 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.6562,29.0411,-2.60108,1.77293,-0.971853,0.00575186,0.0215802,0.00604112,-0.014131,0.0299368,-0.00231542,-0.534045,0.0128528,932,633,18.6504,10.7647,42.5749,19.187,24.0398,9.08529
-22.9932,29.0524,-2.59291,1.78614,-0.943018,0.00754822,0.0212414,0.00612555,-0.0142504,0.0298141,-0.00244708,-0.541575,0.0120635,939,633,18.7828,10.4623,42.6432,18.6769,23.9638,8.88955
-22.3243,29.0648,-2.60897,1.80112,-0.915704,0.0184762,0.0207157,0.00618848,-0.0142789,0.0294723,-0.00256816,-0.550109,0.0115299,946,633,18.9543,10.1864,42.8204,18.1761,23.995,8.71453
-21.6586,29.0755,-2.60885,1.81418,-0.887111,0.0234151,0.019953,0.00624448,-0.0141232,0.0287974,-0.00259987,-0.559481,0.0117614,953,633,19.0919,9.90156,42.9296,17.6775,23.9671,8.54867
-20.9968,29.086,-2.58994,1.82377,-0.856133,0.0227081,0.0189769,0.00629752,-0.013774,0.0278002,-0.00252571,-0.569719,0.0115923,960,633,19.1801,9.58202,42.943,17.1414,23.8692,8.35061
-20.3351,29.097,-2.5683,1.83206,-0.823526,0.0202188,0.0179022,0.00634027,-0.0133077,0.0266303,-0.00238788,-0.580493,0.0113494,967,633,19.2506,9.22796,42.9421,16.5948,23.7673,8.13868
-19.6677,29.1129,-2.57005,1.84206,-0.790556,0.0254246,0.0167807,0.00635398,-0.0127444,0.0253368,-0.00220217,-0.591248,0.0106518,974,633,19.3567,8.86137,43.0495,15.9763,23.7693,7.86451
-18.9997,29.1289,-2.57205,1.85259,-0.757363,0.0349578,0.0156004,0.00633525,-0.0120664,0.023893,-0.00195734,-0.602113,0.0104966,981,633,19.479,8.49281,43.164,15.3464,23.7799,7.5893
-18.3309,29.1448,-2.57565,1.86188,-0.720555,0.0457487,0.0143361,0.00624782,-0.0112495,0.0222463,-0.00166243,-0.612845,0.0102573,988,633,19.5915,8.07822,43.2779,14.6904,23.8046,7.32121
-17.6656,29.1578,-2.56264,1.8683,-0.683952,0.0594242,0.0130114,0.00610816,-0.0103216,0.0204432,-0.0013237,-0.624041,0.0111496,995,633,19.682,7.66596,43.2967,14.0639,23.7682,7.08555
-17.0027,29.1685,-2.53762,1.87343,-0.646729,0.0703843,0.0116686,0.00591174,-0.00936106,0.0185837,-0.00100345,-0.636242,0.0123008,1002,633,19.7528,7.25337,43.2649,13.4549,23.6897,6.87516
-16.3396,29.1788,-2.51237,1.87641,-0.605871,0.072244,0.010321,0.00567421,-0.0084349,0.0167466,-0.000751439,-0.651006,0.0135798,1009,633,19.778,6.82457,43.2315,12.811,23.6177,6.67492
-15.6752,29.1866,-2.4907,1.8796,-0.564887,0.0753876,0.00902598,0.005379,-0.00757696,0.0149958,-0.000590801,-0.667313,0.016182,1016,633,19.8081,6.40872,43.22,12.2096,23.568,6.53542
-15.0082,29.196,-2.47829,1.88234,-0.522714,0.0763531,0.00784032,0.00502837,-0.00681277,0.0133907,-0.00052199,-0.68364,0.0179723,1023,633,19.8276,5.97812,43.2528,11.5847,23.5641,6.37907
-14.3392,29.21,-2.4716,1.88348,-0.478846,0.0772073,0.00676956,0.00462063,-0.00615142,0.0119396,-0.000549456,-0.698936,0.0190494,1030,633,19.83,5.526,43.3001,10.8585,23.5913,6.13589
-13.6694,29.2283,-2.46684,1.88396,-0.43151,0.0812754,0.00580085,0.00417502,-0.00560379,0.0106504,-0.000674505,-0.713368,0.0172448,1037,633,19.8339,5.00949,43.3512,10.03,23.6342,5.80541
-13.0017,29.246,-2.45102,1.88419,-0.383291,0.0892371,0.00492372,0.00370277,-0.00518681,0.00953585,-0.000909364,-0.726819,0.0136209,1044,633,19.8461,4.4674,43.356,9.19408,23.6386,5.46735
-12.3336,29.2604,-2.43557,1.88518,-0.333097,0.101173,0.00412909,0.00320426,-0.00491372,0.0086021,-0.00126875,-0.738483,0.0105383,1051,633,19.8765,3.90612,43.3721,8.3999,23.6523,5.20106
-11.6654,29.2696,-2.41948,1.88605,-0.28617,0.115264,0.00341614,0.00268436,-0.00478088,0.00784511,-0.00174462,-0.747207,0.0103229,1058,633,19.9114,3.3931,43.3888,7.73325,23.6709,5.04504
-10.9976,29.2792,-2.39944,1.88389,-0.240994,0.124635,0.00278272,0.0021443,-0.00472544,0.00719972,-0.0022727,-0.751673,0.0105819,1065,633,19.9026,2.91018,43.3719,7.06831,23.6807,4.87517
-10.3282,29.2921,-2.38451,1.88188,-0.196089,0.13557,0.0022062,0.00158625,-0.00468049,0.00658697,-0.00279452,-0.752333,0.0107499,1072,633,19.8994,2.4275,43.3828,6.34449,23.7192,4.64362
-9.65488,29.308,-2.38273,1.88056,-0.151586,0.152186,0.0016801,0.00102007,-0.00464964,0.00601142,-0.00331125,-0.74997,0.0106366,1079,633,19.9183,1.94311,43.4551,5.5817,23.8201,4.37315
-8.98132,29.3252,-2.38011,1.87852,-0.10716,0.167814,0.00122147,0.000434871,-0.00466635,0.00551106,-0.00385473,-0.743356,0.0112132,1086,633,19.9275,1.4564,43.5259,4.79846,23.9251,4.0763
-8.30962,29.3393,-2.36852,1.87626,-0.0650987,0.177985,0.000823844,-0.00018661,-0.00472209,0.00506766,-0.00443043,-0.732105,0.0125937,1093,633,19.9205,0.993322,43.5729,4.09871,24.0005,3.82619
-7.64059,29.3507,-2.34493,1.87277,-0.0244776,0.190597,0.000461249,-0.000905811,-0.00479772,0.00462389,-0.00506845,-0.714639,0.0141691,1100,633,19.908,0.549382,43.5618,3.44343,24.0335,3.61355
-6.97405,29.3592,-2.31028,1.86932,0.0160355,0.197807,0.000149729,-0.00171584,-0.00488174,0.00418701,-0.00575312,-0.690998,0.0145719,1107,633,19.8819,0.114743,43.5208,2.83439,24.0281,3.44431
-6.2956,29.3742,-2.31962,1.86585,0.0604164,0.211333,-7.09326e-05,-0.0026163,-0.0050078,0.00382337,-0.00651061,-0.660962,0.0139673,1114,633,19.871,-0.359104,43.6602,2.11214,24.2137,3.21627
-5.61514,29.3907,-2.3346,1.86365,0.106607,0.22378,-0.000250314,-0.00356668,-0.00519932,0.00354884,-0.00736583,-0.631035,0.0132786,1121,633,19.8705,-0.860963,43.8461,1.36392,24.4305,2.97042
-4.93368,29.411,-2.35106,1.86205,0.151278,0.232799,-0.000470813,-0.004565,-0.0054376,0.00329226,-0.00832808,-0.605369,0.0134949,1128,633,19.8669,-1.34865,44.0573,0.560397,24.6614,2.64447
-4.25549,29.4259,-2.35342,1.86021,0.191809,0.238179,-0.000748767,-0.00561483,-0.00572369,0.00303755,-0.00940114,-0.584429,0.0134701,1135,633,19.8513,-1.77826,44.22,-0.115577,24.8413,2.40926
-3.57907,29.4398,-2.34727,1.85819,0.231492,0.239994,-0.00106351,-0.00668311,-0.00607225,0.00281752,-0.0105641,-0.568704,0.0135893,1142,633,19.8242,-2.1815,44.3581,-0.786008,24.9933,2.18131
-2.9006,29.456,-2.34684,1.85558,0.27366,0.244656,-0.0014031,-0.00772936,-0.00647676,0.00264167,-0.0117741,-0.558243,0.0126983,1149,633,19.799,-2.63258,44.5179,-1.50565,25.177,1.91422
-2.21557,29.4758,-2.36874,1.8535,0.315074,0.256332,-0.00178023,-0.00870698,-0.00692057,0.00249521,-0.0129824,-0.553396,0.0110346,1156,633,19.7983,-3.09462,44.7749,-2.24387,25.4619,1.61391
-1.5298,29.4954,-2.39132,1.85189,0.353125,0.271602,-0.00222094,-0.00958819,-0.00741487,0.00237489,-0.014184,-0.55486,0.0094219,1163,633,19.8129,-3.53022,45.0433,-2.93841,25.7576,1.31868
-0.846235,29.5135,-2.40371,1.84885,0.386759,0.286298,-0.00275142,-0.0103549,-0.00796062,0.00226869,-0.015375,-0.562629,0.0085425,1170,633,19.812,-3.91825,45.2632,-3.57048,26.0184,1.0387
-0.164739,29.5292,-2.40665,1.84491,0.416654,0.293211,-0.00336735,-0.0109894,-0.00853929,0.00217273,-0.0165295,-0.575514,0.00836091,1177,633,19.7801,-4.24146,45.452,-4.13988,26.2476,0.792313
0.517566,29.5459,-2.41057,1.84057,0.444191,0.295825,-0.00403125,-0.0114985,-0.00912925,0.00209834,-0.0176281,-0.591289,0.00843477,1184,633,19.7319,-4.53812,45.6539,-4.69761,26.4888,0.525954
1.20385,29.5647,-2.42687,1.83578,0.470705,0.293774,-0.00471321,-0.0118769,-0.0097313,0.0020745,-0.0186646,-0.609055,0.00876945,1191,633,19.6652,-4.81748,45.916,-5.26238,26.7897,0.239083
1.8913,29.5835,-2.44538,1.83085,0.496179,0.291377,-0.0054042,-0.0121307,-0.0103608,0.00212557,-0.0196605,-0.628457,0.00923837,1198,633,19.5958,-5.08884,46.1939,-5.8051,27.1078,-0.0407425
2.58073,29.6007,-2.46902,1.82537,0.519234,0.285227,-0.00614714,-0.0122632,-0.0110138,0.0022253,-0.0206356,-0.649982,0.00921281,1205,633,19.5097,-5.32688,46.4995,-6.28092,27.4552,-0.278838
3.27108,29.6182,-2.49378,1.81996,0.540909,0.280897,-0.00697339,-0.0123024,-0.0116755,0.00233778,-0.0216136,-0.673213,0.00926431,1212,633,19.4293,-5.54673,46.8158,-6.74911,27.8154,-0.517428
3.95834,29.6327,-2.50567,1.81514,0.561036,0.281003,-0.00785599,-0.0122414,-0.0123231,0.00246793,-0.0225653,-0.697352,0.00932348,1219,633,19.3685,-5.75212,47.0877,-7.17013,28.1294,-0.718768
4.64638,29.6467,-2.51832,1.80962,0.580139,0.283147,-0.0087581,-0.0121252,-0.0129468,0.00261421,-0.0234975,-0.720744,0.00948725,1226,633,19.3064,-5.95296,47.3606,-7.56354,28.4546,-0.905954
5.34095,29.6665,-2.5516,1.80239,0.596035,0.280905,-0.00966127,-0.0119583,-0.0135345,0.00277332,-0.0243929,-0.74307,0.00981633,1233,633,19.2134,-6.12159,47.7144,-7.99636,28.8745,-1.17716
6.03886,29.688,-2.59422,1.79443,0.608745,0.268621,-0.0105572,-0.0117056,-0.0140472,0.0029276,-0.0251903,-0.764971,0.00947511,1240,633,19.0827,-6.24227,48.1183,-8.40687,29.3415,-1.46476
6.73429,29.7102,-2.62585,1.7851,0.618737,0.25768,-0.0113711,-0.0113118,-0.0144332,0.00309171,-0.0257747,-0.786425,0.00923982,1247,633,18.9423,-6.33858,48.4681,-8.82285,29.7706,-1.78825
7.42535,29.7279,-2.64043,1.77456,0.627252,0.251642,-0.0120464,-0.010758,-0.0147327,0.00334452,-0.026149,-0.807247,0.0093859,1254,633,18.8049,-6.42559,48.7362,-9.16174,30.136,-2.0469
8.11998,29.7449,-2.66534,1.76136,0.635546,0.253489,-0.0126077,-0.0101119,-0.015038,0.00372991,-0.0264495,-0.826795,0.00953504,1261,633,18.6637,-6.51835,49.0184,-9.47167,30.5527,-2.27232
8.81918,29.7635,-2.70373,1.74763,0.642373,0.251461,-0.0132211,-0.00942591,-0.0153292,0.00412272,-0.0267697,-0.846979,0.00999423,1268,633,18.505,-6.58814,49.3631,-9.77259,31.0342,-2.50449
9.51765,29.7823,-2.73739,1.73597,0.645632,0.244794,-0.0139434,-0.00874101,-0.0155377,0.00441176,-0.0270961,-0.868334,0.0110493,1275,633,18.3535,-6.60606,49.7226,-10.0515,31.5038,-2.7474
10.214,29.8012,-2.76171,1.72601,0.648667,0.234157,-0.0146871,-0.00805866,-0.0156445,0.00461883,-0.0273646,-0.889777,0.0117754,1282,633,18.2075,-6.61952,50.0734,-10.3426,31.9424,-3.01025
10.9099,29.82,-2.78215,1.71419,0.65259,0.223165,-0.0154187,-0.00739369,-0.0157151,0.00481305,-0.0276255,-0.910392,0.0117762,1289,633,18.0418,-6.64848,50.3963,-10.6417,32.3726,-3.27793
11.6084,29.8387,-2.80934,1.70058,0.659061,0.212782,-0.0161312,-0.00675051,-0.0157959,0.00503672,-0.0279184,-0.929719,0.0107387,1296,633,17.8594,-6.7087,50.735,-10.9486,32.8393,-3.52959
12.3101,29.8581,-2.84515,1.68873,0.664885,0.192554,-0.0168904,-0.00615478,-0.0158947,0.00525405,-0.0282992,-0.94824,0.0117893,1303,633,17.6643,-6.75778,51.1459,-11.2323,33.3504,-3.77936
13.0109,29.8776,-2.87596,1.6838,0.66786,0.17687,-0.0177244,-0.00563453,-0.0160265,0.00544913,-0.028808,-0.96574,0.0148997,1310,633,17.553,-6.7758,51.6128,-11.5039,33.8486,-4.03893
13.7078,29.8945,-2.8913,1.67913,0.667339,0.170132,-0.0186149,-0.00520756,-0.016176,0.00559887,-0.0294213,-0.981835,0.0176214,1317,633,17.4722,-6.75756,52.0171,-11.7297,34.2897,-4.27328
14.4038,29.9112,-2.90205,1.66091,0.664017,0.161999,-0.0195248,-0.00489187,-0.0163274,0.00568345,-0.0301001,-0.996038,0.0168892,1324,633,17.2506,-6.71206,52.2666,-11.9265,34.7196,-4.51125
15.1023,29.9292,-2.91889,1.63828,0.661686,0.159159,-0.0203953,-0.00466882,-0.0164816,0.00572919,-0.0307933,-1.00797,0.0137259,1331,633,17.0008,-6.68556,52.4975,-12.1499,35.1832,-4.76351
15.8037,29.9488,-2.9431,1.6163,0.659171,0.14074,-0.0211487,-0.00452762,-0.016632,0.00575454,-0.0314309,-1.01709,0.010431,1338,633,16.7093,-6.66063,52.7884,-12.3572,35.6861,-5.03424
16.5071,29.9687,-2.97158,1.59956,0.653287,0.126901,-0.0217446,-0.00449073,-0.0167438,0.00571787,-0.0319532,-1.02328,0.0100914,1345,633,16.4843,-6.58888,53.1563,-12.5463,36.2152,-5.30368
17.2121,29.9881,-3.00336,1.5864,0.645224,0.110382,-0.0222451,-0.0045616,-0.0168001,0.00558142,-0.0323881,-1.02763,0.0102799,1352,633,16.2864,-6.47511,53.586,-12.7076,36.7663,-5.55519
17.9171,30.0078,-3.03274,1.5723,0.637858,0.0904622,-0.0226985,-0.00467924,-0.0167518,0.0053321,-0.0327098,-1.03212,0.0108081,1359,633,16.068,-6.3599,54.006,-12.8889,37.3154,-5.8168
18.624,30.0287,-3.06608,1.55464,0.62952,0.0777576,-0.0230885,-0.00477077,-0.016557,0.00499175,-0.032851,-1.03804,0.0107385,1366,633,15.8369,-6.25744,54.4063,-13.067,37.8895,-6.09428
19.3324,30.0492,-3.1019,1.53448,0.620988,0.0613405,-0.0233399,-0.00483173,-0.0162651,0.00462764,-0.0327992,-1.04404,0.00967358,1373,633,15.5689,-6.16141,54.8012,-13.2156,38.4823,-6.35901
20.0428,30.0689,-3.14217,1.51433,0.612542,0.0448316,-0.0235146,-0.00486516,-0.0159519,0.00428754,-0.0326673,-1.04989,0.00899707,1380,633,15.3007,-6.07014,55.2226,-13.335,39.102,-6.59766
20.7523,30.0885,-3.17725,1.49564,0.603374,0.0301387,-0.0237294,-0.0048989,-0.0156162,0.00392074,-0.0325491,-1.05668,0.00937354,1387,633,15.0529,-5.96095,55.6438,-13.4669,39.708,-6.8429
21.4623,30.1088,-3.2117,1.47799,0.594702,0.0174498,-0.0239821,-0.00491005,-0.0152273,0.00352073,-0.0324129,-1.06515,0.0100869,1394,633,14.822,-5.85663,56.0797,-13.6223,40.3197,-7.1024
22.171,30.1285,-3.23982,1.45953,0.586437,0.00547023,-0.0241612,-0.00489476,-0.0148066,0.00313655,-0.0321925,-1.0738,0.010007,1401,633,14.5853,-5.7567,56.4875,-13.7824,40.9128,-7.36072
22.8796,30.1476,-3.26547,1.4429,0.579434,-0.00955143,-0.0241114,-0.00483064,-0.014415,0.00287053,-0.0318125,-1.08013,0.00935023,1408,633,14.357,-5.66795,56.9144,-13.9456,41.5037,-7.61233
23.5912,30.1675,-3.29844,1.42328,0.571723,-0.0181069,-0.0239469,-0.00470252,-0.0140902,0.00273749,-0.0313869,-1.08498,0.00942024,1415,633,14.12,-5.58587,57.3433,-14.1002,42.1339,-7.86449
24.3062,30.1898,-3.3395,1.40128,0.564278,-0.0269059,-0.0239021,-0.00450511,-0.0138851,0.00273328,-0.0311404,-1.09025,0.0101818,1422,633,13.8586,-5.51577,57.789,-14.2813,42.8065,-8.14948
25.0201,30.2121,-3.37497,1.37825,0.557347,-0.0355493,-0.0240253,-0.00424458,-0.0137577,0.00280888,-0.0310788,-1.09705,0.0110336,1429,633,13.5878,-5.44901,58.208,-14.4816,43.4639,-8.44549
25.7319,30.2313,-3.40222,1.3561,0.552649,-0.0432258,-0.0241796,-0.00393924,-0.0136127,0.00290302,-0.0310218,-1.10504,0.0118057,1436,633,13.3291,-5.39808,58.6088,-14.665,44.0946,-8.69155
26.4396,30.2465,-3.41487,1.33649,0.549569,-0.0514022,-0.0242811,-0.00355036,-0.0134738,0.00308382,-0.0309153,-1.11327,0.0126511,1443,633,13.0944,-5.35986,58.9833,-14.8111,44.6717,-8.87985
27.1501,30.2609,-3.43429,1.32696,0.543386,-0.0600663,-0.0243955,-0.00307872,-0.0133962,0.0033819,-0.0308561,-1.12143,0.0146544,1450,633,12.9582,-5.28815,59.5025,-14.8926,45.2856,-9.03793
27.8653,30.2797,-3.46542,1.33215,0.538091,-0.0840973,-0.024565,-0.00261297,-0.0133576,0.00369969,-0.0308776,-1.12932,0.0173569,1457,633,12.9157,-5.18214,60.2459,-15.0639,45.9576,-9.26478
28.5807,30.3016,-3.49487,1.33692,0.53045,-0.088636,-0.0247589,-0.00228609,-0.0132282,0.00383386,-0.0308788,-1.13748,0.020794,1464,633,12.9333,-5.05265,60.9731,-15.3145,46.6309,-9.56099
29.2987,30.3246,-3.53002,1.31984,0.530126,-0.0865318,-0.0249383,-0.00204434,-0.012932,0.00377918,-0.0307618,-1.14768,0.0218061,1471,633,12.7566,-5.01864,61.4947,-15.6492,47.3368,-9.86658
30.0192,30.3453,-3.57044,1.27642,0.524359,-0.0574564,-0.0250994,-0.00180549,-0.0125245,0.00365059,-0.0305555,-1.15995,0.0216438,1478,633,12.4127,-5.05116,61.7501,-15.8013,48.0732,-10.1138
30.734,30.3655,-3.59167,1.23384,0.518848,-0.0590377,-0.0252383,-0.00157742,-0.0120919,0.00350882,-0.0303245,-1.17263,0.0224346,1485,633,11.9753,-5.0448,61.9601,-15.9643,48.7366,-10.3847
31.4455,30.3829,-3.60152,1.21091,0.511866,-0.0636312,-0.0253107,-0.00140204,-0.0116528,0.00333779,-0.0300505,-1.18448,0.0219767,1492,633,11.722,-4.98896,62.3424,-16.0996,49.3602,-10.6185
32.1606,30.4009,-3.61987,1.19186,0.501441,-0.0655584,-0.0253042,-0.00129147,-0.0112123,0.00312985,-0.0297255,-1.19519,0.0203164,1499,633,11.5157,-4.87134,62.8081,-16.2225,50.028,-10.8473
32.8874,30.4224,-3.67018,1.17355,0.48874,-0.0712345,-0.0252947,-0.00120649,-0.0108132,0.00293537,-0.0294365,-1.205,0.01734,1506,633,11.3034,-4.72891,63.4267,-16.328,50.8396,-11.0894
33.6172,30.4455,-3.72669,1.15386,0.477034,-0.0767298,-0.0252529,-0.00115168,-0.0104542,0.002751,-0.0291556,-1.21351,0.0149038,1513,633,11.0785,-4.60822,64.065,-16.4534,51.686,-11.3512
34.3483,30.471,-3.78464,1.13198,0.46569,-0.0842502,-0.0250054,-0.00111014,-0.0101043,0.00258966,-0.0287052,-1.2198,0.013025,1520,633,10.8251,-4.4791,64.6951,-16.6395,52.547,-11.6614
35.0877,30.4981,-3.86373,1.11186,0.456956,-0.0987607,-0.0245312,-0.00107164,-0.009779,0.00247001,-0.0280728,-1.22332,0.0124416,1527,633,10.5645,-4.374,65.4443,-16.8327,53.5061,-11.9612
35.827,30.5237,-3.94041,1.09416,0.448719,-0.105389,-0.0240102,-0.00105114,-0.00953598,0.00239296,-0.0274543,-1.22421,0.0119459,1534,633,10.3553,-4.28599,66.2137,-17.0071,54.4632,-12.2342
36.5612,30.5461,-4.00016,1.07838,0.441326,-0.111669,-0.0236383,-0.00102807,-0.00937869,0.00235577,-0.0270221,-1.22453,0.0123921,1541,633,10.1665,-4.20019,66.94,-17.1626,55.3569,-12.4721
37.2884,30.5664,-4.03762,1.06359,0.434207,-0.117351,-0.0234124,-0.00101744,-0.0092231,0.00229195,-0.0267218,-1.22629,0.013248,1548,633,9.99019,-4.12189,67.591,-17.3158,56.1646,-12.708
38.0195,30.5889,-4.08376,1.04707,0.425855,-0.112541,-0.0231639,-0.000986969,-0.00900494,0.00220892,-0.0263598,-1.22976,0.0139468,1555,633,9.83371,-4.04618,68.2641,-17.4878,57.0176,-12.9712
38.7566,30.6127,-4.14472,1.02613,0.414868,-0.0977734,-0.0228005,-0.000842247,-0.00873135,0.00220638,-0.0258491,-1.23487,0.0141775,1562,633,9.66916,-3.95437,68.9569,-17.6392,57.9418,-13.2339
39.4946,30.6356,-4.20568,1.0063,0.408016,-0.0922007,-0.0223085,-0.000568467,-0.00848405,0.00235051,-0.0252275,-1.23943,0.0141917,1569,633,9.48335,-3.88093,69.6736,-17.8205,58.8745,-13.4756
40.2322,30.6584,-4.263,0.98837,0.40341,-0.0938808,-0.0216624,-0.000320636,-0.00829727,0.0025256,-0.0245086,-1.24034,0.0131978,1576,633,9.29107,-3.82426,70.4066,-18.0234,59.8002,-13.7222
40.9694,30.6817,-4.31705,0.971096,0.399486,-0.0972217,-0.0208616,-0.000214295,-0.00807731,0.00257009,-0.023646,-1.23884,0.0119507,1583,633,9.09984,-3.78283,71.1419,-18.2371,60.7205,-13.9834
41.7034,30.7045,-4.36004,0.955881,0.3952,-0.104528,-0.020077,-0.000136529,-0.00776625,0.00253129,-0.0227448,-1.23991,0.0116587,1590,633,8.9154,-3.74903,71.8624,-18.4383,61.6025,-14.2541
42.4353,30.7263,-4.39493,0.942362,0.390395,-0.108288,-0.0196164,5.09328e-05,-0.00758077,0.00263374,-0.0221993,-1.24243,0.0123204,1597,633,8.76021,-3.70578,72.5739,-18.637,62.4586,-14.5175
43.1631,30.7476,-4.41624,0.929682,0.385887,-0.105712,-0.0194196,0.000174552,-0.00738315,0.00264506,-0.0218901,-1.24789,0.0133803,1604,633,8.63587,-3.65811,73.2435,-18.8735,63.2656,-14.7967
43.8928,30.7703,-4.44097,0.917082,0.380676,-0.101727,-0.0193477,-5.14229e-05,-0.00718712,0.00233129,-0.0217304,-1.25067,0.0150617,1611,633,8.5177,-3.60831,73.9366,-19.1203,64.0957,-15.0961
44.6295,30.7941,-4.48241,0.90022,0.376228,-0.097384,-0.0195669,-0.000267079,-0.00695841,0.00198008,-0.0218141,-1.25843,0.0168576,1618,633,8.35961,-3.57278,74.663,-19.3619,65.0052,-15.3871
45.3756,30.8163,-4.54717,0.884768,0.371629,-0.0980115,-0.0200706,-0.000495659,-0.00682282,0.00164773,-0.022214,-1.26641,0.018064,1625,633,8.19723,-3.52689,75.5122,-19.5236,66.0217,-15.6009
46.1293,30.8364,-4.63055,0.874691,0.366778,-0.107293,-0.0210105,-0.000885688,-0.00666259,0.00112014,-0.0230163,-1.27837,0.0188796,1632,633,8.05549,-3.46554,76.5079,-19.5968,67.1252,-15.7332
46.8759,30.8556,-4.69215,0.865809,0.359337,-0.110828,-0.0224164,-0.00145673,-0.00643193,0.000359638,-0.0242328,-1.29556,0.0197484,1639,633,7.94689,-3.39606,77.4318,-19.6587,68.145,-15.8892
47.614,30.8787,-4.72821,0.85212,0.346455,-0.101426,-0.0242959,-0.00223372,-0.00611486,-0.000652261,-0.0258773,-1.31772,0.02061,1646,633,7.83997,-3.29526,78.2032,-19.79,69.0657,-16.1713
48.3653,30.9131,-4.79676,0.831367,0.333828,-0.0928816,-0.0266138,-0.00319522,-0.00571316,-0.00187578,-0.0279332,-1.34383,0.0200862,1653,633,7.66115,-3.17013,79.0456,-20.1207,70.1336,-16.6251
49.1213,30.9428,-4.87553,0.808496,0.322022,-0.0875487,-0.0292848,-0.00427,-0.00525742,-0.00320995,-0.0303449,-1.37184,0.0179242,1660,633,7.45053,-3.04551,79.917,-20.3441,71.2527,-16.9604
49.8702,30.968,-4.93342,0.788959,0.312221,-0.0914117,-0.0321916,-0.00518743,-0.00478758,-0.00436376,-0.0330153,-1.40042,0.0170249,1667,633,7.23898,-2.92766,80.7457,-20.5314,72.2916,-17.2419
-45.9689,27.966,-2.87051,0.803366,-1.30851,-0.244891,0.0658614,-0.0161116,-0.0196663,0.0703354,-0.0205855,-0.223688,0.0361704,694,640,8.10253,14.6507,39.6846,30.6565,30.9186,16.8869
-45.3195,27.9759,-2.8578,0.843867,-1.30483,-0.20688,0.0648772,-0.0154656,-0.0196161,0.0694108,-0.0199992,-0.227126,0.0305265,701,640,8.60342,14.5353,39.6824,30.4363,30.5796,16.6918
-44.6685,27.9862,-2.85177,0.885044,-1.31288,-0.184072,0.0647938,-0.0147643,-0.0197697,0.0694356,-0.0194061,-0.230617,0.0234011,708,640,9.08203,14.5777,39.7549,30.3368,30.2745,16.4996
-44.018,27.9948,-2.84103,0.928004,-1.32466,-0.173829,0.0652276,-0.0139945,-0.0200052,0.0699927,-0.0187596,-0.233836,0.0192391,715,640,9.55515,14.6937,39.8617,30.2943,29.9576,16.3365
-43.3657,28.0043,-2.83878,0.967075,-1.33716,-0.170929,0.0657991,-0.0132524,-0.0201823,0.0706536,-0.018107,-0.236051,0.0187225,722,640,9.97191,14.8169,39.9861,30.2695,29.682,16.171
-42.7128,28.0167,-2.83742,1.00541,-1.34413,-0.141967,0.066253,-0.0125854,-0.0202696,0.0711591,-0.0174915,-0.237473,0.0182052,729,640,10.4316,14.889,40.0576,30.0687,29.4167,15.9425
-42.0627,28.03,-2.81869,1.047,-1.34536,-0.116626,0.0664499,-0.0120011,-0.0203114,0.0713967,-0.0169479,-0.238897,0.0173374,736,640,10.9198,14.9025,40.1088,29.7618,29.0881,15.6643
-41.4122,28.043,-2.80055,1.09246,-1.34746,-0.0961333,0.0662968,-0.0115122,-0.0202245,0.0712396,-0.0164551,-0.239701,0.0165497,743,640,11.4402,14.9162,40.221,29.4917,28.7689,15.3955
-40.7601,28.0584,-2.78901,1.13999,-1.34652,-0.0834836,0.0659032,-0.0110794,-0.0201199,0.0708445,-0.0160207,-0.240827,0.0174047,750,640,11.9668,14.901,40.4058,29.1596,28.4834,15.0872
-40.1055,28.0707,-2.78902,1.18654,-1.34612,-0.0628395,0.0653938,-0.0106249,-0.0200866,0.070375,-0.015606,-0.24308,0.0169156,757,640,12.4986,14.8898,40.6184,28.9085,28.2521,14.8671
-39.4516,28.0832,-2.78329,1.23112,-1.34608,-0.0419039,0.0646028,-0.0100634,-0.0201252,0.0696818,-0.0151423,-0.247207,0.016999,764,640,13.0101,14.884,40.7949,28.6441,28.0045,14.6318
-38.7994,28.0938,-2.76701,1.27505,-1.34676,-0.0268014,0.0634341,-0.00946438,-0.0202129,0.0686635,-0.0146938,-0.253164,0.0181508,771,640,13.503,14.8809,40.9425,28.426,27.7213,14.4191
-38.1506,28.106,-2.73129,1.31381,-1.34633,-0.0130163,0.061981,-0.00880327,-0.02031,0.0673945,-0.0142168,-0.260488,0.0208594,778,640,13.9391,14.8409,40.969,28.1576,27.366,14.1392
-37.4977,28.1196,-2.71502,1.34868,-1.34477,0.0194614,0.0603325,-0.00801035,-0.0204195,0.0659686,-0.0136465,-0.269313,0.0249485,785,640,14.3715,14.8047,41.0028,27.8296,27.0968,13.8622
-36.8482,28.131,-2.67984,1.37437,-1.33983,0.0162409,0.0585276,-0.0070176,-0.0205096,0.0644162,-0.0129062,-0.279593,0.02841,792,640,14.6321,14.7762,40.9452,27.5006,26.7578,13.6019
-36.2007,28.1396,-2.63256,1.39263,-1.3259,-0.0462067,0.0566117,-0.00588491,-0.0206086,0.0627956,-0.0120688,-0.291516,0.0287612,799,640,14.6893,14.625,40.8894,27.2425,26.3767,13.377
