 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.4151,27.7233,-2.79519,0.717986,0.181968,-0.034919,-0.0176604,0.000600371,-0.00519944,0.00197704,-0.0190371,-1.31196,0.00947893,1534,661,6.93934,-1.7047,57.3311,-13.295,49.6101,-11.3317
36.1436,27.7435,-2.84434,0.704008,0.178418,-0.0373266,-0.0170131,0.000570609,-0.00515013,0.00196799,-0.0184104,-1.30585,0.00944861,1541,661,6.78598,-1.66486,58.0307,-13.4844,50.4587,-11.5599
36.8679,27.7621,-2.87923,0.689884,0.174438,-0.0392805,-0.0164152,0.000408671,-0.00510019,0.00183405,-0.0178405,-1.29827,0.00919197,1548,661,6.6333,-1.62628,58.6762,-13.6548,51.2549,-11.7782
37.5915,27.7803,-2.90995,0.677742,0.171134,-0.0411584,-0.0157111,-9.32019e-06,-0.00503424,0.0014661,-0.0171865,-1.2857,0.0090778,1555,661,6.50063,-1.59713,59.3337,-13.8298,52.0417,-11.9964
38.3188,27.7999,-2.94896,0.665428,0.168075,-0.0392904,-0.0147473,-0.000592613,-0.00489592,0.000935784,-0.0162757,-1.2682,0.00950305,1562,661,6.37933,-1.56698,60.0313,-14.0293,52.8724,-12.2265
39.0489,27.8202,-2.99366,0.654685,0.165135,-0.0419515,-0.0135218,-0.00168547,-0.00469024,-5.2277e-05,-0.015155,-1.23572,0.0104882,1569,661,6.25782,-1.54135,60.7803,-14.2222,53.7358,-12.4599
39.7808,27.8411,-3.0408,0.642267,0.161354,-0.0408044,-0.0121347,-0.00288593,-0.00439777,-0.00112867,-0.013892,-1.19065,0.0141906,1576,661,6.13363,-1.51682,61.5287,-14.4113,54.6181,-12.7012
40.507,27.8608,-3.07021,0.654674,0.161173,-0.104494,-0.0105482,-0.00419003,-0.00392255,-0.00232006,-0.0124181,-1.12594,0.0266772,1583,661,6.02319,-1.48656,62.5011,-14.5714,55.4334,-12.9481
-46.0717,25.3372,-2.22019,0.679734,-1.38251,-0.280507,0.0627081,-0.0166106,-0.0215692,0.068194,-0.0220965,-0.249059,0.0196126,694,668,6.72069,15.44,35.8948,30.6018,28.3093,15.9599
-45.4231,25.3489,-2.20856,0.720454,-1.39256,-0.257649,0.0620722,-0.0160914,-0.0212976,0.0674985,-0.0215177,-0.249478,0.0201523,701,668,7.19443,15.552,35.928,30.4338,27.9727,15.7243
-44.7742,25.3553,-2.19696,0.756189,-1.39743,-0.224568,0.0623913,-0.0154059,-0.0212761,0.0678298,-0.0208444,-0.250255,0.0197777,708,668,7.6349,15.5852,35.8961,30.3341,27.6435,15.6058
-44.1269,25.3594,-2.17456,0.796809,-1.39578,-0.215404,0.0630916,-0.0145805,-0.0214166,0.0686054,-0.0200943,-0.251982,0.0194758,715,668,8.08206,15.5914,35.9315,30.1913,27.2777,15.5177
-43.4835,25.3635,-2.129,0.836509,-1.40132,-0.208904,0.0636528,-0.0136903,-0.0215371,0.0692456,-0.0192831,-0.254071,0.0191015,722,668,8.51421,15.6666,35.8771,30.0995,26.8248,15.3895
-42.8396,25.3686,-2.08495,0.870257,-1.40608,-0.218883,0.0638805,-0.012768,-0.0216213,0.0695588,-0.0184463,-0.256827,0.0193213,729,668,8.85,15.7318,35.8105,30.0113,26.3848,15.2449
-42.1897,25.3701,-2.07255,0.903594,-1.40494,-0.216292,0.0637736,-0.0118378,-0.021757,0.0695871,-0.0176513,-0.261103,0.0199631,736,668,9.20529,15.7198,35.8482,29.9839,26.0806,15.2324
-41.5395,25.3806,-2.05921,0.942041,-1.40454,-0.18352,0.0633311,-0.0109066,-0.0219377,0.0693292,-0.0169047,-0.266892,0.020046,743,668,9.67539,15.6921,35.8776,29.7432,25.7789,15.0236
-40.8926,25.3883,-2.02644,0.982897,-1.40169,-0.149367,0.0627308,-0.0100077,-0.022191,0.0689663,-0.0162432,-0.273928,0.0213247,750,668,10.1748,15.6581,35.8584,29.4822,25.4054,14.8422
-40.2436,25.4145,-2.00249,1.02626,-1.40014,-0.0956637,0.0618935,-0.00905359,-0.0224999,0.0684273,-0.0155874,-0.28262,0.0225634,757,668,10.7413,15.6079,35.8674,28.8466,25.0735,14.2734
-39.5887,25.4342,-2.00906,1.06185,-1.39109,-0.0719388,0.0607636,-0.00804355,-0.022887,0.067681,-0.0149609,-0.293511,0.0255481,764,668,11.1643,15.4678,35.9923,28.3838,24.8735,13.9011
-38.9424,25.4497,-1.96776,1.0919,-1.38047,-0.0777342,0.059335,-0.00705163,-0.0233269,0.0667119,-0.0144285,-0.306288,0.0285914,771,668,11.4687,15.3194,35.9353,27.9556,24.4857,13.5378
-38.2941,25.4682,-1.93589,1.11473,-1.36464,-0.0947999,0.0577115,-0.00611888,-0.0237893,0.0656022,-0.0140096,-0.320272,0.0305814,778,668,11.672,15.1319,35.8719,27.4231,24.1433,13.1257
-37.6445,25.4828,-1.90884,1.14602,-1.36124,-0.0928799,0.055992,-0.00518606,-0.0242495,0.0644379,-0.0136319,-0.335152,0.030251,785,668,12.004,15.062,35.8837,27.1025,23.8277,12.8072
-36.9907,25.4929,-1.90262,1.18523,-1.3712,-0.0877967,0.0541242,-0.00424238,-0.0246272,0.0631268,-0.013245,-0.350465,0.0274125,792,668,12.4254,15.1598,36.0631,27.0262,23.6047,12.6218
-36.332,25.4953,-1.9199,1.23403,-1.39713,-0.0931756,0.0520907,-0.00328699,-0.0248655,0.0616169,-0.0128132,-0.365864,0.0236436,799,668,12.9257,15.4268,36.4668,27.3495,23.4854,12.647
-35.6726,25.5056,-1.93806,1.27631,-1.41841,-0.0982071,0.049986,-0.00234394,-0.0249447,0.0599713,-0.0123293,-0.380763,0.0207,806,668,13.3566,15.6364,36.8128,27.4585,23.3764,12.5006
-35.0174,25.5152,-1.93287,1.30663,-1.41928,-0.101363,0.047938,-0.00144606,-0.0248894,0.0583056,-0.0118137,-0.39469,0.0171202,813,668,13.6641,15.6591,36.943,27.29,23.1792,12.3303
-34.3611,25.5257,-1.93091,1.33624,-1.41838,-0.104206,0.0459457,-0.000563076,-0.0247244,0.0566334,-0.0112508,-0.408014,0.0164361,820,668,13.9643,15.6533,37.0859,27.0996,23.0024,12.1477
-33.709,25.5342,-1.90662,1.36199,-1.41606,-0.113214,0.0438728,0.000303699,-0.0244202,0.0548131,-0.0106366,-0.42119,0.0145703,827,668,14.21,15.6564,37.1171,26.8856,22.7415,11.97
-33.0534,25.543,-1.89803,1.38412,-1.40849,-0.112456,0.0415819,0.0011281,-0.0238857,0.0526545,-0.00994441,-0.434075,0.0154554,834,668,14.4375,15.6088,37.1624,26.6134,22.5521,11.8132
-32.3939,25.5552,-1.90634,1.40601,-1.39572,-0.118349,0.0390691,0.00193416,-0.023149,0.050177,-0.0091737,-0.447392,0.017876,841,668,14.6473,15.4929,37.2945,26.263,22.439,11.6111
-31.7334,25.5699,-1.91716,1.42891,-1.38252,-0.125256,0.0364248,0.00273232,-0.0223629,0.0475767,-0.00841958,-0.46259,0.0199175,848,668,14.8653,15.343,37.457,25.8924,22.3434,11.3613
-31.0778,25.5838,-1.90215,1.45065,-1.37002,-0.131038,0.0336636,0.00351697,-0.0215567,0.0448942,-0.00771363,-0.48029,0.0193951,855,668,15.074,15.1891,37.5076,25.5148,22.1492,11.0857
-30.4238,25.5973,-1.87819,1.47218,-1.35824,-0.134135,0.0308773,0.00431332,-0.0207769,0.0422548,-0.00706421,-0.501002,0.0173386,862,668,15.2862,15.0478,37.5216,25.1268,21.9254,10.8008
-29.7724,25.6073,-1.84021,1.49217,-1.34545,-0.137169,0.0281355,0.00512679,-0.0200647,0.03976,-0.00649769,-0.525097,0.0139716,869,668,15.4822,14.9047,37.4694,24.7745,21.6515,10.571
-29.1185,25.6169,-1.81224,1.51158,-1.32768,-0.134492,0.0255131,0.00594273,-0.0194277,0.0374807,-0.00602486,-0.552107,0.0122862,876,668,15.6841,14.7229,37.4484,24.3703,21.4258,10.3676
-28.4613,25.6276,-1.79842,1.52406,-1.30366,-0.132289,0.023094,0.00675756,-0.0189259,0.0355391,-0.00568751,-0.581678,0.0115485,883,668,15.8112,14.4642,37.4212,23.9086,21.2656,10.1635
-27.804,25.6375,-1.78358,1.53546,-1.27671,-0.130582,0.0208687,0.00754543,-0.018545,0.0339122,-0.00549817,-0.612969,0.0109221,890,668,15.9256,14.1751,37.3869,23.4329,21.1084,9.9771
-27.1466,25.6484,-1.76748,1.5455,-1.24964,-0.12748,0.0188164,0.00830984,-0.0182226,0.0325278,-0.0054016,-0.645062,0.0112478,897,668,16.0288,13.8787,37.3381,22.935,20.9534,9.76582
-26.4912,25.6594,-1.74005,1.55435,-1.22337,-0.121893,0.0169605,0.00901488,-0.0179017,0.0313249,-0.00534954,-0.676206,0.0116449,904,668,16.1254,13.5903,37.2334,22.423,20.7589,9.53481
-25.8341,25.671,-1.71903,1.56241,-1.1964,-0.11844,0.0153361,0.00964037,-0.0175685,0.0302861,-0.00530957,-0.705046,0.0116042,911,668,16.2085,13.2965,37.1579,21.9043,20.5981,9.30355
-25.1765,25.6828,-1.69822,1.56938,-1.16903,-0.119105,0.0139499,0.0101831,-0.0172383,0.0294074,-0.00527436,-0.730985,0.0108831,918,668,16.2702,12.9992,37.0866,21.3821,20.4455,9.06726
-24.5187,25.6934,-1.67734,1.57452,-1.14268,-0.124321,0.0127919,0.010623,-0.0168997,0.0286418,-0.00522699,-0.753358,0.010072,925,668,16.3017,12.7199,37.0113,20.8966,20.3,8.85636
-23.86,25.704,-1.65853,1.57779,-1.11768,-0.128692,0.0118105,0.010955,-0.0165175,0.0279057,-0.00514025,-0.772451,0.0104055,932,668,16.3152,12.4477,36.9305,20.4369,20.1704,8.65103
-23.2001,25.715,-1.64318,1.58138,-1.09307,-0.13373,0.0109105,0.0111682,-0.0160554,0.0270953,-0.00501659,-0.78941,0.0117837,939,668,16.3299,12.1907,36.8754,19.9682,20.0624,8.44286
-22.5365,25.7279,-1.64262,1.58645,-1.06323,-0.145555,0.00998337,0.0112515,-0.0154928,0.0261232,-0.00488831,-0.80585,0.0137719,946,668,16.3429,11.8997,36.9153,19.4182,20.0229,8.22076
-21.8739,25.7393,-1.63582,1.59236,-1.0316,-0.148818,0.0089786,0.0112196,-0.0148239,0.0249653,-0.00476708,-0.82312,0.0148119,953,668,16.3855,11.5604,36.9312,18.8879,19.9651,8.02149
-21.2122,25.7492,-1.62321,1.59963,-1.00013,-0.14789,0.00790427,0.0111024,-0.0140801,0.0236739,-0.00466724,-0.841941,0.0144261,960,668,16.4527,11.2253,36.9378,18.3704,19.8908,7.84234
-20.5511,25.759,-1.60652,1.60515,-0.967838,-0.142063,0.00676265,0.0109346,-0.0132877,0.0222991,-0.00460185,-0.863255,0.012601,967,668,16.5137,10.8521,36.9087,17.8631,19.807,7.66049
-19.8905,25.7707,-1.58573,1.60848,-0.935709,-0.13515,0.00555673,0.0107149,-0.0124376,0.020838,-0.00456638,-0.88763,0.011164,974,668,16.5545,10.4934,36.8453,17.2962,19.7135,7.43203
-19.2285,25.7843,-1.56914,1.60997,-0.900718,-0.13249,0.0043084,0.0104333,-0.0115353,0.0193058,-0.00456405,-0.915148,0.0112316,981,668,16.5653,10.1096,36.7943,16.6654,19.6449,7.16891
-18.566,25.7981,-1.55267,1.61,-0.864321,-0.127478,0.00302464,0.0100933,-0.0106012,0.0177338,-0.00461585,-0.946299,0.0110766,988,668,16.5667,9.71061,36.7321,16.0131,19.5842,6.90313
-17.9036,25.8097,-1.53471,1.60994,-0.827192,-0.121954,0.00173701,0.00972358,-0.00966003,0.0161832,-0.00472258,-0.981393,0.0102611,995,668,16.5684,9.30288,36.6694,15.3986,19.5248,6.6829
-17.2395,25.8208,-1.52212,1.60756,-0.788945,-0.115898,0.000493777,0.00932696,-0.00873831,0.0147014,-0.00488066,-1.01939,0.00930072,1002,668,16.547,8.8889,36.6111,14.7864,19.4952,6.48378
-16.5725,25.8328,-1.51954,1.60468,-0.75048,-0.107299,-0.000693157,0.00890026,-0.00784021,0.0132947,-0.0050876,-1.05993,0.00877121,1009,668,16.5265,8.47206,36.5922,14.1653,19.5148,6.28221
-15.9067,25.8454,-1.51049,1.59996,-0.708789,-0.0960988,-0.00177193,0.00843563,-0.00698161,0.0119801,-0.00531635,-1.10102,0.00918779,1016,668,16.494,8.01878,36.5309,13.4838,19.5149,6.05686
-15.2413,25.858,-1.49767,1.59454,-0.666663,-0.0831903,-0.00267888,0.00793202,-0.00619804,0.0107852,-0.00553207,-1.13938,0.00963195,1023,668,16.4588,7.55478,36.4515,12.7958,19.5069,5.82619
-14.5775,25.8694,-1.47694,1.58962,-0.625098,-0.0694623,-0.00342253,0.00739527,-0.00550149,0.00970146,-0.00572872,-1.17385,0.00979619,1030,668,16.4317,7.09476,36.3514,12.128,19.4736,5.60877
-13.9148,25.8801,-1.44971,1.58493,-0.582881,-0.0536895,-0.00405446,0.00682152,-0.00489024,0.00869695,-0.0059299,-1.20459,0.010106,1037,668,16.4129,6.6236,36.2315,11.457,19.4207,5.39409
-13.2491,25.8912,-1.43344,1.57919,-0.539439,-0.03691,-0.00463347,0.0062147,-0.00435919,0.0077493,-0.00616807,-1.23231,0.00919727,1044,668,16.3859,6.13801,36.1522,10.7856,19.421,5.19285
-12.5816,25.9028,-1.42255,1.57266,-0.494968,-0.0171507,-0.00516417,0.00557294,-0.00390276,0.00684162,-0.00643285,-1.2565,0.00913441,1051,668,16.3585,5.64238,36.09,10.0936,19.4513,4.98812
-11.9141,25.9151,-1.41003,1.56562,-0.450646,0.00134575,-0.0056164,0.00487648,-0.00352036,0.00594812,-0.00668803,-1.2753,0.00967955,1058,668,16.3231,5.14678,36.0257,9.39244,19.4824,4.76892
-11.2484,25.9261,-1.38819,1.55824,-0.408807,0.0183962,-0.00597391,0.00411736,-0.00319229,0.00504241,-0.00689897,-1.28874,0.0107366,1065,668,16.2813,4.67265,35.9293,8.7349,19.4822,4.55915
-10.5826,25.9358,-1.36547,1.55157,-0.368333,0.0340585,-0.00625682,0.00329929,-0.00291981,0.0041208,-0.00707833,-1.29653,0.013388,1072,668,16.2436,4.21507,35.8467,8.12103,19.4859,4.37802
-9.91628,25.9463,-1.3432,1.54702,-0.3328,0.0497041,-0.00649535,0.00245373,-0.0027317,0.00322168,-0.00726329,-1.29674,0.0158961,1079,668,16.228,3.83318,35.7961,7.52096,19.4991,4.1808
-9.24714,25.9598,-1.33014,1.54319,-0.292879,0.0666052,-0.00669544,0.0016025,-0.00262997,0.00236583,-0.00745877,-1.28831,0.018115,1086,668,16.2231,3.41452,35.7972,6.81517,19.5583,3.93686
-8.57425,25.9752,-1.32994,1.53733,-0.246334,0.0884125,-0.00684224,0.000735237,-0.00257933,0.00152989,-0.0076369,-1.27194,0.0193571,1093,668,16.2106,2.90971,35.8313,6.0254,19.6789,3.67275
-7.89959,25.9902,-1.33476,1.52659,-0.197703,0.11813,-0.00695621,-0.000148635,-0.00258088,0.000719197,-0.00782404,-1.24642,0.0189708,1100,668,16.1694,2.36566,35.8317,5.23633,19.8284,3.42841
-7.22804,26.0034,-1.32574,1.517,-0.154358,0.141298,-0.00703871,-0.00101946,-0.0026478,-2.05054e-05,-0.00803766,-1.21003,0.0171306,1107,668,16.1235,1.88613,35.8043,4.52044,19.9275,3.19754
-6.55745,26.0174,-1.31116,1.50937,-0.115938,0.162548,-0.00706987,-0.00184645,-0.00279646,-0.000631772,-0.00828455,-1.16102,0.0150696,1114,668,16.0934,1.46257,35.7854,3.83264,20.0112,2.94212
-5.88847,26.03,-1.28876,1.50319,-0.0785365,0.172418,-0.00710077,-0.00261628,-0.00303473,-0.0010853,-0.00863175,-1.10356,0.0134683,1121,668,16.0483,1.04254,35.7735,3.20023,20.0697,2.70432
-5.21332,26.0442,-1.28815,1.49653,-0.0415812,0.184298,-0.00719269,-0.00331926,-0.0033325,-0.00140157,-0.00911038,-1.04862,0.0116423,1128,668,16.0033,0.623316,35.8524,2.57654,20.2273,2.46995
-4.53407,26.0598,-1.30112,1.4905,-0.00625751,0.200525,-0.00735062,-0.00393925,-0.00368927,-0.00158044,-0.00970942,-1.00193,0.010287,1135,668,15.9766,0.227672,35.9965,1.95006,20.4496,2.2288
-3.85239,26.0755,-1.32125,1.48508,0.0267542,0.217546,-0.0075551,-0.00446186,-0.00412767,-0.00160057,-0.0104164,-0.96465,0.00971716,1142,668,15.9585,-0.137603,36.184,1.35308,20.7098,1.9993
-3.17135,26.0905,-1.33694,1.47909,0.0567852,0.231967,-0.00782835,-0.00488351,-0.00464291,-0.00148514,-0.0112267,-0.938948,0.00926747,1149,668,15.9278,-0.468726,36.3586,0.798127,20.9592,1.77788
-2.49403,26.1033,-1.33682,1.47136,0.0855152,0.24339,-0.00820911,-0.00520124,-0.00520068,-0.00129141,-0.0121189,-0.926149,0.00901979,1156,668,15.8718,-0.792448,36.461,0.289006,21.1501,1.57693
-1.8214,26.1159,-1.31743,1.46486,0.111999,0.252644,-0.00871216,-0.0054282,-0.0057715,-0.00106965,-0.0130707,-0.923986,0.00913308,1163,668,15.8235,-1.09579,36.5071,-0.217317,21.2679,1.34749
-1.14895,26.1291,-1.29569,1.45873,0.135587,0.259622,-0.00931258,-0.00558206,-0.00635341,-0.000825756,-0.0140689,-0.928178,0.00864596,1170,668,15.7725,-1.3502,36.5575,-0.7249,21.3835,1.09994
-0.474555,26.1424,-1.27944,1.45299,0.158354,0.263795,-0.00997224,-0.00568194,-0.00693998,-0.000563141,-0.015091,-0.93529,0.00826529,1177,668,15.7176,-1.59252,36.6469,-1.21235,21.5299,0.86223
0.208256,26.1575,-1.2921,1.44683,0.180932,0.263093,-0.0106966,-0.0057373,-0.0075322,-0.000287102,-0.0161468,-0.944416,0.00745816,1184,668,15.6435,-1.82627,36.8661,-1.68294,21.8059,0.637213
0.891638,26.1717,-1.30488,1.43929,0.201463,0.259215,-0.0114667,-0.00574688,-0.00811722,-5.08502e-07,-0.0172131,-0.954773,0.00752206,1191,668,15.5464,-2.05138,37.0834,-2.09486,22.0902,0.430511
1.5764,26.1872,-1.32056,1.42989,0.217193,0.258582,-0.0122284,-0.00571796,-0.00868038,0.000297513,-0.0182438,-0.964787,0.00817224,1198,668,15.4393,-2.22238,37.2966,-2.4848,22.3946,0.203219
2.26205,26.204,-1.33731,1.41835,0.231152,0.260327,-0.0129663,-0.00565438,-0.00921865,0.000606797,-0.0192275,-0.974177,0.00816101,1205,668,15.3172,-2.37564,37.4965,-2.88291,22.7115,-0.0481421
2.95189,26.2212,-1.367,1.40585,0.244036,0.260402,-0.0137167,-0.00556946,-0.00973615,0.000910917,-0.0201971,-0.983533,0.00787173,1212,668,15.18,-2.51157,37.7501,-3.26035,23.0909,-0.287321
3.64179,26.2386,-1.39466,1.39444,0.255983,0.257753,-0.0144873,-0.00546676,-0.0102208,0.0011947,-0.0211487,-0.993189,0.00737764,1219,668,15.0463,-2.63377,38.0178,-3.6329,23.4697,-0.532823
4.33098,26.2545,-1.41777,1.38419,0.26633,0.251019,-0.0152248,-0.00535146,-0.0106456,0.0014464,-0.0220227,-1.0025,0.00893587,1226,668,14.9126,-2.72876,38.2915,-3.96566,23.8373,-0.752556
5.01986,26.2706,-1.43768,1.37204,0.272949,0.244089,-0.0159133,-0.00522396,-0.0110224,0.00168123,-0.0228185,-1.01114,0.0109562,1233,668,14.7591,-2.79608,38.5394,-4.25611,24.1995,-0.981773
5.71361,26.2888,-1.47245,1.35815,0.274296,0.237035,-0.0165777,-0.00508352,-0.0113573,0.00189803,-0.0235592,-1.01963,0.012093,1240,668,14.5871,-2.80699,38.8391,-4.50992,24.6323,-1.23052
6.40673,26.3062,-1.50284,1.34497,0.276259,0.227039,-0.0171761,-0.00491485,-0.0116454,0.00211504,-0.024206,-1.02769,0.0114416,1247,668,14.4136,-2.81549,39.139,-4.76234,25.0547,-1.46745
7.10005,26.323,-1.53176,1.33425,0.280714,0.207736,-0.0176326,-0.00469721,-0.0118903,0.00237061,-0.0247004,-1.03449,0.00967035,1254,668,14.237,-2.82966,39.4765,-5.03662,25.479,-1.6952
7.7907,26.3389,-1.54942,1.32258,0.284772,0.201346,-0.0179568,-0.00444275,-0.0120678,0.00263096,-0.0250305,-1.04061,0.00900183,1261,668,14.0901,-2.87737,39.7503,-5.28865,25.8637,-1.92007
8.47968,26.3543,-1.55929,1.30874,0.288349,0.199217,-0.0183289,-0.00417372,-0.0121438,0.00280443,-0.0253071,-1.04924,0.0085624,1268,668,13.9343,-2.9302,39.9716,-5.53726,26.2236,-2.14916
9.16956,26.3698,-1.57032,1.29429,0.290888,0.193984,-0.0188287,-0.00391184,-0.0121121,0.00285407,-0.0255946,-1.06137,0.00814121,1275,668,13.7628,-2.96076,40.2023,-5.77957,26.5964,-2.37712
9.85898,26.3851,-1.57779,1.28116,0.293403,0.183655,-0.0193646,-0.00363809,-0.011988,0.00283545,-0.0258381,-1.07566,0.00870722,1282,668,13.5891,-2.96889,40.4449,-6.03701,26.9622,-2.6073
10.547,26.4003,-1.57853,1.26805,0.293588,0.174191,-0.0198627,-0.00334642,-0.0117957,0.00279458,-0.0260037,-1.09079,0.00999472,1289,668,13.4185,-2.95292,40.6664,-6.27669,27.3077,-2.84365
11.2378,26.4163,-1.58684,1.25319,0.292353,0.168777,-0.0203178,-0.00305462,-0.0115581,0.00273922,-0.0261116,-1.10612,0.010706,1296,668,13.2424,-2.9359,40.9046,-6.49993,27.6931,-3.08556
11.9298,26.4349,-1.59719,1.23955,0.28699,0.170969,-0.0207792,-0.00277961,-0.0112948,0.00266249,-0.0262213,-1.12179,0.0122576,1303,668,13.1023,-2.89332,41.1649,-6.72414,28.0954,-3.37758
12.6224,26.4529,-1.60729,1.22775,0.283104,0.169556,-0.0212323,-0.00253366,-0.0110085,0.00255987,-0.0263259,-1.13744,0.0146143,1310,668,12.97,-2.86346,41.4553,-6.94764,28.5046,-3.65659
13.3164,26.4693,-1.62024,1.21344,0.28063,0.166622,-0.0216292,-0.00232177,-0.0106982,0.00243442,-0.0263854,-1.15246,0.0162169,1317,668,12.8077,-2.84213,41.7404,-7.15092,28.9339,-3.89619
14.018,26.4852,-1.6565,1.18972,0.284337,0.147778,-0.0219405,-0.00213921,-0.0104026,0.0023211,-0.0264008,-1.16574,0.0148045,1324,668,12.4995,-2.85717,42.0454,-7.371,29.4701,-4.08422
14.7188,26.501,-1.68758,1.16712,0.28804,0.128652,-0.0221153,-0.00196743,-0.0101816,0.00228169,-0.0263644,-1.17544,0.0114883,1331,668,12.2019,-2.87437,42.3483,-7.59491,29.9924,-4.27884
15.4172,26.5172,-1.70899,1.14779,0.288816,0.113091,-0.0220761,-0.00180576,-0.01003,0.00231816,-0.0262001,-1.18071,0.0083076,1338,668,11.9489,-2.87237,42.6498,-7.80418,30.4819,-4.49588
16.1165,26.535,-1.73111,1.13148,0.285405,0.102004,-0.0218719,-0.00165339,-0.00990823,0.00239256,-0.0259179,-1.18312,0.00805206,1345,668,11.7406,-2.83146,42.9906,-8.00442,30.9827,-4.74663
16.8177,26.5528,-1.75711,1.11666,0.280465,0.0872844,-0.0216515,-0.00151655,-0.00978781,0.00245718,-0.0256252,-1.18514,0.00804811,1352,668,11.5358,-2.77459,43.3745,-8.17279,31.5081,-4.98834
17.5196,26.5705,-1.78353,1.10206,0.274814,0.0744782,-0.021509,-0.00140555,-0.00968228,0.00249921,-0.0254138,-1.18746,0.00812278,1359,668,11.3391,-2.70927,43.7686,-8.33578,32.0435,-5.22807
18.2235,26.5885,-1.81395,1.08644,0.269119,0.0645683,-0.0213811,-0.00131527,-0.00962287,0.00255357,-0.02525,-1.18853,0.00861828,1366,668,11.1412,-2.64085,44.1738,-8.50513,32.604,-5.46695
18.9297,26.6071,-1.84969,1.07013,0.263946,0.0541707,-0.0211314,-0.00120411,-0.00959857,0.00266722,-0.0250028,-1.18743,0.00907347,1373,668,10.9347,-2.58248,44.6023,-8.67516,33.1953,-5.7061
19.6344,26.6246,-1.87842,1.05327,0.258667,0.0451492,-0.0208786,-0.00108627,-0.00955609,0.00277449,-0.0247394,-1.18684,0.00898439,1380,668,10.7272,-2.52299,45.002,-8.83559,33.7651,-5.93425
20.3335,26.6408,-1.88761,1.04097,0.254487,0.0288147,-0.0207918,-0.000973791,-0.0094518,0.00281118,-0.0245768,-1.1899,0.0108864,1387,668,10.5425,-2.46648,45.3817,-9.01019,34.2602,-6.16913
21.0306,26.656,-1.88862,1.03174,0.253643,-0.0155027,-0.0208491,-0.000842272,-0.00925493,0.0027823,-0.0244737,-1.19752,0.015981,1394,668,10.2983,-2.42938,45.7898,-9.18143,34.7287,-6.39749
21.7317,26.6717,-1.89995,1.01617,0.251203,-0.0313088,-0.0209227,-0.000761216,-0.00905356,0.00270752,-0.0243914,-1.20491,0.0189195,1401,668,10.0816,-2.39504,46.1578,-9.35622,35.2492,-6.61633
22.4405,26.6887,-1.93359,0.997003,0.24776,-0.0328303,-0.0209039,-0.000662597,-0.00881579,0.00263858,-0.0242051,-1.2125,0.0174984,1408,668,9.87498,-2.3637,46.5784,-9.51924,35.8727,-6.82286
23.1543,26.7071,-1.98029,0.977204,0.241476,-0.00744711,-0.0206948,-0.000547827,-0.00853393,0.00258107,-0.0238237,-1.21937,0.0132658,1415,668,9.74953,-2.30167,47.0352,-9.70441,36.5601,-7.03535
23.8673,26.7244,-2.02229,0.962232,0.233517,0.00667836,-0.0204672,-0.000407786,-0.00824545,0.00254644,-0.0234214,-1.22676,0.0089153,1422,668,9.63658,-2.21532,47.5411,-9.84327,37.2357,-7.23251
24.5743,26.7403,-2.04385,0.949054,0.228829,0.00113804,-0.0203838,-0.000247732,-0.00790712,0.0024861,-0.0231176,-1.23792,0.00997606,1429,668,9.47795,-2.15525,48.0027,-9.99621,37.8327,-7.43432
25.2795,26.7572,-2.05774,0.933782,0.22617,-0.0029154,-0.0204413,-0.000161255,-0.00756471,0.00234961,-0.0229521,-1.25032,0.0111422,1436,668,9.30358,-2.12172,48.4164,-10.2021,38.4054,-7.66957
25.9841,26.7747,-2.06782,0.917728,0.223498,-0.00320539,-0.0204559,-0.00010803,-0.00722128,0.00219425,-0.0227582,-1.26217,0.011964,1443,668,9.13417,-2.09386,48.8111,-10.428,38.9703,-7.92411
26.6943,26.7939,-2.09246,0.901063,0.220575,-0.0019556,-0.0203316,-4.28423e-05,-0.00691251,0.00208841,-0.0224629,-1.27173,0.0126102,1450,668,8.96384,-2.06899,49.2682,-10.6585,39.6055,-8.18878
27.41,26.814,-2.13184,0.884825,0.21709,-0.00196026,-0.0201081,3.63854e-05,-0.00666472,0.00204175,-0.0221134,-1.27852,0.0122896,1457,668,8.7938,-2.04545,49.8015,-10.8641,40.3117,-8.44389
28.128,26.8342,-2.17598,0.876616,0.214372,-0.0164904,-0.0198201,0.000213,-0.00638881,0.00207703,-0.0216842,-1.28691,0.0132851,1464,668,8.65526,-2.02368,50.4588,-11.0532,41.0465,-8.69388
28.8454,26.8553,-2.21605,0.870107,0.210966,-0.0364463,-0.0196137,0.00042866,-0.00608351,0.00213067,-0.0213157,-1.298,0.0148463,1471,668,8.51519,-1.98624,51.1285,-11.2585,41.7723,-8.96859
29.5549,26.8745,-2.23032,0.854744,0.207022,-0.0384904,-0.0195823,0.000554042,-0.00582998,0.00212016,-0.0211484,-1.30836,0.0147883,1478,668,8.3475,-1.94319,51.5904,-11.4929,42.3968,-9.24626
30.264,26.8923,-2.2415,0.829853,0.204094,-0.0267151,-0.019603,0.000617913,-0.00563709,0.00208321,-0.0210683,-1.31649,0.0136967,1485,668,8.13222,-1.91711,51.9364,-11.7324,43.0163,-9.49953
