 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.622,17.7093,0.622011,0,0,0,-1.78526e-17,-1.73393e-17,5.61188e-18,-1.19782e-17,-2.32137e-17,0.80825,0.0112983,1317,759,0,0,19.4165,-2.53718,19.4165,-2.53718
13.3185,17.7225,0.590146,0,0,0,-1.80342e-17,-1.80523e-17,6.15743e-18,-1.18858e-17,-2.42007e-17,0.784667,0.0130731,1324,759,0,0,19.9317,-2.71219,19.9317,-2.71219
14.015,17.7352,0.560096,0,0,0,-1.97168e-17,-1.83194e-17,6.57025e-18,-1.24108e-17,-2.56254e-17,0.838372,0.0135328,1331,759,0,0,20.4473,-2.87788,20.4473,-2.87788
14.7058,17.7471,0.550885,0,0,0,-2.15225e-17,-1.84172e-17,6.58622e-18,-1.32031e-17,-2.67366e-17,0.901155,0.0131792,1338,759,0,0,20.8819,-3.05547,20.8819,-3.05547
15.3929,17.758,0.55562,0,0,0,-2.30524e-17,-1.78383e-17,6.42606e-18,-1.35106e-17,-2.73801e-17,0.978101,0.0130591,1345,759,0,0,21.2649,-3.23089,21.2649,-3.23089
16.0828,17.7692,0.552992,0,0,0,-2.32811e-17,-1.6791e-17,5.69956e-18,-1.34774e-17,-2.65946e-17,1.04419,0.0151509,1352,759,0,0,21.6876,-3.39982,21.6876,-3.39982
16.7785,17.7824,0.533754,0,0,0,-2.381e-17,-1.48964e-17,4.92572e-18,-1.27105e-17,-2.59959e-17,1.15313,0.0153969,1359,759,0,0,22.1897,-3.58906,22.1897,-3.58906
17.4763,17.7958,0.510149,0,0,0,-2.46951e-17,-1.37164e-17,3.61979e-18,-1.26304e-17,-2.57812e-17,1.27931,0.0161284,1366,759,0,0,22.7187,-3.77736,22.7187,-3.77736
18.1709,17.8096,0.498271,0,0,0,-2.54266e-17,-1.26252e-17,2.37444e-18,-1.21989e-17,-2.58528e-17,1.39318,0.0148847,1373,759,0,0,23.2057,-3.98853,23.2057,-3.98853
18.8642,17.8232,0.492787,0,0,0,-2.49809e-17,-1.19825e-17,9.74845e-19,-1.19098e-17,-2.50537e-17,1.49635,0.015026,1380,759,0,0,23.6735,-4.20357,23.6735,-4.20357
19.561,17.8366,0.47811,0,0,0,-2.44653e-17,-1.16218e-17,-4.71185e-19,-1.16046e-17,-2.44826e-17,-1.53418,0.0160827,1387,759,0,0,24.1889,-4.40176,24.1889,-4.40176
20.2635,17.8494,0.447367,0,0,0,-2.37211e-17,-1.1165e-17,-1.59435e-18,-1.09658e-17,-2.39204e-17,-1.44645,0.0180334,1394,759,0,0,24.7815,-4.56305,24.7815,-4.56305
20.9627,17.8609,0.429042,0,0,0,-2.24962e-17,-1.11605e-17,-2.22685e-18,-1.07387e-17,-2.29179e-17,-1.38361,0.0199162,1401,759,0,0,25.329,-4.71409,25.329,-4.71409
21.6585,17.8724,0.423455,0,0,0,-2.13612e-17,-1.10546e-17,-3.25186e-18,-1.01143e-17,-2.23015e-17,-1.28934,0.0193738,1408,759,0,0,25.8301,-4.88357,25.8301,-4.88357
22.3513,17.8842,0.428698,0,0,0,-2.0132e-17,-1.19209e-17,-3.78184e-18,-1.04446e-17,-2.16084e-17,-1.1986,0.0194048,1415,759,0,0,26.293,-5.07132,26.293,-5.07132
23.0476,17.897,0.425354,0,0,0,-1.79079e-17,-1.29012e-17,-3.59708e-18,-1.10221e-17,-1.9787e-17,-1.0894,0.0206467,1422,759,0,0,26.8011,-5.27039,26.8011,-5.27039
23.7467,17.9101,0.415069,0,0,0,-1.61459e-17,-1.35806e-17,-3.25627e-18,-1.13635e-17,-1.8363e-17,-0.97302,0.0224113,1429,759,0,0,27.3472,-5.46465,27.3472,-5.46465
24.4438,17.9221,0.412979,0,0,0,-1.36621e-17,-1.42971e-17,-3.26039e-18,-1.07038e-17,-1.72554e-17,-0.736868,0.0221426,1436,759,0,0,27.8664,-5.64451,27.8664,-5.64451
25.1416,17.9338,0.410358,0,0,0,-1.2313e-17,-1.44903e-17,-2.43913e-18,-1.07306e-17,-1.60727e-17,-0.575503,0.0199145,1443,759,0,0,28.3961,-5.81922,28.3961,-5.81922
25.8509,17.9478,0.375149,0,0,0,-1.06704e-17,-1.52185e-17,-2.22557e-18,-9.76256e-18,-1.61263e-17,-0.387313,0.018457,1450,759,0,0,29.0743,-5.99672,29.0743,-5.99672
26.5605,17.9622,0.341212,0,0,0,-1.02906e-17,-1.47612e-17,-2.13485e-18,-9.43494e-18,-1.56169e-17,-0.381208,0.0180927,1457,759,0,0,29.7554,-6.18452,29.7554,-6.18452
27.2678,17.9767,0.31628,0,0,0,-9.58224e-18,-1.46851e-17,-2.38012e-18,-8.64444e-18,-1.56229e-17,-0.375338,0.0191881,1464,759,0,0,30.4062,-6.38444,30.4062,-6.38444
27.9723,17.9899,0.301491,0,0,0,-8.5974e-18,-1.42595e-17,-2.09833e-18,-7.90455e-18,-1.49524e-17,-0.318916,0.0190921,1471,759,0,0,31.0217,-6.57232,31.0217,-6.57232
28.6712,18.0028,0.305561,0,0,0,-8.28334e-18,-1.3777e-17,-2.22382e-18,-7.49598e-18,-1.45644e-17,-0.340282,0.0179085,1478,759,0,0,31.5644,-6.77726,31.5644,-6.77726
29.3762,18.0156,0.293296,0,0,0,-9.05285e-18,-1.32122e-17,-2.42577e-18,-7.93731e-18,-1.43277e-17,-0.431032,0.016905,1485,759,0,0,32.1857,-6.95789,32.1857,-6.95789
30.0826,18.0287,0.27893,0,0,0,-9.08587e-18,-1.2707e-17,-2.58801e-18,-7.73795e-18,-1.40549e-17,-0.480172,0.0161284,1492,759,0,0,32.8244,-7.14023,32.8244,-7.14023
30.793,18.0423,0.254721,0,0,0,-1.01186e-17,-1.32259e-17,-2.97279e-18,-8.31798e-18,-1.50266e-17,-0.544607,0.0155226,1499,759,0,0,33.5139,-7.32137,33.5139,-7.32137
31.4995,18.0548,0.243889,0,0,0,-1.18882e-17,-1.39937e-17,-2.61751e-18,-1.01197e-17,-1.57622e-17,-0.594203,0.0152447,1506,759,0,0,34.1542,-7.49573,34.1542,-7.49573
32.2053,18.0668,0.237007,0,0,0,-1.34236e-17,-1.50303e-17,-1.92478e-18,-1.21413e-17,-1.63127e-17,-0.587706,0.0157553,1513,759,0,0,34.7858,-7.66453,34.7858,-7.66453
32.9167,18.0795,0.215901,0,0,0,-1.35933e-17,-1.53122e-17,-1.7445e-18,-1.2508e-17,-1.63974e-17,-0.556516,0.0170997,1520,759,0,0,35.4871,-7.82751,35.4871,-7.82751
33.6309,18.095,0.188932,0,0,0,-1.49922e-17,-1.52863e-17,-1.43871e-18,-1.3693e-17,-1.65854e-17,-0.734474,0.0179554,1527,759,0,0,36.2223,-8.04259,36.2223,-8.04259
34.3467,18.1107,0.159228,0,0,0,-1.57242e-17,-1.61119e-17,-9.81446e-19,-1.49176e-17,-1.69184e-17,-0.687887,0.018517,1534,759,0,0,36.9778,-8.25595,36.9778,-8.25595
35.0618,18.127,0.134093,0,0,0,-1.62795e-17,-1.66362e-17,-4.48873e-19,-1.59748e-17,-1.69408e-17,-0.59631,0.0179893,1541,759,0,0,37.7221,-8.48628,37.7221,-8.48628
35.7775,18.139,0.108685,0,0,0,-1.62121e-17,-1.70088e-17,-3.46093e-19,-1.60828e-17,-1.71381e-17,-0.35767,0.0173758,1548,759,0,0,38.4757,-8.6285,38.4757,-8.6285
36.4952,18.1515,0.0798671,0,0,0,-1.62006e-17,-1.6792e-17,1.30552e-20,-1.62003e-17,-1.67923e-17,0.0220599,0.0170447,1555,759,0,0,39.2526,-8.77299,39.2526,-8.77299
37.2104,18.1632,0.0601612,0,0,0,-1.6e-17,-1.70304e-17,-2.39708e-19,-1.5947e-17,-1.70834e-17,-0.217751,0.0169757,1562,759,0,0,39.9986,-8.91537,39.9986,-8.91537
37.9217,18.1766,0.0532915,0,0,0,-1.5403e-17,-1.60657e-17,-5.827e-19,-1.50641e-17,-1.64047e-17,-0.526896,0.0177134,1569,759,0,0,40.6978,-9.10912,40.6978,-9.10912
38.6321,18.1909,0.0511288,0,0,0,-1.46183e-17,-1.50069e-17,-1.26044e-18,-1.35372e-17,-1.60879e-17,-0.708922,0.0184869,1576,759,0,0,41.3853,-9.32728,41.3853,-9.32728
39.3538,18.207,0.019296,0,0,0,-1.40443e-17,-1.44452e-17,-1.80355e-18,-1.24301e-17,-1.60594e-17,-0.730052,0.0190592,1583,759,0,0,42.2094,-9.54215,42.2094,-9.54215
40.0753,18.2197,-0.00985366,0,0,0,-1.40786e-17,-1.46718e-17,-2.44224e-18,-1.1915e-17,-1.68354e-17,-0.724969,0.0189337,1590,759,0,0,43.0302,-9.68931,43.0302,-9.68931
40.7951,18.2337,-0.0322483,0,0,0,-1.47895e-17,-1.48615e-17,-3.28229e-18,-1.1543e-17,-1.8108e-17,-0.779912,0.0181719,1597,759,0,0,43.8304,-9.87024,43.8304,-9.87024
41.5083,18.2459,-0.0346325,0,0,0,-1.41104e-17,-1.47219e-17,-3.4514e-18,-1.09512e-17,-1.78811e-17,-0.741217,0.0186098,1604,759,0,0,44.5527,-10.0429,44.5527,-10.0429
42.2289,18.2625,-0.0552199,0,0,0,-1.34472e-17,-1.46595e-17,-4.0382e-18,-9.96989e-18,-1.81368e-17,-0.7109,0.0207278,1611,759,0,0,45.3624,-10.2803,45.3624,-10.2803
42.9525,18.2794,-0.0819354,0,0,0,-1.40251e-17,-1.56943e-17,-3.94465e-18,-1.08278e-17,-1.88917e-17,-0.681147,0.0219746,1618,759,0,0,46.2071,-10.515,46.2071,-10.515
43.6739,18.2941,-0.100472,0,0,0,-1.49689e-17,-1.66619e-17,-3.50861e-18,-1.22061e-17,-1.94247e-17,-0.667027,0.0215758,1625,759,0,0,47.0249,-10.7169,47.0249,-10.7169
44.3952,18.3081,-0.117133,0,0,0,-1.51831e-17,-1.79272e-17,-3.05918e-18,-1.32023e-17,-1.99079e-17,-0.574589,0.0201445,1632,759,0,0,47.8431,-10.9025,47.8431,-10.9025
45.1213,18.3222,-0.144656,0,0,0,-1.55067e-17,-1.8845e-17,-2.30607e-18,-1.43291e-17,-2.00226e-17,-0.472132,0.0185637,1639,759,0,0,48.7169,-11.0766,48.7169,-11.0766
45.8522,18.3362,-0.182623,0,0,0,-1.60519e-17,-2.00685e-17,-1.34396e-18,-1.56437e-17,-2.04767e-17,-0.294877,0.0184988,1646,759,0,0,49.6443,-11.2339,49.6443,-11.2339
46.5843,18.3515,-0.222007,0,0,0,-1.62659e-17,-2.13579e-17,-5.35435e-20,-1.62654e-17,-2.13584e-17,-0.0105138,0.0188966,1653,759,0,0,50.5865,-11.4151,50.5865,-11.4151
47.3192,18.3682,-0.266372,0,0,0,-1.52129e-17,-2.2295e-17,1.40701e-18,-1.49436e-17,-2.25643e-17,0.189106,0.019261,1660,759,0,0,51.559,-11.6182,51.559,-11.6182
48.0579,18.385,-0.318435,0,0,0,-1.34251e-17,-2.22222e-17,1.96302e-18,-1.3007e-17,-2.26403e-17,0.209882,0.0203596,1667,759,0,0,52.5735,-11.8131,52.5735,-11.8131
-46.3579,16.225,-0.398172,0,0,0,-8.12278e-18,-1.2543e-17,8.62094e-18,-1.43317e-18,-1.92326e-17,0.659917,0.0340719,694,766,0,0,20.9673,12.8465,20.9673,12.8465
-45.7196,16.232,-0.345857,0,0,0,-9.64016e-18,-8.4422e-18,6.4842e-18,-2.52937e-18,-1.5553e-17,0.831455,0.0382014,701,766,0,0,20.4595,12.6523,20.4595,12.6523
-45.0797,16.2368,-0.300715,0,0,0,-1.05096e-17,-6.71494e-18,4.56444e-18,-3.66921e-18,-1.35554e-17,0.982373,0.0414865,708,766,0,0,19.9879,12.5153,19.9879,12.5153
-44.4405,16.2393,-0.250921,0,0,0,-1.15409e-17,-6.89798e-18,3.07314e-18,-5.36802e-18,-1.30708e-17,1.10887,0.0406346,715,766,0,0,19.5042,12.4241,19.5042,12.4241
-43.7981,16.244,-0.217461,0,0,0,-1.25768e-17,-7.83759e-18,1.75408e-18,-7.259e-18,-1.31554e-17,1.25218,0.0360756,722,766,0,0,19.094,12.3049,19.094,12.3049
-43.1558,16.2532,-0.181732,0,0,0,-1.32714e-17,-9.41204e-18,7.68712e-19,-9.26456e-18,-1.34188e-17,1.38125,0.03036,729,766,0,0,18.6811,12.0861,18.6811,12.0861
-42.5069,16.2641,-0.180981,0,0,0,-1.36177e-17,-1.08077e-17,4.6462e-19,-1.07329e-17,-1.36925e-17,1.41111,0.0276227,736,766,0,0,18.4184,11.8764,18.4184,11.8764
-41.8593,16.2739,-0.170883,0,0,0,-1.41758e-17,-1.25775e-17,1.62444e-19,-1.25612e-17,-1.41921e-17,1.47052,0.0302005,743,766,0,0,18.1246,11.6795,18.1246,11.6795
-41.2128,16.2811,-0.153164,0,0,0,-1.48235e-17,-1.36951e-17,-1.46318e-19,-1.36764e-17,-1.48422e-17,-1.44393,0.0346612,750,766,0,0,17.8067,11.5282,17.8067,11.5282
-40.5698,16.2888,-0.114789,0,0,0,-1.48269e-17,-1.48605e-17,-5.17221e-19,-1.43262e-17,-1.53612e-17,-0.769166,0.0406675,757,766,0,0,17.4111,11.341,17.4111,11.341
-39.9259,16.2899,-0.0800352,0,0,0,-1.52032e-17,-1.69529e-17,-6.43733e-19,-1.49919e-17,-1.71642e-17,-0.317188,0.0411227,764,766,0,0,17.0376,11.3007,17.0376,11.3007
-39.281,16.2953,-0.04931,0,0,0,-1.52825e-17,-1.72472e-17,-6.31643e-19,-1.5097e-17,-1.74327e-17,-0.285716,0.0372951,771,766,0,0,16.6875,11.173,16.6875,11.173
-38.6349,16.3057,-0.0229724,0,0,0,-1.58439e-17,-1.84302e-17,-5.61955e-19,-1.5727e-17,-1.85471e-17,-0.204965,0.0319849,778,766,0,0,16.3622,10.9442,16.3622,10.9442
-37.9868,16.3158,-0.00486848,0,0,0,-1.55044e-17,-1.86536e-17,-4.35043e-19,-1.54454e-17,-1.87125e-17,-0.134783,0.0291077,785,766,0,0,16.0778,10.7322,16.0778,10.7322
-37.3365,16.3248,0.00290249,0,0,0,-1.60303e-17,-1.89265e-17,-2.39491e-19,-1.60106e-17,-1.89462e-17,-0.0819498,0.0269194,792,766,0,0,15.8432,10.5572,15.8432,10.5572
-36.6872,16.3329,0.0180325,0,0,0,-1.48607e-17,-1.86129e-17,-8.50781e-20,-1.48588e-17,-1.86148e-17,-0.0226591,0.0253359,799,766,0,0,15.5855,10.3929,15.5855,10.3929
-36.0396,16.3415,0.0431539,0,0,0,-1.47556e-17,-1.82404e-17,-1.3566e-19,-1.47503e-17,-1.82456e-17,-0.0388512,0.0233167,806,766,0,0,15.2937,10.2042,15.2937,10.2042
-35.3922,16.3497,0.0712166,0,0,0,-1.44418e-17,-1.76166e-17,7.71225e-20,-1.44399e-17,-1.76184e-17,0.0242732,0.0233728,813,766,0,0,14.9969,10.0217,14.9969,10.0217
-34.7423,16.3587,0.0881761,0,0,0,-1.41865e-17,-1.72743e-17,4.78179e-19,-1.41142e-17,-1.73466e-17,0.150178,0.0235716,820,766,0,0,14.7531,9.83786,14.7531,9.83786
-34.0909,16.3669,0.0991661,0,0,0,-1.37523e-17,-1.74921e-17,8.77625e-19,-1.35566e-17,-1.76878e-17,0.219412,0.0225856,827,766,0,0,14.5411,9.67878,14.5411,9.67878
-33.4386,16.3745,0.107696,0,0,0,-1.39098e-17,-1.72447e-17,8.05028e-19,-1.37256e-17,-1.74289e-17,0.22489,0.0193068,834,766,0,0,14.3465,9.53694,14.3465,9.53694
-32.7858,16.3825,0.115667,0,0,0,-1.42871e-17,-1.82336e-17,7.76717e-19,-1.41398e-17,-1.8381e-17,0.187499,0.0194528,841,766,0,0,14.1615,9.38741,14.1615,9.38741
-32.1343,16.3928,0.132196,0,0,0,-1.40222e-17,-1.86102e-17,1.04961e-18,-1.37934e-17,-1.88389e-17,0.214555,0.0213012,848,766,0,0,13.9483,9.17507,13.9483,9.17507
-31.4809,16.4032,0.140865,0,0,0,-1.40684e-17,-1.90403e-17,1.21187e-18,-1.37888e-17,-1.93199e-17,0.226795,0.0237987,855,766,0,0,13.7748,8.97254,13.7748,8.97254
-30.8269,16.4121,0.148678,0,0,0,-1.46839e-17,-2.06316e-17,1.73403e-18,-1.42153e-17,-2.11002e-17,0.263951,0.0230834,862,766,0,0,13.6123,8.80609,13.6123,8.80609
-30.1757,16.4187,0.171202,0,0,0,-1.54573e-17,-2.10261e-17,1.31262e-18,-1.51635e-17,-2.132e-17,0.220263,0.0215624,869,766,0,0,13.3961,8.66854,13.3961,8.66854
-29.5256,16.4228,0.200606,0,0,0,-1.57437e-17,-2.21328e-17,1.45295e-18,-1.54288e-17,-2.24477e-17,0.213427,0.0190419,876,766,0,0,13.1587,8.57734,13.1587,8.57734
-28.8735,16.4306,0.222527,0,0,0,-1.61686e-17,-2.35351e-17,1.2787e-18,-1.59529e-17,-2.37507e-17,0.167074,0.0176788,883,766,0,0,12.9595,8.41461,12.9595,8.41461
-28.2222,16.4399,0.249927,0,0,0,-1.76439e-17,-2.44212e-17,9.60899e-19,-1.75103e-17,-2.45548e-17,0.138156,0.0174667,890,766,0,0,12.7448,8.21389,12.7448,8.21389
-27.5714,16.4491,0.280762,0,0,0,-1.81137e-17,-2.52037e-17,9.95133e-19,-1.79767e-17,-2.53408e-17,0.136836,0.0177362,897,766,0,0,12.523,8.01022,12.523,8.01022
-26.9198,16.4573,0.310036,0,0,0,-1.89299e-17,-2.5715e-17,9.64689e-19,-1.87954e-17,-2.58495e-17,0.138521,0.0183065,904,766,0,0,12.315,7.83144,12.315,7.83144
-26.265,16.4649,0.325378,0,0,0,-1.9005e-17,-2.58139e-17,1.15882e-18,-1.88132e-17,-2.60057e-17,0.164041,0.0186959,911,766,0,0,12.1723,7.68451,12.1723,7.68451
-25.6101,16.4733,0.34287,0,0,0,-1.92225e-17,-2.60007e-17,1.31737e-18,-1.89755e-17,-2.62478e-17,0.185367,0.0171572,918,766,0,0,12.028,7.51922,12.028,7.51922
-24.9568,16.483,0.368648,0,0,0,-1.91161e-17,-2.58042e-17,1.44739e-18,-1.88163e-17,-2.6104e-17,0.204239,0.0174683,925,766,0,0,11.8565,7.31256,11.8565,7.31256
-24.3023,16.4921,0.391012,0,0,0,-1.89292e-17,-2.55165e-17,1.90815e-18,-1.84164e-17,-2.60293e-17,0.262545,0.0185724,932,766,0,0,11.7065,7.12514,11.7065,7.12514
-23.6466,16.5006,0.409461,0,0,0,-1.77381e-17,-2.50277e-17,2.46381e-18,-1.69835e-17,-2.57823e-17,0.297213,0.0188815,939,766,0,0,11.5803,6.95635,11.5803,6.95635
-22.9894,16.5077,0.422818,0,0,0,-1.68631e-17,-2.4001e-17,2.40159e-18,-1.61303e-17,-2.47338e-17,0.296158,0.018213,946,766,0,0,11.4827,6.82512,11.4827,6.82512
-22.3313,16.5149,0.434184,0,0,0,-1.62851e-17,-2.37848e-17,2.56413e-18,-1.54922e-17,-2.45776e-17,0.299885,0.0163605,953,766,0,0,11.4009,6.69333,11.4009,6.69333
-21.6786,16.5222,0.470674,0,0,0,-1.55322e-17,-2.33172e-17,2.81605e-18,-1.46204e-17,-2.4229e-17,0.313148,0.0167029,960,766,0,0,11.2215,6.52868,11.2215,6.52868
-21.0257,16.5305,0.507941,0,0,0,-1.4162e-17,-2.2685e-17,2.66623e-18,-1.33967e-17,-2.34504e-17,0.279535,0.0191446,967,766,0,0,11.0463,6.33959,11.0463,6.33959
-20.3688,16.5397,0.529367,0,0,0,-1.30154e-17,-2.23814e-17,2.9738e-18,-1.2151e-17,-2.32458e-17,0.282886,0.0211977,974,766,0,0,10.9446,6.15493,10.9446,6.15493
-19.7086,16.549,0.53827,0,0,0,-1.2809e-17,-2.13901e-17,2.72696e-18,-1.20158e-17,-2.21834e-17,0.283083,0.0195356,981,766,0,0,10.9027,5.98247,10.9027,5.98247
-19.0491,16.5577,0.552058,0,0,0,-1.19579e-17,-2.05246e-17,2.80118e-18,-1.11233e-17,-2.13593e-17,0.28958,0.0173049,988,766,0,0,10.848,5.81937,10.848,5.81937
-18.3918,16.5664,0.576588,0,0,0,-1.00954e-17,-1.88033e-17,2.80376e-18,-9.27073e-18,-1.96279e-17,0.286058,0.0169317,995,766,0,0,10.7557,5.64101,10.7557,5.64101
-17.7349,16.5755,0.604819,0,0,0,-9.64176e-18,-1.67984e-17,2.47313e-18,-8.87029e-18,-1.75699e-17,0.302376,0.0159233,1002,766,0,0,10.6554,5.45015,10.6554,5.45015
-17.0762,16.5833,0.626888,0,0,0,-8.23499e-18,-1.51345e-17,2.30901e-18,-7.53356e-18,-1.58359e-17,0.29492,0.014549,1009,766,0,0,10.5883,5.29464,10.5883,5.29464
-16.4146,16.5917,0.63847,0,0,0,-7.88698e-18,-1.48124e-17,1.89321e-18,-7.40322e-18,-1.52962e-17,0.250169,0.0151359,1016,766,0,0,10.5728,5.14165,10.5728,5.14165
-15.7542,16.6002,0.65653,0,0,0,-6.78972e-18,-1.41009e-17,1.4557e-18,-6.51054e-18,-1.43801e-17,0.189481,0.0151404,1023,766,0,0,10.5377,4.97869,10.5377,4.97869
-15.0957,16.6091,0.684184,0,0,0,-6.01439e-18,-1.4001e-17,1.28102e-18,-5.81395e-18,-1.42014e-17,0.155211,0.0143968,1030,766,0,0,10.4698,4.79418,10.4698,4.79418
-14.4345,16.6171,0.702437,0,0,0,-5.26988e-18,-1.29809e-17,7.01856e-19,-5.20652e-18,-1.30442e-17,0.0900344,0.0133835,1037,766,0,0,10.4489,4.64067,10.4489,4.64067
-13.7717,16.6254,0.716056,0,0,0,-5.28391e-18,-1.3105e-17,3.91963e-19,-5.26431e-18,-1.31246e-17,0.0499492,0.0130141,1044,766,0,0,10.455,4.48824,10.455,4.48824
-13.1087,16.6343,0.730381,0,0,0,-4.59669e-18,-1.34129e-17,1.80171e-19,-4.59301e-18,-1.34166e-17,0.0204249,0.0121772,1051,766,0,0,10.4658,4.32446,10.4658,4.32446
-12.4448,16.6433,0.742996,0,0,0,-4.52724e-18,-1.41553e-17,2.45608e-19,-4.52098e-18,-1.41616e-17,0.0254874,0.0114862,1058,766,0,0,10.4914,4.15778,10.4914,4.15778
-11.7816,16.6538,0.759928,0,0,0,-4.76528e-18,-1.51223e-17,-1.87672e-20,-4.76524e-18,-1.51223e-17,-0.00181203,0.0107505,1065,766,0,0,10.5065,3.95597,10.5065,3.95597
-11.1153,16.6648,0.766426,0,0,0,-5.47142e-18,-1.5737e-17,-1.92691e-20,-5.47138e-18,-1.57371e-17,-0.00187704,0.0105264,1072,766,0,0,10.5731,3.7567,10.5731,3.7567
-10.4478,16.676,0.769965,0,0,0,-6.54783e-18,-1.59455e-17,-1.99789e-19,-6.54359e-18,-1.59497e-17,-0.0212467,0.00970742,1079,766,0,0,10.6599,3.5583,10.6599,3.5583
-9.77798,16.685,0.765954,0,0,0,-8.05108e-18,-1.70186e-17,-3.56368e-21,-8.05108e-18,-1.70187e-17,-0.000397397,0.0104419,1086,766,0,0,10.7862,3.41664,10.7862,3.41664
-9.10785,16.6939,0.76278,0,0,0,-9.60412e-18,-1.72193e-17,-4.64594e-19,-9.57588e-18,-1.72475e-17,-0.0607087,0.0112163,1093,766,0,0,10.9168,3.27794,10.9168,3.27794
-8.43817,16.7037,0.763248,0,0,0,-1.18692e-17,-1.77958e-17,-4.49452e-19,-1.18353e-17,-1.78297e-17,-0.0752621,0.0119132,1100,766,0,0,11.0398,3.11446,11.0398,3.11446
-7.7719,16.7146,0.778885,0,0,0,-1.30348e-17,-1.80722e-17,-1.29964e-19,-1.30315e-17,-1.80756e-17,-0.025777,0.0117462,1107,766,0,0,11.1063,2.90576,11.1063,2.90576
-7.10718,16.7244,0.802118,0,0,0,-1.51071e-17,-1.8386e-17,-1.86216e-19,-1.50965e-17,-1.83965e-17,-0.05655,0.011933,1114,766,0,0,11.1485,2.71421,11.1485,2.71421
-6.44106,16.7337,0.821561,0,0,0,-1.59704e-17,-1.7984e-17,-1.93562e-19,-1.5952e-17,-1.80025e-17,-0.0949676,0.0117508,1121,766,0,0,11.2144,2.5374,11.2144,2.5374
-5.77203,16.7427,0.831576,0,0,0,-1.67253e-17,-1.81205e-17,-1.14257e-19,-1.6716e-17,-1.81298e-17,-0.081169,0.0105212,1128,766,0,0,11.3279,2.37999,11.3279,2.37999
-5.10036,16.753,0.833429,0,0,0,-1.76936e-17,-1.79831e-17,-6.21178e-19,-1.72005e-17,-1.84762e-17,-0.670938,0.0100854,1135,766,0,0,11.4837,2.20519,11.4837,2.20519
-4.42695,16.7644,0.830624,0,0,0,-1.76828e-17,-1.79741e-17,-5.02197e-19,-1.73055e-17,-1.83514e-17,-0.644214,0.0101647,1142,766,0,0,11.6671,2.01516,11.6671,2.01516
-3.75278,16.7756,0.826842,0,0,0,-1.73469e-17,-1.74599e-17,-4.6845e-19,-1.69315e-17,-1.78752e-17,-0.725407,0.0104367,1149,766,0,0,11.8624,1.83019,11.8624,1.83019
-3.07842,16.7856,0.824227,0,0,0,-1.73638e-17,-1.65525e-17,-4.92855e-19,-1.63198e-17,-1.75965e-17,-1.12973,0.0113532,1156,766,0,0,12.0606,1.66969,12.0606,1.66969
-2.40405,16.795,0.823399,0,0,0,-1.63843e-17,-1.46894e-17,-8.05481e-19,-1.43677e-17,-1.6706e-17,-1.19079,0.012191,1163,766,0,0,12.2591,1.52229,12.2591,1.52229
-1.73012,16.8051,0.826127,0,0,0,-1.56829e-17,-1.38564e-17,-5.31249e-19,-1.37131e-17,-1.58262e-17,-1.30737,0.0125464,1170,766,0,0,12.4504,1.35197,12.4504,1.35197
-1.05592,16.8169,0.829793,0,0,0,-1.52515e-17,-1.23513e-17,-4.1739e-19,-1.22925e-17,-1.53104e-17,-1.43067,0.0120931,1177,766,0,0,12.6455,1.14667,12.6455,1.14667
-0.381021,16.8294,0.83272,0,0,0,-1.462e-17,-1.20806e-17,-4.21243e-19,-1.20126e-17,-1.46881e-17,-1.41063,0.0118348,1184,766,0,0,12.8517,0.929024,12.8517,0.929024
0.293759,16.8413,0.837901,0,0,0,-1.40753e-17,-1.10087e-17,-5.31343e-19,-1.09193e-17,-1.41648e-17,-1.404,0.0116889,1191,766,0,0,13.0562,0.719154,13.0562,0.719154
0.969284,16.852,0.842133,0,0,0,-1.35237e-17,-1.05513e-17,-2.20474e-19,-1.05351e-17,-1.354e-17,-1.49716,0.0115654,1198,766,0,0,13.2725,0.538283,13.2725,0.538283
1.6463,16.8624,0.842816,0,0,0,-1.39943e-17,-1.07528e-17,-4.31518e-19,-1.06964e-17,-1.40507e-17,-1.44069,0.0108173,1205,766,0,0,13.5119,0.367106,13.5119,0.367106
2.32356,16.8731,0.844477,0,0,0,-1.38689e-17,-1.05895e-17,-2.00064e-19,-1.05773e-17,-1.38811e-17,-1.51009,0.0103432,1212,766,0,0,13.755,0.191358,13.755,0.191358
3.00265,16.8839,0.841514,0,0,0,-1.47833e-17,-1.03091e-17,-2.79131e-19,-1.02917e-17,-1.48007e-17,-1.50873,0.0116643,1219,766,0,0,14.0258,0.0183227,14.0258,0.0183227
3.68401,16.8949,0.8324,0,0,0,-1.50498e-17,-1.02053e-17,1.9537e-19,-1.01975e-17,-1.50576e-17,1.53055,0.0120507,1226,766,0,0,14.3306,-0.14945,14.3306,-0.14945
4.36529,16.9053,0.825488,0,0,0,-1.57907e-17,-1.04394e-17,2.53016e-19,-1.04275e-17,-1.58026e-17,1.52366,0.0121086,1233,766,0,0,14.6341,-0.307974,14.6341,-0.307974
