 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.5226,28.8513,-2.87928,-0.340828,-0.258663,-0.00980899,0.00728004,0.00155051,-0.00115711,0.0075049,0.00132565,-0.191936,0.0139559,827,633,-3.65135,2.72415,23.1691,15.6214,26.6968,12.8356
-32.8601,28.869,-2.89652,-0.337841,-0.260987,-0.00997183,0.00688525,0.00183619,-0.00114171,0.00713142,0.00159002,-0.21236,0.0137988,834,633,-3.6178,2.75779,23.1167,15.3394,26.6148,12.5383
-32.1932,28.8866,-2.93312,-0.334072,-0.263155,-0.0170719,0.00641953,0.00208066,-0.00112905,0.00669574,0.00180445,-0.239931,0.0130113,841,633,-3.59068,2.78548,23.173,15.113,26.6194,12.2813
-31.5315,28.9015,-2.9415,-0.329925,-0.265094,-0.0221897,0.0058922,0.00227474,-0.00116779,0.00623643,0.00193051,-0.286652,0.012747,848,633,-3.55557,2.80134,23.1214,14.8954,26.5161,12.0291
-30.8773,28.9123,-2.91228,-0.324604,-0.267371,-0.0199701,0.0052975,0.00242051,-0.00118408,0.00572215,0.00199586,-0.344346,0.0127628,855,633,-3.49238,2.81451,22.9213,14.6945,26.2667,11.7966
-30.2235,28.9235,-2.87934,-0.318663,-0.270103,-0.0148661,0.00468492,0.00249434,-0.0010921,0.00513635,0.00204291,-0.391969,0.0125206,862,633,-3.41632,2.83146,22.7141,14.4791,26.0091,11.5489
-29.5653,28.9365,-2.86588,-0.315976,-0.270009,-0.0159526,0.00412251,0.00249956,-0.000933547,0.00454797,0.0020741,-0.427618,0.0120855,869,633,-3.38826,2.82986,22.572,14.2325,25.8384,11.301
-28.9053,28.9491,-2.85906,-0.315252,-0.269332,-0.0172495,0.00363431,0.00247818,-0.000760573,0.00401156,0.00210093,-0.460452,0.0120301,876,633,-3.38152,2.82719,22.4442,13.9937,25.7022,11.0722
-28.2469,28.9603,-2.84262,-0.314542,-0.269425,-0.0144533,0.00319524,0.00246309,-0.00061427,0.00354425,0.00211409,-0.51668,0.0118051,883,633,-3.36594,2.83436,22.2763,13.7692,25.534,10.8587
-27.5923,28.9697,-2.80709,-0.313534,-0.270693,-0.00875969,0.00280051,0.00247777,-0.000477143,0.00314283,0.00213545,-0.622336,0.0114693,890,633,-3.34066,2.84573,22.0352,13.5622,25.2948,10.6467
-26.9379,28.98,-2.7693,-0.312617,-0.27213,-0.00569834,0.00244923,0.00252047,-0.000337005,0.00282374,0.00214597,-0.838052,0.0113786,897,633,-3.32216,2.85994,21.7962,13.3398,25.0534,10.4136
-26.2803,28.9913,-2.74453,-0.311442,-0.272567,-0.00751525,0.00217747,0.00260232,-0.000178765,0.00266753,0.00211226,-1.22101,0.0108708,904,633,-3.31191,2.8677,21.6295,13.1149,24.8727,10.1842
-25.6232,29.003,-2.71569,-0.309548,-0.272224,-0.0109639,0.0019813,0.00270046,1.31717e-05,0.0027007,0.00198106,1.55249,0.0105904,911,633,-3.2978,2.86233,21.464,12.8723,24.6825,9.93741
-24.9676,29.0164,-2.67894,-0.307721,-0.271326,-0.0106717,0.00186328,0.00280743,0.000216194,0.00285458,0.00181613,1.35607,0.0105207,918,633,-3.27578,2.84156,21.2657,12.5759,24.467,9.63985
-24.3128,29.0282,-2.6364,-0.306601,-0.270017,-0.0121197,0.00181516,0.00291528,0.000413172,0.00305318,0.00167727,1.24868,0.0103898,925,633,-3.26537,2.82226,21.0465,12.299,24.2349,9.36897
-23.6562,29.0411,-2.60108,-0.306077,-0.268472,-0.0126391,0.00179751,0.00301439,0.000606183,0.00326482,0.00154708,1.17903,0.00988789,932,633,-3.2591,2.80237,20.8563,12.003,24.0398,9.08529
-22.9932,29.0524,-2.59291,-0.304849,-0.266825,-0.0133074,0.0017883,0.00309185,0.000785349,0.00346066,0.0014195,1.13176,0.00935479,939,633,-3.24569,2.78711,20.793,11.788,23.9638,8.88955
-22.3243,29.0648,-2.60897,-0.303139,-0.265477,-0.0126866,0.00178077,0.00314255,0.000960449,0.00363898,0.00128434,1.09375,0.00933978,946,633,-3.22402,2.7743,20.8397,11.5951,23.995,8.71453
-21.6586,29.0755,-2.60885,-0.302052,-0.264822,-0.0108722,0.00177277,0.00316829,0.0011437,0.00381028,0.00113078,1.0593,0.00979048,953,633,-3.20626,2.7723,20.8185,11.4132,23.9671,8.54867
-20.9968,29.086,-2.58994,-0.301436,-0.264131,-0.00725152,0.00175542,0.00317979,0.00132682,0.00397348,0.00096173,1.03171,0.00981596,960,633,-3.18918,2.76702,20.7194,11.1986,23.8692,8.35061
-20.3351,29.097,-2.5683,-0.300345,-0.262344,-0.00743541,0.00173317,0.00317541,0.00149776,0.00411661,0.000791977,1.00975,0.00970572,967,633,-3.17606,2.74576,20.628,10.9698,23.7673,8.13868
-19.6677,29.1129,-2.57005,-0.298676,-0.259489,-0.010848,0.00171942,0.00315247,0.00165646,0.00424074,0.00063115,0.989529,0.0094384,974,633,-3.16451,2.71412,20.6522,10.672,23.7693,7.86451
-18.9997,29.1289,-2.57205,-0.298017,-0.257048,-0.0113463,0.00171757,0.0031124,0.00181507,0.00435943,0.000470542,0.968819,0.00963252,981,633,-3.15656,2.68345,20.6694,10.3757,23.7799,7.5893
-18.3309,29.1448,-2.57565,-0.297296,-0.254484,-0.0105343,0.00173105,0.00305479,0.00198069,0.00448127,0.000304575,0.946646,0.0095375,988,633,-3.14479,2.65298,20.6991,10.0813,23.8046,7.32121
-17.6656,29.1578,-2.56264,-0.297297,-0.25228,-0.00457174,0.00176331,0.00298381,0.0021411,0.00459993,0.00014719,0.924226,0.00935066,995,633,-3.12788,2.61636,20.6517,9.8239,23.7682,7.08555
-17.0027,29.1685,-2.53762,-0.2965,-0.249652,-0.00171959,0.0018103,0.00289915,0.00228986,0.00470842,1.03447e-06,0.902109,0.00904416,1002,633,-3.1103,2.58125,20.5757,9.58706,23.6897,6.87516
-16.3396,29.1788,-2.51237,-0.294785,-0.247001,-0.000516178,0.00187033,0.00280433,0.0024307,0.00481249,-0.000137824,0.880305,0.00873677,1009,633,-3.08731,2.55636,20.5184,9.3527,23.6177,6.67492
-15.6752,29.1866,-2.4907,-0.293454,-0.244968,0.000685861,0.001959,0.00270516,0.00255997,0.0049191,-0.000254932,0.857757,0.00889473,1016,633,-3.06834,2.54001,20.4795,9.18364,23.568,6.53542
-15.0082,29.196,-2.47829,-0.292328,-0.242789,0.00266259,0.00209406,0.00260302,0.00267158,0.00503221,-0.000335134,0.832882,0.00903055,1023,633,-3.0495,2.52231,20.483,8.99436,23.5641,6.37907
-14.3392,29.21,-2.4716,-0.291187,-0.240035,0.00443851,0.00227646,0.00249519,0.00276853,0.00515651,-0.000384864,0.805139,0.00928256,1030,633,-3.03094,2.49967,20.5183,8.71131,23.5913,6.13589
-13.6694,29.2283,-2.46684,-0.289493,-0.235687,0.0044388,0.00248239,0.00238534,0.00285795,0.00529222,-0.000424494,0.77691,0.00892824,1037,633,-3.0109,2.45254,20.578,8.33478,23.6342,5.80541
-13.0017,29.246,-2.45102,-0.287108,-0.23111,0.0038637,0.0026868,0.0022849,0.00293935,0.00543206,-0.000460364,0.751269,0.00809281,1044,633,-2.9851,2.39632,20.6076,7.95624,23.6386,5.46735
-12.3336,29.2604,-2.43557,-0.284979,-0.226685,0.0041818,0.0028766,0.00219968,0.00299664,0.00555384,-0.000477561,0.729163,0.00712892,1051,633,-2.95973,2.34197,20.6423,7.64921,23.6523,5.20106
-11.6654,29.2696,-2.41948,-0.283842,-0.2235,0.00851032,0.00303982,0.00214104,0.00302996,0.00565354,-0.000472675,0.711777,0.00754446,1058,633,-2.9345,2.30465,20.6653,7.45433,23.6709,5.04504
-10.9976,29.2792,-2.39944,-0.281965,-0.220742,0.0109802,0.00317391,0.00210554,0.00305331,0.00573941,-0.000459965,0.698798,0.00837886,1065,633,-2.90638,2.27776,20.6901,7.24776,23.6807,4.87517
-10.3282,29.2921,-2.38451,-0.279214,-0.217271,0.0128713,0.00328746,0.00209141,0.00306836,0.00581553,-0.000436652,0.689154,0.00901481,1072,633,-2.87057,2.24174,20.7538,6.97458,23.7192,4.64362
-9.65488,29.308,-2.38273,-0.275688,-0.214118,0.016775,0.00339017,0.00210372,0.00307247,0.00588603,-0.000392134,0.682213,0.00909509,1079,633,-2.82133,2.2077,20.8853,6.66352,23.8201,4.37315
-8.98132,29.3252,-2.38011,-0.272667,-0.210963,0.0201325,0.00347774,0.00213035,0.00306045,0.00593776,-0.000329677,0.677061,0.00913312,1086,633,-2.77861,2.16684,21.0167,6.33393,23.9251,4.0763
-8.30962,29.3393,-2.36852,-0.270664,-0.208243,0.0224946,0.00353241,0.00215176,0.00304009,0.00595957,-0.000275393,0.673754,0.00967531,1093,633,-2.74911,2.1327,21.109,6.05537,24.0005,3.82619
-7.64059,29.3507,-2.34493,-0.268921,-0.205606,0.022831,0.00354805,0.00213852,0.00300809,0.00593283,-0.000246261,0.670328,0.010335,1100,633,-2.72784,2.10606,21.1592,5.81234,24.0335,3.61355
-6.97405,29.3592,-2.31028,-0.267196,-0.202513,0.0207684,0.00354513,0.00209213,0.00295823,0.00586476,-0.000227501,0.664988,0.0103679,1107,633,-2.71326,2.07585,21.1743,5.61101,24.0281,3.44431
-6.2956,29.3742,-2.31962,-0.265223,-0.198815,0.0222208,0.00354681,0.00200707,0.00289283,0.00577046,-0.000216574,0.655347,0.00993718,1114,633,-2.68641,2.03426,21.3782,5.34269,24.2137,3.21627
-5.61514,29.3907,-2.3346,-0.263436,-0.195271,0.0272854,0.0035573,0.00189942,0.0028205,0.00566816,-0.00021143,0.642474,0.00944255,1121,633,-2.65163,1.98861,21.6064,5.05723,24.4305,2.97042
-4.93368,29.411,-2.35106,-0.260956,-0.191732,0.0291319,0.00355252,0.00176558,0.0027472,0.00554789,-0.000229795,0.628179,0.0089747,1128,633,-2.6183,1.94482,21.8607,4.6958,24.6614,2.64447
-4.25549,29.4259,-2.35342,-0.257643,-0.188619,0.0262885,0.00351949,0.00159131,0.00268011,0.00540363,-0.000292839,0.612744,0.00860921,1135,633,-2.58931,1.91337,22.0791,4.43071,24.8413,2.40926
-3.57907,29.4398,-2.34727,-0.25435,-0.185637,0.0194427,0.00347593,0.001396,0.00261168,0.00524709,-0.000375153,0.595923,0.00866814,1142,633,-2.5718,1.89259,22.2748,4.17236,24.9933,2.18131
-2.9006,29.456,-2.34684,-0.251543,-0.182658,0.012894,0.00344096,0.00118636,0.00254746,0.0050994,-0.000472079,0.577091,0.0085792,1149,633,-2.55866,1.87054,22.4965,3.8756,25.177,1.91422
-2.21557,29.4758,-2.36874,-0.249248,-0.180317,0.0133774,0.00341521,0.000987495,0.0024993,0.00497983,-0.000577127,0.559335,0.00821233,1156,633,-2.53132,1.84563,22.8046,3.54902,25.4619,1.61391
-1.5298,29.4954,-2.39132,-0.247143,-0.178283,0.0187195,0.00338318,0.000804164,0.00246165,0.00487262,-0.000685273,0.54413,0.00809762,1163,633,-2.49245,1.82011,23.1149,3.22568,25.7576,1.31868
-0.846235,29.5135,-2.40371,-0.245406,-0.175901,0.0227192,0.00333499,0.000650657,0.0024372,0.00477515,-0.000789507,0.533708,0.00823375,1170,633,-2.46106,1.79186,23.3886,2.91541,26.0184,1.0387
-0.164739,29.5292,-2.40665,-0.243436,-0.173465,0.0222691,0.00326085,0.000536759,0.00241745,0.00467356,-0.000875948,0.528853,0.00817551,1177,633,-2.43977,1.76784,23.6388,2.64168,26.2476,0.792313
0.517566,29.5459,-2.41057,-0.241379,-0.171386,0.0199819,0.0031665,0.000451074,0.00240249,0.00456838,-0.000950805,0.528207,0.0081556,1184,633,-2.42271,1.74383,23.9044,2.35891,26.4888,0.525954
1.20385,29.5647,-2.42687,-0.238719,-0.169715,0.0191459,0.00307063,0.000382796,0.00239138,0.00446985,-0.00101642,0.529399,0.00837349,1191,633,-2.39534,1.72151,24.2343,2.0599,26.7897,0.239083
1.8913,29.5835,-2.44538,-0.236374,-0.168228,0.0213368,0.0029896,0.000340946,0.00237827,0.0043874,-0.00105686,0.531357,0.00887906,1198,633,-2.36268,1.70187,24.5742,1.76363,27.1078,-0.0407425
2.58073,29.6007,-2.46902,-0.233953,-0.165832,0.0183351,0.00292115,0.000334673,0.00236563,0.00432396,-0.00106814,0.535253,0.00898077,1205,633,-2.34413,1.68066,24.9508,1.50079,27.4552,-0.278838
3.27108,29.6182,-2.49378,-0.231515,-0.163402,0.0141056,0.00283917,0.000339994,0.00233937,0.00424177,-0.00106261,0.5401,0.0090819,1212,633,-2.32902,1.65848,25.3416,1.24009,27.8154,-0.517428
3.95834,29.6327,-2.50567,-0.229365,-0.161436,0.0111449,0.00273062,0.000347428,0.00228438,0.00411551,-0.00103746,0.544998,0.00896535,1219,633,-2.31348,1.64388,25.6816,1.01656,28.1294,-0.718768
4.64638,29.6467,-2.51832,-0.228077,-0.160314,0.0128357,0.00261429,0.000336589,0.00221294,0.00396423,-0.00101335,0.547755,0.00870143,1226,633,-2.29328,1.62985,26.018,0.815946,28.4546,-0.905954
5.34095,29.6665,-2.5516,-0.226604,-0.158714,0.0142694,0.00251519,0.00032527,0.00214285,0.00382662,-0.000986164,0.5492,0.00865669,1233,633,-2.27173,1.60677,26.4515,0.530579,28.8745,-1.17716
6.03886,29.688,-2.59422,-0.224408,-0.156146,0.0111027,0.00242749,0.000334591,0.00206563,0.00369662,-0.000934539,0.550942,0.00850111,1240,633,-2.25624,1.57918,26.9455,0.221181,29.3415,-1.46476
6.73429,29.7102,-2.62585,-0.222013,-0.153572,0.00910851,0.00232523,0.000347038,0.00197846,0.00354806,-0.000875796,0.553602,0.00855682,1247,633,-2.23546,1.55205,27.4019,-0.126704,29.7706,-1.78825
7.42535,29.7279,-2.64043,-0.220071,-0.151917,0.00832879,0.00219972,0.000359892,0.00187876,0.00337169,-0.000812081,0.557736,0.00884988,1254,633,-2.21594,1.5358,27.7884,-0.403252,30.136,-2.0469
8.11998,29.7449,-2.66534,-0.21902,-0.150448,0.00915296,0.00207621,0.000364934,0.00178158,0.00319697,-0.000755824,0.561529,0.00889792,1261,633,-2.20073,1.52025,28.2151,-0.64638,30.5527,-2.27232
8.81918,29.7635,-2.70373,-0.218157,-0.148757,0.0111433,0.0019819,0.000366863,0.00170782,0.00306349,-0.000714726,0.564557,0.0089163,1268,633,-2.18391,1.50141,28.7032,-0.899957,31.0342,-2.50449
9.51765,29.7823,-2.73739,-0.217317,-0.147356,0.0130979,0.00192175,0.000358241,0.0016592,0.00297414,-0.000694146,0.565241,0.00932462,1275,633,-2.16741,1.48651,29.1794,-1.162,31.5038,-2.7474
10.214,29.8012,-2.76171,-0.215383,-0.146019,0.0101047,0.00189356,0.000330916,0.00163323,0.00292274,-0.000698265,0.562293,0.0097307,1282,633,-2.15455,1.47044,29.6415,-1.43211,31.9424,-3.01025
10.9099,29.82,-2.78215,-0.213977,-0.144991,0.0067273,0.0018821,0.0003007,0.00161546,0.00288999,-0.000707183,0.557808,0.00987949,1289,633,-2.14828,1.45618,30.0901,-1.70174,32.3726,-3.27793
11.6084,29.8387,-2.80934,-0.213111,-0.144169,0.00726921,0.00187174,0.000280682,0.00159764,0.00286096,-0.000708539,0.5544,0.00938491,1296,633,-2.13573,1.44196,30.5651,-1.9583,32.8393,-3.52959
12.3101,29.8581,-2.84515,-0.212582,-0.143131,0.00839679,0.00186772,0.000263408,0.00158676,0.00284355,-0.000712427,0.551367,0.00826252,1303,633,-2.12491,1.43135,31.0804,-2.22227,33.3504,-3.77936
13.0109,29.8776,-2.87596,-0.21167,-0.142036,0.00894703,0.00187703,0.000236907,0.00159064,0.00284656,-0.000732619,0.54739,0.00754058,1310,633,-2.11197,1.42159,31.5874,-2.49691,33.8486,-4.03893
13.7078,29.8945,-2.8913,-0.209998,-0.140456,0.00682692,0.0018941,0.000214066,0.00160494,0.00286556,-0.000757396,0.544304,0.00778254,1317,633,-2.09979,1.41825,32.0479,-2.75784,34.2897,-4.27328
14.4038,29.9112,-2.90205,-0.207855,-0.138191,0.00323557,0.00190484,0.000210777,0.00161943,0.00288538,-0.000769761,0.544442,0.00820966,1324,633,-2.08743,1.40653,32.5035,-3.0257,34.7196,-4.51125
15.1023,29.9292,-2.91889,-0.205781,-0.135583,-0.00123808,0.00189577,0.000202773,0.00161118,0.00286928,-0.000770746,0.543522,0.00875473,1331,633,-2.07851,1.38694,32.993,-3.3057,35.1832,-4.76351
15.8037,29.9488,-2.9431,-0.204134,-0.133427,-0.00260088,0.00187545,0.000244045,0.00159006,0.00284683,-0.000727338,0.548402,0.0087773,1338,633,-2.06416,1.35955,33.5144,-3.59271,35.6861,-5.03424
16.5071,29.9687,-2.97158,-0.202755,-0.13163,-0.00247249,0.00186155,0.000306135,0.00157169,0.00283742,-0.000669739,0.55565,0.00795169,1345,633,-2.04796,1.33712,34.0576,-3.87857,36.2152,-5.30368
17.2121,29.9881,-3.00336,-0.202052,-0.130606,0.00320732,0.00183289,0.00040909,0.00154784,0.0028247,-0.000582716,0.569857,0.00733633,1352,633,-2.02131,1.32384,34.6107,-4.14956,36.7663,-5.55519
17.9171,30.0078,-3.03274,-0.201145,-0.129325,0.00493528,0.00178624,0.000528519,0.00151139,0.00279438,-0.000479621,0.588253,0.00725076,1359,633,-2.00479,1.30558,35.1677,-4.42378,37.3154,-5.8168
18.624,30.0287,-3.06608,-0.200228,-0.127891,0.00604154,0.00173392,0.000655642,0.00146855,0.00275917,-0.000369602,0.609473,0.00745552,1366,633,-1.99008,1.28574,35.7504,-4.71449,37.8895,-6.09428
19.3324,30.0492,-3.1019,-0.199078,-0.126306,0.00718725,0.00170307,0.000790856,0.00142835,0.00274637,-0.00025244,0.630853,0.00745576,1373,633,-1.97286,1.26393,36.3542,-4.99371,38.4823,-6.35901
20.0428,30.0689,-3.14217,-0.197971,-0.124562,0.00904847,0.00169822,0.000934352,0.00138997,0.00275777,-0.000125204,0.651319,0.00757419,1380,633,-1.95383,1.24143,36.9841,-5.25081,39.102,-6.59766
20.7523,30.0885,-3.17725,-0.196429,-0.122442,0.00894673,0.00171074,0.00106878,0.00135124,0.0027786,9.22242e-07,0.668787,0.00815467,1387,633,-1.93673,1.21949,37.6064,-5.51928,39.708,-6.8429
21.4623,30.1088,-3.2117,-0.194052,-0.120432,0.0056347,0.0017288,0.00117724,0.0013125,0.00279418,0.000111864,0.681846,0.00855771,1394,633,-1.92165,1.20561,38.2458,-5.80155,40.3197,-7.1024
22.171,30.1285,-3.23982,-0.192615,-0.119278,0.0047422,0.00174395,0.00123652,0.00128677,0.00280178,0.000178693,0.68806,0.00817164,1401,633,-1.9083,1.19632,38.8548,-6.07378,40.9128,-7.36072
22.8796,30.1476,-3.26547,-0.192258,-0.118738,0.00765939,0.00175808,0.00123869,0.00127005,0.00279471,0.000202054,0.68455,0.0075723,1408,633,-1.89352,1.19047,39.4469,-6.33691,41.5037,-7.61233
23.5912,30.1675,-3.29844,-0.192301,-0.117912,0.0108612,0.00178253,0.00122077,0.00126388,0.00279637,0.00020693,0.676056,0.00764967,1415,633,-1.88167,1.17932,40.074,-6.60193,42.1339,-7.86449
24.3062,30.1898,-3.3395,-0.190922,-0.116525,0.0110022,0.00181681,0.00116216,0.00125776,0.00278914,0.000189829,0.658101,0.00825854,1422,633,-1.86537,1.15966,40.7613,-6.89745,42.8065,-8.14948
25.0201,30.2121,-3.37497,-0.188756,-0.11532,0.0113949,0.00184635,0.0010463,0.00124387,0.00275294,0.000139717,0.629823,0.00871898,1429,633,-1.84049,1.14426,41.4415,-7.20464,43.4639,-8.44549
25.7319,30.2313,-3.40222,-0.186352,-0.114052,0.0131133,0.00186999,0.00095007,0.00123941,0.00273203,8.80238e-05,0.607719,0.00863551,1436,633,-1.80902,1.13022,42.0966,-7.46693,44.0946,-8.69155
26.4396,30.2465,-3.41487,-0.184644,-0.112974,0.0153031,0.00190029,0.000795705,0.00124255,0.00270776,-1.17655e-05,0.57627,0.00826219,1443,633,-1.78301,1.11836,42.6902,-7.67038,44.6717,-8.87985
27.1501,30.2609,-3.43429,-0.18493,-0.111828,0.0179208,0.00193421,0.000697494,0.00125104,0.00271137,-7.96641e-05,0.555869,0.00811391,1450,633,-1.77537,1.10571,43.2992,-7.84541,45.2856,-9.03793
27.8653,30.2797,-3.46542,-0.185374,-0.110896,0.0173403,0.00201335,0.000533943,0.00126048,0.00273514,-0.000187851,0.520055,0.00863207,1457,633,-1.77979,1.09993,43.9668,-8.08574,45.9576,-9.26478
28.5807,30.3016,-3.49487,-0.184601,-0.109952,0.0136787,0.00212155,0.000442518,0.00126686,0.00280181,-0.000237745,0.492782,0.00902581,1464,633,-1.7822,1.0883,44.6508,-8.38419,46.6309,-9.56099
29.2987,30.3246,-3.53002,-0.182843,-0.109639,0.0127458,0.00221432,0.000385078,0.00125444,0.00285217,-0.000252765,0.4704,0.00902324,1471,633,-1.76583,1.0821,45.3763,-8.68895,47.3368,-9.86658
30.0192,30.3453,-3.57044,-0.181209,-0.109188,0.0149937,0.00227649,0.000333397,0.00123294,0.00287467,-0.000264784,0.45171,0.00882165,1478,633,-1.74015,1.07439,46.1287,-8.94255,48.0732,-10.1138
30.734,30.3655,-3.59167,-0.178486,-0.107446,0.015383,0.0024355,0.000281798,0.00118988,0.00296346,-0.000246166,0.417611,0.00928553,1485,633,-1.7102,1.06372,46.8208,-9.24027,48.7366,-10.3847
31.4455,30.3829,-3.60152,-0.17532,-0.105425,0.00900299,0.00266676,0.00016853,0.00112695,0.0031,-0.000264705,0.367014,0.00911281,1492,633,-1.69873,1.05537,47.4819,-9.49649,49.3602,-10.6185
32.1606,30.4009,-3.61987,-0.172656,-0.103071,0.00385716,0.00295385,-4.96966e-05,0.000997534,0.00325496,-0.00035081,0.29316,0.00894415,1499,633,-1.6881,1.03519,48.181,-9.74535,50.028,-10.8473
32.8874,30.4224,-3.67018,-0.170505,-0.10121,0.003141,0.00327244,-0.000385321,0.000805875,0.00344211,-0.000555,0.207521,0.00854743,1506,633,-1.66737,1.00785,49.016,-9.99857,50.8396,-11.0894
33.6172,30.4455,-3.72669,-0.168822,-0.0997508,0.00245702,0.00360047,-0.000841862,0.000500759,0.00365622,-0.00089761,0.110871,0.00828183,1513,633,-1.6512,0.98597,49.8809,-10.2687,51.686,-11.3512
34.3483,30.471,-3.78464,-0.165199,-0.0954479,-0.00511146,0.00404023,-0.00145917,0.000163132,0.00404507,-0.00146401,0.0296288,0.0101475,1520,633,-1.63999,0.961266,50.7843,-10.6306,52.547,-11.6614
35.0877,30.4981,-3.86373,-0.172025,-0.0932211,0.018197,0.00460379,-0.00231403,-0.000286182,0.00461561,-0.00232585,-0.0412748,0.0189421,1527,633,-1.62604,0.935901,51.6579,-10.9962,53.5061,-11.9612
-45.9689,27.966,-2.87051,-0.463204,-0.21466,-0.0995455,0.0133321,-0.00266153,-0.00194553,0.0135653,-0.00289479,-0.119326,0.0189391,694,640,-5.17324,2.30695,26.3652,19.3165,30.9186,16.8869
-45.3195,27.9759,-2.8578,-0.453591,-0.214796,-0.0911162,0.012352,-0.00246465,-0.00160356,0.0125236,-0.00263622,-0.106582,0.0179195,701,640,-5.05307,2.32318,26.1023,19.0924,30.5796,16.6918
-44.6685,27.9862,-2.85177,-0.443851,-0.215196,-0.0869274,0.0117325,-0.00222585,-0.00142364,0.0118762,-0.00236957,-0.100611,0.0165093,708,640,-4.93906,2.32432,25.885,18.9001,30.2745,16.4996
-44.018,27.9948,-2.84103,-0.435219,-0.216863,-0.0782407,0.0113211,-0.00192606,-0.00128992,0.0114456,-0.00205049,-0.0961697,0.0156538,715,640,-4.8284,2.33269,25.6346,18.7489,29.9576,16.3365
-43.3657,28.0043,-2.83878,-0.42932,-0.219922,-0.0711873,0.0109823,-0.00160633,-0.00118481,0.0110929,-0.00171687,-0.0930286,0.0155958,722,640,-4.75003,2.36018,25.4012,18.6085,29.682,16.171
-42.7128,28.0167,-2.83742,-0.423253,-0.222095,-0.0671512,0.0106574,-0.00130214,-0.00115433,0.0107678,-0.00141253,-0.0953466,0.0156397,729,640,-4.67557,2.38312,25.1866,18.3959,29.4167,15.9425
-42.0627,28.03,-2.81869,-0.417227,-0.224619,-0.06347,0.0103461,-0.00102889,-0.00118621,0.0104685,-0.00115128,-0.102808,0.0155572,736,640,-4.60217,2.39659,24.9095,18.1519,29.0881,15.6643
-41.4122,28.043,-2.80055,-0.41095,-0.227233,-0.0582379,0.010047,-0.000799678,-0.00118592,0.0101751,-0.000927828,-0.107641,0.0152225,743,640,-4.52305,2.41493,24.641,17.9115,28.7689,15.3955
-40.7601,28.0584,-2.78901,-0.403532,-0.230111,-0.0523199,0.00977074,-0.000584988,-0.00113456,0.00989358,-0.000707832,-0.107854,0.0163695,750,640,-4.43021,2.43625,24.4167,17.6328,28.4834,15.0872
-40.1055,28.0707,-2.78902,-0.39643,-0.231764,-0.0560866,0.00956498,-0.000469798,-0.00112114,0.00968872,-0.00059353,-0.109919,0.0160985,757,640,-4.35993,2.45668,24.2643,17.4341,28.2521,14.8671
-39.4516,28.0832,-2.78329,-0.389912,-0.233836,-0.0559243,0.00940426,-0.000354174,-0.00114773,0.00953744,-0.000487346,-0.115514,0.015904,764,640,-4.2882,2.4761,24.0812,17.2233,28.0045,14.6318
-38.7994,28.0938,-2.76701,-0.384706,-0.236396,-0.0523373,0.00926812,-0.000222318,-0.00122081,0.00942264,-0.000376842,-0.125905,0.0153775,771,640,-4.2238,2.50376,23.8416,17.031,27.7213,14.4191
-38.1506,28.106,-2.73129,-0.383102,-0.240237,-0.0251314,0.00913612,-9.45423e-05,-0.00130035,0.0093158,-0.000274228,-0.137313,0.0164418,778,640,-4.14986,2.5266,23.4434,16.7614,27.366,14.1392
-37.4977,28.1196,-2.71502,-0.380319,-0.244058,-0.00194128,0.00899752,4.09623e-05,-0.00135563,0.00919821,-0.000159723,-0.146971,0.0177054,785,640,-4.07067,2.55443,23.1526,16.4962,27.0968,13.8622
-36.8482,28.131,-2.67984,-0.37792,-0.246018,0.00512217,0.00884524,0.000215447,-0.00136609,0.00905633,4.35952e-06,-0.153307,0.0179509,792,640,-4.0284,2.57515,22.8218,16.2442,26.7578,13.6019
-36.2007,28.1396,-2.63256,-0.37485,-0.244192,-0.0266892,0.00865789,0.000420428,-0.00135399,0.00887474,0.000203581,-0.158805,0.0174894,799,640,-4.0592,2.55321,22.5362,16.0599,26.3767,13.377
-35.5402,28.1475,-2.65075,-0.365964,-0.245592,-0.0451594,0.00845546,0.000658622,-0.00137093,0.00868948,0.000424594,-0.169078,0.0165799,806,640,-4.00099,2.58676,22.5569,16.0018,26.2696,13.2898
-34.8856,28.1568,-2.63669,-0.356512,-0.250316,-0.0381856,0.00822611,0.000916789,-0.00140945,0.00848847,0.000654423,-0.184041,0.0161567,813,640,-3.88413,2.63898,22.4069,15.8638,26.0381,13.1156
-34.2249,28.1675,-2.65097,-0.347349,-0.25646,-0.0221338,0.00794632,0.00119779,-0.00143959,0.00824058,0.000903526,-0.201629,0.0152,820,640,-3.75086,2.70366,22.3589,15.747,25.9294,12.9615
-33.5635,28.1831,-2.66659,-0.341663,-0.260937,-0.00820146,0.00762286,0.00149577,-0.0014362,0.00794281,0.00117583,-0.21919,0.0143258,827,640,-3.65863,2.74871,22.2921,15.5141,25.8332,12.7036
-32.9024,28.1996,-2.67867,-0.338812,-0.263168,-0.00910682,0.00722089,0.00178005,-0.00138385,0.00755264,0.0014483,-0.235288,0.0141446,834,640,-3.62805,2.77787,22.2185,15.2519,25.7298,12.4221
