 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.107,25.0585,-1.15599,-0.203366,-0.152415,-0.00932621,0.00115714,0.000714985,0.00112883,0.00208634,-0.000214216,0.688699,0.00750415,1296,682,-2.09593,1.57782,23.7116,-1.27044,25.873,-2.92962
11.7886,25.0724,-1.13413,-0.201601,-0.151377,-0.0135821,0.00111763,0.000768543,0.0011283,0.00208481,-0.000198637,0.708659,0.00726463,1303,682,-2.08943,1.56975,23.999,-1.52866,26.138,-3.18058
12.4808,25.0904,-1.14554,-0.200403,-0.149893,-0.0139052,0.00107901,0.000796198,0.00111862,0.00206513,-0.00018992,0.722526,0.00784455,1310,682,-2.07662,1.55314,24.4257,-1.82456,26.5522,-3.46149
13.1802,25.1064,-1.17901,-0.199452,-0.148402,-0.0133766,0.000986273,0.000807911,0.00107617,0.00197695,-0.00018277,0.744058,0.00817439,1317,682,-2.06363,1.53642,24.9504,-2.0433,27.0679,-3.66369
13.8828,25.1219,-1.22086,-0.199004,-0.146825,-0.0119754,0.000833055,0.00103256,0.00104696,0.00198451,-0.000118895,0.832895,0.00809302,1324,682,-2.05301,1.51694,25.5126,-2.23483,27.6273,-3.83805
14.5855,25.1383,-1.26057,-0.198616,-0.14564,-0.0117761,0.000702711,0.00112868,0.0010326,0.00197004,-0.000138646,0.887101,0.00754147,1331,682,-2.04663,1.49834,26.0746,-2.4422,28.1858,-4.03764
15.283,25.1564,-1.2812,-0.197938,-0.143754,-0.0128347,0.000547047,0.00103532,0.00103559,0.00185517,-0.000272797,0.901158,0.00748623,1338,682,-2.04132,1.47453,26.5683,-2.72085,28.6716,-4.30098
15.9825,25.1763,-1.30601,-0.196629,-0.141707,-0.0157573,0.000368016,0.00105345,0.00102707,0.00179347,-0.00037201,0.94643,0.00765924,1345,682,-2.03554,1.45377,27.0962,-3.03512,29.1834,-4.59673
16.6839,25.1936,-1.33524,-0.195302,-0.139923,-0.0166292,0.000166942,0.00100897,0.00103176,0.00170231,-0.000526392,0.979115,0.00745663,1352,682,-2.0233,1.4392,27.6492,-3.29053,29.7221,-4.82966
17.3835,25.2084,-1.35661,-0.193484,-0.137996,-0.0189279,-3.94873e-05,0.000884294,0.00106992,0.00158777,-0.00074296,0.989167,0.0075485,1359,682,-2.01069,1.42577,28.1834,-3.50564,30.2355,-5.02064
18.0824,25.2214,-1.37381,-0.193674,-0.137063,-0.0133017,-0.000230229,0.000676875,0.00115638,0.00146547,-0.00101883,0.972287,0.014,1366,682,-1.99341,1.41796,28.6793,-3.68885,30.7392,-5.18204
18.7819,25.2361,-1.39059,-0.207097,-0.142973,0.032826,-0.000459059,0.000377275,0.00112364,0.00115803,-0.00123982,0.963535,0.0249862,1373,682,-1.97985,1.40181,29.0053,-3.82103,31.2495,-5.37712
-46.1344,23.369,-1.81785,-0.546509,-0.299871,-0.190019,0.0151873,-0.00306525,-0.00205648,0.0154161,-0.00329408,-0.110817,0.01792,694,689,-6.25691,3.30035,21.4736,18.8554,26.6938,15.4543
-45.4913,23.3763,-1.77896,-0.537201,-0.303655,-0.169497,0.0153322,-0.00273725,-0.00172272,0.015495,-0.00290002,-0.0942075,0.0176369,701,689,-6.11799,3.3373,21.0697,18.68,26.2456,15.2674
-44.8483,23.3834,-1.73803,-0.529147,-0.306369,-0.157065,0.0159209,-0.0024069,-0.00167673,0.0160731,-0.00255903,-0.0904843,0.017124,708,689,-6.00731,3.35913,20.6703,18.5119,25.796,15.0824
-44.2044,23.3917,-1.70106,-0.520449,-0.310071,-0.162021,0.0166851,-0.00207847,-0.0017997,0.0168561,-0.00224952,-0.0947634,0.0171519,715,689,-5.92261,3.39827,20.3395,18.3561,25.3692,14.8781
-43.5603,23.4005,-1.66298,-0.510404,-0.313643,-0.169477,0.0173965,-0.00174104,-0.00199906,0.0176031,-0.00194763,-0.102976,0.0176341,722,689,-5.8286,3.44755,20.0302,18.1796,24.9448,14.6623
-42.9162,23.41,-1.62411,-0.500572,-0.316668,-0.173717,0.0179578,-0.00138873,-0.00226135,0.0182186,-0.00164953,-0.114824,0.0179916,729,689,-5.73092,3.48994,19.7152,17.9783,24.5239,14.4317
-42.2671,23.4202,-1.61109,-0.49255,-0.317021,-0.173676,0.0183799,-0.00104082,-0.00259701,0.0187212,-0.0013821,-0.130666,0.0187722,736,689,-5.64401,3.49329,19.4847,17.7766,24.2152,14.2259
-41.6184,23.4289,-1.59367,-0.481528,-0.316415,-0.16654,0.0186507,-0.000711958,-0.00295474,0.0190916,-0.00115281,-0.14811,0.0190607,743,689,-5.51059,3.45092,19.2598,17.6175,23.8958,14.0476
-40.9703,23.4385,-1.57179,-0.464745,-0.319961,-0.133652,0.0187853,-0.000387005,-0.00324945,0.0193211,-0.000922773,-0.163409,0.0183256,750,689,-5.26456,3.45735,19.0276,17.4318,23.565,13.8437
-40.323,23.4475,-1.54375,-0.447444,-0.32482,-0.102219,0.0188186,-7.48056e-05,-0.0035729,0.0194717,-0.000727895,-0.180794,0.0173717,757,689,-5.01537,3.49161,18.7867,17.2502,23.2163,13.6415
-39.6721,23.4583,-1.53335,-0.432303,-0.32986,-0.0772378,0.0187357,0.000204215,-0.00392373,0.0195322,-0.00059233,-0.200285,0.0166019,764,689,-4.80168,3.5524,18.6168,17.0471,22.9464,13.4314
-39.0197,23.4692,-1.52875,-0.419354,-0.335365,-0.060049,0.0185079,0.000461505,-0.00425946,0.0194628,-0.000493325,-0.220522,0.0166986,771,689,-4.62669,3.62091,18.4722,16.865,22.7073,13.2277
-38.3677,23.4809,-1.5204,-0.407842,-0.341853,-0.0510956,0.0181585,0.000673558,-0.00455095,0.0192721,-0.000440031,-0.239978,0.0171564,778,689,-4.48357,3.69914,18.3225,16.6849,22.46,13.0012
-37.7168,23.4921,-1.50429,-0.397947,-0.348278,-0.0465656,0.0177381,0.000856469,-0.00479066,0.0190028,-0.000408271,-0.258112,0.0173144,785,689,-4.36666,3.76921,18.1411,16.5173,22.1882,12.7733
-37.065,23.504,-1.49102,-0.385565,-0.355824,-0.0412505,0.0172727,0.0010246,-0.00497741,0.0186762,-0.000378934,-0.274844,0.0177129,792,689,-4.22157,3.8572,18.0029,16.3465,21.935,12.5372
-36.4139,23.5147,-1.47226,-0.375952,-0.358887,-0.0460929,0.0167448,0.00117398,-0.00511273,0.0182735,-0.000354717,-0.290537,0.0173386,799,689,-4.12691,3.88263,17.8421,16.1732,21.6666,12.3156
-35.7615,23.5261,-1.45859,-0.367004,-0.362716,-0.0473175,0.0161725,0.00132924,-0.00520325,0.0178148,-0.000313031,-0.305729,0.016159,806,689,-4.03205,3.91978,17.6949,15.9953,21.4261,12.0907
-35.1057,23.5385,-1.4601,-0.357527,-0.366598,-0.0416017,0.0156167,0.00149446,-0.00527536,0.0173697,-0.000258538,-0.32082,0.0151595,813,689,-3.91691,3.95651,17.6085,15.8092,21.255,11.8674
-34.4492,23.5506,-1.46357,-0.348133,-0.372503,-0.0432725,0.0150674,0.00167601,-0.00533199,0.0169311,-0.000187642,-0.33625,0.0148214,820,689,-3.81845,4.02581,17.5516,15.6565,21.0992,11.6552
-33.796,23.5611,-1.44812,-0.339043,-0.377663,-0.0476342,0.0144677,0.00187354,-0.00534626,0.0164311,-8.98633e-05,-0.351958,0.0139222,827,689,-3.7293,4.09103,17.4266,15.5001,20.873,11.4466
-33.1436,23.5712,-1.42737,-0.330998,-0.381858,-0.0534937,0.0137582,0.00210793,-0.00530091,0.0158091,5.70295e-05,-0.369158,0.0120136,834,689,-3.65465,4.13779,17.2793,15.3451,20.6324,11.2391
-32.4872,23.5806,-1.4245,-0.323893,-0.382245,-0.0573594,0.0129055,0.00240024,-0.00521019,0.0150513,0.000254479,-0.390671,0.00973213,841,689,-3.58556,4.13198,17.1992,15.2028,20.4724,11.0766
-31.8317,23.5906,-1.41521,-0.316011,-0.384388,-0.0602496,0.0119502,0.00274006,-0.00512833,0.0142376,0.000452634,-0.419554,0.0103584,848,689,-3.50648,4.15462,17.1058,15.0446,20.2932,10.8905
-31.1769,23.6004,-1.40054,-0.307373,-0.389073,-0.0631331,0.0109255,0.0031064,-0.00505928,0.0134098,0.000622131,-0.456448,0.0119984,855,689,-3.41961,4.20553,17.0053,14.9102,20.0992,10.7021
-30.5231,23.6105,-1.3796,-0.299378,-0.392883,-0.0683382,0.00984473,0.00349716,-0.00497281,0.0125702,0.000771646,-0.50137,0.0128476,862,689,-3.3449,4.24657,16.8842,14.7532,19.8866,10.4961
-29.8698,23.6209,-1.35452,-0.292061,-0.395436,-0.071188,0.00872478,0.00391965,-0.00486209,0.0117455,0.000898907,-0.555923,0.0125202,869,689,-3.27253,4.28382,16.7413,14.5562,19.6642,10.2771
-29.2143,23.6329,-1.33839,-0.287545,-0.395283,-0.0769464,0.0075923,0.00437173,-0.00473768,0.0109859,0.000978159,-0.621579,0.0117698,876,689,-3.2363,4.28175,16.619,14.327,19.4859,10.04
-28.5585,23.6446,-1.32177,-0.284142,-0.392905,-0.0807497,0.00648797,0.00484193,-0.00461348,0.0103513,0.000978637,-0.69713,0.0106412,883,689,-3.20759,4.2507,16.4866,14.0811,19.3127,9.80821
-27.9041,23.6534,-1.29661,-0.280609,-0.393162,-0.0815274,0.00543185,0.0052994,-0.0044639,0.00983002,0.000901233,-0.777981,0.010008,890,689,-3.17098,4.25191,16.3219,13.9028,19.1118,9.62442
-27.2511,23.6616,-1.26389,-0.277295,-0.393601,-0.0817105,0.00443144,0.00573504,-0.00425383,0.00938672,0.000779762,-0.86142,0.0099479,897,689,-3.13545,4.25503,16.1297,13.7297,18.8869,9.44476
-26.5969,23.6714,-1.23498,-0.275235,-0.393937,-0.0791801,0.00350142,0.00613527,-0.00396321,0.00899463,0.000642069,-0.945803,0.0107356,904,689,-3.10707,4.26148,15.9422,13.5152,18.6849,9.23387
-25.9416,23.6828,-1.20924,-0.274409,-0.393698,-0.0779767,0.00265555,0.00648932,-0.00359775,0.00864899,0.000495887,-1.03017,0.0114835,911,689,-3.09469,4.25934,15.7648,13.2722,18.5033,8.99605
-25.2847,23.6948,-1.18971,-0.273417,-0.393546,-0.0799971,0.0019019,0.00679262,-0.00317445,0.00835437,0.000340148,-1.11359,0.01197,918,689,-3.08793,4.25625,15.628,13.0346,18.3545,8.7559
-24.6289,23.7049,-1.16315,-0.272764,-0.392762,-0.0846521,0.00126199,0.00703847,-0.00270645,0.00810836,0.000192099,-1.19434,0.0110867,925,689,-3.091,4.24748,15.4708,12.8238,18.1841,8.54591
-23.9716,23.7156,-1.14207,-0.272957,-0.392085,-0.091404,0.000738207,0.0072186,-0.00219871,0.00789417,6.2638e-05,-1.2727,0.0100219,932,689,-3.10805,4.24225,15.3383,12.6111,18.0437,8.33222
-23.3112,23.7262,-1.13305,-0.273531,-0.38985,-0.0932837,0.000301048,0.00732869,-0.00164024,0.00769267,-6.29316e-05,-1.35243,0.00939348,939,689,-3.11769,4.21836,15.2503,12.3985,17.9606,8.14136
-22.6499,23.7367,-1.12593,-0.273708,-0.386767,-0.0934409,-7.00716e-05,0.0073649,-0.00104748,0.00750966,-0.000214829,-1.43347,0.0101792,946,689,-3.11901,4.18115,15.1787,12.1833,17.8929,7.95542
-21.9884,23.7481,-1.11793,-0.27366,-0.382887,-0.0956663,-0.000370419,0.00733483,-0.00044611,0.00736057,-0.000396162,-1.51316,0.0104688,953,689,-3.12286,4.13496,15.117,11.9444,17.8288,7.75051
-21.3275,23.7591,-1.10579,-0.273515,-0.378477,-0.10061,-0.000594373,0.00723912,0.000144114,0.00724177,-0.000597023,1.55241,0.0102469,960,689,-3.1324,4.09129,15.0511,11.6972,17.7551,7.54678
-20.6662,23.77,-1.09326,-0.274617,-0.373109,-0.102263,-0.00074073,0.00708575,0.000709698,0.00714958,-0.000804564,1.48109,0.0092471,967,689,-3.14731,4.03941,14.9719,11.4347,17.6872,7.34555
-20.007,23.7793,-1.07026,-0.275696,-0.367674,-0.101999,-0.000810307,0.00688051,0.00123926,0.00707527,-0.00100506,1.41492,0.0085291,974,689,-3.15748,3.9904,14.8537,11.1837,17.5833,7.16295
-19.3484,23.7895,-1.04304,-0.276439,-0.362555,-0.0995885,-0.000805053,0.00663133,0.00171985,0.00700982,-0.00118355,1.35418,0.00845928,981,689,-3.15876,3.93613,14.7251,10.9142,17.4692,6.95314
-18.6893,23.8008,-1.01616,-0.276868,-0.357525,-0.0969477,-0.000717357,0.00634697,0.00215061,0.00695018,-0.00132056,1.29734,0.00884404,988,689,-3.15603,3.87867,14.6084,10.6283,17.3639,6.72214
-18.0276,23.8125,-0.998542,-0.277672,-0.351641,-0.0943877,-0.000563788,0.0060411,0.00252926,0.00689838,-0.00142107,1.244,0.0101072,995,689,-3.15732,3.81438,14.5339,10.3373,17.3046,6.49746
-17.3641,23.8249,-0.987399,-0.27887,-0.343976,-0.0905507,-0.000347939,0.00571528,0.00285728,0.00684957,-0.00148223,1.19289,0.0100208,1002,689,-3.15937,3.72471,14.4878,10.0269,17.2797,6.26821
-16.7004,23.8363,-0.974838,-0.279318,-0.335682,-0.0853876,-6.61405e-05,0.00537319,0.00314178,0.00680893,-0.00150187,1.14215,0.0102766,1009,689,-3.15006,3.62461,14.4492,9.73151,17.2565,6.05911
-16.0375,23.8473,-0.95732,-0.27987,-0.326828,-0.080194,0.00027686,0.00501851,0.00339309,0.00678699,-0.00149162,1.09033,0.00885425,1016,689,-3.14165,3.51893,14.3964,9.4315,17.2201,5.85178
-15.3746,23.8574,-0.938127,-0.279992,-0.318324,-0.0736969,0.000683041,0.0046517,0.00361446,0.00679071,-0.00145596,1.03643,0.00835505,1023,689,-3.12528,3.41465,14.3468,9.1523,17.1843,5.66109
-14.7109,23.8675,-0.920765,-0.279826,-0.310611,-0.0673222,0.00112595,0.00427419,0.00379767,0.00681105,-0.00141091,0.981869,0.00847174,1030,689,-3.10614,3.32656,14.3155,8.87705,17.1636,5.47356
-14.0466,23.8772,-0.904234,-0.279096,-0.303145,-0.0603492,0.00158014,0.00389017,0.00392977,0.00683115,-0.00136084,0.92833,0.00911084,1037,689,-3.07951,3.24894,14.3004,8.60673,17.1539,5.29711
-13.3813,23.8888,-0.8895,-0.276703,-0.294882,-0.0506295,0.00202912,0.00350869,0.00400698,0.0068436,-0.00130579,0.876682,0.00896122,1044,689,-3.02814,3.15532,14.3138,8.29305,17.1593,5.08253
-12.7153,23.9009,-0.876541,-0.274578,-0.286456,-0.0406722,0.00246972,0.0031391,0.00404352,0.00686175,-0.00125294,0.82669,0.00879771,1051,689,-2.97875,3.06133,14.3392,7.96933,17.1797,4.86151
-12.0485,23.9142,-0.864652,-0.272808,-0.277884,-0.030671,0.00290017,0.00277928,0.00404729,0.00688747,-0.00120802,0.777932,0.0087793,1058,689,-2.93263,2.96101,14.3733,7.62699,17.2121,4.61875
-11.3797,23.9266,-0.858981,-0.271915,-0.270148,-0.023923,0.00330289,0.00243238,0.0040257,0.0069168,-0.00118153,0.731548,0.00890227,1065,689,-2.90374,2.86117,14.4373,7.33395,17.2782,4.40269
-10.7124,23.9377,-0.845397,-0.270315,-0.262814,-0.0190983,0.00366273,0.00210377,0.00397845,0.00693734,-0.00117084,0.688661,0.00918675,1072,689,-2.87244,2.77007,14.4863,7.06122,17.3188,4.20385
-10.0456,23.9495,-0.828511,-0.268,-0.255177,-0.0151705,0.00397521,0.00180291,0.0039102,0.00694731,-0.00116919,0.649927,0.00902442,1079,689,-2.83593,2.67527,14.5382,6.76875,17.3532,3.98647
-9.37765,23.9628,-0.814189,-0.265079,-0.248424,-0.00886567,0.00423926,0.00153466,0.00383152,0.00695012,-0.0011762,0.615752,0.00902477,1086,689,-2.78683,2.59503,14.6113,6.44646,17.406,3.73879
-8.7082,23.9767,-0.803991,-0.262348,-0.241494,-0.00365005,0.00443997,0.00129922,0.00373836,0.00692439,-0.0011852,0.586554,0.00924056,1093,689,-2.74253,2.51862,14.7092,6.11585,17.4837,3.48873
-8.03681,23.9908,-0.799557,-0.259507,-0.234924,0.00261585,0.00458232,0.00109949,0.00362739,0.00686464,-0.00118283,0.561608,0.00932964,1100,689,-2.69412,2.44379,14.8387,5.79254,17.5932,3.24159
-7.36354,24.0042,-0.800613,-0.256218,-0.227751,0.00799317,0.00467831,0.000937454,0.00349361,0.00677069,-0.00115493,0.539622,0.008902,1107,689,-2.64336,2.36804,15.0052,5.48386,17.7336,3.01963
-6.69093,24.0162,-0.797325,-0.252462,-0.22176,0.0134403,0.00473179,0.000809488,0.0033364,0.00664074,-0.00109947,0.519697,0.00910334,1114,689,-2.58743,2.3,15.1663,5.21779,17.8634,2.82267
-6.02117,24.0272,-0.781347,-0.248559,-0.215823,0.0141175,0.00473544,0.000706445,0.00316375,0.00647161,-0.00102973,0.501899,0.00918119,1121,689,-2.54292,2.23752,15.2904,4.95579,17.9477,2.62631
-5.35131,24.0385,-0.764036,-0.245368,-0.210624,0.0180169,0.00467147,0.000632969,0.00299061,0.0062607,-0.000956259,0.488456,0.00897998,1128,689,-2.49704,2.17916,15.4044,4.69105,18.0341,2.42087
-4.68058,24.0503,-0.748271,-0.242459,-0.205641,0.021085,0.00456607,0.000589243,0.00280546,0.00601631,-0.000861002,0.477105,0.00829476,1135,689,-2.4563,2.12374,15.531,4.42235,18.1347,2.20843
-4.00831,24.0623,-0.736616,-0.239397,-0.201044,0.0257675,0.00442132,0.00054802,0.00262754,0.00574881,-0.000779463,0.467814,0.00810725,1142,689,-2.40945,2.07065,15.6821,4.15997,18.2603,1.99898
-3.33443,24.075,-0.729217,-0.236056,-0.196576,0.0241556,0.00426315,0.000493,0.00245165,0.00547066,-0.000714511,0.457654,0.00797372,1149,689,-2.37703,2.02246,15.8706,3.89839,18.4116,1.78235
-2.65733,24.089,-0.731943,-0.233121,-0.192991,0.0190769,0.00409014,0.000423374,0.0022713,0.00517568,-0.000662168,0.445842,0.00811263,1156,689,-2.35843,1.98134,16.1102,3.64392,18.6133,1.55559
-1.98354,24.1011,-0.720639,-0.230459,-0.190177,0.0153648,0.00388765,0.00036677,0.00209114,0.00486071,-0.000606292,0.435525,0.00827702,1163,689,-2.33916,1.95365,16.2934,3.40686,18.7637,1.34527
-1.3065,24.1133,-0.719547,-0.227493,-0.187821,0.0120116,0.00367596,0.000346331,0.00192311,0.00455476,-0.00053247,0.428633,0.00843759,1170,689,-2.31588,1.93341,16.5301,3.18842,18.965,1.15181
-0.624103,24.1253,-0.736247,-0.224252,-0.18565,0.00923052,0.00347726,0.000368807,0.00178704,0.00429139,-0.000445324,0.427481,0.0086638,1177,689,-2.28822,1.91657,16.8518,3.00293,19.2491,0.991818
0.0613985,24.1394,-0.762119,-0.222818,-0.183334,0.0116216,0.00328857,0.000394118,0.00167848,0.00405759,-0.000374905,0.429624,0.00807798,1184,689,-2.26456,1.89067,17.1942,2.78759,19.5798,0.804562
0.745488,24.1525,-0.780781,-0.221157,-0.180508,0.0110532,0.00310386,0.000447128,0.00157985,0.00383959,-0.000288601,0.435829,0.00742971,1191,689,-2.24701,1.86311,17.5204,2.57614,19.888,0.625561
1.42624,24.1671,-0.78524,-0.219766,-0.177968,0.0120749,0.00291805,0.000543222,0.00148193,0.0036296,-0.000168328,0.447643,0.00660922,1198,689,-2.22776,1.8352,17.7896,2.3128,20.1443,0.390723
2.10533,24.1813,-0.781828,-0.218303,-0.175181,0.00776334,0.00272533,0.000668616,0.00139662,0.00343135,-3.74041e-05,0.468054,0.00654897,1205,689,-2.22322,1.81397,18.0409,2.04486,20.3752,0.154487
2.7893,24.1958,-0.794028,-0.216448,-0.172719,0.00426357,0.00254252,0.000801346,0.00133789,0.00326814,7.57246e-05,0.496959,0.00705928,1212,689,-2.21231,1.79286,18.3693,1.80218,20.68,-0.0619259
3.4759,24.2119,-0.813472,-0.214585,-0.170537,0.00139548,0.00237915,0.00096285,0.00130867,0.00315898,0.000183017,0.537398,0.00726121,1219,689,-2.19952,1.77079,18.7355,1.54152,21.0233,-0.302128
4.16436,24.2289,-0.837358,-0.212119,-0.168474,-0.00185242,0.00223242,0.00111033,0.00128843,0.00307666,0.000266089,0.580055,0.00716182,1226,689,-2.18171,1.7496,19.1353,1.27337,21.3934,-0.552141
4.85125,24.2467,-0.853581,-0.210548,-0.166436,-0.00298859,0.00207642,0.00120633,0.00125139,0.00296623,0.00031652,0.618109,0.00781788,1233,689,-2.16707,1.72798,19.4986,0.973201,21.7392,-0.831775
5.53951,24.2646,-0.872571,-0.20912,-0.164725,-0.00195257,0.00190656,0.00120713,0.00121763,0.0028237,0.000289988,0.645558,0.00857949,1240,689,-2.14759,1.71027,19.8775,0.676441,22.1047,-1.10752
6.22937,24.2802,-0.895201,-0.208248,-0.163295,0.000798946,0.001769,0.00119613,0.00116857,0.00268573,0.0002794,0.665209,0.00857296,1247,689,-2.12866,1.69081,20.272,0.441514,22.4935,-1.32626
6.91812,24.2935,-0.912014,-0.207209,-0.161632,0.00251215,0.00163228,0.00116567,0.00113661,0.00255929,0.000238667,0.684172,0.00781164,1254,689,-2.11107,1.66923,20.6529,0.243904,22.8658,-1.50662
7.60637,24.3052,-0.925224,-0.206742,-0.160027,0.00121019,0.00150689,0.00109128,0.00111683,0.00243508,0.000163079,0.693417,0.00741582,1261,689,-2.10827,1.64872,21.0238,0.0803726,23.2307,-1.65791
8.29402,24.3192,-0.934217,-0.205951,-0.15873,-0.00312602,0.0014104,0.000973323,0.00110251,0.00231582,6.79053e-05,0.687556,0.00727009,1268,689,-2.11126,1.63348,21.3918,-0.134015,23.5859,-1.86632
8.98503,24.3361,-0.952552,-0.204975,-0.157216,-0.00770644,0.00131684,0.000833913,0.00108035,0.00218238,-3.16331e-05,0.675454,0.00712227,1275,689,-2.1132,1.61743,21.8096,-0.394674,23.9888,-2.1175
9.67876,24.3554,-0.977921,-0.204319,-0.155956,-0.00925448,0.00122148,0.000710481,0.00105261,0.00204916,-0.00011719,0.666335,0.00680376,1282,689,-2.10941,1.60534,22.2586,-0.698854,24.4296,-2.40874
10.3674,24.3699,-0.984232,-0.203753,-0.154705,-0.00921627,0.00114107,0.000622442,0.00102659,0.00194059,-0.000177075,0.661686,0.0067626,1289,689,-2.10196,1.59725,22.6318,-0.936811,24.7976,-2.62757
11.0502,24.382,-0.969407,-0.203037,-0.153665,-0.011571,0.00103678,0.000657583,0.00102165,0.00188628,-0.000191908,0.69365,0.00691345,1296,689,-2.10035,1.5921,22.9275,-1.15387,25.084,-2.8311
11.7282,24.3919,-0.936616,-0.201986,-0.152969,-0.0149913,0.000974984,0.000724842,0.00102076,0.00187831,-0.000178481,0.724438,0.00711634,1303,689,-2.09867,1.5893,23.1595,-1.34638,25.3021,-3.01687
12.4245,24.409,-0.962809,-0.201156,-0.151566,-0.0148602,0.000911016,0.000777483,0.00101228,0.00185873,-0.000170233,0.752468,0.00775159,1310,689,-2.0882,1.57612,23.6442,-1.60541,25.7786,-3.25841
13.1219,24.4246,-0.990891,-0.199934,-0.15,-0.0149175,0.000786447,0.000820282,0.000971852,0.00177536,-0.000168635,0.794101,0.00816136,1317,689,-2.07428,1.5583,24.1493,-1.8259,26.2713,-3.46282
13.8239,24.4415,-1.03176,-0.199168,-0.148006,-0.0143251,0.00059015,0.00109276,0.00094406,0.00181839,-0.00013548,0.91548,0.00786588,1324,689,-2.06296,1.53562,24.7114,-2.05774,26.8264,-3.6732
14.524,24.4597,-1.0638,-0.198337,-0.14665,-0.0152393,0.00041055,0.00124534,0.000932654,0.00184974,-0.00019385,0.995798,0.00695197,1331,689,-2.05558,1.51562,25.2465,-2.31653,27.3522,-3.92382
15.2196,24.4769,-1.07931,-0.197442,-0.144872,-0.0168092,0.00019808,0.00119615,0.000936247,0.00175806,-0.000363824,1.03025,0.00688453,1338,689,-2.04972,1.49205,25.7209,-2.58605,27.8161,-4.18096
15.9189,24.4957,-1.10485,-0.196292,-0.142959,-0.0187507,-5.1602e-05,0.00127908,0.000930546,0.00175768,-0.0005302,1.09576,0.00772767,1345,689,-2.04248,1.46966,26.249,-2.8767,28.3308,-4.45579
16.6202,24.5113,-1.13472,-0.195403,-0.141281,-0.0180381,-0.000331831,0.0012673,0.000936775,0.00169934,-0.000763871,1.13867,0.00828646,1352,689,-2.02972,1.45448,26.7983,-3.09747,28.8718,-4.65429
17.3194,24.5262,-1.15591,-0.190891,-0.138565,-0.0295622,-0.000620977,0.00113397,0.000966481,0.00156189,-0.00104889,1.15398,0.0129882,1359,689,-2.01898,1.43881,27.3687,-3.31719,29.3842,-4.85045
18.0183,24.5399,-1.17403,-0.190156,-0.131646,-0.0270748,-0.000898737,0.000904299,0.00105639,0.00139156,-0.001386,1.13863,0.0237387,1366,689,-2.0035,1.42697,27.88,-3.63255,29.8917,-5.02693
-46.1603,22.7146,-1.65576,-0.546678,-0.297347,-0.194624,0.0151563,-0.00305311,-0.00178219,0.0153291,-0.00322589,-0.0966498,0.0202522,694,696,-6.26938,3.25954,20.8284,18.617,26.041,15.2229
-45.5197,22.7211,-1.60404,-0.537035,-0.301151,-0.175089,0.0153458,-0.00277443,-0.00153711,0.0154753,-0.0029039,-0.0840279,0.0188821,701,696,-6.12893,3.30001,20.3774,18.4403,25.5402,15.0355
-44.8755,22.7292,-1.5714,-0.530239,-0.30328,-0.166083,0.0159993,-0.00247227,-0.00155812,0.0161298,-0.00260278,-0.0835656,0.0183808,708,696,-6.03824,3.32031,20.0057,18.2583,25.1236,14.8422
-44.2296,22.7387,-1.54685,-0.523537,-0.307016,-0.166972,0.0168449,-0.00216362,-0.00173655,0.0170022,-0.00232097,-0.0903599,0.0185595,715,696,-5.96723,3.36133,19.695,18.0886,24.7467,14.632
-43.5813,22.748,-1.53391,-0.512762,-0.312209,-0.170438,0.0176436,-0.00184373,-0.00198434,0.0178436,-0.00204374,-0.100454,0.0184476,722,696,-5.85739,3.42316,19.4864,17.9571,24.4241,14.4457
-42.9372,22.757,-1.49621,-0.503405,-0.31549,-0.168202,0.0182848,-0.00150771,-0.0022805,0.0185442,-0.00176707,-0.113244,0.0180715,729,696,-5.75223,3.46656,19.1567,17.7621,24.0076,14.2272
-42.2912,22.7666,-1.46736,-0.493316,-0.318191,-0.159521,0.0187728,-0.00117686,-0.00263198,0.0191142,-0.00151826,-0.128991,0.018142,736,696,-5.62634,3.49065,18.8638,17.5655,23.6341,14.0101
-41.6424,22.7768,-1.45219,-0.480558,-0.31878,-0.149706,0.0190964,-0.000865447,-0.00299789,0.0195369,-0.00130595,-0.145895,0.0189411,743,696,-5.46893,3.47234,18.6595,17.374,23.3232,13.8022
-40.9949,22.7863,-1.42773,-0.464627,-0.321225,-0.129569,0.0192658,-0.000565202,-0.00330282,0.0198014,-0.00110082,-0.160769,0.018315,750,696,-5.25699,3.47113,18.4354,17.1883,22.9815,13.5933
-40.3472,22.7955,-1.40327,-0.447763,-0.325507,-0.107195,0.0193212,-0.00027335,-0.00362098,0.0199689,-0.00092108,-0.17701,0.0178566,757,696,-5.03038,3.50246,18.2236,17.0158,22.6469,13.3947
-39.6982,22.8039,-1.38416,-0.431955,-0.33123,-0.0811677,0.0192543,-1.8083e-05,-0.00395258,0.0200335,-0.000797218,-0.194626,0.0164656,764,696,-4.8076,3.57556,18.0223,16.8493,22.3412,13.2196
-39.0481,22.8139,-1.36859,-0.418734,-0.337954,-0.058104,0.0190392,0.000204294,-0.00426425,0.0199596,-0.00071616,-0.212592,0.0159721,771,696,-4.61802,3.66379,17.8226,16.6684,22.0569,13.0194
