 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.1756,20.6907,-0.280273,0.00362683,-0.0208913,-0.00317967,-0.000219242,0.000327643,0.000547055,0.000665788,-0.000557387,1.01716,0.00819122,1471,731,0.0261272,0.222572,33.5574,-7.04395,33.5155,-7.27107
28.8849,20.7063,-0.304067,0.00381016,-0.0199017,-0.00304828,-0.000213675,0.000289166,0.000526524,0.000621218,-0.000545727,1.00815,0.00826585,1478,731,0.0282287,0.217192,34.2224,-7.27225,34.1786,-7.48362
29.5994,20.7218,-0.341009,0.00423755,-0.0199752,-0.00210892,-0.000203808,0.000250087,0.00049697,0.000569476,-0.000523198,0.999588,0.00782227,1485,731,0.0356323,0.215787,34.9542,-7.46085,34.9066,-7.67374
30.3076,20.7352,-0.357595,0.00434709,-0.0196064,-0.00172532,-0.000182751,0.000211714,0.000461555,0.000516411,-0.000487449,0.987316,0.00771412,1492,731,0.0379593,0.211721,35.6041,-7.643,35.5554,-7.85146
31.016,20.7491,-0.372581,0.00402242,-0.0188079,-0.000623074,-0.000148814,0.00017806,0.000427351,0.000472161,-0.000442915,0.968038,0.00790196,1499,731,0.0383811,0.204329,36.2503,-7.84168,36.2059,-8.03892
31.7266,20.7662,-0.392105,0.00322997,-0.018089,0.000545573,-0.000105066,0.0001529,0.000399082,0.000443325,-0.000395491,0.941699,0.0079705,1506,731,0.0344518,0.195281,36.9195,-8.09786,36.8843,-8.28694
32.4418,20.7848,-0.422621,0.00332587,-0.0178797,0.000497882,-5.64793e-05,0.000130223,0.000372112,0.000420515,-0.000346771,0.908296,0.00750295,1513,731,0.0352705,0.189869,37.6547,-8.36016,37.6185,-8.55015
33.1588,20.8017,-0.456477,0.00329727,-0.0174942,-0.000199712,-1.08234e-05,0.000112284,0.000357133,0.000413129,-0.000311668,0.870737,0.00706114,1520,731,0.0325868,0.184262,38.4117,-8.58397,38.3754,-8.77225
33.8728,20.8163,-0.479517,0.00311735,-0.0170225,-0.000926122,3.52157e-05,0.000102666,0.000360781,0.000431295,-0.000293413,0.832002,0.00698319,1527,731,0.0282777,0.17821,39.1288,-8.77601,39.0941,-8.96123
34.5851,20.8313,-0.495739,0.00318394,-0.0165563,-0.00159498,6.83054e-05,6.14185e-05,0.0003586,0.000423478,-0.000293755,0.780597,0.00721784,1534,731,0.0266408,0.169448,39.8278,-8.98206,39.7919,-9.16692
35.2982,20.8446,-0.512368,0.00335081,-0.0162544,-0.00161062,7.26615e-05,8.59417e-05,0.000381279,0.000460639,-0.000302035,0.794105,0.00774132,1541,731,0.0282107,0.164818,40.5376,-9.15341,40.4999,-9.33639
36.0154,20.8588,-0.538405,0.00383147,-0.0160851,-0.00187629,8.95223e-05,0.000120225,0.000418835,0.00052399,-0.000314242,0.803716,0.00786533,1548,731,0.0319703,0.164197,41.2998,-9.32974,41.2567,-9.51018
36.7386,20.8739,-0.579486,0.00410543,-0.0155385,-0.00232696,0.000107823,0.000162026,0.00046096,0.00059668,-0.000326831,0.814761,0.00791763,1555,731,0.0330596,0.156727,42.133,-9.50306,42.0868,-9.67988
37.464,20.8924,-0.624516,0.0039871,-0.0142873,-0.00296121,0.000113836,0.000218795,0.000503174,0.000672219,-0.000339588,0.837359,0.00818019,1562,731,0.0295375,0.145335,42.9876,-9.75125,42.9426,-9.9138
38.1888,20.9098,-0.665371,0.00419749,-0.0130179,-0.00565325,0.000112543,0.000279823,0.000548117,0.000750645,-0.000358279,0.861111,0.00877605,1569,731,0.0219843,0.135216,43.8373,-9.98185,43.7888,-10.1315
38.9132,20.9268,-0.703139,0.00498044,-0.0118075,-0.00983968,9.85763e-05,0.000315172,0.000591393,0.000808101,-0.000394353,0.875956,0.00877862,1576,731,0.0147264,0.12614,44.6888,-10.2035,44.6303,-10.3427
39.6347,20.942,-0.730697,0.00608466,-0.0109282,-0.0136852,6.07795e-05,0.000335164,0.000628055,0.000840836,-0.000444892,0.892929,0.00842119,1583,731,0.0117581,0.119062,45.5081,-10.3986,45.4363,-10.5319
40.3554,20.9575,-0.753998,0.00461844,-0.0101401,-0.0095546,1.35551e-05,0.000358496,0.000660684,0.00086885,-0.000496799,0.913073,0.00858783,1590,731,0.0118484,0.106049,46.2866,-10.6101,46.2324,-10.7334
41.0766,20.973,-0.776779,0.00294286,-0.00951582,-0.00476935,-1.6863e-05,0.000380582,0.000684292,0.000894422,-0.000530704,0.926714,0.00892977,1597,731,0.0122557,0.100138,47.0689,-10.8254,47.0349,-10.9342
41.7967,20.9886,-0.794429,0.00244184,-0.00945662,-0.00382615,-4.05716e-05,0.0003912,0.000684665,0.000893209,-0.00054258,0.938122,0.00902176,1604,731,0.0106481,0.0984454,47.852,-11.0362,47.8237,-11.144
42.5189,21.0042,-0.815697,0.00280313,-0.00989254,-0.00593409,-7.84556e-05,0.000385054,0.000657334,0.000850292,-0.000543693,0.954879,0.00855814,1611,731,0.00656423,0.104298,48.6695,-11.234,48.6367,-11.3483
43.2389,21.0192,-0.829159,0.0032783,-0.0103287,-0.007262,-0.000121266,0.000375588,0.000611255,0.00078697,-0.000532648,0.978413,0.00833832,1618,731,0.00644428,0.104207,49.463,-11.4258,49.4246,-11.5511
43.9615,21.0349,-0.847505,0.00344766,-0.0101112,-0.00734888,-0.000158468,0.000350511,0.000552973,0.000704745,-0.000512701,1.00106,0.00861256,1625,731,0.00768684,0.100804,50.2822,-11.636,50.2421,-11.7602
44.6889,21.0525,-0.87667,0.00335621,-0.00934348,-0.00789082,-0.000198523,0.000329205,0.00047623,0.000609785,-0.000479103,1.03838,0.00937467,1632,731,0.00466673,0.0940508,51.154,-11.8759,51.1148,-11.9913
45.4176,21.0693,-0.907435,0.00221444,-0.00853749,-0.00568455,-0.000225239,0.000347641,0.000401468,0.000554379,-0.000431977,1.09526,0.00963627,1639,731,0.00133049,0.0886887,52.0289,-12.1036,52.0029,-12.2041
46.1497,21.0851,-0.945191,0.00164939,-0.00774154,-0.00475076,-0.000229491,0.000352278,0.000299032,0.000478567,-0.00035578,1.17119,0.00948652,1646,731,-0.000993387,0.086293,52.9491,-12.2999,52.9297,-12.3847
46.8794,21.0988,-0.974535,0.0020279,-0.007396,-0.00482656,-0.000230165,0.000442522,0.000187975,0.000491485,-0.000279129,1.31598,0.00947385,1653,731,0.00223934,0.0882858,53.852,-12.4575,53.8286,-12.5334
47.6154,21.1157,-1.01845,0.00155064,-0.00729778,-0.00185165,-0.000185467,0.00061882,6.77202e-05,0.000624483,-0.000191129,1.48738,0.00951671,1660,731,0.00847843,0.0838607,54.8167,-12.6508,54.7991,-12.7245
48.3544,21.1344,-1.06787,0.000611198,-0.00725099,0.0015911,-5.10679e-05,0.000887448,-7.08632e-05,0.000892768,-5.63883e-05,-1.49586,0.00962961,1667,731,0.0120724,0.0771463,55.8088,-12.8731,55.8021,-12.9472
-46.2857,18.8117,-0.85891,0.0718824,-0.0807347,-0.00182225,0.00142254,0.00119614,-0.000404268,0.00172916,0.000889522,-0.648888,0.0175738,694,738,0.769892,0.889964,23.5737,14.6754,22.8285,13.8241
-45.6458,18.8168,-0.811045,0.0713216,-0.0791933,-0.00347472,0.00115406,0.000937656,-0.00032623,0.00138956,0.000702152,-0.62527,0.0170867,701,738,0.760449,0.871363,23.0843,14.5158,22.3406,13.6765
-45.0055,18.8216,-0.76419,0.0719366,-0.079377,-0.0085577,0.00094299,0.000745409,-0.000251138,0.00111407,0.00057433,-0.598009,0.0164627,708,738,0.756907,0.882089,22.6254,14.3752,21.8637,13.5356
-44.3654,18.8282,-0.714504,0.0734764,-0.0815618,-0.00101995,0.000774265,0.000616577,-0.000200561,0.000910922,0.00047992,-0.598119,0.0160793,715,738,0.787379,0.920299,22.1428,14.1885,21.3819,13.3512
-43.724,18.836,-0.671227,0.0746423,-0.0832037,0.00778742,0.000638227,0.000538222,-0.000175882,0.000771077,0.000405373,-0.646904,0.0165768,722,738,0.81661,0.942129,21.6868,13.9898,20.9329,13.1515
-43.0801,18.8448,-0.640014,0.0752818,-0.0843329,0.0159921,0.000517934,0.000498567,-0.00017425,0.00068277,0.000333732,-0.75764,0.0174638,729,738,0.839259,0.955247,21.283,13.7846,20.5401,12.9468
-42.434,18.8532,-0.619898,0.0740815,-0.0816155,0.00627142,0.000391086,0.000494013,-0.000179352,0.000629139,0.00025596,-0.925114,0.0172697,736,738,0.807181,0.920499,20.9522,13.596,20.1996,12.7679
-41.7863,18.8617,-0.605916,0.0740893,-0.0806864,0.00315526,0.000243512,0.000517016,-0.000182295,0.000608151,0.000152377,-1.1072,0.0170622,743,738,0.800894,0.903688,20.6514,13.4236,19.8913,12.594
-41.1416,18.8707,-0.574475,0.0743567,-0.0803351,-0.00114919,8.39662e-05,0.000540429,-0.00019021,0.000609299,1.50962e-05,-1.22341,0.016525,750,738,0.794821,0.904191,20.291,13.215,19.5184,12.3873
-40.4944,18.8802,-0.554745,0.0739279,-0.0817583,-0.00160761,-3.52044e-05,0.000586017,-0.000225073,0.00065899,-0.000108178,-1.25727,0.0169698,757,738,0.788861,0.918605,19.9701,13.0295,19.2005,12.185
-39.8486,18.8895,-0.525807,0.0737576,-0.0821625,-0.0059602,-0.000126374,0.000645186,-0.000271265,0.00073101,-0.000212199,-1.26437,0.0165265,764,738,0.77789,0.916445,19.6295,12.8375,18.852,11.9757
-39.1998,18.8973,-0.511282,0.074415,-0.0830436,-0.00666677,-0.000226967,0.000718493,-0.000315537,0.000814127,-0.0003226,-1.27651,0.0154471,771,738,0.783024,0.924975,19.3559,12.6934,18.5696,11.8201
-38.552,18.9052,-0.489921,0.0756327,-0.0842507,-0.00112045,-0.00035832,0.000802962,-0.000348602,0.000899571,-0.000454929,-1.30045,0.0141334,778,738,0.806741,0.95844,19.0536,12.5087,18.2663,11.6514
-37.9038,18.9141,-0.468728,0.0750162,-0.0843297,0.000258715,-0.00049153,0.000888795,-0.00038716,0.000989971,-0.000592707,-1.31518,0.0137299,785,738,0.802607,0.95599,18.7491,12.323,17.9707,11.4634
-37.2549,18.9232,-0.44954,0.0736904,-0.0836079,-0.000410277,-0.000589932,0.000966151,-0.000441449,0.00108266,-0.000706444,-1.31275,0.0137959,792,738,0.786782,0.934735,18.4571,12.139,17.6905,11.2724
-36.6043,18.9327,-0.437536,0.0720388,-0.0828522,-0.00114211,-0.000678587,0.00102483,-0.000482179,0.00115185,-0.000805604,-1.31322,0.013542,799,738,0.767373,0.908497,18.1985,11.964,17.4469,11.086
-35.9509,18.9417,-0.437713,0.0713302,-0.0830551,0.00037037,-0.000776091,0.00107064,-0.00049089,0.00119302,-0.000898468,-1.32648,0.0131241,806,738,0.762622,0.903682,18.0022,11.8112,17.2606,10.9261
-35.2964,18.9516,-0.441179,0.0719822,-0.0840508,0.00423596,-0.00087601,0.00110473,-0.000473002,0.00121189,-0.000983166,-1.34801,0.0130137,813,738,0.777344,0.916882,17.8358,11.6408,17.095,10.7532
-34.6443,18.9604,-0.430947,0.0724921,-0.0855866,0.00568384,-0.000979526,0.00112955,-0.000436873,0.00121646,-0.00106644,-1.37442,0.0131408,820,738,0.785362,0.946561,17.6238,11.4734,16.8804,10.5849
-33.9966,18.9697,-0.396754,0.0715342,-0.0861922,0.00445384,-0.00108122,0.00115331,-0.000391624,0.00121996,-0.00114787,-1.40223,0.0127709,827,738,0.772099,0.959586,17.3105,11.2614,16.5741,10.3712
-33.347,18.978,-0.371129,0.0697371,-0.0858825,0.0013565,-0.00117233,0.00117322,-0.000345974,0.00122319,-0.0012223,-1.42736,0.0126891,834,738,0.745889,0.955528,17.0346,11.0842,16.3104,10.1923
-32.6944,18.9877,-0.358042,0.0680962,-0.0858754,0.00369502,-0.00124365,0.0011841,-0.000301461,0.00122097,-0.00128052,-1.44909,0.0125498,841,738,0.733133,0.952069,16.8084,10.8944,16.1055,10.0026
-32.0417,18.9971,-0.343626,0.0670721,-0.0856666,0.00700145,-0.00130024,0.00119222,-0.000249938,0.00121704,-0.00132506,-1.47183,0.0119825,848,738,0.729222,0.94228,16.5885,10.709,15.9024,9.81651
-31.3908,19.0067,-0.319054,0.06602,-0.085768,0.00838709,-0.00137053,0.00119935,-0.000176451,0.00121141,-0.00138259,-1.50256,0.0113309,855,738,0.720834,0.940169,16.3375,10.5072,15.6645,9.61233
-30.7404,19.015,-0.290113,0.0657187,-0.0856441,0.00689537,-0.00145339,0.00121193,-9.87435e-05,0.00121559,-0.00145704,-1.53382,0.0104392,862,738,0.714139,0.9343,16.0891,10.3304,15.4158,9.43017
-30.0867,19.023,-0.27577,0.0653947,-0.0858966,0.00531505,-0.00151737,0.00122488,-3.73101e-05,0.00122539,-0.00151787,-1.55719,0.00976003,869,738,0.706837,0.940523,15.9081,10.1782,15.2348,9.27666
-29.4298,19.032,-0.274485,0.0649179,-0.0859365,0.00333579,-0.00155151,0.00124215,1.00548e-05,0.00124218,-0.00155155,1.5672,0.00915208,876,738,0.696927,0.946479,15.7875,10.0175,15.115,9.11841
-28.7747,19.0415,-0.262971,0.0638043,-0.086073,0.00227956,-0.00155864,0.00126641,4.35985e-05,0.00126708,-0.00155931,1.55537,0.00864253,883,738,0.682353,0.948481,15.6235,9.83957,14.9602,8.93823
-28.1203,19.0517,-0.246302,0.0625925,-0.086248,0.000704696,-0.00156165,0.00129707,6.20845e-05,0.00129842,-0.00156299,1.54909,0.00863556,890,738,0.665592,0.947078,15.4453,9.64327,14.7914,8.73456
-27.4662,19.0611,-0.226744,0.0615778,-0.0860379,-0.00164952,-0.00157888,0.00132844,7.49005e-05,0.00133037,-0.00158081,1.54506,0.00869418,897,738,0.649109,0.942611,15.266,9.45509,14.6179,8.54311
-26.8105,19.0712,-0.212909,0.0603787,-0.0855798,-0.00373033,-0.00159585,0.001357,8.14901e-05,0.00135925,-0.0015981,1.54323,0.00853375,904,738,0.631229,0.936371,15.1152,9.25842,14.4754,8.34719
-26.1557,19.0803,-0.192692,0.0586225,-0.0847903,-0.00488919,-0.00159726,0.00138375,7.45823e-05,0.00138561,-0.00159912,1.5458,0.008742,911,738,0.609507,0.929317,14.9376,9.06631,14.3138,8.16355
-25.5025,19.0874,-0.16442,0.0571432,-0.0844946,-0.00271637,-0.00159207,0.00140706,5.59545e-05,0.0014081,-0.00159311,1.55215,0.00907815,918,738,0.598505,0.925216,14.7307,8.90928,14.1262,8.01191
-24.8502,19.0947,-0.129877,0.0563978,-0.0841561,-0.000738837,-0.00159845,0.00142197,3.35561e-05,0.00142235,-0.00159882,1.55969,0.00958481,925,738,0.594897,0.922252,14.513,8.73838,13.9197,7.8482
-24.197,19.102,-0.0980618,0.0560087,-0.0835493,-0.00203715,-0.0016224,0.00142321,2.30857e-05,0.00142338,-0.00162257,1.56322,0.00983769,932,738,0.587417,0.915136,14.3238,8.57299,13.7319,7.68685
-23.5412,19.1103,-0.0765577,0.0560861,-0.08258,-0.00334117,-0.00165795,0.00141265,2.23891e-05,0.00141281,-0.00165812,1.56351,0.00923936,939,738,0.58481,0.905267,14.1897,8.39888,13.5943,7.52188
-22.8815,19.1214,-0.0703602,0.0547686,-0.0824422,-0.00444584,-0.00169987,0.00139558,2.36669e-05,0.00139576,-0.00170005,1.56315,0.00881293,946,738,0.567847,0.903865,14.1115,8.19307,13.5277,7.31627
-22.2231,19.1315,-0.0566579,0.052853,-0.0819948,-0.00595615,-0.00174328,0.00137244,2.75358e-05,0.00137268,-0.00174352,1.56196,0.00861584,953,738,0.543568,0.900266,14.0038,7.9958,13.4374,7.12309
-21.5708,19.1422,-0.0143497,0.0517867,-0.0824754,-0.0055834,-0.00178296,0.0013465,3.59485e-05,0.00134691,-0.00178337,1.55931,0.00867207,960,738,0.532835,0.905241,13.7899,7.75506,13.2352,6.87755
-20.9192,19.1524,0.0322625,0.0512179,-0.082858,-0.00398517,-0.0018286,0.00131642,5.82526e-05,0.0013175,-0.00182968,1.55228,0.0087561,967,738,0.530333,0.911401,13.5685,7.51236,13.0223,6.63504
-20.2613,19.1619,0.0528954,0.049826,-0.0823873,-0.00112235,-0.00188165,0.00128587,9.05155e-05,0.00128846,-0.00188424,1.54225,0.00909267,974,738,0.52229,0.905425,13.452,7.31512,12.9252,6.44613
-19.5976,19.1729,0.0502908,0.0479294,-0.0818151,0.00187173,-0.00193428,0.00125696,0.000125795,0.00126191,-0.00193923,1.53146,0.00996324,981,738,0.509323,0.897326,13.4345,7.11926,12.9326,6.25901
-18.9307,19.183,0.0362931,0.0456451,-0.0809117,0.00354209,-0.00197555,0.00123175,0.00016268,0.00123998,-0.00198378,1.52025,0.0103638,988,738,0.489088,0.886533,13.4704,6.95639,12.9952,6.10742
-18.2698,19.1938,0.0492937,0.0439439,-0.0803767,0.00462839,-0.00198448,0.00121297,0.000200502,0.00122549,-0.001997,1.50841,0.00945833,995,738,0.473661,0.878935,13.4082,6.74694,12.9525,5.90357
-17.6095,19.2027,0.0668774,0.0427464,-0.079839,0.0042514,-0.00197246,0.00120272,0.000236685,0.00122027,-0.00199001,1.4968,0.00828302,1002,738,0.459945,0.871298,13.3422,6.57303,12.8982,5.73316
-16.9526,19.2112,0.100136,0.0419834,-0.079292,0.00395683,-0.00196467,0.00119725,0.000270946,0.0012203,-0.00198772,1.48593,0.00719904,1009,738,0.451074,0.860247,13.2225,6.38956,12.7858,5.54995
-16.2936,19.2203,0.126441,0.0413155,-0.0786817,0.00165906,-0.00195366,0.00119115,0.000300997,0.0012197,-0.00198221,1.47623,0.00705754,1016,738,0.438095,0.852456,13.1438,6.20242,12.7099,5.36494
-15.6303,19.2314,0.136434,0.0399165,-0.0782311,0.00036722,-0.00191367,0.00118472,0.000322189,0.00121787,-0.00194682,1.46827,0.00796605,1023,738,0.419875,0.84888,13.1312,5.99363,12.7098,5.16061
-14.9656,19.242,0.142249,0.0385142,-0.0780706,0.00195348,-0.00184745,0.00117941,0.000340636,0.00121727,-0.00188531,1.4601,0.00855506,1030,738,0.408834,0.855892,13.1389,5.79327,12.7349,4.9733
-14.3029,19.2508,0.158168,0.0368866,-0.0770201,0.00251454,-0.00177835,0.00117485,0.000358432,0.00121773,-0.00182123,1.45173,0.00848546,1037,738,0.392945,0.848181,13.1113,5.61451,12.7251,4.8104
-13.6417,19.2586,0.181751,0.0353485,-0.0757103,0.00440154,-0.00170872,0.00117259,0.000374562,0.00122049,-0.00175661,1.44362,0.00797168,1044,738,0.381493,0.834498,13.0579,5.44562,12.6908,4.65876
-12.9819,19.2662,0.212577,0.0348056,-0.0748526,0.00404695,-0.00165157,0.00117073,0.000391794,0.00122411,-0.00170495,1.43539,0.00769278,1051,738,0.374886,0.815001,12.9959,5.28995,12.6337,4.50151
-12.3176,19.2763,0.227233,0.0337534,-0.0745488,0.00210305,-0.00161702,0.00116671,0.000410171,0.00122589,-0.00167619,1.42751,0.00759257,1058,738,0.358679,0.809873,13.0063,5.10283,12.6519,4.31316
-11.6513,19.2878,0.23547,0.0320368,-0.0743543,-0.000740962,-0.00159161,0.00116022,0.000432683,0.00122665,-0.00165804,1.41846,0.00769649,1065,738,0.333026,0.812782,13.0455,4.89314,12.7048,4.10676
-10.9843,19.2993,0.24243,0.031068,-0.0739694,-0.000311321,-0.00155458,0.00115232,0.000459159,0.00122809,-0.00163035,1.40726,0.00816526,1072,738,0.323724,0.815644,13.1006,4.67508,12.7707,3.90066
-10.3172,19.3109,0.251183,0.0309497,-0.0733977,0.00262231,-0.00151541,0.00114577,0.000485789,0.00123167,-0.00160132,1.39577,0.00875675,1079,738,0.330087,0.80656,13.161,4.45849,12.8367,3.69149
-9.65086,19.3214,0.264514,0.0299719,-0.0721589,0.00251227,-0.00147921,0.00114381,0.000508826,0.00123906,-0.00157446,1.38575,0.00885155,1086,738,0.319453,0.791714,13.2054,4.25339,12.8911,3.49813
-8.98496,19.3306,0.281264,0.0279814,-0.0702875,0.00233271,-0.00143902,0.00114789,0.000526629,0.00125099,-0.00154212,1.37747,0.008379,1093,738,0.298124,0.766034,13.2326,4.07007,12.9388,3.32924
-8.3157,19.3404,0.286619,0.0279973,-0.0685378,0.00185372,-0.00140014,0.00115586,0.000541267,0.00126575,-0.00151003,1.37048,0.00685125,1100,738,0.296897,0.745182,13.337,3.89023,13.0421,3.1655
-7.64643,19.3511,0.293786,0.0274531,-0.0674106,0.0012974,-0.00135354,0.0011641,0.000549134,0.00127866,-0.0014681,1.36512,0.00728885,1107,738,0.289637,0.728685,13.4356,3.69708,13.1456,2.97941
-6.97855,19.362,0.308134,0.0258797,-0.0667028,0.00181289,-0.00130065,0.00117367,0.000550399,0.00129058,-0.00141756,1.3615,0.00782301,1114,738,0.274551,0.716609,13.4994,3.49294,13.2265,2.77929
-6.30742,19.374,0.311802,0.0245189,-0.0663317,0.00112768,-0.00124945,0.00118417,0.000552592,0.00130376,-0.00136905,1.35765,0.00808055,1121,738,0.258406,0.710754,13.6197,3.28301,13.3602,2.57073
-5.63546,19.3853,0.314113,0.0236546,-0.0658386,-0.000850148,-0.00120453,0.0011922,0.000559076,0.0013162,-0.00132853,1.35254,0.00773281,1128,738,0.243788,0.71137,13.7605,3.08276,13.5073,2.37908
-4.96454,19.3953,0.322131,0.0231975,-0.0654495,-0.00122424,-0.00116154,0.00119239,0.000562882,0.00132006,-0.00128921,1.34775,0.00706798,1135,738,0.23779,0.71196,13.8871,2.90451,13.6382,2.20939
-4.29445,19.4048,0.335018,0.022983,-0.0649236,-0.0019732,-0.00111932,0.00118334,0.000566115,0.00131499,-0.00125098,1.3423,0.00643628,1142,738,0.233294,0.709635,14.0039,2.73011,13.7562,2.04297
-3.62496,19.4146,0.351908,0.0228406,-0.0640754,-0.00277673,-0.00108874,0.00116382,0.000573725,0.00130153,-0.00122644,1.33523,0.00590875,1149,738,0.229434,0.699839,14.1125,2.54441,13.8651,1.86462
-2.94962,19.4274,0.348843,0.0223154,-0.0630194,-0.00466584,-0.00106037,0.00113845,0.000583687,0.00128378,-0.00120571,1.32676,0.00602326,1156,738,0.218538,0.688401,14.3106,2.32255,14.0662,1.65147
-2.27082,19.4409,0.334875,0.0211567,-0.0621164,-0.00585897,-0.0010342,0.00111288,0.000594604,0.00126655,-0.00118787,1.31789,0.00614843,1163,738,0.202979,0.678303,14.555,2.10408,14.3212,1.44083
-1.5924,19.4537,0.324329,0.0197914,-0.0612227,-0.00585484,-0.00102288,0.0010869,0.000604502,0.00124782,-0.00118381,1.31061,0.0067172,1170,738,0.188603,0.670591,14.7888,1.89045,14.5697,1.23886
-0.915276,19.4659,0.32045,0.0187441,-0.0603311,-0.00471007,-0.00102539,0.00105758,0.000615098,0.00122566,-0.00119347,1.30406,0.00727137,1177,738,0.180742,0.664655,15.0042,1.67866,14.7978,1.04212
-0.239563,19.4768,0.323549,0.0183546,-0.0596596,-0.00317727,-0.00102208,0.00102184,0.000630113,0.00120048,-0.00120072,1.29454,0.00689486,1184,738,0.180867,0.658666,15.2045,1.48963,15.0042,0.86382
0.434663,19.4862,0.333783,0.0178376,-0.0587799,-0.00155625,-0.00101354,0.000981877,0.000642436,0.00117082,-0.00120249,1.28475,0.00661103,1191,738,0.180029,0.646461,15.381,1.32318,15.1883,0.706462
1.10953,19.4969,0.343518,0.0171944,-0.0579084,-0.000916622,-0.00101404,0.000943871,0.000650529,0.00114031,-0.00121048,1.27754,0.0064679,1198,738,0.175188,0.629817,15.5676,1.13653,15.3823,0.522928
1.788,19.5091,0.342175,0.0168351,-0.0568918,-0.000216235,-0.0010085,0.000911084,0.000658741,0.0011154,-0.00121281,1.27005,0.0061372,1205,738,0.173401,0.616731,15.8119,0.928397,15.6313,0.324635
2.46906,19.5225,0.333543,0.0161799,-0.0560194,0.000116468,-0.00098507,0.000886134,0.000669624,0.00110107,-0.00120001,1.2602,0.00625897,1212,738,0.167488,0.607413,16.0923,0.703787,15.919,0.110081
3.15354,19.5379,0.314789,0.0150878,-0.0554863,0.000114005,-0.000947025,0.000869135,0.000681439,0.00109638,-0.00117427,1.24891,0.00660131,1219,738,0.156123,0.601321,16.4195,0.458979,16.2578,-0.129157
3.83556,19.5509,0.306641,0.0141591,-0.0547485,0.000139626,-0.000910551,0.000857596,0.000691113,0.00109567,-0.00114863,1.23904,0.00679679,1226,738,0.146599,0.58891,16.7114,0.249841,16.5595,-0.33461
4.51794,19.5625,0.29911,0.0138122,-0.0537262,0.000111977,-0.0008801,0.000849975,0.000698993,0.00109709,-0.00112721,1.23098,0.00718968,1233,738,0.142867,0.577062,17.0148,0.0653947,16.8665,-0.508871
5.19622,19.5713,0.307687,0.0135088,-0.052616,0.000955031,-0.000845346,0.000844371,0.000708106,0.00110187,-0.00110285,1.22201,0.00736319,1240,738,0.142112,0.56707,17.257,-0.0874485,17.113,-0.646658
5.87554,19.5822,0.314536,0.0129128,-0.051251,0.000805461,-0.000802776,0.000838194,0.000712816,0.00110459,-0.00106917,1.21315,0.00734357,1247,738,0.135444,0.554053,17.5127,-0.283098,17.3748,-0.826136
6.55466,19.5932,0.323854,0.0119739,-0.0502612,0.000451978,-0.000757909,0.000828958,0.000714226,0.00110307,-0.00103202,1.20434,0.00682948,1254,738,0.124685,0.543232,17.7624,-0.478257,17.6341,-1.01128
7.24159,19.6072,0.308199,0.011385,-0.0490847,-0.000858825,-0.000713638,0.000814533,0.000711302,0.00109437,-0.000993476,1.19598,0.00624458,1261,738,0.11463,0.532503,18.1312,-0.703486,18.0077,-1.22371
7.93572,19.6214,0.269897,0.0106024,-0.0482088,0.000147099,-0.00067009,0.000794768,0.000708607,0.00108144,-0.000956767,1.18636,0.00659286,1268,738,0.109509,0.523958,18.5997,-0.899265,18.4857,-1.40763
8.62769,19.6352,0.24119,0.0103876,-0.0472334,4.19758e-06,-0.000633615,0.000771287,0.00071024,0.00106777,-0.000930102,1.17534,0.00721495,1275,738,0.106786,0.514666,19.0429,-1.09931,18.931,-1.59609
9.31452,19.6493,0.232026,0.0101482,-0.046154,-0.000141477,-0.00060621,0.000746229,0.000709594,0.00105021,-0.000910193,1.16606,0.00752252,1282,738,0.103808,0.504022,19.4108,-1.33204,19.3012,-1.81643
9.99873,19.6612,0.233569,0.00975072,-0.0453086,-0.00132508,-0.000584384,0.000719056,0.000702928,0.0010259,-0.000891229,1.15921,0.00713491,1289,738,0.0960303,0.498752,19.7403,-1.53541,19.6338,-2.0086
10.6837,19.6733,0.234323,0.00943011,-0.0448265,-0.00199154,-0.000562039,0.000688781,0.000688649,0.000993626,-0.000866885,1.15405,0.00636547,1296,738,0.0906906,0.490544,20.0817,-1.72753,19.9778,-2.19936
11.3736,19.6864,0.220564,0.00918478,-0.0441669,-0.00248435,-0.000540586,0.000654336,0.000671496,0.00095569,-0.000841939,1.14896,0.00579763,1303,738,0.0866429,0.47973,20.4936,-1.92404,20.3917,-2.39312
12.067,19.7002,0.197374,0.0089488,-0.043192,-0.00189181,-0.000533278,0.000619044,0.000653373,0.000914007,-0.000828241,1.14674,0.00577891,1310,738,0.0860033,0.465709,20.9528,-2.12392,20.8541,-2.5851
12.7606,19.7133,0.175364,0.00836151,-0.0421778,-0.000728771,-0.000531591,0.000585566,0.000638012,0.000874967,-0.000820992,1.14495,0.00597126,1317,738,0.0835349,0.452951,21.4107,-2.31453,21.3195,-2.76494
13.4527,19.7264,0.160092,0.00768883,-0.0411596,-0.000976461,-0.000516475,0.000553666,0.000627955,0.000843597,-0.000806406,1.13825,0.00649078,1324,738,0.0758802,0.439655,21.8486,-2.51205,21.7643,-2.95413
14.1454,19.7396,0.145088,0.00723167,-0.0398091,-0.0018499,-0.000485179,0.000527229,0.000616153,0.000818451,-0.0007764,1.12927,0.00691329,1331,738,0.0684502,0.424387,22.2964,-2.71499,22.2161,-3.14452
