 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.30962,29.3393,-2.36852,-0.0364379,-0.111158,0.0273224,-0.000870415,0.00155526,0.00103174,0.00193473,-0.00124989,1.21835,0.00927395,1093,633,-0.305624,1.1364,23.5759,5.00173,24.0005,3.82619
-7.64059,29.3507,-2.34493,-0.0372529,-0.109984,0.0232139,-0.000840119,0.00158295,0.00105884,0.00198044,-0.00123761,1.21167,0.00985113,1100,633,-0.324325,1.12564,23.6066,4.78215,24.0335,3.61355
-6.97405,29.3592,-2.31028,-0.0379093,-0.108496,0.0201839,-0.000813183,0.00160206,0.001064,0.00200393,-0.00121505,1.20967,0.00996184,1107,633,-0.338676,1.11535,23.5988,4.59683,24.0281,3.44431
-6.2956,29.3742,-2.31962,-0.0381831,-0.10736,0.02092,-0.000784187,0.0016089,0.00105988,0.00201081,-0.0011861,1.20834,0.00968442,1114,633,-0.338971,1.10701,23.7806,4.35129,24.2137,3.21627
-5.61514,29.3907,-2.3346,-0.038638,-0.106375,0.0243737,-0.000749959,0.00159517,0.00106855,0.00200902,-0.00116381,1.20129,0.00937546,1121,633,-0.333707,1.09567,23.988,4.08907,24.4305,2.97042
-4.93368,29.411,-2.35106,-0.0386948,-0.105495,0.0264083,-0.000713832,0.00155368,0.00109006,0.0019927,-0.00115286,1.18792,0.00901385,1128,633,-0.328047,1.08389,24.2158,3.75205,24.6614,2.64447
-4.25549,29.4259,-2.35342,-0.0387694,-0.104422,0.0249038,-0.000681108,0.00149031,0.00110792,0.0019558,-0.00114661,1.17304,0.00864895,1135,633,-0.332174,1.07088,24.3972,3.50953,24.8413,2.40926
-3.57907,29.4398,-2.34727,-0.0382529,-0.103088,0.0205636,-0.000652033,0.00142195,0.00111035,0.00190425,-0.00113432,1.16102,0.0084762,1142,633,-0.338107,1.06133,24.561,3.27047,24.9933,2.18131
-2.9006,29.456,-2.34684,-0.0381073,-0.101602,0.0163251,-0.00062621,0.00135287,0.00110947,0.00184997,-0.00112331,1.14956,0.00812757,1149,633,-0.34777,1.05377,24.752,2.98683,25.177,1.91422
-2.21557,29.4758,-2.36874,-0.03909,-0.100037,0.0176496,-0.000606854,0.00128014,0.00111586,0.00179792,-0.00112464,1.13635,0.00779173,1156,633,-0.353759,1.04277,25.0248,2.66138,25.4619,1.61391
-1.5298,29.4954,-2.39132,-0.0405471,-0.0988238,0.0212214,-0.000591815,0.00120483,0.0011306,0.00175055,-0.00113753,1.1211,0.00786968,1163,633,-0.358218,1.02786,25.3005,2.34817,25.7576,1.31868
-0.846235,29.5135,-2.40371,-0.0414524,-0.0977329,0.0214643,-0.000576412,0.00113575,0.00114838,0.00171203,-0.00115269,1.1057,0.00810628,1170,633,-0.366104,1.01086,25.5518,2.06108,26.0184,1.0387
-0.164739,29.5292,-2.40665,-0.0415376,-0.0967119,0.0182832,-0.000558284,0.00108036,0.00116846,0.00168813,-0.00116605,1.09116,0.00806272,1177,633,-0.375219,0.999768,25.7844,1.80964,26.2476,0.792313
0.517566,29.5459,-2.41057,-0.0413886,-0.0959266,0.0158095,-0.000538086,0.00102833,0.00119001,0.00166974,-0.0011795,1.07644,0.00796908,1184,633,-0.37999,0.989696,26.0305,1.54092,26.4888,0.525954
1.20385,29.5647,-2.42687,-0.0412719,-0.0952239,0.0175023,-0.000527867,0.000972359,0.00121079,0.00164657,-0.00120207,1.06272,0.00810197,1191,633,-0.373415,0.982424,26.3307,1.24295,26.7897,0.239083
1.8913,29.5835,-2.44538,-0.0414778,-0.0943649,0.0203456,-0.000531752,0.000922791,0.00123451,0.00162832,-0.00123728,1.05159,0.00859267,1198,633,-0.366827,0.972531,26.6432,0.949196,27.1078,-0.0407425
2.58073,29.6007,-2.46902,-0.0420142,-0.0927317,0.0187702,-0.000532354,0.000878673,0.00125961,0.0016169,-0.00127058,1.04068,0.00871491,1205,633,-0.376192,0.956946,26.9871,0.694394,27.4552,-0.278838
3.27108,29.6182,-2.49378,-0.0426346,-0.0911882,0.0158106,-0.000521678,0.000835416,0.00127402,0.00160032,-0.00128658,1.03009,0.0088967,1212,633,-0.390447,0.944271,27.3444,0.44075,27.8154,-0.517428
3.95834,29.6327,-2.50567,-0.0430568,-0.0896552,0.0142826,-0.000513537,0.000797262,0.00126187,0.00156379,-0.00128006,1.02492,0.00885431,1219,633,-0.398647,0.932346,27.656,0.221198,28.1294,-0.718768
4.64638,29.6467,-2.51832,-0.0434321,-0.0885068,0.0155959,-0.000511194,0.000757701,0.00123273,0.00150967,-0.00126316,1.02306,0.00867689,1226,633,-0.398153,0.922476,27.9757,0.0167613,28.4546,-0.905954
5.34095,29.6665,-2.5516,-0.0437843,-0.0871334,0.0145605,-0.000505857,0.000718404,0.00120783,0.00146036,-0.00124781,1.01994,0.00873237,1233,633,-0.404155,0.908704,28.3931,-0.268319,28.8745,-1.17716
6.03886,29.688,-2.59422,-0.0439253,-0.0856584,0.011064,-0.0004921,0.000678697,0.00118783,0.00141754,-0.00123095,1.01435,0.00862369,1240,633,-0.415247,0.897442,28.8629,-0.569982,29.3415,-1.46476
6.73429,29.7102,-2.62585,-0.0445119,-0.0846715,0.00886567,-0.000473571,0.000636607,0.00116595,0.00137286,-0.00120982,1.00756,0.00871836,1247,633,-0.427156,0.890093,29.2882,-0.903477,29.7706,-1.78825
7.42535,29.7279,-2.64043,-0.0449985,-0.0841903,0.00959042,-0.000449057,0.000601307,0.00113494,0.00132669,-0.00117443,1.0021,0.00892955,1254,633,-0.429421,0.883047,29.6477,-1.16704,30.136,-2.0469
8.11998,29.7449,-2.66534,-0.0456535,-0.0836843,0.0132317,-0.000409819,0.00058088,0.00110727,0.00129855,-0.00112749,0.995726,0.00875247,1261,633,-0.424679,0.871452,30.0536,-1.39869,30.5527,-2.27232
8.81918,29.7635,-2.70373,-0.0459096,-0.0828898,0.0159623,-0.000367136,0.000571241,0.00108723,0.0012862,-0.00108209,0.989099,0.00864269,1268,633,-0.41851,0.859165,30.5295,-1.64088,31.0342,-2.50449
9.51765,29.7823,-2.73739,-0.04588,-0.0823527,0.0163995,-0.000327337,0.000569474,0.00107639,0.00128713,-0.00104499,0.982757,0.00879967,1275,633,-0.416277,0.854344,30.9992,-1.89158,31.5038,-2.7474
10.214,29.8012,-2.76171,-0.0455569,-0.0813036,0.0133769,-0.00028323,0.00056884,0.00108196,0.00130562,-0.00102001,0.972958,0.00914591,1282,633,-0.421398,0.843773,31.4445,-2.16082,31.9424,-3.01025
10.9099,29.82,-2.78215,-0.0456351,-0.0797841,0.00978,-0.000241092,0.000581744,0.00110453,0.00134899,-0.00100834,0.963679,0.00921583,1289,633,-0.432419,0.82888,31.8779,-2.43956,32.3726,-3.27793
11.6084,29.8387,-2.80934,-0.0462455,-0.0778723,0.00968396,-0.000206161,0.000612554,0.00112906,0.00140417,-0.000997782,0.95931,0.00897375,1296,633,-0.438357,0.808634,32.3382,-2.71175,32.8393,-3.52959
12.3101,29.8581,-2.84515,-0.0468254,-0.0762062,0.00758576,-0.00017389,0.000648933,0.00113478,0.00144458,-0.000969533,0.959303,0.00835603,1303,633,-0.450108,0.795449,32.8453,-2.98021,33.3504,-3.77936
13.0109,29.8776,-2.87596,-0.0471818,-0.0750338,0.00486205,-0.000143319,0.000680205,0.00113667,0.0014774,-0.000940511,0.959172,0.00808687,1310,633,-0.461496,0.785417,33.3424,-3.24996,33.8486,-4.03893
13.7078,29.8945,-2.8913,-0.0470204,-0.0736626,0.00161951,-0.000122616,0.000702192,0.00115094,0.00151239,-0.00093281,0.957431,0.00841999,1317,633,-0.469387,0.777328,33.7884,-3.49956,34.2897,-4.27328
14.4038,29.9112,-2.90205,-0.0466391,-0.0724567,0.0044433,-0.00011615,0.000715541,0.00116814,0.00153965,-0.000940254,0.956399,0.00861803,1324,633,-0.456441,0.764415,34.2194,-3.75554,34.7196,-4.51125
15.1023,29.9292,-2.91889,-0.0462259,-0.0712042,0.00833809,-0.000109923,0.000722586,0.00116846,0.00154672,-0.000934056,0.956511,0.00888886,1331,633,-0.439778,0.749225,34.6837,-4.0265,35.1832,-4.76351
15.8037,29.9488,-2.9431,-0.0456836,-0.0698162,0.00994093,-8.32693e-05,0.000718922,0.00114894,0.00153476,-0.000899111,0.953335,0.00890963,1338,633,-0.428748,0.730179,35.191,-4.31077,35.6861,-5.03424
16.5071,29.9687,-2.97158,-0.0456978,-0.0684737,0.00689352,-4.00755e-05,0.000694018,0.00113555,0.00152037,-0.000866428,0.941714,0.00841254,1345,633,-0.43783,0.718167,35.7228,-4.59131,36.2152,-5.30368
17.2121,29.9881,-3.00336,-0.0457551,-0.0676227,0.00856691,1.00455e-06,0.000654,0.00113081,0.0015045,-0.000849497,0.925941,0.00811654,1352,633,-0.432691,0.70972,36.2718,-4.85581,36.7663,-5.55519
17.9171,30.0078,-3.03274,-0.0459448,-0.0671286,0.0138104,2.88108e-05,0.000638964,0.00112807,0.00150248,-0.000834706,0.91746,0.00824299,1359,633,-0.417626,0.701962,36.8143,-5.13002,37.3154,-5.8168
18.624,30.0287,-3.06608,-0.0461802,-0.0656866,0.0192232,5.47773e-05,0.000635018,0.00112637,0.00150803,-0.000818239,0.911444,0.00837218,1366,633,-0.40228,0.679344,37.3814,-5.42576,37.8895,-6.09428
19.3324,30.0492,-3.1019,-0.0469741,-0.0641047,0.0193999,9.01589e-05,0.000644842,0.00111545,0.00151691,-0.000781907,0.907246,0.00810424,1373,633,-0.408996,0.660643,37.9657,-5.70607,38.4823,-6.35901
20.0428,30.0689,-3.14217,-0.0481183,-0.0620129,0.0168274,0.000124946,0.000673089,0.00110339,0.00153594,-0.000737903,0.90713,0.00804983,1380,633,-0.427883,0.635445,38.5757,-5.95961,39.102,-6.59766
20.7523,30.0885,-3.17725,-0.0481052,-0.0607294,0.0138581,0.000147419,0.000725932,0.00107451,0.00154944,-0.000676088,0.916881,0.00852908,1387,633,-0.436568,0.624578,39.1844,-6.21596,39.708,-6.8429
21.4623,30.1088,-3.2117,-0.0467452,-0.0591913,0.0108176,0.000159225,0.000813504,0.00101495,0.00155273,-0.000580006,0.941301,0.00893607,1394,633,-0.432159,0.615584,39.8131,-6.49338,40.3197,-7.1024
22.171,30.1285,-3.23982,-0.0459088,-0.0577079,0.0102285,0.000172004,0.000916263,0.000949457,0.00156391,-0.000475646,0.972167,0.00872359,1401,633,-0.425139,0.601032,40.4157,-6.76758,40.9128,-7.36072
22.8796,30.1476,-3.26547,-0.0457803,-0.0565632,0.0110617,0.000194563,0.0010149,0.000902234,0.00159582,-0.000386362,0.99874,0.00816781,1408,633,-0.42054,0.58417,41.0075,-7.0284,41.5037,-7.61233
23.5912,30.1675,-3.29844,-0.046557,-0.0558479,0.0132143,0.000214674,0.00109174,0.000866368,0.00162424,-0.000317826,1.01969,0.00825661,1415,633,-0.420667,0.570141,41.6278,-7.28607,42.1339,-7.86449
24.3062,30.1898,-3.3395,-0.0469102,-0.0551563,0.0144217,0.000218672,0.00112123,0.000812441,0.00159931,-0.00025941,1.03891,0.00876135,1422,633,-0.419587,0.558375,42.2961,-7.57656,42.8065,-8.14948
25.0201,30.2121,-3.37497,-0.0464697,-0.0544653,0.0147326,0.00020363,0.00110064,0.000746197,0.00152275,-0.000218477,1.056,0.00914168,1429,633,-0.413546,0.550323,42.9581,-7.8799,43.4639,-8.44549
25.7319,30.2313,-3.40222,-0.0462207,-0.0537534,0.0142023,0.000184198,0.00107239,0.000703818,0.00146051,-0.000203921,1.06684,0.00909131,1436,633,-0.412166,0.542363,43.5921,-8.13234,44.0946,-8.69155
26.4396,30.2465,-3.41487,-0.0464856,-0.0531134,0.0154962,0.000177041,0.00102192,0.000698352,0.00141566,-0.000216699,1.05741,0.00884649,1443,633,-0.40994,0.533766,44.1656,-8.32817,44.6717,-8.87985
27.1501,30.2609,-3.43429,-0.0470972,-0.0525325,0.0186471,0.00018754,0.00093629,0.00071445,0.00136851,-0.00024468,1.02673,0.00889023,1450,633,-0.404975,0.523197,44.771,-8.49412,45.2856,-9.03793
27.8653,30.2797,-3.46542,-0.0461825,-0.051346,0.0201248,0.000203247,0.000817161,0.000742886,0.00131401,-0.000293601,0.981313,0.00947681,1457,633,-0.390359,0.510322,45.452,-8.73599,45.9576,-9.26478
28.5807,30.3016,-3.49487,-0.0446324,-0.049784,0.0174909,0.000243228,0.00065355,0.000795176,0.00126961,-0.000372826,0.911648,0.00973033,1464,633,-0.383101,0.497789,46.1438,-9.04778,46.6309,-9.56099
29.2987,30.3246,-3.53002,-0.044106,-0.048303,0.0159343,0.000313004,0.000483034,0.000846024,0.0012483,-0.000452266,0.835474,0.00961586,1471,633,-0.382477,0.484574,46.8566,-9.36867,47.3368,-9.86658
30.0192,30.3453,-3.57044,-0.0449979,-0.0478099,0.0182429,0.000378041,0.000293873,0.000892283,0.00122923,-0.000557318,0.761833,0.00931702,1478,633,-0.382949,0.476587,47.5821,-9.62295,48.0732,-10.1138
30.734,30.3655,-3.59167,-0.0454942,-0.046785,0.0207071,0.000436951,0.000262387,0.000957221,0.00131086,-0.000611523,0.739932,0.00965431,1485,633,-0.379026,0.466889,48.2389,-9.91058,48.7366,-10.3847
31.4455,30.3829,-3.60152,-0.0448137,-0.0451842,0.0206209,0.000523245,0.000157799,0.000970729,0.0013283,-0.000647254,0.69237,0.00947469,1492,633,-0.372047,0.45458,48.87,-10.1657,49.3602,-10.6185
32.1606,30.4009,-3.61987,-0.043876,-0.0433384,0.0177156,0.000566868,0.00021652,0.000997577,0.00140454,-0.000621147,0.698485,0.0091185,1499,633,-0.372001,0.438521,49.5496,-10.412,50.028,-10.8473
32.8874,30.4224,-3.67018,-0.0436286,-0.0419671,0.0133046,0.000633505,0.000210486,0.000979624,0.00142419,-0.000580202,0.679076,0.00848569,1506,633,-0.383856,0.425537,50.3666,-10.6621,50.8396,-11.0894
33.6172,30.4455,-3.72669,-0.0437537,-0.0411981,0.00922028,0.000643676,0.000387892,0.000934579,0.00145907,-0.000427505,0.717398,0.00811296,1513,633,-0.398296,0.415877,51.2141,-10.9234,51.686,-11.3512
34.3483,30.471,-3.78464,-0.0440019,-0.04056,0.00616539,0.000617321,0.000782765,0.00087587,0.00157981,-0.000179725,0.832481,0.00832949,1520,633,-0.410436,0.402747,52.0744,-11.2288,52.547,-11.6614
35.0877,30.4981,-3.86373,-0.044041,-0.0393621,0.00443073,0.000502354,0.00134629,0.000735579,0.00177234,7.63051e-05,1.04581,0.0088642,1527,633,-0.416112,0.385108,53.034,-11.5336,53.5061,-11.9612
35.827,30.5237,-3.94041,-0.043443,-0.0379501,0.00325791,0.000213918,0.00247722,0.000564445,0.00261017,8.09609e-05,1.33946,0.00934315,1534,633,-0.413784,0.371397,53.9982,-11.8206,54.4632,-12.2342
36.5612,30.5461,-4.00016,-0.0443822,-0.03785,0.00713089,-0.000143225,0.00380513,0.00035665,0.00383709,-0.000175183,1.48143,0.0152884,1541,633,-0.409085,0.364106,54.8801,-12.0609,55.3569,-12.4721
37.2884,30.5664,-4.03762,-0.0515326,-0.0424995,0.0284059,-0.000680075,0.00572033,0.000115776,0.00572243,-0.000682168,1.55272,0.0199478,1548,633,-0.404217,0.363633,55.6021,-12.24,56.1646,-12.708
-45.9689,27.966,-2.87051,0.00077147,-0.144497,0.0114673,-0.000871423,0.000243155,0.00096641,0.000801446,-0.00142971,1.04694,0.0171818,694,640,0.0235519,1.52618,30.8961,18.4278,30.9186,16.8869
-45.3195,27.9759,-2.8578,0.000456757,-0.141793,0.0123094,-0.000799422,0.000384368,0.000886611,0.000858503,-0.00127356,1.07972,0.0170268,701,640,0.0222525,1.48902,30.5524,18.2108,30.5796,16.6918
-44.6685,27.9862,-2.85177,-0.000855492,-0.140706,0.0156894,-0.000681456,0.000504144,0.000805216,0.000911237,-0.00108855,1.1027,0.0161789,708,640,0.0147925,1.48473,30.2265,17.9929,30.2745,16.4996
-44.018,27.9948,-2.84103,-0.00164363,-0.14068,0.0179853,-0.000596569,0.000622843,0.00074123,0.000972909,-0.000946635,1.12957,0.0157372,715,640,0.0109425,1.49202,29.8965,17.8174,29.9576,16.3365
-43.3657,28.0043,-2.83878,-0.00185797,-0.142212,0.0200102,-0.000558985,0.000740299,0.000704579,0.00104902,-0.000867709,1.15782,0.0154953,722,640,0.0127892,1.51185,29.6144,17.6608,29.682,16.171
-42.7128,28.0167,-2.83742,-0.00241673,-0.143766,0.0202249,-0.000545843,0.000848052,0.000686513,0.00112939,-0.000827177,1.18187,0.0154109,729,640,0.00742021,1.53716,29.343,17.4393,29.4167,15.9425
-42.0627,28.03,-2.81869,-0.00289805,-0.143434,0.0177542,-0.000544777,0.000943145,0.000671909,0.00120165,-0.000803283,1.20352,0.0152941,736,640,-0.00214989,1.53375,29.0151,17.1618,29.0881,15.6643
-41.4122,28.043,-2.80055,-0.00387364,-0.141225,0.0117075,-0.000553036,0.00103059,0.000658409,0.00126856,-0.000791014,1.22396,0.0148392,743,640,-0.0240362,1.51035,28.6993,16.8801,28.7689,15.3955
-40.7601,28.0584,-2.78901,-0.003733,-0.138217,0.00627075,-0.000553948,0.00112138,0.000624684,0.00132866,-0.000761229,1.25041,0.0159821,750,640,-0.0326225,1.45925,28.4275,16.5689,28.4834,15.0872
-40.1055,28.0707,-2.78902,-0.00309651,-0.138596,0.0103248,-0.000547747,0.00119168,0.000599525,0.0013783,-0.000734363,1.26903,0.0155561,757,640,-0.0173707,1.45186,28.1945,16.3571,28.2521,14.8671
-39.4516,28.0832,-2.78329,-0.00363959,-0.138233,0.0130445,-0.000562828,0.00124854,0.000581262,0.00141902,-0.000733308,1.2855,0.0152793,764,640,-0.0173499,1.44193,27.9359,16.119,28.0045,14.6318
-38.7994,28.0938,-2.76701,-0.00498742,-0.138896,0.0169421,-0.000594889,0.0012768,0.000560577,0.00143185,-0.000749939,1.30095,0.0140305,771,640,-0.0237602,1.46081,27.6305,15.894,27.7213,14.4191
-38.1506,28.106,-2.73129,-0.00602784,-0.137118,0.0186214,-0.000611319,0.00129804,0.000534269,0.00143737,-0.000750648,1.31569,0.0141981,778,640,-0.0311337,1.44953,27.2611,15.584,27.366,14.1392
-37.4977,28.1196,-2.71502,-0.00661878,-0.135755,0.0185229,-0.000609377,0.00131669,0.000493645,0.00143583,-0.000728526,1.33396,0.0144252,785,640,-0.0372615,1.43902,26.9861,15.2883,27.0968,13.8622
-36.8482,28.131,-2.67984,-0.00731461,-0.135262,0.0178031,-0.000608997,0.00133971,0.000450141,0.00143866,-0.000707952,1.35441,0.0143249,792,640,-0.0458927,1.44276,26.6415,15.0147,26.7578,13.6019
-36.2007,28.1396,-2.63256,-0.00728153,-0.136367,0.0196715,-0.000638833,0.00135098,0.000434023,0.00144153,-0.000729382,1.36512,0.0141255,799,640,-0.0412575,1.45092,26.2572,14.802,26.3767,13.377
-35.5402,28.1475,-2.65075,-0.00757057,-0.137143,0.0181778,-0.000682218,0.00136139,0.000452437,0.00145708,-0.000777903,1.36238,0.0139272,806,640,-0.0469695,1.45202,26.1506,14.7329,26.2696,13.2898
-34.8856,28.1568,-2.63669,-0.00770719,-0.137882,0.0219831,-0.000710372,0.00136874,0.000475544,0.00147235,-0.000813978,1.35628,0.0141665,813,640,-0.0399137,1.45121,25.9104,14.5684,26.0381,13.1156
-34.2249,28.1675,-2.65097,-0.00822146,-0.138231,0.0284858,-0.000730551,0.00136931,0.000497925,0.0014814,-0.000842637,1.34938,0.0141226,820,640,-0.031176,1.45542,25.7836,14.4054,25.9294,12.9615
-33.5635,28.1831,-2.66659,-0.00877782,-0.137441,0.0266512,-0.000756611,0.00136068,0.000514858,0.00147924,-0.000875169,1.34447,0.0139218,827,640,-0.0405393,1.4536,25.6856,14.1353,25.8332,12.7036
-32.9024,28.1996,-2.67867,-0.0094965,-0.136313,0.0243753,-0.000807454,0.00134975,0.000538637,0.00147676,-0.000934469,1.33922,0.0138915,834,640,-0.0526017,1.44768,25.5795,13.8392,25.7298,12.4221
-32.2364,28.2169,-2.71215,-0.00969922,-0.135195,0.0177674,-0.000873229,0.00134,0.000574666,0.00148031,-0.00101355,1.33131,0.0135651,841,640,-0.0685229,1.43706,25.5822,13.5781,25.7211,12.1628
-31.5743,28.2328,-2.72473,-0.00988457,-0.135422,0.0155897,-0.000937042,0.00132393,0.000612014,0.00147897,-0.00109207,1.3227,0.0123363,848,640,-0.0747503,1.43432,25.4983,13.3231,25.6345,11.8964
-30.9187,28.2459,-2.70369,-0.0104694,-0.135895,0.0160721,-0.000988902,0.00130762,0.000641407,0.00147462,-0.0011559,1.31609,0.0114069,855,640,-0.0793994,1.42999,25.2749,13.0693,25.4178,11.629
-30.2654,28.2575,-2.6697,-0.0111035,-0.136464,0.0172073,-0.00101948,0.00130161,0.000642901,0.00146778,-0.00118565,1.31785,0.0110663,862,640,-0.0830925,1.42513,25.0041,12.8266,25.1554,11.3712
-29.609,28.2689,-2.64949,-0.0116976,-0.136044,0.0152824,-0.00103205,0.00131087,0.000623428,0.00146643,-0.00118761,1.32627,0.0116225,869,640,-0.0931232,1.41309,24.8032,12.6043,24.9565,11.1424
-28.9504,28.2804,-2.63747,-0.0121671,-0.135314,0.0144644,-0.00104294,0.00132976,0.000590054,0.0014684,-0.00118157,1.34003,0.0117941,876,640,-0.0995538,1.40741,24.642,12.3815,24.7985,10.9283
-28.2927,28.2913,-2.61997,-0.0125537,-0.134629,0.0146702,-0.00106624,0.00135926,0.000545867,0.00147645,-0.00118343,1.35933,0.0113628,883,640,-0.102847,1.40328,24.4646,12.1603,24.6253,10.7182
-27.6369,28.3012,-2.59173,-0.0132735,-0.134014,0.0152626,-0.00108815,0.00140241,0.000500559,0.00149925,-0.00118499,1.3797,0.0100202,890,640,-0.108811,1.40152,24.2461,11.939,24.4153,10.5096
-26.9825,28.3107,-2.55526,-0.0141552,-0.133715,0.013197,-0.00109812,0.00146262,0.000455082,0.00154109,-0.00117659,1.40004,0.00958938,897,640,-0.122399,1.39624,24.0045,11.7278,24.1788,10.2958
-26.3266,28.322,-2.52454,-0.0150045,-0.133258,0.0110739,-0.0010914,0.00152754,0.000408685,0.00158983,-0.00115369,1.41954,0.00960273,904,640,-0.135814,1.38915,23.794,11.4853,23.9731,10.0522
-25.6704,28.3337,-2.49331,-0.0156277,-0.132819,0.0119003,-0.00108033,0.00158297,0.000376349,0.00163513,-0.00113249,1.43308,0.00998584,911,640,-0.140091,1.38065,23.5855,11.2322,23.7724,9.80162
-25.015,28.3471,-2.45673,-0.0164787,-0.132297,0.0174842,-0.00107723,0.0016242,0.000371477,0.00167436,-0.00112738,1.4366,0.00992972,918,640,-0.135791,1.37406,23.3512,10.9223,23.5569,9.50648
-24.3604,28.3579,-2.41524,-0.017766,-0.132111,0.0220856,-0.00109115,0.00165514,0.00038979,0.00170939,-0.0011454,1.4325,0.00969306,925,640,-0.138272,1.37422,23.1012,10.6604,23.3286,9.25716
-23.7038,28.3687,-2.38171,-0.019422,-0.131855,0.0253008,-0.0011264,0.00167432,0.00042908,0.00173858,-0.00119066,1.42213,0.00958677,932,640,-0.147713,1.37207,22.89,10.4164,23.1403,9.02262
-23.0397,28.3781,-2.38003,-0.0206121,-0.1314,0.0234837,-0.00117264,0.00167765,0.000475488,0.00175488,-0.00124987,1.40978,0.00991682,939,640,-0.164017,1.37135,22.8313,10.2652,23.0905,8.87747
-22.3702,28.3917,-2.40017,-0.0207659,-0.130806,0.0210018,-0.00121432,0.00165834,0.000514933,0.00174785,-0.00130383,1.39868,0.0100552,946,640,-0.171036,1.37105,22.8819,10.0619,23.1381,8.6826
-21.7041,28.4051,-2.40342,-0.020884,-0.130225,0.0201455,-0.00124862,0.00162367,0.000546976,0.00172431,-0.00134926,1.38885,0.0105233,953,640,-0.173887,1.37097,22.8678,9.83222,23.1235,8.46409
-21.0421,28.4168,-2.3864,-0.0210278,-0.12936,0.0201962,-0.00128938,0.00157446,0.000593018,0.0016924,-0.00140732,1.37448,0.010086,960,640,-0.174802,1.36414,22.7758,9.59841,23.0329,8.24214
-20.3824,28.4279,-2.35813,-0.0216399,-0.127873,0.0185731,-0.00133713,0.00152319,0.000661374,0.00166872,-0.00148265,1.35422,0.00950673,967,640,-0.184473,1.33932,22.6428,9.36774,22.9031,8.0155
-19.7173,28.4419,-2.35114,-0.0227389,-0.126031,0.0168461,-0.00137664,0.00147166,0.000725005,0.00164559,-0.00155056,1.33535,0.00949412,974,640,-0.199583,1.31392,22.6001,9.10525,22.8685,7.76399
-19.0494,28.4575,-2.35432,-0.0247543,-0.12489,0.018639,-0.00138932,0.00142336,0.00076487,0.0016179,-0.00158386,1.32173,0.0103733,981,640,-0.215811,1.29745,22.5911,8.83026,22.8835,7.50056
-18.3811,28.4728,-2.35749,-0.0266793,-0.124546,0.0201861,-0.00137249,0.00137851,0.000780695,0.00158461,-0.0015786,1.31268,0.0105893,988,640,-0.231599,1.28773,22.5911,8.56992,22.906,7.24106
-17.714,28.4863,-2.35341,-0.0282511,-0.124415,0.022249,-0.00134429,0.00134022,0.000789932,0.00155541,-0.00155949,1.30483,0.0102401,995,640,-0.242392,1.28241,22.5715,8.33624,22.906,7.00895
-17.0493,28.4991,-2.33743,-0.0290114,-0.124799,0.0237647,-0.00131245,0.0013094,0.000813278,0.00154118,-0.00154423,1.29316,0.0091795,1002,640,-0.245994,1.28381,22.5196,8.10187,22.8644,6.77072
-16.3841,28.5099,-2.32216,-0.0293316,-0.124465,0.0230926,-0.00126854,0.00128621,0.000841879,0.00153868,-0.00152102,1.27943,0.00895129,1009,640,-0.250445,1.28234,22.4864,7.90411,22.8332,6.5777
-15.7188,28.5193,-2.30556,-0.0299622,-0.123282,0.0227796,-0.00120705,0.00127014,0.000862261,0.00154072,-0.00147763,1.26672,0.00910731,1016,640,-0.257231,1.27061,22.4513,7.72594,22.804,6.41269
-15.0521,28.5304,-2.29299,-0.0305327,-0.121615,0.0207153,-0.00113578,0.00126085,0.000874116,0.00154579,-0.00142072,1.25569,0.00908267,1023,640,-0.26777,1.253,22.444,7.5159,22.799,6.21711
-14.3868,28.5425,-2.27281,-0.0311422,-0.120006,0.0198387,-0.00106316,0.00125691,0.000886501,0.00155687,-0.00136311,1.24453,0.00926071,1030,640,-0.27584,1.24024,22.41,7.26851,22.7699,5.98995
-13.7203,28.5574,-2.25552,-0.03129,-0.119277,0.019986,-0.00100054,0.00125757,0.00090467,0.0015753,-0.00131827,1.23304,0.00917381,1037,640,-0.276423,1.23144,22.3988,6.97904,22.7603,5.70774
-13.0537,28.5721,-2.23709,-0.031093,-0.119052,0.0198195,-0.000960638,0.00126473,0.000928788,0.00160143,-0.00129734,1.22302,0.00906846,1044,640,-0.274223,1.22873,22.3946,6.69745,22.7535,5.42805
-12.3862,28.586,-2.22098,-0.0310783,-0.11874,0.0201303,-0.00094877,0.00128528,0.000958694,0.00164028,-0.00130376,1.21616,0.00877974,1051,640,-0.272703,1.22502,22.4048,6.43611,22.7639,5.17045
-11.7174,28.5969,-2.20821,-0.0320835,-0.117394,0.0192607,-0.00095245,0.00132081,0.000986185,0.001689,-0.00132064,1.21347,0.0090238,1058,640,-0.284825,1.20968,22.4278,6.23717,22.7958,4.98361
-11.0506,28.6058,-2.1859,-0.0335185,-0.11542,0.019098,-0.000951069,0.00137124,0.000996319,0.0017401,-0.00131992,1.21622,0.00955908,1065,640,-0.299694,1.19314,22.4129,6.05074,22.7956,4.82273
-10.3825,28.616,-2.16683,-0.0344128,-0.113948,0.0219083,-0.000940379,0.00142755,0.000988264,0.00178581,-0.00129863,1.22302,0.00985044,1072,640,-0.301162,1.18096,22.4201,5.84374,22.8164,4.64027
