 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2045,30.6578,-2.87853,0.112156,-0.0938179,-0.113949,0.0115816,-0.00450603,0.000983355,0.0116415,-0.00456592,0.060823,0.0093761,1072,619,0.864837,1.15309,27.1166,5.59124,25.7654,4.52266
-9.53405,30.6714,-2.86254,0.118964,-0.0894946,-0.116814,0.0114537,-0.0047364,0.000872343,0.0115006,-0.00478326,0.053674,0.00982402,1079,619,0.925791,1.10626,27.2345,5.30721,25.8084,4.27751
-8.86228,30.6828,-2.85018,0.126945,-0.0851267,-0.1217,0.0113232,-0.00486182,0.000746035,0.0113575,-0.00489613,0.0459642,0.0108297,1086,619,0.993335,1.06259,27.3903,5.07822,25.8739,4.08753
-8.19236,30.6949,-2.82873,0.134624,-0.078888,-0.126292,0.0111907,-0.00487329,0.000606803,0.0112136,-0.00489617,0.0377024,0.0131839,1093,619,1.05829,1.00081,27.5122,4.79476,25.9094,3.86525
-7.52149,30.7083,-2.80924,0.143061,-0.0720491,-0.129823,0.0110311,-0.00485419,0.000454776,0.0110441,-0.00486719,0.0285975,0.0136015,1100,619,1.1336,0.935376,27.6563,4.47609,25.9606,3.61881
-6.84967,30.7245,-2.79156,0.151128,-0.063732,-0.132748,0.010838,-0.00481572,0.000295258,0.0108436,-0.00482129,0.0188529,0.0120564,1107,619,1.20653,0.85166,27.8109,4.08898,26.0269,3.31815
-6.16974,30.7431,-2.80335,0.158983,-0.0553717,-0.129883,0.0105946,-0.00480374,0.000130245,0.0105957,-0.00480484,0.00845759,0.00974503,1114,619,1.29252,0.766734,28.0849,3.69855,26.2236,3.02489
-5.48726,30.7624,-2.82284,0.165459,-0.0474031,-0.127197,0.0102797,-0.00484444,-3.73734e-05,0.0102798,-0.00484453,-0.00247108,0.00909969,1121,619,1.36369,0.68586,28.3847,3.31081,26.4601,2.72984
-4.80571,30.7811,-2.83672,0.171392,-0.040752,-0.12203,0.00996381,-0.00500879,-0.000190213,0.00996623,-0.0050112,-0.0127013,0.00931188,1128,619,1.43616,0.607338,28.6601,2.94936,26.681,2.44008
-4.12387,30.7983,-2.84976,0.176623,-0.0355173,-0.117345,0.0097237,-0.00525175,-0.000318998,0.00973049,-0.00525855,-0.0212885,0.00968502,1135,619,1.50015,0.541079,28.9332,2.63657,26.9063,2.18032
-3.44207,30.8136,-2.86073,0.182328,-0.03033,-0.116125,0.00954776,-0.00555776,-0.000433268,0.00956018,-0.00557018,-0.0286514,0.0101563,1142,619,1.5594,0.486902,29.2151,2.35486,27.1307,1.95612
-2.75801,30.8295,-2.87817,0.189271,-0.0241067,-0.116884,0.00934929,-0.00587568,-0.000542909,0.00936862,-0.00589502,-0.0355989,0.0100154,1149,619,1.62559,0.436503,29.5475,2.05427,27.3899,1.73488
-2.07489,30.8459,-2.88996,0.196207,-0.0173828,-0.117126,0.00910026,-0.00618843,-0.000647254,0.00912761,-0.00621579,-0.0422348,0.00934462,1156,619,1.69308,0.376737,29.8634,1.73018,27.6334,1.49231
-1.39271,30.8616,-2.89631,0.202709,-0.010851,-0.117325,0.00887186,-0.00643066,-0.00070266,0.00890406,-0.00646286,-0.0457895,0.00935133,1163,619,1.75629,0.310149,30.16,1.41997,27.8621,1.25277
-0.714349,30.877,-2.88662,0.206493,-0.0038883,-0.12061,0.00872083,-0.00653563,-0.000736365,0.00875629,-0.00657109,-0.0481167,0.00983573,1170,619,1.78313,0.227366,30.373,1.10025,28.0316,0.991151
-0.0340647,30.8935,-2.88214,0.209996,0.00277871,-0.124955,0.00862001,-0.00649005,-0.000787804,0.00866097,-0.00653102,-0.05195,0.0099099,1177,619,1.80378,0.157038,30.6137,0.764875,28.2307,0.718057
0.651025,30.9126,-2.89319,0.216458,0.00980395,-0.130881,0.00850169,-0.0063501,-0.000861767,0.00855153,-0.00639994,-0.0577661,0.00995716,1184,619,1.84995,0.0912846,30.9603,0.393682,28.5025,0.417814
1.34159,30.9347,-2.92197,0.225641,0.0179921,-0.132739,0.00834682,-0.00612332,-0.000938554,0.00840744,-0.00618394,-0.0645013,0.00983964,1191,619,1.93505,0.0176,31.4121,-0.0284077,28.8563,0.0907547
2.03281,30.9543,-2.95108,0.233303,0.026119,-0.131628,0.00817918,-0.00583892,-0.000997708,0.00824983,-0.00590957,-0.0706979,0.0101013,1198,619,2.01296,-0.0642192,31.8536,-0.392468,29.2194,-0.18199
2.72387,30.9719,-2.97755,0.237889,0.0317065,-0.132254,0.0080004,-0.00547431,-0.00105591,0.00808265,-0.00555655,-0.0777299,0.0108723,1205,619,2.05451,-0.127655,32.2617,-0.681068,29.5794,-0.41761
3.41561,30.9889,-3.00436,0.237894,0.0347197,-0.138762,0.00779608,-0.00509138,-0.00114026,0.00789619,-0.00519149,-0.0875715,0.0102611,1212,619,2.03232,-0.165305,32.6377,-0.91494,29.9488,-0.637885
4.10344,31.0034,-3.01529,0.240242,0.0393867,-0.150016,0.00759796,-0.00470382,-0.00123182,0.0077201,-0.00482595,-0.0988263,0.0102144,1219,619,2.01997,-0.202415,32.9854,-1.1524,30.2597,-0.835512
4.79173,31.0198,-3.0257,0.245878,0.0457741,-0.152946,0.00740064,-0.00435315,-0.00130004,0.00754271,-0.00449523,-0.108853,0.00977624,1226,619,2.0649,-0.258913,33.3635,-1.46125,30.5763,-1.0722
5.48243,31.0378,-3.04253,0.252279,0.0529842,-0.14839,0.00712094,-0.0040428,-0.00133753,0.00727895,-0.00420081,-0.117593,0.00949113,1233,619,2.13944,-0.340728,33.776,-1.79878,30.9278,-1.33135
6.1782,31.0591,-3.07482,0.257474,0.0579682,-0.142724,0.00673726,-0.00383678,-0.0013617,0.0069098,-0.00400932,-0.126038,0.00908599,1240,619,2.20504,-0.408096,34.2476,-2.14427,31.3521,-1.62897
6.87655,31.0809,-3.11387,0.261769,0.0633162,-0.145039,0.00631921,-0.00373035,-0.00138467,0.0065065,-0.00391764,-0.134447,0.00852717,1247,619,2.23793,-0.468937,34.7549,-2.48739,31.8128,-1.92506
7.57244,31.1009,-3.14226,0.266484,0.0695827,-0.154684,0.00595666,-0.00370129,-0.00139356,0.00615371,-0.00389835,-0.140475,0.00813121,1254,619,2.25323,-0.526418,35.238,-2.81872,32.2367,-2.20058
8.27224,31.1213,-3.18192,0.270256,0.0760457,-0.157001,0.00566395,-0.00367749,-0.00136737,0.00585999,-0.00387352,-0.142398,0.00779058,1261,619,2.28013,-0.584902,35.7578,-3.15393,32.716,-2.463
8.973,31.1413,-3.22267,0.273894,0.0820453,-0.152875,0.00537214,-0.00366654,-0.00133841,0.00556616,-0.00386056,-0.143961,0.00786328,1268,619,2.32474,-0.644418,36.2819,-3.47884,33.2079,-2.7137
9.67305,31.1597,-3.2588,0.277206,0.0877236,-0.151155,0.00503604,-0.00368294,-0.00131465,0.00522995,-0.00387685,-0.146444,0.00829179,1275,619,2.35899,-0.703334,36.7939,-3.76708,33.6884,-2.93849
10.3677,31.1761,-3.27444,0.280537,0.0933838,-0.155241,0.00467551,-0.00372293,-0.00130901,0.0048748,-0.00392223,-0.15109,0.00900795,1282,619,2.3762,-0.763302,37.2346,-4.03932,34.0911,-3.15967
11.0635,31.1924,-3.292,0.283161,0.0995195,-0.161643,0.00433602,-0.00378399,-0.00134217,0.00455212,-0.00400009,-0.159637,0.00954743,1289,619,2.37894,-0.819686,37.686,-4.3164,34.5098,-3.37646
11.7595,31.2081,-3.30827,0.285944,0.105792,-0.166809,0.0040443,-0.00391331,-0.00142509,0.00429181,-0.00416083,-0.171968,0.00984533,1296,619,2.38671,-0.872747,38.1401,-4.58932,34.9311,-3.58062
12.4637,31.2275,-3.34982,0.287132,0.110822,-0.167691,0.0038111,-0.00409114,-0.00153996,0.0041006,-0.00438064,-0.18582,0.00913554,1303,619,2.39106,-0.914691,38.687,-4.88188,35.4668,-3.81146
13.1704,31.2494,-3.39687,0.288496,0.11595,-0.169055,0.00365732,-0.00430842,-0.00163367,0.00397935,-0.00463044,-0.194623,0.00866784,1310,619,2.39577,-0.965244,39.2675,-5.20942,36.0337,-4.08473
13.8774,31.2725,-3.44296,0.290801,0.121264,-0.172769,0.00356072,-0.00454619,-0.00170013,0.00390283,-0.0048883,-0.198571,0.00864118,1317,619,2.40282,-1.02111,39.8645,-5.558,36.6048,-4.38506
14.5733,31.2906,-3.45019,0.294069,0.127211,-0.17809,0.00345169,-0.00479724,-0.00179296,0.00382454,-0.0051701,-0.205034,0.00894562,1324,619,2.41464,-1.07946,40.3181,-5.883,37.0207,-4.65394
15.2706,31.3087,-3.45989,0.296317,0.132623,-0.176032,0.00330261,-0.00501213,-0.00191289,0.00372158,-0.0054311,-0.215619,0.00922803,1331,619,2.43869,-1.13463,40.7723,-6.20956,37.455,-4.91847
15.9728,31.3297,-3.4839,0.298504,0.138099,-0.171843,0.0031403,-0.00517205,-0.00202077,0.00360552,-0.00563728,-0.226277,0.00935324,1338,619,2.46862,-1.18963,41.2921,-6.57087,37.9578,-5.21238
16.678,31.351,-3.51504,0.299859,0.143882,-0.166627,0.00297943,-0.00527365,-0.00209554,0.00348102,-0.00577524,-0.234942,0.00941735,1345,619,2.49349,-1.25457,41.8404,-6.92506,38.4986,-5.50049
17.3822,31.3714,-3.54111,0.301071,0.150005,-0.16549,0.00280838,-0.0053338,-0.00213893,0.00333607,-0.00586149,-0.241878,0.00937083,1352,619,2.50442,-1.32589,42.3778,-7.26204,39.0262,-5.77829
18.0886,31.3915,-3.57222,0.302849,0.155632,-0.166823,0.0026146,-0.00533687,-0.00219613,0.00318083,-0.0059031,-0.252336,0.00932153,1359,619,2.5132,-1.3869,42.9528,-7.57645,39.5831,-6.03855
18.8006,31.4144,-3.6188,0.306112,0.161943,-0.170093,0.00242251,-0.00527778,-0.00228255,0.00304826,-0.00590353,-0.267573,0.00896334,1366,619,2.53054,-1.45052,43.6183,-7.92658,40.2135,-6.32679
19.5137,31.4363,-3.66671,0.308778,0.167177,-0.171383,0.00227607,-0.00515765,-0.00236296,0.0029636,-0.00584518,-0.283143,0.00830028,1373,619,2.548,-1.50356,44.2895,-8.24466,40.8576,-6.59138
20.2249,31.4574,-3.70631,0.308624,0.171933,-0.165153,0.00219236,-0.00497506,-0.00241495,0.0029301,-0.0057128,-0.296486,0.00788568,1380,619,2.56107,-1.55762,44.8976,-8.56411,41.4749,-6.85376
20.936,31.4796,-3.74354,0.307949,0.177291,-0.162451,0.0021443,-0.0047502,-0.00245128,0.00292698,-0.00553289,-0.309063,0.00795034,1387,619,2.55787,-1.61744,45.5015,-8.90918,42.0905,-7.14139
21.648,31.5023,-3.78103,0.308094,0.18292,-0.164171,0.00207378,-0.00450419,-0.00250873,0.00292136,-0.00535177,-0.325811,0.00811487,1394,619,2.54874,-1.67442,46.1272,-9.26559,42.7156,-7.44052
22.359,31.5225,-3.8133,0.308704,0.188751,-0.167876,0.00196485,-0.00426495,-0.00259144,0.00290188,-0.00520198,-0.34696,0.00848503,1401,619,2.53774,-1.72629,46.7453,-9.58263,43.3267,-7.69477
23.0681,31.5405,-3.83801,0.308989,0.193796,-0.164473,0.00183924,-0.00408695,-0.00265207,0.00285275,-0.00510046,-0.365032,0.00899121,1408,619,2.5465,-1.78288,47.3309,-9.86159,43.9141,-7.91854
23.7788,31.5599,-3.86521,0.309933,0.197941,-0.155567,0.00172218,-0.00398932,-0.00266962,0.00277567,-0.00504281,-0.375862,0.00926745,1415,619,2.57978,-1.83808,47.9383,-10.1564,44.5203,-8.16544
24.492,31.5811,-3.89793,0.312702,0.202299,-0.152578,0.00162917,-0.00395079,-0.00263882,0.00267942,-0.00500104,-0.378781,0.00949621,1422,619,2.61214,-1.88908,48.6013,-10.4735,45.1581,-8.43747
25.204,31.6022,-3.92473,0.317077,0.206105,-0.153073,0.00154235,-0.00395782,-0.00255955,0.00254916,-0.00496463,-0.374764,0.010139,1429,619,2.64905,-1.92435,49.2673,-10.796,45.7792,-8.71795
25.9118,31.6186,-3.9371,0.320341,0.209377,-0.152076,0.00142881,-0.00398706,-0.00246706,0.00238411,-0.00494236,-0.369443,0.011222,1436,619,2.67964,-1.94799,49.8677,-11.0519,46.3476,-8.92846
26.6195,31.634,-3.94709,0.321417,0.212631,-0.148104,0.00128118,-0.004024,-0.00237591,0.00218965,-0.00493248,-0.365215,0.0129329,1443,619,2.69834,-1.97954,50.4409,-11.2867,46.914,-9.11992
27.3338,31.6523,-3.97493,0.319326,0.215011,-0.141642,0.00111508,-0.00404476,-0.00228363,0.00198059,-0.00491026,-0.362276,0.0136538,1450,619,2.69396,-2.00986,51.0623,-11.5371,47.5641,-9.3391
28.0517,31.6732,-4.01135,0.316593,0.217495,-0.13865,0.000973445,-0.00403709,-0.00218312,0.00179119,-0.00485483,-0.358398,0.0138813,1457,619,2.6718,-2.03535,51.7238,-11.8221,48.2589,-9.59258
28.7738,31.6983,-4.05807,0.314705,0.22242,-0.144787,0.00087423,-0.00403667,-0.00206639,0.00162802,-0.00479045,-0.349785,0.0136843,1464,619,2.62748,-2.06924,52.4519,-12.2001,49.0056,-9.91388
29.4972,31.7245,-4.10591,0.315999,0.229039,-0.148923,0.00076601,-0.00400367,-0.00198365,0.00148316,-0.00472082,-0.346909,0.0142612,1471,619,2.62122,-2.12764,53.2258,-12.6123,49.7656,-10.255
30.2192,31.7492,-4.14764,0.318167,0.236544,-0.14889,0.000610063,-0.00391162,-0.00199836,0.00136665,-0.0046682,-0.361925,0.0149288,1478,619,2.63736,-2.19609,53.9887,-13.0212,50.508,-10.5764
30.9376,31.7716,-4.1766,0.318622,0.240593,-0.14246,0.000445118,-0.00376806,-0.0021199,0.00132713,-0.00465007,-0.394274,0.0151229,1485,619,2.65878,-2.26156,54.6846,-13.3471,51.2047,-10.8712
31.6577,31.7926,-4.20857,0.31809,0.241801,-0.137416,0.00031368,-0.00358939,-0.00231881,0.00139289,-0.00466859,-0.435597,0.0136611,1492,619,2.66588,-2.29019,55.3918,-13.6143,51.9224,-11.1331
32.3835,31.8145,-4.25536,0.318406,0.243076,-0.134444,0.000197628,-0.00339813,-0.00254958,0.00151948,-0.00471998,-0.478306,0.0120617,1499,619,2.67429,-2.31307,56.1801,-13.8729,52.711,-11.3836
33.1185,31.8406,-4.32616,0.319566,0.245076,-0.132534,5.2495e-06,-0.00318308,-0.00282885,0.0016582,-0.00483603,-0.528809,0.0106321,1506,619,2.68715,-2.3363,57.0877,-14.1823,53.6095,-11.6724
33.8484,31.8662,-4.3797,0.321648,0.24858,-0.134954,-0.000241712,-0.00291591,-0.00316133,0.00185365,-0.00501128,-0.585329,0.0104035,1513,619,2.69429,-2.36527,57.9432,-14.5311,54.4437,-11.9834
34.577,31.8915,-4.42707,0.322876,0.251391,-0.137569,-0.000444721,-0.0025934,-0.00347271,0.00211603,-0.00515415,-0.635384,0.0110988,1520,619,2.69265,-2.40278,58.772,-14.8633,55.2601,-12.3006
35.313,31.9152,-4.4937,0.322446,0.252608,-0.138622,-0.000611749,-0.00225428,-0.00371934,0.00237592,-0.00524194,-0.676737,0.0120086,1527,619,2.67996,-2.42434,59.6717,-15.1092,56.1661,-12.5459
36.0501,31.9358,-4.56129,0.320657,0.253286,-0.133696,-0.000771138,-0.00192556,-0.00390571,0.00259978,-0.00529647,-0.712036,0.0123851,1534,619,2.67423,-2.43378,60.566,-15.2978,57.0842,-12.7219
36.771,31.9453,-4.58099,0.318642,0.251983,-0.12322,-0.000904555,-0.00164404,-0.00402324,0.00276589,-0.00531449,-0.739576,0.0126132,1541,619,2.68572,-2.4178,61.2613,-15.3454,57.8078,-12.7621
37.4923,31.9559,-4.59954,0.315886,0.249295,-0.112697,-0.000991507,-0.00137662,-0.00406796,0.00288845,-0.00525658,-0.761748,0.0132518,1548,619,2.69026,-2.37818,61.9525,-15.4112,58.535,-12.8261
38.2197,31.9768,-4.63284,0.312597,0.247889,-0.105893,-0.00103625,-0.00112472,-0.00405963,0.00297938,-0.00514035,-0.77995,0.0140756,1555,619,2.67692,-2.35324,62.7113,-15.6662,59.3337,-13.0742
38.9651,32.012,-4.71343,0.307115,0.246025,-0.0955321,-0.00106501,-0.000833536,-0.00401191,0.00306431,-0.00496285,-0.799818,0.0147215,1562,619,2.65496,-2.34768,63.6546,-16.1023,60.3417,-13.5251
39.7054,32.0403,-4.77796,0.308433,0.243988,-0.0929798,-0.00110856,-0.000518415,-0.00395957,0.00315706,-0.00478404,-0.82259,0.0147734,1569,619,2.67265,-2.33964,64.6143,-16.4102,61.2898,-13.8644
40.4507,32.0633,-4.8543,0.313294,0.244073,-0.0946961,-0.00114887,-0.000252959,-0.00391131,0.00323596,-0.00463779,-0.842414,0.0149505,1576,619,2.70975,-2.34835,65.6713,-16.6018,62.2956,-14.0687
41.193,32.0855,-4.91974,0.316126,0.246238,-0.0953862,-0.00121258,-5.32567e-05,-0.00387152,0.00328175,-0.0045476,-0.859709,0.0151939,1583,619,2.73019,-2.3634,66.6682,-16.8375,63.2639,-14.2778
41.9303,32.1109,-4.96869,0.314105,0.248072,-0.0900998,-0.00136367,9.28741e-05,-0.00382885,0.0032621,-0.00453289,-0.879379,0.015517,1590,619,2.72461,-2.38378,67.5505,-17.1696,64.1713,-14.5833
42.6682,32.138,-5.01706,0.312094,0.247981,-0.0871065,-0.00163409,0.000222901,-0.00381079,0.00321668,-0.00462787,-0.904894,0.0151466,1597,619,2.7111,-2.37568,68.44,-17.5196,65.085,-14.923
43.4014,32.1662,-5.0498,0.310999,0.246578,-0.0870542,-0.00188344,0.000313172,-0.00382754,0.00319687,-0.00476714,-0.925118,0.0148019,1604,619,2.69662,-2.36571,69.2833,-17.8903,65.9412,-15.3143
44.1378,32.1943,-5.08939,0.310478,0.243698,-0.0838965,-0.0019939,0.000320103,-0.00385892,0.00319174,-0.00486554,-0.931047,0.015898,1611,619,2.6988,-2.34287,70.1693,-18.2346,66.8349,-15.6914
44.8896,32.2278,-5.16851,0.309319,0.241849,-0.0841692,-0.00202153,0.000188121,-0.00390648,0.003143,-0.00497641,-0.923209,0.01642,1618,619,2.68208,-2.31585,71.2249,-18.6283,67.9045,-16.0994
45.6427,32.2653,-5.24801,0.30686,0.23941,-0.0837867,-0.00218607,5.80583e-05,-0.00396261,0.00305441,-0.00518242,-0.923368,0.0154194,1625,619,2.65511,-2.28032,72.2768,-19.1023,68.9846,-16.5902
46.3722,32.2944,-5.26194,0.304219,0.235548,-0.080424,-0.00218557,-0.000124455,-0.00394058,0.0029181,-0.00522812,-0.913296,0.0132032,1632,619,2.63778,-2.24104,73.0578,-19.5083,69.7956,-17.0322
47.096,32.3139,-5.25927,0.299947,0.23173,-0.0743318,-0.00193119,-0.000348325,-0.00379714,0.00273899,-0.0050185,-0.888141,0.0116874,1639,619,2.61493,-2.2114,73.7584,-19.7457,70.5441,-17.3084
47.8333,32.3277,-5.29118,0.294276,0.2299,-0.0698134,-0.00143733,-0.000636196,-0.00353424,0.0025201,-0.00459363,-0.841827,0.0111129,1646,619,2.57263,-2.19205,74.5977,-19.8266,71.4463,-17.4002
48.6015,32.3485,-5.40335,0.290732,0.229909,-0.0711797,-0.000657283,-0.00103355,-0.00313148,0.00229171,-0.00398254,-0.755395,0.0116377,1653,619,2.529,-2.17925,75.8083,-19.9131,72.6964,-17.4783
49.3766,32.3748,-5.53046,0.291366,0.22861,-0.076018,0.000557224,-0.00156258,-0.00255339,0.00226195,-0.00326731,-0.588672,0.0124485,1660,619,2.51313,-2.15705,77.1363,-20.0592,74.0187,-17.6411
50.1365,32.4011,-5.61448,0.294863,0.225994,-0.0825825,0.0023743,-0.00221066,-0.00178731,0.0029887,-0.00282506,-0.331102,0.0139287,1667,619,2.51872,-2.12265,78.3224,-20.269,75.1676,-17.8863
-45.2571,29.3023,-3.24384,-0.44421,-0.16636,-0.308996,0.0266847,-0.00624967,-0.00446989,0.0272806,-0.00684555,-0.132528,0.0279258,701,626,-5.35736,2.11004,28.2324,19.0586,32.1271,17.0829
-44.6055,29.3146,-3.23731,-0.43144,-0.169488,-0.290123,0.0254308,-0.00576096,-0.00414617,0.0259725,-0.00630268,-0.12992,0.0193524,708,626,-5.1859,2.08804,28.0106,18.8798,31.8209,16.8482
-43.9531,29.3255,-3.23402,-0.413522,-0.170899,-0.272364,0.0247955,-0.00510984,-0.00415648,0.0253625,-0.00567679,-0.135565,0.0165153,715,626,-4.96083,2.04589,27.8652,18.7246,31.535,16.6511
-43.2994,29.3336,-3.23602,-0.40095,-0.175132,-0.285717,0.0244984,-0.0044289,-0.0043182,0.0251292,-0.00505976,-0.145066,0.0154741,722,626,-4.85274,2.06681,27.7617,18.6935,31.2777,16.5247
-42.6427,29.3463,-3.25192,-0.387974,-0.17706,-0.2928,0.0242768,-0.00380951,-0.00452918,0.0249891,-0.00452182,-0.155993,0.01592,729,626,-4.72871,2.07776,27.7111,18.5368,31.0834,16.3241
-41.9907,29.3604,-3.2398,-0.373245,-0.179331,-0.286655,0.0240178,-0.00329601,-0.00473842,0.0248165,-0.00409468,-0.166983,0.016265,736,626,-4.56097,2.09623,27.5432,18.2756,30.7826,16.0436
-41.3377,29.3741,-3.23147,-0.357677,-0.182106,-0.272033,0.0237086,-0.0029599,-0.0048271,0.0245554,-0.00380673,-0.173666,0.0165592,743,626,-4.36766,2.12088,27.3886,18.0187,30.5044,15.7785
-40.6854,29.3867,-3.21756,-0.341795,-0.189741,-0.255545,0.0233128,-0.00288142,-0.00470613,0.0241327,-0.00370128,-0.172479,0.0173251,750,626,-4.16753,2.2111,27.2177,17.8081,30.2106,15.5255
-40.0315,29.3986,-3.21022,-0.325214,-0.195347,-0.249755,0.0230148,-0.00284028,-0.00457332,0.0237999,-0.00362538,-0.170013,0.0168705,757,626,-3.98066,2.2772,27.1114,17.6297,29.9506,15.3039
-39.3777,29.4104,-3.20093,-0.30868,-0.199532,-0.242281,0.0227395,-0.00281221,-0.00442437,0.0234839,-0.00355661,-0.166691,0.0171164,764,626,-3.7909,2.32782,27.0005,17.431,29.6897,15.08
-38.7251,29.4228,-3.18314,-0.29153,-0.203567,-0.229686,0.0224291,-0.00283488,-0.00417218,0.0231003,-0.00350606,-0.159503,0.018035,771,626,-3.58424,2.37354,26.8584,17.1961,29.4015,14.8273
-38.0782,29.4321,-3.1338,-0.280122,-0.206668,-0.21018,0.0220777,-0.00290538,-0.0038088,0.0226454,-0.00347315,-0.147978,0.0184295,778,626,-3.42464,2.39663,26.5221,16.9593,28.9923,14.5827
-37.4257,29.4421,-3.11195,-0.273403,-0.209622,-0.183605,0.0217108,-0.00298566,-0.00334398,0.0221556,-0.00343044,-0.132232,0.018798,785,626,-3.2998,2.40835,26.2421,16.7533,28.7018,14.3742
-36.7689,29.4528,-3.1114,-0.267237,-0.213528,-0.160876,0.0213261,-0.00300004,-0.00287522,0.0216613,-0.00333526,-0.116064,0.0191097,792,626,-3.18808,2.43861,26.0586,16.5832,28.5049,14.193
-36.1099,29.4669,-3.11945,-0.2541,-0.214482,-0.166879,0.0209251,-0.00292841,-0.00240789,0.0211657,-0.00316904,-0.099606,0.0187869,799,626,-3.06127,2.4665,26.0485,16.3509,28.35,13.9571
-35.4534,29.4813,-3.11256,-0.2364,-0.213788,-0.174809,0.0205392,-0.00278683,-0.00202496,0.0207137,-0.00296131,-0.0859541,0.0182438,806,626,-2.88997,2.45577,26.0364,16.0899,28.1414,13.6843
-34.798,29.4937,-3.09842,-0.217476,-0.215415,-0.176128,0.0201193,-0.00259961,-0.00177867,0.0202577,-0.00273802,-0.0776597,0.0176109,813,626,-2.69227,2.46501,26.0014,15.8772,27.9107,13.4423
-34.14,29.5071,-3.09559,-0.201191,-0.216415,-0.172691,0.0196171,-0.0024039,-0.00167889,0.0197444,-0.00253116,-0.0756576,0.0158276,820,626,-2.51261,2.45786,25.983,15.6596,27.7331,13.2014
-33.4791,29.5219,-3.10541,-0.187668,-0.217666,-0.174668,0.0190936,-0.00223031,-0.00167765,0.0192248,-0.0023615,-0.0780348,0.0142218,827,626,-2.37414,2.47333,26.0053,15.4284,27.6143,12.9548
-32.8174,29.5375,-3.11648,-0.174483,-0.218509,-0.179809,0.0185842,-0.0020914,-0.00168803,0.0187211,-0.00222831,-0.0809297,0.0133479,834,626,-2.24634,2.4914,26.0426,15.175,27.5077,12.6916
-32.1553,29.5537,-3.12783,-0.160965,-0.22223,-0.184446,0.0180411,-0.00200102,-0.00167191,0.0181796,-0.00213953,-0.0826585,0.0140619,841,626,-2.11429,2.5378,26.0909,14.9448,27.4097,12.4194
-31.4958,29.5682,-3.12431,-0.15024,-0.221847,-0.1774,0.0173695,-0.00192239,-0.0016621,0.0175116,-0.00206455,-0.0853173,0.014518,848,626,-1.98663,2.53114,26.0342,14.667,27.2583,12.1557
-30.8393,29.5801,-3.10452,-0.138688,-0.220836,-0.164214,0.0165338,-0.00190514,-0.00162516,0.0166759,-0.00204728,-0.087241,0.0146674,855,626,-1.83657,2.50303,25.9157,14.4117,27.0479,11.9173
-30.1811,29.5921,-3.09124,-0.126326,-0.219335,-0.148761,0.015663,-0.00203483,-0.0014722,0.0157846,-0.00215646,-0.0824304,0.0137426,862,626,-1.67273,2.47185,25.8356,14.1574,26.8713,11.6915
-29.519,29.6059,-3.09436,-0.116642,-0.217244,-0.138312,0.0148771,-0.00235176,-0.00121538,0.0149624,-0.00243707,-0.0700806,0.0127032,869,626,-1.54796,2.43674,25.8119,13.8956,26.7689,11.4579
-28.8558,29.6184,-3.1013,-0.110479,-0.214588,-0.131596,0.0142544,-0.00270163,-0.000925091,0.0143048,-0.00275195,-0.0543431,0.0122335,876,626,-1.46869,2.40549,25.7818,13.6585,26.6896,11.2585
-28.1986,29.6288,-3.07772,-0.105814,-0.211208,-0.123036,0.0137855,-0.00295599,-0.000656534,0.0138112,-0.0029817,-0.0391358,0.012601,883,626,-1.40123,2.37524,25.6152,13.3906,26.4928,11.0482
-27.5468,29.636,-3.02719,-0.0977365,-0.20749,-0.12247,0.0134076,-0.00307198,-0.000447908,0.0134198,-0.00308414,-0.0271528,0.0138594,890,626,-1.31555,2.33729,25.3965,13.1586,26.1929,10.8577
-26.8956,29.6465,-2.97274,-0.0883327,-0.204026,-0.124316,0.0131117,-0.00309826,-0.000281084,0.0131165,-0.00310313,-0.0173333,0.0148338,897,626,-1.22133,2.2978,25.1871,12.8579,25.8839,10.5869
-26.235,29.6599,-2.96038,-0.0787717,-0.201555,-0.133987,0.0129191,-0.0030382,-0.000167188,0.0129209,-0.00303995,-0.0104757,0.0144312,904,626,-1.14339,2.27138,25.1735,12.5987,25.7545,10.3354
-25.5759,29.6735,-2.93928,-0.0705457,-0.200376,-0.141772,0.0127953,-0.00292078,-6.84116e-05,0.0127956,-0.00292107,-0.00435286,0.0130823,911,626,-1.07571,2.26218,25.1137,12.3269,25.5966,10.0644
-24.9191,29.6868,-2.90575,-0.0622671,-0.200802,-0.147053,0.0127539,-0.00276562,1.68583e-05,0.0127539,-0.00276564,0.00108626,0.0120319,918,626,-1.00201,2.26607,25.0061,12.0536,25.395,9.77537
-24.2641,29.698,-2.86307,-0.0530932,-0.199698,-0.151752,0.0128135,-0.00255817,6.92956e-05,0.0128138,-0.00255848,0.00450789,0.0115721,925,626,-0.917729,2.25145,24.8764,11.7953,25.1631,9.51629
-23.607,29.7122,-2.82804,-0.0440241,-0.196574,-0.154289,0.0129157,-0.00231274,6.53375e-05,0.0129159,-0.00231302,0.0042904,0.0110211,932,626,-0.829685,2.21556,24.7804,11.4618,24.9697,9.20784
