 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.304,13.941,1.08043,0.390467,0.220605,-0.219078,-0.00250013,-0.00656725,-0.00421807,0.000148992,-0.00921637,-0.560783,0.00869855,1457,801,3.17887,-2.13402,30.9488,-7.5508,26.5796,-5.26226
27.0024,13.9501,1.07781,0.388532,0.222885,-0.221679,-0.00289047,-0.00640572,-0.00437949,7.09272e-05,-0.00936712,-0.594571,0.00860725,1464,801,3.14444,-2.15607,31.4806,-7.70425,27.1333,-5.39284
27.7005,13.9599,1.07818,0.387788,0.224601,-0.22541,-0.00332331,-0.00620751,-0.0045454,3.2708e-06,-0.00953409,-0.631787,0.00889875,1471,801,3.11815,-2.17506,32.0215,-7.86336,27.6824,-5.53948
28.407,13.9705,1.05546,0.385123,0.225207,-0.221343,-0.00378994,-0.00597775,-0.0047003,-5.79315e-05,-0.00970976,-0.671068,0.0086915,1478,801,3.09881,-2.18321,32.6442,-8.00897,28.3396,-5.67635
29.113,13.9827,1.03618,0.382143,0.224223,-0.214423,-0.0042744,-0.00571291,-0.0048365,-0.000103964,-0.00988335,-0.711582,0.00813148,1485,801,3.08634,-2.1846,33.2555,-8.16905,28.9904,-5.85133
29.8211,13.995,1.01301,0.379055,0.223936,-0.206756,-0.00475634,-0.005411,-0.00495683,-0.000116047,-0.0100513,-0.752428,0.00882145,1492,801,3.07544,-2.18795,33.8904,-8.33871,29.6664,-6.02221
30.5212,14.0047,1.01476,0.375966,0.224214,-0.207156,-0.00519105,-0.0050799,-0.00505774,-7.7432e-05,-0.0101935,-0.790892,0.00941986,1499,801,3.03725,-2.18965,34.4313,-8.48853,30.243,-6.1689
31.224,14.0148,1.01079,0.37138,0.223901,-0.203779,-0.00556819,-0.00472893,-0.00511964,-1.17579e-05,-0.0102854,-0.826289,0.00959649,1506,801,2.99715,-2.18817,34.9868,-8.63384,30.8527,-6.31602
31.923,14.0251,1.01958,0.366225,0.223396,-0.201119,-0.00587569,-0.00436804,-0.00512564,5.89136e-05,-0.0103026,-0.858409,0.0100582,1513,801,2.94912,-2.181,35.49,-8.79877,31.4157,-6.48183
32.626,14.0367,1.01862,0.36167,0.222436,-0.195318,-0.00611162,-0.00401197,-0.00508252,0.000128014,-0.0102516,-0.887244,0.00980242,1520,801,2.91798,-2.16704,36.0484,-8.97994,32.0293,-6.66344
33.3263,14.0471,1.02741,0.356641,0.220622,-0.189258,-0.00627102,-0.00366903,-0.00500843,0.000204619,-0.0101447,-0.91247,0.0100118,1527,801,2.88345,-2.15349,36.5681,-9.12722,32.609,-6.829
34.0342,14.0573,1.016,0.352917,0.219133,-0.18618,-0.00635534,-0.00334911,-0.00490772,0.00028052,-0.00998497,-0.934,0.0097276,1534,801,2.85159,-2.14204,37.1993,-9.24831,33.2846,-6.96739
34.7469,14.0681,0.992883,0.348868,0.21778,-0.182101,-0.00639447,-0.00304709,-0.00478511,0.00034859,-0.00979015,-0.953633,0.00962108,1541,801,2.82001,-2.12832,37.8853,-9.37454,34.0192,-7.10469
35.4655,14.0805,0.955257,0.344481,0.21625,-0.1766,-0.00639425,-0.00276847,-0.00465209,0.000411486,-0.00957421,-0.971193,0.0093216,1548,801,2.79022,-2.11667,38.6386,-9.5106,34.8253,-7.25607
36.1827,14.0927,0.923639,0.339959,0.214681,-0.172838,-0.00633331,-0.00251393,-0.00450744,0.000471678,-0.00931891,-0.985772,0.00942766,1555,801,2.75323,-2.1053,39.3738,-9.64894,35.6138,-7.41271
36.8977,14.1046,0.900257,0.333834,0.213162,-0.167455,-0.00622547,-0.00228565,-0.00435899,0.00052789,-0.009039,-0.997622,0.00964999,1562,801,2.70636,-2.09819,40.064,-9.78678,36.3752,-7.5698
37.6094,14.1154,0.888025,0.328662,0.212578,-0.161409,-0.0061274,-0.00209001,-0.00422276,0.000571776,-0.00878918,-1.00837,0.010274,1569,801,2.67136,-2.08783,40.7245,-9.93876,37.0967,-7.71743
38.3208,14.1253,0.878584,0.324498,0.211159,-0.15671,-0.00604776,-0.00191683,-0.00409972,0.00060833,-0.00857292,-1.01874,0.0103869,1576,801,2.64178,-2.06599,41.393,-10.0662,37.8146,-7.84862
39.0291,14.1351,0.879775,0.321911,0.209638,-0.155728,-0.00597238,-0.00175787,-0.00398533,0.000643026,-0.00837328,-1.02859,0.0104096,1583,801,2.6148,-2.04498,42.0428,-10.1978,38.4949,-7.99128
39.7406,14.1463,0.874043,0.317209,0.207679,-0.147595,-0.00587986,-0.00161392,-0.00386958,0.000671617,-0.0081654,-1.03729,0.0104446,1590,801,2.59265,-2.02599,42.7053,-10.346,39.2137,-8.1532
40.451,14.1577,0.872945,0.310955,0.206099,-0.135266,-0.00579369,-0.00148862,-0.00375874,0.000690302,-0.00797261,-1.04544,0.0101216,1597,801,2.57059,-2.01528,43.3382,-10.5089,39.921,-8.32479
41.1646,14.1692,0.865132,0.305224,0.204836,-0.124565,-0.00572818,-0.00137574,-0.00365898,0.000705276,-0.00780919,-1.05368,0.00979238,1604,801,2.54807,-2.00025,44.0152,-10.6727,40.6659,-8.48853
41.877,14.1807,0.862418,0.305389,0.203306,-0.125431,-0.00564187,-0.00127069,-0.00356729,0.000727307,-0.00763987,-1.06024,0.00990589,1611,801,2.5422,-1.9831,44.747,-10.8271,41.3973,-8.66031
42.5919,14.1935,0.854803,0.302321,0.20125,-0.121745,-0.00554729,-0.0011736,-0.00348417,0.000753163,-0.00747405,-1.06565,0.0109502,1618,801,2.52114,-1.96935,45.4722,-10.9915,42.1585,-8.85079
43.3063,14.2066,0.850546,0.296337,0.198809,-0.111378,-0.00547621,-0.00108395,-0.00340515,0.000771833,-0.00733199,-1.0718,0.0113529,1625,801,2.49599,-1.95975,46.1576,-11.1631,42.9137,-9.05254
44.0245,14.2202,0.837728,0.290219,0.197293,-0.102507,-0.00541287,-0.000996157,-0.00331035,0.000774837,-0.00718386,-1.07955,0.011175,1632,801,2.46427,-1.95256,46.8881,-11.3484,43.7146,-9.25266
44.7497,14.2332,0.808278,0.287504,0.195282,-0.100454,-0.00534415,-0.000905456,-0.00320117,0.000770451,-0.00702006,-1.0885,0.0105443,1639,801,2.44112,-1.93328,47.7382,-11.4954,44.5963,-9.42148
45.4713,14.2463,0.790533,0.285049,0.192914,-0.0985912,-0.0052483,-0.000806072,-0.00307534,0.000766368,-0.00682074,-1.09814,0.0108235,1646,801,2.42004,-1.91395,48.5493,-11.6493,45.4358,-9.60487
46.198,14.2609,0.76121,0.281837,0.190998,-0.093952,-0.00512122,-0.000689517,-0.00292323,0.000762776,-0.00657351,-1.1097,0.0110617,1653,801,2.40178,-1.89938,49.4103,-11.8284,46.3342,-9.8053
46.9243,14.2753,0.734728,0.278546,0.190002,-0.0877626,-0.00492129,-0.000555337,-0.00273381,0.000760129,-0.00623676,-1.12231,0.0107011,1660,801,2.38866,-1.89767,50.2664,-12.0149,47.2289,-10.0045
47.6539,14.2876,0.701825,0.273976,0.188565,-0.07867,-0.00460198,-0.000392312,-0.0025112,0.000779506,-0.00577379,-1.13419,0.0101356,1667,801,2.37396,-1.88935,51.1447,-12.151,48.16,-10.1526
-46.4355,12.3664,0.109245,-0.321199,0.0184376,-0.451372,0.0235365,-0.0114803,-0.0067891,0.0248067,-0.0127505,-0.184956,0.0175471,694,808,-4.32904,0.00915817,16.6171,11.4625,18.9185,11.3724
-45.7927,12.372,0.131226,-0.306258,0.0110635,-0.430712,0.0237168,-0.0112473,-0.00641144,0.0248554,-0.0123859,-0.175757,0.0178168,701,808,-4.13321,0.0908254,16.3318,11.3929,18.5329,11.2488
-45.1495,12.3771,0.152648,-0.291144,0.00301363,-0.407699,0.0237245,-0.0110122,-0.00606526,0.0247531,-0.0120408,-0.167987,0.0181365,708,808,-3.93058,0.181069,16.0528,11.338,18.1566,11.1365
-44.5092,12.3804,0.191715,-0.277871,-0.00434552,-0.39397,0.0236036,-0.0107904,-0.00574173,0.0245368,-0.0117237,-0.161121,0.018268,715,808,-3.76528,0.261522,15.7112,11.3064,17.715,11.042
-43.8691,12.3859,0.23355,-0.263311,-0.0117771,-0.387557,0.0233989,-0.0105876,-0.00545654,0.0242534,-0.0114421,-0.155351,0.0176371,722,808,-3.59995,0.337391,15.3952,11.239,17.2688,10.8969
-43.2321,12.3909,0.293927,-0.250804,-0.0170956,-0.387024,0.0231129,-0.0103981,-0.00521305,0.0239052,-0.0111903,-0.150816,0.0167737,729,808,-3.46817,0.376375,15.0023,11.161,16.7535,10.7427
-42.5942,12.3952,0.349976,-0.236532,-0.0232317,-0.384459,0.0227347,-0.010221,-0.00500016,0.0234767,-0.0109629,-0.147308,0.015586,736,808,-3.31337,0.418694,14.648,11.1167,16.2628,10.61
-41.9569,12.3975,0.410918,-0.224366,-0.0275114,-0.370738,0.0223109,-0.0100553,-0.00482259,0.0230142,-0.0107586,-0.144811,0.0155129,743,808,-3.15929,0.45021,14.2344,11.0673,15.7589,10.5145
-41.3172,12.4033,0.459913,-0.210483,-0.036017,-0.356127,0.0219541,-0.00989983,-0.00466925,0.0226244,-0.0105702,-0.142588,0.0157086,750,808,-2.98481,0.545495,13.8926,10.9808,15.3106,10.3561
-40.6725,12.411,0.483171,-0.196337,-0.0443086,-0.34736,0.0215634,-0.00974405,-0.00452497,0.0222043,-0.0103849,-0.140698,0.0158422,757,808,-2.81879,0.63872,13.6795,10.8867,14.9751,10.186
-40.0239,12.4203,0.488006,-0.182207,-0.0520991,-0.348732,0.0211781,-0.00959728,-0.00439439,0.0217933,-0.0102125,-0.139087,0.0154945,764,808,-2.67331,0.733287,13.5711,10.779,14.7225,10.0031
-39.375,12.428,0.492644,-0.168003,-0.0591963,-0.344755,0.0208241,-0.00945922,-0.00429104,0.0214204,-0.0100555,-0.138076,0.0156703,771,808,-2.51626,0.815271,13.4603,10.6976,14.4778,9.85486
-38.7287,12.4337,0.51325,-0.155343,-0.0645215,-0.327114,0.0204721,-0.00933681,-0.00422081,0.0210582,-0.00992293,-0.137983,0.0154765,778,808,-2.34788,0.883583,13.246,10.6014,14.1746,9.73214
-38.0804,12.439,0.524471,-0.145343,-0.069121,-0.309851,0.0201612,-0.00922736,-0.00416063,0.0207389,-0.00980504,-0.137962,0.0157446,785,808,-2.20844,0.941245,13.0512,10.5217,13.9172,9.63047
-37.4315,12.4426,0.534809,-0.13594,-0.0743636,-0.299705,0.0199156,-0.00911069,-0.00409976,0.0204836,-0.00967864,-0.137656,0.0162593,792,808,-2.08969,0.987371,12.8768,10.5128,13.6707,9.56559
-36.7842,12.4476,0.555359,-0.124714,-0.0818058,-0.297237,0.019707,-0.00898193,-0.00402996,0.0202624,-0.00953728,-0.136941,0.0157582,799,808,-1.96744,1.06552,12.7025,10.488,13.3891,9.46083
-36.1367,12.456,0.576233,-0.112125,-0.0876368,-0.298863,0.0194977,-0.00884351,-0.00395866,0.0200403,-0.00938606,-0.136206,0.0151549,806,808,-1.83916,1.12014,12.557,10.3811,13.1132,9.28025
-35.4948,12.4661,0.627151,-0.10067,-0.0925937,-0.298179,0.0192754,-0.00870404,-0.00389276,0.0198069,-0.00923554,-0.135697,0.0129045,813,808,-1.71849,1.17364,12.2778,10.1825,12.7201,9.02833
-34.85,12.475,0.664923,-0.0874331,-0.0963895,-0.294294,0.0190434,-0.0085642,-0.00382969,0.0195648,-0.0090856,-0.135315,0.0113839,820,808,-1.5719,1.21569,12.0722,10.0091,12.3885,8.819
-34.2007,12.4831,0.681842,-0.0739606,-0.100852,-0.285703,0.0188103,-0.00841493,-0.00377947,0.0193252,-0.00892987,-0.135412,0.0110003,827,808,-1.41256,1.25929,11.9533,9.88546,12.1503,8.65183
-33.5477,12.4906,0.681814,-0.0617255,-0.105227,-0.27967,0.0185665,-0.00824995,-0.00371323,0.0190711,-0.00875462,-0.135083,0.0112156,834,808,-1.2718,1.29266,11.9044,9.80519,11.9896,8.51672
-32.8961,12.4965,0.690682,-0.0499186,-0.109156,-0.27333,0.0182659,-0.00805719,-0.0035905,0.0187468,-0.00853815,-0.133161,0.011528,841,808,-1.13501,1.32739,11.8211,9.73842,11.7993,8.40659
-32.2469,12.5033,0.713011,-0.0380021,-0.113921,-0.265215,0.0178862,-0.00784885,-0.00343154,0.0183359,-0.00829856,-0.130309,0.011049,848,808,-0.993278,1.38424,11.6871,9.63004,11.5605,8.26113
-31.5988,12.5108,0.742353,-0.0260026,-0.118484,-0.257262,0.0174248,-0.00762352,-0.00327417,0.0178457,-0.00804443,-0.127853,0.0100158,855,808,-0.850987,1.44475,11.5325,9.49144,11.2997,8.09348
-30.9502,12.5188,0.771405,-0.0139241,-0.122135,-0.252492,0.0169158,-0.00738676,-0.00311064,0.0173076,-0.0077786,-0.125306,0.00995913,862,808,-0.714753,1.48757,11.3939,9.3446,11.0473,7.9156
-30.2995,12.5238,0.791255,-7.61087e-05,-0.126071,-0.251307,0.016392,-0.00713341,-0.00292588,0.0167504,-0.00749184,-0.121897,0.0127812,869,808,-0.567508,1.51932,11.3268,9.29441,10.8405,7.81283
-29.6483,12.5312,0.810715,0.0136888,-0.130206,-0.252216,0.0158573,-0.00686663,-0.00271138,0.0161764,-0.00718567,-0.117128,0.0168265,876,808,-0.426156,1.56852,11.2717,9.18438,10.6424,7.66136
-28.9981,12.5375,0.8365,0.0220901,-0.137038,-0.254907,0.0153347,-0.00659282,-0.00248196,0.0156122,-0.00687024,-0.111313,0.0223721,883,808,-0.346543,1.67167,11.1444,9.09498,10.4254,7.52501
-28.3507,12.5475,0.877051,0.0252952,-0.135453,-0.261018,0.0147983,-0.00632467,-0.00224809,0.0150349,-0.00656128,-0.104864,0.0247744,890,808,-0.330064,1.67017,10.9151,8.83395,10.154,7.28973
-27.7018,12.5561,0.911917,0.0282941,-0.127275,-0.258524,0.0142208,-0.00607161,-0.00201205,0.0144184,-0.00626919,-0.0978829,0.0230507,897,808,-0.295705,1.5532,10.6985,8.57803,9.91357,7.09508
-27.0496,12.5629,0.933034,0.0363412,-0.122846,-0.25526,0.0136158,-0.00582888,-0.00177495,0.0137765,-0.00598957,-0.0902876,0.0201414,904,808,-0.205731,1.46814,10.5984,8.42349,9.73773,6.95354
-26.394,12.5672,0.940097,0.0473225,-0.127538,-0.249432,0.0130197,-0.00559402,-0.00153587,0.0131456,-0.0057199,-0.0817759,0.0161545,911,808,-0.07914,1.52692,10.5899,8.38935,9.62792,6.88342
-25.7383,12.5722,0.948545,0.0579368,-0.130766,-0.24609,0.0124303,-0.00536423,-0.0012793,0.0125218,-0.00545574,-0.0714032,0.0130099,918,808,0.0376733,1.58004,10.5839,8.31706,9.5197,6.79846
-25.0853,12.578,0.971203,0.0673929,-0.130097,-0.241664,0.0118361,-0.00515833,-0.000973079,0.0118916,-0.00521387,-0.0570105,0.0112246,925,808,0.144928,1.57119,10.5123,8.18719,9.35952,6.6787
-24.4345,12.5842,1.00533,0.0749478,-0.128312,-0.243019,0.0112422,-0.00499825,-0.000604516,0.0112647,-0.00502072,-0.0371543,0.0108921,932,808,0.218288,1.55444,10.3908,8.02566,9.15877,6.53693
-23.7841,12.5913,1.04234,0.0827003,-0.127003,-0.244095,0.0106881,-0.00490801,-0.000198938,0.0106906,-0.00491055,-0.0127529,0.00983852,939,808,0.294256,1.5449,10.2661,7.84423,8.9532,6.3725
-23.1298,12.5993,1.06418,0.0887754,-0.123368,-0.247127,0.0102261,-0.00490741,0.000241653,0.0102299,-0.00491127,0.0159627,0.00888885,946,808,0.347696,1.50337,10.198,7.6462,8.81843,6.20747
-22.4742,12.6073,1.08134,0.0952738,-0.118955,-0.246635,0.0098383,-0.00499801,0.000781605,0.00987937,-0.00503907,0.0524883,0.00923692,953,808,0.413998,1.44857,10.1551,7.44481,8.71063,6.04648
-21.8175,12.6157,1.09576,0.100662,-0.113952,-0.244307,0.00954351,-0.00520337,0.0014306,0.00968101,-0.00534088,0.0958198,0.00926216,960,808,0.472885,1.3894,10.1162,7.22896,8.62173,5.8816
-21.1607,12.6246,1.11133,0.105717,-0.108172,-0.241034,0.00936651,-0.00553891,0.00213283,0.00966569,-0.00583809,0.139366,0.00874388,967,808,0.530519,1.32471,10.0748,6.98819,8.5355,5.7041
-20.5029,12.6321,1.12434,0.110317,-0.101525,-0.240948,0.00931994,-0.0060269,0.00283959,0.00982849,-0.00653545,0.177214,0.00809047,974,808,0.575474,1.25741,10.0524,6.76973,8.46744,5.56148
-19.8449,12.6385,1.13817,0.115863,-0.0939866,-0.240573,0.00942715,-0.00667044,0.00352033,0.0101633,-0.00740662,0.206152,0.00785656,981,808,0.63116,1.17448,10.0437,6.57056,8.4035,5.44195
-19.1873,12.6452,1.15546,0.121438,-0.0856512,-0.239896,0.00966134,-0.0074626,0.00416991,0.0106228,-0.00842405,0.226608,0.00806117,988,808,0.687806,1.08569,10.0278,6.34729,8.33248,5.30989
-18.53,12.6524,1.17547,0.127649,-0.0764421,-0.23999,0.0100111,-0.00838779,0.00475902,0.0111692,-0.00954585,0.238702,0.00908558,995,808,0.749183,0.988666,10.016,6.10434,8.25752,5.16788
-17.8721,12.6596,1.19496,0.134058,-0.0649065,-0.240406,0.0104611,-0.00942362,0.00526633,0.0117697,-0.0107322,0.243556,0.00951646,1002,808,0.811804,0.863993,10.0167,5.83709,8.19222,5.02356
-17.2141,12.6675,1.21553,0.140268,-0.0525183,-0.238965,0.0109666,-0.0105542,0.00567341,0.0123706,-0.0119582,0.242605,0.00957957,1009,808,0.876868,0.732166,10.015,5.54285,8.1299,4.86558
-16.5562,12.6765,1.23845,0.146521,-0.0388894,-0.234812,0.0114817,-0.0117535,0.00597541,0.0129284,-0.0132002,0.237527,0.00964129,1016,808,0.949286,0.579551,10.0071,5.21141,8.06518,4.67925
-15.8988,12.6855,1.26494,0.154148,-0.0262934,-0.233369,0.011974,-0.012999,0.00617023,0.0134153,-0.0144403,0.22948,0.0086288,1023,808,1.02931,0.437824,10.011,4.89342,7.99295,4.49183
-15.2405,12.692,1.28882,0.162626,-0.0135507,-0.233231,0.0124171,-0.014257,0.00624999,0.0138089,-0.0156488,0.219114,0.00848239,1030,808,1.11482,0.29895,10.0445,4.62527,7.93923,4.35881
-14.5812,12.6988,1.31068,0.171416,-0.000411041,-0.233575,0.0128101,-0.0155061,0.00623014,0.0141203,-0.0168163,0.20727,0.00846665,1037,808,1.20222,0.159173,10.0981,4.34905,7.90157,4.22476
-13.9222,12.7052,1.33505,0.179548,0.0120962,-0.237998,0.0131481,-0.0167295,0.00611938,0.0143528,-0.0179343,0.194391,0.00813932,1044,808,1.27196,0.0313638,10.1484,4.08448,7.8609,4.09614
-13.2604,12.7136,1.35007,0.18754,0.0241738,-0.240336,0.0134115,-0.0179238,0.00593265,0.0144971,-0.0190094,0.180986,0.00816607,1051,808,1.34538,-0.0926956,10.2406,3.78924,7.86721,3.93366
-12.597,12.7224,1.3599,0.196537,0.0376879,-0.239101,0.0136117,-0.0190944,0.00568817,0.0145728,-0.0200555,0.167372,0.00783386,1058,808,1.43854,-0.237119,10.3674,3.47852,7.90304,3.77017
-11.9319,12.7302,1.36514,0.205616,0.0522295,-0.235332,0.0137677,-0.0202401,0.0053999,0.0146045,-0.0210769,0.153748,0.00776733,1065,808,1.53913,-0.394882,10.5184,3.18295,7.96593,3.63348
-11.2669,12.7383,1.37249,0.21411,0.0688384,-0.234868,0.0139036,-0.0213538,0.00506918,0.0146179,-0.0220681,0.139999,0.00776319,1072,808,1.62484,-0.576821,10.6671,2.86335,8.02756,3.48922
-10.6013,12.7479,1.37925,0.222975,0.0846798,-0.235399,0.0140283,-0.0224268,0.00469624,0.0146236,-0.0230221,0.12608,0.0079159,1079,808,1.7117,-0.753728,10.8316,2.52405,8.09938,3.31253
-9.93617,12.7584,1.38963,0.232449,0.0983883,-0.236033,0.0141358,-0.0234529,0.00426276,0.0146131,-0.0239303,0.111519,0.00839973,1086,808,1.80454,-0.910187,10.9952,2.189,8.16358,3.1144
-9.268,12.7678,1.38987,0.242581,0.10912,-0.234875,0.0142245,-0.0244174,0.00375852,0.0145867,-0.0247795,0.0960659,0.00908689,1093,808,1.90876,-1.02501,11.2136,1.90903,8.27836,2.95094
-8.59991,12.7752,1.39223,0.252529,0.117107,-0.233836,0.0142915,-0.0253028,0.00319138,0.014547,-0.0255584,0.0799145,0.00864813,1100,808,2.01049,-1.09935,11.4289,1.68831,8.39196,2.82805
-7.932,12.7812,1.39707,0.261749,0.124702,-0.23213,0.0143512,-0.0260932,0.0025542,0.0145119,-0.0262539,0.0628207,0.00825263,1107,808,2.10629,-1.16844,11.6329,1.49842,8.5028,2.73354
-7.26657,12.787,1.41321,0.270194,0.13421,-0.230174,0.0144052,-0.0267639,0.00185024,0.0144882,-0.0268469,0.0448221,0.00812296,1114,808,2.19472,-1.26822,11.7884,1.28866,8.57348,2.62999
-6.59758,12.7955,1.41759,0.280031,0.144041,-0.227738,0.0144262,-0.0272962,0.001092,0.0144548,-0.0273248,0.0261492,0.00892211,1121,808,2.29892,-1.37618,12.0157,1.03642,8.70175,2.48302
-5.92765,12.805,1.42022,0.290648,0.153275,-0.229256,0.0143792,-0.0276684,0.000290856,0.0143812,-0.0276704,0.00691687,0.00922189,1128,808,2.40025,-1.47646,12.2723,0.774634,8.84519,2.31667
-5.25759,12.8151,1.42423,0.300558,0.1621,-0.232668,0.0142431,-0.027874,-0.000542918,0.0142501,-0.027881,-0.0128878,0.00913758,1135,808,2.48879,-1.57162,12.526,0.504138,8.99063,2.1358
-4.58777,12.8251,1.43092,0.310207,0.168362,-0.234319,0.0140261,-0.0279088,-0.00139763,0.0140727,-0.0279553,-0.0332794,0.0088363,1142,808,2.57929,-1.64341,12.7708,0.26333,9.13244,1.95487
-3.91738,12.834,1.43726,0.319169,0.173773,-0.235011,0.013724,-0.0277694,-0.00225155,0.0138458,-0.0278912,-0.0540514,0.00821916,1149,808,2.66506,-1.6992,13.0163,0.0464082,9.28357,1.79662
-3.24655,12.8422,1.4437,0.327805,0.178455,-0.233307,0.0133288,-0.0274537,-0.00308318,0.0135605,-0.0276855,-0.0750322,0.00738281,1156,808,2.75397,-1.74564,13.2624,-0.150294,9.44206,1.65499
-2.57559,12.8505,1.45144,0.336184,0.181804,-0.230393,0.0128298,-0.0269723,-0.0038683,0.0132023,-0.0273448,-0.0959911,0.00667979,1163,808,2.8435,-1.77562,13.5064,-0.339118,9.60286,1.51047
-1.90334,12.8597,1.45628,0.343948,0.183657,-0.227228,0.01221,-0.0263383,-0.00459385,0.0127499,-0.0268782,-0.116989,0.00653167,1170,808,2.92734,-1.79391,13.7639,-0.522158,9.78388,1.35147
-1.2303,12.8691,1.46003,0.352337,0.184695,-0.226816,0.0114677,-0.0255743,-0.00524666,0.0121965,-0.0263031,-0.138025,0.00663337,1177,808,3.00983,-1.80625,14.0444,-0.695403,9.97736,1.18755
-0.555971,12.8778,1.46086,0.36105,0.184422,-0.22787,0.0106176,-0.0246987,-0.00582239,0.0115528,-0.0256339,-0.159251,0.00693853,1184,808,3.09133,-1.80224,14.3507,-0.83636,10.1911,1.0423
0.119017,12.8856,1.4611,0.369013,0.183062,-0.227199,0.00969843,-0.0237341,-0.00631114,0.0108501,-0.0248858,-0.1805,0.00705834,1191,808,3.16986,-1.78781,14.6571,-0.944563,10.4153,0.918933
0.797041,12.8951,1.45234,0.376186,0.18071,-0.225961,0.00875181,-0.0227043,-0.00671023,0.0101234,-0.024076,-0.20163,0.00726708,1198,808,3.24167,-1.76283,15.0006,-1.06893,10.6858,0.769192
1.47498,12.9065,1.44589,0.381841,0.178576,-0.226339,0.00779904,-0.0216276,-0.00702021,0.00938802,-0.0232166,-0.222593,0.00744873,1205,808,3.29303,-1.7393,15.3281,-1.23619,10.9544,0.578111
2.15298,12.9189,1.44119,0.386318,0.178286,-0.228664,0.00683941,-0.0205195,-0.00723951,0.00863697,-0.0223171,-0.243376,0.008094,1212,808,3.32652,-1.74138,15.6458,-1.44044,11.2235,0.361838
2.83223,12.9301,1.43394,0.389298,0.179343,-0.230205,0.00589469,-0.0194037,-0.00737485,0.00788758,-0.0213966,-0.263924,0.00887071,1219,808,3.34661,-1.75288,15.9654,-1.63494,11.5114,0.175888
3.51121,12.9386,1.42939,0.39247,0.178607,-0.231847,0.00501125,-0.018301,-0.00743689,0.00718164,-0.0204714,-0.283955,0.00905911,1226,808,3.36829,-1.74183,16.2835,-1.75957,11.7958,0.0437029
4.19078,12.9463,1.42468,0.394902,0.176497,-0.232267,0.00423515,-0.0172372,-0.00742386,0.00655192,-0.0195539,-0.302493,0.00899801,1233,808,3.38582,-1.71302,16.6008,-1.85492,12.0887,-0.069485
4.8709,12.9548,1.41994,0.397076,0.17369,-0.234134,0.00358068,-0.0162246,-0.00732574,0.00599586,-0.0186398,-0.318463,0.0088674,1240,808,3.39635,-1.67594,16.9251,-1.95867,12.3899,-0.199468
5.55313,12.9643,1.40983,0.399011,0.170659,-0.233844,0.00301998,-0.015281,-0.00715007,0.00548219,-0.0177433,-0.331643,0.0084397,1247,808,3.41082,-1.64618,17.2753,-2.06966,12.722,-0.346295
6.23579,12.9747,1.4002,0.401067,0.167845,-0.234612,0.00255429,-0.0144184,-0.00691534,0.00501509,-0.0168792,-0.341874,0.00801699,1254,808,3.42341,-1.62471,17.6342,-2.19195,13.0601,-0.509177
6.91839,12.9849,1.39272,0.40261,0.165646,-0.23747,0.00218557,-0.0136477,-0.00663339,0.00459729,-0.0160594,-0.348716,0.00788429,1261,808,3.42436,-1.60339,17.9887,-2.32499,13.397,-0.672183
7.60245,12.9954,1.38216,0.403877,0.164221,-0.240896,0.00190183,-0.0129768,-0.00630297,0.00421295,-0.0152879,-0.351449,0.00797148,1268,808,3.42058,-1.58677,18.3618,-2.47052,13.7552,-0.836386
8.28529,13.0048,1.37767,0.404033,0.163751,-0.241091,0.00169142,-0.0124173,-0.00592518,0.00384964,-0.0145755,-0.34931,0.00814273,1275,808,3.41501,-1.57224,18.7013,-2.62284,14.0954,-0.985289
8.96505,13.0137,1.38547,0.403928,0.163197,-0.238516,0.00153034,-0.0119635,-0.00551831,0.00349965,-0.0139328,-0.342781,0.00781031,1282,808,3.41527,-1.55943,18.9906,-2.77604,14.3911,-1.13526
9.64671,13.0232,1.38865,0.405497,0.16285,-0.239303,0.00140718,-0.0116064,-0.00511902,0.00317945,-0.0133786,-0.333296,0.00810414,1289,808,3.42247,-1.5499,19.3294,-2.93476,14.7146,-1.29363
10.3317,13.0337,1.38258,0.40752,0.162808,-0.242109,0.00131832,-0.0113297,-0.00474676,0.00290157,-0.0129129,-0.321941,0.00781182,1296,808,3.42809,-1.55025,19.7229,-3.09795,15.0858,-1.46213
11.019,13.0437,1.37065,0.409646,0.16421,-0.246757,0.00124649,-0.0111241,-0.00441212,0.00265887,-0.0125365,-0.309806,0.00800486,1303,808,3.42891,-1.56412,20.1524,-3.25884,15.4902,-1.61299
11.7027,13.0521,1.37239,0.410235,0.166119,-0.244213,0.00117278,-0.0109719,-0.00414066,0.00245016,-0.0122493,-0.299234,0.00800802,1310,808,3.43616,-1.58512,20.5073,-3.41172,15.8441,-1.74372
12.3875,13.0607,1.37258,0.409738,0.169117,-0.24356,0.00109552,-0.0108547,-0.00394629,0.00228108,-0.0120402,-0.291846,0.00854395,1317,808,3.42651,-1.61796,20.8675,-3.57914,16.2127,-1.87954
13.0764,13.0709,1.36101,0.409195,0.171746,-0.24391,0.00102426,-0.0107495,-0.00382438,0.00215743,-0.0118827,-0.288062,0.0089785,1324,808,3.41321,-1.64842,21.2864,-3.75752,16.6399,-2.0331
