 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.02117,24.0272,-0.781347,-0.0381439,-0.10461,0.00717665,-0.000736952,0.00146725,0.0010184,0.00186574,-0.00113544,1.19782,0.00925905,1121,689,-0.376652,1.10519,17.533,3.74199,17.9477,2.62631
-5.35131,24.0385,-0.764036,-0.0387964,-0.103143,0.00527899,-0.000709441,0.00145434,0.00104601,0.00187732,-0.00113242,1.18653,0.00898004,1128,689,-0.388153,1.08909,17.6151,3.52405,18.0341,2.42087
-4.68058,24.0503,-0.748271,-0.0398537,-0.10137,0.00472224,-0.000671121,0.00144499,0.00106008,0.00188468,-0.00111081,1.17762,0.00811626,1135,689,-0.400314,1.07559,17.7051,3.28784,18.1347,2.20843
-4.00831,24.0623,-0.736616,-0.0399991,-0.100068,0.00605195,-0.000637922,0.00142416,0.00104833,0.0018635,-0.00107727,1.17394,0.00781943,1142,689,-0.397775,1.06327,17.8273,3.06055,18.2603,1.99898
-3.33443,24.075,-0.729217,-0.0394301,-0.0991793,0.00524173,-0.000611046,0.00138675,0.00102913,0.00182204,-0.00104634,1.17064,0.00774718,1149,689,-0.393659,1.05226,17.9857,2.83707,18.4116,1.78235
-2.65733,24.089,-0.731943,-0.0399255,-0.0987532,0.00423415,-0.00056367,0.00132382,0.0010084,0.00176121,-0.00100105,1.16154,0.00805638,1156,689,-0.40105,1.0412,18.1836,2.61355,18.6133,1.55559
-1.98354,24.1011,-0.720639,-0.0406886,-0.0982323,0.00395545,-0.000516543,0.00126223,0.000991571,0.00170484,-0.000959155,1.15096,0.00835017,1163,689,-0.409257,1.0323,18.3263,2.40117,18.7637,1.34527
-1.3065,24.1133,-0.719547,-0.0415238,-0.0981141,0.00431613,-0.000464369,0.00118868,0.000963923,0.00163191,-0.000907605,1.1398,0.00850231,1170,689,-0.416439,1.02995,18.5182,2.20663,18.965,1.15181
-0.624103,24.1253,-0.736247,-0.0415203,-0.0975631,0.00473062,-0.000427403,0.00113323,0.000918185,0.00155788,-0.000852059,1.1376,0.0086841,1177,689,-0.414749,1.0215,18.8018,2.04229,19.2491,0.991818
0.0613985,24.1394,-0.762119,-0.0419045,-0.096818,0.00786675,-0.000355462,0.00109687,0.000908329,0.00153362,-0.000792215,1.1226,0.00819454,1184,689,-0.409308,1.00854,19.1244,1.8466,19.5798,0.804562
0.745488,24.1525,-0.780781,-0.0421079,-0.0957647,0.00908262,-0.000270576,0.00106087,0.000878364,0.00149729,-0.000706991,1.10967,0.00771643,1191,689,-0.407452,0.997055,19.429,1.65428,19.888,0.625561
1.42624,24.1671,-0.78524,-0.0423739,-0.0949015,0.0112581,-0.000232964,0.00102102,0.000844847,0.00144611,-0.000658059,1.10462,0.00698807,1198,689,-0.40348,0.987578,19.6796,1.40663,20.1443,0.390723
2.10533,24.1813,-0.781828,-0.043299,-0.0935217,0.0113679,-0.000229126,0.00099931,0.000793619,0.00138863,-0.00061845,1.11472,0.00689497,1205,689,-0.412222,0.976374,19.9005,1.15165,20.3752,0.154487
2.7893,24.1958,-0.794028,-0.0437552,-0.0919395,0.00922294,-0.000237699,0.00104377,0.000756907,0.00139473,-0.000588654,1.13663,0.00734247,1212,689,-0.422594,0.962565,20.2032,0.918406,20.68,-0.0619259
3.4759,24.2119,-0.813472,-0.0442902,-0.0905079,0.00794358,-0.000238996,0.00109924,0.000734906,0.00142401,-0.000563762,1.15469,0.00751529,1219,689,-0.43127,0.947555,20.5424,0.6643,21.0233,-0.302128
4.16436,24.2289,-0.837358,-0.0442549,-0.089316,0.00592732,-0.000266133,0.00115558,0.000710329,0.00144965,-0.000560207,1.17828,0.00739732,1226,689,-0.436261,0.935899,20.9154,0.403399,21.3934,-0.552141
4.85125,24.2467,-0.853581,-0.0445942,-0.0882377,0.00771631,-0.000330044,0.00121904,0.000693043,0.00148384,-0.000594839,1.20584,0.00803396,1233,689,-0.433989,0.92137,21.2554,0.112056,21.7392,-0.831775
5.53951,24.2646,-0.872571,-0.0442402,-0.0868448,0.00894713,-0.000409739,0.00128823,0.0006929,0.0015351,-0.000656603,1.22854,0.0088565,1240,689,-0.426204,0.904164,21.6233,-0.178481,22.1047,-1.10752
6.22937,24.2802,-0.895201,-0.0438957,-0.0855211,0.00894073,-0.000439591,0.00139677,0.000753064,0.00166609,-0.000708912,1.22734,0.00908598,1247,689,-0.422204,0.892296,22.0159,-0.413907,22.4935,-1.32626
6.91812,24.2935,-0.912014,-0.0439959,-0.0840602,0.00780663,-0.000419022,0.00150055,0.000844767,0.00181936,-0.000737838,1.20992,0.00850186,1254,689,-0.42607,0.877034,22.3884,-0.608663,22.8658,-1.50662
7.60637,24.3052,-0.925224,-0.0443396,-0.0825769,0.00604905,-0.000414509,0.00155969,0.000934766,0.00193206,-0.000786878,1.19171,0.00810106,1261,689,-0.434373,0.865568,22.7516,-0.777564,23.2307,-1.65791
8.29402,24.3192,-0.934217,-0.0450451,-0.0817221,0.00563411,-0.000404409,0.00156416,0.00101317,0.00199244,-0.000832685,1.17087,0.00794276,1268,689,-0.442333,0.856131,23.0997,-0.994427,23.5859,-1.86632
8.98503,24.3361,-0.952552,-0.0456651,-0.0806806,0.00546529,-0.00039637,0.00155813,0.00109761,0.00205049,-0.000888735,1.14912,0.00781199,1275,689,-0.448665,0.84412,23.4961,-1.25592,23.9888,-2.1175
9.67876,24.3554,-0.977921,-0.0466808,-0.0798141,0.00735118,-0.000367138,0.00152895,0.00118764,0.00210053,-0.000938721,1.12224,0.00755951,1282,689,-0.452847,0.834166,23.924,-1.55916,24.4296,-2.40874
10.3674,24.3699,-0.984232,-0.0473599,-0.078581,0.00924624,-0.000378174,0.00149415,0.00122371,0.00209872,-0.000982743,1.11192,0.00747513,1289,689,-0.45358,0.823343,24.2827,-1.79682,24.7976,-2.62757
11.0502,24.382,-0.969407,-0.0472702,-0.0775507,0.00772714,-0.000396953,0.00147735,0.00125483,0.00210635,-0.00102596,1.10613,0.00755394,1296,689,-0.456787,0.814638,24.5716,-2.01129,25.084,-2.8311
11.7282,24.3919,-0.936616,-0.0467224,-0.0767461,0.00583846,-0.00032737,0.00146019,0.00126966,0.00211911,-0.000986287,1.09209,0.007799,1303,689,-0.456511,0.808377,24.7975,-2.20499,25.3021,-3.01687
12.4245,24.409,-0.962809,-0.0469602,-0.0756662,0.00799249,-0.000193218,0.00143608,0.00124156,0.0021064,-0.000863535,1.07574,0.00855241,1310,689,-0.451783,0.793633,25.2694,-2.4586,25.7786,-3.25841
13.1219,24.4246,-0.990891,-0.0469487,-0.0743856,0.00992653,-0.000137867,0.00132367,0.00118255,0.00198303,-0.000797218,1.06216,0.00879061,1317,689,-0.445127,0.775851,25.7603,-2.676,26.2713,-3.46282
13.8239,24.4415,-1.03176,-0.0475446,-0.0733884,0.0108477,-0.000156193,0.00117871,0.0011127,0.00180879,-0.000786276,1.05555,0.00835325,1324,689,-0.447685,0.760718,26.3082,-2.89444,26.8264,-3.6732
14.524,24.4597,-1.0638,-0.0481174,-0.0730674,0.0100652,-0.000104089,0.000986652,0.0010621,0.00163522,-0.000752657,1.02259,0.00724046,1331,689,-0.455241,0.752823,26.8288,-3.14323,27.3522,-3.92382
15.2196,24.4769,-1.07931,-0.048689,-0.0720965,0.0109357,-4.76503e-05,0.000507586,0.00100156,0.00126929,-0.000809359,0.920596,0.00731434,1338,689,-0.45773,0.740453,27.2859,-3.41044,27.8161,-4.18096
15.9189,24.4957,-1.10485,-0.0492185,-0.0706437,0.0125974,1.54509e-07,6.57153e-05,0.000930017,0.000963529,-0.00089766,0.803014,0.00819967,1345,689,-0.457336,0.725545,27.7933,-3.70433,28.3308,-4.45579
16.6202,24.5113,-1.13472,-0.0489168,-0.0691348,0.0123321,8.60564e-07,-0.000586021,0.000805654,0.000564849,-0.00115001,0.610752,0.00833151,1352,689,-0.45459,0.714591,28.3379,-3.92378,28.8718,-4.65429
17.3194,24.5262,-1.15591,-0.0463446,-0.0670306,0.00412087,-0.000109621,-0.00135633,0.000652068,0.000169113,-0.00163507,0.403953,0.0109009,1359,689,-0.454008,0.703968,28.8853,-4.14068,29.3842,-4.85045
18.0183,24.5399,-1.17403,-0.0447028,-0.061216,-0.00120533,-0.000249324,-0.00207501,0.000563548,-8.93811e-05,-0.00223495,0.276542,0.0170163,1366,689,-0.454673,0.690752,29.4144,-4.41837,29.8917,-5.02693
18.717,24.5553,-1.18945,-0.0550607,-0.0525467,0.031086,-0.000350593,-0.00266835,0.000540156,-0.000230891,-0.00278805,0.218082,0.0283321,1373,689,-0.458097,0.681017,29.7776,-4.86028,30.396,-5.24225
-46.1603,22.7146,-1.65576,-0.00237913,-0.115458,-0.00464686,0.000526836,0.000645662,0.00136531,0.00195285,-0.00078035,0.807143,0.0194326,694,696,-0.0395965,1.29852,26.0224,16.4059,26.041,15.2229
-45.5197,22.7211,-1.60404,-0.00367768,-0.112381,-0.00607028,0.000190563,0.000694069,0.00125524,0.00172255,-0.00083792,0.884366,0.0180423,701,696,-0.0560887,1.26097,25.5115,16.1925,25.5402,15.0355
-44.8755,22.7292,-1.5714,-0.00513262,-0.108466,-0.00897558,6.03787e-05,0.000757185,0.00102862,0.00149481,-0.000677244,0.948688,0.0174823,708,696,-0.0770395,1.21066,25.0866,15.9704,25.1236,14.8422
-44.2296,22.7387,-1.54685,-0.00506614,-0.10707,-0.00508005,3.30624e-05,0.000805575,0.000781494,0.00129106,-0.000452419,1.01492,0.0178514,715,696,-0.0686867,1.18458,24.7019,15.7506,24.7467,14.632
-43.5813,22.748,-1.53391,-0.00440667,-0.107321,0.00171482,3.24138e-05,0.000842402,0.000573767,0.00113971,-0.000264895,1.09272,0.0183223,722,696,-0.0482724,1.1741,24.3712,15.5696,24.4241,14.4457
-42.9372,22.757,-1.49621,-0.00407795,-0.107241,0.00146163,3.59709e-05,0.000881663,0.000401755,0.00104209,-0.000124455,1.19088,0.0183944,729,696,-0.0450483,1.1681,23.9589,15.3561,24.0076,14.2272
-42.2912,22.7666,-1.46736,-0.00507583,-0.10594,-0.00471729,4.37393e-05,0.000923755,0.000262746,0.000996234,-2.87392e-05,1.30164,0.0184768,736,696,-0.0677016,1.15114,23.5887,15.138,23.6341,14.0101
-41.6424,22.7768,-1.45219,-0.00733464,-0.104362,-0.012403,3.74944e-05,0.000964307,0.000162472,0.000991963,9.83808e-06,1.40219,0.0192046,743,696,-0.107114,1.13796,23.271,14.9213,23.3232,13.8022
-40.9949,22.7863,-1.42773,-0.00737474,-0.106302,-0.0118981,1.45852e-05,0.000996688,7.81303e-05,0.00100286,8.40845e-06,1.4919,0.0185753,750,696,-0.106712,1.16185,22.9276,14.7291,22.9815,13.5933
-40.3472,22.7955,-1.40327,-0.00556787,-0.110624,-0.00468733,-1.72035e-05,0.00102671,2.05309e-05,0.00102711,-1.76071e-05,1.55114,0.0181947,757,696,-0.0731506,1.21407,22.5958,14.5594,22.6469,13.3947
-39.6982,22.8039,-1.38416,-0.00408518,-0.111796,-0.00117463,-7.6294e-05,0.00106561,-9.11263e-06,0.00106568,-7.63666e-05,-1.56282,0.0167272,764,696,-0.050036,1.21667,22.2982,14.4016,22.3412,13.2196
-39.0481,22.8139,-1.36859,-0.00345074,-0.112163,0.00101703,-0.000160279,0.00108868,-1.06517e-05,0.00108877,-0.000160369,-1.56227,0.0159427,771,696,-0.0386944,1.21891,22.0159,14.2036,22.0569,13.0194
-38.3954,22.8241,-1.36512,-0.00382866,-0.11352,0.00499646,-0.000251489,0.00110619,-8.34243e-06,0.00110624,-0.00025154,-1.56465,0.0157159,778,696,-0.0346332,1.24079,21.7758,14.0158,21.8293,12.8311
-37.7432,22.8351,-1.35731,-0.00449505,-0.114466,0.00847845,-0.000327661,0.00112096,-1.77212e-05,0.00112117,-0.000327878,-1.55857,0.0155416,785,696,-0.0345142,1.25502,21.5233,13.8066,21.591,12.6218
-37.0916,22.8468,-1.3444,-0.00696301,-0.111921,0.00307744,-0.000400202,0.00114552,-1.98501e-05,0.00114578,-0.000400457,-1.55796,0.0163044,792,696,-0.0715956,1.20956,21.2572,13.5731,21.3388,12.3884
-36.4414,22.8573,-1.32221,-0.00798331,-0.111622,-0.00382378,-0.00050107,0.00116415,5.45302e-06,0.00116417,-0.000501088,1.56752,0.0156086,799,696,-0.0966453,1.19816,20.9782,13.3671,21.0559,12.1663
-35.7898,22.8682,-1.30588,-0.00810995,-0.111973,-0.00369833,-0.000611034,0.0011858,4.30949e-05,0.00118684,-0.000612067,1.54683,0.0144205,806,696,-0.0975299,1.1904,20.725,13.1617,20.8041,11.9457
-35.135,22.8803,-1.3036,-0.00844396,-0.113925,0.000812816,-0.000691511,0.00121791,5.56387e-05,0.00121953,-0.000693131,1.54169,0.0135481,813,696,-0.0917224,1.22527,20.5249,12.937,20.6171,11.7218
-34.4783,22.8921,-1.3095,-0.00889782,-0.115407,0.00681279,-0.000748532,0.00125386,5.36704e-05,0.00125529,-0.00074997,1.54402,0.0132258,820,696,-0.0837721,1.24688,20.3618,12.7347,20.4709,11.5192
-33.8244,22.9025,-1.29871,-0.00859794,-0.116402,0.00857295,-0.000796592,0.00128846,7.26806e-05,0.00129099,-0.000799122,1.53599,0.012687,827,696,-0.07657,1.2548,20.154,12.5465,20.2635,11.3205
-33.1711,22.9121,-1.28361,-0.00806428,-0.117182,0.00894443,-0.000848075,0.00132264,0.000112785,0.00132848,-0.00085392,1.51902,0.0114344,834,696,-0.0698157,1.26018,19.9412,12.3683,20.0456,11.1315
-32.5178,22.921,-1.26658,-0.00755675,-0.117029,0.00718428,-0.000903422,0.00136286,0.000152076,0.00137302,-0.000913582,1.50409,0.00963825,841,696,-0.0678129,1.24611,19.7318,12.2073,19.827,10.9568
-31.8642,22.9309,-1.24935,-0.00793726,-0.117378,0.0061899,-0.000947022,0.00141149,0.000174753,0.00142437,-0.0009599,1.49724,0.00949006,848,696,-0.0738728,1.25319,19.5176,12.0109,19.6148,10.7586
-31.2096,22.939,-1.23555,-0.00853095,-0.118602,0.00739156,-0.000991313,0.00146481,0.000189946,0.00147941,-0.00100592,1.49407,0.0106656,855,696,-0.0775226,1.27741,19.3181,11.86,19.424,10.608
-30.554,22.9475,-1.22456,-0.00930723,-0.119138,0.00857006,-0.00103393,0.0015178,0.000197759,0.00153304,-0.00104917,1.49391,0.012169,862,696,-0.0829813,1.28478,19.1358,11.705,19.252,10.451
-29.8986,22.9591,-1.2105,-0.0105028,-0.118518,0.00703968,-0.00106418,0.00156098,0.000201744,0.00157639,-0.00107959,1.49454,0.0120642,869,696,-0.0988358,1.27814,18.9489,11.475,19.0745,10.2254
-29.2424,22.97,-1.19902,-0.0122336,-0.116889,0.000747618,-0.00108817,0.00159814,0.000198536,0.00161274,-0.00110276,1.49742,0.0119788,876,696,-0.130997,1.2571,18.7835,11.2626,18.9149,10.017
-28.5872,22.9846,-1.18046,-0.0139418,-0.115245,-0.0046816,-0.00110605,0.00162378,0.000183296,0.00163603,-0.0011183,1.50405,0.0110002,883,696,-0.161103,1.23409,18.5944,10.9601,18.7333,9.71822
-27.9353,22.9933,-1.14501,-0.0149004,-0.115556,-0.00631358,-0.00111917,0.00163945,0.000157258,0.00164838,-0.00112811,1.51404,0.0105998,890,696,-0.174878,1.23626,18.3436,10.7702,18.4895,9.52138
-27.2848,23.0008,-1.10186,-0.015489,-0.116291,-0.00338549,-0.00112912,0.00164611,0.000129384,0.00165213,-0.00113513,1.52431,0.0102824,897,696,-0.17433,1.23973,18.0635,10.5945,18.2211,9.33799
-26.6324,23.0097,-1.06569,-0.0152267,-0.117428,0.00380539,-0.0011389,0.00164555,0.000120102,0.00165073,-0.00114407,1.52777,0.0100078,904,696,-0.154906,1.24835,17.8203,10.3975,17.9886,9.13662
-25.9775,23.0199,-1.03982,-0.0152427,-0.118801,0.00769544,-0.00114918,0.00164078,0.000136253,0.00164742,-0.00115582,1.52211,0.0101539,911,696,-0.145895,1.26249,17.6304,10.1942,17.806,8.92428
-25.3219,23.0305,-1.01518,-0.0149622,-0.119589,0.00991628,-0.00115376,0.00163947,0.000163726,0.00164903,-0.00116333,1.51245,0.0110058,918,696,-0.137486,1.26931,17.4591,9.98177,17.6357,8.70538
-24.6661,23.0408,-0.990069,-0.0156419,-0.120012,0.00439127,-0.00115607,0.00164654,0.000185392,0.00165875,-0.00116828,1.50503,0.0106783,925,696,-0.157342,1.27766,17.2972,9.77726,17.4708,8.49157
-24.0079,23.0526,-0.974149,-0.0167634,-0.119767,0.00189721,-0.00117042,0.0016621,0.000208668,0.00167739,-0.00118571,1.49765,0.0099802,932,696,-0.174807,1.27386,17.1704,9.55016,17.3513,8.26219
-23.3472,23.0647,-0.967686,-0.0177679,-0.119472,0.00188491,-0.00120978,0.00168321,0.000250565,0.00170475,-0.00123133,1.48504,0.00944546,939,696,-0.185229,1.26998,17.087,9.32781,17.2783,8.04253
-22.6859,23.0765,-0.962045,-0.0187351,-0.119022,0.00240432,-0.00126522,0.00171202,0.000305319,0.00174301,-0.0012962,1.46965,0.0100687,946,696,-0.193924,1.26072,17.0139,9.11434,17.2163,7.83045
-22.0245,23.0885,-0.954575,-0.0195772,-0.118945,0.00241431,-0.00132544,0.00174352,0.000361729,0.00178558,-0.0013675,1.45504,0.0108649,953,696,-0.202497,1.25562,16.9429,8.8984,17.154,7.61131
-21.364,23.0995,-0.941688,-0.0203411,-0.118809,0.000454409,-0.00138123,0.00177494,0.000407008,0.00182658,-0.00143287,1.44459,0.0109067,960,696,-0.215078,1.25766,16.8609,8.69029,17.0768,7.40532
-20.7031,23.1096,-0.928769,-0.0212588,-0.118647,0.00202032,-0.00142483,0.00180422,0.000435219,0.00186185,-0.00148246,1.43914,0.0101441,967,696,-0.22087,1.26423,16.7785,8.49066,17.0068,7.2186
-20.0436,23.1181,-0.908208,-0.0220195,-0.118548,0.00483548,-0.0014565,0.00182843,0.000452908,0.00188973,-0.0015178,1.43627,0.00919015,974,696,-0.221985,1.27597,16.6712,8.3096,16.9126,7.05625
-19.3862,23.1267,-0.877208,-0.0232771,-0.118409,0.00630429,-0.00147688,0.00184198,0.00047187,0.00190777,-0.00154267,1.43227,0.00872793,981,696,-0.231389,1.27647,16.5252,8.12299,16.7824,6.87561
-18.7293,23.1373,-0.842158,-0.0248406,-0.118489,0.00527908,-0.00149306,0.00184164,0.000496937,0.00191412,-0.00156553,1.42597,0.0090658,988,696,-0.249989,1.27225,16.3709,7.89903,16.6427,6.64423
-18.0688,23.1486,-0.820995,-0.0262587,-0.118597,0.00231421,-0.00150289,0.00182766,0.000527752,0.00190929,-0.00158452,1.41735,0.0106732,995,696,-0.271862,1.26894,16.2865,7.68646,16.5682,6.42151
-17.4063,23.1611,-0.80613,-0.0274076,-0.117485,0.000605996,-0.00149411,0.00180327,0.000564656,0.00189729,-0.00158812,1.40581,0.010803,1002,696,-0.287868,1.25548,16.2364,7.44265,16.5274,6.18557
-16.7433,23.172,-0.792171,-0.0286052,-0.116095,0.00122751,-0.00146165,0.00177301,0.000601807,0.00188135,-0.00156999,1.39268,0.0107843,1009,696,-0.298527,1.2345,16.1932,7.23044,16.4979,5.98339
-16.0806,23.183,-0.775007,-0.0299482,-0.114771,0.00294723,-0.00141945,0.00174126,0.000635289,0.00186417,-0.00154236,1.37969,0.00933405,1016,696,-0.307973,1.21758,16.1409,7.00732,16.4625,5.77469
-15.4175,23.1928,-0.75828,-0.0308038,-0.114485,0.00305575,-0.00137675,0.00171021,0.000667353,0.0018483,-0.00151485,1.36675,0.00787107,1023,696,-0.316409,1.21793,16.1057,6.82083,16.4365,5.59506
-14.7534,23.2023,-0.743729,-0.0313566,-0.114295,0.00297883,-0.00132659,0.00168078,0.000702171,0.00183665,-0.00148246,1.35236,0.00769488,1030,696,-0.322076,1.21577,16.0906,6.64802,16.4271,5.42427
-14.0884,23.2118,-0.730928,-0.031789,-0.11311,0.00243678,-0.00126382,0.0016573,0.000732825,0.00183084,-0.00143736,1.33828,0.00858682,1037,696,-0.327638,1.20202,16.0924,6.47032,16.4326,5.25757
-13.4221,23.2242,-0.721936,-0.0327764,-0.112114,0.00589259,-0.00119679,0.00164263,0.000748356,0.00182779,-0.00138196,1.32824,0.00897986,1044,696,-0.32882,1.19418,16.1053,6.22791,16.4616,5.03446
-12.7577,23.2357,-0.703064,-0.0332686,-0.111238,0.00640011,-0.00113667,0.00163378,0.000747114,0.00182241,-0.00132531,1.32348,0.00911805,1051,696,-0.332255,1.18286,16.0946,5.99974,16.4568,4.81469
-12.0918,23.2488,-0.688676,-0.0338882,-0.110618,0.00634583,-0.00107411,0.00162713,0.000741513,0.0018173,-0.00126428,1.31975,0.00909447,1058,696,-0.338493,1.17676,16.1096,5.74638,16.4784,4.56867
-11.4242,23.2613,-0.679653,-0.0340587,-0.110346,0.00307215,-0.0010083,0.00161727,0.000748303,0.00181556,-0.0012066,1.31176,0.00871187,1065,696,-0.348328,1.16828,16.1646,5.53122,16.5301,4.34586
-10.7553,23.2735,-0.67392,-0.0353144,-0.11005,0.00347166,-0.000951368,0.00160076,0.00077017,0.00181517,-0.00116577,1.29928,0.00863765,1072,696,-0.359965,1.16009,16.2238,5.32181,16.6031,4.13554
-10.0848,23.2863,-0.672474,-0.0367324,-0.109929,0.00553738,-0.000907934,0.00157895,0.000798985,0.00181352,-0.00114251,1.28523,0.00859069,1079,696,-0.368879,1.15384,16.3045,5.10489,16.7018,3.91862
-9.41442,23.2996,-0.668755,-0.0376077,-0.108941,0.00571302,-0.000868327,0.00155758,0.000829324,0.00181399,-0.00112474,1.27094,0.00924677,1086,696,-0.37722,1.14942,16.3916,4.8571,16.7987,3.68817
-8.74554,23.3135,-0.657282,-0.0378713,-0.108453,0.00535012,-0.000820928,0.0015393,0.000865842,0.00182286,-0.00110449,1.2543,0.00943289,1093,696,-0.380528,1.14496,16.4614,4.59691,16.8707,3.43364
-8.07626,23.3273,-0.645648,-0.037993,-0.108308,0.00692954,-0.000774905,0.00152331,0.000910308,0.00184019,-0.00109178,1.23582,0.00974145,1100,696,-0.377146,1.14207,16.5369,4.34111,16.9498,3.18074
-7.40643,23.3409,-0.634376,-0.038014,-0.108892,0.0115767,-0.000744511,0.00150819,0.000952474,0.00185692,-0.00109324,1.21982,0.0091638,1107,696,-0.364386,1.1436,16.6182,4.09771,17.038,2.93399
-6.7331,23.3516,-0.635038,-0.0376935,-0.108142,0.0129537,-0.000735063,0.0014945,0.000986147,0.00186808,-0.00110864,1.20867,0.00868928,1114,696,-0.356845,1.13622,16.7657,3.92252,17.1841,2.76989
-6.06278,23.3609,-0.622321,-0.0379345,-0.106331,0.00759547,-0.000722112,0.00148343,0.00101815,0.00188157,-0.00112025,1.19804,0.00882298,1121,696,-0.373444,1.12202,16.8684,3.74968,17.2817,2.61333
-5.39386,23.3707,-0.602533,-0.0387139,-0.104369,0.00462636,-0.000685368,0.00147026,0.0010471,0.00189514,-0.00111025,1.18532,0.00886353,1128,696,-0.389203,1.10173,16.94,3.55403,17.3573,2.43487
-4.72324,23.3828,-0.587384,-0.0398295,-0.102582,0.0050878,-0.000636846,0.00145987,0.00106292,0.00190445,-0.00108142,1.17465,0.00824386,1135,696,-0.399185,1.08751,17.0301,3.30985,17.4602,2.2157
-4.05332,23.3937,-0.567971,-0.0403261,-0.101613,0.0060095,-0.000593336,0.00143411,0.0010542,0.0018829,-0.00104213,1.16831,0.00794242,1142,696,-0.401387,1.07727,17.1162,3.09803,17.5528,2.01602
-3.38248,23.405,-0.550345,-0.0401674,-0.100659,0.00448496,-0.000558277,0.00138588,0.00103952,0.00183702,-0.00100942,1.16134,0.00769228,1149,696,-0.403555,1.0689,17.2277,2.88382,17.6606,1.81161
-2.70749,23.4188,-0.546331,-0.0401162,-0.100058,0.0025038,-0.000498156,0.00130441,0.00102197,0.00176575,-0.000959493,1.14676,0.00742025,1156,696,-0.408068,1.06011,17.4039,2.64623,17.8336,1.57515
-2.0301,23.4321,-0.54941,-0.0408099,-0.0995115,0.00230132,-0.000434759,0.00122307,0.00100936,0.00170026,-0.000911947,1.12917,0.00759417,1163,696,-0.415385,1.05271,17.6076,2.42967,18.0442,1.36295
-1.34983,23.4454,-0.56123,-0.0418534,-0.0992315,0.0045931,-0.000362788,0.00112434,0.000985071,0.00161497,-0.000853426,1.10869,0.00781809,1170,696,-0.419313,1.04806,17.8487,2.22663,18.2996,1.16528
-0.668344,23.4574,-0.575591,-0.0423291,-0.0985976,0.00502169,-0.00031425,0.00104949,0.000935241,0.00152504,-0.000789801,1.10039,0.00830791,1177,696,-0.422471,1.03489,18.1171,2.06021,18.5736,1.0003
0.0167078,23.4709,-0.600843,-0.0426786,-0.0978457,0.00626222,-0.000222294,0.00100173,0.000925392,0.00149918,-0.000719745,1.07756,0.0081813,1184,696,-0.422037,1.02284,18.4397,1.87361,18.9015,0.820116
0.700222,23.4844,-0.618379,-0.0432966,-0.0971397,0.00816665,-0.000113365,0.000959382,0.000877799,0.00145171,-0.000605694,1.05965,0.0079319,1191,696,-0.422477,1.01269,18.7339,1.67295,19.2047,0.627805
1.38172,23.4989,-0.626536,-0.0437209,-0.0962868,0.00920293,-6.81002e-05,0.000915525,0.000817685,0.00137791,-0.000530483,1.05615,0.00745156,1198,696,-0.423392,1.00387,18.9997,1.43563,19.4763,0.401891
2.05965,23.5121,-0.62001,-0.0441991,-0.0947818,0.00759479,-7.43128e-05,0.000901368,0.000726504,0.00128863,-0.00046157,1.08107,0.00684157,1205,696,-0.432467,0.990599,19.2141,1.19616,19.6938,0.179013
2.73854,23.5233,-0.615218,-0.0441333,-0.0930349,0.00506738,-0.000103837,0.000984323,0.000651073,0.00128872,-0.000408238,1.13345,0.00718382,1212,696,-0.438623,0.974417,19.4506,1.00203,19.9264,0.00221298
3.42443,23.5386,-0.633263,-0.0442925,-0.0918699,0.00417997,-0.000121886,0.00108336,0.00059438,0.00132717,-0.000365692,1.18154,0.00737934,1219,696,-0.442382,0.963925,19.7871,0.763261,20.2636,-0.223212
4.11251,23.5556,-0.656893,-0.0442067,-0.0909672,0.00401463,-0.000177807,0.00118557,0.000533512,0.00136953,-0.000361759,1.23877,0.00736641,1226,696,-0.441555,0.957326,20.1569,0.497189,20.6324,-0.476524
4.79946,23.5734,-0.674395,-0.0448267,-0.0899872,0.00550082,-0.000290954,0.00130248,0.000489462,0.00144082,-0.000429294,1.29534,0.00784945,1233,696,-0.443135,0.947928,20.4994,0.202473,20.9833,-0.757008
5.48441,23.59,-0.682918,-0.0449597,-0.0878859,0.00561542,-0.000414959,0.00143012,0.000480419,0.00154771,-0.000532555,1.33074,0.00850796,1240,696,-0.443706,0.926284,20.8187,-0.0883073,21.3042,-1.0241
6.17237,23.6047,-0.700112,-0.0449817,-0.0864819,0.00558172,-0.000457997,0.00162498,0.000574699,0.00177302,-0.000606037,1.31868,0.00873957,1247,696,-0.443521,0.909717,21.1841,-0.313081,21.6697,-1.23521
6.86169,23.6181,-0.720038,-0.0451983,-0.0849104,0.00492722,-0.000418828,0.00181806,0.000732334,0.00203649,-0.000637257,1.28093,0.00822019,1254,696,-0.447126,0.888918,21.5677,-0.504795,22.0549,-1.41481
7.55276,23.6312,-0.743955,-0.0457851,-0.0836413,0.00486087,-0.00038499,0.00194421,0.00090517,0.00225461,-0.000695391,1.24044,0.00804795,1261,696,-0.452836,0.874943,21.9715,-0.685767,22.4649,-1.58243
8.23941,23.6442,-0.750622,-0.0463159,-0.0830739,0.00536894,-0.000345044,0.00196029,0.0010471,0.00236488,-0.000749636,1.20207,0.00811492,1268,696,-0.456266,0.868683,22.3103,-0.884182,22.81,-1.77382
