 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8517,30.3169,-3.18369,0.071317,-0.0223254,-0.0074266,-0.00150929,0.00119357,3.16522e-05,0.00119394,-0.00150966,1.55909,0.0128123,897,619,0.73502,0.253265,27.5012,10.949,26.7441,10.7065
-26.1885,30.3318,-3.1814,0.0711527,-0.0239233,-0.0078413,-0.00157991,0.00120468,7.51844e-05,0.00120671,-0.00158194,1.54382,0.0117945,904,619,0.731586,0.27991,27.4126,10.6926,26.6566,10.4421
-25.5274,30.3469,-3.16764,0.0698635,-0.0247439,-0.00526402,-0.00165664,0.00123,0.000117939,0.00123481,-0.00166145,1.53003,0.0112707,911,619,0.72334,0.288721,27.2674,10.4073,26.5293,10.1531
-24.8677,30.3609,-3.14596,0.0682501,-0.0246317,-0.0032145,-0.00172661,0.00127114,0.000147597,0.00127839,-0.00173386,1.52172,0.0111526,918,619,0.710748,0.277481,27.0949,10.1333,26.3769,9.87409
-24.2116,30.371,-3.10624,0.0666716,-0.0235265,-0.00424188,-0.00178664,0.00128634,0.00015109,0.00129375,-0.00179405,1.52179,0.0109843,925,619,0.69148,0.257268,26.8618,9.9004,26.1579,9.64248
-23.5561,30.3827,-3.06243,0.0653301,-0.022001,-0.00753033,-0.00183468,0.00126567,0.000142353,0.0012722,-0.00184121,1.52501,0.0102373,932,619,0.669284,0.241499,26.6254,9.61776,25.9293,9.37038
-22.8971,30.3949,-3.03317,0.0642686,-0.0213471,-0.00968169,-0.00187283,0.00122008,0.000123724,0.00122502,-0.00187777,1.53088,0.00951346,939,619,0.652465,0.242311,26.4565,9.35394,25.7676,9.11742
-22.2334,30.4068,-3.02264,0.0630244,-0.0214335,-0.00886483,-0.00190053,0.0011722,9.74271e-05,0.00117529,-0.00190361,1.53913,0.009001,946,619,0.640636,0.251491,26.3648,9.13422,25.6904,8.90681
-21.5668,30.4187,-3.02376,0.0617125,-0.0221462,-0.00307346,-0.00191238,0.00112816,8.58236e-05,0.00113058,-0.0019148,1.5426,0.0096995,953,619,0.64002,0.261189,26.3192,8.9392,25.6685,8.71746
-20.9017,30.4301,-3.01583,0.0602009,-0.0217321,-0.0021779,-0.00190314,0.00107756,9.06157e-05,0.00108031,-0.00190589,1.54043,0.0102138,960,619,0.625881,0.255428,26.2504,8.74049,25.6168,8.52358
-20.2359,30.4447,-3.00928,0.058785,-0.0215428,-0.000906714,-0.00188848,0.00103646,9.84944e-05,0.00103978,-0.0018918,1.53717,0.0104442,967,619,0.613712,0.250387,26.195,8.47943,25.5781,8.26399
-19.5686,30.46,-3.00718,0.0579857,-0.0217798,-0.00202335,-0.00188765,0.00103144,9.65587e-05,0.00103463,-0.00189084,1.53777,0.00970742,974,619,0.60227,0.25039,26.1759,8.22242,25.5652,7.99984
-18.9006,30.4744,-3.0065,0.0569181,-0.0223608,-0.000181071,-0.00189082,0.00105948,9.04087e-05,0.00106225,-0.00189359,1.54019,0.00941787,981,619,0.595209,0.252114,26.1624,7.98746,25.5657,7.75777
-18.2336,30.4858,-2.9995,0.0560723,-0.0227472,-0.000331809,-0.00189013,0.00111453,0.000104115,0.00111814,-0.00189373,1.5362,0.00958405,988,619,0.585726,0.248941,26.1362,7.80897,25.5477,7.56762
-17.5666,30.4933,-2.99107,0.0542803,-0.0227456,-0.000450707,-0.00188165,0.00118556,0.000143622,0.00119227,-0.00188836,1.52411,0.0098707,995,619,0.566334,0.2477,26.1015,7.70151,25.5314,7.4589
-16.9009,30.504,-2.97512,0.0525173,-0.0222861,-0.00162115,-0.00186204,0.00126114,0.000197047,0.00127352,-0.00187442,1.50804,0.00988184,1002,619,0.544626,0.245029,26.0452,7.50715,25.4914,7.26963
-16.2339,30.5187,-2.96268,0.0514388,-0.0217105,-0.00341116,-0.00183344,0.0013266,0.000236638,0.00134422,-0.00185107,1.49646,0.00952019,1009,619,0.528529,0.240657,26.019,7.23382,25.4734,7.00089
-15.5665,30.5338,-2.95035,0.0509463,-0.0208366,-0.00485186,-0.00179891,0.00137308,0.00024651,0.00139212,-0.00181795,1.4937,0.00932571,1016,619,0.519477,0.228012,26.0063,6.95369,25.4633,6.72397
-14.8952,30.549,-2.95209,0.0498199,-0.0208086,-0.00311599,-0.00176059,0.0013964,0.000237895,0.00141422,-0.00177841,1.496,0.00919089,1023,619,0.511645,0.228703,26.0473,6.69805,25.5189,6.47302
-14.222,30.5667,-2.95968,0.0484523,-0.0208367,-0.00193681,-0.00171837,0.00141011,0.000222414,0.00142584,-0.0017341,1.50018,0.00896789,1030,619,0.499958,0.229388,26.1186,6.40466,25.6062,6.18209
-13.5503,30.5875,-2.95881,0.0471599,-0.020808,-0.00288349,-0.0016843,0.0014026,0.000204702,0.00141611,-0.00169781,1.50487,0.0084535,1037,619,0.483716,0.230015,26.1665,6.03178,25.6661,5.80882
-12.8821,30.6049,-2.94208,0.0466907,-0.0198791,-0.00710837,-0.00165636,0.00135745,0.0001977,0.00137036,-0.00166928,1.50557,0.00789542,1044,619,0.467719,0.220603,26.1703,5.69649,25.668,5.47586
-12.2148,30.6167,-2.92052,0.0459458,-0.0186161,-0.00877136,-0.00163156,0.00130703,0.000201515,0.00132078,-0.00164531,1.50265,0.00785327,1051,619,0.455314,0.207708,26.1546,5.46667,25.6575,5.25692
-11.5462,30.6278,-2.90237,0.0449994,-0.0173639,-0.00639749,-0.00161701,0.00127941,0.000211082,0.00129471,-0.00163231,1.49843,0.0085219,1058,619,0.451134,0.196669,26.1523,5.24819,25.6687,5.05866
-10.8755,30.6433,-2.89091,0.0432014,-0.0170603,-0.00346532,-0.00160762,0.00130223,0.000225139,0.00131955,-0.00162493,1.49403,0.00853385,1065,619,0.439679,0.191743,26.1755,4.96326,25.7152,4.78097
-10.2045,30.6578,-2.87853,0.0415217,-0.0171257,-0.0014887,-0.00159029,0.00134146,0.000243215,0.0013615,-0.00161033,1.48859,0.0083135,1072,619,0.427039,0.19228,26.2052,4.70188,25.7654,4.52266
-9.53405,30.6714,-2.86254,0.0401258,-0.0175016,0.000699674,-0.00154846,0.00136694,0.000274548,0.00139257,-0.00157409,1.47772,0.0077533,1079,619,0.418019,0.193515,26.2303,4.45918,25.8084,4.27751
-8.86228,30.6828,-2.85018,0.0392332,-0.0172454,0.00120044,-0.00148999,0.00137388,0.000316732,0.00140849,-0.0015246,1.46195,0.00739332,1086,619,0.409864,0.188078,26.286,4.26818,25.8739,4.08753
-8.19236,30.6949,-2.82873,0.037731,-0.0155577,0.000242622,-0.00143207,0.00136034,0.000355019,0.00140477,-0.0014765,1.4463,0.00840256,1093,619,0.391462,0.173953,26.3071,4.02581,25.9094,3.86525
-7.52149,30.7083,-2.80924,0.0362907,-0.0147187,-0.00194567,-0.00137347,0.00132253,0.000369727,0.00137231,-0.00142325,1.43695,0.00909108,1100,619,0.370353,0.172736,26.3463,3.76669,25.9606,3.61881
-6.84967,30.7245,-2.79156,0.0349298,-0.0146464,-0.00325373,-0.00130888,0.00126216,0.000356406,0.00131065,-0.00135737,1.43557,0.00924751,1107,619,0.352371,0.179484,26.4002,3.46005,26.0269,3.31815
-6.16974,30.7431,-2.80335,0.0344957,-0.0150165,-0.00328784,-0.00124619,0.00116591,0.000336156,0.00121188,-0.00129216,1.43488,0.00861887,1114,619,0.347423,0.186872,26.5923,3.16727,26.2236,3.02489
-5.48726,30.7624,-2.82284,0.0339071,-0.0148864,-0.00188456,-0.00119985,0.00103394,0.000323359,0.0010798,-0.00124571,1.42989,0.00804501,1121,619,0.344823,0.184762,26.8207,2.86884,26.4601,2.72984
-4.80571,30.7811,-2.83672,0.0334727,-0.0147938,0.000174588,-0.00117496,0.000861682,0.00031281,0.000908644,-0.00122192,1.42178,0.00761795,1128,619,0.345691,0.180179,27.0343,2.57778,26.681,2.44008
-4.12387,30.7983,-2.84976,0.0334465,-0.0143799,-9.98187e-05,-0.00116632,0.000675637,0.000306069,0.000725163,-0.00121584,1.41037,0.00749207,1135,619,0.344508,0.171137,27.2599,2.31881,26.9063,2.18032
-3.44207,30.8136,-2.86073,0.0334653,-0.0136863,-0.002894,-0.00116413,0.000511231,0.00030252,0.000564184,-0.00121709,1.39751,0.00771489,1142,619,0.336825,0.163268,27.4884,2.09302,27.1307,1.95612
-2.75801,30.8295,-2.87817,0.0330194,-0.0129649,-0.00596922,-0.00117049,0.000384674,0.000308414,0.000443605,-0.00122942,1.382,0.00797058,1149,619,0.323471,0.156919,27.7472,1.86857,27.3899,1.73488
-2.07489,30.8459,-2.88996,0.0318267,-0.0127731,-0.00428523,-0.00118732,0.000273151,0.000332773,0.0003454,-0.00125957,1.357,0.00802834,1156,619,0.315513,0.154409,27.9758,1.62109,27.6334,1.49231
-1.39271,30.8616,-2.89631,0.0303756,-0.0129666,-0.000784912,-0.00120273,0.000178732,0.000377082,0.000274957,-0.00129896,1.32094,0.00805881,1163,619,0.309991,0.156141,28.1845,1.37714,27.8621,1.25277
-0.714349,30.877,-2.88662,0.0291916,-0.0128373,-0.00261825,-0.00120877,0.000113593,0.000432965,0.00024274,-0.00133791,1.28091,0.00770537,1170,619,0.292538,0.152068,28.344,1.12017,28.0316,0.991151
-0.0340647,30.8935,-2.88214,0.0281619,-0.0126816,-0.00485957,-0.00119842,0.000105879,0.000490255,0.000269604,-0.00136214,1.24848,0.00729854,1177,619,0.27553,0.145903,28.5352,0.854016,28.2307,0.718057
0.651025,30.9126,-2.89319,0.0273016,-0.0123451,-0.00490541,-0.00117616,0.000140286,0.000531579,0.000328132,-0.00136401,1.23112,0.00729665,1184,619,0.266383,0.137303,28.7982,0.55524,28.5025,0.417814
1.34159,30.9347,-2.92197,0.0264373,-0.0115793,-0.00445455,-0.00114276,0.000194422,0.00054491,0.000388351,-0.00133669,1.22888,0.00757493,1191,619,0.25854,0.127282,29.1422,0.220933,28.8563,0.0907547
2.03281,30.9543,-2.95108,0.0257042,-0.0105849,-0.00561523,-0.00109109,0.000250236,0.000540462,0.000440902,-0.00128176,1.23164,0.00779895,1198,619,0.247378,0.12121,29.499,-0.0647166,29.2194,-0.18199
2.72387,30.9719,-2.97755,0.0251908,-0.00973088,-0.00934712,-0.00104136,0.000303632,0.000518019,0.000480015,-0.00121774,1.24261,0.00782106,1205,619,0.23109,0.118758,29.858,-0.309019,29.5794,-0.41761
3.41561,30.9889,-3.00436,0.0245605,-0.00922414,-0.0116634,-0.00100281,0.000340878,0.000470563,0.00048928,-0.00115121,1.2653,0.00734305,1212,619,0.217666,0.114766,30.2234,-0.531755,29.9488,-0.637885
4.10344,31.0034,-3.01529,0.0238252,-0.0088777,-0.0115864,-0.000963436,0.000370613,0.000397672,0.000480161,-0.00107298,1.30199,0.00753581,1219,619,0.210009,0.111936,30.5263,-0.734132,30.2597,-0.835512
4.79173,31.0198,-3.0257,0.0230494,-0.00850842,-0.00933677,-0.000903836,0.000391994,0.000321085,0.00046719,-0.000979032,1.34075,0.00810877,1226,619,0.208242,0.107703,30.832,-0.978764,30.5763,-1.0722
5.48243,31.0378,-3.04253,0.0226056,-0.00846826,-0.00879789,-0.000834178,0.000415022,0.000264584,0.000468751,-0.000887907,1.37045,0.0084855,1233,619,0.204958,0.107837,31.178,-1.23998,30.9278,-1.33135
6.1782,31.0591,-3.07482,0.0222762,-0.00886119,-0.00810778,-0.000784276,0.000428021,0.000216737,0.000465605,-0.000821859,1.3991,0.0082359,1240,619,0.20341,0.106705,31.5981,-1.52954,31.3521,-1.62897
6.87655,31.0809,-3.11387,0.0217411,-0.00900405,-0.00786711,-0.000756382,0.000434519,0.000169598,0.000458201,-0.000780064,1.43206,0.00780106,1247,619,0.198447,0.104206,32.0528,-1.82068,31.8128,-1.92506
7.57244,31.1009,-3.14226,0.0209011,-0.00854141,-0.00747737,-0.000731963,0.000445155,0.000140314,0.00046165,-0.000748458,1.45378,0.00747462,1254,619,0.190789,0.0975071,32.4674,-2.10019,32.2367,-2.20058
8.27224,31.1213,-3.18192,0.0198286,-0.00814936,-0.00535427,-0.000700989,0.000469157,0.00015016,0.000488119,-0.000719951,1.44518,0.00707724,1261,619,0.185871,0.0927537,32.9328,-2.37029,32.716,-2.463
8.973,31.1413,-3.22267,0.0196191,-0.00785369,-0.00315058,-0.000688216,0.000498832,0.00018426,0.000526776,-0.000716161,1.42029,0.00696677,1268,619,0.190062,0.0874923,33.4201,-2.62626,33.2079,-2.7137
9.67305,31.1597,-3.2588,0.0196533,-0.00745794,-0.00302576,-0.000690249,0.000520134,0.000224407,0.0005604,-0.000730515,1.39325,0.00703916,1275,619,0.19058,0.0826073,33.9008,-2.85479,33.6884,-2.93849
10.3677,31.1761,-3.27444,0.0211978,-0.00648573,-0.00673359,-0.00069589,0.00052589,0.000260992,0.000579307,-0.000749307,1.36892,0.00755356,1282,619,0.194851,0.0786313,34.3238,-3.0853,34.0911,-3.15967
11.0635,31.1924,-3.292,0.0215206,-0.00536743,-0.00946051,-0.000712421,0.00052989,0.00028803,0.000593421,-0.000775952,1.3537,0.00773137,1289,619,0.189535,0.0741458,34.7486,-3.316,34.5098,-3.37646
11.7595,31.2081,-3.30827,0.0210752,-0.00478887,-0.0100158,-0.000750321,0.000535656,0.00030679,0.000605096,-0.000819761,1.3482,0.00759307,1296,619,0.182989,0.0709556,35.1656,-3.5282,34.9311,-3.58062
12.4637,31.2275,-3.34982,0.0190126,-0.00475739,-0.00581109,-0.000801298,0.000539537,0.000307201,0.000606569,-0.00086833,1.35596,0.0069141,1303,619,0.174577,0.0671366,35.6749,-3.76414,35.4668,-3.81146
13.1704,31.2494,-3.39687,0.0177041,-0.00426306,-0.00385541,-0.00083268,0.000525704,0.000302807,0.000590147,-0.000897123,1.3611,0.0066034,1310,619,0.167104,0.0580636,36.226,-4.04272,36.0337,-4.08473
13.8774,31.2725,-3.44296,0.0168397,-0.00346436,-0.00358413,-0.00084936,0.000500871,0.000300469,0.000564716,-0.000913205,1.36143,0.00665635,1317,619,0.159008,0.0480905,36.7876,-4.35059,36.6048,-4.38506
14.5733,31.2906,-3.45019,0.0156762,-0.00275365,-0.00355185,-0.000869147,0.000463459,0.000285874,0.000522196,-0.000927885,1.36815,0.00699532,1324,619,0.147141,0.0419544,37.1909,-4.6286,37.0207,-4.65394
15.2706,31.3087,-3.45989,0.0151794,-0.00284185,-0.00237693,-0.000892671,0.000418735,0.000267612,0.000471243,-0.000945179,1.37705,0.0071997,1331,619,0.145562,0.0430724,37.6189,-4.89465,37.455,-4.91847
15.9728,31.3297,-3.4839,0.014779,-0.00341049,-0.00247422,-0.000886089,0.000365118,0.000261701,0.00041765,-0.000938621,1.3727,0.00723425,1338,619,0.141035,0.0512077,38.1174,-5.18447,37.9578,-5.21238
16.678,31.351,-3.51504,0.0142574,-0.00350741,-0.00182611,-0.000823248,0.000296588,0.000284276,0.00036462,-0.00089128,1.3359,0.0070486,1345,619,0.137652,0.0511876,38.6521,-5.47185,38.4986,-5.50049
17.3822,31.3714,-3.54111,0.0132788,-0.00259564,-0.0026324,-0.000724939,0.00022439,0.000331751,0.000328832,-0.000829381,1.2658,0.00667585,1352,619,0.125162,0.0404138,39.17,-5.75675,39.0262,-5.77829
18.0886,31.3915,-3.57222,0.0125551,-0.00170625,-0.000814366,-0.000629381,0.000158724,0.000373298,0.000307468,-0.000778126,1.19162,0.00664315,1359,619,0.123438,0.0287097,39.7177,-6.02765,39.5831,-6.03855
18.8006,31.4144,-3.6188,0.0123494,-0.000617398,-0.000103625,-0.000553037,0.000109114,0.000397985,0.000295729,-0.000739652,1.13234,0.00667696,1366,619,0.123468,0.0162113,40.3451,-6.32781,40.2135,-6.32679
19.5137,31.4363,-3.66671,0.011712,-0.000369989,0.00176805,-0.00048078,6.67612e-05,0.000413672,0.00028905,-0.000703068,1.07771,0.00669881,1373,619,0.122861,0.012301,40.9809,-6.59735,40.8576,-6.59138
20.2249,31.4574,-3.70631,0.0110685,7.58987e-05,0.00172397,-0.000418094,2.84929e-05,0.000423633,0.000284078,-0.000673679,1.02794,0.00647225,1380,619,0.116118,0.0105366,41.5913,-6.86731,41.4749,-6.85376
20.936,31.4796,-3.74354,0.0107125,0.000772421,-0.000736534,-0.000366571,3.04177e-06,0.00042618,0.00028276,-0.000646289,0.989979,0.00623184,1387,619,0.104603,0.00616156,42.2052,-7.16064,42.0905,-7.14139
21.648,31.5023,-3.78103,0.0114627,0.00175023,-0.00547517,-0.000323122,-1.02418e-05,0.000404395,0.000266918,-0.000600282,0.969957,0.00614264,1394,619,0.0967867,0.00183507,42.842,-7.46688,42.7156,-7.44052
22.359,31.5225,-3.8133,0.0120004,0.00218489,-0.00920538,-0.000288018,-1.1305e-05,0.000351796,0.000228364,-0.000527687,0.972751,0.00650986,1401,619,0.0899958,0.00101281,43.4617,-7.72231,43.3267,-7.69477
23.0681,31.5405,-3.83801,0.0117619,0.0021334,-0.00984895,-0.000269833,-5.06e-06,0.000282401,0.000174445,-0.000449338,1.00458,0.00714035,1408,619,0.0853396,0.00118955,44.047,-7.94399,43.9141,-7.91854
23.7788,31.5599,-3.86521,0.0112251,0.00186308,-0.00772001,-0.000279218,5.12964e-06,0.000206736,0.00011386,-0.000387949,1.08661,0.00750811,1415,619,0.0866662,0.00129,44.6458,-8.18936,44.5203,-8.16544
24.492,31.5811,-3.89793,0.0108699,0.0020173,-0.0060554,-0.000308502,2.22032e-05,0.000135697,7.07554e-05,-0.000357054,1.22719,0.00757887,1422,619,0.0884083,-0.00580766,45.2785,-8.46082,45.1581,-8.43747
25.204,31.6022,-3.92473,0.0106466,0.00242369,-0.00263388,-0.000343159,4.65881e-05,8.4316e-05,6.40466e-05,-0.000360618,1.36662,0.00769733,1429,619,0.0971771,-0.0146794,45.8946,-8.74754,45.7792,-8.71795
25.9118,31.6186,-3.9371,0.0105711,0.00319011,-0.000254473,-0.000376748,9.51229e-05,6.27297e-05,0.00010332,-0.000384944,1.44086,0.00809421,1436,619,0.103997,-0.0219615,46.4604,-8.97137,46.3476,-8.92846
26.6195,31.634,-3.94709,0.0109222,0.00393261,-0.00156872,-0.000424066,0.000146887,6.06257e-05,0.000153253,-0.000430432,1.46617,0.00875235,1443,619,0.102935,-0.0229018,47.0315,-9.17484,46.914,-9.11992
27.3338,31.6523,-3.97493,0.0106875,0.00396325,-0.00151137,-0.000485187,0.000199161,7.7562e-05,0.000207841,-0.000493868,1.45934,0.00851512,1450,619,0.100627,-0.0212175,47.679,-9.39641,47.5641,-9.3391
28.0517,31.6732,-4.01135,0.0105217,0.00386031,-0.000802916,-0.000542146,0.000238603,0.000116837,0.000255713,-0.000559256,1.42539,0.00809564,1457,619,0.101207,-0.0208826,48.3714,-9.6494,48.2589,-9.59258
28.7738,31.6983,-4.05807,0.0101835,0.00364914,0.00122715,-0.00057921,0.000270596,0.00017852,0.000306575,-0.000615189,1.37192,0.00759973,1464,619,0.104557,-0.0240838,49.1134,-9.96701,49.0056,-9.91388
29.4972,31.7245,-4.10591,0.00934697,0.00352352,0.00339549,-0.000589479,0.000297978,0.00025529,0.000366176,-0.000657676,1.30976,0.00758414,1471,619,0.103465,-0.0273185,49.8631,-10.3065,49.7656,-10.255
30.2192,31.7492,-4.14764,0.00809225,0.00383034,0.00442892,-0.000583314,0.000323408,0.000333169,0.000432664,-0.00069257,1.25392,0.0076624,1478,619,0.0944108,-0.0298311,50.5914,-10.634,50.508,-10.5764
30.9376,31.7716,-4.1766,0.00721645,0.00443365,0.00294645,-0.000575868,0.000349059,0.000390371,0.000491791,-0.0007186,1.22026,0.00765053,1485,619,0.0806702,-0.0315129,51.2797,-10.9371,51.2047,-10.8712
31.6577,31.7926,-4.20857,0.00686108,0.00508916,-0.000821175,-0.000578821,0.000377984,0.000406861,0.000527599,-0.000728435,1.21842,0.00751422,1492,619,0.0644177,-0.034574,51.9958,-11.2025,51.9224,-11.1331
32.3835,31.8145,-4.25536,0.00606525,0.00546859,-0.00172483,-0.000563471,0.000401863,0.000402483,0.000547654,-0.000709263,1.22327,0.00761469,1499,619,0.0534903,-0.0408413,52.7764,-11.4531,52.711,-11.3836
33.1185,31.8406,-4.32616,0.00503333,0.00584839,-0.000903769,-0.000499318,0.000407161,0.0004053,0.000561947,-0.000654103,1.20599,0.00772454,1506,619,0.0460598,-0.0480922,53.6634,-11.7445,53.6095,-11.6724
33.8484,31.8662,-4.3797,0.00453838,0.00590825,6.09306e-05,-0.000416205,0.000404279,0.000408369,0.000572884,-0.00058481,1.17924,0.00783708,1513,619,0.0444774,-0.053188,54.4918,-12.0536,54.4437,-11.9834
34.577,31.8915,-4.42707,0.00458389,0.00573489,0.000194095,-0.000355679,0.00041635,0.000389468,0.00057869,-0.000518018,1.17587,0.00831601,1520,619,0.0454988,-0.0590623,55.3088,-12.3616,55.2601,-12.3006
35.313,31.9152,-4.4937,0.00512288,0.006275,-0.00169095,-0.000324163,0.000446764,0.000350957,0.0005826,-0.000459998,1.20151,0.00876755,1527,619,0.044332,-0.0657468,56.2215,-12.608,56.1661,-12.5459
36.0501,31.9358,-4.56129,0.00583632,0.00732642,-0.00525134,-0.000299501,0.00046946,0.000321834,0.000586381,-0.000416421,1.22233,0.00889843,1534,619,0.0389653,-0.0722851,57.1489,-12.7926,57.0842,-12.7219
36.771,31.9453,-4.58099,0.00581436,0.00788648,-0.00533857,-0.000278547,0.000462387,0.000310247,0.000575137,-0.000391297,1.22221,0.00894861,1541,619,0.0381847,-0.0723151,57.8721,-12.8442,57.8078,-12.7621
37.4923,31.9559,-4.59954,0.00453358,0.00756532,0.00025417,-0.000268151,0.000444801,0.000312409,0.000562323,-0.000385674,1.21099,0.0092069,1548,619,0.044767,-0.0693256,58.5829,-12.915,58.535,-12.8261
38.2197,31.9768,-4.63284,0.00474198,0.00797052,0.00263233,-0.000269321,0.000422551,0.000312342,0.000542693,-0.000389463,1.20359,0.00970891,1555,619,0.0549597,-0.0741639,59.3828,-13.1712,59.3337,-13.0742
38.9651,32.012,-4.71343,0.00550411,0.00900253,0.000885923,-0.00028026,0.000389369,0.000317505,0.000515976,-0.000406867,1.19136,0.0103022,1562,619,0.056172,-0.0792127,60.3996,-13.635,60.3417,-13.5251
39.7054,32.0403,-4.77796,0.00470102,0.0089046,-0.000224745,-0.000272451,0.000315461,0.00033677,0.000468523,-0.000425512,1.14421,0.0103977,1569,619,0.044311,-0.0728434,61.3395,-13.9766,61.2898,-13.8644
40.4507,32.0633,-4.8543,0.00324677,0.00837558,0.00301804,-0.000242998,0.000202317,0.000347833,0.000392653,-0.000433335,1.0701,0.0100942,1576,619,0.0414328,-0.0694296,62.3285,-14.1794,62.2956,-14.0687
41.193,32.0855,-4.91974,0.00178593,0.00810935,0.00493048,-0.000212501,7.32913e-05,0.000332873,0.000292643,-0.000431853,0.988144,0.00998959,1583,619,0.0339451,-0.069181,63.2805,-14.3871,63.2639,-14.2778
41.9303,32.1109,-4.96869,0.00286444,0.00924678,-0.000143948,-0.000186977,-3.4812e-05,0.000306773,0.000205173,-0.000426961,0.90695,0.0105103,1590,619,0.0266298,-0.0806842,64.2014,-14.6951,64.1713,-14.5833
42.6682,32.138,-5.01706,0.00398832,0.0100164,-0.00517574,-0.000164727,-0.000127109,0.00027412,0.000128846,-0.000420682,0.819653,0.011124,1597,619,0.0197,-0.0845378,65.1287,-15.0374,65.085,-14.923
43.4014,32.1662,-5.0498,0.00417379,0.0102726,-0.00586201,-0.000110597,-0.000225795,0.000246469,8.49136e-05,-0.000421306,0.670609,0.0112693,1604,619,0.0189399,-0.086123,65.987,-15.431,65.9412,-15.3143
44.1378,32.1943,-5.08939,0.00360285,0.0100817,-0.00354705,-4.32434e-05,-0.000339547,0.000197637,5.56056e-05,-0.000438396,0.463771,0.0110339,1611,619,0.0215507,-0.0870235,66.8738,-15.8077,66.8349,-15.6914
44.8896,32.2278,-5.16851,0.00322389,0.010891,-0.0048477,4.04239e-05,-0.00046911,0.000138791,7.57762e-05,-0.000504462,0.249412,0.0103797,1618,619,0.0131227,-0.0946576,67.9396,-16.2225,67.9045,-16.0994
45.6427,32.2653,-5.24801,0.0042625,0.0117213,-0.00880533,0.000138506,-0.000558765,9.71318e-05,0.000151784,-0.000572043,0.135857,0.00969863,1625,619,0.00880376,-0.0967105,69.0316,-16.7207,68.9846,-16.5902
46.3722,32.2944,-5.26194,0.00526017,0.0119269,-0.0105072,0.000249466,-0.000658593,7.01767e-05,0.000254857,-0.000663984,0.0766753,0.00901471,1632,619,0.0120761,-0.0927294,69.8536,-17.1674,69.7956,-17.0322
47.096,32.3139,-5.25927,0.00482807,0.0109249,-0.00594426,0.000348923,-0.00075933,4.86755e-05,0.000351057,-0.000761463,0.0438085,0.00878557,1639,619,0.0243019,-0.0903411,70.5964,-17.4339,70.5441,-17.3084
47.8333,32.3277,-5.29118,0.00262048,0.0105422,0.00289478,0.000464689,-0.000885605,5.63004e-05,0.000467033,-0.000887949,0.0415987,0.00895685,1646,619,0.0348973,-0.0965794,71.4729,-17.5286,71.4463,-17.4002
48.6015,32.3485,-5.40335,0.00179348,0.0116691,0.00498008,0.000641454,-0.00106544,0.000116278,0.000649339,-0.00107332,0.0677055,0.00975268,1653,619,0.0344,-0.109006,72.7137,-17.6218,72.6964,-17.4783
49.3766,32.3748,-5.53046,0.00318569,0.0124673,0.000986862,0.000888399,-0.00133582,0.000210463,0.000908138,-0.00135556,0.0935173,0.0102738,1660,619,0.0333672,-0.11807,74.0516,-17.7845,74.0187,-17.6411
50.1365,32.4011,-5.61448,0.00484807,0.0122343,-0.00332877,0.00122653,-0.00173686,0.000347051,0.00126663,-0.00177696,0.115039,0.0105006,1667,619,0.0337061,-0.116705,75.2193,-18.0178,75.1676,-17.8863
-45.2571,29.3023,-3.24384,0.0996576,-0.0158522,-0.000580593,-0.00147236,-0.00164356,0.000732066,-0.00082091,-0.00229502,0.727198,0.0187914,701,626,1.0665,0.234878,33.1526,17.1919,32.1271,17.0829
-44.6055,29.3146,-3.23731,0.100253,-0.0186579,0.0149429,-0.00138512,-0.00136615,0.000678461,-0.000697108,-0.00205416,0.792385,0.0177137,708,626,1.10163,0.26516,32.8186,16.9578,31.8209,16.8482
-43.9531,29.3255,-3.23402,0.0944843,-0.0133475,-0.00390246,-0.00139447,-0.00102056,0.000643246,-0.00053765,-0.00187738,0.926827,0.0164984,715,626,1.00396,0.187893,32.5161,16.7604,31.535,16.6511
-43.2994,29.3336,-3.23602,0.0951959,-0.0138347,-0.00806076,-0.00143475,-0.000644412,0.000613152,-0.000310119,-0.00176904,1.07164,0.0152486,722,626,1.00304,0.18637,32.2759,16.654,31.2777,16.5247
-42.6427,29.3463,-3.25192,0.095586,-0.0152308,-0.00665519,-0.00145323,-0.000286781,0.000574155,-5.15885e-05,-0.00168842,1.18201,0.0154756,729,626,1.00914,0.20352,32.0827,16.4634,31.0834,16.3241
-41.9907,29.3604,-3.2398,0.0954647,-0.0164445,-0.00330101,-0.00145132,1.71018e-05,0.000516777,0.000180735,-0.00161495,1.26414,0.0157678,736,626,1.01368,0.217958,31.7738,16.1881,30.7826,16.0436
-41.3377,29.3741,-3.23147,0.0947792,-0.0182482,0.00619826,-0.00143125,0.000265154,0.000433022,0.000369293,-0.00153539,1.33478,0.01595,743,626,1.02436,0.237062,31.4685,15.9246,30.5044,15.7785
-40.6854,29.3867,-3.21756,0.0932807,-0.017579,0.0129464,-0.00138416,0.000487599,0.00032075,0.000541038,-0.0014376,1.40571,0.016589,750,626,1.02143,0.219326,31.1456,15.6628,30.2106,15.5255
