 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.7752,15.1828,0.994907,0.224234,0.159468,-0.170605,-0.000311619,-0.00570627,-0.0023695,0.000581334,-0.00659923,-0.360394,0.00811653,1401,787,1.70796,-1.56235,25.4608,-5.82834,22.9037,-4.20962
21.4708,15.1928,0.986847,0.223878,0.161039,-0.16448,-0.000357234,-0.00559261,-0.00235585,0.000546773,-0.00649662,-0.366401,0.00855386,1408,787,1.72024,-1.58814,25.9607,-5.98433,23.4147,-4.35077
22.1691,15.2033,0.972182,0.222599,0.162833,-0.15912,-0.0003851,-0.00548955,-0.00235162,0.00053312,-0.00640777,-0.372257,0.00897928,1415,787,1.72083,-1.61629,26.488,-6.14537,23.9624,-4.49539
22.8709,15.216,0.948858,0.222305,0.165112,-0.157406,-0.000399043,-0.00539795,-0.00236163,0.000540192,-0.00633719,-0.378527,0.00920011,1422,787,1.71946,-1.64616,27.0747,-6.34415,24.5557,-4.67389
23.5748,15.2296,0.921217,0.222463,0.167038,-0.155984,-0.000423,-0.0053113,-0.00240495,0.000561791,-0.00629609,-0.388657,0.0091725,1429,787,1.72171,-1.67176,27.6934,-6.55377,25.1759,-4.8669
24.2775,15.2429,0.899143,0.22245,0.168365,-0.152347,-0.000472601,-0.00522422,-0.00249144,0.000594223,-0.00629105,-0.404575,0.00938662,1436,787,1.72958,-1.68817,28.293,-6.76116,25.7805,-5.05862
24.979,15.2541,0.883067,0.222776,0.170053,-0.152569,-0.000555971,-0.00513413,-0.00260394,0.000621994,-0.00631209,-0.42483,0.0092046,1443,787,1.72798,-1.69515,28.8815,-6.9451,26.3675,-5.21475
25.6799,15.2658,0.870356,0.222447,0.17129,-0.153032,-0.000677818,-0.00503756,-0.00273595,0.000640495,-0.00635587,-0.44902,0.00856925,1450,787,1.71899,-1.69511,29.4571,-7.13832,26.9484,-5.38311
26.3845,15.2778,0.84869,0.222246,0.173156,-0.153653,-0.000856936,-0.00492012,-0.00289035,0.000644388,-0.00642145,-0.479067,0.00797042,1457,787,1.71072,-1.70425,30.0808,-7.33256,27.5762,-5.54844
27.0872,15.2901,0.834558,0.221878,0.173651,-0.154299,-0.00109365,-0.00477563,-0.00306094,0.000637274,-0.00650655,-0.514657,0.00813651,1464,787,1.70099,-1.71658,30.6791,-7.50794,28.18,-5.72691
27.7871,15.3008,0.830851,0.221416,0.173529,-0.153888,-0.00137985,-0.0046011,-0.00323442,0.00062277,-0.00660373,-0.554389,0.00836353,1471,787,1.69378,-1.71263,31.2388,-7.66664,28.747,-5.88446
28.4904,15.3116,0.818897,0.220398,0.172808,-0.151304,-0.00169941,-0.00440366,-0.00339136,0.00059943,-0.0067025,-0.595707,0.00863057,1478,787,1.68837,-1.70373,31.835,-7.81122,29.358,-6.03304
29.1964,15.3236,0.801052,0.218769,0.171086,-0.144942,-0.00203446,-0.00417813,-0.00352492,0.000577986,-0.00679057,-0.637804,0.00844166,1485,787,1.68989,-1.69552,32.4561,-7.9577,30.0028,-6.20072
29.8965,15.3344,0.802309,0.217542,0.169815,-0.140871,-0.0023816,-0.00392601,-0.00364011,0.000567312,-0.00687492,-0.680879,0.00883951,1492,787,1.68788,-1.69269,33.0093,-8.10347,30.5735,-6.36607
30.5943,15.3456,0.812129,0.216988,0.169429,-0.141648,-0.0027106,-0.00365399,-0.00372514,0.000572592,-0.00693719,-0.722421,0.00949356,1499,787,1.67612,-1.6956,33.5442,-8.2735,31.1156,-6.54849
31.3018,15.3579,0.795643,0.215536,0.167823,-0.142105,-0.0029997,-0.00337217,-0.00376731,0.000585973,-0.00695785,-0.760701,0.0110149,1506,787,1.6562,-1.66821,34.1909,-8.43929,31.7797,-6.72265
32.0084,15.3719,0.783666,0.211495,0.164735,-0.140196,-0.00324409,-0.00308995,-0.00376089,0.000594657,-0.0069287,-0.795642,0.0111256,1513,787,1.61887,-1.63762,34.7973,-8.61826,32.4329,-6.93491
32.7195,15.3859,0.760791,0.207445,0.161933,-0.135862,-0.0034416,-0.00281556,-0.00371755,0.00060212,-0.00685928,-0.8274,0.0113881,1520,787,1.58984,-1.60629,35.4578,-8.79628,33.1415,-7.13654
33.4194,15.3977,0.771972,0.203647,0.160472,-0.133413,-0.00358055,-0.00255249,-0.00364945,0.000618957,-0.006752,-0.855364,0.0104765,1527,787,1.55706,-1.5904,35.9834,-8.97824,33.7113,-7.33102
34.1267,15.4076,0.763604,0.200671,0.160206,-0.132614,-0.0036546,-0.00230948,-0.003556,0.000637005,-0.00660109,-0.878861,0.0100692,1534,787,1.52667,-1.58212,36.6115,-9.11195,34.3739,-7.46162
34.8415,15.4188,0.73583,0.198252,0.158739,-0.131545,-0.0036855,-0.00208411,-0.00344614,0.000653126,-0.00642274,-0.899545,0.0103575,1541,787,1.50279,-1.56031,37.3378,-9.23738,35.1289,-7.59601
35.5678,15.4348,0.677758,0.196323,0.156164,-0.129499,-0.00367888,-0.0018715,-0.00332715,0.000672505,-0.00622288,-0.918005,0.0104872,1548,787,1.48721,-1.52923,38.2086,-9.40982,36.0237,-7.79071
36.288,15.4485,0.638983,0.194642,0.153677,-0.125813,-0.00363044,-0.00167156,-0.00320039,0.000695908,-0.0059979,-0.933891,0.00986858,1555,787,1.48011,-1.50713,39.0064,-9.55418,36.8434,-7.96204
37.0013,15.4597,0.621715,0.191948,0.152091,-0.120893,-0.0035467,-0.00149064,-0.0030736,0.00072229,-0.00575964,-0.946786,0.00944478,1562,787,1.46752,-1.49688,39.7083,-9.6825,37.5785,-8.10816
37.7101,15.4698,0.618992,0.189187,0.150849,-0.117039,-0.00344262,-0.00132617,-0.00295568,0.000755011,-0.0055238,-0.957304,0.00897774,1569,787,1.45074,-1.49328,40.3557,-9.80302,38.2591,-8.24686
38.4182,15.4816,0.620404,0.186336,0.149032,-0.11267,-0.00334411,-0.00117171,-0.00285396,0.000795766,-0.00531159,-0.967232,0.00865359,1576,787,1.435,-1.47812,40.9926,-9.96437,38.9303,-8.42664
39.1267,15.4933,0.622104,0.183144,0.147435,-0.107674,-0.00326143,-0.00102724,-0.00276471,0.000837527,-0.0051262,-0.977397,0.00966765,1583,787,1.41819,-1.4587,41.6329,-10.1332,39.6088,-8.60434
39.8427,15.5056,0.605131,0.180274,0.146028,-0.102002,-0.00318626,-0.000903574,-0.00266949,0.000858331,-0.00494817,-0.987413,0.0103803,1590,787,1.40705,-1.44056,42.3658,-10.2942,40.3766,-8.77076
40.5551,15.517,0.600255,0.177541,0.144652,-0.0951506,-0.00310636,-0.000798744,-0.00256822,0.000862943,-0.00476805,-0.996519,0.010235,1597,787,1.40175,-1.42506,43.0561,-10.4498,41.1005,-8.93224
41.2702,15.528,0.589519,0.175806,0.143205,-0.0902934,-0.00301931,-0.000711026,-0.00247401,0.000864806,-0.00459515,-1.00365,0.00995423,1604,787,1.39931,-1.41063,43.7919,-10.585,41.8583,-9.07831
41.9812,15.5379,0.591789,0.173807,0.141367,-0.0845645,-0.0029385,-0.000639983,-0.00238615,0.000859251,-0.00443774,-1.00982,0.0105501,1611,787,1.39779,-1.40316,44.4769,-10.6999,42.5682,-9.21778
42.6988,15.5521,0.578179,0.172051,0.139362,-0.0835164,-0.00288135,-0.000585026,-0.00230237,0.000839589,-0.00430596,-1.0167,0.0111773,1618,787,1.38176,-1.38675,45.2439,-10.8814,43.3557,-9.42461
43.4165,15.5661,0.56637,0.17137,0.137467,-0.0860175,-0.00283681,-0.000548695,-0.00221335,0.000798786,-0.00418429,-1.02393,0.0122262,1625,787,1.36337,-1.36456,46.0245,-11.0662,44.1439,-9.63125
44.1341,15.5799,0.556647,0.169379,0.134445,-0.0833862,-0.00281052,-0.000530048,-0.00211448,0.000732039,-0.00407261,-1.03268,0.0122468,1632,787,1.35083,-1.33233,46.7887,-11.2385,44.9316,-9.83284
44.85,15.5914,0.553342,0.167885,0.133185,-0.0800361,-0.00280042,-0.000524851,-0.00200739,0.000644782,-0.00397006,-1.04322,0.0121074,1639,787,1.34583,-1.31737,47.5387,-11.3948,45.6999,-9.99741
45.5713,15.6025,0.537489,0.165139,0.133307,-0.0744185,-0.00281088,-0.000529171,-0.0018952,0.000542064,-0.00388211,-1.05633,0.0117802,1646,787,1.33694,-1.32021,48.3374,-11.5385,46.5312,-10.1348
46.3032,15.6152,0.495415,0.163104,0.133177,-0.0696952,-0.00285194,-0.000531046,-0.00177803,0.00043172,-0.0038147,-1.07452,0.0108903,1653,787,1.33181,-1.31891,49.2666,-11.6802,47.4849,-10.2729
47.0394,15.6288,0.444228,0.161667,0.132191,-0.066952,-0.00291594,-0.000516066,-0.0016476,0.000322243,-0.00375425,-1.10013,0.00976347,1660,787,1.32538,-1.30878,50.251,-11.8188,48.4868,-10.4196
47.7804,15.6443,0.38246,0.160448,0.131187,-0.0648267,-0.00298461,-0.000473826,-0.00152066,0.00024269,-0.00370113,-1.13046,0.00902988,1667,787,1.31884,-1.29815,51.2927,-11.9796,49.5433,-10.5893
-46.4016,13.6494,-0.104919,-0.344719,0.0460033,-0.426082,0.0183441,-0.00993006,-0.00592592,0.0195359,-0.0111218,-0.198463,0.0164689,694,794,-4.53242,-0.308046,17.1849,11.7701,19.786,11.962
-45.7676,13.6536,-0.0311198,-0.334878,0.0387903,-0.423231,0.019311,-0.00960111,-0.00580239,0.020432,-0.0107221,-0.190848,0.0173826,701,794,-4.42566,-0.219606,16.676,11.6779,19.1894,11.8063
-45.1325,13.6586,0.0375328,-0.327496,0.033756,-0.426032,0.0199507,-0.00924327,-0.00570539,0.021026,-0.0103187,-0.186302,0.0183788,708,794,-4.35599,-0.167027,16.1825,11.5695,18.6204,11.6385
-44.4943,13.6662,0.089915,-0.319083,0.0289111,-0.424936,0.0203464,-0.00889342,-0.00562139,0.0213898,-0.0099369,-0.183538,0.018778,715,794,-4.2676,-0.123566,15.7641,11.4255,18.1245,11.4342
-43.8496,13.6735,0.107132,-0.306122,0.0221671,-0.406799,0.0205162,-0.00857446,-0.0055294,0.0215318,-0.00959001,-0.181639,0.0191011,722,794,-4.09684,-0.0636684,15.506,11.3351,17.7796,11.2793
-43.2072,13.6801,0.139332,-0.288506,0.0125917,-0.374823,0.0204583,-0.00828436,-0.00541781,0.0214456,-0.00927167,-0.180256,0.0185377,729,794,-3.84863,0.0245052,15.2117,11.2579,17.3802,11.1211
-42.5643,13.6845,0.169598,-0.271901,0.00179687,-0.349487,0.0202027,-0.00802585,-0.00529979,0.0211649,-0.00898806,-0.179601,0.016936,736,794,-3.62375,0.138916,14.9374,11.2412,16.9958,11.0159
-41.9253,13.6886,0.223105,-0.259048,-0.00452203,-0.337972,0.0198243,-0.00779953,-0.0051846,0.0207653,-0.00874055,-0.179548,0.0157619,743,794,-3.46609,0.197093,14.567,11.1789,16.523,10.8886
-41.2821,13.6949,0.254576,-0.246618,-0.011649,-0.326945,0.0194806,-0.00759783,-0.00506632,0.0203974,-0.00851468,-0.179033,0.0157362,750,794,-3.31381,0.285289,14.2907,11.0816,16.1475,10.739
-40.6374,13.7023,0.280489,-0.234981,-0.0186401,-0.317638,0.0190729,-0.00740746,-0.00494158,0.019965,-0.00829957,-0.178607,0.0158681,757,794,-3.17321,0.364182,14.0401,10.9757,15.8017,10.5722
-39.9945,13.7097,0.316883,-0.222075,-0.0251866,-0.311457,0.0186171,-0.00723642,-0.0048201,0.0194865,-0.00810584,-0.178454,0.0159838,764,794,-3.02516,0.438105,13.7738,10.8572,15.4199,10.3935
-39.3499,13.7168,0.346029,-0.21117,-0.0308224,-0.307075,0.0181096,-0.00708528,-0.00470415,0.0189593,-0.00793494,-0.178693,0.0154661,771,794,-2.90201,0.483345,13.5279,10.7666,15.0748,10.2309
-38.7039,13.7219,0.368929,-0.201383,-0.0362112,-0.300674,0.0175785,-0.00694569,-0.00459161,0.01841,-0.00777718,-0.179147,0.0153044,778,794,-2.78674,0.531147,13.299,10.7173,14.7627,10.1203
-38.0562,13.7237,0.38503,-0.193763,-0.0419566,-0.297222,0.0171055,-0.00680927,-0.00447783,0.0179164,-0.00762021,-0.179159,0.0159681,785,794,-2.70074,0.583331,13.0893,10.7547,14.4858,10.0897
-37.4096,13.7215,0.407938,-0.18529,-0.0518906,-0.292573,0.0167365,-0.00666632,-0.00438498,0.0175311,-0.00746095,-0.179271,0.0165472,792,794,-2.60327,0.688056,12.8653,10.9097,14.1881,10.1407
-36.7645,13.7275,0.440974,-0.174875,-0.0596332,-0.285633,0.0164435,-0.00650947,-0.00431603,0.0172283,-0.00729422,-0.179857,0.0160259,799,794,-2.48012,0.771589,12.6219,10.843,13.8553,9.99858
-36.1189,13.7389,0.472586,-0.161641,-0.0659484,-0.28022,0.0161748,-0.00633625,-0.0042518,0.0169511,-0.00711254,-0.180591,0.0153393,806,794,-2.3298,0.84062,12.4241,10.6457,13.5353,9.74
-35.4713,13.7563,0.496502,-0.15074,-0.0688017,-0.276445,0.0159246,-0.00614807,-0.00420618,0.016699,-0.00692243,-0.182063,0.0137073,813,794,-2.20785,0.87151,12.2443,10.2921,13.2539,9.35976
-34.8209,13.7673,0.507423,-0.14043,-0.0720278,-0.271302,0.0157033,-0.00593291,-0.00418126,0.0164833,-0.00671283,-0.184409,0.012149,820,794,-2.08928,0.906236,12.117,10.0981,13.0337,9.13681
-34.1704,13.7745,0.519318,-0.132154,-0.0761165,-0.263461,0.0155117,-0.00569649,-0.0041714,0.0163027,-0.00648746,-0.187392,0.011171,827,794,-1.98672,0.952697,11.9663,9.98975,12.8168,8.99587
-33.5189,13.7818,0.528168,-0.122939,-0.0816362,-0.256115,0.0153307,-0.00544854,-0.00415282,0.0161299,-0.00624775,-0.190127,0.0107155,834,794,-1.87508,1.01718,11.8466,9.89635,12.6198,8.85666
-32.8681,13.789,0.54278,-0.113378,-0.0864641,-0.249463,0.015102,-0.00518136,-0.00409755,0.0158985,-0.00597785,-0.191988,0.0102276,841,794,-1.76113,1.07151,11.7157,9.79375,12.4062,8.71194
-32.2172,13.7967,0.558339,-0.103672,-0.0907732,-0.24173,0.0147761,-0.00490808,-0.00401459,0.0155634,-0.00569536,-0.193649,0.00973424,848,794,-1.64314,1.11675,11.5877,9.6782,12.1958,8.55763
-31.5668,13.804,0.577585,-0.0947581,-0.0937273,-0.234515,0.0143472,-0.00462783,-0.00391751,0.0151242,-0.0054048,-0.195794,0.00930373,855,794,-1.53458,1.1421,11.4448,9.5571,11.9774,8.40632
-30.9172,13.8112,0.602718,-0.0862527,-0.0971322,-0.230522,0.0138419,-0.00434798,-0.00378801,0.0145992,-0.0051053,-0.197323,0.0102849,862,794,-1.4374,1.16438,11.2872,9.44788,11.7418,8.25007
-30.2677,13.8184,0.630008,-0.0792199,-0.10038,-0.229002,0.0132957,-0.00407613,-0.00361566,0.0140182,-0.00479862,-0.197225,0.011801,869,794,-1.36149,1.18834,11.1173,9.33572,11.5045,8.09315
-29.6172,13.8249,0.654273,-0.070754,-0.104065,-0.229938,0.0127173,-0.00381772,-0.00339119,0.0133857,-0.0044862,-0.194627,0.0128109,876,794,-1.27592,1.22434,10.9871,9.24151,11.287,7.95399
-28.9667,13.8329,0.679998,-0.0609363,-0.107382,-0.23095,0.0121087,-0.00357904,-0.00312106,0.0127069,-0.00417717,-0.189346,0.0148184,883,794,-1.17636,1.2689,10.8723,9.09728,11.0707,7.78138
-28.3159,13.8419,0.705645,-0.0492527,-0.108875,-0.225538,0.0114643,-0.00337296,-0.00281428,0.0119802,-0.00388883,-0.18129,0.0173659,890,794,-1.04241,1.29716,10.7724,8.90186,10.8619,7.58824
-27.6649,13.8511,0.732667,-0.0395652,-0.110594,-0.220755,0.0107854,-0.00320214,-0.00247753,0.0112113,-0.00362801,-0.170227,0.0180822,897,794,-0.931146,1.3265,10.6545,8.70484,10.6546,7.38893
-27.0113,13.8596,0.748836,-0.0330663,-0.11285,-0.219571,0.0101042,-0.00306054,-0.00211337,0.0104352,-0.00339148,-0.155334,0.0180461,904,794,-0.861995,1.35105,10.5627,8.55601,10.4999,7.21721
-26.3553,13.8658,0.755542,-0.0287289,-0.114502,-0.222958,0.00945722,-0.00293862,-0.00173131,0.00969449,-0.00317589,-0.136197,0.0165083,911,794,-0.826485,1.3701,10.5037,8.46767,10.392,7.10826
-25.7007,13.8706,0.770308,-0.0258679,-0.112548,-0.228108,0.00884669,-0.00282957,-0.00132971,0.00899621,-0.00297908,-0.111972,0.0145425,918,794,-0.810885,1.34845,10.4062,8.36733,10.2579,7.02215
-25.0493,13.8749,0.80141,-0.0205291,-0.109981,-0.225196,0.00828213,-0.00275027,-0.000905428,0.00835595,-0.00282408,-0.0813445,0.013131,925,794,-0.750215,1.32017,10.259,8.24064,10.0631,6.92569
-24.3996,13.8811,0.841829,-0.0165327,-0.106828,-0.224867,0.00777618,-0.00269994,-0.000470867,0.0077973,-0.00272106,-0.0448263,0.0107724,932,794,-0.709981,1.29403,10.0709,8.04891,9.83657,6.77598
-23.7476,13.8892,0.873623,-0.0112234,-0.103645,-0.224033,0.00733601,-0.00269076,-2.83305e-05,0.00733609,-0.00269084,-0.00282545,0.00872477,939,794,-0.654546,1.25893,9.93908,7.83559,9.65332,6.59678
-23.0904,13.8976,0.883396,-0.00612699,-0.100431,-0.226899,0.00699789,-0.00272912,0.000428214,0.00701671,-0.00274793,0.04391,0.0080854,946,794,-0.610181,1.21888,9.91116,7.65143,9.56948,6.43806
-22.4301,13.9061,0.881515,-0.00250277,-0.097599,-0.22865,0.00676016,-0.00281995,0.000927417,0.00684912,-0.00290891,0.0956233,0.0100676,953,794,-0.579002,1.19457,9.92169,7.47128,9.54183,6.29255
-21.7712,13.9155,0.887984,0.00107366,-0.0923196,-0.228254,0.00660558,-0.00298923,0.00147194,0.00682631,-0.00320996,0.148851,0.0100127,960,794,-0.543078,1.13038,9.90058,7.24505,9.48674,6.11608
-21.1146,13.9245,0.906069,0.00439184,-0.087372,-0.224554,0.00653707,-0.00325025,0.00202848,0.00694083,-0.003654,0.196477,0.0101509,967,794,-0.501934,1.07215,9.82987,7.01234,9.3905,5.93589
-20.4597,13.9323,0.933069,0.00772745,-0.0817485,-0.221073,0.00654317,-0.0036172,0.00258474,0.00716291,-0.00423694,0.235327,0.00941309,974,794,-0.461024,1.00067,9.73009,6.7935,9.26437,5.77041
-19.8033,13.939,0.955005,0.0106087,-0.0745713,-0.216341,0.00663665,-0.00409718,0.00312838,0.00748187,-0.00494239,0.263876,0.00967604,981,794,-0.421798,0.914326,9.65203,6.58668,9.16691,5.63717
-19.1466,13.9457,0.977399,0.0135431,-0.0671291,-0.212485,0.00682518,-0.00469346,0.00365197,0.00788544,-0.00575372,0.282557,0.00970851,988,794,-0.384152,0.831787,9.58167,6.36875,9.07498,5.50136
-18.4883,13.9536,0.994912,0.0172908,-0.0602782,-0.208113,0.0071039,-0.00539922,0.00414236,0.00835175,-0.00664707,0.292595,0.0101048,995,794,-0.336606,0.758691,9.54707,6.13525,9.01099,5.34734
-17.831,13.9605,1.01813,0.0213244,-0.050635,-0.20596,0.00746866,-0.0062025,0.00458433,0.00886359,-0.00759743,0.29538,0.00899164,1002,794,-0.291486,0.653332,9.503,5.89131,8.93056,5.20795
-17.1723,13.9692,1.03695,0.0261257,-0.0403689,-0.208609,0.00789236,-0.00709333,0.00495634,0.00938327,-0.00858425,0.2922,0.00831349,1009,794,-0.250332,0.541121,9.50103,5.61272,8.87603,5.03471
-16.5149,13.9772,1.06294,0.0311818,-0.0299764,-0.211327,0.00833777,-0.00805603,0.00524939,0.00987459,-0.00959285,0.284802,0.0079151,1016,794,-0.206829,0.42901,9.4793,5.33893,8.79894,4.86891
-15.8568,13.9853,1.08799,0.0367402,-0.0196175,-0.211897,0.00878056,-0.00907426,0.00546281,0.0103193,-0.010613,0.274567,0.00736755,1023,794,-0.152794,0.323512,9.47064,5.05618,8.73326,4.70268
-15.1978,13.9932,1.11044,0.042588,-0.00846337,-0.211347,0.00920441,-0.0101241,0.00558266,0.010701,-0.0116206,0.261916,0.00754987,1030,794,-0.0929034,0.205946,9.48174,4.77315,8.68602,4.54246
-14.5379,14.0015,1.13117,0.0488398,0.00313816,-0.209566,0.00960153,-0.0111825,0.00561037,0.0110193,-0.0126002,0.247518,0.00759946,1037,794,-0.0256703,0.0830703,9.51005,4.48091,8.6536,4.37873
-13.8775,14.0093,1.15119,0.0553202,0.014868,-0.208475,0.00995842,-0.0122313,0.00554825,0.0112684,-0.0135412,0.231854,0.00752238,1044,794,0.0421557,-0.0424089,9.5525,4.19944,8.63175,4.22505
-13.2159,14.0173,1.16823,0.0620383,0.0264627,-0.208935,0.0102645,-0.0132614,0.00540519,0.0114469,-0.0144439,0.215367,0.0073217,1051,794,0.108344,-0.162973,9.62003,3.9177,8.63,4.07126
-12.5528,14.0262,1.18067,0.0690038,0.0376495,-0.208677,0.0105361,-0.0142678,0.00519389,0.0115798,-0.0153115,0.198301,0.00698239,1058,794,0.178909,-0.281292,9.71612,3.62915,8.65525,3.90491
-11.8879,14.0349,1.18794,0.0756145,0.0492801,-0.206551,0.0107858,-0.0152466,0.00492777,0.0116874,-0.0161482,0.180956,0.00724675,1065,794,0.250614,-0.410575,9.83515,3.35175,8.70998,3.75047
-11.2199,14.0444,1.18444,0.0826307,0.0612237,-0.204821,0.0110152,-0.0161903,0.00461439,0.0117766,-0.0169517,0.163522,0.00806922,1072,794,0.325493,-0.544916,10.0123,3.06655,8.81787,3.58933
-10.5514,14.0544,1.18109,0.0903184,0.0718944,-0.202964,0.0112142,-0.0170872,0.0042591,0.0118413,-0.0177143,0.146178,0.0085636,1079,794,0.40763,-0.661918,10.2035,2.78412,8.93283,3.42092
-9.88437,14.064,1.18552,0.0981878,0.0826108,-0.202773,0.0113756,-0.017931,0.00385802,0.011875,-0.0184303,0.128722,0.0084742,1086,794,0.487136,-0.776642,10.3741,2.49678,9.02266,3.24887
-9.21665,14.0743,1.18896,0.10531,0.0931672,-0.201138,0.0115005,-0.0187069,0.003406,0.0118798,-0.0190862,0.110899,0.00782002,1093,794,0.562584,-0.890604,10.5466,2.19999,9.12436,3.06643
-8.54874,14.0835,1.19344,0.112563,0.102174,-0.197601,0.0115886,-0.0194052,0.00290809,0.0118591,-0.0196757,0.0927493,0.00714352,1100,794,0.644397,-0.985041,10.7211,1.93413,9.22942,2.90338
-7.88134,14.0919,1.20168,0.120607,0.110631,-0.197387,0.0116473,-0.020018,0.00236262,0.0118226,-0.0201933,0.0740657,0.0071134,1107,794,0.725519,-1.07616,10.9008,1.69732,9.32628,2.75678
-7.21533,14.0999,1.21701,0.129772,0.117047,-0.199377,0.0116768,-0.0205288,0.00177394,0.0117743,-0.0206262,0.0548604,0.00781557,1114,794,0.812208,-1.14216,11.0736,1.48007,9.40087,2.60827
-6.54868,14.1082,1.23162,0.138395,0.122503,-0.201952,0.0116695,-0.0209257,0.00115297,0.0117102,-0.0209664,0.0353136,0.00783978,1121,794,0.89145,-1.19783,11.2521,1.26881,9.48622,2.45471
-5.88156,14.1166,1.24613,0.146913,0.127817,-0.203816,0.0116073,-0.0211932,0.000505957,0.0116151,-0.021201,0.0154204,0.00804585,1128,794,0.971323,-1.24994,11.4366,1.05527,9.57972,2.30023
-5.21209,14.1258,1.2535,0.154374,0.133425,-0.207695,0.0114718,-0.0213278,-0.000162358,0.0114726,-0.0213286,-0.00494984,0.00817376,1135,794,1.03444,-1.30619,11.6508,0.835644,9.71129,2.13944
-4.53976,14.1355,1.25194,0.161709,0.139386,-0.206642,0.0112639,-0.0213284,-0.000844446,0.0112858,-0.0213503,-0.0258862,0.00834053,1142,794,1.10972,-1.37008,11.9022,0.608049,9.88851,1.97642
-3.86652,14.1456,1.24883,0.168809,0.144777,-0.203113,0.010977,-0.021193,-0.00153027,0.0110496,-0.0212657,-0.0474255,0.00837607,1149,794,1.18933,-1.4267,12.1622,0.377798,10.0801,1.80872
-3.19296,14.1562,1.24647,0.176158,0.148262,-0.197593,0.0105988,-0.0209203,-0.00221037,0.010753,-0.0210745,-0.0696735,0.00837831,1156,794,1.27715,-1.46838,12.4269,0.158666,10.2764,1.62844
-2.52023,14.1658,1.24901,0.183274,0.150361,-0.195703,0.0101195,-0.020519,-0.00286191,0.0103846,-0.020784,-0.0923443,0.00819534,1163,794,1.35228,-1.48498,12.6814,-0.034935,10.4598,1.46471
-1.84621,14.1754,1.24864,0.190449,0.151539,-0.196115,0.00953965,-0.0199999,-0.00346703,0.00994112,-0.0204013,-0.115282,0.0079877,1170,794,1.42148,-1.49403,12.9598,-0.209948,10.6633,1.30447
-1.17293,14.1842,1.2528,0.197717,0.152126,-0.196912,0.00887389,-0.0193823,-0.00401229,0.00943257,-0.019941,-0.138354,0.00796168,1177,794,1.49045,-1.49747,13.2286,-0.363952,10.8555,1.15776
-0.500057,14.192,1.2602,0.204418,0.152586,-0.197101,0.00813575,-0.0186849,-0.00449756,0.00886985,-0.019419,-0.161796,0.00841607,1184,794,1.55516,-1.5001,13.4843,-0.5016,11.0417,1.02623
0.173026,14.1999,1.26862,0.210253,0.152589,-0.196162,0.00734366,-0.017927,-0.00491666,0.00826654,-0.0188499,-0.185546,0.00852217,1191,794,1.61407,-1.50117,13.7332,-0.632202,11.2315,0.894928
0.847676,14.2088,1.27321,0.214062,0.152116,-0.194982,0.00651803,-0.01713,-0.00525494,0.00763317,-0.0182451,-0.209106,0.00842965,1198,794,1.65272,-1.50472,13.9843,-0.769713,11.4455,0.744395
1.52588,14.22,1.26695,0.217004,0.15079,-0.192502,0.00568003,-0.0163087,-0.00551214,0.00698444,-0.0176131,-0.232368,0.00825043,1205,794,1.68602,-1.49316,14.2785,-0.938616,11.7135,0.560803
2.2052,14.2316,1.25866,0.220419,0.151545,-0.191726,0.00484623,-0.015474,-0.00569662,0.00633426,-0.0169621,-0.255504,0.00872077,1212,794,1.71924,-1.50213,14.5966,-1.13645,11.9983,0.370315
2.8848,14.2432,1.25131,0.223507,0.154164,-0.19267,0.00403895,-0.0146432,-0.0058143,0.00570069,-0.0163049,-0.27838,0.00955471,1219,794,1.74392,-1.52183,14.9171,-1.3638,12.287,0.177589
3.56229,14.2528,1.25324,0.225102,0.155003,-0.193735,0.00328689,-0.0138213,-0.00586911,0.00510676,-0.0156411,-0.300674,0.00964381,1226,794,1.75284,-1.52522,15.1904,-1.53407,12.544,0.0200007
4.23812,14.2614,1.2628,0.226855,0.153108,-0.195332,0.00262455,-0.0130191,-0.00585438,0.00457282,-0.0149674,-0.321259,0.00927587,1233,794,1.7618,-1.49774,15.4413,-1.66586,12.7764,-0.127549
4.9155,14.2697,1.26866,0.227202,0.148657,-0.195984,0.00207336,-0.012241,-0.00576626,0.00410721,-0.0142748,-0.339092,0.0093841,1240,794,1.75907,-1.44787,15.6998,-1.75485,13.0326,-0.263455
5.59722,14.2794,1.26128,0.227739,0.144655,-0.193936,0.00161704,-0.0115003,-0.00562037,0.00369578,-0.013579,-0.354255,0.00847601,1247,794,1.76626,-1.4046,16.0216,-1.86232,13.3533,-0.411729
6.28171,14.2905,1.24633,0.228849,0.141825,-0.192135,0.00124581,-0.0108076,-0.00542674,0.00332902,-0.0128908,-0.366531,0.00815022,1254,794,1.77864,-1.37748,16.3903,-2.0006,13.7144,-0.582103
6.96824,14.302,1.22635,0.230704,0.138788,-0.193602,0.00095661,-0.0101716,-0.00519259,0.00300318,-0.0122181,-0.375438,0.00883677,1261,794,1.78884,-1.3414,16.8002,-2.13892,14.105,-0.752037
7.65312,14.3129,1.21407,0.231536,0.136514,-0.195775,0.000738401,-0.00960068,-0.00492509,0.00270894,-0.0115712,-0.380594,0.00952195,1268,794,1.78636,-1.31235,17.175,-2.28405,14.4708,-0.920212
