 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.555032,21.4822,-0.0972733,2.5327,0.415231,-0.141634,-0.0192465,-0.00909179,-0.015726,0.00235618,-0.0306945,-0.941548,0.010938,1191,717,25.6945,-3.83194,44.2073,-3.97472,17.0083,0.614089
1.23433,21.495,-0.100742,2.51662,0.460738,-0.109706,-0.0202175,-0.00987977,-0.0156847,0.00146581,-0.031563,-0.944568,0.0115861,1198,717,25.5997,-4.34479,44.2537,-4.68701,17.2591,0.409139
1.91665,21.5084,-0.113115,2.49963,0.504677,-0.0770458,-0.0210242,-0.0106011,-0.0157271,0.000755401,-0.0323808,-0.945392,0.0106687,1205,717,25.4981,-4.84127,44.3352,-5.37981,17.5555,0.207498
2.59982,21.5215,-0.126555,2.48194,0.548172,-0.0427803,-0.0216768,-0.0112458,-0.0158406,0.000215791,-0.0331384,-0.944434,0.0102912,1212,717,25.3951,-5.33506,44.4205,-6.06147,17.8645,0.0125315
3.28081,21.5345,-0.130272,2.46309,0.59103,-0.0037969,-0.0221969,-0.0118063,-0.0160186,-0.000161512,-0.0338417,-0.94221,0.00970239,1219,717,25.2956,-5.81745,44.4559,-6.75903,18.1402,-0.193091
3.96145,21.5474,-0.130833,2.44438,0.631831,0.0384494,-0.0225862,-0.0122677,-0.01625,-0.000377599,-0.0344763,-0.939112,0.00867483,1226,717,25.2083,-6.26866,44.4845,-7.4507,18.4104,-0.400629
4.65009,21.5624,-0.157555,2.42899,0.670801,0.077007,-0.0228583,-0.0126164,-0.0165284,-0.00043381,-0.0350409,-0.935621,0.00912792,1233,717,25.144,-6.69724,44.6715,-8.12352,18.7996,-0.612712
5.33708,21.5772,-0.176376,2.41241,0.705153,0.112942,-0.0230854,-0.0128592,-0.0168548,-0.000359034,-0.0355856,-0.932666,0.00986547,1240,717,25.0616,-7.09937,44.8248,-8.72829,19.1633,-0.832559
6.02328,21.5905,-0.190515,2.39427,0.737026,0.144068,-0.0233075,-0.0130058,-0.0172128,-0.00018974,-0.0361236,-0.930781,0.0101432,1247,717,24.9502,-7.47057,44.9562,-9.27693,19.5152,-1.02548
6.70652,21.6032,-0.192409,2.37693,0.764938,0.177996,-0.0235175,-0.013066,-0.017581,4.95296e-05,-0.036633,-0.929858,0.00971908,1254,717,24.8568,-7.79253,45.0502,-9.80155,19.823,-1.22524
7.38923,21.615,-0.190656,2.35843,0.788625,0.211842,-0.0237316,-0.0130497,-0.0179482,0.000335373,-0.0371166,-0.930013,0.00912718,1261,717,24.7525,-8.05709,45.1251,-10.2794,20.1234,-1.41109
8.07619,21.6283,-0.201568,2.34002,0.809204,0.241671,-0.0239753,-0.0129703,-0.0183094,0.000645572,-0.0375912,-0.93137,0.0102528,1268,717,24.6374,-8.28795,45.2676,-10.7286,20.4856,-1.60786
8.7659,21.6427,-0.219835,2.32232,0.828485,0.270734,-0.02427,-0.0128374,-0.0186874,0.000988506,-0.0380958,-0.933824,0.0104259,1275,717,24.528,-8.51572,45.4583,-11.1652,20.8871,-1.81804
9.45441,21.6572,-0.231954,2.3053,0.847119,0.294924,-0.0246222,-0.0126556,-0.0190788,0.00135604,-0.0386339,-0.937346,0.00982443,1282,717,24.4119,-8.7384,45.6442,-11.5943,21.2706,-2.03679
10.1422,21.6718,-0.239629,2.29098,0.864854,0.313192,-0.0250242,-0.0124218,-0.0194391,0.00171189,-0.0391579,-0.94213,0.00833421,1289,717,24.3061,-8.95016,45.8552,-12.0153,21.6432,-2.26501
10.8331,21.6869,-0.255981,2.27248,0.878532,0.321803,-0.0255056,-0.0121491,-0.0197634,0.00203384,-0.0396886,-0.94833,0.00776886,1296,717,24.1282,-9.11526,46.0761,-12.3779,22.0609,-2.4897
11.5296,21.7041,-0.288865,2.2522,0.890751,0.327728,-0.0260961,-0.0118162,-0.0200621,0.00233862,-0.0402509,-0.956355,0.00824436,1303,717,23.9232,-9.25157,46.3583,-12.7518,22.557,-2.73293
12.225,21.7209,-0.315606,2.23126,0.900489,0.333836,-0.0267908,-0.011438,-0.0203527,0.00263783,-0.0408666,-0.965734,0.00872796,1310,717,23.7128,-9.35528,46.6155,-13.1067,23.0351,-2.97705
12.9186,21.7358,-0.334685,2.21048,0.907416,0.340068,-0.0275641,-0.011043,-0.0206628,0.00294924,-0.0415564,-0.975556,0.00922283,1317,717,23.5055,-9.43675,46.8503,-13.3946,23.4887,-3.19132
13.6049,21.7456,-0.327921,2.19363,0.913014,0.34805,-0.0283778,-0.0105843,-0.0209832,0.00331032,-0.0422724,-0.985907,0.0111197,1324,717,23.3456,-9.52172,47.025,-13.5847,23.8403,-3.33606
14.2944,21.7562,-0.32984,2.17975,0.914429,0.371481,-0.0291787,-0.0100683,-0.0212975,0.0037193,-0.0429663,-0.996264,0.0147069,1331,717,23.2645,-9.57077,47.2621,-13.7499,24.2369,-3.48612
14.9872,21.7684,-0.340517,2.16212,0.91525,0.370411,-0.0299692,-0.00955076,-0.0215792,0.0041124,-0.0436323,-1.00635,0.0165482,1338,717,23.0682,-9.598,47.5269,-13.903,24.6791,-3.65261
15.6813,21.7827,-0.353609,2.13538,0.907405,0.354793,-0.0307687,-0.00906167,-0.0217981,0.0044355,-0.0442658,-1.01639,0.0153628,1345,717,22.733,-9.48251,47.7249,-14.0353,25.1397,-3.86286
16.3785,21.7996,-0.37418,2.10885,0.900229,0.322457,-0.0315778,-0.00862912,-0.0219204,0.00463852,-0.0448455,-1.02652,0.013805,1352,717,22.3461,-9.35439,47.9788,-14.2089,25.6405,-4.11384
17.0754,21.8151,-0.392039,2.08418,0.892999,0.285555,-0.0323674,-0.00823395,-0.0219398,0.0047385,-0.0453399,-1.03682,0.0127806,1359,717,21.9634,-9.22637,48.2526,-14.3476,26.1378,-4.33824
17.7735,21.8296,-0.411694,2.05887,0.883248,0.259118,-0.0330937,-0.00787833,-0.0218883,0.00477364,-0.0457457,-1.04669,0.0126293,1366,717,21.6077,-9.10882,48.5253,-14.417,26.651,-4.54069
18.4701,21.8418,-0.42469,2.03145,0.869194,0.240174,-0.0338088,-0.00756414,-0.0217948,0.00475388,-0.0461268,-1.05637,0.0123056,1373,717,21.255,-8.94686,48.748,-14.4104,27.1439,-4.70219
19.1652,21.8552,-0.431109,2.00464,0.855741,0.224951,-0.0345173,-0.00724171,-0.0216064,0.00467095,-0.0464299,-1.06692,0.0135254,1380,717,20.9208,-8.78897,48.954,-14.4527,27.617,-4.89798
19.8654,21.8691,-0.451538,1.97868,0.843823,0.207608,-0.0351918,-0.00695506,-0.0213442,0.00451761,-0.0466645,-1.07759,0.0142646,1387,717,20.5876,-8.64769,49.2375,-14.4967,28.1581,-5.08307
20.5668,21.884,-0.473621,1.95259,0.829739,0.192552,-0.0357978,-0.0066378,-0.0210166,0.00436102,-0.0467966,-1.08865,0.0133771,1394,717,20.2606,-8.4934,49.5327,-14.529,28.7145,-5.28588
21.2687,21.9,-0.495228,1.92418,0.813615,0.176011,-0.0363241,-0.0062713,-0.0206479,0.00423906,-0.0468345,-1.09995,0.0128252,1401,717,19.9058,-8.31978,49.8098,-14.5581,29.2773,-5.51146
21.9747,21.9169,-0.5273,1.89396,0.80129,0.152612,-0.0367798,-0.00589147,-0.0202507,0.00413227,-0.0468035,-1.11117,0.0108909,1408,717,19.5095,-8.16527,50.1243,-14.641,29.893,-5.73991
22.6793,21.9339,-0.552866,1.86692,0.789417,0.131998,-0.0371673,-0.00546604,-0.019802,0.00404791,-0.0466812,-1.12291,0.0101361,1415,717,19.1547,-8.02758,50.4509,-14.7332,30.4892,-5.9803
23.3785,21.9492,-0.559976,1.83953,0.777291,0.115253,-0.0374929,-0.0049665,-0.0192605,0.00397862,-0.046438,-1.13601,0.0103981,1422,717,18.81,-7.89681,50.7004,-14.812,31.0148,-6.21272
24.0763,21.962,-0.561084,1.8095,0.765126,0.102522,-0.0377536,-0.00446982,-0.0186589,0.00389043,-0.0461139,-1.14956,0.0109576,1429,717,18.4525,-7.76774,50.9005,-14.8509,31.5229,-6.40092
24.7739,21.9724,-0.559758,1.77981,0.754313,0.0921312,-0.0379414,-0.0039932,-0.0180692,0.00382417,-0.0457588,-1.16248,0.0111568,1436,717,18.1064,-7.64621,51.0997,-14.8668,32.0286,-6.54121
25.4776,21.9859,-0.574981,1.75177,0.7434,0.0775467,-0.0380053,-0.00352284,-0.0175293,0.00382328,-0.0453514,-1.17395,0.0112649,1443,717,17.7623,-7.515,51.3976,-14.9213,32.6136,-6.71995
26.1866,22.0019,-0.604233,1.72433,0.731141,0.0585044,-0.0379243,-0.0030853,-0.0170668,0.00388194,-0.0448915,-1.18321,0.0109046,1450,717,17.4087,-7.36902,51.7723,-14.986,33.267,-6.92989
26.8937,22.0188,-0.625481,1.69567,0.717407,0.0459915,-0.037738,-0.00269716,-0.0166676,0.0039645,-0.0443997,-1.19057,0.0108725,1457,717,17.0656,-7.21919,52.1036,-15.0652,33.8946,-7.17122
27.5984,22.0354,-0.637298,1.66556,0.705845,0.0350083,-0.0375302,-0.00239987,-0.0162867,0.00398893,-0.043919,-1.19697,0.0114233,1464,717,16.7138,-7.10417,52.3862,-15.1657,34.4902,-7.41919
28.3072,22.0524,-0.659711,1.63592,0.694247,0.0269829,-0.0373087,-0.00212745,-0.015893,0.00398882,-0.043425,-1.20343,0.0122499,1471,717,16.3765,-6.99091,52.7247,-15.2597,35.1394,-7.65877
29.0179,22.069,-0.685717,1.6103,0.684017,0.00872316,-0.0370278,-0.00196152,-0.0155133,0.0039163,-0.0429056,-1.20862,0.0121001,1478,717,16.0447,-6.88201,53.1359,-15.3476,35.8124,-7.88398
29.7292,22.0841,-0.711465,1.58489,0.673558,-0.00698197,-0.0368827,-0.00183727,-0.015262,0.00387739,-0.0425973,-1.21252,0.0113573,1485,717,15.7234,-6.75643,53.5542,-15.4175,36.4926,-8.07565
30.4346,22.0974,-0.717773,1.55903,0.663517,-0.0149393,-0.0369659,-0.00126272,-0.0150264,0.0042196,-0.0424482,-1.22096,0.0110285,1492,717,15.4249,-6.64361,53.8881,-15.4887,37.0978,-8.25978
31.1419,22.1107,-0.727838,1.53162,0.652529,-0.0132785,-0.0369809,-0.000905529,-0.0147979,0.0043878,-0.0422743,-1.22727,0.0114723,1499,717,15.1444,-6.53641,54.2241,-15.5451,37.7274,-8.43953
31.8569,22.1282,-0.758132,1.50315,0.63781,-0.0104208,-0.037087,-0.000370798,-0.0145498,0.00469578,-0.0421536,-1.2357,0.0119364,1506,717,14.8574,-6.3919,54.6428,-15.6144,38.4523,-8.67267
32.5768,22.147,-0.800489,1.47633,0.62334,-0.0181118,-0.0372123,0.000273495,-0.0143186,0.00511699,-0.0420558,-1.24461,0.0110893,1513,717,14.5505,-6.23689,55.1444,-15.693,39.2375,-8.91619
33.2964,22.1659,-0.839949,1.44975,0.610212,-0.0284845,-0.0375144,0.00113069,-0.0140162,0.00567891,-0.0420626,-1.25702,0.0102097,1520,717,14.2368,-6.08253,55.6458,-15.7997,40.0187,-9.16411
34.0084,22.1811,-0.855289,1.42732,0.602346,-0.0422486,-0.0379029,0.00225327,-0.0136443,0.00645062,-0.0421002,-1.27236,0.0125428,1527,717,13.953,-5.97556,56.0984,-15.9243,40.7047,-9.37078
34.7195,22.1958,-0.866245,1.39909,0.594573,-0.0363965,-0.0382646,0.00363771,-0.0131878,0.00744272,-0.0420696,-1.2899,0.0208825,1534,717,13.6808,-5.89489,56.4683,-16.0526,41.3802,-9.57407
35.4371,22.2105,-0.893642,1.32075,0.586842,0.111074,-0.0385784,0.00490576,-0.0129671,0.00847895,-0.0421516,-1.30191,0.0298423,1541,717,13.4086,-5.85535,56.3082,-16.3345,42.1347,-9.74923
-46.2474,20.1076,-1.10333,0.654418,-1.05858,-0.518157,0.0660402,-0.0270293,-0.0035618,0.0661763,-0.0271655,-0.0381958,0.0200335,694,724,6.03596,12.048,31.7086,25.7812,23.8147,14.3309
-45.6078,20.1183,-1.05103,0.691825,-1.05754,-0.504846,0.0696401,-0.0271893,-0.00444975,0.0698442,-0.0273934,-0.0458258,0.0188637,701,724,6.45448,12.0385,31.5584,25.4736,23.3093,14.0514
-44.9669,20.1255,-1.0054,0.737948,-1.06187,-0.487831,0.0730558,-0.0274291,-0.00530695,0.0733353,-0.0277086,-0.0526183,0.0182432,708,724,6.9738,12.0775,31.5249,25.3145,22.838,13.8587
-44.3247,20.1315,-0.965616,0.787277,-1.06546,-0.469766,0.0761042,-0.0277171,-0.00607338,0.0764582,-0.0280712,-0.0582337,0.0182657,715,724,7.52978,12.0947,31.5542,25.1977,22.3975,13.7036
-43.6804,20.1384,-0.935946,0.836452,-1.06897,-0.448274,0.0785381,-0.0280185,-0.00671546,0.0789597,-0.02844,-0.0626919,0.0187354,722,724,8.09057,12.1162,31.6231,25.0633,22.005,13.5422
-43.0316,20.1473,-0.929421,0.886467,-1.07255,-0.433833,0.080291,-0.0283029,-0.00728226,0.0807771,-0.0287891,-0.0666618,0.0191889,729,724,8.64579,12.1726,31.8175,24.8945,21.7138,13.372
-42.3867,20.1546,-0.899423,0.939474,-1.07548,-0.420273,0.0814464,-0.0285643,-0.00782969,0.0820009,-0.0291188,-0.0706972,0.0190075,736,724,9.2318,12.2116,31.9577,24.7322,21.3339,13.2021
-41.7423,20.1627,-0.865852,0.992544,-1.0777,-0.405336,0.082101,-0.0288109,-0.00835204,0.0827264,-0.0294363,-0.0747416,0.018635,743,724,9.82124,12.2349,32.0891,24.5484,20.9463,13.0115
-41.0966,20.1709,-0.837297,1.04493,-1.07739,-0.398254,0.0826849,-0.029029,-0.00889575,0.0833889,-0.0297329,-0.0789666,0.0173884,750,724,10.3876,12.2067,32.2591,24.3766,20.5862,12.8241
-40.4504,20.1802,-0.809886,1.09955,-1.07728,-0.380512,0.0829452,-0.0292606,-0.00939227,0.083726,-0.0300414,-0.0829366,0.0168704,757,724,10.999,12.1915,32.4417,24.1607,20.2377,12.6167
-39.8025,20.1893,-0.789739,1.1533,-1.07542,-0.364084,0.0829261,-0.0294652,-0.00990109,0.0837917,-0.0303308,-0.0871998,0.0163307,764,724,11.5981,12.1623,32.6558,23.9393,19.9259,12.4259
-39.1529,20.1993,-0.776929,1.20644,-1.07321,-0.344596,0.0827643,-0.0296626,-0.0104184,0.0837216,-0.0306199,-0.0916288,0.0160375,771,724,12.1965,12.127,32.8949,23.701,19.6512,12.2246
-38.5016,20.2086,-0.771771,1.25462,-1.07327,-0.325029,0.0825703,-0.0298302,-0.0109279,0.0836229,-0.0308828,-0.0960248,0.0165313,778,724,12.7415,12.1318,33.1214,23.4983,19.4151,12.0512
-37.8516,20.2182,-0.757494,1.30128,-1.07495,-0.308719,0.0824198,-0.0299686,-0.0114179,0.0835681,-0.0311169,-0.100229,0.0167647,785,724,13.2636,12.1416,33.31,23.3118,19.1487,11.8589
-37.2033,20.227,-0.732468,1.3457,-1.07592,-0.303758,0.0823704,-0.0300879,-0.0118865,0.083613,-0.0313305,-0.104163,0.0166656,792,724,13.7381,12.1517,33.4627,23.126,18.8453,11.6664
-36.5526,20.2365,-0.718592,1.39028,-1.07496,-0.303834,0.0824252,-0.0301973,-0.012348,0.0837631,-0.0315352,-0.107932,0.0154918,799,724,14.2029,12.1337,33.6806,22.9392,18.5948,11.4791
-35.8992,20.247,-0.71593,1.44425,-1.07271,-0.297617,0.0825071,-0.0302859,-0.0127866,0.0839385,-0.0317173,-0.111479,0.014998,806,724,14.7804,12.1237,34.0367,22.6997,18.3975,11.2846
-35.244,20.258,-0.720982,1.50025,-1.07164,-0.290803,0.0826023,-0.0303307,-0.0132213,0.0841295,-0.0318579,-0.115001,0.0150088,813,724,15.3798,12.1286,34.452,22.4723,18.2391,11.0927
-34.591,20.2681,-0.712745,1.55753,-1.07084,-0.286041,0.0826639,-0.0303299,-0.0136332,0.0842855,-0.0319516,-0.118391,0.0149334,820,724,15.9886,12.1171,34.839,22.2705,18.0334,10.9001
-33.9424,20.277,-0.680957,1.61317,-1.06945,-0.28552,0.0825314,-0.0302813,-0.0139881,0.08424,-0.0319899,-0.121542,0.0154773,827,724,16.5711,12.0902,35.1292,22.0694,17.738,10.6981
-33.2955,20.2852,-0.639301,1.66546,-1.06771,-0.285785,0.0820263,-0.0301838,-0.0142436,0.0838061,-0.0319636,-0.12431,0.0164335,834,724,17.1156,12.0687,35.3532,21.8591,17.409,10.4983
-32.6444,20.2939,-0.617075,1.71865,-1.06281,-0.291103,0.0810894,-0.0300121,-0.0144497,0.082938,-0.0318606,-0.127239,0.0179107,841,724,17.6573,11.9991,35.6836,21.6544,17.1672,10.3173
-31.9922,20.3018,-0.598013,1.77387,-1.0585,-0.289282,0.0797747,-0.029748,-0.0146854,0.0817096,-0.031683,-0.131004,0.0172212,848,724,18.2352,11.966,36.0416,21.4381,16.9457,10.1596
-31.3386,20.3103,-0.584351,1.82826,-1.0539,-0.28651,0.0780822,-0.0294026,-0.0149442,0.0801213,-0.0314417,-0.13561,0.0169077,855,724,18.8055,11.9308,36.4188,21.2092,16.7537,9.99494
-30.6867,20.3191,-0.560599,1.87566,-1.04646,-0.283159,0.0760253,-0.0289829,-0.0151965,0.0781803,-0.0311379,-0.140868,0.0145565,862,724,19.3025,11.8689,36.6883,20.9264,16.5273,9.81131
-30.0329,20.3285,-0.544694,1.92022,-1.03755,-0.279766,0.0737323,-0.0285268,-0.0154156,0.0760056,-0.0308002,-0.146417,0.0137652,869,724,19.7685,11.7926,36.9679,20.6242,16.3404,9.62623
-29.3759,20.3388,-0.541875,1.96231,-1.02652,-0.280461,0.0714591,-0.02803,-0.0157002,0.0738779,-0.0304488,-0.152861,0.0138837,876,724,20.198,11.6809,37.2906,20.3159,16.215,9.43952
-28.7214,20.3501,-0.525179,2.00547,-1.01428,-0.27522,0.06932,-0.0274834,-0.0161381,0.0719395,-0.0301029,-0.160914,0.0154088,883,724,20.6525,11.5475,37.5645,19.9571,16.0394,9.21403
-28.0655,20.3645,-0.513464,2.04637,-0.997792,-0.272376,0.0672041,-0.0268789,-0.0167463,0.070096,-0.0297708,-0.171001,0.0189068,890,724,21.0772,11.3499,37.8476,19.5146,15.8916,8.92836
-27.4095,20.3756,-0.500118,2.08542,-0.985171,-0.272148,0.0650421,-0.0262267,-0.0174734,0.068273,-0.0294576,-0.182839,0.02183,897,724,21.4756,11.2039,38.117,19.1756,15.7445,8.7114
-26.7518,20.3858,-0.493184,2.12572,-0.973657,-0.275767,0.0628217,-0.0255426,-0.0182698,0.0664501,-0.029171,-0.196049,0.0245738,904,724,21.8771,11.0864,38.4404,18.8668,15.6314,8.52421
-26.0972,20.3929,-0.470633,2.16453,-0.962231,-0.28462,0.0606469,-0.0248417,-0.0191571,0.0647435,-0.0289383,-0.210669,0.0260601,911,724,22.2503,10.9818,38.7009,18.5996,15.461,8.38182
-25.445,20.3992,-0.43523,2.20021,-0.948763,-0.300907,0.0586196,-0.0241276,-0.0201711,0.0632747,-0.0287827,-0.226813,0.0284355,918,724,22.5724,10.8686,38.8964,18.3071,15.2446,8.23838
-24.793,20.4059,-0.397555,2.23468,-0.929041,-0.320105,0.0567547,-0.0233753,-0.0213135,0.0620711,-0.0286916,-0.244449,0.0296747,925,724,22.8742,10.6716,39.0824,17.9554,15.026,8.08149
-24.1384,20.4131,-0.370041,2.27407,-0.91075,-0.336001,0.055024,-0.0225691,-0.0225055,0.0610791,-0.0286242,-0.262825,0.0281325,932,724,23.2346,10.4806,39.3632,17.6313,14.8568,7.93221
-23.4808,20.4228,-0.354125,2.30904,-0.896496,-0.346042,0.0533614,-0.0217105,-0.0236499,0.0601906,-0.0285397,-0.281114,0.0245609,939,724,23.5606,10.3274,39.6419,17.3079,14.7432,7.74376
-22.8234,20.4335,-0.33566,2.34371,-0.884292,-0.352595,0.0517467,-0.0208144,-0.0246778,0.0593441,-0.0284118,-0.298655,0.019765,946,724,23.8913,10.1984,39.9084,16.9755,14.6262,7.5315
-22.1638,20.4464,-0.324997,2.37407,-0.870639,-0.355195,0.0502093,-0.0198897,-0.0255602,0.0585394,-0.0282198,-0.315047,0.0144254,953,724,24.1849,10.0643,40.1618,16.5775,14.5491,7.28579
-21.5062,20.4576,-0.304212,2.39993,-0.855212,-0.358231,0.0488006,-0.0189347,-0.0263124,0.0578207,-0.0279548,-0.330254,0.0117587,960,724,24.4299,9.92405,40.3345,16.168,14.4374,7.05996
-20.8504,20.4681,-0.27362,2.42313,-0.839638,-0.372704,0.0475201,-0.01795,-0.026929,0.0571732,-0.0276031,-0.344195,0.0119039,967,724,24.6188,9.76991,40.4657,15.7872,14.2922,6.83521
-20.1903,20.4792,-0.260036,2.44945,-0.824807,-0.39194,0.0462603,-0.0169224,-0.0273888,0.05648,-0.027142,-0.357133,0.0128372,974,724,24.8271,9.6158,40.7152,15.4423,14.2253,6.62389
-19.5257,20.4895,-0.264353,2.47671,-0.809084,-0.400331,0.0448859,-0.0158501,-0.0276672,0.0555994,-0.0265636,-0.369447,0.0133338,981,724,25.0704,9.45063,41.0372,15.1175,14.2406,6.45693
-18.8608,20.5,-0.268108,2.50455,-0.78789,-0.409283,0.043405,-0.0147556,-0.027785,0.054545,-0.0258956,-0.381311,0.0121454,988,724,25.3176,9.23379,41.3715,14.7234,14.261,6.28537
-18.2008,20.5082,-0.249098,2.53216,-0.76328,-0.417719,0.0418688,-0.0136674,-0.0277672,0.0533701,-0.0251687,-0.392691,0.0119006,995,724,25.5644,8.9831,41.6161,14.3057,14.194,6.12938
-17.5427,20.5188,-0.220108,2.55893,-0.737784,-0.427536,0.0402457,-0.0126007,-0.0276698,0.0520822,-0.0244372,-0.40422,0.0116804,1002,724,25.7986,8.7181,41.8204,13.8219,14.0928,5.90948
-16.8853,20.5279,-0.186854,2.58573,-0.711343,-0.441919,0.0384713,-0.0115517,-0.0275546,0.0506731,-0.0237535,-0.41687,0.0106754,1009,724,26.0212,8.43564,42.0221,13.3662,13.9812,5.71353
-16.2266,20.5368,-0.157469,2.61166,-0.685028,-0.461681,0.0364244,-0.0105135,-0.0274208,0.0490482,-0.0231373,-0.431449,0.0104275,1016,724,26.2197,8.16221,42.2463,12.9226,13.8932,5.52856
-15.5652,20.5464,-0.137511,2.63366,-0.657034,-0.476456,0.0340249,-0.00950976,-0.0272518,0.0471356,-0.0226204,-0.448409,0.0112513,1023,724,26.3883,7.87792,42.4668,12.4463,13.8522,5.34366
-14.9018,20.5574,-0.124249,2.65057,-0.621968,-0.481201,0.0313436,-0.00858216,-0.0270375,0.0449894,-0.022228,-0.4674,0.0116156,1030,724,26.5284,7.51672,42.6526,11.86,13.8466,5.13824
-14.2382,20.5677,-0.1101,2.66621,-0.588247,-0.482549,0.028531,-0.00775394,-0.0268103,0.0427604,-0.0219834,-0.48794,0.0122818,1037,724,26.6637,7.17258,42.8235,11.2966,13.845,4.94895
-13.5748,20.5782,-0.0935183,2.67898,-0.552986,-0.47693,0.0256907,-0.00701885,-0.0265864,0.0405499,-0.0218781,-0.509654,0.0118254,1044,724,26.7872,6.81003,42.9509,10.6995,13.8407,4.75057
-12.9129,20.5883,-0.0692383,2.69077,-0.51658,-0.482532,0.0228264,-0.00637206,-0.0263397,0.0383422,-0.0218879,-0.532342,0.011971,1051,724,26.8712,6.42099,43.0609,10.1192,13.8117,4.55048
-12.2486,20.5984,-0.052608,2.70392,-0.479032,-0.487398,0.019941,-0.00581165,-0.0260464,0.03612,-0.0219907,-0.555835,0.013548,1058,724,26.9708,6.01074,43.2236,9.54526,13.8224,4.36102
-11.5837,20.609,-0.0368388,2.71553,-0.440523,-0.490815,0.0171366,-0.00533189,-0.0257042,0.0339543,-0.0221496,-0.579378,0.0144847,1065,724,27.0576,5.59074,43.3787,8.95118,13.8443,4.16435
-10.9174,20.62,-0.02537,2.72245,-0.400605,-0.491591,0.0145017,-0.00491994,-0.0253247,0.0319135,-0.0223318,-0.602318,0.0132969,1072,724,27.1022,5.15059,43.5054,8.34048,13.8918,3.96518
-10.2486,20.6321,-0.0215929,2.72546,-0.360007,-0.489267,0.012009,-0.00458377,-0.0249215,0.0299788,-0.0225535,-0.624717,0.0120646,1079,724,27.1135,4.71088,43.6255,7.6971,13.9794,3.75324
-9.5806,20.6434,-0.0127853,2.72694,-0.31809,-0.489551,0.00959364,-0.00431632,-0.0244769,0.0280845,-0.0228072,-0.646974,0.0102252,1086,724,27.102,4.26303,43.7198,7.04947,14.0534,3.55324
-8.91108,20.6545,-0.00829902,2.73053,-0.271663,-0.485535,0.00723049,-0.00410833,-0.0239586,0.0261813,-0.0230592,-0.669218,0.00993559,1093,724,27.1237,3.76785,43.8558,6.35785,14.1534,3.36455
-8.24437,20.6631,0.00883422,2.73191,-0.225065,-0.48199,0.00491436,-0.00394775,-0.0233835,0.0242829,-0.0233163,-0.691761,0.00983833,1100,724,27.1219,3.27316,43.9243,5.69726,14.2078,3.2103
-7.57801,20.6729,0.0290823,2.72931,-0.178934,-0.475319,0.00262537,-0.00382986,-0.0227817,0.022407,-0.0236115,-0.715029,0.010054,1107,724,27.0875,2.778,43.9408,5.0131,14.2568,3.02666
-6.90762,20.6848,0.0355509,2.72486,-0.132325,-0.460535,0.000371542,-0.00376517,-0.0221598,0.0205593,-0.023953,-0.738864,0.00988282,1114,724,27.0556,2.26764,43.9915,4.29699,14.3715,2.8181
-6.23583,20.6975,0.0385227,2.72123,-0.08561,-0.440724,-0.00183825,-0.00378063,-0.0215281,0.0187406,-0.0243594,-0.762857,0.00996496,1121,724,27.0464,1.74758,44.0665,3.57126,14.5087,2.59971
-5.56299,20.7099,0.0393079,2.71638,-0.0384315,-0.420247,-0.00403171,-0.00389616,-0.0208927,0.0169289,-0.0248567,-0.78702,0.00961724,1128,724,27.0267,1.22374,44.1449,2.84717,14.6628,2.39011
-4.89022,20.7217,0.0421906,2.71006,0.009469,-0.397102,-0.00623611,-0.00411482,-0.0202708,0.0151231,-0.025474,-0.811536,0.00909184,1135,724,26.9998,0.696423,44.2036,2.11845,14.816,2.19177
-4.21771,20.7329,0.0478556,2.70191,0.0599117,-0.373594,-0.00845144,-0.00442939,-0.0196779,0.01334,-0.0262208,-0.83632,0.00903932,1142,724,26.9557,0.147951,44.2388,1.36592,14.9651,2.00353
-3.54274,20.7441,0.0461222,2.69372,0.111583,-0.348606,-0.0106538,-0.00484911,-0.0191333,0.0116007,-0.0271037,-0.86067,0.00907102,1149,724,26.9156,-0.417998,44.3108,0.611415,15.1533,1.82418
-2.86811,20.7539,0.0474474,2.68342,0.164611,-0.326935,-0.0127866,-0.00538727,-0.0186385,0.00991524,-0.0280891,-0.883372,0.00885035,1156,724,26.8453,-1.00735,44.3604,-0.11546,15.3364,1.67339
-2.19147,20.7653,0.0432904,2.66741,0.215908,-0.30758,-0.0148082,-0.00604319,-0.0181968,0.0082914,-0.0291428,-0.903567,0.00932697,1163,724,26.7097,-1.58278,44.3831,-0.843712,15.5505,1.49494
-1.51441,20.7782,0.0395521,2.64898,0.266406,-0.284143,-0.0167176,-0.00678735,-0.0178009,0.00672788,-0.0302328,-0.921404,0.00990067,1170,724,26.5614,-2.13963,44.3814,-1.60975,15.7707,1.28629
-0.836634,20.7919,0.0351456,2.62965,0.316894,-0.256495,-0.0184689,-0.00758368,-0.0174383,0.00524163,-0.0312942,-0.936661,0.0102594,1177,724,26.4165,-2.68884,44.3755,-2.40677,16.0016,1.06017
-0.161221,20.8049,0.0412287,2.61282,0.365284,-0.22633,-0.0200168,-0.00839748,-0.0171303,0.00388153,-0.0322958,-0.948884,0.00974557,1184,724,26.3062,-3.22745,44.3581,-3.17229,16.196,0.83494
