 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.74793,22.7509,-0.396828,-0.0226923,-0.134011,0.0099489,-0.000940672,0.00163928,0.00104656,0.00201043,-0.00131182,1.23,0.00676222,1156,703,-0.207195,1.43815,16.951,3.02757,17.2055,1.61708
-2.07022,22.7649,-0.402013,-0.0233529,-0.132628,0.0091942,-0.000903292,0.00163381,0.00105584,0.00201571,-0.0012852,1.22373,0.00668928,1163,703,-0.215752,1.42279,17.1645,2.78861,17.4247,1.39161
-1.39126,22.7782,-0.409961,-0.0244957,-0.131131,0.0101907,-0.000870598,0.00164326,0.0010626,0.00203223,-0.00125957,1.21989,0.00700485,1170,703,-0.224372,1.40474,17.3898,2.56763,17.6635,1.1866
-0.713004,22.7898,-0.413416,-0.0257194,-0.12946,0.0100033,-0.000829919,0.00168015,0.00106718,0.00207253,-0.0012223,1.21846,0.00744391,1177,703,-0.237076,1.38158,17.605,2.37684,17.8912,1.00858
-0.0307198,22.8032,-0.429582,-0.026546,-0.128163,0.00876092,-0.000775568,0.00173004,0.00108124,0.0021321,-0.00117764,1.21478,0.00775514,1184,703,-0.248699,1.36608,17.8873,2.17228,18.1805,0.814808
0.651049,22.8169,-0.44182,-0.02743,-0.127335,0.00885563,-0.0007183,0.00178843,0.00110289,0.00220458,-0.00113445,1.20999,0.00764867,1191,703,-0.257207,1.36052,18.1583,1.95362,18.4611,0.608892
1.33229,22.8309,-0.450143,-0.0282366,-0.126501,0.00883244,-0.000670302,0.00189069,0.00116046,0.0023383,-0.00111791,1.20267,0.00753954,1198,703,-0.265201,1.35247,18.4218,1.72451,18.7331,0.389989
2.01162,22.8431,-0.449773,-0.0281151,-0.125308,0.00668405,-0.000630847,0.00197202,0.00122329,0.00245669,-0.00111552,1.19357,0.00706895,1205,703,-0.269726,1.34042,18.669,1.52152,18.9762,0.197343
2.68966,22.854,-0.442974,-0.0283429,-0.123515,0.00516046,-0.000586944,0.00206125,0.00127859,0.00257781,-0.00110351,1.18684,0.00717228,1212,703,-0.276072,1.3194,18.8924,1.3313,19.2,0.0223919
3.3746,22.868,-0.458771,-0.0287284,-0.122031,0.00519096,-0.000535376,0.00217012,0.00133556,0.00271834,-0.00108359,1.18129,0.00717218,1219,703,-0.279578,1.30263,19.2157,1.11151,19.5274,-0.181954
4.06232,22.8844,-0.48219,-0.029149,-0.121408,0.00791886,-0.000489005,0.00226814,0.00139914,0.00285376,-0.00107463,1.17439,0.0071774,1226,703,-0.275663,1.30024,19.5756,0.854214,19.8951,-0.423644
4.74929,22.9016,-0.500836,-0.0297248,-0.120812,0.00871673,-0.000463158,0.00232831,0.00145218,0.00294676,-0.0010816,1.16819,0.0077069,1233,703,-0.27892,1.29915,19.924,0.57258,20.2505,-0.69196
5.43337,22.9182,-0.50736,-0.0300244,-0.118955,0.0054906,-0.000432513,0.0024261,0.00153643,0.00309525,-0.00110166,1.16005,0.0080763,1240,703,-0.291115,1.28337,20.2367,0.280312,20.5627,-0.964993
6.11918,22.9326,-0.518093,-0.0302832,-0.117094,0.00344253,-0.000389405,0.00248974,0.00161192,0.00321134,-0.001111,1.14989,0.00817883,1247,703,-0.299482,1.26637,20.5743,0.0433357,20.9006,-1.1821
6.80821,22.9458,-0.538098,-0.0308074,-0.114942,0.00304139,-0.000416264,0.00255074,0.00163794,0.00327714,-0.00114266,1.15338,0.0078198,1254,703,-0.305712,1.24432,20.9543,-0.158412,21.2858,-1.36014
7.4991,22.9593,-0.562404,-0.0317116,-0.113671,0.00535262,-0.000428652,0.00265259,0.00168382,0.00339424,-0.0011703,1.15591,0.00783739,1261,703,-0.307771,1.2321,21.3536,-0.354708,21.6973,-1.5374
8.18455,22.9714,-0.566099,-0.0324014,-0.112694,0.00751972,-0.000390362,0.00263563,0.00172595,0.00341786,-0.00117259,1.14527,0.00839165,1268,703,-0.307958,1.21999,21.6759,-0.546227,22.0294,-1.71641
8.87351,22.9867,-0.579627,-0.0327142,-0.111117,0.00850927,-0.000357032,0.00256671,0.00172197,0.00336366,-0.00115398,1.13734,0.00829469,1275,703,-0.307701,1.19819,22.0535,-0.791008,22.4114,-1.94736
9.56185,23.0027,-0.589054,-0.0326434,-0.109466,0.00850301,-0.000326754,0.00245156,0.00169388,0.00325306,-0.00112826,1.12884,0.00768266,1282,703,-0.306462,1.17338,22.4271,-1.05364,22.784,-2.19917
10.2519,23.0187,-0.602417,-0.0329815,-0.107849,0.00865508,-0.000297138,0.00233027,0.0016361,0.00311481,-0.00108168,1.12367,0.00723551,1289,703,-0.308932,1.14999,22.8208,-1.30919,23.1814,-2.44292
10.9399,23.033,-0.606776,-0.033569,-0.106469,0.00864299,-0.000251551,0.00220115,0.00157403,0.00297017,-0.00102057,1.11634,0.00707106,1296,703,-0.314565,1.13716,23.1817,-1.54754,23.5485,-2.66434
11.6299,23.0458,-0.615963,-0.0338915,-0.105311,0.00849056,-0.000205105,0.00201425,0.00148669,0.00275974,-0.000950589,1.106,0.00756633,1303,703,-0.317915,1.12682,23.5743,-1.74409,23.9442,-2.84639
12.3273,23.0635,-0.647701,-0.0342542,-0.104056,0.0089338,-0.000187328,0.00191832,0.00142235,0.00263511,-0.000904116,1.104,0.00773656,1310,703,-0.319804,1.11343,24.0698,-2.00933,24.444,-3.0971
13.0249,23.0808,-0.678242,-0.0347064,-0.103002,0.0101908,-0.0001298,0.00173728,0.00137468,0.00246544,-0.000857964,1.08368,0.00729373,1317,703,-0.320087,1.10233,24.5666,-2.26473,24.9468,-3.33865
13.7205,23.0966,-0.699762,-0.0348672,-0.101827,0.00936889,-5.16034e-05,0.00157505,0.00131469,0.00230765,-0.000784208,1.06241,0.00645403,1324,703,-0.323767,1.08844,25.0384,-2.49867,25.4194,-3.56232
14.4118,23.1089,-0.705326,-0.0347392,-0.100443,0.0064073,8.53943e-05,0.00138034,0.00123852,0.00213042,-0.000664686,1.02625,0.00606634,1331,703,-0.331198,1.07389,25.4555,-2.68348,25.8322,-3.7365
15.1044,23.121,-0.713454,-0.0347779,-0.0996237,0.00831013,0.000236703,0.00123023,0.00115583,0.00199152,-0.000524591,0.988359,0.00631698,1338,703,-0.325202,1.0615,25.8852,-2.85884,26.264,-3.90347
15.7993,23.1345,-0.726951,-0.035233,-0.0989562,0.0127746,0.000403731,0.00108494,0.0010608,0.00185848,-0.000369804,0.940741,0.00723272,1345,703,-0.315368,1.05031,26.339,-3.05565,26.7268,-4.08981
16.4965,23.1488,-0.745631,-0.0360723,-0.0971605,0.0142026,0.000626035,0.000930938,0.000938859,0.00172964,-0.00017267,0.865886,0.00782711,1352,703,-0.318883,1.02996,26.8218,-3.26924,27.2199,-4.28284
17.1945,23.1642,-0.764978,-0.0365458,-0.0950041,0.013602,0.000922473,0.000816161,0.000798155,0.00166924,6.93941e-05,0.752148,0.00793084,1359,703,-0.325151,1.01273,27.3215,-3.5135,27.724,-4.49897
17.8934,23.1799,-0.785198,-0.0349893,-0.0926217,0.00740624,0.00127914,0.000709956,0.000605347,0.00166345,0.000325639,0.565666,0.0114316,1366,703,-0.328588,0.99328,27.86,-3.75539,28.24,-4.71915
18.5911,23.1959,-0.799681,-0.034098,-0.0972404,0.00532019,0.00167013,0.000685963,0.000392599,0.00180755,0.000548538,0.336709,0.0253497,1373,703,-0.324755,0.98706,28.3721,-3.88365,28.7399,-4.95399
-46.2076,21.4099,-1.35737,0.0254802,-0.165186,0.00137706,0.000245546,0.00139623,-0.000109338,0.00140652,0.000235249,-1.4769,0.0191513,694,710,0.271032,1.79278,25.0935,16.5,24.8385,14.748
-45.5666,21.4209,-1.31055,0.0245562,-0.163704,-0.00356159,-4.02564e-05,0.00153613,0.000149098,0.00155011,-5.42345e-05,1.47732,0.0177156,701,710,0.251697,1.78289,24.6131,16.2069,24.3563,14.4694
-44.9237,21.4292,-1.27381,0.0236514,-0.164214,0.00167442,-0.000131529,0.00164101,0.000224374,0.00166897,-0.000159489,1.44682,0.0173307,708,710,0.251807,1.79161,24.1579,15.9989,23.922,14.2672
-44.278,21.4369,-1.25075,0.0224598,-0.164798,0.00748204,-0.000109062,0.00167772,0.000204378,0.0017008,-0.000132142,1.45835,0.0176168,715,710,0.250094,1.79921,23.7612,15.8263,23.5504,14.0988
-43.6309,21.4423,-1.23411,0.0210293,-0.164691,0.0174185,-4.96968e-05,0.00165519,0.000141406,0.00166684,-6.13456e-05,1.4886,0.0178869,722,710,0.254264,1.77775,23.3866,15.7222,23.212,13.9902
-42.9842,21.4514,-1.21322,0.0209167,-0.1642,0.0185696,2.31452e-05,0.00159415,4.91798e-05,0.00159569,2.16072e-05,1.53953,0.0173576,729,710,0.255673,1.76183,23.0346,15.5321,22.8631,13.7962
-42.3384,21.4601,-1.18589,0.0217652,-0.16485,0.0184231,8.9138e-05,0.00150956,-3.9636e-05,0.00151066,8.80329e-05,-1.54292,0.0170013,736,710,0.264845,1.76002,22.6762,15.3527,22.4949,13.6005
-41.694,21.4702,-1.14935,0.0211612,-0.165082,0.0150906,0.000124504,0.00140794,-9.83687e-05,0.00141543,0.000117009,-1.49474,0.0168181,743,710,0.25195,1.76658,22.2786,15.1163,22.096,13.3607
-41.0478,21.4809,-1.12111,0.0214746,-0.164572,0.0126134,0.000112634,0.00131137,-0.00011846,0.00132296,0.000101039,-1.47323,0.016674,750,710,0.250628,1.75854,21.9295,14.877,21.7379,13.1204
-40.3996,21.4897,-1.10152,0.0223791,-0.164362,0.0143386,6.26842e-05,0.00121393,-9.7468e-05,0.00122212,5.44905e-05,-1.48693,0.0165657,757,710,0.26389,1.76246,21.6199,14.68,21.4223,12.9348
-39.751,21.499,-1.08275,0.0228299,-0.164469,0.0179853,-6.17168e-06,0.00113095,-7.16307e-05,0.00113544,-1.06661e-05,-1.50813,0.0161669,764,710,0.276146,1.77349,21.3117,14.4724,21.117,12.7418
-39.1006,21.5071,-1.07172,0.0230195,-0.165724,0.0221545,-8.37017e-05,0.00106945,-7.05116e-05,0.00107375,-8.79972e-05,-1.50995,0.0158837,771,710,0.286613,1.80525,21.0385,14.3067,20.8506,12.588
-38.4496,21.5156,-1.06214,0.0221181,-0.166967,0.0225316,-0.000172243,0.00102391,-7.95268e-05,0.00102918,-0.000177507,-1.5047,0.0154191,778,710,0.277794,1.83145,20.7751,14.1436,20.5972,12.4256
-37.7996,21.525,-1.0457,0.0218989,-0.167113,0.0205653,-0.000272071,0.000996767,-8.06235e-05,0.00100187,-0.000277174,-1.50759,0.0146829,785,710,0.271651,1.83451,20.503,13.957,20.3227,12.2361
-37.1499,21.5336,-1.02571,0.0214836,-0.165429,0.0171634,-0.000374344,0.00100964,-5.93929e-05,0.00101219,-0.000376889,-1.52799,0.013379,792,710,0.260614,1.80296,20.2247,13.7789,20.0409,12.057
-36.4985,21.544,-1.01268,0.0217133,-0.164194,0.0150538,-0.000483272,0.00104976,-3.71961e-05,0.00105066,-0.000484174,-1.54655,0.0126806,799,710,0.259071,1.77655,19.9859,13.5757,19.7946,11.8505
-35.8449,21.5554,-1.00888,0.0213064,-0.163368,0.0151385,-0.000610006,0.0011093,-1.98753e-05,0.00110952,-0.000610236,-1.55924,0.0122945,806,710,0.25517,1.76135,19.7807,13.3617,19.5934,11.6391
-35.189,21.5676,-1.01446,0.0200985,-0.163174,0.015897,-0.000715804,0.00118612,-2.91645e-05,0.00118657,-0.000716251,-1.55547,0.0127349,813,710,0.244043,1.75887,19.6114,13.1417,19.4379,11.4224
-34.5344,21.5782,-1.01205,0.0188107,-0.163881,0.0188582,-0.000788312,0.0012646,-5.6364e-05,0.00126615,-0.000789858,-1.54337,0.0129418,820,710,0.236759,1.76723,19.4113,12.9526,19.2568,11.2313
-33.8824,21.5874,-0.99467,0.0186956,-0.165378,0.0220252,-0.000858341,0.00133906,-6.1074e-05,0.00134075,-0.000860037,-1.54303,0.0131084,827,710,0.242541,1.78278,19.1689,12.7789,19.0216,11.046
-33.2316,21.5953,-0.969864,0.019206,-0.16673,0.0239866,-0.00093627,0.0014089,-5.24122e-05,0.00141007,-0.000937441,-1.54846,0.0133669,834,710,0.252534,1.79356,18.9122,12.6263,18.763,10.8781
-32.5826,21.6037,-0.934461,0.0195806,-0.167975,0.0250796,-0.00101925,0.00146929,-3.53442e-05,0.00146979,-0.00101975,-1.5566,0.0131703,841,710,0.259248,1.80331,18.6194,12.4469,18.4679,10.6834
-31.9306,21.6133,-0.911886,0.0192389,-0.168195,0.0252433,-0.001104,0.00152074,-2.404e-07,0.00152074,-0.001104,-1.5707,0.0124345,848,710,0.256297,1.80504,18.3808,12.2506,18.2328,10.4844
-31.2752,21.6228,-0.904537,0.0182683,-0.167524,0.0254372,-0.00118797,0.00156419,5.50229e-05,0.00156529,-0.00118907,1.55081,0.0118467,855,710,0.246766,1.79459,18.2057,12.0725,18.0676,10.3108
-30.6192,21.6312,-0.89786,0.0167331,-0.166687,0.0244379,-0.00126953,0.00159726,0.00012003,0.00160228,-0.00127454,1.52902,0.0111408,862,710,0.22851,1.78923,18.037,11.9114,17.9125,10.1612
-29.9649,21.6412,-0.881243,0.0155283,-0.16671,0.0239258,-0.00134873,0.00161913,0.000192596,0.00163158,-0.00136118,1.50626,0.0104809,869,710,0.214848,1.79184,17.837,11.7112,17.7236,9.96254
-29.3107,21.6516,-0.862465,0.0140808,-0.166434,0.0215028,-0.00141977,0.00164014,0.000265593,0.00166302,-0.00144265,1.48486,0.00990651,876,710,0.19434,1.7903,17.6364,11.501,17.5331,9.75328
-28.6564,21.6645,-0.84259,0.0131641,-0.165914,0.0203253,-0.0014684,0.00165863,0.000320647,0.00169117,-0.00150094,1.46966,0.00929249,883,710,0.182321,1.78008,17.4417,11.2369,17.3452,9.48835
-28.0016,21.6759,-0.823223,0.0123756,-0.165793,0.0198649,-0.00148492,0.00167447,0.000347626,0.00171227,-0.00152271,1.46249,0.00986693,890,710,0.173196,1.77902,17.2562,11.0052,17.1667,9.25765
-27.3477,21.6868,-0.797896,0.0113863,-0.165085,0.0191494,-0.00147908,0.00167884,0.000354613,0.00171817,-0.00151841,1.46034,0.00998549,897,710,0.161446,1.76568,17.0519,10.7756,16.9709,9.0289
-26.6945,21.6958,-0.768081,0.00996894,-0.164503,0.0182434,-0.0014673,0.00167573,0.000359813,0.0017164,-0.00150796,1.45826,0.00978506,904,710,0.144699,1.75421,16.8322,10.5803,16.7638,8.83335
-26.0403,21.7048,-0.741466,0.00880591,-0.163524,0.0212081,-0.00145408,0.00167059,0.000365484,0.00171277,-0.00149626,1.4559,0.0100734,911,710,0.139633,1.73546,16.6284,10.3853,16.5773,8.64512
-25.3852,21.7137,-0.717111,0.00765694,-0.163122,0.0236089,-0.00144328,0.00166727,0.000371637,0.00171105,-0.00148707,1.45352,0.010535,918,710,0.133315,1.736,16.4424,10.1896,16.4074,8.46248
-24.7301,21.7232,-0.690818,0.00638002,-0.163457,0.0239186,-0.0014442,0.00166654,0.000379172,0.00171209,-0.00148975,1.45124,0.0107894,925,710,0.120732,1.75086,16.258,9.98232,16.2368,8.26379
-24.0753,21.7342,-0.662099,0.00564223,-0.163793,0.0210097,-0.0014651,0.0016659,0.000391294,0.00171406,-0.00151327,1.44833,0.0100763,932,710,0.106334,1.76386,16.0825,9.74798,16.0634,8.03112
-23.4171,21.7461,-0.64634,0.00544587,-0.163518,0.0190992,-0.00150792,0.00166609,0.000414585,0.00171935,-0.00156118,1.44303,0.00980481,939,710,0.100148,1.75639,15.972,9.51757,15.9511,7.79632
-22.7577,21.7574,-0.634658,0.00497048,-0.162708,0.016787,-0.00156137,0.00167489,0.000441891,0.00173414,-0.00162063,1.4375,0.00993028,946,710,0.0900407,1.74113,15.8837,9.30602,15.8631,7.58348
-22.0967,21.7697,-0.628426,0.00387754,-0.161656,0.0152032,-0.00161736,0.00168807,0.000471527,0.00175402,-0.00168331,1.43184,0.0105224,953,710,0.0751939,1.71605,15.8176,9.08615,15.8052,7.3588
-21.4361,21.781,-0.618064,0.00261013,-0.16139,0.014269,-0.00167583,0.00169923,0.000503013,0.0017726,-0.0017492,1.42595,0.0105229,960,710,0.0598677,1.71135,15.7387,8.87572,15.7376,7.14823
-20.7757,21.7901,-0.605473,0.00142962,-0.161084,0.0149828,-0.00173275,0.001704,0.000533146,0.00178481,-0.00181355,1.42037,0.0100101,967,710,0.0493054,1.71598,15.6559,8.69949,15.6683,6.98472
-20.1159,21.7985,-0.588776,0.000386984,-0.160486,0.0180397,-0.00177818,0.00170027,0.000563021,0.00178913,-0.00186704,1.41426,0.00951735,974,710,0.045934,1.71777,15.5607,8.52165,15.5893,6.82653
-19.4563,21.8063,-0.569308,-0.000838012,-0.15917,0.0202391,-0.00181,0.00168877,0.000586267,0.0017844,-0.00190562,1.40911,0.00986006,981,710,0.0387506,1.70421,15.4614,8.35781,15.5063,6.68094
-18.7977,21.8153,-0.543547,-0.00203703,-0.158067,0.022595,-0.00183108,0.00166994,0.000602347,0.00177068,-0.00193181,1.40509,0.00980688,988,710,0.0323448,1.68957,15.3433,8.16343,15.4044,6.49942
-18.1394,21.8252,-0.515244,-0.00325046,-0.157033,0.023716,-0.0018347,0.00164466,0.000613908,0.0017498,-0.00193984,1.40117,0.010046,995,710,0.0228577,1.67216,15.224,7.95191,15.2994,6.29446
-17.4803,21.8363,-0.488462,-0.00442864,-0.155905,0.0219854,-0.00181061,0.00161495,0.000621809,0.00172433,-0.00191999,1.39667,0.0103386,1002,710,0.00671585,1.65206,15.1237,7.72219,15.2081,6.06633
-16.8192,21.8467,-0.468994,-0.00559142,-0.154598,0.0189368,-0.00176051,0.00158165,0.000634129,0.00169792,-0.00187678,1.38945,0.00951828,1009,710,-0.0126809,1.63639,15.0636,7.51214,15.1548,5.86423
-16.1572,21.8574,-0.451094,-0.00680612,-0.153688,0.017815,-0.00170245,0.0015469,0.000650002,0.0016721,-0.00182765,1.38051,0.00858067,1016,710,-0.0278944,1.62825,15.0136,7.29827,15.1155,5.66028
-15.4941,21.8671,-0.436409,-0.0083984,-0.152827,0.017974,-0.00164906,0.00151496,0.000664685,0.00164892,-0.00178303,1.37192,0.00755667,1023,710,-0.043956,1.62828,14.9785,7.10144,15.0973,5.48265
-14.8302,21.8769,-0.422988,-0.0093359,-0.151502,0.0159863,-0.00159297,0.00148542,0.000678535,0.00162835,-0.0017359,1.36319,0.00705686,1030,710,-0.0585295,1.61999,14.9666,6.90734,15.0918,5.30593
-14.166,21.8873,-0.409472,-0.0107728,-0.151092,0.0143384,-0.00152553,0.00145948,0.000693368,0.00161268,-0.00167873,1.35335,0.00767473,1037,710,-0.0774495,1.61643,14.956,6.7133,15.0936,5.11497
-13.5018,21.8984,-0.394136,-0.0117047,-0.151266,0.0162853,-0.00145763,0.00144333,0.000707014,0.00160647,-0.00162077,1.34402,0.00856101,1044,710,-0.0818881,1.62032,14.9449,6.50258,15.0952,4.90767
-12.8386,21.9098,-0.372688,-0.0126469,-0.150887,0.017744,-0.00139954,0.0014371,0.000711823,0.00160571,-0.00156814,1.33822,0.00856172,1051,710,-0.0876705,1.62134,14.9164,6.26941,15.0789,4.68617
-12.1747,21.9208,-0.352557,-0.0132323,-0.149647,0.0160285,-0.00134798,0.00143803,0.000711683,0.0016093,-0.00151925,1.33463,0.00811847,1058,710,-0.0979051,1.61335,14.9099,6.04221,15.0756,4.47521
-11.5083,21.9324,-0.340977,-0.0139058,-0.147634,0.0140625,-0.00130186,0.0014392,0.00072168,0.0016176,-0.00148025,1.32846,0.00777533,1065,710,-0.109653,1.59031,14.9462,5.81465,15.1158,4.26498
-10.8391,21.9449,-0.338558,-0.0149626,-0.14649,0.014368,-0.00126803,0.00143974,0.000746821,0.00163206,-0.00146035,1.31876,0.00752575,1072,710,-0.119397,1.56953,15.0211,5.59496,15.202,4.04985
-10.1656,21.9593,-0.350967,-0.0162146,-0.145678,0.0148972,-0.00125214,0.00144434,0.000777337,0.00165238,-0.00146018,1.30929,0.00740948,1079,710,-0.130618,1.55609,15.1634,5.35587,15.3581,3.81602
-9.49111,21.9745,-0.365644,-0.0175242,-0.145155,0.0156615,-0.00123843,0.0014559,0.000806534,0.00167888,-0.00146141,1.30107,0.00775532,1086,710,-0.141847,1.55014,15.3221,5.10582,15.5315,3.57289
-8.82352,21.9855,-0.351319,-0.0183119,-0.14425,0.0142566,-0.00121291,0.00147213,0.000832915,0.00170951,-0.0014503,1.29315,0.00847916,1093,710,-0.153403,1.5419,15.3753,4.89495,15.5909,3.3713
-8.15856,21.9977,-0.324933,-0.0188156,-0.143783,0.0144723,-0.00118096,0.00148922,0.000858822,0.0017416,-0.00143334,1.28498,0.00858227,1100,710,-0.157654,1.53555,15.3863,4.64792,15.6072,3.12848
-7.49577,22.0064,-0.288797,-0.0188099,-0.14336,0.0136193,-0.00115147,0.00150719,0.00088167,0.001773,-0.00141728,1.27798,0.00854628,1107,710,-0.159441,1.52798,15.3708,4.46412,15.5902,2.94494
-6.82731,22.0154,-0.273005,-0.0187722,-0.142398,0.0115431,-0.00112845,0.00152631,0.000901299,0.00180339,-0.00140553,1.27255,0.00771489,1114,710,-0.164293,1.51991,15.4506,4.29821,15.6664,2.78863
-6.15535,22.0262,-0.268777,-0.0194792,-0.14112,0.0103661,-0.00109917,0.00154313,0.000927306,0.00183609,-0.00139213,1.2648,0.0072108,1121,710,-0.174508,1.50897,15.5774,4.10453,15.7989,2.60996
-5.48367,22.0357,-0.261772,-0.0205538,-0.139714,0.0102605,-0.0010623,0.00155523,0.00095901,0.00186899,-0.00137605,1.25461,0.00703719,1128,710,-0.185646,1.4968,15.6949,3.93337,15.9275,2.45694
-4.80772,22.0486,-0.268935,-0.0215368,-0.1382,0.0113663,-0.00104205,0.00156811,0.000979945,0.00189506,-0.001369,1.24877,0.00787869,1135,710,-0.192489,1.48315,15.879,3.70889,16.1236,2.25332
-4.13477,22.0604,-0.262938,-0.0220762,-0.137034,0.0112413,-0.00104676,0.00160635,0.000987675,0.00193365,-0.00137406,1.2508,0.00809263,1142,710,-0.198043,1.47068,16.022,3.49663,16.272,2.0537
-3.45879,22.0728,-0.266407,-0.0223446,-0.136099,0.0115163,-0.00102608,0.00162326,0.00100594,0.00196192,-0.00136474,1.24605,0.00837929,1149,710,-0.19964,1.45843,16.215,3.29051,16.4681,1.8561
-2.78482,22.085,-0.260521,-0.0227887,-0.135283,0.00959718,-0.000984646,0.00162328,0.00103555,0.00198445,-0.00134582,1.23521,0.0073145,1156,710,-0.209223,1.45235,16.3775,3.07526,16.6326,1.64962
-2.10927,22.0974,-0.258678,-0.0236511,-0.13377,0.00951868,-0.000961831,0.00163186,0.00103983,0.00199726,-0.00132723,1.23287,0.00693997,1163,710,-0.218001,1.43625,16.558,2.85383,16.8219,1.44473
-1.4324,22.11,-0.259822,-0.0248657,-0.13212,0.0101859,-0.000943419,0.00166135,0.00104067,0.00202606,-0.00130813,1.23372,0.00715171,1170,710,-0.228294,1.4169,16.754,2.63143,17.0317,1.23977
-0.755811,22.1223,-0.258089,-0.0264264,-0.130496,0.0104031,-0.000913871,0.00172559,0.00103953,0.00208583,-0.00127411,1.2372,0.00753865,1177,710,-0.243363,1.39531,16.9429,2.4178,17.2372,1.04009
-0.0771831,22.1361,-0.261852,-0.0272895,-0.129023,0.00838101,-0.000866186,0.00180955,0.00104761,0.00217091,-0.00122755,1.23864,0.00818004,1184,710,-0.257576,1.37817,17.173,2.18027,17.4738,0.814267
0.601289,22.1495,-0.263174,-0.0278342,-0.128019,0.00717909,-0.000810666,0.00190729,0.00106234,0.00227325,-0.00117662,1.23905,0.00883793,1191,710,-0.266271,1.37025,17.403,1.95048,17.708,0.596566
1.28057,22.1626,-0.265563,-0.0281848,-0.126888,0.0056975,-0.000758665,0.0020602,0.00112568,0.00245455,-0.00115302,1.23383,0.00929686,1198,710,-0.273772,1.35993,17.6477,1.72913,17.9546,0.387161
1.96285,22.1752,-0.27685,-0.0278435,-0.125986,0.00531566,-0.000711664,0.00218112,0.00120048,0.00261441,-0.00114495,1.22442,0.0084018,1205,710,-0.271007,1.35178,17.944,1.53228,18.2467,0.201234
2.6438,22.1876,-0.281429,-0.0279279,-0.124416,0.0049649,-0.000653969,0.00230743,0.00127194,0.00277873,-0.00112527,1.21594,0.00795336,1212,710,-0.272519,1.33362,18.2152,1.32683,18.5184,0.0110271
3.32599,22.2004,-0.288443,-0.0284573,-0.122764,0.00606104,-0.000581239,0.00246128,0.00135257,0.00297562,-0.00109558,1.20741,0.00745593,1219,710,-0.274387,1.31204,18.4983,1.11481,18.8083,-0.185218
4.01121,22.2152,-0.304155,-0.0292292,-0.122141,0.00940807,-0.00050862,0.00260511,0.0014469,0.00317365,-0.00107716,1.19639,0.0070973,1226,710,-0.272211,1.30534,18.8208,0.880891,19.1431,-0.406883
4.69871,22.2313,-0.325791,-0.0298194,-0.121381,0.00968544,-0.000455792,0.00270263,0.00153148,0.00332327,-0.00107643,1.18577,0.00755188,1233,710,-0.277096,1.30116,19.1821,0.625731,19.5109,-0.64911
5.38465,22.2472,-0.339873,-0.030253,-0.11977,0.00514755,-0.000374367,0.00287539,0.00167968,0.00358751,-0.00108648,1.16981,0.00787001,1240,710,-0.294498,1.28769,19.5268,0.363513,19.8548,-0.896905
6.06974,22.2611,-0.349127,-0.030746,-0.11794,0.00155221,-0.000262937,0.00298334,0.00182559,0.00380302,-0.00108262,1.14878,0.00807385,1247,710,-0.309841,1.27147,19.8571,0.133361,20.1862,-1.1093
6.75521,22.2742,-0.357814,-0.0315139,-0.116117,0.00101116,-0.000318209,0.00311242,0.0018567,0.00392489,-0.00113067,1.15832,0.00775977,1254,710,-0.31902,1.25351,20.1864,-0.0822967,20.5232,-1.30436
7.44309,22.2869,-0.372845,-0.0319978,-0.115143,0.00242337,-0.000342282,0.00331451,0.00193493,0.00414825,-0.00117603,1.16395,0.00763886,1261,710,-0.319477,1.24501,20.5515,-0.274456,20.8951,-1.48167
8.13033,22.2994,-0.383718,-0.0323009,-0.11417,0.00445786,-0.000282924,0.00331769,0.00201586,0.00422012,-0.00118536,1.14989,0.00842476,1268,710,-0.316161,1.23475,20.9083,-0.466475,21.2574,-1.65966
8.81916,22.3141,-0.397886,-0.0326962,-0.112399,0.0061807,-0.000235214,0.00324705,0.00202392,0.00417571,-0.00116387,1.14061,0.00851421,1275,710,-0.314612,1.21215,21.2865,-0.703841,21.6417,-1.87876
9.50694,22.3291,-0.406516,-0.0331598,-0.110701,0.00776882,-0.000181778,0.0030932,0.00199139,0.00403389,-0.00112247,1.12949,0.0079815,1282,710,-0.314113,1.18993,21.6489,-0.953854,22.0106,-2.11187
10.1957,22.3442,-0.416451,-0.033639,-0.109076,0.00802102,-0.000129588,0.00292038,0.00191204,0.0038411,-0.00105031,1.12203,0.00728178,1289,710,-0.317719,1.1657,22.0261,-1.19787,22.3932,-2.34458
10.8864,22.3594,-0.431046,-0.0339103,-0.107583,0.00629907,-6.45488e-05,0.00274091,0.00183056,0.00364439,-0.000968031,1.11232,0.00695649,1296,710,-0.325276,1.14895,22.4355,-1.43913,22.8036,-2.5729
11.5819,22.3758,-0.459514,-0.0342455,-0.106171,0.00664083,2.52808e-06,0.00248153,0.00171716,0.00335982,-0.000875757,1.09801,0.00742707,1303,710,-0.327225,1.13337,22.9091,-1.68426,23.2811,-2.80251
12.2789,22.3938,-0.490821,-0.0345226,-0.104717,0.00713303,2.76861e-05,0.00231972,0.00162524,0.00316236,-0.000814951,1.09248,0.00757535,1310,710,-0.328133,1.11896,23.4035,-1.961,23.7789,-3.06145
