 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.3231,32.4521,-4.44802,-0.0287733,-0.0521859,-0.00476826,-0.00103366,0.000985447,-4.50754e-05,0.000986452,-0.00103467,-1.54849,0.00920527,1478,612,-0.29846,0.54383,51.4702,-10.216,51.7725,-10.7743
31.0454,32.4768,-4.48683,-0.0294546,-0.0505431,-0.00834643,-0.000958661,0.000924906,5.42482e-05,0.000926467,-0.000960222,1.54203,0.00941763,1485,612,-0.31708,0.534777,52.2033,-10.5575,52.5111,-11.0969
31.774,32.5005,-4.54219,-0.0304886,-0.0496139,-0.0140537,-0.0008784,0.000826578,0.000112854,0.000834015,-0.000885837,1.50499,0.00959955,1492,612,-0.346382,0.535543,53.0119,-10.8346,53.3277,-11.3644
32.5084,32.5252,-4.61212,-0.031555,-0.0492145,-0.0157377,-0.000751317,0.000621265,0.00010546,0.000629321,-0.000759373,1.49456,0.00985492,1499,612,-0.362399,0.532701,53.8875,-11.0964,54.214,-11.6233
33.2465,32.5523,-4.69024,-0.0314199,-0.0487076,-0.0188889,-0.000627676,0.000377021,4.76873e-05,0.00037928,-0.000629934,1.52347,0.00935289,1506,612,-0.37158,0.530593,54.8198,-11.3888,55.1434,-11.9129
33.9745,32.5775,-4.73655,-0.0318325,-0.0494732,-0.0167513,-0.000458915,0.000217483,-7.74604e-08,0.000217483,-0.000458915,-1.57068,0.00940271,1513,612,-0.368137,0.53221,55.6179,-11.694,55.9471,-12.228
34.6988,32.6004,-4.76989,-0.0320096,-0.050317,-0.0174211,-0.000252919,-0.000175101,-0.000146273,-6.2651e-05,-0.000365369,-0.91539,0.010169,1520,612,-0.371748,0.530453,56.3734,-11.9627,56.7044,-12.5169
35.4278,32.6193,-4.81499,-0.0326788,-0.0507791,-0.0193278,-0.000136572,-0.000503882,-0.000358937,8.29661e-05,-0.000723421,-0.548931,0.0106428,1527,612,-0.384555,0.531478,57.1819,-12.1348,57.5192,-12.7008
36.1632,32.6384,-4.8764,-0.0325221,-0.04978,-0.0241977,1.77878e-05,-0.000892478,-0.000624944,0.000335766,-0.00121046,-0.470672,0.0106836,1534,612,-0.399695,0.528885,58.0774,-12.299,58.4111,-12.8558
36.8875,32.6512,-4.90386,-0.0336588,-0.0499367,-0.0233643,0.000130445,-0.00125961,-0.000919858,0.000588328,-0.00171749,-0.461867,0.0106044,1541,612,-0.407868,0.528334,58.8213,-12.3869,59.1679,-12.9454
37.6054,32.6605,-4.9116,-0.0346794,-0.0512022,-0.0213287,0.000206366,-0.00156399,-0.00119609,0.000809199,-0.00216683,-0.466844,0.0113023,1548,612,-0.410548,0.531941,59.4908,-12.4233,59.8495,-13.0002
38.3249,32.6793,-4.92111,-0.0324874,-0.0522518,-0.0262366,0.000244915,-0.00180844,-0.0014506,0.0009954,-0.00255893,-0.47744,0.015451,1555,612,-0.405694,0.534112,60.2147,-12.6424,60.5479,-13.2483
39.088,32.7219,-5.04987,-0.0360856,-0.0549619,-0.0152314,0.000182296,-0.00196787,-0.0017192,0.00113489,-0.00292046,-0.505978,0.0181442,1562,612,-0.401838,0.529688,61.3833,-13.1069,61.7595,-13.7511
39.827,32.7519,-5.10874,-0.0291066,-0.052538,-0.0385298,-8.9371e-06,-0.00211036,-0.00203502,0.00123062,-0.00334991,-0.547091,0.0233855,1569,612,-0.414771,0.520987,62.3913,-13.4834,62.6839,-14.1309
40.5733,32.7775,-5.18623,-0.0328512,-0.0528784,-0.0308927,0.00103112,0.0033154,0.000661749,0.00349326,0.000853262,1.30823,0.0286323,1576,612,-0.42454,0.514207,63.3586,-13.7384,63.6947,-14.3839
45.78,32.9826,-5.60904,-0.0523243,-0.0672721,0.0128683,0.0036426,0.0121877,0.00769057,0.0167128,-0.000882554,1.03895,0.0274775,1625,612,-0.452978,0.513397,69.9492,-16.0268,70.5062,-16.8798
46.4923,33.0213,-5.57407,-0.0443374,-0.0543514,-0.00490497,0.00600712,0.0171141,0.0110551,0.0239322,-0.000810958,1.01816,0.0212775,1632,612,-0.442347,0.519842,70.6432,-16.9949,71.1126,-17.6114
47.9561,33.0432,-5.60872,-0.0412705,-0.0507994,-0.00557606,0.00286225,0.00977975,0.00586662,0.0131313,-0.000489294,1.05175,0.014287,1646,612,-0.41526,0.514105,72.3478,-17.1793,72.785,-17.7296
48.7283,33.0695,-5.72952,-0.0418697,-0.0493992,-0.00391308,0.00147308,0.00645291,0.00353503,0.0082869,-0.000360901,1.09222,0.0117817,1653,612,-0.414809,0.506096,73.6276,-17.3721,74.0717,-17.8977
49.5063,33.0945,-5.86303,-0.0412385,-0.0489572,-0.00546861,0.000215773,0.00334155,0.00138432,0.00386647,-0.00030915,1.20835,0.0108089,1660,612,-0.413854,0.499906,74.9832,-17.4892,75.4202,-18.0142
50.2682,33.1193,-5.95108,-0.0413307,-0.0492598,-0.00718675,-0.000903182,0.000438741,-0.000581398,0.000655593,-0.00112003,-1.21379,0.0103861,1667,612,-0.420282,0.49255,76.148,-17.6731,76.5857,-18.2142
-45.8788,29.9392,-3.43666,-0.289485,-0.439065,-0.0951231,0.0260074,0.00248993,-0.00709637,0.0279828,0.000514536,-0.271494,0.0353413,694,619,-3.30702,4.88662,30.4021,22.4557,33.1866,17.8244
-45.2225,29.9604,-3.45716,-0.268635,-0.439219,-0.0770826,0.0244037,0.00171599,-0.00687874,0.0263263,-0.000206659,-0.27255,0.025656,701,619,-3.04875,4.88699,30.3695,22.0477,32.9822,17.4472
-44.572,29.9746,-3.4425,-0.258542,-0.440393,-0.0599557,0.0235284,0.00139906,-0.00703993,0.0255781,-0.00065068,-0.283326,0.0201439,708,619,-2.90686,4.85212,30.0957,21.7874,32.6437,17.1574
-43.9186,29.9899,-3.44215,-0.246964,-0.439252,-0.0457093,0.0231853,0.00146605,-0.00741007,0.0254725,-0.000821211,-0.299391,0.0184439,715,619,-2.75402,4.79742,29.9087,21.5067,32.3697,16.8718
-43.2636,29.9989,-3.44956,-0.236734,-0.440394,-0.0621218,0.0230953,0.00173349,-0.00782839,0.0256569,-0.000828165,-0.316244,0.0170402,722,619,-2.67438,4.78275,29.8141,21.4415,32.1348,16.7358
-42.6039,30.0112,-3.48023,-0.224863,-0.440586,-0.0710783,0.0230289,0.00211729,-0.00822797,0.0258781,-0.000731923,-0.33336,0.0173942,729,619,-2.56321,4.7586,29.8208,21.3257,32.0006,16.5747
-41.952,30.0266,-3.46596,-0.210966,-0.442385,-0.0569459,0.0228741,0.00259231,-0.00859623,0.0260273,-0.000560893,-0.351573,0.0181401,736,619,-2.38622,4.75514,29.6233,21.0297,31.6918,16.2622
-41.2995,30.0404,-3.45279,-0.196051,-0.443999,-0.0347578,0.0225955,0.00305269,-0.00886253,0.0260159,-0.000367744,-0.368331,0.0187296,743,619,-2.18229,4.74725,29.431,20.7561,31.3945,15.9868
-40.6492,30.0537,-3.42581,-0.18027,-0.448036,-0.0144994,0.0221123,0.00331368,-0.00894444,0.0256879,-0.000261994,-0.380304,0.0187192,750,619,-1.97301,4.79398,29.2031,20.4667,31.0484,15.6954
-39.9977,30.0644,-3.40429,-0.163083,-0.450364,-0.00344852,0.0216231,0.00361774,-0.00895867,0.0253211,-8.02036e-05,-0.391474,0.0178379,757,619,-1.76655,4.82435,29.0392,20.2433,30.7316,15.4728
-39.3441,30.0756,-3.39157,-0.146547,-0.452028,-0.0040934,0.0210192,0.00400164,-0.00893148,0.0248462,0.000174673,-0.404815,0.0172574,764,619,-1.59038,4.85554,28.9364,20.0313,30.4574,15.255
-38.6902,30.0876,-3.37934,-0.130811,-0.45378,1.73672e-05,0.0201748,0.00436407,-0.00886787,0.0241494,0.000389444,-0.42136,0.0173372,771,619,-1.41305,4.8666,28.825,19.8179,30.1923,15.0222
-38.0395,30.0974,-3.34839,-0.119488,-0.456259,0.00960353,0.0191378,0.00469501,-0.00870863,0.0232296,0.0006032,-0.439244,0.0178543,778,619,-1.27168,4.8777,28.5881,19.6238,29.8584,14.8032
-37.3866,30.1077,-3.32671,-0.110824,-0.459536,0.0250659,0.0178992,0.00504227,-0.00843288,0.0220745,0.000867027,-0.459731,0.0178295,785,619,-1.14653,4.90044,28.3563,19.429,29.5692,14.5898
-36.7314,30.1179,-3.31596,-0.101285,-0.463682,0.0378812,0.0166368,0.00543684,-0.00807598,0.0208644,0.00120924,-0.482253,0.0171615,792,619,-1.0174,4.94651,28.1909,19.2587,29.3314,14.4012
-36.0746,30.1327,-3.31085,-0.0889956,-0.464147,0.0374018,0.0153751,0.00583974,-0.00771939,0.0196805,0.0015344,-0.508759,0.0161082,799,619,-0.886294,4.96316,28.1112,18.9749,29.1234,14.1232
-35.4169,30.1499,-3.30879,-0.0774415,-0.464279,0.0344358,0.014151,0.00614402,-0.00741793,0.0185768,0.00171817,-0.537946,0.0151854,806,619,-0.768164,4.96464,28.0488,18.6605,28.9348,13.8017
-34.7572,30.1684,-3.3142,-0.0678779,-0.463563,0.0266992,0.0129134,0.00639372,-0.00714746,0.0175093,0.00179783,-0.571446,0.0141366,813,619,-0.681498,4.96322,28.013,18.3245,28.7838,13.4653
-34.1018,30.1805,-3.29673,-0.0641611,-0.462483,0.0220305,0.0116751,0.00663989,-0.00691305,0.0165147,0.00180027,-0.610773,0.0138837,820,619,-0.650693,4.94925,27.8247,18.084,28.5472,13.2251
-33.4443,30.1922,-3.28824,-0.0607862,-0.461635,0.0149902,0.0105368,0.00688129,-0.00669909,0.015653,0.00176508,-0.652223,0.0142794,827,619,-0.628839,4.94426,27.6812,17.8711,28.3544,13.0125
-32.7836,30.205,-3.29315,-0.0562488,-0.461571,0.00744159,0.00952034,0.00712307,-0.00644088,0.0148732,0.00177024,-0.693402,0.0147452,834,619,-0.595975,4.94706,27.6124,17.6697,28.2234,12.8017
-32.124,30.22,-3.29086,-0.0488093,-0.4608,0.00201379,0.00856433,0.00730636,-0.0061044,0.0140721,0.00179862,-0.734061,0.0155898,841,619,-0.528007,4.94199,27.5473,17.3966,28.0702,12.5299
-31.4609,30.2357,-3.30315,-0.0418409,-0.45598,0.00594762,0.00759339,0.00747753,-0.00576096,0.0132967,0.00177421,-0.780371,0.0152492,848,619,-0.444643,4.88125,27.5259,17.0885,27.9837,12.2714
-30.8048,30.2488,-3.27994,-0.0348268,-0.451198,0.0102093,0.00657551,0.00759843,-0.00541794,0.012529,0.00164495,-0.832459,0.0148133,855,619,-0.360002,4.81503,27.3672,16.7765,27.7597,12.0025
-30.1409,30.2609,-3.29256,-0.0287534,-0.446402,0.0208535,0.00556961,0.0075559,-0.0049551,0.0116164,0.00150911,-0.884302,0.0137319,862,619,-0.27136,4.75491,27.3401,16.5352,27.6894,11.8236
-29.4732,30.2761,-3.32127,-0.0266529,-0.441109,0.0268358,0.00468186,0.00727329,-0.00438277,0.0105479,0.00140728,-0.929123,0.0125408,869,619,-0.234916,4.69505,27.3537,16.2557,27.692,11.6092
-28.809,30.2882,-3.33097,-0.0265539,-0.434823,0.0303818,0.00397177,0.00691955,-0.00375207,0.00947683,0.00141449,-0.972549,0.0120376,876,619,-0.224998,4.63044,27.2811,15.9961,27.6244,11.4266
-28.1546,30.2974,-3.29233,-0.0282321,-0.425873,0.0345579,0.00337942,0.0065806,-0.0031376,0.00850228,0.00145773,-1.02126,0.012997,883,619,-0.232405,4.54364,26.9985,15.672,27.3667,11.2144
-27.5024,30.3057,-3.24224,-0.0282735,-0.416276,0.0316201,0.00290704,0.00629125,-0.00255996,0.0076678,0.00153049,-1.07743,0.0133737,890,619,-0.23845,4.45251,26.7067,15.3491,27.0693,10.9993
-26.8517,30.3169,-3.18369,-0.0284809,-0.40516,0.0256194,0.00248722,0.00600983,-0.00204512,0.00694755,0.0015495,-1.14089,0.0138188,897,619,-0.253164,4.34055,26.3911,14.9429,26.7441,10.7065
-26.1885,30.3318,-3.1814,-0.0257175,-0.395662,0.0248472,0.00220708,0.00579371,-0.00159061,0.00639749,0.00160331,-1.20801,0.0128671,904,619,-0.224685,4.23719,26.3345,14.5806,26.6566,10.4421
-25.5274,30.3469,-3.16764,-0.023238,-0.385279,0.0285293,0.00205178,0.00563188,-0.00115668,0.00597307,0.00171059,-1.28396,0.0121498,911,619,-0.188914,4.11662,26.2272,14.1841,26.5293,10.1531
-24.8677,30.3609,-3.14596,-0.0210351,-0.37403,0.0339893,0.00199501,0.00549178,-0.000770213,0.00565391,0.00183287,-1.36332,0.0120212,918,619,-0.151891,3.98715,26.0888,13.7848,26.3769,9.87409
-24.2116,30.371,-3.10624,-0.0191787,-0.363516,0.0362867,0.00199896,0.00537306,-0.000476125,0.00543896,0.00193306,-1.43326,0.0120039,925,619,-0.125781,3.86637,25.886,13.446,26.1579,9.64248
-23.5561,30.3827,-3.06243,-0.0179941,-0.353056,0.0333318,0.00200698,0.00525809,-0.000266061,0.00527971,0.00198535,-1.48968,0.0113521,932,619,-0.119062,3.75176,25.6759,13.0716,25.9293,9.37038
-22.8971,30.3949,-3.03317,-0.0179871,-0.342098,0.0291571,0.00199134,0.0051231,-0.000121737,0.00512783,0.00198661,-1.532,0.0107106,939,619,-0.127759,3.63611,25.5225,12.7085,25.7676,9.11742
-22.2334,30.4068,-3.02264,-0.0189933,-0.330887,0.0265275,0.0019462,0.00500378,1.00846e-05,0.00500381,0.00194616,1.5675,0.0103925,946,619,-0.143664,3.52261,25.4399,12.377,25.6904,8.90681
-21.5668,30.4187,-3.02376,-0.020427,-0.320619,0.0285451,0.00187003,0.00490454,0.000194154,0.00491691,0.00185766,1.50716,0.0114452,953,619,-0.15322,3.42513,25.3999,12.0617,25.6685,8.71746
-20.9017,30.4301,-3.01583,-0.0194348,-0.308991,0.033502,0.00177577,0.00481557,0.000442036,0.00487854,0.0017128,1.42928,0.0117754,960,619,-0.129979,3.29941,25.3507,11.7363,25.6168,8.52358
-20.2359,30.4447,-3.00928,-0.0173981,-0.296356,0.0433295,0.00170187,0.00471642,0.000698563,0.00487043,0.00154786,1.3538,0.0113035,967,619,-0.083688,3.14655,25.3175,11.3421,25.5781,8.26399
-19.5686,30.46,-3.00718,-0.0154075,-0.28516,0.0513308,0.00166225,0.00460179,0.000954213,0.00488437,0.00137966,1.28288,0.0101246,974,619,-0.0421086,3.00998,25.313,10.961,25.5652,7.99984
-18.9006,30.4744,-3.0065,-0.0140502,-0.27539,0.0587492,0.00164582,0.00446143,0.00121651,0.00491423,0.00119303,1.21448,0.0101086,981,619,-0.00848239,2.89158,25.3164,10.6151,25.5657,7.75777
-18.2336,30.4858,-2.9995,-0.0129267,-0.266806,0.0653005,0.0016433,0.00425541,0.00149779,0.0049366,0.000962109,1.14396,0.0108065,988,619,0.0207646,2.78359,25.3005,10.3377,25.5477,7.56762
-17.5666,30.4933,-2.99107,-0.012023,-0.259562,0.0698507,0.00167232,0.00401555,0.00178748,0.00498117,0.000706699,1.0755,0.0117954,995,619,0.0428388,2.69501,25.2874,10.1546,25.5314,7.4589
-16.9009,30.504,-2.97512,-0.0117092,-0.249351,0.0718104,0.00173937,0.00373494,0.00207793,0.00504223,0.000432076,1.00923,0.0122789,1002,619,0.0522945,2.58685,25.2486,9.85218,25.4914,7.26963
-16.2339,30.5187,-2.96268,-0.011522,-0.23639,0.0689003,0.00179322,0.00342913,0.00234972,0.0050992,0.00012315,0.952892,0.0118915,1009,619,0.0480815,2.469,25.2382,9.43039,25.4734,7.00089
-15.5665,30.5338,-2.95035,-0.0109778,-0.222642,0.0668175,0.00182636,0.00310509,0.00256,0.00510436,-0.000172907,0.90777,0.0116375,1016,619,0.0495858,2.34184,25.238,8.99153,25.4633,6.72397
-14.8952,30.549,-2.95209,-0.0101609,-0.209727,0.0673865,0.00187668,0.00275739,0.00270021,0.00505292,-0.000418851,0.866228,0.0112076,1023,619,0.0608031,2.20515,25.3024,8.60102,25.5189,6.47302
-14.222,30.5667,-2.95968,-0.00809407,-0.197365,0.0690431,0.00196921,0.00240116,0.0027737,0.00496728,-0.000596916,0.824252,0.0107204,1030,619,0.0879878,2.06214,25.4102,8.18686,25.6062,6.18209
-13.5503,30.5875,-2.95881,-0.00628524,-0.184131,0.0705627,0.00209049,0.0020418,0.00278218,0.00484843,-0.000716137,0.781023,0.00968885,1037,619,0.112195,1.90713,25.4881,7.68408,25.6661,5.80882
-12.8821,30.6049,-2.94208,-0.00534241,-0.171971,0.0753077,0.00220603,0.00170146,0.00273538,0.00470074,-0.000793241,0.739413,0.00856328,1044,619,0.135655,1.75979,25.494,7.23087,25.668,5.47586
-12.2148,30.6167,-2.92052,-0.00380506,-0.162369,0.0801979,0.00230516,0.00140462,0.00262909,0.00452226,-0.000812477,0.700589,0.00830163,1051,619,0.165486,1.65462,25.4933,6.90359,25.6575,5.25692
-11.5462,30.6278,-2.90237,-0.0015067,-0.154093,0.0837157,0.00237898,0.0012003,0.00247441,0.00433327,-0.000753983,0.66849,0.00901892,1058,619,0.199611,1.57328,25.5245,6.60398,25.6687,5.05866
-10.8755,30.6433,-2.89091,-0.000618372,-0.14565,0.0853377,0.00242586,0.00111046,0.00230113,0.00416143,-0.000625114,0.646202,0.00913585,1065,619,0.214352,1.48272,25.5792,6.23407,25.7152,4.78097
-10.2045,30.6578,-2.87853,0.00032797,-0.137929,0.08701,0.00244098,0.00112598,0.00214697,0.00402888,-0.000461907,0.63681,0.00897399,1072,619,0.229886,1.39711,25.6383,5.8939,25.7654,4.52266
-9.53405,30.6714,-2.86254,0.000867828,-0.130139,0.0877361,0.00241944,0.00123336,0.00202027,0.00393191,-0.000279111,0.642636,0.00841338,1079,619,0.238795,1.30819,25.6873,5.5705,25.8084,4.27751
-8.86228,30.6828,-2.85018,0.00302234,-0.123269,0.0895026,0.00236853,0.00140004,0.00190044,0.00384545,-7.68784e-05,0.660649,0.00802591,1086,619,0.26708,1.23458,25.7743,5.30478,25.8739,4.08753
-8.19236,30.6949,-2.82873,0.00506145,-0.115954,0.0893649,0.00229017,0.00160967,0.0017694,0.00375173,0.000148105,0.690408,0.00907832,1093,619,0.288978,1.16608,25.8326,4.99577,25.9094,3.86525
-7.52149,30.7083,-2.80924,0.00687216,-0.108453,0.090083,0.00217411,0.00178705,0.00162007,0.00361218,0.000348992,0.725951,0.00966292,1100,619,0.310777,1.09339,25.9032,4.66119,25.9606,3.61881
-6.84967,30.7245,-2.79156,0.00812631,-0.100928,0.0879476,0.00203067,0.00191331,0.00145135,0.00342452,0.000519457,0.765193,0.00958346,1107,619,0.319253,1.01653,25.9872,4.28142,26.0269,3.31815
-6.16974,30.7431,-2.80335,0.00916772,-0.0948486,0.0869562,0.00190567,0.00194539,0.0012724,0.00319808,0.000652976,0.793203,0.00873134,1114,619,0.328581,0.949555,26.1977,3.92765,26.2236,3.02489
-5.48726,30.7624,-2.82284,0.00997617,-0.0897935,0.0867601,0.00181161,0.00188859,0.00109797,0.00294874,0.000751458,0.802917,0.00807645,1121,619,0.337505,0.897694,26.4444,3.57719,26.4601,2.72984
-4.80571,30.7811,-2.83672,0.0115467,-0.0857308,0.0859673,0.00169966,0.00173611,0.000923895,0.00264196,0.000793806,0.79526,0.00765505,1128,619,0.352705,0.85403,26.6844,3.24623,26.681,2.44008
-4.12387,30.7983,-2.84976,0.0126127,-0.0817178,0.0830207,0.00153247,0.00147285,0.000769989,0.00227323,0.000732096,0.766052,0.00750938,1135,619,0.356799,0.810288,26.9264,2.95043,26.9063,2.18032
-3.44207,30.8136,-2.86073,0.0135692,-0.0777785,0.0772418,0.00132762,0.00113323,0.00064561,0.00188331,0.000577542,0.710684,0.00772297,1142,619,0.351852,0.771521,27.17,2.69213,27.1307,1.95612
-2.75801,30.8295,-2.87817,0.0139229,-0.0744365,0.0720271,0.00113213,0.000736747,0.00055688,0.00152536,0.000343508,0.61484,0.00802043,1149,619,0.342027,0.741138,27.4412,2.43996,27.3899,1.73488
-2.07489,30.8459,-2.88996,0.0140419,-0.0724929,0.0704815,0.000960939,0.000321436,0.000492425,0.00122832,5.40563e-05,0.497443,0.00819139,1156,619,0.339877,0.71944,27.6892,2.18054,27.6334,1.49231
-1.39271,30.8616,-2.89631,0.0144615,-0.0707059,0.0686361,0.000786256,-8.55897e-05,0.000432465,0.000964381,-0.000263715,0.390708,0.00832408,1163,619,0.339927,0.700502,27.9258,1.92536,27.8621,1.25277
-0.714349,30.877,-2.88662,0.0157287,-0.0685276,0.0623079,0.000583652,-0.000440178,0.0003798,0.000709158,-0.000565683,0.319155,0.00824514,1170,619,0.336135,0.679235,28.118,1.65073,28.0316,0.991151
-0.0340647,30.8935,-2.88214,0.0169507,-0.0667487,0.0569985,0.000352619,-0.00071218,0.000317838,0.000440277,-0.000799837,0.269102,0.00800928,1177,619,0.334549,0.6615,28.3379,1.36762,28.2307,0.718057
0.651025,30.9126,-2.89319,0.0165295,-0.0654816,0.0526348,0.00011626,-0.000906809,0.000237372,0.000168652,-0.000959201,0.217234,0.00804669,1184,619,0.318541,0.651469,28.6118,1.05858,28.5025,0.417814
1.34159,30.9347,-2.92197,0.0154754,-0.0639537,0.0459281,-0.000101595,-0.00103533,0.000134105,-8.27157e-05,-0.00105421,0.139857,0.00803326,1191,619,0.289232,0.642811,28.9636,0.720049,28.8563,0.0907547
2.03281,30.9543,-2.95108,0.0142689,-0.0616161,0.0373802,-0.000304884,-0.00109808,1.59881e-05,-0.000304561,-0.0010984,0.0201455,0.00792711,1198,619,0.252951,0.627315,29.3252,0.429027,29.2194,-0.18199
2.72387,30.9719,-2.97755,0.0141006,-0.0590427,0.0279369,-0.000516329,-0.00109685,-0.000114656,-0.000494504,-0.00111867,-0.1881,0.00792878,1205,619,0.22457,0.608268,29.6955,0.175483,29.5794,-0.41761
3.41561,30.9889,-3.00436,0.0142945,-0.0575145,0.0255182,-0.000742983,-0.00104478,-0.000266616,-0.000587526,-0.00120024,-0.527881,0.0075734,1212,619,0.219863,0.594117,30.0703,-0.0586498,29.9488,-0.637885
4.10344,31.0034,-3.01529,0.0136428,-0.0572653,0.0268977,-0.000967911,-0.000950901,-0.000441179,-0.000518145,-0.00140067,-0.795036,0.00783542,1219,619,0.217374,0.593211,30.3731,-0.263485,30.2597,-0.835512
4.79173,31.0198,-3.0257,0.0123154,-0.0574409,0.0267034,-0.00116237,-0.000849003,-0.000611255,-0.000374671,-0.00163671,-0.910864,0.00832705,1226,619,0.203455,0.59871,30.6763,-0.501878,30.5763,-1.0722
5.48243,31.0378,-3.04253,0.0107489,-0.0582253,0.0242588,-0.00130264,-0.000755858,-0.000744799,-0.000235857,-0.00182264,-0.961296,0.00852802,1233,619,0.180611,0.609803,31.0144,-0.75124,30.9278,-1.33135
6.1782,31.0591,-3.07482,0.00976434,-0.0586332,0.0205127,-0.0013951,-0.000645614,-0.000841108,-9.95452e-05,-0.00194117,-0.994965,0.00811419,1240,619,0.159946,0.612924,31.4331,-1.03663,31.3521,-1.62897
6.87655,31.0809,-3.11387,0.00867311,-0.0590096,0.0179986,-0.00145244,-0.000519416,-0.000894053,2.25187e-05,-0.00199437,-1.02586,0.00741725,1247,619,0.141725,0.615158,31.8854,-1.32263,31.8128,-1.92506
7.57244,31.1009,-3.14226,0.00723741,-0.0587477,0.0139832,-0.00149259,-0.00036431,-0.000897087,0.000131277,-0.00198817,-1.06608,0.00697727,1254,619,0.115521,0.611918,32.299,-1.59331,32.2367,-2.20058
8.27224,31.1213,-3.18192,0.00484497,-0.0590457,0.0129049,-0.001524,-0.000214743,-0.000859538,0.000211065,-0.00194981,-1.11084,0.00678579,1261,619,0.0882208,0.611822,32.7543,-1.84784,32.716,-2.463
8.973,31.1413,-3.22267,0.00327445,-0.0594356,0.0112911,-0.00154499,-7.5883e-05,-0.000789013,0.000267575,-0.00188845,-1.16023,0.0069849,1268,619,0.0676668,0.614751,33.2316,-2.09068,33.2079,-2.7137
9.67305,31.1597,-3.2588,0.00232709,-0.0595317,0.00823788,-0.00155309,3.77293e-05,-0.000708168,0.000307297,-0.00182266,-1.20708,0.00738769,1275,619,0.0490498,0.61966,33.7055,-2.31292,33.6884,-2.93849
10.3677,31.1761,-3.27444,0.00243,-0.0591506,0.00402911,-0.0015526,0.000117366,-0.000626668,0.00032637,-0.0017616,-1.24888,0.00799968,1282,619,0.0374213,0.62755,34.1137,-2.54217,34.0911,-3.15967
11.0635,31.1924,-3.292,0.00101015,-0.0587759,0.00237309,-0.00156536,0.000177618,-0.000558871,0.000341421,-0.00172917,-1.28569,0.00830105,1289,619,0.017933,0.633643,34.519,-2.77013,34.5098,-3.37646
11.7595,31.2081,-3.30827,-0.000297092,-0.0583246,0.000234373,-0.00160212,0.000237109,-0.000512704,0.000370375,-0.00173538,-1.3165,0.00844458,1296,619,-0.0017972,0.634299,34.9286,-2.98079,34.9311,-3.58062
12.4637,31.2275,-3.34982,-0.00141262,-0.0577524,-0.00293096,-0.00164884,0.00029637,-0.000487961,0.000411913,-0.00176438,-1.33829,0.00779582,1303,619,-0.0226629,0.630663,35.4556,-3.2145,35.4668,-3.81146
13.1704,31.2494,-3.39687,-0.00119619,-0.0572857,-0.00798629,-0.00168308,0.000344154,-0.000472087,0.000448698,-0.00178763,-1.35286,0.0072883,1310,619,-0.0357948,0.625292,36.0299,-3.48301,36.0337,-4.08473
13.8774,31.2725,-3.44296,-0.00200492,-0.057103,-0.00843314,-0.00171034,0.000358538,-0.000456892,0.000454946,-0.00180674,-1.36284,0.00722111,1317,619,-0.0453273,0.620727,36.5928,-3.78218,36.6048,-4.38506
14.5733,31.2906,-3.45019,-0.00445203,-0.0574114,-0.00820392,-0.00175865,0.00033575,-0.000453501,0.000429729,-0.00185263,-1.36646,0.00768876,1324,619,-0.0693045,0.620612,36.9823,-4.04545,37.0207,-4.65394
15.2706,31.3087,-3.45989,-0.00668699,-0.0575944,-0.00769751,-0.001826,0.000295896,-0.00046734,0.000394266,-0.00192437,-1.36334,0.00811979,1331,619,-0.0902138,0.617557,37.3923,-4.30457,37.455,-4.91847
15.9728,31.3297,-3.4839,-0.00807649,-0.0570176,-0.00910877,-0.00185827,0.000255906,-0.00047662,0.000358388,-0.00196075,-1.359,0.00818688,1338,619,-0.108573,0.611421,37.8815,-4.60226,37.9578,-5.21238
16.678,31.351,-3.51504,-0.0096314,-0.056766,-0.0086036,-0.00183171,0.000209636,-0.000466779,0.000311307,-0.00193338,-1.35633,0.00787905,1345,619,-0.12271,0.610769,38.4051,-4.89644,38.4986,-5.50049
17.3822,31.3714,-3.54111,-0.0110763,-0.0566967,-0.00734744,-0.00178215,0.000142604,-0.000448708,0.000242069,-0.00188162,-1.35265,0.00746456,1352,619,-0.133363,0.611878,38.916,-5.17956,39.0262,-5.77829
18.0886,31.3915,-3.57222,-0.0128244,-0.0569069,-0.00626262,-0.0017336,7.13164e-05,-0.000429335,0.000168238,-0.00183052,-1.34877,0.00749775,1359,619,-0.147484,0.613496,39.4533,-5.43953,39.5831,-6.03855
18.8006,31.4144,-3.6188,-0.0142315,-0.0566692,-0.00608081,-0.00167083,3.1436e-05,-0.000392094,0.000117408,-0.0017568,-1.35495,0.00755252,1366,619,-0.160827,0.603994,40.0684,-5.72427,40.2135,-6.32679
19.5137,31.4363,-3.66671,-0.015036,-0.0561297,-0.00970302,-0.00157336,2.78674e-05,-0.000335644,9.53779e-05,-0.00164087,-1.37231,0.00748129,1373,619,-0.180136,0.595332,40.7071,-5.98525,40.8576,-6.59138
20.2249,31.4574,-3.70631,-0.0164911,-0.0556571,-0.011848,-0.00146744,5.90235e-05,-0.000282302,0.000109559,-0.00151797,-1.39366,0.00728204,1380,619,-0.201462,0.591588,41.3105,-6.25028,41.4749,-6.85376
