 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.0273,27.6424,-2.34069,1.85057,-1.08562,-0.0131347,0.0354163,-0.0017846,-0.0161222,0.041431,-0.00779926,-0.357074,0.0104668,897,647,19.493,12.0779,42.649,21.4386,23.3012,10.1696
-26.3729,27.6536,-2.30422,1.87243,-1.06185,-0.0165635,0.0341768,-0.00131214,-0.0163664,0.040572,-0.00770735,-0.37251,0.0103022,904,647,19.7057,11.829,42.6644,20.9378,23.0712,9.91793
-25.7173,27.6663,-2.27201,1.89437,-1.03934,-0.0199427,0.0331179,-0.000828662,-0.0166398,0.0399139,-0.0076246,-0.387739,0.0108907,911,647,19.9188,11.5916,42.7051,20.43,22.8658,9.64441
-25.0605,27.6792,-2.2437,1.9145,-1.01866,-0.0236102,0.032277,-0.000342243,-0.0169656,0.0395011,-0.00756635,-0.402555,0.0111865,918,647,20.1114,11.3691,42.7505,19.9483,22.6837,9.37241
-24.4045,27.6878,-2.21051,1.93421,-1.00023,-0.0261636,0.0316758,0.00014546,-0.01733,0.0393386,-0.00751733,-0.416323,0.0115439,925,647,20.302,11.1685,42.7772,19.5762,22.489,9.18558
-23.7455,27.6975,-2.18914,1.95438,-0.981476,-0.0309276,0.031235,0.000612685,-0.0176749,0.0393083,-0.00746062,-0.428467,0.0124116,932,647,20.4912,10.9721,42.868,19.1949,22.3503,8.99742
-23.0821,27.7075,-2.18557,1.97518,-0.961933,-0.0366015,0.0307886,0.00103748,-0.0179535,0.0392284,-0.0074024,-0.43944,0.0135756,939,647,20.6835,10.7803,43.0469,18.8192,22.2923,8.83551
-22.415,27.7223,-2.19653,1.99411,-0.938262,-0.0383034,0.03018,0.00140188,-0.0181257,0.0389336,-0.00735176,-0.449908,0.0137359,946,647,20.8642,10.5565,43.2657,18.3011,22.3016,8.59502
-21.7492,27.7364,-2.19961,2.01283,-0.912437,-0.0400962,0.0293474,0.00171129,-0.0181265,0.0383221,-0.00726339,-0.459731,0.0134402,953,647,21.0428,10.2943,43.4581,17.7803,22.2859,8.35859
-21.0869,27.7485,-2.18547,2.03122,-0.884652,-0.0371853,0.028324,0.00198553,-0.0179453,0.0374137,-0.0071042,-0.468854,0.0120928,960,647,21.23,9.99591,43.5765,17.2586,22.2065,8.13404
-20.4272,27.7611,-2.15833,2.04854,-0.855593,-0.0336051,0.0271818,0.00223757,-0.017621,0.0362979,-0.00687855,-0.477427,0.0109484,967,647,21.4084,9.65742,43.6374,16.7165,22.0808,7.87658
-19.7648,27.7737,-2.14135,2.06594,-0.826655,-0.0324635,0.0259325,0.0024471,-0.0171751,0.0349954,-0.00661582,-0.485545,0.0109627,974,647,21.5807,9.33584,43.752,16.1809,22.0046,7.63612
-19.0978,27.7874,-2.1424,2.08322,-0.79839,-0.0270066,0.0245608,0.0026085,-0.0166266,0.0335075,-0.00633816,-0.493657,0.0121537,981,647,21.7612,9.02707,43.9396,15.6501,22.0103,7.40729
-18.4306,27.8014,-2.14212,2.09813,-0.766715,-0.0225726,0.0230467,0.00271822,-0.0159603,0.0318045,-0.00603957,-0.501862,0.0120903,988,647,21.9145,8.67235,44.1064,15.0841,22.0181,7.1681
-17.7638,27.8147,-2.13859,2.11189,-0.734044,-0.0188166,0.021434,0.00280358,-0.0151953,0.0299421,-0.00570447,-0.510424,0.0117945,995,647,22.0537,8.31871,44.2562,14.5075,22.0199,6.93949
-17.0988,27.8276,-2.12558,2.1242,-0.698843,-0.0163827,0.0197876,0.00288398,-0.0143911,0.0280252,-0.00535362,-0.519885,0.0103086,1002,647,22.1747,7.94392,44.3617,13.8933,21.99,6.7035
-16.4311,27.8401,-2.12185,2.13325,-0.660494,-0.010994,0.0181137,0.00297678,-0.0135863,0.0260974,-0.00500692,-0.531272,0.00973189,1009,647,22.2683,7.5421,44.4738,13.2592,22.0061,6.4935
-15.764,27.852,-2.1139,2.14004,-0.62145,-0.00614197,0.0164746,0.00306462,-0.0128143,0.0242321,-0.00469287,-0.544364,0.0100809,1016,647,22.3373,7.12287,44.5532,12.6358,22.0123,6.29046
-15.0965,27.8644,-2.10588,2.14621,-0.582241,-0.00172699,0.0149246,0.00313953,-0.0121107,0.0225002,-0.00443606,-0.55898,0.0105679,1023,647,22.3987,6.69525,44.6345,12.0055,22.0257,6.07481
-14.4319,27.8765,-2.08433,2.15127,-0.545341,-0.00145792,0.0134447,0.00319364,-0.0114817,0.0208929,-0.00425461,-0.575467,0.0120445,1030,647,22.4384,6.29867,44.6623,11.3858,21.9904,5.84396
-13.7682,27.8885,-2.05687,2.15441,-0.507841,0.000169868,0.012035,0.00322414,-0.0109351,0.0194188,-0.00415962,-0.593909,0.0132924,1037,647,22.4618,5.89583,44.6511,10.7472,21.9382,5.60313
-13.1043,27.9005,-2.02923,2.1584,-0.467482,0.00277257,0.0106934,0.00322299,-0.0104742,0.0180785,-0.00416209,-0.614122,0.0135431,1044,647,22.4963,5.46297,44.6538,10.0784,21.8927,5.36458
-12.4375,27.9134,-2.0114,2.16395,-0.421593,0.0088193,0.00941081,0.00317475,-0.0101025,0.0168655,-0.00427998,-0.635717,0.0120026,1051,647,22.5557,4.96889,44.716,9.34432,21.8954,5.1234
-11.768,27.9255,-2.00272,2.16955,-0.374286,0.016454,0.00819556,0.00305673,-0.00982788,0.0157843,-0.00453206,-0.657539,0.011298,1058,647,22.619,4.4666,44.8214,8.62042,21.9438,4.91732
-11.1008,27.9364,-1.98309,2.17185,-0.327777,0.0199757,0.00704197,0.00284756,-0.00960486,0.0147759,-0.00488639,-0.677911,0.0108352,1065,647,22.6378,3.97726,44.8608,7.91419,21.9543,4.71771
-10.4309,27.9471,-1.97278,2.17452,-0.282868,0.0251284,0.00591585,0.0025372,-0.00939379,0.013771,-0.00531796,-0.696432,0.0107887,1072,647,22.6642,3.50356,44.9475,7.24559,22.0111,4.54009
-9.76164,27.9599,-1.95809,2.17633,-0.238048,0.0305719,0.00481087,0.00214257,-0.00919482,0.0127678,-0.00581438,-0.713352,0.010595,1079,647,22.6829,3.02138,45.0145,6.53531,22.0573,4.31069
-9.09139,27.9763,-1.94526,2.17522,-0.192395,0.0387161,0.00374948,0.00166261,-0.00901818,0.0117844,-0.0063723,-0.727802,0.0106444,1086,647,22.6784,2.52139,45.0623,5.74635,22.1189,4.00754
-8.41915,27.9936,-1.93839,2.17253,-0.14763,0.0508817,0.00275422,0.00108702,-0.00885414,0.0108139,-0.00697268,-0.738463,0.0105935,1093,647,22.6684,2.03059,45.12,4.95207,22.213,3.69647
-7.7468,28.0107,-1.93014,2.16987,-0.10407,0.0649657,0.00181884,0.000393636,-0.0086891,0.00982451,-0.00761203,-0.744484,0.0107201,1100,647,22.664,1.55686,45.1774,4.16497,22.309,3.38732
-7.0739,28.0225,-1.92261,2.16617,-0.0614418,0.0824256,0.000963301,-0.000402633,-0.00850799,0.0088157,-0.00825503,-0.745347,0.0106354,1107,647,22.6582,1.09817,45.2298,3.49379,22.4157,3.19539
-6.40252,28.0341,-1.9074,2.16202,-0.0168437,0.0946198,0.000246183,-0.0012955,-0.00833472,0.00784563,-0.00889494,-0.739287,0.0111813,1114,647,22.6343,0.613677,45.2613,2.80631,22.4981,2.9939
-5.72744,28.0461,-1.90464,2.15805,0.028398,0.100952,-0.000373742,-0.00225671,-0.00819231,0.00693101,-0.00956145,-0.728188,0.0115444,1121,647,22.5957,0.126284,45.362,2.13139,22.6402,2.80522
-5.05281,28.056,-1.89846,2.15415,0.0732458,0.10401,-0.00095908,-0.00327183,-0.00807751,0.00604441,-0.0102753,-0.714301,0.0125465,1128,647,22.549,-0.349951,45.4614,1.50061,22.7756,2.65742
-4.37541,28.0619,-1.90124,2.15078,0.115673,0.105018,-0.00150558,-0.00432505,-0.0080099,0.0052177,-0.0110483,-0.698291,0.013709,1135,647,22.5015,-0.786985,45.6139,0.988123,22.9563,2.61179
-3.7026,28.067,-1.88485,2.14768,0.155401,0.107002,-0.00200631,-0.00539509,-0.00801833,0.0044947,-0.0118961,-0.681273,0.0149786,1142,647,22.4602,-1.18447,45.6958,0.473317,23.0646,2.54746
-3.02596,28.0841,-1.88033,2.14416,0.200159,0.115699,-0.0024844,-0.00645104,-0.00810709,0.00387845,-0.0128139,-0.665434,0.015281,1149,647,22.4331,-1.65848,45.8219,-0.316538,23.2303,2.25024
-2.34352,28.1076,-1.89524,2.14075,0.25086,0.13735,-0.00297181,-0.00746199,-0.00826779,0.00335029,-0.0137841,-0.652822,0.0133021,1156,647,22.4433,-2.23565,46.0211,-1.25145,23.4852,1.85414
-1.66285,28.1326,-1.90138,2.13471,0.304372,0.153623,-0.00348495,-0.00840982,-0.00850816,0.00290995,-0.0148047,-0.644537,0.0109925,1163,647,22.4123,-2.85136,46.1716,-2.24622,23.7113,1.41009
-0.974516,28.1546,-1.93408,2.13086,0.350695,0.173555,-0.00403037,-0.00928843,-0.0088427,0.00256585,-0.0158846,-0.640904,0.00926446,1170,647,22.4133,-3.37827,46.4591,-3.07056,24.0565,1.07797
-0.289733,28.1726,-1.95177,2.12598,0.391128,0.188354,-0.00460256,-0.0100884,-0.00926364,0.00231569,-0.0170067,-0.641462,0.0085221,1177,647,22.3897,-3.81845,46.6876,-3.7879,24.3467,0.805165
0.391769,28.1891,-1.95552,2.12103,0.428696,0.19827,-0.0052033,-0.010808,-0.0097554,0.00214427,-0.0181556,-0.645533,0.00905344,1184,647,22.3526,-4.22871,46.8718,-4.45638,24.5864,0.541444
1.07317,28.2059,-1.95694,2.11469,0.464441,0.209085,-0.00582564,-0.0114281,-0.0102922,0.00203971,-0.0192934,-0.652532,0.00933488,1191,647,22.3043,-4.62618,47.0388,-5.11287,24.8241,0.265405
1.75692,28.2222,-1.96503,2.10876,0.499036,0.217299,-0.00644261,-0.0119553,-0.0108629,0.00200823,-0.0204061,-0.661152,0.00915552,1198,647,22.2527,-5.00718,47.2488,-5.73159,25.0977,0.0141272
2.44322,28.2387,-1.9803,2.10235,0.531848,0.2229,-0.00705594,-0.0123884,-0.0114742,0.00205776,-0.0215021,-0.67124,0.0085607,1205,647,22.1882,-5.36368,47.4946,-6.32314,25.4094,-0.228429
3.13491,28.2553,-2.01282,2.09619,0.562052,0.229708,-0.00770631,-0.0127338,-0.012129,0.00216673,-0.0226068,-0.68322,0.00832816,1212,647,22.129,-5.68556,47.8214,-6.8655,25.8014,-0.441135
3.82592,28.2718,-2.0407,2.09068,0.590155,0.237551,-0.00840671,-0.01298,-0.0128026,0.00231189,-0.0236986,-0.697027,0.00837144,1219,647,22.08,-5.98465,48.1426,-7.39258,26.182,-0.658743
4.51703,28.2877,-2.06681,2.08386,0.616415,0.246152,-0.009117,-0.0131519,-0.0134744,0.00249013,-0.0247591,-0.711087,0.00848847,1226,647,22.0202,-6.26685,48.4499,-7.88795,26.5631,-0.865504
5.20985,28.3056,-2.09668,2.07707,0.641386,0.249113,-0.00982449,-0.0132556,-0.0141419,0.00270556,-0.0257856,-0.725038,0.00910722,1233,647,21.9441,-6.53029,48.7877,-8.40039,26.9681,-1.1086
5.90089,28.3231,-2.11814,2.07101,0.66481,0.248316,-0.0105407,-0.0132749,-0.0147876,0.00294278,-0.0267584,-0.739305,0.00957998,1240,647,21.8647,-6.77572,49.1104,-8.89592,27.3456,-1.35648
6.59219,28.3398,-2.1385,2.06306,0.68637,0.246665,-0.0112339,-0.0131694,-0.0153853,0.00321405,-0.0276173,-0.753989,0.00937914,1247,647,21.7636,-7.00135,49.417,-9.35508,27.7266,-1.58919
7.28084,28.3531,-2.14781,2.05483,0.705527,0.24488,-0.0118456,-0.0129178,-0.015947,0.00357431,-0.0283376,-0.768596,0.00964835,1254,647,21.66,-7.2058,49.6828,-9.73368,28.069,-1.77117
7.97175,28.3678,-2.1629,2.04607,0.722561,0.248666,-0.012361,-0.0125492,-0.0164961,0.00404124,-0.0289515,-0.782547,0.00999259,1261,647,21.5674,-7.38883,49.9688,-10.1132,28.4437,-1.96793
8.66898,28.3865,-2.19734,2.03352,0.737756,0.24998,-0.0129568,-0.0121058,-0.0169965,0.00447051,-0.0295332,-0.797913,0.0100037,1268,647,21.428,-7.54503,50.3057,-10.5272,28.908,-2.21619
9.36736,28.4081,-2.23334,2.01916,0.748918,0.250155,-0.0137175,-0.0116199,-0.0173924,0.00475534,-0.0300927,-0.815512,0.0100023,1275,647,21.2668,-7.6516,50.6392,-10.9607,29.3871,-2.52213
10.0659,28.4293,-2.26771,2.00446,0.756866,0.254289,-0.0145383,-0.0110952,-0.0176698,0.00493672,-0.0305701,-0.83396,0.0100284,1282,647,21.1147,-7.73762,50.9663,-11.3458,29.8674,-2.81999
10.7616,28.4484,-2.29022,1.99099,0.764678,0.260217,-0.0153425,-0.0105417,-0.0178717,0.00509007,-0.0309743,-0.852156,0.0100932,1289,647,20.9816,-7.82899,51.2634,-11.7029,30.3058,-3.09447
11.4577,28.4667,-2.31232,1.97857,0.772405,0.261488,-0.0161242,-0.00998642,-0.0180412,0.00524509,-0.0313557,-0.869644,0.00980591,1296,647,20.845,-7.91653,51.5826,-12.0369,30.7505,-3.35256
12.1559,28.4848,-2.33931,1.96708,0.779759,0.254594,-0.01697,-0.00944256,-0.0181838,0.00536295,-0.0317755,-0.887448,0.0109213,1303,647,20.6928,-7.99163,51.9482,-12.3479,31.2239,-3.5983
12.8522,28.5025,-2.35753,1.96172,0.786195,0.242757,-0.0179151,-0.00893122,-0.018302,0.00542199,-0.0322683,-0.905737,0.0135467,1310,647,20.5876,-8.05168,52.3551,-12.6487,31.6684,-3.84786
13.5416,28.5178,-2.35154,1.96045,0.790137,0.234121,-0.0189106,-0.00847676,-0.0184,0.00543154,-0.0328189,-0.923537,0.0171748,1317,647,20.5344,-8.08651,52.7091,-12.9222,32.0188,-4.09169
14.2391,28.5359,-2.36988,1.94375,0.79103,0.227557,-0.0199002,-0.0080904,-0.0185,0.00542425,-0.0334148,-0.939879,0.0167084,1324,647,20.3304,-8.07956,53.0057,-13.1919,32.4801,-4.34983
14.9401,28.5541,-2.39767,1.92326,0.794136,0.216795,-0.0208745,-0.00775377,-0.0186317,0.00543879,-0.0340671,-0.954674,0.0119005,1331,647,20.0748,-8.09561,53.3129,-13.4622,32.9893,-4.59208
15.6451,28.5725,-2.43669,1.89847,0.793086,0.198253,-0.021808,-0.00746167,-0.0187805,0.00546896,-0.0347386,-0.967822,0.008602,1338,647,19.751,-8.06366,53.6359,-13.661,33.5541,-4.81691
16.3457,28.5897,-2.4591,1.88138,0.789827,0.182911,-0.0226668,-0.00723209,-0.0189118,0.00547634,-0.0353753,-0.979121,0.00887399,1345,647,19.5157,-8.01155,53.9764,-13.8422,34.0568,-5.04536
17.0486,28.6082,-2.48656,1.86474,0.784176,0.167808,-0.0234597,-0.007067,-0.0190113,0.00543959,-0.0359663,-0.988923,0.00951322,1352,647,19.2854,-7.93455,54.3505,-14.0164,34.5892,-5.29241
17.7521,28.6276,-2.51398,1.84858,0.776758,0.150732,-0.0242175,-0.00694463,-0.0190559,0.00534061,-0.0365027,-0.99816,0.0103958,1359,647,19.0535,-7.83653,54.7388,-14.188,35.1296,-5.55682
18.4574,28.6469,-2.54503,1.83036,0.767523,0.134853,-0.0249546,-0.00681791,-0.0190288,0.00519292,-0.0369654,-1.00776,0.010912,1366,647,18.8045,-7.72538,55.1269,-14.3268,35.6935,-5.81134
19.163,28.6658,-2.57496,1.81113,0.758223,0.119237,-0.0255639,-0.00666702,-0.0189277,0.00503945,-0.0372704,-1.0169,0.0102705,1373,647,18.5466,-7.62479,55.5071,-14.4478,36.2609,-6.05904
19.8684,28.6834,-2.6023,1.79115,0.749343,0.103525,-0.026054,-0.00648715,-0.018756,0.00488373,-0.0374248,-1.02579,0.00999183,1380,647,18.2809,-7.53099,55.876,-14.5477,36.8255,-6.28333
20.5736,28.7005,-2.62658,1.76917,0.739622,0.090982,-0.0265474,-0.00630077,-0.0184998,0.00466442,-0.0375126,-1.03575,0.00966962,1387,647,18.005,-7.40969,56.2155,-14.658,37.3853,-6.5024
21.2794,28.7184,-2.65087,1.74842,0.730629,0.0771962,-0.0270653,-0.00609544,-0.0181554,0.00438512,-0.0375458,-1.04726,0.0100919,1394,647,17.7374,-7.29433,56.5769,-14.7922,37.9534,-6.73839
21.987,28.7375,-2.67869,1.7282,0.721502,0.0609348,-0.0274985,-0.00585837,-0.0177532,0.00411215,-0.037469,-1.05908,0.0100714,1401,647,17.467,-7.17648,56.9683,-14.9383,38.5447,-6.99108
22.6964,28.758,-2.70972,1.70873,0.713948,0.0440173,-0.0276847,-0.00556672,-0.0173305,0.00393267,-0.0371841,-1.06939,0.00966814,1408,647,17.2021,-7.09236,57.3898,-15.1048,39.158,-7.26567
23.4079,28.7789,-2.74502,1.68714,0.706542,0.0286505,-0.0277232,-0.00522815,-0.0169107,0.00383386,-0.0367852,-1.07886,0.0102488,1415,647,16.9209,-7.00756,57.8129,-15.2785,39.7976,-7.54061
24.1201,28.7995,-2.78065,1.66076,0.697866,0.0202703,-0.0278698,-0.00483619,-0.0165663,0.00382317,-0.0365292,-1.08915,0.0107624,1422,647,16.6148,-6.91496,58.1887,-15.4395,40.4469,-7.80836
24.8336,28.8201,-2.81783,1.6343,0.688453,0.0118013,-0.0281699,-0.00443375,-0.0162833,0.00384758,-0.0364512,-1.10031,0.0112383,1429,647,16.3078,-6.80933,58.5781,-15.5937,41.111,-8.07221
25.545,28.8394,-2.84644,1.60925,0.680128,0.00173373,-0.0284532,-0.00403687,-0.0160005,0.00388095,-0.036371,-1.11128,0.0113407,1436,647,16.01,-6.71228,58.9556,-15.7479,41.7471,-8.32422
26.2532,28.857,-2.8635,1.58894,0.673647,-0.00939019,-0.028639,-0.00362422,-0.0157636,0.0039912,-0.0362544,-1.12076,0.0113085,1443,647,15.7562,-6.62091,59.3435,-15.9166,42.3424,-8.56006
26.9612,28.8735,-2.8777,1.56941,0.664788,-0.00951942,-0.0287891,-0.00319136,-0.0156077,0.00419419,-0.0361747,-1.12882,0.0122704,1450,647,15.5473,-6.53271,59.7288,-16.0324,42.9339,-8.77585
27.6725,28.892,-2.8999,1.55077,0.653109,-0.00835684,-0.0289748,-0.00278565,-0.0154842,0.00439853,-0.036159,-1.13639,0.0138746,1457,647,15.3517,-6.41535,60.1647,-16.148,43.5676,-9.01987
28.3845,28.9104,-2.92241,1.53229,0.644478,-0.025551,-0.0291938,-0.00247258,-0.0153081,0.00448538,-0.0361518,-1.14418,0.0169599,1464,647,15.0962,-6.30481,60.623,-16.2848,44.2109,-9.26103
29.0986,28.9293,-2.94872,1.50881,0.637246,-0.0386476,-0.0293847,-0.00221961,-0.0150411,0.00446404,-0.0360684,-1.15264,0.0190994,1471,647,14.8047,-6.20943,61.0488,-16.4458,44.8787,-9.50385
29.8138,28.9488,-2.9764,1.47966,0.627514,-0.0394505,-0.0295164,-0.00197636,-0.0147241,0.00441329,-0.035906,-1.16136,0.0185261,1478,647,14.499,-6.11722,61.4205,-16.5848,45.5607,-9.75687
30.5319,28.9698,-3.01057,1.4517,0.618047,-0.0440807,-0.0295898,-0.00174032,-0.014396,0.00436348,-0.0356936,-1.16978,0.0169085,1485,647,14.1924,-6.02433,61.8428,-16.7397,46.2786,-10.0268
31.2471,28.988,-3.03384,1.43155,0.61107,-0.0524571,-0.029598,-0.00153211,-0.0140519,0.00429394,-0.0354241,-1.17776,0.0143485,1492,647,13.9511,-5.96186,62.3131,-16.8717,46.9585,-10.2591
31.9609,29.0054,-3.0513,1.41397,0.604106,-0.050622,-0.0295421,-0.00135703,-0.0136694,0.00418339,-0.0350825,-1.18572,0.0150936,1499,647,13.7701,-5.90132,62.7886,-17.0113,47.622,-10.4824
32.6817,29.0235,-3.08698,1.39781,0.595588,-0.0491034,-0.0294633,-0.00121084,-0.0132811,0.00405206,-0.0347262,-1.19351,0.0165028,1506,647,13.6021,-5.8345,63.3649,-17.1062,48.3713,-10.6882
33.4127,29.0464,-3.15003,1.37421,0.58407,-0.0592001,-0.029372,-0.00111495,-0.0129212,0.00390262,-0.0343895,-1.2004,0.0151302,1513,647,13.3206,-5.72169,63.9914,-17.2112,49.2453,-10.9423
34.1466,29.0711,-3.21888,1.3477,0.568723,-0.0741539,-0.0291559,-0.0010463,-0.0125758,0.00375858,-0.0339608,-1.20584,0.0128697,1520,647,12.9934,-5.54203,64.6215,-17.3198,50.1525,-11.2227
34.8839,29.0964,-3.2949,1.32188,0.557409,-0.0832107,-0.0287412,-0.0009787,-0.0122122,0.00362861,-0.0333485,-1.21004,0.011145,1527,647,12.693,-5.39884,65.2939,-17.4865,51.0986,-11.5023
35.6176,29.1196,-3.35813,1.2992,0.547859,-0.087504,-0.0282584,-0.000915516,-0.0118854,0.00352856,-0.0327024,-1.21298,0.0100989,1534,647,12.4407,-5.28551,65.9519,-17.6468,51.9988,-11.7596
36.3507,29.1422,-3.41765,1.27863,0.539523,-0.0897984,-0.0279192,-0.000853889,-0.0116326,0.00345864,-0.0322317,-1.21578,0.00975132,1541,647,12.2166,-5.19282,66.6244,-17.8085,52.8915,-12.0095
37.0783,29.1633,-3.45886,1.25816,0.531384,-0.0937035,-0.0277254,-0.000795342,-0.0113935,0.00337816,-0.0318989,-1.21967,0.00966152,1548,647,11.9888,-5.11026,67.2297,-17.9652,53.715,-12.2626
37.8077,29.1855,-3.50296,1.23721,0.522075,-0.0934903,-0.0275207,-0.000709507,-0.0111202,0.0033024,-0.0315326,-1.22455,0.00947649,1555,647,11.7709,-5.01325,67.8486,-18.1337,54.5592,-12.5302
38.5399,29.208,-3.55283,1.21632,0.512627,-0.0935333,-0.0271975,-0.000550416,-0.010825,0.00329277,-0.0310407,-1.22965,0.00957346,1562,647,11.553,-4.91596,68.5011,-18.2952,55.4364,-12.7938
39.2741,29.2308,-3.60608,1.19628,0.50431,-0.094919,-0.0267445,-0.000283154,-0.010545,0.00340506,-0.0304327,-1.23434,0.0100609,1569,647,11.3392,-4.84228,69.1858,-18.4542,56.3364,-13.057
40.0072,29.2526,-3.65393,1.17464,0.497191,-0.0933576,-0.0261843,2.10516e-05,-0.0102827,0.00357414,-0.0297374,-1.2381,0.010437,1576,647,11.1205,-4.77766,69.8379,-18.6232,57.2218,-13.3082
40.738,29.2729,-3.69308,1.15356,0.490576,-0.0942876,-0.0255433,0.000311528,-0.00998474,0.00371853,-0.0289503,-1.24196,0.0105552,1583,647,10.899,-4.71064,70.4683,-18.7847,58.0788,-13.5435
41.4679,29.2927,-3.72772,1.1339,0.48315,-0.0934376,-0.0248802,0.000631433,-0.00962946,0.00385803,-0.0281068,-1.24748,0.00990406,1590,647,10.698,-4.63066,71.1026,-18.9411,58.9249,-13.7749
42.1986,29.3129,-3.76239,1.11622,0.474876,-0.0924446,-0.0243334,0.000988013,-0.00934138,0.00406118,-0.0274066,-1.25297,0.00956347,1597,647,10.5172,-4.54242,71.7667,-19.0955,59.7798,-14.0138
42.9318,29.3337,-3.80155,1.09959,0.466794,-0.0941022,-0.0239054,0.00122017,-0.00908478,0.00416083,-0.0268461,-1.25775,0.0105302,1604,647,10.3374,-4.45242,72.4704,-19.2538,60.6622,-14.2557
43.669,29.3574,-3.84947,1.08112,0.457537,-0.095694,-0.0235954,0.0012938,-0.00888059,0.00413752,-0.0264391,-1.2609,0.0115083,1611,647,10.1404,-4.36425,73.2003,-19.4304,61.5906,-14.5417
44.4081,29.3823,-3.90004,1.06076,0.448588,-0.0942227,-0.023433,0.00127538,-0.00877186,0.00407281,-0.0262304,-1.26208,0.012668,1618,647,9.93637,-4.28668,73.9286,-19.6268,62.5388,-14.8455
45.1549,29.4094,-3.96938,1.04168,0.441432,-0.0896922,-0.0233495,0.00118443,-0.00871427,0.00396462,-0.0261297,-1.26197,0.0137333,1625,647,9.7556,-4.21832,74.7578,-19.8679,63.5754,-15.1609
45.8957,29.4309,-4.0201,1.02481,0.437259,-0.0882932,-0.0235042,0.000854802,-0.00876444,0.00368049,-0.0263299,-1.25891,0.0143457,1632,647,9.58544,-4.17355,75.5406,-20.0588,64.541,-15.3928
46.6336,29.4491,-4.06128,1.01074,0.432059,-0.090767,-0.0239445,0.000285514,-0.00891315,0.00321104,-0.02687,-1.25365,0.0155636,1639,647,9.42929,-4.12942,76.3226,-20.1685,65.4743,-15.5723
47.3647,29.4674,-4.08173,1.00164,0.425082,-0.0981445,-0.0246657,-0.000550345,-0.00917675,0.00254455,-0.0277606,-1.24552,0.017668,1646,647,9.30357,-4.04507,77.0796,-20.3107,66.3281,-15.7913
48.1055,29.4904,-4.12588,0.987771,0.416784,-0.0961427,-0.0256828,-0.00164144,-0.00958465,0.00171196,-0.0290362,-1.23424,0.0197585,1653,647,9.16561,-3.94928,77.8924,-20.5085,67.2916,-16.065
48.85,29.5133,-4.17757,0.971029,0.407445,-0.0796218,-0.027005,-0.00293832,-0.0101386,0.000763431,-0.0307067,-1.22072,0.0216129,1660,647,9.0537,-3.87369,78.7126,-20.6733,68.2955,-16.3205
49.5976,29.5345,-4.23553,0.9464,0.389357,-0.0481499,-0.0285858,-0.00436432,-0.0108247,-0.000231808,-0.0327183,-1.2061,0.0204384,1667,647,8.92234,-3.74751,79.482,-20.6871,69.3345,-16.5283
-46.0178,26.6477,-2.55949,0.812299,-1.22858,-0.272024,0.0656131,-0.0165208,-0.0151146,0.0683062,-0.0192139,-0.176331,0.0242068,694,654,8.15895,13.8071,38.6018,29.4727,29.6724,16.5097
-45.3728,26.659,-2.52394,0.855893,-1.23313,-0.253324,0.0654943,-0.0163837,-0.015006,0.0681579,-0.0190472,-0.175669,0.0236002,701,654,8.65522,13.8585,38.5793,29.2219,29.2399,16.241
-42.7741,26.6877,-2.47214,1.0247,-1.2444,-0.214382,0.0693836,-0.0152971,-0.0156693,0.07219,-0.0181035,-0.177225,0.0213892,729,654,10.5101,13.9209,38.9553,28.7998,27.9468,15.6946
-42.1243,26.6987,-2.45553,1.06309,-1.24747,-0.179374,0.0700582,-0.0150893,-0.0158173,0.0729016,-0.0179326,-0.177862,0.0210729,736,654,10.9825,13.9392,38.9598,28.5655,27.6259,15.4696
-41.4742,26.7125,-2.43799,1.10627,-1.25229,-0.159106,0.0704213,-0.0149463,-0.0158741,0.0732775,-0.0178025,-0.178024,0.020485,743,654,11.4772,13.977,39.0496,28.3127,27.3081,15.1825
-40.8237,26.7264,-2.42132,1.15254,-1.25322,-0.141417,0.0706091,-0.014829,-0.0159347,0.0734842,-0.0177041,-0.178514,0.0205239,750,654,12,13.9792,39.1885,28.016,27.0007,14.8948
-40.1726,26.7451,-2.40555,1.20375,-1.25468,-0.116282,0.0706427,-0.0147039,-0.0160663,0.073567,-0.0176281,-0.18004,0.0206382,757,654,12.5905,13.9841,39.3743,27.6142,26.7038,14.5056
-39.5208,26.7565,-2.39246,1.24856,-1.25065,-0.0942706,0.0704228,-0.014505,-0.0162686,0.0734325,-0.0175147,-0.182934,0.0211719,764,654,13.1065,13.9353,39.5198,27.3172,26.4253,14.2801
-38.8735,26.7691,-2.35329,1.28281,-1.2381,-0.0540982,0.0699069,-0.014259,-0.0165181,0.0730326,-0.0173847,-0.187018,0.0231132,771,654,13.5483,13.7829,39.4211,26.8406,26.0477,13.9838
-38.2301,26.7853,-2.29226,1.31726,-1.2277,-0.0418854,0.0691447,-0.0139811,-0.0167948,0.0724097,-0.0172461,-0.19201,0.0270189,778,654,13.9356,13.6644,39.3016,26.3072,25.5877,13.5698
-37.5804,26.7984,-2.26305,1.36173,-1.22489,-0.0601678,0.0681789,-0.0135984,-0.0170756,0.0716012,-0.0170206,-0.197798,0.029588,785,654,14.3647,13.6544,39.485,26.002,25.2645,13.2798
