 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7988,24.2525,-1.58263,0.0195967,-0.111772,0.0124985,-0.000710723,0.00111947,0.000420581,0.00121149,-0.000802746,1.35539,0.0112662,848,682,0.232814,1.20654,21.1549,12.1575,20.9774,10.9902
-31.1441,24.2632,-1.56635,0.0192305,-0.111214,0.0134755,-0.000728097,0.00120753,0.000429041,0.00129837,-0.000818933,1.36216,0.0113232,855,682,0.231307,1.19291,20.9495,11.9468,20.7772,10.7793
-30.4919,24.2735,-1.5366,0.0191174,-0.111525,0.0147861,-0.000729224,0.00128713,0.000405665,0.00136569,-0.000807779,1.37952,0.0117727,862,682,0.233145,1.19576,20.6977,11.7231,20.5289,10.554
-29.8406,24.2828,-1.50064,0.0190678,-0.112078,0.0161713,-0.000732401,0.0013481,0.000372913,0.00141292,-0.000797223,1.39869,0.0110504,869,682,0.235782,1.2067,20.4281,11.5097,20.2622,10.3421
-29.1856,24.293,-1.48077,0.0184821,-0.112061,0.0155355,-0.000750159,0.00138865,0.000342395,0.00144213,-0.000803634,1.41587,0.00973119,876,682,0.228246,1.21158,20.2301,11.3019,20.0689,10.1387
-28.5297,24.3021,-1.46367,0.0175062,-0.111046,0.0140016,-0.000787103,0.00140661,0.000311073,0.00144987,-0.000830361,1.43262,0.00932862,883,682,0.214566,1.20499,20.0486,11.1132,19.8943,9.96296
-27.8733,24.3116,-1.44724,0.016935,-0.109587,0.00925563,-0.00083337,0.00140541,0.000272121,0.00143801,-0.000865971,1.45156,0.00905488,890,682,0.198001,1.18498,19.8874,10.9262,19.7297,9.77931
-27.2175,24.3219,-1.42581,0.0164081,-0.108605,0.00623671,-0.000885453,0.00139352,0.000239783,0.00141848,-0.000910408,1.46709,0.00984286,897,682,0.185759,1.16665,19.7101,10.7221,19.5518,9.57298
-26.5618,24.333,-1.40245,0.0157838,-0.107961,0.00846569,-0.00094262,0.00137782,0.000231241,0.00140064,-0.000965439,1.47243,0.0111119,904,682,0.184378,1.15581,19.5211,10.4867,19.3732,9.34419
-25.9048,24.3453,-1.38336,0.0154579,-0.10734,0.010102,-0.000998489,0.00136076,0.000247739,0.0013865,-0.00102422,1.46729,0.011679,911,682,0.184772,1.15099,19.3611,10.2304,19.2194,9.09923
-25.2477,24.3579,-1.36321,0.0153705,-0.107032,0.00978232,-0.0010492,0.00134663,0.00027725,0.0013783,-0.00108087,1.45708,0.0113994,918,682,0.183175,1.15085,19.2101,9.97063,19.0686,8.84552
-24.5915,24.3687,-1.33731,0.0149027,-0.107208,0.00927467,-0.00109136,0.00133498,0.000305936,0.00137297,-0.00112934,1.44728,0.0102241,925,682,0.177162,1.15163,19.0392,9.75051,18.9014,8.62166
-23.9338,24.3789,-1.31681,0.0136635,-0.10725,0.00953225,-0.00112369,0.00133159,0.000339106,0.00137757,-0.00116966,1.43604,0.00890099,932,682,0.164787,1.15076,18.8885,9.54933,18.7638,8.41931
-23.2741,24.3884,-1.30333,0.0122515,-0.10711,0.0119678,-0.00114856,0.00133677,0.000382619,0.00139434,-0.00120613,1.42145,0.00815963,939,682,0.155744,1.1485,18.7685,9.37016,18.6628,8.24511
-22.6124,24.3991,-1.29674,0.0114719,-0.106559,0.0138804,-0.00116916,0.00134758,0.000426506,0.0014179,-0.00123948,1.40741,0.00883671,946,682,0.152202,1.14323,18.692,9.1725,18.5976,8.05735
-21.9508,24.4095,-1.2881,0.01089,-0.10539,0.0115529,-0.00118909,0.00135801,0.00046422,0.00143998,-0.00127106,1.39603,0.00899069,953,682,0.140727,1.12895,18.6241,8.98147,18.5314,7.8734
-21.2895,24.4199,-1.27628,0.0102612,-0.104354,0.00965603,-0.00120983,0.00136045,0.000497107,0.00145324,-0.00130263,1.38625,0.00898666,960,682,0.129784,1.11262,18.5492,8.78988,18.4594,7.68459
-20.6274,24.4303,-1.26621,0.00965623,-0.103609,0.00807722,-0.0012242,0.00135444,0.000526452,0.00145778,-0.00132754,1.37697,0.00842704,967,682,0.119769,1.10236,18.4887,8.60215,18.4021,7.50013
-19.9678,24.4404,-1.24368,0.00875302,-0.103051,0.00732571,-0.00122806,0.00134501,0.000551384,0.00145819,-0.00134124,1.36835,0.00862484,974,682,0.108457,1.10299,18.379,8.39049,18.3006,7.30005
-19.3078,24.453,-1.22106,0.00769883,-0.102331,0.00773255,-0.0012244,0.00133409,0.000569928,0.00145531,-0.00134562,1.36124,0.00875249,981,682,0.0984718,1.09556,18.2728,8.12898,18.206,7.04737
-18.6474,24.4656,-1.19859,0.00661637,-0.101671,0.00734898,-0.0012172,0.00132207,0.000584828,0.00145029,-0.00134542,1.35497,0.00890537,988,682,0.086258,1.08962,18.1758,7.87112,18.1195,6.79728
-17.9859,24.4769,-1.17879,0.00576011,-0.100933,0.00610189,-0.00121306,0.00130622,0.000602188,0.00144276,-0.0013496,1.34782,0.00937434,995,682,0.0743297,1.08028,18.1012,7.6473,18.0517,6.57796
-17.322,24.4894,-1.16781,0.00487969,-0.100522,0.0054905,-0.00120852,0.00129053,0.000618485,0.00143522,-0.00135321,1.34099,0.00928271,1002,682,0.0637087,1.07366,18.0694,7.4165,18.0279,6.34853
-16.6576,24.5012,-1.15694,0.00386517,-0.0999873,0.00327514,-0.00119477,0.00127961,0.000631155,0.0014313,-0.00134646,1.33493,0.00927778,1009,682,0.0476362,1.0682,18.0467,7.20102,18.0121,6.13564
-15.9941,24.5125,-1.14104,0.00284612,-0.0987146,0.000397698,-0.00116784,0.00127352,0.000641592,0.00143187,-0.00132618,1.32884,0.00851901,1016,682,0.0298414,1.0532,18.0116,6.98256,17.9829,5.92487
-15.3309,24.5236,-1.12181,0.00222481,-0.0974059,0.0006324,-0.00112004,0.00126805,0.000651799,0.00143437,-0.00128636,1.32096,0.00835118,1023,682,0.023967,1.04016,17.9692,6.75582,17.9474,5.71367
-14.6675,24.5344,-1.1017,0.00153146,-0.0963349,0.00251221,-0.00105346,0.00126129,0.000665106,0.00143879,-0.00123096,1.31,0.0084223,1030,682,0.0214875,1.03188,17.9272,6.53177,17.9156,5.50751
-14.0035,24.5448,-1.08258,0.000924509,-0.0959332,0.00516487,-0.000983069,0.00125272,0.000676439,0.00144145,-0.0011718,1.29872,0.0085256,1037,682,0.021959,1.02916,17.8966,6.32495,17.8956,5.31114
-13.3385,24.5559,-1.06567,0.000590742,-0.0951122,0.0050375,-0.000922253,0.00124584,0.000680007,0.00144147,-0.00111788,1.29068,0.00810281,1044,682,0.0183385,1.01578,17.8903,6.11694,17.8924,5.10715
-12.6715,24.5681,-1.05507,-1.88307e-05,-0.0943662,0.00409743,-0.000870792,0.00124118,0.000677712,0.00143994,-0.00106956,1.28551,0.00775462,1051,682,0.00974433,1.00294,17.9161,5.89706,17.923,4.88907
-12.0036,24.5808,-1.04671,-0.000902993,-0.0932842,0.00367688,-0.000822184,0.001238,0.000674099,0.00143897,-0.00102315,1.28106,0.00755918,1058,682,-0.000489221,0.993198,17.9551,5.659,17.9706,4.6639
-11.3352,24.5927,-1.03842,-0.0015819,-0.092623,0.00311577,-0.000778727,0.00123305,0.000675586,0.00143887,-0.000984543,1.27508,0.00765879,1065,682,-0.00897409,0.989599,18.0043,5.44203,18.0261,4.45684
-10.6705,24.6024,-1.01339,-0.00225935,-0.0920665,0.00377998,-0.000746496,0.00122333,0.000684636,0.00143791,-0.000961075,1.26707,0.00803125,1072,682,-0.0142505,0.987454,17.9894,5.24361,18.0193,4.26945
-10.0066,24.6128,-0.983748,-0.00228937,-0.0914009,0.00394187,-0.000729095,0.00120892,0.00070031,0.00143549,-0.000955668,1.25789,0.00791016,1079,682,-0.0139663,0.977313,17.9704,5.03045,18.0007,4.06071
-9.34117,24.6257,-0.958565,-0.00184887,-0.0908661,0.00458354,-0.000719913,0.00119539,0.000721736,0.0014369,-0.000961428,1.24788,0.00792526,1086,682,-0.0074643,0.965791,17.9819,4.77484,18.0084,3.80605
-8.66955,24.6406,-0.95581,-0.00179113,-0.0902736,0.00462121,-0.000713221,0.00118608,0.000743927,0.00144277,-0.000969913,1.23854,0.00794996,1093,682,-0.00659346,0.957014,18.0919,4.51013,18.1176,3.54547
-7.99547,24.6554,-0.96085,-0.0025628,-0.0897627,0.00430864,-0.000710788,0.00118371,0.000760739,0.00145137,-0.000978448,1.23248,0.00798817,1100,682,-0.0153325,0.951981,18.2338,4.26198,18.2672,3.30301
-7.32102,24.669,-0.965409,-0.00445665,-0.0884598,0.00500928,-0.000708142,0.00118666,0.00077154,0.00146108,-0.000982561,1.22907,0.00837855,1107,682,-0.0330437,0.940242,18.3682,4.02639,18.4225,3.08504
-6.64944,24.6819,-0.957039,-0.00578632,-0.0871955,0.00553661,-0.000702418,0.00119083,0.000779865,0.0014707,-0.000982288,1.22624,0.00877751,1114,682,-0.0453235,0.929389,18.4622,3.78399,18.5314,2.86002
-5.98016,24.6937,-0.938113,-0.00608943,-0.0856909,0.00310365,-0.000692388,0.00119282,0.000789568,0.00147982,-0.000979385,1.22216,0.00871308,1121,682,-0.0549652,0.918032,18.5348,3.54901,18.6037,2.642
-5.30842,24.7059,-0.926903,-0.00615349,-0.0845946,0.0028569,-0.000683055,0.0011925,0.000797219,0.00148557,-0.000976124,1.21852,0.00828411,1128,682,-0.0562296,0.910498,18.6468,3.32038,18.716,2.42897
-4.63645,24.7182,-0.914772,-0.00615743,-0.0834155,0.00274168,-0.000680069,0.00119317,0.00079244,0.00148342,-0.000970322,1.21969,0.0074564,1135,682,-0.0564293,0.896418,18.7632,3.09427,18.8323,2.21394
-3.95954,24.732,-0.919454,-0.00592753,-0.0819452,0.00258115,-0.000675179,0.00119235,0.000780319,0.00147548,-0.000958301,1.22274,0.00705431,1142,682,-0.0542815,0.87592,18.9606,2.86305,19.0269,1.99357
-3.28043,24.7465,-0.930418,-0.00590187,-0.0806454,0.00243854,-0.000659788,0.00118752,0.000770496,0.00146669,-0.000938965,1.22318,0.00711323,1149,682,-0.0541991,0.856757,19.1901,2.63346,19.2558,1.77253
-2.60304,24.7601,-0.933007,-0.00673047,-0.0799726,0.00391776,-0.000639301,0.001179,0.000766942,0.00145929,-0.000919585,1.22042,0.00741375,1156,682,-0.0585015,0.846956,19.381,2.40741,19.4573,1.55377
-1.93025,24.7724,-0.916731,-0.00722748,-0.0796279,0.00497181,-0.000624767,0.0011674,0.000766894,0.00145076,-0.000908129,1.21686,0.00748824,1163,682,-0.060555,0.843374,19.5042,2.18109,19.5872,1.33314
-1.25617,24.784,-0.90354,-0.00764082,-0.0797947,0.00521947,-0.000616259,0.00115477,0.000762354,0.00143772,-0.000899214,1.2154,0.00717263,1170,682,-0.0640527,0.850673,19.6503,1.97889,19.7379,1.13526
-0.577574,24.7959,-0.905192,-0.00738253,-0.079268,0.00256863,-0.000609929,0.00114179,0.000760489,0.00142587,-0.000894015,1.21329,0.00682641,1177,682,-0.0687358,0.849032,19.8775,1.79235,19.9589,0.954156
0.107458,24.8101,-0.9283,-0.00764898,-0.0784241,0.00233171,-0.000596098,0.00112733,0.000768818,0.00142044,-0.000889214,1.20655,0.00621209,1184,682,-0.0719785,0.837592,20.1944,1.59337,20.2782,0.761627
0.790756,24.8234,-0.943053,-0.00806083,-0.0772567,0.00282036,-0.000572302,0.00110734,0.0007834,0.00141601,-0.000880964,1.19547,0.00564274,1191,682,-0.0746631,0.822593,20.4815,1.39422,20.5702,0.5735
1.47075,24.8381,-0.943767,-0.00852661,-0.0759512,0.00275731,-0.000543387,0.0010812,0.000799564,0.00140869,-0.000870885,1.18205,0.00569088,1198,682,-0.0795317,0.810558,20.7173,1.13771,20.811,0.332953
2.15321,24.8532,-0.951457,-0.00930924,-0.0749379,0.00466948,-0.000511159,0.00104797,0.00081492,0.00139615,-0.000859343,1.16701,0.00593753,1205,682,-0.0819815,0.800764,20.9847,0.887473,21.0891,0.0979693
2.84104,24.8703,-0.976246,-0.0100606,-0.0739063,0.00676551,-0.000489407,0.00101219,0.000824881,0.0013768,-0.000854013,1.15461,0.00624846,1212,682,-0.0834982,0.789584,21.3325,0.622715,21.4473,-0.152163
3.52868,24.8872,-0.998229,-0.0107946,-0.0731459,0.00852827,-0.000478969,0.000978731,0.000828008,0.00135298,-0.000853215,1.14629,0.00645987,1219,682,-0.0856739,0.777653,21.677,0.366545,21.8016,-0.400809
4.21618,24.9031,-1.01772,-0.0108836,-0.0721803,0.00921901,-0.000473491,0.000945312,0.000827487,0.00132586,-0.000854036,1.13976,0.0064491,1226,682,-0.0843148,0.765226,22.0272,0.124687,22.1535,-0.633073
4.90455,24.9201,-1.03813,-0.0108754,-0.0705685,0.0103892,-0.000467122,0.000912753,0.000824687,0.00129805,-0.000852416,1.13373,0.00715227,1233,682,-0.0805719,0.747434,22.3896,-0.14631,22.5172,-0.885356
5.59754,24.9391,-1.07247,-0.0105413,-0.0692091,0.00866798,-0.00046092,0.000876637,0.000821705,0.00126732,-0.000851605,1.12698,0.00749413,1240,682,-0.0819259,0.732436,22.8261,-0.429135,22.9478,-1.15674
6.28929,24.9553,-1.10048,-0.0104494,-0.0677998,0.00699238,-0.000464197,0.000840351,0.000809967,0.00122803,-0.000851879,1.12438,0.00747586,1247,682,-0.0856975,0.718136,23.241,-0.663179,23.3596,-1.37755
6.97875,24.9704,-1.11851,-0.0104865,-0.0666304,0.00450897,-0.000474097,0.000806163,0.000791908,0.00118431,-0.000852242,1.1253,0.00682142,1254,682,-0.0931954,0.704934,23.6212,-0.886341,23.7373,-1.59279
7.66585,24.9828,-1.12651,-0.0112147,-0.0659342,0.00344031,-0.000486395,0.000772212,0.000775431,0.00114157,-0.000855749,1.12627,0.00689176,1261,682,-0.103687,0.700673,23.9579,-1.06812,24.0806,-1.76551
8.35459,24.9973,-1.13804,-0.0126388,-0.065278,0.00533423,-0.000499571,0.000740117,0.00076309,0.00110339,-0.000862841,1.12649,0.00695525,1268,682,-0.112401,0.692261,24.307,-1.28896,24.4468,-1.97733
9.04658,25.0136,-1.15859,-0.0136456,-0.0648705,0.00667232,-0.000509707,0.000709807,0.000759511,0.00107404,-0.000873942,1.12363,0.00711455,1275,682,-0.118394,0.683604,24.7073,-1.52383,24.8593,-2.20955
9.73701,25.0306,-1.17175,-0.0141367,-0.0639106,0.00815807,-0.000507532,0.000685274,0.000759515,0.00105456,-0.00087682,1.11824,0.00672232,1282,682,-0.11866,0.670118,25.0898,-1.79479,25.2486,-2.47083
10.422,25.0443,-1.16458,-0.0137512,-0.0630591,0.00805288,-0.000499549,0.000670992,0.000758195,0.00104353,-0.00087209,1.11409,0.00682613,1289,682,-0.114911,0.66726,25.4054,-2.03231,25.5598,-2.69322
11.107,25.0585,-1.15599,-0.013639,-0.0622962,0.00718919,-0.00049385,0.000667612,0.000755975,0.00104016,-0.000866401,1.11292,0.00687805,1296,682,-0.116215,0.663212,25.7207,-2.27959,25.873,-2.92962
11.7886,25.0724,-1.13413,-0.0137648,-0.0613759,0.00858434,-0.000479778,0.000671022,0.000762313,0.00105072,-0.000859473,1.10868,0.00678757,1303,682,-0.113007,0.651955,25.983,-2.54132,26.138,-3.18058
12.4808,25.0904,-1.14554,-0.0138774,-0.0593927,0.0106165,-0.000441751,0.000680486,0.000785285,0.00108452,-0.00084579,1.09561,0.00744752,1310,682,-0.107579,0.622854,26.3941,-2.83901,26.5522,-3.46149
13.1802,25.1064,-1.17901,-0.0141953,-0.0582341,0.0118966,-0.000381808,0.000696644,0.000816973,0.0011363,-0.000821464,1.07709,0.00774103,1317,682,-0.106557,0.607358,26.9053,-3.0528,27.0679,-3.66369
13.8828,25.1219,-1.22086,-0.0147298,-0.057455,0.0116213,-0.000323269,0.00072144,0.000840194,0.00118842,-0.000790247,1.06351,0.00746904,1324,682,-0.112518,0.598189,27.4594,-3.23445,27.6273,-3.83805
14.5855,25.1383,-1.26057,-0.0153712,-0.0569563,0.00858416,-0.000275063,0.000756646,0.000847931,0.00123331,-0.000751727,1.05867,0.00694461,1331,682,-0.128183,0.597353,28.0141,-3.43912,28.1858,-4.03764
15.283,25.1564,-1.2812,-0.015962,-0.0555978,0.00690993,-0.000229238,0.000794129,0.000850738,0.00127521,-0.000710316,1.05614,0.00714186,1338,682,-0.139072,0.580562,28.4954,-3.7122,28.6716,-4.30098
15.9825,25.1763,-1.30601,-0.0165971,-0.0542415,0.00675527,-0.000177741,0.000830912,0.00085578,0.00131992,-0.000666745,1.05166,0.0074036,1345,682,-0.145726,0.564976,29.0006,-4.02125,29.1834,-4.59673
16.6839,25.1936,-1.33524,-0.016887,-0.053186,0.0078259,-0.000124761,0.000862915,0.000860065,0.00136084,-0.000622683,1.04601,0.00724423,1352,682,-0.145066,0.553786,29.5353,-4.26748,29.7221,-4.82966
17.3835,25.2084,-1.35661,-0.0165183,-0.0521906,0.00822809,-7.80071e-05,0.000885449,0.000854796,0.00138491,-0.000577472,1.04199,0.00685351,1359,682,-0.139876,0.546375,30.0523,-4.47298,30.2355,-5.02064
18.0824,25.2214,-1.37381,-0.0154613,-0.0515583,0.00763955,-3.73375e-05,0.000900485,0.000836853,0.00139084,-0.000527697,1.04077,0.00643462,1366,682,-0.130868,0.543498,30.568,-4.64395,30.7392,-5.18204
18.7819,25.2361,-1.39059,-0.0149562,-0.0514585,0.00699038,-4.51324e-06,0.000903512,0.000811535,0.0013794,-0.000480402,1.04043,0.00673419,1373,682,-0.127453,0.535541,31.0844,-4.83239,31.2495,-5.37712
19.4864,25.2544,-1.42123,-0.0151811,-0.0507744,0.00898533,1.60071e-05,0.000891617,0.000781479,0.00134957,-0.000441946,1.04073,0.00738523,1380,682,-0.123074,0.52418,31.658,-5.08797,31.827,-5.62592
20.1863,25.274,-1.43502,-0.0156931,-0.0493238,0.0111555,2.13715e-05,0.000858402,0.000747437,0.00129652,-0.000416744,1.04062,0.00758196,1387,682,-0.12103,0.506883,32.1649,-5.40976,32.3413,-5.93036
20.8828,25.2914,-1.43622,-0.0161866,-0.0474373,0.0126871,2.1127e-05,0.000806966,0.00071351,0.00122859,-0.000400498,1.03708,0.00760202,1394,682,-0.120924,0.492205,32.6272,-5.71382,32.81,-6.20637
21.5793,25.3067,-1.43591,-0.016256,-0.0456865,0.012207,2.52863e-05,0.000742361,0.000690636,0.00116198,-0.000394333,1.02482,0.00754825,1401,682,-0.123029,0.481933,33.0974,-5.97558,33.2805,-6.44205
22.2894,25.3214,-1.47594,-0.0160041,-0.0446851,0.010802,3.23268e-05,0.000670536,0.00068225,0.00110462,-0.000401757,1.00415,0.00731266,1408,682,-0.1248,0.475093,33.7516,-6.14004,33.9307,-6.59427
23.0022,25.3368,-1.52228,-0.0158827,-0.0443149,0.0094181,3.64635e-05,0.000591951,0.000672659,0.00104195,-0.000413537,0.981189,0.00674203,1415,682,-0.127757,0.470619,34.4395,-6.30029,34.6161,-6.75313
23.713,25.3551,-1.55981,-0.0159804,-0.0440342,0.00897141,3.99895e-05,0.000523688,0.000666142,0.000990525,-0.000426848,0.959529,0.00640602,1422,682,-0.129823,0.46287,35.0954,-6.53014,35.2725,-6.98521
24.4198,25.3729,-1.58293,-0.0160157,-0.043593,0.0101062,4.15316e-05,0.000443728,0.000657762,0.000930446,-0.000445187,0.933751,0.00619654,1429,682,-0.126176,0.456394,35.6976,-6.77866,35.8759,-7.22872
25.1256,25.39,-1.60092,-0.0161291,-0.0431494,0.0128714,3.3849e-05,0.000375067,0.000662256,0.000888337,-0.00047942,0.911466,0.00664289,1436,682,-0.117931,0.449153,36.2843,-7.02366,36.4656,-7.46681
25.8299,25.4051,-1.61261,-0.016279,-0.0423488,0.0145015,1.64697e-05,0.000333965,0.000684918,0.000878292,-0.000527857,0.899275,0.00732921,1443,682,-0.113697,0.436606,36.8529,-7.23892,37.0367,-7.6747
26.5371,25.4202,-1.63099,-0.0164752,-0.0414148,0.0156411,-6.26293e-07,0.000305764,0.000699865,0.000869005,-0.000563867,0.893145,0.00798758,1450,682,-0.111535,0.424417,37.4581,-7.44157,37.6446,-7.86763
27.2505,25.4358,-1.6661,-0.0162891,-0.0397485,0.0130281,-3.01577e-05,0.00030784,0.000718777,0.000877218,-0.000599536,0.900861,0.00837432,1457,682,-0.118057,0.40939,38.1495,-7.634,38.3321,-8.04392
27.9654,25.4522,-1.70354,-0.0153817,-0.0382578,0.00799563,-7.00741e-05,0.000326012,0.000738337,0.000892405,-0.000636467,0.916428,0.00840852,1464,682,-0.125471,0.395115,38.8685,-7.83037,39.0378,-8.23112
28.6796,25.4693,-1.73637,-0.0145613,-0.0373747,0.00552297,-0.00010485,0.000363468,0.000762034,0.000926508,-0.00066789,0.93446,0.00847115,1471,682,-0.125237,0.381594,39.5737,-8.04169,39.7324,-8.44106
29.3883,25.4866,-1.75099,-0.0142713,-0.0368115,0.00632737,-0.0001285,0.000418867,0.000786935,0.000978351,-0.000687985,0.952748,0.00848522,1478,682,-0.119364,0.370483,40.2018,-8.289,40.3577,-8.68603
30.0976,25.5054,-1.76509,-0.0148626,-0.0365192,0.0102275,-0.000150427,0.000474831,0.0007981,0.00101935,-0.000694945,0.972071,0.00836866,1485,682,-0.111808,0.360917,40.8246,-8.56661,40.9892,-8.96022
30.8109,25.5256,-1.78923,-0.0153662,-0.0357464,0.0124091,-0.000164729,0.000524875,0.000799595,0.00105084,-0.000690697,0.988962,0.00855623,1492,682,-0.109172,0.351318,41.5008,-8.8636,41.672,-9.24664
31.5298,25.5457,-1.82743,-0.0157928,-0.0347454,0.0131859,-0.000165285,0.00057341,0.000791084,0.00107712,-0.000668996,1.0038,0.00865434,1499,682,-0.110504,0.341407,42.247,-9.13847,42.4231,-9.50869
32.2491,25.5652,-1.86485,-0.0162253,-0.0338143,0.0143627,-0.000144873,0.000598291,0.0007582,0.00107107,-0.000617649,1.01324,0.00875055,1506,682,-0.110525,0.333037,42.998,-9.39932,43.1793,-9.75607
32.9666,25.5828,-1.89464,-0.0168926,-0.0331522,0.0141917,-0.000104689,0.000597265,0.000714915,0.00104271,-0.000550134,1.01358,0.00835357,1513,682,-0.117478,0.33069,43.723,-9.63226,43.9112,-9.9775
33.6843,25.6003,-1.92332,-0.0165173,-0.0327676,0.012387,-4.64857e-05,0.000576765,0.000690844,0.00102302,-0.000492736,0.997274,0.00768923,1520,682,-0.119696,0.331894,44.4637,-9.85726,44.6467,-10.1961
34.4052,25.6183,-1.95882,-0.0162753,-0.0323558,0.0113045,3.78743e-05,0.00051857,0.000679811,0.00099927,-0.000442826,0.955316,0.00776672,1527,682,-0.120825,0.33385,45.2401,-10.0847,45.4198,-10.4147
35.1321,25.6384,-2.00949,-0.01518,-0.0312836,0.0103008,0.000117038,0.000456276,0.000668885,0.000976713,-0.0004034,0.909573,0.008795,1534,682,-0.113249,0.325631,46.0989,-10.3324,46.2662,-10.6496
35.8589,25.6582,-2.05745,-0.0142372,-0.0304539,0.00835291,0.000137094,0.000443276,0.000637915,0.000946213,-0.000365843,0.903164,0.00915618,1541,682,-0.110392,0.31547,46.9535,-10.569,47.1095,-10.882
36.5846,25.6778,-2.10004,-0.0136157,-0.0302555,0.00810355,0.00018274,0.000443879,0.000624445,0.000951259,-0.00032464,0.888462,0.00889174,1548,682,-0.104788,0.30803,47.7893,-10.8036,47.9383,-11.1199
37.3117,25.6973,-2.14426,-0.0138661,-0.0305173,0.00954424,0.000316052,0.000385028,0.000613238,0.000964747,-0.000263668,0.813488,0.0083898,1555,682,-0.101906,0.306247,48.6303,-11.0297,48.7826,-11.3507
38.0395,25.7152,-2.18841,-0.0142777,-0.0296442,0.0125424,0.000388892,0.000403024,0.000606376,0.00100238,-0.00021046,0.791225,0.00863875,1562,682,-0.0953434,0.301123,49.4769,-11.2448,49.6348,-11.5475
38.7649,25.7328,-2.22352,-0.0140205,-0.0283155,0.0118444,0.000440129,0.000467584,0.000605279,0.00105929,-0.000151578,0.796736,0.00860095,1569,682,-0.0951756,0.296084,50.3022,-11.4723,50.4569,-11.7532
39.4898,25.7511,-2.25522,-0.0132915,-0.0268713,0.00842946,0.000490081,0.00048921,0.00058653,0.00107618,-9.68847e-05,0.785027,0.008597,1576,682,-0.0998689,0.28593,51.1276,-11.7118,51.2731,-11.9781
40.2122,25.7713,-2.27764,-0.0129187,-0.0264435,0.00600312,0.000547332,0.000550323,0.000560542,0.00110937,-1.17165e-05,0.786732,0.00849414,1583,682,-0.104416,0.275117,51.9179,-11.9865,52.0582,-12.2583
40.9331,25.7898,-2.29394,-0.0139981,-0.0262007,0.00793878,0.000588659,0.000634463,0.000524632,0.00113669,8.64293e-05,0.807211,0.00849605,1590,682,-0.107859,0.267715,52.6731,-12.2408,52.8255,-12.5112
41.6564,25.806,-2.31508,-0.015264,-0.0255829,0.0110944,0.000572183,0.000760332,0.000513692,0.00118849,0.000144022,0.875962,0.00903496,1597,682,-0.108859,0.262064,53.4545,-12.4489,53.6218,-12.7065
42.38,25.8191,-2.33544,-0.0149277,-0.0241195,0.00964879,0.000589688,0.000835903,0.00047332,0.00120186,0.000223728,0.912626,0.00947784,1604,682,-0.1106,0.252884,54.2599,-12.6011,54.4229,-12.8394
43.1098,25.8353,-2.37034,-0.0135763,-0.0233375,0.00736335,0.000597327,0.000889127,0.000444642,0.00121119,0.00027526,0.943928,0.00971661,1611,682,-0.105299,0.243504,55.1474,-12.7778,55.2949,-13.0128
43.8487,25.857,-2.42746,-0.0119406,-0.0217979,0.00440037,0.000573553,0.000908767,0.000465545,0.00123596,0.000246363,0.958186,0.0109419,1618,682,-0.1,0.239026,56.1418,-13.0486,56.271,-13.2609
44.5864,25.8818,-2.47877,-0.0110558,-0.0190304,0.00289298,0.000481085,0.000937852,0.000522421,0.00127963,0.000139309,0.991462,0.0198806,1625,682,-0.0972936,0.239741,57.1114,-13.4242,57.2309,-13.581
-46.1344,23.369,-1.81785,0.0195768,-0.129743,0.00649,-0.000473076,0.000173168,0.000834145,0.000744588,-0.0010445,0.970183,0.0179877,694,689,0.217105,1.46052,26.876,16.7633,26.6938,15.4543
-45.4913,23.3763,-1.77896,0.0183038,-0.126919,0.00476807,-0.000380197,0.000316745,0.00101418,0.00104065,-0.0011041,0.950879,0.0178768,701,689,0.200322,1.4305,26.4189,16.5486,26.2456,15.2674
-44.8483,23.3834,-1.73803,0.019446,-0.125328,0.00757084,-0.00030312,0.000441512,0.00111062,0.00124056,-0.00110216,0.947128,0.0173079,708,689,0.218241,1.40019,25.9753,16.356,25.796,15.0824
-44.2044,23.3917,-1.70106,0.0205023,-0.123713,0.0083447,-0.000222009,0.00053352,0.00112993,0.00134716,-0.00103565,0.94672,0.017138,715,689,0.231417,1.36877,25.5583,16.1479,25.3692,14.8781
-43.5603,23.4005,-1.66298,0.0208101,-0.122509,0.00779487,-0.000139735,0.000608608,0.00108655,0.00138361,-0.000914738,0.951221,0.0175284,722,689,0.233652,1.36756,25.1384,15.908,24.9448,14.6623
-42.9162,23.41,-1.62411,0.0190713,-0.119881,-0.0023823,-4.9262e-05,0.000676718,0.000994012,0.00137194,-0.000744488,0.960464,0.0180776,729,689,0.195165,1.35129,24.722,15.6534,24.5239,14.4317
-42.2671,23.4202,-1.61109,0.0162239,-0.113745,-0.0257563,5.5171e-05,0.000736476,0.000860436,0.00132124,-0.000529592,0.973885,0.0187547,736,689,0.119041,1.27306,24.4354,15.4323,24.2152,14.2259
-41.6184,23.4289,-1.59367,0.0170175,-0.113526,-0.0233379,0.000165878,0.000783976,0.000694695,0.00123526,-0.00028541,0.994688,0.0191385,743,689,0.132102,1.25999,24.1189,15.2588,23.8958,14.0476
