 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.6519,24.4688,-1.91,2.60396,1.33858,0.186582,-0.0518517,-0.00701478,-0.0289524,0.00718405,-0.0660506,-1.11484,0.0190641,1618,696,25.9881,-13.4236,82.0293,-27.5698,54.0597,-12.8246
44.3838,24.4916,-1.94807,2.56743,1.30891,0.160054,-0.0522126,-0.00634691,-0.0282783,0.00712872,-0.0656882,-1.1261,0.0178044,1625,696,25.5124,-13.0901,82.5499,-27.5394,54.9628,-13.1344
45.1226,24.5134,-2.00285,2.53089,1.28559,0.123767,-0.0525886,-0.0056715,-0.0275678,0.00706784,-0.065328,-1.13792,0.0160686,1632,696,24.9998,-12.8095,83.1503,-27.5228,55.946,-13.394
45.8614,24.5317,-2.05547,2.48671,1.26183,0.0994698,-0.0529981,-0.00500005,-0.0268369,0.00700335,-0.0650015,-1.15021,0.0146155,1639,696,24.4574,-12.5479,83.6639,-27.4318,56.9281,-13.5853
46.6039,24.5503,-2.11555,2.43892,1.23947,0.0872999,-0.0534199,-0.00433882,-0.0260849,0.00693489,-0.0646936,-1.16285,0.0129368,1646,696,23.9246,-12.3,84.1753,-27.3696,57.9509,-13.7694
47.3461,24.5707,-2.17244,2.39267,1.21667,0.0694605,-0.0538965,-0.00366768,-0.0253744,0.00691938,-0.0644835,-1.17552,0.0118824,1653,696,23.3864,-12.0348,84.6992,-27.3478,58.9687,-13.9952
48.088,24.5932,-2.22608,2.35366,1.19351,0.0500167,-0.0545138,-0.00296541,-0.0248613,0.00707092,-0.0645501,-1.18711,0.0122047,1660,696,22.9131,-11.7723,85.2958,-27.3589,59.9813,-14.2674
48.8249,24.6127,-2.26453,2.30864,1.16656,0.0293533,-0.055293,-0.00219865,-0.0246788,0.00750046,-0.0649921,-1.19633,0.0133525,1667,696,22.3789,-11.4907,85.7715,-27.2732,60.9372,-14.5027
-46.1843,22.0624,-1.50465,0.4284,-0.451753,-0.564628,0.0579433,-0.0204388,-0.00175529,0.0579826,-0.0204781,-0.0223791,0.0220197,694,703,3.52989,5.43193,31.1054,20.1111,25.4321,14.9733
-45.5436,22.072,-1.45439,0.458938,-0.454161,-0.553446,0.0599381,-0.0205033,-0.00182294,0.0599794,-0.0205446,-0.0226461,0.0202537,701,703,3.86974,5.47025,30.8958,19.8558,24.9365,14.7198
-44.9002,22.0795,-1.41876,0.492677,-0.458815,-0.536847,0.062375,-0.0206542,-0.00208812,0.0624275,-0.0207067,-0.025128,0.0194921,708,703,4.25433,5.52049,30.7742,19.6995,24.5074,14.537
-44.2536,22.087,-1.3998,0.529191,-0.465069,-0.519172,0.0648701,-0.020883,-0.00239356,0.0649368,-0.0209498,-0.0278833,0.0194693,715,703,4.67084,5.58098,30.7542,19.5911,24.1529,14.3798
-43.6055,22.095,-1.38705,0.567019,-0.472032,-0.508055,0.0670298,-0.021143,-0.00262799,0.067108,-0.0212213,-0.0297697,0.0195824,722,703,5.08863,5.65653,30.7952,19.4909,23.8307,14.2208
-42.9596,22.1039,-1.36061,0.609824,-0.478051,-0.493804,0.0687252,-0.021374,-0.00280488,0.0688124,-0.0214612,-0.0310909,0.0191467,729,703,5.56619,5.71538,30.833,19.3431,23.4596,14.0216
-42.3137,22.1133,-1.33274,0.65179,-0.482641,-0.479678,0.0700064,-0.0215494,-0.00297084,0.0701027,-0.0216457,-0.032403,0.0188931,736,703,6.03462,5.74903,30.8646,19.1774,23.0896,13.8095
-41.6679,22.1238,-1.3022,0.697355,-0.484856,-0.466877,0.0709417,-0.0216701,-0.00311153,0.0710461,-0.0217745,-0.0335471,0.0192597,743,703,6.53908,5.75826,30.9333,18.9609,22.7156,13.5706
-41.0212,22.1345,-1.27517,0.747216,-0.488209,-0.444544,0.0717589,-0.0217367,-0.00323392,0.0718707,-0.0218484,-0.0345339,0.0187001,750,703,7.10826,5.7965,31.0478,18.7254,22.3629,13.3325
-40.3732,22.1438,-1.25362,0.798743,-0.490787,-0.426963,0.0723749,-0.0217905,-0.00334557,0.0724936,-0.0219093,-0.035469,0.0187448,757,703,7.6858,5.82057,31.2204,18.5363,22.0397,13.1356
-39.7252,22.1529,-1.23035,0.846134,-0.491746,-0.408618,0.0728477,-0.0218371,-0.00348683,0.0729759,-0.0219653,-0.0367593,0.0177586,764,703,8.22065,5.82155,31.3498,18.3345,21.7165,12.9389
-39.0751,22.1607,-1.21651,0.885561,-0.491719,-0.392594,0.0732453,-0.0219105,-0.0036416,0.0733845,-0.0220497,-0.0381954,0.017293,771,703,8.66521,5.81922,31.4475,18.1619,21.439,12.7865
-38.4239,22.1695,-1.20657,0.92489,-0.494331,-0.374061,0.0735435,-0.0220305,-0.00375664,0.0736909,-0.0221779,-0.0392254,0.0165102,778,703,9.11366,5.84986,31.5627,17.9952,21.1845,12.6205
-37.7723,22.1793,-1.19687,0.965071,-0.498769,-0.360719,0.0738058,-0.0221982,-0.00381361,0.073957,-0.0223494,-0.0396402,0.0152383,785,703,9.56041,5.90034,31.7064,17.8332,20.9381,12.4318
-37.1195,22.1901,-1.19137,1.00902,-0.502415,-0.357883,0.074136,-0.0224125,-0.00382577,0.0742873,-0.0225639,-0.0395427,0.0149903,792,703,10.0252,5.93853,31.936,17.6703,20.716,12.2302
-36.4689,22.2011,-1.17289,1.0576,-0.503605,-0.354212,0.0745728,-0.0226732,-0.00385967,0.0747257,-0.0228261,-0.0396067,0.0147278,799,703,10.5413,5.94758,32.1669,17.4577,20.4478,12.0031
-35.817,22.212,-1.15919,1.1053,-0.505025,-0.345594,0.0750514,-0.0229836,-0.00390533,0.0752067,-0.023139,-0.0397521,0.0143125,806,703,11.0578,5.96131,32.4059,17.2471,20.2064,11.7856
-35.1623,22.2241,-1.15766,1.15551,-0.506281,-0.331655,0.0755489,-0.0233296,-0.00394525,0.075706,-0.0234868,-0.0398156,0.0143884,813,703,11.6115,5.98374,32.7175,17.0094,20.022,11.5616
-34.5072,22.2344,-1.15648,1.20831,-0.510854,-0.315105,0.0760441,-0.0237003,-0.003969,0.0762018,-0.023858,-0.039708,0.0150443,820,703,12.1982,6.03962,33.0606,16.8475,19.8465,11.3797
-33.8539,22.244,-1.14426,1.25543,-0.512113,-0.306553,0.0763687,-0.0240892,-0.00394268,0.0765232,-0.0242437,-0.0391668,0.0157872,827,703,12.7074,6.04398,33.3238,16.6748,19.6328,11.1938
-33.201,22.2526,-1.12849,1.30022,-0.512118,-0.302393,0.0763526,-0.0244655,-0.00382256,0.0764973,-0.0246103,-0.037843,0.0155396,834,703,13.182,6.02938,33.5649,16.5203,19.4118,11.0271
-32.5501,22.261,-1.10094,1.3516,-0.513,-0.299524,0.0759588,-0.0248092,-0.0036346,0.0760897,-0.0249401,-0.0360066,0.0145143,841,703,13.7236,6.03466,33.8368,16.3518,19.1495,10.845
-31.8968,22.2716,-1.0837,1.40386,-0.513513,-0.291645,0.0753131,-0.0250873,-0.00343954,0.0754308,-0.025205,-0.0342048,0.0135492,848,703,14.2846,6.04947,34.1577,16.1255,18.9368,10.6307
-31.242,22.2799,-1.07194,1.45473,-0.51333,-0.278825,0.074491,-0.025308,-0.00323242,0.0745956,-0.0254126,-0.0323441,0.0131738,855,703,14.841,6.07485,34.4848,15.9275,18.7539,10.4784
-30.5863,22.2878,-1.06258,1.50236,-0.511343,-0.271095,0.0735335,-0.0254405,-0.00302368,0.0736258,-0.0255328,-0.0305123,0.0141182,862,703,15.3511,6.0785,34.8056,15.7319,18.5882,10.3376
-29.9313,22.2987,-1.04828,1.54823,-0.508417,-0.264901,0.0724939,-0.025524,-0.00279133,0.0725733,-0.0256034,-0.028447,0.0138804,869,703,15.8393,6.03868,35.0992,15.4895,18.4093,10.1236
-29.2757,22.3097,-1.03482,1.59426,-0.504767,-0.262841,0.0715376,-0.0255877,-0.00258016,0.0716061,-0.0256561,-0.0265404,0.0137437,876,703,16.3194,5.9896,35.4136,15.2477,18.2412,9.90998
-28.6204,22.3249,-1.01787,1.63822,-0.499919,-0.254971,0.0708084,-0.0256549,-0.00246704,0.0708714,-0.0257179,-0.0255527,0.0129039,883,703,16.7903,5.93053,35.6886,14.8849,18.0657,9.59985
-27.9691,22.3339,-0.981223,1.67757,-0.494645,-0.252846,0.0702241,-0.0257511,-0.00246929,0.0702876,-0.0258146,-0.0257057,0.0132808,890,703,17.1994,5.87418,35.8535,14.6231,17.8164,9.3939
-27.3174,22.343,-0.944485,1.7157,-0.488837,-0.248804,0.0696989,-0.0258819,-0.00256604,0.0697677,-0.0259508,-0.0268211,0.0140034,897,703,17.5995,5.8148,36.0091,14.3484,17.5739,9.18651
-26.6655,22.3521,-0.907594,1.75855,-0.482421,-0.246584,0.0692072,-0.0260568,-0.00273045,0.0692854,-0.026135,-0.0286306,0.0135481,904,703,18.045,5.74514,36.2249,14.075,17.338,8.9798
-26.0106,22.3616,-0.882458,1.80259,-0.474849,-0.241107,0.0687939,-0.0262842,-0.00296717,0.0688864,-0.0263767,-0.0311673,0.0134462,911,703,18.5097,5.66807,36.5028,13.7871,17.158,8.78128
-25.3549,22.3711,-0.859971,1.84968,-0.46832,-0.236031,0.068538,-0.0265773,-0.00331989,0.0686537,-0.026693,-0.0348474,0.0131846,918,703,19.005,5.60805,36.8324,13.5118,16.9962,8.58931
-24.6993,22.381,-0.835292,1.89418,-0.462548,-0.240014,0.0684768,-0.0269152,-0.00380385,0.0686283,-0.0270667,-0.0397917,0.0128664,925,703,19.4509,5.56165,37.1496,13.2407,16.8327,8.38507
-24.0432,22.3921,-0.810743,1.93933,-0.456846,-0.244428,0.068588,-0.027279,-0.00436226,0.0687861,-0.0274771,-0.0453783,0.0120522,932,703,19.902,5.50361,37.4825,12.9595,16.677,8.15661
-23.3832,22.4045,-0.802164,1.98479,-0.450939,-0.239201,0.068817,-0.0276649,-0.00492854,0.0690681,-0.027916,-0.0509058,0.0119719,939,703,20.3783,5.433,37.8754,12.6691,16.5949,7.92578
-22.7219,22.4169,-0.797659,2.02857,-0.442885,-0.227759,0.0691494,-0.0280668,-0.00545598,0.0694546,-0.028372,-0.0558882,0.012588,946,703,20.8511,5.33945,38.2643,12.3514,16.5371,7.7004
-22.0607,22.4293,-0.790785,2.06921,-0.435144,-0.214526,0.0695842,-0.0284897,-0.00594072,0.0699427,-0.0288482,-0.0602801,0.0131571,953,703,21.2949,5.25459,38.6154,12.0276,16.4769,7.47385
-21.4005,22.4401,-0.777936,2.11056,-0.43194,-0.210313,0.0701464,-0.0289155,-0.00639987,0.0705582,-0.0293273,-0.0642487,0.0132427,960,703,21.724,5.22717,38.9729,11.7821,16.3994,7.27184
-20.7403,22.4495,-0.763498,2.1507,-0.429661,-0.210368,0.0708512,-0.0293344,-0.00680724,0.0713116,-0.0297948,-0.0675326,0.012778,967,703,22.1294,5.20824,39.3262,11.5822,16.3228,7.09761
-20.0808,22.457,-0.744091,2.19273,-0.428002,-0.209847,0.0715949,-0.0297125,-0.00717895,0.0721011,-0.0302187,-0.0703942,0.0118924,974,703,22.5556,5.19972,39.6858,11.4192,16.2329,6.95812
-19.4218,22.4652,-0.720868,2.23816,-0.425554,-0.209306,0.0722404,-0.0300336,-0.00751802,0.0727901,-0.0305833,-0.0729858,0.0116312,981,703,23.0172,5.19351,40.0733,11.2147,16.1347,6.79598
-18.7646,22.4757,-0.687954,2.28452,-0.42035,-0.214262,0.0727602,-0.0303081,-0.00781931,0.07335,-0.0308979,-0.0752911,0.0127858,988,703,23.4745,5.15436,40.4474,10.9315,16.0034,6.57232
-18.1061,22.4862,-0.659687,2.32971,-0.415222,-0.221223,0.0731443,-0.0305438,-0.00809903,0.0737731,-0.0311726,-0.0774833,0.013918,995,703,23.9135,5.11183,40.8393,10.6613,15.8989,6.35347
-17.4454,22.4977,-0.638458,2.37967,-0.409123,-0.228757,0.0733494,-0.0307569,-0.00840794,0.0740241,-0.0314316,-0.0800714,0.0141908,1002,703,24.4,5.05484,41.3193,10.3785,15.8311,6.1272
-16.7834,22.5081,-0.621686,2.43469,-0.401956,-0.229498,0.0733397,-0.0309486,-0.00877172,0.0740723,-0.0316812,-0.0833302,0.0131723,1009,703,24.9554,4.99345,41.8678,10.0965,15.7895,5.9304
-16.1207,22.5191,-0.60558,2.49073,-0.394032,-0.225919,0.0730769,-0.0311092,-0.00920344,0.0738837,-0.031916,-0.0874343,0.0124421,1016,703,25.5317,4.92043,42.4309,9.7927,15.7581,5.72277
-15.4572,22.5295,-0.591496,2.54249,-0.381836,-0.219304,0.0725276,-0.0312401,-0.00967649,0.0734222,-0.0321347,-0.0921923,0.0107596,1023,703,26.0702,4.79637,42.9603,9.46129,15.7427,5.53289
-14.7925,22.539,-0.580404,2.58342,-0.366783,-0.213165,0.0717276,-0.0313628,-0.0101699,0.0727213,-0.0323565,-0.0973994,0.0100553,1030,703,26.4936,4.63538,43.3964,9.13021,15.7474,5.36773
-14.1275,22.5492,-0.568817,2.62045,-0.354316,-0.211287,0.070828,-0.0314772,-0.0107081,0.0719368,-0.0325859,-0.103178,0.0109742,1037,703,26.8646,4.50894,43.8039,8.80994,15.7576,5.18626
-13.4622,22.5606,-0.556966,2.66344,-0.346636,-0.213454,0.0699438,-0.0315685,-0.011302,0.0711869,-0.0328116,-0.109549,0.010888,1044,703,27.2865,4.44085,44.2874,8.5134,15.7742,4.97752
-12.7982,22.5723,-0.537625,2.70878,-0.338846,-0.218283,0.069083,-0.0316196,-0.0119345,0.0704781,-0.0330147,-0.116365,0.011493,1051,703,27.7256,4.3684,44.7765,8.20932,15.7671,4.75464
-12.1334,22.5844,-0.520145,2.75431,-0.331006,-0.219069,0.0682156,-0.0316388,-0.0125712,0.069774,-0.0331972,-0.123332,0.0117096,1058,703,28.1765,4.29569,45.2772,7.89127,15.7753,4.52483
-11.4673,22.596,-0.506102,2.79717,-0.316924,-0.220983,0.0673903,-0.0316281,-0.0132187,0.0691246,-0.0333624,-0.130455,0.0111196,1065,703,28.5957,4.14944,45.7734,7.52935,15.8055,4.30956
-10.7973,22.6088,-0.505809,2.83784,-0.300474,-0.21785,0.066647,-0.031575,-0.0139218,0.0685822,-0.0335102,-0.138115,0.0106974,1072,703,29.004,3.97176,46.3037,7.14045,15.901,4.09462
-10.124,22.6232,-0.516563,2.87862,-0.284155,-0.215554,0.0659533,-0.0314725,-0.0146947,0.0681214,-0.0336407,-0.14649,0.010556,1079,703,29.4099,3.79535,46.8899,6.73615,16.0505,3.86141
-9.45199,22.6371,-0.520219,2.91993,-0.270485,-0.216426,0.0652121,-0.0313006,-0.0155141,0.0676447,-0.0337332,-0.155529,0.0111567,1086,703,29.8123,3.65319,47.465,6.35976,16.178,3.62856
-8.78399,22.6493,-0.506394,2.96318,-0.261611,-0.232909,0.0643339,-0.0310547,-0.016365,0.0670634,-0.0337842,-0.165268,0.0137854,1093,703,30.1926,3.58729,48.0182,6.04251,16.2398,3.40398
-8.11578,22.663,-0.491588,3.00525,-0.253151,-0.245138,0.0633387,-0.0307428,-0.0172231,0.0663926,-0.0337967,-0.175487,0.0170835,1100,703,30.5713,3.51758,48.5565,5.70138,16.3052,3.14933
-7.45024,22.6744,-0.464822,3.04732,-0.245169,-0.258885,0.0622803,-0.0303632,-0.0180793,0.0656835,-0.0337663,-0.186058,0.0183372,1107,703,30.9454,3.46044,49.0548,5.38756,16.328,2.92176
-6.77914,22.6848,-0.457984,3.08445,-0.235619,-0.272347,0.0612087,-0.0299129,-0.0189628,0.0649974,-0.0337016,-0.1972,0.0161097,1114,703,31.2666,3.39418,49.59,5.10425,16.4422,2.75028
-6.10785,22.6949,-0.450086,3.12434,-0.220861,-0.267002,0.0600922,-0.0293974,-0.0198788,0.0643093,-0.0336145,-0.20904,0.0131746,1121,703,31.6681,3.23383,50.1326,4.78074,16.5597,2.58454
-5.43867,22.7025,-0.432511,3.16278,-0.205308,-0.261159,0.0588129,-0.0288284,-0.0207896,0.0634944,-0.0335099,-0.221489,0.0109353,1128,703,32.0559,3.07007,50.6271,4.47985,16.6442,2.45583
-4.76548,22.7146,-0.428188,3.20007,-0.186813,-0.253037,0.0573597,-0.0282146,-0.0216655,0.0625322,-0.0333872,-0.234359,0.0100548,1135,703,32.4371,2.85679,51.1694,4.08769,16.7922,2.2527
-4.09499,22.7255,-0.411949,3.23483,-0.167906,-0.25398,0.0558071,-0.0275616,-0.0225331,0.0615076,-0.0332621,-0.247785,0.0105433,1142,703,32.7669,2.65202,51.6555,3.69971,16.8978,2.05711
-3.42198,22.7369,-0.403434,3.27059,-0.149448,-0.255458,0.0542544,-0.0268772,-0.0234149,0.0605271,-0.0331499,-0.261746,0.0111104,1149,703,33.1043,2.45552,52.1928,3.31604,17.0437,1.86351
-2.74793,22.7509,-0.396828,3.30451,-0.126334,-0.252699,0.0527738,-0.0261701,-0.0243087,0.0596586,-0.033055,-0.275996,0.00977627,1156,703,33.4337,2.21478,52.7207,2.81786,17.2055,1.61708
-2.07022,22.7649,-0.402013,3.33968,-0.103254,-0.254908,0.051367,-0.0254518,-0.0252074,0.0588999,-0.0329847,-0.290389,0.00951606,1163,703,33.7602,1.98819,53.3249,2.33506,17.4247,1.39161
-1.39126,22.7782,-0.409961,3.37452,-0.0814812,-0.263949,0.0499935,-0.0247364,-0.0260847,0.0581977,-0.0329406,-0.304727,0.00951893,1170,703,34.0626,1.77987,53.9534,1.89314,17.6635,1.1866
-0.713004,22.7898,-0.413416,3.40422,-0.0618399,-0.275816,0.0486364,-0.0240345,-0.0269431,0.0575359,-0.0329339,-0.319023,0.0104423,1177,703,34.3037,1.58726,54.52,1.51199,17.8912,1.00858
-0.0307198,22.8032,-0.429582,3.42667,-0.039201,-0.278248,0.0473215,-0.0233441,-0.0278165,0.0569572,-0.0329798,-0.333466,0.0113154,1184,703,34.4958,1.35123,55.0582,1.07926,18.1805,0.814808
0.651049,22.8169,-0.44182,3.44906,-0.0158668,-0.276635,0.0460444,-0.0226621,-0.0287151,0.0564651,-0.0330828,-0.348119,0.0117795,1191,703,34.6988,1.10762,55.5822,0.621049,18.4611,0.608892
1.33229,22.8309,-0.450143,3.47281,0.00757551,-0.274157,0.0447463,-0.0219721,-0.0296251,0.056002,-0.0332277,-0.363091,0.0126538,1198,703,34.9182,0.854405,56.1117,0.156066,18.7331,0.389989
2.01162,22.8431,-0.449773,3.50582,0.0329845,-0.288129,0.0433469,-0.0212631,-0.0305341,0.0554935,-0.0334098,-0.378612,0.0122662,1205,703,35.1843,0.5987,56.7309,-0.295308,18.9762,0.197343
2.68966,22.854,-0.442974,3.53648,0.0599417,-0.304082,0.0417803,-0.02053,-0.0313961,0.0548559,-0.0336056,-0.394625,0.0123796,1212,703,35.4198,0.337509,57.3081,-0.753532,19.2,0.0223919
3.3746,22.868,-0.458771,3.56334,0.0869303,-0.313853,0.0399915,-0.0197731,-0.0321746,0.05402,-0.0338016,-0.41116,0.0117576,1219,703,35.632,0.0728165,57.9392,-1.24798,19.5274,-0.181954
4.06232,22.8844,-0.48219,3.58632,0.116835,-0.320139,0.038024,-0.0190011,-0.0328622,0.0530188,-0.033996,-0.428076,0.0118097,1226,703,35.8134,-0.231845,58.5641,-1.80754,19.8951,-0.423644
4.74929,22.9016,-0.500836,3.60921,0.144166,-0.324128,0.0359115,-0.0182251,-0.0334593,0.0518806,-0.0341942,-0.445299,0.0131969,1233,703,36.0008,-0.523754,59.1739,-2.35497,20.2505,-0.69196
5.43337,22.9182,-0.50736,3.63146,0.165759,-0.328098,0.0336158,-0.0174632,-0.0339372,0.0505498,-0.0343972,-0.462832,0.01335,1240,703,36.1822,-0.763119,59.7343,-2.83733,20.5627,-0.964993
6.11918,22.9326,-0.518093,3.65216,0.189162,-0.336256,0.0310893,-0.0167233,-0.0342725,0.0489695,-0.0346035,-0.480863,0.0125346,1247,703,36.334,-0.99766,60.3078,-3.30046,20.9006,-1.1821
6.80821,22.9458,-0.538098,3.67061,0.213048,-0.340757,0.0283145,-0.0160022,-0.0344761,0.047139,-0.0348267,-0.499779,0.01243,1254,703,36.4722,-1.22457,60.8993,-3.74818,21.2858,-1.36014
7.4991,22.9593,-0.562404,3.69097,0.243735,-0.347784,0.0254232,-0.0153058,-0.0345635,0.0451754,-0.035058,-0.519182,0.0148419,1261,703,36.621,-1.50839,61.5394,-4.27856,21.6973,-1.5374
8.18455,22.9714,-0.566099,3.70644,0.270383,-0.348677,0.0225617,-0.0146407,-0.0345471,0.043197,-0.035276,-0.538439,0.0183339,1268,703,36.7403,-1.77875,62.0433,-4.74843,22.0294,-1.71641
8.87351,22.9867,-0.579627,3.71513,0.29682,-0.350526,0.0197845,-0.0140098,-0.0344281,0.0412384,-0.0354637,-0.557269,0.0188592,1275,703,36.7865,-2.05362,62.5245,-5.2601,22.4114,-1.94736
9.56185,23.0027,-0.589054,3.7233,0.321558,-0.354104,0.0171217,-0.0134126,-0.0342127,0.0393192,-0.03561,-0.575536,0.01659,1282,703,36.8224,-2.31453,62.993,-5.76763,22.784,-2.19917
10.2519,23.0187,-0.602417,3.7276,0.352474,-0.377652,0.014589,-0.0128451,-0.0339196,0.0374602,-0.0357163,-0.593252,0.0140849,1289,703,36.7561,-2.61599,63.4634,-6.32669,23.1814,-2.44292
10.9399,23.033,-0.606776,3.73447,0.387195,-0.392979,0.012153,-0.0123164,-0.033587,0.0356643,-0.0358276,-0.610733,0.0120292,1296,703,36.7414,-2.96441,63.9231,-6.91013,23.5485,-2.66434
11.6299,23.0458,-0.615963,3.74071,0.420729,-0.404893,0.00974323,-0.0118384,-0.03326,0.0339191,-0.0360143,-0.628536,0.0116427,1303,703,36.73,-3.30182,64.4004,-7.44518,23.9442,-2.84639
12.3273,23.0635,-0.647701,3.74196,0.454188,-0.405357,0.00730577,-0.0114084,-0.0329583,0.0322095,-0.0363122,-0.647084,0.0118056,1310,703,36.7017,-3.65345,64.9153,-8.05087,24.444,-3.0971
13.0249,23.0808,-0.678242,3.74267,0.488391,-0.408117,0.00479703,-0.0110244,-0.0326841,0.0305141,-0.0367414,-0.666664,0.0116852,1317,703,36.6607,-4.01276,65.4295,-8.65183,24.9468,-3.33865
13.7205,23.0966,-0.699762,3.74038,0.527624,-0.408465,0.00220156,-0.0106813,-0.0324132,0.0288072,-0.037287,-0.687312,0.0104293,1324,703,36.5975,-4.42911,65.8794,-9.28898,25.4194,-3.56232
14.4118,23.1089,-0.705326,3.73616,0.569403,-0.40916,-0.000457899,-0.0103793,-0.0321329,0.027095,-0.0379322,-0.708813,0.00938354,1331,703,36.5149,-4.88149,66.2504,-9.89485,25.8322,-3.7365
15.1044,23.121,-0.713454,3.73255,0.610898,-0.409863,-0.00310661,-0.0101362,-0.0318629,0.0254347,-0.0386775,-0.730465,0.00917496,1338,703,36.4381,-5.32509,66.6464,-10.4958,26.264,-3.90347
15.7993,23.1345,-0.726951,3.72775,0.654255,-0.413455,-0.00577926,-0.00996466,-0.0316044,0.0238016,-0.0395456,-0.752339,0.0101472,1345,703,36.3394,-5.77598,67.0623,-11.1433,26.7268,-4.08981
16.4965,23.1488,-0.745631,3.7173,0.699469,-0.406754,-0.00854474,-0.00986847,-0.0313126,0.022113,-0.0405262,-0.774831,0.0109321,1352,703,36.2161,-6.24892,67.4383,-11.8314,27.2199,-4.28284
17.1945,23.1642,-0.764978,3.70379,0.74316,-0.39028,-0.011352,-0.00985416,-0.0309706,0.0203766,-0.0415827,-0.797486,0.0111398,1359,703,36.0939,-6.71927,67.7845,-12.5285,27.724,-4.49897
17.8934,23.1799,-0.785198,3.69042,0.787131,-0.371997,-0.0141179,-0.00993175,-0.0305788,0.0186255,-0.0426752,-0.819569,0.0112499,1366,703,35.9792,-7.19189,68.1429,-13.2357,28.24,-4.71915
18.5911,23.1959,-0.799681,3.67506,0.831123,-0.351483,-0.0167643,-0.0101023,-0.0301703,0.0169204,-0.043787,-0.840379,0.0110448,1373,703,35.853,-7.67477,68.4628,-13.9518,28.7399,-4.95399
19.2885,23.2127,-0.810866,3.65953,0.876212,-0.335766,-0.0192859,-0.0103649,-0.0297674,0.0152744,-0.0449252,-0.859767,0.0112336,1380,703,35.7103,-8.17003,68.7794,-14.6941,29.2339,-5.21191
19.9847,23.2293,-0.816602,3.6393,0.919204,-0.317084,-0.0216763,-0.0107108,-0.0293469,0.0136611,-0.0460482,-0.877746,0.0120651,1387,703,35.5313,-8.65402,69.029,-15.4097,29.7129,-5.47087
20.6856,23.2449,-0.83511,3.61764,0.960595,-0.294044,-0.0238971,-0.0111281,-0.0289131,0.012097,-0.0471222,-0.894063,0.0131469,1394,703,35.3518,-9.11,69.3218,-16.0846,30.2546,-5.6889
21.3926,23.2611,-0.870629,3.59465,1.00263,-0.265605,-0.0258753,-0.0115933,-0.0285171,0.0106633,-0.0481319,-0.908081,0.0137882,1401,703,35.1761,-9.56169,69.6761,-16.7712,30.877,-5.89299
22.0994,23.2757,-0.903319,3.57157,1.04672,-0.231795,-0.0275097,-0.0120874,-0.0281608,0.00939889,-0.0489961,-0.919035,0.013063,1408,703,35.018,-10.021,70.022,-17.4695,31.4956,-6.06456
22.8085,23.2922,-0.941139,3.54698,1.09226,-0.199163,-0.028803,-0.0125908,-0.0278202,0.00828024,-0.049674,-0.92716,0.0126849,1415,703,34.8417,-10.4988,70.3834,-18.2117,32.1444,-6.27001
23.5096,23.3074,-0.951799,3.51925,1.13446,-0.165688,-0.0298337,-0.0130905,-0.0274829,0.00726759,-0.0501917,-0.933239,0.0122753,1422,703,34.6407,-10.9814,70.6062,-18.8956,32.6856,-6.4893
24.2079,23.3219,-0.952277,3.49276,1.17677,-0.133034,-0.0307074,-0.0135812,-0.0271944,0.00636643,-0.050655,-0.937927,0.0116376,1429,703,34.4514,-11.4743,70.8092,-19.5718,33.1916,-6.70959
24.9077,23.3353,-0.955554,3.46515,1.21878,-0.0923925,-0.0314766,-0.0140389,-0.0270146,0.00562902,-0.0511445,-0.941494,0.0108313,1436,703,34.2785,-11.9674,71.0154,-20.2247,33.7177,-6.90027
25.612,23.3494,-0.970553,3.43812,1.2624,-0.0490143,-0.0321427,-0.0144182,-0.0269492,0.00508849,-0.0516494,-0.944253,0.0106484,1443,703,34.1205,-12.4456,71.2841,-20.9266,34.3021,-7.0881
26.3219,23.3666,-1.00021,3.41372,1.30368,-0.00829812,-0.0327072,-0.0147019,-0.0269949,0.00475198,-0.052161,-0.946346,0.0111346,1450,703,33.9799,-12.8891,71.6538,-21.6488,34.9576,-7.31705
27.0318,23.3847,-1.028,3.39056,1.33897,0.0323516,-0.0331399,-0.014899,-0.027108,0.00458171,-0.0526206,-0.947675,0.0121774,1457,703,33.8531,-13.2806,72.0389,-22.3163,35.6136,-7.5667
27.7446,23.404,-1.06202,3.36939,1.37131,0.0760275,-0.0335437,-0.0150078,-0.0272574,0.00451417,-0.0530657,-0.949274,0.0127258,1464,703,33.7576,-13.6579,72.4794,-22.9545,36.3047,-7.83113
28.4557,23.4212,-1.08895,3.35041,1.40365,0.11542,-0.0340951,-0.0149962,-0.0274785,0.00454487,-0.0536362,-0.952633,0.012608,1471,703,33.6712,-14.0307,72.9258,-23.5558,36.9736,-8.06074
29.1666,23.4372,-1.11351,3.33229,1.43738,0.142589,-0.0348165,-0.0148637,-0.0277571,0.00465544,-0.0543357,-0.957918,0.0127283,1478,703,33.5526,-14.4104,73.3875,-24.1384,37.6407,-8.26923
29.8722,23.4488,-1.12028,3.3037,1.45985,0.17593,-0.0355924,-0.0146411,-0.0280656,0.00484016,-0.0550736,-0.964019,0.0115025,1485,703,33.354,-14.6735,73.6672,-24.5484,38.2398,-8.41495
