 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.204,31.6022,-3.92473,1.09197,0.396385,-0.0303294,-0.01947,-0.00488584,-0.0108563,0.000900066,-0.0252559,-1.08113,0.0120136,1429,619,10.7477,-3.84007,57.4491,-13.0001,45.7792,-8.71795
25.9118,31.6186,-3.9371,1.07514,0.395439,-0.0377098,-0.0195099,-0.0048167,-0.0109712,0.00104045,-0.0253671,-1.08042,0.0138576,1436,619,10.546,-3.82591,57.8442,-13.191,46.3476,-8.92846
26.6195,31.634,-3.94709,1.06252,0.395885,-0.0506822,-0.0195063,-0.00455567,-0.0110928,0.0013455,-0.0254075,-1.08189,0.0162678,1443,619,10.3679,-3.82693,58.286,-13.3659,46.914,-9.11992
27.3338,31.6523,-3.97493,1.05225,0.394548,-0.0659526,-0.0195428,-0.00409069,-0.0112873,0.00186151,-0.025495,-1.08552,0.0187038,1450,619,10.2051,-3.81049,58.8373,-13.5434,47.5641,-9.3391
28.0517,31.6732,-4.01135,1.04689,0.393259,-0.0875429,-0.0196434,-0.0035524,-0.0115076,0.00244326,-0.0256391,-1.09048,0.0207635,1457,619,10.0695,-3.78167,59.4887,-13.7554,48.2589,-9.59258
28.7738,31.6983,-4.05807,1.04487,0.388256,-0.0757142,-0.0197519,-0.00313772,-0.0115417,0.00277559,-0.0256652,-1.09732,0.0209706,1464,619,10.077,-3.70977,60.206,-14.0624,49.0056,-9.91388
29.4972,31.7245,-4.10591,1.02724,0.380606,-0.0334161,-0.0198303,-0.0027929,-0.0112457,0.00279638,-0.0254196,-1.10954,0.02192,1471,619,10.0332,-3.66488,60.7519,-14.368,49.7656,-10.255
30.2192,31.7492,-4.14764,1.0027,0.374703,-0.00285451,-0.0199084,-0.00244495,-0.0107001,0.00263404,-0.0249874,-1.12762,0.0219805,1478,619,9.88326,-3.64478,61.2147,-14.6452,50.508,-10.5764
30.9376,31.7716,-4.1766,0.978012,0.370114,-0.012049,-0.02004,-0.00208103,-0.0100632,0.0024265,-0.0245476,-1.14967,0.0215525,1485,619,9.59983,-3.61914,61.6545,-14.8537,51.2047,-10.8712
31.6577,31.7926,-4.20857,0.95496,0.360152,-0.0284462,-0.02018,-0.00176383,-0.00941287,0.00219589,-0.0241397,-1.1726,0.019594,1492,619,9.30777,-3.49664,62.136,-14.9982,51.9224,-11.1331
32.3835,31.8145,-4.25536,0.937814,0.3503,-0.0456569,-0.0202592,-0.0015408,-0.00877334,0.00192833,-0.0237283,-1.19425,0.0179437,1499,619,9.07052,-3.35743,62.7509,-15.1473,52.711,-11.3836
33.1185,31.8406,-4.32616,0.923167,0.342234,-0.0480848,-0.0203242,-0.00136634,-0.00818541,0.00167875,-0.0233692,-1.21465,0.0166672,1506,619,8.90771,-3.25653,63.4936,-15.3617,53.6095,-11.6724
33.8484,31.8662,-4.3797,0.910431,0.33812,-0.0434657,-0.0203735,-0.00125624,-0.00764753,0.00142654,-0.0230563,-1.23341,0.0162195,1513,619,8.7885,-3.21993,64.1892,-15.631,54.4437,-11.9834
34.577,31.8915,-4.42707,0.898159,0.335107,-0.0492562,-0.0202343,-0.00117126,-0.0071427,0.00120805,-0.0226137,-1.24925,0.0160801,1520,619,8.63914,-3.20939,64.8776,-15.8844,55.2601,-12.3006
35.313,31.9152,-4.4937,0.884627,0.332188,-0.0694069,-0.0198993,-0.00110054,-0.006765,0.00108082,-0.0220806,-1.25887,0.0160011,1527,619,8.42759,-3.17593,65.6481,-16.0633,56.1661,-12.5459
36.0501,31.9358,-4.56129,0.868862,0.328714,-0.0800557,-0.0195765,-0.0010548,-0.00660096,0.00105694,-0.0216883,-1.26117,0.015465,1534,619,8.2266,-3.13776,66.4018,-16.1842,57.0842,-12.7219
36.771,31.9453,-4.58099,0.853254,0.32373,-0.079503,-0.0193818,-0.000996132,-0.00659781,0.00112648,-0.0215044,-1.25954,0.0164274,1541,619,8.06695,-3.09906,66.9582,-16.1606,57.8078,-12.7621
37.4923,31.9559,-4.59954,0.840034,0.318765,-0.079557,-0.0192484,-0.000948299,-0.00659282,0.00117945,-0.0213762,-1.25861,0.0181304,1548,619,7.92884,-3.05851,67.544,-16.1614,58.535,-12.8261
38.2197,31.9768,-4.63284,0.827599,0.313078,-0.0726036,-0.0190084,-0.000866771,-0.00648304,0.00121183,-0.021087,-1.26053,0.0193001,1555,619,7.82247,-3.00253,68.2064,-16.3591,59.3337,-13.0742
38.9651,32.012,-4.71343,0.811978,0.304319,-0.0610004,-0.0185918,-0.000622702,-0.00628374,0.00135667,-0.0205711,-1.26564,0.0192847,1562,619,7.70068,-2.90692,69.0414,-16.7431,60.3417,-13.5251
39.7054,32.0403,-4.77796,0.795793,0.295528,-0.0522321,-0.0180121,-0.000214201,-0.00611034,0.00168164,-0.0199079,-1.26995,0.0183662,1569,619,7.56423,-2.80431,69.8121,-17.0169,61.2898,-13.8644
40.4507,32.0633,-4.8543,0.780686,0.290341,-0.057078,-0.0172314,0.000106218,-0.00604238,0.00200427,-0.0191294,-1.26643,0.0178005,1576,619,7.39108,-2.7471,70.6572,-17.1604,62.2956,-14.0687
41.193,32.0855,-4.91974,0.765365,0.287964,-0.0606782,-0.0162468,0.000205046,-0.00598319,0.00215087,-0.0181926,-1.25637,0.0171754,1583,619,7.22078,-2.73288,71.462,-17.3277,63.2639,-14.2778
41.9303,32.1109,-4.96869,0.750888,0.287087,-0.0640217,-0.0151976,2.79119e-05,-0.0057913,0.00198036,-0.01715,-1.24563,0.0170924,1590,619,7.05997,-2.734,72.215,-17.6079,64.1713,-14.5833
42.6682,32.138,-5.01706,0.739102,0.284714,-0.0729992,-0.0145981,7.94815e-05,-0.00575304,0.00206568,-0.0165843,-1.23837,0.0165665,1597,619,6.9051,-2.69251,73.0045,-17.9217,65.085,-14.923
43.4014,32.1662,-5.0498,0.728981,0.280799,-0.0771032,-0.0142262,-0.000122233,-0.00569117,0.00188778,-0.0162362,-1.23129,0.0165322,1604,619,6.78412,-2.64338,73.7529,-18.2717,65.9412,-15.3143
44.1378,32.1943,-5.08939,0.718409,0.274366,-0.071946,-0.0139847,-0.000806501,-0.00549886,0.00118657,-0.0159778,-1.22307,0.0169331,1611,619,6.69199,-2.5784,74.5312,-18.5885,66.8349,-15.6914
44.8896,32.2278,-5.16851,0.707798,0.269004,-0.0676524,-0.0139819,-0.00158077,-0.00515367,0.000281379,-0.0158441,-1.22407,0.0174157,1618,619,6.5964,-2.53744,75.485,-18.933,67.9045,-16.0994
45.6427,32.2653,-5.24801,0.703085,0.263686,-0.0600567,-0.0142815,-0.00242539,-0.0049861,-0.00060728,-0.0160996,-1.22114,0.018324,1625,619,6.56982,-2.49172,76.5114,-19.371,68.9846,-16.5902
46.3722,32.2944,-5.26194,0.703627,0.256766,-0.0464097,-0.015036,-0.00357816,-0.00469707,-0.00189878,-0.0167154,-1.22742,0.0189126,1632,619,6.61636,-2.40439,77.3248,-19.7786,69.7956,-17.0322
47.096,32.3139,-5.25927,0.699845,0.246978,-0.0305893,-0.0162369,-0.00508019,-0.00417036,-0.00369364,-0.0176235,-1.24982,0.0196463,1639,619,6.62994,-2.29829,78.0297,-19.9847,70.5441,-17.3084
47.8333,32.3277,-5.29118,0.682286,0.234225,-0.00837176,-0.0178675,-0.00702071,-0.00332573,-0.00608222,-0.018806,-1.29576,0.0190443,1646,619,6.53425,-2.17919,78.7397,-19.9723,71.4463,-17.4002
48.6015,32.3485,-5.40335,0.655869,0.223037,0.00261338,-0.0198358,-0.00945095,-0.00206276,-0.00905622,-0.0202305,-1.38172,0.018806,1653,619,6.31185,-2.05688,79.7042,-19.9613,72.6964,-17.4783
49.3766,32.3748,-5.53046,0.634303,0.218209,-0.0204907,-0.0219653,-0.0124104,-0.000319835,-0.0123998,-0.021976,-1.53737,0.0172236,1660,619,6.01281,-1.99828,80.7987,-20.0396,74.0187,-17.6411
50.1365,32.4011,-5.61448,0.617077,0.21623,-0.0488901,-0.0240469,-0.0156886,0.00198991,-0.0152391,-0.0244965,1.3486,0.0145661,1667,619,5.73676,-1.97547,81.7672,-20.214,75.1676,-17.8863
-45.2571,29.3023,-3.24384,0.680082,-1.34275,-0.131973,0.0576197,-0.0105452,-0.0192934,0.0627017,-0.0156271,-0.257552,0.0314358,701,626,6.97794,14.9146,39.3663,31.0921,32.1271,17.0829
-44.6055,29.3146,-3.23731,0.71097,-1.34376,-0.0899875,0.0577714,-0.0100322,-0.0196687,0.0630639,-0.0153246,-0.262854,0.023439,708,626,7.38506,14.8683,39.2898,30.8523,31.8209,16.8482
-43.9531,29.3255,-3.23402,0.748596,-1.3439,-0.0649097,0.0584696,-0.00929673,-0.0201532,0.06401,-0.0148372,-0.268288,0.0199808,715,626,7.83223,14.8418,39.3408,30.6418,31.535,16.6511
-43.2994,29.3336,-3.23602,0.786178,-1.3537,-0.0851413,0.0593236,-0.0084894,-0.0206091,0.0650957,-0.0142614,-0.273075,0.0186959,722,626,8.19086,14.9161,39.5192,30.6891,31.2777,16.5247
-42.6427,29.3463,-3.25192,0.819642,-1.3548,-0.100439,0.0600156,-0.00768591,-0.0209788,0.0659893,-0.0136596,-0.277406,0.018523,729,626,8.51382,14.9174,39.7068,30.539,31.0834,16.3241
-41.9907,29.3604,-3.2398,0.854744,-1.35411,-0.088113,0.0603603,-0.00692289,-0.0212652,0.0665178,-0.0130804,-0.281848,0.0181939,736,626,8.90861,14.8835,39.7464,30.2584,30.7826,16.0436
-41.3377,29.3741,-3.23147,0.892488,-1.35395,-0.0594344,0.0602641,-0.00624813,-0.0213593,0.0665326,-0.0125166,-0.28546,0.0182441,743,626,9.36386,14.857,39.8016,29.9673,30.5044,15.7785
-40.6854,29.3867,-3.21756,0.929155,-1.35241,-0.0378322,0.0598808,-0.00573417,-0.0213361,0.0662085,-0.0120619,-0.288308,0.0188506,750,626,9.79344,14.854,39.8455,29.6471,30.2106,15.5255
-40.0315,29.3986,-3.21022,0.975973,-1.35494,-0.0221407,0.0593053,-0.0051442,-0.0213079,0.065713,-0.0115518,-0.292114,0.0187224,757,626,10.3195,14.8829,40.0417,29.4248,29.9506,15.3039
-39.3777,29.4104,-3.20093,1.01771,-1.3552,-0.00568003,0.0583859,-0.00447076,-0.0212409,0.0648906,-0.0109755,-0.297167,0.0191754,764,626,10.7929,14.8934,40.1836,29.1685,29.6897,15.08
-38.7251,29.4228,-3.18314,1.06172,-1.3545,0.0122762,0.0570274,-0.00378195,-0.0211352,0.0636517,-0.0104062,-0.303725,0.0201856,771,626,11.2939,14.8766,40.3201,28.8886,29.4015,14.8273
-38.0782,29.4321,-3.1338,1.0957,-1.35267,0.0498305,0.0553656,-0.00304112,-0.0209888,0.0621256,-0.00980115,-0.311587,0.0211476,778,626,11.7296,14.8228,40.1934,28.5961,28.9923,14.5827
-37.4257,29.4421,-3.11195,1.12203,-1.35019,0.085333,0.0534492,-0.00215049,-0.0208205,0.0603815,-0.00908284,-0.321412,0.0228266,785,626,12.0798,14.7473,40.1112,28.3494,28.7018,14.3742
-36.7689,29.4528,-3.1114,1.14642,-1.34905,0.114345,0.0513145,-0.00107006,-0.0205531,0.0584159,-0.00817142,-0.332671,0.0238542,792,626,12.3959,14.6814,40.1166,28.1595,28.5049,14.193
-36.1099,29.4669,-3.11945,1.17535,-1.34522,0.101484,0.0490958,0.000165351,-0.0203004,0.0564214,-0.00716023,-0.346315,0.0235064,799,626,12.6716,14.6542,40.2955,27.8927,28.35,13.9571
-35.4534,29.4813,-3.11256,1.20809,-1.33648,0.0812961,0.0469415,0.00142099,-0.0201263,0.0545638,-0.00620127,-0.362029,0.0221579,806,626,12.9721,14.5802,40.4752,27.5454,28.1414,13.6843
-34.798,29.4937,-3.09842,1.24297,-1.32953,0.0745604,0.0447926,0.0026398,-0.0199442,0.0527333,-0.00530081,-0.378902,0.0204628,813,626,13.3227,14.5452,40.6276,27.2041,27.9107,13.4423
-34.14,29.5071,-3.09559,1.27553,-1.32183,0.079579,0.0425435,0.00377191,-0.0197101,0.0508036,-0.00448822,-0.396847,0.0181065,820,626,13.6734,14.4737,40.7863,26.8629,27.7331,13.2014
-33.4791,29.5219,-3.10541,1.3038,-1.31264,0.073293,0.0402025,0.00483773,-0.0193987,0.0487685,-0.00372824,-0.415825,0.0163252,827,626,13.9532,14.4053,40.9811,26.5001,27.6143,12.9548
-32.8174,29.5375,-3.11648,1.32705,-1.30365,0.0604763,0.0378466,0.0058178,-0.0189648,0.046654,-0.00298965,-0.434773,0.0155823,834,626,14.165,14.3315,41.1488,26.142,27.5077,12.6916
-32.1553,29.5537,-3.12783,1.34484,-1.29122,0.045877,0.0354925,0.00664912,-0.0183796,0.0444331,-0.00229145,-0.452741,0.0169453,841,626,14.3146,14.2076,41.2718,25.7549,27.4097,12.4194
-31.4958,29.5682,-3.12431,1.36347,-1.2743,0.0486318,0.0331137,0.00732319,-0.0177702,0.0421745,-0.00173758,-0.471525,0.0170528,848,626,14.5116,14.0085,41.3176,25.3258,27.2583,12.1557
-30.8393,29.5801,-3.10452,1.38712,-1.25846,0.0645921,0.0306037,0.00784011,-0.0170392,0.0397129,-0.00126911,-0.490945,0.0164899,855,626,14.7915,13.8045,41.3323,24.9278,27.0479,11.9173
-30.1811,29.5921,-3.09124,1.41061,-1.24076,0.0793258,0.0280283,0.00808022,-0.016098,0.0369917,-0.000883186,-0.508051,0.0149967,862,626,15.0667,13.5921,41.3817,24.5127,26.8713,11.6915
-29.519,29.6059,-3.09436,1.42669,-1.21916,0.0836044,0.0256254,0.00805744,-0.0151296,0.0343361,-0.000653241,-0.522388,0.0135718,869,626,15.2394,13.3604,41.4476,24.0431,26.7689,11.4579
-28.8558,29.6184,-3.1013,1.43683,-1.19687,0.0840744,0.0235366,0.00793345,-0.0142225,0.0319567,-0.000486685,-0.534538,0.0126786,876,626,15.3405,13.1223,41.4817,23.6055,26.6896,11.2585
-28.1986,29.6288,-3.07772,1.44243,-1.17244,0.0818695,0.02177,0.00777536,-0.0134836,0.0299638,-0.000418439,-0.546051,0.012546,883,626,15.3883,12.8621,41.3568,23.1396,26.4928,11.0482
-27.5468,29.636,-3.02719,1.44735,-1.14611,0.073943,0.0203474,0.00765603,-0.0129221,0.0283979,-0.000394378,-0.557157,0.0134851,890,626,15.4166,12.5871,41.133,22.6795,26.1929,10.8577
-26.8956,29.6465,-2.97274,1.45347,-1.11904,0.0652109,0.0192207,0.0075873,-0.0125339,0.0272219,-0.00041386,-0.568149,0.0141682,897,626,15.4554,12.3123,40.9137,22.1249,25.8839,10.5869
-26.235,29.6599,-2.96038,1.46399,-1.09272,0.0601598,0.0183672,0.00755668,-0.0122724,0.026372,-0.000448102,-0.57796,0.0137792,904,626,15.5473,12.0397,40.9121,21.5948,25.7545,10.3354
-25.5759,29.6735,-2.93928,1.47799,-1.0681,0.0575835,0.0176801,0.00756537,-0.0120736,0.0257128,-0.00046731,-0.587062,0.012965,911,626,15.6819,11.7671,40.9145,21.0783,25.5966,10.0644
-24.9191,29.6868,-2.90575,1.49266,-1.04373,0.0556879,0.0171696,0.00757287,-0.0119639,0.0252616,-0.000519062,-0.594684,0.0130307,918,626,15.8252,11.4889,40.8793,20.5543,25.395,9.77537
-24.2641,29.698,-2.86307,1.5059,-1.0185,0.0478658,0.0168351,0.00760789,-0.0119612,0.0250416,-0.000598595,-0.601333,0.0135648,925,626,15.9395,11.2151,40.8095,20.0485,25.1631,9.51629
-23.607,29.7122,-2.82804,1.51616,-0.990016,0.0395676,0.0165744,0.00765269,-0.0120365,0.02495,-0.000722962,-0.60794,0.0134202,932,626,16.0207,10.8977,40.7477,19.4678,24.9697,9.20784
-22.9452,29.7248,-2.8126,1.52388,-0.960556,0.0328995,0.0162296,0.00768588,-0.0121265,0.0248147,-0.000899208,-0.616049,0.0127031,939,626,16.0778,10.5846,40.7433,18.9291,24.8643,8.97063
-22.2781,29.736,-2.81902,1.53392,-0.934104,0.0402773,0.0156838,0.00773917,-0.0121239,0.0244696,-0.00104659,-0.627087,0.0122589,946,626,16.1916,10.3133,40.8355,18.4571,24.8563,8.80421
-21.6133,29.7458,-2.81355,1.54274,-0.906438,0.0487059,0.0148947,0.00780482,-0.0119041,0.0237705,-0.00107101,-0.640684,0.0127432,953,626,16.2954,10.0361,40.8719,17.9738,24.8069,8.64824
-20.9511,29.7561,-2.79473,1.54993,-0.87662,0.0537295,0.0138975,0.00786061,-0.0114644,0.0227342,-0.000976068,-0.656676,0.0125988,960,626,16.3744,9.72935,40.8502,17.4461,24.7099,8.45723
-20.2882,29.7683,-2.77718,1.5559,-0.844037,0.0562224,0.01282,0.00789623,-0.010903,0.0215356,-0.000819327,-0.67436,0.0119623,967,626,16.4349,9.3729,40.833,16.8733,24.6254,8.2255
-19.6195,29.7851,-2.78299,1.56326,-0.810063,0.0621417,0.0117414,0.00789905,-0.0102712,0.0202695,-0.000629094,-0.692945,0.010674,974,626,16.5175,8.99046,40.928,16.2384,24.6446,7.94203
-18.9489,29.802,-2.79459,1.57023,-0.776923,0.0754869,0.0106821,0.00786129,-0.00956608,0.0189412,-0.000397811,-0.712207,0.0106833,981,626,16.614,8.61847,41.0379,15.6074,24.6952,7.66898
-18.2812,29.8156,-2.79204,1.57583,-0.743533,0.0925808,0.00960745,0.00774345,-0.00874825,0.0174732,-0.000122309,-0.732331,0.0120428,988,626,16.7063,8.2385,41.0773,15.0164,24.695,7.43963
-17.6161,29.8252,-2.77678,1.57963,-0.711885,0.109974,0.00850873,0.00755404,-0.0078319,0.0158778,0.000184943,-0.754961,0.0145698,995,626,16.7813,7.87599,41.0533,14.5068,24.6499,7.27236
-16.9524,29.835,-2.75388,1.58142,-0.677778,0.121892,0.00741699,0.00726633,-0.00688657,0.0142286,0.000454677,-0.779929,0.0170779,1002,626,16.8221,7.49589,40.9934,13.9545,24.5808,7.0872
-16.2886,29.8474,-2.72986,1.58081,-0.636289,0.119923,0.00634063,0.00691569,-0.00598464,0.0126197,0.000636616,-0.809402,0.0181394,1009,626,16.8027,7.0649,40.9332,13.2645,24.5143,6.84543
-15.6232,29.8574,-2.71055,1.58069,-0.59311,0.118368,0.00533632,0.00649521,-0.00516641,0.0111146,0.000716966,-0.841243,0.0196772,1016,626,16.789,6.63015,40.9039,12.6003,24.4749,6.66244
-14.9532,29.8694,-2.70911,1.58128,-0.549131,0.122241,0.0044555,0.00602368,-0.00445286,0.00976096,0.000718226,-0.872548,0.0197756,1023,626,16.7958,6.18126,40.9544,11.9173,24.5169,6.47389
-14.2817,29.8857,-2.71129,1.58287,-0.505009,0.135648,0.00369542,0.00549211,-0.003839,0.00853647,0.000651062,-0.900332,0.0187185,1030,626,16.8377,5.69953,41.0235,11.1595,24.5814,6.19784
-13.6111,29.9055,-2.70795,1.5833,-0.458271,0.147542,0.00302924,0.00491537,-0.00332829,0.00743163,0.000512985,-0.923454,0.0158588,1037,626,16.8643,5.17427,41.0682,10.3099,24.6305,5.83905
-12.9438,29.9245,-2.68888,1.58171,-0.410525,0.158159,0.0024336,0.00432705,-0.00293011,0.00645958,0.000301062,-0.941655,0.0113679,1044,626,16.8677,4.62846,41.0368,9.45117,24.6221,5.46938
-12.2769,29.937,-2.66697,1.58057,-0.364243,0.170384,0.00189713,0.00373885,-0.00266986,0.00564219,-6.21262e-06,-0.951464,0.00927456,1051,626,16.88,4.10522,41.0037,8.7302,24.6096,5.23187
-11.6082,29.9461,-2.65131,1.57943,-0.321906,0.185591,0.00141956,0.00318606,-0.00255352,0.00500477,-0.000399146,-0.951905,0.0102118,1058,626,16.8998,3.64306,40.9993,8.11355,24.6305,5.08151
-10.9378,29.9606,-2.64001,1.57606,-0.279828,0.198598,0.00100772,0.00267855,-0.00251542,0.00449365,-0.000807381,-0.945726,0.0105183,1065,626,16.8909,3.18812,41.0005,7.39224,24.6771,4.82435
-10.2654,29.976,-2.63517,1.57345,-0.238372,0.212676,0.000641746,0.0022091,-0.00248057,0.00402685,-0.001176,-0.9384,0.0108058,1072,626,16.8926,2.73417,41.0427,6.67305,24.7581,4.55886
-9.59289,29.9906,-2.62877,1.57124,-0.197211,0.225617,0.000310312,0.00177022,-0.00244731,0.00359411,-0.00151358,-0.930331,0.0105912,1079,626,16.8959,2.28599,41.0922,5.97242,24.8402,4.30922
-8.92053,30.0046,-2.62005,1.56978,-0.15701,0.236538,3.02424e-05,0.00134857,-0.0024657,0.00324169,-0.00186288,-0.916011,0.0108448,1086,626,16.9019,1.84471,41.1509,5.29912,24.9204,4.06943
-8.2512,30.0164,-2.5978,1.56651,-0.117511,0.247053,-0.000190255,0.000934302,-0.00255933,0.00299239,-0.00224834,-0.893529,0.0123661,1093,626,16.8887,1.42194,41.143,4.64571,24.952,3.85239
-7.58214,30.028,-2.57287,1.56254,-0.0785604,0.25732,-0.000375997,0.00045146,-0.00270963,0.00277876,-0.0027033,-0.861157,0.0130924,1100,626,16.8678,1.00716,41.1246,3.99389,24.98,3.63277
-6.91342,30.0391,-2.54503,1.55865,-0.0395205,0.266011,-0.000522806,-0.000100341,-0.0028928,0.00258893,-0.00321207,-0.821844,0.0130467,1107,626,16.844,0.583522,41.1052,3.359,25.0035,3.4202
-6.23527,30.0553,-2.55164,1.55624,0.000601122,0.277072,-0.000596838,-0.000745246,-0.00312831,0.00245815,-0.00380023,-0.77354,0.0122681,1114,626,16.8409,0.149064,41.2486,2.66428,25.1782,3.16407
-5.55255,30.0753,-2.57359,1.55444,0.0411302,0.289476,-0.00064916,-0.00145395,-0.00342856,0.00240054,-0.00450365,-0.726982,0.0116073,1121,626,16.8474,-0.295176,41.4679,1.91978,25.4245,2.85928
-4.86975,30.0969,-2.59359,1.55335,0.0799391,0.300377,-0.000773947,-0.00222758,-0.0037782,0.00234671,-0.00534823,-0.690373,0.0111069,1128,626,16.8576,-0.723965,41.6971,1.15994,25.6705,2.5149
-4.18815,30.116,-2.6071,1.55231,0.116297,0.308343,-0.0010046,-0.00308185,-0.00416789,0.00225213,-0.00633857,-0.663287,0.0106425,1135,626,16.8603,-1.11415,41.9116,0.463097,25.8974,2.21439
-3.50777,30.1321,-2.61416,1.55114,0.150559,0.312612,-0.00131219,-0.00398529,-0.00459669,0.00213831,-0.0074358,-0.643917,0.0107983,1142,626,16.8517,-1.47449,42.1107,-0.16111,26.105,1.96471
-2.82633,30.1472,-2.62333,1.54898,0.184555,0.315751,-0.00166091,-0.00490931,-0.00505903,0.00202826,-0.00859847,-0.630071,0.0103145,1149,626,16.8299,-1.83636,42.3176,-0.748906,26.3293,1.7421
-2.14356,30.1629,-2.63541,1.54695,0.215304,0.323389,-0.00206013,-0.0057889,-0.00554054,0.00192129,-0.00977033,-0.6231,0.00948548,1156,626,16.8223,-2.18214,42.5403,-1.30036,26.5736,1.5111
-1.46221,30.1781,-2.64027,1.54516,0.244515,0.329546,-0.00254651,-0.00660582,-0.00605684,0.0018117,-0.010964,-0.623728,0.00911697,1163,626,16.8133,-2.51092,42.7453,-1.83325,26.7956,1.28011
-0.781954,30.194,-2.63907,1.54206,0.271613,0.330474,-0.00313983,-0.00733754,-0.00660062,0.0016876,-0.012165,-0.631464,0.00909537,1170,626,16.7763,-2.80763,42.9258,-2.37134,27.0001,1.02137
-0.100638,30.2096,-2.63994,1.53801,0.295326,0.329876,-0.00382835,-0.00796721,-0.00716309,0.00155824,-0.0133538,-0.644776,0.00902007,1177,626,16.7251,-3.05794,43.1143,-2.8683,27.2211,0.775331
0.583505,30.2275,-2.64908,1.53326,0.317314,0.327165,-0.00456445,-0.00850094,-0.00773119,0.00144511,-0.0145105,-0.660754,0.00907817,1184,626,16.6602,-3.28837,43.3401,-3.37842,27.4845,0.495194
1.2723,30.2478,-2.673,1.52806,0.338419,0.322692,-0.00529236,-0.00892568,-0.00830297,0.00139036,-0.0156084,-0.677697,0.00925263,1191,626,16.5849,-3.50138,43.6323,-3.90366,27.8176,0.194959
1.9621,30.2672,-2.69845,1.52257,0.358699,0.317217,-0.00599266,-0.00923886,-0.00888159,0.00141292,-0.0166444,-0.695021,0.0095165,1198,626,16.5038,-3.71205,43.9369,-4.39116,28.1651,-0.0847475
2.65257,30.2851,-2.7243,1.51706,0.377183,0.308338,-0.00672636,-0.00944082,-0.00945237,0.00146572,-0.0176329,-0.714092,0.00943466,1205,626,16.4125,-3.89929,44.2546,-4.82167,28.5222,-0.328719
3.34364,30.3028,-2.75015,1.5116,0.394168,0.302006,-0.00754093,-0.00955523,-0.0100125,0.0015149,-0.0186111,-0.735272,0.00905939,1212,626,16.3289,-4.0725,44.5775,-5.23561,28.8872,-0.569225
4.03125,30.3173,-2.76177,1.50635,0.408742,0.300122,-0.00839891,-0.00956384,-0.0105606,0.00159531,-0.0195581,-0.757849,0.00890044,1219,626,16.2608,-4.22071,44.8459,-5.5903,29.2006,-0.768193
4.72024,30.3328,-2.77622,1.49951,0.421393,0.297016,-0.00925659,-0.00950004,-0.0110877,0.00171008,-0.0204667,-0.779909,0.00934341,1226,626,16.173,-4.35224,45.1185,-5.932,29.5337,-0.980537
5.41146,30.3513,-2.79629,1.4906,0.431909,0.288412,-0.0100866,-0.00937977,-0.0115588,0.00183101,-0.0212974,-0.800682,0.00964566,1233,626,16.0476,-4.45828,45.4065,-6.29733,29.8985,-1.2466
6.10807,30.373,-2.83293,1.4809,0.439713,0.274778,-0.0108654,-0.00914523,-0.0119151,0.00194081,-0.0219515,-0.821428,0.00939429,1240,626,15.8985,-4.52846,45.7684,-6.66633,30.3407,-1.54786
6.80507,30.3958,-2.86859,1.47137,0.445583,0.261914,-0.0115121,-0.00872261,-0.0120996,0.00206234,-0.022297,-0.842781,0.00903584,1247,626,15.7533,-4.58104,46.1348,-7.03771,30.7869,-1.87354
7.49906,30.4162,-2.89174,1.46166,0.451032,0.248472,-0.0120058,-0.00809032,-0.0121775,0.00228578,-0.0223819,-0.8651,0.00905676,1254,626,15.6049,-4.63032,46.4553,-7.37396,31.1887,-2.1705
8.19735,30.4354,-2.92774,1.4499,0.455898,0.240135,-0.0124159,-0.0073472,-0.0122832,0.0026604,-0.0224235,-0.887134,0.00942896,1261,626,15.4503,-4.67924,46.8097,-7.65778,31.6523,-2.41745
8.89697,30.4543,-2.96608,1.43821,0.459171,0.234739,-0.0128924,-0.00655344,-0.0124225,0.00309757,-0.0225434,-0.910303,0.0100607,1268,626,15.3052,-4.71388,47.1793,-7.91598,32.1338,-2.65275
9.59401,30.4715,-2.99345,1.42646,0.460457,0.229052,-0.0134588,-0.00576103,-0.0125119,0.00348054,-0.0227004,-0.934615,0.0111534,1275,626,15.1588,-4.71558,47.5102,-8.14829,32.5774,-2.87176
10.2889,30.4887,-3.01142,1.41592,0.462933,0.218609,-0.014021,-0.00496988,-0.0125046,0.00380288,-0.0227938,-0.959022,0.0120167,1282,626,15.0106,-4.72581,47.8277,-8.40459,32.9894,-3.10702
10.985,30.5061,-3.03136,1.40393,0.467403,0.210531,-0.014575,-0.00422035,-0.0124734,0.00410753,-0.0229029,-0.982113,0.0120265,1289,626,14.8546,-4.76049,48.1429,-8.68522,33.4179,-3.34427
11.6833,30.5236,-3.05658,1.39158,0.473317,0.19947,-0.0151402,-0.00353193,-0.0124701,0.00441864,-0.0230908,-1.00321,0.0110783,1296,626,14.6858,-4.81302,48.4871,-8.96273,33.8765,-3.57124
12.3865,30.5428,-3.09619,1.38231,0.479052,0.175907,-0.0157736,-0.00295197,-0.0125103,0.00469449,-0.0234201,-1.02217,0.0124375,1303,626,14.5094,-4.85465,48.9443,-9.2319,34.4038,-3.80715
