 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.4437,27.0212,-2.02764,0.681276,-0.872346,0.0043386,-0.00586478,0.0147823,-0.00521368,0.0160242,-0.00710662,-1.33697,0.0103616,925,654,7.1799,9.50401,28.8526,18.269,21.7388,9.0922
-23.7845,27.0301,-2.00821,0.673447,-0.852569,0.0111729,-0.0062653,0.0146639,-0.00438764,0.0155465,-0.00714791,-1.37229,0.0116842,932,654,7.11044,9.26896,28.6316,17.9024,21.6076,8.92531
-23.1226,27.0404,-1.99954,0.663858,-0.83221,0.0175029,-0.00656991,0.0144333,-0.00356788,0.0150228,-0.00715945,-1.40704,0.0137192,939,654,7.02103,9.04701,28.4444,17.4976,21.5281,8.74584
-22.4573,27.055,-2.00375,0.657957,-0.804187,0.0106503,-0.006807,0.0140745,-0.00275411,0.0144316,-0.00716413,-1.44184,0.014548,946,654,6.93843,8.79661,28.3785,16.9112,21.5091,8.49804
-21.7922,27.0692,-2.0054,0.653723,-0.771298,0.00320635,-0.00698579,0.0135943,-0.00194851,0.0137771,-0.00716865,-1.47722,0.0141944,953,654,6.87219,8.47587,28.3283,16.2967,21.487,8.2541
-21.1298,27.0816,-1.99296,0.651789,-0.738428,0.00888388,-0.00713747,0.0130051,-0.0011692,0.0130727,-0.00720511,-1.51301,0.0122773,960,654,6.86238,8.11549,28.2294,15.7151,21.4142,8.02433
-20.4705,27.0942,-1.96574,0.647672,-0.707931,0.0217166,-0.00727171,0.012333,-0.000445511,0.0123431,-0.00728183,-1.54809,0.0103977,967,654,6.8478,7.74538,28.0423,15.1534,21.2877,7.76549
-19.8098,27.1058,-1.94236,0.641959,-0.679489,0.0328514,-0.00736614,0.0115919,0.000213449,0.0115943,-0.00736854,1.55954,0.00992213,974,654,6.81254,7.39989,27.8649,14.6423,21.1845,7.53552
-19.1449,27.1187,-1.93613,0.635084,-0.65195,0.0416886,-0.00740242,0.0107945,0.000815156,0.0108309,-0.00743886,1.52612,0.0111159,981,654,6.75915,7.08695,27.7571,14.1248,21.1597,7.30923
-18.4786,27.1317,-1.93346,0.628157,-0.623057,0.0497706,-0.0073671,0.00995712,0.00135781,0.0100629,-0.00747287,1.49305,0.0116002,988,654,6.70354,6.76251,27.6722,13.5943,21.1571,7.08634
-17.8123,27.1445,-1.92916,0.621647,-0.593874,0.0591748,-0.00728915,0.00911116,0.0018228,0.00931131,-0.0074893,1.46143,0.0116076,995,654,6.65584,6.43749,27.5906,13.0583,21.1553,6.86567
-17.1476,27.1573,-1.91618,0.615098,-0.563846,0.0714772,-0.00717474,0.00827812,0.00220147,0.00858563,-0.00748225,1.43201,0.00984592,1002,654,6.61537,6.10236,27.4754,12.4965,21.125,6.63182
-16.4779,27.1708,-1.92254,0.609005,-0.533288,0.085084,-0.00700813,0.00746742,0.002509,0.00788997,-0.00743067,1.40395,0.0087684,1009,654,6.58291,5.7702,27.4506,11.9352,21.1825,6.41554
-15.8086,27.1835,-1.9252,0.602349,-0.503551,0.0941689,-0.00676502,0.00669033,0.00275064,0.00723091,-0.0073056,1.37674,0.0089622,1016,654,6.53365,5.44465,27.4199,11.4052,21.2322,6.21156
-15.1419,27.1955,-1.91507,0.596881,-0.474026,0.102591,-0.00640949,0.00595675,0.00291052,0.00660752,-0.00706026,1.35082,0.00914802,1023,654,6.49566,5.11673,27.3574,10.8776,21.2364,6.00158
-14.4784,27.2069,-1.88999,0.590385,-0.445211,0.109968,-0.00596921,0.00527853,0.00298346,0.0060209,-0.00671157,1.32692,0.0093975,1030,654,6.44472,4.79708,27.2317,10.3455,21.1861,5.77798
-13.8155,27.218,-1.86077,0.584565,-0.418789,0.118653,-0.00551147,0.00465932,0.0029627,0.0054594,-0.00631155,1.30704,0.00951834,1037,654,6.40452,4.49826,27.1014,9.83959,21.126,5.55257
-13.1531,27.2291,-1.82821,0.580579,-0.393354,0.131028,-0.00509675,0.00409732,0.00284571,0.00490684,-0.00590627,1.29365,0.00926394,1044,654,6.39325,4.2092,26.9785,9.336,21.0595,5.3243
-12.4873,27.2414,-1.80793,0.577067,-0.366809,0.146379,-0.00475039,0.00358923,0.00264201,0.00435577,-0.00551693,1.28841,0.00918515,1051,654,6.3948,3.90725,26.9147,8.8098,21.0515,5.08964
-11.8184,27.2538,-1.79828,0.572964,-0.340737,0.163925,-0.00447892,0.0031236,0.00237957,0.00380697,-0.0051623,1.29114,0.00962026,1058,654,6.39609,3.61414,26.8932,8.30051,21.0955,4.8746
-11.1511,27.2658,-1.78053,0.569299,-0.316205,0.172212,-0.00427229,0.00269549,0.00209899,0.00327894,-0.00485574,1.29967,0.00993096,1065,654,6.37821,3.34604,26.8648,7.81057,21.1133,4.65485
-10.4815,27.2778,-1.77002,0.566925,-0.293351,0.179931,-0.00413295,0.00229778,0.00181514,0.00277474,-0.00460991,1.31384,0.0100085,1072,654,6.37242,3.09487,26.8888,7.35165,21.1688,4.44615
-9.81233,27.2907,-1.75629,0.565027,-0.272422,0.183932,-0.00407461,0.00193138,0.00152135,0.00229476,-0.00443799,1.33633,0.0097992,1079,654,6.36196,2.86661,26.9177,6.89561,21.2185,4.21555
-9.143,27.3047,-1.7413,0.561833,-0.251779,0.188586,-0.00409195,0.00159303,0.00120691,0.00183864,-0.00433756,1.37003,0.00969041,1086,654,6.33987,2.64147,26.9344,6.41461,21.2707,3.95823
-8.47163,27.3199,-1.73248,0.557548,-0.231816,0.197138,-0.00418479,0.00127491,0.000889998,0.00141633,-0.0043262,1.41322,0.00915517,1093,654,6.31685,2.42343,26.9672,5.9211,21.3562,3.6879
-7.79965,27.3353,-1.72423,0.55301,-0.213344,0.205482,-0.00433986,0.000964707,0.000581714,0.00102775,-0.0044029,1.46284,0.00881599,1100,654,6.29092,2.21907,27.0078,5.44295,21.4518,3.4144
-7.12616,27.349,-1.72017,0.548656,-0.197548,0.214766,-0.00452564,0.000670912,0.000288764,0.000686909,-0.00454163,1.51546,0.00891198,1107,654,6.2695,2.04958,27.0744,5.02932,21.5726,3.18497
-6.45586,27.3622,-1.70197,0.545186,-0.18274,0.212875,-0.00472421,0.00039847,-3.11563e-06,0.000398472,-0.00472421,-1.57019,0.00932868,1114,654,6.2275,1.89123,27.1151,4.6321,21.6419,2.94209
-5.7827,27.3752,-1.69311,0.542201,-0.168719,0.20638,-0.0049472,0.000150609,-0.00030792,0.000169141,-0.00496573,-1.51069,0.00968152,1121,654,6.17788,1.74128,27.2141,4.27413,21.7581,2.72208
-5.10723,27.3866,-1.69136,0.539221,-0.155507,0.200514,-0.00521298,-7.40635e-05,-0.000616535,-1.13039e-06,-0.00528592,-1.45305,0.00970688,1128,654,6.12969,1.60439,27.3493,3.96458,21.9117,2.54734
-4.42909,27.3954,-1.69807,0.536335,-0.14456,0.200714,-0.00550916,-0.000270521,-0.000926913,-0.000111351,-0.00566833,-1.40073,0.00931029,1135,654,6.09887,1.48961,27.5201,3.74355,22.1084,2.44551
-3.7513,27.4046,-1.70143,0.533231,-0.136044,0.201849,-0.00581747,-0.000431063,-0.00123771,-0.000160269,-0.00608826,-1.3554,0.00959486,1142,654,6.06842,1.40213,27.681,3.53074,22.299,2.32903
-3.07629,27.4204,-1.69208,0.52732,-0.127785,0.200552,-0.00615101,-0.000550525,-0.00154178,-0.000154135,-0.0065474,-1.31915,0.00959901,1149,654,6.00258,1.3103,27.7701,3.16975,22.4441,2.05048
-2.39889,27.4372,-1.68977,0.521628,-0.118771,0.196577,-0.00652387,-0.000627464,-0.0018325,-0.000104362,-0.00704697,-1.29273,0.00923468,1156,654,5.93146,1.21212,27.9023,2.79339,22.6265,1.7616
-1.71962,27.4575,-1.6923,0.516559,-0.108001,0.188959,-0.00693352,-0.000671556,-0.00211019,-2.68342e-05,-0.00757824,-1.27428,0.00877211,1163,654,5.8565,1.09451,28.0738,2.34312,22.837,1.41034
-1.03557,27.4772,-1.71064,0.512727,-0.098721,0.182505,-0.00737655,-0.00068821,-0.00237346,6.84489e-05,-0.00813321,-1.26218,0.00801237,1170,654,5.79707,1.00053,28.3307,1.93878,23.1217,1.09882
-0.353044,27.494,-1.72146,0.508179,-0.0919416,0.172924,-0.00785591,-0.000682709,-0.00261171,0.000167441,-0.00870606,-1.2561,0.00773679,1177,654,5.72137,0.937032,28.56,1.61299,23.3828,0.837569
0.328893,27.5101,-1.72821,0.503167,-0.0865611,0.161795,-0.00835054,-0.000659325,-0.00280969,0.000257739,-0.0092676,-1.2553,0.0079295,1184,654,5.63635,0.890641,28.7769,1.31104,23.6346,0.584678
1.01029,27.5268,-1.73102,0.497307,-0.0821755,0.150665,-0.00881781,-0.000620472,-0.0029619,0.000337732,-0.00977602,-1.25791,0.00815275,1191,654,5.54252,0.84912,28.9759,1.00582,23.8777,0.312362
1.69472,27.5429,-1.7429,0.490798,-0.0780236,0.14168,-0.00921968,-0.000571886,-0.00307933,0.000412548,-0.0102041,-1.26137,0.00839842,1198,654,5.44788,0.808016,29.2108,0.730391,24.1669,0.069048
2.37934,27.5594,-1.75345,0.482862,-0.0739816,0.134589,-0.00955375,-0.000518782,-0.00317582,0.000485827,-0.0105584,-1.26443,0.00814066,1205,654,5.3439,0.766946,29.4301,0.445191,24.4583,-0.182842
3.07036,27.5758,-1.7849,0.475094,-0.0702422,0.129756,-0.0098506,-0.000464756,-0.00326847,0.000561273,-0.0108766,-1.26662,0.00725237,1212,654,5.24781,0.73136,29.744,0.195284,24.8456,-0.396383
3.76265,27.5932,-1.81862,0.467695,-0.0671309,0.1238,-0.0101118,-0.000403783,-0.00334901,0.000639433,-0.011155,-1.26882,0.00704073,1219,654,5.15218,0.705071,30.0803,-0.0641445,25.2505,-0.625613
4.45353,27.6094,-1.84522,0.459198,-0.0647838,0.119156,-0.0103205,-0.00034495,-0.00340026,0.000703802,-0.0113692,-1.27162,0.00721468,1226,654,5.04919,0.685014,30.3814,-0.301984,25.6334,-0.840872
5.14309,27.626,-1.86496,0.450225,-0.0629304,0.114554,-0.0104818,-0.000291675,-0.00342031,0.000749887,-0.0115234,-1.2752,0.00806432,1233,654,4.94156,0.67007,30.6564,-0.554122,25.9954,-1.07572
5.83353,27.6427,-1.88575,0.442174,-0.0615581,0.109206,-0.0106124,-0.000240931,-0.00341264,0.000781231,-0.0116345,-1.27978,0.00844613,1240,654,4.84118,0.659293,30.9541,-0.800381,26.3698,-1.31209
6.52431,27.6586,-1.90567,0.435156,-0.0602032,0.102855,-0.0106916,-0.000172647,-0.0033784,0.000818928,-0.0116832,-1.28531,0.00850096,1247,654,4.74843,0.64755,31.2684,-1.02529,26.7486,-1.5304
7.21522,27.6733,-1.92407,0.428985,-0.0586468,0.0936587,-0.010694,-7.33439e-05,-0.00332315,0.000880745,-0.0116481,-1.29121,0.00824442,1254,654,4.65582,0.636907,31.596,-1.22869,27.129,-1.72691
7.90675,27.689,-1.9425,0.422747,-0.0568001,0.0862124,-0.0106485,4.53216e-05,-0.00325383,0.000957559,-0.0115607,-1.29746,0.00778699,1261,654,4.56757,0.623854,31.9288,-1.4592,27.5175,-1.9437
8.60093,27.707,-1.96779,0.414885,-0.0548163,0.081694,-0.0106292,0.000165286,-0.00317185,0.0010283,-0.0114922,-1.30514,0.00798653,1268,654,4.47134,0.608247,32.2778,-1.73027,27.943,-2.19532
9.29785,27.7269,-2.00019,0.406098,-0.0531043,0.0775536,-0.0106494,0.000274622,-0.00306556,0.00107609,-0.0114509,-1.31508,0.00810752,1275,654,4.36675,0.596787,32.6544,-2.02722,28.4066,-2.47373
9.99515,27.7465,-2.03174,0.39672,-0.0518641,0.0755855,-0.0106607,0.000381362,-0.00292258,0.00110719,-0.0113865,-1.32737,0.00804311,1282,654,4.26288,0.582205,33.0267,-2.30802,28.8747,-2.74515
10.6908,27.7649,-2.05551,0.387258,-0.0511754,0.0739194,-0.0106627,0.000479774,-0.00277113,0.0011309,-0.0113138,-1.34001,0.00788229,1289,654,4.15935,0.567486,33.3732,-2.5684,29.3181,-3.00739
11.387,27.7832,-2.07915,0.37807,-0.0510781,0.0726018,-0.0106715,0.000601331,-0.00262013,0.00118056,-0.0112507,-1.35323,0.00776994,1296,654,4.05974,0.560975,33.7296,-2.82002,29.769,-3.26467
12.083,27.8013,-2.10004,0.370584,-0.0508425,0.0703819,-0.0106409,0.00071247,-0.00246355,0.00122399,-0.0111524,-1.36607,0.00738493,1303,654,3.97476,0.555024,34.1016,-3.07371,30.2164,-3.52234
12.7777,27.8186,-2.11444,0.364306,-0.0499817,0.0656411,-0.0105594,0.000770772,-0.00232197,0.00122816,-0.0110168,-1.3763,0.00770679,1310,654,3.89435,0.547084,34.4695,-3.32922,30.6445,-3.77519
13.4679,27.8347,-2.1123,0.359559,-0.0485631,0.0594705,-0.0104633,0.000792713,-0.00218165,0.00120077,-0.0108714,-1.38589,0.00855524,1317,654,3.82524,0.530732,34.7933,-3.58804,31.0108,-4.03053
14.1648,27.8519,-2.13014,0.35191,-0.0470988,0.0550612,-0.0103326,0.000813366,-0.00202152,0.00116868,-0.0106879,-1.39681,0.00898326,1324,654,3.73184,0.517515,35.1764,-3.8401,31.4696,-4.27161
14.8655,27.8692,-2.15834,0.343444,-0.0455325,0.0509757,-0.01012,0.000767887,-0.00186266,0.00107773,-0.0104299,-1.40596,0.0089003,1331,654,3.63109,0.504694,35.6021,-4.07995,31.9803,-4.49728
15.5685,27.8861,-2.19196,0.3341,-0.0447308,0.0475555,-0.00978363,0.000555625,-0.00174834,0.000843262,-0.0100713,-1.40774,0.00821632,1338,654,3.52353,0.500401,36.0488,-4.29366,32.522,-4.70314
16.2682,27.9031,-2.21292,0.325821,-0.0445044,0.0454674,-0.00939097,0.000131585,-0.00173975,0.000439477,-0.00969886,-1.39563,0.00778365,1345,654,3.43106,0.50254,36.46,-4.52668,33.0184,-4.93196
16.97,27.9207,-2.23846,0.318822,-0.0442307,0.042922,-0.00903742,-0.000350613,-0.00179397,5.29177e-06,-0.00939333,-1.37495,0.00819066,1352,654,3.35009,0.504774,36.9128,-4.76513,33.5423,-5.16612
17.6733,27.9398,-2.26637,0.312881,-0.0438583,0.0390122,-0.00873402,-0.000821039,-0.00185975,-0.000405747,-0.00914931,-1.3511,0.00948074,1359,654,3.27554,0.506335,37.3963,-5.02997,34.0845,-5.42772
18.3785,27.9591,-2.29854,0.306797,-0.0435212,0.0353617,-0.00846963,-0.00125756,-0.00193377,-0.000771777,-0.00895541,-1.32468,0.0101837,1366,654,3.20047,0.501113,37.9042,-5.28187,34.653,-5.68333
19.0836,27.9774,-2.3282,0.300616,-0.042831,0.0299544,-0.00822939,-0.00163293,-0.00204401,-0.00105091,-0.00881141,-1.2934,0.00979161,1373,654,3.11888,0.492631,38.4099,-5.51829,35.2189,-5.92224
19.7885,27.9951,-2.35491,0.29434,-0.0421684,0.0239211,-0.00803248,-0.00190128,-0.00218317,-0.00120335,-0.00873041,-1.26138,0.00905187,1380,654,3.03438,0.482741,38.9108,-5.74338,35.7806,-6.15289
20.4922,28.0119,-2.37618,0.288631,-0.0418305,0.0199538,-0.00792059,-0.00207441,-0.00232908,-0.00125998,-0.00873503,-1.23441,0.00847858,1387,654,2.96201,0.484259,39.4007,-5.9665,36.3275,-6.37366
21.194,28.0284,-2.38918,0.283736,-0.0415337,0.0197893,-0.00790086,-0.00207314,-0.00245625,-0.001176,-0.008798,-1.2206,0.00855636,1394,654,2.91012,0.480802,39.8696,-6.19828,36.8475,-6.60234
21.8982,28.0457,-2.40779,0.278286,-0.0414372,0.0196657,-0.00789859,-0.00194745,-0.0025306,-0.00101688,-0.00882917,-1.21842,0.00867419,1401,654,2.85284,0.47915,40.3643,-6.43247,37.3995,-6.83565
22.6076,28.0648,-2.44029,0.272192,-0.0411808,0.0180738,-0.00788452,-0.00161846,-0.00254667,-0.000713986,-0.00878899,-1.22953,0.00864085,1408,654,2.78448,0.470894,40.9204,-6.67573,38.0187,-7.08366
23.3194,28.0848,-2.47804,0.266575,-0.040859,0.0141459,-0.00779606,-0.00113223,-0.00245793,-0.000323723,-0.00860456,-1.25301,0.00927906,1415,654,2.71324,0.468263,41.5138,-6.92886,38.6684,-7.3387
24.0327,28.1048,-2.51817,0.260695,-0.0410953,0.011815,-0.00767411,-0.000609115,-0.00232217,8.57972e-05,-0.00836902,-1.28003,0.00990992,1422,654,2.6445,0.475452,42.1213,-7.1771,39.3366,-7.58815
24.7454,28.1237,-2.55446,0.253967,-0.0416498,0.0139909,-0.00763856,-0.000156007,-0.00220693,0.000446409,-0.00824098,-1.30432,0.0104222,1429,654,2.58216,0.480444,42.7084,-7.40891,39.9966,-7.82198
25.4539,28.1413,-2.57592,0.247466,-0.0415256,0.0171044,-0.00768913,0.000241734,-0.0020865,0.000757165,-0.00820456,-1.32861,0.0101478,1436,654,2.52538,0.478461,43.2426,-7.64736,40.6021,-8.05349
26.1596,28.1579,-2.58675,0.241112,-0.0412793,0.0212307,-0.00780812,0.000753681,-0.00187811,0.00114755,-0.00820198,-1.36408,0.00970122,1443,654,2.47361,0.475569,43.7411,-7.88662,41.1707,-8.28242
26.8669,28.1763,-2.60018,0.235821,-0.0406218,0.0235813,-0.00785092,0.00127149,-0.00153177,0.00152182,-0.00810126,-1.4088,0.00936745,1450,654,2.42682,0.465314,44.2715,-8.15584,41.7587,-8.54312
27.5801,28.1976,-2.62944,0.229794,-0.0402911,0.0245173,-0.00779398,0.00140784,-0.00125775,0.00157666,-0.0079628,-1.43737,0.00951484,1457,654,2.36818,0.454681,44.8708,-8.44687,42.4223,-8.83517
28.2955,28.2178,-2.66317,0.229203,-0.0388727,0.00949961,-0.00792576,0.00141399,-0.00104511,0.00152951,-0.00804127,-1.46071,0.00997685,1464,654,2.31047,0.446703,45.5659,-8.70284,43.1131,-9.09539
29.0103,28.2364,-2.69298,0.227871,-0.03772,-0.00211838,-0.00820931,0.00146705,-0.000835931,0.00153873,-0.008281,-1.48525,0.0103086,1471,654,2.25645,0.437699,46.242,-8.93238,43.7956,-9.32967
29.722,28.2544,-2.71157,0.223584,-0.0370487,-0.00372267,-0.00857941,0.00152609,-0.000554226,0.0015564,-0.00860972,-1.51617,0.010182,1478,654,2.20652,0.427244,46.8406,-9.1738,44.4387,-9.56948
30.4366,28.2736,-2.73652,0.213453,-0.0375131,0.00921495,-0.00890912,0.00159012,-0.000244819,0.00159582,-0.00891483,-1.5475,0.00973427,1485,654,2.14763,0.41926,47.403,-9.4336,45.1172,-9.82285
31.1548,28.2938,-2.77029,0.203289,-0.0374691,0.0180666,-0.00918223,0.00178028,8.29515e-05,0.0017809,-0.00918286,1.56323,0.0106448,1492,654,2.07513,0.404214,48.0137,-9.69564,45.8416,-10.0817
31.8742,28.3135,-2.80513,0.19793,-0.0372218,0.0137824,-0.00923029,0.00209924,0.000415765,0.00211447,-0.00924553,1.53416,0.014881,1499,654,2.00614,0.390066,48.6968,-9.92361,46.5789,-10.325
32.5961,28.3329,-2.84533,0.206279,-0.035054,-0.0270472,-0.00906046,0.00243971,0.000591347,0.00247004,-0.00909079,1.51956,0.0287097,1506,654,1.94832,0.379717,49.5781,-10.1137,47.3473,-10.5521
-46.0456,25.9908,-2.38464,0.323574,-1.05321,-0.135001,0.0422355,-0.00411408,-0.0222656,0.0511984,-0.0130769,-0.382696,0.0188246,694,661,3.17838,11.651,32.5686,27.3776,28.9702,16.255
-45.4,26.0034,-2.35441,0.349932,-1.062,-0.114027,0.0408155,-0.00343033,-0.0213848,0.0494616,-0.0120764,-0.384217,0.0182964,701,661,3.49818,11.7449,32.3826,27.1513,28.5586,15.9678
-44.7496,26.009,-2.35015,0.375471,-1.06647,-0.0950722,0.0402106,-0.00274477,-0.0209709,0.0487507,-0.0112849,-0.38673,0.0174145,708,661,3.80553,11.7978,32.3059,27.0744,28.2597,15.8797
-42.1542,26.0294,-2.27941,0.467905,-1.08778,-0.0873166,0.0391355,0.000382683,-0.0206028,0.048042,-0.00852379,-0.408032,0.021213,736,661,4.79994,12.0266,31.9067,26.8935,26.9164,15.4798
-41.5052,26.0449,-2.25752,0.487337,-1.09401,-0.0792984,0.0384527,0.00118069,-0.0206693,0.0476469,-0.00801349,-0.418541,0.0209329,743,661,5.0209,12.0781,31.7566,26.6316,26.5802,15.1477
-40.8587,26.0529,-2.22114,0.510834,-1.09687,-0.0517689,0.0376038,0.00194475,-0.0207277,0.0471152,-0.0075667,-0.430211,0.0214642,750,661,5.32439,12.11,31.5557,26.4227,26.1926,14.9538
-40.2084,26.0783,-2.20282,0.537669,-1.10066,0.0040709,0.0365509,0.00278172,-0.0208391,0.0464871,-0.00715451,-0.444922,0.0211134,757,661,5.72119,12.1255,31.4098,25.8559,25.8842,14.4133
-39.556,26.0947,-2.19365,0.562148,-1.09781,0.0247032,0.0352219,0.00362103,-0.0210003,0.045702,-0.00685905,-0.462883,0.0222295,764,661,6.02272,12.0819,31.3604,25.4769,25.6209,14.0851
-38.9076,26.111,-2.16228,0.580352,-1.08976,0.0278442,0.0335956,0.00447169,-0.0211645,0.0447238,-0.00665654,-0.484072,0.0241013,771,661,6.22222,11.984,31.2004,25.0359,25.2741,13.7218
-38.2639,26.13,-2.10449,0.589244,-1.0776,0.0353695,0.0317837,0.00530003,-0.0213021,0.0436243,-0.00654056,-0.507316,0.0256745,778,661,6.3313,11.8619,30.834,24.419,24.8265,13.2536
-37.6158,26.1455,-2.06846,0.605296,-1.07353,0.0309875,0.0298541,0.00613722,-0.0213659,0.0424318,-0.00644044,-0.532054,0.0265282,785,661,6.49278,11.7526,30.6638,24.0995,24.4748,12.9009
-36.9636,26.1531,-2.05234,0.624745,-1.08151,0.0165919,0.0277851,0.00701898,-0.0212922,0.041091,-0.00628691,-0.55854,0.0258355,792,661,6.66858,11.7778,30.6376,24.1242,24.2118,12.7529
-36.3062,26.1541,-2.06175,0.654152,-1.10112,-0.0282904,0.0255464,0.00790919,-0.0210713,0.0395701,-0.00611446,-0.587217,0.0236482,799,661,6.88449,11.9867,30.8873,24.4528,24.0608,12.7947
-35.6435,26.1658,-2.09543,0.675192,-1.1147,-0.0333876,0.0232055,0.00877603,-0.0207098,0.0379212,-0.00593974,-0.617786,0.0215963,806,661,7.09343,12.1227,31.074,24.4688,24.0155,12.6486
-34.987,26.1776,-2.09558,0.689177,-1.11946,-0.0294104,0.0209077,0.00957692,-0.020242,0.0362622,-0.00577757,-0.648948,0.0175491,813,661,7.2462,12.2101,31.039,24.2684,23.8405,12.4417
-34.3284,26.1881,-2.10382,0.702706,-1.12188,-0.0257705,0.0187061,0.010335,-0.0196857,0.0346463,-0.00560513,-0.680648,0.0152485,820,661,7.39356,12.2491,31.041,24.11,23.7058,12.2777
-33.6742,26.1944,-2.08843,0.711686,-1.11987,-0.0232391,0.0165646,0.0110422,-0.0189956,0.0329987,-0.00539187,-0.713225,0.0128195,827,661,7.49028,12.2591,30.9089,23.9375,23.482,12.163
-33.0193,26.2037,-2.07464,0.718141,-1.1129,-0.031717,0.0144126,0.0116738,-0.0181235,0.0312183,-0.00513194,-0.747691,0.0135165,834,661,7.53649,12.2051,30.7862,23.6787,23.2717,11.9855
-32.3611,26.2159,-2.07517,0.724991,-1.10457,-0.0411794,0.0122088,0.0122365,-0.0171007,0.0293234,-0.00487804,-0.785802,0.0148966,841,661,7.58417,12.1393,30.735,23.3684,23.1272,11.7728
-31.7011,26.2306,-2.0825,0.731933,-1.09501,-0.0470071,0.00997429,0.0127428,-0.0160445,0.0274627,-0.00474562,-0.828429,0.0158337,848,661,7.64067,12.037,30.7127,23.0205,23.0176,11.5182
-31.045,26.2457,-2.06859,0.736908,-1.08518,-0.0561316,0.00776589,0.0131867,-0.0149976,0.0257168,-0.00476423,-0.874795,0.0153357,855,661,7.66947,11.9063,30.5972,22.6574,22.8283,11.2186
-30.389,26.26,-2.05287,0.740216,-1.0748,-0.0609415,0.00568004,0.0135677,-0.0139812,0.0241507,-0.00490292,-0.922867,0.0148851,862,661,7.68982,11.7721,30.4556,22.2922,22.6388,10.9326
-29.7347,26.2709,-2.02707,0.742422,-1.06349,-0.0674798,0.00371697,0.0139061,-0.0130088,0.0227823,-0.00515924,-0.972031,0.0141025,869,661,7.69435,11.6463,30.2716,21.9601,22.4154,10.7052
-29.0788,26.2809,-2.00767,0.743644,-1.048,-0.0637491,0.00187103,0.0142134,-0.0120813,0.0216084,-0.00552396,-1.02153,0.0139147,876,661,7.7111,11.4881,30.0908,21.5824,22.2255,10.5071
-28.4226,26.2915,-1.98761,0.741566,-1.02652,-0.0590457,0.000141157,0.0145047,-0.0112251,0.0206489,-0.00600303,-1.06998,0.0130576,883,661,7.69536,11.262,29.8786,21.1297,22.0401,10.2958
-27.7667,26.3017,-1.96459,0.738511,-1.00378,-0.0538207,-0.00144273,0.0147782,-0.0104166,0.0198695,-0.00653397,-1.11618,0.0116238,890,661,7.67069,11.0193,29.6504,20.6705,21.8498,10.089
-27.1102,26.312,-1.94279,0.73504,-0.981408,-0.050478,-0.00284868,0.0150396,-0.00960531,0.0192203,-0.0070293,-1.16028,0.0107609,897,661,7.63758,10.7696,29.4339,20.2294,21.6718,9.88226
-26.4548,26.3237,-1.91404,0.729975,-0.959528,-0.0434326,-0.00406557,0.0152741,-0.00875456,0.0186484,-0.00743981,-1.20292,0.0100473,904,661,7.59636,10.5231,29.1726,19.7489,21.4724,9.63484
-25.7981,26.336,-1.88945,0.725865,-0.936584,-0.0386969,-0.00508054,0.0154531,-0.00786584,0.0181199,-0.00774736,-1.24392,0.00972505,911,661,7.56008,10.2629,28.9501,19.257,21.2973,9.38119
-25.1403,26.3476,-1.86894,0.721077,-0.913307,-0.0337917,-0.00590487,0.0155622,-0.00696903,0.0176262,-0.00796884,-1.28286,0.0095729,918,661,7.51713,9.99685,28.7443,18.7863,21.1464,9.15053
-24.4822,26.356,-1.84778,0.714547,-0.8911,-0.0279118,-0.00655326,0.0155775,-0.00607554,0.0171357,-0.00811146,-1.31974,0.00975385,925,661,7.45825,9.74038,28.5233,18.3948,21.0003,8.98745
-23.8228,26.3654,-1.83093,0.705775,-0.869422,-0.023161,-0.00705204,0.0154813,-0.0051803,0.0166152,-0.00818591,-1.35531,0.0107043,932,661,7.37314,9.491,28.3058,17.9979,20.8793,8.81336
-23.162,26.3767,-1.81828,0.695249,-0.847615,-0.0192017,-0.00743553,0.0152606,-0.0042786,0.0160404,-0.00821532,-1.39052,0.0124862,939,661,7.26753,9.25838,28.0956,17.5473,20.7829,8.60429
-22.4983,26.3909,-1.81687,0.687714,-0.820591,-0.025472,-0.00773807,0.0148994,-0.00337412,0.0153916,-0.00823028,-1.42594,0.0141725,946,661,7.16857,9.00989,27.9878,16.9755,20.7402,8.35299
-21.835,26.4038,-1.81205,0.68252,-0.789904,-0.031113,-0.00797047,0.0144057,-0.00247583,0.0146764,-0.00824114,-1.46191,0.0145263,953,661,7.096,8.70497,27.8971,16.4044,20.691,8.12453
-21.1727,26.4142,-1.80082,0.680508,-0.75668,-0.0276128,-0.00816246,0.0137949,-0.00160815,0.0139121,-0.00827961,-1.49807,0.0130735,960,661,7.0792,8.35572,27.805,15.854,20.6228,7.94139
-20.5114,26.4258,-1.7834,0.676252,-0.725145,-0.0120265,-0.00832735,0.013096,-0.000801168,0.0131259,-0.00835728,-1.53347,0.0111716,967,661,7.06902,7.9732,27.6514,15.3145,20.5364,7.71951
-19.8512,26.4371,-1.75957,0.670266,-0.696339,0.000709763,-0.008446,0.0123223,-6.19882e-05,0.0123224,-0.00844619,-1.56781,0.0103137,974,661,7.03416,7.62218,27.4656,14.8034,20.4308,7.49448
