 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3069,17.1679,0.323051,0.0947236,-0.0156645,-0.204378,0.00746169,-0.00259042,0.00024552,0.00746768,-0.00259642,0.0244053,0.00780132,953,759,0.510139,0.326344,13.2225,7.08535,11.8621,6.79754
-21.6549,17.1755,0.363967,0.0991214,-0.0127473,-0.204057,0.00735554,-0.00271391,0.000659681,0.00739857,-0.00275694,0.0651421,0.00868766,960,759,0.554185,0.286981,13.0687,6.88289,11.6646,6.6183
-21.0021,17.1852,0.402614,0.103532,-0.00903749,-0.206011,0.00731461,-0.00288485,0.00106487,0.0074246,-0.00299484,0.102926,0.0103307,967,759,0.592681,0.248879,12.9357,6.62482,11.4839,6.39887
-20.3446,17.1946,0.421976,0.108076,-0.00395944,-0.208502,0.00732553,-0.00310863,0.00145378,0.0075243,-0.0033074,0.135881,0.0108468,974,759,0.631123,0.198655,12.8928,6.38251,11.3911,6.2118
-19.6839,17.2046,0.429768,0.1129,0.00132911,-0.210858,0.00737857,-0.00338799,0.00181465,0.0076762,-0.00368561,0.162564,0.0101181,981,759,0.672606,0.154329,12.9083,6.13335,11.3542,6.0286
-19.0241,17.2123,0.442763,0.117648,0.00737662,-0.213411,0.00747896,-0.00372963,0.00214511,0.00787546,-0.00412613,0.182779,0.0087308,988,759,0.7127,0.100365,12.9092,5.91961,11.303,5.88714
-18.3653,17.2197,0.461999,0.12292,0.0132588,-0.211909,0.00763263,-0.00413727,0.00244287,0.00811952,-0.00462415,0.19673,0.00779792,995,759,0.768361,0.0400301,12.8902,5.71102,11.2333,5.74617
-17.7072,17.2292,0.485733,0.128257,0.0202061,-0.21194,0.00784394,-0.00460873,0.00270442,0.00840591,-0.0051707,0.204882,0.0080544,1002,759,0.820909,-0.0372102,12.8632,5.44542,11.1521,5.55205
-17.0473,17.2387,0.503568,0.134225,0.0276608,-0.211792,0.0081036,-0.00513625,0.00292481,0.00872094,-0.00575358,0.208015,0.00895189,1009,759,0.880481,-0.120107,12.8748,5.18302,11.1031,5.36652
-16.3849,17.2479,0.512878,0.139565,0.0358937,-0.211692,0.00838866,-0.0057131,0.00310386,0.0090416,-0.00636604,0.207341,0.00979011,1016,759,0.933268,-0.215344,12.9232,4.93531,11.0974,5.2
-15.7236,17.2563,0.528093,0.14489,0.0439384,-0.212953,0.00868238,-0.00633107,0.00324225,0.00935264,-0.00700134,0.203856,0.00958499,1023,759,0.982263,-0.299235,12.9564,4.69325,11.0746,5.04468
-15.0635,17.2658,0.550076,0.149968,0.0516348,-0.213348,0.00897023,-0.00697476,0.00332889,0.0096373,-0.00764183,0.19777,0.00893153,1030,759,1.03079,-0.381202,12.9648,4.42093,11.0308,4.85463
-14.4022,17.2745,0.568864,0.154839,0.0597719,-0.209436,0.00924666,-0.00763359,0.00335117,0.00988762,-0.00827455,0.188981,0.00769874,1037,759,1.08811,-0.468586,12.9849,4.16187,11.008,4.6877
-13.7403,17.2826,0.587055,0.15982,0.0675827,-0.203684,0.00950615,-0.00829742,0.00329928,0.0100979,-0.00888916,0.177467,0.00747182,1044,759,1.15136,-0.553738,13.0136,3.91962,10.9953,4.53527
-13.0779,17.291,0.60475,0.165825,0.0752651,-0.201431,0.0097366,-0.0089616,0.00318171,0.0102632,-0.00948817,0.164014,0.00768051,1051,759,1.21635,-0.636237,13.0685,3.67637,10.9922,4.37689
-12.4148,17.3003,0.621152,0.172812,0.0832763,-0.200713,0.00993487,-0.0096151,0.0030209,0.010391,-0.0100713,0.149866,0.00790884,1058,759,1.28759,-0.72125,13.1493,3.4122,11.0022,4.19997
-11.7513,17.3109,0.63791,0.180465,0.0913294,-0.201094,0.0101068,-0.0102486,0.00282227,0.0104909,-0.0106327,0.135251,0.00773325,1065,759,1.36284,-0.80632,13.2451,3.12197,11.0182,3.9963
-11.0851,17.3219,0.645797,0.187943,0.0998966,-0.200812,0.0102588,-0.0108555,0.00258031,0.0105696,-0.0111662,0.119857,0.00764544,1072,759,1.43783,-0.896633,13.3828,2.82896,11.0793,3.79647
-10.4188,17.3329,0.654587,0.195022,0.107819,-0.199575,0.0103869,-0.0114315,0.0022989,0.0106265,-0.0116711,0.103846,0.0077972,1079,759,1.51108,-0.980841,13.519,2.54334,11.1442,3.5976
-9.75045,17.3421,0.657337,0.20133,0.114399,-0.196741,0.0104878,-0.0119687,0.00198401,0.0106617,-0.0121427,0.0874465,0.00814161,1086,759,1.58047,-1.05401,13.6777,2.31851,11.2423,3.44385
-9.081,17.3509,0.657546,0.207547,0.119964,-0.191727,0.010553,-0.0124579,0.00164313,0.0106697,-0.0125746,0.0709272,0.00818484,1093,759,1.6547,-1.1178,13.8507,2.11556,11.3588,3.30247
-8.41095,17.3607,0.657295,0.214366,0.126095,-0.187739,0.0105777,-0.0128945,0.00127985,0.0106473,-0.012964,0.0543116,0.00845312,1100,759,1.7325,-1.1867,14.0416,1.8878,11.485,3.14183
-7.74309,17.3716,0.667485,0.221454,0.132887,-0.186953,0.0105639,-0.0132712,0.000893649,0.0105974,-0.0133046,0.037423,0.00830171,1107,759,1.80448,-1.26304,14.2038,1.61956,11.5749,2.94317
-7.07784,17.3818,0.689428,0.228491,0.14064,-0.19221,0.0105154,-0.0135829,0.000492543,0.0105255,-0.013593,0.0204275,0.00834073,1114,759,1.85943,-1.34484,14.3324,1.3451,11.6228,2.74536
-6.40963,17.3918,0.701668,0.235044,0.147365,-0.196086,0.0104425,-0.0138214,8.34887e-05,0.0104428,-0.0138217,0.0034408,0.00807463,1121,759,1.91279,-1.41395,14.5024,1.0938,11.7194,2.56321
-5.73987,17.4016,0.709741,0.241885,0.152617,-0.198797,0.0103371,-0.0139798,-0.000340698,0.0103419,-0.0139846,-0.0140071,0.00774753,1128,759,1.97207,-1.46291,14.699,0.864257,11.8414,2.39277
-5.06633,17.4121,0.705303,0.249235,0.156406,-0.199049,0.0101782,-0.0140575,-0.000782783,0.0102035,-0.0140827,-0.0322539,0.00691941,1135,759,2.04315,-1.49476,14.9582,0.647823,12.0241,2.22436
-4.39428,17.4231,0.708439,0.256467,0.159176,-0.199589,0.00995839,-0.0140542,-0.00123357,0.0100216,-0.0141174,-0.0511923,0.00661017,1142,759,2.11217,-1.51944,15.1923,0.426488,12.1826,2.03596
-3.72263,17.4345,0.714902,0.263317,0.161895,-0.198972,0.00966716,-0.0139734,-0.00168618,0.00978682,-0.0140931,-0.0708477,0.00710047,1149,759,2.1804,-1.54973,15.4147,0.196949,12.3347,1.83427
-3.05,17.4445,0.719433,0.26962,0.165078,-0.199273,0.00930348,-0.0138152,-0.00214143,0.00950016,-0.0140119,-0.0915892,0.00770529,1156,759,2.24029,-1.58509,15.6485,-0.00164708,12.5029,1.66711
-2.37492,17.4548,0.716727,0.275397,0.168404,-0.1983,0.00887356,-0.0135859,-0.00259469,0.00916942,-0.0138818,-0.113535,0.00791534,1163,759,2.29812,-1.62029,15.9134,-0.20348,12.7096,1.50167
-1.6987,17.4657,0.711745,0.280944,0.172142,-0.19868,0.00838712,-0.0132992,-0.0030253,0.00880125,-0.0137133,-0.136043,0.00793164,1170,759,2.34955,-1.65018,16.1952,-0.42575,12.9337,1.32808
-1.02458,17.4772,0.716388,0.287166,0.175714,-0.200679,0.00785708,-0.0129633,-0.00341505,0.00840292,-0.0135091,-0.158493,0.00796074,1177,759,2.40337,-1.6822,16.4534,-0.665545,13.125,1.12912
-0.349908,17.4892,0.720866,0.29333,0.178191,-0.200759,0.00729542,-0.0125841,-0.00376393,0.0079842,-0.0132729,-0.180994,0.00833564,1184,759,2.46208,-1.71553,16.7172,-0.891687,13.3248,0.921513
0.325661,17.5004,0.72386,0.298387,0.179058,-0.198562,0.00670998,-0.0121602,-0.00407373,0.00755187,-0.0130021,-0.203793,0.00874259,1191,759,2.51575,-1.73175,16.9804,-1.08621,13.5388,0.731277
1.00251,17.5115,0.724072,0.303044,0.179057,-0.198184,0.00610735,-0.0116995,-0.00433762,0.00710776,-0.0126999,-0.226671,0.00849981,1198,759,2.55997,-1.73535,17.2615,-1.26579,13.7724,0.547586
1.68109,17.5227,0.719905,0.30585,0.179058,-0.198389,0.00549989,-0.0112089,-0.00454816,0.00665768,-0.0123667,-0.249268,0.00800869,1205,759,2.58325,-1.73393,17.55,-1.44402,14.0326,0.369612
2.35946,17.5341,0.718396,0.308219,0.179098,-0.199105,0.0048958,-0.0107012,-0.00471,0.00620778,-0.0120131,-0.271664,0.00753583,1212,759,2.60048,-1.73091,17.831,-1.6323,14.2895,0.183384
3.03944,17.5459,0.713104,0.310831,0.17887,-0.200135,0.00430603,-0.0101832,-0.00482668,0.00576666,-0.0116438,-0.293855,0.00828366,1219,759,2.61927,-1.72937,18.1391,-1.81638,14.5704,-0.00639286
3.72127,17.5578,0.703154,0.313633,0.178818,-0.199933,0.0037318,-0.00966275,-0.00489874,0.00533219,-0.0112631,-0.315762,0.00811101,1226,759,2.64352,-1.72862,18.4753,-1.99847,14.879,-0.189527
4.40391,17.5687,0.692268,0.316413,0.178925,-0.198608,0.00317968,-0.00914467,-0.00491979,0.00490273,-0.0108677,-0.336878,0.00784495,1233,759,2.6707,-1.72373,18.822,-2.16848,15.1996,-0.35161
5.0855,17.5793,0.686992,0.319287,0.17888,-0.195313,0.00267254,-0.00863862,-0.00489339,0.00449565,-0.0104617,-0.356635,0.00779573,1240,759,2.7047,-1.71955,19.1514,-2.33533,15.5044,-0.511772
5.76489,17.5899,0.691286,0.320311,0.178766,-0.192089,0.002216,-0.00814939,-0.00484035,0.0041248,-0.0100582,-0.375628,0.00798683,1247,759,2.71962,-1.7181,19.4287,-2.51267,15.7763,-0.686526
6.44517,17.6006,0.694319,0.320499,0.179037,-0.193364,0.00181534,-0.00768519,-0.0047667,0.0037946,-0.00966444,-0.393563,0.00798743,1254,759,2.71261,-1.71832,19.7156,-2.69138,16.0616,-0.862052
7.13058,17.6135,0.681624,0.320614,0.1806,-0.196518,0.00146855,-0.00725266,-0.00467645,0.00350201,-0.00928612,-0.410167,0.00795273,1261,759,2.69903,-1.72987,20.0787,-2.90823,16.422,-1.06207
7.81867,17.6254,0.661636,0.320733,0.181114,-0.198693,0.00116137,-0.00685645,-0.00457805,0.00323768,-0.00893276,-0.425791,0.00793262,1268,759,2.68842,-1.73722,20.4797,-3.07474,16.8216,-1.22868
8.50495,17.6371,0.649907,0.321548,0.181191,-0.201457,0.000892813,-0.00649842,-0.004468,0.00299553,-0.00860114,-0.439865,0.00775788,1275,759,2.68318,-1.74139,20.8617,-3.24289,17.1939,-1.40383
9.18986,17.6488,0.64475,0.322281,0.181121,-0.202675,0.000670336,-0.00618135,-0.00434348,0.00277642,-0.00828744,-0.451482,0.00808371,1282,759,2.6817,-1.74233,21.2211,-3.41899,17.5463,-1.58483
9.87564,17.6619,0.638633,0.322216,0.181825,-0.201797,0.000503196,-0.00590682,-0.00419927,0.0025808,-0.00798442,-0.459441,0.00828476,1289,759,2.67827,-1.74448,21.5819,-3.64409,17.9109,-1.79667
10.5598,17.6737,0.63968,0.322125,0.182853,-0.203359,0.000393479,-0.00567193,-0.00403759,0.00241047,-0.00768892,-0.46329,0.00813649,1296,759,2.66724,-1.75394,21.9225,-3.84484,18.253,-1.98767
11.2455,17.686,0.637568,0.321901,0.183139,-0.201777,0.000324074,-0.00546963,-0.0038756,0.00226582,-0.00741137,-0.464462,0.00787026,1303,759,2.66446,-1.75774,22.2798,-4.04729,18.6166,-2.18636
11.9293,17.6964,0.643486,0.322627,0.183721,-0.202032,0.000271045,-0.00529456,-0.00372615,0.00213885,-0.00716237,-0.464663,0.00682847,1310,759,2.66585,-1.76763,22.623,-4.2158,18.9539,-2.35337
12.622,17.7093,0.622011,0.323,0.18577,-0.197437,0.000221401,-0.00513441,-0.00358789,0.00202056,-0.00693357,-0.46481,0.00700046,1317,759,2.67844,-1.79474,23.0826,-4.42164,19.4165,-2.53718
13.3185,17.7225,0.590146,0.322652,0.187941,-0.192903,0.00016877,-0.0049868,-0.0034596,0.00190536,-0.00672339,-0.465216,0.00802664,1324,759,2.68347,-1.81804,23.5871,-4.6249,19.9317,-2.71219
14.015,17.7352,0.560096,0.321941,0.18983,-0.190308,0.000117195,-0.00485241,-0.00333787,0.0017936,-0.00652881,-0.465435,0.00808574,1331,759,2.67888,-1.83703,24.09,-4.81458,20.4473,-2.87788
14.7058,17.7471,0.550885,0.321851,0.19179,-0.190471,6.77089e-05,-0.00473369,-0.00323228,0.0016933,-0.00635927,-0.465984,0.00759395,1338,759,2.67217,-1.85686,24.5217,-5.01321,20.8819,-3.05547
15.3929,17.758,0.55562,0.322332,0.194362,-0.191195,3.97625e-06,-0.00462283,-0.00315634,0.00160393,-0.00622278,-0.469152,0.00719875,1345,759,2.66957,-1.88348,24.9085,-5.21527,21.2649,-3.23089
16.0828,17.7692,0.552992,0.323,0.197949,-0.192236,-6.73845e-05,-0.00452377,-0.00310387,0.00152527,-0.00611642,-0.474087,0.00827666,1352,759,2.66772,-1.91695,25.3371,-5.42506,21.6876,-3.39982
16.7785,17.7824,0.533754,0.322993,0.200725,-0.190279,-0.000144577,-0.00443728,-0.00306922,0.00145433,-0.00603619,-0.480266,0.00822857,1359,759,2.66841,-1.94363,25.8349,-5.64862,22.1897,-3.58906
17.4763,17.7958,0.510149,0.323127,0.203287,-0.187667,-0.000225923,-0.00436695,-0.00304731,0.00138773,-0.00598061,-0.486996,0.00833682,1366,759,2.67261,-1.96691,26.3604,-5.87084,22.7187,-3.77736
18.1709,17.8096,0.498271,0.322214,0.2038,-0.182255,-0.000297455,-0.00430654,-0.00303165,0.00133244,-0.00593643,-0.493292,0.00744448,1373,759,2.67548,-1.98108,26.8307,-6.08531,23.2057,-3.98853
18.8642,17.8232,0.492787,0.321463,0.204935,-0.179489,-0.000356279,-0.00425066,-0.00302448,0.00129362,-0.00590056,-0.499393,0.00752176,1380,759,2.67171,-2.00306,27.2861,-6.30574,23.6735,-4.20357
19.561,17.8366,0.47811,0.321161,0.207055,-0.179678,-0.000407846,-0.00419876,-0.00302213,0.00126405,-0.00587066,-0.505311,0.00794599,1387,759,2.66295,-2.03284,27.7962,-6.51841,24.1889,-4.40176
20.2635,17.8494,0.447367,0.321087,0.209519,-0.179757,-0.000466471,-0.00415161,-0.00302918,0.00123652,-0.00585459,-0.512158,0.00861522,1394,759,2.65677,-2.06827,28.3858,-6.69585,24.7815,-4.56305
20.9627,17.8609,0.429042,0.320497,0.210942,-0.179195,-0.000537604,-0.00411459,-0.00304444,0.00120481,-0.00585701,-0.519823,0.00927048,1401,759,2.64755,-2.09209,28.9244,-6.85346,25.329,-4.71409
21.6585,17.8724,0.423455,0.320002,0.211887,-0.179792,-0.000610502,-0.00408644,-0.00305693,0.00116797,-0.00586491,-0.526917,0.0090752,1408,759,2.6354,-2.09593,29.4185,-7.03759,25.8301,-4.88357
22.3513,17.8842,0.428698,0.319143,0.212573,-0.176414,-0.000678267,-0.00406236,-0.00306691,0.0011324,-0.00587302,-0.533321,0.00864286,1415,759,2.63254,-2.09249,29.8672,-7.247,26.293,-5.07132
23.0476,17.897,0.425354,0.318358,0.214801,-0.173347,-0.000756969,-0.00404366,-0.00308474,0.00109486,-0.00589549,-0.540653,0.00815966,1422,759,2.62934,-2.09953,30.3622,-7.48956,26.8011,-5.27039
23.7467,17.9101,0.415069,0.316696,0.216845,-0.168962,-0.000862811,-0.00402229,-0.00312398,0.00105814,-0.00594324,-0.551307,0.00844709,1429,759,2.62196,-2.12286,30.8849,-7.70921,27.3472,-5.46465
24.4438,17.9221,0.412979,0.316815,0.217882,-0.166078,-0.000999328,-0.00398832,-0.00319548,0.00103386,-0.00602151,-0.566664,0.00853549,1436,759,2.62779,-2.14071,31.4012,-7.89644,27.8664,-5.64451
25.1416,17.9338,0.410358,0.317042,0.218664,-0.166581,-0.0011655,-0.00394054,-0.00328554,0.00101348,-0.00611953,-0.585603,0.0086904,1443,759,2.62346,-2.14808,31.9317,-8.07889,28.3961,-5.81922
25.8509,17.9478,0.375149,0.316984,0.219344,-0.165969,-0.00135326,-0.00388965,-0.00338373,0.000992119,-0.00623503,-0.606104,0.0088146,1450,759,2.61972,-2.15092,32.6065,-8.2676,29.0743,-5.99672
26.5605,17.9622,0.341212,0.316054,0.220148,-0.165909,-0.00155896,-0.00383443,-0.00348775,0.000971934,-0.00636533,-0.627736,0.00918654,1457,759,2.60549,-2.16079,33.2753,-8.46168,29.7554,-6.18452
27.2678,17.9767,0.31628,0.314202,0.220575,-0.164458,-0.00176794,-0.00376871,-0.0035911,0.000959505,-0.00649616,-0.649556,0.00922959,1464,759,2.58685,-2.17191,33.903,-8.66073,30.4062,-6.38444
27.9723,17.9899,0.301491,0.312845,0.220468,-0.16197,-0.00199298,-0.00368759,-0.00369216,0.000947856,-0.00662842,-0.672607,0.00875331,1471,759,2.57674,-2.17452,34.5001,-8.84626,31.0217,-6.57232
28.6712,18.0028,0.305561,0.311865,0.220646,-0.159745,-0.00225618,-0.00359443,-0.00378705,0.0009204,-0.00677101,-0.697957,0.00855613,1478,759,2.56966,-2.17863,35.0289,-9.05316,31.5644,-6.77726
29.3762,18.0156,0.293296,0.310628,0.220231,-0.155887,-0.00253952,-0.00349092,-0.0038682,0.000882114,-0.00691256,-0.724217,0.00836268,1485,759,2.56559,-2.17965,35.6323,-9.22836,32.1857,-6.95789
30.0826,18.0287,0.27893,0.30832,0.219157,-0.151761,-0.00281381,-0.00337452,-0.00393517,0.000850981,-0.00703931,-0.749837,0.00848821,1492,759,2.55191,-2.17688,36.2417,-9.39557,32.8244,-7.14023
30.793,18.0423,0.254721,0.304529,0.218274,-0.147338,-0.00305224,-0.00324107,-0.0039729,0.000827373,-0.00712068,-0.773518,0.00839652,1499,759,2.52443,-2.16801,36.8855,-9.57201,33.5139,-7.32137
31.4995,18.0548,0.243889,0.301931,0.216814,-0.146098,-0.00326691,-0.00309203,-0.00397945,0.000800946,-0.00715989,-0.796383,0.00840148,1506,759,2.49816,-2.14998,37.4952,-9.73416,34.1542,-7.49573
32.2053,18.0668,0.237007,0.300489,0.215212,-0.147262,-0.00347672,-0.00292507,-0.00396179,0.000770482,-0.00717227,-0.820153,0.00847367,1513,759,2.47524,-2.13036,38.1101,-9.88602,34.7858,-7.66453
32.9167,18.0795,0.215901,0.299576,0.213561,-0.148579,-0.00367104,-0.00274295,-0.00392477,0.000745112,-0.00715911,-0.844242,0.0089043,1520,759,2.45701,-2.11368,38.8003,-10.0278,35.4871,-7.82751
33.6309,18.095,0.188932,0.296086,0.211941,-0.145306,-0.00381939,-0.00254641,-0.00386889,0.000738003,-0.0071038,-0.866925,0.00950341,1527,759,2.42902,-2.09772,39.4941,-10.2281,36.2223,-8.04259
34.3467,18.1107,0.159228,0.291168,0.210221,-0.140863,-0.00391389,-0.0023457,-0.00379102,0.000741464,-0.00700105,-0.887375,0.0102063,1534,759,2.3911,-2.08247,40.192,-10.4255,36.9778,-8.25595
35.0618,18.127,0.134093,0.28651,0.207966,-0.13523,-0.00396638,-0.00215137,-0.00369282,0.000743817,-0.00686156,-0.905885,0.00997065,1541,759,2.36022,-2.06789,40.8813,-10.6296,37.7221,-8.48628
35.7775,18.139,0.108685,0.283486,0.205608,-0.128512,-0.00397197,-0.00195864,-0.00357785,0.000751463,-0.00668207,-0.922534,0.00928664,1548,759,2.34955,-2.05462,41.5972,-10.7435,38.4757,-8.6285
36.4952,18.1515,0.0798671,0.281788,0.204875,-0.123931,-0.00393884,-0.00176653,-0.00345115,0.000765345,-0.00647072,-0.937853,0.00953731,1555,759,2.34454,-2.05038,42.3518,-10.8819,39.2526,-8.77299
37.2104,18.1632,0.0601612,0.279748,0.204038,-0.122412,-0.00388753,-0.00157592,-0.00332771,0.000791,-0.00625444,-0.952544,0.0094534,1562,759,2.32549,-2.03899,43.0732,-11.0191,39.9986,-8.91537
37.9217,18.1766,0.0532915,0.276922,0.203485,-0.118907,-0.00382592,-0.00139737,-0.00322278,0.000832296,-0.00605559,-0.965563,0.00931557,1569,759,2.30585,-2.03371,43.7387,-11.2104,40.6978,-9.10912
38.6321,18.1909,0.0511288,0.273374,0.20211,-0.113711,-0.00375442,-0.0012311,-0.00314008,0.000891303,-0.00587682,-0.976424,0.00895245,1576,759,2.28534,-2.02492,44.3842,-11.4148,41.3853,-9.32728
39.3538,18.207,0.019296,0.270227,0.200069,-0.105526,-0.00368632,-0.00107566,-0.00307259,0.000957378,-0.00571936,-0.986262,0.00964559,1583,759,2.27943,-2.00894,45.1692,-11.6126,42.2094,-9.54215
40.0753,18.2197,-0.00985366,0.26803,0.198347,-0.102079,-0.00365297,-0.000933721,-0.00301399,0.00101312,-0.00559981,-0.997284,0.01016,1590,759,2.26623,-1.9935,45.9635,-11.7424,43.0302,-9.68931
40.7951,18.2337,-0.0322483,0.266202,0.197047,-0.10107,-0.00365471,-0.000803829,-0.00296388,0.00105957,-0.00551811,-1.00954,0.0102774,1597,759,2.24798,-1.97624,46.7421,-11.9134,43.8304,-9.87024
41.5083,18.2459,-0.0346325,0.264943,0.196991,-0.103227,-0.00367474,-0.000685657,-0.00293136,0.00111017,-0.00547056,-1.02115,0.00967885,1604,759,2.2239,-1.96038,47.45,-12.0967,44.5527,-10.0429
42.2289,18.2625,-0.0552199,0.262551,0.196177,-0.101449,-0.00368287,-0.000577567,-0.00290466,0.00116337,-0.00542381,-1.03085,0.0102807,1611,759,2.20291,-1.94569,48.2317,-12.3329,45.3624,-10.2803
42.9525,18.2794,-0.0819354,0.260112,0.194853,-0.0986916,-0.00365893,-0.000486195,-0.00286806,0.00120498,-0.00535011,-1.03801,0.011131,1618,759,2.18525,-1.93803,49.0477,-12.5502,46.2071,-10.515
43.6739,18.2941,-0.100472,0.2573,0.192324,-0.0933925,-0.00365473,-0.000393786,-0.00283495,0.00124612,-0.00529464,-1.04636,0.0117731,1625,759,2.17347,-1.92604,49.8323,-12.7173,47.0249,-10.7169
44.3952,18.3081,-0.117133,0.25453,0.189183,-0.0878313,-0.00364225,-0.000313782,-0.00277832,0.00126062,-0.00521665,-1.05524,0.0122129,1632,759,2.16315,-1.90155,50.6177,-12.8678,47.8431,-10.9025
45.1213,18.3222,-0.144656,0.251209,0.185859,-0.0794823,-0.00359415,-0.000246006,-0.00269015,0.00124843,-0.00508859,-1.06372,0.0122464,1639,759,2.15761,-1.86644,51.452,-13.017,48.7169,-11.0766
45.8522,18.3362,-0.182623,0.248603,0.183507,-0.0736823,-0.00347754,-0.000195053,-0.00255519,0.00120059,-0.00487318,-1.07088,0.0121577,1646,759,2.14977,-1.83234,52.3483,-13.165,49.6443,-11.2339
46.5843,18.3515,-0.222007,0.244969,0.181138,-0.066693,-0.00326678,-0.000172277,-0.00235601,0.00109912,-0.00453818,-1.07594,0.0114228,1653,759,2.13663,-1.81013,53.2484,-13.3269,50.5865,-11.4151
47.3192,18.3682,-0.266372,0.241616,0.179337,-0.0611236,-0.00292948,-0.000189376,-0.00207136,0.000924032,-0.00404289,-1.07758,0.0104869,1660,759,2.12116,-1.79218,54.1822,-13.5164,51.559,-11.6182
48.0579,18.385,-0.318435,0.240237,0.178573,-0.0623153,-0.00243833,-0.000247014,-0.00169983,0.000679674,-0.00336501,-1.07167,0.0108323,1667,759,2.10004,-1.78257,55.1809,-13.702,52.5735,-11.8131
-46.3579,16.225,-0.398172,-0.24421,0.138776,-0.438842,0.0205849,-0.00939722,-0.0078592,0.0225201,-0.0113324,-0.241433,0.0188478,694,766,-3.46334,-1.28598,19.4379,11.705,20.9673,12.8465
-45.7196,16.232,-0.345857,-0.234385,0.127385,-0.41505,0.0208564,-0.00906683,-0.007388,0.022581,-0.0107915,-0.229337,0.0190549,701,766,-3.31775,-1.16601,18.9708,11.605,20.4595,12.6523
-45.0797,16.2368,-0.300715,-0.223021,0.114029,-0.388908,0.0210209,-0.0087002,-0.00703912,0.0226037,-0.010283,-0.221185,0.0194406,708,766,-3.15062,-1.00766,18.5509,11.5625,19.9879,12.5153
-44.4405,16.2393,-0.250921,-0.210827,0.101652,-0.395717,0.0210727,-0.00832216,-0.006799,0.0225691,-0.00981858,-0.216641,0.0202097,715,766,-3.03768,-0.809887,18.2013,11.547,19.5042,12.4241
-43.7981,16.244,-0.217461,-0.194386,0.0970219,-0.386436,0.0209825,-0.00794755,-0.00663997,0.0224337,-0.00939875,-0.215171,0.0192928,722,766,-2.84701,-0.766999,17.9347,11.4733,19.094,12.3049
-43.1558,16.2532,-0.181732,-0.180336,0.0955691,-0.377558,0.0207392,-0.00758833,-0.00653081,0.0221723,-0.00902148,-0.21602,0.0170975,729,766,-2.68244,-0.784601,17.6424,11.2935,18.6811,12.0861
-42.5069,16.2641,-0.180981,-0.164281,0.0921229,-0.352125,0.0203645,-0.00725648,-0.00645921,0.0218004,-0.00869233,-0.218739,0.015752,736,766,-2.46346,-0.780946,17.485,11.1228,18.4184,11.8764
-41.8593,16.2739,-0.170883,-0.149921,0.0846128,-0.338843,0.0198914,-0.00695722,-0.00640706,0.021342,-0.00840781,-0.222651,0.0164607,743,766,-2.28668,-0.706787,17.3057,10.9969,18.1246,11.6795
-41.2128,16.2811,-0.153164,-0.135667,0.07582,-0.31988,0.0194247,-0.00668357,-0.0063327,0.0208797,-0.00813852,-0.225832,0.0167354,750,766,-2.09953,-0.622841,17.0895,10.927,17.8067,11.5282
-40.5698,16.2888,-0.114789,-0.123117,0.0694614,-0.312034,0.0189126,-0.00642798,-0.00625397,0.020372,-0.00788739,-0.229255,0.0166377,757,766,-1.95247,-0.581574,16.8029,10.8265,17.4111,11.341
-39.9259,16.2899,-0.0800352,-0.11144,0.06229,-0.300968,0.0183863,-0.00619049,-0.00618869,0.0198567,-0.00766089,-0.23327,0.0161518,764,766,-1.80833,-0.51827,16.5225,10.8636,17.0376,11.3007
-39.281,16.2953,-0.04931,-0.101648,0.0555698,-0.297658,0.0178386,-0.00597138,-0.00613942,0.0193285,-0.00746122,-0.238065,0.0157099,771,766,-1.70022,-0.442105,16.2625,10.8004,16.6875,11.173
-38.6349,16.3057,-0.0229724,-0.0922929,0.0498359,-0.29602,0.0173086,-0.0057726,-0.00608033,0.0188124,-0.00727638,-0.242453,0.0147185,778,766,-1.60024,-0.371596,16.0265,10.6226,16.3622,10.9442
-37.9868,16.3158,-0.00486848,-0.0830504,0.0442599,-0.292755,0.0168355,-0.00559378,-0.00597274,0.0183269,-0.00708511,-0.244686,0.0142634,785,766,-1.49814,-0.301584,15.827,10.4566,16.0778,10.7322
-37.3365,16.3248,0.00290249,-0.0732071,0.0376372,-0.285657,0.0164078,-0.00542444,-0.00583147,0.0178678,-0.00688441,-0.245318,0.0141573,792,766,-1.38147,-0.233673,15.6758,10.3475,15.8432,10.5572
-36.6872,16.3329,0.0180325,-0.0642367,0.0312423,-0.276729,0.016018,-0.00524977,-0.0056892,0.0174443,-0.006676,-0.245629,0.0139612,799,766,-1.27021,-0.17213,15.4888,10.2484,15.5855,10.3929
-36.0396,16.3415,0.0431539,-0.0554081,0.0252418,-0.271508,0.0156429,-0.00506876,-0.00553874,0.017031,-0.0064569,-0.245566,0.0130531,806,766,-1.16804,-0.124571,15.2746,10.1353,15.2937,10.2042
-35.3922,16.3497,0.0712166,-0.0458405,0.0190454,-0.265784,0.0152933,-0.00487731,-0.00538444,0.0166407,-0.00622466,-0.245195,0.0120292,813,766,-1.05694,-0.0657998,15.0621,10.0206,14.9969,10.0217
