 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.3717,20.1017,-0.22624,-0.00483484,-0.0384566,0.00627799,0.000336297,7.96301e-05,0.000436538,0.000662975,-0.000247048,0.642436,0.00797251,1513,738,-0.0251771,0.392119,36.7214,-7.90065,36.7757,-8.31683
33.0871,20.1173,-0.256367,-0.00366582,-0.0381288,0.00333372,0.000346794,6.22247e-05,0.000422009,0.000649859,-0.00024084,0.622803,0.00755248,1520,738,-0.0235723,0.389768,37.4765,-8.10469,37.5164,-8.52038
33.8061,20.1342,-0.294693,-0.00190594,-0.0371237,-0.00208503,0.000339741,5.48511e-05,0.000402256,0.000624029,-0.000229437,0.61523,0.00782792,1527,738,-0.024798,0.383362,38.2828,-8.32791,38.3008,-8.73639
34.5235,20.1513,-0.326241,-0.000877313,-0.0359939,-0.0035514,0.000307446,5.75463e-05,0.00037812,0.000580727,-0.000215734,0.625821,0.00824667,1534,738,-0.0197406,0.373977,39.0583,-8.57117,39.0645,-8.96707
35.238,20.1647,-0.347748,0.000100653,-0.0351067,-0.00419202,0.000268636,6.36743e-05,0.000359864,0.000540326,-0.000208016,0.646682,0.00834536,1541,738,-0.0123476,0.365881,39.798,-8.74981,39.7933,-9.13587
35.9499,20.1772,-0.359905,0.000975204,-0.0349897,-0.00385309,0.000242806,7.05112e-05,0.000349577,0.000516694,-0.000203376,0.664588,0.00828707,1548,738,-0.00250026,0.361178,40.5042,-8.90899,40.4903,-9.29668
36.6673,20.1896,-0.385545,0.000860205,-0.0344962,-0.00452052,0.00019465,7.37225e-05,0.000329914,0.000469596,-0.000201223,0.694768,0.00822606,1555,738,-0.00595871,0.351924,41.2667,-9.04844,41.2537,-9.43554
37.3887,20.205,-0.420081,0.000333108,-0.0335527,-0.00596366,0.00011355,7.52403e-05,0.000301726,0.000396728,-0.000207938,0.753699,0.00831288,1562,738,-0.0162745,0.340549,42.0719,-9.24395,42.0641,-9.6241
38.1131,20.2222,-0.461093,-0.000460892,-0.032651,-0.00647821,3.75409e-05,6.88397e-05,0.000276126,0.000329759,-0.000223378,0.813705,0.0084982,1569,738,-0.0259701,0.329123,42.9104,-9.46733,42.9109,-9.84019
38.8395,20.2398,-0.505436,6.94968e-06,-0.0320808,-0.00749621,-3.35546e-05,5.66447e-05,0.000246499,0.000262136,-0.000239046,0.875878,0.00864757,1576,738,-0.0250245,0.322919,43.7855,-9.69032,43.7807,-10.0585
39.5642,20.2573,-0.542718,0.000915007,-0.0319346,-0.00822482,-0.000109947,4.4129e-05,0.000208035,0.000188932,-0.00025475,0.962725,0.00872466,1583,738,-0.0188255,0.326432,44.6434,-9.923,44.6286,-10.2857
40.2859,20.2729,-0.569519,0.0005825,-0.0313638,-0.00518994,-0.000183296,3.30159e-05,0.000163867,0.000121202,-0.000271481,1.07709,0.00936583,1590,738,-0.0115381,0.327393,45.4494,-10.1409,45.4397,-10.4863
41.0035,20.2873,-0.583411,5.48295e-05,-0.0309513,-0.00181552,-0.000241574,1.92351e-05,0.000123331,6.83186e-05,-0.000290657,1.19203,0.00949701,1597,738,-0.00479073,0.324766,46.2063,-10.3467,46.2037,-10.6812
41.7208,20.3016,-0.594334,-0.00110159,-0.0310445,0.0027732,-0.000279458,-1.14814e-08,8.77867e-05,2.52777e-05,-0.000304747,1.29032,0.00957905,1604,738,0.000367086,0.31937,46.9519,-10.542,46.9634,-10.8769
42.441,20.3172,-0.610911,-0.00255391,-0.0312078,0.00630813,-0.000305322,-1.89033e-05,5.26993e-05,-9.51474e-06,-0.00031471,1.39449,0.00892565,1611,738,-0.000973615,0.311675,47.7278,-10.7484,47.756,-11.0889
43.159,20.3318,-0.619956,-0.00244792,-0.0314771,0.00434338,-0.00033476,-3.60402e-05,1.84177e-05,-3.49089e-05,-0.000335891,1.50945,0.00852122,1618,738,-0.00676829,0.307528,48.4985,-10.9402,48.5247,-11.2929
43.8811,20.3476,-0.637934,-0.00115677,-0.0314752,0.00168184,-0.000369033,-5.00869e-05,-1.41907e-05,-4.94568e-05,-0.000369664,-1.52642,0.00859956,1625,738,-0.00366728,0.308282,49.3291,-11.1519,49.3405,-11.5076
44.6076,20.3641,-0.665882,-0.000930089,-0.030567,0.0015027,-0.000392134,-6.36065e-05,-3.35947e-05,-6.02064e-05,-0.000395534,-1.46993,0.00969369,1632,738,-0.00214738,0.302239,50.1989,-11.3801,50.2078,-11.7229
45.337,20.3803,-0.699406,-0.00214173,-0.0299163,0.00411633,-0.000406231,-7.18435e-05,-4.2011e-05,-6.66461e-05,-0.000411429,-1.44771,0.00990407,1639,738,-0.0045483,0.300274,51.0849,-11.5937,51.1078,-11.9208
46.0702,20.3966,-0.741006,-0.00341067,-0.0293771,0.0063119,-0.000410843,-7.31076e-05,-3.56646e-05,-6.93825e-05,-0.000414568,-1.46673,0.00975908,1646,738,-0.00887329,0.295185,52.0141,-11.792,52.0511,-12.1094
46.8021,20.4116,-0.777144,-0.00421722,-0.0293839,0.00859332,-0.00039008,-7.23044e-05,-7.39882e-06,-7.21322e-05,-0.000390253,-1.54753,0.00922802,1653,738,-0.00828879,0.296202,52.9331,-11.9663,52.9793,-12.2795
47.5365,20.4286,-0.817723,-0.00437252,-0.0285626,0.0109739,-0.000358211,-7.6806e-05,3.22324e-05,-7.31613e-05,-0.000361856,1.4582,0.00940609,1660,738,-0.00093343,0.286472,53.8871,-12.1794,53.9355,-12.4813
48.2744,20.447,-0.865071,-0.00424134,-0.027672,0.011798,-0.000328972,-0.000102201,7.21236e-05,-8.12057e-05,-0.000349967,1.28753,0.00989963,1667,738,0.00351854,0.277058,54.8827,-12.4126,54.9296,-12.7037
-46.3048,18.1615,-0.737317,-0.00336409,-0.192648,0.0297627,0.00108835,0.000588431,0.00203349,0.00288719,-0.00121041,0.724244,0.0181031,694,745,0.0133504,2.05823,22.2306,15.6805,22.3377,13.6357
-45.6654,18.1643,-0.687826,-0.00553275,-0.186528,0.0158631,0.000924955,0.000552177,0.00204165,0.0027887,-0.00131157,0.739878,0.0189558,701,745,-0.0354355,1.96815,21.7457,15.5579,21.8429,13.5344
-45.026,18.1675,-0.637031,-0.00724187,-0.183438,-0.000879697,0.000858475,0.000542629,0.00196182,0.00266872,-0.00126761,0.745236,0.0195317,708,745,-0.085398,1.93106,21.2726,15.4406,21.3495,13.423
-44.3846,18.174,-0.596496,-0.00606158,-0.180999,0.00221215,0.000844287,0.000560147,0.00184646,0.00255413,-0.0011497,0.747003,0.0186428,715,745,-0.066787,1.93117,20.8326,15.2161,20.9046,13.2562
-43.7427,18.1836,-0.556832,-0.00418258,-0.178067,0.00856841,0.000841477,0.000589994,0.00173445,0.00245474,-0.00102326,0.749213,0.0175718,722,745,-0.0340134,1.90752,20.4034,14.9343,20.4699,13.0227
-43.1,18.1954,-0.519902,-0.0031758,-0.174804,0.0143436,0.000847106,0.000619873,0.00162154,0.002359,-0.000892023,0.750422,0.0165085,729,745,-0.0116029,1.87972,19.9844,14.6045,20.0531,12.7435
-42.4539,18.2054,-0.500574,-0.0018124,-0.172606,0.024329,0.000844644,0.000643135,0.00150985,0.0022571,-0.000769323,0.752082,0.0160659,736,745,0.0232345,1.84722,19.6394,14.3632,19.7154,12.5307
-41.8078,18.2148,-0.478987,-0.000679676,-0.171192,0.0328918,0.000809712,0.000652722,0.00141071,0.00214411,-0.000681672,0.757605,0.0162944,743,745,0.0529124,1.83173,19.293,14.1328,19.3755,12.3271
-41.1646,18.2226,-0.440787,0.000169327,-0.170708,0.0362061,0.000750897,0.000645498,0.00132761,0.00202685,-0.000630453,0.765561,0.0162249,750,745,0.0692216,1.82931,18.8942,13.9292,18.9747,12.1361
-40.5167,18.2312,-0.426104,0.00224475,-0.170885,0.0379919,0.000696264,0.000638161,0.00125403,0.00192158,-0.000587159,0.773817,0.0170855,757,745,0.0957537,1.82997,18.6149,13.7535,18.6771,11.9598
-39.8696,18.2394,-0.405497,0.00239298,-0.16901,0.0328199,0.000635703,0.000617798,0.00120013,0.00182691,-0.000573411,0.781668,0.0170551,764,745,0.0874938,1.81403,18.3134,13.5617,18.3624,11.7854
-39.221,18.2438,-0.39075,0.00190116,-0.165646,0.0184589,0.000554485,0.000585153,0.00114648,0.00171641,-0.000576767,0.792085,0.0173137,771,745,0.053549,1.77792,18.056,13.4632,18.0789,11.7033
-38.5742,18.252,-0.365091,0.00299747,-0.162998,0.0140339,0.000478078,0.00054942,0.00106714,0.00158148,-0.000553985,0.802105,0.0159153,778,745,0.0564614,1.76608,17.7556,13.2424,17.7576,11.522
-37.9275,18.2605,-0.337347,0.00407293,-0.162167,0.0156554,0.000405516,0.000508168,0.000984902,0.00144308,-0.000529397,0.811431,0.0148976,785,745,0.0716119,1.76069,17.4407,13.0394,17.4347,11.3339
-37.2792,18.2702,-0.316317,0.0039104,-0.160772,0.015622,0.000318968,0.000467471,0.000929006,0.00132519,-0.00053875,0.825276,0.0142521,792,745,0.070154,1.74284,17.1512,12.8205,17.1465,11.1271
-36.6289,18.28,-0.303303,0.00289317,-0.158518,0.014841,0.000241351,0.000432295,0.00088823,0.00123017,-0.000556523,0.838935,0.0139751,799,745,0.0580531,1.70969,16.8945,12.6104,16.8983,10.9312
-35.9764,18.2902,-0.300032,0.00211539,-0.154837,0.0137943,0.000164247,0.000399971,0.000854059,0.00114426,-0.000580044,0.853966,0.0135331,806,745,0.0480058,1.65896,16.6882,12.392,16.6974,10.7396
-35.3219,18.3006,-0.305012,0.00237003,-0.152033,0.0170128,9.49506e-05,0.000375794,0.000814736,0.00106212,-0.000591376,0.870736,0.013087,813,745,0.0581022,1.61105,16.5252,12.1922,16.5377,10.5566
-34.6691,18.3102,-0.299373,0.00327994,-0.150534,0.0215567,4.72562e-05,0.000361304,0.000768595,0.000988751,-0.000580191,0.886161,0.0129532,820,745,0.0779004,1.59441,16.3297,11.9905,16.3416,10.377
-34.0202,18.3187,-0.272474,0.0030885,-0.149672,0.0210479,5.47208e-06,0.000358411,0.000735804,0.000938612,-0.000574728,0.903091,0.0124713,827,745,0.0750008,1.59756,16.0523,11.7822,16.065,10.19
-33.3705,18.3264,-0.247882,0.00190057,-0.14872,0.0217633,-2.97994e-05,0.000367811,0.0007229,0.000918745,-0.000580733,0.919586,0.0123906,834,745,0.0640301,1.60441,15.7787,11.5888,15.8052,10.0255
-32.7178,18.3347,-0.236548,0.000751904,-0.147514,0.0220749,-6.09009e-05,0.000387081,0.000725761,0.000922631,-0.00059645,0.935075,0.0119951,841,745,0.0527989,1.59438,15.5685,11.414,15.6073,9.86735
-32.0637,18.3448,-0.230081,0.000764141,-0.146386,0.023792,-8.66464e-05,0.000414804,0.000735237,0.000940891,-0.000612733,0.949721,0.0112698,848,745,0.0572449,1.56993,15.3951,11.2216,15.4366,9.67706
-31.4126,18.3547,-0.207255,0.00149164,-0.1455,0.0259738,-0.000126326,0.000444507,0.000749364,0.000960969,-0.000642788,0.967355,0.0109981,855,745,0.0703314,1.55351,15.168,11.0078,15.2056,9.46885
-30.7614,18.364,-0.1831,0.00169365,-0.144194,0.0271532,-0.000186386,0.000471779,0.000760279,0.00097114,-0.000685747,0.989646,0.011289,862,745,0.0755808,1.5381,14.939,10.7965,14.9764,9.27186
-30.1092,18.3715,-0.162594,0.00201635,-0.142818,0.0269563,-0.00024619,0.000494556,0.000761606,0.000971071,-0.000722705,1.01171,0.0107716,869,745,0.0790539,1.52327,14.7364,10.6284,14.7695,9.11834
-29.4551,18.3788,-0.149332,0.00250374,-0.141025,0.0244045,-0.00028804,0.000513895,0.000759596,0.000971858,-0.000746003,1.02824,0.00964966,876,745,0.0789602,1.50579,14.5773,10.474,14.5999,8.98163
-28.7996,18.3864,-0.140623,0.00291485,-0.139515,0.0209617,-0.000297485,0.000532182,0.000751118,0.000975408,-0.00074071,1.0377,0.00875162,883,745,0.0759369,1.49277,14.4451,10.3212,14.4565,8.84369
-28.1446,18.3953,-0.127843,0.00258285,-0.138208,0.0162355,-0.000280279,0.000550564,0.000730414,0.000975428,-0.000705142,1.04396,0.00868854,890,745,0.0619921,1.48096,14.298,10.1405,14.3035,8.67293
-27.4918,18.405,-0.103011,0.00121443,-0.136476,0.0115107,-0.000265381,0.000562016,0.000708087,0.000968399,-0.000671764,1.04978,0.00903889,897,745,0.0369472,1.46147,14.0971,9.92469,14.1077,8.46844
-26.838,18.4154,-0.0810901,0.000302852,-0.135017,0.0096251,-0.00026213,0.000562108,0.000690928,0.000954491,-0.000654513,1.05431,0.00872512,904,745,0.0232047,1.44267,13.9149,9.70016,13.9314,8.25395
-26.1844,18.4251,-0.0566043,-0.000475084,-0.133066,0.00653896,-0.00025113,0.000553044,0.000676953,0.000938319,-0.000636405,1.05338,0.00875411,911,745,0.00801474,1.42283,13.733,9.47711,13.7517,8.04888
-25.5303,18.4337,-0.0333582,-0.00050729,-0.132004,0.00749838,-0.000223004,0.000540054,0.000665919,0.000925996,-0.000608946,1.04554,0.00910947,918,745,0.0100145,1.41782,13.5638,9.28181,13.5845,7.87293
-24.8771,18.4421,-0.00405288,-8.04557e-05,-0.130836,0.0108266,-0.000194236,0.000525647,0.000659526,0.000917059,-0.000585648,1.03519,0.00947592,925,745,0.0225276,1.40653,13.3773,9.08227,13.3994,7.6919
-24.2235,18.4503,0.0250738,0.00031256,-0.129512,0.0135695,-0.000185944,0.000506964,0.000666671,0.000911829,-0.000590809,1.02503,0.0099367,932,745,0.0334012,1.39254,13.1996,8.88837,13.2224,7.51632
-23.5678,18.4585,0.0465766,0.000904719,-0.128276,0.0163911,-0.000197316,0.000483229,0.000686409,0.000909079,-0.000623165,1.01551,0.00901183,939,745,0.0466522,1.37838,13.063,8.7071,13.0844,7.35145
-22.9091,18.4674,0.0558543,0.0011608,-0.12679,0.0172279,-0.000212537,0.000458086,0.00070622,0.000904555,-0.000659006,1.00704,0.00847186,946,745,0.0516506,1.36377,12.9848,8.52502,13.0047,7.18805
-22.2525,18.4769,0.0767693,0.000828138,-0.125256,0.0154704,-0.00023172,0.000434917,0.00072274,0.000897497,-0.000694299,1.00146,0.00824982,953,745,0.0442216,1.34797,12.864,8.32037,12.884,6.99824
-21.6008,18.4876,0.120411,0.000208019,-0.123823,0.0115429,-0.00025716,0.00041454,0.000734133,0.000885999,-0.000728618,0.999926,0.00850239,960,745,0.0284799,1.33264,12.6565,8.06108,12.6758,6.74902
-20.9496,18.4977,0.168174,-0.000226672,-0.122344,0.00778798,-0.000291487,0.000397123,0.00074627,0.000874684,-0.000769048,1.00153,0.00914283,967,745,0.0150329,1.31543,12.4407,7.81059,12.4577,6.50786
-20.2941,18.5064,0.198024,-0.000356674,-0.121082,0.00652611,-0.000337379,0.000382155,0.000758332,0.000861732,-0.000816957,1.00689,0.00962412,974,745,0.0107586,1.3027,12.3058,7.61124,12.3218,6.3212
-19.6319,18.5159,0.200591,-0.000461041,-0.119713,0.0071123,-0.000385457,0.000371197,0.000758895,0.00084084,-0.0008551,1.01663,0.010092,981,745,0.0112265,1.2911,12.2893,7.43017,12.3073,6.15901
-18.9659,18.5249,0.189139,-0.000840443,-0.11841,0.0096422,-0.000431017,0.000365659,0.000746702,0.000813629,-0.000878987,1.03043,0.0102473,988,745,0.0136077,1.2797,12.3327,7.27668,12.359,6.02604
-18.305,18.5345,0.201312,-0.00132529,-0.11732,0.0120517,-0.000468509,0.000362976,0.000725355,0.000783285,-0.000888818,1.04562,0.00910079,995,745,0.0147211,1.26493,12.2842,7.08642,12.3194,5.84794
-17.6441,18.5433,0.215054,-0.0016653,-0.116135,0.0129716,-0.00048881,0.000364234,0.000699364,0.000756877,-0.000881453,1.05922,0.00784773,1002,745,0.0137598,1.24571,12.2407,6.91606,12.2807,5.68517
-16.9864,18.5519,0.243842,-0.0016185,-0.114636,0.0105142,-0.000487369,0.000367256,0.000676638,0.000740215,-0.000860328,1.06704,0.00733626,1009,745,0.00837132,1.22811,12.1514,6.72575,12.1866,5.5061
-16.3251,18.5623,0.259494,-0.00148353,-0.113059,0.00825607,-0.00047094,0.000371488,0.000657878,0.000731443,-0.000830894,1.07015,0.00735545,1016,745,0.00434985,1.20925,12.1252,6.51521,12.155,5.30759
-15.6616,18.5733,0.267782,-0.00180481,-0.111363,0.00710627,-0.000450284,0.000379313,0.000643703,0.000730289,-0.000801261,1.07161,0.00733079,1023,745,-0.0016827,1.18581,12.1306,6.3008,12.1617,5.10471
-14.9977,18.5837,0.27617,-0.00235816,-0.110034,0.00743541,-0.000429368,0.000387912,0.00063332,0.000732984,-0.00077444,1.07191,0.00751816,1030,745,-0.006469,1.17047,12.1384,6.09857,12.1757,4.91632
-14.3354,18.5922,0.292714,-0.0029756,-0.108722,0.00709269,-0.00040798,0.000396204,0.000620777,0.000733735,-0.000745511,1.07278,0.0073285,1037,745,-0.0136816,1.15895,12.1198,5.92554,12.163,4.7597
-13.6759,18.5988,0.322167,-0.00340885,-0.107557,0.00821776,-0.00038739,0.000400243,0.000605273,0.000728539,-0.000715686,1.07381,0.00699616,1044,745,-0.0152017,1.15036,12.0543,5.77173,12.1037,4.62399
-13.0138,18.6068,0.342771,-0.00387457,-0.106406,0.0111396,-0.000369533,0.000397817,0.000590253,0.000718134,-0.00068985,1.07359,0.00718518,1051,745,-0.0122624,1.13303,12.0302,5.60942,12.0891,4.47328
-12.3499,18.6168,0.35807,-0.00417549,-0.10547,0.0130431,-0.000351113,0.000389736,0.000583508,0.000710467,-0.000671845,1.06821,0.00722756,1058,745,-0.0102372,1.12387,12.0395,5.40838,12.1043,4.28605
-11.6843,18.6278,0.368331,-0.00405883,-0.104634,0.0135446,-0.000333741,0.00037881,0.000586865,0.000709078,-0.00066401,1.0582,0.00746623,1065,745,-0.00742544,1.11385,12.0843,5.19839,12.1484,4.08479
-11.0172,18.6393,0.374279,-0.00385422,-0.103777,0.0136475,-0.000318886,0.000368449,0.000594096,0.000711118,-0.000661555,1.04762,0.00827066,1072,745,-0.00478269,1.10767,12.1562,4.97921,12.2182,3.87822
-10.3516,18.6501,0.38786,-0.00377211,-0.102214,0.0114038,-0.000307334,0.000358677,0.000602247,0.000713854,-0.000662511,1.03795,0.00861529,1079,745,-0.00955555,1.08883,12.2062,4.76643,12.2636,3.67714
-9.68531,18.6605,0.400416,-0.00400872,-0.100837,0.0107392,-0.000300091,0.000348343,0.000611589,0.000716338,-0.000668087,1.02913,0.00865587,1086,745,-0.0134969,1.06943,12.2623,4.56829,12.3209,3.48844
-9.01975,18.6694,0.417552,-0.00463307,-0.0994686,0.00959703,-0.00029681,0.000339328,0.000622766,0.000720548,-0.00067803,1.0215,0.00802796,1093,745,-0.0228193,1.05315,12.3033,4.39298,12.3667,3.32481
-8.35007,18.6796,0.4204,-0.00523374,-0.0982402,0.0115198,-0.000292479,0.000337863,0.000634018,0.000730726,-0.000685342,1.01606,0.00671835,1100,745,-0.023676,1.03681,12.4079,4.20788,12.4803,3.15261
-7.67998,18.6905,0.423554,-0.00566113,-0.0968017,0.0144108,-0.000284796,0.000342597,0.000644757,0.00074592,-0.00068812,1.01181,0.00689435,1107,745,-0.0200281,1.01609,12.5195,4.00774,12.6004,2.96687
-7.01416,18.7006,0.444895,-0.00578334,-0.0951637,0.0138406,-0.000278008,0.000351937,0.000655044,0.0007638,-0.000689871,1.0095,0.00747923,1114,745,-0.0225352,0.996492,12.5703,3.79812,12.6515,2.77219
-6.34334,18.712,0.448838,-0.00598104,-0.0938836,0.0134018,-0.000267827,0.000362852,0.000668634,0.000786776,-0.000691751,1.00574,0.00784775,1121,745,-0.0255322,0.984243,12.7013,3.58682,12.7837,2.57569
-5.67122,18.7231,0.449654,-0.00590229,-0.0930082,0.0137913,-0.000252844,0.000371695,0.000685995,0.00081315,-0.000694299,0.998986,0.00787729,1128,745,-0.0234209,0.978237,12.8549,3.38731,12.9369,2.38972
-4.99826,18.7335,0.44908,-0.00581324,-0.0921455,0.0149384,-0.000238262,0.000380213,0.000703518,0.000839458,-0.000697508,0.992467,0.00732087,1135,745,-0.0191019,0.97152,13.0213,3.20648,13.1037,2.22249
-4.32861,18.7429,0.462806,-0.00572845,-0.091215,0.0159885,-0.000224895,0.00038537,0.000721766,0.000863852,-0.000703377,0.985383,0.00637956,1142,745,-0.0150047,0.959339,13.1353,3.03117,13.218,2.05655
-3.66022,18.7531,0.482989,-0.00615845,-0.090223,0.0159069,-0.00020969,0.000387605,0.000739067,0.000886083,-0.000708168,0.97741,0.00606494,1149,745,-0.0193524,0.945225,13.2257,2.83038,13.3126,1.86303
-2.98593,18.766,0.482999,-0.00641004,-0.0889937,0.0138539,-0.000194253,0.000388402,0.000752187,0.000903707,-0.000709558,0.970157,0.0061866,1156,745,-0.0273598,0.930017,13.4139,2.60068,13.5004,1.64185
-2.30858,18.779,0.47356,-0.00637665,-0.0874661,0.0113096,-0.000184322,0.000389569,0.000759672,0.000914682,-0.000709435,0.965976,0.00604566,1163,745,-0.033851,0.912512,13.6535,2.37986,13.736,1.43303
-1.63048,18.7911,0.463236,-0.00598977,-0.085851,0.00890959,-0.000172199,0.000391319,0.000766985,0.000926661,-0.000707541,0.961426,0.00600211,1170,745,-0.0364219,0.900058,13.9084,2.17279,13.9833,1.24503
-0.954216,18.8021,0.461599,-0.00616241,-0.0840287,0.00846098,-0.000147073,0.000393114,0.00077836,0.000946911,-0.00070087,0.9524,0.00652883,1177,745,-0.0393519,0.885984,14.1255,1.97149,14.2017,1.0683
-0.278136,18.8122,0.462446,-0.00672328,-0.0828466,0.0110534,-0.000110202,0.000396647,0.000793947,0.000976635,-0.00069019,0.939885,0.00657097,1184,745,-0.0375835,0.872155,14.332,1.79497,14.4174,0.907151
0.396915,18.8222,0.468858,-0.00716717,-0.0816852,0.0115623,-6.9689e-05,0.000405109,0.00080706,0.00100896,-0.000673542,0.92844,0.00670584,1191,745,-0.0404613,0.857627,14.5268,1.61972,14.6174,0.743207
1.07246,18.8332,0.475349,-0.00739139,-0.0806305,0.0109298,-3.30975e-05,0.000418643,0.000812756,0.00103633,-0.000650785,0.920931,0.00642402,1198,745,-0.0443232,0.844456,14.7329,1.42463,14.8249,0.556842
1.75027,18.8448,0.475496,-0.00739848,-0.079538,0.0103599,-4.75512e-07,0.000434738,0.00081817,0.00106375,-0.000629482,0.915373,0.00584884,1205,745,-0.0457855,0.83152,14.976,1.22482,15.0672,0.366944
2.42974,18.8578,0.471678,-0.00741044,-0.0784678,0.0108174,3.1688e-05,0.000452026,0.000824512,0.00109273,-0.000609019,0.910191,0.00557139,1212,745,-0.0443326,0.818143,15.2426,1.00002,15.3343,0.152577
3.11312,18.8725,0.455982,-0.00769873,-0.077402,0.0131968,6.19991e-05,0.00046839,0.00082913,0.00111886,-0.000588471,0.905565,0.00579972,1219,745,-0.0401242,0.804078,15.5624,0.754556,15.6599,-0.0805463
3.7962,18.8858,0.443254,-0.00722074,-0.0760557,0.0121978,8.42629e-05,0.000481306,0.000826891,0.00113317,-0.000567604,0.903209,0.00624172,1226,745,-0.0379059,0.793528,15.8897,0.531103,15.9808,-0.286878
4.4785,18.897,0.435186,-0.00678029,-0.0749241,0.0113236,9.37781e-05,0.00048821,0.000816922,0.00113138,-0.000549396,0.903839,0.00687788,1233,745,-0.0357789,0.787899,16.2047,0.345385,16.2899,-0.455041
5.15582,18.906,0.446302,-0.00629505,-0.0735875,0.0102189,9.71124e-05,0.000484493,0.000803651,0.00111747,-0.00053586,0.90365,0.00720637,1240,745,-0.0338896,0.77904,16.4468,0.181024,16.5253,-0.601126
5.83194,18.9163,0.463383,-0.00620989,-0.0724623,0.00957975,9.67223e-05,0.00047006,0.000784979,0.00109026,-0.000523478,0.90213,0.00695377,1247,745,-0.0346722,0.765272,16.6666,-0.0115441,16.7433,-0.784114
6.51255,18.9281,0.466707,-0.00669679,-0.0713712,0.0101722,8.80574e-05,0.000445423,0.000761003,0.00104844,-0.000514959,0.900709,0.00639774,1254,745,-0.0376513,0.74904,16.9454,-0.215458,17.0278,-0.979836
7.20028,18.942,0.447467,-0.00674191,-0.0699269,0.00849077,7.88262e-05,0.000412269,0.000732214,0.000996502,-0.000505408,0.897337,0.00615099,1261,745,-0.0429706,0.737179,17.3355,-0.439961,17.4165,-1.18734
7.89382,18.9548,0.410314,-0.00661305,-0.0687977,0.00764926,7.45829e-05,0.000372721,0.000700361,0.000939702,-0.000492398,0.890256,0.00676683,1268,745,-0.0440279,0.728458,17.811,-0.612093,17.8894,-1.34496
8.58452,18.9674,0.385009,-0.00648837,-0.0681336,0.00784976,7.17461e-05,0.000332647,0.000666005,0.000880857,-0.000476464,0.882109,0.00752469,1275,745,-0.0419441,0.719661,18.2428,-0.788134,18.32,-1.51503
9.27109,18.9806,0.375886,-0.00653641,-0.067386,0.00933214,6.67281e-05,0.000294908,0.000628865,0.000819948,-0.000458312,0.875133,0.00810895,1282,745,-0.0377593,0.710128,18.6106,-1.0022,18.6898,-1.72038
9.95571,18.9928,0.375203,-0.00672313,-0.0666655,0.0105317,6.54409e-05,0.000260089,0.000595673,0.000766336,-0.000440806,0.866375,0.00780441,1289,745,-0.0358146,0.701013,18.9493,-1.20421,19.0316,-1.91422
10.6411,19.0052,0.373794,-0.0064652,-0.0655686,0.0100442,7.39517e-05,0.000226132,0.000572876,0.000727949,-0.000427865,0.851422,0.00721019,1296,745,-0.0344565,0.689414,19.3057,-1.41308,19.3846,-2.11173
11.3295,19.018,0.364244,-0.00614062,-0.0648634,0.00879403,8.60751e-05,0.000192979,0.000559502,0.000701576,-0.000422522,0.833021,0.00608561,1303,745,-0.0347487,0.681068,19.7065,-1.61204,19.7804,-2.30551
12.0209,19.0313,0.346661,-0.0059872,-0.0639658,0.00865134,8.78011e-05,0.000163865,0.000546048,0.000673203,-0.000421538,0.820167,0.00543623,1310,745,-0.0334005,0.668805,20.1467,-1.81247,20.2186,-2.49892
12.7142,19.0444,0.324939,-0.00610176,-0.062782,0.00907825,8.24473e-05,0.000141137,0.000532751,0.00064535,-0.000421766,0.812911,0.00559178,1317,745,-0.033047,0.654024,20.6092,-2.00776,20.6826,-2.68281
13.4083,19.0577,0.302253,-0.00613688,-0.0615517,0.0084997,8.55445e-05,0.000122833,0.000526836,0.000631355,-0.000422977,0.803085,0.00611686,1324,745,-0.0349795,0.63834,21.0858,-2.20187,21.1589,-2.86686
14.1013,19.0705,0.285498,-0.00586852,-0.0603104,0.008312,9.58007e-05,0.000105663,0.000526021,0.000626776,-0.000425312,0.790085,0.00634948,1331,745,-0.0326243,0.622493,21.5481,-2.39491,21.618,-3.04921
14.793,19.0833,0.275058,-0.00552852,-0.0595014,0.00907715,0.00010539,8.95945e-05,0.000524222,0.000621774,-0.00042679,0.777866,0.00627022,1338,745,-0.0265742,0.611447,21.9915,-2.59114,22.0583,-3.23793
15.4815,19.0946,0.276894,-0.00561566,-0.0584854,0.0102995,0.000107254,7.7004e-05,0.000520531,0.000612879,-0.000428621,0.770874,0.00618036,1345,745,-0.0234899,0.602862,22.3854,-2.7824,22.4542,-3.41421
16.1702,19.1061,0.27956,-0.00575821,-0.0572364,0.0105969,0.000110092,6.88048e-05,0.000523293,0.000613149,-0.000434252,0.765684,0.00667533,1352,745,-0.0239111,0.595983,22.7841,-2.98137,22.8547,-3.5929
16.865,19.1206,0.264826,-0.00595435,-0.0558473,0.0110714,0.0001254,6.34395e-05,0.000532702,0.000628022,-0.000439183,0.756352,0.00709461,1359,745,-0.0242448,0.583132,23.2649,-3.21821,23.3379,-3.81204
