 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.98354,24.1011,-0.720639,-0.0253551,-0.139451,0.0177732,-0.000828049,0.00149233,0.00103395,0.0018862,-0.00122192,1.20683,0.00786993,1163,689,-0.212198,1.48254,18.471,2.81085,18.7637,1.34527
-1.3065,24.1133,-0.719547,-0.0260049,-0.139246,0.0184878,-0.000795342,0.00145893,0.00104571,0.00186931,-0.00120572,1.19683,0.00791986,1170,689,-0.216354,1.47713,18.6647,2.61689,18.965,1.15181
-0.624103,24.1253,-0.736247,-0.0260147,-0.138623,0.0195567,-0.000753884,0.00140254,0.00105832,0.00183515,-0.00118649,1.18275,0.008126,1177,689,-0.212802,1.46283,18.9477,2.45568,19.2491,0.991818
0.0613985,24.1394,-0.762119,-0.0265888,-0.137059,0.0220056,-0.000702741,0.00130001,0.00108276,0.00177346,-0.00117619,1.15858,0.00775282,1184,689,-0.21115,1.43907,19.2695,2.25427,19.5798,0.804562
0.745488,24.1525,-0.780781,-0.0270979,-0.135484,0.0211958,-0.000660917,0.00120761,0.00111872,0.00173087,-0.00118418,1.13329,0.00737243,1191,689,-0.218159,1.42422,19.5736,2.0573,19.888,0.625561
1.42624,24.1671,-0.78524,-0.0276284,-0.13423,0.0218551,-0.000629143,0.00112696,0.00114989,0.00169571,-0.00119789,1.11147,0.00665501,1198,689,-0.221223,1.41339,19.8236,1.80499,20.1443,0.390723
2.10533,24.1813,-0.781828,-0.0285704,-0.132556,0.0188062,-0.000604323,0.00104754,0.00116457,0.00164933,-0.00120612,1.09384,0.00663192,1205,689,-0.2392,1.40235,20.0485,1.54859,20.3752,0.154487
2.7893,24.1958,-0.794028,-0.0291955,-0.130463,0.01717,-0.000586887,0.000978953,0.00117008,0.00160388,-0.00121182,1.08025,0.00717542,1212,689,-0.24982,1.38102,20.3489,1.31102,20.68,-0.0619259
3.4759,24.2119,-0.813472,-0.0298287,-0.128515,0.0181654,-0.000575581,0.000921712,0.00117508,0.00156637,-0.00122024,1.06903,0.0073965,1219,689,-0.252859,1.35595,20.6845,1.05213,21.0233,-0.302128
4.16436,24.2289,-0.837358,-0.030162,-0.127066,0.020053,-0.000574896,0.000878899,0.00117524,0.00153387,-0.00122987,1.06236,0.00729247,1226,689,-0.250242,1.33984,21.0491,0.783761,21.3934,-0.552141
4.85125,24.2467,-0.853581,-0.030627,-0.125665,0.0213129,-0.000585942,0.000857432,0.00116855,0.00150919,-0.0012377,1.06203,0.00788247,1233,689,-0.250806,1.32708,21.3886,0.484514,21.7392,-0.831775
5.53951,24.2646,-0.872571,-0.0304734,-0.124159,0.0208651,-0.00060811,0.000851844,0.00115384,0.00148723,-0.00124349,1.06744,0.00864396,1240,689,-0.250005,1.31407,21.7565,0.189982,22.1047,-1.10752
6.22937,24.2802,-0.895201,-0.0305021,-0.122732,0.0209831,-0.000630713,0.000872161,0.00114019,0.00148626,-0.00124482,1.07675,0.00875202,1247,689,-0.249383,1.29945,22.1452,-0.0452678,22.4935,-1.32626
6.91812,24.2935,-0.912014,-0.0309335,-0.121354,0.0217411,-0.000642447,0.000911007,0.00113183,0.00150699,-0.00123843,1.08612,0.00815624,1254,689,-0.250967,1.28383,22.5123,-0.241078,22.8658,-1.50662
7.60637,24.3052,-0.925224,-0.0319138,-0.120064,0.0209745,-0.000643522,0.000950336,0.00111957,0.00152764,-0.00122083,1.09471,0.0078726,1261,689,-0.262733,1.27323,22.8678,-0.408502,23.2307,-1.65791
8.29402,24.3192,-0.934217,-0.0326317,-0.118907,0.0201107,-0.000638006,0.000987706,0.00111138,0.00155176,-0.00120206,1.10114,0.00789642,1268,689,-0.272069,1.26157,23.2166,-0.628948,23.5859,-1.86632
8.98503,24.3361,-0.952552,-0.0330816,-0.117557,0.0191042,-0.000626331,0.00102467,0.00111603,0.00158732,-0.00118898,1.10383,0.0079042,1275,689,-0.27907,1.24576,23.616,-0.891974,23.9888,-2.1175
9.67876,24.3554,-0.977921,-0.0336317,-0.115952,0.0209994,-0.000608493,0.00105931,0.00112655,0.00162702,-0.0011762,1.10401,0.00768171,1282,689,-0.278299,1.22169,24.0493,-1.19698,24.4296,-2.40874
10.3674,24.3699,-0.984232,-0.0340598,-0.114503,0.0225821,-0.000590222,0.0011018,0.00113389,0.00167051,-0.00115893,1.1059,0.00765346,1289,689,-0.277245,1.20318,24.4113,-1.43118,24.7976,-2.62757
11.0502,24.382,-0.969407,-0.0341173,-0.113264,0.0220704,-0.000558822,0.0010993,0.00113524,0.00167598,-0.0011355,1.10078,0.00761877,1296,689,-0.278751,1.18836,24.6979,-1.6457,25.084,-2.8311
11.7282,24.3919,-0.936616,-0.0337174,-0.111848,0.0209501,-0.000516941,0.00107923,0.00114004,0.00167277,-0.00111048,1.09078,0.00764897,1303,689,-0.277551,1.17597,24.9216,-1.8476,25.3021,-3.01687
12.4245,24.409,-0.962809,-0.034189,-0.109632,0.0222336,-0.000476007,0.00106244,0.00115187,0.00167832,-0.00109189,1.07979,0.0081266,1310,689,-0.277763,1.14789,25.3922,-2.11083,25.7786,-3.25841
13.1219,24.4246,-0.990891,-0.0345334,-0.108155,0.0243424,-0.00044246,0.00106894,0.00116853,0.00170484,-0.00107836,1.07243,0.0082937,1317,689,-0.274083,1.12659,25.8794,-2.32935,26.2713,-3.46282
13.8239,24.4415,-1.03176,-0.0352519,-0.106911,0.0257843,-0.000429956,0.00106614,0.00115816,0.00169683,-0.00106064,1.07214,0.00789821,1324,689,-0.276198,1.10848,26.4257,-2.55108,26.8264,-3.6732
14.524,24.4597,-1.0638,-0.0354492,-0.106444,0.0235099,-0.00051193,0.00116841,0.0011257,0.00173291,-0.00107643,1.10598,0.00687446,1331,689,-0.284609,1.10723,26.952,-2.80718,27.3522,-3.92382
15.2196,24.4769,-1.07931,-0.0359672,-0.105215,0.022172,-0.00066711,0.00148874,0.00111326,0.00196042,-0.00113879,1.17004,0.00686984,1338,689,-0.293351,1.09283,27.4121,-3.0744,27.8161,-4.18096
15.9189,24.4957,-1.10485,-0.0371955,-0.104092,0.0222697,-0.0008336,0.0017038,0.00114316,0.00214285,-0.00127265,1.2041,0.00773272,1345,689,-0.304774,1.07636,27.9138,-3.35748,28.3308,-4.45579
16.6202,24.5113,-1.13472,-0.0376436,-0.102473,0.0238568,-0.00102434,0.00199316,0.00113654,0.00237334,-0.00140452,1.24799,0.00791316,1352,689,-0.303667,1.05706,28.4489,-3.57422,28.8718,-4.65429
17.3194,24.5262,-1.15591,-0.0372486,-0.100289,0.0232931,-0.00128734,0.00231126,0.00111052,0.00262637,-0.00160246,1.29431,0.00772551,1359,689,-0.300894,1.03917,28.9662,-3.79833,29.3842,-4.85045
18.0183,24.5399,-1.17403,-0.0366775,-0.0985005,0.0225367,-0.00161451,0.00271663,0.00108354,0.00297258,-0.00187046,1.33883,0.00705436,1366,689,-0.296965,1.02526,29.4808,-3.99798,29.8917,-5.02693
18.717,24.5553,-1.18945,-0.0370612,-0.0979059,0.0226828,-0.00196175,0.00318938,0.00109022,0.00341062,-0.00218299,1.37058,0.00678243,1373,689,-0.29973,1.01886,29.9811,-4.22018,30.396,-5.24225
19.4188,24.5736,-1.21272,-0.0369453,-0.0971731,0.0234358,-0.00232206,0.00359104,0.00109426,0.00378704,-0.00251807,1.39356,0.00732788,1380,689,-0.295508,1.01049,30.528,-4.49212,30.942,-5.50534
20.1168,24.5931,-1.22169,-0.0364509,-0.095332,0.0239867,-0.00270586,0.00381595,0.00107895,0.00398981,-0.00287973,1.41103,0.00788145,1387,689,-0.288126,0.989865,31.0267,-4.8237,31.4355,-5.81722
20.813,24.6105,-1.22307,-0.0361066,-0.0935299,0.0249438,-0.00307538,0.00380088,0.00101155,0.00394659,-0.0032211,1.42773,0.00907452,1394,689,-0.280892,0.966104,31.4992,-5.11943,31.9047,-6.09655
21.5112,24.6255,-1.22905,-0.0369536,-0.0924013,0.028483,-0.00337411,0.00361518,0.000888821,0.00372644,-0.00348537,1.44627,0.0133372,1401,689,-0.277243,0.946202,31.9845,-5.35017,32.4016,-6.31694
-46.1603,22.7146,-1.65576,0.0297591,-0.192571,0.0326773,-0.00208511,0.000729972,0.000929285,0.00100907,-0.00236421,1.27903,0.0196806,694,696,0.374189,2.10443,26.268,17.1971,26.041,15.2229
-45.5197,22.7211,-1.60404,0.0262838,-0.191924,0.02671,-0.0018156,0.000940655,0.000962603,0.00124355,-0.00211849,1.26594,0.0186243,701,696,0.325676,2.11751,25.745,16.9916,25.5402,15.0355
-44.8755,22.7292,-1.5714,0.0218519,-0.188869,0.0180417,-0.00151477,0.0011095,0.000926801,0.00140381,-0.00180907,1.26332,0.0182016,708,696,0.262095,2.06888,25.303,16.7955,25.1236,14.8422
-44.2296,22.7387,-1.54685,0.0205018,-0.188236,0.0204293,-0.00118918,0.00121787,0.000830244,0.00147646,-0.00144777,1.26886,0.0182897,715,696,0.252822,2.03041,24.9079,16.6075,24.7467,14.632
-43.5813,22.748,-1.53391,0.0209719,-0.188416,0.0258364,-0.000895379,0.00128671,0.000718294,0.00150193,-0.0011106,1.27968,0.0182422,722,696,0.268789,2.01897,24.5788,16.4281,24.4241,14.4457
-42.9372,22.757,-1.49621,0.0216786,-0.187748,0.0235152,-0.000667814,0.00133499,0.000609751,0.00150602,-0.000838847,1.29733,0.0180395,729,696,0.272136,2.02224,24.1751,16.1955,24.0076,14.2272
-42.2912,22.7666,-1.46736,0.021546,-0.186456,0.0220965,-0.000509618,0.00136825,0.000514951,0.00150019,-0.000641558,1.31997,0.0182892,736,696,0.268162,2.01972,23.8037,15.9551,23.6341,14.0101
-41.6424,22.7768,-1.45219,0.0242532,-0.189429,0.0370316,-0.000417887,0.00138816,0.000438407,0.00148895,-0.000518683,1.34481,0.019294,743,696,0.326587,2.08184,23.4883,15.7242,23.3232,13.8022
-40.9949,22.7863,-1.42773,0.0215965,-0.186189,0.0223442,-0.000364173,0.00140276,0.000397327,0.001488,-0.000449407,1.35948,0.0188233,750,696,0.269644,2.0305,23.1518,15.5208,22.9815,13.5933
-40.3472,22.7955,-1.40327,0.0214161,-0.186819,0.0273408,-0.000341701,0.00141083,0.000373076,0.00148694,-0.000417815,1.36954,0.0183604,757,696,0.278124,2.02875,22.8052,15.3297,22.6469,13.3947
-39.6982,22.8039,-1.38416,0.0218166,-0.186225,0.0317163,-0.000373927,0.00143016,0.000349036,0.00149534,-0.000439101,1.3862,0.0169182,764,696,0.291766,2.0131,22.4951,15.1508,22.3412,13.2196
-39.0481,22.8139,-1.36859,0.0225547,-0.185721,0.0358017,-0.000465738,0.00145546,0.00032826,0.00151,-0.000520277,1.40615,0.0162271,771,696,0.308531,1.99999,22.2107,14.9466,22.0569,13.0194
-38.3954,22.8241,-1.36512,0.0214692,-0.185523,0.0358613,-0.000576691,0.00146932,0.000303485,0.00151338,-0.000620758,1.4266,0.0157322,778,696,0.297459,2.00141,21.9722,14.7522,21.8293,12.8311
-37.7432,22.8351,-1.35731,0.0196587,-0.185399,0.0328446,-0.000679166,0.00148384,0.000276079,0.00151852,-0.000713848,1.44583,0.0154016,785,696,0.272263,2.00639,21.722,14.5395,21.591,12.6218
-37.0916,22.8468,-1.3444,0.0180361,-0.184671,0.0265943,-0.000780204,0.00151283,0.000276384,0.00154567,-0.000813046,1.45252,0.0162679,792,696,0.242507,1.99103,21.4667,14.3158,21.3388,12.3884
-36.4414,22.8573,-1.32221,0.0171962,-0.183437,0.0185527,-0.000869305,0.00155636,0.00027847,0.00158792,-0.000900863,1.45795,0.0156111,799,696,0.217198,1.97397,21.1923,14.097,21.0559,12.1663
-35.7898,22.8682,-1.30588,0.0167492,-0.182212,0.0136353,-0.000948086,0.00161863,0.000274058,0.00164757,-0.000977022,1.4656,0.0144778,806,696,0.202475,1.95411,20.9465,13.8777,20.8041,11.9457
-35.135,22.8803,-1.3036,0.0158438,-0.18025,0.0158033,-0.00102666,0.00168751,0.0002714,0.00171438,-0.00105353,1.4721,0.013758,813,696,0.19769,1.92935,20.7461,13.6329,20.6171,11.7218
-34.4783,22.8921,-1.3095,0.0154674,-0.181984,0.0219478,-0.00109005,0.00175123,0.000262442,0.00177527,-0.00111409,1.47946,0.0136836,820,696,0.206873,1.95276,20.5838,13.4338,20.4709,11.5192
-33.8244,22.9025,-1.29871,0.0150578,-0.183564,0.0238336,-0.00113331,0.00180141,0.00025906,0.0018241,-0.00115601,1.48342,0.0131851,827,696,0.206755,1.97497,20.3686,13.2434,20.2635,11.3205
-33.1711,22.9121,-1.28361,0.0145736,-0.184575,0.0235098,-0.00116076,0.00184139,0.000262696,0.00186421,-0.00118357,1.48417,0.0117781,834,696,0.201107,1.99415,20.1467,13.0571,20.0456,11.1315
-32.5178,22.921,-1.26658,0.0141231,-0.18292,0.0221895,-0.00118728,0.00187597,0.000279452,0.00190125,-0.00121256,1.48056,0.00972665,841,696,0.193963,1.96644,19.9267,12.8767,19.827,10.9568
-31.8642,22.9309,-1.24935,0.0138801,-0.182321,0.0221164,-0.0012226,0.00190579,0.00031265,0.00193673,-0.00125354,1.47216,0.00947111,848,696,0.191517,1.96351,19.7125,12.6685,19.6148,10.7586
-31.2096,22.939,-1.23555,0.0139499,-0.182508,0.0239372,-0.0012649,0.00193099,0.000346786,0.00196819,-0.0013021,1.46394,0.0106552,855,696,0.196484,1.9734,19.5192,12.5088,19.424,10.608
-30.554,22.9475,-1.22456,0.013229,-0.183102,0.0248271,-0.00130084,0.00194218,0.000367549,0.00198332,-0.00134197,1.45934,0.0123075,862,696,0.190997,1.98899,19.3383,12.347,19.252,10.451
-29.8986,22.9591,-1.2105,0.011327,-0.182499,0.0245098,-0.00132763,0.00193894,0.000394934,0.00198601,-0.0013747,1.45217,0.0123587,869,696,0.170483,1.98019,19.142,12.1176,19.0745,10.2254
-29.2424,22.97,-1.19902,0.00937701,-0.181252,0.0211336,-0.00134935,0.00192583,0.000432286,0.00198193,-0.00140544,1.44175,0.0121033,876,696,0.142642,1.96387,18.9691,11.9039,18.9149,10.017
-28.5872,22.9846,-1.18046,0.00811314,-0.179985,0.018337,-0.0013684,0.00190974,0.000457405,0.00197237,-0.00143103,1.43473,0.0109388,883,696,0.123312,1.94853,18.78,11.5975,18.7333,9.71822
-27.9353,22.9933,-1.14501,0.00815429,-0.179382,0.0145627,-0.00138554,0.00188953,0.000453512,0.00195117,-0.00144718,1.43571,0.0104401,890,696,0.115455,1.94683,18.5441,11.3953,18.4895,9.52138
-27.2848,23.0008,-1.10186,0.00814123,-0.178768,0.0123194,-0.00140312,0.00186759,0.000433592,0.0019241,-0.00145962,1.44121,0.0101012,897,696,0.110501,1.93837,18.2801,11.2109,18.2211,9.33799
-26.6324,23.0097,-1.06569,0.00718165,-0.177794,0.0109611,-0.0014281,0.0018471,0.000428044,0.00190212,-0.00148312,1.44296,0.00989927,904,696,0.0975378,1.92228,18.0405,11.007,17.9886,9.13662
-25.9775,23.0199,-1.03982,0.00608923,-0.177212,0.0134004,-0.00145225,0.00183404,0.00044216,0.00189249,-0.0015107,1.43936,0.0100654,911,696,0.0919183,1.90889,17.8424,10.7916,17.806,8.92428
-25.3219,23.0305,-1.01518,0.00562107,-0.177642,0.0145939,-0.00146527,0.0018305,0.000461904,0.00189401,-0.00152878,1.43415,0.0109505,918,696,0.08998,1.91343,17.6653,10.5753,17.6357,8.70538
-24.6661,23.0408,-0.990069,0.00478597,-0.177683,0.0131631,-0.0014762,0.00183411,0.000475355,0.00190101,-0.00154311,1.43096,0.0106992,925,696,0.0780443,1.91581,17.4945,10.3621,17.4708,8.49157
-24.0079,23.0526,-0.974149,0.00381182,-0.177186,0.0118756,-0.0015024,0.00184893,0.000489256,0.0019189,-0.00157237,1.42876,0.010091,932,696,0.0650143,1.90803,17.3674,10.1316,17.3513,8.26219
-23.3472,23.0647,-0.967686,0.00243534,-0.176481,0.0113281,-0.00154752,0.00187239,0.000510784,0.00194705,-0.00162218,1.42566,0.00963096,939,696,0.0494778,1.89663,17.2813,9.90883,17.2783,8.04253
-22.6859,23.0765,-0.962045,0.000706315,-0.175328,0.0111863,-0.00159474,0.0019022,0.00052998,0.00198075,-0.0016733,1.42364,0.0103039,946,696,0.0311399,1.8841,17.2016,9.68441,17.2163,7.83045
-22.0245,23.0885,-0.954575,-0.00101221,-0.17432,0.0101248,-0.00163376,0.00193016,0.000545544,0.00201179,-0.0017154,1.42225,0.0111091,953,696,0.0107202,1.87386,17.1234,9.45518,17.154,7.61131
-21.364,23.0995,-0.941688,-0.00194898,-0.173657,0.00935283,-0.00166965,0.00194871,0.000567039,0.00203549,-0.00175643,1.41893,0.0111159,960,696,-0.000799345,1.86955,17.0378,9.24018,17.0768,7.40532
-20.7031,23.1096,-0.928769,-0.00232066,-0.172993,0.0106058,-0.00170453,0.00195992,0.000595847,0.00205437,-0.00179898,1.41359,0.0102609,967,696,-0.00154192,1.86997,16.9619,9.03646,17.0068,7.2186
-20.0436,23.1181,-0.908208,-0.002496,-0.172321,0.013676,-0.00172477,0.00196284,0.000620437,0.00206443,-0.00182636,1.4085,0.00898092,974,696,0.00422872,1.87106,16.8607,8.85347,16.9126,7.05625
-19.3862,23.1267,-0.877208,-0.0034457,-0.171549,0.0164146,-0.00172876,0.0019561,0.000630726,0.00206107,-0.00183373,1.40588,0.00818081,981,696,0.00121104,1.86467,16.716,8.65819,16.7824,6.87561
-18.7293,23.1373,-0.842158,-0.00494058,-0.170962,0.0174595,-0.00172439,0.00193829,0.000632178,0.00204434,-0.00183043,1.4046,0.00830672,988,696,-0.0115564,1.85551,16.5591,8.4216,16.6427,6.64423
-18.0688,23.1486,-0.820995,-0.00628988,-0.170414,0.0166408,-0.00171108,0.00190907,0.000638936,0.00201853,-0.00182054,1.40113,0.00995192,995,696,-0.0273377,1.84563,16.4721,8.1981,16.5682,6.42151
-17.4063,23.1611,-0.80613,-0.00796646,-0.168902,0.0157165,-0.00168402,0.00186855,0.000657378,0.00198629,-0.00180177,1.39357,0.0103273,1002,696,-0.0467537,1.82114,16.4156,7.95549,16.5274,6.18557
-16.7433,23.172,-0.792171,-0.00991786,-0.166805,0.0156848,-0.00164149,0.00182059,0.000681721,0.00194999,-0.00177089,1.38321,0.0104889,1009,696,-0.0668149,1.78972,16.3659,7.73956,16.4979,5.98339
-16.0806,23.183,-0.775007,-0.0116625,-0.16491,0.0149252,-0.00159166,0.00176719,0.000703303,0.00190851,-0.00173297,1.3725,0.0090376,1016,696,-0.0865543,1.76338,16.3138,7.51753,16.4625,5.77469
-15.4175,23.1928,-0.75828,-0.0125736,-0.163536,0.013656,-0.00153616,0.00171331,0.000721647,0.00186636,-0.00168921,1.3618,0.00759214,1023,696,-0.0989408,1.74964,16.2805,7.32398,16.4365,5.59506
-14.7534,23.2023,-0.743729,-0.0127498,-0.162729,0.0133385,-0.00146576,0.00166216,0.000743893,0.00183006,-0.00163366,1.34881,0.00745416,1030,696,-0.101231,1.74163,16.2701,7.14417,16.4271,5.42427
-14.0884,23.2118,-0.730928,-0.0129676,-0.162391,0.0153418,-0.00138187,0.00161472,0.000771251,0.00180158,-0.00156872,1.33311,0.00846735,1037,696,-0.0980579,1.73975,16.2702,6.96864,16.4326,5.25757
-13.4221,23.2242,-0.721936,-0.0135189,-0.161821,0.0182067,-0.0013065,0.00157408,0.000794933,0.00177889,-0.00151131,1.31864,0.00895962,1044,696,-0.096119,1.73617,16.289,6.73202,16.4616,5.03446
-12.7577,23.2357,-0.703064,-0.0144875,-0.160603,0.0185443,-0.00124806,0.00154151,0.000810386,0.00175984,-0.0014664,1.30763,0.00898854,1051,696,-0.104984,1.726,16.2738,6.49552,16.4568,4.81469
-12.0918,23.2488,-0.688676,-0.0152951,-0.159188,0.0175704,-0.00119708,0.00151894,0.000822074,0.00174838,-0.00142652,1.29862,0.00885462,1058,696,-0.115533,1.71322,16.2885,6.23319,16.4784,4.56867
-11.4242,23.2613,-0.679653,-0.0162731,-0.158396,0.0165541,-0.00115379,0.00150513,0.000839262,0.00174788,-0.00139653,1.28925,0.00838297,1065,696,-0.127846,1.69705,16.3318,6.01089,16.5301,4.34586
-10.7553,23.2735,-0.67392,-0.017524,-0.157907,0.0165173,-0.00112515,0.00149665,0.00086798,0.00175796,-0.00138646,1.27837,0.00833693,1072,696,-0.140502,1.68717,16.3919,5.79966,16.6031,4.13554
-10.0848,23.2863,-0.672474,-0.0186416,-0.157385,0.016872,-0.00111348,0.00149335,0.000901295,0.00177462,-0.00139475,1.2683,0.00834968,1079,696,-0.150687,1.67471,16.4787,5.58306,16.7018,3.91862
-9.41442,23.2996,-0.668755,-0.019134,-0.155768,0.0150983,-0.00110354,0.00149638,0.000932178,0.00179606,-0.00140323,1.25975,0.00911852,1086,696,-0.160097,1.66033,16.5731,5.33485,16.7987,3.68817
-8.74554,23.3135,-0.657282,-0.0195076,-0.154111,0.0126343,-0.00108047,0.00150462,0.000959801,0.00182201,-0.00139786,1.25143,0.00936149,1093,696,-0.170084,1.64126,16.6451,5.06752,16.8707,3.43364
-8.07626,23.3273,-0.645648,-0.0197569,-0.152829,0.0118017,-0.00105122,0.00151712,0.000982337,0.00184976,-0.00138386,1.24429,0.0095863,1100,696,-0.174445,1.62377,16.7231,4.80576,16.9498,3.18074
-7.40643,23.3409,-0.634376,-0.0202811,-0.15188,0.0147291,-0.00102598,0.00153124,0.000992746,0.00187139,-0.00136613,1.2407,0.0088218,1107,696,-0.171533,1.60607,16.8018,4.55143,17.038,2.93399
-6.7331,23.3516,-0.635038,-0.0212015,-0.150711,0.0179148,-0.00100618,0.00154537,0.000996355,0.00188833,-0.00134915,1.23928,0.00820914,1114,696,-0.172026,1.59056,16.9337,4.37236,17.1841,2.76989
-6.06278,23.3609,-0.622321,-0.0218319,-0.148915,0.0154469,-0.000983255,0.00155508,0.00100298,0.00190354,-0.00133172,1.23641,0.00833025,1121,696,-0.184873,1.57694,17.0283,4.19458,17.2817,2.61333
-5.39386,23.3707,-0.602533,-0.0225141,-0.14701,0.0139534,-0.000957143,0.00155827,0.0010115,0.00191455,-0.00131343,1.23213,0.00840649,1128,696,-0.195614,1.55888,17.099,3.99553,17.3573,2.43487
-4.72324,23.3828,-0.587384,-0.0231887,-0.145609,0.0146993,-0.000935707,0.00155772,0.00101254,0.0019171,-0.00129509,1.22974,0.00791306,1135,696,-0.200193,1.54754,17.1937,3.75625,17.4602,2.2157
-4.05332,23.3937,-0.567971,-0.0237251,-0.144712,0.0176965,-0.000917246,0.00155223,0.00100645,0.00191046,-0.00127547,1.22885,0.00770513,1142,696,-0.197047,1.53681,17.2767,3.54312,17.5528,2.01602
-3.38248,23.405,-0.550345,-0.0240046,-0.143401,0.0178936,-0.000891904,0.00153873,0.00100794,0.00190232,-0.00125549,1.2246,0.00745511,1149,696,-0.19897,1.52673,17.3814,3.32018,17.6606,1.81161
-2.70749,23.4188,-0.546331,-0.0243968,-0.142042,0.0156483,-0.000859448,0.00151715,0.0010225,0.00189651,-0.00123881,1.21552,0.00706881,1156,696,-0.208865,1.51839,17.5534,3.0662,17.8336,1.57515
-2.0301,23.4321,-0.54941,-0.0254393,-0.141265,0.0168525,-0.000826003,0.00150151,0.00103892,0.00189778,-0.00122227,1.2064,0.0071227,1163,696,-0.215794,1.50849,17.7517,2.84487,18.0442,1.36295
-1.34983,23.4454,-0.56123,-0.0265045,-0.140728,0.0192084,-0.00079018,0.00145958,0.00104913,0.00187289,-0.00120349,1.19551,0.00731257,1170,696,-0.219648,1.49916,17.9928,2.64083,18.2996,1.16528
-0.668344,23.4574,-0.575591,-0.027052,-0.139952,0.0199626,-0.000741863,0.00138561,0.00106068,0.00182407,-0.00118032,1.17882,0.00787138,1177,696,-0.222469,1.47967,18.2604,2.47706,18.5736,1.0003
0.0167078,23.4709,-0.600843,-0.027582,-0.138581,0.0216897,-0.000682034,0.00124854,0.00108162,0.00173297,-0.00116646,1.14971,0.00782838,1184,696,-0.222363,1.45609,18.5808,2.28784,18.9015,0.820116
0.700222,23.4844,-0.618379,-0.0281326,-0.13717,0.0216994,-0.000635336,0.00112852,0.0011126,0.00166634,-0.00117316,1.12053,0.0076196,1191,696,-0.227447,1.44157,18.8785,2.07939,19.2047,0.627805
1.38172,23.4989,-0.626536,-0.0285038,-0.13588,0.02198,-0.000599039,0.00102391,0.00113977,0.00161157,-0.00118669,1.09475,0.00710561,1198,696,-0.229906,1.42856,19.146,1.83802,19.4763,0.401891
2.05965,23.5121,-0.62001,-0.0289886,-0.134119,0.0178708,-0.000571147,0.000918494,0.00115001,0.00154381,-0.00119646,1.07276,0.00659027,1205,696,-0.24624,1.41812,19.3637,1.59416,19.6938,0.179013
2.73854,23.5233,-0.615218,-0.0293751,-0.132003,0.0158255,-0.000551796,0.000824079,0.0011512,0.00147723,-0.00120495,1.05472,0.00705084,1212,696,-0.255617,1.39721,19.5949,1.396,19.9264,0.00221298
3.42443,23.5386,-0.633263,-0.0297991,-0.130263,0.0166224,-0.000537887,0.000744208,0.00115487,0.00142402,-0.0012177,1.03877,0.00731114,1219,696,-0.257141,1.37729,19.9268,1.15154,20.2636,-0.223212
4.11251,23.5556,-0.656893,-0.0300873,-0.128955,0.0191293,-0.000535118,0.000685735,0.00115571,0.00138232,-0.0012317,1.02837,0.00730972,1226,696,-0.252325,1.36555,20.2897,0.87758,20.6324,-0.476524
4.79946,23.5734,-0.674395,-0.030364,-0.127618,0.0192008,-0.000547614,0.000658857,0.00115146,0.00135553,-0.00124429,1.02668,0.00771954,1233,696,-0.254465,1.35539,20.6378,0.578175,20.9833,-0.757008
5.48441,23.59,-0.682918,-0.0304448,-0.1254,0.0176452,-0.000576022,0.000656206,0.00113773,0.00133393,-0.00125375,1.03356,0.00828347,1240,696,-0.259407,1.33804,20.9598,0.283198,21.3042,-1.0241
6.17237,23.6047,-0.700112,-0.0306726,-0.123759,0.0170965,-0.000606167,0.000696423,0.00112684,0.00134665,-0.00125639,1.04744,0.00843108,1247,696,-0.262824,1.32051,21.3239,0.055054,21.6697,-1.23521
6.86169,23.6181,-0.720038,-0.0315864,-0.122426,0.0188018,-0.000625124,0.000770523,0.00112594,0.00139735,-0.00125195,1.06281,0.00792265,1254,696,-0.266546,1.30228,21.6975,-0.138068,22.0549,-1.41481
7.55276,23.6312,-0.743955,-0.0330473,-0.121388,0.0210204,-0.000640396,0.000854121,0.00111781,0.00145144,-0.00123772,1.08003,0.00791366,1261,696,-0.274346,1.29142,22.0896,-0.321029,22.4649,-1.58243
8.23941,23.6442,-0.750622,-0.0336215,-0.120279,0.020851,-0.000649186,0.000927874,0.00111717,0.00150677,-0.00122808,1.09271,0.00808642,1268,696,-0.280126,1.27949,22.429,-0.52435,22.81,-1.77382
8.92877,23.6605,-0.764428,-0.0334762,-0.118692,0.0195178,-0.00064725,0.0010174,0.00112516,0.00158462,-0.00121448,1.10385,0.00784182,1275,696,-0.281984,1.25907,22.8158,-0.7839,23.1934,-2.02166
9.61965,23.6787,-0.78127,-0.0330399,-0.116817,0.0188332,-0.000638979,0.00110523,0.00113614,0.00166539,-0.00119914,1.11273,0.00731946,1282,696,-0.278931,1.23387,23.2259,-1.08246,23.5977,-2.30608
10.309,23.6947,-0.791163,-0.0334741,-0.115194,0.0209235,-0.000625993,0.00119466,0.00114392,0.00174626,-0.0011776,1.12148,0.00702887,1289,696,-0.276474,1.2157,23.6022,-1.35069,23.9807,-2.55417
10.9936,23.7072,-0.783239,-0.0341116,-0.11402,0.0213259,-0.000592513,0.00120024,0.00114347,0.00175679,-0.00114907,1.11782,0.00706174,1296,696,-0.281188,1.20437,23.9105,-1.56794,24.296,-2.75671
