 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2127,18.4794,0.37007,2.93529,1.16116,0.199597,-0.0429778,-0.0139236,-0.0271654,0.00235507,-0.0592565,-1.03093,0.0109348,1373,752,30.2865,-11.8965,55.162,-17.0024,23.7535,-4.12275
18.9099,18.4932,0.352882,2.9014,1.17056,0.237188,-0.0429331,-0.0138374,-0.0274544,0.00268534,-0.0594559,-1.02904,0.0108008,1380,752,30.0429,-12.0311,55.2937,-17.3211,24.2716,-4.32427
19.6109,18.5067,0.325478,2.87484,1.18221,0.26406,-0.0429994,-0.013642,-0.0277406,0.00306409,-0.0597054,-1.02874,0.0113478,1387,752,29.8387,-12.1733,55.5649,-17.6406,24.8418,-4.50296
20.3149,18.5211,0.291234,2.84964,1.19312,0.280525,-0.043163,-0.0133183,-0.0280008,0.00348819,-0.0599695,-1.03022,0.0121766,1394,752,29.6146,-12.3063,55.8968,-17.9484,25.4495,-4.69178
21.0134,18.535,0.276016,2.81491,1.19806,0.299544,-0.0434405,-0.0129751,-0.0282426,0.00388083,-0.0602965,-1.03271,0.0129142,1401,752,29.3056,-12.3895,56.0524,-18.2003,25.984,-4.89634
21.7103,18.5476,0.267867,2.77939,1.19759,0.315585,-0.0439717,-0.0125257,-0.0284548,0.0042611,-0.0607585,-1.0378,0.0132267,1408,752,28.9801,-12.4072,56.1805,-18.3798,26.4964,-5.08218
22.4042,18.5596,0.270669,2.74678,1.198,0.319909,-0.0446594,-0.0119375,-0.0285974,0.0046484,-0.0612453,-1.04523,0.0132542,1415,752,28.6464,-12.4203,56.3105,-18.5671,26.97,-5.26919
23.0977,18.5718,0.276632,2.71815,1.19988,0.326753,-0.045401,-0.0112752,-0.0286562,0.00501335,-0.0616895,-1.05393,0.0120328,1422,752,28.3616,-12.4376,56.4763,-18.7953,27.4383,-5.46681
23.7903,18.5821,0.286917,2.68881,1.20178,0.337461,-0.0461559,-0.0105996,-0.0286735,0.00535996,-0.0621155,-1.0629,0.0121596,1429,752,28.0834,-12.457,56.6215,-18.9905,27.8962,-5.62733
24.4888,18.5939,0.281103,2.65516,1.19527,0.339473,-0.0470048,-0.00984157,-0.0286617,0.00573484,-0.0625812,-1.07299,0.0126568,1436,752,27.7325,-12.3645,56.8027,-19.1151,28.4315,-5.79793
25.19,18.6062,0.26915,2.61956,1.18392,0.332643,-0.0478459,-0.00904511,-0.0286087,0.00612082,-0.0630118,-1.08335,0.0124586,1443,752,27.3328,-12.2181,57.0034,-19.1775,29.0015,-5.96822
25.9001,18.6209,0.232238,2.58181,1.17025,0.317813,-0.0485657,-0.00822696,-0.0284761,0.00649908,-0.0632917,-1.09353,0.0124128,1450,752,26.8837,-12.05,57.3003,-19.2176,29.6871,-6.1561
26.6116,18.6369,0.193201,2.53999,1.15718,0.298593,-0.0491359,-0.00751738,-0.0282766,0.0067816,-0.0634349,-1.10261,0.0125309,1457,752,26.3795,-11.9034,57.5728,-19.2647,30.3903,-6.3654
27.3203,18.6524,0.164869,2.49787,1.14107,0.285828,-0.0496235,-0.00693957,-0.0280436,0.00695939,-0.0635224,-1.11066,0.0124636,1464,752,25.8953,-11.74,57.8006,-19.281,31.0559,-6.5812
28.0224,18.6661,0.15828,2.45828,1.12567,0.267659,-0.050039,-0.0064848,-0.0276505,0.00693456,-0.0634584,-1.11896,0.0126405,1471,752,25.4198,-11.5881,57.9743,-19.2837,31.6363,-6.78646
28.7228,18.6792,0.15845,2.42259,1.1116,0.251899,-0.050372,-0.00630221,-0.0273057,0.00675049,-0.0634247,-1.12489,0.0144352,1478,752,24.9918,-11.4426,58.1676,-19.3093,32.196,-6.98931
29.428,18.6919,0.146342,2.38639,1.09774,0.239577,-0.0506095,-0.00622004,-0.0269662,0.0065106,-0.0633401,-1.12972,0.0159974,1485,752,24.5698,-11.2906,58.4127,-19.3228,32.8167,-7.16492
30.1341,18.7034,0.13355,2.34467,1.08323,0.234381,-0.0507243,-0.00598951,-0.0264192,0.0062592,-0.0629731,-1.13667,0.0161867,1492,752,24.1177,-11.1199,58.6049,-19.3243,33.4487,-7.31343
30.8457,18.7172,0.106547,2.30255,1.06461,0.21886,-0.0508634,-0.00575843,-0.0257695,0.00593348,-0.0625554,-1.14486,0.0161286,1499,752,23.6262,-10.925,58.8674,-19.2782,34.1504,-7.49189
31.5524,18.7308,0.0960786,2.26803,1.04916,0.187151,-0.0511325,-0.00518668,-0.0249915,0.00578637,-0.0621056,-1.15707,0.0139293,1506,752,23.1548,-10.7329,59.1578,-19.2893,34.7893,-7.68653
32.2577,18.7431,0.0913092,2.23165,1.03361,0.164359,-0.0509911,-0.00454671,-0.0239433,0.00558605,-0.0611239,-1.17045,0.0145138,1513,752,22.6963,-10.5459,59.4065,-19.2891,35.412,-7.86359
32.9695,18.7561,0.0697191,2.18715,1.01605,0.157612,-0.0508012,-0.00399511,-0.0228035,0.00527755,-0.0600738,-1.18458,0.0154688,1520,752,22.2124,-10.3374,59.6383,-19.2793,36.1155,-8.02966
33.6878,18.7726,0.0317086,2.14012,0.995117,0.145796,-0.0504265,-0.00295823,-0.0214561,0.00530256,-0.0586873,-1.20328,0.0160351,1527,752,21.6861,-10.1194,59.9238,-19.2517,36.8984,-8.24679
34.4071,18.7905,-0.00669815,2.09756,0.97257,0.130141,-0.05017,-0.00184309,-0.0202213,0.00550179,-0.0575148,-1.22239,0.015827,1534,752,21.1913,-9.88603,60.2693,-19.2257,37.6916,-8.49017
35.1244,18.8066,-0.0375503,2.06034,0.953285,0.106803,-0.049795,-0.0010055,-0.0192091,0.00564963,-0.0564501,-1.23728,0.0133235,1541,752,20.7228,-9.67759,60.6517,-19.2064,38.4606,-8.70673
35.836,18.8178,-0.0504344,2.02316,0.935878,0.0880388,-0.0495361,-0.000566666,-0.0185244,0.0056513,-0.055754,-1.24695,0.0119986,1548,752,20.2717,-9.48416,60.9628,-19.1425,39.1604,-8.84651
36.5512,18.8284,-0.0715736,1.98334,0.918862,0.0764467,-0.0493656,-5.21454e-05,-0.0178911,0.00575499,-0.0551727,-1.25694,0.0122035,1555,752,19.8197,-9.29708,61.2852,-19.0628,39.9041,-8.9583
37.2668,18.8415,-0.0917804,1.94705,0.904109,0.061443,-0.0491314,0.000385121,-0.0173028,0.00583215,-0.0545784,-1.26581,0.0115958,1562,752,19.3908,-9.13062,61.6512,-19.0607,40.6524,-9.1252
37.9809,18.8569,-0.105322,1.91405,0.890816,0.0414358,-0.0487482,0.00064865,-0.0168329,0.00583935,-0.0539389,-1.27168,0.0111138,1569,752,18.977,-8.97589,62.0343,-19.128,41.3807,-9.34947
38.6986,18.8737,-0.12715,1.88058,0.876558,0.0248737,-0.0484788,0.000749569,-0.016577,0.0058112,-0.0535405,-1.27445,0.0112582,1576,752,18.5709,-8.82997,62.4544,-19.1887,42.1533,-9.59118
39.4238,18.8915,-0.167668,1.84305,0.858821,0.0128145,-0.048237,0.000663379,-0.0163935,0.00565058,-0.0532242,-1.27548,0.0123951,1583,752,18.1407,-8.64232,62.9168,-19.2156,43.015,-9.82504
40.1449,18.9041,-0.194909,1.80345,0.839917,0.0061392,-0.0479813,0.000352637,-0.016269,0.0053185,-0.0529471,-1.27454,0.0130656,1590,752,17.7105,-8.44599,63.3058,-19.145,43.8276,-9.96903
40.8643,18.9177,-0.215215,1.76272,0.821145,0.00603813,-0.047623,-6.6355e-05,-0.0161478,0.00489835,-0.0525877,-1.27252,0.0127258,1597,752,17.2937,-8.25068,63.6589,-19.1164,44.619,-10.1436
41.5771,18.9293,-0.215869,1.72677,0.804756,-0.00125607,-0.0471462,-0.000545437,-0.0159638,0.00439867,-0.0520903,-1.27046,0.0118427,1604,752,16.8988,-8.06525,63.9901,-19.1032,45.3339,-10.3029
42.2976,18.9458,-0.235246,1.68993,0.789903,-0.00293279,-0.0465175,-0.00097582,-0.0156488,0.00388297,-0.0513763,-1.26974,0.0121908,1611,752,16.5156,-7.90704,64.3986,-19.1783,46.1385,-10.5376
43.0199,18.9628,-0.257362,1.66187,0.774545,-0.0269765,-0.0456941,-0.001339,-0.0151968,0.00336813,-0.0504012,-1.27042,0.01525,1618,752,16.1379,-7.75979,64.9291,-19.2056,46.9634,-10.7773
-46.3405,16.8707,-0.509549,0.475314,-0.654408,-0.678363,0.0684166,-0.0292188,-0.000370209,0.068418,-0.0292202,-0.00379168,0.0192285,694,759,3.82543,7.69822,27.8456,20.3701,21.4175,13.0932
-45.7015,16.8776,-0.459913,0.514188,-0.6613,-0.672508,0.0720911,-0.0297423,-0.000379431,0.0720925,-0.0297437,-0.00372592,0.0223281,701,759,4.24406,7.77555,27.7329,20.2488,20.921,12.9059
-45.061,16.8824,-0.417241,0.55337,-0.668929,-0.688806,0.0752379,-0.0302372,-0.000514199,0.0752404,-0.0302397,-0.00487492,0.0255238,708,759,4.62269,7.90555,27.7078,20.1697,20.4599,12.7703
-44.4224,16.8808,-0.362944,0.611174,-0.67913,-0.63948,0.0777578,-0.0307094,-0.000668479,0.0777619,-0.0307135,-0.00616265,0.0267859,715,759,5.32807,8.07507,27.6901,20.1495,19.9585,12.763
-43.78,16.8886,-0.32822,0.670845,-0.67964,-0.594868,0.0795642,-0.0311468,-0.000768134,0.0795695,-0.0311522,-0.00693774,0.0245536,722,759,6.04642,8.03903,27.7917,19.9558,19.5433,12.5757
-43.1387,16.8989,-0.285952,0.722264,-0.672436,-0.559262,0.080713,-0.0315452,-0.000827564,0.0807191,-0.0315513,-0.00737144,0.0201997,729,759,6.6594,7.90492,27.8057,19.6404,19.104,12.3223
-42.4901,16.91,-0.282469,0.772761,-0.663068,-0.534795,0.0813836,-0.0319178,-0.00090349,0.0813908,-0.031925,-0.00797354,0.0163562,736,759,7.24043,7.73959,28.0009,19.3596,18.8304,12.1054
-41.843,16.9198,-0.268506,0.822698,-0.661511,-0.522834,0.0817307,-0.032272,-0.00100901,0.0817396,-0.0322809,-0.00884979,0.0168174,743,759,7.7898,7.72318,28.1819,19.1275,18.521,11.9035
-41.1974,16.928,-0.245038,0.872243,-0.661728,-0.50907,0.0821128,-0.0326004,-0.00113891,0.0821241,-0.0326117,-0.009927,0.0184159,750,759,8.3385,7.72097,28.3242,18.9393,18.1798,11.7234
-40.5547,16.9341,-0.204492,0.921899,-0.661293,-0.497514,0.0823922,-0.0329301,-0.0012745,0.0824063,-0.0329442,-0.0110498,0.0202016,757,759,8.88432,7.68864,28.411,18.7952,17.7757,11.5674
-39.9104,16.9364,-0.171238,0.972688,-0.661415,-0.474583,0.0825323,-0.0332431,-0.00145049,0.0825505,-0.0332613,-0.0125259,0.0217952,764,759,9.46533,7.64966,28.5235,18.7483,17.4086,11.5045
-39.261,16.9409,-0.163072,1.02274,-0.659635,-0.467161,0.0825488,-0.0335182,-0.00168473,0.0825733,-0.0335426,-0.0145111,0.0220422,771,759,10.0056,7.62804,28.771,18.647,17.1515,11.4272
-38.6153,16.9527,-0.133628,1.06884,-0.653993,-0.45357,0.0826667,-0.0337805,-0.00196551,0.0826999,-0.0338136,-0.0168726,0.0200055,778,759,10.5164,7.58066,28.8849,18.2927,16.8137,11.1619
-37.9674,16.964,-0.113876,1.11837,-0.651247,-0.445649,0.0830113,-0.034049,-0.00223468,0.0830539,-0.0340916,-0.0190807,0.0171919,785,759,11.0515,7.57463,29.0935,17.9914,16.5229,10.9217
-37.318,16.9737,-0.0999571,1.17203,-0.65258,-0.438269,0.0835746,-0.0343318,-0.00246712,0.0836262,-0.0343834,-0.0209122,0.0156495,792,759,11.6292,7.58959,29.3785,17.8006,16.2632,10.7239
-36.6696,16.9825,-0.0798563,1.2249,-0.654446,-0.427613,0.084313,-0.0346374,-0.00268063,0.0843734,-0.0346977,-0.0225204,0.0150667,799,759,12.2053,7.59881,29.6312,17.637,15.9853,10.5398
-36.0198,16.9918,-0.0645395,1.27813,-0.655038,-0.409905,0.0851507,-0.0349663,-0.00289947,0.0852207,-0.0350363,-0.02412,0.0147293,806,759,12.7998,7.59415,29.9009,17.4445,15.7342,10.3498
-35.3703,17.0002,-0.0464353,1.33085,-0.65752,-0.392053,0.0860445,-0.0353028,-0.00313467,0.0861254,-0.0353837,-0.0258093,0.0146202,813,759,13.3889,7.62844,30.1616,17.2705,15.4788,10.177
-34.7198,17.0093,-0.0315118,1.38335,-0.660446,-0.375063,0.0869225,-0.0356426,-0.00335551,0.0870143,-0.0357344,-0.0273501,0.0145017,820,759,13.9736,7.65073,30.443,17.108,15.2437,9.99276
-34.0688,17.0173,-0.0169702,1.43538,-0.660604,-0.366246,0.0876507,-0.0359829,-0.00352554,0.0877512,-0.0360834,-0.0284851,0.0138973,827,759,14.5354,7.6491,30.7457,16.9462,15.0174,9.83434
-33.4176,17.0246,-0.00221417,1.4882,-0.656888,-0.359339,0.0880956,-0.0363107,-0.00360671,0.0882001,-0.0364152,-0.0289589,0.0119476,834,759,15.1009,7.6092,31.0675,16.7576,14.7974,9.6916
-32.7641,17.0324,0.00337328,1.5434,-0.651948,-0.351536,0.0882161,-0.0365962,-0.00365706,0.0883232,-0.0367032,-0.029267,0.0113454,841,759,15.6929,7.56169,31.4578,16.55,14.6226,9.54998
-32.1112,17.0434,0.0135965,1.59807,-0.6475,-0.353658,0.0880138,-0.0368438,-0.00374915,0.0881263,-0.0369563,-0.0299914,0.0120541,848,759,16.257,7.51032,31.8511,16.2942,14.4357,9.33231
-31.4567,17.0551,0.0181898,1.6565,-0.646931,-0.350377,0.0874858,-0.0370515,-0.00389513,0.0876075,-0.0371732,-0.0312361,0.0139907,855,759,16.872,7.49323,32.304,16.0733,14.2794,9.10706
-30.8031,17.0638,0.0288818,1.71615,-0.648052,-0.337078,0.086665,-0.0372173,-0.00405812,0.0867977,-0.0373501,-0.0327112,0.0147054,862,759,17.522,7.51695,32.7332,15.8944,14.1053,8.94174
-30.1524,17.0691,0.0549192,1.77479,-0.646156,-0.323427,0.0857127,-0.0373378,-0.00418603,0.0858549,-0.0374801,-0.0339665,0.0155279,869,759,18.1621,7.51157,33.0965,15.7316,13.8749,8.82851
-29.5018,17.0731,0.0826777,1.82971,-0.641307,-0.313164,0.0848512,-0.0374062,-0.00434677,0.0850055,-0.0375605,-0.0354945,0.0144734,876,759,18.7546,7.48724,33.4283,15.5552,13.6448,8.74211
-28.848,17.0808,0.0975748,1.87764,-0.632156,-0.308592,0.0840768,-0.0374262,-0.00461279,0.0842517,-0.037601,-0.0378917,0.0130562,883,759,19.2589,7.40305,33.7582,15.2891,13.475,8.5915
-28.195,17.0902,0.1178,1.92608,-0.621591,-0.307459,0.0832282,-0.0374181,-0.00500039,0.0834351,-0.037625,-0.0413521,0.0133715,890,759,19.7605,7.28946,34.086,14.985,13.2904,8.39888
-27.5424,17.0994,0.141501,1.97845,-0.612524,-0.299905,0.0822634,-0.0374073,-0.00546298,0.0825123,-0.0376561,-0.0455239,0.0134345,897,759,20.3184,7.17774,34.437,14.7021,13.0987,8.20481
-26.89,17.1084,0.167988,2.02996,-0.605087,-0.296026,0.0811987,-0.0374149,-0.00595031,0.0814965,-0.0377127,-0.0499982,0.0128804,904,759,20.8581,7.08964,34.7821,14.4381,12.9027,8.01344
-26.2371,17.1172,0.193674,2.07799,-0.59699,-0.293838,0.080134,-0.037458,-0.00648065,0.0804901,-0.0378141,-0.0548897,0.0122256,911,759,21.3562,7.00202,35.1047,14.1668,12.7173,7.82752
-25.5831,17.1267,0.215631,2.1232,-0.584902,-0.301424,0.0792341,-0.037551,-0.00713106,0.0796679,-0.0379848,-0.0607605,0.0122887,918,759,21.8003,6.88012,35.4383,13.8467,12.5547,7.63186
-24.9295,17.1364,0.241418,2.17697,-0.572658,-0.313078,0.0785646,-0.0377187,-0.00795497,0.0791063,-0.0382604,-0.0679881,0.0137207,925,759,22.3247,6.75586,35.8611,13.5212,12.3835,7.4258
-24.2748,17.1447,0.263706,2.23372,-0.563759,-0.32003,0.07807,-0.037977,-0.00892394,0.0787523,-0.0386592,-0.0763015,0.0139484,932,759,22.8904,6.67167,36.3287,13.2583,12.2343,7.25659
-23.6195,17.1533,0.284751,2.29026,-0.555633,-0.323417,0.0776507,-0.0383201,-0.00995348,0.0784988,-0.0391682,-0.0849991,0.0137141,939,759,23.4616,6.5916,36.8008,12.9985,12.0975,7.08255
-22.9625,17.1598,0.30028,2.3387,-0.547418,-0.322485,0.0773565,-0.038743,-0.0109706,0.078384,-0.0397706,-0.0933916,0.012261,946,759,23.9564,6.51274,37.2103,12.7821,11.9913,6.96129
-22.3069,17.1679,0.323051,2.37807,-0.533951,-0.326594,0.0773456,-0.0392085,-0.0119755,0.0785633,-0.0404262,-0.101336,0.0121,953,759,24.3429,6.37199,37.5109,12.4785,11.8621,6.79754
-21.6549,17.1755,0.363967,2.41431,-0.523753,-0.330897,0.0776185,-0.0397057,-0.0129773,0.0790368,-0.041124,-0.108858,0.0135197,960,759,24.6959,6.27922,37.7113,12.1823,11.6646,6.6183
-21.0021,17.1852,0.402614,2.45782,-0.515893,-0.332696,0.0780911,-0.0402145,-0.0139887,0.0797226,-0.0418461,-0.116109,0.0151937,967,759,25.131,6.21115,38.0011,11.8685,11.4839,6.39887
-20.3446,17.1946,0.421976,2.50891,-0.510755,-0.341499,0.078635,-0.0407156,-0.0150014,0.0804917,-0.0425722,-0.12314,0.0145171,974,759,25.6269,6.17201,38.4702,11.626,11.3911,6.2118
-19.6839,17.2046,0.429768,2.56479,-0.507797,-0.349417,0.0790941,-0.0411723,-0.0159548,0.0811747,-0.0432529,-0.129674,0.0137616,981,759,26.1736,6.15504,39.0437,11.4109,11.3542,6.0286
-19.0241,17.2123,0.442763,2.61787,-0.504179,-0.362573,0.0794989,-0.0415591,-0.0168333,0.081796,-0.0438562,-0.135625,0.0128781,988,759,26.6769,6.13448,39.5825,11.2338,11.303,5.88714
-18.3653,17.2197,0.461999,2.66857,-0.498754,-0.375517,0.0798934,-0.041848,-0.0176425,0.0823985,-0.0443532,-0.141053,0.0122078,995,759,27.1548,6.08686,40.0775,11.0453,11.2333,5.74617
-17.7072,17.2292,0.485733,2.72142,-0.488995,-0.385056,0.0801735,-0.0420233,-0.0184474,0.0828977,-0.0447475,-0.146613,0.0123184,1002,759,27.6634,5.98567,40.5789,10.7601,11.1521,5.55205
-17.0473,17.2387,0.503568,2.77861,-0.474124,-0.391821,0.0801662,-0.0420884,-0.0193174,0.0831459,-0.0450681,-0.153043,0.0125201,1009,759,28.2232,5.83105,41.1537,10.4238,11.1031,5.36652
-16.3849,17.2479,0.512878,2.83086,-0.455293,-0.409371,0.0796268,-0.0420599,-0.0202392,0.0829048,-0.0453378,-0.160565,0.0132095,1016,759,28.7016,5.64084,41.7363,10.0707,11.0974,5.2
-15.7236,17.2563,0.528093,2.88037,-0.440285,-0.427215,0.0784362,-0.041952,-0.0211846,0.0820553,-0.045571,-0.1692,0.0125605,1023,759,29.1493,5.51078,42.2729,9.75099,11.0746,5.04468
-15.0635,17.2658,0.550076,2.93163,-0.425184,-0.442964,0.076727,-0.0417617,-0.022162,0.0807365,-0.0457712,-0.178981,0.0121275,1030,759,29.6201,5.36526,42.8046,9.40789,11.0308,4.85463
-14.4022,17.2745,0.568864,2.97901,-0.412014,-0.452812,0.0747366,-0.0415032,-0.0232128,0.0792007,-0.0459673,-0.189992,0.0113574,1037,759,30.0643,5.23807,43.3064,9.10299,11.008,4.6877
-13.7403,17.2826,0.587055,3.02755,-0.398912,-0.454273,0.072609,-0.0411974,-0.0243819,0.0776126,-0.046201,-0.202408,0.0112569,1044,759,30.5417,5.10591,43.8181,8.8081,10.9953,4.53527
-13.0779,17.291,0.60475,3.07404,-0.383538,-0.465513,0.0702915,-0.040845,-0.0256504,0.075926,-0.0464794,-0.21623,0.0112304,1051,759,30.9707,4.95911,44.3324,8.48598,10.9922,4.37689
-12.4148,17.3003,0.621152,3.11878,-0.365013,-0.48064,0.0677729,-0.0404467,-0.0269761,0.0741245,-0.0467983,-0.231241,0.01128,1058,759,31.37,4.77805,44.8469,8.11709,11.0022,4.19997
-11.7513,17.3109,0.63791,3.15855,-0.344501,-0.50347,0.06523,-0.0399821,-0.0283697,0.0723921,-0.0471442,-0.24729,0.0107238,1065,759,31.6956,4.57285,45.3262,7.71296,11.0182,3.9963
-11.0851,17.3219,0.645797,3.19448,-0.321947,-0.518999,0.0628075,-0.0394313,-0.0298141,0.0708664,-0.0474902,-0.263996,0.0109312,1072,759,31.9991,4.33639,45.7977,7.29028,11.0793,3.79647
-10.4188,17.3329,0.654587,3.22932,-0.299713,-0.535655,0.0604793,-0.0387879,-0.0312816,0.0695146,-0.0478232,-0.281183,0.0113611,1079,759,32.287,4.10601,46.2631,6.87084,11.1442,3.5976
-9.75045,17.3421,0.657337,3.26344,-0.278858,-0.552291,0.0582188,-0.0380656,-0.0327571,0.0683063,-0.0481531,-0.298733,0.0120215,1086,759,32.566,3.90349,46.7529,6.49812,11.2423,3.44385
-9.081,17.3509,0.657546,3.29708,-0.258221,-0.566431,0.0560002,-0.0372628,-0.0342045,0.0671999,-0.0484625,-0.31643,0.0120432,1093,759,32.8453,3.70717,47.2518,6.13294,11.3588,3.30247
-8.41095,17.3607,0.657295,3.32923,-0.237306,-0.575732,0.0538294,-0.0363725,-0.035623,0.066201,-0.0487441,-0.334261,0.0123954,1100,759,33.1216,3.50304,47.7377,5.74414,11.485,3.14183
-7.74309,17.3716,0.667485,3.36147,-0.216854,-0.588055,0.0517174,-0.0353803,-0.0369989,0.0653124,-0.0489753,-0.35213,0.011679,1107,759,33.3906,3.28793,48.193,5.34262,11.5749,2.94317
-7.07784,17.3818,0.689428,3.39326,-0.194267,-0.608493,0.0496364,-0.0342888,-0.0382941,0.0644831,-0.0491356,-0.36986,0.0111802,1114,759,33.6321,3.06357,48.6134,4.9164,11.6228,2.74536
-6.40963,17.3918,0.701668,3.42078,-0.171777,-0.62046,0.0475373,-0.0331137,-0.0394783,0.0636448,-0.0492211,-0.387391,0.0109993,1121,759,33.8511,2.8349,49.0242,4.50065,11.7194,2.56321
-5.73987,17.4016,0.709741,3.44866,-0.148711,-0.629214,0.0452838,-0.0318729,-0.0405337,0.0626632,-0.0492523,-0.405055,0.0110631,1128,759,34.0817,2.59971,49.4594,4.08666,11.8414,2.39277
-5.06633,17.4121,0.705303,3.47557,-0.126086,-0.63338,0.0428052,-0.0305721,-0.0414779,0.0614923,-0.0492592,-0.423296,0.01035,1135,759,34.3135,2.36399,49.9376,3.67855,12.0241,2.22436
-4.39428,17.4231,0.708439,3.49861,-0.103559,-0.643427,0.0400955,-0.0291987,-0.0423252,0.0601462,-0.0492493,-0.44241,0.0101342,1142,759,34.4886,2.13213,50.3585,3.25645,12.1826,2.03596
-3.72263,17.4345,0.714902,3.52054,-0.0766257,-0.657293,0.0371272,-0.027754,-0.0430584,0.0585978,-0.0492246,-0.462558,0.0109295,1149,759,34.6408,1.85422,50.7664,2.7779,12.3347,1.83427
-3.05,17.4445,0.719433,3.5418,-0.0467548,-0.673341,0.0339247,-0.0262494,-0.0436706,0.0568692,-0.0491939,-0.483761,0.0121433,1156,759,34.7788,1.55036,51.1851,2.29986,12.5029,1.66711
-2.37492,17.4548,0.716727,3.56576,-0.013125,-0.691193,0.0304819,-0.0246832,-0.0441794,0.0549821,-0.0491834,-0.506339,0.0128274,1163,759,34.9381,1.21786,51.6723,1.7745,12.7096,1.50167
-1.6987,17.4657,0.711745,3.58467,0.0207796,-0.701782,0.0267731,-0.023055,-0.0445674,0.0529175,-0.0491994,-0.530528,0.012645,1170,759,35.0649,0.883424,52.1133,1.22724,12.9337,1.32808
-1.02458,17.4772,0.716388,3.59847,0.0554309,-0.7107,0.0228508,-0.0213679,-0.0448238,0.0507214,-0.0492385,-0.556282,0.0117394,1177,759,35.1441,0.520467,52.4652,0.664708,13.125,1.12912
-0.349908,17.4892,0.720866,3.60854,0.0895714,-0.720937,0.018787,-0.0196366,-0.0449368,0.0484465,-0.0492961,-0.583392,0.0115294,1184,759,35.1807,0.154003,52.7873,0.109696,13.3248,0.921513
0.325661,17.5004,0.72386,3.61828,0.123244,-0.724502,0.0146106,-0.0178804,-0.0448855,0.0461,-0.0493698,-0.611766,0.0113993,1191,759,35.2327,-0.213302,53.1114,-0.425944,13.5388,0.731277
1.00251,17.5115,0.724072,3.62709,0.158668,-0.72857,0.0103329,-0.0161199,-0.0446795,0.0437026,-0.0494895,-0.641494,0.0111734,1198,759,35.2731,-0.590742,53.4455,-0.981606,13.7724,0.547586
1.68109,17.5227,0.719905,3.6304,0.197716,-0.722378,0.00597361,-0.0143896,-0.0443086,0.0412554,-0.0496714,-0.672464,0.011449,1205,759,35.2864,-1.01036,53.7346,-1.58091,14.0326,0.369612
2.35946,17.5341,0.718396,3.62648,0.239802,-0.705681,0.00153875,-0.01275,-0.0437592,0.0387329,-0.0499442,-0.704479,0.0110944,1212,759,35.2569,-1.47201,53.9309,-2.22602,14.2895,0.183384
3.03944,17.5459,0.713104,3.61826,0.282653,-0.683006,-0.00290993,-0.011241,-0.0430207,0.0361464,-0.0502974,-0.737135,0.0122873,1219,759,35.201,-1.94949,54.0984,-2.88339,14.5704,-0.00639286
3.72127,17.5578,0.703154,3.60935,0.324475,-0.661424,-0.00728192,-0.00989869,-0.0421024,0.0335324,-0.050713,-0.769865,0.0120329,1226,759,35.1352,-2.40907,54.2875,-3.52844,14.879,-0.189527
4.40391,17.5687,0.692268,3.60037,0.366588,-0.641417,-0.0115115,-0.00874322,-0.041012,0.030908,-0.0511627,-0.802267,0.0112308,1233,759,35.0641,-2.86411,54.4899,-4.16088,15.1996,-0.35161
5.0855,17.5793,0.686992,3.59165,0.414282,-0.624039,-0.0156374,-0.00782006,-0.0397954,0.0282581,-0.0517156,-0.834351,0.0113191,1240,759,34.9886,-3.36571,54.6826,-4.8605,15.5044,-0.511772
5.76489,17.5899,0.691286,3.57465,0.462679,-0.586932,-0.0197104,-0.00715562,-0.0385103,0.0255855,-0.0524516,-0.86619,0.0122854,1247,759,34.8894,-3.89966,54.7336,-5.58488,15.7763,-0.686526
6.44517,17.6006,0.694319,3.5527,0.510221,-0.549445,-0.0236425,-0.00675111,-0.0371969,0.0229468,-0.0533404,-0.897032,0.0123105,1254,759,34.7421,-4.43901,54.7455,-6.28737,16.0616,-0.862052
7.13058,17.6135,0.681624,3.5283,0.557205,-0.521404,-0.0273567,-0.00659316,-0.0358764,0.0203734,-0.0543232,-0.926239,0.0116801,1261,759,34.5408,-4.96421,54.8156,-7.00346,16.422,-1.06207
7.81867,17.6254,0.661636,3.50203,0.602567,-0.502082,-0.0307776,-0.00665901,-0.0345541,0.0178797,-0.0553163,-0.953289,0.0110198,1268,759,34.2942,-5.46526,54.9139,-7.66364,16.8216,-1.22868
8.50495,17.6371,0.649907,3.47488,0.649823,-0.486193,-0.033871,-0.00693128,-0.0332694,0.0154916,-0.0562939,-0.977748,0.0107392,1275,759,34.0292,-5.97865,54.9798,-8.35588,17.1939,-1.40383
9.18986,17.6488,0.64475,3.44576,0.696369,-0.461996,-0.0366723,-0.00739157,-0.0320711,0.0132228,-0.0572866,-0.99952,0.0114258,1282,759,33.7712,-6.4885,54.997,-9.05377,17.5463,-1.58483
9.87564,17.6619,0.638633,3.41133,0.742347,-0.419071,-0.0391607,-0.0079878,-0.0309764,0.0111025,-0.058251,-1.01849,0.0122923,1289,759,33.518,-7.01346,54.9509,-9.78121,17.9109,-1.79667
10.5598,17.6737,0.63968,3.37441,0.788084,-0.375533,-0.0412776,-0.00865924,-0.0299887,0.00916829,-0.0591051,-1.03445,0.0123161,1296,759,33.2435,-7.53016,54.8564,-10.4922,18.253,-1.98767
