 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.85239,26.0755,-1.32125,-0.164401,-0.167789,0.00192681,0.0016336,0.0015062,0.0026494,0.00422007,-0.00108027,0.773379,0.00829057,1142,668,-1.69575,1.75552,18.9632,3.80296,20.7098,1.9993
-3.17135,26.0905,-1.33694,-0.163232,-0.16579,0.00242918,0.00163651,0.00139927,0.00260212,0.00412271,-0.00108693,0.762621,0.00869665,1149,668,-1.68087,1.73585,19.2239,3.55721,20.9592,1.77788
-2.49403,26.1033,-1.33682,-0.162133,-0.163381,0.000613296,0.0016455,0.00126506,0.00255504,0.00401739,-0.00110683,0.748242,0.00888809,1156,668,-1.67311,1.70746,19.4285,3.336,21.1501,1.57693
-1.8214,26.1159,-1.31743,-0.160968,-0.161207,-0.000137144,0.00164951,0.00115003,0.00250733,0.0039195,-0.00111996,0.73576,0.00919415,1163,668,-1.66172,1.67526,19.5593,3.09341,21.2679,1.34749
-1.14895,26.1291,-1.29569,-0.159675,-0.159576,-0.000658573,0.00164926,0.00103724,0.0024459,0.00380822,-0.00112172,0.723166,0.00871423,1170,668,-1.64857,1.65745,19.6887,2.82956,21.3835,1.09994
-0.474555,26.1424,-1.27944,-0.158279,-0.157837,-0.000569761,0.00164121,0.000934647,0.00237889,0.00369291,-0.00111705,0.711683,0.00824207,1177,668,-1.63268,1.64052,19.8494,2.57125,21.5299,0.86223
0.208256,26.1575,-1.2921,-0.157023,-0.155756,-0.00246636,0.00163242,0.000847274,0.00230816,0.00358116,-0.00110146,0.701164,0.00726084,1184,668,-1.62381,1.62319,20.1405,2.32199,21.8059,0.637213
0.891638,26.1717,-1.30488,-0.15574,-0.153956,-0.00331644,0.00162511,0.000781234,0.00224001,0.00348258,-0.00107623,0.692306,0.00719412,1191,668,-1.61158,1.5976,20.4392,2.10349,22.0902,0.430511
1.5764,26.1872,-1.32056,-0.15507,-0.151607,-0.000936166,0.0016139,0.000726233,0.00218628,0.00340094,-0.00106081,0.685254,0.00784353,1198,668,-1.59655,1.56928,20.7474,1.8498,22.3946,0.203219
2.26205,26.204,-1.33731,-0.153898,-0.149725,0.00267449,0.00158803,0.00070032,0.00212444,0.00331449,-0.00102613,0.682415,0.00800747,1205,668,-1.57277,1.54501,21.0719,1.57604,22.7115,-0.0481421
2.95189,26.2212,-1.367,-0.152845,-0.147464,0.00549444,0.00155417,0.00071289,0.00206712,0.00324301,-0.00097595,0.685023,0.00785478,1212,668,-1.55245,1.52239,21.4587,1.30591,23.0909,-0.287321
3.64179,26.2386,-1.39466,-0.151597,-0.145572,0.00588446,0.00151716,0.000741372,0.00201608,0.00318232,-0.000923791,0.690359,0.00730627,1219,668,-1.53705,1.50121,21.85,1.04012,23.4697,-0.532823
4.33098,26.2545,-1.41777,-0.150406,-0.143928,0.0055629,0.00147693,0.000772584,0.00197341,0.00312934,-0.000879828,0.697098,0.00744013,1226,668,-1.52437,1.48529,22.2305,0.801343,23.8373,-0.752556
5.01986,26.2706,-1.43768,-0.14929,-0.141848,0.00420767,0.00144248,0.000801512,0.00194188,0.00309014,-0.000846151,0.703617,0.00793812,1233,668,-1.5155,1.46499,22.6058,0.549908,24.1995,-0.981773
5.71361,26.2888,-1.47245,-0.148401,-0.139724,0.00403474,0.00141258,0.000829788,0.00191916,0.00306234,-0.000819979,0.710057,0.00793374,1240,668,-1.50548,1.44203,23.048,0.278619,24.6323,-1.23052
6.40673,26.3062,-1.50284,-0.147665,-0.137702,0.004793,0.00138376,0.000860268,0.00189961,0.00303957,-0.000795549,0.716935,0.00757471,1247,668,-1.49434,1.42158,23.4771,0.0172449,25.0547,-1.46745
7.10005,26.323,-1.53176,-0.146883,-0.135793,0.0042995,0.0013618,0.000884019,0.00187282,0.00301091,-0.000765089,0.721963,0.00738743,1254,668,-1.48638,1.40025,23.91,-0.229587,25.479,-1.6952
7.7907,26.3389,-1.54942,-0.145688,-0.134063,0.00282957,0.00134491,0.000898733,0.00184208,0.00297736,-0.000733719,0.725138,0.00761428,1261,668,-1.47708,1.37635,24.3089,-0.465379,25.8637,-1.92007
8.47968,26.3543,-1.55929,-0.144466,-0.132113,0.000929984,0.00133421,0.000868422,0.00181197,0.00292819,-0.000725557,0.721483,0.00775217,1268,668,-1.46889,1.35181,24.6837,-0.708598,26.2236,-2.14916
9.16956,26.3698,-1.57032,-0.143345,-0.130228,-0.00102542,0.00132533,0.000835599,0.00179153,0.00288865,-0.000727718,0.717479,0.00785302,1275,668,-1.46199,1.32979,25.0703,-0.951766,26.5964,-2.37712
9.85898,26.3851,-1.57779,-0.141774,-0.128365,-0.00238697,0.00132245,0.000815072,0.00177551,0.0028623,-0.000724783,0.714438,0.00824714,1282,668,-1.44894,1.31559,25.4539,-1.20535,26.9622,-2.6073
10.547,26.4003,-1.57853,-0.140404,-0.126466,-0.00397197,0.00129855,0.000800808,0.00174891,0.00281621,-0.000716851,0.714722,0.00899573,1289,668,-1.43871,1.30298,25.8152,-1.46705,27.3077,-2.84365
11.2378,26.4163,-1.58684,-0.139915,-0.124768,-0.000824566,0.00123837,0.000809558,0.0017123,0.00274964,-0.000701711,0.723115,0.00912417,1296,668,-1.42308,1.2866,26.2021,-1.73441,27.6931,-3.08556
11.9298,26.4349,-1.59719,-0.139655,-0.123424,0.00548906,0.00121845,0.000835992,0.00169539,0.00273336,-0.000678919,0.729239,0.00896291,1303,668,-1.39983,1.26007,26.6004,-2.03978,28.0954,-3.37758
12.6224,26.4529,-1.60729,-0.138879,-0.121915,0.0112546,0.0012296,0.000816624,0.00169789,0.00273351,-0.000687288,0.724888,0.00887942,1310,668,-1.37282,1.22888,27.0119,-2.33,28.5046,-3.65659
13.3164,26.4693,-1.62024,-0.137291,-0.120547,0.0126368,0.0011939,0.000780523,0.00169505,0.00269482,-0.000720397,0.724729,0.00906826,1317,668,-1.351,1.20869,27.4568,-2.58126,28.9339,-3.89619
14.018,26.4852,-1.6565,-0.136723,-0.119433,0.0107492,0.00113951,0.000804393,0.00172546,0.00270553,-0.000761622,0.736995,0.00882299,1324,668,-1.34963,1.19839,28.0007,-2.78003,29.4701,-4.08422
14.7188,26.501,-1.68758,-0.136486,-0.11758,0.00675385,0.00110965,0.000787287,0.00174084,0.00269675,-0.000799815,0.739235,0.0083055,1331,668,-1.35827,1.18544,28.5293,-2.99485,29.9924,-4.27884
15.4172,26.5172,-1.70899,-0.135995,-0.115463,0.00472109,0.00111238,0.000799217,0.00176049,0.00272324,-0.000811642,0.741044,0.00790292,1338,668,-1.35847,1.17341,29.0257,-3.24173,30.4819,-4.49588
16.1165,26.535,-1.73111,-0.135464,-0.113644,0.0054953,0.00117313,0.000785855,0.00175841,0.00274854,-0.000789549,0.730558,0.00754978,1345,668,-1.34948,1.15839,29.5312,-3.51782,30.9827,-4.74663
16.8177,26.5528,-1.75711,-0.134513,-0.111748,0.00558942,0.00122722,0.000744701,0.00175351,0.00275599,-0.00078407,0.717034,0.00737239,1352,668,-1.33835,1.14233,30.0664,-3.78428,31.5081,-4.98834
17.5196,26.5705,-1.78353,-0.13318,-0.109833,0.00377359,0.00130148,0.0006969,0.0017151,0.00274073,-0.000742347,0.698167,0.00736908,1359,668,-1.32929,1.12268,30.6176,-4.04231,32.0435,-5.22807
18.2235,26.5885,-1.81395,-0.131741,-0.107807,0.00124134,0.00141041,0.00070043,0.00162333,0.00271711,-0.000606269,0.677752,0.00863767,1366,668,-1.32151,1.10333,31.1955,-4.30094,32.604,-5.46695
18.9297,26.6071,-1.84969,-0.130694,-0.105901,0.00138268,0.00155102,0.000740687,0.00148307,0.00268327,-0.000391561,0.652054,0.0123355,1373,668,-1.30926,1.08307,31.7977,-4.56099,33.1953,-5.7061
19.6344,26.6246,-1.87842,-0.128685,-0.103392,0.000314229,0.00180282,0.000817725,0.00136262,0.00275918,-0.000138632,0.611969,0.0232772,1380,668,-1.29135,1.06348,32.3896,-4.82114,33.7651,-5.93425
28.8454,26.8553,-2.21605,-0.114742,-0.0888956,-0.00251919,0.000302087,0.00171374,-0.000429023,0.0018339,0.000181928,-1.29772,0.0222309,1471,668,-1.14581,0.880279,40.546,-7.98009,41.7723,-8.96859
29.5549,26.8745,-2.23032,-0.111121,-0.0841381,-0.00943192,4.63816e-05,0.00299292,-0.000301057,0.00302337,1.59361e-05,-1.47001,0.0146789,1478,668,-1.13261,0.862885,41.213,-8.32851,42.3968,-9.24626
30.264,26.8923,-2.2415,-0.113862,-0.0839232,0.00314782,-0.000246304,0.00450284,-0.000223036,0.00451329,-0.000256756,-1.52397,0.0118173,1485,668,-1.1165,0.848198,41.795,-8.59395,43.0163,-9.49953
30.9785,26.909,-2.26686,-0.11735,-0.0860162,0.0167702,-0.000438081,0.0062886,-0.000152024,0.00629203,-0.000441515,-1.54821,0.0154686,1492,668,-1.10336,0.833332,42.4377,-8.76539,43.7044,-9.70529
31.6982,26.9272,-2.30543,-0.125623,-0.0987881,0.0431446,-0.000554478,0.0081137,-0.000202273,0.00811842,-0.000559195,-1.54748,0.0252255,1499,668,-1.09167,0.815987,43.0885,-8.74085,44.4571,-9.91822
-46.0916,24.6813,-2.09152,-0.197959,-0.166576,-0.0449346,0.00314755,0.000448082,-0.00066852,0.00330404,0.000291595,-0.229939,0.0167834,694,675,-2.22247,1.78599,25.8472,17.6319,27.7932,15.7864
-45.4443,24.6917,-2.07396,-0.196163,-0.168226,-0.0319274,0.0027391,0.000636107,-0.000147784,0.00274944,0.000625772,-0.0698156,0.017218,701,675,-2.17809,1.8002,25.474,17.4144,27.4322,15.5697
-44.7983,24.6979,-2.04723,-0.194305,-0.169564,-0.0208344,0.00250986,0.000798366,0.000104955,0.00251627,0.000791954,0.0610187,0.0168854,708,675,-2.13632,1.80846,25.0761,17.2747,27.0413,15.4279
-44.1528,24.7038,-2.01605,-0.192152,-0.170595,-0.0236192,0.00237013,0.000929361,0.000237591,0.0024083,0.000891192,0.159289,0.0163057,715,675,-2.11765,1.81569,24.7012,17.1507,26.6392,15.2843
-43.5108,24.7103,-1.96389,-0.191619,-0.170343,-0.0276124,0.00225484,0.00103141,0.000321522,0.00233419,0.000952056,0.241961,0.0158678,722,675,-2.11886,1.80957,24.2338,16.9701,26.1588,15.0961
-42.8673,24.7177,-1.91905,-0.189664,-0.170682,-0.0288722,0.00214288,0.0011038,0.000354235,0.00225215,0.000994527,0.29921,0.0160068,729,675,-2.09963,1.81271,23.8115,16.7789,25.7149,14.8986
-42.2188,24.7196,-1.9004,-0.188208,-0.170685,-0.0316501,0.0020378,0.00114272,0.000347966,0.00215716,0.00102336,0.330438,0.0164576,736,675,-2.08871,1.81735,23.501,16.7455,25.3847,14.8654
-41.5719,24.7279,-1.87085,-0.186706,-0.173633,-0.0199389,0.00193576,0.00115085,0.000339863,0.00206247,0.00102414,0.356852,0.0166316,743,675,-2.04904,1.85474,23.1216,16.5625,25.0167,14.6765
-40.9245,24.7366,-1.84239,-0.184667,-0.17651,-0.00730495,0.00183272,0.00115412,0.000379728,0.00200265,0.000984189,0.420784,0.0166298,750,675,-2.00143,1.88993,22.7575,16.372,24.6601,14.4808
-40.2777,24.7535,-1.80907,-0.182633,-0.179252,0.00651081,0.00174522,0.00113665,0.000411488,0.00195271,0.000929165,0.467034,0.0158601,757,675,-1.95116,1.92293,22.3778,15.9926,24.2901,14.099
-39.6219,24.7716,-1.82184,-0.180523,-0.177962,0.00642245,0.00167879,0.00109935,0.000417492,0.00189724,0.000880897,0.482069,0.0154657,764,675,-1.92714,1.89779,22.2244,15.6618,24.115,13.7706
-38.9683,24.7851,-1.82085,-0.181426,-0.17565,-0.00692402,0.0016304,0.00105512,0.000402747,0.00183767,0.000847842,0.475303,0.0158788,771,675,-1.96233,1.86571,22.019,15.4146,23.8913,13.5186
-38.3184,24.8016,-1.79822,-0.18281,-0.174499,-0.0155042,0.00157562,0.00102341,0.000387563,0.00177537,0.000823662,0.475896,0.0164127,778,675,-1.99345,1.84693,21.7168,15.0704,23.5862,13.1661
-37.6675,24.8147,-1.77953,-0.18265,-0.175262,-0.0121568,0.00154397,0.00100221,0.000373099,0.00173416,0.00081203,0.471406,0.0162827,785,675,-1.98379,1.84515,21.4289,14.8092,23.3045,12.8924
-37.0153,24.8253,-1.76633,-0.181192,-0.177195,-0.00488963,0.0015306,0.000991115,0.000386443,0.00173213,0.000789583,0.480705,0.0159325,792,675,-1.95207,1.85603,21.176,14.6196,23.0525,12.6844
-36.3604,24.8321,-1.76481,-0.179152,-0.178706,0.00338681,0.00151762,0.00100436,0.000419133,0.00175245,0.000769535,0.510695,0.0149502,799,675,-1.91173,1.85849,20.9827,14.532,22.8557,12.5806
-35.7034,24.8439,-1.77201,-0.177987,-0.179858,0.00722107,0.0015075,0.00104136,0.000444749,0.00177655,0.000772311,0.54405,0.0154353,806,675,-1.88999,1.87302,20.8319,14.3374,22.7014,12.3828
-35.0473,24.8545,-1.77276,-0.177557,-0.180462,0.00902358,0.00150183,0.00109591,0.000432213,0.00177636,0.000821376,0.565888,0.0158667,813,675,-1.88031,1.88224,20.6586,14.1542,22.528,12.1993
-34.3915,24.8651,-1.76982,-0.17688,-0.181883,0.00854729,0.00149361,0.0011627,0.000391897,0.00175355,0.000902762,0.585652,0.0156699,820,675,-1.87294,1.90958,20.4845,13.9683,22.3468,12.0102
-33.739,24.8756,-1.74883,-0.175947,-0.183759,0.00809404,0.00147128,0.0012402,0.000367574,0.00174104,0.000970432,0.633119,0.0144225,827,675,-1.86291,1.94302,20.2462,13.7601,22.0988,11.7951
-33.0839,24.8844,-1.73857,-0.174251,-0.186141,0.00534534,0.00141226,0.00132838,0.000365823,0.00173854,0.0010021,0.728324,0.0126149,834,675,-1.84959,1.97557,20.0718,13.622,21.9021,11.6343
-32.426,24.8953,-1.74075,-0.172672,-0.187725,0.00370743,0.00130888,0.00142468,0.000369467,0.00174076,0.000992802,0.863125,0.0128938,841,675,-1.83498,1.98848,19.9523,13.4608,21.7636,11.4496
-31.7668,24.9096,-1.74677,-0.171636,-0.187947,0.000624169,0.00117378,0.0015173,0.000359708,0.00174415,0.000946929,1.00814,0.0135854,848,675,-1.82923,1.98197,19.8531,13.2263,21.6479,11.199
-31.1116,24.9238,-1.73137,-0.170785,-0.187832,-0.00131698,0.00101664,0.00159742,0.000341904,0.00175561,0.00085845,1.13745,0.0130983,855,675,-1.82309,1.97012,19.6689,12.9535,21.4516,10.9135
-30.4591,24.9363,-1.70099,-0.170088,-0.187929,-0.00227492,0.000855552,0.00167072,0.000323936,0.00178377,0.000742503,1.23503,0.0124447,862,675,-1.81652,1.9594,19.4269,12.6967,21.201,10.6423
-29.8092,24.9455,-1.65743,-0.169577,-0.190175,-0.00138574,0.000691958,0.00174632,0.000310233,0.00183082,0.000607449,1.30484,0.0108123,869,675,-1.80819,1.98745,19.1321,12.4918,20.9036,10.4189
-29.1556,24.9537,-1.62985,-0.16944,-0.192109,-0.00305128,0.000517925,0.00182196,0.000298635,0.00188709,0.000452788,1.35605,0.00904084,876,675,-1.8095,2.01695,18.9112,12.3315,20.6791,10.2444
-28.498,24.9624,-1.61954,-0.169342,-0.193724,-0.00460769,0.000333445,0.00190214,0.000280677,0.00195085,0.000284738,1.39897,0.00850426,883,675,-1.81097,2.04413,18.768,12.1873,20.5329,10.0908
-27.8399,24.9722,-1.60954,-0.169321,-0.194964,-0.00693773,0.000144246,0.00199134,0.000254574,0.00202578,0.000109801,1.43631,0.00875548,890,675,-1.81499,2.06477,18.6341,12.0182,20.3952,9.91246
-27.1826,24.984,-1.59416,-0.169407,-0.195727,-0.00952518,-3.32423e-05,0.00209394,0.000227598,0.00211802,-5.73214e-05,1.46539,0.0100432,897,675,-1.82072,2.0751,18.4846,11.8004,20.2427,9.68473
-26.5266,24.9954,-1.5709,-0.169304,-0.196439,-0.0129671,-0.000189675,0.00220961,0.000214594,0.00222866,-0.000208717,1.48229,0.0110773,904,675,-1.82649,2.0833,18.3135,11.5795,20.0649,9.45134
-25.8687,25.0076,-1.55456,-0.168862,-0.197272,-0.0147801,-0.000328896,0.00233235,0.000230611,0.00235219,-0.000348731,1.48499,0.0115208,911,675,-1.82498,2.09281,18.1786,11.3516,19.923,9.21239
-25.2115,25.0196,-1.53356,-0.16852,-0.199143,-0.0138962,-0.000456224,0.00245937,0.00027478,0.00248504,-0.000481895,1.47764,0.0109346,918,675,-1.81837,2.11365,18.0257,11.1268,19.7691,8.9701
-24.5544,25.0307,-1.51014,-0.168744,-0.20093,-0.0123438,-0.000571129,0.00258862,0.000333939,0.00262352,-0.000606035,1.46664,0.0095091,925,675,-1.81614,2.13131,17.8631,10.9191,19.6126,8.74475
-23.8967,25.0412,-1.48852,-0.169915,-0.201988,-0.0119941,-0.000677387,0.00271357,0.000411463,0.00276279,-0.0007266,1.45176,0.00851528,932,675,-1.82667,2.14189,17.7077,10.7226,19.4709,8.53714
-23.2375,25.0511,-1.47133,-0.171605,-0.202348,-0.0145189,-0.000774186,0.00282402,0.000513835,0.00289596,-0.000846124,1.4317,0.00826182,939,675,-1.84946,2.14922,17.5775,10.5381,19.3549,8.34862
-22.5747,25.0632,-1.46848,-0.171949,-0.202993,-0.0152777,-0.000856893,0.00291806,0.000629266,0.00302019,-0.000959026,1.4099,0.00924288,946,675,-1.85391,2.16407,17.525,10.3271,19.3056,8.13803
-21.9124,25.0739,-1.46164,-0.172008,-0.203788,-0.0153949,-0.000926554,0.00299769,0.000748376,0.00313557,-0.00106443,1.38861,0.00983943,953,675,-1.85378,2.17534,17.4653,10.1449,19.2472,7.95035
-21.251,25.0842,-1.4493,-0.172032,-0.204591,-0.0148936,-0.000986102,0.00305961,0.000869958,0.00323875,-0.00116524,1.36772,0.00991499,960,675,-1.85172,2.17971,17.3896,9.97164,19.1735,7.7655
-20.5895,25.0936,-1.43554,-0.172324,-0.205096,-0.0164719,-0.00103254,0.00309973,0.00100548,0.00333139,-0.00126421,1.34434,0.00924977,967,675,-1.85743,2.17817,17.3164,9.81611,19.1014,7.59532
-19.9292,25.1051,-1.41437,-0.172744,-0.204535,-0.019294,-0.00105411,0.00311346,0.00115372,0.00341153,-0.00135218,1.31797,0.00911622,974,675,-1.86769,2.17501,17.2205,9.58532,19.0059,7.36906
-19.2683,25.1184,-1.39436,-0.173443,-0.204197,-0.020722,-0.00104767,0.00310684,0.0012963,0.00347813,-0.00141896,1.29184,0.00929384,981,675,-1.87755,2.17369,17.1312,9.31829,18.9227,7.10599
-18.6069,25.132,-1.37482,-0.174287,-0.204047,-0.0217043,-0.00101474,0.00308722,0.00142233,0.00353215,-0.00145966,1.26762,0.00945563,988,675,-1.88788,2.17566,17.0491,9.04808,18.8488,6.83975
-17.9452,25.1431,-1.35475,-0.175142,-0.204244,-0.021668,-0.000968833,0.00305955,0.00153967,0.00358063,-0.00148991,1.24447,0.00901011,995,675,-1.89579,2.17815,16.9705,8.83349,18.7802,6.62391
-17.2806,25.1548,-1.34533,-0.175977,-0.204463,-0.0180873,-0.000909906,0.00302563,0.00165672,0.00363018,-0.00151446,1.2209,0.00837512,1002,675,-1.89459,2.17644,16.938,8.62523,18.7634,6.41568
-16.6152,25.1669,-1.33767,-0.176311,-0.204349,-0.0137935,-0.00082006,0.00298861,0.00177163,0.00368527,-0.00151672,1.19614,0.00819055,1009,675,-1.8862,2.16974,16.9246,8.4096,18.7614,6.2034
-15.9512,25.1782,-1.32218,-0.176839,-0.203071,-0.0100738,-0.000688823,0.00295304,0.00187806,0.003748,-0.00148378,1.17038,0.00824381,1016,675,-1.88112,2.14562,16.8852,8.18956,18.7343,5.99311
-15.287,25.1902,-1.30611,-0.177529,-0.201106,-0.00833572,-0.000508993,0.00291418,0.00197675,0.00381737,-0.00141219,1.14221,0.00859594,1023,675,-1.88262,2.11651,16.8524,7.94907,18.7124,5.76883
-14.6234,25.2015,-1.28564,-0.178317,-0.199293,-0.0094953,-0.000295095,0.00286638,0.0020739,0.00389328,-0.001322,1.11103,0.00885865,1030,675,-1.89256,2.09568,16.8125,7.71782,18.6797,5.55399
-13.9595,25.2125,-1.26478,-0.179228,-0.198385,-0.00970613,-6.54474e-05,0.00280476,0.00216638,0.00396825,-0.00122894,1.07793,0.00877652,1037,675,-1.90143,2.08713,16.7755,7.49694,18.6528,5.34402
-13.2937,25.2236,-1.24985,-0.17932,-0.198151,-0.00689083,0.000164051,0.00273457,0.00224908,0.00403972,-0.00114111,1.04498,0.00815152,1044,675,-1.89394,2.08296,16.7748,7.28949,18.6583,5.14253
-12.6261,25.2358,-1.24054,-0.179116,-0.19704,-0.00314627,0.00039175,0.0026596,0.00232383,0.0041114,-0.00106005,1.01238,0.00782047,1051,675,-1.88082,2.06757,16.8068,7.0592,18.6947,4.92729
-11.958,25.2483,-1.23146,-0.178584,-0.194916,-0.000978258,0.000623748,0.00257672,0.00239407,0.00418579,-0.000985319,0.979037,0.00784231,1058,675,-1.86826,2.04297,16.8534,6.81352,18.7397,4.70638
-11.2915,25.2593,-1.21433,-0.177901,-0.193244,0.000557195,0.000848726,0.00248515,0.00246198,0.00426132,-0.000927439,0.945826,0.00791081,1065,675,-1.85568,2.01901,16.8766,6.59932,18.7587,4.50683
-10.6269,25.2683,-1.188,-0.177141,-0.19178,0.0013734,0.00105314,0.00238386,0.00252306,0.00432782,-0.000890817,0.914319,0.008123,1072,675,-1.84424,2.00062,16.871,6.41115,18.7469,4.33316
-9.9613,25.2788,-1.16408,-0.175627,-0.190484,0.0013507,0.00122887,0.00227805,0.00257851,0.00438479,-0.000877864,0.885752,0.00795872,1079,675,-1.82713,1.98514,16.8923,6.197,18.7527,4.13136
-9.29446,25.2914,-1.14318,-0.174294,-0.188624,0.00215996,0.0013777,0.0021713,0.00263555,0.00443975,-0.000890753,0.860116,0.00802613,1086,675,-1.80979,1.96838,16.9305,5.93166,18.7788,3.89061
-8.62208,25.3065,-1.14221,-0.173379,-0.186644,0.0040243,0.00149441,0.00206695,0.00268974,0.00448561,-0.000924249,0.838414,0.0084039,1093,675,-1.79395,1.95179,17.0538,5.64316,18.8958,3.63141
-7.94716,25.322,-1.14925,-0.173422,-0.184428,0.00649973,0.00158058,0.0019686,0.00272844,0.00450991,-0.000960737,0.820892,0.00890219,1100,675,-1.78643,1.93596,17.2075,5.35277,19.0542,3.3773
-7.2751,25.3353,-1.14336,-0.172541,-0.182261,0.00607142,0.00164422,0.00188054,0.00274593,0.00451085,-0.00098609,0.806901,0.00948714,1107,675,-1.777,1.91754,17.3289,5.09826,19.1661,3.15034
-6.60473,25.3487,-1.12914,-0.171415,-0.179932,0.00488624,0.00168725,0.00179893,0.00274664,0.00449029,-0.00100411,0.795563,0.00971743,1114,675,-1.767,1.88887,17.4267,4.8356,19.2508,2.90709
-5.93664,25.361,-1.10453,-0.170018,-0.177208,0.00332996,0.00171764,0.00172136,0.00273716,0.00445666,-0.00101765,0.785738,0.00965762,1121,675,-1.75518,1.85071,17.4922,4.58045,19.2996,2.66954
-5.26393,25.3741,-1.09589,-0.168633,-0.174455,0.00233002,0.00172485,0.00166266,0.00271917,0.0044131,-0.00102559,0.779681,0.00895865,1128,675,-1.74208,1.81839,17.6314,4.32953,19.4232,2.44376
-4.58708,25.3884,-1.10106,-0.167153,-0.171607,0.00181756,0.00171997,0.00160423,0.00269225,0.00435497,-0.00103077,0.774652,0.00809454,1135,675,-1.72672,1.78975,17.8366,4.06988,19.6124,2.21586
-3.90646,25.4032,-1.1185,-0.165765,-0.169218,0.00134893,0.00171525,0.00153234,0.00264889,0.00427426,-0.00102667,0.768142,0.00786828,1142,675,-1.71227,1.77117,18.1,3.82097,19.861,1.99908
-3.22467,25.4183,-1.13821,-0.164528,-0.167269,0.00281357,0.00171454,0.00143097,0.00260217,0.00417879,-0.00103328,0.758181,0.0082606,1149,675,-1.69397,1.75027,18.3767,3.57776,20.1269,1.77958
-2.547,25.4316,-1.14061,-0.163586,-0.165001,0.0020664,0.00171866,0.00128589,0.00255885,0.00407026,-0.0010657,0.743217,0.00865571,1156,675,-1.68485,1.72313,18.5884,3.34741,20.3281,1.56965
-1.87529,25.4439,-1.11905,-0.162533,-0.162689,-0.000786967,0.00171541,0.00116421,0.00251626,0.00397111,-0.00109149,0.730852,0.00916225,1163,675,-1.68051,1.69264,18.7111,3.10582,20.4362,1.34237
-1.20342,25.4561,-1.09645,-0.161095,-0.160692,-0.00497691,0.00170718,0.00103638,0.00245952,0.00385407,-0.00111051,0.717632,0.00868331,1170,675,-1.67608,1.66926,18.843,2.86632,20.5478,1.11539
-0.52855,25.4686,-1.0832,-0.159284,-0.158878,-0.00696286,0.00169316,0.000910704,0.0023988,0.00373243,-0.00112857,0.704564,0.00791905,1177,675,-1.66177,1.65157,19.0229,2.63163,20.7064,0.898611
0.15481,25.4833,-1.09909,-0.157887,-0.157039,-0.00704611,0.00168221,0.00079822,0.00233153,0.00361327,-0.00113284,0.691724,0.00672508,1184,675,-1.64638,1.63623,19.3264,2.39344,20.9956,0.684597
0.838047,25.4972,-1.11253,-0.156498,-0.15538,-0.00584004,0.00167329,0.000713266,0.00226462,0.00350821,-0.00112165,0.680963,0.00643072,1191,675,-1.62735,1.61702,19.6259,2.17359,21.2824,0.483399
1.52134,25.5119,-1.12412,-0.15574,-0.15334,-0.00380783,0.00165752,0.00063677,0.00221234,0.00341759,-0.0011233,0.672034,0.00716244,1198,675,-1.61248,1.59446,19.9178,1.92874,21.5693,0.263413
2.20656,25.5283,-1.14055,-0.154615,-0.151344,-0.00135351,0.0016184,0.000597044,0.00214143,0.00330921,-0.00109376,0.668347,0.00758366,1205,675,-1.59254,1.57101,20.2414,1.65849,21.8845,0.0168831
2.89575,25.5458,-1.16903,-0.153537,-0.149177,0.000609891,0.00157275,0.000610986,0.00207602,0.00322286,-0.00103912,0.671588,0.0076519,1212,675,-1.57445,1.54803,20.6242,1.3832,22.2585,-0.231349
3.58446,25.5633,-1.19367,-0.152589,-0.146954,0.000758677,0.00153662,0.000658681,0.00202307,0.00316779,-0.000972495,0.678563,0.00741886,1219,675,-1.56285,1.52105,20.9996,1.10693,22.6244,-0.486398
4.27271,25.5791,-1.21464,-0.151596,-0.145126,0.00071074,0.00149928,0.000718283,0.00197538,0.00312239,-0.000904826,0.687815,0.00731556,1226,675,-1.55144,1.50175,21.3682,0.861884,22.9827,-0.711369
4.96167,25.5956,-1.23598,-0.150413,-0.142804,0.000353287,0.00146918,0.000771726,0.0019356,0.00308722,-0.000846307,0.696272,0.00805438,1233,675,-1.53907,1.48107,21.7487,0.595144,23.3506,-0.949445
5.65677,25.615,-1.27656,-0.148565,-0.140388,-0.0010838,0.00144164,0.000841789,0.00190436,0.00306955,-0.00078612,0.707293,0.00831533,1240,675,-1.52296,1.4569,22.227,0.303643,23.8077,-1.2155
6.34888,25.6315,-1.30462,-0.147243,-0.138428,9.9503e-05,0.00141724,0.00091764,0.00188159,0.00306554,-0.000730662,0.719404,0.00817576,1247,675,-1.50462,1.43578,22.6516,0.0547772,24.2201,-1.44126
7.03928,25.647,-1.32468,-0.146671,-0.13673,0.000897399,0.00140045,0.000981547,0.00185587,0.00305865,-0.000676656,0.729207,0.00776881,1254,675,-1.49505,1.41436,23.0431,-0.178958,24.6067,-1.65834
7.72789,25.6609,-1.3366,-0.146271,-0.135571,0.000310922,0.00138717,0.00102807,0.00183,0.00304641,-0.00063117,0.736498,0.00775496,1261,675,-1.49131,1.39668,23.4079,-0.381932,24.9668,-1.85478
