 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2936,19.2203,0.126441,0.0643398,-0.0713468,0.000654618,-0.00223359,0.00130942,0.000242179,0.0013259,-0.00225006,1.50286,0.00674657,1016,738,0.677732,0.782902,13.3889,6.11751,12.7099,5.36494
-15.6303,19.2314,0.136434,0.0631079,-0.070969,-0.000455366,-0.00219985,0.00128987,0.000253351,0.00130817,-0.00221815,1.4987,0.00766941,1023,738,0.661628,0.774095,13.378,5.91536,12.7098,5.16061
-14.9656,19.242,0.142249,0.0617458,-0.0708244,0.000750712,-0.00215461,0.00127203,0.000260681,0.00129175,-0.00217433,1.4953,0.00841389,1030,738,0.649914,0.777266,13.3869,5.71979,12.7349,4.9733
-14.3029,19.2508,0.158168,0.0600813,-0.0698708,-0.000273043,-0.00210232,0.00125861,0.000270376,0.00128022,-0.00212393,1.49103,0.00861428,1037,738,0.629372,0.772384,13.3615,5.54253,12.7251,4.8104
-13.6417,19.2586,0.181751,0.0582862,-0.0689732,0.00093061,-0.00204323,0.00124998,0.000289013,0.00127515,-0.0020684,1.48392,0.00829814,1044,738,0.613211,0.767275,13.3064,5.37486,12.6908,4.65876
-12.9819,19.2662,0.212577,0.057013,-0.0682184,0.00106781,-0.00198627,0.00124275,0.000313281,0.00127287,-0.00201638,1.47497,0.00805999,1051,738,0.599936,0.755034,13.2359,5.21335,12.6337,4.50151
-12.3176,19.2763,0.227233,0.0559071,-0.0679773,0.000214835,-0.00193822,0.00123457,0.00033471,0.00126949,-0.00197315,1.46683,0.00788253,1058,738,0.585783,0.752145,13.244,5.0238,12.6519,4.31316
-11.6513,19.2878,0.23547,0.0545049,-0.0678189,-0.000919504,-0.00189388,0.00122433,0.000354549,0.00126413,-0.00193369,1.45899,0.00787276,1065,738,0.567742,0.752523,13.284,4.81507,12.7048,4.10676
-10.9843,19.2993,0.24243,0.0533253,-0.0679511,-0.00031929,-0.00184427,0.00121507,0.000375749,0.00126054,-0.00188974,1.45036,0.00814374,1072,738,0.556633,0.7518,13.3368,4.61152,12.7707,3.90066
-10.3172,19.3109,0.251183,0.0521392,-0.0677726,0.00184614,-0.00179443,0.00120772,0.00040101,0.00126036,-0.00184707,1.44027,0.00861646,1079,738,0.549668,0.744536,13.3872,4.40259,12.8367,3.69149
-9.65086,19.3214,0.264514,0.0511968,-0.0671129,0.00373003,-0.00174288,0.00120262,0.000427401,0.00126339,-0.00180364,1.42957,0.00874036,1086,738,0.544559,0.733816,13.4291,4.20299,12.8911,3.49813
-8.98496,19.3306,0.281264,0.050434,-0.0655444,0.00523103,-0.00169246,0.00120035,0.000450705,0.00126895,-0.00176106,1.41976,0.00843804,1093,738,0.540309,0.718096,13.4668,4.0139,12.9388,3.32924
-8.3157,19.3404,0.286619,0.0493993,-0.0638766,0.00498298,-0.00165146,0.00119822,0.000468985,0.00127342,-0.00172666,1.41181,0.00697634,1100,738,0.528581,0.700059,13.5598,3.83261,13.0421,3.1655
-7.64643,19.3511,0.293786,0.047729,-0.06304,0.00496442,-0.00161477,0.00119413,0.000478539,0.00127341,-0.00169406,1.4066,0.00733015,1107,738,0.510894,0.687742,13.6458,3.64067,13.1456,2.97941
-6.97855,19.362,0.308134,0.046013,-0.0624798,0.0039804,-0.00158524,0.00118954,0.000485217,0.00127194,-0.00166765,1.40258,0.00766482,1114,738,0.49012,0.680286,13.7103,3.43721,13.2265,2.77929
-6.30742,19.374,0.311802,0.044704,-0.0625093,0.00326897,-0.00156537,0.00118292,0.000501652,0.00127163,-0.00165408,1.39578,0.0079437,1121,738,0.474293,0.680552,13.8313,3.22982,13.3602,2.57073
-5.63546,19.3853,0.314113,0.0437925,-0.0623815,0.00257947,-0.00154851,0.001171,0.0005258,0.00126912,-0.00164663,1.38631,0.00791926,1128,738,0.462617,0.682359,13.9699,3.03441,13.5073,2.37908
-4.96454,19.3953,0.322131,0.043228,-0.0622242,0.00189997,-0.00152791,0.00115032,0.000544367,0.00125674,-0.00163433,1.37774,0.00751581,1135,738,0.454579,0.683599,14.0959,2.86093,13.6382,2.20939
-4.29445,19.4048,0.335018,0.0428371,-0.0616537,0.00136981,-0.00150439,0.00112069,0.000554686,0.00123308,-0.00161678,1.37088,0.00693136,1142,738,0.448748,0.680632,14.2107,2.68591,13.7562,2.04297
-3.62496,19.4146,0.351908,0.0426399,-0.0608012,-0.000596656,-0.00148402,0.00108355,0.000558217,0.00119966,-0.00160013,1.36572,0.00634358,1149,738,0.441009,0.669403,14.3204,2.50322,13.8651,1.86462
-2.94962,19.4274,0.348843,0.0417146,-0.0601625,-0.00129312,-0.00146423,0.00104682,0.000562581,0.0011671,-0.00158451,1.36017,0.0064467,1156,738,0.429228,0.657442,14.5128,2.28913,14.0662,1.65147
-2.27082,19.4409,0.334875,0.0401964,-0.0596697,-0.00236015,-0.00143628,0.0010141,0.000575479,0.00114252,-0.00156471,1.35124,0.0066579,1163,738,0.410206,0.649881,14.7534,2.07671,14.3212,1.44083
-1.5924,19.4537,0.324329,0.0383237,-0.0585612,-0.00435421,-0.00140056,0.000986532,0.000595137,0.00112668,-0.00154071,1.33952,0.00745059,1170,738,0.384783,0.644302,14.9845,1.85916,14.5697,1.23886
-0.915276,19.4659,0.32045,0.0366504,-0.0573862,-0.00468454,-0.00136072,0.000960578,0.000617118,0.00111444,-0.00151458,1.32645,0.00805818,1177,738,0.366118,0.637182,15.1952,1.64454,14.7978,1.04212
-0.239563,19.4768,0.323549,0.0357124,-0.0567909,-0.00249331,-0.001324,0.000935609,0.000636905,0.00110277,-0.00149115,1.31413,0.00746821,1184,738,0.362311,0.631282,15.3889,1.45609,15.0042,0.86382
0.434663,19.4862,0.333783,0.0353958,-0.0562815,-0.00101449,-0.00129524,0.000915432,0.000651751,0.00109327,-0.00147308,1.30441,0.00700646,1191,738,0.363031,0.621962,15.5678,1.29492,15.1883,0.706462
1.10953,19.4969,0.343518,0.0353387,-0.056033,-0.000743754,-0.001272,0.000902646,0.000662086,0.00108836,-0.00145771,1.29732,0.00679024,1198,738,0.363038,0.613704,15.7611,1.11383,15.3823,0.522928
1.788,19.5091,0.342175,0.0348809,-0.0553568,-0.000101776,-0.00124545,0.000896421,0.000670429,0.00108896,-0.00143799,1.29113,0.00654397,1205,738,0.359947,0.602807,16.0045,0.910887,15.6313,0.324635
2.46906,19.5225,0.333543,0.0340789,-0.0543623,-0.000422367,-0.00120694,0.000893833,0.000676721,0.00109295,-0.00140605,1.28463,0.00678673,1212,738,0.350556,0.587112,16.2843,0.690946,15.919,0.110081
3.15354,19.5379,0.314789,0.0330041,-0.0533007,-0.00130964,-0.00116663,0.000893947,0.000680605,0.00109845,-0.00137113,1.2789,0.00718805,1219,738,0.336688,0.571884,16.6129,0.44521,16.2578,-0.129157
3.83556,19.5509,0.306641,0.0323627,-0.0517681,-0.00400419,-0.0011357,0.000898148,0.000680947,0.00110508,-0.00134263,1.27578,0.00727361,1226,738,0.321901,0.559289,16.9111,0.223181,16.5595,-0.33461
4.51794,19.5625,0.29911,0.0318362,-0.0505626,-0.00599372,-0.00111115,0.000907437,0.000677412,0.00111369,-0.00131741,1.27524,0.00757199,1233,738,0.310222,0.556008,17.2148,0.0290938,16.8665,-0.508871
5.19622,19.5713,0.307687,0.0307256,-0.049811,-0.00437982,-0.00108573,0.000919876,0.000675982,0.00112644,-0.00129229,1.27423,0.00776629,1240,738,0.303096,0.558383,17.4473,-0.129532,17.113,-0.646658
5.87554,19.5822,0.314536,0.0295633,-0.049136,-0.00131722,-0.00105374,0.000929384,0.000674891,0.00113727,-0.00126163,1.27199,0.00794986,1247,738,0.299948,0.549533,17.6931,-0.31918,17.3748,-0.826136
6.55466,19.5932,0.323854,0.0282976,-0.0487602,0.00200461,-0.00101064,0.000931243,0.000674121,0.00114232,-0.00122172,1.26735,0.00750149,1254,738,0.296698,0.537561,17.9352,-0.505322,17.6341,-1.01128
7.24159,19.6072,0.308199,0.0273297,-0.0480988,0.00234986,-0.000957267,0.000923491,0.00067288,0.00113943,-0.00117321,1.26026,0.00685726,1261,738,0.287623,0.529142,18.2982,-0.724226,18.0077,-1.22371
7.93572,19.6214,0.269897,0.0263521,-0.0476967,0.00127267,-0.00090735,0.000909201,0.000671343,0.00113038,-0.00112853,1.25254,0.00711157,1268,738,0.274159,0.526568,18.7671,-0.912878,18.4857,-1.40763
8.62769,19.6352,0.24119,0.0258616,-0.0467223,-0.000822513,-0.000872272,0.000891833,0.000671673,0.00111846,-0.00109889,1.24539,0.00764557,1275,738,0.262643,0.515707,19.2096,-1.1086,18.931,-1.59609
9.31452,19.6493,0.232026,0.0255435,-0.045645,-0.000561732,-0.000844548,0.000871124,0.000673562,0.00110396,-0.00107739,1.23797,0.00798912,1282,738,0.25996,0.504116,19.5762,-1.34091,19.3012,-1.81643
9.99873,19.6612,0.233569,0.025031,-0.0448703,-0.000109764,-0.000810386,0.00084545,0.00067774,0.00108748,-0.00105241,1.2278,0.00754206,1289,738,0.255855,0.498147,19.9028,-1.5444,19.6338,-2.0086
10.6837,19.6733,0.234323,0.0247282,-0.0447262,-0.00066391,-0.000775422,0.000812204,0.000680117,0.00106371,-0.00102693,1.21659,0.00665403,1296,738,0.250887,0.49672,20.2442,-1.73618,19.9778,-2.19936
11.3736,19.6864,0.220564,0.0244799,-0.0441994,-0.00143063,-0.000750414,0.000770579,0.000677892,0.00102885,-0.00100869,1.20678,0.00602495,1303,738,0.245871,0.486538,20.6565,-1.93009,20.3917,-2.39312
12.067,19.7002,0.197374,0.0241645,-0.0429773,-0.00290579,-0.000736877,0.000725083,0.000667784,0.000984187,-0.000995982,1.20067,0.00607944,1310,738,0.237954,0.469706,21.1171,-2.12951,20.8541,-2.5851
12.7606,19.7133,0.175364,0.0232144,-0.0414577,-0.0028545,-0.000724356,0.000679471,0.000652632,0.000935999,-0.000980885,1.19628,0.00642682,1317,738,0.228209,0.451704,21.5722,-2.32413,21.3195,-2.76494
13.4527,19.7264,0.160092,0.0221588,-0.0405116,-0.00282729,-0.000698828,0.000634603,0.000634615,0.000888347,-0.000952572,1.19043,0.00694315,1324,738,0.217339,0.440018,22.0057,-2.52212,21.7643,-2.95413
14.1454,19.7396,0.145088,0.0215109,-0.0394778,-0.00224722,-0.00066738,0.000590493,0.00061432,0.000840733,-0.000917619,1.18398,0.00724325,1331,738,0.21233,0.428876,22.4501,-2.72448,22.2161,-3.14452
14.839,19.7531,0.129461,0.0216604,-0.0388542,-0.00168406,-0.000637386,0.000546658,0.000595945,0.00079466,-0.000885388,1.17645,0.00697943,1338,738,0.215355,0.425216,22.9138,-2.93077,22.6787,-3.34031
15.5308,19.7656,0.121155,0.0218904,-0.038335,-0.00114257,-0.000605569,0.0005059,0.00057865,0.00075246,-0.000852129,1.168,0.00687795,1345,738,0.219144,0.422778,23.3552,-3.12413,23.1183,-3.52418
16.2225,19.7787,0.115247,0.0214806,-0.0380591,-0.000494386,-0.000566528,0.000471364,0.000567251,0.000721235,-0.000816398,1.15588,0.00728937,1352,738,0.216855,0.418566,23.7878,-3.32727,23.5557,-3.7246
16.9162,19.7931,0.105185,0.0206499,-0.0375085,-0.000629771,-0.000525379,0.00044472,0.000566401,0.000705381,-0.000786039,1.13949,0.00755814,1359,738,0.207842,0.411502,24.2423,-3.55291,24.0191,-3.94551
17.6112,19.8078,0.0926723,0.0198605,-0.036903,-0.000214249,-0.000489283,0.000424339,0.000575224,0.000702075,-0.000767019,1.12098,0.00715574,1366,738,0.200964,0.406252,24.7156,-3.78367,24.5012,-4.16785
18.3071,19.8218,0.0791913,0.0193709,-0.0359878,3.58188e-05,-0.000451146,0.000405773,0.000592274,0.000708317,-0.00075369,1.09853,0.0066804,1373,738,0.196598,0.39856,25.2046,-4.00229,24.9956,-4.37411
19.0061,19.8356,0.0577466,0.0197286,-0.0347797,-0.00181476,-0.000406064,0.000388055,0.000614794,0.000722862,-0.00074087,1.07212,0.0068608,1380,738,0.194093,0.387863,25.7468,-4.2032,25.5323,-4.56255
19.7098,19.8491,0.0237901,0.0192079,-0.0339678,-0.000890757,-0.000360715,0.000374727,0.00064231,0.000747129,-0.000733117,1.04537,0.00787356,1387,738,0.191682,0.373073,26.3389,-4.37364,26.1307,-4.72884
20.4116,19.8634,-0.00232714,0.0188991,-0.0331634,-0.000992382,-0.000325351,0.000369998,0.000669987,0.000777148,-0.0007325,1.02474,0.00800739,1394,738,0.18808,0.362597,26.9088,-4.57147,26.7039,-4.91997
21.112,19.877,-0.0217786,0.0182401,-0.0323072,-0.000752645,-0.000299446,0.000373788,0.000695949,0.000810253,-0.000735911,1.01065,0.00811974,1401,738,0.181998,0.355319,27.4545,-4.77126,27.2568,-5.10827
21.8113,19.8915,-0.0358123,0.0187413,-0.0315209,-0.00311903,-0.000278478,0.000386636,0.000718223,0.000845557,-0.0007374,1.00222,0.00720237,1408,738,0.179159,0.349816,27.9998,-4.99053,27.7949,-5.31964
22.5061,19.904,-0.0338789,0.018599,-0.0305125,-0.00332969,-0.000257767,0.000404495,0.000733723,0.000878347,-0.000731619,0.997366,0.00679456,1415,738,0.176842,0.33861,28.4763,-5.19495,28.2727,-5.51397
23.1999,19.918,-0.0272458,0.0186299,-0.0296372,-0.00454417,-0.000236136,0.000420952,0.000744029,0.000905747,-0.000720931,0.993311,0.00642615,1422,738,0.173002,0.327844,28.9436,-5.43199,28.7386,-5.74471
23.891,19.9284,-0.0106284,0.0191221,-0.0285339,-0.00606657,-0.000220195,0.000432672,0.000747795,0.000922177,-0.0007097,0.991195,0.00619293,1429,738,0.172716,0.317269,29.3812,-5.61117,29.1699,-5.91311
24.5874,19.941,-0.00853333,0.0194509,-0.0277441,-0.00887134,-0.000208414,0.000442681,0.000742879,0.000928213,-0.000693947,0.991907,0.00702253,1436,738,0.166479,0.31289,29.8887,-5.81343,29.6717,-6.10698
25.2916,19.9547,-0.0280374,0.0188933,-0.0271853,-0.00860487,-0.000207107,0.00045353,0.000726685,0.000921448,-0.000675025,0.998716,0.00720927,1443,738,0.161455,0.308534,30.4851,-6.0064,30.2745,-6.29192
26,19.9701,-0.0580725,0.018171,-0.026566,-0.00751314,-0.000223019,0.000450609,0.000698407,0.000889176,-0.000661586,1.01008,0.00741221,1450,738,0.157553,0.301935,31.1328,-6.22083,30.9308,-6.498
26.7089,19.9851,-0.087741,0.0177,-0.0258754,-0.00635087,-0.000242264,0.00045713,0.000670502,0.000863648,-0.000648782,1.02577,0.00725914,1457,738,0.156451,0.293748,31.7898,-6.42539,31.5939,-6.69426
27.4148,20,-0.106294,0.0172754,-0.0252204,-0.00608124,-0.000237347,0.000447894,0.000636998,0.000828569,-0.000618021,1.03214,0.0078547,1464,738,0.152868,0.286264,32.4088,-6.64238,32.2177,-6.90424
28.1226,20.0155,-0.128499,0.0168213,-0.0242155,-0.00655261,-0.000247734,0.000410821,0.000575073,0.000744214,-0.000581127,1.04541,0.00882548,1471,738,0.146456,0.278535,33.0519,-6.87296,32.8656,-7.12173
28.8303,20.0305,-0.148116,0.0170706,-0.0229096,-0.00690172,-0.000288051,0.000389642,0.000509595,0.000662763,-0.000561172,1.0788,0.00898678,1478,738,0.147469,0.267427,33.6998,-7.0986,33.5106,-7.33123
29.54,20.0438,-0.172025,0.0174382,-0.0216864,-0.00760023,-0.000322747,0.000382921,0.000444731,0.000597781,-0.000537608,1.12074,0.00855083,1485,738,0.148491,0.255754,34.3759,-7.27835,34.1824,-7.4976
30.2475,20.0562,-0.187413,0.017826,-0.0208887,-0.00744972,-0.000362776,0.000363264,0.000374544,0.000521845,-0.000521356,1.17029,0.00791449,1492,738,0.15265,0.244175,35.0234,-7.44356,34.8259,-7.6571
30.9556,20.0705,-0.202265,0.0164842,-0.020299,-0.00507628,-0.000361422,0.000348279,0.000304148,0.000460788,-0.000473931,1.21649,0.00812945,1499,738,0.147175,0.232923,35.6572,-7.64744,35.4756,-7.856
31.6626,20.0864,-0.21224,0.0153894,-0.0196119,-0.00450649,-0.000311858,0.000339594,0.000216756,0.000405123,-0.000377388,1.27721,0.00808981,1506,738,0.138013,0.225199,36.2822,-7.89489,36.1128,-8.09556
32.3717,20.1017,-0.22624,0.0145625,-0.019592,-0.0025031,-0.000282967,0.000319164,8.37004e-05,0.000330582,-0.000294385,1.43521,0.00760358,1513,738,0.136481,0.224057,36.9349,-8.11845,36.7757,-8.31683
33.0871,20.1173,-0.256367,0.0146999,-0.0196774,-0.00381647,-0.000292734,0.000351372,-1.89209e-05,0.000351927,-0.000293289,-1.54145,0.00701125,1520,738,0.133242,0.220689,37.6779,-8.31514,37.5164,-8.52038
33.8061,20.1342,-0.294693,0.0143737,-0.0196576,-0.00333814,-0.000269232,0.000402302,-7.92608e-05,0.000411531,-0.00027846,-1.45489,0.00721508,1527,738,0.131576,0.214065,38.4585,-8.52592,38.3008,-8.73639
34.5235,20.1513,-0.326241,0.0149252,-0.0194096,-0.00390145,-0.000236516,0.00034865,-0.00011302,0.00036972,-0.000257587,-1.38648,0.00786204,1534,738,0.135025,0.204609,39.2286,-8.75187,39.0645,-8.96707
35.238,20.1647,-0.347748,0.0150185,-0.0187989,-0.00276495,-0.000211227,0.000227177,-0.000135785,0.000265826,-0.000249876,-1.2935,0.0083646,1541,738,0.139703,0.197582,39.9578,-8.92828,39.7933,-9.13587
35.9499,20.1772,-0.359905,0.0157538,-0.0186084,-0.0025782,-0.000196312,3.51268e-05,-0.000162862,0.000119195,-0.00028038,-1.09428,0.00878316,1548,738,0.147406,0.198715,40.6625,-9.09439,40.4903,-9.29668
36.6673,20.1896,-0.385545,0.0163807,-0.0182591,-0.00390566,-0.000210118,-0.00013883,-0.000174676,3.80151e-06,-0.00035275,-0.886046,0.00918431,1555,738,0.148816,0.192586,41.4334,-9.23275,41.2537,-9.43554
37.3887,20.205,-0.420081,0.0157095,-0.0169716,-0.00370069,-0.000265838,-0.000321048,-0.000172546,-0.000118702,-0.000468184,-0.706077,0.00867221,1562,738,0.142614,0.182392,42.2362,-9.43884,42.0641,-9.6241
38.1131,20.2222,-0.461093,0.0143818,-0.0161191,-0.00295588,-0.000344982,-0.000416591,-0.000103032,-0.000271711,-0.000489862,-0.618169,0.00860506,1569,738,0.131952,0.171379,43.0684,-9.66333,42.9109,-9.84019
38.8395,20.2398,-0.505436,0.0138438,-0.0154748,-0.00365255,-0.000247358,-0.000388165,1.61548e-05,-0.000245528,-0.000389995,0.112777,0.00847118,1576,738,0.123987,0.165385,43.9326,-9.88853,43.7807,-10.0585
39.5642,20.2573,-0.542718,0.0145961,-0.0154692,-0.00639572,2.21164e-05,-0.000509643,0.000120508,4.81516e-05,-0.000535678,0.212774,0.00851828,1583,738,0.121506,0.165327,44.7897,-10.1119,44.6286,-10.2857
40.2859,20.2729,-0.569519,0.0147458,-0.0151038,-0.00736781,0.000348778,-0.000854106,2.25927e-05,0.000349202,-0.00085453,0.0187733,0.00913293,1590,738,0.119289,0.16226,45.6027,-10.3158,45.4397,-10.4863
41.0035,20.2873,-0.583411,0.014501,-0.0145235,-0.00772028,0.000610507,-0.000932157,1.43197e-06,0.000610508,-0.000932158,0.000928244,0.00913742,1597,738,0.115396,0.155709,46.364,-10.5161,46.2037,-10.6812
41.7208,20.3016,-0.594334,0.0144762,-0.0138059,-0.0084344,0.00100725,-0.000953469,-7.55468e-06,0.00100728,-0.000953499,-0.00385294,0.00913911,1604,738,0.112386,0.146073,47.1236,-10.7165,46.9634,-10.8769
42.441,20.3172,-0.610911,0.0143677,-0.0135696,-0.00749925,0.00172192,-0.00106737,-7.14385e-05,0.00172375,-0.00106919,-0.0255894,0.0086111,1611,738,0.11446,0.142208,47.9148,-10.931,47.756,-11.0889
43.159,20.3318,-0.619956,0.0148021,-0.0138077,-0.00779955,0.002603,-0.0011425,-0.000158912,0.00260974,-0.00114923,-0.0423261,0.0083808,1618,738,0.117475,0.141698,48.6881,-11.1292,48.5247,-11.2929
43.8811,20.3476,-0.637934,0.0156563,-0.0136008,-0.00952574,0.00376838,-0.00134316,-0.000371397,0.00379522,-0.00137001,-0.0721534,0.00860165,1625,738,0.119325,0.142019,49.5136,-11.346,49.3405,-11.5076
44.6076,20.3641,-0.665882,0.0150143,-0.0127701,-0.00974513,0.00519947,-0.00163192,-0.000640529,0.00525901,-0.00169146,-0.0926861,0.00999949,1632,738,0.111881,0.138445,50.3737,-11.575,50.2078,-11.7229
45.337,20.3803,-0.699406,0.0165428,-0.0133754,-0.0142478,0.00704814,-0.00203549,-0.00091191,0.00713878,-0.00212613,-0.0990732,0.0152215,1639,738,0.110303,0.139481,51.2914,-11.7548,51.1078,-11.9208
46.0702,20.3966,-0.741006,0.0160772,-0.0147084,-0.0131574,0.00941452,-0.00271951,-0.00118765,0.00952967,-0.00283466,-0.0966551,0.026971,1646,738,0.109762,0.13545,52.2295,-11.9135,52.0511,-12.1094
-46.3048,18.1615,-0.737317,0.110729,-0.0634954,0.0255728,-0.00104653,0.000597131,0.000380133,0.000680787,-0.00113019,1.35418,0.0176153,694,745,1.2416,0.752049,23.4227,14.2165,22.3377,13.6357
-45.6654,18.1643,-0.687826,0.108795,-0.0617617,0.0215772,-0.00113961,0.000670041,0.000540644,0.000819258,-0.00128882,1.3015,0.0184306,701,745,1.21327,0.71365,22.9182,14.1227,21.8429,13.5344
-45.026,18.1675,-0.637031,0.107428,-0.0589425,0.0162792,-0.00108643,0.00074462,0.000513408,0.000878749,-0.00122056,1.31525,0.019286,708,745,1.18851,0.662999,22.424,14.0094,21.3495,13.423
-44.3846,18.174,-0.596496,0.106759,-0.0576469,0.00172375,-0.000962776,0.000801635,0.000404464,0.000889933,-0.00105107,1.35586,0.0188457,715,745,1.15309,0.638363,22.0056,13.8601,20.9046,13.2562
-43.7427,18.1836,-0.556832,0.108276,-0.0595254,0.00010739,-0.000794263,0.000839886,0.000232176,0.000872233,-0.00082661,1.43237,0.0181831,722,745,1.16557,0.675868,21.5906,13.6314,20.4699,13.0227
-43.1,18.1954,-0.519902,0.1082,-0.0597702,-0.00397744,-0.000616094,0.000855296,2.74309e-05,0.000855807,-0.000616605,1.55216,0.0172366,729,745,1.1562,0.680911,21.1827,13.3582,20.0531,12.7435
-42.4539,18.2054,-0.500574,0.10784,-0.0592095,-0.00170489,-0.000476324,0.000848819,-0.000167385,0.000869635,-0.00049714,-1.44707,0.0165738,736,745,1.15629,0.665424,20.8369,13.1459,19.7154,12.5307
-41.8078,18.2148,-0.478987,0.105406,-0.0587743,-0.00349328,-0.000410346,0.000824511,-0.000327539,0.00090601,-0.000491845,-1.32693,0.016569,743,745,1.12595,0.659999,20.4763,12.9409,19.3755,12.3271
-41.1646,18.2226,-0.440787,0.105209,-0.0602587,-0.00134295,-0.000404267,0.000795657,-0.000436825,0.000937834,-0.000546444,-1.25613,0.0166767,750,745,1.12733,0.692335,20.069,12.746,18.9747,12.1361
-40.5167,18.2312,-0.426104,0.105178,-0.0611597,-0.00250242,-0.000420673,0.000774354,-0.000544905,0.000985509,-0.000631827,-1.20111,0.0175128,757,745,1.1241,0.696021,19.7743,12.5872,18.6771,11.9598
-39.8696,18.2394,-0.405497,0.106747,-0.0626272,0.00204409,-0.000445348,0.000744338,-0.00064988,0.00103051,-0.000731517,-1.156,0.0173142,764,745,1.14957,0.709968,19.4667,12.4243,18.3624,11.7854
-39.221,18.2438,-0.39075,0.107692,-0.06433,0.00429831,-0.000496599,0.000729617,-0.000739608,0.0010772,-0.000844179,-1.13148,0.0172794,771,745,1.16373,0.727092,19.1889,12.3587,18.0789,11.7033
-38.5742,18.252,-0.365091,0.107776,-0.0656715,0.00243506,-0.000616887,0.000734397,-0.000785449,0.00109482,-0.000977306,-1.14059,0.0157083,778,745,1.16018,0.74769,18.8729,12.1881,17.7576,11.522
-37.9275,18.2605,-0.337347,0.106892,-0.0662402,0.00400229,-0.000790382,0.000741709,-0.000784711,0.00107229,-0.00112097,-1.17208,0.0146272,785,745,1.1534,0.751688,18.5382,12.006,17.4347,11.3339
-37.2792,18.2702,-0.316317,0.1049,-0.066411,0.00373269,-0.000969182,0.000767882,-0.000757686,0.00105193,-0.00125323,-1.21213,0.0139027,792,745,1.13102,0.746154,18.2305,11.809,17.1465,11.1271
-36.6289,18.28,-0.303303,0.102699,-0.0668211,0.00431624,-0.00115197,0.000813187,-0.000713012,0.00104463,-0.00138341,-1.25693,0.0137222,799,745,1.10814,0.745813,17.9588,11.6215,16.8983,10.9312
-35.9764,18.2902,-0.300032,0.10162,-0.0676589,0.00513836,-0.0013318,0.000874452,-0.000674993,0.00106458,-0.00152192,-1.29624,0.0134543,806,745,1.09774,0.755517,17.7456,11.437,16.6974,10.7396
-35.3219,18.3006,-0.305012,0.102091,-0.0687875,0.00770098,-0.00149144,0.000943211,-0.000654387,0.00110795,-0.00165618,-1.32417,0.0130269,813,745,1.1077,0.762766,17.5862,11.2675,16.5377,10.5566
-34.6691,18.3102,-0.299373,0.10193,-0.0694006,0.0109426,-0.00164017,0.00100634,-0.00061911,0.00114401,-0.00177784,-1.35199,0.0127209,820,745,1.11248,0.762185,17.3826,11.0973,16.3416,10.377
-34.0202,18.3187,-0.272474,0.101435,-0.0701946,0.0122699,-0.0017671,0.00106504,-0.000570824,0.00117576,-0.00187782,-1.37921,0.0121861,827,745,1.10967,0.766953,17.0989,10.9209,16.065,10.19
-33.3705,18.3264,-0.247882,0.0999114,-0.0708531,0.0125516,-0.00186151,0.00111631,-0.000521354,0.00120495,-0.00195015,-1.40239,0.0122038,834,745,1.09353,0.778521,16.8232,10.7584,15.8052,10.0255
-32.7178,18.3347,-0.236548,0.0984481,-0.0719098,0.0139244,-0.00191485,0.00115545,-0.00047801,0.00122815,-0.00198755,-1.41987,0.0122441,841,745,1.08038,0.796095,16.6078,10.6032,15.6073,9.86735
-32.0637,18.3448,-0.230081,0.0965051,-0.0723171,0.0138194,-0.00193532,0.0011851,-0.000435685,0.00124479,-0.00199501,-1.43464,0.0116085,848,745,1.05901,0.799942,16.4177,10.4178,15.4366,9.67706
-31.4126,18.3547,-0.207255,0.0945446,-0.072438,0.0129124,-0.00195831,0.00120766,-0.000379575,0.00125254,-0.00200318,-1.45313,0.0112695,855,745,1.03578,0.79635,16.1688,10.2171,15.2056,9.46885
-30.7614,18.364,-0.1831,0.0927103,-0.0721794,0.0117687,-0.00199762,0.00123018,-0.000323645,0.00126231,-0.00202976,-1.47184,0.0111861,862,745,1.01338,0.789204,15.9233,10.0233,14.9764,9.27186
-30.1092,18.3715,-0.162594,0.09102,-0.0729219,0.0102673,-0.00203076,0.00125959,-0.000277132,0.00128277,-0.00205394,-1.48735,0.01035,869,745,0.991624,0.797153,15.7023,9.87981,14.7695,9.11834
-29.4551,18.3788,-0.149332,0.0900147,-0.0737916,0.00760695,-0.00203702,0.00129669,-0.000233118,0.00131292,-0.00205324,-1.50132,0.00920187,876,745,0.974471,0.810266,15.5279,9.75223,14.5999,8.98163
-28.7996,18.3864,-0.140623,0.0890576,-0.0745681,0.00736987,-0.00201053,0.00134362,-0.000199128,0.0013554,-0.00202231,-1.51171,0.00845855,883,745,0.963305,0.817448,15.3754,9.62406,14.4565,8.84369
-28.1446,18.3953,-0.127843,0.0889706,-0.0751587,0.00675709,-0.00196756,0.00140302,-0.000187056,0.00141336,-0.00197791,-1.51553,0.00855328,890,745,0.960532,0.824733,15.2232,9.45953,14.3035,8.67293
-27.4918,18.405,-0.103011,0.0883977,-0.0751514,0.00530154,-0.00193664,0.00146849,-0.000191256,0.0014792,-0.00194734,-1.51486,0.00899605,897,745,0.950672,0.82628,15.0248,9.25528,14.1077,8.46844
