 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.99468,28.7312,-2.11939,-0.0496487,-0.124825,0.0221888,0.000893673,0.000139213,0.00104111,0.00162379,-0.000590902,0.611588,0.00930984,1128,640,-0.45297,1.28831,23.1407,4.00543,23.6966,2.68205
-4.3174,28.7387,-2.12024,-0.0494856,-0.123368,0.0203821,0.000855579,5.77891e-05,0.0010196,0.00155154,-0.00063817,0.598938,0.0088837,1135,640,-0.455431,1.2712,23.3182,3.91332,23.8696,2.60088
-3.64148,28.7477,-2.11398,-0.0484957,-0.121998,0.0183566,0.000824878,-2.56993e-05,0.000989644,0.00147675,-0.000677567,0.582459,0.00883214,1142,640,-0.450113,1.26121,23.4826,3.77114,24.0207,2.4744
-2.96351,28.7654,-2.11301,-0.0476783,-0.120514,0.0171397,0.000801031,-0.000107773,0.000963019,0.00141147,-0.000718212,0.56496,0.00864849,1149,640,-0.444501,1.25513,23.674,3.44612,24.2017,2.17288
-2.28159,28.7905,-2.12441,-0.0475401,-0.11915,0.0217313,0.000775002,-0.000183282,0.000940369,0.00135126,-0.000759541,0.549779,0.00826408,1156,640,-0.429755,1.2431,23.91,2.98468,24.4424,1.73716
-1.59724,28.8129,-2.14298,-0.0478442,-0.117979,0.0288716,0.000745459,-0.000248636,0.000917737,0.00129211,-0.000795283,0.537212,0.00805182,1163,640,-0.4122,1.22313,24.1762,2.6023,24.7209,1.37308
-0.910321,28.8335,-2.16909,-0.0480334,-0.116138,0.0326688,0.000723038,-0.000293694,0.000893556,0.00124272,-0.000813374,0.52677,0.00800772,1170,640,-0.402569,1.19484,24.4877,2.27341,25.0388,1.06239
-0.227195,28.8504,-2.17936,-0.0475942,-0.114155,0.0298924,0.000715384,-0.000312957,0.000876393,0.0012173,-0.000814875,0.520111,0.00792567,1177,640,-0.404904,1.17089,24.7558,1.99976,25.2983,0.802309
0.453784,28.8666,-2.17985,-0.0468866,-0.11264,0.0256347,0.000717484,-0.000313361,0.000867669,0.00121127,-0.000807151,0.517389,0.00800013,1184,640,-0.408823,1.15698,24.9955,1.72556,25.5247,0.53898
1.13649,28.8842,-2.18462,-0.0457136,-0.111565,0.0250345,0.000712163,-0.000302763,0.000863308,0.00120611,-0.000796709,0.519693,0.00818565,1191,640,-0.397722,1.14694,25.2612,1.42971,25.7769,0.255029
1.8216,28.9016,-2.19618,-0.0447574,-0.110372,0.0254611,0.000698422,-0.000280843,0.000872139,0.00120897,-0.000791393,0.529616,0.00865304,1198,640,-0.385905,1.13236,25.5596,1.15171,26.0654,-0.0111166
2.51037,28.9184,-2.21894,-0.0444968,-0.108924,0.0267803,0.000693371,-0.000243405,0.00089271,0.00123311,-0.000783143,0.5438,0.00876011,1205,640,-0.378724,1.11773,25.9046,0.898269,26.4089,-0.245647
3.20161,28.9357,-2.24838,-0.0442113,-0.107193,0.0259257,0.000700664,-0.000198023,0.000905983,0.00126261,-0.000759973,0.555188,0.0086933,1212,640,-0.377506,1.1013,26.2883,0.650585,26.7883,-0.474073
3.89108,28.9514,-2.26946,-0.043795,-0.105962,0.0250455,0.00070805,-0.000147188,0.000891935,0.00126958,-0.000708713,0.561871,0.00865325,1219,640,-0.375014,1.08799,26.6465,0.428485,27.1406,-0.684576
4.58067,28.9662,-2.28893,-0.0434957,-0.105166,0.0269614,0.000710028,-0.000106096,0.000863151,0.00125671,-0.000652782,0.564589,0.00854479,1226,640,-0.365669,1.07938,27.0011,0.221268,27.4941,-0.879655
5.27555,28.9853,-2.32469,-0.0430531,-0.10395,0.0274502,0.000710613,-7.1164e-05,0.000840717,0.00124687,-0.000607421,0.567791,0.00873516,1233,640,-0.358958,1.06686,27.4356,-0.0482895,27.924,-1.1346
5.96962,29.0046,-2.35534,-0.042072,-0.10255,0.0279968,0.000713559,-3.75218e-05,0.000819352,0.00123933,-0.000563296,0.570515,0.00875846,1240,640,-0.346624,1.05488,27.8622,-0.334804,28.3406,-1.4021
6.6622,29.0239,-2.3786,-0.0409328,-0.100944,0.0281068,0.000712189,-7.3235e-06,0.000794909,0.00122496,-0.000520095,0.572901,0.00865357,1247,640,-0.333952,1.03992,28.2681,-0.632664,28.7341,-1.68039
7.35199,29.0383,-2.39043,-0.0402221,-0.099448,0.0273708,0.000703681,2.12933e-05,0.000766707,0.00120169,-0.000476711,0.576049,0.00862447,1254,640,-0.32811,1.0231,28.6302,-0.84354,29.0875,-1.87737
8.04511,29.0539,-2.41166,-0.0397557,-0.0982364,0.0281652,0.000700096,4.49464e-05,0.000743952,0.0011854,-0.000440356,0.578012,0.00832932,1261,640,-0.320285,1.01067,29.0356,-1.06294,29.4884,-2.08172
8.7443,29.0736,-2.45139,-0.0395588,-0.096916,0.0289003,0.000696832,6.66589e-05,0.000725437,0.00117266,-0.000409165,0.580521,0.00826886,1268,640,-0.315356,0.996971,29.5241,-1.33412,29.9753,-2.33683
9.44278,29.0948,-2.48631,-0.039561,-0.0960699,0.0303553,0.000687174,8.26705e-05,0.000712052,0.00115847,-0.000388624,0.584683,0.00854534,1275,640,-0.31024,0.985542,29.9977,-1.64067,30.45,-2.63377
10.1399,29.1148,-2.5143,-0.0388355,-0.0954097,0.0293014,0.000671571,9.19609e-05,0.000707308,0.00114614,-0.000382611,0.590965,0.00894958,1282,640,-0.305161,0.974154,30.4607,-1.92402,30.9038,-2.91602
10.8349,29.1336,-2.53342,-0.0382732,-0.0946612,0.0266772,0.000645191,0.000102224,0.000708113,0.00113208,-0.000384664,0.602345,0.00899651,1289,640,-0.306529,0.963226,30.8944,-2.19672,31.3281,-3.18817
11.5319,29.1521,-2.55702,-0.037999,-0.0940743,0.0283984,0.000623602,0.000120494,0.000712304,0.00112747,-0.00038337,0.615657,0.00860475,1296,640,-0.29778,0.953715,31.3473,-2.45921,31.7795,-3.44425
12.2321,29.1706,-2.58909,-0.0384093,-0.0930562,0.0286709,0.000623537,0.000139798,0.000720714,0.00114188,-0.000378549,0.623505,0.00802834,1303,640,-0.300395,0.943543,31.8381,-2.71289,32.2746,-3.68554
12.93,29.1886,-2.61177,-0.0386252,-0.0918526,0.0287305,0.000641061,0.000153409,0.000749454,0.00118536,-0.000390884,0.628129,0.00776109,1310,640,-0.301668,0.930597,32.2997,-2.97263,32.7382,-3.93218
13.6219,29.2046,-2.61234,-0.0376985,-0.0904533,0.0246575,0.000661626,0.000160806,0.000793804,0.00124358,-0.000421148,0.63261,0.0085841,1317,640,-0.304158,0.923734,32.6924,-3.23161,33.1167,-4.17564
14.3185,29.2225,-2.6262,-0.036246,-0.0890949,0.0242961,0.000674309,0.000165732,0.000834371,0.00129228,-0.00045224,0.637486,0.00856352,1324,640,-0.290019,0.914885,33.1511,-3.50957,33.5593,-4.43424
15.0195,29.2412,-2.65272,-0.0355952,-0.0878585,0.0259897,0.000685809,0.000175794,0.000855639,0.00132363,-0.00046203,0.640573,0.00826875,1331,640,-0.277632,0.904686,33.6608,-3.7824,34.0635,-4.68774
15.7224,29.2601,-2.68329,-0.0351035,-0.086253,0.0264263,0.000711861,0.000180601,0.000861127,0.0013474,-0.000454934,0.635794,0.00779431,1338,640,-0.270606,0.884938,34.1954,-4.04425,34.5929,-4.93419
16.4248,29.2785,-2.71032,-0.0354052,-0.0851843,0.0268276,0.00075198,0.000173067,0.000872831,0.0013821,-0.000457052,0.62529,0.00742053,1345,640,-0.271684,0.870918,34.7149,-4.29803,35.1155,-5.17816
17.1289,29.2976,-2.74038,-0.0346312,-0.0847188,0.0273936,0.000792061,0.000155109,0.00088744,0.00141644,-0.000469271,0.613121,0.00754443,1352,640,-0.261432,0.865984,35.2666,-4.55416,35.659,-5.42809
17.8334,29.3178,-2.76956,-0.0333763,-0.0838941,0.0263518,0.000819659,0.000134041,0.000889672,0.00143028,-0.000476583,0.601504,0.00785248,1359,640,-0.251406,0.859,35.8294,-4.8396,36.2072,-5.70472
18.5395,29.338,-2.80179,-0.0319783,-0.0822923,0.0235608,0.000828315,0.000116259,0.000876669,0.00141849,-0.000473918,0.592515,0.00791365,1366,640,-0.245491,0.843618,36.4163,-5.12095,36.7763,-5.97238
19.2457,29.3571,-2.83227,-0.0316018,-0.081046,0.0219403,0.000825992,0.000102337,0.000855417,0.00139296,-0.000464629,0.585317,0.00773109,1373,640,-0.246145,0.826876,36.992,-5.37633,37.3463,-6.2207
19.9536,29.3752,-2.86593,-0.0318044,-0.0796731,0.0222386,0.000820829,9.10613e-05,0.000831751,0.00136421,-0.000452322,0.578692,0.00772208,1380,640,-0.246658,0.812102,37.5815,-5.61146,37.9378,-6.4406
20.6618,29.3932,-2.89849,-0.0316667,-0.0786235,0.0233372,0.000813933,8.60566e-05,0.000802543,0.0013312,-0.000431213,0.572526,0.00802851,1387,640,-0.241316,0.806808,38.1774,-5.85191,38.5329,-6.66191
21.3701,29.4121,-2.92913,-0.0309528,-0.0775253,0.0234484,0.000810795,9.03688e-05,0.000765093,0.00129623,-0.000395066,0.565386,0.00843602,1394,640,-0.233346,0.802078,38.7803,-6.11197,39.1281,-6.90314
22.0778,29.4314,-2.95568,-0.0300192,-0.0763992,0.0202898,0.000810833,0.000100282,0.000726219,0.00126402,-0.000352906,0.557908,0.00835561,1401,640,-0.233579,0.793287,39.3794,-6.37783,39.7144,-7.15952
22.7869,29.4517,-2.98441,-0.0294675,-0.076179,0.0188384,0.000796854,0.000103822,0.000684217,0.0012173,-0.000316621,0.551004,0.00769847,1408,640,-0.232004,0.782904,39.9907,-6.64201,40.3181,-7.43159
23.4984,29.4727,-3.01843,-0.0289947,-0.076059,0.0208322,0.000769405,9.64532e-05,0.000636101,0.00115254,-0.000286682,0.542123,0.0078357,1415,640,-0.220151,0.773479,40.6291,-6.91532,40.9526,-7.70776
24.2112,29.4939,-3.05416,-0.0292009,-0.0755341,0.0234641,0.000736486,8.05013e-05,0.000586704,0.00108065,-0.000263667,0.530519,0.00851265,1422,640,-0.213081,0.764763,41.2751,-7.19953,41.6024,-7.98441
24.9247,29.5154,-3.08998,-0.0286965,-0.074964,0.0234486,0.000704036,5.30602e-05,0.000546399,0.00101455,-0.000257451,0.516774,0.00905651,1429,640,-0.207513,0.758672,41.9395,-7.48691,42.261,-8.26552
25.6372,29.5356,-3.12036,-0.0281667,-0.0738745,0.0206393,0.000671092,1.32824e-05,0.000522614,0.000959685,-0.00027531,0.504539,0.00896791,1436,640,-0.210899,0.75089,42.5913,-7.76166,42.9049,-8.52991
26.3464,29.5533,-3.13912,-0.027615,-0.0730785,0.0206436,0.000630759,-3.23085e-05,0.000507816,0.000905683,-0.000307233,0.496206,0.00848941,1443,640,-0.204912,0.74481,43.2003,-8.00389,43.5077,-8.76123
27.0561,29.569,-3.15726,-0.0271143,-0.0718161,0.0225477,0.000580644,-7.70187e-05,0.000486026,0.000838627,-0.000335002,0.487984,0.00816804,1450,640,-0.193172,0.731375,43.8129,-8.21167,44.116,-8.95211
27.7675,29.5868,-3.17863,-0.0262211,-0.0702719,0.0239159,0.000520906,-0.000123426,0.000455007,0.000756255,-0.000358775,0.477345,0.00861626,1457,640,-0.179352,0.719177,44.4521,-8.46191,44.7464,-9.17944
28.4781,29.6054,-3.19522,-0.0255933,-0.0690197,0.0227895,0.00046516,-0.00018133,0.000432406,0.000681788,-0.000397958,0.464433,0.00860373,1464,640,-0.176276,0.704098,45.0785,-8.72345,45.365,-9.43139
29.1936,29.6251,-3.22446,-0.0251683,-0.0683111,0.0211378,0.000424653,-0.000239792,0.000428597,0.00063471,-0.00044985,0.455699,0.00839289,1471,640,-0.176906,0.691263,45.765,-8.97485,46.0454,-9.68327
29.9127,29.6454,-3.26222,-0.0255023,-0.0685588,0.0213517,0.000391351,-0.000283895,0.000432771,0.000602618,-0.000495161,0.454141,0.00808769,1478,640,-0.178877,0.689405,46.4867,-9.21694,46.7703,-9.93152
30.632,29.6667,-3.29827,-0.0255443,-0.0682634,0.0214169,0.000344867,-0.000299492,0.000417234,0.000549834,-0.000504459,0.456626,0.00857813,1485,640,-0.178699,0.693772,47.2125,-9.49642,47.4964,-10.2002
31.3456,29.685,-3.31566,-0.0253904,-0.0676877,0.021462,0.00028973,-0.000291907,0.000379278,0.000476852,-0.000479029,0.458325,0.00861865,1492,640,-0.176657,0.694784,47.8695,-9.75235,48.1516,-10.4428
32.0606,29.7026,-3.3351,-0.0253169,-0.0668388,0.0212762,0.000251814,-0.000280379,0.000342225,0.000419221,-0.000447786,0.454948,0.00852846,1499,640,-0.176065,0.686282,48.5429,-9.98246,48.8238,-10.6636
32.7809,29.7202,-3.36822,-0.0251569,-0.0663066,0.0214899,0.000243767,-0.000266441,0.000319937,0.000397855,-0.000420529,0.448835,0.0082613,1506,640,-0.173121,0.674158,49.2833,-10.1799,49.5622,-10.861
33.5117,29.7435,-3.42914,-0.0252749,-0.0659202,0.0204038,0.000271258,-0.000242501,0.000315537,0.000421258,-0.000392501,0.443757,0.00798429,1513,640,-0.177325,0.664477,50.1482,-10.4382,50.4272,-11.1222
34.2461,29.7697,-3.49795,-0.0248755,-0.0649046,0.0185498,0.000312518,-0.000200014,0.000314255,0.00046175,-0.000349246,0.443347,0.00815894,1520,640,-0.179188,0.653369,51.061,-10.7536,51.3344,-11.4302
34.9852,29.7966,-3.57779,-0.0245368,-0.0636417,0.0186358,0.00034717,-0.000148159,0.000312503,0.000498248,-0.000299237,0.450317,0.00834523,1527,640,-0.175121,0.641375,52.0271,-11.0691,52.2967,-11.7306
35.7217,29.8216,-3.64755,-0.0247876,-0.0630538,0.0226898,0.000375631,-9.55551e-05,0.000318827,0.000536466,-0.000256389,0.467206,0.00831629,1534,640,-0.163166,0.632259,52.9506,-11.3588,53.2246,-12.0093
36.4567,29.8447,-3.71097,-0.0257934,-0.0633921,0.0297246,0.000397912,-4.48925e-05,0.000331561,0.000575197,-0.000222177,0.491019,0.00831344,1541,640,-0.148185,0.629157,53.8462,-11.6126,54.1339,-12.26
37.1849,29.8657,-3.75249,-0.0255528,-0.0632442,0.03069,0.00042072,3.86356e-06,0.000347507,0.000617512,-0.000192928,0.515269,0.00826025,1548,640,-0.141776,0.623033,54.6738,-11.856,54.9587,-12.5041
37.917,29.8888,-3.80287,-0.0245714,-0.0623658,0.0285242,0.000443823,4.44623e-05,0.000364522,0.000659773,-0.000171488,0.534827,0.00809445,1555,640,-0.139056,0.614902,55.5567,-12.1348,55.8297,-12.7764
38.6523,29.9126,-3.86005,-0.0234049,-0.0608539,0.0253602,0.000470513,7.53571e-05,0.000387286,0.000707708,-0.000161838,0.549527,0.00836202,1562,640,-0.138177,0.604944,56.4792,-12.4235,56.738,-13.0488
39.3877,29.9354,-3.91501,-0.0220354,-0.0600021,0.0221369,0.000488814,9.94588e-05,0.000403312,0.000741975,-0.000153702,0.560543,0.00901116,1569,640,-0.135652,0.604699,57.4028,-12.6921,57.6452,-13.3056
40.1212,29.9571,-3.96259,-0.0211654,-0.0599132,0.0219938,0.000485194,0.000118117,0.000402564,0.000744085,-0.000140775,0.571513,0.0093221,1576,640,-0.127123,0.6026,58.2971,-12.9365,58.5296,-13.5503
40.8537,29.9777,-4.00514,-0.0210768,-0.0599083,0.022291,0.000469871,0.000128237,0.00039281,0.000727398,-0.00012929,0.580302,0.00956516,1583,640,-0.124601,0.596782,59.1697,-13.1636,59.401,-13.782
41.5866,29.9984,-4.04638,-0.0219871,-0.0591976,0.0245769,0.000454065,0.000136917,0.000381838,0.000708947,-0.000117965,0.588589,0.00930943,1590,640,-0.124782,0.580011,60.0339,-13.4003,60.2753,-14.0157
42.3197,30.0191,-4.08621,-0.0214485,-0.0577584,0.0227283,0.00044637,0.000130503,0.000376093,0.000696345,-0.000119471,0.586613,0.00959192,1597,640,-0.125611,0.566423,60.9175,-13.6513,61.1521,-14.2532
43.0485,30.0393,-4.11206,-0.0198343,-0.056939,0.0178909,0.000446064,0.000129061,0.000370253,0.000690315,-0.00011519,0.583156,0.0100942,1604,640,-0.126779,0.568996,61.7627,-13.9128,61.9782,-14.5039
43.7799,30.0618,-4.14254,-0.0192318,-0.0565922,0.017184,0.000460321,0.000122297,0.000364578,0.000693158,-0.00011054,0.568352,0.0103992,1611,640,-0.123115,0.570173,62.6239,-14.2076,62.8325,-14.7915
44.5181,30.0862,-4.18947,-0.0194378,-0.0567864,0.0187793,0.000501722,9.89235e-05,0.000371113,0.000722562,-0.000121917,0.536791,0.0108673,1618,640,-0.119022,0.572924,63.5543,-14.5064,63.7653,-15.0885
45.2651,30.1112,-4.25796,-0.0193027,-0.0569606,0.0217982,0.000566309,7.53711e-05,0.000396662,0.000787312,-0.000145631,0.508321,0.0112239,1625,640,-0.106331,0.567769,64.588,-14.7712,64.798,-15.356
46.0115,30.1323,-4.32275,-0.0190487,-0.0562318,0.023196,0.00067996,4.10621e-05,0.000458223,0.000919095,-0.000198073,0.480994,0.011017,1632,640,-0.0984226,0.560281,65.6159,-14.9752,65.823,-15.5494
46.7528,30.1527,-4.37131,-0.0190979,-0.0554812,0.0254332,0.000826098,5.17676e-07,0.000544264,0.0010964,-0.000269787,0.460958,0.0108832,1639,640,-0.0903977,0.551893,66.5799,-15.1968,66.7878,-15.7594
47.4893,30.176,-4.40469,-0.0192245,-0.055484,0.0253599,0.00100476,-4.78673e-05,0.0006587,0.00132159,-0.000364699,0.448328,0.0110697,1646,640,-0.0912767,0.547159,67.4883,-15.4861,67.6971,-16.0531
48.2332,30.2013,-4.45541,-0.0185064,-0.0550764,0.0216869,0.00124005,-0.000106172,0.000812527,0.00162206,-0.000488181,0.439483,0.0113339,1653,640,-0.0971706,0.54499,68.4888,-15.7899,68.6886,-16.3569
48.9813,30.2269,-4.51518,-0.0165467,-0.0538062,0.0164586,0.00155749,-0.000191136,0.000994514,0.00200737,-0.000641014,0.424815,0.0113959,1660,640,-0.0970542,0.542886,69.5496,-16.0955,69.7271,-16.6477
49.7299,30.2496,-4.57397,-0.0154589,-0.0515237,0.0134476,0.00199127,-0.000346759,0.0012022,0.00249912,-0.000854609,0.399696,0.0110013,1667,640,-0.0975444,0.532987,70.6044,-16.3617,70.7696,-16.8817
-45.993,27.307,-2.71693,-0.0852632,-0.263737,0.0294438,0.000944287,-0.00083415,0.001619,0.00190219,-0.00179206,0.534269,0.0169069,694,647,-0.873007,2.81062,29.3499,19.4639,30.3035,16.6943
-45.3462,27.3156,-2.69026,-0.0852242,-0.261664,0.0419212,0.000868254,-0.000802244,0.00209828,0.00229141,-0.0022254,0.59598,0.0166293,701,647,-0.847932,2.78663,28.9267,19.2263,29.9077,16.4993
-44.698,27.323,-2.67036,-0.0837874,-0.259373,0.04735,0.000758792,-0.000714386,0.00242281,0.00255451,-0.00251011,0.637827,0.0158423,708,647,-0.82075,2.75381,28.5685,19.0475,29.5463,16.3461
-44.0464,27.3315,-2.66751,-0.0817199,-0.256451,0.0458651,0.000656435,-0.000602659,0.00263741,0.00273839,-0.00268461,0.668241,0.0158388,715,647,-0.799744,2.70874,28.3083,18.8847,29.2607,16.1978
-43.3928,27.3401,-2.67433,-0.0797193,-0.253098,0.0374031,0.000556684,-0.000488499,0.00274657,0.00282993,-0.00276175,0.691386,0.016483,722,647,-0.793056,2.66892,28.1088,18.7358,29.0214,16.066
-42.7378,27.3522,-2.68589,-0.0792127,-0.248775,0.0385747,0.000474936,-0.000384438,0.002763,0.00284146,-0.00275096,0.708259,0.0173687,729,647,-0.784003,2.62415,27.8985,18.4886,28.8082,15.8691
-42.0915,27.3668,-2.64759,-0.0793601,-0.245573,0.0449101,0.000427252,-0.000291335,0.00271681,0.00280843,-0.00267251,0.719656,0.0175368,736,647,-0.771978,2.59177,27.4749,18.0978,28.3997,15.5257
-41.4433,27.3804,-2.61865,-0.081581,-0.241518,0.0410393,0.000419817,-0.000215551,0.00265237,0.00277346,-0.00256919,0.725795,0.016612,743,647,-0.802077,2.55468,27.097,17.7531,28.0361,15.2241
-40.7923,27.3964,-2.60268,-0.0830793,-0.238364,0.0340591,0.000454657,-0.000175049,0.00264041,0.00279892,-0.00251931,0.726056,0.0158514,750,647,-0.830716,2.52846,26.7926,17.393,27.732,14.8933
-40.1397,27.4086,-2.59387,-0.0818605,-0.234163,0.0361562,0.000525839,-0.000126128,0.0025905,0.00281079,-0.00241108,0.722808,0.0153785,757,647,-0.812095,2.4761,26.5335,17.1163,27.4643,14.6579
-39.4872,27.4204,-2.58265,-0.081001,-0.229382,0.0361948,0.000611952,-0.000116278,0.00251843,0.00279246,-0.00229678,0.713606,0.0155024,764,647,-0.801297,2.4108,26.2726,16.8504,27.194,14.4287
-38.8361,27.4305,-2.56222,-0.0803137,-0.22554,0.0357853,0.000715909,-0.000127741,0.00243887,0.00276916,-0.00218099,0.699766,0.0150232,771,647,-0.793477,2.36725,25.9803,16.6028,26.8934,14.219
-38.1892,27.4439,-2.51791,-0.0798421,-0.22456,0.0417265,0.000850725,-0.000148268,0.00237787,0.002781,-0.00207854,0.681873,0.0150139,778,647,-0.775382,2.36792,25.5816,16.2463,26.5024,13.895
-37.5401,27.4539,-2.48403,-0.0794718,-0.22212,0.046177,0.00101552,-0.000180349,0.00235505,0.00284735,-0.00201219,0.661078,0.014861,785,647,-0.761218,2.3541,25.2349,15.9701,26.161,13.6654
-36.8944,27.4649,-2.43087,-0.0792614,-0.21869,0.0477777,0.00118405,-0.000211389,0.0023465,0.00293437,-0.0019617,0.640889,0.0145829,792,647,-0.754432,2.32358,24.821,15.6386,25.748,13.3797
-36.247,27.4745,-2.38507,-0.0787696,-0.212885,0.0410791,0.00133142,-0.000239045,0.00234058,0.00301497,-0.0019226,0.623555,0.0143013,799,647,-0.76139,2.24179,24.4648,15.3679,25.3721,13.1386
-35.5868,27.4854,-2.40347,-0.0766713,-0.210166,0.0352365,0.00143387,-0.000253513,0.00233241,0.00307049,-0.00189013,0.611857,0.0140455,806,647,-0.749842,2.20765,24.392,15.1989,25.2651,12.9835
-34.924,27.4971,-2.43284,-0.0747684,-0.208311,0.0335604,0.00149673,-0.000252583,0.00231128,0.00309332,-0.00184917,0.604511,0.0141047,813,647,-0.731818,2.18381,24.3607,15.0354,25.2102,12.8332
-34.261,27.5065,-2.46043,-0.0732789,-0.20695,0.0366918,0.00152806,-0.00023249,0.00228077,0.00309254,-0.00179697,0.601228,0.0131699,820,647,-0.708257,2.17581,24.3153,14.9062,25.1556,12.7314
-33.6031,27.5184,-2.46057,-0.0727032,-0.204525,0.0424199,0.00152334,-0.000193024,0.00223541,0.00305964,-0.00172932,0.602121,0.0132654,827,647,-0.688881,2.16071,24.1502,14.6517,24.9958,12.5244
-32.9431,27.5331,-2.46871,-0.0717648,-0.201624,0.0425136,0.0014785,-0.000144167,0.0021675,0.00298155,-0.00164721,0.606312,0.0134115,834,647,-0.677461,2.13299,24.0403,14.366,24.876,12.2736
-32.28,27.5491,-2.48966,-0.0712404,-0.197749,0.0342958,0.00139511,-9.51303e-05,0.00207379,0.00285358,-0.0015536,0.612928,0.013128,841,647,-0.688283,2.08952,24.0023,14.0841,24.8157,12.0169
-31.6192,27.5651,-2.49785,-0.0701821,-0.195052,0.0272507,0.00128239,-4.10549e-05,0.00195301,0.00268274,-0.0014414,0.622057,0.0122175,848,647,-0.691122,2.05517,23.9225,13.7952,24.7106,11.7389
-30.9625,27.5794,-2.48336,-0.069403,-0.192545,0.0228157,0.00115171,1.79783e-05,0.00182638,0.00249717,-0.00132749,0.634924,0.0116372,855,647,-0.69145,2.02231,23.749,13.5001,24.5201,11.4566
-30.3077,27.5915,-2.45853,-0.0685686,-0.19021,0.0239263,0.00103577,7.68419e-05,0.00170576,0.00232817,-0.00121556,0.648391,0.0114928,862,647,-0.679119,1.99017,23.5302,13.2291,24.2945,11.2052
-29.6515,27.6025,-2.43901,-0.0673605,-0.188026,0.023574,0.00094316,0.000133599,0.00158895,0.00217808,-0.00110132,0.660677,0.0119038,869,647,-0.665984,1.95563,23.3472,12.9984,24.0979,10.9859
-28.9937,27.6133,-2.42504,-0.0665439,-0.186602,0.025708,0.00085773,0.000167464,0.00149057,0.00204261,-0.00101741,0.671631,0.0121646,876,647,-0.651653,1.93973,23.1853,12.7756,23.9314,10.7817
-28.337,27.6237,-2.40418,-0.0663692,-0.185136,0.0274153,0.00077023,0.000188377,0.00141703,0.00192589,-0.000967284,0.684152,0.0119012,883,647,-0.645058,1.92484,22.9965,12.5486,23.7439,10.5743
-27.6818,27.6332,-2.37508,-0.0666144,-0.183757,0.0295717,0.000707875,0.000193249,0.00135569,0.00183045,-0.000929327,0.691612,0.010106,890,647,-0.641988,1.91912,22.7757,12.3186,23.5298,10.3723
-27.0273,27.6424,-2.34069,-0.0667891,-0.182252,0.0282392,0.000694615,0.000191442,0.0012979,0.00176509,-0.00087903,0.689665,0.00915865,897,647,-0.646043,1.91251,22.5478,12.0924,23.3012,10.1696
-26.3729,27.6536,-2.30422,-0.0666632,-0.180331,0.0244333,0.000724122,0.000188479,0.00124797,0.00173268,-0.000820081,0.679698,0.00901698,904,647,-0.652568,1.8995,22.3262,11.8194,23.0712,9.91793
-25.7173,27.6663,-2.27201,-0.0660259,-0.178231,0.021013,0.00076377,0.000178428,0.00121895,0.00172469,-0.000782494,0.667578,0.00948828,911,647,-0.652841,1.88059,22.1339,11.5259,22.8658,9.64441
-25.0605,27.6792,-2.2437,-0.0652521,-0.176431,0.0221908,0.000801177,0.000161356,0.00121846,0.00174103,-0.000778495,0.65702,0.00942679,918,647,-0.641064,1.85939,21.9579,11.2345,22.6837,9.37241
-24.4045,27.6878,-2.21051,-0.0649249,-0.175145,0.0270567,0.0008452,0.000142997,0.00123747,0.00178041,-0.000792217,0.647168,0.00919254,925,647,-0.625334,1.83801,21.758,11.0329,22.489,9.18558
-23.7455,27.6975,-2.18914,-0.0647316,-0.173808,0.0313588,0.000883944,0.000130333,0.00126768,0.00182963,-0.000815356,0.640937,0.00927628,932,647,-0.612215,1.81776,21.6139,10.8287,22.3503,8.99742
-23.0821,27.7075,-2.18557,-0.0643784,-0.172132,0.0321142,0.000903188,0.000129757,0.00129752,0.0018704,-0.00083745,0.640568,0.00972524,939,647,-0.60569,1.79894,21.5585,10.6482,22.2923,8.83551
-22.415,27.7223,-2.19653,-0.0630518,-0.169328,0.030124,0.000902491,0.000139833,0.00130938,0.00188494,-0.000842617,0.643703,0.00989864,946,647,-0.595511,1.77811,21.5854,10.3718,22.3016,8.59502
-21.7492,27.7364,-2.19961,-0.0616086,-0.166641,0.0282596,0.000888753,0.000156983,0.00129696,0.00187045,-0.000824717,0.647917,0.01034,953,647,-0.583893,1.7587,21.5882,10.1003,22.2859,8.35859
-21.0869,27.7485,-2.18547,-0.0603939,-0.164526,0.0291747,0.0008533,0.000174634,0.00127835,0.00183659,-0.000808653,0.655667,0.0100469,960,647,-0.568028,1.73865,21.5202,9.84887,22.2065,8.13404
-20.4272,27.7611,-2.15833,-0.0601362,-0.162296,0.0272989,0.000792351,0.000192221,0.00126383,0.00179125,-0.000806681,0.668844,0.00971776,967,647,-0.568826,1.70993,21.4008,9.57581,22.0808,7.87658
-19.7648,27.7737,-2.14135,-0.0600059,-0.160137,0.025133,0.00072159,0.00020434,0.00125043,0.00173986,-0.000813932,0.683422,0.00991533,974,647,-0.57175,1.68442,21.3298,9.31848,22.0046,7.63612
-19.0978,27.7874,-2.1424,-0.0598216,-0.158246,0.0261395,0.000663092,0.000210408,0.00122511,0.00168259,-0.000809093,0.694052,0.0109125,981,647,-0.566399,1.65969,21.3361,9.07193,22.0103,7.40729
