 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.9676,29.0164,-2.67894,0.0146612,-0.0256433,-0.160261,0.00702693,-0.000977815,-0.000601617,0.00707189,-0.00102278,-0.074599,0.0105944,918,633,-0.217892,0.395725,24.9093,10.0854,24.467,9.63985
-24.3128,29.0282,-2.6364,0.0197424,-0.0261795,-0.160786,0.00689566,-0.000917313,-0.000446816,0.00692113,-0.000942782,-0.0569416,0.0102122,925,633,-0.167646,0.388613,24.7296,9.83477,24.2349,9.36897
-23.6562,29.0411,-2.60108,0.0252194,-0.0258551,-0.159675,0.00680021,-0.000834937,-0.000327685,0.00681425,-0.000848975,-0.042813,0.00987706,932,633,-0.109585,0.380084,24.5878,9.55132,24.0398,9.08529
-22.9932,29.0524,-2.59291,0.029728,-0.0237369,-0.157957,0.00670342,-0.000756763,-0.000257599,0.0067123,-0.000765647,-0.0344751,0.00946072,939,633,-0.0605316,0.367697,24.5538,9.31991,23.9638,8.88955
-22.3243,29.0648,-2.60897,0.0332409,-0.0204597,-0.157578,0.00659406,-0.000700666,-0.000218226,0.00660058,-0.000707188,-0.02988,0.00958866,946,633,-0.025217,0.349682,24.6187,9.09239,23.995,8.71453
-21.6586,29.0755,-2.60885,0.0364422,-0.0173776,-0.158754,0.00650669,-0.000682234,-0.00018024,0.00651121,-0.00068675,-0.0250509,0.0100308,953,633,0.00306561,0.334576,24.6241,8.87818,23.9671,8.54867
-20.9968,29.086,-2.58994,0.0394576,-0.014279,-0.161754,0.00646845,-0.00068043,-0.000119589,0.00647045,-0.00068243,-0.0167222,0.0098383,960,633,0.0250728,0.312248,24.5608,8.64215,23.8692,8.35061
-20.3351,29.097,-2.5683,0.0429275,-0.0110335,-0.162931,0.00646428,-0.000703361,-4.30039e-05,0.00646454,-0.000703619,-0.00599943,0.00940317,967,633,0.0563177,0.275695,24.4955,8.40022,23.7673,8.13868
-19.6677,29.1129,-2.57005,0.0475069,-0.00799988,-0.161676,0.00645962,-0.000752344,3.64858e-05,0.0064598,-0.000752528,0.00505889,0.00893238,974,633,0.105133,0.232795,24.5415,8.10268,23.7693,7.86451
-18.9997,29.1289,-2.57205,0.0522263,-0.00596108,-0.159166,0.00644442,-0.000834262,0.000103441,0.00644588,-0.000835731,0.0142077,0.00909251,981,633,0.158341,0.204987,24.5954,7.80784,23.7799,7.5893
-18.3309,29.1448,-2.57565,0.0573266,-0.00364108,-0.155109,0.0064346,-0.000962648,0.000157527,0.00643795,-0.000966001,0.0212824,0.00913659,988,633,0.219338,0.17341,24.665,7.5151,23.8046,7.32121
-17.6656,29.1578,-2.56264,0.0611116,-0.00163934,-0.151511,0.0064487,-0.00111049,0.000212155,0.00645465,-0.00111644,0.0280364,0.00922242,995,633,0.265433,0.147879,24.6605,7.25622,23.7682,7.08555
-17.0027,29.1685,-2.53762,0.0645554,0.000621592,-0.149328,0.0064852,-0.00126812,0.000292696,0.00649623,-0.00127915,0.0376796,0.00925536,1002,633,0.304429,0.12482,24.6128,7.01713,23.6897,6.87516
-16.3396,29.1788,-2.51237,0.068684,0.00349508,-0.148637,0.00652714,-0.00143647,0.000395648,0.00654675,-0.00145607,0.0495195,0.00937291,1009,633,0.346859,0.0978074,24.5812,6.78194,23.6177,6.67492
-15.6752,29.1866,-2.4907,0.0726462,0.00624225,-0.147612,0.00657718,-0.00162057,0.000491341,0.00660652,-0.00164991,0.0596514,0.010326,1016,633,0.388232,0.0784098,24.5696,6.60185,23.568,6.53542
-15.0082,29.196,-2.47829,0.0759115,0.00938525,-0.147008,0.00664271,-0.00182395,0.000564569,0.00668019,-0.00186143,0.0662902,0.0110797,1023,633,0.421231,0.0552104,24.5972,6.40095,23.5641,6.37907
-14.3392,29.21,-2.4716,0.078802,0.0122952,-0.148321,0.0067153,-0.00205666,0.000624468,0.00675953,-0.00210089,0.0707138,0.0119594,1030,633,0.445347,0.0399592,24.655,6.11381,23.5913,6.13589
-13.6694,29.2283,-2.46684,0.0836784,0.0164116,-0.148981,0.00678363,-0.0023195,0.000668575,0.00683247,-0.00236834,0.072923,0.0115414,1037,633,0.491898,0.00344382,24.7483,5.73401,23.6342,5.80541
-13.0017,29.246,-2.45102,0.0891004,0.0210294,-0.146173,0.0068572,-0.00260332,0.0006829,0.00690624,-0.00265236,0.0716888,0.0101956,1044,633,0.553088,-0.0490259,24.8038,5.34574,23.6386,5.46735
-12.3336,29.2604,-2.43557,0.0951366,0.0271595,-0.142953,0.00693401,-0.00289045,0.000662039,0.00697842,-0.00293486,0.0669832,0.00883038,1051,633,0.621814,-0.121936,24.8745,5.01684,23.6523,5.20106
-11.6654,29.2696,-2.41948,0.100842,0.0338049,-0.14032,0.00699567,-0.00315585,0.000609454,0.00703213,-0.00319231,0.0597497,0.00908508,1058,633,0.685545,-0.198139,24.9478,4.7915,23.6709,5.04504
-10.9976,29.2792,-2.39944,0.105887,0.0393532,-0.138802,0.00702516,-0.00339808,0.000546591,0.00705374,-0.00342666,0.0522487,0.00952171,1065,633,0.739406,-0.257121,25.0069,4.56042,23.6807,4.87517
-10.3282,29.2921,-2.38451,0.110854,0.0433532,-0.136617,0.00700947,-0.00362443,0.000485226,0.00703156,-0.00364653,0.045504,0.00959851,1072,633,0.794106,-0.297567,25.0929,4.2809,23.7192,4.64362
-9.65488,29.308,-2.38273,0.115839,0.0470519,-0.13541,0.00695981,-0.00382374,0.000429363,0.00697688,-0.00384081,0.0397326,0.00930785,1079,633,0.846406,-0.336585,25.2431,3.96927,23.8201,4.37315
-8.98132,29.3252,-2.38011,0.12102,0.0504968,-0.13884,0.00688997,-0.00398343,0.000378224,0.00690311,-0.00399657,0.0347284,0.00940741,1086,633,0.88858,-0.377287,25.4065,3.64702,23.9251,4.0763
-8.30962,29.3393,-2.36852,0.124896,0.0539022,-0.141687,0.00681149,-0.00409173,0.000329242,0.00682142,-0.00410166,0.0301602,0.0104316,1093,633,0.918662,-0.421067,25.5256,3.37418,24.0005,3.82619
-7.64059,29.3507,-2.34493,0.12758,0.0559233,-0.14143,0.00672235,-0.0041742,0.000261772,0.00672864,-0.00418049,0.024005,0.01168,1100,633,0.944441,-0.445862,25.5851,3.1434,24.0335,3.61355
-6.97405,29.3592,-2.31028,0.130449,0.0577186,-0.140374,0.00661785,-0.0042285,0.000165529,0.00662038,-0.00423103,0.0152566,0.0121264,1107,633,0.974178,-0.462769,25.607,2.95135,24.0281,3.44431
-6.2956,29.3742,-2.31962,0.134947,0.0614948,-0.137922,0.00648613,-0.00426815,5.81754e-05,0.00648644,-0.00426847,0.0054093,0.0114897,1114,633,1.02429,-0.493972,25.835,2.6705,24.2137,3.21627
-5.61514,29.3907,-2.3346,0.1406,0.0675346,-0.13786,0.00631704,-0.00431978,-5.05618e-05,0.00631728,-0.00432002,-0.00475333,0.0105251,1121,633,1.07993,-0.551631,26.1098,2.3547,24.4305,2.97042
-4.93368,29.411,-2.35106,0.146093,0.0745382,-0.139365,0.00614653,-0.004425,-0.000166101,0.00614913,-0.00442761,-0.015707,0.00960216,1128,633,1.1297,-0.626993,26.3994,1.95892,24.6614,2.64447
-4.25549,29.4259,-2.35342,0.150887,0.0799221,-0.143256,0.00601417,-0.00455424,-0.000303207,0.00602286,-0.00456294,-0.0286585,0.00883176,1135,633,1.16571,-0.688993,26.6338,1.67932,24.8413,2.40926
-3.57907,29.4398,-2.34727,0.154707,0.0836807,-0.146052,0.00590662,-0.0046766,-0.000465128,0.00592702,-0.004697,-0.043837,0.00845141,1142,633,1.19444,-0.729874,26.8286,1.41821,24.9933,2.18131
-2.9006,29.456,-2.34684,0.158192,0.0870889,-0.1464,0.00576685,-0.00477086,-0.000630933,0.00580449,-0.0048085,-0.0595901,0.00801835,1149,633,1.22625,-0.764334,27.048,1.11454,25.177,1.91422
-2.21557,29.4758,-2.36874,0.161702,0.090298,-0.142283,0.00556936,-0.00484701,-0.000797242,0.00563003,-0.00490767,-0.0759479,0.00762139,1156,633,1.27057,-0.798999,27.3629,0.774034,25.4619,1.61391
-1.5298,29.4954,-2.39132,0.165526,0.0935931,-0.137636,0.00536193,-0.00488147,-0.000948227,0.00544897,-0.00496851,-0.0915331,0.00765207,1163,633,1.31962,-0.834105,27.6912,0.43626,25.7576,1.31868
-0.846235,29.5135,-2.40371,0.169447,0.0978935,-0.138941,0.0051953,-0.00484759,-0.00109979,0.00531433,-0.00496662,-0.107807,0.00778202,1170,633,1.35307,-0.875394,27.9937,0.109499,26.0184,1.0387
-0.164739,29.5292,-2.40665,0.172721,0.101881,-0.142815,0.0050744,-0.0047375,-0.00126188,0.00523409,-0.00489718,-0.125879,0.00773103,1177,633,1.37258,-0.912184,28.2609,-0.176836,26.2476,0.792313
0.517566,29.5459,-2.41057,0.175271,0.105145,-0.145477,0.00496312,-0.00458722,-0.00141965,0.00516968,-0.00479378,-0.144488,0.00773896,1184,633,1.38798,-0.945054,28.5309,-0.473999,26.4888,0.525954
1.20385,29.5647,-2.42687,0.177776,0.107658,-0.142711,0.00483355,-0.00441015,-0.00154686,0.00508554,-0.00466213,-0.161483,0.00822121,1191,633,1.41818,-0.974652,28.8533,-0.788927,26.7897,0.239083
1.8913,29.5835,-2.44538,0.180652,0.110968,-0.139515,0.00469377,-0.00421427,-0.00163318,0.00498375,-0.00450426,-0.175726,0.00916726,1198,633,1.45337,-1.00915,29.1962,-1.10952,27.1078,-0.0407425
2.58073,29.6007,-2.46902,0.184093,0.114562,-0.141433,0.00454959,-0.00397482,-0.00170216,0.00487691,-0.00430214,-0.189978,0.00951387,1205,633,1.47968,-1.04202,29.5808,-1.3866,27.4552,-0.278838
3.27108,29.6182,-2.49378,0.18643,0.11795,-0.145597,0.00440012,-0.00372855,-0.00178229,0.00477373,-0.00410216,-0.206633,0.00969968,1212,633,1.48821,-1.07641,29.969,-1.65413,27.8154,-0.517428
3.95834,29.6327,-2.50567,0.188511,0.119792,-0.147798,0.00425997,-0.00349996,-0.00188256,0.00469257,-0.00393255,-0.225869,0.00941866,1219,633,1.49971,-1.09587,30.3062,-1.87031,28.1294,-0.718768
4.64638,29.6467,-2.51832,0.190571,0.121125,-0.145638,0.00413137,-0.00330505,-0.0019665,0.00461937,-0.00379305,-0.243243,0.00908575,1226,633,1.52351,-1.11035,30.649,-2.07449,28.4546,-0.905954
5.34095,29.6665,-2.5516,0.194104,0.123525,-0.141954,0.00396493,-0.00313119,-0.00201183,0.00449562,-0.00366188,-0.25791,0.00904838,1233,633,1.56667,-1.13439,31.1002,-2.37817,28.8745,-1.17716
6.03886,29.688,-2.59422,0.197798,0.126688,-0.140639,0.00373595,-0.00300538,-0.00202768,0.00429885,-0.00356827,-0.270786,0.00878639,1240,633,1.6045,-1.1628,31.6031,-2.70566,29.3415,-1.46476
6.73429,29.7102,-2.62585,0.200682,0.129828,-0.140638,0.00347498,-0.00293371,-0.0020137,0.00405519,-0.00351391,-0.28053,0.00887409,1247,633,1.63029,-1.19543,32.0611,-3.06205,29.7706,-1.78825
7.42535,29.7279,-2.64043,0.202994,0.132355,-0.140146,0.00322835,-0.00290442,-0.00197404,0.00380883,-0.00348489,-0.285991,0.00915185,1254,633,1.65177,-1.22408,32.4489,-3.34569,30.136,-2.0469
8.11998,29.7449,-2.66534,0.204118,0.134935,-0.136676,0.0030142,-0.0028779,-0.00189555,0.00357134,-0.00343503,-0.285868,0.00914139,1261,633,1.6699,-1.25372,32.8721,-3.60169,30.5527,-2.27232
8.81918,29.7635,-2.70373,0.205078,0.137481,-0.132135,0.00279973,-0.00285949,-0.00179527,0.00332119,-0.00338095,-0.282686,0.009061,1268,633,1.6895,-1.28084,33.357,-3.8682,31.0342,-2.50449
9.51765,29.7823,-2.73739,0.20651,0.139302,-0.129199,0.00257243,-0.00285047,-0.00167909,0.00305022,-0.00332826,-0.27723,0.00934327,1275,633,1.70924,-1.30063,33.837,-4.13442,31.5038,-2.7474
10.214,29.8012,-2.76171,0.209315,0.141706,-0.134101,0.00235349,-0.00284225,-0.00156069,0.00278625,-0.003275,-0.270488,0.00979265,1282,633,1.71952,-1.325,34.3091,-4.41371,31.9424,-3.01025
10.9099,29.82,-2.78215,0.210849,0.144098,-0.138027,0.0021662,-0.00283097,-0.00147375,0.00256845,-0.00323322,-0.266455,0.00991807,1289,633,1.7197,-1.35029,34.7582,-4.69863,32.3726,-3.27793
11.6084,29.8387,-2.80934,0.211616,0.147225,-0.138676,0.0020122,-0.00283648,-0.00144473,0.00241003,-0.00323431,-0.26871,0.00951698,1296,633,1.72176,-1.37998,35.2319,-4.98478,32.8393,-3.52959
12.3101,29.8581,-2.84515,0.211882,0.15019,-0.139353,0.00188484,-0.00286938,-0.00146149,0.00229818,-0.00328272,-0.275623,0.00869101,1303,633,1.71859,-1.40797,35.7446,-5.26724,33.3504,-3.77936
13.0109,29.8776,-2.87596,0.212496,0.152619,-0.141396,0.00180017,-0.00292955,-0.00148145,0.00222587,-0.00335525,-0.279818,0.00830595,1310,633,1.71485,-1.43306,36.2495,-5.54849,33.8486,-4.03893
13.7078,29.8945,-2.8913,0.213406,0.155289,-0.146296,0.00174979,-0.00298893,-0.00150651,0.00218818,-0.00342732,-0.283175,0.00881674,1317,633,1.70515,-1.44939,36.7033,-5.81309,34.2897,-4.27328
14.4038,29.9112,-2.90205,0.215118,0.158041,-0.149148,0.00169835,-0.00303372,-0.00156698,0.00217019,-0.00350556,-0.29248,0.00923182,1324,633,1.70975,-1.46951,37.1522,-6.08292,34.7196,-4.51125
15.1023,29.9292,-2.91889,0.217044,0.160417,-0.148205,0.00161777,-0.00305859,-0.0016714,0.00215373,-0.00359455,-0.310305,0.00955932,1331,633,1.72817,-1.49107,37.6335,-6.36455,35.1832,-4.76351
15.8037,29.9488,-2.9431,0.218816,0.162961,-0.145669,0.00151714,-0.00306383,-0.0017791,0.00212691,-0.0036736,-0.330197,0.00945221,1338,633,1.75008,-1.52292,38.1511,-6.66088,35.6861,-5.03424
16.5071,29.9687,-2.97158,0.220321,0.165606,-0.143605,0.00141736,-0.00305448,-0.00185346,0.00208569,-0.0037228,-0.346072,0.00872813,1345,633,1.76782,-1.5547,38.6923,-6.95726,36.2152,-5.30368
17.2121,29.9881,-3.00336,0.220598,0.168192,-0.139013,0.00132731,-0.00303605,-0.0019007,0.00203914,-0.00374788,-0.358339,0.0083969,1352,633,1.78102,-1.58283,39.2403,-7.24289,36.7663,-5.55519
17.9171,30.0078,-3.03274,0.220438,0.17076,-0.136147,0.00123967,-0.00300894,-0.00194623,0.00199642,-0.00376569,-0.370839,0.00851514,1359,633,1.78453,-1.60996,39.7834,-7.53601,37.3154,-5.8168
18.624,30.0287,-3.06608,0.22155,0.173037,-0.135952,0.00113784,-0.00297739,-0.0019996,0.0019494,-0.00378895,-0.385551,0.00867024,1366,633,1.79251,-1.63433,40.3673,-7.83655,37.8895,-6.09428
19.3324,30.0492,-3.1019,0.223561,0.175164,-0.137008,0.00102803,-0.0029378,-0.00203841,0.0018889,-0.00379867,-0.399599,0.00836416,1373,633,1.80555,-1.65788,40.9805,-8.11953,38.4823,-6.35901
20.0428,30.0689,-3.14217,0.225532,0.176076,-0.135817,0.000930928,-0.00289353,-0.00204573,0.00181899,-0.00378159,-0.409558,0.00812882,1380,633,1.82527,-1.66996,41.6185,-8.36633,39.102,-6.59766
20.7523,30.0885,-3.17725,0.225457,0.177122,-0.131096,0.000858361,-0.0028437,-0.00203589,0.0017589,-0.00374424,-0.416461,0.0086993,1387,633,1.83569,-1.68289,42.2179,-8.62847,39.708,-6.8429
21.4623,30.1088,-3.2117,0.225029,0.17824,-0.129343,0.00079537,-0.00278666,-0.00203438,0.00171478,-0.00370607,-0.424465,0.00926857,1394,633,1.83314,-1.69195,42.8217,-8.90472,40.3197,-7.1024
22.171,30.1285,-3.23982,0.224669,0.179597,-0.129503,0.000733245,-0.00273331,-0.0020472,0.00168237,-0.00368244,-0.434123,0.00913967,1401,633,1.82526,-1.70571,43.4094,-9.17676,40.9128,-7.36072
22.8796,30.1476,-3.26547,0.225048,0.181778,-0.131294,0.000675467,-0.00269629,-0.0020621,0.00165313,-0.00367395,-0.442722,0.00850906,1408,633,1.81953,-1.72864,44.0039,-9.44726,41.5037,-7.61233
23.5912,30.1675,-3.29844,0.22447,0.183588,-0.127109,0.000617567,-0.0026756,-0.00207971,0.00162361,-0.00368164,-0.450557,0.00849087,1415,633,1.82352,-1.75239,44.6229,-9.72069,42.1339,-7.86449
24.3062,30.1898,-3.3395,0.224361,0.18488,-0.121365,0.000554317,-0.0026594,-0.00209374,0.00158673,-0.00369181,-0.458107,0.00898943,1422,633,1.83739,-1.77393,45.2884,-10.021,42.8065,-8.14948
25.0201,30.2121,-3.37497,0.225325,0.185988,-0.119799,0.000475592,-0.00263746,-0.00210037,0.00153332,-0.00369519,-0.466517,0.00922887,1429,633,1.84832,-1.78226,45.9532,-10.3337,43.4639,-8.44549
25.7319,30.2313,-3.40222,0.226191,0.187158,-0.118446,0.000389035,-0.00260269,-0.00210761,0.00147767,-0.00369132,-0.47678,0.00899629,1436,633,1.85763,-1.7914,46.5905,-10.5966,44.0946,-8.69155
26.4396,30.2465,-3.41487,0.226401,0.188058,-0.116334,0.000308358,-0.00256464,-0.00212167,0.00143409,-0.00369037,-0.487816,0.0087811,1443,633,1.86305,-1.80106,47.1668,-10.7972,44.6717,-8.87985
27.1501,30.2609,-3.43429,0.224861,0.189311,-0.111769,0.000221872,-0.0025146,-0.00214712,0.00139965,-0.00369238,-0.501721,0.00886518,1450,633,1.85932,-1.82353,47.7596,-10.9671,45.2856,-9.03793
27.8653,30.2797,-3.46542,0.223528,0.191554,-0.110756,0.000117045,-0.00243384,-0.00217774,0.00136535,-0.00368215,-0.520489,0.00968852,1457,633,1.84586,-1.8494,48.4151,-11.2165,45.9576,-9.26478
28.5807,30.3016,-3.49487,0.223136,0.19304,-0.113872,3.51361e-06,-0.00232705,-0.00219138,0.00132017,-0.00364371,-0.541033,0.0102672,1464,633,1.82813,-1.86635,49.0847,-11.5205,46.6309,-9.56099
29.2987,30.3246,-3.53002,0.22414,0.193235,-0.113627,-0.000106413,-0.0021863,-0.00219579,0.00128325,-0.00357596,-0.564242,0.0105211,1471,633,1.83536,-1.87098,49.7997,-11.8248,47.3368,-9.86658
30.0192,30.3453,-3.57044,0.224623,0.192895,-0.11055,-0.000219138,-0.00201812,-0.00223119,0.00128705,-0.00352431,-0.593791,0.0107,1478,633,1.84681,-1.86819,50.5376,-12.0721,48.0732,-10.1138
30.734,30.3655,-3.59167,0.223832,0.192929,-0.104979,-0.000336596,-0.00182361,-0.00232167,0.00135771,-0.00351792,-0.630434,0.0112709,1485,633,1.8541,-1.86837,51.1876,-12.3528,48.7366,-10.3847
31.4455,30.3829,-3.60152,0.223647,0.193244,-0.104734,-0.000445015,-0.00162148,-0.00244058,0.00147722,-0.00354372,-0.667143,0.0108253,1492,633,1.84966,-1.87018,51.8077,-12.591,49.3602,-10.6185
32.1606,30.4009,-3.61987,0.223924,0.193763,-0.104956,-0.000530967,-0.00143083,-0.00255013,0.00160862,-0.00357042,-0.698079,0.0100059,1499,633,1.8482,-1.8747,52.4771,-12.8248,50.028,-10.8473
32.8874,30.4224,-3.67018,0.223951,0.193106,-0.10055,-0.00062374,-0.00124255,-0.00265405,0.00173888,-0.00360517,-0.727371,0.00905726,1506,633,1.85993,-1.87298,53.285,-13.0617,50.8396,-11.0894
33.6172,30.4455,-3.72669,0.224445,0.193004,-0.0983787,-0.000716882,-0.00105241,-0.00276072,0.00188117,-0.00365046,-0.755051,0.00874173,1513,633,1.86857,-1.86882,54.1339,-13.3281,51.686,-11.3512
34.3483,30.471,-3.78464,0.224933,0.193479,-0.097607,-0.000780346,-0.000871493,-0.00284386,0.0020183,-0.00367014,-0.777386,0.00917202,1520,633,1.87236,-1.86887,54.9981,-13.648,52.547,-11.6614
35.0877,30.4981,-3.86373,0.224024,0.194469,-0.0977068,-0.000828783,-0.000715686,-0.00288711,0.00211543,-0.0036599,-0.79519,0.00989225,1527,633,1.85949,-1.88123,55.9457,-13.9549,53.5061,-11.9612
35.827,30.5237,-3.94041,0.223399,0.194684,-0.0926704,-0.000880509,-0.000601868,-0.00289375,0.00215591,-0.00363829,-0.809452,0.0100671,1534,633,1.86715,-1.89048,56.8921,-14.2312,54.4632,-12.2342
36.5612,30.5461,-4.00016,0.222808,0.193952,-0.0868077,-0.000935877,-0.000542543,-0.00286659,0.00213412,-0.00361254,-0.819648,0.010197,1541,633,1.87814,-1.88612,57.7753,-14.4676,55.3569,-12.4721
37.2884,30.5664,-4.03762,0.221563,0.191117,-0.0818734,-0.000976671,-0.000515113,-0.00279635,0.00205997,-0.00355175,-0.826569,0.00998809,1548,633,1.87966,-1.85202,58.566,-14.6859,56.1646,-12.708
38.0195,30.5889,-4.08376,0.220261,0.188157,-0.0770904,-0.000990676,-0.000504534,-0.00268866,0.00195202,-0.00344723,-0.830479,0.0097862,1555,633,1.88036,-1.82366,59.4019,-14.923,57.0176,-12.9712
38.7566,30.6127,-4.14472,0.218947,0.184866,-0.0739441,-0.000986479,-0.000492352,-0.00256426,0.00183672,-0.00331555,-0.833424,0.00995484,1562,633,1.87558,-1.80201,60.3096,-15.1433,57.9418,-13.2339
39.4946,30.6356,-4.20568,0.219001,0.182532,-0.0715495,-0.000996478,-0.000479092,-0.00245531,0.00173111,-0.00320668,-0.837885,0.0104743,1569,633,1.88145,-1.78337,61.2408,-15.3579,58.8745,-13.4756
40.2322,30.6584,-4.263,0.219221,0.18166,-0.0706804,-0.00102321,-0.000481879,-0.00237327,0.00163611,-0.00314119,-0.842176,0.0105604,1576,633,1.88343,-1.77054,62.1673,-15.5991,59.8002,-13.7222
40.9694,30.6817,-4.31705,0.218199,0.181678,-0.0701497,-0.00108231,-0.000491806,-0.00231793,0.00154961,-0.00312372,-0.848745,0.0104922,1583,633,1.87204,-1.76375,63.0753,-15.8671,60.7205,-13.9834
41.7034,30.7045,-4.36004,0.215215,0.181925,-0.0681064,-0.00120427,-0.000502469,-0.00229064,0.001464,-0.00317073,-0.861401,0.0105571,1590,633,1.84714,-1.7704,63.9234,-16.1396,61.6025,-14.2541
42.4353,30.7263,-4.39493,0.213497,0.182255,-0.0713787,-0.00135403,-0.000498222,-0.002296,0.00140941,-0.00326166,-0.877526,0.011141,1597,633,1.8158,-1.77045,64.761,-16.403,62.4586,-14.5175
43.1631,30.7476,-4.41624,0.213304,0.181303,-0.0739052,-0.00145118,-0.000476076,-0.00234354,0.00143009,-0.00335734,-0.887956,0.0118323,1604,633,1.80199,-1.75715,65.5659,-16.6698,63.2656,-14.7967
43.8928,30.7703,-4.44097,0.213544,0.177844,-0.0716019,-0.0014473,-0.000445154,-0.00241173,0.001517,-0.00340946,-0.887823,0.0139653,1611,633,1.80964,-1.72225,66.3969,-16.9347,64.0957,-15.0961
44.6295,30.7941,-4.48241,0.212923,0.173956,-0.0700314,-0.00136504,-0.00043654,-0.00247534,0.00161771,-0.00341929,-0.878096,0.0163712,1618,633,1.80637,-1.68358,67.2983,-17.1847,65.0052,-15.3871
45.3756,30.8163,-4.54717,0.212851,0.171848,-0.0722777,-0.00134073,-0.000436239,-0.00257689,0.00172779,-0.00350475,-0.872264,0.0172197,1625,633,1.79442,-1.6515,68.3133,-17.3807,66.0217,-15.6009
46.1293,30.8364,-4.63055,0.21273,0.172635,-0.0728904,-0.00118209,-0.000444386,-0.00262964,0.00184215,-0.00346862,-0.855077,0.01641,1632,633,1.78726,-1.6346,69.4139,-17.543,67.1252,-15.7332
46.8759,30.8556,-4.69215,0.210471,0.171399,-0.0674252,-0.000854514,-0.000454462,-0.002599,0.0019522,-0.00326118,-0.823804,0.0155239,1639,633,1.7819,-1.61872,70.4068,-17.698,68.145,-15.8892
47.614,30.8787,-4.72821,0.20548,0.168302,-0.0589617,-0.000368848,-0.000476851,-0.00246743,0.00204517,-0.00289087,-0.774457,0.0160927,1646,633,1.76169,-1.60127,71.2713,-17.9483,69.0657,-16.1713
48.3653,30.9131,-4.79676,0.203389,0.166973,-0.0584279,0.000325816,-0.000526881,-0.00220006,0.00214046,-0.00234152,-0.68969,0.0165674,1653,633,1.74041,-1.58101,72.3156,-18.3942,70.1336,-16.6251
49.1213,30.9428,-4.87553,0.206415,0.165972,-0.0606106,0.00137469,-0.000593175,-0.00174719,0.00239596,-0.00161444,-0.528956,0.0175124,1660,633,1.75798,-1.53553,73.466,-18.7468,71.2527,-16.9604
49.8702,30.968,-4.93342,0.209539,0.164366,-0.0601362,0.00292472,-0.000631199,-0.00109279,0.0032337,-0.000940181,-0.275554,0.0182353,1667,633,1.78679,-1.5126,74.5371,-19.0164,72.2916,-17.2419
-45.9689,27.966,-2.87051,-0.260014,0.0753443,-0.301413,0.0260375,-0.00429777,-0.00768918,0.0278752,-0.00613545,-0.234595,0.0270952,694,640,-3.35536,-0.581917,28.9174,16.3839,30.9186,16.8869
-45.3195,27.9759,-2.8578,-0.241707,0.0722528,-0.284517,0.0232891,-0.00405421,-0.00672686,0.0248544,-0.00561951,-0.228626,0.0235442,701,640,-3.12975,-0.573937,28.7242,16.2181,30.5796,16.6918
-44.6685,27.9862,-2.85177,-0.223717,0.069258,-0.285841,0.0212964,-0.00375412,-0.0061988,0.0227464,-0.00520409,-0.229781,0.0191972,708,640,-2.94185,-0.551839,28.6026,16.0715,30.2745,16.4996
-44.018,27.9948,-2.84103,-0.207751,0.0641302,-0.279064,0.0199006,-0.00339998,-0.00593212,0.0213239,-0.0048233,-0.235483,0.0158791,715,640,-2.76042,-0.517744,28.4307,15.9732,29.9576,16.3365
-43.3657,28.0043,-2.83878,-0.198876,0.0564809,-0.276606,0.0188893,-0.00305097,-0.00580188,0.020329,-0.00449074,-0.243242,0.0157662,722,640,-2.6637,-0.430128,28.2361,15.8793,29.682,16.171
-42.7128,28.0167,-2.83742,-0.191084,0.0500266,-0.276786,0.0180762,-0.00275197,-0.00575924,0.0195626,-0.0042384,-0.252582,0.015762,729,640,-2.5838,-0.343672,28.0464,15.7024,29.4167,15.9425
-42.0627,28.03,-2.81869,-0.180679,0.0440955,-0.27465,0.0173645,-0.002529,-0.0057605,0.0189122,-0.00407665,-0.262468,0.0157029,736,640,-2.47136,-0.277459,27.8158,15.4813,29.0881,15.6643
-41.4122,28.043,-2.80055,-0.167737,0.0371526,-0.268332,0.0167174,-0.00240406,-0.00569767,0.0182864,-0.00397307,-0.268717,0.0153083,743,640,-2.32361,-0.202804,27.6119,15.2755,28.7689,15.3955
-40.7601,28.0584,-2.78901,-0.152166,0.0282274,-0.262833,0.0160576,-0.0023363,-0.00551233,0.0175831,-0.00386174,-0.269976,0.0164696,750,640,-2.14909,-0.125666,27.4712,15.0722,28.4834,15.0872
-40.1055,28.0707,-2.78902,-0.14032,0.022839,-0.253178,0.0155609,-0.00235501,-0.00538678,0.0170558,-0.00384991,-0.270702,0.0163659,757,640,-2.00631,-0.0612354,27.3373,14.8858,28.2521,14.8671
-39.4516,28.0832,-2.78329,-0.130404,0.0178299,-0.244569,0.0151811,-0.00235092,-0.00529501,0.0166562,-0.003826,-0.271691,0.016311,764,640,-1.88593,-0.0127181,27.17,14.6941,28.0045,14.6318
-38.7994,28.0938,-2.76701,-0.121803,0.0138229,-0.237546,0.0148739,-0.00230764,-0.00517024,0.0163097,-0.00374347,-0.270885,0.016414,771,640,-1.78275,0.0316154,26.957,14.5104,27.7213,14.4191
