 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.58073,29.6007,-2.46902,1.31738,0.270165,0.275818,-0.00796269,-0.00748382,-0.00859476,0.000874836,-0.0163213,-0.799324,0.00895532,1205,633,14.2856,-2.80012,41.1135,-3.56299,27.4552,-0.278838
3.27108,29.6182,-2.49378,1.31061,0.282889,0.267467,-0.00873029,-0.00746193,-0.00903307,0.000959191,-0.0171514,-0.820444,0.00881001,1212,633,14.1841,-2.92551,41.419,-3.9297,27.8154,-0.517428
3.95834,29.6327,-2.50567,1.30449,0.294937,0.260514,-0.00952843,-0.00736897,-0.00947348,0.00108611,-0.0179835,-0.842141,0.00874514,1219,633,14.0936,-3.0436,41.6838,-4.25478,28.1294,-0.718768
4.64638,29.6467,-2.51832,1.29822,0.306363,0.25426,-0.010327,-0.00724649,-0.00989857,0.00123096,-0.0188044,-0.86258,0.00894609,1226,633,14.0035,-3.15981,41.957,-4.55559,28.4546,-0.905954
5.34095,29.6665,-2.5516,1.29045,0.314749,0.24319,-0.01109,-0.00710463,-0.0102661,0.00136038,-0.0195551,-0.881259,0.00932873,1233,633,13.8833,-3.2393,42.3136,-4.9034,28.8745,-1.17716
6.03886,29.688,-2.59422,1.28166,0.320457,0.226765,-0.0117966,-0.0069043,-0.0105362,0.00146601,-0.0201669,-0.899461,0.00908329,1240,633,13.7362,-3.2816,42.7119,-5.23796,29.3415,-1.46476
6.73429,29.7102,-2.62585,1.27213,0.324105,0.21135,-0.0123773,-0.00658047,-0.0106788,0.00158626,-0.020544,-0.917914,0.00902994,1247,633,13.5848,-3.3032,43.063,-5.58746,29.7706,-1.78825
7.42535,29.7279,-2.64043,1.26141,0.326999,0.201671,-0.0127878,-0.00609189,-0.0107463,0.00181594,-0.0206956,-0.936404,0.00939748,1254,633,13.4386,-3.32727,43.3314,-5.86478,30.136,-2.0469
8.11998,29.7449,-2.66534,1.24858,0.329865,0.19473,-0.0130759,-0.00550153,-0.0108329,0.00218714,-0.0207645,-0.953556,0.010189,1261,633,13.279,-3.35875,43.6253,-6.10602,30.5527,-2.27232
8.81918,29.7635,-2.70373,1.23541,0.331167,0.186277,-0.0134288,-0.00485679,-0.0109402,0.00260694,-0.0208926,-0.972094,0.0111822,1268,633,13.1109,-3.37098,43.9811,-6.33716,31.0342,-2.50449
9.51765,29.7823,-2.73739,1.22365,0.329813,0.177124,-0.013899,-0.00421675,-0.0109917,0.00295267,-0.0210684,-0.992834,0.0125008,1275,633,12.955,-3.34684,44.3406,-6.55765,31.5038,-2.7474
10.214,29.8012,-2.76171,1.21245,0.329293,0.16667,-0.0143927,-0.00357168,-0.0109356,0.00321869,-0.0211831,-1.01512,0.0130402,1282,633,12.8011,-3.33059,44.6761,-6.80543,31.9424,-3.01025
10.9099,29.82,-2.78215,1.20036,0.33073,0.158276,-0.0148729,-0.00294785,-0.0108333,0.00345536,-0.0212761,-1.03697,0.0125747,1289,633,12.6444,-3.33669,44.9915,-7.08124,32.3726,-3.27793
11.6084,29.8387,-2.80934,1.18671,0.336174,0.148806,-0.0153274,-0.00236902,-0.0107382,0.00369323,-0.0213897,-1.05685,0.0110851,1296,633,12.4684,-3.38389,45.3271,-7.38298,32.8393,-3.52959
12.3101,29.8581,-2.84515,1.17614,0.341482,0.132248,-0.0158229,-0.00186464,-0.0106673,0.00390374,-0.0215912,-1.07508,0.0119833,1303,633,12.3016,-3.42419,45.7464,-7.67311,33.3504,-3.77936
13.0109,29.8776,-2.87596,1.17283,0.343671,0.118505,-0.0163825,-0.00146174,-0.0106429,0.00407511,-0.0219193,-1.09109,0.0150246,1310,633,12.2166,-3.43493,46.2269,-7.94078,33.8486,-4.03893
13.7078,29.8945,-2.8913,1.17122,0.342896,0.111279,-0.0169857,-0.00116945,-0.010642,0.00418101,-0.0223362,-1.10494,0.0178159,1317,633,12.1693,-3.42066,46.6625,-8.15761,34.2897,-4.27328
14.4038,29.9112,-2.90205,1.15527,0.338932,0.11212,-0.017598,-0.00101,-0.0106459,0.00419143,-0.0227994,-1.11632,0.0169423,1324,633,12.0023,-3.38091,46.9261,-8.35302,34.7196,-4.51125
15.1023,29.9292,-2.91889,1.13314,0.337648,0.112805,-0.0181399,-0.000960253,-0.0106592,0.00413951,-0.0232396,-1.12455,0.0135329,1331,633,11.7726,-3.37152,47.1574,-8.58967,35.1832,-4.76351
15.8037,29.9488,-2.9431,1.11227,0.33747,0.0949306,-0.0185239,-0.00099825,-0.0106821,0.00405535,-0.0235775,-1.12891,0.00986537,1338,633,11.4977,-3.3642,47.4579,-8.83148,35.6861,-5.03424
16.5071,29.9687,-2.97158,1.0972,0.334574,0.0824492,-0.0187478,-0.00114407,-0.0107116,0.00391806,-0.0238099,-1.12932,0.00947031,1345,633,11.2979,-3.32219,47.841,-9.05819,36.2152,-5.30368
17.2121,29.9881,-3.00336,1.08675,0.329593,0.0678737,-0.0189055,-0.00140558,-0.0107435,0.0037003,-0.0240114,-1.12714,0.00972661,1352,633,11.1378,-3.24937,48.2967,-9.24905,36.7663,-5.55519
17.9171,30.0078,-3.03274,1.07568,0.324913,0.0536499,-0.0190452,-0.00173119,-0.0107159,0.00338767,-0.0241641,-1.12516,0.0102829,1359,633,10.9723,-3.1781,48.743,-9.45555,37.3154,-5.8168
18.624,30.0287,-3.06608,1.06117,0.319878,0.0490955,-0.0191043,-0.00201702,-0.0105714,0.00303155,-0.0241529,-1.12525,0.0101979,1366,633,10.8031,-3.12558,49.169,-9.67035,37.8895,-6.09428
19.3324,30.0492,-3.1019,1.04434,0.314953,0.0404282,-0.0189823,-0.00222719,-0.0103482,0.00270946,-0.023919,-1.12567,0.00908345,1373,633,10.5975,-3.07378,49.5919,-9.86684,38.4823,-6.35901
20.0428,30.0689,-3.14217,1.0273,0.31062,0.0309755,-0.0187845,-0.00235384,-0.0101343,0.00247672,-0.0236151,-1.126,0.00829976,1380,633,10.3874,-3.02803,50.0398,-10.0423,39.102,-6.59766
20.7523,30.0885,-3.17725,1.01282,0.305807,0.0208522,-0.0186744,-0.002449,-0.00993384,0.00226395,-0.0233873,-1.12781,0.00844809,1387,633,10.2007,-2.96681,50.5014,-10.228,39.708,-6.8429
21.4623,30.1088,-3.2117,0.999912,0.301586,0.0115634,-0.018658,-0.00247932,-0.00968453,0.00204988,-0.0231872,-1.13334,0.00912246,1394,633,10.0325,-2.91402,50.9845,-10.4334,40.3197,-7.1024
22.171,30.1285,-3.23982,0.986346,0.297325,0.00409949,-0.0186366,-0.00246337,-0.00939529,0.00184617,-0.0229462,-1.14074,0.00911059,1401,633,9.86379,-2.86267,51.4405,-10.6391,40.9128,-7.36072
22.8796,30.1476,-3.26547,0.97388,0.293938,-0.0059661,-0.0184438,-0.0023831,-0.00913275,0.00174771,-0.0225746,-1.14603,0.00859562,1408,633,9.69769,-2.81904,51.9076,-10.8438,41.5037,-7.61233
23.5912,30.1675,-3.29844,0.959122,0.289966,-0.0113109,-0.018142,-0.00226211,-0.00891817,0.00173848,-0.0221426,-1.14912,0.00865239,1415,633,9.52402,-2.77805,52.3855,-11.0433,42.1339,-7.86449
24.3062,30.1898,-3.3395,0.942548,0.286156,-0.014407,-0.0179346,-0.00210306,-0.00878868,0.00180911,-0.0218468,-1.15199,0.00926673,1422,633,9.33974,-2.7497,52.8847,-11.2709,42.8065,-8.14948
25.0201,30.2121,-3.37497,0.925955,0.282976,-0.018345,-0.0178853,-0.00189707,-0.0087256,0.00194274,-0.0217251,-1.15624,0.010109,1429,633,9.15272,-2.72233,53.3687,-11.5204,43.4639,-8.44549
25.7319,30.2313,-3.40222,0.910082,0.281385,-0.0233021,-0.0179184,-0.00164983,-0.00865032,0.00208999,-0.0216582,-1.16273,0.010685,1436,633,8.96972,-2.70502,53.8344,-11.7415,44.0946,-8.69155
26.4396,30.2465,-3.41487,0.896127,0.280977,-0.0309772,-0.0179425,-0.00134689,-0.00856967,0.00228396,-0.0215733,-1.17004,0.0111227,1443,633,8.79722,-2.69795,54.2687,-11.9144,44.6717,-8.87985
27.1501,30.2609,-3.43429,0.890181,0.278217,-0.0409897,-0.0179644,-0.00100284,-0.00851454,0.00253391,-0.0215012,-1.1771,0.0127147,1450,633,8.69654,-2.66634,54.8268,-12.0265,45.2856,-9.03793
27.8653,30.2797,-3.46542,0.894969,0.275993,-0.05912,-0.0180262,-0.000691775,-0.00846703,0.00275757,-0.0214756,-1.18394,0.0150598,1457,633,8.67448,-2.60825,55.5622,-12.2277,45.9576,-9.26478
28.5807,30.3016,-3.49487,0.899478,0.270914,-0.0530516,-0.0181239,-0.000518039,-0.00834775,0.00281066,-0.0214526,-1.19136,0.0176565,1464,633,8.72964,-2.52586,56.28,-12.5068,46.6309,-9.56099
29.2987,30.3246,-3.53002,0.885562,0.27143,-0.0393832,-0.0182298,-0.000450256,-0.00809059,0.0026802,-0.0213602,-1.20161,0.0180632,1471,633,8.62771,-2.51631,56.8285,-12.8575,47.3368,-9.86658
30.0192,30.3453,-3.57044,0.852099,0.26922,-0.0105446,-0.0183361,-0.000431958,-0.00772605,0.002441,-0.0212091,-1.21479,0.0173519,1478,633,8.38532,-2.55842,57.1903,-13.0735,48.0732,-10.1138
30.734,30.3655,-3.59167,0.821563,0.267448,-0.0100034,-0.0184512,-0.00043527,-0.00732883,0.00216948,-0.0210559,-1.22931,0.0177614,1485,633,8.07791,-2.5733,57.5279,-13.297,48.7366,-10.3847
31.4455,30.3829,-3.60152,0.80508,0.265869,-0.0168282,-0.0185325,-0.000460159,-0.00693397,0.00189368,-0.0208863,-1.24354,0.0173054,1492,633,7.88476,-2.56765,57.9804,-13.4919,49.3602,-10.6185
32.1606,30.4009,-3.61987,0.791133,0.260524,-0.0228071,-0.0185302,-0.000513665,-0.00654156,0.00161094,-0.0206548,-1.25676,0.0161299,1499,633,7.71926,-2.50542,58.5031,-13.6596,50.028,-10.8473
32.8874,30.4224,-3.67018,0.777427,0.252759,-0.0323971,-0.0184773,-0.000552664,-0.00617035,0.00136603,-0.020396,-1.26932,0.0141304,1506,633,7.54338,-2.40867,59.1735,-13.8169,50.8396,-11.0894
33.6172,30.4455,-3.72669,0.762932,0.245787,-0.0380775,-0.0183802,-0.000591485,-0.00582629,0.0011469,-0.0201186,-1.28084,0.0123904,1513,633,7.37335,-2.34042,59.8679,-13.9901,51.686,-11.3512
34.3483,30.471,-3.78464,0.747549,0.239396,-0.044377,-0.018118,-0.0006102,-0.0055185,0.000984067,-0.0197123,-1.28956,0.0111737,1520,633,7.19248,-2.27341,60.5674,-14.2216,52.547,-11.6614
35.0877,30.4981,-3.86373,0.73385,0.236254,-0.0571911,-0.0176534,-0.000602242,-0.00526638,0.00089317,-0.0191488,-1.29412,0.0109304,1527,633,7.00532,-2.22659,61.3852,-14.4782,53.5061,-11.9612
35.827,30.5237,-3.94041,0.721482,0.232702,-0.0611682,-0.0171348,-0.000569938,-0.00510698,0.00087799,-0.0185827,-1.29453,0.0107178,1534,633,6.86184,-2.18768,62.211,-14.7079,54.4632,-12.2342
36.5612,30.5461,-4.00016,0.709548,0.22897,-0.0623839,-0.0167469,-0.000574649,-0.00507903,0.000888153,-0.0182097,-1.29038,0.0108867,1541,633,6.73244,-2.14135,62.9767,-14.9111,55.3569,-12.4721
37.2884,30.5664,-4.03762,0.698438,0.224616,-0.0650322,-0.0165149,-0.000513512,-0.00507354,0.000959543,-0.0179879,-1.28822,0.0111923,1548,633,6.60679,-2.09301,63.6663,-15.0988,56.1646,-12.708
38.0195,30.5889,-4.08376,0.686286,0.219268,-0.0612682,-0.0163008,-0.000416283,-0.00504305,0.00104953,-0.0177666,-1.28793,0.0114041,1555,633,6.49353,-2.04821,64.3872,-15.3017,57.0176,-12.9712
38.7566,30.6127,-4.14472,0.672866,0.213132,-0.0591418,-0.0159828,-0.000234225,-0.00498036,0.00120859,-0.0174256,-1.28881,0.0114526,1562,633,6.36226,-1.9923,65.1662,-15.4959,57.9418,-13.2339
39.4946,30.6356,-4.20568,0.659363,0.208955,-0.057396,-0.0155288,-6.37316e-05,-0.00489289,0.00135428,-0.0169469,-1.28871,0.0115846,1569,633,6.22881,-1.9437,65.9527,-15.7018,58.8745,-13.4756
40.2322,30.6584,-4.263,0.646768,0.206044,-0.0590043,-0.0149721,-1.67294e-05,-0.0048344,0.00140992,-0.0163988,-1.28384,0.0112416,1576,633,6.0927,-1.90367,66.7432,-15.9243,59.8002,-13.7222
40.9694,30.6817,-4.31705,0.63422,0.203355,-0.0597783,-0.0142919,-1.84531e-05,-0.00475724,0.00142178,-0.0157321,-1.27682,0.0110076,1583,633,5.96039,-1.87402,67.5287,-16.1575,60.7205,-13.9834
41.7034,30.7045,-4.36004,0.62308,0.200669,-0.0611349,-0.0135977,-0.000233859,-0.00459699,0.00119473,-0.0150263,-1.26949,0.0111571,1590,633,5.84039,-1.85824,68.2914,-16.3857,61.6025,-14.2541
42.4353,30.7263,-4.39493,0.613538,0.198134,-0.0616422,-0.0131875,-0.000368072,-0.00447603,0.0010401,-0.0145956,-1.266,0.011968,1597,633,5.73908,-1.8378,69.0448,-16.6158,62.4586,-14.5175
43.1631,30.7476,-4.41624,0.604338,0.19557,-0.0577964,-0.0130127,-0.000741435,-0.00426673,0.00059629,-0.0143504,-1.26698,0.0127667,1604,633,5.65671,-1.8108,69.7517,-16.8752,63.2656,-14.7967
43.8928,30.7703,-4.44097,0.594233,0.192341,-0.0515165,-0.0130541,-0.00157245,-0.00387833,-0.000385178,-0.0142414,-1.27373,0.0138554,1611,633,5.57458,-1.78314,70.4714,-17.1464,64.0957,-15.0961
44.6295,30.7941,-4.48241,0.581983,0.189819,-0.0483518,-0.0134011,-0.00277875,-0.00328855,-0.00184307,-0.0143367,-1.2936,0.0158198,1618,633,5.4607,-1.76513,71.2482,-17.4091,65.0052,-15.3871
45.3756,30.8163,-4.54717,0.570855,0.187382,-0.0470158,-0.0139981,-0.00423412,-0.00260947,-0.00358048,-0.0146517,-1.32536,0.0183901,1625,633,5.35135,-1.75526,72.1443,-17.5848,66.0217,-15.6009
46.1293,30.8364,-4.63055,0.562494,0.183451,-0.0450893,-0.0148594,-0.00627902,-0.00163659,-0.00597746,-0.0151609,-1.38858,0.0233432,1632,633,5.27123,-1.74033,73.1571,-17.6538,67.1252,-15.7332
46.8759,30.8556,-4.69215,0.558338,0.179662,-0.046862,-0.0159813,-0.00927408,-0.000407554,-0.00924941,-0.016006,-1.51033,0.0300768,1639,633,5.21877,-1.72005,74.1323,-17.7473,68.145,-15.8892
-45.9689,27.966,-2.87051,0.561757,-1.34525,-0.258044,0.0602158,-0.01236,-0.0220746,0.0664026,-0.0185468,-0.273257,0.0354868,694,640,5.48285,15.0134,37.2244,31.0876,30.9186,16.8869
-45.3195,27.9759,-2.8578,0.597403,-1.34459,-0.210686,0.0589659,-0.0117321,-0.0215513,0.0650175,-0.0177837,-0.27375,0.0299806,701,640,5.95039,14.9238,37.1497,30.8893,30.5796,16.6918
-44.6685,27.9862,-2.85177,0.63523,-1.35299,-0.183938,0.0586387,-0.0109362,-0.0213479,0.0646667,-0.0169641,-0.275204,0.0229373,708,640,6.40225,14.9485,37.1779,30.8085,30.2745,16.4996
-44.018,27.9948,-2.84103,0.673961,-1.36361,-0.170157,0.0588409,-0.0099821,-0.021364,0.0649334,-0.0160745,-0.2778,0.018654,715,640,6.83845,15.0475,37.232,30.7515,29.9576,16.3365
-43.3657,28.0043,-2.83878,0.71009,-1.37696,-0.155297,0.0591622,-0.00899175,-0.0214172,0.0653337,-0.0151632,-0.280555,0.0184029,722,640,7.24852,15.1809,37.2987,30.7132,29.682,16.171
-42.7128,28.0167,-2.83742,0.744241,-1.38474,-0.126144,0.0593468,-0.00804391,-0.0214429,0.0655911,-0.0142882,-0.283369,0.0181212,729,640,7.66541,15.2636,37.3251,30.5182,29.4167,15.9425
-42.0627,28.03,-2.81869,0.782765,-1.38709,-0.103285,0.0592635,-0.00717326,-0.0214729,0.0655995,-0.0135092,-0.286926,0.0175052,736,640,8.11761,15.2913,37.3485,30.2248,29.0881,15.6643
-41.4122,28.043,-2.80055,0.823554,-1.38805,-0.0921013,0.0588217,-0.00641382,-0.0214308,0.0652321,-0.0128242,-0.29065,0.0164388,743,640,8.57123,15.2977,37.4309,29.9535,28.7689,15.3955
-40.7601,28.0584,-2.78901,0.866251,-1.38468,-0.0904211,0.0581313,-0.00581394,-0.0213202,0.0645878,-0.0122705,-0.294057,0.0171842,750,640,9.0263,15.2436,37.5879,29.6272,28.4834,15.0872
-40.1055,28.0707,-2.78902,0.906045,-1.38347,-0.0636783,0.0573304,-0.00515009,-0.0212898,0.0638951,-0.0117147,-0.299096,0.0167557,757,640,9.49997,15.2141,37.7163,29.3659,28.2521,14.8671
-39.4516,28.0832,-2.78329,0.945903,-1.38261,-0.0412446,0.0562397,-0.00444211,-0.0212882,0.0629631,-0.0111655,-0.305911,0.0169777,764,640,9.9658,15.2,37.8391,29.0891,28.0045,14.6318
-38.7994,28.0938,-2.76701,0.985325,-1.38334,-0.0273051,0.054767,-0.0037713,-0.0212845,0.0616878,-0.0106921,-0.314375,0.0184041,771,640,10.4099,15.2016,37.9407,28.8686,27.7213,14.4191
-38.1506,28.106,-2.73129,1.01948,-1.38338,-0.0144797,0.053035,-0.00310387,-0.0212792,0.0601891,-0.010258,-0.32433,0.0210126,778,640,10.7961,15.1871,37.9192,28.5857,27.366,14.1392
-37.4977,28.1196,-2.71502,1.04709,-1.38119,0.0168932,0.051134,-0.00234403,-0.0212627,0.0585576,-0.00976754,-0.335902,0.0240213,785,640,11.1505,15.1515,37.8781,28.2443,27.0968,13.8622
-36.8482,28.131,-2.67984,1.06694,-1.37592,0.020971,0.0491014,-0.00139107,-0.0211898,0.0568154,-0.0091051,-0.349132,0.0260584,792,640,11.366,15.1111,37.7435,27.9067,26.7578,13.6019
-36.2007,28.1396,-2.63256,1.07714,-1.36275,-0.0174122,0.0470197,-0.000306046,-0.0211028,0.0550627,-0.008349,-0.364136,0.0258623,799,640,11.3901,14.9636,37.5538,27.6182,26.3767,13.377
-35.5402,28.1475,-2.65075,1.10682,-1.3585,-0.0245523,0.0449587,0.000826735,-0.0209899,0.0533473,-0.00756188,-0.380205,0.0249455,806,640,11.6845,14.9091,37.7751,27.5076,26.2696,13.2898
-34.8856,28.1568,-2.63669,1.14046,-1.35647,-0.00938063,0.0429118,0.00193568,-0.0207916,0.0516136,-0.00676617,-0.396376,0.0229558,813,640,12.069,14.8611,37.8695,27.3142,26.0381,13.1156
-34.2249,28.1675,-2.65097,1.17542,-1.35034,0.0108515,0.0408287,0.00302411,-0.0205125,0.0498201,-0.0059673,-0.413114,0.0196209,820,640,12.4772,14.8007,38.09,27.0546,25.9294,12.9615
-33.5635,28.1831,-2.66659,1.20335,-1.34039,0.0253328,0.0386571,0.00406139,-0.0201383,0.0479067,-0.00518817,-0.430563,0.0168872,827,640,12.7985,14.6955,38.2622,26.6642,25.8332,12.7036
-32.9024,28.1996,-2.67867,1.22542,-1.32841,0.0187813,0.036384,0.00500925,-0.0195961,0.0457984,-0.00440515,-0.447864,0.0155069,834,640,13.0119,14.5759,38.408,26.2578,25.7298,12.4221
-32.2364,28.2169,-2.71215,1.24948,-1.31727,0.0120913,0.0340271,0.00582185,-0.0188641,0.0434774,-0.00362845,-0.46442,0.015215,841,640,13.2449,14.4682,38.669,25.8785,25.7211,12.1628
-31.5743,28.2328,-2.72473,1.27061,-1.30315,0.0132002,0.0316434,0.00649313,-0.0180915,0.0411008,-0.00296432,-0.481688,0.0138853,848,640,13.4642,14.3191,38.807,25.4577,25.6345,11.8964
-30.9187,28.2459,-2.70369,1.28969,-1.28568,0.0149856,0.0291633,0.00701103,-0.0172525,0.0385891,-0.00241476,-0.500032,0.0129009,855,640,13.6644,14.1121,38.7939,25.0235,25.4178,11.629
-30.2654,28.2575,-2.6697,1.30798,-1.26682,0.0183935,0.026657,0.00733884,-0.0163421,0.0359811,-0.00198532,-0.518491,0.0122536,862,640,13.8602,13.8862,38.7243,24.5862,25.1554,11.3712
-29.609,28.2689,-2.64949,1.32103,-1.24286,0.0162427,0.0242994,0.00751274,-0.0154728,0.0335088,-0.00169665,-0.536881,0.0124046,869,640,13.9873,13.6189,38.6738,24.1185,24.9565,11.1424
-28.9504,28.2804,-2.63747,1.32997,-1.21805,0.01878,0.0221707,0.00762609,-0.0146645,0.0312671,-0.00147029,-0.555212,0.0122375,876,640,14.0808,13.3572,38.612,23.6325,24.7985,10.9283
-28.2927,28.2913,-2.61997,1.33464,-1.19337,0.017915,0.0202963,0.0077344,-0.0140133,0.0293719,-0.00134115,-0.574714,0.0117914,883,640,14.1214,13.1035,38.4969,23.1512,24.6253,10.7182
-27.6369,28.3012,-2.59173,1.33842,-1.16678,0.0180664,0.0186786,0.00788871,-0.0135234,0.0278434,-0.00127613,-0.595604,0.0106671,890,640,14.1552,12.8161,38.3343,22.6633,24.4153,10.5096
-26.9825,28.3107,-2.55526,1.34606,-1.14027,0.00961523,0.0173004,0.00807522,-0.0131703,0.0266425,-0.00126687,-0.61696,0.0103838,897,640,14.2103,12.5306,38.2015,22.1859,24.1788,10.2958
-26.3266,28.322,-2.52454,1.35762,-1.11618,0.00632126,0.0161697,0.00827948,-0.0129063,0.0257203,-0.00127117,-0.637071,0.0103185,904,640,14.3179,12.2752,38.1307,21.6912,23.9731,10.0522
-25.6704,28.3337,-2.49331,1.37048,-1.0931,0.00236463,0.0152417,0.00849668,-0.0126777,0.0249878,-0.00124946,-0.6554,0.0108006,911,640,14.4373,12.0331,38.0796,21.1991,23.7724,9.80162
-25.015,28.3471,-2.45673,1.38072,-1.06881,-0.0003812,0.0145245,0.00870148,-0.0125018,0.0244493,-0.00122333,-0.670994,0.0110925,918,640,14.5319,11.7694,37.9844,20.6564,23.5569,9.50648
-24.3604,28.3579,-2.41524,1.38976,-1.04412,-0.00431909,0.0139966,0.00888229,-0.0123695,0.0240705,-0.00119158,-0.683469,0.0115573,925,640,14.6112,11.4961,37.8662,20.1627,23.3286,9.25716
-23.7038,28.3687,-2.38171,1.39903,-1.01822,-0.00836237,0.0135633,0.00901402,-0.0122356,0.0237339,-0.00115655,-0.693495,0.0120559,932,640,14.692,11.2136,37.7902,19.667,23.1403,9.02262
-23.0397,28.3781,-2.38003,1.40806,-0.991915,-0.00708354,0.0130948,0.00907541,-0.0120672,0.0233184,-0.00114827,-0.702885,0.012449,939,640,14.7813,10.9386,37.8397,19.2336,23.0905,8.87747
-22.3702,28.3917,-2.40017,1.41604,-0.962545,-0.00147797,0.0124841,0.00906135,-0.0118161,0.0227121,-0.00116668,-0.713482,0.0121903,946,640,14.8691,10.6365,37.9674,18.7034,23.1381,8.6826
-21.7041,28.4051,-2.40342,1.42302,-0.931118,0.00299291,0.0116823,0.00898104,-0.0114184,0.0218297,-0.00116634,-0.726529,0.0121517,953,640,14.9443,10.3134,38.0251,18.1295,23.1235,8.46409
-21.0421,28.4168,-2.3864,1.42745,-0.897915,0.00542859,0.0107223,0.00885115,-0.0108744,0.0207013,-0.00112779,-0.742485,0.011341,960,640,14.9885,9.96053,37.9843,17.5487,23.0329,8.24214
-20.3824,28.4279,-2.35813,1.43095,-0.864715,0.00258684,0.00970197,0.00868336,-0.0102451,0.0194504,-0.00106508,-0.760563,0.0107028,967,640,15.0105,9.59817,37.904,16.9825,22.9031,8.0155
-19.7173,28.4419,-2.35114,1.43702,-0.832335,0.00511097,0.0086685,0.0084738,-0.00955815,0.0181298,-0.000987496,-0.780306,0.0106274,974,640,15.0717,9.24807,37.9363,16.3867,22.8685,7.76399
-19.0494,28.4575,-2.35432,1.44241,-0.798982,0.0133127,0.007631,0.0082155,-0.00881277,0.0167409,-0.000894369,-0.801973,0.0115883,981,640,15.1394,8.87955,38.0013,15.7662,22.8835,7.50056
-18.3811,28.4728,-2.35749,1.44561,-0.762762,0.0215832,0.00658034,0.00790076,-0.00799509,0.0152629,-0.000781756,-0.826593,0.0116028,988,640,15.1846,8.4734,38.0509,15.1261,22.906,7.24106
-17.714,28.4863,-2.35341,1.4465,-0.725849,0.0310955,0.00552275,0.00754827,-0.00712798,0.0137351,-0.000664055,-0.855967,0.011108,995,640,15.209,8.06141,38.0524,14.5022,22.906,7.00895
-17.0493,28.4991,-2.33743,1.44573,-0.687611,0.0457779,0.00447642,0.00716329,-0.00626411,0.0122264,-0.000586695,-0.891031,0.00999273,1002,640,15.2296,7.63269,37.9866,13.8519,22.8644,6.77072
-16.3841,28.5099,-2.32216,1.44349,-0.648529,0.0585171,0.00346015,0.0067621,-0.0054435,0.0107995,-0.000577231,-0.932636,0.0101485,1009,640,15.2302,7.19892,37.9194,13.2371,22.8332,6.5777
-15.7188,28.5193,-2.30556,1.44082,-0.609003,0.0664894,0.00253359,0.00633039,-0.0046842,0.00948626,-0.000622275,-0.977922,0.0118304,1016,640,15.2145,6.76617,37.8573,12.6483,22.804,6.41269
-15.0521,28.5304,-2.29299,1.43897,-0.569275,0.0758681,0.00174316,0.00587086,-0.00400736,0.00831461,-0.000700586,-1.02319,0.0131462,1023,640,15.2109,6.32896,37.8259,12.0267,22.799,6.21711
-14.3868,28.5425,-2.27281,1.43727,-0.53086,0.0827553,0.00109125,0.00539024,-0.00342876,0.00728756,-0.000806071,-1.06538,0.0146207,1030,640,15.2028,5.91781,37.776,11.38,22.7699,5.98995
-13.7203,28.5574,-2.25552,1.43509,-0.490155,0.0892767,0.000552498,0.0048926,-0.00295638,0.00638988,-0.000944785,-1.102,0.0147757,1037,640,15.1889,5.47973,37.7413,10.657,22.7603,5.70774
-13.0537,28.5721,-2.23709,1.43437,-0.447938,0.100037,8.39393e-05,0.004376,-0.00257929,0.00558529,-0.00112535,-1.13238,0.0136594,1044,640,15.2014,5.01353,37.7186,9.92528,22.7535,5.42805
-12.3862,28.586,-2.22098,1.43282,-0.403177,0.11475,-0.000333505,0.00383975,-0.00230575,0.00486287,-0.00135662,-1.15317,0.0117565,1051,640,15.2158,4.51609,37.6984,9.18544,22.7639,5.17045
-11.7174,28.5969,-2.20821,1.42994,-0.35988,0.129681,-0.000700401,0.00328578,-0.00214708,0.00422226,-0.00163688,-1.15951,0.0109299,1058,640,15.2169,4.04696,37.6854,8.51861,22.7958,4.98361
-11.0506,28.6058,-2.1859,1.42615,-0.318508,0.140731,-0.00101326,0.00271156,-0.00206732,0.00363166,-0.00193337,-1.15205,0.0108632,1065,640,15.1988,3.60961,37.637,7.89404,22.7956,4.82273
-10.3825,28.616,-2.16683,1.42292,-0.279089,0.152165,-0.00129418,0.00211145,-0.00202954,0.00305791,-0.00224063,-1.13444,0.0111347,1072,640,15.1877,3.19309,37.615,7.26809,22.8164,4.64027
-9.71134,28.6304,-2.15838,1.42057,-0.239525,0.169565,-0.00155912,0.00149612,-0.00202809,0.00250754,-0.00257054,-1.10818,0.0111833,1079,640,15.2017,2.76128,37.6454,6.57462,22.8891,4.38877
-9.03854,28.6488,-2.15412,1.41705,-0.199636,0.186363,-0.00179257,0.000873269,-0.00208673,0.00201645,-0.00293576,-1.06962,0.011776,1086,640,15.2024,2.31294,37.69,5.81406,22.9868,4.05941
-8.36532,28.6672,-2.14966,1.4122,-0.162213,0.200911,-0.00199509,0.000242476,-0.00220945,0.00160025,-0.00335286,-1.01976,0.0122017,1093,640,15.1836,1.89491,37.7309,5.07979,23.0914,3.73018
-7.69377,28.6812,-2.13716,1.40846,-0.127261,0.211874,-0.00218179,-0.000432109,-0.00238144,0.0012301,-0.003844,-0.961425,0.0130558,1100,640,15.1672,1.51306,37.7631,4.4508,23.1701,3.48311
