 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.1935,19.7868,-0.190689,0.0397608,-0.0875,0.000922399,-0.00138823,0.00116354,0.000102579,0.00116766,-0.00139234,1.53068,0.00836516,953,731,0.421462,0.946372,14.4091,8.17905,13.9929,7.24542
-21.5385,19.7987,-0.15911,0.0385531,-0.0874404,-0.00247895,-0.00140765,0.00115329,0.000118847,0.0011588,-0.00141316,1.52452,0.00829008,960,731,0.40026,0.949543,14.2455,7.92281,13.8358,6.98887
-20.886,19.8095,-0.115497,0.0382911,-0.0872035,-0.00347579,-0.001427,0.00114185,0.000144902,0.00115,-0.00143515,1.51463,0.00839981,967,731,0.394834,0.949151,14.0448,7.66919,13.6359,6.73847
-20.2273,19.8196,-0.0968812,0.0375724,-0.0867133,-0.000648252,-0.0014457,0.00112978,0.000172026,0.00114122,-0.00145714,1.5044,0.00897015,974,731,0.393898,0.943735,13.9442,7.46096,13.5476,6.53956
-19.5624,19.8306,-0.103796,0.0365331,-0.0863297,0.00318933,-0.00146317,0.00111596,0.000195173,0.00113065,-0.00147786,1.49569,0.010012,981,731,0.392113,0.939724,13.9525,7.2722,13.5733,6.36088
-18.8943,19.8419,-0.121969,0.0347867,-0.085299,0.00477904,-0.00147692,0.00110034,0.000214735,0.00111811,-0.00149469,1.48824,0.0103035,988,731,0.3774,0.932222,14.0118,7.08474,13.6536,6.19069
-18.2332,19.8514,-0.108431,0.0337934,-0.0849094,0.00577753,-0.0014768,0.00108605,0.000230657,0.00110664,-0.00149739,1.48175,0.00938914,995,731,0.369319,0.925639,13.9554,6.9051,13.6091,6.01441
-17.575,19.8615,-0.0811366,0.0330175,-0.084478,0.00518975,-0.00146678,0.00107727,0.000244666,0.00110059,-0.00149009,1.47578,0.00831098,1002,731,0.359643,0.91722,13.854,6.69732,13.5146,5.80665
-16.9183,19.8703,-0.0460665,0.0319964,-0.0843009,0.00617232,-0.00145881,0.0010716,0.000259075,0.00109785,-0.00148507,1.46981,0.00721683,1009,731,0.351414,0.904273,13.7225,6.51315,13.395,5.61471
-16.2603,19.8785,-0.0144208,0.0307725,-0.0835246,0.00402879,-0.00145309,0.00106408,0.000279743,0.0010948,-0.0014838,1.46144,0.00693609,1016,731,0.333089,0.894603,13.6156,6.33539,13.2972,5.44095
-15.5983,19.8887,0.0019042,0.0297508,-0.0825706,0.000477444,-0.00143312,0.00105905,0.000303468,0.00109547,-0.00146954,1.45135,0.00788638,1023,731,0.313169,0.890707,13.5844,6.13002,13.2709,5.24725
-14.9337,19.9,0.00892555,0.0289667,-0.081935,0.000715967,-0.00139848,0.00105872,0.000328621,0.00110191,-0.00144167,1.44012,0.00847803,1030,731,0.305279,0.892021,13.5961,5.91284,13.2912,5.04565
-14.2705,19.9092,0.023724,0.0279695,-0.08095,0.00041344,-0.00136407,0.00106099,0.000356782,0.0011124,-0.00141547,1.42771,0.00850549,1037,731,0.293844,0.885594,13.5815,5.72971,13.2865,4.87697
-13.6076,19.9186,0.0417403,0.0270534,-0.080165,0.00222318,-0.00133064,0.00106511,0.00038703,0.00112608,-0.00139161,1.41454,0.00810009,1044,731,0.288746,0.877721,13.5585,5.54035,13.2759,4.69935
-12.9478,19.9273,0.0734165,0.0266674,-0.0797513,0.00402991,-0.00130224,0.00106815,0.000417616,0.00113957,-0.00137367,1.40141,0.00792335,1051,731,0.289287,0.872028,13.4913,5.35196,13.2155,4.51683
-12.2842,19.9375,0.0916904,0.0263072,-0.0791841,0.0021067,-0.00127725,0.00106747,0.000443288,0.00114848,-0.00135826,1.39005,0.00777223,1058,731,0.280423,0.866358,13.4941,5.15467,13.219,4.32333
-11.6194,19.9481,0.106713,0.0252375,-0.0783128,-0.000932518,-0.00124996,0.00106242,0.000461508,0.00115112,-0.00133867,1.3809,0.00784829,1065,731,0.26116,0.857897,13.5124,4.95157,13.2436,4.12627
-10.9524,19.9594,0.114814,0.0241874,-0.0768449,-0.00401613,-0.00121813,0.0010529,0.000475821,0.00114856,-0.00131379,1.37239,0.0079107,1072,731,0.242007,0.836229,13.5675,4.74328,13.305,3.9235
-10.2835,19.9716,0.117399,0.0239558,-0.0765966,-0.00052647,-0.00118525,0.00104131,0.000493249,0.00114568,-0.00128963,1.36226,0.00802949,1079,731,0.248662,0.829727,13.6522,4.52786,13.3972,3.71208
-9.6171,19.9816,0.131259,0.0230723,-0.0760041,0.00124956,-0.00114178,0.00103108,0.00051367,0.00114639,-0.00125709,1.34997,0.00801205,1086,731,0.243987,0.825067,13.6928,4.33536,13.4498,3.53035
-8.94918,19.9915,0.141007,0.0214056,-0.0747582,0.00269951,-0.00108807,0.00102119,0.000530938,0.0011473,-0.00121418,1.3376,0.00742129,1093,731,0.230277,0.816744,13.7504,4.14155,13.5272,3.35731
-8.28117,20.0009,0.152126,0.0213254,-0.0731483,0.00272849,-0.00103862,0.00101032,0.000540996,0.00114439,-0.00117269,1.32787,0.00674884,1100,731,0.229445,0.799255,13.829,3.96211,13.6066,3.19504
-7.61219,20.012,0.161357,0.0209663,-0.0723475,-0.00059868,-0.000990786,0.000995422,0.000539356,0.00113243,-0.0011278,1.32203,0.00713043,1107,731,0.216703,0.787555,13.9254,3.76435,13.7017,2.9981
-6.94223,20.0237,0.168609,0.0198899,-0.0723259,-0.00339418,-0.000942043,0.000980859,0.000531725,0.0011181,-0.00107928,1.31821,0.00737264,1114,731,0.197832,0.784985,14.0293,3.56392,13.8128,2.79172
-6.27114,20.036,0.173335,0.0188483,-0.0726041,-0.0042225,-0.000892939,0.000970161,0.000526717,0.00110876,-0.00103154,1.31349,0.00759688,1121,731,0.184581,0.787935,14.149,3.3546,13.9423,2.57837
-5.59924,20.0475,0.17679,0.0179247,-0.0717534,-0.0031063,-0.000855783,0.000960594,0.000532158,0.00110502,-0.00100021,1.30578,0.00754495,1128,731,0.177848,0.78001,14.2802,3.14644,14.0849,2.38237
-4.92869,20.0579,0.187108,0.0177418,-0.0707587,-0.00140031,-0.000831811,0.00094932,0.000540868,0.0011007,-0.000983188,1.2979,0.00701202,1135,731,0.1805,0.768943,14.3973,2.9529,14.2064,2.2017
-4.25793,20.0682,0.19839,0.0175026,-0.0695658,-0.00044534,-0.000814481,0.000937258,0.000544217,0.00109256,-0.000969785,1.29281,0.00652685,1142,731,0.180526,0.756852,14.5186,2.75696,14.3315,2.02073
-3.58588,20.0786,0.206604,0.0174433,-0.0688793,-0.0015347,-0.00080504,0.000923976,0.000544409,0.00108111,-0.000962175,1.2898,0.00599574,1149,731,0.176814,0.747731,14.6656,2.57699,14.4774,1.8449
-2.91105,20.0894,0.206258,0.0172257,-0.0683942,-0.00361738,-0.000795927,0.000910391,0.000547617,0.00107102,-0.000956555,1.28548,0.00577844,1156,731,0.168664,0.740544,14.8559,2.40292,14.6672,1.67119
-2.23276,20.102,0.195018,0.0160561,-0.0679305,-0.00358752,-0.000791016,0.000897516,0.000557214,0.00106482,-0.00095832,1.27911,0.00636437,1163,731,0.156521,0.732293,15.0874,2.20749,14.9109,1.47777
-1.55445,20.1153,0.185757,0.0150142,-0.0671154,-0.00398321,-0.000792476,0.000883554,0.000571686,0.00105998,-0.000968904,1.27146,0.00697527,1170,731,0.14446,0.724693,15.3201,1.98599,15.1542,1.26577
-0.876736,20.129,0.180683,0.0144391,-0.066069,-0.00366004,-0.000788774,0.000865111,0.0005869,0.00105221,-0.000975875,1.26219,0.00749461,1177,731,0.139233,0.717024,15.5469,1.74576,15.3877,1.04101
-0.200548,20.1411,0.182986,0.0141943,-0.065455,-0.00245098,-0.00077888,0.000840945,0.000601214,0.0010397,-0.000977638,1.25151,0.00701995,1184,731,0.139963,0.713314,15.7528,1.53257,15.5978,0.839126
0.473139,20.1521,0.196135,0.0138522,-0.0649158,-0.00019073,-0.000772692,0.000812251,0.000611715,0.00102088,-0.000981322,1.24211,0.00679158,1191,731,0.142765,0.707338,15.9183,1.32932,15.7698,0.644884
1.14824,20.1625,0.205861,0.0131785,-0.0641677,0.00128501,-0.000769007,0.000785651,0.000620868,0.00100317,-0.000986524,1.23382,0.00715096,1198,731,0.139964,0.698707,16.1037,1.14342,15.9642,0.468645
1.82924,20.1747,0.196302,0.0131823,-0.0631071,0.00138776,-0.00075704,0.000763409,0.000631106,0.00099123,-0.000984862,1.22437,0.00708333,1205,731,0.14021,0.689032,16.3876,0.945375,16.2482,0.283979
2.51147,20.1885,0.184382,0.0127479,-0.0623062,-0.000194056,-0.000734787,0.000744778,0.000642779,0.000985017,-0.000975027,1.21312,0.00721825,1212,731,0.131167,0.675762,16.6871,0.728398,16.5502,0.068825
3.19517,20.2033,0.169263,0.0119483,-0.061585,-0.000930515,-0.000710927,0.000728382,0.000651701,0.000979612,-0.000962157,1.20285,0.00718035,1219,731,0.120775,0.663588,17.0032,0.49509,16.8737,-0.162009
3.87544,20.2159,0.168187,0.0110481,-0.0606665,-0.00172898,-0.00069473,0.000714275,0.000654075,0.000971093,-0.000951548,1.19665,0.00689809,1226,731,0.109188,0.647583,17.2665,0.287197,17.1456,-0.367145
4.5597,20.2291,0.154966,0.0112949,-0.0593873,-0.00227073,-0.000685719,0.000702956,0.000649699,0.00095952,-0.000942283,1.1947,0.00742368,1233,731,0.110065,0.632699,17.6013,0.0758268,17.4771,-0.566658
5.23899,20.2387,0.160931,0.0111233,-0.0579777,-0.00127067,-0.000672852,0.000694474,0.00064387,0.00094994,-0.000928318,1.19308,0.00757342,1240,731,0.111099,0.620554,17.8561,-0.093858,17.7349,-0.71675
5.92276,20.2504,0.153173,0.0106556,-0.0569209,-0.00141427,-0.000652545,0.000685725,0.000635487,0.000939404,-0.000906224,1.19099,0.00756351,1247,731,0.105764,0.610635,18.1756,-0.27987,18.0591,-0.890089
6.60541,20.2623,0.15127,0.00916509,-0.0565257,0.000284099,-0.000634254,0.000675114,0.000622678,0.000923944,-0.000883085,1.19062,0.00727712,1254,731,0.0954333,0.606014,18.4649,-0.472856,18.3664,-1.0765
7.28972,20.2746,0.145553,0.00845098,-0.05609,8.98007e-05,-0.000616568,0.000662005,0.000602197,0.000900971,-0.000855535,1.19303,0.00653336,1261,731,0.0874351,0.604832,18.789,-0.668401,18.698,-1.26403
7.98073,20.2886,0.118867,0.00814604,-0.0551765,-0.000359514,-0.000588672,0.000646086,0.000583505,0.000878198,-0.000820784,1.1922,0.00670461,1268,731,0.0827838,0.603901,19.2151,-0.8804,19.1268,-1.4579
8.67218,20.303,0.0928385,0.00783064,-0.0540203,0.00105231,-0.000551416,0.000627317,0.00057213,0.000859343,-0.000783442,1.18552,0.00709545,1275,731,0.0836775,0.595449,19.6442,-1.10112,19.5608,-1.66012
9.35944,20.3174,0.08312,0.0078029,-0.0530298,0.00193673,-0.000517444,0.000607604,0.000561177,0.000839657,-0.000749497,1.1787,0.00701907,1282,731,0.0860353,0.584127,20.0158,-1.33613,19.9336,-1.88388
10.0434,20.3306,0.0865269,0.00716521,-0.0527322,0.00320376,-0.000485758,0.000586781,0.000550642,0.000819142,-0.000718118,1.17149,0.0065988,1289,731,0.0834271,0.575114,20.3327,-1.556,20.2586,-2.10431
10.7292,20.3435,0.0853911,0.00700113,-0.0525478,0.00190677,-0.000450766,0.000562314,0.000542771,0.00079819,-0.000686643,1.16084,0.00584187,1296,731,0.0778844,0.568267,20.6848,-1.75571,20.6109,-2.30863
11.4218,20.3577,0.063485,0.00676241,-0.0518439,0.00206377,-0.000414513,0.000532332,0.000540718,0.000777592,-0.000659774,1.14497,0.00570576,1303,731,0.0760085,0.553961,21.1311,-1.95881,21.0598,-2.51048
12.116,20.3718,0.0382257,0.00618458,-0.0508893,0.00341902,-0.000388308,0.000499779,0.000539636,0.000754579,-0.000643107,1.12966,0.00577198,1310,731,0.0743244,0.538964,21.5949,-2.15922,21.5311,-2.7032
12.8094,20.3852,0.0179173,0.00510483,-0.0499022,0.00545147,-0.000371294,0.00046835,0.000535294,0.000728815,-0.000631759,1.11794,0.00587137,1317,731,0.0696774,0.522269,22.0398,-2.35337,21.9895,-2.88966
13.4995,20.3977,0.0102674,0.00458799,-0.048653,0.0036168,-0.000345892,0.000436809,0.000530099,0.000704367,-0.00061345,1.10337,0.00655644,1324,731,0.0588328,0.505192,22.4487,-2.54466,22.402,-3.07374
14.1915,20.4103,-0.00139153,0.00470468,-0.0472702,0.00125082,-0.000319248,0.000404974,0.000521608,0.000677843,-0.000592117,1.08882,0.007381,1331,731,0.0526605,0.491957,22.8901,-2.7385,22.8397,-3.25458
14.8843,20.423,-0.0139363,0.00524332,-0.0464164,-0.000291628,-0.000298056,0.000373398,0.000512161,0.000650061,-0.000574719,1.07552,0.00769005,1338,731,0.0532835,0.484621,23.347,-2.9274,23.2894,-3.43472
15.5783,20.4363,-0.0283165,0.00573497,-0.0462794,0.000355268,-0.000281834,0.000345269,0.000505005,0.000626145,-0.000562711,1.06322,0.00765313,1345,731,0.0601793,0.489211,23.8174,-3.12627,23.755,-3.62516
16.2733,20.4517,-0.0439821,0.00582747,-0.0464322,0.00290897,-0.000261637,0.000322084,0.00050958,0.000617467,-0.00055702,1.04547,0.0075379,1352,731,0.069107,0.491768,24.2953,-3.3612,24.2344,-3.85695
16.9684,20.4672,-0.0577967,0.00518007,-0.0458568,0.0051724,-0.000235096,0.000303679,0.000525877,0.000625152,-0.000556569,1.0221,0.00749696,1359,731,0.0697051,0.484284,24.7661,-3.60696,24.7141,-4.09442
17.663,20.4815,-0.0682457,0.00435945,-0.0449042,0.00727432,-0.000210648,0.000289967,0.000544437,0.00063888,-0.000559562,1.00087,0.00695128,1366,731,0.0680643,0.475004,25.2289,-3.83587,25.1876,-4.30906
18.3584,20.495,-0.0792977,0.0038425,-0.0436449,0.00687258,-0.000185699,0.000278276,0.000559554,0.000652027,-0.00055945,0.98191,0.00647873,1373,731,0.0615668,0.464321,25.708,-4.04944,25.6718,-4.50687
19.0565,20.5095,-0.0969115,0.0046666,-0.0424679,0.00353987,-0.000158666,0.000269023,0.000575752,0.000669361,-0.000559003,0.963212,0.0070432,1380,731,0.0592445,0.456025,26.2404,-4.26789,26.1923,-4.71327
19.7588,20.5223,-0.125613,0.00442181,-0.0417418,0.00585013,-0.000125803,0.000263533,0.000601475,0.000701058,-0.000563327,0.941904,0.00768923,1387,731,0.0642541,0.443437,26.8119,-4.42965,26.7684,-4.86857
20.4611,20.5356,-0.152305,0.00437327,-0.0409261,0.00576922,-8.67456e-05,0.000263383,0.000630857,0.000743015,-0.000566378,0.920744,0.00755058,1394,731,0.0636444,0.427857,27.3875,-4.59997,27.3442,-5.03687
21.1644,20.5487,-0.180235,0.00414577,-0.0401287,0.00550112,-5.03535e-05,0.000269609,0.000655412,0.000784283,-0.000565027,0.905104,0.00697636,1401,731,0.0606027,0.413946,27.9747,-4.76393,27.9335,-5.19783
21.8629,20.5631,-0.190902,0.00467078,-0.0388638,-0.000623034,-2.89056e-05,0.000284614,0.00066821,0.000814205,-0.000558497,0.900613,0.00661052,1408,731,0.0459413,0.408853,28.5091,-4.9899,28.4573,-5.41083
22.5594,20.5777,-0.1936,0.00458188,-0.0381178,-0.000385699,-1.57485e-05,0.000305332,0.000667549,0.000831374,-0.00054179,0.903403,0.00667241,1415,731,0.0457314,0.403643,29.0059,-5.2286,28.9552,-5.63846
23.2551,20.593,-0.191563,0.0041863,-0.0377325,0.001265,-6.55441e-06,0.000324632,0.00065863,0.000838166,-0.000520089,0.908556,0.00666545,1422,731,0.0471007,0.40017,29.4863,-5.48729,29.4412,-5.88988
23.9512,20.6054,-0.189332,0.00383026,-0.0373298,0.00372789,-1.01875e-05,0.000337689,0.000646225,0.000832976,-0.000505474,0.916863,0.00668293,1429,731,0.0516574,0.3912,29.9739,-5.67904,29.9344,-6.07824
24.6487,20.6179,-0.18957,0.0042889,-0.0365445,0.00236643,-2.18617e-05,0.000345482,0.000630685,0.000818696,-0.000495076,0.927092,0.00653595,1436,731,0.0518137,0.381595,30.4921,-5.86968,30.4465,-6.26364
25.3522,20.6314,-0.206045,0.00469755,-0.0357442,0.00067748,-3.7242e-05,0.000348361,0.00060947,0.000794798,-0.000483679,0.938589,0.00688977,1443,731,0.0503283,0.372772,31.0877,-6.05908,31.0364,-6.44713
26.0588,20.6463,-0.230091,0.00499502,-0.0348974,-0.00054419,-5.44474e-05,0.000345833,0.000582356,0.000761481,-0.000470095,0.950912,0.00713463,1450,731,0.0492048,0.364815,31.7225,-6.26679,31.6672,-6.64646
26.7655,20.6613,-0.252208,0.00483826,-0.0339278,0.000364278,-7.54723e-05,0.000334066,0.000548843,0.000715094,-0.000456501,0.963947,0.00739763,1457,731,0.0505343,0.358484,32.351,-6.48715,32.2981,-6.85109
27.4688,20.6755,-0.261974,0.00421787,-0.032773,0.00193144,-0.000100687,0.000314934,0.0005166,0.000663954,-0.000449708,0.976627,0.00795044,1464,731,0.0494758,0.348331,32.9295,-6.71106,32.8843,-7.05818
28.1756,20.6907,-0.280273,0.00379064,-0.0317434,0.00220702,-0.000119215,0.000290549,0.00049178,0.000618419,-0.000447085,0.982771,0.00869246,1471,731,0.0461169,0.336569,33.5559,-6.9347,33.5155,-7.27107
28.8849,20.7063,-0.304067,0.0041983,-0.0309425,0.00146405,-0.000130895,0.000266213,0.000469304,0.000577237,-0.000441919,0.98552,0.00861493,1478,731,0.0477068,0.325919,34.224,-7.15266,34.1786,-7.48362
29.5994,20.7218,-0.341009,0.00451692,-0.0306876,0.000186494,-0.000138005,0.000240225,0.000444066,0.000533769,-0.000431548,0.986703,0.00811591,1485,731,0.0466254,0.318996,34.9562,-7.33965,34.9066,-7.67374
30.3076,20.7352,-0.357595,0.00451358,-0.0300323,0.000404121,-0.000144903,0.000213928,0.000414414,0.000486097,-0.000417072,0.989686,0.00804552,1492,731,0.0472516,0.314194,35.605,-7.52693,35.5554,-7.85146
31.016,20.7491,-0.372581,0.00424311,-0.0289023,-1.49336e-05,-0.000146711,0.000188828,0.000386557,0.000442453,-0.000400335,0.990137,0.00833381,1499,731,0.0429753,0.308823,36.2527,-7.73237,36.2059,-8.03892
31.7266,20.7662,-0.392105,0.00345105,-0.0279698,0.000556936,-0.000131382,0.000165222,0.000363894,0.000409874,-0.000376034,0.978894,0.0083757,1506,731,0.0369619,0.301082,36.9222,-7.9935,36.8843,-8.28694
32.4418,20.7848,-0.422621,0.00319034,-0.0276524,0.00105879,-9.61364e-05,0.000145316,0.000350499,0.000395298,-0.000346119,0.951255,0.00776696,1513,731,0.0360936,0.296031,37.6533,-8.25928,37.6185,-8.55015
33.1588,20.8017,-0.456477,0.00266658,-0.0278043,0.00243009,-5.46379e-05,0.000132353,0.000351048,0.000402143,-0.000324428,0.915543,0.00722859,1520,731,0.0357227,0.290196,38.4039,-8.47468,38.3754,-8.77225
33.8728,20.8163,-0.479517,0.00299484,-0.0278361,0.00233788,-1.27189e-05,0.000133514,0.000360601,0.000428337,-0.000307542,0.885423,0.00703025,1527,731,0.0387131,0.288331,39.1262,-8.66113,39.0941,-8.96123
34.5851,20.8313,-0.495739,0.00313485,-0.0277086,0.00429722,1.57498e-05,0.000152115,0.000368122,0.000458316,-0.000290451,0.876969,0.00721073,1534,731,0.0469199,0.284653,39.8246,-8.86884,39.7919,-9.16692
35.2982,20.8446,-0.512368,0.00300552,-0.027138,0.00599211,2.21095e-05,0.000190057,0.000384321,0.000499472,-0.000287305,0.892957,0.00764737,1541,731,0.0515521,0.277586,40.5304,-9.04598,40.4999,-9.33639
36.0154,20.8588,-0.538405,0.00268455,-0.0265053,0.00774115,3.48248e-05,0.000225958,0.000400888,0.000542513,-0.00028173,0.902408,0.00780538,1548,731,0.0545319,0.268939,41.2831,-9.22726,41.2567,-9.51018
36.7386,20.8739,-0.579486,0.00287375,-0.0254463,0.0048279,3.94271e-05,0.000254894,0.000397588,0.000559087,-0.000264765,0.917705,0.00800114,1555,731,0.0462549,0.258548,42.1167,-9.40499,42.0868,-9.67988
37.464,20.8924,-0.624516,0.0030154,-0.024553,0.00224976,3.80208e-05,0.000294664,0.000375317,0.00056299,-0.000230305,0.95012,0.00835171,1562,731,0.0386511,0.247762,42.9752,-9.64352,42.9426,-9.9138
38.1888,20.9098,-0.665371,0.00326539,-0.0235078,-0.000777272,4.53156e-05,0.000328531,0.000363978,0.000577478,-0.000203631,0.970916,0.00876425,1569,731,0.0304318,0.23766,43.8256,-9.86902,43.7888,-10.1315
38.9132,20.9268,-0.703139,0.00434721,-0.0223647,-0.00508462,5.52917e-05,0.000349053,0.000350122,0.000581856,-0.000177511,0.984005,0.00860853,1576,731,0.0257599,0.229504,44.6804,-10.09,44.6303,-10.3427
39.6347,20.942,-0.730697,0.00584645,-0.0216522,-0.0102178,4.56277e-05,0.000359562,0.000321958,0.000560778,-0.000155589,1.01221,0.00831827,1583,731,0.0221354,0.227715,45.5046,-10.2849,45.4363,-10.5319
40.3554,20.9575,-0.753998,0.00517342,-0.0216,-0.00743404,9.99817e-06,0.000359168,0.000265771,0.000502568,-0.000133402,1.076,0.00872698,1590,731,0.0252629,0.225535,46.2923,-10.4895,46.2324,-10.7334
41.0766,20.973,-0.776779,0.00337019,-0.0218585,-0.000357139,-1.90804e-05,0.000359804,0.000200376,0.000446113,-0.000105389,1.16408,0.00910386,1597,731,0.032704,0.224776,47.0724,-10.6947,47.0349,-10.9342
41.7967,20.9886,-0.794429,0.00198012,-0.0220549,0.00396248,-3.00179e-05,0.000347318,0.000132938,0.000389448,-7.21489e-05,1.26389,0.00903961,1604,731,0.0345497,0.22299,47.8448,-10.9051,47.8237,-11.144
42.5189,21.0042,-0.815697,0.001977,-0.022254,0.00365671,-3.42427e-05,0.000338453,9.07099e-05,0.000359358,-5.51478e-05,1.34429,0.0084697,1611,731,0.0334284,0.227442,48.6579,-11.1092,48.6367,-11.3483
43.2389,21.0192,-0.829159,0.00236275,-0.0227613,0.00257974,-3.17081e-05,0.000332853,6.9835e-05,0.000345773,-4.46277e-05,1.38786,0.00838779,1618,731,0.0334183,0.230797,49.4504,-11.3032,49.4246,-11.5511
43.9615,21.0349,-0.847505,0.00296345,-0.0220688,-7.05872e-05,-3.51526e-05,0.000319145,3.89599e-05,0.000323378,-3.93862e-05,1.46256,0.00885798,1625,731,0.0296561,0.227447,50.2752,-11.5197,50.2421,-11.7602
44.6889,21.0525,-0.87667,0.00344673,-0.0208943,-0.00296236,-3.47311e-05,0.000313962,3.01431e-05,0.000316549,-3.73176e-05,1.4852,0.00973728,1632,731,0.0237385,0.221497,51.154,-11.7654,51.1148,-11.9913
45.4176,21.0693,-0.907435,0.00248984,-0.0204624,-0.00111069,-1.51566e-05,0.000326016,5.40828e-05,0.000334384,-2.35246e-05,1.41729,0.00996202,1639,731,0.0209707,0.221465,52.0311,-11.99,52.0029,-12.2041
46.1497,21.0851,-0.945191,0.00157794,-0.0203415,0.000613852,1.53512e-05,0.000367011,0.000106576,0.000396789,-1.44268e-05,1.29834,0.00974669,1646,731,0.0183227,0.220461,52.9475,-12.1749,52.9297,-12.3847
46.8794,21.0988,-0.974535,0.00134105,-0.0203571,0.00232159,4.38207e-05,0.000450165,0.000195411,0.000528887,-3.49013e-05,1.18783,0.00966832,1653,731,0.0222952,0.218227,53.8435,-12.3236,53.8286,-12.5334
47.6154,21.1157,-1.01845,0.00154342,-0.0193158,0.00256028,0.000103207,0.000559023,0.000309641,0.000715588,-5.33586e-05,1.10265,0.00977336,1660,731,0.0251604,0.204721,54.8162,-12.5239,54.7991,-12.7245
48.3544,21.1344,-1.06787,0.00187653,-0.0182277,0.00203807,0.000245366,0.000717459,0.000438616,0.000979511,-1.66861e-05,1.03225,0.00996658,1667,731,0.0264975,0.190733,55.8229,-12.755,55.8021,-12.9472
-46.2857,18.8117,-0.85891,0.0509147,-0.0949075,0.000378347,0.00186639,0.00185124,-0.00109251,0.00295136,0.000766273,-0.781932,0.017315,694,738,0.546661,1.08125,23.3509,14.7833,22.8285,13.8241
-45.6458,18.8168,-0.811045,0.0517676,-0.0954675,0.00210148,0.00139899,0.00148907,-0.000557303,0.00200315,0.000884913,-0.825718,0.0171489,701,738,0.558764,1.10242,22.868,14.6238,22.3406,13.6765
-45.0055,18.8216,-0.76419,0.0522577,-0.0945551,-0.00159613,0.0010623,0.00121614,-0.000164447,0.00132077,0.000957673,-1.00416,0.0167815,708,738,0.55698,1.08028,22.405,14.4913,21.8637,13.5356
-44.3654,18.8282,-0.714504,0.0534927,-0.0935874,0.00166558,0.000854584,0.00104007,5.22962e-05,0.0010538,0.000840855,1.31407,0.0162952,715,738,0.576574,1.05383,21.9294,14.3086,21.3819,13.3512
-43.724,18.836,-0.671227,0.0532354,-0.0915113,0.00361333,0.000728663,0.000941573,0.000136688,0.00100837,0.000661865,1.11624,0.016283,722,738,0.577657,1.01374,21.4742,14.1023,20.9329,13.1515
-43.0801,18.8448,-0.640014,0.0522054,-0.0893751,0.00372117,0.000649334,0.000894428,0.000138352,0.000956702,0.00058706,1.14784,0.0166756,729,738,0.566721,0.98498,21.0709,13.8805,20.5401,12.9468
-42.434,18.8532,-0.619898,0.0512693,-0.0886888,0.00287448,0.000593396,0.000877591,8.32461e-05,0.00090018,0.000570807,1.30583,0.016621,736,738,0.554686,0.987972,20.7228,13.6845,20.1996,12.7679
-41.7863,18.8617,-0.605916,0.0518858,-0.0875785,0.00332331,0.00052964,0.000879261,-6.92282e-06,0.000879398,0.000529503,-1.55101,0.0167386,743,738,0.56209,0.971529,20.4203,13.5028,19.8913,12.594
-41.1416,18.8707,-0.574475,0.0534159,-0.0877244,-0.00233875,0.000430704,0.000864954,-6.6089e-05,0.000874789,0.000420869,-1.42306,0.0163264,750,738,0.567057,0.972836,20.076,13.3061,19.5184,12.3873
-40.4944,18.8802,-0.554745,0.0554544,-0.0891719,-0.00635563,0.000341089,0.000868071,-0.00014556,0.000905604,0.000303557,-1.31844,0.0165399,757,738,0.58076,0.971507,19.7885,13.1427,19.2005,12.185
-39.8486,18.8895,-0.525807,0.0572955,-0.0922227,-0.00312891,0.000258806,0.000880971,-0.000231296,0.000957535,0.000182242,-1.25113,0.0159859,764,738,0.606477,1.0194,19.4521,12.9461,18.852,11.9757
-39.1998,18.8973,-0.511282,0.0566132,-0.0917351,-0.00807173,0.000175384,0.000899585,-0.000320685,0.00102117,5.37944e-05,-1.20839,0.0151079,771,738,0.588686,1.01974,19.1734,12.7865,18.5696,11.8201
-38.552,18.9052,-0.489921,0.0572931,-0.0913924,-0.0065082,8.13693e-05,0.000918811,-0.000405077,0.00108268,-8.25027e-05,-1.18638,0.0141627,778,738,0.598593,1.03544,18.8739,12.5919,18.2663,11.6514
-37.9038,18.9141,-0.468728,0.057772,-0.0915073,-0.00199348,-4.06371e-05,0.000932617,-0.000455595,0.0011126,-0.000220623,-1.19456,0.0139384,785,738,0.612751,1.03142,18.5741,12.4043,17.9707,11.4634
-37.2549,18.9232,-0.44954,0.0575468,-0.0923421,0.00359343,-0.00018772,0.000938809,-0.000464356,0.00110554,-0.000354452,-1.22607,0.0139166,792,738,0.621657,1.0379,18.2802,12.2168,17.6905,11.2724
-36.6043,18.9327,-0.437536,0.0561286,-0.0932993,0.00746885,-0.000325771,0.000945732,-0.000460633,0.00109507,-0.000475106,-1.25729,0.0135629,799,738,0.614421,1.0383,18.0143,12.0452,17.4469,11.086
-35.9509,18.9417,-0.437713,0.0548096,-0.0928401,0.00736483,-0.00044767,0.000950182,-0.000447385,0.00108111,-0.000578593,-1.2861,0.0128482,806,738,0.599938,1.02851,17.8149,11.8853,17.2606,10.9261
