 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.0193,26.2037,-2.07464,1.26554,-0.755037,-0.194242,0.0705481,-0.0189316,-0.00729334,0.0711387,-0.0195222,-0.0807975,0.0158704,834,661,13.0101,8.57029,36.8144,19.9737,23.2717,11.9855
-32.3611,26.2159,-2.07517,1.30963,-0.753413,-0.189503,0.0694201,-0.0189205,-0.00715105,0.0699952,-0.0194956,-0.0802523,0.017789,841,661,13.4783,8.55357,37.124,19.7381,23.1272,11.7728
-31.7011,26.2306,-2.0825,1.35812,-0.74933,-0.188783,0.0681283,-0.0189126,-0.00702087,0.068691,-0.0194753,-0.0799727,0.0185796,848,661,13.9836,8.51705,37.5225,19.4348,23.0176,11.5182
-31.045,26.2457,-2.06859,1.40525,-0.744367,-0.186069,0.0666692,-0.0189263,-0.00685221,0.0672143,-0.0194713,-0.0793797,0.0173575,855,661,14.479,8.47129,37.8244,19.0742,22.8283,11.2186
-30.389,26.26,-2.05287,1.45024,-0.739472,-0.178363,0.0651137,-0.0189498,-0.00666227,0.0656384,-0.0194745,-0.078599,0.0163864,862,661,14.9624,8.41689,38.0949,18.7291,22.6388,10.9326
-29.7347,26.2709,-2.02707,1.49133,-0.731306,-0.171729,0.0635932,-0.0189823,-0.00655355,0.0641101,-0.0194992,-0.0787077,0.0149338,869,661,15.4018,8.33633,38.2935,18.4004,22.4154,10.7052
-29.0788,26.2809,-2.00767,1.52989,-0.722546,-0.158648,0.0622258,-0.0190256,-0.00655313,0.0627509,-0.0195507,-0.0799639,0.0145578,876,661,15.8287,8.24278,38.4877,18.0901,22.2255,10.5071
-28.4226,26.2915,-1.98761,1.56637,-0.718522,-0.154807,0.0611643,-0.0190527,-0.00677214,0.061732,-0.0196204,-0.0836341,0.0137942,883,661,16.2123,8.20412,38.6825,17.8286,22.0401,10.2958
-27.7667,26.3017,-1.96459,1.60303,-0.715821,-0.149618,0.0603458,-0.0190553,-0.00719501,0.0609925,-0.019702,-0.0896429,0.012674,890,661,16.6006,8.17528,38.8722,17.5879,21.8498,10.089
-27.1102,26.312,-1.94279,1.63855,-0.709556,-0.145801,0.0596677,-0.019029,-0.00773623,0.060421,-0.0197823,-0.0970664,0.0121311,897,661,16.9733,8.10515,39.0655,17.3147,21.6718,9.88226
-26.4548,26.3237,-1.91404,1.67742,-0.698286,-0.141724,0.0591337,-0.0190205,-0.00833778,0.0600134,-0.0199001,-0.105107,0.0114131,904,661,17.3819,7.9819,39.2725,16.9472,21.4724,9.63484
-25.7981,26.336,-1.88945,1.71397,-0.685886,-0.139905,0.058754,-0.0190117,-0.00900051,0.0597821,-0.0200398,-0.113736,0.0108299,911,661,17.7603,7.84508,39.4842,16.5665,21.2973,9.38119
-25.1403,26.3476,-1.86894,1.74984,-0.674691,-0.14287,0.0585885,-0.0189888,-0.00975193,0.0597956,-0.0201959,-0.123154,0.0104108,918,661,18.1195,7.72883,39.7215,16.2218,21.1464,9.15053
-24.4822,26.356,-1.84778,1.78545,-0.668138,-0.145135,0.0586676,-0.0189333,-0.0105636,0.0600799,-0.0203456,-0.132906,0.0101188,925,661,18.4768,7.67278,39.9596,15.9823,21.0003,8.98745
-23.8228,26.3654,-1.83093,1.82153,-0.664627,-0.145674,0.0589287,-0.0188522,-0.011392,0.0605629,-0.0204864,-0.142477,0.0105055,932,661,18.8422,7.64984,40.2246,15.7607,20.8793,8.81336
-23.162,26.3767,-1.81828,1.85824,-0.663008,-0.147126,0.0592042,-0.0187668,-0.012185,0.0610641,-0.0206267,-0.151466,0.0116156,939,661,19.2114,7.65407,40.5226,15.5188,20.7829,8.60429
-22.4983,26.3909,-1.81687,1.89414,-0.659601,-0.15573,0.0593594,-0.0186967,-0.0129129,0.0614401,-0.0207774,-0.159763,0.0130489,946,661,19.5535,7.64695,40.8778,15.2196,20.7402,8.35299
-21.835,26.4038,-1.81205,1.93057,-0.655032,-0.159542,0.0593175,-0.0186457,-0.0135322,0.0615995,-0.0209277,-0.167064,0.0142427,953,661,19.9125,7.61064,41.2243,14.94,20.691,8.12453
-21.1727,26.4142,-1.80082,1.97107,-0.648956,-0.1524,0.0591053,-0.0185898,-0.0140257,0.0615597,-0.0210443,-0.17324,0.0141061,960,661,20.3407,7.54675,41.5766,14.6831,20.6228,7.94139
-20.5114,26.4258,-1.7834,2.01191,-0.64079,-0.136159,0.0588099,-0.0185159,-0.0144098,0.0614078,-0.0211139,-0.178378,0.0132249,967,661,20.7952,7.4265,41.9001,14.3845,20.5364,7.71951
-19.8512,26.4371,-1.75957,2.05158,-0.632142,-0.12423,0.0584052,-0.0184326,-0.0146961,0.06112,-0.0211475,-0.182674,0.01277,974,661,21.2266,7.31118,42.2003,14.0748,20.4308,7.49448
-19.1884,26.4506,-1.74509,2.09052,-0.622858,-0.119035,0.0578288,-0.0183439,-0.0149126,0.0606442,-0.0211594,-0.186599,0.0131756,981,661,21.6328,7.21237,42.5501,13.716,20.3713,7.23944
-18.5248,26.4635,-1.73226,2.13026,-0.612531,-0.117755,0.0570486,-0.0182466,-0.0150498,0.0599453,-0.0211433,-0.190148,0.0127539,988,661,22.0369,7.11437,42.9293,13.3563,20.3262,6.99993
-17.8603,26.4757,-1.72207,2.1694,-0.602268,-0.115703,0.0561062,-0.0181072,-0.0151386,0.0590755,-0.0210765,-0.193681,0.0118963,995,661,22.436,7.0139,43.3195,13.0194,20.2995,6.78081
-17.1961,26.4878,-1.70838,2.20656,-0.590961,-0.113767,0.0550467,-0.0178898,-0.0152244,0.058097,-0.0209401,-0.197738,0.0100075,1002,661,22.8136,6.89878,43.6825,12.6718,20.2658,6.55835
-16.5273,26.5006,-1.71215,2.24066,-0.578037,-0.114935,0.0538597,-0.0175751,-0.0153193,0.0570063,-0.0207218,-0.202586,0.0089405,1009,661,23.15,6.77178,44.0978,12.3229,20.3121,6.35267
-15.8579,26.5141,-1.71662,2.27077,-0.563895,-0.112134,0.0526121,-0.0171757,-0.0154473,0.0558785,-0.0204421,-0.20838,0.00958662,1016,661,23.4542,6.62371,44.4754,11.9487,20.3689,6.13349
-15.1917,26.5266,-1.70582,2.30059,-0.548389,-0.113908,0.0513891,-0.0166989,-0.0156308,0.054806,-0.0201157,-0.215213,0.0102291,1023,661,23.744,6.4664,44.8022,11.5578,20.3698,5.90933
-14.5283,26.5379,-1.68203,2.33104,-0.534444,-0.116411,0.0501868,-0.0161538,-0.0158719,0.0537886,-0.0197556,-0.223149,0.0103907,1030,661,24.0386,6.32443,45.0912,11.1892,20.3243,5.68781
-13.8653,26.5487,-1.65487,2.36164,-0.520089,-0.113535,0.0489987,-0.015538,-0.0161646,0.0528211,-0.0193604,-0.232201,0.0110349,1037,661,24.3484,6.17721,45.3671,10.8152,20.2722,5.47344
-13.2019,26.5595,-1.62767,2.39172,-0.505045,-0.113004,0.0478338,-0.0148536,-0.016517,0.0519194,-0.0189393,-0.242492,0.0105647,1044,661,24.6462,6.01641,45.6489,10.4456,20.2275,5.26042
-12.5356,26.571,-1.61038,2.42062,-0.486906,-0.108449,0.0466744,-0.0141173,-0.0169371,0.0510747,-0.0185176,-0.254183,0.0109512,1051,661,24.9414,5.8182,45.9607,10.0414,20.2316,5.04862
-11.8683,26.583,-1.59574,2.45007,-0.469888,-0.115492,0.045478,-0.0133695,-0.0174086,0.0502422,-0.0181337,-0.267129,0.0119128,1058,661,25.2111,5.64407,46.3142,9.65045,20.2542,4.83038
-11.2023,26.5947,-1.57398,2.47776,-0.451622,-0.123486,0.0442014,-0.0126456,-0.0178949,0.0493654,-0.0178097,-0.280943,0.0123394,1065,661,25.4597,5.46053,46.6288,9.24125,20.2548,4.60942
-10.5342,26.6072,-1.5593,2.50594,-0.432287,-0.129145,0.0427633,-0.0119521,-0.0183889,0.0483692,-0.017558,-0.2959,0.0124835,1072,661,25.7183,5.26992,46.9817,8.80701,20.2925,4.38315
-9.86486,26.6189,-1.54748,2.53409,-0.410639,-0.135128,0.0411441,-0.0112729,-0.0188882,0.0472412,-0.01737,-0.312239,0.0116863,1079,661,25.9749,5.05892,47.3541,8.36603,20.3497,4.17847
-9.19465,26.6318,-1.53737,2.56633,-0.388617,-0.147641,0.0393731,-0.0106042,-0.0193854,0.0460108,-0.0172419,-0.329895,0.0117023,1086,661,26.2557,4.83434,47.7939,7.92077,20.4218,3.95219
-8.52342,26.6455,-1.5294,2.59537,-0.368377,-0.152025,0.0375023,-0.00996244,-0.0198617,0.0447168,-0.017177,-0.34842,0.0123263,1093,661,26.5244,4.6265,48.2047,7.47038,20.5104,3.71356
-7.85061,26.6601,-1.52578,2.61882,-0.35022,-0.145311,0.0355886,-0.00935406,-0.020276,0.0433841,-0.0171495,-0.367044,0.0119841,1100,661,26.7642,4.45185,48.566,7.00068,20.6249,3.4639
-7.17827,26.6736,-1.51854,2.63853,-0.33131,-0.133109,0.0336857,-0.00879176,-0.0206158,0.0420459,-0.0171519,-0.385258,0.0118672,1107,661,26.98,4.27896,48.8729,6.523,20.732,3.23382
-6.50772,26.6878,-1.50254,2.65518,-0.308401,-0.128125,0.0318874,-0.00826816,-0.0209041,0.0407941,-0.0171748,-0.402779,0.0126717,1114,661,27.1451,4.04573,49.1294,6.00083,20.8101,2.97175
-5.83669,26.7013,-1.48674,2.66792,-0.280297,-0.135131,0.0301987,-0.00777291,-0.0211406,0.0396275,-0.0172017,-0.419524,0.0142707,1121,661,27.2368,3.74,49.3699,5.47723,20.8967,2.72631
-5.16051,26.7162,-1.48878,2.67802,-0.249439,-0.140815,0.0285966,-0.00730069,-0.0212995,0.0385016,-0.0172056,-0.435283,0.0149759,1128,661,27.3036,3.39659,49.6618,4.93209,21.0658,2.48298
-4.48117,26.7312,-1.50089,2.6909,-0.220389,-0.144027,0.0270984,-0.0068546,-0.0213729,0.0374166,-0.0171728,-0.44977,0.0142613,1135,661,27.4047,3.08703,50.029,4.40462,21.2849,2.25653
-3.79944,26.7439,-1.52014,2.70726,-0.19634,-0.143233,0.0257095,-0.00644768,-0.021406,0.0364029,-0.0171411,-0.463288,0.012742,1142,661,27.5517,2.84591,50.4649,3.96922,21.5417,2.09052
-3.12212,26.7574,-1.5207,2.72528,-0.168886,-0.144848,0.0244024,-0.00608208,-0.0214218,0.0354513,-0.0171309,-0.476187,0.0112652,1149,661,27.7101,2.56179,50.8521,3.46223,21.7279,1.87773
-2.44701,26.7713,-1.51113,2.73991,-0.13827,-0.145453,0.0231506,-0.00575715,-0.0214266,0.0345427,-0.0171492,-0.488669,0.0103191,1156,661,27.8368,2.23194,51.1682,2.90429,21.8795,1.63742
-1.77044,26.7869,-1.50507,2.75385,-0.103492,-0.143275,0.0219677,-0.00545913,-0.0214321,0.0336982,-0.0171896,-0.500793,0.00975164,1163,661,27.9637,1.85156,51.4957,2.27358,22.0536,1.36722
-1.09297,26.8029,-1.50054,2.76584,-0.0670724,-0.136519,0.0208159,-0.00519181,-0.0214462,0.0328927,-0.0172686,-0.512861,0.00936819,1170,661,28.0831,1.45655,51.8107,1.6109,22.242,1.0933
-0.414957,26.8176,-1.49621,2.77859,-0.0319367,-0.127451,0.0196428,-0.00495936,-0.0214773,0.0320923,-0.0174089,-0.525329,0.00921691,1177,661,28.2169,1.07471,52.1398,0.98691,22.439,0.847643
0.267556,26.8321,-1.50651,2.79213,0.00307986,-0.127255,0.0184069,-0.00476054,-0.021537,0.0312778,-0.0176314,-0.538664,0.00936676,1184,661,28.3322,0.704728,52.5568,0.399364,22.7054,0.63222
0.948594,26.847,-1.50946,2.79964,0.0374917,-0.130706,0.0171124,-0.004585,-0.0216025,0.0304373,-0.0179099,-0.552697,0.0106122,1191,661,28.3754,0.335352,52.8915,-0.190559,22.9486,0.396397
1.63391,26.8638,-1.52584,2.80541,0.0731433,-0.129889,0.015793,-0.0044288,-0.0216659,0.0295911,-0.0182269,-0.567082,0.0102193,1198,661,28.4118,-0.0401308,53.2659,-0.823999,23.2564,0.144532
2.31963,26.8814,-1.54157,2.80941,0.10873,-0.127721,0.0144499,-0.00428579,-0.0217383,0.0287529,-0.0185888,-0.581953,0.0101191,1205,661,28.434,-0.420267,53.625,-1.46927,23.5693,-0.122864
3.00982,26.8987,-1.57125,2.81449,0.144422,-0.124708,0.013077,-0.00415569,-0.0218075,0.0279086,-0.0189874,-0.597257,0.00906085,1212,661,28.4686,-0.793749,54.0604,-2.09516,23.9489,-0.361006
3.70089,26.9152,-1.60194,2.82159,0.182372,-0.128045,0.0116703,-0.0040502,-0.0218433,0.0270245,-0.0194044,-0.612688,0.00844573,1219,661,28.5048,-1.1858,54.5366,-2.71975,24.3407,-0.579833
4.3904,26.9307,-1.62499,2.82797,0.219203,-0.131038,0.0102545,-0.00397895,-0.0218159,0.0260851,-0.0198096,-0.627732,0.0092565,1226,661,28.535,-1.56764,54.9808,-3.32228,24.7084,-0.789787
5.07902,26.9467,-1.64278,2.83271,0.255986,-0.130954,0.00881224,-0.00395006,-0.0217476,0.0250955,-0.0202334,-0.642694,0.0103975,1233,661,28.5577,-1.95392,55.3904,-3.94357,25.0619,-1.01867
5.77035,26.9639,-1.66791,2.83575,0.293592,-0.125852,0.00731779,-0.00396079,-0.0216644,0.0240648,-0.0207078,-0.658073,0.0106741,1240,661,28.5773,-2.35417,55.8145,-4.58767,25.4543,-1.25827
6.46216,26.9808,-1.69263,2.8381,0.333077,-0.121428,0.00576689,-0.00400643,-0.0215479,0.0229753,-0.0212148,-0.673893,0.00953224,1247,661,28.5879,-2.77368,56.2384,-5.24698,25.853,-1.49372
7.15551,26.9973,-1.72059,2.83921,0.373678,-0.117933,0.0041858,-0.00408219,-0.0213801,0.0218279,-0.0217243,-0.689898,0.00762877,1254,661,28.5828,-3.20574,56.6715,-5.89934,26.2734,-1.71282
7.84767,27.0137,-1.7423,2.83924,0.415124,-0.116654,0.00261593,-0.00420125,-0.0211526,0.0206329,-0.0222182,-0.705514,0.00744539,1261,661,28.5605,-3.64779,57.0776,-6.56399,26.6755,-1.94018
8.5396,27.031,-1.76108,2.83598,0.457177,-0.111919,0.000976666,-0.00438828,-0.0208825,0.0193483,-0.0227599,-0.72152,0.00758413,1268,661,28.5152,-4.09785,57.4406,-7.26357,27.0734,-2.19145
9.23252,27.0485,-1.78117,2.83076,0.498587,-0.104699,-0.000721546,-0.00465014,-0.020576,0.0179837,-0.0233554,-0.73781,0.00784971,1275,661,28.4576,-4.53854,57.7937,-7.96399,27.4848,-2.4436
9.92631,27.0655,-1.80222,2.82741,0.539278,-0.0996946,-0.00235702,-0.00498318,-0.0202334,0.0166059,-0.0239461,-0.752995,0.00836955,1282,661,28.4121,-4.96213,58.1809,-8.64836,27.9082,-2.68234
10.6187,27.0819,-1.81658,2.82435,0.578795,-0.093148,-0.00385794,-0.00538203,-0.0198999,0.0152945,-0.0245345,-0.766261,0.00872073,1289,661,28.3748,-5.37593,58.55,-9.31977,28.3116,-2.92076
11.3133,27.0997,-1.83603,2.81933,0.618718,-0.0815216,-0.00525143,-0.00585363,-0.0196218,0.0140716,-0.0251767,-0.777726,0.00897621,1296,661,28.3332,-5.80399,58.9225,-10.0132,28.7445,-3.17794
12.0072,27.1178,-1.85113,2.81085,0.659569,-0.0623678,-0.00661228,-0.00639259,-0.0194009,0.0128987,-0.0259036,-0.788229,0.009104,1303,661,28.2805,-6.25217,59.2411,-10.7319,29.1671,-3.44727
12.701,27.1351,-1.86402,2.80347,0.703207,-0.0428241,-0.00791037,-0.00699343,-0.0192314,0.0117849,-0.0266887,-0.797316,0.0102798,1310,661,28.2407,-6.72553,59.5703,-11.4735,29.5885,-3.70522
13.3939,27.1523,-1.87207,2.79798,0.748085,-0.0285401,-0.00908843,-0.00764394,-0.0191177,0.0107652,-0.0274975,-0.804279,0.0119722,1317,661,28.2043,-7.21136,59.9128,-12.223,29.9975,-3.96664
14.0908,27.1683,-1.89134,2.78597,0.792036,-0.0120854,-0.0101384,-0.00833133,-0.0190779,0.00986438,-0.0283342,-0.809061,0.0122167,1324,661,28.1085,-7.68531,60.2386,-12.9245,30.462,-4.18381
14.7904,27.1844,-1.91727,2.77355,0.83449,0.000368393,-0.0111004,-0.0090463,-0.0191466,0.00910079,-0.0292475,-0.812193,0.0105822,1331,661,27.9961,-8.13574,60.5999,-13.6005,30.9628,-4.39133
15.4912,27.2006,-1.94522,2.75996,0.87446,0.0135258,-0.0119523,-0.0097702,-0.0193044,0.00847401,-0.0301965,-0.813627,0.00918008,1338,661,27.8744,-8.56068,60.9649,-14.2469,31.4803,-4.59535
16.1908,27.2177,-1.96701,2.74992,0.910946,0.0309488,-0.0126868,-0.0104784,-0.0195203,0.00796892,-0.0311341,-0.813652,0.00889266,1345,661,27.8031,-8.9596,61.3471,-14.8809,31.9799,-4.82777
16.8926,27.2348,-1.99378,2.74056,0.945909,0.0481083,-0.0134185,-0.0111348,-0.0198013,0.00755755,-0.0321108,-0.814198,0.00922056,1352,661,27.7378,-9.33723,61.7659,-15.4958,32.5088,-5.05311
17.5954,27.2535,-2.02183,2.72984,0.978843,0.0664808,-0.0142414,-0.0117333,-0.0201604,0.00721198,-0.0331867,-0.81646,0.0101883,1359,661,27.6633,-9.69492,62.1834,-16.1175,33.0513,-5.30641
18.3003,27.2725,-2.05396,2.71852,1.00754,0.0769936,-0.0151175,-0.0122525,-0.0205682,0.00693302,-0.034303,-0.820165,0.0106536,1366,661,27.5578,-10,62.6264,-16.6874,33.6194,-5.55938
19.0068,27.2914,-2.08958,2.70708,1.03633,0.0911224,-0.0159477,-0.0126806,-0.0209819,0.00673128,-0.0353595,-0.824247,0.0102966,1373,661,27.4632,-10.3185,63.0885,-17.2429,34.2104,-5.80317
19.7116,27.3092,-2.11742,2.69563,1.06496,0.102165,-0.0167928,-0.0130012,-0.0213769,0.00656386,-0.0363578,-0.829625,0.0101672,1380,661,27.3592,-10.6295,63.5288,-17.7873,34.7766,-6.03733
20.4141,27.3259,-2.13582,2.68058,1.08987,0.112244,-0.0177387,-0.0132248,-0.0217237,0.00635889,-0.0373224,-0.837159,0.0108301,1387,661,27.2172,-10.8996,63.9003,-18.2853,35.3111,-6.2637
21.1138,27.3418,-2.14373,2.66541,1.1137,0.103388,-0.0187965,-0.0133502,-0.022009,0.00610353,-0.0382502,-0.846949,0.0135818,1394,661,27.0131,-11.1321,64.2489,-18.7657,35.8092,-6.49133
21.8152,27.3577,-2.15466,2.65092,1.13652,0.0994824,-0.0198704,-0.0133803,-0.0222446,0.0058547,-0.0391054,-0.857827,0.0153375,1401,661,26.8317,-11.3534,64.6216,-19.2383,36.3283,-6.71293
22.5244,27.3761,-2.18815,2.63345,1.1553,0.118617,-0.020731,-0.0133212,-0.0224156,0.00569359,-0.0397458,-0.867299,0.0146685,1408,661,26.6953,-11.5659,65.0484,-19.6851,36.9515,-6.9453
23.2356,27.395,-2.22543,2.61995,1.17214,0.138625,-0.0213673,-0.0131779,-0.0225375,0.00563386,-0.0401791,-0.875261,0.0132586,1415,661,26.6019,-11.7511,65.5419,-20.1214,37.599,-7.18047
23.9477,27.4131,-2.26341,2.608,1.18743,0.148522,-0.0220173,-0.0129404,-0.0226858,0.00565648,-0.0406142,-0.884124,0.0119334,1422,661,26.491,-11.9076,66.0705,-20.5176,38.2577,-7.398
24.6577,27.4303,-2.29262,2.58902,1.19841,0.157617,-0.0228753,-0.012645,-0.022915,0.0057188,-0.0412391,-0.895209,0.0131024,1429,661,26.3082,-12.0125,66.4959,-20.8706,38.8875,-7.61232
25.3651,27.4472,-2.312,2.56694,1.20786,0.17015,-0.0238004,-0.0123187,-0.0231857,0.00582626,-0.0419454,-0.906758,0.0137089,1436,661,26.1072,-12.1043,66.8531,-21.2215,39.4838,-7.83666
26.0705,27.4642,-2.32323,2.54771,1.21737,0.178886,-0.024605,-0.0119484,-0.0234808,0.00604185,-0.0425953,-0.917026,0.0137376,1443,661,25.9229,-12.196,67.2177,-21.5818,40.0538,-8.07592
26.7786,27.483,-2.34061,2.52975,1.22546,0.184574,-0.025345,-0.0115305,-0.0238363,0.00637917,-0.0432546,-0.926425,0.0134591,1450,661,25.7416,-12.2896,67.6326,-21.9287,40.6584,-8.33932
27.4924,27.5037,-2.37295,2.51167,1.23231,0.185105,-0.0260939,-0.0110944,-0.0242199,0.00676032,-0.0439486,-0.935542,0.0129566,1457,661,25.5416,-12.38,68.1206,-22.2578,41.3348,-8.61768
28.2094,27.525,-2.4126,2.49949,1.23916,0.16359,-0.0269439,-0.0106721,-0.0245856,0.0070888,-0.0447048,-0.945187,0.0137925,1464,661,25.3259,-12.4605,68.7246,-22.5556,42.0507,-8.89516
28.9241,27.5447,-2.44344,2.48494,1.24255,0.139948,-0.0279623,-0.010254,-0.0249247,0.00734255,-0.0455589,-0.956064,0.016432,1471,661,25.0793,-12.4883,69.2746,-22.8086,42.7374,-9.1518
29.6355,27.5628,-2.46242,2.46257,1.24139,0.131358,-0.0290964,-0.00981402,-0.0252221,0.00754676,-0.0464571,-0.967955,0.0172777,1478,661,24.8068,-12.4643,69.6896,-23.0346,43.382,-9.3973
30.349,27.5815,-2.48536,2.42549,1.23648,0.147859,-0.0302553,-0.00937515,-0.025439,0.00768275,-0.0473132,-0.980116,0.016024,1485,661,24.4742,-12.4204,69.9572,-23.2509,44.0518,-9.64598
31.066,27.6012,-2.51676,2.39249,1.22976,0.155659,-0.0313979,-0.00896393,-0.0255421,0.0077157,-0.0480775,-0.992298,0.0139497,1492,661,24.1528,-12.3486,70.3177,-23.4467,44.7659,-9.90097
31.7862,27.62,-2.5553,2.37066,1.22016,0.140674,-0.0324912,-0.00859352,-0.0255205,0.00763693,-0.0487217,-1.00434,0.011779,1499,661,23.8643,-12.2451,70.8492,-23.5384,45.5187,-10.1232
32.5079,27.6399,-2.59604,2.34922,1.21013,0.127935,-0.0335433,-0.00824674,-0.0254197,0.00749759,-0.0492876,-1.01625,0.0125493,1506,661,23.5875,-12.1437,71.4007,-23.6412,46.2894,-10.3636
33.2297,27.659,-2.63476,2.326,1.19959,0.112916,-0.0346244,-0.00792602,-0.0252944,0.00732564,-0.0498761,-1.0282,0.0127167,1513,661,23.2853,-12.0303,71.9336,-23.7275,47.0597,-10.59
33.9559,27.6799,-2.68404,2.29605,1.18707,0.0963534,-0.0356532,-0.00763523,-0.0251105,0.00710972,-0.0503982,-1.03984,0.0117258,1520,661,22.911,-11.8863,72.4472,-23.8183,47.8836,-10.8344
34.6858,27.7021,-2.74178,2.26487,1.17341,0.0827536,-0.036425,-0.00737277,-0.0248161,0.00685603,-0.0506538,-1.05019,0.0115849,1527,661,22.5346,-11.7253,72.9896,-23.9197,48.7519,-11.0916
35.4151,27.7233,-2.79519,2.23263,1.15686,0.0702602,-0.0368766,-0.0071217,-0.0244242,0.00659948,-0.0505978,-1.05895,0.0111445,1534,661,22.1524,-11.5401,73.5099,-23.9702,49.6101,-11.3317
36.1436,27.7435,-2.84434,2.20029,1.14009,0.0519649,-0.0372829,-0.00684646,-0.0240463,0.00639262,-0.050522,-1.06752,0.0110863,1541,661,21.7493,-11.3439,74.0217,-24.0049,50.4587,-11.5599
36.8679,27.7621,-2.87923,2.16662,1.12198,0.0330346,-0.0378649,-0.00655408,-0.0237596,0.00624412,-0.0506631,-1.07671,0.0110011,1548,661,21.3322,-11.1447,74.4671,-24.0051,51.2549,-11.7782
37.5915,27.7803,-2.90995,2.13633,1.1065,0.0146702,-0.0384639,-0.00622074,-0.0234986,0.00615484,-0.0508395,-1.08605,0.0110325,1555,661,20.9504,-10.9747,74.9387,-24.0321,52.0417,-11.9964
38.3188,27.7999,-2.94896,2.1076,1.09074,0.00478225,-0.0388956,-0.00581206,-0.0232248,0.00615969,-0.0508674,-1.09485,0.011604,1562,661,20.6136,-10.8051,75.4667,-24.0794,52.8724,-12.2265
39.0489,27.8202,-2.99366,2.07952,1.07496,-0.00357923,-0.039122,-0.00527839,-0.0229401,0.00630589,-0.0507062,-1.10317,0.0117743,1569,661,20.2886,-10.6361,76.0331,-24.1313,53.7358,-12.4599
39.7808,27.8411,-3.0408,2.05127,1.05982,-0.013793,-0.0392456,-0.00466199,-0.0226375,0.00653243,-0.05044,-1.11155,0.0123056,1576,661,19.9557,-10.4808,76.6168,-24.1883,54.6181,-12.7012
40.507,27.8608,-3.07021,2.02158,1.04422,-0.0217695,-0.0393591,-0.00399782,-0.0222928,0.00677454,-0.0501315,-1.12066,0.0139804,1583,661,19.6175,-10.3096,77.1175,-24.2616,55.4334,-12.9481
41.2312,27.8806,-3.09198,1.99116,1.02967,-0.0266526,-0.0394712,-0.0032365,-0.0219257,0.00708863,-0.0497963,-1.13069,0.0151654,1590,661,19.2837,-10.1417,77.585,-24.3744,56.2246,-13.2098
41.9597,27.9003,-3.12339,1.95704,1.01069,-0.0245857,-0.0395541,-0.00248894,-0.0215594,0.00740846,-0.0494515,-1.14042,0.015433,1597,661,18.9392,-9.94369,78.0597,-24.4178,57.0653,-13.4525
42.6973,27.922,-3.17769,1.92171,0.990425,-0.0301503,-0.0395863,-0.00184204,-0.0211063,0.00759896,-0.0490273,-1.15018,0.0147386,1604,661,18.5555,-9.7309,78.629,-24.4333,58.0121,-13.6931
43.4369,27.943,-3.23535,1.89184,0.972445,-0.0501241,-0.0396672,-0.00130841,-0.0206542,0.00769813,-0.0486738,-1.15959,0.0143311,1611,661,18.1734,-9.53852,79.2832,-24.431,58.9816,-13.9143
44.1736,27.9652,-3.28228,1.8627,0.952742,-0.0651642,-0.0398288,-0.000890041,-0.0202546,0.00773512,-0.048454,-1.16822,0.0143853,1618,661,17.817,-9.33231,79.907,-24.4578,59.9142,-14.1778
44.917,27.9904,-3.34514,1.8321,0.930558,-0.0723031,-0.0399421,-0.000523808,-0.0198353,0.00772935,-0.0481952,-1.1765,0.0142962,1625,661,17.4748,-9.11254,80.5885,-24.4928,60.9233,-14.4741
45.6587,28.0152,-3.40113,1.79481,0.911105,-0.0735784,-0.0400957,-0.000371339,-0.0194515,0.00756694,-0.048034,-1.18332,0.0132445,1632,661,17.0894,-8.90897,81.1757,-24.5825,61.9117,-14.7724
46.3992,28.0372,-3.45174,1.75702,0.893889,-0.0798046,-0.0403135,-0.000473401,-0.0190947,0.00720029,-0.0479872,-1.18867,0.0130537,1639,661,16.6821,-8.73138,81.7441,-24.6385,62.8855,-15.0239
47.1326,28.0543,-3.48143,1.72145,0.878113,-0.0776166,-0.0405707,-0.000883924,-0.018751,0.00657399,-0.0480287,-1.19225,0.0136902,1646,661,16.3281,-8.56606,82.254,-24.6597,63.7782,-15.2073
47.8764,28.0778,-3.53623,1.6961,0.865735,-0.0996341,-0.040913,-0.00161587,-0.0184657,0.00569941,-0.0482283,-1.19361,0.0153839,1653,661,15.9837,-8.41278,82.9931,-24.7828,64.7871,-15.4788
48.6216,28.101,-3.59236,1.67471,0.852793,-0.11818,-0.0414583,-0.0026377,-0.0183254,0.00464616,-0.0487422,-1.19247,0.0211535,1660,661,15.6904,-8.26359,83.7877,-24.8869,65.81,-15.7412
49.3813,28.1301,-3.68442,1.64306,0.835116,-0.103709,-0.0422192,-0.00391145,-0.0183478,0.00345847,-0.0495892,-1.18884,0.0242534,1667,661,15.4201,-8.14444,84.6281,-24.9797,66.9952,-16.0609
-46.0717,25.3372,-2.22019,0.399958,-0.686685,-0.471904,0.0608421,-0.017355,-0.00776499,0.0616057,-0.0181186,-0.0980249,0.0196812,694,668,3.38091,7.94304,33.461,23.5135,28.3093,15.9599
-45.4231,25.3489,-2.20856,0.44095,-0.693774,-0.443805,0.0616004,-0.017938,-0.00728328,0.0622618,-0.0185994,-0.0905657,0.0203693,701,668,3.86577,8.02399,33.4807,23.3038,27.9727,15.7243
