 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.1631,30.7476,-4.41624,1.05701,0.445565,-0.0877428,-0.0212637,0.000703776,-0.00819272,0.00342271,-0.0239827,-1.25036,0.0137958,1604,633,9.93246,-4.23743,74.5993,-19.5556,63.2656,-14.7967
43.8928,30.7703,-4.44097,1.04252,0.439871,-0.084263,-0.0210803,0.00050139,-0.0080161,0.00315303,-0.0237319,-1.25134,0.01527,1611,633,9.79323,-4.18577,75.2728,-19.7934,64.0957,-15.0961
44.6295,30.7941,-4.48241,1.02332,0.435458,-0.0835995,-0.0211611,0.000275811,-0.00788631,0.00286446,-0.0237498,-1.25363,0.0171404,1618,633,9.59821,-4.14845,75.9754,-20.0307,65.0052,-15.3871
45.3756,30.8163,-4.54717,1.00607,0.43066,-0.0891358,-0.0214115,-8.64694e-07,-0.00787036,0.00258089,-0.0239933,-1.25382,0.018592,1625,633,9.39972,-4.10081,76.8069,-20.1808,66.0217,-15.6009
46.1293,30.8364,-4.63055,0.994753,0.424613,-0.0997251,-0.0220458,-0.000485201,-0.00793177,0.00211837,-0.0246493,-1.25363,0.0196208,1632,633,9.24001,-4.02337,77.7897,-20.2421,67.1252,-15.7332
46.8759,30.8556,-4.69215,0.984215,0.415584,-0.102908,-0.023117,-0.0011937,-0.0080401,0.00143881,-0.0257495,-1.25438,0.0206825,1639,633,9.11554,-3.9363,78.6958,-20.2888,68.145,-15.8892
47.614,30.8787,-4.72821,0.96969,0.402813,-0.0945366,-0.0246456,-0.00215149,-0.00818415,0.000511034,-0.0273082,-1.25627,0.0217938,1646,633,8.99546,-3.82486,79.4586,-20.4305,69.0657,-16.1713
48.3653,30.9131,-4.79676,0.947735,0.390249,-0.0870528,-0.026609,-0.00334808,-0.00835433,-0.000658536,-0.0292985,-1.25934,0.0212464,1653,633,8.80003,-3.70024,80.2884,-20.7599,70.1336,-16.6251
49.1213,30.9428,-4.87553,0.922614,0.376661,-0.0826922,-0.0289843,-0.00468971,-0.00855217,-0.00198115,-0.0316928,-1.26408,0.0187151,1660,633,8.56296,-3.5509,81.1359,-20.9685,71.2527,-16.9604
49.8702,30.968,-4.93342,0.901037,0.365314,-0.0872388,-0.0317884,-0.00594425,-0.00878863,-0.00323878,-0.0344938,-1.27216,0.0165355,1667,633,8.32819,-3.4153,81.9428,-21.1398,72.2916,-17.2419
-45.9689,27.966,-2.87051,0.76251,-1.2368,-0.281283,0.066038,-0.0154582,-0.0169506,0.069423,-0.0188432,-0.197106,0.0351482,694,640,7.59821,13.8998,39.3469,29.9365,30.9186,16.8869
-45.3195,27.9759,-2.8578,0.803306,-1.23537,-0.227266,0.0650435,-0.0153514,-0.0163719,0.0682496,-0.0185575,-0.193386,0.0296708,701,640,8.13207,13.8165,39.3112,29.7039,30.5796,16.6918
-44.6685,27.9862,-2.85177,0.845364,-1.24147,-0.197602,0.0651371,-0.0150601,-0.0162765,0.0683146,-0.0182376,-0.192796,0.0228782,708,640,8.63356,13.8121,39.3777,29.5986,30.2745,16.4996
-44.018,27.9948,-2.84103,0.888053,-1.2513,-0.189037,0.0658254,-0.0145929,-0.0164201,0.0690489,-0.0178164,-0.19385,0.019025,715,640,9.10062,13.9055,39.485,29.5398,29.9576,16.3365
-43.3657,28.0043,-2.83878,0.928351,-1.26264,-0.181466,0.066674,-0.0140887,-0.0165998,0.0699528,-0.0173674,-0.195009,0.0185297,722,640,9.53951,14.024,39.6114,29.4867,29.682,16.171
-42.7128,28.0167,-2.83742,0.966937,-1.26883,-0.161229,0.0674184,-0.0136358,-0.0167616,0.0707479,-0.0169653,-0.196083,0.0181066,729,640,9.98469,14.095,39.7038,29.2853,29.4167,15.9425
-42.0627,28.03,-2.81869,1.00959,-1.26975,-0.137067,0.0679215,-0.0132668,-0.0169141,0.0713043,-0.0166496,-0.197395,0.017698,736,640,10.4819,14.1059,39.7679,28.9765,29.0881,15.6643
-41.4122,28.043,-2.80055,1.05699,-1.27217,-0.116797,0.0680982,-0.0130066,-0.0169369,0.071493,-0.0164014,-0.197816,0.0169505,743,640,11.0224,14.1205,39.9002,28.7129,28.7689,15.3955
-40.7601,28.0584,-2.78901,1.10692,-1.27221,-0.102748,0.0680608,-0.0128609,-0.0168905,0.0714448,-0.0162449,-0.197731,0.0178173,750,640,11.5775,14.1021,40.1066,28.4031,28.4834,15.0872
-40.1055,28.0707,-2.78902,1.15457,-1.27113,-0.0859689,0.0679557,-0.0126821,-0.0169554,0.0713758,-0.0161022,-0.19904,0.0170325,757,640,12.1132,14.078,40.3383,28.1573,28.2521,14.8671
-39.4516,28.0832,-2.78329,1.19978,-1.27107,-0.0705785,0.0675953,-0.0124242,-0.0170695,0.0710844,-0.0159133,-0.201627,0.017286,764,640,12.62,14.0683,40.5325,27.9064,28.0045,14.6318
-38.7994,28.0938,-2.76701,1.24454,-1.2713,-0.0610597,0.0668873,-0.0121321,-0.0171882,0.0704641,-0.015709,-0.20517,0.018416,771,640,13.1102,14.0547,40.6999,27.6993,27.7213,14.4191
-38.1506,28.106,-2.73129,1.28438,-1.27335,-0.0426643,0.0659293,-0.0117759,-0.0173118,0.0696117,-0.0154583,-0.209584,0.0212473,778,640,13.5667,14.0391,40.7272,27.4516,27.366,14.1392
-37.4977,28.1196,-2.71502,1.3216,-1.27328,-0.00616437,0.064775,-0.0112658,-0.0174386,0.0685835,-0.0150743,-0.215018,0.0254862,785,640,14.0322,14.0269,40.7764,27.1239,27.0968,13.8622
-36.8482,28.131,-2.67984,1.3515,-1.27005,-0.00279279,0.0633832,-0.0105398,-0.0175072,0.0673198,-0.0144764,-0.221177,0.029184,792,640,14.351,14.0238,40.7484,26.7946,26.7578,13.6019
-36.2007,28.1396,-2.63256,1.37261,-1.2556,-0.0588373,0.061832,-0.00963191,-0.0175752,0.0659204,-0.0137203,-0.228559,0.029452,799,640,14.4517,13.882,40.7085,26.5048,26.3767,13.377
-35.5402,28.1475,-2.65075,1.41354,-1.25589,-0.0574874,0.060229,-0.00862111,-0.0176872,0.0645069,-0.012899,-0.237309,0.0277079,806,640,14.8807,13.8865,41.0301,26.4182,26.2696,13.2898
-34.8856,28.1568,-2.63669,1.45673,-1.25829,-0.0329212,0.0585667,-0.00756866,-0.0177977,0.0630521,-0.012054,-0.246877,0.0243103,813,640,15.3842,13.8828,41.2062,26.2597,26.0381,13.1156
-34.2249,28.1675,-2.65097,1.50167,-1.25516,-0.000969995,0.0567542,-0.00647639,-0.0178772,0.0614586,-0.0111808,-0.257318,0.019616,820,640,15.9211,13.8531,41.5084,26.014,25.9294,12.9615
-33.5635,28.1831,-2.66659,1.54089,-1.24802,0.0211246,0.0547118,-0.00538403,-0.0178794,0.0596288,-0.0103011,-0.268378,0.016796,827,640,16.3762,13.7851,41.7844,25.6341,25.8332,12.7036
-32.9024,28.1996,-2.67867,1.57284,-1.23829,0.0173112,0.0524447,-0.00434852,-0.0177263,0.0575233,-0.0094271,-0.279026,0.0159046,834,640,16.6976,13.7005,42.0289,25.2371,25.7298,12.4221
-32.2364,28.2169,-2.71215,1.60806,-1.22941,0.0117745,0.0500277,-0.00343152,-0.0174244,0.0552054,-0.00860932,-0.288847,0.0160315,841,640,17.0487,13.6149,42.4051,24.8835,25.7211,12.1628
-31.5743,28.2328,-2.72473,1.63985,-1.21667,0.0088493,0.0475381,-0.00264639,-0.0171374,0.0528319,-0.00794016,-0.299604,0.0147307,848,640,17.3697,13.4711,42.6638,24.4956,25.6345,11.8964
-30.9187,28.2459,-2.70369,1.66853,-1.20183,0.00684983,0.0449132,-0.00200631,-0.0167614,0.0502858,-0.0073789,-0.310187,0.0137438,855,640,17.6606,13.2942,42.7597,24.0953,25.4178,11.629
-30.2654,28.2575,-2.6697,1.6969,-1.18681,0.0105864,0.0422504,-0.00154513,-0.0162782,0.047638,-0.00693272,-0.319623,0.0132082,862,640,17.9612,13.1148,42.7964,23.6939,25.1554,11.3712
-29.609,28.2689,-2.64949,1.72092,-1.16905,0.0152321,0.0397588,-0.00121335,-0.0158405,0.0451687,-0.00662324,-0.329103,0.0133549,869,640,18.2168,12.912,42.8493,23.2835,24.9565,11.1424
-28.9504,28.2804,-2.63747,1.73976,-1.15072,0.0254514,0.0375358,-0.000951867,-0.015466,0.0429805,-0.00639654,-0.338492,0.0130717,876,640,18.4296,12.715,42.8784,22.8588,24.7985,10.9283
-28.2927,28.2913,-2.61997,1.75269,-1.13169,0.0269963,0.0356482,-0.000700964,-0.0152488,0.0411979,-0.00625068,-0.349042,0.0125372,883,640,18.5603,12.5195,42.8471,22.4367,24.6253,10.7182
-27.6369,28.3012,-2.59173,1.76424,-1.10854,0.0285256,0.0340836,-0.000397241,-0.0151982,0.0398261,-0.00613978,-0.361262,0.0116412,890,640,18.6768,12.2776,42.7652,21.9753,24.4153,10.5096
-26.9825,28.3107,-2.55526,1.78201,-1.08264,0.0177755,0.0327995,-3.13385e-05,-0.0152686,0.0388027,-0.00603454,-0.374608,0.0113678,897,640,18.8307,12.0051,42.7447,21.5033,24.1788,10.2958
-26.3266,28.322,-2.52454,1.80441,-1.06032,0.0149428,0.0317725,0.000344234,-0.0154146,0.0380707,-0.00595397,-0.387887,0.0112913,904,640,19.0511,11.7722,42.7886,21.0242,23.9731,10.0522
-25.6704,28.3337,-2.49331,1.82811,-1.04001,0.00919913,0.030918,0.000730673,-0.0155908,0.0375244,-0.00587569,-0.400799,0.0115324,911,640,19.2777,11.5636,42.8564,20.5622,23.7724,9.80162
-25.015,28.3471,-2.45673,1.84772,-1.02019,0.00305224,0.0302581,0.00110737,-0.0158191,0.0371929,-0.00582736,-0.413147,0.0117853,918,640,19.4601,11.3573,42.8677,20.0645,23.5569,9.50648
-24.3604,28.3579,-2.41524,1.86658,-0.999723,-0.00728242,0.0298106,0.0014872,-0.0161054,0.037095,-0.00579722,-0.424764,0.0122821,925,640,19.6245,11.1336,42.8658,19.624,23.3286,9.25716
-23.7038,28.3687,-2.38171,1.88632,-0.977829,-0.0158213,0.0294958,0.00184835,-0.0164265,0.0371412,-0.00579706,-0.435613,0.0127555,932,640,19.8016,10.8974,42.9097,19.1768,23.1403,9.02262
-23.0397,28.3781,-2.38003,1.9068,-0.95662,-0.0156987,0.0291295,0.00217341,-0.0167332,0.0371377,-0.00583477,-0.446365,0.0130691,939,640,20.0049,10.6798,43.0832,18.7982,23.0905,8.87747
-22.3702,28.3917,-2.40017,1.92604,-0.933688,-0.0112642,0.0285579,0.00245523,-0.0169582,0.0369056,-0.00589247,-0.457429,0.0126921,946,640,20.2042,10.4509,43.3328,18.3358,23.1381,8.6826
-21.7041,28.4051,-2.40342,1.94402,-0.908183,-0.00811179,0.0277303,0.0027063,-0.0169961,0.0363232,-0.00588663,-0.468103,0.0125844,953,640,20.3877,10.1935,43.5102,17.8264,23.1235,8.46409
-21.0421,28.4168,-2.3864,1.95923,-0.880012,-0.00856473,0.0266872,0.0029395,-0.0168248,0.0354062,-0.00577945,-0.478116,0.0120437,960,640,20.5343,9.89673,43.5896,17.3034,23.0329,8.24214
-20.3824,28.4279,-2.35813,1.97313,-0.850571,-0.0137757,0.0255458,0.00316004,-0.0165215,0.0343089,-0.00560304,-0.487675,0.0114264,967,640,20.6559,9.57613,43.6249,16.7813,22.9031,8.0155
-19.7173,28.4419,-2.35114,1.98877,-0.82207,-0.0131625,0.0243296,0.00334922,-0.016116,0.0330688,-0.00539002,-0.496889,0.0112161,974,640,20.8086,9.26498,43.7631,16.2341,22.8685,7.76399
-19.0494,28.4575,-2.35432,2.00486,-0.793387,-0.00583125,0.0230087,0.00350118,-0.0155997,0.031653,-0.00514307,-0.506008,0.0118451,981,640,20.9819,8.948,43.944,15.6648,22.8835,7.50056
-18.3811,28.4728,-2.35749,2.01979,-0.761798,0.00301446,0.0215593,0.00360475,-0.0149447,0.0300157,-0.00485169,-0.514931,0.0115869,988,640,21.1469,8.59459,44.1181,15.0713,22.906,7.24106
-17.714,28.4863,-2.35341,2.03207,-0.728933,0.0116783,0.0200138,0.00367724,-0.0141619,0.0281943,-0.00450317,-0.523813,0.0112821,995,640,21.284,8.23471,44.2428,14.4848,22.906,7.00895
-17.0493,28.4991,-2.33743,2.04278,-0.694436,0.0229695,0.0184301,0.00373056,-0.0133213,0.0262947,-0.00413405,-0.533313,0.0103156,1002,640,21.4117,7.85534,44.3057,13.8726,22.8644,6.77072
-16.3841,28.5099,-2.32216,2.04994,-0.657025,0.0275706,0.0168188,0.00379018,-0.0124876,0.0243891,-0.00378011,-0.544984,0.0106649,1009,640,21.4855,7.4532,44.3527,13.2777,22.8332,6.5777
-15.7188,28.5193,-2.30556,2.05647,-0.619806,0.0284264,0.0152366,0.00383422,-0.0116945,0.0225456,-0.00347476,-0.558594,0.0128246,1016,640,21.5429,7.06339,44.4008,12.7092,22.804,6.41269
-15.0521,28.5304,-2.29299,2.06374,-0.582632,0.0304005,0.0137332,0.00386308,-0.0109724,0.0208293,-0.00323302,-0.574068,0.0144723,1023,640,21.6106,6.66791,44.4791,12.1149,22.799,6.21711
-14.3868,28.5425,-2.27281,2.06782,-0.54641,0.0310959,0.012292,0.00386482,-0.0103269,0.0192318,-0.00307501,-0.591697,0.0163382,1030,640,21.6419,6.29024,44.5019,11.4938,22.7699,5.98995
-13.7203,28.5574,-2.25552,2.0698,-0.506138,0.0311681,0.0109124,0.00384367,-0.0097606,0.0177588,-0.00300277,-0.611689,0.0166482,1037,640,21.6496,5.86266,44.523,10.7823,22.7603,5.70774
-13.0537,28.5721,-2.23709,2.07438,-0.463214,0.0359322,0.00960539,0.00379408,-0.00928595,0.0164297,-0.0030302,-0.63377,0.0150475,1044,640,21.6967,5.38983,44.5674,10.0542,22.7535,5.42805
-12.3862,28.586,-2.22098,2.07947,-0.416367,0.0441,0.00836162,0.00370949,-0.00891923,0.0152531,-0.00318199,-0.657843,0.0121552,1051,640,21.7579,4.87464,44.6292,9.30082,22.7639,5.17045
-11.7174,28.5969,-2.20821,2.08435,-0.369694,0.0531627,0.00718177,0.00357245,-0.00867713,0.0142399,-0.0034857,-0.68287,0.0107328,1058,640,21.8189,4.3743,44.7088,8.6054,22.7958,4.98361
-11.0506,28.6058,-2.1859,2.08565,-0.324121,0.0572242,0.00607135,0.00336763,-0.00851635,0.0133425,-0.00390349,-0.706686,0.0104124,1065,640,21.8299,3.89245,44.7264,7.94974,22.7956,4.82273
-10.3825,28.616,-2.16683,2.08641,-0.280506,0.0631471,0.00500329,0.00308245,-0.00836273,0.0124606,-0.00437483,-0.728226,0.0107346,1072,640,21.8401,3.43298,44.7564,7.28849,22.8164,4.64027
-9.71134,28.6304,-2.15838,2.08655,-0.237402,0.0751284,0.00398375,0.00272535,-0.00820097,0.0115796,-0.00487053,-0.747112,0.0107946,1079,640,21.8596,2.96879,44.8227,6.56287,22.8891,4.38877
-9.03854,28.6488,-2.15412,2.08465,-0.193389,0.0890622,0.00304103,0.00229027,-0.00806114,0.0107355,-0.00540423,-0.762132,0.0111718,1086,640,21.8634,2.48273,44.8898,5.75842,22.9868,4.05941
-8.36532,28.6672,-2.14966,2.08193,-0.150033,0.101416,0.00217973,0.00176583,-0.0079387,0.00991418,-0.00596862,-0.772367,0.01135,1093,640,21.8547,2.00563,44.9576,4.962,23.0914,3.73018
-7.69377,28.6812,-2.13716,2.07982,-0.107968,0.11104,0.00138187,0.00112113,-0.00781691,0.0090695,-0.00656649,-0.77706,0.0121178,1100,640,21.8454,1.55122,45.0104,4.25756,23.1701,3.48311
-7.02506,28.6891,-2.1123,2.07626,-0.0664517,0.120598,0.000666204,0.00036699,-0.00768231,0.00820037,-0.00716717,-0.775662,0.0127118,1107,640,21.8218,1.10448,45.0047,3.66381,23.205,3.34272
-6.35056,28.7024,-2.10779,2.07179,-0.0226834,0.133225,8.96625e-05,-0.000495859,-0.00755865,0.00736122,-0.00776742,-0.766042,0.0134783,1114,640,21.7963,0.631108,45.0769,2.96502,23.3324,3.12414
-5.67233,28.7164,-2.11573,2.06911,0.0221657,0.142754,-0.000389772,-0.00143629,-0.00746547,0.00657076,-0.00839682,-0.75041,0.0137162,1121,640,21.7806,0.141775,45.2319,2.27631,23.5195,2.91672
-4.99468,28.7312,-2.11939,2.06622,0.0667015,0.146962,-0.000838614,-0.00244304,-0.00739268,0.00579526,-0.00907691,-0.731352,0.0146853,1128,640,21.7483,-0.333218,45.382,1.56252,23.6966,2.68205
-4.3174,28.7387,-2.12024,2.06451,0.108735,0.14781,-0.00126801,-0.00350348,-0.00735895,0.00505761,-0.00982909,-0.71003,0.0151083,1135,640,21.7187,-0.759375,45.5448,1.01295,23.8696,2.60088
-3.64148,28.7477,-2.11398,2.06176,0.150155,0.151393,-0.00168462,-0.00459651,-0.0073991,0.00440042,-0.0106816,-0.688253,0.0154437,1142,640,21.6861,-1.16929,45.6709,0.410007,24.0207,2.4744
-2.96351,28.7654,-2.11301,2.05874,0.197466,0.162572,-0.0021001,-0.00568237,-0.0075115,0.00383087,-0.0116133,-0.668358,0.0145948,1149,640,21.6721,-1.67317,45.8145,-0.412766,24.2017,2.17288
-2.28159,28.7905,-2.12441,2.05386,0.248961,0.179756,-0.0025299,-0.00672669,-0.007683,0.00333611,-0.0125927,-0.652089,0.0124341,1156,640,21.6562,-2.26113,45.9905,-1.3856,24.4424,1.73716
-1.59724,28.8129,-2.14298,2.04919,0.296204,0.197425,-0.00298525,-0.00769999,-0.00792713,0.0029276,-0.0136128,-0.640872,0.0104707,1163,640,21.6439,-2.80747,46.2061,-2.23853,24.7209,1.37308
-0.910321,28.8335,-2.16909,2.04577,0.338301,0.216992,-0.00348464,-0.00858962,-0.00826413,0.00261222,-0.0146865,-0.635614,0.00908401,1170,640,21.6499,-3.29464,46.4721,-2.99079,25.0388,1.06239
-0.227195,28.8504,-2.17936,2.04102,0.376119,0.229414,-0.0040281,-0.00938723,-0.00869238,0.00238835,-0.0158037,-0.635887,0.00835328,1177,640,21.6227,-3.71042,46.675,-3.66,25.2983,0.802309
0.453784,28.8666,-2.17985,2.03579,0.411201,0.238224,-0.00460347,-0.0100994,-0.00918869,0.00223936,-0.0169422,-0.640101,0.0084779,1184,640,21.5808,-4.09077,46.8448,-4.30315,25.5247,0.53898
1.13649,28.8842,-2.18462,2.03018,0.445178,0.247016,-0.00518705,-0.0107042,-0.00972099,0.00215921,-0.0180504,-0.647146,0.00874941,1191,640,21.5352,-4.46459,47.0366,-4.94967,25.7769,0.255029
1.8216,28.9016,-2.19618,2.02461,0.478378,0.254073,-0.00575413,-0.0112062,-0.0102807,0.00215584,-0.0191162,-0.6558,0.00930337,1198,640,21.4849,-4.83183,47.267,-5.56508,26.0654,-0.0111166
2.51037,28.9184,-2.21894,2.01838,0.509339,0.25578,-0.0063307,-0.011603,-0.0108805,0.00222845,-0.0201622,-0.666547,0.00934709,1205,640,21.4118,-5.16202,47.5512,-6.12805,26.4089,-0.245647
3.20161,28.9357,-2.24838,2.01278,0.538679,0.258462,-0.00695229,-0.0119105,-0.01152,0.0023524,-0.0212151,-0.679416,0.00904184,1212,640,21.3476,-5.46936,47.8764,-6.6747,26.7883,-0.474073
3.89108,28.9514,-2.26946,2.00827,0.566376,0.264133,-0.00761206,-0.0121275,-0.0121599,0.00249797,-0.0222375,-0.69361,0.00877143,1219,640,21.3037,-5.75714,48.183,-7.19334,27.1406,-0.684576
4.58067,28.9662,-2.28893,2.00288,0.59223,0.273354,-0.00829026,-0.012284,-0.0127772,0.00264519,-0.0232195,-0.707883,0.00868467,1226,640,21.2616,-6.03268,48.4775,-7.67619,27.4941,-0.879655
5.27555,28.9853,-2.32469,1.99692,0.615853,0.276476,-0.00899628,-0.0123804,-0.0133802,0.00279845,-0.0241751,-0.722502,0.00899678,1233,640,21.1953,-6.28184,48.8491,-8.18609,27.924,-1.1346
5.96962,29.0046,-2.35534,1.99107,0.637134,0.270672,-0.00971939,-0.0123941,-0.0139478,0.00295505,-0.0250685,-0.737603,0.00919908,1240,640,21.1039,-6.50309,49.2184,-8.67023,28.3406,-1.4021
6.6622,29.0239,-2.3786,1.98317,0.65597,0.264388,-0.0103882,-0.0122706,-0.0144435,0.00314472,-0.0258035,-0.75286,0.00920655,1247,640,20.9905,-6.70112,49.5435,-9.1359,28.7341,-1.68039
7.35199,29.0383,-2.39043,1.97432,0.673317,0.261472,-0.0109476,-0.0119952,-0.0149008,0.00343863,-0.0263814,-0.767829,0.0093221,1254,640,20.8781,-6.88721,49.8148,-9.50722,29.0875,-1.87737
8.04511,29.0539,-2.41166,1.96402,0.688998,0.265616,-0.0114224,-0.0116059,-0.0153791,0.0038652,-0.0268935,-0.782416,0.0093706,1261,640,20.7717,-7.05897,50.1102,-9.87764,29.4884,-2.08172
8.7443,29.0736,-2.45139,1.95171,0.702795,0.268163,-0.0120005,-0.0111491,-0.0158408,0.00427175,-0.0274214,-0.798831,0.00963942,1268,640,20.6392,-7.19985,50.471,-10.2862,29.9753,-2.33683
9.44278,29.0948,-2.48631,1.93932,0.713206,0.268078,-0.0127396,-0.0106552,-0.0162075,0.00454361,-0.0279384,-0.817505,0.0101823,1275,640,20.4983,-7.29837,50.8215,-10.7022,30.45,-2.63377
10.1399,29.1148,-2.5143,1.92665,0.721979,0.268099,-0.0135249,-0.0101204,-0.0164667,0.00473184,-0.0283771,-0.836903,0.0105982,1282,640,20.3556,-7.38853,51.1483,-11.0777,30.9038,-2.91602
10.8349,29.1336,-2.53342,1.91441,0.730563,0.266747,-0.0142974,-0.00955512,-0.0166857,0.00492711,-0.0287796,-0.855978,0.0106227,1289,640,20.2137,-7.48199,51.452,-11.4334,31.3281,-3.18817
11.5319,29.1521,-2.55702,1.90226,0.738573,0.261941,-0.0150629,-0.00898796,-0.0169193,0.00516442,-0.0292152,-0.874215,0.0101073,1296,640,20.0621,-7.56996,51.7867,-11.7598,31.7795,-3.44425
12.2321,29.1706,-2.58909,1.89264,0.746237,0.248239,-0.0159065,-0.0084371,-0.0171616,0.00539145,-0.0297351,-0.892538,0.0114197,1303,640,19.9084,-7.64357,52.2003,-12.0614,32.2746,-3.68554
12.93,29.1886,-2.61177,1.88986,0.752331,0.233859,-0.0168495,-0.00792798,-0.0173889,0.00556321,-0.0303407,-0.910955,0.0137657,1310,640,19.8218,-7.69787,52.6559,-12.3524,32.7382,-3.93218
13.6219,29.2046,-2.61234,1.8883,0.755758,0.227998,-0.0178477,-0.00748365,-0.0175779,0.00566013,-0.0309915,-0.92874,0.0170251,1317,640,19.7745,-7.71868,53.0315,-12.6332,33.1167,-4.17564
14.3185,29.2225,-2.6262,1.87046,0.755102,0.222598,-0.0188621,-0.00711416,-0.0177532,0.00571162,-0.0316879,-0.945163,0.0161693,1324,640,19.5635,-7.69884,53.2963,-12.8859,33.5593,-4.43424
15.0195,29.2412,-2.65272,1.84757,0.757123,0.215981,-0.0198636,-0.0068082,-0.0179493,0.00576356,-0.0324354,-0.9598,0.01232,1331,640,19.2976,-7.70955,53.5691,-13.1578,34.0635,-4.68774
15.7224,29.2601,-2.68329,1.82446,0.756121,0.194729,-0.0207922,-0.00656311,-0.0181453,0.0058126,-0.0331679,-0.972231,0.00922967,1338,640,18.9837,-7.68535,53.8775,-13.3665,34.5929,-4.93419
16.4248,29.2785,-2.71032,1.80778,0.752337,0.183827,-0.0216161,-0.00639529,-0.0183073,0.00582043,-0.0338318,-0.982383,0.00919882,1345,640,18.7671,-7.63663,54.2381,-13.5566,35.1155,-5.17816
17.1289,29.2976,-2.74038,1.79278,0.74562,0.172748,-0.0223725,-0.00630508,-0.0184173,0.00575446,-0.0344321,-0.991059,0.0095929,1352,640,18.5667,-7.55065,54.6371,-13.7271,35.659,-5.42809
17.8334,29.3178,-2.76956,1.77774,0.738844,0.15711,-0.0230869,-0.00626127,-0.0184362,0.00559092,-0.0349391,-0.999447,0.0101685,1359,640,18.3514,-7.45564,55.0439,-13.9237,36.2072,-5.70472
18.5395,29.338,-2.80179,1.76075,0.730918,0.140327,-0.0237414,-0.00620861,-0.0183412,0.00535347,-0.0353035,-1.00833,0.0100863,1366,640,18.1128,-7.35563,55.451,-14.0903,36.7763,-5.97238
19.2457,29.3571,-2.83227,1.74193,0.722554,0.118763,-0.0242458,-0.00612964,-0.018169,0.00511403,-0.0354895,-1.01664,0.00939981,1373,640,17.8405,-7.25358,55.8429,-14.222,37.3463,-6.2207
19.9536,29.3752,-2.86593,1.72209,0.71352,0.101344,-0.0246469,-0.0060192,-0.0179634,0.00490134,-0.0355674,-1.02456,0.00907442,1380,640,17.5711,-7.14912,56.2414,-14.3214,37.9378,-6.4406
20.6618,29.3932,-2.89849,1.70109,0.703827,0.087458,-0.0250657,-0.00590659,-0.0176998,0.00463973,-0.035612,-1.03344,0.00916366,1387,640,17.3013,-7.03342,56.6274,-14.4262,38.5329,-6.66191
21.3701,29.4121,-2.92913,1.68206,0.69526,0.07287,-0.025509,-0.00577344,-0.0173449,0.00431421,-0.0355966,-1.04402,0.00975098,1394,640,17.049,-6.9236,57.0347,-14.5673,39.1281,-6.90314
22.0778,29.4314,-2.95568,1.66311,0.68626,0.0579549,-0.0258741,-0.00561663,-0.0169277,0.00398123,-0.035472,-1.055,0.0098865,1401,640,16.7965,-6.8161,57.4337,-14.7117,39.7144,-7.15952
22.7869,29.4517,-2.98441,1.64475,0.678098,0.041562,-0.0259983,-0.00541412,-0.0165117,0.00375052,-0.0351629,-1.06409,0.0094,1408,640,16.5452,-6.71872,57.8571,-14.8768,40.3181,-7.43159
23.4984,29.4727,-3.01843,1.62352,0.669959,0.0296707,-0.0259874,-0.00517058,-0.016136,0.00362269,-0.0347807,-1.07184,0.00974552,1415,640,16.2798,-6.63376,58.2765,-15.0429,40.9526,-7.70776
24.2112,29.4939,-3.05416,1.59899,0.661668,0.0205043,-0.0261127,-0.00488103,-0.0158653,0.00359248,-0.0345863,-1.08025,0.010659,1422,640,15.9905,-6.5508,58.6735,-15.2098,41.6024,-7.98441
24.9247,29.5154,-3.08998,1.57517,0.65363,0.00787251,-0.0264246,-0.00457148,-0.0156609,0.00359786,-0.0345939,-1.08999,0.0113483,1429,640,15.6969,-6.4581,59.0887,-15.3897,42.261,-8.26552
25.6372,29.5356,-3.12036,1.55163,0.64634,-0.00213722,-0.0267444,-0.00425089,-0.0154359,0.00360094,-0.0345962,-1.10023,0.0116707,1436,640,15.415,-6.37299,59.4898,-15.5661,42.9049,-8.52991
26.3464,29.5533,-3.13912,1.5296,0.639977,-0.0080845,-0.0269834,-0.00388684,-0.0152354,0.00368244,-0.0345527,-1.1097,0.0120931,1443,640,15.1621,-6.30008,59.8635,-15.7244,43.5077,-8.76123
27.0561,29.569,-3.15726,1.51254,0.631475,-0.00990982,-0.0272108,-0.00347483,-0.0151058,0.00386745,-0.034553,-1.11837,0.0134737,1450,640,14.9725,-6.20648,60.293,-15.8249,44.116,-8.95211
27.7675,29.5868,-3.17863,1.50304,0.621741,-0.0181801,-0.0274754,-0.00307303,-0.015013,0.00407158,-0.03462,-1.12662,0.0155918,1457,640,14.8362,-6.07713,60.829,-15.9579,44.7464,-9.17944
28.4781,29.6054,-3.19522,1.4925,0.614146,-0.0348949,-0.0277518,-0.00276099,-0.0148628,0.00416106,-0.0346739,-1.13494,0.0183729,1464,640,14.6612,-5.95358,61.347,-16.1395,45.365,-9.43139
29.1936,29.6251,-3.22446,1.47027,0.610496,-0.0467213,-0.0279855,-0.00250134,-0.0146037,0.00413775,-0.0346246,-1.14411,0.0198159,1471,640,14.3864,-5.89421,61.7977,-16.351,46.0454,-9.68327
