 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6833,30.5236,-3.05658,-0.051367,-0.0107798,-0.0163309,0.000700029,9.63683e-06,0.000270285,0.000793255,-8.35893e-05,0.332141,0.00903036,1296,626,-0.569306,0.0996813,33.3468,-3.41939,33.8765,-3.57124
12.3865,30.5428,-3.09619,-0.0522966,-0.0108851,-0.0155775,0.000686166,4.1692e-05,0.000233756,0.000762023,-3.41648e-05,0.313791,0.00826012,1303,626,-0.576239,0.10436,33.863,-3.65934,34.4038,-3.80715
13.0909,30.5634,-3.13736,-0.0523856,-0.0110946,-0.0174715,0.000665507,6.22506e-05,0.000198223,0.000724811,2.94688e-06,0.290702,0.00778389,1310,626,-0.582608,0.107372,34.4056,-3.9153,34.9458,-4.06798
13.7939,30.5836,-3.17155,-0.0520298,-0.0106628,-0.0213905,0.000642213,8.41718e-05,0.00017264,0.000691303,3.50813e-05,0.277041,0.00785551,1317,626,-0.590822,0.109263,34.9337,-4.18424,35.4666,-4.33319
14.4872,30.5995,-3.17173,-0.0515564,-0.0104168,-0.0210155,0.000610871,0.000100192,0.000133798,0.000643803,6.72607e-05,0.241332,0.00830944,1324,626,-0.584759,0.108158,35.3236,-4.42668,35.8524,-4.57085
15.1845,30.6176,-3.18303,-0.0508998,-0.0101349,-0.0176159,0.000565157,0.000113971,7.63653e-05,0.000577732,0.000101396,0.163201,0.00837559,1331,626,-0.567549,0.107095,35.7675,-4.70034,36.293,-4.83335
15.8864,30.6384,-3.20763,-0.0500089,-0.0101013,-0.015175,0.00052258,0.000116152,1.10387e-05,0.00052288,0.000115852,0.0271335,0.00838603,1338,626,-0.550776,0.105386,36.2792,-4.99654,36.7979,-5.12602
16.5908,30.659,-3.23781,-0.0490635,-0.0101314,-0.0148797,0.00049712,0.000107005,-3.85446e-05,0.000500892,0.000103233,-0.0975464,0.00822384,1345,626,-0.540033,0.10383,36.8251,-5.27255,37.3344,-5.40368
17.2959,30.6787,-3.26845,-0.0491045,-0.0104345,-0.0108969,0.000481042,9.06377e-05,-6.66057e-05,0.000492093,7.9587e-05,-0.164413,0.00777854,1352,626,-0.527707,0.102571,37.3674,-5.53025,37.881,-5.66153
18.0016,30.6983,-3.29854,-0.0494347,-0.0107743,-0.00503041,0.000466008,7.38415e-05,-8.1716e-05,0.000482354,5.74956e-05,-0.197427,0.00769988,1359,626,-0.512264,0.0993785,37.9109,-5.78557,38.4333,-5.91607
18.7114,30.7206,-3.33964,-0.0493652,-0.0105922,-0.000126014,0.00045343,4.94935e-05,-7.65042e-05,0.000467434,3.54894e-05,-0.181046,0.00759771,1366,626,-0.495728,0.0937474,38.5143,-6.08227,39.0404,-6.20531
19.4222,30.7419,-3.38192,-0.049427,-0.0103591,9.79628e-05,0.000453036,2.03904e-05,-4.19742e-05,0.000457071,1.63558e-05,-0.0958266,0.00736309,1373,626,-0.495166,0.0903812,39.1335,-6.34935,39.6606,-6.47027
20.1337,30.7629,-3.42374,-0.049386,-0.0102722,-0.000494222,0.000467172,-1.66018e-05,2.08094e-05,0.000468066,-1.74953e-05,0.0429091,0.00729047,1380,626,-0.496077,0.0853901,39.7609,-6.60594,40.2871,-6.73096
20.8445,30.7844,-3.46129,-0.0487774,-0.0099411,-0.00348982,0.000494555,-5.08383e-05,0.000105727,0.000514333,-7.06165e-05,0.184932,0.00746309,1387,626,-0.499051,0.0833627,40.3866,-6.8819,40.9039,-7.00751
21.5552,30.8061,-3.49655,-0.047809,-0.00938372,-0.00310853,0.000530213,-7.31509e-05,0.000197194,0.000588944,-0.000131882,0.289468,0.00771676,1394,626,-0.487789,0.0797783,41.0117,-7.17477,41.5192,-7.29157
22.2639,30.8253,-3.5231,-0.0474519,-0.00928744,-0.00200428,0.000562822,-7.43546e-05,0.000286777,0.000672882,-0.000184415,0.366448,0.00780643,1401,626,-0.480349,0.0815378,41.6013,-7.42988,42.106,-7.54088
22.9727,30.8434,-3.54823,-0.0476683,-0.00969875,-0.000985066,0.000591302,-5.85827e-05,0.000374742,0.000762363,-0.000229643,0.428226,0.00809393,1408,626,-0.47882,0.0857567,42.1869,-7.65432,42.6949,-7.76779
23.6847,30.8629,-3.58098,-0.0468306,-0.00982914,-0.00294589,0.000624523,-3.10116e-05,0.00044947,0.000853042,-0.00025953,0.47036,0.008353,1415,626,-0.476329,0.0871663,42.8268,-7.88937,43.3243,-8.00785
24.4004,30.8849,-3.62293,-0.0459413,-0.00983125,-0.00454418,0.00065989,1.2426e-05,0.00050737,0.000938011,-0.000265695,0.501431,0.00853991,1422,626,-0.472087,0.0812266,43.514,-8.15657,44.0009,-8.28391
25.1158,30.908,-3.66144,-0.0451445,-0.00963695,-0.00571138,0.000686235,6.84083e-05,0.000551588,0.00100952,-0.000254879,0.530137,0.00858063,1429,626,-0.467462,0.0747977,44.1936,-8.45562,44.6712,-8.58735
25.8237,30.9252,-3.67537,-0.0447519,-0.0092247,-0.00580956,0.000694654,0.000132865,0.000589889,0.00106711,-0.000239594,0.563192,0.00847384,1436,626,-0.463586,0.0724456,44.7723,-8.68788,45.2459,-8.81344
26.5286,30.9387,-3.67838,-0.0442351,-0.00850015,-0.00705462,0.000684772,0.000184222,0.000625017,0.00110776,-0.000238767,0.59496,0.00871886,1443,626,-0.462351,0.0718477,45.3151,-8.86916,45.7825,-8.98253
27.241,30.9541,-3.70195,-0.043955,-0.00783031,-0.00750727,0.000678961,0.000202873,0.000657708,0.00114038,-0.000258543,0.611767,0.00871157,1450,626,-0.4608,0.0675151,45.9499,-9.0454,46.4142,-9.14981
27.9589,30.9746,-3.73972,-0.0441857,-0.00775126,-0.00637941,0.000692811,0.000197462,0.000689309,0.00117759,-0.000287318,0.612927,0.00863878,1457,626,-0.458929,0.06076,46.6467,-9.29093,47.1145,-9.39809
28.6771,30.9997,-3.77602,-0.0436677,-0.00794252,-0.00777326,0.000715151,0.000178288,0.000723602,0.00121851,-0.000325067,0.607783,0.00868705,1464,626,-0.457985,0.0601992,47.3559,-9.62727,47.8172,-9.74153
29.3965,31.0246,-3.81364,-0.0430199,-0.00853835,-0.00755575,0.000733805,0.000150334,0.000750754,0.00124751,-0.000363375,0.600082,0.0087112,1471,626,-0.450505,0.0668115,48.079,-9.96015,48.5338,-10.08
30.1179,31.0468,-3.85515,-0.0428965,-0.00855905,-0.00663408,0.000744819,0.00010312,0.000761772,0.00125055,-0.000402614,0.586079,0.00861607,1478,626,-0.446036,0.0742445,48.8207,-10.2409,49.2749,-10.3521
30.8342,31.0665,-3.87965,-0.0431481,-0.00804202,-0.00483318,0.000745943,4.5776e-05,0.000751423,0.00122483,-0.000433113,0.567402,0.00849229,1485,626,-0.442333,0.0748543,49.494,-10.507,49.9525,-10.6034
31.5512,31.0857,-3.90423,-0.0423098,-0.00676909,-0.00714817,0.000732477,-1.12405e-05,0.000711638,0.00116355,-0.000442319,0.54464,0.00807501,1492,626,-0.441614,0.0672904,50.1903,-10.7622,50.6386,-10.8439
32.2733,31.1075,-3.94121,-0.0412771,-0.00547241,-0.0102319,0.00072231,-6.4459e-05,0.000660344,0.00109756,-0.000439714,0.516763,0.00797273,1499,626,-0.441587,0.0579139,50.9499,-11.0451,51.3856,-11.1148
33.0046,31.1319,-4.00297,-0.0402212,-0.00507503,-0.0133899,0.00073032,-0.000112545,0.000607849,0.00104854,-0.000430765,0.482285,0.00795323,1506,626,-0.441502,0.0523355,51.823,-11.3182,52.2459,-11.3909
33.7324,31.1553,-4.05211,-0.0396628,-0.00529994,-0.0148777,0.000730096,-0.000138821,0.000539491,0.000988316,-0.000397042,0.446412,0.00810279,1513,626,-0.44072,0.0518532,52.6449,-11.5883,53.0612,-11.669
34.4588,31.179,-4.09474,-0.0384781,-0.00506779,-0.0183747,0.000692214,-0.000124365,0.00044817,0.000890189,-0.00032234,0.415964,0.00867589,1520,626,-0.44074,0.0503103,53.4554,-11.8823,53.8575,-11.9662
35.192,31.2025,-4.15501,-0.0371076,-0.00416252,-0.0204131,0.000622742,-7.12442e-05,0.000345931,0.000765721,-0.000214223,0.391932,0.00920418,1527,626,-0.43411,0.0432366,54.35,-12.1469,54.7366,-12.2229
35.9321,31.2258,-4.23258,-0.0365538,-0.00381916,-0.0190741,0.000558211,-8.0478e-06,0.000255648,0.00065655,-0.000106387,0.367218,0.00937629,1534,626,-0.423948,0.0396827,55.3154,-12.3733,55.6972,-12.4431
36.6596,31.2413,-4.2722,-0.0371888,-0.00405747,-0.0145771,0.000511882,5.17559e-05,0.000180377,0.000574163,-1.05249e-05,0.332465,0.00944144,1541,626,-0.414518,0.0377662,56.1142,-12.5038,56.5052,-12.572
37.3828,31.2567,-4.29742,-0.0374318,-0.00448947,-0.0115918,0.000464404,0.000112678,0.000109519,0.000495718,8.13643e-05,0.278491,0.00923312,1548,626,-0.406445,0.0430209,56.8655,-12.6591,57.2608,-12.7256
38.1109,31.2792,-4.33378,-0.0366512,-0.00427022,-0.0107365,0.000396346,0.000171911,3.08685e-05,0.000400514,0.000167743,0.134219,0.00913155,1555,626,-0.395692,0.0438704,57.6849,-12.9443,58.0725,-13.0039
38.8517,31.3087,-4.4034,-0.0353192,-0.00369127,-0.00973639,0.000320148,0.000222521,-3.6235e-05,0.000332127,0.000210542,-0.319283,0.00915331,1562,626,-0.378991,0.039292,58.6598,-13.3125,59.0338,-13.3628
39.5963,31.3348,-4.48163,-0.0347055,-0.0037448,-0.00821509,0.000263636,0.000251989,-7.20286e-05,0.000330076,0.000185549,-0.745063,0.00940353,1569,626,-0.367459,0.0407863,59.6714,-13.5871,60.0397,-13.6343
40.3389,31.3586,-4.55181,-0.0352792,-0.00415757,-0.00454494,0.000232126,0.000266538,-8.15939e-05,0.00033272,0.000165943,-0.889314,0.00943323,1576,626,-0.359933,0.0431645,60.6438,-13.8254,61.0197,-13.8719
41.0813,31.3836,-4.61882,-0.0369349,-0.00451131,-0.00176666,0.000216954,0.00026387,-7.8319e-05,0.000322169,0.000158656,-0.930907,0.00955166,1583,626,-0.366012,0.0462751,61.6001,-14.0929,61.9949,-14.1383
41.8175,31.4085,-4.66614,-0.0365292,-0.0036931,-0.00719788,0.000205354,0.000258252,-8.02933e-05,0.00031634,0.000147266,-0.944504,0.0100651,1590,626,-0.380903,0.0429498,62.5068,-14.3988,62.8954,-14.4405
42.5518,31.4326,-4.706,-0.0348469,-0.00326887,-0.0128259,0.000223776,0.000228093,-7.35312e-05,0.000299497,0.000152372,-0.800071,0.0108243,1597,626,-0.384142,0.0415659,63.404,-14.6961,63.7729,-14.741
43.2835,31.4575,-4.73644,-0.0344271,-0.00412011,-0.0102992,0.000250078,0.000219306,-6.56878e-05,0.000302158,0.000167226,-0.670359,0.0112475,1604,626,-0.370714,0.04146,64.2537,-15.0134,64.619,-15.0713
44.0194,31.4842,-4.77633,-0.035437,-0.00571455,-0.00123342,0.000283684,0.00022853,-6.19475e-05,0.000323915,0.000188298,-0.575985,0.0112265,1611,626,-0.347692,0.0387493,65.1349,-15.3464,65.5138,-15.4229
44.7655,31.5147,-4.84143,-0.0364732,-0.00639398,0.00444917,0.000339057,0.000226615,-5.73319e-05,0.000363134,0.000202538,-0.397591,0.0111108,1618,626,-0.336963,0.0368901,66.1324,-15.7197,66.5239,-15.8013
45.5128,31.5427,-4.90752,-0.0357481,-0.00565381,0.00256865,0.000420567,0.000229132,-4.28751e-05,0.000429731,0.000219968,-0.210567,0.0106417,1625,626,-0.33635,0.0345098,67.1634,-16.0553,67.5465,-16.1275
46.2534,31.5623,-4.95365,-0.0344117,-0.0042388,-0.00304222,0.000525562,0.000238086,-2.78968e-05,0.000528244,0.000235403,-0.095849,0.0101344,1632,626,-0.343498,0.035897,68.1247,-16.2648,68.4924,-16.317
46.9891,31.5794,-4.98451,-0.0347113,-0.00403569,-0.0023262,0.000620802,0.000275641,-2.11183e-05,0.000622089,0.000274354,-0.0608814,0.00973743,1639,626,-0.343639,0.0388367,69.0107,-16.4377,69.3819,-16.4814
47.7309,31.5996,-5.02955,-0.0360952,-0.00481594,0.00267533,0.000702632,0.000328778,-1.46132e-05,0.000703203,0.000328208,-0.0390086,0.00971506,1646,626,-0.338476,0.0392889,69.9531,-16.6344,70.3403,-16.6842
48.4875,31.6273,-5.11115,-0.0356017,-0.00481981,0.0027055,0.000794367,0.000380829,-1.5845e-06,0.000794373,0.000380822,-0.0038315,0.0102533,1653,626,-0.333195,0.04005,71.0807,-16.9191,71.4624,-16.9682
49.2517,31.6575,-5.21043,-0.0338952,-0.0047238,0.00024428,0.000881656,0.000413755,-2.34608e-05,0.000882829,0.000412581,-0.0499734,0.0105942,1660,626,-0.325314,0.0429676,72.3051,-17.221,72.6681,-17.2701
50.006,31.6846,-5.28102,-0.0315311,-0.00455356,-0.00424661,0.000917144,0.000413534,-0.000125778,0.00094681,0.000383868,-0.231626,0.0107578,1667,626,-0.318501,0.041282,73.4238,-17.507,73.7607,-17.5629
-45.9432,28.6231,-3.03437,-0.107194,-0.0390691,-0.0305663,0.000884617,-0.00252809,0.00172744,0.00160637,-0.00324984,0.39577,0.0165818,694,633,-1.2104,0.428936,30.5383,17.6084,31.5749,17.1541
-45.2887,28.6409,-3.04795,-0.104649,-0.0380145,-0.0239149,0.000972079,-0.00223694,0.00153398,0.00158738,-0.00285224,0.381466,0.0167771,701,633,-1.17026,0.417622,30.3158,17.2674,31.3419,16.8365
-44.6372,28.6515,-3.04323,-0.103232,-0.0370829,-0.0190353,0.00106066,-0.00195184,0.00133871,0.00156959,-0.00246077,0.363287,0.0159459,708,633,-1.14517,0.386443,30.0199,17.074,31.0427,16.6402
-43.9864,28.6613,-3.03255,-0.102841,-0.0361252,-0.0211122,0.0011035,-0.0016594,0.00119563,0.00154906,-0.00210495,0.356709,0.0154107,715,633,-1.14446,0.369869,29.7117,16.8853,30.7264,16.4513
-43.3335,28.6696,-3.03181,-0.101258,-0.035632,-0.0192623,0.00108527,-0.00138638,0.00110024,0.00150407,-0.00180518,0.363711,0.0149641,722,633,-1.1233,0.345553,29.4547,16.76,30.4575,16.3152
-42.6793,28.6817,-3.03584,-0.100177,-0.0356862,-0.0161324,0.00104612,-0.0011512,0.00101139,0.00144077,-0.00154584,0.372031,0.0153405,729,633,-1.10535,0.351065,29.2154,16.5401,30.2147,16.1056
-42.0277,28.6948,-3.02354,-0.0998286,-0.0356312,-0.0152757,0.00101256,-0.000958065,0.000916404,0.00137284,-0.00131835,0.37459,0.0157328,736,633,-1.0997,0.359125,28.9142,16.2671,29.9127,15.8438
-41.3748,28.7078,-3.01653,-0.0995663,-0.0352845,-0.0127519,0.000972785,-0.000820637,0.000852889,0.00131362,-0.00116147,0.380178,0.0159849,743,633,-1.09162,0.361729,28.6372,16.0037,29.6392,15.5954
-40.7226,28.7201,-3.00406,-0.0983138,-0.0343313,-0.00771941,0.000940843,-0.0007527,0.000838704,0.0012859,-0.00109775,0.390306,0.0172172,750,633,-1.06777,0.348977,28.3504,15.7458,29.3507,15.3543
-40.0685,28.7331,-2.99967,-0.0973404,-0.0330645,-0.00501283,0.000940999,-0.000711954,0.00082625,0.00128318,-0.00105413,0.392631,0.0166747,757,633,-1.05123,0.322762,28.1056,15.4962,29.102,15.1101
-39.4146,28.7451,-2.99265,-0.0978203,-0.0313902,-0.00775941,0.000969903,-0.000717217,0.000812144,0.00129731,-0.00104463,0.383213,0.0162742,764,633,-1.06121,0.301624,27.8539,15.2619,28.8498,14.8855
-38.762,28.7578,-2.97617,-0.0990364,-0.0314713,-0.0109464,0.00101927,-0.000755781,0.0007952,0.0013234,-0.00105991,0.365294,0.0145737,771,633,-1.08035,0.316176,27.5636,14.9972,28.5662,14.6283
-38.1117,28.7695,-2.94631,-0.0994562,-0.0324984,-0.00618671,0.00109676,-0.000820629,0.000789563,0.00138004,-0.00110391,0.344478,0.0142175,778,633,-1.07486,0.332702,27.2176,14.7351,28.2354,14.37
-37.4555,28.7832,-2.94586,-0.0988985,-0.0321225,0.00086807,0.00119967,-0.000901738,0.000800805,0.00147005,-0.00117212,0.325619,0.0140489,785,633,-1.05377,0.320129,27.0041,14.478,28.0311,14.1211
-36.8006,28.7959,-2.93617,-0.0985361,-0.0310426,0.00506681,0.00131772,-0.000942355,0.000794827,0.00156925,-0.00119389,0.30649,0.0138935,792,633,-1.04058,0.308051,26.7641,14.2172,27.7965,13.8791
-36.1485,28.805,-2.91077,-0.098502,-0.0287165,-0.0017458,0.00142516,-0.000955277,0.000784594,0.00166049,-0.00119061,0.291409,0.0137232,799,633,-1.05361,0.283054,26.4868,14.012,27.5053,13.6861
-35.4969,28.8127,-2.88132,-0.0965708,-0.0282113,-0.00602436,0.00151411,-0.000930084,0.000775796,0.00173956,-0.00115553,0.28281,0.0139219,806,633,-1.04143,0.278667,26.2144,13.8435,27.2047,13.516
-34.8428,28.8211,-2.8628,-0.0936422,-0.0288395,-0.0038819,0.00159629,-0.000870631,0.000759875,0.00181157,-0.00108591,0.276069,0.0141955,813,633,-1.00513,0.276401,25.9911,13.6914,26.9557,13.3518
-34.1838,28.835,-2.86675,-0.0911156,-0.0295697,-0.00215862,0.00165424,-0.000786458,0.000737337,0.00185969,-0.000991913,0.271752,0.0143615,820,633,-0.974053,0.283497,25.8629,13.4554,26.8052,13.1105
-33.5226,28.8513,-2.87928,-0.0896829,-0.0295011,0.00113461,0.00165829,-0.000676662,0.000719088,0.00186198,-0.000880349,0.276027,0.0140538,827,633,-0.951321,0.290197,25.7623,13.1661,26.6968,12.8356
-32.8601,28.869,-2.89652,-0.0886507,-0.0290234,0.00553252,0.00159402,-0.000554118,0.000711507,0.00180831,-0.000768407,0.292536,0.0138777,834,633,-0.93039,0.293172,25.6818,12.8472,26.6148,12.5383
-32.1932,28.8866,-2.93312,-0.087345,-0.029007,0.00589456,0.00147629,-0.000436947,0.000705034,0.00170803,-0.000668685,0.317566,0.0130946,841,633,-0.914974,0.290892,25.699,12.5914,26.6194,12.2813
-31.5315,28.9015,-2.9415,-0.0857471,-0.029446,0.00462856,0.001345,-0.000327546,0.000671662,0.00158133,-0.000563878,0.338332,0.0126574,848,633,-0.900132,0.297731,25.6144,12.3441,26.5161,12.0291
-30.8773,28.9123,-2.91228,-0.0844543,-0.0290261,0.000877469,0.0012069,-0.000230563,0.000623617,0.00143973,-0.000463395,0.35733,0.0126667,855,633,-0.894027,0.293751,25.3854,12.1136,26.2667,11.7966
-30.2235,28.9235,-2.87934,-0.0829194,-0.0280356,-0.000489368,0.00105538,-0.000165784,0.000601066,0.00130159,-0.000411993,0.388771,0.0123744,862,633,-0.880106,0.276027,25.1462,11.8651,26.0091,11.5489
-29.5653,28.9365,-2.86588,-0.0823848,-0.0264083,-0.00347968,0.000911628,-0.000160611,0.000604412,0.00118343,-0.000432413,0.422602,0.0120788,869,633,-0.88039,0.252878,24.9866,11.6113,25.8384,11.301
-28.9053,28.9491,-2.85906,-0.0826206,-0.025401,-0.00644888,0.000790844,-0.000183894,0.000610441,0.00108461,-0.000477657,0.44852,0.0120413,876,633,-0.888995,0.244193,24.8532,11.375,25.7022,11.0722
-28.2469,28.9603,-2.84262,-0.08302,-0.0253187,-0.0071573,0.000685978,-0.00020281,0.000607601,0.000994356,-0.000511187,0.469656,0.0117438,883,633,-0.89443,0.247995,24.6815,11.157,25.534,10.8587
-27.5923,28.9697,-2.80709,-0.0831259,-0.0261308,-0.00738454,0.000606428,-0.000210301,0.000601623,0.000925189,-0.000529063,0.48723,0.0111802,890,633,-0.895636,0.254086,24.4412,10.9565,25.2948,10.6467
-26.9379,28.98,-2.7693,-0.0831419,-0.026777,-0.00733632,0.00055394,-0.000221343,0.000601038,0.0008815,-0.000548902,0.498989,0.0109984,897,633,-0.895276,0.258848,24.1991,10.7324,25.0534,10.4136
-26.2803,28.9913,-2.74453,-0.0831495,-0.026843,-0.00666854,0.000558894,-0.000223482,0.000588761,0.000874578,-0.000539166,0.492173,0.0106159,904,633,-0.893483,0.264457,24.0164,10.4973,24.8727,10.1842
-25.6232,29.003,-2.71569,-0.0828018,-0.0264297,-0.00810468,0.000609072,-0.000228243,0.000576958,0.000903265,-0.000522435,0.471538,0.0105781,911,633,-0.892711,0.26305,23.832,10.2457,24.6825,9.93741
-24.9676,29.0164,-2.67894,-0.0820638,-0.0258276,-0.00658528,0.000675506,-0.000240121,0.000583743,0.000959548,-0.000524162,0.452859,0.0106409,918,633,-0.880915,0.250756,23.621,9.94488,24.467,9.63985
-24.3128,29.0282,-2.6364,-0.0813438,-0.0255075,-0.00523591,0.000749547,-0.000253053,0.000613189,0.00104027,-0.000543777,0.442729,0.0104342,925,633,-0.869622,0.237571,23.3938,9.67804,24.2349,9.36897
-23.6562,29.0411,-2.60108,-0.0807495,-0.0253717,-0.00544423,0.000822847,-0.000266348,0.00065879,0.001133,-0.000576497,0.440004,0.00978978,932,633,-0.86328,0.228205,23.2048,9.40131,24.0398,9.08529
-22.9932,29.0524,-2.59291,-0.0804936,-0.0247126,-0.00683359,0.000893464,-0.000281535,0.00069849,0.00121868,-0.000606748,0.435746,0.00913662,939,633,-0.863351,0.22114,23.1336,9.20104,23.9638,8.88955
-22.3243,29.0648,-2.60897,-0.0803549,-0.0234508,-0.00832944,0.000957093,-0.00029438,0.000711924,0.00127919,-0.000616474,0.42487,0.00912256,946,633,-0.864983,0.213401,23.1684,9.00938,23.995,8.71453
-21.6586,29.0755,-2.60885,-0.0798453,-0.0225965,-0.00759962,0.000998233,-0.000298025,0.000704272,0.00130722,-0.000607011,0.413444,0.00961376,953,633,-0.857513,0.210281,23.144,8.82694,23.9671,8.54867
-20.9968,29.086,-2.58994,-0.0786421,-0.0224483,-0.00715641,0.00100409,-0.000293633,0.00069526,0.00130623,-0.000595775,0.409952,0.00954227,960,633,-0.843368,0.208175,23.0575,8.62702,23.8692,8.35061
-20.3351,29.097,-2.5683,-0.0771601,-0.0223727,-0.0082757,0.000979909,-0.000283184,0.000688902,0.00128294,-0.000586216,0.414404,0.00926805,967,633,-0.830021,0.204741,22.9727,8.41905,23.7673,8.13868
-19.6677,29.1129,-2.57005,-0.0756971,-0.0221198,-0.0126011,0.000940079,-0.000270928,0.000675479,0.00124172,-0.000572566,0.419985,0.00897335,974,633,-0.824712,0.204985,22.997,8.14719,23.7693,7.86451
-18.9997,29.1289,-2.57205,-0.0749823,-0.022298,-0.0154718,0.000904089,-0.000258434,0.000649631,0.00119454,-0.000548887,0.420443,0.0091208,981,633,-0.823862,0.21015,23.0194,7.8758,23.7799,7.5893
-18.3309,29.1448,-2.57565,-0.0744158,-0.0220569,-0.0173103,0.000878083,-0.000246623,0.00061469,0.00114885,-0.000517387,0.414917,0.0090427,988,633,-0.822027,0.205106,23.0527,7.61095,23.8046,7.32121
-17.6656,29.1578,-2.56264,-0.0741744,-0.0221591,-0.0150568,0.000852703,-0.000233794,0.00057279,0.00109889,-0.00047998,0.405931,0.0088833,995,633,-0.813584,0.200423,23.0146,7.37799,23.7682,7.08555
-17.0027,29.1685,-2.53762,-0.0740451,-0.0219983,-0.0114486,0.000812656,-0.000216983,0.000530105,0.00103679,-0.000441116,0.400013,0.00864767,1002,633,-0.802992,0.196969,22.931,7.1609,23.6897,6.87516
-16.3396,29.1788,-2.51237,-0.0738598,-0.0211552,-0.0107904,0.000754867,-0.000195393,0.000496013,0.000966597,-0.000407123,0.403449,0.00830251,1009,633,-0.799157,0.193673,22.8592,6.94468,23.6177,6.67492
-15.6752,29.1866,-2.4907,-0.0737755,-0.0201364,-0.0132664,0.000703735,-0.000169645,0.000470565,0.000909018,-0.000374928,0.41136,0.0082727,1016,633,-0.804183,0.188923,22.8139,6.79266,23.568,6.53542
-15.0082,29.196,-2.47829,-0.0735564,-0.0195656,-0.0153084,0.000681833,-0.000139156,0.000444941,0.000876713,-0.000334036,0.412822,0.00817959,1023,633,-0.806739,0.18713,22.815,6.62954,23.5641,6.37907
-14.3392,29.21,-2.4716,-0.0728873,-0.0196889,-0.0153763,0.000687298,-0.000107807,0.000421135,0.000868884,-0.000289394,0.407098,0.00835962,1030,633,-0.799656,0.191834,22.8489,6.38438,23.5913,6.13589
-13.6694,29.2283,-2.46684,-0.0717606,-0.0198497,-0.0160945,0.000703162,-8.07999e-05,0.000412541,0.00088025,-0.000257888,0.405474,0.00822688,1037,633,-0.789374,0.192311,22.9042,6.05816,23.6342,5.80541
-13.0017,29.246,-2.45102,-0.070863,-0.0198072,-0.0171674,0.000721101,-6.45069e-05,0.000428011,0.000909235,-0.00025264,0.414132,0.00785441,1044,633,-0.782454,0.191702,22.9192,5.72178,23.6386,5.46735
-12.3336,29.2604,-2.43557,-0.0704267,-0.0197668,-0.0163542,0.000738131,-5.12571e-05,0.00045737,0.000947565,-0.000260691,0.429412,0.00730237,1051,633,-0.775571,0.192699,22.9357,5.4521,23.6523,5.20106
-11.6654,29.2696,-2.41948,-0.0709378,-0.0197762,-0.0132701,0.00075306,-3.14727e-05,0.000480125,0.000980788,-0.000259201,0.442885,0.00797429,1058,633,-0.772791,0.20026,22.9436,5.28282,23.6709,5.04504
-10.9976,29.2792,-2.39944,-0.0709514,-0.0194074,-0.0132085,0.000760032,2.32995e-07,0.000484824,0.000996069,-0.000235804,0.453073,0.00863245,1065,633,-0.772499,0.199403,22.9526,5.10573,23.6807,4.87517
-10.3282,29.2921,-2.38451,-0.070784,-0.0188967,-0.0133607,0.000763025,3.68892e-05,0.000479831,0.00100167,-0.000201754,0.461524,0.00892471,1072,633,-0.770755,0.19041,22.9926,4.87254,23.7192,4.64362
-9.65488,29.308,-2.38273,-0.0701021,-0.0186929,-0.0120616,0.000773157,7.23343e-05,0.000480636,0.00101756,-0.000172065,0.470417,0.00871071,1079,633,-0.759812,0.182373,23.0984,4.60336,23.8201,4.37315
-8.98132,29.3252,-2.38011,-0.0694975,-0.0186582,-0.0106083,0.000789389,9.7988e-05,0.000488216,0.00104191,-0.000154528,0.477331,0.00859548,1086,633,-0.749234,0.175677,23.2074,4.30982,23.9251,4.0763
-8.30962,29.3393,-2.36852,-0.0688052,-0.0180471,-0.0133138,0.00080877,0.000114414,0.000492252,0.00106396,-0.000140774,0.478266,0.0090785,1093,633,-0.748857,0.171081,23.2935,4.05624,24.0005,3.82619
-7.64059,29.3507,-2.34493,-0.0682707,-0.0178301,-0.0146737,0.0008272,0.000113876,0.00048086,0.00106923,-0.000128156,0.466308,0.00974731,1100,633,-0.746723,0.175127,23.3336,3.83741,24.0335,3.61355
-6.97405,29.3592,-2.31028,-0.0674254,-0.0177457,-0.0161238,0.000848791,9.98267e-05,0.000450188,0.00105989,-0.000111273,0.438472,0.00991771,1107,633,-0.741656,0.17984,23.3386,3.66427,24.0281,3.44431
-6.2956,29.3742,-2.31962,-0.0668912,-0.0177196,-0.0160873,0.000865809,6.32535e-05,0.000412385,0.00103993,-0.000110869,0.399524,0.00957332,1114,633,-0.735747,0.18202,23.5293,3.43342,24.2137,3.21627
-5.61514,29.3907,-2.3346,-0.0668964,-0.0178102,-0.0132292,0.000866924,1.58292e-05,0.000382504,0.00101357,-0.000130812,0.36609,0.00924472,1121,633,-0.72771,0.179507,23.7417,3.18666,24.4305,2.97042
-4.93368,29.411,-2.35106,-0.0662395,-0.0179508,-0.0128287,0.000851093,-4.79153e-05,0.000372037,0.000985083,-0.000181905,0.345691,0.00884305,1128,633,-0.719401,0.177512,23.9786,2.86489,24.6614,2.64447
-4.25549,29.4259,-2.35342,-0.0652507,-0.0178465,-0.0151948,0.000823604,-0.000122337,0.000382151,0.000958697,-0.000257429,0.339794,0.00854123,1135,633,-0.715221,0.173508,24.1718,2.63586,24.8413,2.40926
