 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4673,22.596,-0.506102,0.216045,-0.111034,-0.166573,0.0151171,-0.00733991,0.00112245,0.0151731,-0.00739587,0.0498168,0.00867136,1065,703,1.81972,1.38575,18.3478,5.57842,15.8055,4.30956
-10.7973,22.6088,-0.505809,0.226281,-0.102496,-0.165538,0.0151205,-0.00759117,0.00105198,0.0151692,-0.0076398,0.0461872,0.00829607,1072,703,1.9257,1.28718,18.5488,5.27864,15.901,4.09462
-10.124,22.6232,-0.516563,0.23672,-0.0938545,-0.166508,0.0150959,-0.00781133,0.000969372,0.0151369,-0.00785228,0.0422166,0.00809748,1079,703,2.02827,1.19099,18.8089,4.95912,16.0505,3.86141
-9.45199,22.6371,-0.520219,0.246751,-0.0862244,-0.168164,0.0150593,-0.00799684,0.000875213,0.0150925,-0.00803002,0.0378874,0.00862848,1086,703,2.12451,1.11254,19.0438,4.64495,16.178,3.62856
-8.78399,22.6493,-0.506394,0.255968,-0.08052,-0.172626,0.015007,-0.00814298,0.000753563,0.0150315,-0.00816748,0.0325055,0.00954933,1093,703,2.2045,1.06488,19.2084,4.35377,16.2398,3.40398
-8.11578,22.663,-0.491588,0.264305,-0.0743234,-0.175391,0.0149247,-0.00824993,0.000592072,0.0149398,-0.00826504,0.025526,0.0104008,1100,703,2.27974,1.00416,19.3649,4.03246,16.3052,3.14933
-7.45024,22.6744,-0.464822,0.273138,-0.0679186,-0.17841,0.014804,-0.00832131,0.000390583,0.0148106,-0.0083279,0.0168835,0.0109349,1107,703,2.35932,0.940617,19.4845,3.73713,16.328,2.92176
-6.77914,22.6848,-0.457984,0.282958,-0.0603992,-0.181763,0.0146491,-0.0083625,0.000155878,0.0146502,-0.00836356,0.00677347,0.0101028,1114,703,2.4479,0.867561,19.7062,3.48407,16.4422,2.75028
-6.10785,22.6949,-0.450086,0.294243,-0.0518594,-0.179191,0.0144694,-0.00837933,-0.000106124,0.0144699,-0.00837983,-0.00464449,0.00934664,1121,703,2.56769,0.773799,19.9385,3.22664,16.5597,2.58454
-5.43867,22.7025,-0.432511,0.3049,-0.0437493,-0.175155,0.0142548,-0.00837026,-0.000392709,0.0142616,-0.00837707,-0.0173503,0.0086684,1128,703,2.6849,0.685717,20.1292,3.00744,16.6442,2.45583
-4.76548,22.7146,-0.428188,0.314683,-0.0349959,-0.171038,0.0139988,-0.00833088,-0.000701358,0.0140208,-0.00835288,-0.031368,0.00804743,1135,703,2.7931,0.591748,20.374,2.70578,16.7922,2.2527
-4.09499,22.7255,-0.411949,0.324135,-0.0275244,-0.173178,0.013711,-0.00826174,-0.00102228,0.0137585,-0.0083092,-0.0463912,0.00782019,1142,703,2.88064,0.511125,20.5819,2.43548,16.8978,2.05711
-3.42198,22.7369,-0.403434,0.333415,-0.0201492,-0.175599,0.0133938,-0.00817257,-0.00134339,0.0134771,-0.00825593,-0.0619717,0.00777731,1149,703,2.96531,0.435648,20.8285,2.16454,17.0437,1.86351
-2.74793,22.7509,-0.396828,0.34224,-0.0139352,-0.179884,0.0130395,-0.00806469,-0.00165844,0.0131691,-0.00819422,-0.0779455,0.0067999,1156,703,3.03988,0.370642,21.0886,1.85813,17.2055,1.61708
-2.07022,22.7649,-0.402013,0.350335,-0.00769409,-0.180762,0.012642,-0.0079367,-0.00196631,0.0128282,-0.0081229,-0.0944124,0.00678394,1163,703,3.1161,0.304245,21.3938,1.56805,17.4247,1.39161
-1.39126,22.7782,-0.409961,0.358239,-0.00166554,-0.18017,0.0122087,-0.00778849,-0.00225691,0.0124602,-0.00804005,-0.111001,0.00718117,1170,703,3.19427,0.241661,21.7143,1.2969,17.6635,1.1866
-0.713004,22.7898,-0.413416,0.366583,0.00362245,-0.184521,0.0117658,-0.00762501,-0.002505,0.0120842,-0.00794339,-0.12642,0.00774136,1177,703,3.26288,0.191578,22.0351,1.06383,17.8912,1.00858
-0.0307198,22.8032,-0.429582,0.374453,0.00825697,-0.188034,0.011336,-0.0074454,-0.00269914,0.0117162,-0.00782561,-0.139941,0.00816416,1184,703,3.32865,0.146986,22.4111,0.822214,18.1805,0.814808
0.651049,22.8169,-0.44182,0.381569,0.0128074,-0.188246,0.0109138,-0.00725263,-0.00285726,0.0113526,-0.00769143,-0.152383,0.00825035,1191,703,3.39578,0.107046,22.766,0.560443,18.4611,0.608892
1.33229,22.8309,-0.450143,0.388152,0.017972,-0.186967,0.0104809,-0.00705076,-0.00299707,0.0109791,-0.00754896,-0.164723,0.00831857,1198,703,3.46166,0.0562672,23.105,0.281011,18.7331,0.389989
2.01162,22.8431,-0.449773,0.394892,0.0243519,-0.190973,0.0100334,-0.00684542,-0.00312755,0.0105943,-0.0074063,-0.177449,0.00781718,1205,703,3.51385,-0.00207162,23.4233,0.017819,18.9762,0.197343
2.68966,22.854,-0.442974,0.401002,0.0302114,-0.196188,0.00956711,-0.00663768,-0.00324651,0.0101933,-0.00726389,-0.190548,0.00784306,1212,703,3.55593,-0.0573171,23.7171,-0.217883,19.2,0.0223919
3.3746,22.868,-0.458771,0.406663,0.0346841,-0.199938,0.00906834,-0.00642604,-0.00334913,0.00976127,-0.00711897,-0.20402,0.00767902,1219,703,3.59726,-0.0989342,24.1077,-0.469222,19.5274,-0.181954
4.06232,22.8844,-0.48219,0.412159,0.0386881,-0.202324,0.00853913,-0.00621407,-0.00344253,0.00930287,-0.00697781,-0.21832,0.00766775,1226,703,3.64065,-0.138295,24.5349,-0.752235,19.8951,-0.423644
4.74929,22.9016,-0.500836,0.416842,0.0434711,-0.204793,0.00799924,-0.00600765,-0.00352097,0.00883451,-0.00684293,-0.232922,0.00823439,1233,703,3.67531,-0.185487,24.9414,-1.07059,20.2505,-0.69196
5.43337,22.9182,-0.50736,0.421969,0.0500453,-0.208859,0.00746294,-0.00581344,-0.00356673,0.00836047,-0.00671097,-0.246522,0.00859258,1240,703,3.70986,-0.258443,25.3111,-1.40362,20.5627,-0.964993
6.11918,22.9326,-0.518093,0.427202,0.0569109,-0.21243,0.00691292,-0.00563022,-0.00359099,0.00786823,-0.00658553,-0.260008,0.00866551,1247,703,3.74668,-0.332181,25.7072,-1.68681,20.9006,-1.1821
6.80821,22.9458,-0.538098,0.432304,0.0644774,-0.2121,0.00634328,-0.00545109,-0.00360514,0.00735795,-0.00646577,-0.274356,0.00858724,1254,703,3.79344,-0.412031,26.1443,-1.94589,21.2858,-1.36014
7.4991,22.9593,-0.562404,0.438205,0.0706445,-0.209357,0.0057833,-0.00527391,-0.00361483,0.00686018,-0.0063508,-0.289535,0.00903921,1261,703,3.85542,-0.476093,26.6137,-2.19373,21.6973,-1.5374
8.18455,22.9714,-0.566099,0.442854,0.0740775,-0.207145,0.0052589,-0.00509538,-0.00362652,0.00640271,-0.0062392,-0.305527,0.00980804,1268,703,3.90321,-0.512507,26.9912,-2.41196,22.0294,-1.71641
8.87351,22.9867,-0.579627,0.444609,0.0775513,-0.206555,0.00476398,-0.00491728,-0.00362302,0.00596967,-0.00612296,-0.321257,0.00937672,1275,703,3.91637,-0.544659,27.3891,-2.6849,22.4114,-1.94736
9.56185,23.0027,-0.589054,0.44634,0.0806259,-0.206954,0.00430928,-0.0047477,-0.0036024,0.00556737,-0.00600579,-0.335995,0.00818222,1282,703,3.92633,-0.572006,27.7788,-2.97345,22.784,-2.19917
10.2519,23.0187,-0.602417,0.447187,0.0863088,-0.211796,0.00393832,-0.00458784,-0.00357423,0.00523842,-0.00588794,-0.348865,0.00746227,1289,703,3.91368,-0.625465,28.1881,-3.27649,23.1814,-2.44292
10.9399,23.033,-0.606776,0.449371,0.0930924,-0.215496,0.00366836,-0.00443807,-0.00353569,0.00499378,-0.00576348,-0.358655,0.00713332,1296,703,3.9181,-0.695089,28.5805,-3.56622,23.5485,-2.66434
11.6299,23.0458,-0.615963,0.451216,0.098836,-0.218892,0.00346709,-0.00430246,-0.00349139,0.00480547,-0.00564084,-0.366058,0.00765011,1303,703,3.91988,-0.757068,28.9974,-3.80261,23.9442,-2.84639
12.3273,23.0635,-0.647701,0.452509,0.103562,-0.220908,0.00330207,-0.0041824,-0.00342999,0.00463617,-0.00551649,-0.370945,0.00819884,1310,703,3.91998,-0.808057,29.5106,-4.09895,24.444,-3.0971
13.0249,23.0808,-0.678242,0.454191,0.10748,-0.222898,0.00316764,-0.00408214,-0.00335901,0.00448469,-0.00539919,-0.373673,0.00839678,1317,703,3.92395,-0.844521,30.0309,-4.38339,24.9468,-3.33865
13.7205,23.0966,-0.699762,0.456154,0.11187,-0.225023,0.00304117,-0.00400027,-0.00329398,0.00434183,-0.00530094,-0.376069,0.00798102,1324,703,3.93039,-0.889958,30.524,-4.65076,25.4194,-3.56232
14.4118,23.1089,-0.705326,0.458229,0.117834,-0.226645,0.00284859,-0.00393384,-0.00320673,0.00412465,-0.0052099,-0.378722,0.00754436,1331,703,3.93948,-0.947399,30.9583,-4.89099,25.8322,-3.7365
15.1044,23.121,-0.713454,0.460962,0.125382,-0.227989,0.002572,-0.00388122,-0.00309009,0.00381301,-0.00512224,-0.381894,0.00743519,1338,703,3.95599,-1.02446,31.4181,-5.13845,26.264,-3.90347
15.7993,23.1345,-0.726951,0.463535,0.133267,-0.227862,0.00226168,-0.0038259,-0.00298121,0.00347844,-0.00504266,-0.387506,0.0078932,1345,703,3.97548,-1.11285,31.9058,-5.40353,26.7268,-4.08981
16.4965,23.1488,-0.745631,0.465292,0.140054,-0.225885,0.00197541,-0.00375667,-0.00290541,0.0031905,-0.00497176,-0.39611,0.00808825,1352,703,3.99241,-1.18857,32.4133,-5.66738,27.2199,-4.28284
17.1945,23.1642,-0.764978,0.465877,0.146689,-0.224215,0.00172518,-0.00368053,-0.00287098,0.00296542,-0.00492077,-0.407776,0.00818445,1359,703,3.99646,-1.25764,32.9196,-5.9573,27.724,-4.49897
17.8934,23.1799,-0.785198,0.466555,0.154253,-0.224933,0.00145654,-0.00360846,-0.00286748,0.00274974,-0.00490167,-0.423677,0.00821419,1366,703,3.99375,-1.32873,33.4408,-6.26503,28.24,-4.71915
18.5911,23.1959,-0.799681,0.466469,0.16177,-0.227603,0.0011758,-0.00355175,-0.00288455,0.00254137,-0.00491733,-0.44215,0.00786901,1373,703,3.97725,-1.40639,33.9394,-6.57707,28.7399,-4.95399
19.2885,23.2127,-0.810866,0.465257,0.169737,-0.233645,0.000934346,-0.00350663,-0.00295726,0.00241196,-0.00498424,-0.463372,0.00837986,1380,703,3.93874,-1.49753,34.4231,-6.90322,29.2339,-5.21191
19.9847,23.2293,-0.816602,0.461724,0.178141,-0.240744,0.000733866,-0.00347541,-0.00309256,0.00237001,-0.00511155,-0.486623,0.00959942,1387,703,3.87339,-1.59507,34.8675,-7.23192,29.7129,-5.47087
20.6856,23.2449,-0.83511,0.460752,0.184538,-0.241471,0.000547606,-0.00347234,-0.0032586,0.00236627,-0.005291,-0.50905,0.011169,1394,703,3.85401,-1.66629,35.3963,-7.51279,30.2546,-5.6889
21.3926,23.2611,-0.870629,0.461611,0.188085,-0.235833,0.000394756,-0.00350301,-0.00342882,0.00238985,-0.0054981,-0.526974,0.0115637,1401,703,3.87345,-1.70433,36.0202,-7.76179,30.877,-5.89299
22.0994,23.2757,-0.903319,0.464034,0.190672,-0.234257,0.000308582,-0.00357062,-0.00358069,0.00244125,-0.00570329,-0.53718,0.010239,1408,703,3.89558,-1.73148,36.6605,-7.96221,31.4956,-6.06456
22.8085,23.2922,-0.941139,0.466679,0.192515,-0.228479,0.000259934,-0.00367045,-0.00371741,0.00249964,-0.00591015,-0.542248,0.00900761,1415,703,3.93351,-1.74857,37.3301,-8.19717,32.1444,-6.27001
23.5096,23.3074,-0.951799,0.466645,0.197121,-0.226715,0.000187873,-0.00379528,-0.00382355,0.00250743,-0.00611484,-0.545295,0.00860787,1422,703,3.93182,-1.79939,37.8669,-8.46528,32.6856,-6.4893
24.2079,23.3219,-0.952277,0.466742,0.202235,-0.224151,6.31158e-05,-0.0039345,-0.00389424,0.00244156,-0.00631294,-0.548293,0.00810252,1429,703,3.93415,-1.85493,38.3694,-8.74172,33.1916,-6.70959
24.9077,23.3353,-0.955554,0.46686,0.207419,-0.220688,-9.05313e-05,-0.00406991,-0.00395786,0.00234962,-0.00651006,-0.552488,0.00769623,1436,703,3.93967,-1.91155,38.8915,-8.99034,33.7177,-6.90027
25.612,23.3494,-0.970553,0.466008,0.213586,-0.218094,-0.000275318,-0.00418667,-0.00401701,0.00223678,-0.00669877,-0.558862,0.00760362,1443,703,3.93243,-1.96936,39.462,-9.25425,34.3021,-7.0881
26.3219,23.3666,-1.00021,0.465134,0.219386,-0.217277,-0.000524187,-0.00428304,-0.00404266,0.00205456,-0.0068618,-0.567811,0.00774534,1450,703,3.91894,-2.01793,40.1045,-9.5576,34.9576,-7.31705
27.0318,23.3847,-1.028,0.464816,0.224311,-0.216692,-0.000835898,-0.0043544,-0.00402868,0.0018009,-0.00699119,-0.579537,0.00840695,1457,703,3.9103,-2.05823,40.7536,-9.87083,35.6136,-7.5667
27.7446,23.404,-1.06202,0.464773,0.228664,-0.21309,-0.00117854,-0.00438951,-0.00401609,0.00154108,-0.00710913,-0.595247,0.00891468,1464,703,3.91473,-2.10936,41.4387,-10.1809,36.3047,-7.83113
28.4557,23.4212,-1.08895,0.464858,0.232725,-0.210204,-0.00149737,-0.00438039,-0.00404569,0.00135595,-0.00723371,-0.614257,0.00911257,1471,703,3.91822,-2.15964,42.104,-10.4497,36.9736,-8.06074
29.1666,23.4372,-1.11351,0.464949,0.236956,-0.209959,-0.00178337,-0.0043288,-0.00412266,0.00125856,-0.00737073,-0.635683,0.00925713,1478,703,3.91299,-2.21205,42.7691,-10.6948,37.6407,-8.26923
29.8722,23.4488,-1.12028,0.463141,0.239354,-0.208547,-0.00205297,-0.00424945,-0.00421919,0.00120856,-0.00751099,-0.658075,0.00895079,1485,703,3.89287,-2.23753,43.3453,-10.8672,38.2398,-8.41495
30.5771,23.4624,-1.12324,0.459746,0.241198,-0.201784,-0.00231257,-0.00414974,-0.00431929,0.00118473,-0.00764704,-0.680624,0.00923293,1492,703,3.87515,-2.25456,43.8934,-11.0898,38.8311,-8.60575
31.2865,23.4779,-1.13712,0.456776,0.243463,-0.193129,-0.00256688,-0.00403235,-0.00442597,0.0011866,-0.00778583,-0.703366,0.00953319,1499,703,3.86828,-2.28184,44.5003,-11.3353,39.4776,-8.81781
31.9979,23.4956,-1.1551,0.455295,0.246991,-0.18754,-0.00281557,-0.0039038,-0.00453069,0.00120356,-0.00792293,-0.725636,0.00952112,1506,703,3.86585,-2.31909,45.151,-11.6318,40.1501,-9.06921
32.715,23.5138,-1.18719,0.454186,0.250817,-0.185961,-0.00305433,-0.00376599,-0.00462402,0.00122753,-0.00804785,-0.746997,0.00924245,1513,703,3.85352,-2.36463,45.8769,-11.9087,40.8915,-9.30924
33.4336,23.533,-1.22175,0.452639,0.254398,-0.184412,-0.00327553,-0.00362792,-0.00470019,0.00125176,-0.00815521,-0.766664,0.00906376,1520,703,3.83681,-2.40924,46.6172,-12.1961,41.6519,-9.56413
34.1549,23.5516,-1.26204,0.450088,0.257053,-0.180302,-0.00346616,-0.00349575,-0.00476084,0.00127991,-0.00824182,-0.783844,0.00873294,1527,703,3.81898,-2.44143,47.3782,-12.4598,42.4452,-9.79851
34.8774,23.5701,-1.30331,0.447126,0.258693,-0.173083,-0.00361463,-0.0033739,-0.00479751,0.00130475,-0.00829329,-0.79794,0.00905069,1534,703,3.80803,-2.46528,48.146,-12.708,43.2511,-10.0257
35.6002,23.5875,-1.34349,0.443983,0.259759,-0.163236,-0.00374209,-0.0032589,-0.00481061,0.00131618,-0.00831717,-0.810488,0.00935207,1541,703,3.80464,-2.48268,48.9144,-12.9338,44.0608,-10.232
36.3231,23.6047,-1.38151,0.441306,0.260235,-0.15511,-0.00387915,-0.00314489,-0.00481536,0.00131732,-0.00834136,-0.823446,0.00917051,1548,703,3.8002,-2.49397,49.6882,-13.1499,44.8697,-10.4377
37.0504,23.6241,-1.42995,0.438254,0.260385,-0.146893,-0.00401403,-0.00303242,-0.00482443,0.0013261,-0.00837255,-0.836091,0.00912896,1555,703,3.79259,-2.50466,50.5115,-13.3872,45.7318,-10.6708
37.7755,23.6423,-1.46985,0.4358,0.260435,-0.140989,-0.00412944,-0.00291415,-0.00484967,0.0013658,-0.00840938,-0.847722,0.00893705,1562,703,3.78296,-2.50727,51.3142,-13.6149,46.5658,-10.8921
38.4978,23.6588,-1.49988,0.432254,0.26051,-0.134859,-0.0042194,-0.00278453,-0.0048778,0.00142832,-0.00843224,-0.858415,0.00883779,1569,703,3.76358,-2.5063,52.0714,-13.8269,47.3658,-11.0932
39.2203,23.6745,-1.52837,0.427798,0.260595,-0.127836,-0.00429729,-0.0026519,-0.00489275,0.00148683,-0.00843603,-0.868692,0.00896869,1576,703,3.7387,-2.50881,52.8205,-14.0237,48.1677,-11.2806
39.9459,23.6904,-1.56355,0.424133,0.260604,-0.123669,-0.00439979,-0.00251877,-0.00490036,0.00153052,-0.00844908,-0.880209,0.00940598,1583,703,3.71177,-2.51677,53.6166,-14.1997,49.0067,-11.4588
40.6727,23.7068,-1.59968,0.422245,0.261022,-0.123331,-0.00454871,-0.00238598,-0.00491145,0.00156174,-0.00849643,-0.893755,0.00999628,1590,703,3.68879,-2.52661,54.4459,-14.3845,49.8583,-11.6451
41.3962,23.7231,-1.62472,0.419431,0.260555,-0.119969,-0.00472683,-0.00225264,-0.00493217,0.00159522,-0.00857469,-0.908274,0.0104453,1597,703,3.66751,-2.5185,55.2253,-14.5878,50.671,-11.8463
42.1158,23.7396,-1.63694,0.416403,0.260034,-0.115478,-0.00491537,-0.00210928,-0.00495043,0.0016331,-0.00865774,-0.923486,0.0102971,1604,703,3.64832,-2.50719,55.9557,-14.8207,51.4371,-12.073
42.8331,23.7567,-1.64062,0.412598,0.258747,-0.107808,-0.00510588,-0.00195968,-0.00495205,0.00166312,-0.00872868,-0.939191,0.0105243,1611,703,3.63335,-2.4972,56.6489,-15.0648,52.1753,-12.323
43.5555,23.7763,-1.65637,0.409198,0.255489,-0.0971675,-0.00528749,-0.00180238,-0.00492661,0.00168077,-0.00877064,-0.955383,0.0107764,1618,703,3.63337,-2.4737,57.4063,-15.318,52.9739,-12.6057
44.2832,23.7969,-1.68445,0.406339,0.252358,-0.0908552,-0.0055069,-0.00164968,-0.00489798,0.00168572,-0.00884229,-0.972954,0.0112923,1625,703,3.6232,-2.44775,58.2325,-15.5701,53.834,-12.889
45.0214,23.817,-1.73896,0.403088,0.249841,-0.0900474,-0.00574019,-0.00150465,-0.00484085,0.0016614,-0.00890624,-0.991594,0.0115747,1632,703,3.58906,-2.41594,59.1775,-15.7791,54.8159,-13.1198
45.7598,23.8346,-1.79161,0.399532,0.248106,-0.0932765,-0.00597144,-0.00137501,-0.00474993,0.00160349,-0.00894993,-1.01072,0.010836,1639,703,3.53744,-2.39469,60.1209,-15.9376,55.7982,-13.3
46.4998,23.8524,-1.84655,0.393762,0.246703,-0.0912586,-0.00616575,-0.00126371,-0.00462282,0.00151767,-0.00894713,-1.02916,0.00996396,1646,703,3.48336,-2.3783,61.0572,-16.105,56.7988,-13.4785
47.2397,23.8722,-1.89854,0.387748,0.244582,-0.0867532,-0.00629909,-0.00115989,-0.00446683,0.0014237,-0.00888268,-1.04641,0.00965691,1653,703,3.43634,-2.36257,61.9867,-16.3084,57.7956,-13.7046
47.9801,23.893,-1.94951,0.382908,0.241648,-0.0820565,-0.00632291,-0.00104569,-0.00429123,0.00135325,-0.00872185,-1.06104,0.0101443,1660,703,3.40162,-2.33441,62.9331,-16.528,58.7967,-13.9516
48.7167,23.9122,-1.98844,0.378686,0.238679,-0.0796151,-0.00612429,-0.000890653,-0.00412968,0.0013815,-0.00839644,-1.0678,0.0101637,1667,703,3.3648,-2.30155,63.8438,-16.7334,59.7546,-14.184
-46.2076,21.4099,-1.35737,-0.421892,-0.161844,-0.422268,0.0265104,-0.00761482,-0.00503103,0.0272367,-0.00834108,-0.143366,0.0198178,694,710,-5.35024,2.01962,21.4286,16.8178,24.8385,14.748
-45.5666,21.4209,-1.31055,-0.408592,-0.163208,-0.404267,0.0263629,-0.00732369,-0.00474567,0.0270187,-0.00797948,-0.137317,0.0181852,701,710,-5.17693,2.03117,21.0354,16.5303,24.3563,14.4694
-44.9237,21.4292,-1.27381,-0.393836,-0.169803,-0.383041,0.0263874,-0.00706514,-0.00469692,0.0270343,-0.0077121,-0.13688,0.0177326,708,710,-4.98155,2.10358,20.6985,16.3654,23.922,14.2672
-44.278,21.4369,-1.25075,-0.378844,-0.177018,-0.360353,0.0264923,-0.00684047,-0.00475373,0.027157,-0.00750516,-0.138925,0.0178754,715,710,-4.78012,2.17371,20.4243,16.2477,23.5504,14.0988
-43.6309,21.4423,-1.23411,-0.363531,-0.183792,-0.34805,0.0265463,-0.00662246,-0.00482899,0.027235,-0.00731121,-0.141671,0.017787,722,710,-4.59463,2.23815,20.2104,16.202,23.212,13.9902
-42.9842,21.4514,-1.21322,-0.34645,-0.188439,-0.343588,0.0265,-0.00639231,-0.00492367,0.0272212,-0.00711352,-0.145444,0.0172548,729,710,-4.40499,2.27234,20.0223,16.068,22.8631,13.7962
-42.3384,21.4601,-1.18589,-0.32999,-0.194244,-0.340161,0.0263731,-0.00615069,-0.00503593,0.027135,-0.00691259,-0.150155,0.017079,736,710,-4.22432,2.32927,19.8108,15.9356,22.4949,13.6005
-41.694,21.4702,-1.14935,-0.31564,-0.197243,-0.341365,0.0261643,-0.00590409,-0.00511761,0.0269612,-0.00670098,-0.154474,0.0168988,743,710,-4.07542,2.35127,19.5572,15.7411,22.096,13.3607
-41.0478,21.4809,-1.12111,-0.297788,-0.202102,-0.329032,0.0259066,-0.00565548,-0.00513668,0.0267215,-0.00647043,-0.157341,0.0166102,750,710,-3.86251,2.41553,19.3512,15.5225,21.7379,13.1204
-40.3996,21.4897,-1.10152,-0.278688,-0.206802,-0.320138,0.0255865,-0.00541549,-0.00510967,0.0264069,-0.00623594,-0.159209,0.0165623,757,710,-3.64271,2.46879,19.2086,15.3717,21.4223,12.9348
-39.751,21.499,-1.08275,-0.260978,-0.211388,-0.309592,0.0252562,-0.00519145,-0.00507447,0.0260797,-0.0060149,-0.160871,0.0165132,764,710,-3.43444,2.5219,19.059,15.2085,21.117,12.7418
-39.1006,21.5071,-1.07172,-0.245674,-0.215505,-0.30009,0.0249503,-0.00498556,-0.0050496,0.0257791,-0.00581438,-0.162686,0.0165149,771,710,-3.25381,2.56189,18.9259,15.0893,20.8506,12.588
-38.4496,21.5156,-1.06214,-0.231896,-0.22043,-0.283312,0.0246124,-0.00480431,-0.0050027,0.0254399,-0.00563181,-0.163926,0.0161069,778,710,-3.07459,2.61054,18.7751,14.9589,20.5972,12.4256
-37.7996,21.525,-1.0457,-0.218744,-0.225455,-0.265555,0.0242197,-0.00466159,-0.00490402,0.0250297,-0.00547157,-0.163689,0.0152343,785,710,-2.89969,2.65274,18.5955,14.8088,20.3227,12.2361
-37.1499,21.5336,-1.02571,-0.206192,-0.22869,-0.257227,0.0238271,-0.00455079,-0.0047534,0.0246021,-0.00532584,-0.161628,0.0137051,792,710,-2.75033,2.67558,18.4225,14.6644,20.0409,12.057
-36.4985,21.544,-1.01268,-0.192175,-0.228848,-0.263596,0.0234667,-0.00446696,-0.00459316,0.0242026,-0.00520283,-0.158861,0.012991,799,710,-2.61572,2.66897,18.3311,14.4784,19.7946,11.8505
-35.8449,21.5554,-1.00888,-0.176352,-0.229804,-0.262333,0.0231135,-0.00439871,-0.00443798,0.0238116,-0.00509688,-0.156039,0.0128284,806,710,-2.44616,2.67436,18.2878,14.2811,19.5934,11.6391
-35.189,21.5676,-1.01446,-0.159974,-0.231852,-0.2586,0.0227632,-0.00433768,-0.00430777,0.0234314,-0.00500594,-0.153901,0.0134072,813,710,-2.2657,2.7001,18.2908,14.0773,19.4379,11.4224
-34.5344,21.5782,-1.01205,-0.142825,-0.234888,-0.252032,0.0224218,-0.00428834,-0.00420237,0.0230674,-0.0049339,-0.152428,0.0136367,820,710,-2.07108,2.7321,18.271,13.91,19.2568,11.2313
-33.8824,21.5874,-0.99467,-0.128112,-0.237158,-0.249272,0.0220487,-0.00424652,-0.00406517,0.0226628,-0.00486064,-0.149935,0.0137012,827,710,-1.91055,2.74624,18.1799,13.7561,19.0216,11.046
-33.2316,21.5953,-0.969864,-0.114027,-0.23944,-0.244916,0.0215834,-0.00419385,-0.00386118,0.0221494,-0.00475979,-0.145536,0.0138316,834,710,-1.75337,2.75723,18.0558,13.6206,18.763,10.8781
-32.5826,21.6037,-0.934461,-0.0999756,-0.242358,-0.238423,0.0210171,-0.00411517,-0.00361539,0.0215269,-0.00462492,-0.140071,0.0136945,841,710,-1.59204,2.77861,17.8909,13.4583,18.4679,10.6834
-31.9306,21.6133,-0.911886,-0.0853431,-0.245766,-0.230348,0.0204181,-0.0040042,-0.00338053,0.0208774,-0.00446349,-0.135038,0.0129574,848,710,-1.42125,2.82471,17.7888,13.2746,18.2328,10.4844
-31.2752,21.6228,-0.904537,-0.0721553,-0.247181,-0.22611,0.0198239,-0.00386568,-0.00315665,0.0202374,-0.00427909,-0.130224,0.0125923,855,710,-1.27413,2.84864,17.7496,13.1012,18.0676,10.3108
-30.6192,21.6312,-0.89786,-0.0603999,-0.247301,-0.221435,0.0192259,-0.003694,-0.00292365,0.0195929,-0.00406106,-0.124895,0.0119566,862,710,-1.14141,2.86803,17.7048,12.9277,17.9125,10.1612
-29.9649,21.6412,-0.881243,-0.0494682,-0.246503,-0.216305,0.0186115,-0.00350631,-0.00266529,0.0189282,-0.00382295,-0.118249,0.011365,869,710,-1.0163,2.86424,17.6171,12.7084,17.7236,9.96254
-29.3107,21.6516,-0.862465,-0.0384854,-0.244926,-0.209349,0.0180069,-0.0033098,-0.00240094,0.018274,-0.00357687,-0.110783,0.0106311,876,710,-0.886456,2.84696,17.5251,12.4726,17.5331,9.75328
-28.6564,21.6645,-0.84259,-0.029049,-0.241762,-0.203721,0.0174652,-0.00310792,-0.00215304,0.0176881,-0.00333083,-0.103164,0.00975128,883,710,-0.775858,2.80598,17.4226,12.1729,17.3452,9.48835
-28.0016,21.6759,-0.823223,-0.0200595,-0.238936,-0.203448,0.0170006,-0.00291543,-0.00191311,0.0171827,-0.00309753,-0.0949022,0.0103825,890,710,-0.682144,2.77049,17.3351,11.9173,17.1667,9.25765
-27.3477,21.6868,-0.797896,-0.0109924,-0.237312,-0.202897,0.0165829,-0.00275039,-0.00166862,0.0167258,-0.00289335,-0.0854661,0.0106312,897,710,-0.587074,2.74531,17.2307,11.6789,16.9709,9.0289
-26.6945,21.6958,-0.768081,-2.59096e-05,-0.236252,-0.201354,0.0161803,-0.00262491,-0.00140874,0.0162853,-0.00272985,-0.0743591,0.0104728,904,710,-0.469615,2.72046,17.1334,11.4841,16.7638,8.83335
-26.0403,21.7048,-0.741466,0.0122073,-0.235223,-0.196394,0.0157852,-0.00254995,-0.0011302,0.0158546,-0.00261935,-0.0613316,0.010794,911,710,-0.330878,2.6921,17.0637,11.2957,16.5773,8.64512
-25.3852,21.7137,-0.717111,0.0232783,-0.232519,-0.191292,0.0154157,-0.00252466,-0.000845851,0.0154555,-0.00256445,-0.047009,0.0111406,918,710,-0.204348,2.66438,16.9981,11.0758,16.4074,8.46248
-24.7301,21.7232,-0.690818,0.0332638,-0.230104,-0.190598,0.0151017,-0.00254897,-0.000569575,0.0151201,-0.00256732,-0.0322245,0.0113898,925,710,-0.0997556,2.65013,16.9286,10.8389,16.2368,8.26379
