 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
47.3461,24.5707,-2.17244,-0.00782001,-0.030388,0.00589589,0.00048087,0.000367379,0.000650468,0.00107706,-0.000228814,0.741889,0.00880218,1653,696,-0.0530823,0.313405,58.8846,-13.678,58.9687,-13.9952
48.088,24.5932,-2.22608,-0.0067441,-0.0291543,0.00399358,0.000648364,0.000436433,0.000692818,0.00124327,-0.000158476,0.709512,0.00902354,1660,696,-0.0495791,0.305717,59.9093,-13.9654,59.9813,-14.2674
48.8249,24.6127,-2.26453,-0.00691021,-0.0287942,0.00695416,0.000856551,0.000521438,0.000679882,0.00138922,-1.12301e-05,0.664581,0.00932937,1667,696,-0.040219,0.301078,60.8628,-14.2085,60.9372,-14.5027
-46.1843,22.0624,-1.50465,0.0054479,-0.196773,0.0216458,-0.000323742,0.000892568,0.00188813,0.00226806,-0.00169924,0.941199,0.0200193,694,703,0.0913956,2.1542,25.433,17.0066,25.4321,14.9733
-45.5436,22.072,-1.45439,0.00429688,-0.193777,0.0232616,-0.000415479,0.000845731,0.00203075,0.00234153,-0.00191128,0.935942,0.0188105,701,703,0.0828652,2.09752,24.9227,16.7438,24.9365,14.7198
-44.9002,22.0795,-1.41876,0.00350634,-0.190618,0.0196096,-0.000223488,0.000807912,0.00190337,0.00226421,-0.00167978,0.917692,0.0184175,708,703,0.0680545,2.05335,24.4942,16.5435,24.5074,14.537
-44.2536,22.087,-1.3998,0.00298057,-0.188168,0.0170215,3.82865e-05,0.000742894,0.00171209,0.00213855,-0.00135737,0.886869,0.0186486,715,703,0.0578775,2.02769,24.1404,16.3633,24.1529,14.3798
-43.6055,22.095,-1.38705,0.00215479,-0.186071,0.015472,0.000282936,0.000661043,0.00150922,0.001993,-0.00104902,0.847707,0.0189454,722,703,0.0462411,2.01851,23.8133,16.1703,23.8307,14.2208
-42.9596,22.1039,-1.36061,0.00199271,-0.184469,0.0177515,0.000498908,0.000579648,0.00129168,0.00183159,-0.000753033,0.80102,0.0187381,729,703,0.0491899,2.01179,23.4356,15.9395,23.4596,14.0216
-42.3137,22.1133,-1.33274,0.00252408,-0.183202,0.0124432,0.000681593,0.000504637,0.0010815,0.00167823,-0.000492002,0.744584,0.0185935,736,703,0.0447706,2.00689,23.083,15.7131,23.0896,13.8095
-41.6679,22.1238,-1.3022,0.00278935,-0.180067,0.00165146,0.000802914,0.000437613,0.000914218,0.00155255,-0.000312022,0.686802,0.0188563,743,703,0.0269757,1.94818,22.736,15.4834,22.7156,13.5706
-41.0212,22.1345,-1.27517,0.00564226,-0.180895,0.0147777,0.000851822,0.000384225,0.000822414,0.00147302,-0.000236978,0.64691,0.018043,750,703,0.0837802,1.96267,22.3845,15.228,22.3629,13.3325
-40.3732,22.1438,-1.25362,0.0075686,-0.180237,0.0213932,0.000870343,0.000344048,0.000760078,0.00141154,-0.000197146,0.618751,0.0177581,757,703,0.118052,1.95429,22.0675,15.0152,22.0397,13.1356
-39.7252,22.1529,-1.23035,0.00789075,-0.178366,0.0260602,0.000860522,0.000330858,0.000706924,0.00135059,-0.000159212,0.606177,0.0167496,764,703,0.131346,1.93555,21.7381,14.7896,21.7165,12.9389
-39.0751,22.1607,-1.21651,0.00781481,-0.177054,0.0253297,0.000816923,0.000351009,0.000672682,0.00129584,-0.000127912,0.618706,0.0162667,771,703,0.129426,1.92838,21.4617,14.617,21.439,12.7865
-38.4239,22.1695,-1.20657,0.00695538,-0.176342,0.0266892,0.000729933,0.000397647,0.000657153,0.00124162,-0.00011404,0.661582,0.0155916,778,703,0.123374,1.92547,21.1959,14.4361,21.1845,12.6205
-37.7723,22.1793,-1.19687,0.00625329,-0.175268,0.0308975,0.000594584,0.000456596,0.000669593,0.00119873,-0.000147548,0.73406,0.0141987,785,703,0.125056,1.90936,20.9339,14.2338,20.9381,12.4318
-37.1195,22.1901,-1.19137,0.0059688,-0.172597,0.0353637,0.000446317,0.000533744,0.00071222,0.00120359,-0.00022353,0.816048,0.0139719,792,703,0.132103,1.86124,20.7004,14.0165,20.716,12.2302
-36.4689,22.2011,-1.17289,0.00628272,-0.170094,0.0291291,0.0003126,0.000617636,0.000786948,0.00126671,-0.000336474,0.881116,0.0137361,799,703,0.123036,1.83714,20.449,13.7693,20.4478,12.0031
-35.817,22.212,-1.15919,0.00658325,-0.167435,0.0246108,0.000219914,0.000688928,0.000844705,0.00133107,-0.000422232,0.920798,0.0129381,806,703,0.117216,1.81458,20.2204,13.524,20.2064,11.7856
-35.1623,22.2241,-1.15766,0.00659125,-0.165608,0.0212354,0.000172261,0.000747958,0.000824336,0.00133326,-0.000413038,0.953374,0.0127751,813,703,0.110367,1.81362,20.0432,13.2665,20.022,11.5616
-34.5072,22.2344,-1.15648,0.00704708,-0.165433,0.0229529,0.000129645,0.000784843,0.000768352,0.00129252,-0.000378032,0.986912,0.0128316,820,703,0.119284,1.8091,19.8694,13.0825,19.8465,11.3797
-33.8539,22.244,-1.14426,0.00780035,-0.164974,0.0262221,6.89847e-05,0.000797281,0.000729612,0.00124857,-0.000382304,1.01686,0.0128194,827,703,0.134875,1.79237,19.6576,12.8985,19.6328,11.1938
-33.201,22.2526,-1.12849,0.00837976,-0.163807,0.0302287,-1.95962e-05,0.000789403,0.000714125,0.00120563,-0.000435824,1.04308,0.0123276,834,703,0.150387,1.76162,19.4355,12.7317,19.4118,11.0271
-32.5501,22.261,-1.10094,0.00807648,-0.161588,0.028017,-0.000118473,0.000773362,0.000698882,0.00115647,-0.000501578,1.06936,0.0113863,841,703,0.142999,1.7283,19.1751,12.5389,19.1495,10.845
-31.8968,22.2716,-1.0837,0.00754664,-0.159946,0.0265063,-0.00020359,0.000752161,0.000671787,0.0010987,-0.000550132,1.09455,0.0108529,848,703,0.134512,1.71185,18.9603,12.3079,18.9368,10.6307
-31.242,22.2799,-1.07194,0.00684786,-0.159089,0.0267461,-0.000279306,0.000735303,0.000640052,0.00104471,-0.000588717,1.1205,0.0107636,855,703,0.127883,1.71403,18.77,12.1342,18.7539,10.4784
-30.5863,22.2878,-1.06258,0.00602652,-0.15839,0.0256937,-0.000360315,0.000722561,0.000613956,0.000999718,-0.000637472,1.14676,0.0116634,862,703,0.117133,1.71519,18.5981,11.9786,18.5882,10.3376
-29.9313,22.2987,-1.04828,0.00508077,-0.156718,0.0247854,-0.00043922,0.000720988,0.000604014,0.000978353,-0.000696584,1.168,0.0117957,869,703,0.105446,1.70128,18.4115,11.7437,18.4093,10.1236
-29.2757,22.3097,-1.03482,0.00438325,-0.1545,0.0229066,-0.00051474,0.000736544,0.000614376,0.000987763,-0.000765959,1.18264,0.0118284,876,703,0.0942731,1.67735,18.2401,11.5092,18.2412,9.90998
-28.6204,22.3249,-1.01787,0.00402741,-0.152339,0.0219315,-0.000575925,0.00076792,0.000631435,0.00101805,-0.000826059,1.19362,0.0107656,883,703,0.0887797,1.64987,18.0633,11.1817,18.0657,9.59985
-27.9691,22.3339,-0.981223,0.00395089,-0.151309,0.0213232,-0.000609061,0.000808873,0.000634704,0.00105147,-0.000851663,1.2057,0.0104115,890,703,0.0870288,1.63523,17.8148,10.9693,17.8164,9.3939
-27.3174,22.343,-0.944485,0.00397629,-0.149853,0.019944,-0.000630684,0.000845988,0.000622322,0.00107327,-0.000857969,1.22063,0.0104176,897,703,0.0845984,1.61547,17.5757,10.7526,17.5739,9.18651
-26.6655,22.3521,-0.907594,0.00421376,-0.14816,0.016746,-0.000659127,0.000877599,0.000612527,0.00109187,-0.000873399,1.23429,0.00988421,904,703,0.0801721,1.59563,17.3487,10.5345,17.338,8.9798
-26.0106,22.3616,-0.882458,0.00445445,-0.146257,0.0144595,-0.000682975,0.000909214,0.000618864,0.00112146,-0.000895225,1.2404,0.0102965,911,703,0.0777783,1.57463,17.1757,10.3197,17.158,8.78128
-25.3549,22.3711,-0.859971,0.0042666,-0.144897,0.0140761,-0.00067389,0.000935634,0.000640164,0.0011592,-0.000897452,1.23481,0.0109598,918,703,0.075122,1.56435,17.013,10.1093,16.9962,8.58931
-24.6993,22.381,-0.835292,0.0038055,-0.14375,0.0133436,-0.000635501,0.000947751,0.000653009,0.00118233,-0.000870078,1.22593,0.011025,925,703,0.0687668,1.55457,16.8462,9.89118,16.8327,8.38507
-24.0432,22.3921,-0.810743,0.00284296,-0.142605,0.0146072,-0.000600632,0.000949701,0.000648813,0.0011854,-0.000836327,1.22235,0.0102914,932,703,0.0618857,1.53727,16.6785,9.65341,16.677,8.15661
-23.3832,22.4045,-0.802164,0.00192616,-0.141724,0.0193574,-0.000586581,0.000945542,0.000641499,0.00117867,-0.000819705,1.22223,0.0100374,939,703,0.0637853,1.52183,16.5785,9.41157,16.5949,7.92578
-22.7219,22.4169,-0.797659,0.00123787,-0.140759,0.0220448,-0.000593951,0.000944654,0.000635345,0.00117309,-0.000822391,1.22564,0.0103782,946,703,0.0633285,1.50592,16.5092,9.17704,16.5371,7.7004
-22.0607,22.4293,-0.790785,0.000904205,-0.139556,0.0192214,-0.000611871,0.000953043,0.000633717,0.00117748,-0.000836308,1.23042,0.0110076,953,703,0.0535354,1.48639,16.451,8.94847,16.4769,7.47385
-21.4005,22.4401,-0.777936,0.000201978,-0.13751,0.0142826,-0.000631113,0.000967972,0.000632842,0.00118811,-0.000851255,1.23603,0.0111643,960,703,0.034568,1.4676,16.3751,8.72885,16.3994,7.27184
-20.7403,22.4495,-0.763498,-0.000291822,-0.135566,0.0110461,-0.000650541,0.000987842,0.000638225,0.00120711,-0.000869812,1.23987,0.0109774,967,703,0.0217439,1.45308,16.2991,8.53224,16.3228,7.09761
-20.0808,22.457,-0.744091,-0.000517722,-0.134233,0.0145685,-0.000667921,0.00100715,0.000652485,0.00123131,-0.000892084,1.23988,0.0101366,974,703,0.0280755,1.44632,16.2009,8.36516,16.2329,6.95812
-19.4218,22.4652,-0.720868,-0.000223805,-0.133618,0.0203552,-0.000677974,0.00102415,0.000666943,0.00125435,-0.00090817,1.23845,0.00944663,981,703,0.0455269,1.4461,16.096,8.18089,16.1347,6.79598
-18.7646,22.4757,-0.687954,-0.000278017,-0.132576,0.0231485,-0.000679726,0.00103708,0.000678665,0.00127296,-0.000915599,1.2363,0.00982372,988,703,0.0521774,1.43645,15.9597,7.9401,16.0034,6.57232
-18.1061,22.4862,-0.659687,-0.000819855,-0.130781,0.023959,-0.000684456,0.00104234,0.000687669,0.00128273,-0.000924844,1.2345,0.0105907,995,703,0.0488732,1.41885,15.8485,7.699,15.8989,6.35347
-17.4454,22.4977,-0.638458,-0.00148711,-0.12875,0.0217961,-0.000693144,0.00103871,0.000691503,0.00128094,-0.000935371,1.23386,0.0109849,1002,703,0.0369967,1.39066,15.7778,7.46068,15.8311,6.1272
-16.7834,22.5081,-0.621686,-0.00228697,-0.12705,0.0196428,-0.000694003,0.00102804,0.000690668,0.00127083,-0.000936784,1.23277,0.0104349,1009,703,0.02374,1.36278,15.7319,7.25855,15.7895,5.9304
-16.1207,22.5191,-0.60558,-0.00304841,-0.126398,0.0194525,-0.000682788,0.00101176,0.000694033,0.00125973,-0.000930756,1.22765,0.00896391,1016,703,0.015765,1.34597,15.6933,7.05396,15.7581,5.72277
-15.4572,22.5295,-0.591496,-0.00412206,-0.1254,0.0217836,-0.000661258,0.000992832,0.000707506,0.00125417,-0.000922591,1.21697,0.00732026,1023,703,0.0107809,1.33339,15.6631,6.85139,15.7427,5.53289
-14.7925,22.539,-0.580404,-0.00465683,-0.123589,0.0221695,-0.000631366,0.000971845,0.000729465,0.00125407,-0.000913592,1.20164,0.00697396,1030,703,0.00650193,1.31821,15.6617,6.66173,15.7474,5.36773
-14.1275,22.5492,-0.568817,-0.00474829,-0.121568,0.0206645,-0.000591765,0.000952064,0.000747773,0.00125487,-0.000894568,1.18604,0.0082374,1037,703,0.00200988,1.30407,15.6736,6.45318,15.7576,5.18626
-13.4622,22.5606,-0.556966,-0.0046789,-0.120309,0.02146,-0.000547073,0.000938832,0.000752791,0.00125355,-0.000861793,1.17481,0.00865318,1044,703,0.00510047,1.2954,15.69,6.22468,15.7742,4.97752
-12.7982,22.5723,-0.537625,-0.00476945,-0.118981,0.0209806,-0.000504269,0.000932216,0.000747264,0.00125045,-0.000822499,1.1682,0.00870549,1051,703,0.00325658,1.28523,15.6829,5.98414,15.7671,4.75464
-12.1334,22.5844,-0.520145,-0.00512573,-0.117844,0.0213293,-0.000464406,0.000930879,0.000742821,0.0012523,-0.000785826,1.16242,0.00820573,1058,703,0.000822048,1.27324,15.6872,5.74124,15.7753,4.52483
-11.4673,22.596,-0.506102,-0.00544669,-0.116538,0.020071,-0.00043054,0.000930546,0.000753136,0.00126507,-0.000765059,1.1528,0.00763102,1065,703,-0.00535221,1.25471,15.7164,5.5183,15.8055,4.30956
-10.7973,22.6088,-0.505809,-0.00603823,-0.115296,0.0191208,-0.000401066,0.000931617,0.000773952,0.00128656,-0.000756005,1.14081,0.00750203,1072,703,-0.0135323,1.23381,15.8076,5.29894,15.901,4.09462
-10.124,22.6232,-0.516563,-0.00676024,-0.11394,0.0176339,-0.000379735,0.00093518,0.000797523,0.00131131,-0.00075586,1.13011,0.00770689,1079,703,-0.0245262,1.2132,15.952,5.05931,16.0505,3.86141
-9.45199,22.6371,-0.520219,-0.00750646,-0.112238,0.0175189,-0.000363754,0.000940022,0.000819884,0.00133559,-0.000759324,1.12127,0.00854633,1086,703,-0.0321839,1.18987,16.0722,4.81323,16.178,3.62856
-8.78399,22.6493,-0.506394,-0.0073123,-0.110901,0.0171392,-0.000347671,0.000945008,0.000843115,0.00136102,-0.000763686,1.11242,0.00906012,1093,703,-0.0308065,1.17508,16.1368,4.57522,16.2398,3.40398
-8.11578,22.663,-0.491588,-0.0070482,-0.110142,0.0183277,-0.000332137,0.000948006,0.000864563,0.00138365,-0.000767779,1.10404,0.00885194,1100,703,-0.0245202,1.16626,16.2036,4.31114,16.3052,3.14933
-7.45024,22.6744,-0.464822,-0.0067451,-0.109527,0.0200989,-0.000314972,0.000948594,0.000878465,0.00139887,-0.000765247,1.09714,0.00832172,1107,703,-0.01625,1.15991,16.2273,4.07392,16.328,2.92176
-6.77914,22.6848,-0.457984,-0.00638478,-0.108206,0.0191748,-0.00030248,0.000944318,0.000887632,0.00140559,-0.000763755,1.09154,0.00738095,1114,703,-0.0146348,1.14694,16.347,3.88837,16.4422,2.75028
-6.10785,22.6949,-0.450086,-0.00656841,-0.106454,0.0175457,-0.000295806,0.000935876,0.00088846,0.00140106,-0.000760993,1.08846,0.00705294,1121,703,-0.0205913,1.12753,16.4652,3.7069,16.5597,2.58454
-5.43867,22.7025,-0.432511,-0.00695115,-0.104276,0.0149385,-0.000294737,0.000924562,0.000880372,0.00138577,-0.000755941,1.08823,0.00719179,1128,703,-0.0313917,1.10795,16.5496,3.55502,16.6442,2.45583
-4.76548,22.7146,-0.428188,-0.0078746,-0.101996,0.0148681,-0.000301439,0.000913861,0.000861234,0.00136023,-0.000747811,1.09262,0.00720594,1135,703,-0.0409516,1.08952,16.688,3.32135,16.7922,2.2527
-4.09499,22.7255,-0.411949,-0.00806489,-0.100787,0.0147874,-0.000310452,0.000902255,0.000835055,0.00132788,-0.000736078,1.09942,0.00715882,1142,703,-0.0428473,1.07725,16.7919,3.11208,16.8978,2.05711
-3.42198,22.7369,-0.403434,-0.00820681,-0.0994666,0.0149211,-0.00031225,0.000887935,0.000810429,0.00129626,-0.000720575,1.10408,0.00709609,1149,703,-0.0436332,1.06274,16.9364,2.90432,17.0437,1.86351
-2.74793,22.7509,-0.396828,-0.00802472,-0.0988883,0.0156581,-0.000306808,0.000869554,0.000790595,0.00126677,-0.000704019,1.10521,0.00608887,1156,703,-0.0393425,1.05368,17.0993,2.65329,17.2055,1.61708
-2.07022,22.7649,-0.402013,-0.00852954,-0.0974064,0.016492,-0.000303352,0.000849575,0.000768953,0.00123415,-0.000687929,1.10704,0.00598989,1163,703,-0.0418989,1.0364,17.3124,2.41179,17.4247,1.39161
-1.39126,22.7782,-0.409961,-0.0092284,-0.095901,0.0171262,-0.000299462,0.00082783,0.000741443,0.00119555,-0.000667178,1.1104,0.00629629,1170,703,-0.0470102,1.01988,17.5431,2.18979,17.6635,1.1866
-0.713004,22.7898,-0.413416,-0.00990607,-0.0945666,0.0167766,-0.000290064,0.00080309,0.00071716,0.00115821,-0.000645188,1.11101,0.00679858,1177,703,-0.0546528,1.00542,17.7643,1.99791,17.8912,1.00858
-0.0307198,22.8032,-0.429582,-0.0100254,-0.0938582,0.0167598,-0.000269538,0.000776633,0.000708996,0.00113462,-0.000627528,1.10322,0.00718862,1184,703,-0.0555294,0.994091,18.0527,1.80005,18.1805,0.814808
0.651049,22.8169,-0.44182,-0.0103474,-0.0932414,0.0172371,-0.000247811,0.000750893,0.000716857,0.00112518,-0.000622093,1.08961,0.00710566,1191,703,-0.0571311,0.986355,18.3295,1.58764,18.4611,0.608892
1.33229,22.8309,-0.450143,-0.0105563,-0.0924299,0.0175886,-0.000240776,0.000726927,0.000730563,0.00111934,-0.000633186,1.07788,0.00679417,1198,703,-0.0578966,0.975686,18.5991,1.36119,18.7331,0.389989
2.01162,22.8431,-0.449773,-0.0102266,-0.090947,0.0153294,-0.00024358,0.000705149,0.000741288,0.00111086,-0.000649289,1.07003,0.00614572,1205,703,-0.0606411,0.960591,18.8489,1.15532,18.9762,0.197343
2.68966,22.854,-0.442974,-0.010039,-0.0892367,0.0136749,-0.000246058,0.000684682,0.000746441,0.00109894,-0.000660315,1.06414,0.00617138,1212,703,-0.0631895,0.944107,19.0769,0.962683,19.2,0.0223919
3.3746,22.868,-0.458771,-0.0100315,-0.0880025,0.0130914,-0.000246582,0.000666298,0.000745896,0.00108433,-0.000664613,1.05997,0.00622675,1219,703,-0.064551,0.93396,19.4053,0.742753,19.5274,-0.181954
4.06232,22.8844,-0.48219,-0.0102101,-0.0869869,0.0139378,-0.000258617,0.000648343,0.000739758,0.00106255,-0.000672827,1.06036,0.00642535,1226,703,-0.0637058,0.927852,19.7702,0.483863,19.8951,-0.423644
4.74929,22.9016,-0.500836,-0.0108448,-0.0857456,0.0142714,-0.000286974,0.000628874,0.000725559,0.00102893,-0.00068703,1.0669,0.00720396,1233,703,-0.0690113,0.918672,20.1187,0.197358,20.2505,-0.69196
5.43337,22.9182,-0.50736,-0.0107975,-0.0836404,0.0139913,-0.000316411,0.000603504,0.000707848,0.000987709,-0.000700616,1.07351,0.00763274,1240,703,-0.0690321,0.895152,20.4318,-0.0969419,20.5627,-0.964993
6.11918,22.9326,-0.518093,-0.0110356,-0.0820588,0.0151003,-0.00033558,0.00057332,0.000688466,0.0009438,-0.000706061,1.07712,0.00762387,1247,703,-0.06788,0.876494,20.7661,-0.331119,20.9006,-1.1821
6.80821,22.9458,-0.538098,-0.0115743,-0.0809621,0.0175272,-0.000340178,0.000540492,0.000672117,0.000903672,-0.000703358,1.07539,0.00707315,1254,703,-0.0658468,0.861371,21.143,-0.521584,21.2858,-1.36014
7.4991,22.9593,-0.562404,-0.0124508,-0.080751,0.0207698,-0.000333081,0.000507955,0.000659453,0.000869558,-0.000694684,1.06923,0.00700264,1261,703,-0.0647325,0.85341,21.5419,-0.700876,21.6973,-1.5374
8.18455,22.9714,-0.566099,-0.0128816,-0.0800944,0.0210742,-0.000321682,0.000476567,0.000648142,0.000838618,-0.000683733,1.06138,0.00759167,1268,703,-0.0678082,0.845131,21.8694,-0.886378,22.0294,-1.71641
8.87351,22.9867,-0.579627,-0.0130381,-0.0787908,0.0222227,-0.000307497,0.000443553,0.000643231,0.000812854,-0.000676798,1.04961,0.00761562,1275,703,-0.065565,0.831399,22.2487,-1.13347,22.4114,-1.94736
9.56185,23.0027,-0.589054,-0.0131563,-0.0774532,0.0234806,-0.000281798,0.000410506,0.000644554,0.000795976,-0.000667268,1.03182,0.0070734,1282,703,-0.0625804,0.817856,22.619,-1.40251,22.784,-2.19917
10.2519,23.0187,-0.602417,-0.0127984,-0.0760864,0.0236707,-0.000244894,0.000381547,0.000644899,0.000785265,-0.000648612,1.01146,0.00663566,1289,703,-0.0579599,0.805639,23.0203,-1.66366,23.1814,-2.44292
10.9399,23.033,-0.606776,-0.0125464,-0.0744267,0.0222286,-0.000208558,0.000360065,0.000644948,0.000780587,-0.00062908,0.992999,0.00648021,1296,703,-0.0593785,0.790149,23.392,-1.90292,23.5485,-2.66434
11.6299,23.0458,-0.615963,-0.0126135,-0.0732059,0.0229996,-0.000172097,0.000348776,0.000647957,0.000786678,-0.000609998,0.976485,0.00690682,1303,703,-0.0572668,0.774827,23.7866,-2.09717,23.9442,-2.84639
12.3273,23.0635,-0.647701,-0.0121379,-0.0719443,0.0219267,-0.000131747,0.000347852,0.000659941,0.000810211,-0.000594106,0.959664,0.00695692,1310,703,-0.0552368,0.758005,24.2929,-2.35656,24.444,-3.0971
13.0249,23.0808,-0.678242,-0.0123596,-0.070779,0.0227089,-9.88648e-05,0.000357893,0.000670418,0.000837764,-0.000578736,0.949559,0.00654268,1317,703,-0.0546796,0.745147,24.7929,-2.61168,24.9468,-3.33865
13.7205,23.0966,-0.699762,-0.0130864,-0.0696542,0.0222799,-7.92407e-05,0.000378434,0.000666549,0.000854333,-0.00055514,0.950752,0.00591113,1324,703,-0.0629234,0.729974,25.2585,-2.84384,25.4194,-3.56232
14.4118,23.1089,-0.705326,-0.0135908,-0.0684459,0.0214342,-5.87895e-05,0.000409003,0.000656172,0.00087172,-0.000521506,0.956605,0.0056865,1331,703,-0.0702291,0.715414,25.6671,-3.02818,25.8322,-3.7365
15.1044,23.121,-0.713454,-0.0134405,-0.0676705,0.0230383,-2.6802e-05,0.000446584,0.000653124,0.000904581,-0.0004848,0.959238,0.00598639,1338,703,-0.0633065,0.706966,26.0993,-3.2059,26.264,-3.90347
15.7993,23.1345,-0.726951,-0.0131786,-0.0669169,0.0243959,1.10243e-05,0.000490176,0.000657408,0.000950302,-0.000449101,0.960132,0.00693627,1345,703,-0.0559724,0.697936,26.5639,-3.40164,26.7268,-4.08981
16.4965,23.1488,-0.745631,-0.0144258,-0.0657469,0.0249909,4.56258e-05,0.000533842,0.000661983,0.000995291,-0.000415823,0.962039,0.00749499,1352,703,-0.0662669,0.683306,27.0434,-3.60628,27.2199,-4.28284
17.1945,23.1642,-0.764978,-0.01474,-0.0643105,0.025069,7.10613e-05,0.000569618,0.000657502,0.00102351,-0.000382831,0.966591,0.00749037,1359,703,-0.0687866,0.669929,27.5444,-3.84002,27.724,-4.49897
17.8934,23.1799,-0.785198,-0.0138956,-0.0624873,0.0222281,9.69928e-05,0.000596966,0.000651571,0.00104486,-0.000350902,0.968572,0.00736434,1366,703,-0.0688716,0.655699,28.0725,-4.0804,28.24,-4.71915
18.5911,23.1959,-0.799681,-0.0133135,-0.061793,0.021265,0.00013411,0.000612898,0.00065575,0.00107159,-0.000324578,0.960416,0.00681904,1373,703,-0.0656352,0.648513,28.5797,-4.32154,28.7399,-4.95399
19.2885,23.2127,-0.810866,-0.0130563,-0.0618865,0.020169,0.000171525,0.000619278,0.000662302,0.00109452,-0.000303715,0.948383,0.00687027,1380,703,-0.0660536,0.645763,29.0779,-4.57326,29.2339,-5.21191
19.9847,23.2293,-0.816602,-0.0125822,-0.0610543,0.0201598,0.000194117,0.000609885,0.000661764,0.00109565,-0.000291647,0.937585,0.00752924,1387,703,-0.0609207,0.636686,29.5623,-4.84096,29.7129,-5.47087
20.6856,23.2449,-0.83511,-0.0120834,-0.0588289,0.0208872,0.000198384,0.000583071,0.00065366,0.0010721,-0.000290644,0.928488,0.00843969,1394,703,-0.0532659,0.615826,30.1089,-5.08675,30.2546,-5.6889
21.3926,23.2611,-0.870629,-0.0117147,-0.0568574,0.0212968,0.000199755,0.000540158,0.000648265,0.00104019,-0.000300279,0.913775,0.00922832,1401,703,-0.0479609,0.599478,30.7352,-5.3172,30.877,-5.89299
22.0994,23.2757,-0.903319,-0.0117947,-0.0556694,0.0219732,0.00020234,0.000487695,0.000649996,0.00101049,-0.000320454,0.893437,0.00875919,1408,703,-0.0461278,0.58192,31.3526,-5.49788,31.4956,-6.06456
22.8085,23.2922,-0.941139,-0.012442,-0.0559305,0.0235961,0.000198327,0.000431519,0.000644549,0.000969933,-0.000340087,0.874878,0.00836272,1415,703,-0.0468509,0.578591,31.9937,-5.69743,32.1444,-6.27001
23.5096,23.3074,-0.951799,-0.0125289,-0.0553635,0.0222272,0.000193884,0.000373907,0.000637409,0.000927629,-0.000359837,0.855542,0.00813309,1422,703,-0.0517064,0.568959,32.5355,-5.9173,32.6856,-6.4893
24.2079,23.3219,-0.952277,-0.0121794,-0.0541294,0.0200434,0.000193575,0.000311028,0.00064114,0.000896126,-0.000391522,0.831069,0.00768661,1429,703,-0.0549534,0.555462,33.0472,-6.1471,33.1916,-6.70959
24.9077,23.3353,-0.955554,-0.0117218,-0.0526772,0.0181354,0.000192819,0.000244118,0.000648918,0.000867894,-0.000430956,0.805151,0.00727857,1436,703,-0.0563388,0.543227,33.5799,-6.35351,33.7177,-6.90027
25.612,23.3494,-0.970553,-0.0109688,-0.0513252,0.0172162,0.000180349,0.000176864,0.000644059,0.000822668,-0.000465455,0.784045,0.00722016,1443,703,-0.0515607,0.531825,34.1733,-6.55732,34.3021,-7.0881
26.3219,23.3666,-1.00021,-0.0105375,-0.0503915,0.0177694,0.000154589,0.000118223,0.000627053,0.000763722,-0.00049091,0.770904,0.00737424,1450,703,-0.0451409,0.523886,34.8333,-6.79917,34.9576,-7.31705
27.0318,23.3847,-1.028,-0.0103475,-0.0491049,0.0172416,0.000127981,7.24774e-05,0.000610812,0.000711671,-0.000511213,0.762697,0.00786333,1457,703,-0.0447438,0.513419,35.4919,-7.06496,35.6136,-7.5667
27.7446,23.404,-1.06202,-0.0107815,-0.0480633,0.0169728,0.000112207,4.17611e-05,0.000603253,0.000681264,-0.000527296,0.756237,0.00818248,1464,703,-0.0496627,0.501995,36.1787,-7.33998,36.3047,-7.83113
28.4557,23.4212,-1.08895,-0.0105395,-0.0477141,0.0167707,0.000112302,1.73552e-05,0.000595957,0.000662674,-0.000533016,0.745652,0.00829147,1471,703,-0.0475966,0.497757,36.8507,-7.57265,36.9736,-8.06074
29.1666,23.4372,-1.11351,-0.0102406,-0.0474436,0.0155556,0.000117038,3.13362e-07,0.000578228,0.000639842,-0.000522491,0.735102,0.00858601,1478,703,-0.0483618,0.49397,37.5221,-7.78138,37.6407,-8.26923
29.8722,23.4488,-1.12028,-0.00993883,-0.0465971,0.0133168,0.000121049,-8.86722e-06,0.000553867,0.000613754,-0.000501572,0.727024,0.0084498,1485,703,-0.0527264,0.49157,38.126,-7.93915,38.2398,-8.41495
30.5771,23.4624,-1.12324,-0.0103926,-0.0457107,0.013933,0.000123496,-6.92505e-06,0.000527299,0.000589602,-0.00047303,0.723876,0.00865914,1492,703,-0.0549159,0.482465,38.7122,-8.14081,38.8311,-8.60575
31.2865,23.4779,-1.13712,-0.0110048,-0.0448772,0.0164651,0.000128617,2.50911e-06,0.000500034,0.000569558,-0.000438431,0.722679,0.00884947,1499,703,-0.0520581,0.467965,39.3509,-8.3604,39.4776,-8.81781
31.9979,23.4956,-1.1551,-0.0112738,-0.0444989,0.0185418,0.000148768,1.28463e-05,0.000475363,0.000561004,-0.000399389,0.714396,0.0087223,1506,703,-0.0472759,0.459379,40.0195,-8.6148,40.1501,-9.06921
32.715,23.5138,-1.18719,-0.0114578,-0.0439521,0.0194484,0.000191236,2.16353e-05,0.000462016,0.00057617,-0.000363298,0.694636,0.00839416,1513,703,-0.0456731,0.453555,40.7587,-8.86221,40.8915,-9.30924
