 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.7432,22.8351,-1.35731,1.14403,-0.946502,-0.260416,0.0750478,-0.0204966,-0.0122201,0.0765859,-0.0220347,-0.125215,0.0175226,785,696,11.665,10.7106,33.9984,22.6686,21.591,12.6218
-37.0916,22.8468,-1.3444,1.19233,-0.947028,-0.257125,0.0747583,-0.0204809,-0.0126222,0.0764028,-0.0221254,-0.129552,0.017803,792,696,12.1782,10.6982,34.2453,22.4574,21.3388,12.3884
-36.4414,22.8573,-1.32221,1.24174,-0.944934,-0.253892,0.0744985,-0.0204934,-0.0130244,0.0762519,-0.0222468,-0.133821,0.0172455,799,696,12.7029,10.6619,34.4739,22.2258,21.0559,12.1663
-35.7898,22.8682,-1.30588,1.28853,-0.942967,-0.252234,0.0742656,-0.0205423,-0.013427,0.0761305,-0.0224072,-0.138008,0.0164885,806,696,13.1956,10.624,34.7099,22.002,20.8041,11.9457
-35.135,22.8803,-1.3036,1.33735,-0.939999,-0.242704,0.0740393,-0.020629,-0.0138027,0.0760107,-0.0226004,-0.141867,0.0158427,813,696,13.7256,10.5992,35.0159,21.7273,20.6171,11.7218
-34.4783,22.8921,-1.3095,1.39093,-0.944359,-0.228258,0.0737766,-0.0207195,-0.014143,0.0758479,-0.0227909,-0.145424,0.0157749,820,696,14.3159,10.6645,35.4027,21.5328,20.4709,11.5192
-33.8244,22.9025,-1.29871,1.43958,-0.94501,-0.2188,0.0733139,-0.0207996,-0.0144047,0.0754692,-0.022955,-0.148528,0.0161458,827,696,14.8433,10.678,35.6883,21.3229,20.2635,11.3205
-33.1711,22.9121,-1.28361,1.48244,-0.94273,-0.220703,0.0724795,-0.020838,-0.0145335,0.0746906,-0.0230491,-0.15098,0.0150886,834,696,15.2841,10.6585,35.9263,21.1106,20.0456,11.1315
-32.5178,22.921,-1.26658,1.52258,-0.934732,-0.224028,0.0712317,-0.0208032,-0.0145692,0.073483,-0.0230544,-0.153309,0.0130862,841,696,15.6924,10.5718,36.1387,20.8594,19.827,10.9568
-31.8642,22.9309,-1.24935,1.56839,-0.92699,-0.220522,0.0696778,-0.0206566,-0.0146087,0.0719816,-0.0229604,-0.156409,0.0126437,848,696,16.1754,10.4996,36.4034,20.5655,19.6148,10.7586
-31.2096,22.939,-1.23555,1.61534,-0.922035,-0.213148,0.0678718,-0.020418,-0.0146532,0.0702402,-0.0227864,-0.160246,0.0137422,855,696,16.6782,10.468,36.6942,20.3319,19.424,10.608
-30.554,22.9475,-1.22456,1.66061,-0.915687,-0.211426,0.0658544,-0.0200498,-0.0147133,0.0683045,-0.0225,-0.165012,0.0154029,862,696,17.1501,10.4073,36.9978,20.1001,19.252,10.451
-29.8986,22.9591,-1.2105,1.7037,-0.906082,-0.209773,0.0636571,-0.0195986,-0.0147657,0.0661983,-0.0221398,-0.170431,0.0145236,869,696,17.5986,10.2977,37.2741,19.7794,19.0745,10.2254
-29.2424,22.97,-1.19902,1.74342,-0.893657,-0.214793,0.0614505,-0.0190926,-0.0148655,0.0641066,-0.0217487,-0.176808,0.0139114,876,696,17.9954,10.1628,37.5458,19.4506,18.9149,10.017
-28.5872,22.9846,-1.18046,1.7804,-0.879525,-0.215339,0.059414,-0.0185471,-0.0151165,0.0622424,-0.0213755,-0.18497,0.0126301,883,696,18.373,10.0114,37.759,19.0049,18.7333,9.71822
-27.9353,22.9933,-1.14501,1.81471,-0.864668,-0.218165,0.0574956,-0.0179907,-0.0155349,0.0605676,-0.0210628,-0.195231,0.012377,890,696,18.7172,9.853,37.887,18.6563,18.4895,9.52138
-27.2848,23.0008,-1.10186,1.84848,-0.849555,-0.219235,0.0556186,-0.0174257,-0.0160724,0.0589987,-0.0208058,-0.207284,0.012197,897,696,19.0596,9.68972,37.9823,18.3183,18.2211,9.33799
-26.6324,23.0097,-1.06569,1.88018,-0.83368,-0.21725,0.0537849,-0.0168631,-0.0166705,0.057521,-0.0205991,-0.220471,0.0118766,904,696,19.3864,9.51788,38.0861,17.9494,17.9886,9.13662
-25.9775,23.0199,-1.03982,1.90843,-0.815346,-0.218008,0.0520752,-0.0162992,-0.0173335,0.0562184,-0.0204423,-0.234622,0.0121229,911,696,19.6694,9.32624,38.2084,17.5402,17.806,8.92428
-25.3219,23.0305,-1.01518,1.93969,-0.800064,-0.220365,0.0505377,-0.0157307,-0.0180719,0.0551456,-0.0203387,-0.249659,0.0133328,918,696,19.98,9.16125,38.3778,17.166,17.6357,8.70538
-24.6661,23.0408,-0.990069,1.96933,-0.784871,-0.236575,0.049181,-0.0151453,-0.0188602,0.0543029,-0.0202672,-0.265176,0.0133075,925,696,20.2397,9.01361,38.5601,16.8027,17.4708,8.49157
-24.0079,23.0526,-0.974149,2.0015,-0.769642,-0.24671,0.0479934,-0.0145285,-0.0196396,0.0536507,-0.0201858,-0.280466,0.012737,932,696,20.5394,8.85942,38.803,16.4202,17.3513,8.26219
-23.3472,23.0647,-0.967686,2.03282,-0.752824,-0.243752,0.0469163,-0.0138897,-0.0203439,0.053095,-0.0200683,-0.294857,0.0119274,939,696,20.8606,8.68396,39.0604,16.0141,17.2783,8.04253
-22.6859,23.0765,-0.962045,2.06156,-0.733534,-0.233465,0.045889,-0.013233,-0.0209332,0.0525503,-0.0198942,-0.308083,0.0121715,946,696,21.1719,8.476,39.289,15.5836,17.2163,7.83045
-22.0245,23.0885,-0.954575,2.08894,-0.71522,-0.228804,0.0448702,-0.0125783,-0.0213885,0.0519586,-0.0196667,-0.320022,0.0125124,953,696,21.455,8.27891,39.5135,15.1649,17.154,7.61131
-21.364,23.0995,-0.941688,2.11594,-0.698842,-0.233989,0.0438848,-0.0119235,-0.0217195,0.0513414,-0.01938,-0.330703,0.0123464,960,696,21.7099,8.11003,39.7361,14.7881,17.0768,7.40532
-20.7031,23.1096,-0.928769,2.14115,-0.682984,-0.245161,0.0429259,-0.0112704,-0.0219165,0.0506795,-0.019024,-0.340036,0.0115038,967,696,21.9306,7.95413,39.9574,14.4378,17.0068,7.2186
-20.0436,23.1181,-0.908208,2.16467,-0.666999,-0.255336,0.0419243,-0.0106096,-0.0219763,0.0499052,-0.0185904,-0.348347,0.0104849,974,696,22.1356,7.79958,40.1351,14.1064,16.9126,7.05625
-19.3862,23.1267,-0.877208,2.18787,-0.648932,-0.261404,0.0408161,-0.00994829,-0.0219163,0.0489686,-0.0181008,-0.356126,0.0104906,981,696,22.3473,7.62305,40.2668,13.7281,16.7824,6.87561
-18.7293,23.1373,-0.842158,2.21102,-0.627524,-0.26701,0.0395779,-0.009305,-0.021772,0.0478688,-0.0175958,-0.363849,0.0113195,988,696,22.5594,7.394,40.3881,13.2798,16.6427,6.64423
-18.0688,23.1486,-0.820995,2.23497,-0.602238,-0.275168,0.0382524,-0.00869336,-0.0215677,0.0466565,-0.0170975,-0.371563,0.0132675,995,696,22.7726,7.11527,40.5868,12.8106,16.5682,6.42151
-17.4063,23.1611,-0.80613,2.2606,-0.578782,-0.279384,0.0368385,-0.00813184,-0.0213388,0.0453521,-0.0166455,-0.379623,0.0132852,1002,696,23.0121,6.86532,40.8299,12.3325,16.5274,6.18557
-16.7433,23.172,-0.792171,2.28578,-0.554089,-0.286154,0.0352945,-0.00760833,-0.0211128,0.0439415,-0.0162553,-0.388722,0.0130271,1009,696,23.2399,6.60749,41.0837,11.8734,16.4979,5.98339
-16.0806,23.183,-0.775007,2.3106,-0.531481,-0.286001,0.0336022,-0.00710332,-0.0209044,0.0424253,-0.0159264,-0.399383,0.0114584,1016,696,23.4808,6.38449,41.3166,11.4068,16.4625,5.77469
-15.4175,23.1928,-0.75828,2.32903,-0.497979,-0.286109,0.0317628,-0.00661172,-0.0207276,0.0408206,-0.0156695,-0.411985,0.00971859,1023,696,23.6539,6.0437,41.4919,10.8541,16.4365,5.59506
-14.7534,23.2023,-0.743729,2.34484,-0.460737,-0.285752,0.0297958,-0.00615309,-0.0205703,0.0391383,-0.0154956,-0.426321,0.0094983,1030,696,23.8006,5.65238,41.6557,10.2798,16.4271,5.42427
-14.0884,23.2118,-0.730928,2.35958,-0.422278,-0.286773,0.0277528,-0.00573811,-0.020435,0.0374271,-0.0154124,-0.442154,0.0104202,1037,696,23.9322,5.23967,41.8251,9.70712,16.4326,5.25757
-13.4221,23.2242,-0.721936,2.3737,-0.390901,-0.288516,0.0256778,-0.0053579,-0.0203219,0.0357292,-0.0154092,-0.459323,0.0108971,1044,696,24.0548,4.90384,42.0123,9.15394,16.4616,5.03446
-12.7577,23.2357,-0.703064,2.38972,-0.356746,-0.291157,0.0235858,-0.00501198,-0.0201975,0.0340336,-0.0154597,-0.477376,0.0111054,1051,696,24.1952,4.5313,42.1878,8.58332,16.4568,4.81469
-12.0918,23.2488,-0.688676,2.40306,-0.325731,-0.29024,0.0214919,-0.00470767,-0.0200331,0.0323281,-0.0155438,-0.49584,0.0108739,1058,696,24.3164,4.19501,42.3556,8.01159,16.4784,4.56867
-11.4242,23.2613,-0.679653,2.41239,-0.286373,-0.29117,0.0194654,-0.0044523,-0.0198284,0.0306621,-0.015649,-0.514044,0.0100298,1065,696,24.3903,3.77272,42.5135,7.37314,16.5301,4.34586
-10.7553,23.2735,-0.67392,2.42239,-0.245567,-0.289276,0.0175511,-0.00424785,-0.0196151,0.0290916,-0.0157883,-0.531806,0.00970302,1072,696,24.4783,3.33737,42.6954,6.72502,16.6031,4.13554
-10.0848,23.2863,-0.672474,2.43269,-0.20613,-0.282133,0.0156999,-0.00409854,-0.0194105,0.0275897,-0.0159884,-0.549593,0.00986548,1079,696,24.5831,2.91131,42.8984,6.08216,16.7018,3.91862
-9.41442,23.2996,-0.668755,2.43946,-0.16843,-0.274562,0.0138343,-0.00399153,-0.0191797,0.0260708,-0.0162281,-0.56789,0.0115713,1086,696,24.6522,2.51754,43.0615,5.42981,16.7987,3.68817
-8.74554,23.3135,-0.657282,2.44228,-0.13384,-0.272881,0.0119483,-0.0039325,-0.0188895,0.0244984,-0.0164826,-0.58643,0.0143087,1093,696,24.6648,2.15207,43.1671,4.8007,16.8707,3.43364
-8.07626,23.3273,-0.645648,2.44384,-0.0984637,-0.272246,0.0100491,-0.00391365,-0.0185541,0.0228919,-0.0167564,-0.605455,0.0175257,1100,696,24.6614,1.78141,43.2677,4.16333,16.9498,3.18074
-7.40643,23.3409,-0.634376,2.44682,-0.0613515,-0.280166,0.00814652,-0.0039273,-0.0181934,0.0212784,-0.0170592,-0.625205,0.0168825,1107,696,24.6489,1.406,43.4042,3.51348,17.038,2.93399
-6.7331,23.3516,-0.635038,2.45171,-0.0148017,-0.273033,0.00629132,-0.00396656,-0.0178297,0.0197151,-0.0173904,-0.645348,0.0145247,1114,696,24.6971,0.898653,43.5974,2.85296,17.1841,2.76989
-6.06278,23.3609,-0.622321,2.45769,0.032679,-0.254843,0.00446465,-0.00404368,-0.017474,0.0181949,-0.0177739,-0.665993,0.012544,1121,696,24.788,0.362672,43.7395,2.19143,17.2817,2.61333
-5.39386,23.3707,-0.602533,2.4603,0.0770577,-0.236174,0.0026049,-0.00416623,-0.0171042,0.0166554,-0.0182167,-0.687692,0.0113471,1128,696,24.8458,-0.128526,43.8239,1.52853,17.3573,2.43487
-4.72324,23.3828,-0.587384,2.45913,0.124009,-0.216295,0.000724852,-0.00433672,-0.0167138,0.0150984,-0.0187103,-0.71026,0.0104104,1135,696,24.8682,-0.650615,43.8939,0.798696,17.4602,2.2157
-4.05332,23.3937,-0.567971,2.45264,0.169018,-0.201706,-0.00112949,-0.00455856,-0.0163246,0.0135704,-0.0192584,-0.733076,0.0103558,1142,696,24.8212,-1.14214,43.9047,0.10719,17.5528,2.01602
-3.38248,23.405,-0.550345,2.44467,0.213273,-0.185024,-0.00294871,-0.00484297,-0.0159709,0.0121031,-0.0198948,-0.755781,0.00999749,1149,696,24.7651,-1.62961,43.9123,-0.580407,17.6606,1.81161
-2.70749,23.4188,-0.546331,2.43665,0.260652,-0.169097,-0.00471467,-0.00519302,-0.0156685,0.0107165,-0.0206242,-0.777766,0.00938589,1156,696,24.7062,-2.15477,43.9852,-1.32765,17.8336,1.57515
-2.0301,23.4321,-0.54941,2.42983,0.30735,-0.153479,-0.00638682,-0.00562033,-0.0154103,0.00941149,-0.0214186,-0.79783,0.00918733,1163,696,24.6587,-2.67,44.109,-2.04524,18.0442,1.36295
-1.34983,23.4454,-0.56123,2.42345,0.353808,-0.137683,-0.00794672,-0.00612615,-0.015167,0.00815783,-0.0222307,-0.815371,0.00894327,1170,696,24.6162,-3.17847,44.2815,-2.74983,18.2996,1.16528
-0.668344,23.4574,-0.575591,2.41454,0.397484,-0.124357,-0.00937641,-0.00671097,-0.0149298,0.00694547,-0.0230329,-0.829913,0.00987514,1177,696,24.5408,-3.65385,44.4491,-3.39152,18.5736,1.0003
0.0167078,23.4709,-0.600843,2.40256,0.442126,-0.101678,-0.0106715,-0.00735456,-0.0147594,0.00583926,-0.0238653,-0.841346,0.0103131,1184,696,24.4606,-4.14763,44.6258,-4.06556,18.9015,0.820116
0.700222,23.4844,-0.618379,2.39088,0.486786,-0.0790102,-0.0118124,-0.00804292,-0.0146867,0.00487947,-0.0247348,-0.849215,0.0109067,1191,696,24.3844,-4.63514,44.7819,-4.75823,19.2047,0.627805
1.38172,23.4989,-0.626536,2.379,0.530898,-0.0547738,-0.0127871,-0.00874607,-0.014693,0.0040647,-0.0255979,-0.853727,0.011388,1198,696,24.3119,-5.11998,44.9034,-5.47805,19.4763,0.401891
2.05965,23.5121,-0.62001,2.36625,0.572282,-0.0304707,-0.0136175,-0.0094403,-0.0147873,0.00340521,-0.026463,-0.855555,0.0112628,1205,696,24.2322,-5.57405,44.9627,-6.16771,19.6938,0.179013
2.73854,23.5233,-0.615218,2.35353,0.611942,-0.00686084,-0.0143289,-0.0101103,-0.0149651,0.00289348,-0.0273326,-0.85541,0.0120584,1212,696,24.1513,-6.00821,45.0385,-6.79325,19.9264,0.00221298
3.42443,23.5386,-0.633263,2.34294,0.653903,0.0186831,-0.0149502,-0.0107481,-0.0152082,0.00250345,-0.0282018,-0.854039,0.0118351,1219,696,24.0973,-6.46104,45.2387,-7.4999,20.2636,-0.223212
4.11251,23.5556,-0.656893,2.33232,0.695482,0.0475041,-0.0154532,-0.011329,-0.0154975,0.00224294,-0.0290252,-0.85154,0.0107399,1226,696,24.0533,-6.91684,45.4669,-8.22829,20.6324,-0.476524
4.79946,23.5734,-0.674395,2.32046,0.735535,0.0752574,-0.015839,-0.0118406,-0.0158374,0.00212322,-0.0298029,-0.848183,0.0105043,1233,696,23.9946,-7.36626,45.6662,-8.95607,20.9833,-0.757008
5.48441,23.59,-0.682918,2.30496,0.768089,0.106022,-0.0161939,-0.012279,-0.016232,0.00211319,-0.0305861,-0.845404,0.0106694,1240,696,23.9093,-7.7551,45.7946,-9.57668,21.3042,-1.0241
6.17237,23.6047,-0.700112,2.29207,0.798527,0.128331,-0.0165613,-0.0126401,-0.0166595,0.00217381,-0.0313752,-0.843972,0.0114022,1247,696,23.8257,-8.10427,46.0053,-10.1214,21.6697,-1.23521
6.86169,23.6181,-0.720038,2.27996,0.828301,0.146792,-0.0169306,-0.0129245,-0.0170967,0.0022861,-0.0321412,-0.843711,0.0118225,1254,696,23.739,-8.43483,46.2483,-10.6325,22.0549,-1.41481
7.55276,23.6312,-0.743955,2.26621,0.854427,0.170489,-0.0172984,-0.0131401,-0.017523,0.00242671,-0.0328652,-0.844449,0.0121273,1261,696,23.6517,-8.7259,46.4931,-11.1016,22.4649,-1.58243
8.23941,23.6442,-0.750622,2.25265,0.876483,0.191731,-0.0177083,-0.0132928,-0.0179252,0.00256009,-0.0335612,-0.846672,0.0114853,1268,696,23.5605,-8.97486,46.679,-11.5464,22.81,-1.77382
8.92877,23.6605,-0.764428,2.24139,0.898163,0.210717,-0.0181928,-0.0133736,-0.0183309,0.00270545,-0.0342718,-0.850748,0.00994955,1275,696,23.4862,-9.22005,46.9304,-12.039,23.1934,-2.02166
9.61965,23.6787,-0.78127,2.23087,0.919442,0.228017,-0.0187163,-0.0133656,-0.0187393,0.00288839,-0.0349703,-0.856303,0.00832687,1282,696,23.4147,-9.45576,47.2128,-12.5659,23.5977,-2.30608
10.309,23.6947,-0.791163,2.21685,0.937486,0.246881,-0.0192465,-0.0132744,-0.0191124,0.00308386,-0.0356047,-0.862889,0.00761316,1289,696,23.3133,-9.65647,47.4353,-13.0258,23.9807,-2.55417
10.9936,23.7072,-0.783239,2.20128,0.953224,0.259657,-0.0198277,-0.0131158,-0.0194528,0.00326839,-0.0362119,-0.870816,0.00807727,1296,696,23.1789,-9.83023,47.5808,-13.4089,24.296,-2.75671
11.6779,23.7175,-0.772749,2.18656,0.964745,0.266941,-0.0205153,-0.0129124,-0.0197901,0.00343802,-0.0368658,-0.880287,0.00987362,1303,696,23.0371,-9.97025,47.7387,-13.6836,24.6084,-2.91579
12.3767,23.7341,-0.808138,2.16923,0.970919,0.273527,-0.0213023,-0.012674,-0.0201172,0.00358641,-0.0375627,-0.891024,0.0112494,1310,696,22.8648,-10.0551,48.0704,-13.9542,25.1237,-3.13239
13.0739,23.7503,-0.836096,2.15274,0.975059,0.275359,-0.0221398,-0.012391,-0.020432,0.00374002,-0.0382708,-0.902493,0.0115646,1317,696,22.6869,-10.1102,48.3927,-14.207,25.6157,-3.35245
13.7731,23.7687,-0.868633,2.13477,0.978837,0.273842,-0.0229764,-0.0120479,-0.0207521,0.00394733,-0.0389716,-0.914131,0.0106793,1324,696,22.4833,-10.1463,48.7294,-14.5046,26.1354,-3.61181
14.4676,23.7841,-0.883753,2.11618,0.983188,0.27173,-0.0237999,-0.0116538,-0.0210964,0.0042263,-0.03968,-0.925544,0.00907958,1331,696,22.2725,-10.1779,48.9945,-14.7809,26.5891,-3.83339
15.1622,23.7986,-0.896924,2.09835,0.984946,0.266335,-0.0246369,-0.0112427,-0.0214435,0.00452517,-0.0404048,-0.936755,0.00887997,1338,696,22.0594,-10.1773,49.2705,-15.0142,27.0427,-4.04052
15.8598,23.8142,-0.918301,2.08092,0.985648,0.255506,-0.0255097,-0.0108287,-0.0217354,0.00477223,-0.0411107,-0.948246,0.0103248,1345,696,21.8327,-10.1591,49.598,-15.242,27.5393,-4.25625
16.5585,23.8291,-0.940716,2.06017,0.981671,0.244473,-0.0264037,-0.0104268,-0.0219339,0.00492803,-0.0417586,-0.960035,0.0107882,1352,696,21.5721,-10.1028,49.9025,-15.391,28.0485,-4.45456
17.2569,23.8438,-0.960323,2.0385,0.975583,0.231774,-0.0272978,-0.0100296,-0.0220433,0.0050102,-0.0423376,-0.972059,0.0106235,1359,696,21.2972,-10.0305,50.1944,-15.5086,28.5539,-4.65267
17.9554,23.8585,-0.978345,2.01651,0.969564,0.216294,-0.0281803,-0.00963254,-0.0221039,0.00506413,-0.042877,-0.984025,0.00991595,1366,696,21.0104,-9.96201,50.4864,-15.6215,29.0608,-4.85271
18.6535,23.8745,-0.993013,1.99764,0.961692,0.197424,-0.0290588,-0.00923616,-0.0221174,0.00508913,-0.0433841,-0.996045,0.0102132,1373,696,20.7444,-9.87234,50.8083,-15.7419,29.5617,-5.08422
19.353,23.8926,-1.00983,1.98082,0.949541,0.182314,-0.0299267,-0.00885548,-0.0220356,0.00503361,-0.0438158,-1.00839,0.0115176,1380,696,20.5107,-9.72994,51.1656,-15.8705,30.08,-5.35655
20.0504,23.9123,-1.01788,1.96192,0.931499,0.177319,-0.0307464,-0.00849014,-0.0218309,0.00488528,-0.0441219,-1.0211,0.014055,1387,696,20.2891,-9.52042,51.4633,-16.0049,30.5693,-5.67586
20.7486,23.9284,-1.02689,1.93877,0.915507,0.162738,-0.0315044,-0.00812352,-0.0215315,0.00468644,-0.0443144,-1.0341,0.0175972,1394,696,19.9939,-9.3372,51.7348,-16.0654,31.0707,-5.91879
21.4558,23.9433,-1.06191,1.90996,0.90456,0.142856,-0.0321915,-0.00773546,-0.0211859,0.00449806,-0.0444251,-1.04713,0.0208658,1401,696,19.6237,-9.21538,52.0669,-16.0934,31.6911,-6.09195
22.1637,23.9572,-1.09739,1.88218,0.898984,0.113042,-0.0327454,-0.00732479,-0.0208,0.00434092,-0.0444111,-1.05966,0.0176864,1408,696,19.2312,-9.14946,52.427,-16.1404,32.3217,-6.24172
22.8728,23.9723,-1.13415,1.85499,0.890753,0.0957678,-0.0331611,-0.00689084,-0.0203607,0.00420395,-0.0442559,-1.07187,0.0132093,1415,696,18.8857,-9.06671,52.7967,-16.1907,32.966,-6.41408
23.5755,23.9887,-1.14871,1.82716,0.879911,0.0832781,-0.0335329,-0.00643913,-0.0198693,0.00406197,-0.044034,-1.0846,0.0101038,1422,696,18.5505,-8.95227,53.0703,-16.2898,33.5242,-6.65031
24.2759,24.0047,-1.15466,1.799,0.868775,0.0762246,-0.0339278,-0.00601155,-0.0193449,0.0038852,-0.0438245,-1.09792,0.00989368,1429,696,18.2304,-8.83035,53.3075,-16.4039,34.0538,-6.89108
24.9789,24.0203,-1.16623,1.77297,0.857195,0.0641534,-0.0342874,-0.00561043,-0.0188324,0.00372072,-0.0436185,-1.11077,0.00935905,1436,696,17.9149,-8.6944,53.6027,-16.4968,34.6156,-7.11485
25.684,24.0351,-1.18257,1.75067,0.845498,0.043908,-0.0344988,-0.00521421,-0.018368,0.00363348,-0.0433465,-1.1219,0.00950973,1443,696,17.6091,-8.54633,53.9713,-16.5574,35.2061,-7.31053
26.3917,24.0504,-1.20485,1.72561,0.832243,0.0254126,-0.0345718,-0.00482172,-0.0179955,0.00365075,-0.0430442,-1.13077,0.010707,1450,696,17.2816,-8.38442,54.342,-16.6048,35.8302,-7.50918
27.1009,24.067,-1.22932,1.701,0.81816,0.00556318,-0.0345846,-0.00444869,-0.0176908,0.00372143,-0.0427547,-1.13815,0.013667,1457,696,16.954,-8.2247,54.7354,-16.6519,36.4721,-7.7292
27.8136,24.0853,-1.26197,1.67892,0.806134,-0.0150769,-0.0345838,-0.00412199,-0.0173817,0.00375782,-0.0424636,-1.14517,0.0156513,1464,696,16.6489,-8.09789,55.1991,-16.7301,37.1573,-7.97114
28.5252,24.102,-1.28955,1.65625,0.795238,-0.0265905,-0.0345983,-0.00383477,-0.0170587,0.00375296,-0.042186,-1.15227,0.0158628,1471,696,16.3688,-7.9937,55.6368,-16.7999,37.8291,-8.18787
29.236,24.1173,-1.3128,1.63099,0.789051,-0.0353349,-0.0345898,-0.00357029,-0.0167551,0.00375163,-0.0419117,-1.15881,0.0154162,1478,696,16.0722,-7.92154,56.034,-16.9191,38.4908,-8.3815
29.9438,24.1302,-1.32498,1.60303,0.782105,-0.0387581,-0.0345474,-0.00332972,-0.0164702,0.00375293,-0.0416301,-1.16467,0.0142162,1485,696,15.7671,-7.81565,56.3594,-17.0301,39.1133,-8.54059
30.6512,24.1457,-1.33418,1.57839,0.770071,-0.043218,-0.0344937,-0.00304887,-0.0161574,0.00377323,-0.0413158,-1.17128,0.0141682,1492,696,15.4921,-7.66567,56.7172,-17.1357,39.7316,-8.75984
31.3629,24.1631,-1.35383,1.55148,0.755142,-0.0416954,-0.0343681,-0.00282657,-0.0158143,0.00373667,-0.0409314,-1.17741,0.0137701,1499,696,15.2156,-7.51286,57.1002,-17.2147,40.403,-9.0007
32.0767,24.1822,-1.37753,1.52403,0.736545,-0.0401852,-0.0341694,-0.00265124,-0.0154548,0.00366229,-0.0404829,-1.18297,0.0129769,1506,696,14.9345,-7.33385,57.5033,-17.2703,41.1003,-9.26918
32.7942,24.2009,-1.4099,1.49997,0.722102,-0.0532193,-0.0339606,-0.00250809,-0.0150736,0.00354935,-0.040018,-1.18869,0.0115048,1513,696,14.6367,-7.18203,57.9954,-17.3411,41.843,-9.51636
33.5125,24.2196,-1.44232,1.47555,0.711426,-0.0678106,-0.033757,-0.0023408,-0.0146658,0.00344135,-0.0395392,-1.19525,0.0103743,1520,696,14.3299,-7.05749,58.4921,-17.4581,42.5943,-9.76001
34.2358,24.2388,-1.48702,1.44856,0.699609,-0.070879,-0.0334448,-0.00222556,-0.0142429,0.00329586,-0.0389662,-1.20097,0.00985604,1527,696,14.0375,-6.93573,59.0157,-17.5583,43.4066,-9.99461
34.9611,24.2583,-1.53541,1.4185,0.685977,-0.0678425,-0.0330418,-0.00213398,-0.0138144,0.00314035,-0.0383162,-1.20608,0.010205,1534,696,13.7366,-6.80362,59.5274,-17.6416,44.2432,-10.2299
35.6855,24.2763,-1.57891,1.39142,0.673565,-0.0726497,-0.0326476,-0.00202261,-0.0133526,0.00298151,-0.0376517,-1.21223,0.0101667,1541,696,13.4383,-6.67293,60.0623,-17.7116,45.0672,-10.4406
36.4094,24.295,-1.61853,1.36771,0.661661,-0.0832034,-0.0322736,-0.00197906,-0.0129204,0.00278285,-0.0370355,-1.21768,0.00990589,1548,696,13.1535,-6.54301,60.6277,-17.8021,45.8831,-10.6712
37.1358,24.3151,-1.66341,1.34363,0.650746,-0.0896036,-0.0318556,-0.00193806,-0.0125643,0.00263843,-0.0364321,-1.22149,0.00944963,1555,696,12.8798,-6.42978,61.218,-17.9229,46.7301,-10.9212
37.8629,24.3334,-1.70761,1.32073,0.640901,-0.0948251,-0.0313072,-0.0018126,-0.0122813,0.0026316,-0.0357514,-1.22359,0.00953538,1562,696,12.6219,-6.32068,61.8254,-18.0266,47.5825,-11.1337
38.5868,24.35,-1.74125,1.29745,0.631507,-0.0980972,-0.0306948,-0.00170993,-0.0121641,0.00271844,-0.0351232,-1.22166,0.0101045,1569,696,12.3678,-6.21259,62.3913,-18.123,48.3981,-11.3271
39.3095,24.3658,-1.76913,1.27256,0.621067,-0.0988226,-0.0302191,-0.0016988,-0.0122002,0.00280795,-0.0347259,-1.21694,0.0141475,1576,696,12.1077,-6.11365,62.9226,-18.1858,49.1975,-11.5127
40.0339,24.3827,-1.79964,1.24992,0.608345,-0.10436,-0.0298763,-0.00173653,-0.012259,0.00285491,-0.0344677,-1.21243,0.027432,1583,696,11.8538,-6.02572,63.5004,-18.2018,50.0167,-11.7176
48.088,24.5932,-2.22608,1.02878,0.4957,-0.10969,-0.0279097,-0.00569336,-0.0128562,0.000188818,-0.0337919,-1.14169,0.0238117,1660,696,9.54255,-4.83981,71.0724,-19.5421,59.9813,-14.2674
48.8249,24.6127,-2.26453,1.00633,0.489845,-0.103559,-0.027907,-0.00594842,-0.012552,-0.000251453,-0.033604,-1.14473,0.0146918,1667,696,9.33513,-4.72549,71.783,-19.7759,60.9372,-14.5027
-46.1843,22.0624,-1.50465,0.592008,-0.918513,-0.458807,0.0581277,-0.02298,-0.00414411,0.0583388,-0.0231912,-0.0509171,0.0221941,694,703,5.47341,10.4761,32.5429,24.9182,25.4321,14.9733
-45.5436,22.072,-1.45439,0.62247,-0.917847,-0.464084,0.0612921,-0.0225747,-0.00499175,0.0615881,-0.0228708,-0.0592412,0.0204552,701,703,5.78248,10.4696,32.3722,24.668,24.9365,14.7198
-44.9002,22.0795,-1.41876,0.657419,-0.922454,-0.44899,0.0647199,-0.0223877,-0.00585392,0.0651116,-0.0227793,-0.066803,0.0199012,708,703,6.1781,10.5131,32.269,24.5206,24.5074,14.537
-44.2536,22.087,-1.3998,0.694551,-0.928393,-0.434312,0.0679799,-0.0223405,-0.00664936,0.0684668,-0.0228274,-0.0730945,0.0197291,715,703,6.59611,10.575,32.2644,24.4087,24.1529,14.3798
-43.6055,22.095,-1.38705,0.734331,-0.933801,-0.422197,0.0707031,-0.0223674,-0.00732309,0.0712757,-0.02294,-0.0780433,0.0195013,722,703,7.03749,10.6347,32.3257,24.2896,23.8307,14.2208
