 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5266,24.9954,-1.5709,1.77806,-0.786672,-0.145854,0.0564856,-0.0173662,-0.0127308,0.0586186,-0.0194992,-0.166003,0.0134615,904,675,18.4497,8.94542,38.94,17.7073,20.0649,9.45134
-25.8687,25.0076,-1.55456,1.81464,-0.773337,-0.139106,0.0554904,-0.0170325,-0.0134191,0.0578937,-0.0194358,-0.177218,0.0136617,911,675,18.8392,8.79735,39.1767,17.3239,19.923,9.21239
-25.2115,25.0196,-1.53356,1.84775,-0.761623,-0.142337,0.0546695,-0.0166813,-0.0141909,0.0573883,-0.0194002,-0.189295,0.0128642,918,675,19.1683,8.67386,39.3834,16.9634,19.7691,8.9701
-24.5544,25.0307,-1.51014,1.87905,-0.752139,-0.145742,0.0540579,-0.0163184,-0.015013,0.0571267,-0.0193873,-0.201634,0.0116461,925,675,19.4773,8.58835,39.5689,16.6295,19.6126,8.74475
-23.8967,25.0412,-1.48852,1.9101,-0.741603,-0.151108,0.0536275,-0.0159497,-0.0158303,0.0570599,-0.0193821,-0.21352,0.0105359,932,675,19.7782,8.49135,39.7701,16.3056,19.4709,8.53714
-23.2375,25.0511,-1.47133,1.94328,-0.731352,-0.148307,0.0532717,-0.0155933,-0.0165884,0.0570592,-0.0193809,-0.224477,0.010231,939,675,20.1205,8.38773,40.005,16.0003,19.3549,8.34862
-22.5747,25.0632,-1.46848,1.9766,-0.722889,-0.147376,0.0528885,-0.0152618,-0.0172554,0.0570085,-0.0193818,-0.234374,0.0114468,946,675,20.4585,8.3145,40.311,15.6834,19.3056,8.13803
-21.9124,25.0739,-1.46164,2.01079,-0.714604,-0.144632,0.052414,-0.0149689,-0.0177996,0.0568268,-0.0193817,-0.24302,0.0121794,953,675,20.81,8.22843,40.6146,15.4034,19.2472,7.95035
-21.251,25.0842,-1.4493,2.04428,-0.707074,-0.140683,0.05187,-0.0146885,-0.0182162,0.0565293,-0.0193479,-0.250412,0.0123983,960,675,21.1568,8.1481,40.8941,15.1349,19.1735,7.7655
-20.5895,25.0936,-1.43554,2.07554,-0.698205,-0.139163,0.0512877,-0.0144062,-0.0185146,0.0561464,-0.0192649,-0.256637,0.0117539,967,675,21.4739,8.04832,41.1563,14.8758,19.1014,7.59532
-19.9292,25.1051,-1.41437,2.10719,-0.685239,-0.143365,0.0506166,-0.0141179,-0.0187004,0.0556304,-0.0191317,-0.261951,0.0115603,974,675,21.7809,7.91671,41.4093,14.5147,19.0059,7.36906
-19.2683,25.1184,-1.39436,2.13862,-0.669563,-0.146533,0.0497983,-0.0138217,-0.0187985,0.0549377,-0.0189611,-0.266873,0.0116946,981,675,22.0874,7.75415,41.6705,14.088,18.9227,7.10599
-18.6069,25.132,-1.37482,2.17028,-0.653624,-0.147874,0.0488077,-0.013515,-0.0188183,0.0540491,-0.0187563,-0.27164,0.0116596,988,675,22.4004,7.58918,41.9407,13.6522,18.8488,6.83975
-17.9452,25.1431,-1.35475,2.20306,-0.6388,-0.145536,0.0476943,-0.0131747,-0.0187959,0.0530305,-0.018511,-0.276625,0.0112021,995,675,22.7339,7.43073,42.2223,13.2781,18.7802,6.62391
-17.2806,25.1548,-1.34533,2.23354,-0.623982,-0.144357,0.0464748,-0.012786,-0.018781,0.0519255,-0.0182367,-0.282466,0.0107964,1002,675,23.0393,7.27376,42.533,12.9118,18.7634,6.41568
-16.6152,25.1669,-1.33767,2.26287,-0.609222,-0.14565,0.0451112,-0.012339,-0.0187728,0.0507015,-0.0179293,-0.289427,0.0104773,1009,675,23.3257,7.12447,42.8503,12.5389,18.7614,6.2034
-15.9512,25.1782,-1.32218,2.28809,-0.588953,-0.145975,0.043638,-0.0118387,-0.0187738,0.049394,-0.0175947,-0.297499,0.0102207,1016,675,23.5715,6.91385,43.0983,12.1099,18.7343,5.99311
-15.287,25.1902,-1.30611,2.31239,-0.56631,-0.144684,0.0421075,-0.0112819,-0.0188126,0.0480704,-0.0172449,-0.306947,0.0106215,1023,675,23.8116,6.6739,43.3394,11.643,18.7124,5.76883
-14.6234,25.2015,-1.28564,2.33744,-0.543863,-0.141779,0.040519,-0.0106742,-0.0188945,0.0467373,-0.0168925,-0.317941,0.0109815,1030,675,24.0635,6.43825,43.5754,11.183,18.6797,5.55399
-13.9595,25.2125,-1.26478,2.36315,-0.519544,-0.139641,0.0389058,-0.0100239,-0.0190215,0.0454304,-0.0165485,-0.330436,0.0111586,1037,675,24.3198,6.19057,43.8256,10.7014,18.6528,5.34402
-13.2937,25.2236,-1.24985,2.38873,-0.494048,-0.141938,0.0373012,-0.00933853,-0.0191761,0.044173,-0.0162104,-0.344098,0.0106438,1044,675,24.5626,5.92735,44.1135,10.2258,18.6583,5.14253
-12.6261,25.2358,-1.24054,2.41218,-0.46949,-0.14227,0.0356956,-0.00863558,-0.0193339,0.0429428,-0.0158828,-0.358634,0.0104371,1051,675,24.7876,5.666,44.4068,9.75122,18.6947,4.92729
-11.958,25.2483,-1.23146,2.43189,-0.444212,-0.142229,0.0340727,-0.00794535,-0.0194798,0.0417141,-0.0155867,-0.373824,0.010495,1058,675,24.9742,5.39065,44.6685,9.26888,18.7397,4.70638
-11.2915,25.2593,-1.21433,2.45034,-0.419205,-0.150715,0.0324534,-0.00729552,-0.0196152,0.0405029,-0.0153451,-0.389417,0.0107991,1065,675,25.1251,5.12319,44.9041,8.81992,18.7587,4.50683
-10.6269,25.2683,-1.188,2.4691,-0.394757,-0.160294,0.0308283,-0.0066905,-0.0197649,0.039319,-0.0151811,-0.405746,0.0120652,1072,675,25.2762,4.87246,45.1139,8.39408,18.7469,4.33316
-9.9613,25.2788,-1.16408,2.48974,-0.373559,-0.16603,0.029152,-0.00611793,-0.0199255,0.0381256,-0.0150915,-0.423152,0.0141481,1079,675,25.4563,4.65714,45.3554,7.96805,18.7527,4.13136
-9.29446,25.2914,-1.14318,2.50792,-0.350452,-0.16574,0.027383,-0.00557069,-0.0200721,0.0368749,-0.0150626,-0.441726,0.0166607,1086,675,25.6259,4.4434,45.5816,7.45053,18.7788,3.89061
-8.62208,25.3065,-1.14221,2.52663,-0.31909,-0.166285,0.0255285,-0.0050675,-0.0201797,0.0355534,-0.0150924,-0.46107,0.018307,1093,675,25.7975,4.13757,45.9048,6.83173,18.8958,3.63141
-7.94716,25.322,-1.14925,2.54418,-0.284135,-0.161637,0.0236189,-0.00461052,-0.0202241,0.0341667,-0.0151583,-0.480736,0.0185142,1100,675,25.9704,3.7818,46.2494,6.18262,19.0542,3.3773
-7.2751,25.3353,-1.14336,2.55771,-0.250433,-0.154149,0.0217017,-0.00420121,-0.0201921,0.032739,-0.0152385,-0.500241,0.017356,1107,675,26.1101,3.42868,46.502,5.58003,19.1661,3.15034
-6.60473,25.3487,-1.12914,2.56813,-0.217439,-0.152067,0.0198567,-0.00382722,-0.0201157,0.0313572,-0.0153278,-0.519366,0.0154236,1114,675,26.2034,3.06483,46.7026,4.99587,19.2508,2.90709
-5.93664,25.361,-1.10453,2.57764,-0.184251,-0.156665,0.0180621,-0.00347855,-0.0200106,0.0300167,-0.0154332,-0.538517,0.0145132,1121,675,26.2695,2.68834,46.8678,4.43711,19.2996,2.66954
-5.26393,25.3741,-1.09589,2.58407,-0.149256,-0.15982,0.0162559,-0.00315378,-0.0198513,0.0286476,-0.0155455,-0.558044,0.013091,1128,675,26.3066,2.29094,47.072,3.86972,19.4232,2.44376
-4.58708,25.3884,-1.10106,2.5889,-0.111651,-0.157422,0.0144557,-0.00285899,-0.0196256,0.0272486,-0.0156519,-0.577673,0.0115143,1135,675,26.3412,1.87245,47.3164,3.25628,19.6124,2.21586
-3.90646,25.4032,-1.1185,2.5941,-0.0733844,-0.152669,0.0126905,-0.00260428,-0.019363,0.0258616,-0.0157754,-0.597327,0.010272,1142,675,26.3853,1.46283,47.62,2.62725,19.861,1.99908
-3.22467,25.4183,-1.13821,2.59871,-0.0329915,-0.142194,0.0109528,-0.00239628,-0.0190938,0.0245051,-0.0159485,-0.617254,0.00960846,1149,675,26.4393,1.02169,47.9273,1.97222,20.1269,1.77958
-2.547,25.4316,-1.14061,2.60183,0.00833046,-0.134945,0.0092549,-0.00223595,-0.0188321,0.0231985,-0.0161795,-0.637339,0.00948921,1156,675,26.4698,0.572024,48.1591,1.32099,20.3281,1.56965
-1.87529,25.4439,-1.11905,2.60582,0.0488781,-0.133081,0.00763232,-0.00212887,-0.0185816,0.0219636,-0.0164602,-0.65697,0.00974465,1163,675,26.4954,0.134337,48.3155,0.666194,20.4362,1.34237
-1.20342,25.4561,-1.09645,2.60946,0.0892587,-0.131088,0.00606395,-0.00209065,-0.0183255,0.0207603,-0.016787,-0.675935,0.00914014,1170,675,26.5175,-0.289579,48.4713,0.00134527,20.5478,1.11539
-0.52855,25.4686,-1.0832,2.61106,0.131235,-0.12562,0.00452869,-0.00214027,-0.0180576,0.0195571,-0.0171687,-0.694098,0.00839504,1177,675,26.5279,-0.72927,48.6475,-0.677381,20.7064,0.898611
0.15481,25.4833,-1.09909,2.60885,0.174903,-0.109534,0.00301693,-0.00228691,-0.017811,0.0183723,-0.0176423,-0.711495,0.00770155,1184,675,26.5281,-1.19576,48.8991,-1.38048,20.9956,0.684597
0.838047,25.4972,-1.11253,2.60605,0.22131,-0.0964062,0.00153821,-0.00252581,-0.0175943,0.0172175,-0.0182051,-0.727907,0.0079225,1191,675,26.5142,-1.69827,49.1462,-2.08813,21.2824,0.483399
1.52134,25.5119,-1.12412,2.60171,0.26528,-0.0842207,0.0001058,-0.00284945,-0.0174042,0.016095,-0.0188387,-0.74305,0.00881712,1198,675,26.4824,-2.17797,49.3786,-2.7838,21.5693,0.263413
2.20656,25.5283,-1.14055,2.59654,0.30775,-0.0719559,-0.00128798,-0.00326042,-0.0172549,0.0150089,-0.0195573,-0.756851,0.00862438,1205,675,26.4422,-2.64634,49.6303,-3.48529,21.8845,0.0168831
2.89575,25.5458,-1.16903,2.59124,0.350364,-0.0592457,-0.0026412,-0.0037444,-0.0171461,0.0139622,-0.0203478,-0.769318,0.008155,1212,675,26.4017,-3.1163,49.9386,-4.19032,22.2585,-0.231349
3.58446,25.5633,-1.19367,2.58634,0.395195,-0.049222,-0.00395341,-0.00430348,-0.0170604,0.0129328,-0.0211897,-0.780268,0.00794325,1219,675,26.3577,-3.60325,50.2462,-4.92755,22.6244,-0.486398
4.27271,25.5791,-1.21464,2.58291,0.441832,-0.0452005,-0.00517933,-0.00492981,-0.0169846,0.0119304,-0.0220396,-0.789071,0.00885653,1226,675,26.3112,-4.09302,50.5691,-5.6598,22.9827,-0.711369
4.96167,25.5956,-1.23598,2.57926,0.487049,-0.0441048,-0.00630608,-0.00561584,-0.0169379,0.0109804,-0.0229023,-0.795584,0.0117949,1233,675,26.2537,-4.55819,50.9022,-6.39411,23.3506,-0.949445
5.65677,25.615,-1.27656,2.5695,0.527102,-0.0281783,-0.00737528,-0.00634636,-0.0169376,0.0100846,-0.0238063,-0.80058,0.0153136,1240,675,26.1775,-5.00486,51.2424,-7.09027,23.8077,-1.2155
6.34888,25.6315,-1.30462,2.56017,0.566979,-0.0136147,-0.00839867,-0.00709519,-0.01698,0.00924556,-0.0247394,-0.80458,0.0165285,1247,675,26.1026,-5.44301,51.5447,-7.74855,24.2201,-1.44126
7.03928,25.647,-1.32468,2.5513,0.606249,0.000477194,-0.00934646,-0.00783545,-0.0170646,0.00849038,-0.0256723,-0.80752,0.0145367,1254,675,26.0319,-5.87597,51.8273,-8.38963,24.6067,-1.65834
7.72789,25.6609,-1.3366,2.54375,0.645298,0.0126549,-0.0101969,-0.00855765,-0.0171731,0.00781542,-0.02657,-0.809244,0.012073,1261,675,25.9695,-6.29341,52.1001,-9.01734,24.9668,-1.85478
8.41726,25.6761,-1.34907,2.53417,0.683596,0.0303747,-0.011026,-0.00926434,-0.0172812,0.00715848,-0.0274488,-0.810861,0.00987303,1268,675,25.9037,-6.71174,52.3562,-9.66148,25.3374,-2.07503
9.10827,25.6919,-1.36513,2.5243,0.721202,0.0474913,-0.0118504,-0.00994736,-0.0173907,0.00651785,-0.0283156,-0.812728,0.00894943,1275,675,25.8334,-7.11795,52.6331,-10.31,25.7311,-2.30359
9.79691,25.7074,-1.3711,2.51334,0.758291,0.0622372,-0.0126016,-0.0105752,-0.0175074,0.00594828,-0.029125,-0.814302,0.0087105,1282,675,25.7455,-7.51108,52.8669,-10.9657,26.0903,-2.54119
10.4831,25.7217,-1.36687,2.50211,0.79244,0.0754661,-0.0132447,-0.0111295,-0.0176512,0.00549578,-0.02987,-0.815321,0.00926812,1289,675,25.6516,-7.87665,53.0652,-11.5777,26.4143,-2.77232
11.17,25.7367,-1.36352,2.49158,0.824918,0.0863587,-0.0138276,-0.0116184,-0.0178493,0.00516041,-0.0306064,-0.816301,0.00950182,1296,675,25.5578,-8.22519,53.2852,-12.1779,26.7501,-3.0144
11.8577,25.7542,-1.36036,2.48072,0.853343,0.107073,-0.0144347,-0.012042,-0.0181036,0.00490475,-0.0313815,-0.818392,0.00967311,1303,675,25.4918,-8.55253,53.5014,-12.7815,27.0948,-3.30804
12.5488,25.7735,-1.36685,2.46974,0.880283,0.131818,-0.0150858,-0.0124025,-0.0183977,0.00470243,-0.0321907,-0.821796,0.0104438,1310,675,25.4371,-8.85779,53.7614,-13.4028,27.4885,-3.62259
13.2476,25.7892,-1.3971,2.45737,0.907809,0.150931,-0.0157712,-0.0127031,-0.0187266,0.00455221,-0.0330265,-0.826266,0.011013,1317,675,25.3501,-9.16706,54.1199,-13.9047,27.9908,-3.81962
13.9503,25.804,-1.43828,2.44345,0.936553,0.157311,-0.0164727,-0.0129323,-0.0191057,0.00448512,-0.03389,-0.831593,0.0103693,1324,675,25.2076,-9.47441,54.5278,-14.3739,28.5474,-3.97849
14.6515,25.8198,-1.4722,2.42908,0.961196,0.164545,-0.0171936,-0.0130787,-0.0195813,0.00455292,-0.0348252,-0.837742,0.00921482,1331,675,25.0638,-9.7316,54.9077,-14.8416,29.0816,-4.17142
15.3494,25.8366,-1.49286,2.41595,0.982216,0.171049,-0.0179106,-0.0131382,-0.0201513,0.00476769,-0.0358165,-0.84433,0.00915851,1338,675,24.9311,-9.94544,55.2544,-15.3154,29.5678,-4.40518
16.0477,25.8554,-1.51284,2.40323,0.997962,0.183171,-0.0186279,-0.0131023,-0.0207528,0.00507079,-0.036801,-0.851574,0.00980484,1345,675,24.8211,-10.115,55.6062,-15.7767,30.0593,-4.68475
16.7477,25.8736,-1.53619,2.39021,1.00966,0.189938,-0.0194501,-0.0129756,-0.0213232,0.00535464,-0.0377804,-0.860732,0.0098486,1352,675,24.6913,-10.2392,55.982,-16.1648,30.5732,-4.94126
17.4486,25.8892,-1.56067,2.37672,1.02,0.188427,-0.0204272,-0.0127907,-0.0218326,0.00555494,-0.0387729,-0.871967,0.00909054,1359,675,24.5307,-10.3495,56.3729,-16.4692,31.1001,-5.14278
18.1499,25.9044,-1.58399,2.35988,1.02923,0.182725,-0.0214941,-0.0125477,-0.0222893,0.00571286,-0.0397546,-0.884427,0.00853842,1366,675,24.3232,-10.4398,56.7344,-16.7544,31.6301,-5.3359
18.8533,25.921,-1.61238,2.34259,1.03497,0.1789,-0.0225786,-0.0122372,-0.022699,0.00587258,-0.0406884,-0.897385,0.00904375,1373,675,24.1172,-10.4945,57.119,-17.0263,32.19,-5.55097
19.5577,25.9383,-1.64131,2.32479,1.0392,0.178061,-0.0236998,-0.0118518,-0.0230127,0.00598712,-0.0415388,-0.911375,0.00956425,1380,675,23.9159,-10.5421,57.506,-17.2903,32.7604,-5.77798
20.258,25.9562,-1.65531,2.31397,1.03992,0.176866,-0.0248853,-0.0114243,-0.0231834,0.00598587,-0.0422954,-0.926672,0.0128533,1387,675,23.7843,-10.5413,57.9134,-17.564,33.2757,-6.04201
20.9533,25.9729,-1.65171,2.30364,1.03618,0.170896,-0.0261239,-0.0109685,-0.0232205,0.00587944,-0.0429719,-0.943118,0.01891,1394,675,23.6433,-10.4888,58.2641,-17.7929,33.7244,-6.31165
21.6508,25.9886,-1.65324,2.28704,1.03506,0.158024,-0.0273491,-0.0104799,-0.0231596,0.00573323,-0.0435622,-0.96003,0.0221822,1401,675,23.4167,-10.4659,58.5822,-18.0049,34.203,-6.54945
22.3594,26.0042,-1.68771,2.2585,1.03532,0.160141,-0.0283954,-0.00996769,-0.023014,0.00560836,-0.0439714,-0.975806,0.0205252,1408,675,23.1181,-10.4768,58.9071,-18.1787,34.8298,-6.72743
23.0751,26.0213,-1.74144,2.22454,1.0346,0.165747,-0.0292442,-0.00944348,-0.0227903,0.00550396,-0.0441916,-0.990306,0.014915,1415,675,22.7764,-10.4817,59.2604,-18.3421,35.5468,-6.90391
23.7884,26.0388,-1.78574,2.20189,1.03139,0.148045,-0.0300537,-0.00890976,-0.0225432,0.00541726,-0.0443808,-1.00466,0.00894745,1422,675,22.4721,-10.4403,59.7205,-18.4828,36.232,-7.10507
24.4947,26.0556,-1.80633,2.18095,1.02809,0.130986,-0.0309259,-0.00840879,-0.0223218,0.00533298,-0.0446676,-1.01897,0.00905515,1429,675,22.1876,-10.3824,60.1063,-18.6627,36.8248,-7.32979
25.1997,26.0729,-1.8206,2.15926,1.02422,0.117979,-0.0317675,-0.00795086,-0.0221245,0.0052665,-0.0449849,-1.03228,0.0107241,1436,675,21.9095,-10.3203,60.4622,-18.8652,37.3989,-7.57742
25.9054,26.0902,-1.83529,2.13432,1.01921,0.111824,-0.0324764,-0.00752776,-0.0219675,0.00526015,-0.0452643,-1.04362,0.0123429,1443,675,21.622,-10.264,60.7884,-19.0473,37.9831,-7.82204
26.6151,26.1083,-1.85996,2.10731,1.01207,0.109339,-0.0330787,-0.00713477,-0.0219031,0.00534943,-0.0455629,-1.05275,0.0141818,1450,675,21.3263,-10.1994,61.1401,-19.197,38.6181,-8.06444
27.3298,26.1249,-1.89778,2.08102,1.0048,0.100784,-0.0335757,-0.00676362,-0.021902,0.00550947,-0.0458488,-1.06003,0.015492,1457,675,21.0173,-10.1321,61.567,-19.282,39.3173,-8.25324
28.0459,26.1409,-1.93742,2.06114,0.996879,0.0806504,-0.0340334,-0.0064072,-0.0218948,0.00566763,-0.0461082,-1.06681,0.0185858,1464,675,20.7329,-10.0362,62.0854,-19.3464,40.0326,-8.42776
28.762,26.1596,-1.97482,2.03982,0.988775,0.0534247,-0.0345544,-0.00606427,-0.0218582,0.00578094,-0.0463996,-1.07418,0.0215046,1471,675,20.41,-9.92102,62.5907,-19.4708,40.7469,-8.65892
29.471,26.1791,-1.98892,2.00664,0.977279,0.037764,-0.0351096,-0.00571982,-0.0217838,0.00586215,-0.0466916,-1.08213,0.0213493,1478,675,20.0097,-9.7916,62.8712,-19.6178,41.3703,-8.94733
30.1788,26.1991,-1.99734,1.96939,0.963777,0.0361528,-0.0356285,-0.00538295,-0.0216499,0.0059029,-0.0469144,-1.09026,0.0200344,1485,675,19.6174,-9.6391,63.0836,-19.7874,41.978,-9.25315
30.8927,26.2183,-2.02196,1.9371,0.948894,0.0437909,-0.0360888,-0.00505305,-0.0214326,0.00588964,-0.0470315,-1.09873,0.0177152,1492,675,19.3056,-9.48022,63.4207,-19.907,42.663,-9.51694
31.6136,26.2367,-2.06508,1.91137,0.932967,0.0333836,-0.0364649,-0.00473542,-0.0211115,0.00580786,-0.0470082,-1.10762,0.0136506,1499,675,18.9975,-9.32918,63.925,-19.9128,43.435,-9.72844
32.334,26.2558,-2.10465,1.88581,0.918129,0.0226717,-0.0367476,-0.00443414,-0.0207152,0.00568003,-0.0468618,-1.11659,0.0129209,1506,675,18.6906,-9.19572,64.4244,-19.9457,44.2004,-9.96164
33.0522,26.2737,-2.13542,1.86178,0.903802,0.00343332,-0.0370062,-0.00415155,-0.0202932,0.00552995,-0.0466877,-1.12565,0.0123997,1513,675,18.3697,-9.0491,64.9153,-19.978,44.9367,-10.1849
33.7709,26.2918,-2.16558,1.83531,0.890897,-0.006357,-0.0371927,-0.0038918,-0.0198414,0.00535982,-0.0464443,-1.13449,0.0114527,1520,675,18.0567,-8.8941,65.3798,-20.0668,45.6787,-10.4104
34.4923,26.3105,-2.20146,1.80692,0.876731,-0.012442,-0.0371815,-0.00366778,-0.0193342,0.00516054,-0.0460098,-1.14245,0.0112302,1527,675,17.7376,-8.71518,65.8539,-20.1623,46.4536,-10.6392
35.2201,26.3316,-2.25338,1.7769,0.861557,-0.0233713,-0.0369912,-0.00347232,-0.0187878,0.00494482,-0.0454083,-1.1496,0.0116225,1534,675,17.3854,-8.52231,66.3889,-20.2622,47.3054,-10.8882
35.9485,26.3516,-2.3047,1.74649,0.84604,-0.0383457,-0.0368032,-0.00330601,-0.0182648,0.00472684,-0.044836,-1.15646,0.0116494,1541,675,17.0162,-8.35642,66.9273,-20.3012,48.1631,-11.1161
36.6753,26.3712,-2.34914,1.7149,0.831653,-0.0517975,-0.0367142,-0.00316569,-0.0178167,0.00453065,-0.0444105,-1.16303,0.0111294,1548,675,16.6413,-8.20762,67.4311,-20.3537,48.9998,-11.3475
37.4009,26.3888,-2.38818,1.68491,0.818476,-0.0666741,-0.0366162,-0.00304093,-0.0174348,0.00437471,-0.0440318,-1.16864,0.0107995,1555,675,16.2775,-8.06939,67.9377,-20.3835,49.8219,-11.5434
38.1287,26.407,-2.43109,1.65747,0.805555,-0.0772517,-0.0364446,-0.0029077,-0.0171336,0.00429758,-0.0436499,-1.17271,0.0117213,1562,675,15.9538,-7.92148,68.4942,-20.4402,50.6689,-11.7446
38.8536,26.4249,-2.46373,1.62986,0.791795,-0.0828415,-0.0361923,-0.00272377,-0.0168965,0.0043228,-0.0432388,-1.17568,0.0118348,1569,675,15.6466,-7.77378,69.0115,-20.501,51.4806,-11.9586
39.5781,26.4438,-2.49312,1.60376,0.777722,-0.0907282,-0.0358671,-0.00248706,-0.0166506,0.00439836,-0.0427525,-1.17869,0.0118017,1576,675,15.3467,-7.61992,69.5406,-20.5811,52.287,-12.1962
40.2998,26.4645,-2.51238,1.5822,0.76478,-0.0917941,-0.0354905,-0.00220164,-0.0163455,0.00448226,-0.0421744,-1.18263,0.0125443,1583,675,15.116,-7.48663,70.0814,-20.729,53.0588,-12.487
41.0211,26.4833,-2.52881,1.55967,0.754389,-0.0835515,-0.0350806,-0.00186872,-0.0160177,0.00459748,-0.0415468,-1.18711,0.0152087,1590,675,14.9096,-7.39692,70.6048,-20.8698,53.8269,-12.7437
41.7486,26.4998,-2.56044,1.53088,0.7441,-0.0709505,-0.0346876,-0.00152341,-0.0156727,0.00471113,-0.0409222,-1.19219,0.0174856,1597,675,14.6582,-7.32801,71.1325,-20.9258,54.6681,-12.9257
42.477,26.5159,-2.59245,1.50016,0.730504,-0.0634029,-0.0342902,-0.00115025,-0.015279,0.00481889,-0.0402593,-1.19835,0.0168315,1604,675,14.3706,-7.20934,71.6513,-20.9442,55.5193,-13.0986
43.2091,26.5335,-2.63213,1.46965,0.717124,-0.068581,-0.0339338,-0.000809808,-0.0149189,0.00491882,-0.0396625,-1.20417,0.0147726,1611,675,14.0393,-7.06617,72.217,-20.9843,56.4119,-13.2865
43.9476,26.5558,-2.68698,1.44332,0.699918,-0.0799223,-0.0336487,-0.000594643,-0.0146597,0.0049702,-0.0392135,-1.208,0.0128369,1618,675,13.7265,-6.87024,72.9026,-21.0585,57.3782,-13.5482
44.6872,26.5806,-2.74232,1.41584,0.683327,-0.0891245,-0.0332989,-0.000381657,-0.0143388,0.00498832,-0.0386689,-1.21246,0.0126155,1625,675,13.4102,-6.67548,73.5855,-21.1962,58.3554,-13.8579
45.4292,26.6061,-2.80175,1.38777,0.667252,-0.0900756,-0.0329867,-0.000297529,-0.0140919,0.00493858,-0.0382228,-1.21504,0.0118407,1632,675,13.1186,-6.49526,74.2858,-21.3501,59.3586,-14.1732
46.1729,26.6304,-2.86357,1.36039,0.654524,-0.0997094,-0.0327401,-0.000375596,-0.0139568,0.00481167,-0.0379273,-1.21495,0.0113505,1639,675,12.8024,-6.3439,75.0137,-21.5035,60.3805,-14.461
46.9184,26.6523,-2.92787,1.33421,0.640732,-0.104634,-0.0325844,-0.000653361,-0.0139929,0.0046108,-0.0378485,-1.21097,0.0106174,1646,675,12.5159,-6.21619,75.7725,-21.5638,61.4213,-14.6925
47.6645,26.6736,-2.99156,1.30889,0.628619,-0.117644,-0.0325861,-0.0011516,-0.0142841,0.00436949,-0.0381072,-1.20196,0.0105454,1653,675,12.2085,-6.10066,76.5476,-21.6209,62.468,-14.9114
48.4099,26.6958,-3.0508,1.28419,0.616877,-0.121847,-0.0328123,-0.00187475,-0.0149133,0.00414346,-0.0388306,-1.18724,0.0111649,1660,675,11.9396,-5.9812,77.3171,-21.7301,63.5043,-15.1559
49.1575,26.7196,-3.11343,1.25983,0.604728,-0.106079,-0.0333028,-0.00284469,-0.0159908,0.00400862,-0.0401561,-1.1659,0.0135049,1667,675,11.7479,-5.87381,78.11,-21.8792,64.5638,-15.4272
-46.1114,24.0247,-1.96349,0.495125,-0.799463,-0.450455,0.0615449,-0.0208622,-0.00712888,0.0621571,-0.0214744,-0.08566,0.0187018,694,682,4.44341,9.18661,33.3653,24.3176,27.2794,15.6382
-45.4655,24.0347,-1.93939,0.535084,-0.805182,-0.421046,0.0627473,-0.0206804,-0.00700775,0.0633319,-0.0212649,-0.0832208,0.0184775,701,682,4.92012,9.24704,33.3216,24.1157,26.8915,15.4191
-44.8217,24.0413,-1.90158,0.572366,-0.811285,-0.400045,0.0646571,-0.0204994,-0.00710799,0.0652464,-0.0210886,-0.082707,0.0180987,708,682,5.35247,9.3193,33.2216,23.9748,26.4551,15.2508
-44.1782,24.0482,-1.86075,0.608876,-0.813611,-0.408335,0.0668006,-0.0203349,-0.00730304,0.0674085,-0.0209427,-0.0830404,0.0176505,715,682,5.7208,9.3244,33.1744,23.8556,26.0133,15.0696
-43.537,24.0557,-1.80519,0.649074,-0.820284,-0.408884,0.0687197,-0.0202039,-0.0074631,0.0693417,-0.0208259,-0.083152,0.0173547,722,682,6.14294,9.39399,33.0954,23.718,25.5185,14.8538
-42.8943,24.0644,-1.75754,0.689261,-0.82522,-0.414157,0.0702515,-0.0200936,-0.00757984,0.070883,-0.0207252,-0.0831243,0.0177292,729,682,6.5552,9.44899,33.0656,23.5523,25.0624,14.6251
-42.2456,24.0714,-1.74104,0.733138,-0.826406,-0.407494,0.0714283,-0.0199984,-0.00770225,0.0720726,-0.0206427,-0.0834612,0.0181958,736,682,7.02957,9.46934,33.1817,23.4076,24.7402,14.4836
-41.5975,24.0799,-1.71939,0.783537,-0.827235,-0.368863,0.0722713,-0.0199127,-0.00779194,0.0729253,-0.0205666,-0.0837343,0.0188985,743,682,7.63749,9.46101,33.2839,23.1942,24.4039,14.3025
-40.9476,24.09,-1.70576,0.831841,-0.825894,-0.34065,0.0729611,-0.0198169,-0.0078798,0.0736256,-0.0204814,-0.0841288,0.0195615,750,682,8.20277,9.41493,33.4279,22.9705,24.1072,14.1028
-40.2997,24.0999,-1.67996,0.880531,-0.825828,-0.2971,0.0735152,-0.0197249,-0.00805788,0.0742065,-0.0204161,-0.0855753,0.0192247,757,682,8.80342,9.39563,33.5021,22.7037,23.7679,13.8842
-39.6449,24.1142,-1.68851,0.928553,-0.823646,-0.263943,0.0739461,-0.0196366,-0.00835363,0.0746859,-0.0203765,-0.088334,0.0200343,764,682,9.37571,9.36566,33.739,22.3826,23.5755,13.6307
