 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.6678,16.8713,0.303714,0.00334977,0.01063,-0.000123396,-0.000185421,9.98354e-06,-2.61057e-05,1.34111e-05,-0.000188849,-1.44025,0.00853063,1597,773,0.0319733,-0.0988039,42.4169,-9.49067,42.3811,-9.36429
41.3811,16.8852,0.2994,0.00421734,0.0104412,-0.00327864,-0.000210141,9.97243e-06,-3.04789e-05,1.41149e-05,-0.000214283,-1.43571,0.00853575,1604,773,0.0291797,-0.098116,43.1579,-9.69352,43.1115,-9.57462
42.0945,16.8987,0.297007,0.00394674,0.0100026,-0.00288503,-0.000209246,5.80024e-06,-3.86888e-05,1.25489e-05,-0.000215995,-1.3981,0.00856915,1611,773,0.0278825,-0.0943669,43.8854,-9.89274,43.8421,-9.7789
42.8144,16.9144,0.278652,0.00378986,0.00987708,-0.00424441,-0.00018993,-4.94612e-06,-4.5815e-05,5.77906e-06,-0.000200655,-1.34084,0.00913483,1618,773,0.0213209,-0.0900199,44.6925,-10.1185,44.6504,-10.0049
43.5386,16.9284,0.250469,0.0040536,0.00968314,-0.00658566,-0.000202718,-1.55824e-05,-6.13872e-05,2.75753e-06,-0.000221058,-1.28048,0.0104673,1625,773,0.0153578,-0.0887024,45.5552,-10.2919,45.5097,-10.1841
44.2618,16.9408,0.227151,0.00335928,0.00921661,-0.00609434,-0.000197283,-2.99352e-05,-7.35197e-05,-2.22476e-06,-0.000224993,-1.21035,0.0113698,1632,773,0.0103558,-0.0917302,46.3943,-10.4317,46.3564,-10.3359
44.9845,16.9525,0.20702,0.00194615,0.00886351,-0.00280932,-0.000145545,-4.95573e-05,-7.63409e-05,-7.3772e-06,-0.000187725,-1.06602,0.0118384,1639,773,0.00859121,-0.100759,47.2195,-10.5598,47.1979,-10.4757
45.7118,16.9649,0.176876,-0.000612917,0.00865791,0.00406789,-1.98186e-05,-7.84231e-05,-6.27499e-05,2.01336e-05,-0.000118375,-0.56696,0.011389,1646,773,0.00871731,-0.10228,48.0832,-10.703,48.0913,-10.6157
46.4421,16.979,0.140655,-0.000736227,0.00914965,0.00513054,0.000207915,-0.000121836,-3.01129e-05,0.000210643,-0.000124563,-0.0903244,0.0104534,1653,773,0.0112994,-0.0980498,49.01,-10.888,49.0197,-10.785
47.1737,16.9939,0.103252,0.00121273,0.00992171,0.000571975,0.000577527,-0.000182678,2.95298e-05,0.000578672,-0.000183824,0.0387666,0.00957668,1660,773,0.0133528,-0.0909516,49.9745,-11.0863,49.962,-10.9665
47.9068,17.011,0.0643474,0.0029474,0.00977792,-0.00397208,0.00113488,-0.000262284,0.000134362,0.00114768,-0.000275088,0.0950077,0.00903597,1667,773,0.0134361,-0.0858283,50.9518,-11.3071,50.9195,-11.1915
-46.3833,14.9325,-0.231069,-0.00234408,0.0197967,-0.0268134,-0.00101452,-0.000258933,0.000171245,-0.000221934,-0.00105152,1.35801,0.0186046,694,780,-0.0755318,-0.196134,20.3305,12.2713,20.2936,12.4688
-45.7525,14.9352,-0.137745,-0.00317588,0.0185137,-0.0195323,-0.000631064,-0.000235441,0.000276059,-9.36384e-05,-0.000772866,1.09627,0.0180713,701,780,-0.0713072,-0.162407,19.629,12.1049,19.6178,12.3183
-45.1188,14.9371,-0.0598596,-0.00370744,0.0184498,-0.0119178,-0.000299517,-0.000215374,0.000261224,7.1449e-06,-0.000522036,0.865241,0.0176267,708,780,-0.0628984,-0.146219,18.9997,11.9663,19.0117,12.2047
-44.4844,14.9395,0.0146513,-0.00226431,0.0180967,-0.008591,-2.42759e-05,-0.000212214,0.000201759,0.000104324,-0.000340814,0.567461,0.0162937,715,780,-0.0410016,-0.148107,18.4215,11.8537,18.426,12.0865
-43.8369,14.9513,0.0174797,-0.00228122,0.019331,-0.0215814,0.000192982,-0.000224178,0.000146013,0.00023901,-0.000270206,0.305374,0.0154634,722,780,-0.0663655,-0.177781,18.1643,11.6389,18.14,11.8518
-43.1869,14.9651,0.00877769,-0.00286645,0.0209223,-0.0304658,0.000342159,-0.000245512,0.000107627,0.00036125,-0.000264603,0.175554,0.0150942,729,780,-0.0901815,-0.21048,17.946,11.3836,17.9082,11.5863
-42.5383,14.9741,0.00987763,-0.000720441,0.0205744,-0.0218849,0.000412062,-0.000269993,9.05319e-05,0.000423874,-0.000281805,0.129741,0.0152074,736,780,-0.0505076,-0.209552,17.6845,11.21,17.6436,11.4167
-41.8892,14.9796,0.00950162,0.000268101,0.0196066,-0.00950498,0.000413601,-0.000290478,9.03632e-05,0.000425014,-0.00030189,0.12563,0.0160358,743,780,-0.0155196,-0.206373,17.4162,11.121,17.3924,11.3253
-41.2446,14.9859,0.0361393,0.000863677,0.0183041,0.00207523,0.000407199,-0.000305632,0.000100043,0.000420974,-0.000319407,0.136826,0.0162905,750,780,0.0137945,-0.182908,17.042,10.9686,17.0374,11.1832
-40.604,14.9929,0.0854768,0.00157771,0.0180491,0.0043706,0.000379884,-0.000316455,9.81181e-05,0.000393445,-0.000330016,0.137344,0.0162297,757,780,0.0261321,-0.181375,16.6033,10.7829,16.5961,10.9962
-39.9622,15.0008,0.129621,0.00188885,0.0186313,0.00353188,0.000344429,-0.000319408,7.81912e-05,0.000353515,-0.000328493,0.115678,0.0156356,764,780,0.027865,-0.190264,16.1953,10.5799,16.183,10.7958
-39.319,15.009,0.167568,0.00265289,0.0192392,-0.00145006,0.000307149,-0.000322217,5.29595e-05,0.000311575,-0.000326643,0.083366,0.014462,771,780,0.0260737,-0.208881,15.8335,10.395,15.8024,10.5987
-38.6722,15.0156,0.18819,0.00322427,0.0193145,-0.0068709,0.00025421,-0.00031841,4.06807e-05,0.000257085,-0.000321285,0.0705709,0.0137011,778,780,0.0211521,-0.222445,15.5488,10.2749,15.5001,10.4594
-38.0237,15.0198,0.201811,0.00246774,0.0196565,-0.0111279,0.000192026,-0.000309952,4.05029e-05,0.000195273,-0.000313199,0.0799968,0.0133519,785,780,0.00413839,-0.231322,15.2836,10.2035,15.2338,10.381
-37.3748,15.0269,0.215184,0.00109933,0.0206123,-0.0125546,0.000154383,-0.000299372,3.22599e-05,0.000156665,-0.000301654,0.0706219,0.0135895,792,780,-0.0137322,-0.238055,15.014,10.0498,14.9756,10.2396
-36.7264,15.0352,0.232891,0.000629649,0.0209579,-0.0137196,0.000165062,-0.00028808,1.2779e-05,0.000165422,-0.00028844,0.028171,0.0136554,799,780,-0.0214373,-0.23871,14.7423,9.87091,14.7066,10.0661
-36.0793,15.0456,0.258531,0.00177782,0.0201698,-0.00920896,0.000195511,-0.00028151,-5.37848e-06,0.000195572,-0.00028157,-0.0112732,0.0132283,806,780,0.000204279,-0.231291,14.4501,9.64748,14.412,9.83873
-35.4324,15.0547,0.287175,0.00337677,0.0182506,-0.00146226,0.000222892,-0.00027704,-2.61526e-05,0.000224256,-0.000278405,-0.0521226,0.0123854,813,780,0.0336402,-0.21017,14.1508,9.45381,14.1121,9.63448
-34.7835,15.0629,0.307749,0.00409124,0.0172783,0.002611,0.000242406,-0.000279422,-5.09357e-05,0.000247331,-0.000284347,-0.0963978,0.0116377,820,780,0.0499017,-0.194841,13.8905,9.28195,13.8527,9.46226
-34.1326,15.071,0.319251,0.00389821,0.0167451,0.00192875,0.000248621,-0.000284201,-6.5188e-05,0.000256481,-0.00029206,-0.119987,0.0107156,827,780,0.0462613,-0.180234,13.6751,9.11962,13.638,9.30238
-33.4803,15.0779,0.32591,0.0036756,0.0171413,-0.00188334,0.000251381,-0.00029516,-6.27258e-05,0.000258488,-0.000302267,-0.112814,0.00983771,834,780,0.0355998,-0.183627,13.4931,8.99225,13.4506,9.17539
-32.8286,15.0845,0.337428,0.00405862,0.0180377,-0.00316033,0.000248555,-0.000307386,-4.72412e-05,0.000252541,-0.000311372,-0.084171,0.00899487,841,780,0.0369217,-0.198187,13.2995,8.86385,13.2503,9.04994
-32.1772,15.0917,0.352552,0.00429826,0.0186746,-0.00328692,0.000228089,-0.000317579,-2.2971e-05,0.000229054,-0.000318545,-0.0419979,0.00879829,848,780,0.0391724,-0.208076,13.0943,8.71874,13.0424,8.90843
-31.5256,15.0987,0.367943,0.0045604,0.0186471,-0.00416109,0.00018276,-0.000317732,7.29468e-06,0.000182866,-0.000317838,0.0145709,0.00955748,855,780,0.039974,-0.209164,12.897,8.58302,12.8406,8.76985
-30.8744,15.1073,0.387103,0.00487912,0.0181703,-0.00839863,0.000120302,-0.000306198,3.73098e-05,0.000123541,-0.000309437,0.0866026,0.0100161,862,780,0.0338106,-0.200681,12.6983,8.41301,12.6304,8.59278
-30.2225,15.1152,0.404487,0.00489528,0.0179645,-0.0124738,7.02708e-05,-0.000283858,5.24517e-05,7.78763e-05,-0.000291464,0.143997,0.0103441,869,780,0.0246847,-0.197022,12.5107,8.2585,12.4348,8.43238
-29.5719,15.1223,0.430285,0.00493137,0.018018,-0.0135192,5.0889e-05,-0.00024959,4.44182e-05,5.73176e-05,-0.000256019,0.14373,0.010226,876,780,0.0225006,-0.197283,12.2898,8.10496,12.2116,8.27843
-28.9232,15.1302,0.466071,0.00467089,0.0178371,-0.0104653,5.4644e-05,-0.000204112,2.29072e-05,5.66563e-05,-0.000206124,0.0876202,0.00924465,883,780,0.0264438,-0.19796,12.0236,7.92338,11.9541,8.09604
-28.2758,15.1385,0.509756,0.00438356,0.0176887,-0.00681277,6.49262e-05,-0.000151879,3.92757e-07,6.49269e-05,-0.00015188,0.00181156,0.00903714,890,780,0.031539,-0.197445,11.7303,7.72122,11.671,7.89581
-27.6254,15.1475,0.540396,0.00408382,0.0174625,-0.00552488,7.26004e-05,-9.91572e-05,-1.75078e-05,7.43668e-05,-0.000100924,-0.100555,0.00962132,897,780,0.0311208,-0.190678,11.5029,7.51949,11.4492,7.6977
-26.9692,15.1587,0.546584,0.00405599,0.0170107,-0.00911767,7.97099e-05,-4.80619e-05,-3.1368e-05,8.69954e-05,-5.53473e-05,-0.228211,0.0108474,904,780,0.0223133,-0.176613,11.3965,7.30422,11.3365,7.48241
-26.3131,15.1657,0.554222,0.00406777,0.0166203,-0.0109815,9.19257e-05,3.39611e-07,-4.58817e-05,0.000110957,-1.86912e-05,-0.393183,0.0107685,911,780,0.0178635,-0.164954,11.2885,7.17704,11.2253,7.35625
-25.6583,15.1728,0.569842,0.00412853,0.0167583,-0.0121338,0.000113831,4.30936e-05,-5.75138e-05,0.000145981,1.09435e-05,-0.509725,0.00963055,918,780,0.0155825,-0.161734,11.154,7.03536,11.0881,7.21939
-25.0078,15.1782,0.606729,0.00445976,0.0170989,-0.00925026,0.000141682,7.43264e-05,-6.5246e-05,0.000181429,3.45791e-05,-0.54715,0.00815305,925,780,0.0256666,-0.164201,10.9336,6.89925,10.8697,7.09174
-24.3575,15.1845,0.646201,0.00511297,0.0176549,-0.00727509,0.000165997,9.07112e-05,-7.02033e-05,0.000208012,4.86954e-05,-0.539307,0.00766373,932,780,0.0371561,-0.173938,10.7149,6.74452,10.6478,6.9416
-23.7024,15.1924,0.665277,0.00514685,0.0180351,-0.00650153,0.000183238,9.65699e-05,-7.03452e-05,0.000222525,5.72825e-05,-0.509341,0.00808854,939,780,0.0392827,-0.183994,10.5844,6.58761,10.5183,6.78365
-23.0432,15.2014,0.66799,0.00456819,0.0180018,-0.00560194,0.000192876,9.30836e-05,-6.69196e-05,0.000226453,5.95061e-05,-0.465054,0.00826353,946,780,0.0351879,-0.185977,10.5228,6.42923,10.4644,6.62366
-22.3814,15.21,0.661092,0.00395486,0.0176891,-0.00524889,0.0001969,8.16441e-05,-5.60798e-05,0.000219683,5.88611e-05,-0.385892,0.00851312,953,780,0.0294303,-0.184043,10.5095,6.29309,10.4583,6.48312
-21.7224,15.2197,0.668407,0.0039727,0.0176324,-0.00606771,0.000195232,6.38125e-05,-4.19935e-05,0.000207504,5.154e-05,-0.284329,0.00868373,960,780,0.0276007,-0.189655,10.453,6.12091,10.4002,6.30298
-21.0685,15.2267,0.699862,0.00424045,0.017478,-0.00588963,0.000187211,4.30705e-05,-2.70138e-05,0.000192108,3.81741e-05,-0.179308,0.0087585,967,780,0.0308135,-0.193714,10.304,5.97507,10.2486,6.14989
-20.4152,15.2333,0.73528,0.0048982,0.017397,-0.00738365,0.000165278,2.40968e-05,-1.19547e-05,0.000166283,2.30917e-05,-0.0838802,0.00855447,974,780,0.034043,-0.196438,10.1528,5.83228,10.0879,6.00065
-19.7572,15.2415,0.752227,0.00564672,0.0170173,-0.00565542,0.000127169,7.2202e-06,1.85839e-06,0.000127198,7.19141e-06,0.0154882,0.00892132,981,780,0.046004,-0.187186,10.0815,5.66928,10.0119,5.84092
-19.0982,15.2507,0.766333,0.00594387,0.0170887,-0.00325951,9.04281e-05,-7.0981e-06,1.3158e-05,9.21722e-05,-8.84216e-06,0.131779,0.0092796,988,780,0.0549048,-0.184376,10.0237,5.48461,9.95519,5.66361
-18.4378,15.2606,0.77664,0.00621986,0.0169334,-0.00214763,5.95715e-05,-1.87561e-05,2.55898e-05,6.71906e-05,-2.63752e-05,0.289382,0.00989536,995,780,0.0604242,-0.177017,9.99143,5.29145,9.92194,5.47585
-17.7808,15.2672,0.802591,0.00637748,0.0166163,-0.00528029,3.33963e-05,-2.54699e-05,3.62405e-05,5.06502e-05,-4.27238e-05,0.444342,0.00959052,1002,780,0.0541193,-0.168618,9.90703,5.15942,9.83064,5.34153
-17.1238,15.2739,0.830217,0.00661779,0.0168396,-0.00823681,1.07715e-05,-2.89074e-05,3.65908e-05,3.25553e-05,-5.06912e-05,0.536982,0.00887613,1009,780,0.0490708,-0.168244,9.82358,5.01873,9.73977,5.20228
-16.4671,15.2815,0.860489,0.00634508,0.0171836,-0.00873233,-7.73013e-06,-2.91607e-05,2.67107e-05,1.03344e-05,-4.72253e-05,0.594645,0.00803152,1016,780,0.0447985,-0.173348,9.72686,4.8544,9.64524,5.03965
-15.8102,15.2911,0.891892,0.00589641,0.0176544,-0.00588295,-2.00591e-05,-2.92149e-05,1.20162e-05,-1.17783e-05,-3.74957e-05,0.603398,0.00689118,1023,780,0.0471988,-0.183104,9.62562,4.64618,9.5534,4.83529
-15.1521,15.2995,0.919696,0.00515515,0.0175088,-0.00420294,-2.69932e-05,-2.99091e-05,-1.42492e-06,-2.64125e-05,-3.04898e-05,-0.386968,0.00655293,1030,780,0.0436111,-0.186204,9.54569,4.47369,9.48419,4.65869
-14.4923,15.3076,0.941895,0.00472401,0.0178572,-0.00552604,-2.09376e-05,-3.20897e-05,-1.42314e-05,-1.12289e-05,-4.17984e-05,-0.598683,0.00664497,1037,780,0.0356022,-0.191933,9.50525,4.31328,9.4461,4.49839
-13.8294,15.3154,0.953254,0.00523258,0.0183037,-0.00800634,-2.64876e-06,-3.75731e-05,-2.78256e-05,1.27401e-05,-5.2962e-05,-0.50518,0.00673704,1044,780,0.0344115,-0.194883,9.5296,4.16857,9.46119,4.35716
-13.1654,15.3239,0.961811,0.00549618,0.0185648,-0.00973954,2.09841e-05,-4.34704e-05,-4.13978e-05,4.12199e-05,-6.37062e-05,-0.454658,0.00660056,1051,780,0.0325057,-0.195473,9.56951,4.01498,9.49571,4.20637
-12.5001,15.3333,0.967128,0.00577067,0.0182413,-0.00876093,4.14031e-05,-4.85548e-05,-5.64579e-05,6.86086e-05,-7.57604e-05,-0.449041,0.00634147,1058,780,0.0376809,-0.185252,9.62647,3.84473,9.5515,4.04063
-11.8357,15.3436,0.978004,0.006024,0.0177256,-0.00786115,5.39833e-05,-5.11377e-05,-6.69965e-05,8.65765e-05,-8.37308e-05,-0.452781,0.00678192,1065,780,0.042501,-0.177408,9.66759,3.65389,9.59151,3.84761
-11.1692,15.3539,0.982026,0.00615627,0.0172355,-0.00657871,6.22749e-05,-5.33922e-05,-6.82539e-05,9.39026e-05,-8.50198e-05,-0.433927,0.00699417,1072,780,0.0471437,-0.175272,9.74358,3.4785,9.66809,3.66535
-10.5019,15.3638,0.984782,0.00634537,0.0168323,-0.00696352,6.71804e-05,-5.83189e-05,-6.01535e-05,9.13558e-05,-8.24943e-05,-0.382139,0.00719306,1079,780,0.0480127,-0.175153,9.83579,3.31481,9.7577,3.49259
-9.83353,15.3733,0.985077,0.00614247,0.0165827,-0.00667946,6.797e-05,-6.57987e-05,-4.70284e-05,8.28487e-05,-8.06773e-05,-0.306412,0.00667775,1086,780,0.0465244,-0.174914,9.94081,3.15889,9.86543,3.33181
-9.16304,15.3827,0.979002,0.00581398,0.0166424,-0.00587591,5.88748e-05,-7.41992e-05,-3.55482e-05,6.77756e-05,-8.30999e-05,-0.24534,0.00586663,1093,780,0.0450654,-0.173152,10.0784,3.00351,10.0078,3.18052
-8.49212,15.3928,0.973242,0.00544236,0.0167458,-0.00538355,4.54714e-05,-8.1074e-05,-2.86005e-05,5.16352e-05,-8.72377e-05,-0.212266,0.00572354,1100,780,0.0423862,-0.175348,10.2224,2.83855,10.1566,3.01613
-7.82605,15.4027,0.988165,0.00544952,0.0168512,-0.00570297,3.14959e-05,-8.77701e-05,-2.41078e-05,3.61846e-05,-9.24588e-05,-0.19209,0.0061556,1107,780,0.0414906,-0.177457,10.2921,2.65312,10.2257,2.83041
-7.16191,15.4109,1.01214,0.00551778,0.0168235,-0.00661003,1.57281e-05,-9.62142e-05,-2.05258e-05,1.93731e-05,-9.98591e-05,-0.175746,0.00618317,1114,780,0.0396351,-0.178573,10.3326,2.49374,10.2642,2.6682
-6.49836,15.419,1.03996,0.00564333,0.0167859,-0.00815023,4.25441e-06,-0.000105548,-1.74455e-05,6.95951e-06,-0.000108253,-0.153835,0.00613826,1121,780,0.0365971,-0.177196,10.366,2.33268,10.2941,2.5057
-5.83177,15.4271,1.05775,0.00597451,0.0167784,-0.00936671,1.15042e-07,-0.000112484,-1.59912e-05,2.34204e-06,-0.000114711,-0.138374,0.00589215,1128,780,0.0365171,-0.173646,10.4512,2.18086,10.3742,2.35572
-5.16019,15.4372,1.05846,0.00621745,0.0169252,-0.00956705,7.75186e-07,-0.000114505,-1.85995e-05,3.70177e-06,-0.000117431,-0.156068,0.00621895,1135,780,0.0382586,-0.170189,10.614,2.00389,10.5344,2.18507
-4.48717,15.4478,1.05559,0.00623112,0.017176,-0.00867051,1.91987e-07,-0.000110242,-2.68179e-05,6.35997e-06,-0.00011641,-0.226064,0.00656995,1142,780,0.040647,-0.168536,10.796,1.8186,10.7176,2.00792
-3.81257,15.4593,1.04878,0.00611167,0.0173851,-0.00657848,-3.90324e-06,-0.000101175,-4.07888e-05,1.09367e-05,-0.000116015,-0.348936,0.00648724,1149,780,0.0450961,-0.174654,10.9994,1.62653,10.9253,1.81681
-3.13666,15.4703,1.03899,0.00606626,0.0173379,-0.00539781,-1.08738e-05,-9.06609e-05,-5.50928e-05,1.72526e-05,-0.000118787,-0.472034,0.00653921,1156,780,0.0478582,-0.180686,11.2255,1.45623,11.1535,1.64084
-2.46126,15.4803,1.03304,0.00576484,0.0171126,-0.00422962,-1.86933e-05,-7.95299e-05,-6.6296e-05,2.38297e-05,-0.000122053,-0.570314,0.00654423,1163,780,0.0479408,-0.18327,11.4406,1.30506,11.3734,1.48371
-1.78531,15.4905,1.02697,0.00562655,0.0168513,-0.00374099,-2.44495e-05,-6.92237e-05,-7.52007e-05,3.16257e-05,-0.000125299,-0.640726,0.00646012,1170,780,0.0478128,-0.183546,11.6666,1.14756,11.6016,1.32091
-1.11026,15.5009,1.02612,0.00569097,0.0171789,-0.00424281,-2.76136e-05,-5.64946e-05,-8.15132e-05,4.07283e-05,-0.000124837,-0.69773,0.0066043,1177,780,0.04692,-0.183994,11.8818,0.968136,11.8155,1.14736
-0.436987,15.5115,1.03362,0.00573218,0.0173838,-0.00452221,-2.99142e-05,-4.30501e-05,-8.34049e-05,4.7181e-05,-0.000120145,-0.746105,0.00665075,1184,780,0.0464169,-0.184001,12.0688,0.778285,12.0017,0.96154
0.234045,15.5208,1.05096,0.00552111,0.0172724,-0.0055781,-3.06143e-05,-3.08117e-05,-8.10651e-05,5.03521e-05,-0.000111778,-0.784789,0.00654896,1191,780,0.0411094,-0.183372,12.2203,0.609996,12.1541,0.790122
0.90645,15.5302,1.06502,0.00563928,0.0171429,-0.00679317,-2.65232e-05,-2.44007e-05,-7.57524e-05,5.02979e-05,-0.000101222,-0.792402,0.00627094,1198,780,0.0387506,-0.184429,12.397,0.44458,12.3282,0.619328
1.58154,15.5397,1.07115,0.00587197,0.0166649,-0.00762953,-1.67252e-05,-2.39809e-05,-6.59598e-05,4.57065e-05,-8.64125e-05,-0.757925,0.00557213,1205,780,0.038586,-0.177606,12.6163,0.2887,12.5439,0.458883
2.25992,15.5502,1.06743,0.00623285,0.0163901,-0.00776141,-1.22083e-06,-2.72103e-05,-5.21538e-05,3.95328e-05,-6.79639e-05,-0.663303,0.00534238,1212,780,0.0417393,-0.171279,12.8857,0.119849,12.8095,0.290226
2.93904,15.5614,1.06295,0.00617879,0.0160145,-0.00733061,1.61993e-05,-3.03144e-05,-3.45093e-05,3.4557e-05,-4.86721e-05,-0.488892,0.0053059,1219,780,0.042282,-0.167437,13.1614,-0.0583735,13.0863,0.10828
3.61681,15.5713,1.06511,0.00585719,0.015486,-0.00703309,2.76765e-05,-3.27528e-05,-1.75829e-05,3.24202e-05,-3.74964e-05,-0.263515,0.00540405,1226,780,0.0397258,-0.164919,13.4139,-0.214054,13.3428,-0.0558482
4.2951,15.5814,1.06726,0.0059426,0.0155555,-0.00848844,3.17984e-05,-3.36865e-05,-2.86953e-06,3.19239e-05,-3.3812e-05,-0.0437081,0.00575174,1233,780,0.0361824,-0.165279,13.681,-0.379369,13.6072,-0.221882
4.97533,15.5909,1.06444,0.00575072,0.0158607,-0.00961328,3.12295e-05,-3.31774e-05,1.00582e-05,3.27637e-05,-3.47117e-05,0.151367,0.00567681,1240,780,0.0306809,-0.165334,13.9737,-0.530572,13.9008,-0.368054
5.65968,15.6014,1.04923,0.00574381,0.0160479,-0.0105728,2.3505e-05,-3.17211e-05,1.84207e-05,2.90853e-05,-3.73014e-05,0.294152,0.00546649,1247,780,0.027542,-0.163725,14.329,-0.687694,14.2552,-0.520828
6.34571,15.6126,1.03022,0.00571733,0.0163456,-0.00973411,1.15723e-05,-2.86031e-05,2.42611e-05,2.29825e-05,-4.00133e-05,0.439614,0.00537857,1254,780,0.0296045,-0.169597,14.7064,-0.850164,14.634,-0.681773
7.03122,15.6238,1.01507,0.00577847,0.016325,-0.00798277,2.73353e-06,-2.24762e-05,2.52144e-05,1.83181e-05,-3.80608e-05,0.553611,0.00579291,1261,780,0.0352945,-0.170075,15.0752,-1.01772,15.0043,-0.848135
7.71359,15.6347,1.01263,0.00610662,0.0159829,-0.00784283,-6.34799e-06,-1.38066e-05,1.87634e-05,9.05317e-06,-2.92077e-05,0.6873,0.00619791,1268,780,0.0389296,-0.166369,15.4026,-1.19172,15.3284,-1.02564
8.39614,15.6459,1.01146,0.00644248,0.0156464,-0.00872489,-1.62402e-05,-4.69279e-06,7.87634e-06,-7.00609e-07,-2.02323e-05,1.10168,0.0060501,1275,780,0.0395295,-0.1601,15.7337,-1.37246,15.6551,-1.20852
9.07966,15.6571,1.00887,0.00647297,0.0155612,-0.0101256,-2.76102e-05,9.82239e-07,-4.78027e-06,1.76027e-06,-2.83882e-05,-1.40945,0.00558802,1282,780,0.0353651,-0.15385,16.0762,-1.55435,15.9959,-1.38784
9.76613,15.669,0.998241,0.00646673,0.0157522,-0.0116546,-3.65327e-05,3.78542e-06,-1.57905e-05,9.23353e-06,-4.19808e-05,-1.23856,0.00612208,1289,780,0.0303945,-0.150576,16.461,-1.74529,16.3792,-1.57347
10.4527,15.6798,0.989164,0.00591377,0.0158711,-0.00988498,-3.80472e-05,5.53454e-06,-2.25912e-05,1.51316e-05,-4.76443e-05,-1.16908,0.00691465,1296,780,0.0299811,-0.156332,16.8376,-1.90698,16.7639,-1.73609
11.1386,15.6911,0.98437,0.00506757,0.0156377,-0.00632629,-3.91407e-05,6.38476e-06,-2.83113e-05,1.99493e-05,-5.27052e-05,-1.12399,0.00701336,1303,780,0.0321277,-0.159677,17.1992,-2.08234,17.1384,-1.91528
11.8215,15.7014,0.99111,0.00494191,0.015797,-0.00498371,-4.3185e-05,5.59339e-06,-3.57761e-05,2.45027e-05,-6.20943e-05,-1.08457,0.00704984,1310,780,0.0348834,-0.164497,17.5296,-2.25407,17.4716,-2.08673
12.5044,15.7127,0.999794,0.00543236,0.015638,-0.00509951,-4.44288e-05,5.95168e-07,-4.13382e-05,2.51538e-05,-6.89874e-05,-1.03473,0.00633678,1317,780,0.0393729,-0.158823,17.8678,-2.45134,17.8045,-2.28203
13.1913,15.7231,0.997108,0.00587314,0.0153733,-0.00634573,-3.91982e-05,-9.14698e-06,-4.44627e-05,2.27603e-05,-7.11055e-05,-0.948343,0.00573624,1324,780,0.0398566,-0.153415,18.2635,-2.61077,18.1943,-2.4434
13.8826,15.7339,0.981916,0.00607567,0.0152194,-0.00767653,-2.94088e-05,-2.34514e-05,-4.6398e-05,2.00634e-05,-7.29236e-05,-0.817454,0.00538673,1331,780,0.0376122,-0.149586,18.7183,-2.76355,18.6457,-2.5974
14.5764,15.7452,0.960635,0.00599279,0.0156014,-0.00886518,-2.70752e-05,-4.33923e-05,-4.992e-05,1.53486e-05,-8.58161e-05,-0.704398,0.00558745,1338,780,0.0328299,-0.149154,19.2041,-2.92601,19.1314,-2.75282
15.2726,15.7579,0.933556,0.00590495,0.0159047,-0.00943334,-3.50471e-05,-6.75003e-05,-5.64327e-05,7.44553e-06,-0.000109993,-0.645405,0.00561405,1345,780,0.0299729,-0.152158,19.7224,-3.10582,19.6502,-2.92997
15.9659,15.7694,0.917849,0.00560495,0.0157866,-0.00863503,-4.24864e-05,-9.51143e-05,-6.40115e-05,4.08749e-07,-0.000138009,-0.590387,0.00573288,1352,780,0.0293135,-0.154647,20.1965,-3.26652,20.1285,-3.09465
16.6581,15.7805,0.907773,0.00475711,0.015251,-0.00536725,-5.58814e-05,-0.000122362,-7.73677e-05,-4.9155e-06,-0.000173328,-0.582501,0.00599758,1359,780,0.0309264,-0.151838,20.6466,-3.42607,20.5907,-3.25869
17.3489,15.7912,0.904027,0.0043586,0.0147581,-0.00357226,-7.65453e-05,-0.000147875,-9.34904e-05,-1.2148e-05,-0.000212272,-0.603178,0.00610783,1366,780,0.032478,-0.146511,21.0838,-3.5874,21.034,-3.42304
18.0406,15.802,0.899288,0.00473655,0.0148329,-0.00417328,-9.79452e-05,-0.0001698,-0.000106059,-2.18937e-05,-0.000245852,-0.622089,0.0063718,1373,780,0.0342826,-0.145755,21.5442,-3.75219,21.4898,-3.58635
18.7322,15.8135,0.896942,0.00537354,0.014819,-0.00707182,-0.000115761,-0.00018664,-0.000119149,-2.68929e-05,-0.000275509,-0.640846,0.00644205,1380,780,0.0313642,-0.146268,22.0072,-3.92741,21.9435,-3.76609
19.4241,15.8262,0.895295,0.0058356,0.014862,-0.00968003,-0.000126517,-0.000196047,-0.000135026,-2.18523e-05,-0.000300712,-0.659401,0.00632737,1387,780,0.0275364,-0.14833,22.4734,-4.12899,22.4024,-3.97214
20.1185,15.8394,0.887623,0.00610949,0.0147355,-0.0114652,-0.000132559,-0.00019435,-0.000151299,-9.03355e-06,-0.000317876,-0.68468,0.00619346,1394,780,0.024329,-0.143852,22.9706,-4.33823,22.8955,-4.18191
20.8166,15.8519,0.87047,0.00580419,0.0144319,-0.0113546,-0.000139165,-0.000181538,-0.000162211,3.23691e-06,-0.00032394,-0.72046,0.00611529,1401,780,0.0213835,-0.13895,23.5091,-4.51828,23.4375,-4.36352
