 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.5837,20.609,-0.0368388,-0.321737,-0.297132,-0.0594319,0.00301903,0.00327216,0.00577213,0.00891912,-0.00262792,0.79636,0.00928769,1065,724,-3.52398,3.18561,10.5254,7.41144,13.8443,4.16435
-10.9174,20.62,-0.02537,-0.319833,-0.288325,-0.0491886,0.00357395,0.00286175,0.00572146,0.00895038,-0.00251468,0.754319,0.00858166,1072,724,-3.47528,3.07228,10.5755,7.1214,13.8918,3.96518
-10.2486,20.6321,-0.0215929,-0.317386,-0.280579,-0.0390047,0.00404749,0.0024818,0.00562289,0.00894177,-0.00241248,0.71623,0.00800744,1079,724,-3.42084,2.97643,10.6718,6.8238,13.9794,3.75324
-9.5806,20.6434,-0.0127853,-0.314438,-0.273567,-0.0295489,0.00444887,0.00216122,0.00549538,0.0089182,-0.00230811,0.682792,0.00733352,1086,724,-3.363,2.89536,10.7612,6.54025,14.0534,3.55324
-8.91108,20.6545,-0.00829902,-0.311131,-0.267518,-0.0204278,0.00477739,0.00188075,0.00534153,0.00886347,-0.00220534,0.65301,0.00705728,1093,724,-3.3021,2.82895,10.8811,6.27441,14.1534,3.36455
-8.24437,20.6631,0.00883422,-0.30804,-0.262198,-0.0149669,0.00502288,0.00165715,0.0051533,0.00876113,-0.0020811,0.627577,0.00696578,1100,724,-3.25316,2.77139,10.9588,6.05534,14.2078,3.2103
-7.57801,20.6729,0.0290823,-0.304408,-0.256658,-0.0128225,0.00521634,0.00149091,0.00494367,0.00863657,-0.00192932,0.605229,0.00721566,1107,724,-3.20739,2.71135,11.0417,5.80963,14.2568,3.02666
-6.90762,20.6848,0.0355509,-0.300376,-0.25078,-0.0108877,0.00538807,0.00135507,0.00470849,0.00849369,-0.00175056,0.58308,0.00726523,1114,724,-3.15789,2.64508,11.1953,5.53819,14.3715,2.8181
-6.23583,20.6975,0.0385227,-0.296699,-0.244949,-0.0084209,0.00548238,0.00123828,0.00446938,0.0083079,-0.00158724,0.563757,0.00732502,1121,724,-3.1106,2.57781,11.3668,5.25808,14.5087,2.59971
-5.56299,20.7099,0.0393079,-0.293428,-0.240049,-0.00312337,0.0055235,0.00121537,0.00422265,0.00810977,-0.0013709,0.549542,0.00724999,1128,724,-3.05976,2.51812,11.5472,4.99495,14.6628,2.39011
-4.89022,20.7217,0.0421906,-0.28985,-0.235628,0.00214199,0.00553615,0.00117672,0.00400566,0.00791674,-0.00120388,0.536225,0.00713051,1135,724,-3.00574,2.46398,11.73,4.74792,14.816,2.19177
-4.21771,20.7329,0.0478556,-0.285975,-0.231247,0.00308714,0.00552704,0.00106877,0.00380921,0.00771142,-0.00111562,0.520667,0.00724502,1142,724,-2.96051,2.41401,11.9181,4.51407,14.9651,2.00353
-3.54274,20.7441,0.0461222,-0.282333,-0.226699,0.00237835,0.00552069,0.000807297,0.00364538,0.00750482,-0.00117683,0.498447,0.00723255,1149,724,-2.92228,2.364,12.1452,4.28794,15.1533,1.82418
-2.86811,20.7539,0.0474474,-0.278502,-0.222443,0.00155103,0.00555382,0.000343942,0.00348262,0.00729794,-0.00140018,0.464294,0.00671157,1156,724,-2.8826,2.32299,12.3692,4.08783,15.3364,1.67339
-2.19147,20.7653,0.0432904,-0.275982,-0.218374,0.00405625,0.0055628,-0.000108713,0.00338165,0.00714032,-0.00168624,0.436487,0.0077376,1163,724,-2.84714,2.27593,12.6059,3.86512,15.5505,1.49494
-1.51441,20.7782,0.0395521,-0.271115,-0.216422,-0.000918743,0.00558543,-0.000696917,0.0033125,0.0070093,-0.00212079,0.405969,0.0139435,1170,724,-2.80797,2.22841,12.8843,3.66912,15.7707,1.28629
-0.836634,20.7919,0.0351456,-0.271666,-0.216981,0.0137169,0.00545722,-0.00123325,0.00307612,0.00665656,-0.00243258,0.371757,0.0257654,1177,724,-2.76952,2.18763,13.0897,3.47342,16.0016,1.06017
8.02906,20.9578,-0.0434223,-0.24737,-0.187076,0.0059408,0.00234437,0.00112674,-3.79824e-05,0.00234556,0.00112556,-0.0311533,0.0231188,1268,724,-2.51226,1.90084,17.164,0.543257,19.8152,-1.52094
8.71841,20.9721,-0.061397,-0.239977,-0.185091,-0.0180464,0.0022366,0.000667164,3.59375e-05,0.00223743,0.000666341,0.0228823,0.0192456,1275,724,-2.50621,1.87843,17.6693,0.348846,20.2153,-1.73041
9.40504,20.9861,-0.0680766,-0.236409,-0.181976,-0.0271329,0.00222207,0.000234108,0.000190857,0.00224023,0.00021595,0.0948519,0.0148672,1282,724,-2.49544,1.85722,18.0766,0.095283,20.5754,-1.95168
10.0912,21.0007,-0.0712474,-0.236305,-0.178587,-0.0232502,0.00209117,-0.00017221,0.000184308,0.00210608,-0.00018712,0.0807218,0.0106163,1289,724,-2.48119,1.83573,18.4254,-0.197373,20.9286,-2.18723
10.7802,21.0151,-0.0821462,-0.236994,-0.175031,-0.0150785,0.00196521,-0.000223095,0.000253332,0.00199416,-0.000252039,0.113762,0.00717432,1296,724,-2.46204,1.8225,18.8022,-0.494389,21.3228,-2.40898
11.4753,21.0311,-0.111121,-0.235272,-0.1727,-0.0157269,0.00194091,-0.000172101,0.000362584,0.0020014,-0.000232588,0.165298,0.00655794,1303,724,-2.44447,1.7971,19.2998,-0.74403,21.802,-2.63447
12.1697,21.0461,-0.135952,-0.234019,-0.170834,-0.0149338,0.00193085,-7.11704e-05,0.000470574,0.00203594,-0.000176262,0.219721,0.00663635,1310,724,-2.42728,1.7729,19.7815,-0.973939,22.2718,-2.84682
12.8626,21.0597,-0.153662,-0.232998,-0.169206,-0.0113607,0.00188375,0.000125083,0.000594947,0.00206611,-5.72753e-05,0.297421,0.0065874,1317,724,-2.40387,1.74742,20.2356,-1.17953,22.7193,-3.03713
13.5504,21.0707,-0.15279,-0.229461,-0.168907,-0.0205565,0.00187662,0.000427346,0.000801364,0.00223239,7.15734e-05,0.417819,0.0103912,1324,724,-2.39415,1.72828,20.6586,-1.318,23.0957,-3.20141
-46.2666,19.4608,-0.981037,-0.488588,-0.226287,-0.127404,0.00750535,-0.000706714,0.000703382,0.00756516,-0.000766525,0.0848288,0.0176725,694,731,-5.52363,2.48964,18.5525,16.5817,23.3213,14.0489
-45.6271,19.4684,-0.929219,-0.48517,-0.229384,-0.116653,0.00811007,-0.000609849,0.000756378,0.0081752,-0.000674972,0.0858866,0.016997,701,731,-5.46619,2.54358,18.055,16.3668,22.8176,13.8376
-44.9868,19.4744,-0.881193,-0.48015,-0.233597,-0.115419,0.00874165,-0.000473649,0.000663406,0.00878917,-0.000521163,0.0714982,0.0166419,708,731,-5.40898,2.58623,17.6184,16.2444,22.3362,13.6687
-44.346,19.4803,-0.834728,-0.475416,-0.234518,-0.119296,0.009394,-0.000346117,0.000482983,0.00941789,-0.000370008,0.0494253,0.0167522,715,731,-5.36417,2.56425,17.2042,16.1295,21.868,13.5052
-43.7038,19.4872,-0.794654,-0.470382,-0.234577,-0.121363,0.00997988,-0.000243834,0.000272701,0.00998715,-0.000251103,0.0266481,0.0172687,722,731,-5.31257,2.52366,16.822,15.9979,21.4327,13.3273
-43.0564,19.496,-0.7816,-0.465267,-0.233036,-0.119916,0.0104708,-0.000163089,3.72522e-05,0.0104709,-0.000163219,0.00350312,0.0182032,729,731,-5.25313,2.47813,16.5501,15.833,21.1144,13.1513
-42.4115,19.5034,-0.753243,-0.456491,-0.23785,-0.106043,0.0108758,-0.000106312,-0.0002251,0.0108804,-0.000110924,-0.0204855,0.0179408,736,731,-5.1309,2.54982,16.2325,15.6739,20.7407,12.981
-41.7649,19.5104,-0.732351,-0.448824,-0.242319,-0.0912848,0.0111867,-8.00238e-05,-0.000483752,0.0112075,-0.000100756,-0.0428312,0.0177944,743,731,-5.01844,2.61606,15.9395,15.533,20.4046,12.8322
-41.1188,19.5196,-0.707625,-0.442151,-0.244546,-0.0862927,0.0114356,-6.50562e-05,-0.000698347,0.0114779,-0.000107307,-0.0604262,0.0169481,750,731,-4.93541,2.63618,15.6495,15.3524,20.0597,12.6309
-40.4716,19.5297,-0.68657,-0.433204,-0.248909,-0.0774327,0.0116211,-6.31919e-05,-0.000893626,0.011689,-0.000131142,-0.0758929,0.0161827,757,731,-4.82019,2.68344,15.3968,15.17,19.7367,12.4147
-39.8243,19.5387,-0.664245,-0.424655,-0.25273,-0.071931,0.0117528,-5.96318e-05,-0.00109081,0.0118527,-0.000159516,-0.0913148,0.0152154,764,731,-4.71596,2.73452,15.1493,14.9977,19.4156,12.2195
-39.177,19.5476,-0.641008,-0.417434,-0.256157,-0.0683173,0.0118243,-5.92891e-05,-0.00128822,0.0119624,-0.000197332,-0.106751,0.0142121,771,731,-4.6297,2.77845,14.8957,14.8304,19.0979,12.0278
-38.5268,19.5563,-0.630906,-0.410441,-0.258637,-0.0587887,0.0118393,-5.87698e-05,-0.00146409,0.0120168,-0.000236283,-0.120655,0.0145732,778,731,-4.5335,2.80188,14.6885,14.6787,18.8412,11.8601
-37.8777,19.5661,-0.61295,-0.402609,-0.263705,-0.0447489,0.0118089,-5.45987e-05,-0.00159193,0.0120188,-0.000264503,-0.131098,0.0147207,785,731,-4.41893,2.8503,14.4557,14.5155,18.5592,11.6565
-37.2293,19.5752,-0.589756,-0.395752,-0.268238,-0.035352,0.0117843,-4.14443e-05,-0.00169759,0.0120231,-0.000280309,-0.139791,0.01472,792,731,-4.32424,2.90153,14.2084,14.3532,18.2629,11.4616
-36.5787,19.5844,-0.576679,-0.389307,-0.272818,-0.0296773,0.0118123,-1.68847e-05,-0.00183258,0.0120897,-0.000294285,-0.15023,0.0137922,799,731,-4.24137,2.94798,14.0137,14.215,18.0153,11.2796
-35.9256,19.5939,-0.574079,-0.381034,-0.276869,-0.027788,0.0118455,3.06831e-05,-0.0019931,0.0121727,-0.000296485,-0.162699,0.0131508,806,731,-4.14663,2.9858,13.8965,14.0889,17.818,11.107
-35.2711,19.6039,-0.576742,-0.372311,-0.280624,-0.0262587,0.0118486,0.000112507,-0.00217645,0.0122392,-0.000278113,-0.177585,0.0131378,813,731,-4.04778,3.01787,13.8138,13.9591,17.6494,10.9307
-34.6182,19.6131,-0.56917,-0.364076,-0.284579,-0.0280141,0.0118159,0.00022361,-0.00238045,0.0122856,-0.000246175,-0.194847,0.0131622,820,731,-3.96139,3.06068,13.6978,13.8324,17.4461,10.7594
-33.9719,19.6226,-0.527107,-0.356551,-0.289404,-0.0284826,0.0117128,0.000358422,-0.00259994,0.0122798,-0.000208601,-0.214728,0.0129514,827,731,-3.88042,3.12351,13.4366,13.6429,17.1079,10.5284
-33.3233,19.631,-0.494769,-0.349229,-0.294394,-0.0316445,0.0114927,0.000521979,-0.00282441,0.0121772,-0.000162462,-0.237747,0.0131788,834,731,-3.80738,3.18592,13.226,13.5027,16.8168,10.3389
-32.671,19.6409,-0.479267,-0.342008,-0.300175,-0.0355021,0.0111479,0.000721354,-0.00305701,0.0119781,-0.000108842,-0.265175,0.0134249,841,731,-3.73689,3.24915,13.0926,13.3706,16.6023,10.1403
-32.0196,19.6488,-0.45784,-0.334084,-0.305907,-0.0427328,0.0106892,0.000960906,-0.0033104,0.0117088,-5.87106e-05,-0.298784,0.0130633,848,731,-3.66637,3.30225,12.956,13.2894,16.3706,9.97831
-31.3675,19.6572,-0.438312,-0.325665,-0.311643,-0.0481557,0.0101079,0.00122644,-0.00357764,0.0113697,-3.54266e-05,-0.339086,0.0127093,855,731,-3.58695,3.36109,12.836,13.1902,16.154,9.80674
-30.7166,19.6654,-0.41092,-0.317605,-0.317367,-0.050568,0.00938592,0.00152064,-0.00384855,0.0109557,-4.9171e-05,-0.387296,0.0112823,862,731,-3.50507,3.4276,12.6809,13.0743,15.9121,9.6308
-30.0616,19.6745,-0.401714,-0.310265,-0.323079,-0.0551824,0.00851557,0.00185009,-0.00410554,0.0104708,-0.00010514,-0.444461,0.0104841,869,731,-3.43586,3.50036,12.6049,12.9607,15.7526,9.46101
-29.4032,19.6853,-0.406375,-0.304881,-0.329711,-0.0597888,0.00752901,0.00222599,-0.0043337,0.009958,-0.000203003,-0.51086,0.00989215,876,731,-3.38743,3.56934,12.5732,12.8528,15.6577,9.27339
-28.7478,19.6965,-0.39511,-0.301983,-0.336595,-0.0656552,0.00647933,0.00264734,-0.00452766,0.00947971,-0.000353045,-0.585236,0.00922481,883,731,-3.3685,3.63342,12.4593,12.7282,15.5042,9.05675
-28.0936,19.7088,-0.376546,-0.300149,-0.343502,-0.0726236,0.00539009,0.00309909,-0.00466755,0.00905065,-0.00056147,-0.665067,0.00933304,890,731,-3.36362,3.69818,12.3132,12.5716,15.3278,8.80668
-27.4386,19.7186,-0.359785,-0.297958,-0.348796,-0.0806151,0.00426523,0.00356579,-0.00472439,0.00865283,-0.000821805,-0.748454,0.00897481,897,731,-3.35768,3.76587,12.1872,12.4338,15.1662,8.61196
-26.7818,19.7285,-0.350006,-0.295487,-0.354259,-0.08977,0.0031217,0.00403872,-0.00467435,0.008277,-0.00111657,-0.834287,0.00854228,904,731,-3.35168,3.83983,12.1024,12.3043,15.041,8.42668
-26.127,19.7362,-0.329113,-0.293131,-0.359853,-0.0986753,0.00200286,0.00452141,-0.00451993,0.0079542,-0.00142993,-0.921256,0.00896038,911,731,-3.34675,3.9203,11.9769,12.2014,14.877,8.272
-25.4743,19.7427,-0.297313,-0.292274,-0.367324,-0.104763,0.000949047,0.00500777,-0.0042792,0.00771443,-0.00175761,-1.00681,0.00990908,918,731,-3.35136,4.00501,11.7925,12.1439,14.6751,8.13035
-24.822,19.7494,-0.261794,-0.292717,-0.375026,-0.113438,-2.71229e-05,0.00549033,-0.00395978,0.00755762,-0.00209441,-1.08965,0.0112485,925,731,-3.37588,4.08474,11.5909,12.0882,14.4651,7.9767
-24.1677,19.7559,-0.234206,-0.294178,-0.382643,-0.123174,-0.000936669,0.00594875,-0.00353609,0.00744124,-0.00242916,-1.17141,0.0125229,932,731,-3.41383,4.16304,11.4207,12.0505,14.2952,7.84017
-23.511,19.7645,-0.215439,-0.295771,-0.385831,-0.130407,-0.00177905,0.006368,-0.00299332,0.00734953,-0.00276058,-1.25394,0.0127238,939,731,-3.44745,4.20012,11.2882,11.9237,14.1694,7.67232
-22.8538,19.7747,-0.197046,-0.296076,-0.385402,-0.137471,-0.00254692,0.00674479,-0.00235078,0.00730568,-0.0031078,-1.33658,0.0114085,946,731,-3.46715,4.1988,11.1776,11.7232,14.0524,7.4702
-22.1935,19.7868,-0.190689,-0.297719,-0.382225,-0.147544,-0.00322667,0.00706694,-0.00163519,0.00732046,-0.00348019,-1.41698,0.0099265,953,731,-3.50821,4.16583,11.1157,11.4768,13.9929,7.24542
-21.5385,19.7987,-0.15911,-0.299774,-0.379717,-0.15852,-0.00377827,0.00732832,-0.000873788,0.00739664,-0.00384659,-1.49276,0.00941759,960,731,-3.5563,4.14586,10.953,11.2015,13.8358,6.98887
-20.886,19.8095,-0.115497,-0.301566,-0.379661,-0.165809,-0.00416593,0.00751276,-7.55759e-05,0.00751325,-0.00416642,-1.56433,0.00937388,967,731,-3.59312,4.15377,10.7434,10.9522,13.6359,6.73847
-20.2273,19.8196,-0.0968812,-0.304326,-0.379074,-0.169286,-0.00437908,0.00761249,0.000738147,0.00765776,-0.00442434,1.50955,0.00977538,974,731,-3.63085,4.15441,10.6285,10.7442,13.5476,6.53956
-19.5624,19.8306,-0.103796,-0.307961,-0.378187,-0.167802,-0.00443567,0.00762802,0.00153152,0.00781941,-0.00462706,1.44647,0.0107051,981,731,-3.66545,4.14536,10.6098,10.5521,13.5733,6.36088
-18.8943,19.8419,-0.121969,-0.313108,-0.374834,-0.164485,-0.00434476,0.00756067,0.00228011,0.00798241,-0.0047665,1.3879,0.0107973,988,731,-3.71126,4.10832,10.6267,10.3407,13.6536,6.19069
-18.2332,19.8514,-0.108431,-0.317017,-0.371163,-0.160977,-0.0041044,0.00741863,0.0029789,0.00814317,-0.00482894,1.33221,0.00967978,995,731,-3.74358,4.06452,10.5315,10.1235,13.6091,6.01441
-17.575,19.8615,-0.0811366,-0.320107,-0.366773,-0.156506,-0.0036993,0.00720511,0.00363305,0.00830467,-0.00479885,1.27691,0.00860832,1002,731,-3.7648,4.01032,10.3934,9.86879,13.5146,5.80665
-16.9183,19.8703,-0.0460665,-0.323507,-0.361588,-0.150359,-0.0031394,0.00692752,0.00423317,0.00847095,-0.00468282,1.22117,0.00762232,1009,731,-3.78483,3.93589,10.2244,9.6309,13.395,5.61471
-16.2603,19.8785,-0.0144208,-0.325509,-0.355324,-0.142154,-0.00246834,0.00658496,0.00477012,0.00863437,-0.00451775,1.16501,0.00756306,1016,731,-3.78479,3.85374,10.0887,9.39272,13.2972,5.44095
-15.5983,19.8887,0.0019042,-0.325761,-0.347562,-0.135366,-0.00170422,0.00619012,0.00523473,0.00879906,-0.00431316,1.10844,0.00874511,1023,731,-3.76961,3.76095,10.0454,9.11497,13.2709,5.24725
-14.9337,19.9,0.00892555,-0.326372,-0.339978,-0.125118,-0.000873028,0.00575131,0.00561975,0.00896234,-0.00408405,1.05169,0.00935364,1030,731,-3.74929,3.68016,10.0394,8.81586,13.2912,5.04565
-14.2705,19.9092,0.023724,-0.327095,-0.332543,-0.114641,-1.24871e-05,0.0052867,0.00590777,0.00911183,-0.00383762,0.996198,0.00937807,1037,731,-3.72933,3.60019,10.0072,8.5519,13.2865,4.87697
-13.6076,19.9186,0.0417403,-0.327568,-0.325317,-0.102799,0.000828062,0.00480643,0.0060953,0.00922892,-0.00359443,0.943123,0.00891885,1044,731,-3.70295,3.52003,9.96978,8.28179,13.2759,4.69935
-12.9478,19.9273,0.0734165,-0.327881,-0.317996,-0.0931413,0.00162927,0.00431577,0.00619626,0.00931271,-0.00336767,0.892138,0.00871075,1051,731,-3.68028,3.43802,9.88795,8.00993,13.2155,4.51683
-12.2842,19.9375,0.0916904,-0.325889,-0.309789,-0.0829261,0.00239546,0.00382947,0.00622517,0.00937879,-0.00315387,0.842735,0.00871747,1058,731,-3.63163,3.34561,9.89387,7.71773,13.219,4.32333
-11.6194,19.9481,0.106713,-0.323679,-0.301265,-0.0716174,0.00309147,0.0033624,0.00620106,0.00942948,-0.0029756,0.796319,0.00906797,1065,731,-3.57747,3.24238,9.92208,7.42438,13.2436,4.12627
-10.9524,19.9594,0.114814,-0.321627,-0.292427,-0.0585244,0.00369628,0.00292621,0.00612266,0.00944601,-0.00282351,0.753996,0.00911173,1072,731,-3.51985,3.12778,9.98303,7.12736,13.305,3.9235
-10.2835,19.9716,0.117399,-0.31874,-0.284208,-0.0446521,0.00421483,0.00250888,0.00598876,0.00941105,-0.00268734,0.714659,0.0090567,1079,731,-3.45114,3.02354,10.083,6.82349,13.3972,3.71208
-9.6171,19.9816,0.131259,-0.315722,-0.276563,-0.0346669,0.00464859,0.00216484,0.005821,0.00935872,-0.00254528,0.680302,0.00857629,1086,731,-3.39121,2.93395,10.1507,6.55267,13.4498,3.53035
-8.94918,19.9915,0.141007,-0.312665,-0.269992,-0.0241018,0.00500481,0.00186027,0.00562488,0.00927302,-0.00240795,0.649116,0.00763665,1093,731,-3.32914,2.85943,10.2431,6.29763,13.5272,3.35731
-8.28117,20.0009,0.152126,-0.310056,-0.264374,-0.0177514,0.005271,0.00161931,0.00539307,0.00913892,-0.00224861,0.622177,0.00682455,1100,731,-3.28282,2.79881,10.3392,6.06594,13.6066,3.19504
-7.61219,20.012,0.161357,-0.306533,-0.258049,-0.0140308,0.00548588,0.00143978,0.00514485,0.00899114,-0.00206548,0.598075,0.00712375,1107,731,-3.23386,2.72821,10.4649,5.7982,13.7017,2.9981
-6.94223,20.0237,0.168609,-0.302558,-0.251601,-0.0116784,0.00568618,0.00129321,0.00487325,0.00883507,-0.00185569,0.57367,0.0074281,1114,731,-3.18379,2.6544,10.6137,5.52364,13.8128,2.79172
-6.27114,20.036,0.173335,-0.298538,-0.245561,-0.00887627,0.00580201,0.00116734,0.0046022,0.00863737,-0.00166803,0.552166,0.00767223,1121,731,-3.13203,2.58586,10.7807,5.24499,13.9423,2.57837
-5.59924,20.0475,0.17679,-0.294932,-0.240641,-0.00360148,0.00586892,0.00114182,0.00432607,0.008435,-0.00142425,0.53538,0.00768567,1128,731,-3.07775,2.52526,10.953,4.99611,14.0849,2.38237
-4.92869,20.0579,0.187108,-0.291198,-0.236188,-1.23325e-05,0.00591458,0.00110578,0.00408261,0.0082482,-0.00122785,0.519276,0.00732842,1135,731,-3.02674,2.47207,11.1081,4.76768,14.2064,2.2017
-4.25793,20.0682,0.19839,-0.287333,-0.232149,0.00188179,0.00594354,0.00100384,0.00386399,0.00805961,-0.00111222,0.501027,0.00694462,1142,731,-2.97903,2.42467,11.2707,4.54455,14.3315,2.02073
-3.58588,20.0786,0.206604,-0.283043,-0.227587,-0.000254325,0.00597988,0.000738947,0.00368165,0.00787842,-0.00115959,0.476109,0.00637385,1149,731,-2.93815,2.37985,11.4643,4.31858,14.4774,1.8449
-2.91105,20.0894,0.206258,-0.279142,-0.223255,-0.00244449,0.006066,0.000240195,0.00350275,0.00770878,-0.00140258,0.438539,0.00615942,1156,731,-2.90157,2.34084,11.6975,4.09382,14.6672,1.67119
-2.23276,20.102,0.195018,-0.274957,-0.2175,-0.00645995,0.00614138,-0.00026643,0.00339944,0.00760879,-0.00173384,0.4075,0.00989638,1163,731,-2.8673,2.29378,11.9903,3.82949,14.9109,1.47777
-1.55445,20.1153,0.185757,-0.273412,-0.212351,0.000829167,0.00624747,-0.000948149,0.00333576,0.00755594,-0.00225661,0.373811,0.0219182,1170,731,-2.82874,2.24607,12.2392,3.54379,15.1542,1.26577
10.0434,20.3306,0.0865269,-0.240726,-0.17884,-0.0107331,0.00200737,-0.000815775,-0.000648197,0.00214908,-0.000957489,-0.21524,0.021008,1289,731,-2.48975,1.85391,17.6934,-0.143785,20.2586,-2.10431
10.7292,20.3435,0.0853911,-0.238386,-0.178623,-0.0119408,0.00194537,-0.00079764,-0.000502417,0.0020345,-0.000886768,-0.175572,0.0105984,1296,731,-2.46744,1.84237,18.0714,-0.339966,20.6109,-2.30863
11.4218,20.3577,0.063485,-0.236098,-0.174709,-0.0143711,0.00197397,-0.000648747,-0.000325378,0.00201373,-0.000688511,-0.121605,0.00677173,1303,731,-2.44979,1.81803,18.5463,-0.598013,21.0598,-2.51048
12.116,20.3718,0.0382257,-0.234427,-0.172176,-0.0155666,0.0020078,-0.0003946,-0.000145664,0.0020166,-0.0004034,-0.060338,0.00678096,1310,731,-2.43446,1.79052,19.0361,-0.816313,21.5311,-2.7032
12.8094,20.3852,0.0179173,-0.233345,-0.169951,-0.0122615,0.00203712,1.47781e-06,6.55389e-05,0.00203923,-6.3004e-07,0.0321512,0.00696712,1317,731,-2.41128,1.76072,19.502,-1.026,21.9895,-2.88966
13.4995,20.3977,0.0102674,-0.231921,-0.167507,-0.0128321,0.00214051,0.000536584,0.000359948,0.00221758,0.000459509,0.210942,0.0128125,1324,731,-2.39675,1.73939,19.9295,-1.24061,22.402,-3.07374
-46.2857,18.8117,-0.85891,-0.493097,-0.228172,-0.124936,0.00783545,-0.000917692,0.000734868,0.00789672,-0.000978959,0.0831789,0.0178543,694,738,-5.5694,2.51228,18.0064,16.3698,22.8285,13.8241
-45.6458,18.8168,-0.811045,-0.488986,-0.231547,-0.118307,0.00847243,-0.000774661,0.000761882,0.00853478,-0.000837012,0.0816577,0.0178406,701,738,-5.51217,2.57268,17.5412,16.2243,22.3406,13.6765
-45.0055,18.8216,-0.76419,-0.484971,-0.234702,-0.117644,0.00908991,-0.000603718,0.000654877,0.00913395,-0.00064776,0.0671508,0.0174007,708,738,-5.46698,2.61731,17.0997,16.1055,21.8637,13.5356
-44.3654,18.8282,-0.714504,-0.479451,-0.235921,-0.122102,0.00969994,-0.000451906,0.000477482,0.00972235,-0.000474314,0.046896,0.0166704,715,738,-5.41489,2.60296,16.6811,15.9691,21.3819,13.3512
-43.724,18.836,-0.671227,-0.473202,-0.237085,-0.121657,0.0102372,-0.000337308,0.00028064,0.0102446,-0.000344751,0.0265144,0.0167738,722,738,-5.34546,2.57696,16.2923,15.8213,20.9329,13.1515
-43.0801,18.8448,-0.640014,-0.467211,-0.237148,-0.116006,0.0106828,-0.000257439,6.59778e-05,0.0106832,-0.000257837,0.00603047,0.0174661,729,738,-5.26858,2.54184,15.9455,15.6464,20.5401,12.9468
-42.434,18.8532,-0.619898,-0.459455,-0.240462,-0.102123,0.0110487,-0.000213433,-0.000168672,0.0110512,-0.000215958,-0.0149725,0.0173069,736,738,-5.157,2.59185,15.6507,15.4685,20.1996,12.7679
-41.7863,18.8617,-0.605916,-0.452374,-0.243273,-0.0888969,0.0113331,-0.000207457,-0.00039889,0.0113469,-0.000221229,-0.0345092,0.0169771,743,738,-5.05347,2.62782,15.3831,15.3001,19.8913,12.594
-41.1416,18.8707,-0.574475,-0.445855,-0.245188,-0.0787715,0.0115735,-0.000212172,-0.000593355,0.0116033,-0.000241969,-0.0501762,0.016406,750,738,-4.96198,2.65276,15.0522,15.0953,19.5184,12.3873
-40.4944,18.8802,-0.554745,-0.43784,-0.248752,-0.0728097,0.011765,-0.000233973,-0.000776479,0.0118151,-0.000284012,-0.0643542,0.0167195,757,738,-4.86231,2.68547,14.8014,14.9287,19.2005,12.185
-39.8486,18.8895,-0.525807,-0.428048,-0.253011,-0.0648537,0.011911,-0.000254572,-0.000965394,0.0119871,-0.000330704,-0.0786983,0.0162082,764,738,-4.73957,2.72938,14.5342,14.756,18.852,11.9757
-39.1998,18.8973,-0.511282,-0.419593,-0.256831,-0.05903,0.0120008,-0.00027759,-0.00115542,0.0121086,-0.000385371,-0.0930137,0.0152978,771,738,-4.63528,2.77121,14.3243,14.6325,18.5696,11.8201
-38.552,18.9052,-0.489921,-0.412753,-0.259062,-0.0484427,0.0120496,-0.000298029,-0.00132924,0.0121911,-0.000439502,-0.106033,0.0142615,778,738,-4.53864,2.80594,14.0666,14.4617,18.2663,11.6514
-37.9038,18.9141,-0.468728,-0.405373,-0.263734,-0.0390838,0.0120699,-0.000311147,-0.0014631,0.0122405,-0.000481694,-0.116043,0.0140111,785,738,-4.4384,2.85292,13.8254,14.3141,17.9707,11.4634
-37.2549,18.9232,-0.44954,-0.398364,-0.269019,-0.0333872,0.0121003,-0.000302759,-0.0015824,0.012299,-0.000501461,-0.124916,0.0139972,792,738,-4.34961,2.91272,13.6035,14.1687,17.6905,11.2724
-36.6043,18.9327,-0.437536,-0.391336,-0.273879,-0.0303296,0.0121836,-0.000274343,-0.00173667,0.0124211,-0.000511911,-0.135951,0.0135611,799,738,-4.26587,2.96213,13.4244,14.0331,17.4469,11.086
-35.9509,18.9417,-0.437713,-0.383829,-0.278033,-0.0279401,0.0122734,-0.000221122,-0.00192247,0.0125625,-0.000510232,-0.149266,0.0130555,806,738,-4.17824,3.00202,13.3092,13.919,17.2606,10.9261
-35.2964,18.9516,-0.441179,-0.375887,-0.281079,-0.0274235,0.0123269,-0.000134373,-0.00213312,0.0126819,-0.000489406,-0.164926,0.0130066,813,738,-4.08981,3.02595,13.2235,13.7869,17.095,10.7532
-34.6443,18.9604,-0.430947,-0.368059,-0.284107,-0.0297068,0.012333,-1.84353e-05,-0.00236266,0.0127695,-0.000454955,-0.182697,0.013077,820,738,-4.00883,3.0557,13.0931,13.6572,16.8804,10.5849
-33.9966,18.9697,-0.396754,-0.359897,-0.288556,-0.0315596,0.0122617,0.000119796,-0.00260808,0.0127983,-0.000416711,-0.202879,0.0126817,827,738,-3.92384,3.11013,12.8734,13.4875,16.5741,10.3712
