 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.651025,30.9126,-2.89319,-0.0384112,-0.0527227,0.00494702,0.000482042,-0.000592473,0.000605953,0.000754614,-0.000865045,0.422708,0.00787528,1184,619,-0.379801,0.537941,28.0898,0.984641,28.5025,0.417814
1.34159,30.9347,-2.92197,-0.0379748,-0.0523493,0.00708463,0.000460171,-0.000653043,0.000600918,0.000722657,-0.000915529,0.41183,0.0080619,1191,619,-0.36888,0.534121,28.4455,0.649224,28.8563,0.0907547
2.03281,30.9543,-2.95108,-0.0374818,-0.0520501,0.00695568,0.000419705,-0.000698728,0.000603765,0.000683444,-0.000962467,0.411843,0.00833573,1198,619,-0.363829,0.535247,28.8139,0.369114,29.2194,-0.18199
2.72387,30.9719,-2.97755,-0.0370112,-0.0516886,0.00391672,0.000374975,-0.000734182,0.000619741,0.000652042,-0.00101125,0.420415,0.00841332,1205,619,-0.367317,0.536455,29.1826,0.130195,29.5794,-0.41761
3.41561,30.9889,-3.00436,-0.0368359,-0.0513503,0.00262437,0.000327553,-0.000770128,0.000618482,0.000605602,-0.00104818,0.422494,0.00803703,1212,619,-0.368869,0.535257,29.5554,-0.0938009,29.9488,-0.637885
4.10344,31.0034,-3.01529,-0.036854,-0.0506678,0.00331456,0.000271795,-0.000793566,0.000572342,0.000520986,-0.00104276,0.410637,0.00826399,1219,619,-0.366698,0.527221,29.8652,-0.299352,30.2597,-0.835512
4.79173,31.0198,-3.0257,-0.036102,-0.0496914,0.00370037,0.000214281,-0.000800321,0.000508572,0.000425311,-0.00101135,0.393325,0.00877345,1226,619,-0.357518,0.515889,30.1894,-0.546221,30.5763,-1.0722
5.48243,31.0378,-3.04253,-0.035465,-0.0489524,0.0032724,0.000167111,-0.000791959,0.000463243,0.00035432,-0.000979168,0.38406,0.00899177,1233,619,-0.351836,0.505576,30.5481,-0.810047,30.9278,-1.33135
6.1782,31.0591,-3.07482,-0.0349557,-0.0487267,0.00163893,0.00014678,-0.000770834,0.000433706,0.000319324,-0.000943378,0.378641,0.0087457,1240,619,-0.350938,0.499107,30.9799,-1.10309,31.3521,-1.62897
6.87655,31.0809,-3.11387,-0.0362472,-0.0479171,-0.00266822,0.000160063,-0.000733847,0.000421704,0.000327602,-0.000901386,0.378169,0.00911667,1247,619,-0.376292,0.488788,31.4317,-1.39833,31.8128,-1.92506
7.57244,31.1009,-3.14226,-0.0385109,-0.046731,-0.00722029,0.000199692,-0.000684479,0.000420297,0.000367598,-0.000852385,0.380069,0.0092733,1254,619,-0.41243,0.478151,31.8366,-1.68028,32.2367,-2.20058
8.27224,31.1213,-3.18192,-0.0384327,-0.0459244,-0.00936257,0.000253682,-0.000618485,0.000421942,0.000424397,-0.000789199,0.38446,0.0088437,1261,619,-0.417777,0.475183,32.3187,-1.95292,32.716,-2.463
8.973,31.1413,-3.22267,-0.0377499,-0.0461366,-0.00140329,0.000320587,-0.000550181,0.000426424,0.000494626,-0.00072422,0.387501,0.00841766,1268,619,-0.386951,0.473024,32.8091,-2.2122,33.2079,-2.7137
9.67305,31.1597,-3.2588,-0.036668,-0.0469677,0.00790966,0.000401949,-0.000491436,0.000445927,0.000586434,-0.000675921,0.39227,0.00823398,1275,619,-0.347765,0.47252,33.2911,-2.43662,33.6884,-2.93849
10.3677,31.1761,-3.27444,-0.0359498,-0.046919,0.00876171,0.000482917,-0.000454081,0.000484554,0.000688423,-0.000659587,0.401121,0.00897489,1282,619,-0.337513,0.472755,33.7006,-2.66074,34.0911,-3.15967
11.0635,31.1924,-3.292,-0.0356343,-0.0463607,0.00753388,0.000549159,-0.000422482,0.000530048,0.000782346,-0.00065567,0.414453,0.00926005,1289,619,-0.33764,0.471171,34.1239,-2.88554,34.5098,-3.37646
11.7595,31.2081,-3.30827,-0.0350852,-0.0456743,0.00603813,0.000603493,-0.000391907,0.000563235,0.000857417,-0.000645831,0.423545,0.00932548,1296,619,-0.336178,0.464742,34.5526,-3.0951,34.9311,-3.58062
12.4637,31.2275,-3.34982,-0.0346165,-0.0445439,0.00196156,0.000643343,-0.00035081,0.000572001,0.000904072,-0.00061154,0.427683,0.00862248,1303,619,-0.343394,0.455385,35.0974,-3.33295,35.4668,-3.81146
13.1704,31.2494,-3.39687,-0.0336383,-0.0434312,-0.000954027,0.000656269,-0.000310107,0.000568771,0.000919386,-0.000573223,0.433288,0.00819351,1310,619,-0.342054,0.446736,35.6776,-3.61571,36.0337,-4.08473
13.8774,31.2725,-3.44296,-0.0329393,-0.0429522,-0.00155015,0.000646169,-0.000271773,0.00057256,0.000921009,-0.000546614,0.447537,0.0081356,1317,619,-0.336516,0.443032,36.2567,-3.92144,36.6048,-4.38506
14.5733,31.2906,-3.45019,-0.0326886,-0.0426979,-0.000842152,0.000622812,-0.000248794,0.000579745,0.000912287,-0.000538269,0.463099,0.00843988,1324,619,-0.331541,0.440335,36.6744,-4.1945,37.0207,-4.65394
15.2706,31.3087,-3.45989,-0.0319178,-0.0421025,-0.00116589,0.000593528,-0.000230644,0.000565485,0.000881148,-0.000518264,0.470524,0.00870884,1331,619,-0.324474,0.433791,37.1172,-4.46452,37.455,-4.91847
15.9728,31.3297,-3.4839,-0.0309403,-0.041378,-0.00213212,0.000563801,-0.000210623,0.000525659,0.000829467,-0.00047629,0.467956,0.0087861,1338,619,-0.317408,0.430425,37.6311,-4.76851,37.9578,-5.21238
16.678,31.351,-3.51504,-0.0306205,-0.0409463,-0.00193431,0.00053209,-0.00018628,0.000481656,0.000773744,-0.000427933,0.465017,0.0085447,1345,619,-0.31339,0.430008,38.175,-5.06582,38.4986,-5.50049
17.3822,31.3714,-3.54111,-0.0305784,-0.0405097,-0.000773434,0.00048658,-0.000164926,0.0004331,0.00070276,-0.000381106,0.462963,0.00805894,1352,619,-0.309063,0.423765,38.7019,-5.34897,39.0262,-5.77829
18.0886,31.3915,-3.57222,-0.0310873,-0.0401718,0.00204485,0.000434403,-0.000140479,0.00038815,0.000629955,-0.000336032,0.466688,0.00782149,1359,619,-0.305035,0.416739,39.251,-5.61496,39.5831,-6.03855
18.8006,31.4144,-3.6188,-0.0312447,-0.0394384,0.00466986,0.000403103,-0.000128033,0.000373001,0.000595417,-0.000320347,0.476039,0.00774003,1366,619,-0.297919,0.401349,39.8774,-5.90865,40.2135,-6.32679
19.5137,31.4363,-3.66671,-0.0309445,-0.0389679,0.00535706,0.000396341,-0.000131256,0.000391013,0.000604221,-0.000339137,0.488642,0.00770285,1373,619,-0.292319,0.393189,40.5242,-6.17655,40.8576,-6.59138
20.2249,31.4574,-3.70631,-0.0303473,-0.0383214,0.0042456,0.000395043,-0.000143011,0.000414006,0.000619753,-0.000367722,0.497276,0.00758736,1380,619,-0.289497,0.387208,41.1488,-6.4446,41.4749,-6.85376
20.936,31.4796,-3.74354,-0.0298174,-0.0376818,0.00270667,0.000398495,-0.000148055,0.000419039,0.000625493,-0.000375052,0.496457,0.00748974,1387,619,-0.288799,0.384186,41.7714,-6.7399,42.0905,-7.14139
21.648,31.5023,-3.78103,-0.0295053,-0.0372446,0.0013251,0.000414941,-0.000149196,0.000402318,0.00062422,-0.000358475,0.479663,0.00745701,1394,619,-0.28983,0.383703,42.4008,-7.0452,42.7156,-7.44052
22.359,31.5225,-3.8133,-0.0296217,-0.0372481,0.00129086,0.00043331,-0.000149298,0.000368366,0.000611635,-0.000327623,0.450845,0.00779866,1401,619,-0.290831,0.385662,43.0107,-7.30147,43.3267,-7.69477
23.0681,31.5405,-3.83801,-0.0298472,-0.0372614,0.00144341,0.000442282,-0.000162887,0.000328534,0.000586343,-0.000306947,0.413246,0.00841466,1408,619,-0.292256,0.384212,43.5957,-7.52404,43.9141,-7.91854
23.7788,31.5599,-3.86521,-0.0296047,-0.0369317,0.00213705,0.000448099,-0.000163113,0.000283584,0.000559404,-0.000274419,0.374019,0.00876812,1415,619,-0.28726,0.378553,44.2039,-7.77368,44.5203,-8.16544
24.492,31.5811,-3.89793,-0.0287202,-0.0360009,0.000532261,0.000453053,-0.000139632,0.000227013,0.000530011,-0.00021659,0.326847,0.00895105,1422,619,-0.283243,0.364728,44.8524,-8.04865,45.1581,-8.43747
25.204,31.6022,-3.92473,-0.0278968,-0.0348649,-0.0010677,0.000451189,-8.98127e-05,0.000165873,0.000497996,-0.00013662,0.275036,0.00917596,1429,619,-0.279931,0.351078,45.4834,-8.33653,45.7792,-8.71795
25.9118,31.6186,-3.9371,-0.027493,-0.0340676,-0.00117284,0.000438493,-3.11545e-05,0.000113432,0.000464454,-5.71162e-05,0.224999,0.00967297,1436,619,-0.27599,0.341109,46.0561,-8.5538,46.3476,-8.92846
26.6195,31.634,-3.94709,-0.026892,-0.0342541,0.000941578,0.000421791,3.10422e-05,8.68631e-05,0.00044023,1.26027e-05,0.209177,0.0103751,1443,619,-0.262782,0.339178,46.6275,-8.74351,46.914,-9.11992
27.3338,31.6523,-3.97493,-0.0263207,-0.0348542,0.00356442,0.000413017,9.25366e-05,9.84804e-05,0.00044086,6.46935e-05,0.275536,0.0103941,1450,619,-0.248115,0.340326,47.282,-8.95632,47.5641,-9.3391
28.0517,31.6732,-4.01135,-0.0261131,-0.0353942,0.00647162,0.000423239,0.000153745,0.000146692,0.000487678,8.93051e-05,0.413907,0.0103129,1457,619,-0.236048,0.340006,47.9771,-9.20386,48.2589,-9.59258
28.7738,31.6983,-4.05807,-0.0268601,-0.0355574,0.00923677,0.000451734,0.000204833,0.000216615,0.000577606,7.896e-05,0.526399,0.00977332,1464,619,-0.233934,0.339813,48.7143,-9.52709,49.0056,-9.91388
29.4972,31.7245,-4.10591,-0.0268308,-0.0358318,0.0108075,0.000483353,0.000242549,0.000296671,0.000683123,4.2779e-05,0.592631,0.00947298,1471,619,-0.228133,0.346993,49.4736,-9.87264,49.7656,-10.255
30.2192,31.7492,-4.14764,-0.0263953,-0.0355942,0.0102415,0.000511498,0.000269839,0.000384851,0.000794042,-1.27043e-05,0.633289,0.00920173,1478,619,-0.225453,0.351548,50.221,-10.2025,50.508,-10.5764
30.9376,31.7716,-4.1766,-0.0259231,-0.0349918,0.0095745,0.00053346,0.000280336,0.00047863,0.000901979,-8.81822e-05,0.656144,0.00912208,1485,619,-0.222746,0.350293,50.9233,-10.5075,51.2047,-10.8712
31.6577,31.7926,-4.20857,-0.0258045,-0.0343629,0.00916694,0.000537288,0.00026533,0.000570378,0.000987672,-0.000185053,0.668382,0.00891592,1492,619,-0.222527,0.341119,51.6426,-10.7729,51.9224,-11.1331
32.3835,31.8145,-4.25536,-0.0255913,-0.0336654,0.00848116,0.000539165,0.000215389,0.000652666,0.00104972,-0.000295167,0.663831,0.00879012,1499,619,-0.222328,0.331833,52.4341,-11.0277,52.711,-11.3836
33.1185,31.8406,-4.32616,-0.025038,-0.0327661,0.00527361,0.000565542,0.000140338,0.000714229,0.00109814,-0.000392259,0.640741,0.00864351,1506,619,-0.227438,0.327472,53.3403,-11.3251,53.6095,-11.6724
33.8484,31.8662,-4.3797,-0.0239186,-0.031693,0.000914336,0.00059791,6.04161e-05,0.000740326,0.00111676,-0.000458433,0.611288,0.00865372,1513,619,-0.231036,0.324478,54.1888,-11.6473,54.4437,-11.9834
34.577,31.8915,-4.42707,-0.0227035,-0.0313453,-0.00131887,0.000592989,-1.81631e-05,0.000717885,0.00106763,-0.000492802,0.584183,0.00916684,1520,619,-0.226416,0.321201,55.0194,-11.9643,55.2601,-12.3006
35.313,31.9152,-4.4937,-0.021654,-0.0306265,-0.00184794,0.00053862,-7.97254e-05,0.00065823,0.000956671,-0.000497777,0.565839,0.00963637,1527,619,-0.21765,0.311395,55.9368,-12.214,56.1661,-12.5459
36.0501,31.9358,-4.56129,-0.020774,-0.029859,-0.00459288,0.000479554,-0.000114826,0.000597461,0.000849659,-0.00048493,0.554607,0.00975073,1534,619,-0.218198,0.303552,56.8657,-12.3933,57.0842,-12.7219
36.771,31.9453,-4.58099,-0.0212992,-0.0294741,-0.00461191,0.000430406,-0.000118893,0.000549082,0.000769698,-0.000458185,0.553495,0.0098723,1541,619,-0.223274,0.299725,57.5836,-12.4379,57.8078,-12.7621
37.4923,31.9559,-4.59954,-0.0227689,-0.0299389,-0.00360352,0.000383007,-0.000110454,0.000502306,0.000695907,-0.000423355,0.557108,0.010175,1548,619,-0.233938,0.300684,58.2945,-12.4954,58.535,-12.8261
38.2197,31.9768,-4.63284,-0.0225715,-0.0296973,-0.00467552,0.00035676,-0.000112248,0.000461728,0.000640122,-0.000395609,0.550431,0.0106278,1555,619,-0.235505,0.297594,59.0958,-12.7437,59.3337,-13.0742
38.9651,32.012,-4.71343,-0.0209792,-0.0284916,-0.00628885,0.000344027,-0.000113766,0.000436542,0.000608043,-0.000377782,0.543933,0.0111124,1562,619,-0.225402,0.286678,60.1214,-13.2058,60.3417,-13.5251
39.7054,32.0403,-4.77796,-0.0204741,-0.0282979,-0.00584887,0.000324672,-0.00010407,0.000423247,0.00058474,-0.000364139,0.550984,0.0111699,1569,619,-0.218816,0.28595,61.0746,-13.5495,61.2898,-13.8644
40.4507,32.0633,-4.8543,-0.0209368,-0.0288255,-0.000553569,0.000309193,-9.09661e-05,0.000409438,0.000564824,-0.000346597,0.558128,0.0109481,1576,619,-0.204673,0.290249,62.0733,-13.7572,62.2956,-14.0687
41.193,32.0855,-4.91974,-0.0222601,-0.02936,0.00312732,0.00031461,-8.44438e-05,0.000388285,0.000551633,-0.000321467,0.548058,0.0108488,1583,619,-0.204467,0.296432,63.026,-13.9685,63.2639,-14.2778
41.9303,32.1109,-4.96869,-0.0226234,-0.0288917,0.00124912,0.000324764,-9.43085e-05,0.000355481,0.000527868,-0.000297412,0.519087,0.0112005,1590,619,-0.214387,0.294277,63.9303,-14.2783,64.1713,-14.5833
42.6682,32.138,-5.01706,-0.0222304,-0.0287152,-0.0022829,0.000358363,-7.447e-05,0.000337824,0.000543146,-0.000259253,0.500522,0.0116356,1597,619,-0.222668,0.289472,64.8494,-14.6106,65.085,-14.923
43.4014,32.1662,-5.0498,-0.0214712,-0.0283831,-0.00650834,0.000390202,-5.9653e-06,0.000317163,0.000566056,-0.00018182,0.506261,0.0117425,1604,619,-0.22992,0.282235,65.7152,-14.9938,65.9412,-15.3143
44.1378,32.1943,-5.08939,-0.0196195,-0.027778,-0.0108984,0.000413932,8.31961e-05,0.000288384,0.000580997,-8.3869e-05,0.525071,0.011425,1611,619,-0.227413,0.278424,66.6299,-15.3714,66.8349,-15.6914
44.8896,32.2278,-5.16851,-0.0191993,-0.0270658,-0.0126035,0.000456215,0.000155798,0.000260534,0.00060674,5.2735e-06,0.523903,0.0108137,1618,619,-0.22953,0.280689,67.7042,-15.7932,67.9045,-16.0994
45.6427,32.2653,-5.24801,-0.0189885,-0.0263905,-0.0116952,0.00051575,0.000254346,0.000240273,0.000658569,0.000111526,0.536296,0.0103006,1625,619,-0.224488,0.28666,68.7858,-16.3055,68.9846,-16.5902
46.3722,32.2944,-5.26194,-0.0192131,-0.0261475,-0.00926739,0.000613294,0.000384578,0.000242486,0.000767036,0.000230837,0.565061,0.00982717,1632,619,-0.218101,0.291472,69.5936,-16.7618,69.7956,-17.0322
47.096,32.3139,-5.25927,-0.0195591,-0.0263667,-0.00487052,0.000716471,0.000547722,0.000250587,0.000896507,0.000367686,0.623007,0.0095934,1639,619,-0.205478,0.28855,70.3372,-17.0391,70.5441,-17.3084
47.8333,32.3277,-5.29118,-0.0201195,-0.0263167,0.000371311,0.000841915,0.000736398,0.00028994,0.00108386,0.000494456,0.695401,0.00959663,1646,619,-0.191551,0.272627,71.2323,-17.1266,71.4463,-17.4002
48.6015,32.3485,-5.40335,-0.0190729,-0.0254853,0.000238629,0.00103229,0.000940945,0.000399438,0.00138866,0.000584576,0.728475,0.0100811,1653,619,-0.18173,0.263873,72.4937,-17.2131,72.6964,-17.4783
49.3766,32.3748,-5.53046,-0.0170837,-0.0249121,-0.00327815,0.00133372,0.00112393,0.00058723,0.00182535,0.000632301,0.697019,0.0105209,1660,619,-0.175208,0.263596,73.8378,-17.3808,74.0187,-17.6411
50.1365,32.4011,-5.61448,-0.0153549,-0.0251941,-0.00805824,0.00178625,0.00122609,0.000844033,0.00239546,0.000616877,0.625195,0.0108501,1667,619,-0.175706,0.26519,75.0062,-17.6126,75.1676,-17.8863
-45.2571,29.3023,-3.24384,-0.0619191,-0.103511,0.00314975,-0.000113506,-0.000314867,0.000873053,0.000664652,-0.00109303,0.727992,0.0183646,701,626,-0.663423,1.12315,31.4784,18.158,32.1271,17.0829
-44.6055,29.3146,-3.23731,-0.0622695,-0.102268,0.0073822,9.27619e-05,-0.000234272,0.000802382,0.000748119,-0.00088963,0.68488,0.0173321,708,626,-0.658489,1.09971,31.1593,17.9124,31.8209,16.8482
-43.9531,29.3255,-3.23402,-0.0624133,-0.101158,0.00796697,0.000248483,-0.000112382,0.000801042,0.000889162,-0.000753061,0.674623,0.0163486,715,626,-0.658224,1.08099,30.8706,17.7094,31.535,16.6511
-43.2994,29.3336,-3.23602,-0.0620072,-0.10041,0.00934329,0.000347071,1.83897e-05,0.00085096,0.00104941,-0.000683954,0.690011,0.0153264,722,626,-0.650513,1.06451,30.6146,17.5809,31.2777,16.5247
-42.6427,29.3463,-3.25192,-0.06134,-0.0998563,0.0182349,0.000408321,0.000132576,0.000913212,0.00119401,-0.000653112,0.710476,0.0153863,729,626,-0.625498,1.0554,30.4077,17.3608,31.0834,16.3241
-41.9907,29.3604,-3.2398,-0.0604814,-0.0988961,0.024335,0.00044716,0.000211654,0.000977675,0.00131415,-0.000655333,0.725466,0.0152194,736,626,-0.603672,1.04319,30.1026,17.0606,30.7826,16.0436
-41.3377,29.3741,-3.23147,-0.0603307,-0.0971426,0.0251151,0.000471992,0.000239824,0.00106127,0.00142351,-0.000711696,0.730924,0.0149741,743,626,-0.599697,1.02486,29.8244,16.7749,30.5044,15.7785
-40.6854,29.3867,-3.21756,-0.0598577,-0.0947399,0.0261953,0.000510296,0.000230269,0.00114034,0.00151918,-0.000778617,0.724312,0.0156441,750,626,-0.591477,0.988337,29.5335,16.5054,30.2106,15.5255
-40.0315,29.3986,-3.21022,-0.0592489,-0.0920195,0.025259,0.000574442,0.000194411,0.00118988,0.00158938,-0.000820531,0.70622,0.0155032,757,626,-0.585713,0.944069,29.2823,16.2721,29.9506,15.3039
-39.3777,29.4104,-3.20093,-0.0597806,-0.0895877,0.0235051,0.000621633,0.000134106,0.00123557,0.00163725,-0.000881515,0.688005,0.0157347,764,626,-0.593971,0.913334,29.0199,16.0303,29.6897,15.08
-38.7251,29.4228,-3.18314,-0.0611215,-0.0876298,0.0207288,0.000628729,6.76052e-05,0.0013018,0.00167985,-0.000983518,0.679262,0.0151394,771,626,-0.613083,0.893211,28.7237,15.7608,29.4015,14.8273
-38.0782,29.4321,-3.1338,-0.0618845,-0.0875384,0.0230263,0.000645881,-4.23137e-05,0.00136332,0.00170786,-0.00110429,0.661782,0.0141021,778,626,-0.616091,0.906098,28.3016,15.4967,28.9923,14.5827
-37.4257,29.4421,-3.11195,-0.0616481,-0.0885621,0.0285936,0.000701573,-0.00017466,0.00139595,0.00172654,-0.00119963,0.633342,0.0136549,785,626,-0.60159,0.924528,28.0017,15.2808,28.7018,14.3742
-36.7689,29.4528,-3.1114,-0.0607892,-0.0890404,0.029657,0.000784902,-0.000248679,0.0013693,0.00173169,-0.00119547,0.604957,0.0132726,792,626,-0.589515,0.935671,27.8115,15.0965,28.5049,14.193
-36.1099,29.4669,-3.11945,-0.0591831,-0.0885513,0.025347,0.000844994,-0.000266571,0.00133417,0.00173451,-0.00115609,0.588041,0.0129335,799,626,-0.58041,0.926664,27.6823,14.8672,28.35,13.9571
-35.4534,29.4813,-3.11256,-0.0573162,-0.0880986,0.0251104,0.000871179,-0.000227964,0.00130386,0.00173655,-0.00109334,0.585948,0.0131284,806,626,-0.560082,0.911398,27.4939,14.6007,28.1414,13.6843
-34.798,29.4937,-3.09842,-0.0560109,-0.0873533,0.0278597,0.000889031,-0.000168934,0.00125501,0.00172199,-0.00100189,0.585949,0.0136565,813,626,-0.53949,0.893647,27.2715,14.3556,27.9107,13.4423
-34.14,29.5071,-3.09559,-0.0565481,-0.0850843,0.0265624,0.000896444,-0.000120736,0.0011909,0.00168281,-0.000907101,0.58359,0.0136159,820,626,-0.547067,0.869283,27.0912,14.0929,27.7331,13.2014
-33.4791,29.5219,-3.10541,-0.0569114,-0.0832234,0.020313,0.000883277,-7.69942e-05,0.0011219,0.00162347,-0.000817185,0.583208,0.0131649,827,626,-0.563424,0.852902,26.9812,13.8343,27.6143,12.9548
-32.8174,29.5375,-3.11648,-0.0564479,-0.0816719,0.0131886,0.000843207,-2.49981e-05,0.00104771,0.00154318,-0.000724976,0.588997,0.0126258,834,626,-0.573172,0.847448,26.8934,13.5564,27.5077,12.6916
-32.1553,29.5537,-3.12783,-0.0549466,-0.082081,0.0115047,0.00078389,2.78367e-05,0.000951449,0.00142966,-0.000617933,0.596303,0.0131933,841,626,-0.560405,0.860473,26.8141,13.2827,27.4097,12.4194
-31.4958,29.5682,-3.12431,-0.0538234,-0.0816193,0.0137505,0.000706718,7.55849e-05,0.000827104,0.00127641,-0.000494108,0.603156,0.0134869,848,626,-0.543036,0.855334,26.67,13.01,27.2583,12.1557
-30.8393,29.5801,-3.10452,-0.0535781,-0.0801941,0.0128014,0.000609478,8.88454e-05,0.000720707,0.00111544,-0.000417117,0.612091,0.0137785,855,626,-0.541773,0.832428,26.4641,12.766,27.0479,11.9173
-30.1811,29.5921,-3.09124,-0.0530114,-0.0788335,0.0102533,0.000520527,6.48673e-05,0.000647603,0.000979207,-0.000393813,0.616257,0.013015,862,626,-0.540572,0.805784,26.2985,12.5428,26.8713,11.6915
-29.519,29.6059,-3.09436,-0.0527241,-0.0776875,0.00799743,0.000461573,3.5736e-05,0.000578971,0.000865535,-0.000368226,0.609197,0.0120237,869,626,-0.541837,0.78717,26.2036,12.3076,26.7689,11.4579
-28.8558,29.6184,-3.1013,-0.0531367,-0.0772373,0.00782141,0.000419464,-1.08057e-05,0.00051149,0.000759221,-0.000350563,0.586327,0.0114121,876,626,-0.546099,0.784787,26.1202,12.101,26.6896,11.2585
-28.1986,29.6288,-3.07772,-0.05344,-0.0771248,0.0100671,0.000371264,-4.99927e-05,0.000472898,0.00067832,-0.000357049,0.575888,0.0115262,883,626,-0.543866,0.788395,25.9157,11.8803,26.4928,11.0482
-27.5468,29.636,-3.02719,-0.053241,-0.0771777,0.0118248,0.000336398,-9.00176e-05,0.000464068,0.000633892,-0.000387512,0.570063,0.0119343,890,626,-0.53734,0.790353,25.6145,11.6856,26.1929,10.8577
-26.8956,29.6465,-2.97274,-0.0532963,-0.0773323,0.0130738,0.00033404,-0.000134253,0.000469393,0.000624445,-0.000424658,0.554043,0.0123644,897,626,-0.534624,0.794247,25.3024,11.4119,25.8839,10.5869
-26.235,29.6599,-2.96038,-0.0536882,-0.077107,0.0130242,0.000375961,-0.000160286,0.000458311,0.000638817,-0.000423142,0.52073,0.0120034,904,626,-0.538332,0.794363,25.169,11.1552,25.7545,10.3354
-25.5759,29.6735,-2.93928,-0.0534609,-0.0764418,0.0111571,0.000432265,-0.000170218,0.000438041,0.00066265,-0.000400603,0.484186,0.0114492,911,626,-0.539605,0.785725,25.0169,10.8822,25.5966,10.0644
-24.9191,29.6868,-2.90575,-0.0528098,-0.0757731,0.0108633,0.000486155,-0.000167656,0.000433881,0.000702499,-0.000384,0.462547,0.0113223,918,626,-0.532756,0.771218,24.8227,10.594,25.395,9.77537
-24.2641,29.698,-2.86307,-0.0520829,-0.0748411,0.0102982,0.000545893,-0.000162514,0.000450147,0.000764483,-0.000381104,0.452059,0.0111671,925,626,-0.525819,0.757763,24.5994,10.3297,25.1631,9.51629
-23.607,29.7122,-2.82804,-0.051766,-0.0738817,0.0106317,0.000607784,-0.000163413,0.00048149,0.000839047,-0.000394677,0.44777,0.0104193,932,626,-0.521207,0.749627,24.4087,10.0082,24.9697,9.20784
-22.9452,29.7248,-2.8126,-0.0510472,-0.0727095,0.00918794,0.000653565,-0.000169691,0.000522376,0.000907004,-0.00042313,0.45171,0.00957473,939,626,-0.51663,0.746679,24.3131,9.75143,24.8643,8.97063
-22.2781,29.736,-2.81902,-0.0502567,-0.0722306,0.00924502,0.000669833,-0.000174881,0.000555381,0.000945211,-0.000450259,0.460311,0.00930839,946,626,-0.507706,0.745601,24.3132,9.57561,24.8563,8.80421
-21.6133,29.7458,-2.81355,-0.0495263,-0.0724784,0.0114846,0.000663169,-0.000167901,0.000577336,0.000958961,-0.000463693,0.47347,0.00966945,953,626,-0.494234,0.75012,24.2674,9.41606,24.8069,8.64824
-20.9511,29.7561,-2.79473,-0.0490317,-0.0724451,0.0142108,0.000640139,-0.000140333,0.00059074,0.000957898,-0.000458092,0.493507,0.00981417,960,626,-0.481998,0.749553,24.1708,9.21978,24.7099,8.45723
-20.2882,29.7683,-2.77718,-0.048862,-0.0717961,0.0161536,0.000598271,-0.000103993,0.000600858,0.000943073,-0.000448795,0.520969,0.00974746,967,626,-0.474918,0.739146,24.0848,8.98088,24.6254,8.2255
-19.6195,29.7851,-2.78299,-0.0485403,-0.0704878,0.015199,0.000546933,-6.87223e-05,0.000611192,0.00092344,-0.000445229,0.552116,0.00916559,974,626,-0.473218,0.725546,24.1091,8.68479,24.6446,7.94203
-18.9489,29.802,-2.79459,-0.048137,-0.0691795,0.0136983,0.000504506,-3.69334e-05,0.000609908,0.000901077,-0.000433505,0.576526,0.00915158,981,626,-0.471961,0.708828,24.1666,8.40322,24.6952,7.66898
-18.2812,29.8156,-2.79204,-0.0475908,-0.0685207,0.0109826,0.000472794,-1.57024e-05,0.0005975,0.00087404,-0.000416949,0.591371,0.00950638,988,626,-0.472202,0.696415,24.1769,8.1773,24.695,7.43963
-17.6161,29.8252,-2.77678,-0.047429,-0.0684021,0.00803585,0.000444474,-8.35629e-06,0.000579969,0.000840656,-0.000404538,0.5993,0.00979775,995,626,-0.477137,0.689813,24.1385,8.01957,24.6499,7.27236
-16.9524,29.835,-2.75388,-0.0477043,-0.0684495,0.0089038,0.00041534,-2.08222e-05,0.000569333,0.00080693,-0.000412412,0.602495,0.00979942,1002,626,-0.477359,0.68744,24.065,7.83601,24.5808,7.0872
-16.2886,29.8474,-2.72986,-0.0476611,-0.067774,0.00944673,0.000393799,-5.06372e-05,0.000566637,0.000780234,-0.000437072,0.598529,0.00947555,1009,626,-0.47517,0.686258,23.998,7.57985,24.5143,6.84543
-15.6232,29.8574,-2.71055,-0.0467794,-0.0666759,0.00906506,0.00039491,-9.37183e-05,0.000560613,0.000762132,-0.00046094,0.579908,0.0093496,1016,626,-0.466487,0.679545,23.9684,7.38087,24.4749,6.66244
-14.9532,29.8694,-2.70911,-0.0463792,-0.0659346,0.0119786,0.000413608,-0.000144738,0.000542498,0.000744551,-0.000475681,0.547766,0.00918985,1023,626,-0.45448,0.671031,24.0098,7.17946,24.5169,6.47389
-14.2817,29.8857,-2.71129,-0.0460746,-0.0654925,0.0134134,0.000440318,-0.000193278,0.000519075,0.000731631,-0.000484592,0.511414,0.00902435,1030,626,-0.447083,0.663163,24.0753,6.89908,24.5814,6.19784
-13.6111,29.9055,-2.70795,-0.0458992,-0.0650798,0.0123925,0.000470603,-0.000232938,0.000507952,0.000736698,-0.000499033,0.482552,0.00891651,1037,626,-0.447279,0.6585,24.128,6.53788,24.6305,5.83905
