 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3385,24.5559,-1.06567,0.0127019,-0.0509258,-0.140247,0.00772922,-0.00320681,0.00170875,0.00799,-0.00346758,0.151442,0.00850697,1044,682,-0.228381,0.642028,18.2471,5.78521,17.8924,5.10715
-12.6715,24.5681,-1.05507,0.01803,-0.0460861,-0.13891,0.00785273,-0.00344768,0.00171811,0.00810817,-0.00370313,0.147598,0.00831366,1051,682,-0.17115,0.5901,18.33,5.51381,17.923,4.88907
-12.0036,24.5808,-1.04671,0.0224847,-0.0405124,-0.137281,0.00796483,-0.00367436,0.00171213,0.00821146,-0.00392099,0.143064,0.00821789,1058,682,-0.122329,0.530787,18.4204,5.22658,17.9706,4.6639
-11.3352,24.5927,-1.03842,0.0271378,-0.0346804,-0.135406,0.00806948,-0.00388497,0.0016911,0.00830411,-0.0041196,0.137859,0.00829849,1065,682,-0.0707857,0.466404,18.5204,4.95655,18.0261,4.45684
-10.6705,24.6024,-1.01339,0.0323317,-0.0290966,-0.133719,0.0081496,-0.00407586,0.00165363,0.00836932,-0.00429559,0.132099,0.00862806,1072,682,-0.0141579,0.407335,18.5642,4.70661,18.0193,4.26945
-10.0066,24.6128,-0.983748,0.038297,-0.0239364,-0.134462,0.00819671,-0.00424189,0.00159413,0.00839777,-0.00444295,0.125459,0.0084591,1079,682,0.0441417,0.349433,18.6082,4.44734,18.0007,4.06071
-9.34117,24.6257,-0.958565,0.0441567,-0.0202918,-0.135521,0.00821335,-0.00438777,0.00151319,0.00839251,-0.00456693,0.117851,0.00857983,1086,682,0.100336,0.31127,18.6778,4.15534,18.0084,3.80605
-8.66955,24.6406,-0.95581,0.0495645,-0.0154632,-0.138135,0.00819826,-0.00451082,0.0014041,0.00835154,-0.0046641,0.108733,0.00861585,1093,682,0.147504,0.265378,18.8464,3.8423,18.1176,3.54547
-7.99547,24.6554,-0.96085,0.054935,-0.0098138,-0.137658,0.00815425,-0.00461008,0.00126178,0.00827779,-0.00473361,0.0975936,0.00851712,1100,682,0.202343,0.213065,19.0502,3.53116,18.2672,3.30301
-7.32102,24.669,-0.965409,0.0596046,-0.003341,-0.133374,0.0080851,-0.00468571,0.00108205,0.00817613,-0.00477674,0.0839309,0.00881259,1107,682,0.259992,0.15466,19.2469,3.22678,18.4225,3.08504
-6.64944,24.6819,-0.957039,0.065314,0.00260886,-0.131125,0.00799834,-0.0047424,0.000872198,0.00805777,-0.00480183,0.0680344,0.00925464,1114,682,0.323135,0.0930453,19.4113,2.93317,18.5314,2.86002
-5.98016,24.6937,-0.938113,0.071137,0.00881334,-0.134962,0.00790006,-0.00478443,0.000648118,0.00793309,-0.00481746,0.0509185,0.00936292,1121,682,0.370982,0.0265995,19.5493,2.65606,18.6037,2.642
-5.30842,24.7059,-0.926903,0.0764813,0.0141484,-0.138391,0.00777248,-0.00481072,0.000415151,0.00778616,-0.0048244,0.0329447,0.00896222,1128,682,0.414829,-0.0340755,19.7215,2.3961,18.716,2.42897
-4.63645,24.7182,-0.914772,0.0813359,0.0195591,-0.142781,0.00761391,-0.0048174,0.000173637,0.00761633,-0.00481983,0.0139641,0.00815211,1135,682,0.450729,-0.0910166,19.8937,2.13028,18.8323,2.21394
-3.95954,24.732,-0.919454,0.0864814,0.0242005,-0.142557,0.00743722,-0.00480743,-7.67281e-05,0.0074377,-0.00480791,-0.00626593,0.00782013,1142,682,0.502023,-0.13428,20.1407,1.85432,19.0269,1.99357
-3.28043,24.7465,-0.930418,0.0916529,0.0281738,-0.140948,0.00723874,-0.00479038,-0.000322473,0.00724737,-0.00479902,-0.026782,0.00800764,1149,682,0.557427,-0.176903,20.4205,1.58915,19.2558,1.77253
-2.60304,24.7601,-0.933007,0.0961661,0.0315648,-0.141679,0.00700513,-0.00477061,-0.000553217,0.00703106,-0.00479654,-0.0468418,0.00845472,1156,682,0.599553,-0.216701,20.6694,1.33962,19.4573,1.55377
-1.93025,24.7724,-0.916731,0.101048,0.0345692,-0.142032,0.0067261,-0.00474297,-0.000774694,0.00677819,-0.00479506,-0.0671399,0.00878523,1163,682,0.646484,-0.252601,20.85,1.092,19.5872,1.33314
-1.25617,24.784,-0.90354,0.10603,0.0376056,-0.143072,0.0064222,-0.00470638,-0.000986834,0.00650903,-0.00479321,-0.087763,0.00863285,1170,682,0.692273,-0.279299,21.0533,0.858418,19.7379,1.13526
-0.577574,24.7959,-0.905192,0.112025,0.040987,-0.142751,0.00612166,-0.00466415,-0.00116976,0.00624707,-0.00478956,-0.106799,0.0083358,1177,682,0.752176,-0.306954,21.3357,0.633079,19.9589,0.954156
0.107458,24.8101,-0.9283,0.115705,0.0448403,-0.141049,0.00583369,-0.00462104,-0.0013016,0.0059933,-0.00478065,-0.122018,0.00764428,1184,682,0.792016,-0.341527,21.6901,0.390776,20.2782,0.761627
0.790756,24.8234,-0.943053,0.118943,0.0489176,-0.139926,0.00555552,-0.00457658,-0.00139398,0.0057438,-0.00476486,-0.134258,0.00683643,1191,682,0.825655,-0.378646,22.0132,0.151516,20.5702,0.5735
1.47075,24.8381,-0.943767,0.121283,0.0525229,-0.138065,0.00527784,-0.00452867,-0.00147115,0.00549378,-0.00474462,-0.145745,0.00675915,1198,682,0.85227,-0.418221,22.2748,-0.128936,20.811,0.332953
2.15321,24.8532,-0.951457,0.123744,0.0557076,-0.137322,0.0049964,-0.00447703,-0.00154899,0.00524324,-0.00472387,-0.158028,0.00686817,1205,682,0.876958,-0.455045,22.5765,-0.39572,21.0891,0.0979693
2.84104,24.8703,-0.976246,0.126288,0.0584665,-0.135427,0.00470819,-0.00441778,-0.00161817,0.00498662,-0.00469621,-0.170397,0.00701137,1212,682,0.905801,-0.48974,22.9578,-0.67255,21.4473,-0.152163
3.52868,24.8872,-0.998229,0.129078,0.0613999,-0.13401,0.00440617,-0.00434875,-0.00167547,0.00471585,-0.00465844,-0.182774,0.00713314,1219,682,0.935734,-0.523067,23.3385,-0.952116,21.8016,-0.400809
4.21618,24.9031,-1.01772,0.133229,0.064668,-0.136639,0.00409253,-0.00427258,-0.00173078,0.00443649,-0.00461654,-0.196177,0.00728268,1226,682,0.967778,-0.554016,23.7359,-1.218,22.1535,-0.633073
4.90455,24.9201,-1.03813,0.137631,0.0697076,-0.143618,0.00378194,-0.00418412,-0.00178236,0.00416255,-0.00456473,-0.210382,0.00850591,1233,682,0.989255,-0.586609,24.1527,-1.53263,22.5172,-0.885356
5.59754,24.9391,-1.07247,0.142257,0.0745991,-0.148297,0.00347327,-0.00408543,-0.0018196,0.00388849,-0.00450065,-0.224352,0.00960673,1240,682,1.01959,-0.62371,24.6361,-1.86245,22.9478,-1.15674
6.28929,24.9553,-1.10048,0.145653,0.077887,-0.146631,0.00315149,-0.00397813,-0.00183312,0.0035952,-0.00442183,-0.237482,0.0103325,1247,682,1.05606,-0.658242,25.0803,-2.12071,23.3596,-1.37755
6.97875,24.9704,-1.11851,0.147075,0.0794209,-0.135078,0.00282003,-0.00386054,-0.00182857,0.00328778,-0.0043283,-0.250433,0.0096023,1254,682,1.10201,-0.700755,25.4584,-2.34479,23.7373,-1.59279
7.66585,24.9828,-1.12651,0.145993,0.0794961,-0.12592,0.00249879,-0.00373305,-0.00181141,0.00298705,-0.00422132,-0.263293,0.0092666,1261,682,1.11553,-0.724419,25.7785,-2.51046,24.0806,-1.76551
8.35459,24.9973,-1.13804,0.145416,0.0809507,-0.127773,0.00221134,-0.00359512,-0.00178348,0.00271539,-0.00409917,-0.275437,0.00856683,1268,682,1.10119,-0.736466,26.1391,-2.73779,24.4468,-1.97733
9.04658,25.0136,-1.15859,0.145606,0.0826718,-0.132915,0.00196133,-0.00344767,-0.00174458,0.0024752,-0.00396153,-0.286449,0.00805296,1275,682,1.08463,-0.743033,26.5573,-2.99115,24.8593,-2.20955
9.73701,25.0306,-1.17175,0.146616,0.0842672,-0.134536,0.00175191,-0.00329854,-0.00169911,0.00227032,-0.00381695,-0.296137,0.00751337,1282,682,1.08701,-0.756046,26.9575,-3.27013,25.2486,-2.47083
10.422,25.0443,-1.16458,0.148105,0.0868951,-0.135292,0.00160029,-0.00315329,-0.00165405,0.00211918,-0.00367219,-0.30399,0.00770238,1289,682,1.09688,-0.781199,27.2838,-3.52151,25.5598,-2.69322
11.107,25.0585,-1.15599,0.149042,0.0897645,-0.135979,0.00150655,-0.00301707,-0.00160556,0.00201847,-0.00352899,-0.308655,0.00774537,1296,682,1.10127,-0.807844,27.606,-3.79073,25.873,-2.92962
11.7886,25.0724,-1.13413,0.149176,0.093172,-0.137037,0.00146084,-0.00289622,-0.00154664,0.00195403,-0.00338941,-0.308685,0.00757652,1303,682,1.09632,-0.838694,27.8717,-4.08123,26.138,-3.18058
12.4808,25.0904,-1.14554,0.149673,0.0965244,-0.137515,0.00145078,-0.00279043,-0.00147861,0.00191537,-0.00325502,-0.304442,0.00824666,1310,682,1.09675,-0.869898,28.2899,-4.40095,26.5522,-3.46149
13.1802,25.1064,-1.17901,0.150815,0.0988187,-0.135162,0.00146006,-0.00270472,-0.00141898,0.00189756,-0.00314222,-0.299073,0.0084328,1317,682,1.11245,-0.895727,28.8136,-4.62935,27.0679,-3.66369
13.8828,25.1219,-1.22086,0.152348,0.100526,-0.130573,0.00147215,-0.00264297,-0.00136615,0.00188439,-0.00305522,-0.293066,0.00794461,1324,682,1.13914,-0.922581,29.383,-4.82007,27.6273,-3.83805
14.5855,25.1383,-1.26057,0.153821,0.101777,-0.124324,0.00141553,-0.00260856,-0.00129503,0.00179627,-0.0029893,-0.285945,0.007176,1331,682,1.17047,-0.945314,29.9495,-5.03318,28.1858,-4.03764
15.283,25.1564,-1.2812,0.154734,0.103595,-0.119281,0.00126489,-0.00261031,-0.00119092,0.00160162,-0.00294704,-0.275555,0.00736981,1338,682,1.19241,-0.966086,30.4388,-5.32214,28.6716,-4.30098
15.9825,25.1763,-1.30601,0.156615,0.105463,-0.119328,0.00108232,-0.00263789,-0.00107921,0.00137272,-0.00292829,-0.262862,0.0080394,1345,682,1.20832,-0.983713,30.9691,-5.63905,29.1834,-4.59673
16.6839,25.1936,-1.33524,0.157954,0.108209,-0.121169,0.000942933,-0.00266957,-0.00100075,0.00120164,-0.00292828,-0.252972,0.00816875,1352,682,1.21307,-1.01137,31.5222,-5.89895,29.7221,-4.82966
17.3835,25.2084,-1.35661,0.159075,0.111531,-0.124548,0.000869998,-0.00269377,-0.000969427,0.00111664,-0.0029404,-0.24913,0.00772329,1359,682,1.21067,-1.04209,32.0489,-6.12353,30.2355,-5.02064
18.0824,25.2214,-1.37381,0.159127,0.114841,-0.126187,0.000800549,-0.00271105,-0.000975041,0.00105312,-0.00296362,-0.253461,0.00693763,1366,682,1.20296,-1.07727,32.553,-6.31685,30.7392,-5.18204
18.7819,25.2361,-1.39059,0.159122,0.116921,-0.124928,0.000709341,-0.00273096,-0.00100317,0.000980489,-0.00300211,-0.263983,0.00702734,1373,682,1.20389,-1.10258,33.0604,-6.53241,31.2495,-5.37712
19.4864,25.2544,-1.42123,0.159022,0.119674,-0.122364,0.000637381,-0.00274934,-0.00107061,0.000947436,-0.00305939,-0.281895,0.00789098,1380,682,1.20796,-1.13304,33.6329,-6.81287,31.827,-5.62592
20.1863,25.274,-1.43502,0.153664,0.125106,-0.12335,0.000617386,-0.00275583,-0.00118627,0.000992787,-0.00313123,-0.306484,0.00928557,1387,682,1.14788,-1.19498,34.0888,-7.16927,32.3413,-5.93036
20.8828,25.2914,-1.43622,0.148522,0.130869,-0.128237,0.000637742,-0.00274826,-0.00133098,0.00109829,-0.00320881,-0.333125,0.0107685,1394,682,1.07746,-1.25373,34.5047,-7.50101,32.81,-6.20637
21.5793,25.3067,-1.43591,0.145024,0.13488,-0.133383,0.000680767,-0.00272655,-0.0014917,0.00124153,-0.00328732,-0.359581,0.0115701,1401,682,1.0227,-1.29293,34.9401,-7.77404,33.2805,-6.44205
22.2894,25.3214,-1.47594,0.15139,0.134612,-0.130771,0.000742201,-0.00269635,-0.00165266,0.00140771,-0.00336186,-0.382823,0.0100516,1408,682,1.09181,-1.28087,35.6545,-7.93522,33.9307,-6.59427
23.0022,25.3368,-1.52228,0.158886,0.132257,-0.124608,0.000804001,-0.0026615,-0.00180226,0.00157136,-0.00342887,-0.402529,0.00838088,1415,682,1.18381,-1.25157,36.4135,-8.08172,34.6161,-6.75313
23.713,25.3551,-1.55981,0.162227,0.130979,-0.113688,0.0008342,-0.00262077,-0.00192275,0.00169151,-0.00347808,-0.419421,0.00708236,1422,682,1.24984,-1.24312,37.0957,-8.31193,35.2725,-6.98521
24.4198,25.3729,-1.58293,0.161689,0.132594,-0.111751,0.000808956,-0.00257157,-0.00201121,0.00174585,-0.00350846,-0.435945,0.00684465,1429,682,1.24787,-1.26392,37.6902,-8.57161,35.8759,-7.22872
25.1256,25.39,-1.60092,0.16166,0.133744,-0.10902,0.000767599,-0.00251102,-0.00208,0.00177664,-0.00352006,-0.451668,0.00723947,1436,682,1.25371,-1.28218,38.2762,-8.81979,36.4656,-7.46681
25.8299,25.4051,-1.61261,0.162041,0.135059,-0.107135,0.000713581,-0.00243546,-0.00213912,0.00179518,-0.00351706,-0.468138,0.00796763,1443,682,1.26094,-1.30126,38.8486,-9.03905,37.0367,-7.6747
26.5371,25.4202,-1.63099,0.162466,0.135825,-0.105496,0.000590686,-0.00234896,-0.0021751,0.00174602,-0.0035043,-0.488266,0.00873978,1450,682,1.26784,-1.31621,39.4585,-9.23541,37.6446,-7.86763
27.2505,25.4358,-1.6661,0.162622,0.136464,-0.104631,0.00038371,-0.00226163,-0.00217356,0.00160541,-0.00348333,-0.512065,0.00911522,1457,682,1.26937,-1.32231,40.1455,-9.41976,38.3321,-8.04392
27.9654,25.4522,-1.70354,0.163414,0.13711,-0.105909,0.000144044,-0.00217503,-0.00215318,0.00143006,-0.00346105,-0.538404,0.00903848,1464,682,1.27002,-1.32368,40.859,-9.61622,39.0378,-8.23112
28.6796,25.4693,-1.73637,0.164445,0.137562,-0.106821,-4.11281e-05,-0.00208093,-0.00214808,0.00131687,-0.00343893,-0.563757,0.00910257,1471,682,1.27424,-1.32267,41.5637,-9.83426,39.7324,-8.44106
29.3883,25.4866,-1.75099,0.164499,0.138334,-0.10619,-0.000176825,-0.00196955,-0.0021858,0.00128927,-0.00343564,-0.590813,0.00930084,1478,682,1.27393,-1.32651,42.1876,-10.092,40.3577,-8.68603
30.0976,25.5054,-1.76509,0.163051,0.139337,-0.10407,-0.000319794,-0.00184914,-0.0022519,0.00129372,-0.00346265,-0.621723,0.00953976,1485,682,1.26381,-1.33835,42.8007,-10.3786,40.9892,-8.96022
30.8109,25.5256,-1.78923,0.162311,0.140689,-0.10046,-0.00048056,-0.00173213,-0.0023216,0.00129811,-0.0035108,-0.653752,0.00993842,1492,682,1.26588,-1.35937,43.4719,-10.6781,41.672,-9.24664
31.5298,25.5457,-1.82743,0.162213,0.141084,-0.0961033,-0.000632438,-0.00162574,-0.00238329,0.0013054,-0.00356358,-0.682673,0.0099212,1499,682,1.27698,-1.37335,44.218,-10.9411,42.4231,-9.50869
32.2491,25.5652,-1.86485,0.162259,0.141025,-0.0930826,-0.000752546,-0.0015327,-0.0024228,0.00131138,-0.00359663,-0.705582,0.00964829,1506,682,1.28508,-1.38117,44.9716,-11.1838,43.1793,-9.75607
32.9666,25.5828,-1.89464,0.16225,0.140517,-0.0925516,-0.000850565,-0.00145238,-0.00244257,0.00130956,-0.0036125,-0.724111,0.00900125,1513,682,1.28408,-1.37486,45.7018,-11.4009,43.9112,-9.9775
33.6843,25.6003,-1.92332,0.161629,0.140612,-0.0930556,-0.00092999,-0.00138914,-0.00244438,0.00129558,-0.0036147,-0.738576,0.00829118,1520,682,1.27343,-1.37237,46.4295,-11.6224,44.6467,-10.1961
34.4052,25.6183,-1.95882,0.160998,0.140651,-0.0913259,-0.000976678,-0.00133829,-0.0024268,0.00127604,-0.00359101,-0.748215,0.00836393,1527,682,1.27035,-1.37001,47.1934,-11.8462,45.4198,-10.4147
35.1321,25.6384,-2.00949,0.160399,0.140536,-0.0873391,-0.000995512,-0.00129157,-0.00239822,0.00125925,-0.00354633,-0.754575,0.00943021,1534,682,1.27542,-1.36891,48.0299,-12.0855,46.2662,-10.6496
35.8589,25.6582,-2.05745,0.159122,0.139666,-0.0818501,-0.00100772,-0.00124319,-0.00237061,0.00124808,-0.00349898,-0.760586,0.00993738,1541,682,1.2792,-1.36333,48.8555,-12.3134,47.1095,-10.882
36.5846,25.6778,-2.10004,0.15749,0.138943,-0.0765299,-0.00102248,-0.00119871,-0.00233955,0.00123062,-0.0034518,-0.766575,0.00981945,1548,682,1.27913,-1.36356,49.663,-12.5442,47.9383,-11.1199
37.3117,25.6973,-2.14426,0.15659,0.138742,-0.0744927,-0.0010317,-0.00115731,-0.00230342,0.00120977,-0.00339878,-0.771768,0.00938076,1555,682,1.27489,-1.36344,50.4954,-12.7735,48.7826,-11.3507
38.0395,25.7152,-2.18841,0.156828,0.139095,-0.074456,-0.00104108,-0.00111354,-0.0022747,0.00119768,-0.0033523,-0.777436,0.00960925,1562,682,1.27468,-1.35856,51.3489,-12.9816,49.6348,-11.5475
38.7649,25.7328,-2.22352,0.156675,0.138736,-0.0749817,-0.00107635,-0.00105893,-0.00226599,0.00119837,-0.00333365,-0.78732,0.009425,1569,682,1.26868,-1.34437,52.1684,-13.1919,50.4569,-11.7532
39.4898,25.7511,-2.25522,0.156513,0.137755,-0.0747317,-0.0011424,-0.000995445,-0.00226428,0.00119655,-0.0033344,-0.801618,0.00940878,1576,682,1.26545,-1.32988,52.9815,-13.4101,51.2731,-11.9781
40.2122,25.7713,-2.27764,0.155012,0.136641,-0.0711204,-0.00122197,-0.000923302,-0.00224411,0.00117644,-0.00332171,-0.818622,0.00939335,1583,682,1.26118,-1.32371,53.748,-13.6784,52.0582,-12.2583
40.9331,25.7898,-2.29394,0.152818,0.135508,-0.0653166,-0.00132878,-0.000844618,-0.00221777,0.00114424,-0.00331764,-0.839761,0.00956027,1590,682,1.25796,-1.31577,54.4887,-13.9247,52.8255,-12.5112
41.6564,25.806,-2.31508,0.150824,0.133537,-0.0595314,-0.00145756,-0.000767288,-0.0021963,0.00111083,-0.00333567,-0.863333,0.0102193,1597,682,1.25672,-1.29308,55.2603,-14.11,53.6218,-12.7065
42.38,25.8191,-2.33544,0.149706,0.132772,-0.0573688,-0.00158332,-0.000692673,-0.00217489,0.00108201,-0.003358,-0.886381,0.0104743,1604,682,1.25132,-1.2856,56.0479,-14.2373,54.4229,-12.8394
43.1098,25.8353,-2.37034,0.150052,0.13254,-0.0551463,-0.00168591,-0.000627958,-0.00213704,0.0010446,-0.00335847,-0.906723,0.0102682,1611,682,1.2605,-1.28711,56.9221,-14.4071,55.2949,-13.0128
43.8487,25.857,-2.42746,0.150269,0.132157,-0.0554693,-0.00174091,-0.000561823,-0.0020606,0.000991906,-0.00329464,-0.924728,0.0102888,1618,682,1.25938,-1.29118,57.8996,-14.642,56.271,-13.2609
44.5864,25.8818,-2.47877,0.147231,0.130553,-0.0512745,-0.00180021,-0.000498901,-0.00197877,0.000933447,-0.00323256,-0.944238,0.0108423,1625,682,1.24284,-1.28272,58.8249,-14.9434,57.2309,-13.581
45.3259,25.9067,-2.5327,0.145332,0.129132,-0.0501535,-0.00180221,-0.000451593,-0.00186416,0.000855805,-0.00310961,-0.959176,0.0110993,1632,682,1.22631,-1.26919,59.783,-15.2469,58.2107,-13.8997
46.0664,25.9294,-2.58727,0.143451,0.128157,-0.049033,-0.00172616,-0.000426057,-0.00170669,0.000750191,-0.00290241,-0.967358,0.0111585,1639,682,1.20992,-1.256,60.7524,-15.5092,59.2015,-14.1683
46.8122,25.9511,-2.65358,0.142013,0.127286,-0.0472266,-0.00156049,-0.000422488,-0.00150542,0.000617875,-0.00260085,-0.966083,0.010072,1646,682,1.20053,-1.25326,61.7851,-15.7258,60.2509,-14.398
47.5597,25.9732,-2.72223,0.14076,0.126048,-0.0463237,-0.00128695,-0.000441788,-0.00126629,0.000470574,-0.00219931,-0.946445,0.00930331,1653,682,1.1898,-1.2501,62.8389,-15.9363,61.319,-14.6303
48.3042,25.9954,-2.78038,0.139464,0.125274,-0.0448312,-0.000847488,-0.000491838,-0.000975316,0.000321732,-0.00166106,-0.875571,0.0092784,1660,682,1.18064,-1.2415,63.8555,-16.1816,62.3508,-14.8816
49.0422,26.0144,-2.81896,0.138302,0.124544,-0.0431179,-0.00016298,-0.000579571,-0.000623277,0.000285886,-0.00102844,-0.624136,0.00990442,1667,682,1.17352,-1.22393,64.7982,-16.403,63.3073,-15.0989
-46.1344,23.369,-1.81785,-0.339159,-0.0267706,-0.353676,0.021164,-0.00468587,-0.00650596,0.0227091,-0.00623096,-0.233168,0.0180359,694,689,-4.31917,0.512179,23.9888,16.0629,26.6938,15.4543
-45.4913,23.3763,-1.77896,-0.32814,-0.0330313,-0.333772,0.0201433,-0.00427762,-0.00602266,0.0215478,-0.00568214,-0.229112,0.0175931,701,689,-4.1668,0.58872,23.6027,15.9015,26.2456,15.2674
-44.8483,23.3834,-1.73803,-0.317035,-0.0397239,-0.317957,0.0193312,-0.0039094,-0.00572901,0.0206667,-0.0052449,-0.229023,0.0170942,708,689,-4.02052,0.648524,23.2263,15.7754,25.796,15.0824
-44.2044,23.3917,-1.70106,-0.306356,-0.0469324,-0.310424,0.0187689,-0.00358052,-0.00555257,0.0200724,-0.004884,-0.230577,0.0171554,715,689,-3.8942,0.709093,22.8874,15.6539,25.3692,14.8781
-43.5603,23.4005,-1.66298,-0.295622,-0.0541504,-0.304826,0.0183124,-0.0032859,-0.00539879,0.0195868,-0.00456021,-0.231794,0.0180165,722,689,-3.77105,0.782212,22.5558,15.5113,24.9448,14.6623
-42.9162,23.41,-1.62411,-0.284991,-0.0610331,-0.302275,0.0179041,-0.00300654,-0.00529562,0.0191687,-0.00427117,-0.234417,0.0188277,729,689,-3.65495,0.860351,22.2335,15.3462,24.5239,14.4317
-42.2671,23.4202,-1.61109,-0.276022,-0.0644279,-0.307806,0.0175478,-0.00273842,-0.00525801,0.0188297,-0.00402025,-0.239122,0.0193925,736,689,-3.57198,0.886376,22.0244,15.1968,24.2152,14.2259
-41.6184,23.4289,-1.59367,-0.266949,-0.0647139,-0.307391,0.0172284,-0.00248822,-0.00523772,0.0185334,-0.00379324,-0.244186,0.0195502,743,689,-3.47614,0.861502,21.7931,15.0501,23.8958,14.0476
-40.9703,23.4385,-1.57179,-0.256208,-0.0685807,-0.281525,0.0169198,-0.00223202,-0.00519799,0.0182396,-0.00355184,-0.248657,0.0190532,750,689,-3.31235,0.885657,21.5126,14.8641,23.565,13.8437
-40.323,23.4475,-1.54375,-0.245675,-0.0746688,-0.245159,0.0166388,-0.00197145,-0.00518651,0.0179867,-0.00331926,-0.254246,0.0186317,757,689,-3.12946,0.944793,21.1899,14.6751,23.2163,13.6415
-39.6721,23.4583,-1.53335,-0.231424,-0.0817184,-0.210839,0.0163653,-0.00173584,-0.00520313,0.0177543,-0.00312488,-0.260878,0.0182554,764,689,-2.91003,1.03084,20.9899,14.4747,22.9464,13.4314
-39.0197,23.4692,-1.52875,-0.220998,-0.0851018,-0.213952,0.0160929,-0.00151425,-0.00522399,0.0175262,-0.00294752,-0.267774,0.0180393,771,689,-2.806,1.04929,20.862,14.3311,22.7073,13.2277
-38.3677,23.4809,-1.5204,-0.209635,-0.0912682,-0.216808,0.0157888,-0.00132773,-0.00523991,0.0172655,-0.00280442,-0.274693,0.0178462,778,689,-2.69195,1.1143,20.7346,14.177,22.46,13.0012
-37.7168,23.4921,-1.50429,-0.198371,-0.101096,-0.213954,0.0154607,-0.00117668,-0.00523418,0.0169704,-0.00268638,-0.28081,0.0172591,785,689,-2.56777,1.23259,20.5694,14.0369,22.1882,12.7733
-37.065,23.504,-1.49102,-0.188923,-0.104854,-0.214426,0.0151493,-0.00103781,-0.00519889,0.0166752,-0.00256372,-0.285489,0.0170676,792,689,-2.46928,1.25112,20.412,13.8646,21.935,12.5372
-36.4139,23.5147,-1.47226,-0.178775,-0.109212,-0.209956,0.014795,-0.000921712,-0.00510552,0.0163079,-0.00243459,-0.28808,0.0164584,799,689,-2.35347,1.29913,20.236,13.6817,21.6666,12.3156
-35.7615,23.5261,-1.45859,-0.170581,-0.111976,-0.199939,0.0143586,-0.000825399,-0.00492458,0.0158159,-0.0022827,-0.287714,0.0153088,806,689,-2.24686,1.33257,20.0564,13.4665,21.4261,12.0907
-35.1057,23.5385,-1.4601,-0.162063,-0.113798,-0.189832,0.0138762,-0.00076075,-0.0047014,0.0152562,-0.00214074,-0.285508,0.0144765,813,689,-2.13634,1.35794,19.9498,13.2407,21.255,11.8674
-34.4492,23.5506,-1.46357,-0.153858,-0.11721,-0.186077,0.0134199,-0.000721395,-0.00447855,0.0147189,-0.00202043,-0.282309,0.0144199,820,689,-2.04229,1.38557,19.8686,13.0684,21.0992,11.6552
-33.796,23.5611,-1.44812,-0.146033,-0.119994,-0.186134,0.0129906,-0.000705455,-0.00421467,0.0141836,-0.00189851,-0.275854,0.0137976,827,689,-1.96058,1.41159,19.7209,12.894,20.873,11.4466
-33.1436,23.5712,-1.42737,-0.138602,-0.123588,-0.18711,0.0125122,-0.00070351,-0.0038711,0.0135626,-0.00175393,-0.264969,0.0121107,834,689,-1.88528,1.45496,19.5564,12.7219,20.6324,11.2391
-32.4872,23.5806,-1.4245,-0.132016,-0.12455,-0.18934,0.0119819,-0.000691328,-0.00348818,0.0128785,-0.00158798,-0.251606,0.00981395,841,689,-1.82161,1.46634,19.4663,12.5724,20.4724,11.0766
-31.8317,23.5906,-1.41521,-0.125116,-0.125458,-0.188259,0.0114492,-0.000655105,-0.00312878,0.0122101,-0.00141601,-0.238566,0.0103619,848,689,-1.74754,1.47633,19.3539,12.3943,20.2932,10.8905
-31.1769,23.6004,-1.40054,-0.117379,-0.127342,-0.182919,0.010933,-0.00060895,-0.00279371,0.0115736,-0.00124961,-0.225423,0.0119058,855,689,-1.65527,1.49264,19.2271,12.2218,20.0992,10.7021
-30.5231,23.6105,-1.3796,-0.109706,-0.128998,-0.178584,0.0104425,-0.000547182,-0.00246994,0.0109721,-0.00107678,-0.21122,0.0126297,862,689,-1.56578,1.50158,19.0835,12.0359,19.8866,10.4961
-29.8698,23.6209,-1.35452,-0.102956,-0.129222,-0.177595,0.00997616,-0.000466298,-0.00215889,0.0104049,-0.000895027,-0.196038,0.0121502,869,689,-1.49365,1.50866,18.9267,11.8133,19.6642,10.2771
-29.2143,23.6329,-1.33839,-0.097336,-0.127923,-0.179978,0.00952728,-0.000366604,-0.00187714,0.00987145,-0.000710776,-0.181335,0.0114381,876,689,-1.44101,1.49617,18.8089,11.5651,19.4859,10.04
-28.5585,23.6446,-1.32177,-0.0916069,-0.127202,-0.179336,0.0091115,-0.000255395,-0.00163904,0.00939002,-0.000533917,-0.168321,0.0104042,883,689,-1.3806,1.49355,18.6915,11.3196,19.3127,9.80821
-27.9041,23.6534,-1.29661,-0.0858964,-0.127205,-0.176721,0.00873324,-0.000148387,-0.0014377,0.00896017,-0.000375314,-0.156549,0.00980172,890,689,-1.31589,1.48913,18.5427,11.1365,19.1118,9.62442
-27.2511,23.6616,-1.26389,-0.0804521,-0.126932,-0.17224,0.00838431,-5.32929e-05,-0.00124931,0.0085654,-0.000234386,-0.143951,0.00980146,897,689,-1.24967,1.47566,18.3638,10.9578,18.8869,9.44476
