 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.83194,18.9163,0.463383,-0.0241535,-0.0672388,0.00774395,0.000201019,0.00045241,0.000785273,0.00112198,-0.000468555,0.864758,0.00747794,1247,745,-0.224674,0.717211,16.4764,-0.0743515,16.7433,-0.784114
6.51255,18.9281,0.466707,-0.0243419,-0.0662749,0.00922711,0.000198637,0.000455186,0.00079302,0.00113024,-0.000476416,0.865581,0.00698181,1254,745,-0.221807,0.70106,16.7573,-0.276837,17.0278,-0.979836
7.20028,18.942,0.447467,-0.0246358,-0.0655054,0.0078573,0.000203821,0.000451458,0.000790997,0.00112827,-0.00047299,0.863035,0.00674236,1261,745,-0.228503,0.688958,17.1445,-0.487155,17.4165,-1.18734
7.89382,18.9548,0.410314,-0.0251154,-0.0646815,0.00742545,0.000211386,0.000441728,0.000781969,0.00111696,-0.000463848,0.858514,0.00736034,1268,745,-0.234346,0.678332,17.613,-0.651508,17.8894,-1.34496
8.58452,18.9674,0.385009,-0.0252629,-0.0638474,0.00656379,0.000220417,0.000430071,0.000772056,0.00110438,-0.000453896,0.852874,0.00805117,1275,745,-0.238115,0.669515,18.043,-0.829699,18.32,-1.51503
9.27109,18.9806,0.375886,-0.0252714,-0.0624113,0.00611415,0.000235271,0.000418427,0.000758989,0.00109134,-0.000437645,0.845437,0.00860683,1282,745,-0.239305,0.658123,18.4131,-1.0539,18.6898,-1.72038
9.95571,18.9928,0.375203,-0.0253273,-0.0612387,0.00582432,0.000258859,0.000403294,0.000742542,0.00107712,-0.000414969,0.833874,0.00824436,1289,745,-0.2405,0.648865,18.7547,-1.26331,19.0316,-1.91422
10.6411,19.0052,0.373794,-0.0248697,-0.0602374,0.00426854,0.000281985,0.000380515,0.000725711,0.00105863,-0.000396131,0.819289,0.00755844,1296,745,-0.240292,0.640467,19.1142,-1.47181,19.3846,-2.11173
11.3295,19.018,0.364244,-0.0242141,-0.0599407,0.00292107,0.000291581,0.000353812,0.000704251,0.00102764,-0.000382242,0.807475,0.00642559,1303,745,-0.237401,0.635347,19.5186,-1.6651,19.7804,-2.30551
12.0209,19.0313,0.346661,-0.0236755,-0.0593801,0.00289953,0.000283851,0.000328517,0.000675756,0.000982309,-0.000369941,0.801917,0.00574608,1310,745,-0.231664,0.62647,19.9626,-1.86183,20.2186,-2.49892
12.7142,19.0444,0.324939,-0.0236264,-0.0583202,0.0052071,0.000265001,0.000307675,0.000643714,0.000930405,-0.00035773,0.801966,0.00592038,1317,745,-0.223782,0.614338,20.4248,-2.05968,20.6826,-2.68281
13.4083,19.0577,0.302253,-0.0235499,-0.0571447,0.00574102,0.000246443,0.000285955,0.000609856,0.000876375,-0.000343977,0.80159,0.00651189,1324,745,-0.221098,0.603955,20.9013,-2.25939,21.1589,-2.86686
14.1013,19.0705,0.285498,-0.0230783,-0.0559741,0.00545493,0.000226258,0.000260058,0.00057689,0.000820296,-0.000333979,0.800041,0.0067092,1331,745,-0.216942,0.594135,21.3657,-2.4567,21.618,-3.04921
14.793,19.0833,0.275058,-0.0227018,-0.0551578,0.00521912,0.000200733,0.000232678,0.000547116,0.000764054,-0.000330643,0.799991,0.00659666,1338,745,-0.213605,0.587918,21.8104,-2.65644,22.0583,-3.23793
15.4815,19.0946,0.276894,-0.0226209,-0.053961,0.00485008,0.00016731,0.00020875,0.000522484,0.000710924,-0.000334864,0.805216,0.00649428,1345,745,-0.213677,0.575149,22.2075,-2.84518,22.4542,-3.41421
16.1702,19.1061,0.27956,-0.0228565,-0.0524322,0.00602551,0.00012304,0.000189115,0.000507243,0.000664395,-0.00035224,0.817918,0.00698645,1352,745,-0.212059,0.554504,22.6044,-3.03774,22.8547,-3.5929
16.865,19.1206,0.264826,-0.0232215,-0.0511396,0.00760755,7.51784e-05,0.000173127,0.000499859,0.000626405,-0.0003781,0.83423,0.00737765,1359,745,-0.210409,0.535193,23.0823,-3.26771,23.3379,-3.81204
17.5613,19.1352,0.247257,-0.0230909,-0.0502148,0.0074209,5.312e-05,0.000160803,0.000504356,0.000614183,-0.000400261,0.838573,0.00728127,1366,745,-0.209395,0.527145,23.5874,-3.49605,23.8414,-4.02878
18.2583,19.1497,0.229695,-0.0232485,-0.0499245,0.00633597,7.13129e-05,0.000150693,0.000514657,0.000627189,-0.000405182,0.823882,0.00687233,1373,745,-0.214243,0.531923,24.0984,-3.71914,24.3531,-4.24235
18.9577,19.1636,0.206362,-0.0229271,-0.049505,0.00183548,0.000109307,0.000143966,0.00052916,0.000656081,-0.000402807,0.801767,0.00691157,1380,745,-0.225171,0.534733,24.6504,-3.91691,24.8977,-4.43452
19.6615,19.1775,0.170873,-0.0228707,-0.0488462,0.00158633,0.000146376,0.000140703,0.000554701,0.000698248,-0.000411169,0.782841,0.00831985,1387,745,-0.225065,0.521658,25.2562,-4.09079,25.5026,-4.60746
20.3636,19.193,0.143367,-0.0229585,-0.0481072,0.00416116,0.000176233,0.000142682,0.000583384,0.000743083,-0.000424167,0.771024,0.00863872,1394,745,-0.217326,0.506912,25.8322,-4.3141,26.0816,-4.82581
21.0617,19.2061,0.130185,-0.0234228,-0.0472471,0.0061156,0.000207842,0.000145671,0.000606556,0.000784108,-0.000430595,0.759796,0.00903441,1401,745,-0.21541,0.495969,26.3514,-4.51233,26.6075,-5.01367
21.7615,19.2209,0.113777,-0.0236165,-0.0470774,0.00621341,0.000243376,0.000146993,0.000625831,0.000822869,-0.0004325,0.746972,0.00835845,1408,745,-0.216716,0.492572,26.8975,-4.73174,27.1556,-5.23251
22.4564,19.2331,0.114625,-0.023701,-0.0461553,0.00456752,0.000276174,0.000146775,0.000639055,0.000853797,-0.000430847,0.734949,0.00759379,1415,745,-0.222623,0.481394,27.3801,-4.92572,27.6378,-5.42008
23.1485,19.2453,0.125664,-0.0234761,-0.0446048,0.00428574,0.000307009,0.000143394,0.000643176,0.000873559,-0.000423156,0.722141,0.00703282,1422,745,-0.221026,0.464126,27.8295,-5.14259,28.0846,-5.62136
23.8374,19.2546,0.148073,-0.0215183,-0.0440679,0.00377555,0.000324091,0.000140897,0.000631845,0.000870944,-0.000405956,0.713416,0.00707947,1429,745,-0.202775,0.45922,28.2572,-5.30386,28.4906,-5.77693
24.5356,19.2668,0.143911,-0.0191641,-0.0437396,0.00071055,0.000328285,0.000142655,0.000604866,0.000847416,-0.000376476,0.709268,0.00808851,1436,745,-0.189017,0.45874,28.8132,-5.48322,29.0191,-5.95421
25.2393,19.2796,0.125078,-0.0195949,-0.0427821,0.00110989,0.000332362,0.000147927,0.00057231,0.000819837,-0.000339547,0.705518,0.00837605,1443,745,-0.191838,0.448429,29.408,-5.66532,29.6188,-6.12538
25.9489,19.2949,0.0902721,-0.0205151,-0.0415261,0.00197475,0.000329204,0.000152238,0.000533508,0.000781517,-0.000300075,0.703221,0.00863155,1450,745,-0.198039,0.437284,30.074,-5.88121,30.2955,-6.32418
26.6599,19.3109,0.0537707,-0.0214329,-0.0402686,0.0036403,0.000327524,0.000153326,0.000491717,0.000739797,-0.000258947,0.697741,0.00834429,1457,745,-0.201536,0.42758,30.7553,-6.11101,30.9879,-6.53438
27.3675,19.3262,0.0293313,-0.021529,-0.0397441,0.00411235,0.000339541,0.000150793,0.000454545,0.000709405,-0.000219071,0.68304,0.00851693,1464,745,-0.200749,0.427074,31.4029,-6.3361,31.6368,-6.7481
28.0719,19.3402,0.0165582,-0.0220024,-0.0396813,0.00533575,0.000334163,0.000145012,0.000416891,0.000667072,-0.000187897,0.673857,0.00940473,1471,745,-0.201076,0.423682,32.0041,-6.53652,32.244,-6.94861
28.7758,19.3541,0.00723446,-0.0219456,-0.0392093,0.0052006,0.000303771,0.000138812,0.000380311,0.000610444,-0.00016786,0.678614,0.00972826,1478,745,-0.200581,0.41122,32.6057,-6.73887,32.8446,-7.15324
29.4823,19.3672,-0.00786745,-0.0204816,-0.0385544,0.0042205,0.000284595,0.000130904,0.000346262,0.000562436,-0.000146937,0.676204,0.00923264,1485,745,-0.188922,0.398103,33.256,-6.91517,33.4784,-7.32993
30.1891,19.3795,-0.0219282,-0.0188963,-0.0373355,0.00421004,0.000283595,0.000124131,0.000312121,0.000526007,-0.000118281,0.660346,0.0084398,1492,745,-0.172918,0.38451,33.9108,-7.0887,34.1161,-7.49105
30.8994,19.3941,-0.0442997,-0.019542,-0.0366953,0.00681269,0.000288555,0.000116878,0.000285749,0.00050108,-9.56463e-05,0.639487,0.00806706,1499,745,-0.170253,0.376549,34.5842,-7.29782,34.798,-7.69067
31.6058,19.4083,-0.0532842,-0.0194174,-0.0361087,0.00663959,0.000282682,0.000108252,0.000266622,0.000475991,-8.50572e-05,0.627328,0.00785355,1506,745,-0.169301,0.367564,35.2184,-7.50824,35.4307,-7.89763
32.3123,19.4214,-0.0604915,-0.0184442,-0.0354764,0.0038981,0.00027459,9.69962e-05,0.000253503,0.000454399,-8.2812e-05,0.616936,0.00759406,1513,745,-0.168732,0.359101,35.864,-7.696,36.0641,-8.08409
33.0251,19.4352,-0.0841874,-0.0187847,-0.0351978,0.00396836,0.000273299,8.74398e-05,0.000252826,0.000449734,-8.89948e-05,0.609281,0.00734931,1520,745,-0.171645,0.356248,36.5731,-7.87806,36.7768,-8.26276
33.7452,19.4523,-0.126415,-0.0202724,-0.035061,0.00720839,0.000273866,8.38255e-05,0.000266547,0.000461823,-0.000104131,0.614178,0.00790882,1527,745,-0.175007,0.355897,37.3564,-8.10369,37.578,-8.48103
34.4653,19.4709,-0.166448,-0.0204896,-0.0349661,0.00923337,0.000289304,8.4664e-05,0.000296435,0.000500581,-0.000126613,0.619216,0.00844631,1534,745,-0.169828,0.353181,38.1534,-8.36007,38.3783,-8.73506
35.1817,19.4858,-0.194215,-0.0194832,-0.0346936,0.00959991,0.000321937,8.33584e-05,0.000334139,0.000557442,-0.000152146,0.613947,0.00871255,1541,745,-0.158255,0.349082,38.9199,-8.55538,39.134,-8.92806
35.8918,19.497,-0.202031,-0.0185063,-0.0337862,0.00895098,0.000354787,7.86479e-05,0.000366834,0.000608675,-0.00017524,0.605407,0.00861012,1548,745,-0.150622,0.342874,39.609,-8.70932,39.8121,-9.06992
36.6059,19.5076,-0.219198,-0.0177808,-0.0324277,0.00714031,0.000375499,7.43408e-05,0.000388904,0.000641957,-0.000192117,0.600691,0.00868837,1555,745,-0.149643,0.33588,40.3444,-8.84646,40.5388,-9.18781
37.3225,19.5211,-0.241191,-0.018243,-0.0317313,0.0071643,0.000391252,7.45626e-05,0.000406954,0.000669582,-0.000203768,0.599862,0.00857825,1562,745,-0.153831,0.325483,41.0957,-9.02053,41.2949,-9.35717
38.0429,19.5378,-0.27182,-0.0185328,-0.0311619,0.00707401,0.000418086,7.3398e-05,0.000428114,0.000707244,-0.00021576,0.59404,0.00853077,1569,745,-0.156665,0.314108,41.8948,-9.24519,42.097,-9.58083
38.7678,19.5561,-0.312929,-0.0184101,-0.0306699,0.00721205,0.000456038,6.6972e-05,0.000449698,0.000751476,-0.000228466,0.581259,0.00853398,1576,745,-0.154658,0.306023,42.752,-9.48882,42.9528,-9.82166
39.4952,19.5753,-0.35836,-0.0168069,-0.029913,0.00380243,0.00047083,6.01038e-05,0.000458128,0.000767518,-0.000236584,0.574693,0.0089756,1583,745,-0.150741,0.301095,43.6539,-9.74913,43.8359,-10.0757
40.2172,19.5893,-0.38723,-0.0150352,-0.0287917,-0.000360356,0.000447133,5.85124e-05,0.000447139,0.000740357,-0.000234712,0.580427,0.00958698,1590,745,-0.147928,0.289527,44.4946,-9.92403,44.6557,-10.2441
40.9338,19.6024,-0.399201,-0.014528,-0.0276415,-0.000950651,0.00041835,5.84418e-05,0.000427399,0.000702135,-0.000225343,0.58614,0.0096223,1597,745,-0.144989,0.280582,45.2557,-10.1109,45.4112,-10.4164
41.6478,19.6149,-0.401812,-0.0155389,-0.0271356,0.00245129,0.000410582,6.08125e-05,0.000409832,0.000681283,-0.000209889,0.583734,0.00931578,1604,745,-0.142584,0.272675,45.9671,-10.2923,46.1348,-10.5899
42.3674,19.6304,-0.418036,-0.0176575,-0.0275083,0.00951921,0.000417924,6.60608e-05,0.000397879,0.000677032,-0.000193048,0.577235,0.00921659,1611,745,-0.137789,0.276269,46.7328,-10.5128,46.9258,-10.8046
43.0865,19.646,-0.430802,-0.0160939,-0.0280157,0.00669604,0.000421325,6.99155e-05,0.000386567,0.000670245,-0.000179005,0.572092,0.00959692,1618,745,-0.132281,0.279049,47.5354,-10.7215,47.7105,-11.0251
43.8097,19.6621,-0.452623,-0.0130968,-0.0280379,-0.000637195,0.000411237,7.77138e-05,0.000372323,0.000652439,-0.000163488,0.574847,0.0100011,1625,745,-0.129201,0.280477,48.4026,-10.9321,48.5427,-11.2452
44.5342,19.6771,-0.476188,-0.0118116,-0.0268509,-0.00561343,0.000420797,8.53623e-05,0.000373431,0.000662445,-0.000156285,0.574335,0.0104594,1632,745,-0.134642,0.272174,49.2662,-11.1346,49.391,-11.4378
45.2613,19.6923,-0.504451,-0.0141775,-0.026593,-0.00123426,0.000464754,9.39598e-05,0.000397042,0.000717551,-0.000158838,0.56697,0.0102185,1639,745,-0.141776,0.269135,50.1163,-11.3319,50.2681,-11.6263
45.9933,19.7081,-0.543784,-0.0164014,-0.026251,0.00313782,0.000552929,0.000100445,0.000444316,0.000825287,-0.000171914,0.549911,0.00985045,1646,745,-0.147355,0.262318,51.0246,-11.5249,51.2016,-11.8122
46.7273,19.7249,-0.586277,-0.0170873,-0.026336,0.00503703,0.000679906,9.65034e-05,0.000504713,0.00097115,-0.000194741,0.523372,0.00910668,1653,745,-0.14689,0.264059,51.9726,-11.7286,52.1574,-12.0131
47.4625,19.7429,-0.629629,-0.0154605,-0.0254487,0.0014842,0.000818037,7.47079e-05,0.000554231,0.00111369,-0.00022094,0.490039,0.00941713,1660,745,-0.143919,0.257526,52.9592,-11.9579,53.1256,-12.2352
48.201,19.7602,-0.679598,-0.0138602,-0.0239265,-0.0026104,0.000994116,3.22744e-05,0.000589458,0.00127395,-0.000247558,0.443227,0.0100251,1667,745,-0.143385,0.247269,53.9826,-12.1733,54.1309,-12.4346
-46.3225,17.5155,-0.624398,-0.0433893,-0.1728,-0.00500031,0.00412381,0.000235246,0.000490673,0.00418477,0.000174287,0.123603,0.0178631,694,752,-0.484385,1.88775,21.4393,15.21,21.8817,13.3753
-45.683,17.52,-0.576182,-0.0408167,-0.170516,0.00015474,0.0032315,8.09608e-05,0.000938636,0.00348994,-0.000177485,0.268684,0.0187312,701,752,-0.446407,1.85432,20.9641,15.0525,21.3916,13.24
-45.0432,17.524,-0.529037,-0.0368841,-0.170853,0.0146834,0.00264098,8.18072e-06,0.00113388,0.00306199,-0.00041283,0.355524,0.0195011,708,752,-0.376104,1.87944,20.4927,14.8907,20.9126,13.1164
-44.403,17.5268,-0.482259,-0.0390292,-0.165621,0.00351802,0.00225501,-1.87251e-05,0.00119272,0.00276588,-0.000529599,0.404685,0.0192285,715,752,-0.420197,1.83037,20.0249,14.7483,20.4421,13.0225
-43.7615,17.5352,-0.441691,-0.0409824,-0.160135,-0.00455269,0.00200839,-1.87471e-05,0.00118236,0.00255215,-0.000562512,0.431056,0.0185802,722,752,-0.456287,1.75893,19.584,14.5036,20.0034,12.813
-43.1196,17.5466,-0.401691,-0.0409628,-0.155889,0.00359622,0.00184399,1.06398e-06,0.00114215,0.00239005,-0.00054499,0.445968,0.0167313,729,752,-0.439639,1.70028,19.1367,14.1872,19.5737,12.54
-42.4729,17.5572,-0.386653,-0.0395865,-0.152866,0.0127286,0.00171888,3.24081e-05,0.00110161,0.00226294,-0.000511651,0.458737,0.0149249,736,752,-0.406139,1.6473,18.8106,13.9419,19.2531,12.3186
-41.8272,17.5666,-0.364017,-0.0371247,-0.153086,0.0210187,0.00160484,6.63031e-05,0.00107282,0.00215569,-0.000484545,0.474357,0.0143959,743,752,-0.362808,1.65977,18.4734,13.7171,18.9086,12.1131
-41.1829,17.5751,-0.332415,-0.0348156,-0.153425,0.0237087,0.00146552,8.08133e-05,0.00106885,0.00204667,-0.00050033,0.498,0.0150349,750,752,-0.332132,1.67547,18.1172,13.5064,18.5343,11.9148
-40.5386,17.5816,-0.299473,-0.0335099,-0.153841,0.0186432,0.00136047,0.000117953,0.00104303,0.00195325,-0.000474823,0.516799,0.0165596,757,752,-0.327699,1.68212,17.7692,13.3611,18.1617,11.7603
-39.892,17.5867,-0.277718,-0.0323966,-0.1522,0.0158203,0.00130878,0.000155554,0.000994685,0.0018819,-0.000417563,0.52272,0.0170154,764,752,-0.320841,1.66259,17.4674,13.2413,17.842,11.6524
-39.2427,17.5907,-0.268206,-0.0312794,-0.149698,0.0104767,0.00129734,0.000174102,0.000942598,0.00183294,-0.000361507,0.516729,0.0168695,771,752,-0.319096,1.62927,17.2283,13.16,17.5797,11.5843
-38.5953,17.6024,-0.246206,-0.0319798,-0.14598,0.0041531,0.001255,0.00018491,0.000914638,0.0017796,-0.000339683,0.520746,0.0153508,778,752,-0.339153,1.5943,16.9276,12.8712,17.2728,11.3321
-37.9475,17.6128,-0.225233,-0.0328157,-0.142313,-0.00138917,0.00118054,0.00019314,0.000899179,0.00171264,-0.000338959,0.53434,0.0140298,785,752,-0.359128,1.55131,16.6352,12.622,16.9773,11.1113
-37.2993,17.622,-0.204536,-0.0335762,-0.139746,-0.00642641,0.00109475,0.000199137,0.00089315,0.00164607,-0.00035218,0.553023,0.0135083,792,752,-0.377342,1.51314,16.3506,12.4168,16.6901,10.9161
-36.6497,17.6311,-0.189252,-0.0334653,-0.138412,-0.00671017,0.00101557,0.000198794,0.000882186,0.00157931,-0.000364945,0.568621,0.0134484,799,752,-0.376451,1.49218,16.0945,12.224,16.4323,10.7307
-35.9981,17.6406,-0.182258,-0.0324964,-0.13806,-0.00088292,0.000962128,0.000197103,0.000844824,0.001507,-0.00034777,0.57282,0.013156,806,752,-0.353614,1.492,15.8758,12.0281,16.2158,10.5503
-35.3462,17.6498,-0.174969,-0.0308718,-0.137298,0.00597408,0.000917018,0.000199578,0.000791628,0.00142741,-0.000310814,0.572666,0.0126989,813,752,-0.321388,1.48577,15.6681,11.8316,16.0053,10.3735
-34.6945,17.6602,-0.164835,-0.0296351,-0.135822,0.0081947,0.00087128,0.000203315,0.000736047,0.00134557,-0.000270978,0.572414,0.0120595,820,752,-0.302962,1.46515,15.4615,11.6136,15.7903,10.1696
-34.0438,17.6693,-0.148273,-0.0283809,-0.134639,0.00820189,0.000830464,0.000211822,0.000687989,0.00127547,-0.000233184,0.574137,0.0109972,827,752,-0.289079,1.44791,15.2404,11.421,15.556,9.98519
-33.3943,17.6772,-0.123914,-0.0276656,-0.133923,0.00878223,0.000789382,0.000216336,0.000655186,0.00121796,-0.000212238,0.579271,0.0097275,834,752,-0.279882,1.44739,14.9874,11.2355,15.2967,9.81557
-32.7409,17.6833,-0.116748,-0.0272074,-0.133026,0.0101297,0.00074763,0.000221754,0.000637503,0.00117429,-0.000204907,0.589802,0.00923348,841,752,-0.271727,1.44356,14.8085,11.1116,15.1157,9.70932
-32.0869,17.6939,-0.110938,-0.0272994,-0.131554,0.0116192,0.000706159,0.000230689,0.000634206,0.00114572,-0.000208876,0.606077,0.00978354,848,752,-0.268983,1.4241,14.6365,10.897,14.9475,9.50906
-31.4344,17.7051,-0.0955831,-0.0276638,-0.129998,0.0155511,0.000645001,0.000241544,0.000652301,0.00112605,-0.000239509,0.635434,0.0109178,855,752,-0.263642,1.39699,14.4247,10.6567,14.747,9.28041
-30.7814,17.7144,-0.0812662,-0.0274094,-0.128918,0.0200016,0.00056514,0.0002489,0.00067757,0.00110279,-0.000288755,0.670768,0.0116579,862,752,-0.250474,1.37765,14.23,10.4636,14.5581,9.09721
-30.1306,17.7207,-0.0548675,-0.0270621,-0.127669,0.0196891,0.000487269,0.000253246,0.000685582,0.00106575,-0.000325239,0.700875,0.0114222,869,752,-0.246899,1.36136,14.003,10.3189,14.3266,8.96261
-29.4794,17.7253,-0.0288374,-0.026426,-0.126926,0.0164132,0.000421215,0.000259365,0.000676512,0.00102162,-0.000341045,0.725871,0.0103683,876,752,-0.247058,1.36121,13.7934,10.2089,14.1039,8.86425
-28.8245,17.7328,-0.0183117,-0.0257449,-0.125545,0.0140004,0.000374393,0.000264671,0.00066356,0.000985356,-0.000346292,0.744154,0.00921944,883,752,-0.24481,1.34963,13.6539,10.0563,13.9526,8.72666
-28.1695,17.7415,-0.00629495,-0.0257325,-0.123525,0.0109147,0.000341696,0.000264974,0.000652448,0.00095691,-0.00035024,0.756034,0.00869191,890,752,-0.251235,1.32749,13.5099,9.87331,13.8024,8.56096
-27.5158,17.751,0.0132785,-0.0254759,-0.121746,0.00956909,0.000305266,0.000257973,0.000648013,0.000930064,-0.000366825,0.767161,0.0093183,897,752,-0.251155,1.30651,13.3411,9.66445,13.6282,8.36757
-26.8628,17.7605,0.0379871,-0.0252296,-0.120547,0.00736133,0.00026241,0.00024945,0.000647187,0.00090315,-0.00039129,0.780392,0.0089482,904,752,-0.253281,1.29661,13.1596,9.45015,13.4399,8.16627
-26.2104,17.7703,0.066555,-0.0252503,-0.119749,0.00507726,0.000219634,0.000246443,0.000641905,0.000875084,-0.000409007,0.795838,0.00813174,911,752,-0.258478,1.2897,12.9666,9.23172,13.2429,7.95509
-25.5565,17.7799,0.0903145,-0.0254314,-0.119368,0.00283646,0.000185733,0.00024811,0.000631883,0.000849574,-0.000415731,0.810057,0.00859214,918,752,-0.265383,1.29046,12.799,9.02646,13.0732,7.75596
-24.9031,17.789,0.117957,-0.0255315,-0.118533,0.00328989,0.000163522,0.000251804,0.000620033,0.000829265,-0.000413939,0.820934,0.00956663,925,752,-0.265101,1.28089,12.6186,8.82113,12.8946,7.55968
-24.2487,17.7972,0.142547,-0.0254341,-0.117301,0.00437398,0.000139784,0.000251132,0.000615526,0.000813496,-0.00042258,0.8305,0.0101646,932,752,-0.261229,1.26812,12.4591,8.63566,12.7361,7.38951
-23.5933,17.8058,0.164059,-0.0250491,-0.116255,0.00677928,0.000111161,0.000250963,0.000616051,0.000801065,-0.000438942,0.84189,0.00930456,939,752,-0.251105,1.2538,12.3205,8.45066,12.5978,7.21596
-22.9359,17.8136,0.178598,-0.0243554,-0.114687,0.00912847,7.76387e-05,0.000252167,0.00061654,0.000787588,-0.000457782,0.8557,0.00824641,946,752,-0.237781,1.2346,12.2219,8.2874,12.4959,7.0705
-22.2803,17.8227,0.202818,-0.024311,-0.112942,0.00919306,3.90518e-05,0.000254909,0.000624591,0.000780828,-0.000486867,0.870953,0.00789107,953,752,-0.236777,1.21463,12.0874,8.08121,12.3611,6.88199
-21.6284,17.8323,0.244831,-0.0245842,-0.111471,0.00662149,6.10563e-06,0.000257656,0.000639957,0.000784081,-0.000520319,0.88243,0.00832472,960,752,-0.245534,1.19984,11.8874,7.84505,12.1593,6.65924
-20.9767,17.8416,0.289179,-0.0247564,-0.110209,0.0047104,-2.27847e-05,0.000262467,0.00065624,0.000791401,-0.000551719,0.892403,0.00948885,967,752,-0.251665,1.18502,11.6848,7.61533,11.9551,6.43924
-20.3203,17.8507,0.314169,-0.0245786,-0.109406,0.00457881,-5.3373e-05,0.000269143,0.000668941,0.000795988,-0.000580218,0.903674,0.00985869,974,752,-0.249832,1.17785,11.5709,7.41912,11.8392,6.253
-19.6597,17.86,0.323044,-0.0243383,-0.108699,0.0057478,-8.66132e-05,0.000276706,0.00067281,0.000791949,-0.000601856,0.917255,0.00960922,981,752,-0.244136,1.17079,11.5303,7.23976,11.798,6.08356
-18.9981,17.8677,0.329336,-0.0246652,-0.107874,0.00645129,-0.000124183,0.000287384,0.000669973,0.000782465,-0.000619264,0.934401,0.00884535,988,752,-0.245553,1.16309,11.5028,7.09848,11.7752,5.95349
-18.3377,17.8755,0.342556,-0.0249506,-0.10702,0.00609621,-0.000164094,0.000298614,0.000665863,0.00077217,-0.000637649,0.952599,0.00771034,995,752,-0.249086,1.15072,11.4561,6.95062,11.7309,5.81124
-17.6772,17.8848,0.356785,-0.0251379,-0.105776,0.00494736,-0.000191428,0.000309975,0.00065862,0.000763995,-0.000645447,0.967254,0.00748856,1002,752,-0.253503,1.12895,11.4152,6.7729,11.6898,5.63699
-17.0174,17.8947,0.375956,-0.0249501,-0.103642,0.00313873,-0.000199396,0.000318562,0.00065259,0.000761682,-0.000642517,0.974291,0.00844684,1009,752,-0.255681,1.10036,11.366,6.56296,11.6356,5.44192
-16.3546,17.9048,0.384608,-0.0250023,-0.101472,0.00292813,-0.000194134,0.000322476,0.000650375,0.000763963,-0.000635621,0.974427,0.00972823,1016,752,-0.256478,1.07745,11.3633,6.35517,11.633,5.25779
-15.6924,17.9141,0.397233,-0.0248903,-0.100095,0.0021248,-0.000186332,0.000324451,0.000648586,0.000766117,-0.000627997,0.972959,0.00966584,1023,752,-0.25713,1.06835,11.354,6.16298,11.6213,5.0852
-15.0302,17.9243,0.411465,-0.0249561,-0.0995109,0.00161949,-0.00018164,0.00032538,0.000645555,0.000765418,-0.000621678,0.972497,0.00875643,1030,752,-0.258883,1.06455,11.3431,5.96271,11.6104,4.89318
-14.3684,17.9334,0.429417,-0.0253466,-0.0991987,0.00378695,-0.000171695,0.000327877,0.000636485,0.000761835,-0.000605653,0.972387,0.00725336,1037,752,-0.257198,1.0623,11.3165,5.78167,11.5914,4.71969
-13.7086,17.9401,0.456764,-0.0259255,-0.0984944,0.00643528,-0.000156642,0.000331929,0.000627063,0.000760609,-0.000585322,0.97114,0.00666096,1044,752,-0.256188,1.05547,11.2552,5.63448,11.5406,4.58459
-13.0463,17.9481,0.475476,-0.0263318,-0.0978625,0.00744572,-0.00014248,0.00033481,0.000623799,0.000764055,-0.000571725,0.968092,0.00698419,1051,752,-0.257474,1.04539,11.2424,5.47893,11.5336,4.43403
-12.383,17.9579,0.492468,-0.0262547,-0.0971027,0.00696663,-0.000131759,0.000334624,0.000618531,0.000762461,-0.000559596,0.965663,0.00723006,1058,752,-0.257563,1.03637,11.2518,5.28571,11.5414,4.24758
-11.7186,17.9688,0.506171,-0.0259554,-0.0962822,0.00533616,-0.000126751,0.000331878,0.000608994,0.0007533,-0.000548174,0.965461,0.00734249,1065,752,-0.258323,1.02477,11.2868,5.07839,11.5706,4.04423
-11.0517,17.98,0.511977,-0.0254168,-0.0953365,0.00531715,-0.000125407,0.000328731,0.000600499,0.000743658,-0.000540334,0.966156,0.00766173,1072,752,-0.252394,1.01264,11.3628,4.86853,11.6408,3.84265
-10.3863,17.9906,0.525618,-0.025474,-0.0939674,0.00632749,-0.000122833,0.000324353,0.000597273,0.000738513,-0.000536993,0.964501,0.00790475,1079,752,-0.249961,0.993736,11.4055,4.66063,11.6856,3.64677
-9.71991,18.0004,0.536834,-0.0259418,-0.0924346,0.00715938,-0.000112951,0.000316447,0.000601161,0.000740098,-0.000536601,0.956909,0.008222,1086,752,-0.252305,0.975848,11.4619,4.46726,11.7482,3.46974
-9.05275,18.0094,0.546842,-0.0264319,-0.0911948,0.00779654,-9.61281e-05,0.000305993,0.00060754,0.000744877,-0.000535013,0.945197,0.00774372,1093,752,-0.255413,0.964224,11.5313,4.29429,11.8237,3.3129
-8.38258,18.0193,0.546911,-0.0266978,-0.0901313,0.00809263,-7.34319e-05,0.000297231,0.000611988,0.000751334,-0.000527535,0.932426,0.00746295,1100,752,-0.257055,0.953534,11.6531,4.11893,11.9488,3.15028
-7.71272,18.0305,0.550085,-0.0270159,-0.0891804,0.00773663,-5.46885e-05,0.000289491,0.000615971,0.00075696,-0.000522158,0.921615,0.00734455,1107,752,-0.260988,0.943895,11.7701,3.91452,12.0685,2.95642
