 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8956,29.6465,-2.97274,-0.345547,-0.229218,-0.00951126,0.00188649,0.00211559,0.000616616,0.0026282,0.00137387,0.877237,0.0125021,897,626,-3.67575,2.38433,22.2925,13.0749,25.8839,10.5869
-26.235,29.6599,-2.96038,-0.344591,-0.23067,-0.0105998,0.00175913,0.00217065,0.00064761,0.0026444,0.00128538,0.939213,0.0120052,904,626,-3.66584,2.39566,22.1736,12.8445,25.7545,10.3354
-25.5759,29.6735,-2.93928,-0.342632,-0.231895,-0.0121736,0.00169884,0.00224348,0.000700827,0.00272304,0.00121929,0.970705,0.0115323,911,626,-3.64657,2.40525,22.0374,12.5928,25.5966,10.0644
-24.9191,29.6868,-2.90575,-0.340748,-0.232788,-0.0112879,0.00170804,0.00232012,0.000758471,0.00283197,0.00119619,0.977158,0.0114426,918,626,-3.62256,2.41004,21.8522,12.3162,25.395,9.77537
-24.2641,29.698,-2.86307,-0.339263,-0.233591,-0.0124583,0.00177072,0.00239927,0.000817595,0.00296091,0.00120908,0.968887,0.011268,925,626,-3.60765,2.41948,21.6361,12.0668,25.1631,9.51629
-23.607,29.7122,-2.82804,-0.338163,-0.234109,-0.0130185,0.0018437,0.00246733,0.000900207,0.00310819,0.00120283,0.952121,0.0104638,932,626,-3.59539,2.42801,21.4534,11.7616,24.9697,9.20784
-22.9452,29.7248,-2.8126,-0.336902,-0.234148,-0.0147377,0.00189866,0.00251931,0.00100752,0.00326322,0.00115476,0.934791,0.00966796,939,626,-3.58409,2.43656,21.3625,11.5193,24.8643,8.97063
-22.2781,29.736,-2.81902,-0.335852,-0.23476,-0.0127612,0.00192919,0.00256056,0.00113363,0.00342164,0.00106811,0.921196,0.0096627,946,626,-3.56619,2.44938,21.3604,11.3486,24.8563,8.80421
-21.6133,29.7458,-2.81355,-0.335132,-0.236056,-0.00817731,0.00193085,0.00259415,0.00128056,0.00358531,0.000939688,0.912108,0.0102608,953,626,-3.5456,2.46773,21.3088,11.1927,24.8069,8.64824
-20.9511,29.7561,-2.79473,-0.33436,-0.236504,-0.0073495,0.00190062,0.00260929,0.00144365,0.00374146,0.000768453,0.905741,0.0105051,960,626,-3.53328,2.47114,21.2169,11.0059,24.7099,8.45723
-20.2882,29.7683,-2.77718,-0.332572,-0.236287,-0.00890878,0.00185464,0.00260906,0.00161051,0.00388594,0.000577753,0.900434,0.0102807,967,626,-3.51594,2.46618,21.1524,10.7769,24.6254,8.2255
-19.6195,29.7851,-2.78299,-0.329548,-0.236193,-0.0106846,0.00181145,0.00259197,0.00178207,0.00402601,0.000377406,0.893192,0.00955043,974,626,-3.48606,2.46426,21.205,10.4962,24.6446,7.94203
-18.9489,29.802,-2.79459,-0.32746,-0.236187,-0.00925812,0.00178032,0.00256075,0.00195895,0.00416798,0.000173093,0.88371,0.0094845,981,626,-3.45826,2.46192,21.2738,10.2221,24.6952,7.66898
-18.2812,29.8156,-2.79204,-0.326784,-0.235708,-0.00634313,0.00176457,0.00252373,0.00212674,0.0043045,-1.62048e-05,0.873708,0.00983737,988,626,-3.44155,2.44502,21.2747,9.99354,24.695,7.43963
-17.6161,29.8252,-2.77678,-0.32694,-0.235026,-0.00510118,0.00176336,0.00247932,0.00227874,0.00442803,-0.000185343,0.863309,0.0101136,995,626,-3.43764,2.42401,21.2248,9.83002,24.6499,7.27236
-16.9524,29.835,-2.75388,-0.326744,-0.234084,-0.00651958,0.00177161,0.00242119,0.00242126,0.00453934,-0.000346544,0.85207,0.0101418,1002,626,-3.4367,2.4059,21.1587,9.6451,24.5808,7.0872
-16.2886,29.8474,-2.72986,-0.325912,-0.233151,-0.00744262,0.00179922,0.00236869,0.00255122,0.00465102,-0.000483108,0.840972,0.00987975,1009,626,-3.42814,2.4016,21.1011,9.389,24.5143,6.84543
-15.6232,29.8574,-2.71055,-0.324588,-0.232428,-0.00484105,0.00186055,0.00232809,0.00266057,0.00476513,-0.000576497,0.829219,0.00996322,1016,626,-3.40571,2.4018,21.0697,9.18513,24.4749,6.66244
-14.9532,29.8694,-2.70911,-0.323193,-0.231654,-0.0014118,0.00195525,0.0022984,0.00275155,0.00488371,-0.000630065,0.816535,0.00978396,1023,626,-3.38034,2.40512,21.1193,8.96968,24.5169,6.47389
-14.2817,29.8857,-2.71129,-0.321417,-0.230283,-0.00164558,0.00208293,0.00226875,0.00283619,0.00501356,-0.000661872,0.801772,0.00947446,1030,626,-3.35994,2.39325,21.2016,8.67612,24.5814,6.19784
-13.6111,29.9055,-2.70795,-0.319593,-0.228206,-0.00316249,0.00224439,0.00224667,0.00291654,0.00516207,-0.000671017,0.785594,0.00911352,1037,626,-3.34226,2.36958,21.2713,8.29905,24.6305,5.83905
-12.9438,29.9245,-2.68888,-0.31741,-0.225674,-0.00582135,0.00243025,0.00223787,0.0029906,0.0053262,-0.000658084,0.769322,0.00813989,1044,626,-3.32388,2.33893,21.2888,7.91077,24.6221,5.46938
-12.2769,29.937,-2.66697,-0.315539,-0.22341,-0.00385774,0.0026221,0.00224197,0.00305864,0.00549657,-0.0006325,0.754368,0.00776548,1051,626,-3.29709,2.31257,21.2916,7.64744,24.6096,5.23187
-11.6082,29.9461,-2.65131,-0.313689,-0.222153,0.00178937,0.00280041,0.0022714,0.00312761,0.00567468,-0.000602873,0.743213,0.00886216,1058,626,-3.26103,2.29957,21.322,7.4725,24.6305,5.08151
-10.9378,29.9606,-2.64001,-0.311954,-0.220597,0.00405359,0.00295319,0.00231668,0.00320366,0.00585437,-0.000584499,0.735891,0.00908978,1065,626,-3.23471,2.28204,21.3823,7.19507,24.6771,4.82435
-10.2654,29.976,-2.63517,-0.309795,-0.218794,0.00666945,0.00308544,0.0023718,0.00327962,0.00602759,-0.000570351,0.731211,0.00901525,1072,626,-3.20293,2.25855,21.4811,6.90944,24.7581,4.55886
-9.59289,29.9906,-2.62877,-0.307535,-0.216876,0.00975734,0.00319813,0.00243058,0.00333521,0.00617158,-0.000542865,0.728116,0.00838404,1079,626,-3.16886,2.23561,21.5816,6.63574,24.8402,4.30922
-8.92053,30.0046,-2.62005,-0.305184,-0.215063,0.0114554,0.00327596,0.00248379,0.00336181,0.00626494,-0.000505191,0.726759,0.00822143,1086,626,-3.13747,2.2147,21.6831,6.37471,24.9204,4.06943
-8.2512,30.0164,-2.5978,-0.302748,-0.213018,0.0118105,0.00331779,0.00251997,0.0033735,0.00631588,-0.000478121,0.726548,0.00924575,1093,626,-3.10888,2.19484,21.7388,6.13309,24.952,3.85239
-7.58214,30.028,-2.57287,-0.300626,-0.210723,0.0109488,0.00333678,0.00251213,0.00337635,0.00632588,-0.000476978,0.724639,0.00979685,1100,626,-3.08683,2.17405,21.7894,5.88682,24.98,3.63277
-6.91342,30.0391,-2.54503,-0.298448,-0.207988,0.00940068,0.003345,0.00246562,0.00336702,0.00630092,-0.000490302,0.720472,0.00983475,1107,626,-3.06605,2.14589,21.8371,5.64686,25.0035,3.4202
-6.23527,30.0553,-2.55164,-0.296048,-0.204813,0.00979606,0.00335285,0.00237069,0.00334302,0.00624067,-0.000517127,0.712471,0.00918119,1114,626,-3.03751,2.10709,22.0359,5.36078,25.1782,3.16407
-5.55255,30.0753,-2.57359,-0.29391,-0.201766,0.0121562,0.00336587,0.00224585,0.00330981,0.00616271,-0.000550988,0.701593,0.00856061,1121,626,-3.00629,2.06867,22.3009,5.02457,25.4245,2.85928
-4.86975,30.0969,-2.59359,-0.291507,-0.199003,0.0143546,0.00336749,0.00210144,0.00327122,0.00606637,-0.000597441,0.689823,0.00792968,1128,626,-2.97276,2.03431,22.5687,4.65106,25.6705,2.5149
-4.18815,30.116,-2.6071,-0.289254,-0.196474,0.015148,0.00334612,0.00192585,0.00323772,0.00595067,-0.000678701,0.677442,0.00747218,1135,626,-2.94466,2.00405,22.8176,4.32497,25.8974,2.21439
-3.50777,30.1321,-2.61416,-0.287469,-0.194236,0.0151852,0.00330784,0.00173285,0.00321651,0.00583185,-0.000791161,0.665346,0.00757693,1142,626,-2.92352,1.9773,23.0435,4.05385,26.105,1.96471
-2.82633,30.1472,-2.62333,-0.285413,-0.191924,0.0139854,0.0032807,0.00152763,0.00321665,0.0057381,-0.00092977,0.652378,0.00755923,1149,626,-2.90299,1.95084,23.2906,3.81022,26.3293,1.7421
-2.14356,30.1629,-2.63541,-0.282732,-0.190198,0.0142766,0.00328317,0.00133024,0.00323114,0.00568217,-0.00106876,0.63866,0.00764397,1156,626,-2.87196,1.93051,23.5623,3.56185,26.5736,1.5111
-1.46221,30.1781,-2.64027,-0.279968,-0.188305,0.0138419,0.00329282,0.0011382,0.00324149,0.00563133,-0.00120032,0.624965,0.00790883,1163,626,-2.8423,1.91633,23.8133,3.30525,26.7956,1.28011
-0.781954,30.194,-2.63907,-0.27737,-0.18592,0.0124679,0.00329312,0.000973982,0.00324466,0.00557918,-0.00131208,0.613782,0.00793443,1170,626,-2.81706,1.89785,24.0464,3.01649,27.0001,1.02137
-0.100638,30.2096,-2.63994,-0.275117,-0.183461,0.0116759,0.00327446,0.0008394,0.00323549,0.00551392,-0.00140006,0.605442,0.0077233,1177,626,-2.79373,1.8746,24.2915,2.74249,27.2211,0.775331
0.583505,30.2275,-2.64908,-0.273289,-0.180919,0.0111435,0.00324092,0.000721255,0.00321927,0.00543809,-0.00147591,0.598888,0.00774947,1184,626,-2.7739,1.84214,24.5744,2.44126,27.4845,0.495194
1.2723,30.2478,-2.673,-0.271862,-0.179111,0.0115156,0.0032074,0.000596879,0.0032059,0.00536357,-0.00155929,0.592073,0.00814782,1191,626,-2.75554,1.8157,24.9218,2.12765,27.8176,0.194959
1.9621,30.2672,-2.69845,-0.270466,-0.17714,0.0109099,0.00317423,0.000469243,0.00318691,0.00528377,-0.00164029,0.584721,0.00876133,1198,626,-2.74034,1.79086,25.2844,1.83134,28.1651,-0.0847475
2.65257,30.2851,-2.7243,-0.267708,-0.174319,0.00819302,0.00314281,0.000363822,0.00314014,0.00518714,-0.00168051,0.5771,0.00891877,1205,626,-2.71742,1.76816,25.6735,1.55471,28.5222,-0.328719
3.34364,30.3028,-2.75015,-0.264542,-0.171488,0.00538039,0.00310972,0.000274175,0.00305037,0.0050557,-0.00167181,0.567857,0.00877969,1212,626,-2.69077,1.74792,26.0749,1.2791,28.8872,-0.569225
4.03125,30.3173,-2.76177,-0.262007,-0.169853,0.00612914,0.00306322,0.000194477,0.00292608,0.00488758,-0.00162989,0.557509,0.0086864,1219,626,-2.66046,1.73607,26.4136,1.05551,29.2006,-0.768193
4.72024,30.3328,-2.77622,-0.259875,-0.168983,0.00938605,0.00301413,0.000106681,0.00279906,0.00471446,-0.00159365,0.54589,0.00910438,1226,626,-2.62687,1.72254,26.7649,0.831677,29.5337,-0.980537
5.41146,30.3513,-2.79629,-0.258232,-0.16744,0.0120388,0.00298558,2.21252e-05,0.00268826,0.00457342,-0.00156572,0.533522,0.00941141,1233,626,-2.59992,1.70097,27.1436,0.548876,29.8985,-1.2466
6.10807,30.373,-2.83293,-0.255792,-0.164661,0.0096097,0.00296656,-3.26872e-05,0.00256933,0.00444188,-0.00150801,0.521238,0.00926804,1240,626,-2.57962,1.67367,27.6141,0.219866,30.3407,-1.54786
6.80507,30.3958,-2.86859,-0.253686,-0.161437,0.00268415,0.00292028,-6.6333e-05,0.00244047,0.00428807,-0.00143412,0.510839,0.00898481,1247,626,-2.57601,1.6438,28.0902,-0.132089,30.7869,-1.87354
7.49906,30.4162,-2.89174,-0.251158,-0.159037,-0.000958482,0.00283369,-9.10357e-05,0.00231956,0.00411338,-0.00137073,0.504144,0.00893367,1254,626,-2.55866,1.61849,28.5224,-0.448362,31.1887,-2.1705
8.19735,30.4354,-2.92774,-0.249121,-0.157423,0.00226015,0.00273938,-9.61415e-05,0.00223426,0.00396774,-0.00132451,0.502678,0.0088727,1261,626,-2.52605,1.5955,29.0036,-0.713142,31.6523,-2.41745
8.89697,30.4543,-2.96608,-0.246988,-0.156141,0.00729234,0.00267672,-8.44173e-05,0.00218741,0.0038828,-0.00129049,0.503895,0.00890957,1268,626,-2.48696,1.57199,29.502,-0.962151,32.1338,-2.65275
9.59401,30.4715,-2.99345,-0.245012,-0.155634,0.00970216,0.00264419,-7.70175e-05,0.00215614,0.00383314,-0.00126596,0.503934,0.00934973,1275,626,-2.45738,1.56557,29.9635,-1.19052,32.5774,-2.87176
10.2889,30.4887,-3.01142,-0.242749,-0.154799,0.00699177,0.00262943,-8.76084e-05,0.00213576,0.00380213,-0.00126031,0.502135,0.00996484,1282,626,-2.44023,1.5587,30.4022,-1.43206,32.9894,-3.10702
10.985,30.5061,-3.03136,-0.240738,-0.15361,0.00465694,0.00262532,-9.45142e-05,0.00212264,0.00378631,-0.00125551,0.500504,0.0101853,1289,626,-2.42466,1.55059,30.8539,-1.68247,33.4179,-3.34427
11.6833,30.5236,-3.05658,-0.238768,-0.151909,0.00567943,0.00263041,-8.03585e-05,0.00210809,0.00378124,-0.00123119,0.499699,0.00981165,1296,626,-2.39948,1.53705,31.3319,-1.93434,33.8765,-3.57124
12.3865,30.5428,-3.09619,-0.23812,-0.149957,0.00509398,0.00264274,-5.00205e-05,0.00209402,0.00378587,-0.00119315,0.499691,0.00904122,1303,626,-2.39248,1.52047,31.8662,-2.19468,34.4038,-3.80715
13.0909,30.5634,-3.13736,-0.237273,-0.148169,0.00166169,0.00265609,-2.37795e-05,0.00210097,0.00380804,-0.00117573,0.501534,0.00860632,1310,626,-2.39202,1.50154,32.4204,-2.46881,34.9458,-4.06798
13.7939,30.5836,-3.17155,-0.235682,-0.146176,-0.00322821,0.00267392,-7.31404e-07,0.00212793,0.00384986,-0.00117668,0.504855,0.00866137,1317,626,-2.38872,1.486,32.9625,-2.75219,35.4666,-4.33319
14.4872,30.5995,-3.17173,-0.233142,-0.144249,-0.00671264,0.00269751,3.10549e-05,0.00215098,0.00389493,-0.00116637,0.507964,0.00929112,1324,626,-2.37186,1.4714,33.378,-3.00975,35.8524,-4.57085
15.1845,30.6176,-3.18303,-0.230719,-0.142644,-0.00409834,0.00271584,7.458e-05,0.00214484,0.00391402,-0.0011236,0.509448,0.00951512,1331,626,-2.33736,1.45148,33.8413,-3.29151,36.293,-4.83335
15.8864,30.6384,-3.20763,-0.228538,-0.141107,0.000573386,0.00271695,0.000146626,0.00211299,0.00390491,-0.00104134,0.512177,0.00964435,1338,626,-2.29866,1.42136,34.3647,-3.59589,36.7979,-5.12602
16.5908,30.659,-3.23781,-0.226108,-0.138986,0.00246541,0.0027066,0.000202637,0.00208239,0.00388439,-0.00097516,0.514739,0.00917992,1345,626,-2.26612,1.39371,34.9249,-3.89481,37.3344,-5.40368
17.2959,30.6787,-3.26845,-0.224009,-0.137032,0.00581849,0.00268119,0.000249044,0.00204734,0.00384638,-0.000916149,0.517408,0.00826284,1352,626,-2.23242,1.37095,35.4905,-4.17792,37.881,-5.66153
18.0016,30.6983,-3.29854,-0.222564,-0.135075,0.00923378,0.00262744,0.000294759,0.00200121,0.00377739,-0.00085519,0.521553,0.00790758,1359,626,-2.20507,1.34881,36.0549,-4.45864,38.4333,-5.91607
18.7114,30.7206,-3.33964,-0.221008,-0.13285,0.0110203,0.00253501,0.000307388,0.00193168,0.00365099,-0.000808594,0.52388,0.00774511,1366,626,-2.18167,1.32673,36.6768,-4.77674,39.0404,-6.20531
19.4222,30.7419,-3.38192,-0.219239,-0.130796,0.0109953,0.00244441,0.000323084,0.00187687,0.00353958,-0.000772093,0.528208,0.00752942,1373,626,-2.1618,1.30699,37.3157,-5.06589,39.6606,-6.47027
20.1337,30.7629,-3.42374,-0.217608,-0.128455,0.0104226,0.0023814,0.000336251,0.00183385,0.00345851,-0.00074086,0.531065,0.00745891,1380,626,-2.14508,1.28418,37.9598,-5.35273,40.2871,-6.73096
20.8445,30.7844,-3.46129,-0.21541,-0.126067,0.00875695,0.00233598,0.000348287,0.00176836,0.00337064,-0.000686371,0.529387,0.00769188,1387,626,-2.12619,1.26026,38.6012,-5.65319,40.9039,-7.00751
21.5552,30.8061,-3.49655,-0.213345,-0.1241,0.00909297,0.00229762,0.000363171,0.00167513,0.00326471,-0.000603923,0.523579,0.00798015,1394,626,-2.10232,1.23959,39.2381,-5.9592,41.5192,-7.29157
22.2639,30.8253,-3.5231,-0.211583,-0.12313,0.00944813,0.00226965,0.000377233,0.00158401,0.00316855,-0.000521663,0.516164,0.00805148,1401,626,-2.08142,1.22696,39.8432,-6.21749,42.106,-7.54088
22.9727,30.8434,-3.54823,-0.21056,-0.122275,0.00983551,0.00225554,0.000383254,0.0015203,0.0031048,-0.000466007,0.509434,0.00837982,1408,626,-2.06777,1.21273,40.4426,-6.44958,42.6949,-7.76779
23.6847,30.8629,-3.58098,-0.209597,-0.120883,0.00841096,0.00225307,0.000409422,0.00147347,0.00306931,-0.000406824,0.505879,0.00862882,1415,626,-2.06062,1.19697,41.0832,-6.70125,43.3243,-8.00785
24.4004,30.8849,-3.62293,-0.207771,-0.119222,0.00748842,0.00225958,0.000465599,0.00143375,0.00305381,-0.00032863,0.505874,0.00889583,1422,626,-2.0432,1.17613,41.7799,-6.99039,44.0009,-8.28391
25.1158,30.908,-3.66144,-0.205015,-0.117349,0.00639836,0.0022701,0.000524915,0.00140067,0.00304775,-0.000252736,0.506826,0.00902969,1429,626,-2.01721,1.15713,42.4803,-7.3127,44.6712,-8.58735
25.8237,30.9252,-3.67537,-0.203214,-0.115958,0.00899348,0.00228977,0.000590016,0.00140972,0.00308598,-0.000206197,0.514136,0.00899138,1436,626,-1.98896,1.14491,43.0719,-7.56102,45.2459,-8.81344
26.5286,30.9387,-3.67838,-0.202152,-0.115651,0.0137469,0.00232465,0.000639004,0.00146591,0.00317275,-0.000209099,0.5245,0.00935955,1443,626,-1.96097,1.14272,43.6163,-7.74349,45.7825,-8.98253
27.241,30.9541,-3.70195,-0.201362,-0.115291,0.0184864,0.00237853,0.000687645,0.00154513,0.00329439,-0.000228219,0.535066,0.00941994,1450,626,-1.93548,1.13674,44.2532,-7.92174,46.4142,-9.14981
27.9589,30.9746,-3.73972,-0.20012,-0.114898,0.0184317,0.00244834,0.000687978,0.00161979,0.00341165,-0.000275331,0.536521,0.00931962,1457,626,-1.92104,1.12753,44.9667,-8.16965,47.1145,-9.39809
28.6771,30.9997,-3.77602,-0.199045,-0.114072,0.0124431,0.0025237,0.000725018,0.001718,0.00356352,-0.000314803,0.544271,0.00938903,1464,626,-1.9279,1.11586,45.6851,-8.50843,47.8172,-9.74153
29.3965,31.0246,-3.81364,-0.197467,-0.113842,0.0104912,0.00261599,0.000622632,0.001807,0.00368296,-0.000444331,0.533376,0.00951544,1471,626,-1.91662,1.11367,46.4198,-8.84642,48.5338,-10.08
30.1179,31.0468,-3.85515,-0.196192,-0.113439,0.0113579,0.00266248,0.000650555,0.00186391,0.00377457,-0.000461532,0.537946,0.00974159,1478,626,-1.89919,1.11684,47.1739,-9.1322,49.2749,-10.3521
30.8342,31.0665,-3.87965,-0.194296,-0.111663,0.0128713,0.00275051,0.000566781,0.00188922,0.00384069,-0.000523403,0.523377,0.00991272,1485,626,-1.87376,1.11434,47.8704,-9.42116,49.9525,-10.6034
31.5512,31.0857,-3.90423,-0.190836,-0.108607,0.00979855,0.00288099,0.000336159,0.00183118,0.00383843,-0.000621279,0.481763,0.0091915,1492,626,-1.84811,1.09111,48.5952,-9.69698,50.6386,-10.8439
32.2733,31.1075,-3.94121,-0.18754,-0.105142,0.00627811,0.00303853,0.000301497,0.00182306,0.00394957,-0.000609541,0.463433,0.00864976,1499,626,-1.8255,1.05496,49.3794,-9.99828,51.3856,-11.1148
33.0046,31.1319,-4.00297,-0.184899,-0.103046,0.00491175,0.00332815,5.00999e-05,0.0017603,0.00409434,-0.000716089,0.410529,0.00841351,1506,626,-1.80191,1.02379,50.2688,-10.2855,52.2459,-11.3909
33.7324,31.1553,-4.05211,-0.183115,-0.101971,0.00505464,0.00362455,-0.000193969,0.00164261,0.00423391,-0.00080333,0.355233,0.00861191,1513,626,-1.78176,1.00412,51.1031,-10.5675,53.0612,-11.669
34.4588,31.179,-4.09474,-0.18127,-0.100939,0.00546345,0.00406041,-0.000552513,0.00152626,0.00451967,-0.00101177,0.292289,0.0122497,1520,626,-1.7602,0.986374,51.9189,-10.87,53.8575,-11.9662
35.192,31.2025,-4.15501,-0.183221,-0.104938,0.0177563,0.00470423,-0.0010614,0.00140668,0.00502912,-0.00138629,0.226982,0.0212656,1527,626,-1.73399,0.959649,52.7721,-11.0415,54.7366,-12.2229
-45.9432,28.6231,-3.03437,-0.445822,-0.18371,-0.0981637,0.00657971,-0.00119626,0.000992954,0.0067045,-0.00132105,0.125023,0.0186439,694,633,-4.98071,1.98858,27.1995,19.2392,31.5749,17.1541
-45.2887,28.6409,-3.04795,-0.439182,-0.17903,-0.0983073,0.00676066,-0.000917356,0.000424231,0.00678403,-0.000940725,0.0550293,0.0181413,701,633,-4.90774,1.92487,27.0323,18.8858,31.3419,16.8365
-44.6372,28.6515,-3.04323,-0.433309,-0.180879,-0.0879284,0.00683285,-0.000672154,0.000120544,0.00683478,-0.000674089,0.0160563,0.0167043,708,633,-4.82374,1.93237,26.7671,18.7026,31.0427,16.6402
-43.9864,28.6613,-3.03255,-0.427299,-0.183545,-0.073597,0.00685336,-0.000445855,-5.98317e-06,0.00685336,-0.000445859,-0.0008197,0.016083,715,633,-4.73062,1.94832,26.478,18.5287,30.7264,16.4513
-43.3335,28.6696,-3.03181,-0.422712,-0.185622,-0.0670517,0.00681369,-0.000261446,-5.3824e-05,0.0068141,-0.000261855,-0.0076069,0.0153209,722,633,-4.66726,1.96379,26.239,18.4093,30.4575,16.3152
-42.6793,28.6817,-3.03584,-0.417916,-0.187662,-0.0620077,0.00669155,-0.000118876,-8.49507e-05,0.00669261,-0.000119935,-0.012471,0.0153045,729,633,-4.60444,1.9838,26.0317,18.2137,30.2147,16.1056
-42.0277,28.6948,-3.02354,-0.413494,-0.189291,-0.0560706,0.00650609,-8.17622e-06,-0.00010558,0.0065078,-9.88669e-06,-0.0162019,0.0154032,736,633,-4.54391,1.99872,25.7595,17.9608,29.9127,15.8438
-41.3748,28.7078,-3.01653,-0.409081,-0.190873,-0.0515084,0.00628856,6.0332e-05,-7.44612e-05,0.00628945,5.94419e-05,-0.0119532,0.0156566,743,633,-4.48602,2.01576,25.519,17.7205,29.6392,15.5954
-40.7226,28.7201,-3.00406,-0.405558,-0.192327,-0.0537168,0.00612843,0.000124309,-5.1462e-05,0.00612887,0.000123868,-0.00857028,0.017145,750,633,-4.45087,2.02538,25.2691,17.5047,29.3507,15.3543
-40.0685,28.7331,-2.99967,-0.401807,-0.193149,-0.0587678,0.00597345,4.08065e-05,2.92474e-05,0.0059736,4.06622e-05,0.00492975,0.0167828,757,633,-4.41893,2.03087,25.0673,17.2818,29.102,15.1101
-39.4146,28.7451,-2.99265,-0.397875,-0.194796,-0.0572948,0.00581192,-5.96752e-05,0.000134133,0.00581498,-6.27376e-05,0.0228285,0.0164462,764,633,-4.37229,2.04667,24.85,17.0735,28.8498,14.8855
-38.762,28.7578,-2.97617,-0.394677,-0.19798,-0.0458574,0.00567321,-0.000136219,0.000192252,0.00567956,-0.000142574,0.0330449,0.0152865,771,633,-4.31368,2.08677,24.5724,16.8227,28.5662,14.6283
-38.1117,28.7695,-2.94631,-0.394634,-0.202278,-0.0127026,0.00558123,-0.000207839,0.000214952,0.0055892,-0.000215809,0.0370626,0.0153881,778,633,-4.24425,2.11479,24.1701,16.5672,28.2354,14.37
-37.4555,28.7832,-2.94586,-0.392671,-0.205066,0.00825783,0.00551466,-0.000284439,0.000249247,0.00552535,-0.000295131,0.0428749,0.0156375,785,633,-4.17788,2.12174,23.9409,16.3326,28.0311,14.1211
-36.8006,28.7959,-2.93617,-0.391486,-0.206473,0.0185509,0.0054941,-0.000291444,0.000293133,0.00550892,-0.000306258,0.0504941,0.0152619,792,633,-4.14135,2.12601,23.6957,16.0972,27.7965,13.8791
-36.1485,28.805,-2.91077,-0.388522,-0.206667,-0.000433694,0.00549831,-0.000236415,0.00031998,0.00551611,-0.000254213,0.055567,0.0144891,799,633,-4.14668,2.14715,23.4721,15.9214,27.5053,13.6861
-35.4969,28.8127,-2.88132,-0.383101,-0.207468,-0.0174221,0.00549442,-0.000122701,0.000318826,0.00551246,-0.000140739,0.0565178,0.0141173,806,633,-4.12224,2.17036,23.2602,15.7761,27.2047,13.516
-34.8428,28.8211,-2.8628,-0.376643,-0.210919,-0.0199898,0.00543745,4.1282e-05,0.000317958,0.00545612,2.26113e-05,0.0586524,0.0141015,813,633,-4.05688,2.21166,23.0812,15.6489,26.9557,13.3518
-34.1838,28.835,-2.86675,-0.371151,-0.214395,-0.0147129,0.00531243,0.000262784,0.000337434,0.00533488,0.000240336,0.0664297,0.0141876,820,633,-3.98509,2.24633,22.9752,15.4372,26.8052,13.1105
-33.5226,28.8513,-2.87928,-0.367473,-0.217102,-0.00692307,0.00515292,0.000529951,0.000365665,0.00518166,0.000501206,0.0784474,0.0139965,827,633,-3.92712,2.27634,22.8876,15.1752,26.6968,12.8356
-32.8601,28.869,-2.89652,-0.365084,-0.218603,-0.00711457,0.00494946,0.000804074,0.000387886,0.00498544,0.000768092,0.0925007,0.013961,834,633,-3.89974,2.30035,22.829,14.8854,26.6148,12.5383
-32.1932,28.8866,-2.93312,-0.362134,-0.219556,-0.0137189,0.00467005,0.00105829,0.00039654,0.00471308,0.00101527,0.108076,0.0131808,841,633,-3.87989,2.30805,22.8758,14.6523,26.6194,12.2813
-31.5315,28.9015,-2.9415,-0.358177,-0.22176,-0.017519,0.00431941,0.00129015,0.000370415,0.00436405,0.00124552,0.119925,0.0128604,848,633,-3.8438,2.3303,22.8195,14.4315,26.5161,12.0291
-30.8773,28.9123,-2.91228,-0.353366,-0.224045,-0.0156661,0.00390729,0.00151032,0.000342018,0.00395514,0.00146248,0.138993,0.0128536,855,633,-3.7867,2.34823,22.6146,14.2266,26.2667,11.7966
-30.2235,28.9235,-2.87934,-0.348744,-0.226482,-0.0126,0.00347298,0.00169522,0.000371431,0.00354746,0.00162073,0.197905,0.0124037,862,633,-3.72892,2.36485,22.3975,14.0088,26.0091,11.5489
-29.5653,28.9365,-2.86588,-0.347135,-0.227676,-0.0129901,0.00306667,0.00180996,0.000433943,0.00320195,0.00167468,0.302196,0.0117309,869,633,-3.71056,2.37503,22.2426,13.7766,25.8384,11.301
-28.9053,28.9491,-2.85906,-0.347175,-0.22799,-0.0163396,0.00271705,0.00188316,0.000501346,0.00295217,0.00164804,0.438525,0.0114586,876,633,-3.7163,2.38369,22.1106,13.5513,25.7022,11.0722
-28.2469,28.9603,-2.84262,-0.34735,-0.228682,-0.0160671,0.00241393,0.00192994,0.000539391,0.00276312,0.00158075,0.574538,0.0113886,883,633,-3.7155,2.39456,21.9381,13.3405,25.534,10.8587
-27.5923,28.9697,-2.80709,-0.346939,-0.229955,-0.0123488,0.00216542,0.00198503,0.000553613,0.00263614,0.00151431,0.704647,0.0112635,890,633,-3.70084,2.40614,21.6944,13.1369,25.2948,10.6467
-26.9379,28.98,-2.7693,-0.347116,-0.231082,-0.0133162,0.00195416,0.00205509,0.000560163,0.00256706,0.00144219,0.83032,0.0114496,897,633,-3.70276,2.40825,21.4513,12.9275,25.0534,10.4136
-26.2803,28.9913,-2.74453,-0.345919,-0.232463,-0.0159453,0.00180357,0.00214245,0.000578988,0.00257628,0.00136974,0.927747,0.0109626,904,633,-3.69395,2.41844,21.2862,12.7219,24.8727,10.1842
