 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.44309,22.2869,-0.372845,0.379087,-0.0556907,0.0561303,-0.0120474,0.000150666,-0.00297585,0.000837934,-0.0127346,-1.34383,0.0073137,1261,710,4.04862,0.616984,24.8875,-0.955894,20.8951,-1.48167
8.13033,22.2994,-0.383718,0.370697,-0.0560267,0.055841,-0.0119795,0.000540758,-0.00280946,0.00114228,-0.0125811,-1.35987,0.00808687,1268,710,3.9595,0.622264,25.1623,-1.13232,21.2574,-1.65966
8.81916,22.3141,-0.397886,0.363193,-0.0553698,0.0569831,-0.0119329,0.000911752,-0.0026599,0.00144078,-0.012462,-1.37447,0.00841843,1275,710,3.88385,0.614529,25.467,-1.36014,21.6417,-1.87876
9.50694,22.3291,-0.406516,0.355584,-0.0543646,0.0553387,-0.011859,0.00120664,-0.00245821,0.00165383,-0.0123062,-1.39085,0.00825365,1282,710,3.79886,0.605201,25.7582,-1.60357,22.0106,-2.11187
10.1957,22.3442,-0.416451,0.347833,-0.0534165,0.0531252,-0.0117593,0.00129288,-0.00227509,0.00167808,-0.0121445,-1.40308,0.00781809,1289,710,3.71084,0.592628,26.0619,-1.84132,22.3932,-2.34458
10.8864,22.3594,-0.431046,0.338674,-0.0523585,0.0490516,-0.0117364,0.00130156,-0.00211514,0.00163612,-0.012071,-1.41393,0.00753732,1296,710,3.60281,0.579091,26.3803,-2.07343,22.8036,-2.5729
11.5819,22.3758,-0.459514,0.329953,-0.0511357,0.045916,-0.0117202,0.0012285,-0.00196192,0.00151923,-0.012011,-1.42368,0.00810255,1303,710,3.50209,0.56146,26.7693,-2.30764,23.2811,-2.80251
12.2789,22.3938,-0.490821,0.322018,-0.0495167,0.0399347,-0.0116492,0.00112269,-0.0018174,0.00137627,-0.0119028,-1.43216,0.00826644,1310,710,3.40061,0.544287,27.1896,-2.57561,23.7789,-3.06145
12.9749,22.4102,-0.516632,0.314512,-0.0480077,0.0333017,-0.0115121,0.000963442,-0.00171446,0.00119476,-0.0117434,-1.43668,0.00791936,1317,710,3.30154,0.52706,27.5999,-2.81548,24.2614,-3.29567
13.6651,22.4224,-0.521527,0.306563,-0.0465629,0.0308891,-0.0113122,0.000938745,-0.00161657,0.00114847,-0.0115219,-1.44178,0.00844516,1324,710,3.21114,0.508023,27.92,-3.00039,24.663,-3.47164
14.3514,22.4317,-0.512196,0.298064,-0.047409,0.0380701,-0.010909,0.000786651,-0.00146253,0.000966764,-0.0110892,-1.44826,0.0180851,1331,710,3.14533,0.502816,28.1725,-3.12566,25.012,-3.6082
-46.2277,20.7578,-1.22938,0.298005,-0.842095,-0.275263,0.0429971,-0.0130374,-0.0137085,0.0461711,-0.0162113,-0.227521,0.0189858,694,717,2.66104,9.44744,27.9945,23.6001,24.3229,14.5541
-45.5871,20.7699,-1.18132,0.322522,-0.847586,-0.265529,0.0444422,-0.0125817,-0.0143082,0.0478309,-0.0159705,-0.232555,0.0179955,701,717,2.93906,9.4777,27.7375,23.3733,23.835,14.2507
-44.9454,20.7774,-1.13904,0.352103,-0.860763,-0.247295,0.046065,-0.0121058,-0.0150394,0.0497232,-0.015764,-0.238608,0.0178598,708,717,3.28743,9.60847,27.5445,23.3078,23.3779,14.0571
-44.3021,20.7829,-1.10369,0.381301,-0.875377,-0.228761,0.0475484,-0.0116232,-0.0158372,0.0515205,-0.0155954,-0.245743,0.0181349,715,717,3.63233,9.76037,27.3827,23.3042,22.9559,13.9166
-43.656,20.7892,-1.08273,0.408282,-0.888991,-0.221704,0.0486481,-0.0111062,-0.0166463,0.0529725,-0.0154306,-0.254161,0.0184114,722,717,3.93106,9.91483,27.2892,23.2989,22.5994,13.7828
-43.0077,20.7988,-1.07256,0.439239,-0.901627,-0.228619,0.0492717,-0.0105226,-0.0174796,0.0540066,-0.0152574,-0.26453,0.0183388,729,717,4.24476,10.0814,27.3184,23.2236,22.2937,13.5923
-42.3627,20.8067,-1.0421,0.477842,-0.918371,-0.20674,0.0494186,-0.00986624,-0.0183543,0.0546409,-0.0150886,-0.277205,0.017925,736,717,4.69708,10.2845,27.2889,23.1662,21.9123,13.409
-41.7182,20.8156,-1.00711,0.50784,-0.927407,-0.212296,0.0490739,-0.00913541,-0.0192317,0.054854,-0.0149154,-0.291958,0.0164831,743,717,5.00318,10.3806,27.2195,23.063,21.5194,13.1973
-41.0721,20.8252,-0.979569,0.541788,-0.934429,-0.203122,0.0484996,-0.00836958,-0.0200881,0.0548796,-0.0147496,-0.307527,0.0162157,750,717,5.38127,10.4067,27.1978,22.9632,21.1638,12.9826
-40.4254,20.8349,-0.953504,0.575512,-0.942659,-0.190303,0.0475354,-0.0075573,-0.0208829,0.0545563,-0.0145783,-0.324333,0.0160838,757,717,5.76367,10.4859,27.1788,22.8302,20.8212,12.7686
-39.777,20.8442,-0.935169,0.607196,-0.952097,-0.183843,0.0462348,-0.00669877,-0.0216447,0.0539584,-0.0144224,-0.342751,0.016157,764,717,6.1109,10.5949,27.1912,22.7227,20.5172,12.5755
-39.1273,20.8534,-0.92125,0.636181,-0.959228,-0.1757,0.044689,-0.00581324,-0.0224001,0.0531926,-0.0143168,-0.362819,0.0163833,771,717,6.43242,10.6807,27.1976,22.5944,20.2385,12.3907
-38.476,20.8615,-0.914734,0.661795,-0.970459,-0.168861,0.0429145,-0.00490541,-0.023113,0.0522595,-0.0142505,-0.384226,0.0165686,778,717,6.71489,10.8013,27.2096,22.5583,19.9973,12.2433
-37.8258,20.8709,-0.900378,0.686917,-0.984144,-0.168172,0.0409347,-0.00398023,-0.023738,0.0511549,-0.0142004,-0.406556,0.0166695,785,717,6.97912,10.9593,27.2046,22.5059,19.7309,12.0551
-37.1778,20.8794,-0.872556,0.707609,-0.99769,-0.175702,0.0388489,-0.00304852,-0.0242362,0.0499352,-0.0141348,-0.429013,0.0157326,792,717,7.17863,11.1195,27.1228,22.4603,19.4166,11.8669
-36.5271,20.889,-0.857192,0.725393,-1.00415,-0.195414,0.0367255,-0.0021027,-0.0246088,0.0486562,-0.0140335,-0.451428,0.0140945,799,717,7.32108,11.1901,27.094,22.3649,19.1603,11.6738
-35.8725,20.9006,-0.860008,0.748087,-1.01087,-0.214765,0.0346004,-0.00112515,-0.024868,0.0473562,-0.013881,-0.473946,0.0133034,806,717,7.51554,11.2747,27.1966,22.2447,18.9858,11.4656
-35.2168,20.9125,-0.866,0.771536,-1.01833,-0.236261,0.0325023,-0.00010476,-0.0250333,0.046073,-0.0136755,-0.496763,0.0136219,813,717,7.7125,11.3723,27.3311,22.1282,18.8316,11.2554
-34.5632,20.9231,-0.859709,0.79549,-1.02704,-0.254796,0.030388,0.00095582,-0.025097,0.0447653,-0.0134214,-0.52023,0.0140194,820,717,7.92049,11.4811,27.4217,22.0363,18.6343,11.0578
-33.913,20.932,-0.834719,0.816133,-1.03609,-0.261862,0.02819,0.0020552,-0.0250333,0.0433612,-0.013116,-0.544851,0.0147586,827,717,8.11754,11.5849,27.3854,21.9474,18.3673,10.867
-33.2648,20.9396,-0.798273,0.83293,-1.04555,-0.266251,0.025809,0.00321013,-0.0248135,0.0417747,-0.0127555,-0.571741,0.0152932,834,717,8.27906,11.699,27.2638,21.8641,18.0603,10.6869
-32.6158,20.9485,-0.764311,0.847572,-1.05155,-0.281669,0.0232167,0.00443384,-0.0244583,0.0400246,-0.0123741,-0.602089,0.0154895,841,717,8.39324,11.7704,27.1587,21.7431,17.7706,10.4847
-31.9636,20.9572,-0.744188,0.860718,-1.05375,-0.297542,0.0204621,0.00571318,-0.024028,0.0382219,-0.0120466,-0.636505,0.0148302,848,717,8.48965,11.8034,27.1027,21.6022,17.5451,10.3057
-31.309,20.9669,-0.73416,0.875371,-1.05472,-0.315923,0.017529,0.00703089,-0.02353,0.0363883,-0.0118285,-0.675656,0.0149463,855,717,8.59579,11.819,27.1156,21.4532,17.3684,10.1244
-30.6536,20.9748,-0.726275,0.885479,-1.05095,-0.331594,0.0144051,0.00837499,-0.0229433,0.0345306,-0.0117505,-0.720066,0.0132691,862,717,8.65892,11.7883,27.0914,21.2845,17.2079,9.98314
-29.9993,20.9845,-0.710921,0.891942,-1.04522,-0.340564,0.0111419,0.00970982,-0.0222799,0.0327173,-0.0118656,-0.769335,0.0118373,869,717,8.69788,11.7423,26.9924,21.031,17.0238,9.79369
-29.3449,20.9945,-0.694693,0.897331,-1.03834,-0.34876,0.00786245,0.011018,-0.0215693,0.0310671,-0.0121866,-0.821908,0.0104717,876,717,8.72691,11.6792,26.8843,20.761,16.8434,9.59622
-28.6914,21.0062,-0.671941,0.90058,-1.02979,-0.356281,0.00467949,0.012281,-0.0208292,0.0296534,-0.0126929,-0.875642,0.009567,883,717,8.73472,11.5883,26.7328,20.4338,16.6432,9.35017
-28.0342,21.0204,-0.665114,0.900213,-1.01876,-0.366222,0.00162049,0.0134739,-0.0200579,0.0284624,-0.013368,-0.92905,0.0105338,890,717,8.69812,11.4674,26.6205,20.0599,16.516,9.07801
-27.3791,21.0319,-0.646573,0.898971,-1.00735,-0.374446,-0.00132941,0.0145767,-0.0192299,0.0274333,-0.014186,-0.981476,0.0109361,897,717,8.65614,11.3421,26.4548,19.7204,16.3478,8.84618
-26.7232,21.0421,-0.630132,0.895639,-0.996508,-0.378582,-0.0041349,0.0155839,-0.0182852,0.0264984,-0.0150495,-1.03265,0.0105684,904,717,8.60118,11.2231,26.2752,19.4125,16.1957,8.64609
-26.0689,21.0499,-0.605283,0.888907,-0.982016,-0.38392,-0.00668663,0.0164878,-0.0172215,0.0256574,-0.0158562,-1.08153,0.0105255,911,717,8.50756,11.0605,26.0349,19.1111,16.0161,8.4851
-25.4145,21.0578,-0.57871,0.879711,-0.966956,-0.391849,-0.00895925,0.0172841,-0.0160657,0.0249057,-0.0165809,-1.12783,0.011085,918,717,8.38171,10.8958,25.7734,18.7993,15.8367,8.32039
-24.7609,21.0654,-0.547012,0.869903,-0.953614,-0.399342,-0.010997,0.0179692,-0.0148247,0.0242113,-0.0172391,-1.17227,0.0113105,925,717,8.25018,10.7606,25.4902,18.4926,15.6433,8.15407
-24.1075,21.0729,-0.51294,0.861512,-0.940242,-0.413443,-0.0128362,0.0185319,-0.0134904,0.0235356,-0.0178398,-1.21562,0.0117922,932,717,8.11794,10.6242,25.2309,18.1951,15.4473,7.98628
-23.4502,21.0826,-0.494666,0.851152,-0.920107,-0.419561,-0.0144722,0.0189453,-0.0120436,0.0228334,-0.0183603,-1.25852,0.012039,939,717,7.98352,10.4057,25.009,17.8014,15.3242,7.79781
-22.7931,21.0931,-0.473982,0.839463,-0.898083,-0.41501,-0.0159141,0.0191933,-0.0105051,0.0220966,-0.0188174,-1.30115,0.0120839,946,717,7.86073,10.1589,24.7514,17.3569,15.1985,7.58596
-22.1326,21.1066,-0.466136,0.826099,-0.871637,-0.412854,-0.0172036,0.0192629,-0.00889713,0.0213178,-0.0192586,-1.34381,0.0124879,953,717,7.7147,9.85467,24.541,16.8363,15.1335,7.33251
-21.4719,21.1189,-0.457688,0.812214,-0.843299,-0.410856,-0.018325,0.0191517,-0.00726521,0.0205108,-0.0196841,-1.38586,0.0128944,960,717,7.56305,9.52763,24.3303,16.3213,15.0734,7.10201
-20.8121,21.1288,-0.44368,0.798076,-0.816263,-0.408118,-0.0192457,0.0188573,-0.00565367,0.0196785,-0.0200668,-1.42656,0.012438,967,717,7.41061,9.22907,24.0998,15.8492,14.9977,6.91609
-20.1516,21.1392,-0.430847,0.782764,-0.787772,-0.404391,-0.0199518,0.0183829,-0.00406883,0.01881,-0.0203789,-1.46621,0.0120478,974,717,7.24846,8.91298,23.8675,15.3545,14.9344,6.7228
-19.4895,21.1475,-0.423271,0.766396,-0.758261,-0.394469,-0.0204467,0.0177373,-0.00254302,0.017906,-0.0206153,-1.50459,0.0119946,981,717,7.09058,8.58971,23.6427,14.8876,14.9005,6.58146
-18.8293,21.1563,-0.405764,0.749548,-0.727551,-0.386262,-0.0207173,0.0169471,-0.00112829,0.0169809,-0.020751,-1.54088,0.0115837,988,717,6.92399,8.25449,23.3821,14.3854,14.8327,6.41568
-18.1699,21.1652,-0.383068,0.732633,-0.698038,-0.371249,-0.02075,0.0160392,0.000159809,0.0160399,-0.0207507,1.56645,0.0116873,995,717,6.77424,7.92125,23.0954,13.8877,14.7506,6.24047
-17.5114,21.1763,-0.354675,0.71578,-0.668698,-0.353534,-0.0205219,0.0150373,0.00133024,0.015087,-0.0205716,1.53346,0.0108495,1002,717,6.63265,7.58105,22.789,13.3411,14.6523,6.00924
-16.8527,21.1864,-0.325674,0.698288,-0.638086,-0.326693,-0.0200574,0.0139721,0.00237047,0.0141365,-0.0202217,1.50158,0.00960521,1009,717,6.50799,7.22591,22.4661,12.79,14.5588,5.79957
-16.1921,21.1965,-0.303391,0.682176,-0.606373,-0.299363,-0.0194152,0.0128638,0.0032877,0.0131953,-0.0197467,1.47032,0.00921809,1016,717,6.39977,6.86522,22.1928,12.2296,14.5009,5.59959
-15.5298,21.2059,-0.286181,0.66802,-0.572618,-0.273647,-0.0185798,0.0117286,0.00408498,0.0122695,-0.0191208,1.43915,0.00928541,1023,717,6.30874,6.48685,21.9718,11.6714,14.4717,5.42562
-14.8672,21.2157,-0.26869,0.655646,-0.53698,-0.252954,-0.0175712,0.0105716,0.00475576,0.0113535,-0.0183532,1.40784,0.00909959,1030,717,6.22427,6.09826,21.7845,11.0788,14.4488,5.23981
-14.2038,21.226,-0.252828,0.642313,-0.502785,-0.225051,-0.0164655,0.00941122,0.00528205,0.0104479,-0.0175021,1.377,0.00875552,1037,717,6.14916,5.70647,21.5906,10.5028,14.4404,5.04716
-13.5409,21.2368,-0.233159,0.629948,-0.472282,-0.191267,-0.0153597,0.00826742,0.00564441,0.00954658,-0.0166389,1.34794,0.00863565,1044,717,6.10041,5.34397,21.3902,9.95306,14.4235,4.8395
-12.8771,21.2484,-0.215577,0.618033,-0.44098,-0.161542,-0.0142946,0.00715099,0.00585786,0.00864674,-0.0157903,1.3208,0.00902009,1051,717,6.04673,4.98097,21.2176,9.37818,14.4229,4.61743
-12.2122,21.2592,-0.200235,0.605951,-0.408747,-0.130981,-0.0132608,0.00607172,0.00593018,0.00774581,-0.0149349,1.29566,0.0109047,1058,717,5.99432,4.61076,21.0597,8.81067,14.4394,4.41681
-11.5464,21.2702,-0.187164,0.594607,-0.375368,-0.0989373,-0.0122886,0.00503215,0.00587906,0.00683912,-0.0140956,1.2726,0.0118451,1065,717,5.95447,4.22543,20.9251,8.23085,14.4729,4.21556
-10.8791,21.2817,-0.178265,0.584624,-0.343583,-0.0711657,-0.0114021,0.00404426,0.00571246,0.00592731,-0.0132852,1.25237,0.0112949,1072,717,5.91856,3.85087,20.8374,7.67787,14.5316,4.01129
-10.2085,21.2952,-0.180598,0.576569,-0.314908,-0.0455221,-0.0106019,0.00313284,0.00543167,0.00502126,-0.0124903,1.2362,0.00984136,1079,717,5.89764,3.5221,20.8285,7.12444,14.6451,3.78265
-9.53666,21.3091,-0.186016,0.569174,-0.287416,-0.0210661,-0.00987565,0.00232173,0.00506073,0.004148,-0.0117019,1.22447,0.00807597,1086,717,5.88114,3.20742,20.8496,6.57886,14.7793,3.54881
-8.86777,21.3197,-0.177946,0.562308,-0.26289,0.00566356,-0.00922529,0.00160365,0.00461956,0.00330654,-0.0109282,1.21763,0.00827916,1093,717,5.87711,2.92483,20.8247,6.11157,14.8646,3.36492
-8.20236,21.3287,-0.154635,0.55484,-0.240942,0.0290208,-0.00869177,0.000991909,0.0041055,0.00249818,-0.010198,1.21915,0.00832913,1100,717,5.85868,2.67045,20.7429,5.68959,14.8934,3.19418
-7.53891,21.3373,-0.122132,0.548461,-0.21972,0.04958,-0.00828887,0.000562296,0.00353196,0.00179892,-0.00952549,1.23401,0.00866123,1107,717,5.84489,2.42097,20.6464,5.27846,14.8912,3.01929
-6.87087,21.3477,-0.105726,0.543052,-0.198939,0.0692782,-0.00799062,0.00018854,0.00291728,0.00112243,-0.0089245,1.26098,0.0083021,1114,717,5.83921,2.17846,20.637,4.85508,14.9644,2.82849
-6.19904,21.3597,-0.102027,0.536978,-0.179535,0.085046,-0.00780429,-4.23196e-05,0.00227863,0.000577164,-0.00842378,1.30535,0.00790263,1121,717,5.81621,1.95671,20.6877,4.43467,15.0989,2.62616
-5.52513,21.372,-0.104382,0.530422,-0.161918,0.0994864,-0.00773578,-0.000116105,0.0016405,0.00022208,-0.00807396,1.3675,0.00775494,1128,717,5.78493,1.75569,20.7687,4.03579,15.2665,2.42586
-4.85006,21.3847,-0.109244,0.524044,-0.145902,0.11025,-0.00775318,-0.000132921,0.00101939,1.08872e-06,-0.00788719,1.44008,0.00818827,1135,717,5.74571,1.57682,20.8754,3.65042,15.4526,2.22147
-4.17612,21.3963,-0.107962,0.519301,-0.132184,0.116654,-0.00789915,-3.45405e-05,0.000397908,-1.44602e-05,-0.00791923,1.52037,0.00837808,1142,717,5.71179,1.42586,20.9876,3.30735,15.6206,2.0312
-3.50064,21.4084,-0.110604,0.514306,-0.11944,0.123856,-0.00814155,0.000117827,-0.000167747,0.000121233,-0.00814495,-1.5505,0.00844755,1149,717,5.67764,1.28409,21.1206,2.96998,15.8129,1.83619
-2.82628,21.4189,-0.107228,0.508322,-0.109169,0.12832,-0.00845805,0.000297361,-0.000680639,0.000349957,-0.00851065,-1.49367,0.00761137,1156,717,5.62589,1.17,21.2293,2.68798,15.9876,1.66722
-2.14993,21.4306,-0.109347,0.499925,-0.101445,0.131005,-0.00884379,0.000456164,-0.00114085,0.000594071,-0.00898169,-1.4505,0.00763409,1163,717,5.54435,1.07896,21.3459,2.42418,16.1934,1.48245
-1.47321,21.4432,-0.110877,0.491855,-0.0935068,0.129859,-0.00920729,0.000350831,-0.00147382,0.000572928,-0.00942939,-1.42123,0.00821582,1170,717,5.45551,0.990158,21.4763,2.14015,16.4046,1.27852
-0.797068,21.4562,-0.108406,0.484716,-0.0861466,0.127842,-0.0095989,-0.000132664,-0.00183381,0.000210169,-0.00994174,-1.38598,0.00892561,1177,717,5.37391,0.910481,21.6085,1.84634,16.6067,1.06012
-0.121033,21.4698,-0.103655,0.478633,-0.0797806,0.126604,-0.0100679,-0.000826267,-0.00219808,-0.000330101,-0.0105641,-1.34879,0.00913234,1184,717,5.30534,0.853194,21.749,1.53362,16.807,0.824933
0.555032,21.4822,-0.0972733,0.472818,-0.0749221,0.125352,-0.0106011,-0.00151852,-0.00255202,-0.000850577,-0.0112691,-1.31481,0.00937952,1191,717,5.23969,0.801826,21.8934,1.27168,17.0083,0.614089
1.23433,21.495,-0.100742,0.466247,-0.0707887,0.122406,-0.0111563,-0.00209265,-0.00281041,-0.00129194,-0.011957,-1.29324,0.00930435,1198,717,5.16136,0.755988,22.0814,1.02804,17.2591,0.409139
1.91665,21.5084,-0.113115,0.458812,-0.067778,0.116299,-0.0115333,-0.00259724,-0.00298948,-0.00168938,-0.0124412,-1.27596,0.00858751,1205,717,5.065,0.717363,22.3095,0.809109,17.5555,0.207498
2.59982,21.5215,-0.126555,0.450858,-0.064747,0.110063,-0.0117988,-0.00310581,-0.00317087,-0.00207211,-0.0128325,-1.25566,0.00843074,1212,717,4.96282,0.681091,22.5444,0.594298,17.8645,0.0125315
3.28081,21.5345,-0.130272,0.442261,-0.0617329,0.103815,-0.0120724,-0.00317651,-0.00331967,-0.00207428,-0.0131746,-1.25022,0.00806892,1219,717,4.85398,0.649932,22.7391,0.364051,18.1402,-0.193091
3.96145,21.5474,-0.130833,0.433063,-0.059547,0.101848,-0.0122925,-0.00301177,-0.00338954,-0.00190566,-0.0133986,-1.25536,0.00752976,1226,717,4.75138,0.632998,22.9163,0.128909,18.4104,-0.400629
4.65009,21.5624,-0.157555,0.42434,-0.0577735,0.0948712,-0.0124202,-0.00264028,-0.00337845,-0.00158671,-0.0134738,-1.2685,0.00802418,1233,717,4.63873,0.624365,23.2232,-0.102691,18.7996,-0.612712
5.33708,21.5772,-0.176376,0.414671,-0.056702,0.0840338,-0.0124757,-0.00194924,-0.00331075,-0.00099454,-0.0134304,-1.29005,0.00832253,1240,717,4.5051,0.619457,23.4988,-0.325077,19.1633,-0.832559
6.02328,21.5905,-0.190515,0.404657,-0.0556812,0.0737068,-0.0124738,-0.00130389,-0.00320176,-0.000451222,-0.0133265,-1.31052,0.00835216,1247,717,4.36937,0.614182,23.758,-0.519885,19.5152,-1.02548
6.70652,21.6032,-0.192409,0.395032,-0.0552478,0.0638736,-0.0124528,-0.000623127,-0.00309775,0.000138963,-0.0132149,-1.32957,0.00788525,1254,717,4.23914,0.613797,23.9765,-0.714615,19.823,-1.22524
7.38923,21.615,-0.190656,0.38586,-0.0558355,0.0593979,-0.0124158,3.62258e-05,-0.00294853,0.000699125,-0.0130787,-1.34965,0.00731588,1261,717,4.12952,0.620793,24.186,-0.888963,20.1234,-1.41109
8.07619,21.6283,-0.201568,0.377376,-0.0563112,0.0575894,-0.0123365,0.000570502,-0.00274267,0.00112913,-0.0128951,-1.36987,0.00814974,1268,717,4.03481,0.628933,24.4615,-1.08172,20.4856,-1.60786
8.7659,21.6427,-0.219835,0.369376,-0.0553036,0.0574286,-0.0122806,0.0010713,-0.00256311,0.00154643,-0.0127557,-1.38751,0.0085335,1275,717,3.94998,0.622655,24.7794,-1.3076,20.8871,-1.81804
9.45441,21.6572,-0.231954,0.361201,-0.0542019,0.0558186,-0.0122005,0.00145292,-0.00232285,0.00183728,-0.0125848,-1.40681,0.00840569,1282,717,3.85928,0.608008,25.079,-1.53358,21.2706,-2.03679
10.1422,21.6718,-0.239629,0.353602,-0.0529951,0.0519558,-0.0121019,0.00156691,-0.00210359,0.00188332,-0.0124183,-1.4215,0.0075198,1289,717,3.76777,0.58972,25.3764,-1.76425,21.6432,-2.26501
10.8331,21.6869,-0.255981,0.344532,-0.05198,0.0467989,-0.0120857,0.00154415,-0.00192023,0.00180952,-0.0123511,-1.43347,0.00709227,1296,717,3.65736,0.568725,25.7041,-1.98289,22.0609,-2.4897
11.5296,21.7041,-0.288865,0.335091,-0.0511427,0.0449869,-0.0120912,0.00143302,-0.00175742,0.00165766,-0.0123159,-1.44366,0.00749018,1303,717,3.55315,0.55767,26.1026,-2.23122,22.557,-2.73293
12.225,21.7209,-0.315606,0.326206,-0.0501823,0.0397245,-0.012053,0.00130636,-0.00161157,0.00149802,-0.0122446,-1.45243,0.00750703,1310,717,3.44407,0.55247,26.4923,-2.48357,23.0351,-2.97705
12.9186,21.7358,-0.334685,0.318377,-0.0493963,0.0330435,-0.011947,0.00115218,-0.00152079,0.00132643,-0.0121213,-1.45672,0.00741519,1317,717,3.34145,0.548475,26.8701,-2.7013,23.4887,-3.19132
13.6049,21.7456,-0.327921,0.310655,-0.0476148,0.032829,-0.0117677,0.00114108,-0.00145314,0.00130264,-0.0119293,-1.46007,0.0122794,1324,717,3.26019,0.524193,27.1406,-2.86028,23.8403,-3.33606
-46.2474,20.1076,-1.10333,0.301691,-0.835207,-0.275149,0.0444636,-0.0142195,-0.0130113,0.0472191,-0.016975,-0.208693,0.0191642,694,724,2.70263,9.38463,27.5261,23.2907,23.8147,14.3309
-45.6078,20.1183,-1.05103,0.327983,-0.842459,-0.274456,0.0462152,-0.0139199,-0.0136949,0.0491871,-0.0168919,-0.213696,0.01786,701,724,2.98265,9.43314,27.2902,23.1211,23.3093,14.0514
-44.9669,20.1255,-1.0054,0.358245,-0.855799,-0.266636,0.0480506,-0.0136013,-0.0144853,0.0512843,-0.016835,-0.219642,0.0173263,708,724,3.31836,9.56735,27.1133,23.0723,22.838,13.8587
-44.3247,20.1315,-0.965616,0.389255,-0.870104,-0.255543,0.0496591,-0.0132615,-0.0153302,0.0531954,-0.0167978,-0.226712,0.01752,715,724,3.66822,9.71926,26.9682,23.0589,22.3975,13.7036
-43.6804,20.1384,-0.935946,0.419244,-0.884431,-0.244255,0.050823,-0.012874,-0.0161853,0.0546997,-0.0167507,-0.235091,0.0180505,722,724,4.00726,9.88382,26.8603,23.0259,22.005,13.5422
-43.0316,20.1473,-0.929421,0.450815,-0.897289,-0.243446,0.0514673,-0.0124188,-0.0170588,0.055737,-0.0166884,-0.245253,0.0186793,729,724,4.34238,10.0516,26.8932,22.9631,21.7138,13.372
-42.3867,20.1546,-0.899423,0.486248,-0.90983,-0.236543,0.0516027,-0.0118999,-0.017966,0.0563332,-0.0166304,-0.257459,0.0185346,736,724,4.73125,10.192,26.8653,22.9142,21.3339,13.2021
-41.7423,20.1627,-0.865852,0.524175,-0.924755,-0.222102,0.0512229,-0.0113107,-0.0188733,0.0564775,-0.0165653,-0.271539,0.0179683,743,724,5.16152,10.3747,26.8395,22.8426,20.9463,13.0115
-41.0966,20.1709,-0.837297,0.558405,-0.931292,-0.227917,0.0506203,-0.0106746,-0.0197636,0.0564402,-0.0164944,-0.28638,0.0164259,750,724,5.51241,10.4027,26.8484,22.7795,20.5862,12.8241
-40.4504,20.1802,-0.809886,0.593036,-0.940236,-0.216081,0.0496272,-0.00998242,-0.0205963,0.0560514,-0.0164066,-0.302344,0.0158091,757,724,5.90233,10.4802,26.835,22.6724,20.2377,12.6167
-39.8025,20.1893,-0.789739,0.625074,-0.949137,-0.211659,0.0482959,-0.00921803,-0.0214052,0.0553879,-0.01631,-0.319937,0.0154305,764,724,6.24895,10.5791,26.8475,22.5692,19.9259,12.4259
-39.1529,20.1993,-0.776929,0.655021,-0.956651,-0.204655,0.0467162,-0.00839662,-0.0222169,0.0545568,-0.0162372,-0.339265,0.0155171,771,724,6.57804,10.6672,26.8702,22.4322,19.6512,12.2246
-38.5016,20.2086,-0.771771,0.682598,-0.96948,-0.199305,0.0449267,-0.00752132,-0.022997,0.0535819,-0.0161765,-0.359965,0.0161231,778,724,6.87783,10.8191,26.9104,22.3751,19.4151,12.0512
-37.8516,20.2182,-0.757494,0.70948,-0.983762,-0.199611,0.0429521,-0.00659461,-0.0237028,0.0524649,-0.0161074,-0.381658,0.0164963,785,724,7.1584,10.9796,26.9255,22.3307,19.1487,11.8589
-37.2033,20.227,-0.732468,0.733368,-0.997361,-0.205147,0.0408865,-0.0056315,-0.0243002,0.051265,-0.01601,-0.403643,0.016423,792,724,7.39581,11.1345,26.8837,22.2846,18.8453,11.6664
-36.5526,20.2365,-0.718592,0.753881,-1.00724,-0.219606,0.0388037,-0.00462236,-0.0247948,0.0500487,-0.0158674,-0.425782,0.0149482,799,724,7.57785,11.2423,26.878,22.2233,18.5948,11.4791
-35.8992,20.247,-0.71593,0.777656,-1.01552,-0.240153,0.0367317,-0.00355915,-0.0251921,0.0488427,-0.0156702,-0.448127,0.0140006,806,724,7.78084,11.3486,26.9713,22.1299,18.3975,11.2846
-35.244,20.258,-0.720982,0.801708,-1.02377,-0.264555,0.0346854,-0.00243589,-0.0255006,0.0476648,-0.0154153,-0.470811,0.0139519,813,724,7.97747,11.4597,27.1137,22.0386,18.2391,11.0927
-34.591,20.2681,-0.712745,0.825188,-1.03302,-0.286046,0.0326025,-0.00125998,-0.0257043,0.0464508,-0.0151083,-0.494168,0.014085,820,724,8.17351,11.5762,27.1968,21.9593,18.0334,10.9001
-33.9424,20.277,-0.680957,0.846301,-1.04247,-0.29938,0.0304035,-3.68938e-05,-0.0257818,0.0451225,-0.0147559,-0.518752,0.0143743,827,724,8.36154,11.6864,27.1494,21.8708,17.738,10.6981
-33.2955,20.2852,-0.639301,0.86394,-1.0524,-0.308363,0.0279897,0.00124818,-0.0257051,0.0435936,-0.0143557,-0.545575,0.0150093,834,724,8.52148,11.8054,27.0235,21.7799,17.409,10.4983
