 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.66022,18.7531,0.482989,-0.00315536,-0.111215,0.015473,-0.000360915,0.000739065,0.000835822,0.00118962,-0.000811468,1.0764,0.00594258,1149,745,0.0103742,1.19362,13.2581,3.03309,13.3126,1.86303
-2.98593,18.766,0.482999,-0.00355623,-0.109842,0.014268,-0.000361033,0.000699304,0.000837144,0.00116004,-0.000821767,1.06767,0.00610567,1156,745,0.00318391,1.17524,13.4436,2.80228,13.5004,1.64185
-2.30858,18.779,0.47356,-0.00395311,-0.108429,0.0142095,-0.000357702,0.000661763,0.000842349,0.0011366,-0.00083254,1.05749,0.00610544,1163,745,-0.000753846,1.15437,13.6754,2.58373,13.736,1.43303
-1.63048,18.7911,0.463236,-0.0043444,-0.107064,0.015094,-0.000345368,0.000624711,0.000850171,0.00111847,-0.000839131,1.04463,0.0061898,1170,745,-0.00202757,1.13777,13.9176,2.38148,13.9833,1.24503
-0.954216,18.8021,0.461599,-0.00497104,-0.105236,0.0168719,-0.000324016,0.000587261,0.000855646,0.00110102,-0.000837778,1.03006,0.00674094,1177,745,-0.00328193,1.12319,14.1271,2.17738,14.2017,1.0683
-0.278136,18.8122,0.462446,-0.00531377,-0.103671,0.0179024,-0.000294,0.000551872,0.000857426,0.001085,-0.000827126,1.01452,0.00672336,1184,745,-0.00361421,1.10762,14.3381,1.99655,14.4174,0.907151
0.396915,18.8222,0.468858,-0.00569838,-0.102345,0.0183082,-0.000262077,0.000525178,0.00085827,0.00107578,-0.000812679,1.0004,0.00679915,1191,745,-0.00611968,1.09383,14.5337,1.81716,14.6174,0.743207
1.07246,18.8332,0.475349,-0.00583099,-0.101613,0.0190378,-0.000232575,0.000506762,0.00086176,0.0010748,-0.000800609,0.988012,0.00657355,1198,745,-0.00499528,1.0806,14.7393,1.62711,14.8249,0.556842
1.75027,18.8448,0.475496,-0.00595477,-0.10069,0.0183317,-0.000207294,0.000495725,0.000870701,0.00108319,-0.000794762,0.977248,0.00602792,1205,745,-0.00790554,1.06619,14.9814,1.43254,15.0672,0.366944
2.42974,18.8578,0.471678,-0.006009,-0.0994937,0.0177216,-0.000187114,0.000490821,0.000875102,0.00109031,-0.000786605,0.970173,0.00567308,1212,745,-0.00988992,1.05256,15.2491,1.20672,15.3343,0.152577
3.11312,18.8725,0.455982,-0.00623239,-0.0981278,0.0177543,-0.000169316,0.000490127,0.000868618,0.0010895,-0.000768687,0.966794,0.00579183,1219,745,-0.0117752,1.0376,15.5725,0.958944,15.6599,-0.0805463
3.7962,18.8858,0.443254,-0.00586619,-0.0963497,0.0164347,-0.000162809,0.000491517,0.000853631,0.00107853,-0.000749824,0.968395,0.00621752,1226,745,-0.0116398,1.02598,15.8991,0.727707,15.9808,-0.286878
4.4785,18.897,0.435186,-0.00561575,-0.0947272,0.0153568,-0.000170517,0.000492337,0.000834438,0.00105876,-0.000736938,0.974437,0.00687049,1233,745,-0.0120422,1.01694,16.2123,0.535122,16.2899,-0.455041
5.15582,18.906,0.446302,-0.00517854,-0.0931859,0.0145879,-0.000183729,0.000491953,0.000813778,0.00103523,-0.000727007,0.982148,0.00728061,1240,745,-0.00963915,1.0081,16.4535,0.365872,16.5253,-0.601126
5.83194,18.9163,0.463383,-0.00547326,-0.0918764,0.0146476,-0.000203475,0.000487994,0.000787099,0.00100194,-0.000717424,0.992338,0.00705168,1247,745,-0.0122024,0.992202,16.6686,0.170455,16.7433,-0.784114
6.51255,18.9281,0.466707,-0.00614123,-0.0907035,0.0148065,-0.000227182,0.000480013,0.000756185,0.000961189,-0.000708358,1.0041,0.00649374,1254,745,-0.0182037,0.97101,16.946,-0.0297294,17.0278,-0.979836
7.20028,18.942,0.447467,-0.00671382,-0.0893807,0.0143802,-0.000246183,0.000466176,0.000722845,0.000915831,-0.000695838,1.01431,0.00623747,1261,745,-0.0249941,0.950782,17.3293,-0.245189,17.4165,-1.18734
7.89382,18.9548,0.410314,-0.00674117,-0.088499,0.0145039,-0.000260716,0.000448434,0.000686394,0.000866426,-0.000678708,1.02381,0.00689827,1268,745,-0.0246351,0.941702,17.8021,-0.41312,17.8894,-1.34496
8.58452,18.9674,0.385009,-0.00655738,-0.0878548,0.014814,-0.000270841,0.00042867,0.000655163,0.000821591,-0.000663762,1.03058,0.00770761,1275,745,-0.0215478,0.935147,18.2346,-0.591174,18.32,-1.51503
9.27109,18.9806,0.375886,-0.00655326,-0.0867062,0.0152143,-0.000268495,0.000407807,0.000633754,0.000787981,-0.000648669,1.03047,0.00827051,1282,745,-0.0200892,0.927486,18.6041,-0.81418,18.6898,-1.72038
9.95571,18.9928,0.375203,-0.00692088,-0.0857306,0.0168562,-0.000252064,0.000384212,0.000622405,0.000765073,-0.000632925,1.02166,0.00791502,1289,745,-0.0186155,0.918688,18.9405,-1.02261,19.0316,-1.91422
10.6411,19.0052,0.373794,-0.00744806,-0.0850699,0.0175729,-0.000230671,0.000354097,0.000617314,0.000744769,-0.000621343,1.00657,0.00725687,1296,745,-0.0214945,0.910167,19.2873,-1.22703,19.3846,-2.11173
11.3295,19.018,0.364244,-0.00822936,-0.0846276,0.01768,-0.000213311,0.000320121,0.000614739,0.000723511,-0.000616701,0.990077,0.00623163,1303,745,-0.028758,0.900815,19.675,-1.42144,19.7804,-2.30551
12.0209,19.0313,0.346661,-0.00814445,-0.0828913,0.0170699,-0.00019628,0.000287942,0.000611879,0.000703869,-0.000612207,0.973789,0.00574637,1310,745,-0.0293715,0.876405,20.1151,-1.62712,20.2186,-2.49892
12.7142,19.0444,0.324939,-0.00786211,-0.0815211,0.0178642,-0.000169197,0.00026193,0.000607744,0.000691208,-0.000598475,0.955824,0.00601007,1317,745,-0.0237175,0.860195,20.5816,-1.82549,20.6826,-2.68281
13.4083,19.0577,0.302253,-0.00818277,-0.0801885,0.0194997,-0.000147374,0.000238089,0.000597976,0.000673625,-0.000582911,0.941295,0.00652763,1324,745,-0.021635,0.847712,21.053,-2.0281,21.1589,-2.86686
14.1013,19.0705,0.285498,-0.00862648,-0.0787905,0.0207405,-0.000140959,0.000211241,0.000581938,0.000643141,-0.000572858,0.932323,0.00652712,1331,745,-0.0219492,0.831878,21.5064,-2.22658,21.618,-3.04921
14.793,19.0833,0.275058,-0.00834186,-0.0773488,0.0202793,-0.000132086,0.000181927,0.000562584,0.000609003,-0.000559162,0.921476,0.00619622,1338,745,-0.02018,0.818892,21.9505,-2.43268,22.0583,-3.23793
15.4815,19.0946,0.276894,-0.00766036,-0.0758229,0.0191096,-0.000117576,0.000157283,0.000542511,0.0005795,-0.000539794,0.909449,0.00616571,1345,745,-0.0166363,0.806219,22.3551,-2.62738,22.4542,-3.41421
16.1702,19.1061,0.27956,-0.00739362,-0.0744358,0.0180165,-9.8701e-05,0.000140313,0.00052975,0.000563869,-0.000522257,0.896336,0.00688888,1352,745,-0.0171024,0.795034,22.7597,-2.82311,22.8547,-3.5929
16.865,19.1206,0.264826,-0.00787502,-0.0729734,0.0182252,-8.07862e-05,0.000125443,0.000520928,0.000553363,-0.000508707,0.883107,0.00751183,1359,745,-0.0209961,0.777354,23.2378,-3.05645,23.3379,-3.81204
17.5613,19.1352,0.247257,-0.00875105,-0.0722532,0.0198962,-6.79621e-05,0.000107727,0.000513348,0.000540692,-0.000500927,0.870138,0.00745266,1366,745,-0.0241576,0.76277,23.7307,-3.27676,23.8414,-4.02878
18.2583,19.1497,0.229695,-0.00878335,-0.0720237,0.0208948,-5.07258e-05,8.78441e-05,0.000514337,0.000537542,-0.000500424,0.852349,0.00685951,1373,745,-0.0208777,0.755231,24.2417,-3.48939,24.3531,-4.24235
18.9577,19.1636,0.206362,-0.00846337,-0.0715664,0.0198684,-2.66893e-05,7.01639e-05,0.00052181,0.00054579,-0.000502315,0.831668,0.00669902,1380,745,-0.0205714,0.751267,24.7909,-3.68619,24.8977,-4.43452
19.6615,19.1775,0.170873,-0.00942181,-0.0711141,0.0201827,-1.89777e-06,5.65337e-05,0.00053753,0.000565641,-0.000511006,0.812547,0.00800555,1387,745,-0.0288719,0.744327,25.3856,-3.86271,25.5026,-4.60746
20.3636,19.193,0.143367,-0.00966918,-0.0708069,0.022511,2.499e-05,4.65361e-05,0.000558362,0.000594229,-0.000522703,0.795044,0.00840621,1394,745,-0.0234375,0.735909,25.9603,-4.08285,26.0816,-4.82581
21.0617,19.2061,0.130185,-0.00925785,-0.0696017,0.0221372,5.62575e-05,4.30825e-05,0.000581392,0.0006311,-0.00053176,0.779733,0.00889544,1401,745,-0.0201001,0.721449,26.4913,-4.28169,26.6075,-5.01367
21.7615,19.2209,0.113777,-0.00844052,-0.0680081,0.0204371,8.93522e-05,4.65585e-05,0.000609778,0.000678108,-0.000542198,0.767861,0.00813328,1408,745,-0.0170591,0.706935,27.0499,-4.51777,27.1556,-5.23251
22.4564,19.2331,0.114625,-0.00818153,-0.0667799,0.019149,0.000120717,5.1067e-05,0.00064402,0.000730853,-0.000559069,0.758387,0.00720515,1415,745,-0.0183194,0.694277,27.5362,-4.71728,27.6378,-5.42008
23.1485,19.2453,0.125664,-0.00818959,-0.0658877,0.0189724,0.000148712,5.28623e-05,0.000685274,0.000787735,-0.00058616,0.750487,0.00653668,1422,745,-0.0186858,0.686629,27.9833,-4.92988,28.0846,-5.62136
23.8374,19.2546,0.148073,-0.00814952,-0.0652551,0.0193899,0.00018351,5.47881e-05,0.000726177,0.000848173,-0.000609874,0.741199,0.00659832,1429,745,-0.0166323,0.682597,28.3898,-5.09554,28.4906,-5.77693
24.5356,19.2668,0.143911,-0.00779173,-0.0644315,0.0179529,0.000219395,6.46339e-05,0.000751448,0.000897436,-0.000613407,0.734091,0.0076833,1436,745,-0.0175277,0.679076,28.9234,-5.2849,29.0191,-5.95421
25.2393,19.2796,0.125078,-0.00773154,-0.0631737,0.0168237,0.000230225,8.28868e-05,0.000758921,0.000919045,-0.000605932,0.737014,0.00807264,1443,745,-0.0204228,0.669436,29.5248,-5.47188,29.6188,-6.12538
25.9489,19.2949,0.0902721,-0.00756022,-0.0620958,0.0160371,0.000222471,0.000100591,0.000755481,0.000919465,-0.000596403,0.745153,0.0083938,1450,745,-0.0210725,0.660369,30.2041,-5.68373,30.2955,-6.32418
26.6599,19.3109,0.0537707,-0.00850999,-0.0614795,0.0169793,0.000215962,0.000110886,0.00074598,0.000911251,-0.000584404,0.750242,0.00809091,1457,745,-0.0271027,0.649262,30.8859,-5.89773,30.9879,-6.53438
27.3675,19.3262,0.0293313,-0.00856015,-0.0610744,0.0154987,0.000213572,0.000115242,0.000733708,0.00089976,-0.000570946,0.751944,0.00812477,1464,745,-0.0322041,0.641998,31.5357,-6.11108,31.6368,-6.7481
28.0719,19.3402,0.0165582,-0.00808127,-0.0597057,0.0126275,0.000214489,0.000115246,0.000718567,0.000885146,-0.000555411,0.750925,0.00899571,1471,745,-0.0368411,0.631092,32.1501,-6.32598,32.244,-6.94861
28.7758,19.3541,0.00723446,-0.0071854,-0.0575834,0.00930116,0.000216652,0.000108567,0.000696038,0.000860742,-0.000535524,0.746654,0.00954149,1478,745,-0.0389691,0.613826,32.7628,-6.55392,32.8446,-7.15324
29.4823,19.3672,-0.00786745,-0.00629859,-0.0560111,0.00722668,0.000220865,9.7623e-05,0.000664794,0.000826887,-0.0005084,0.739184,0.00927562,1485,745,-0.0369717,0.597664,33.4076,-6.74516,33.4784,-7.32993
30.1891,19.3795,-0.0219282,-0.00636188,-0.055441,0.00859202,0.000219245,8.45857e-05,0.000624462,0.000779996,-0.000476166,0.731696,0.00841263,1492,745,-0.0327037,0.58396,34.0439,-6.90707,34.1161,-7.49105
30.8994,19.3941,-0.0442997,-0.00703427,-0.0552909,0.0116181,0.000211673,7.18546e-05,0.000584527,0.000730456,-0.000446928,0.725881,0.00794988,1499,745,-0.0288402,0.576846,34.7169,-7.10737,34.798,-7.69067
31.6058,19.4083,-0.0532842,-0.00745705,-0.0546036,0.013303,0.000202871,5.43257e-05,0.000548187,0.000681795,-0.000424598,0.718064,0.00782222,1506,745,-0.0270954,0.57014,35.3442,-7.3248,35.4307,-7.89763
32.3123,19.4214,-0.0604915,-0.00753784,-0.0536117,0.013341,0.000191439,3.41752e-05,0.000512266,0.000631073,-0.000405458,0.709243,0.0076636,1513,745,-0.0276066,0.563656,35.9768,-7.52603,36.0641,-8.08409
33.0251,19.4352,-0.0841874,-0.00783824,-0.0528869,0.0126117,0.000167636,1.98195e-05,0.000473742,0.0005732,-0.000385745,0.708017,0.00740968,1520,745,-0.0328546,0.555319,36.687,-7.71108,36.7768,-8.26276
33.7452,19.4523,-0.126415,-0.00770881,-0.0522272,0.0113603,0.00014333,1.70653e-05,0.000439741,0.000524448,-0.000364053,0.714102,0.00794028,1527,745,-0.0356036,0.544921,37.4905,-7.93161,37.578,-8.48103
34.4653,19.4709,-0.166448,-0.00687983,-0.0516527,0.00998435,0.00014079,2.18278e-05,0.000426273,0.000511712,-0.000349094,0.716077,0.00842528,1534,745,-0.0318546,0.533908,38.3006,-8.18525,38.3783,-8.73506
35.1817,19.4858,-0.194215,-0.00529673,-0.0508257,0.00671712,0.000157395,2.69453e-05,0.000433023,0.000530077,-0.000345737,0.710647,0.00864301,1541,745,-0.0273434,0.525464,39.0753,-8.38295,39.134,-8.92806
35.8918,19.497,-0.202031,-0.00432877,-0.0493059,0.00510509,0.000184239,3.03162e-05,0.000444978,0.000558863,-0.000344307,0.699768,0.00852477,1548,745,-0.0233948,0.516802,39.7647,-8.54605,39.8121,-9.06992
36.6059,19.5076,-0.219198,-0.0038542,-0.0475994,0.00303504,0.000200927,3.84582e-05,0.000446287,0.000573313,-0.000333928,0.695373,0.00862316,1555,745,-0.0259761,0.505348,40.4974,-8.68588,40.5388,-9.18781
37.3225,19.5211,-0.241191,-0.00484665,-0.0466533,0.00349669,0.000197198,5.94614e-05,0.000431963,0.000565748,-0.000309088,0.706348,0.00846705,1562,745,-0.0340877,0.494862,41.2428,-8.8658,41.2949,-9.35717
38.0429,19.5378,-0.27182,-0.00629171,-0.0462829,0.00728077,0.000187355,8.59631e-05,0.000412549,0.000552311,-0.000278993,0.724262,0.00830029,1569,745,-0.0348325,0.484741,42.0276,-9.09304,42.097,-9.58083
38.7678,19.5561,-0.312929,-0.00713085,-0.0462193,0.0103677,0.000175595,0.000109397,0.00039263,0.000536519,-0.000251527,0.743347,0.0082127,1576,745,-0.0319906,0.481113,42.8731,-9.33626,42.9528,-9.82166
39.4952,19.5753,-0.35836,-0.00624595,-0.0458043,0.00842994,0.000152181,0.000125001,0.000368654,0.000507495,-0.000230313,0.766974,0.0086917,1583,745,-0.0299338,0.476097,43.7668,-9.59152,43.8359,-10.0757
40.2172,19.5893,-0.38723,-0.00498168,-0.0446881,0.00479442,0.000112078,0.000134711,0.000340696,0.000464279,-0.000217489,0.802,0.00940219,1590,745,-0.0303163,0.4667,44.6018,-9.76927,44.6557,-10.2441
40.9338,19.6024,-0.399201,-0.00475405,-0.0436208,0.00356368,7.27379e-05,0.000141335,0.000312364,0.000421278,-0.000207205,0.840081,0.00955564,1597,745,-0.03248,0.461583,45.3602,-9.95731,45.4112,-10.4164
41.6478,19.6149,-0.401812,-0.00510434,-0.0430691,0.00531023,3.83458e-05,0.000148568,0.000281954,0.000380747,-0.000193833,0.881912,0.0094093,1604,745,-0.0295676,0.454666,46.0795,-10.1383,46.1348,-10.5899
42.3674,19.6304,-0.418036,-0.00575465,-0.0432225,0.00911651,1.84169e-05,0.00015492,0.00025838,0.000353911,-0.000180573,0.914525,0.0092975,1611,745,-0.0221685,0.457486,46.8623,-10.358,46.9258,-10.8046
43.0865,19.646,-0.430802,-0.0055495,-0.0435932,0.0101208,2.21912e-05,0.000152889,0.000250729,0.000346645,-0.000171565,0.912879,0.0096564,1618,745,-0.016274,0.456781,47.649,-10.5716,47.7105,-11.0251
43.8097,19.6621,-0.452623,-0.00483377,-0.043552,0.00843344,8.61592e-06,0.000148691,0.000246019,0.000334447,-0.00017714,0.924071,0.0100981,1625,745,-0.0151204,0.453005,48.4898,-10.7867,48.5427,-11.2452
44.5342,19.6771,-0.476188,-0.00464109,-0.0428129,0.00619809,1.68477e-05,0.000137481,0.000257873,0.000341997,-0.000187669,0.900283,0.0105529,1632,745,-0.0211761,0.443719,49.3409,-10.9829,49.391,-11.4378
45.2613,19.6923,-0.504451,-0.00623818,-0.0422656,0.00916599,7.05483e-05,0.000123384,0.000291818,0.000389978,-0.000196045,0.83054,0.0102491,1639,745,-0.0258958,0.439291,50.2,-11.1829,50.2681,-11.6263
45.9933,19.7081,-0.543784,-0.00864676,-0.0420087,0.0152856,0.000204488,0.000106085,0.000363764,0.000522363,-0.00021179,0.718178,0.00986331,1646,745,-0.0268723,0.434257,51.106,-11.3783,51.2016,-11.8122
46.7273,19.7249,-0.586277,-0.00873487,-0.0421107,0.016619,0.000427962,8.28131e-05,0.000476644,0.000762311,-0.000251536,0.611708,0.00914903,1653,745,-0.022611,0.437813,52.0608,-11.5826,52.1574,-12.0131
47.4625,19.7429,-0.629629,-0.0075583,-0.0412474,0.0142085,0.000730242,5.367e-05,0.000615477,0.00109427,-0.000310361,0.534118,0.00939975,1660,745,-0.0197638,0.430408,53.0425,-11.8123,53.1256,-12.2352
48.201,19.7602,-0.679598,-0.00541615,-0.0392115,0.00831249,0.00109605,3.42033e-05,0.00075665,0.00148946,-0.00035921,0.479473,0.00986176,1667,745,-0.0205925,0.417703,54.0723,-12.0336,54.1309,-12.4346
-46.3225,17.5155,-0.624398,0.00111418,-0.209063,0.0187786,0.00141399,-0.000781468,0.00218091,0.00275785,-0.00212533,0.552242,0.01757,694,752,0.0398583,2.31028,21.8444,15.5363,21.8817,13.3753
-45.683,17.52,-0.576182,0.00189989,-0.205961,0.0136982,0.001428,-0.00062915,0.00194351,0.00259833,-0.00179948,0.542017,0.0182221,701,752,0.0392022,2.2746,21.3743,15.3771,21.3916,13.24
-45.0432,17.524,-0.529037,0.00227461,-0.202494,0.00538766,0.00145156,-0.000456888,0.00171453,0.00245951,-0.00146484,0.531468,0.0192429,708,752,0.0276281,2.24945,20.9181,15.2152,20.9126,13.1164
-44.403,17.5268,-0.482259,0.0020841,-0.198727,-0.00560835,0.00148977,-0.00027899,0.00149088,0.00233884,-0.00112806,0.517698,0.0194007,715,752,0.00462853,2.21295,20.4703,15.0917,20.4421,13.0225
-43.7615,17.5352,-0.441691,0.00262533,-0.195037,-0.00584684,0.00151867,-0.000108815,0.00127352,0.00221623,-0.000806373,0.501106,0.0191109,722,752,0.0104063,2.14839,20.0382,14.8687,20.0034,12.813
-43.1196,17.5466,-0.401691,0.00391508,-0.193136,0.00604566,0.00152789,3.51526e-05,0.0010792,0.00209367,-0.000530628,0.482866,0.0172888,729,752,0.047739,2.11925,19.5959,14.5681,19.5737,12.54
-42.4729,17.5572,-0.386653,0.00641155,-0.192328,0.0180882,0.00150056,0.000142231,0.000932986,0.0019754,-0.000332609,0.470779,0.0153544,736,752,0.0987595,2.09246,19.2753,14.3403,19.2531,12.3186
-41.8272,17.5666,-0.364017,0.00793161,-0.19155,0.0243023,0.00142473,0.000210351,0.000838456,0.00185276,-0.000217684,0.472015,0.0147961,743,752,0.127696,2.09485,18.9332,14.1069,18.9086,12.1131
-41.1829,17.5751,-0.332415,0.00905599,-0.190096,0.025019,0.00132416,0.000253077,0.00076716,0.00172421,-0.000146978,0.48068,0.0153306,750,752,0.141642,2.0828,18.5695,13.8883,18.5343,11.9148
-40.5386,17.5816,-0.299473,0.0104025,-0.188558,0.020257,0.00119962,0.000283007,0.000705043,0.00158222,-9.95968e-05,0.497196,0.0167903,757,752,0.147196,2.04846,18.2219,13.7422,18.1617,11.7603
-39.892,17.5867,-0.277718,0.0110646,-0.186753,0.0158641,0.00107684,0.000286879,0.00065088,0.00144321,-7.94909e-05,0.51268,0.017386,764,752,0.14598,2.01193,17.9192,13.6385,17.842,11.6524
-39.2427,17.5907,-0.268206,0.0111689,-0.18518,0.0105404,0.000955529,0.000270392,0.000604131,0.00130746,-8.15373e-05,0.527481,0.0174517,771,752,0.136466,2.00137,17.6696,13.5539,17.5797,11.5843
-38.5953,17.6024,-0.246206,0.0119981,-0.185268,0.0136585,0.000803747,0.000245526,0.000588907,0.00117634,-0.000127064,0.564104,0.0159958,778,752,0.151649,2.03095,17.3646,13.2689,17.2728,11.3321
-37.9475,17.6128,-0.225233,0.0117616,-0.182622,0.0154473,0.000628682,0.00021645,0.000604769,0.00106149,-0.000216362,0.621162,0.0145014,785,752,0.153114,2.00133,17.0633,13.0183,16.9773,11.1113
-37.2993,17.622,-0.204536,0.0115661,-0.179549,0.0133116,0.000470491,0.000194298,0.000619098,0.000966707,-0.000301918,0.675664,0.0139112,792,752,0.14707,1.95247,16.7792,12.8091,16.6901,10.9161
-36.6497,17.6311,-0.189252,0.0116912,-0.177252,0.0129311,0.000361316,0.000191415,0.00060906,0.000891321,-0.00033859,0.716106,0.0136895,799,752,0.148055,1.91268,16.5241,12.6148,16.4323,10.7307
-35.9981,17.6406,-0.182258,0.01214,-0.17662,0.0197794,0.000270381,0.000205337,0.000587279,0.000826038,-0.00035032,0.757738,0.0134856,806,752,0.167495,1.90992,16.2984,12.414,16.2158,10.5503
-35.3462,17.6498,-0.174969,0.01206,-0.175435,0.022291,0.000181789,0.000231281,0.000576088,0.000783154,-0.000370084,0.806863,0.0130881,813,752,0.172329,1.89433,16.0824,12.2237,16.0053,10.3735
-34.6945,17.6602,-0.164835,0.0119429,-0.174232,0.0248207,0.000109881,0.000267566,0.000576902,0.000770988,-0.000393541,0.85331,0.0124895,820,752,0.176868,1.87925,15.8614,12.0055,15.7903,10.1696
-34.0438,17.6693,-0.148273,0.01258,-0.173251,0.0257332,4.83307e-05,0.000318543,0.000574408,0.00077352,-0.000406646,0.900903,0.0112903,827,752,0.186046,1.8682,15.6324,11.8096,15.556,9.98519
-33.3943,17.6772,-0.123914,0.012951,-0.172509,0.0259003,-8.98405e-06,0.000379275,0.000562103,0.000779827,-0.000409536,0.951667,0.00994913,834,752,0.190611,1.87424,15.377,11.6174,15.2967,9.81557
-32.7409,17.6833,-0.116748,0.012567,-0.171419,0.0263573,-6.31494e-05,0.000441626,0.000546883,0.000791552,-0.000413075,1.00159,0.00934526,841,752,0.187806,1.87022,15.1915,11.4906,15.1157,9.70932
-32.0869,17.6939,-0.110938,0.0120638,-0.170515,0.0271738,-0.000111852,0.000501488,0.000543196,0.000818603,-0.000428967,1.04238,0.00996708,848,752,0.184668,1.85611,15.0169,11.2838,14.9475,9.50906
-31.4344,17.7051,-0.0955831,0.011686,-0.169642,0.0287296,-0.000166087,0.000553645,0.000561371,0.000860593,-0.000473035,1.07043,0.0111938,855,752,0.184607,1.83583,14.81,11.0546,14.747,9.28041
-30.7814,17.7144,-0.0812662,0.011632,-0.168084,0.0282525,-0.000229757,0.000597528,0.000587415,0.000902326,-0.000534555,1.09216,0.0120438,862,752,0.183478,1.81398,14.6221,10.8603,14.5581,9.09721
-30.1306,17.7207,-0.0548675,0.0112203,-0.165995,0.0235753,-0.00029085,0.000632641,0.000605143,0.000932083,-0.000590292,1.11129,0.0117116,869,752,0.16907,1.79266,14.3959,10.7084,14.3266,8.96261
-29.4794,17.7253,-0.0288374,0.0112708,-0.164505,0.0207354,-0.00034821,0.00066518,0.000617117,0.000956967,-0.000639996,1.12913,0.0105731,876,752,0.163468,1.78766,14.1796,10.5865,14.1039,8.86425
-28.8245,17.7328,-0.0183117,0.0115466,-0.163771,0.0233154,-0.000390626,0.000695618,0.000619724,0.000976534,-0.000671542,1.14521,0.00933034,883,752,0.172448,1.78913,14.0265,10.4278,13.9526,8.72666
-28.1695,17.7415,-0.00629495,0.0113907,-0.162706,0.0242999,-0.000416097,0.000724744,0.000613351,0.000991926,-0.000683279,1.15997,0.00883946,890,752,0.173369,1.77888,13.8732,10.2479,13.8024,8.56096
-27.5158,17.751,0.0132785,0.0109354,-0.161298,0.019908,-0.000439669,0.000746237,0.000610197,0.00100413,-0.00069756,1.17093,0.00949087,897,752,0.158869,1.76129,13.703,10.0477,13.6282,8.36757
-26.8628,17.7605,0.0379871,0.0107306,-0.159927,0.0160071,-0.000468961,0.000758951,0.000612816,0.00101245,-0.000722465,1.17856,0.00917016,904,752,0.14805,1.74385,13.5204,9.83967,13.4399,8.16627
-26.2104,17.7703,0.066555,0.0103316,-0.158611,0.0119872,-0.00049697,0.000766236,0.000618255,0.00101847,-0.0007492,1.18344,0.00840345,911,752,0.134759,1.72925,13.327,9.62017,13.2429,7.95509
-25.5565,17.7799,0.0903145,0.0104222,-0.157641,0.0133929,-0.000515919,0.000768468,0.000621965,0.00102028,-0.000767735,1.1861,0.00889871,918,752,0.13921,1.7179,13.1559,9.40953,13.0732,7.75596
-24.9031,17.789,0.117957,0.00983914,-0.156222,0.0147388,-0.000530686,0.000762674,0.00062446,0.00101496,-0.000782975,1.18684,0.00980034,925,752,0.136471,1.69708,12.9692,9.20173,12.8946,7.55968
-24.2487,17.7972,0.142547,0.00879548,-0.154321,0.0141116,-0.000549456,0.000747386,0.000635407,0.00100682,-0.000808885,1.18317,0.0102554,932,752,0.124227,1.67196,12.8013,9.01657,12.7361,7.38951
-23.5933,17.8058,0.164059,0.00800972,-0.152853,0.0139271,-0.000571367,0.000729955,0.000640406,0.000992245,-0.000833657,1.18207,0.00933336,939,752,0.115719,1.65451,12.6554,8.82905,12.5978,7.21596
-22.9359,17.8136,0.178598,0.0081333,-0.151469,0.0154558,-0.000592818,0.000712858,0.000629531,0.000966941,-0.000846901,1.18718,0.00830622,946,752,0.120902,1.64054,12.5524,8.66551,12.4959,7.0705
-22.2803,17.8227,0.202818,0.00820302,-0.150389,0.0179268,-0.000623157,0.000696898,0.00061467,0.000938788,-0.000865048,1.19588,0.00792397,953,752,0.127812,1.63014,12.4141,8.46073,12.3611,6.88199
-21.6284,17.8323,0.244831,0.0079146,-0.149057,0.0178293,-0.000661848,0.000684031,0.000603571,0.000915053,-0.000892869,1.20524,0.00822152,960,752,0.12482,1.61581,12.2099,8.22378,12.1593,6.65924
-20.9767,17.8416,0.289179,0.00681645,-0.147131,0.0151644,-0.000702502,0.000675797,0.000605122,0.000903762,-0.000930467,1.21051,0.00929501,967,752,0.107055,1.59366,11.9992,7.98811,11.9551,6.43924
-20.3203,17.8507,0.314169,0.00601694,-0.145521,0.0134781,-0.000740861,0.000675694,0.000614523,0.000905124,-0.000970291,1.21348,0.00971011,974,752,0.0947519,1.5759,11.878,7.78721,11.8392,6.253
-19.6597,17.86,0.323044,0.00567181,-0.144244,0.0136068,-0.000767544,0.000681256,0.000615509,0.000907438,-0.000993726,1.21864,0.00962179,981,752,0.0916487,1.56258,11.8333,7.6032,11.798,6.08356
-18.9981,17.8677,0.329336,0.00551813,-0.143144,0.0140456,-0.000782419,0.000691504,0.000611071,0.000911893,-0.00100281,1.22466,0.00894261,988,752,0.0913403,1.55073,11.8084,7.46051,11.7752,5.95349
-18.3377,17.8755,0.342556,0.00533031,-0.142329,0.0161639,-0.000788962,0.000701465,0.000612085,0.000920612,-0.00100811,1.22698,0.00772229,995,752,0.09487,1.54052,11.7588,7.30793,11.7309,5.81124
-17.6772,17.8848,0.356785,0.0047684,-0.140769,0.0150248,-0.000786303,0.000712359,0.000617837,0.000934223,-0.00100817,1.22604,0.00741327,1002,752,0.0864614,1.51668,11.7142,7.12541,11.6898,5.63699
-17.0174,17.8947,0.375956,0.00425364,-0.139074,0.0131482,-0.00077388,0.00072204,0.000629582,0.000951739,-0.00100358,1.22096,0.00822828,1009,752,0.0766398,1.49437,11.658,6.91862,11.6356,5.44192
