 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2491,25.8912,-1.43344,0.13579,0.0817659,-0.174673,0.00769927,-0.00341273,0.000793904,0.0077557,-0.00346916,0.0709653,0.00840733,1044,668,0.969824,-0.710072,21.1283,4.46623,19.421,5.19285
-12.5816,25.9028,-1.42255,0.140041,0.0859729,-0.173312,0.00779609,-0.00351663,0.000759308,0.00784683,-0.00356737,0.066721,0.00807424,1051,668,1.01442,-0.756257,21.1995,4.21629,19.4513,4.98812
-11.9141,25.9151,-1.41003,0.145185,0.0903924,-0.174181,0.00787158,-0.0036124,0.000703368,0.0079145,-0.00365532,0.0609441,0.00840139,1058,668,1.06255,-0.805463,21.2843,3.95421,19.4824,4.76892
-11.2484,25.9261,-1.38819,0.150596,0.0946342,-0.174988,0.00792429,-0.00370988,0.000637764,0.00795915,-0.00374473,0.0546002,0.00859775,1065,668,1.11352,-0.851544,21.3407,3.70216,19.4822,4.55915
-10.5826,25.9358,-1.36547,0.155719,0.0988615,-0.173923,0.00794572,-0.00381312,0.000559969,0.00797232,-0.00383972,0.0474779,0.00870294,1072,668,1.16624,-0.895097,21.395,3.4733,19.4859,4.37802
-9.91628,25.9463,-1.3432,0.160699,0.103215,-0.172117,0.00793276,-0.00392056,0.000469273,0.00795131,-0.00393911,0.0395076,0.00826905,1079,668,1.21941,-0.941494,21.4564,3.22723,19.4991,4.1808
-9.24714,25.9598,-1.33014,0.166662,0.10802,-0.170138,0.00789458,-0.00403467,0.000369338,0.00790601,-0.00404609,0.0309212,0.00809688,1086,668,1.28311,-0.987022,21.5739,2.92381,19.5583,3.93686
-8.57425,25.9752,-1.32994,0.17281,0.112771,-0.169608,0.00784157,-0.00415749,0.000261746,0.00784728,-0.0041632,0.0218001,0.00833351,1093,668,1.34473,-1.02749,21.7567,2.59887,19.6789,3.67275
-7.89959,25.9902,-1.33476,0.178072,0.117197,-0.166666,0.00776858,-0.00428725,0.000137903,0.00777016,-0.00428883,0.0114367,0.00870556,1100,668,1.40351,-1.06556,21.9555,2.29408,19.8284,3.42841
-7.22804,26.0034,-1.32574,0.183324,0.121444,-0.163538,0.00766857,-0.00442264,-9.06289e-06,0.00766858,-0.00442265,-0.000749543,0.00925437,1107,668,1.46278,-1.1063,22.1041,2.00894,19.9275,3.19754
-6.55745,26.0174,-1.31116,0.188266,0.126109,-0.163808,0.00755782,-0.00456123,-0.000173558,0.00756031,-0.00456372,-0.0143172,0.00944255,1114,668,1.50974,-1.15463,22.2388,1.70367,20.0112,2.94212
-5.88847,26.03,-1.28876,0.193546,0.131089,-0.168569,0.00744064,-0.00469402,-0.000343562,0.00745036,-0.00470374,-0.0282823,0.00953161,1121,668,1.54805,-1.20892,22.3584,1.42295,20.0697,2.70432
-5.21332,26.0442,-1.28815,0.197641,0.136166,-0.174775,0.00730865,-0.00481272,-0.000516866,0.00733065,-0.00483472,-0.042538,0.00929396,1128,668,1.56984,-1.26334,22.5663,1.14622,20.2273,2.46995
-4.53407,26.0598,-1.30112,0.201973,0.140625,-0.177014,0.00715369,-0.00490475,-0.000701471,0.00719436,-0.00494542,-0.0579122,0.00902852,1135,668,1.60463,-1.30966,22.8358,0.861159,20.4496,2.2288
-3.85239,26.0755,-1.32125,0.206558,0.144314,-0.177542,0.00698049,-0.00497099,-0.000905415,0.0070487,-0.00503919,-0.0751857,0.00903285,1142,668,1.64651,-1.34374,23.1431,0.58909,20.7098,1.9993
-3.17135,26.0905,-1.33694,0.211618,0.147206,-0.175801,0.0067913,-0.00501433,-0.00111551,0.00689578,-0.00511881,-0.0933884,0.00900141,1149,668,1.69959,-1.37601,23.4419,0.336484,20.9592,1.77788
-2.49403,26.1033,-1.33682,0.215987,0.150294,-0.175239,0.00656995,-0.00503552,-0.00131662,0.00671745,-0.00518302,-0.111559,0.00882207,1156,668,1.74232,-1.41236,23.6765,0.106129,21.1501,1.57693
-1.8214,26.1159,-1.31743,0.220903,0.153549,-0.176365,0.00630554,-0.00502682,-0.00152015,0.00650591,-0.0052272,-0.131056,0.00878582,1163,668,1.78602,-1.45187,23.8464,-0.150283,21.2679,1.34749
-1.14895,26.1291,-1.29569,0.225582,0.157233,-0.17693,0.00600896,-0.00498409,-0.00172471,0.0062732,-0.00524833,-0.152027,0.00810685,1170,668,1.82854,-1.48305,24.0104,-0.443236,21.3835,1.09994
-0.474555,26.1424,-1.27944,0.23004,0.160618,-0.174791,0.0057125,-0.00491558,-0.00190061,0.00604216,-0.00524524,-0.171741,0.00747303,1177,668,1.87634,-1.51491,24.1997,-0.723954,21.5299,0.86223
0.208256,26.1575,-1.2921,0.233516,0.164319,-0.174109,0.00543465,-0.00483564,-0.00202689,0.00582019,-0.00522118,-0.187969,0.00658038,1184,668,1.90977,-1.55025,24.5096,-0.992569,21.8059,0.637213
0.891638,26.1717,-1.30488,0.236657,0.167337,-0.175315,0.0051744,-0.00475403,-0.00211388,0.00560573,-0.00518536,-0.201284,0.00669156,1191,668,1.93453,-1.58868,24.827,-1.22204,22.0902,0.430511
1.5764,26.1872,-1.32056,0.239817,0.170031,-0.177714,0.00492011,-0.00466501,-0.00218913,0.00539642,-0.00514131,-0.214238,0.0073505,1198,668,1.95586,-1.61584,25.1661,-1.47443,22.3946,0.203219
2.26205,26.204,-1.33731,0.242813,0.172475,-0.178738,0.00466656,-0.00456298,-0.00226643,0.00519308,-0.0050895,-0.228262,0.00743902,1205,668,1.9793,-1.6396,25.514,-1.7512,22.7115,-0.0481421
2.95189,26.2212,-1.367,0.245353,0.174826,-0.178996,0.00441167,-0.00444726,-0.00233495,0.00498942,-0.00502501,-0.242562,0.00721365,1212,668,2.00011,-1.66129,25.9186,-2.01718,23.0909,-0.287321
3.64179,26.2386,-1.39466,0.247501,0.177007,-0.179222,0.00415206,-0.00432486,-0.0023929,0.0047809,-0.00495369,-0.25698,0.00668094,1219,668,2.01702,-1.6851,26.3184,-2.28379,23.4697,-0.532823
4.33098,26.2545,-1.41777,0.250186,0.179601,-0.180913,0.00389251,-0.00420369,-0.00244501,0.00457359,-0.00488478,-0.271674,0.00705543,1226,668,2.03502,-1.70552,26.7145,-2.53427,23.8373,-0.752556
5.01986,26.2706,-1.43768,0.253532,0.182878,-0.18577,0.00363181,-0.00407813,-0.00249316,0.00436777,-0.00481409,-0.28704,0.00780232,1233,668,2.0503,-1.72381,27.1155,-2.80538,24.1995,-0.981773
5.71361,26.2888,-1.47245,0.25648,0.185605,-0.185516,0.00336337,-0.00395354,-0.00253419,0.00415535,-0.00474553,-0.302903,0.00811773,1240,668,2.07642,-1.74748,27.5771,-3.08753,24.6323,-1.23052
6.40673,26.3062,-1.50284,0.259288,0.18767,-0.182729,0.00306906,-0.00382685,-0.00256201,0.00391672,-0.00467451,-0.31952,0.00763216,1247,668,2.10863,-1.76989,28.0239,-3.34946,25.0547,-1.46745
7.10005,26.323,-1.53176,0.260948,0.188696,-0.175015,0.00275134,-0.00369768,-0.00257985,0.00365637,-0.00460271,-0.337393,0.00708047,1254,668,2.14397,-1.7974,28.4551,-3.58368,25.479,-1.6952
7.7907,26.3389,-1.54942,0.261476,0.190068,-0.173073,0.00243308,-0.00356686,-0.00258851,0.00339545,-0.00452923,-0.355952,0.00701653,1261,668,2.15069,-1.81879,28.8413,-3.81881,25.8637,-1.92007
8.47968,26.3543,-1.55929,0.261472,0.19212,-0.178013,0.00214621,-0.00343541,-0.00258438,0.00315903,-0.00444823,-0.373506,0.00704097,1268,668,2.13138,-1.83657,29.2046,-4.06446,26.2236,-2.14916
9.16956,26.3698,-1.57032,0.261972,0.193717,-0.181813,0.00190405,-0.00330605,-0.00256572,0.00295539,-0.0043574,-0.388896,0.00713365,1275,668,2.12044,-1.84727,29.5847,-4.30826,26.5964,-2.37712
9.85898,26.3851,-1.57779,0.263932,0.196325,-0.185009,0.00170663,-0.00318405,-0.00253845,0.00278597,-0.0042634,-0.402039,0.00740696,1282,668,2.12599,-1.86361,29.9725,-4.57097,26.9622,-2.6073
10.547,26.4003,-1.57853,0.265746,0.198793,-0.185435,0.00156439,-0.0030722,-0.00250917,0.0026623,-0.0041701,-0.412458,0.00781983,1289,668,2.13845,-1.88677,30.3357,-4.83491,27.3077,-2.84365
11.2378,26.4163,-1.58684,0.266757,0.200819,-0.182892,0.00147093,-0.00297277,-0.00247951,0.00257843,-0.00408027,-0.420074,0.007836,1296,668,2.15173,-1.90908,30.7271,-5.10088,27.6931,-3.08556
11.9298,26.4349,-1.59719,0.265839,0.202857,-0.179174,0.00141666,-0.00289413,-0.00244242,0.00251874,-0.00399621,-0.423871,0.0075616,1303,668,2.14915,-1.93816,31.1136,-5.4128,28.0954,-3.37758
12.6224,26.4529,-1.60729,0.264886,0.205011,-0.175938,0.00139678,-0.00283917,-0.00239403,0.00247525,-0.00391764,-0.423252,0.0074602,1310,668,2.14466,-1.95826,31.5071,-5.72212,28.5046,-3.65659
13.3164,26.4693,-1.62024,0.264865,0.207824,-0.173927,0.00140198,-0.00280509,-0.00235188,0.00245379,-0.0038569,-0.42054,0.00764279,1317,668,2.14601,-1.98948,31.9321,-5.99283,28.9339,-3.89619
14.018,26.4852,-1.6565,0.267255,0.209424,-0.169772,0.00140453,-0.00278037,-0.00232518,0.00244015,-0.00381599,-0.419016,0.00764445,1324,668,2.17839,-2.01039,32.4874,-6.19967,29.4701,-4.08422
14.7188,26.501,-1.68758,0.270038,0.211366,-0.167046,0.00132575,-0.00276854,-0.00229507,0.00235401,-0.00379681,-0.421217,0.00761119,1331,668,2.21027,-2.02789,33.0346,-6.42125,29.9924,-4.27884
15.4172,26.5172,-1.70899,0.272622,0.213872,-0.167447,0.00114487,-0.00278516,-0.00222872,0.00215113,-0.00379143,-0.424098,0.00747984,1338,668,2.23033,-2.04212,33.5499,-6.67507,30.4819,-4.49588
16.1165,26.535,-1.73111,0.274497,0.216235,-0.168315,0.000920689,-0.00282493,-0.00213406,0.00188718,-0.00379142,-0.425253,0.00725538,1345,668,2.24184,-2.06258,34.0694,-6.95264,30.9827,-4.74663
16.8177,26.5528,-1.75711,0.275437,0.218265,-0.168341,0.000721051,-0.00286852,-0.00205366,0.00165367,-0.00380115,-0.426281,0.00715342,1352,668,2.24666,-2.08988,34.6027,-7.20898,31.5081,-4.98834
17.5196,26.5705,-1.78353,0.27477,0.219789,-0.166726,0.000566649,-0.00290247,-0.00201725,0.00149254,-0.00382836,-0.430301,0.00716452,1359,668,2.24038,-2.10994,35.1274,-7.46277,32.0435,-5.22807
18.2235,26.5885,-1.81395,0.273892,0.221875,-0.165456,0.000413347,-0.00292666,-0.00201636,0.00136148,-0.00387479,-0.43954,0.00761038,1366,668,2.23077,-2.12833,35.6752,-7.72857,32.604,-5.46695
18.9297,26.6071,-1.84969,0.274217,0.223742,-0.164453,0.000249416,-0.00295184,-0.00202089,0.00122677,-0.00392919,-0.450464,0.00807835,1373,668,2.23247,-2.14614,36.2668,-7.98997,33.1953,-5.7061
19.6344,26.6246,-1.87842,0.274948,0.225292,-0.161118,0.000110328,-0.0029793,-0.00203636,0.00112153,-0.0039905,-0.460903,0.00814992,1380,668,2.24585,-2.16783,36.8394,-8.2338,33.7651,-5.93425
20.3335,26.6408,-1.88761,0.272472,0.227147,-0.15734,2.28109e-05,-0.00299176,-0.00208126,0.00108526,-0.00405421,-0.472,0.00843961,1387,668,2.22857,-2.19286,37.3028,-8.48885,34.2602,-6.16913
21.0306,26.656,-1.88862,0.269977,0.230325,-0.164655,-1.97802e-05,-0.00298725,-0.0021526,0.0011109,-0.00411792,-0.483652,0.00923661,1394,668,2.17547,-2.21694,37.7486,-8.7473,34.7287,-6.39749
21.7317,26.6717,-1.89995,0.268969,0.233051,-0.169905,-1.34559e-05,-0.00296935,-0.00223851,0.00119099,-0.0041738,-0.493629,0.00989923,1401,668,2.14371,-2.23464,38.2602,-8.99626,35.2492,-6.61633
22.4405,26.6887,-1.93359,0.27047,0.234507,-0.173016,4.27083e-05,-0.00294816,-0.00232658,0.00131301,-0.00421846,-0.499764,0.00930239,1408,668,2.14394,-2.24644,38.8998,-9.21504,35.8727,-6.82286
23.1543,26.7071,-1.98029,0.273695,0.234106,-0.165649,0.000117673,-0.00291838,-0.0024097,0.00144764,-0.00424834,-0.504318,0.00833362,1415,668,2.19532,-2.24413,39.6136,-9.43208,36.5601,-7.03535
23.8673,26.7244,-2.02229,0.274606,0.234285,-0.156367,0.000165183,-0.00287603,-0.00247634,0.00155052,-0.00426137,-0.510053,0.00754039,1422,668,2.22993,-2.24971,40.2895,-9.64185,37.2357,-7.23251
24.5743,26.7403,-2.04385,0.274415,0.235186,-0.154473,0.000161009,-0.00282132,-0.0025216,0.00159935,-0.00425966,-0.518378,0.00798147,1429,668,2.22964,-2.25846,40.8811,-9.85604,37.8327,-7.43432
25.2795,26.7572,-2.05774,0.273092,0.235956,-0.151978,0.000144262,-0.00275264,-0.00256775,0.00164392,-0.0042523,-0.528598,0.00850878,1436,668,2.22009,-2.26502,41.4358,-10.1043,38.4054,-7.66957
25.9841,26.7747,-2.06782,0.271792,0.23682,-0.150579,0.00011701,-0.00266343,-0.00263436,0.00170547,-0.0042519,-0.542607,0.0091203,1443,668,2.20725,-2.27297,41.9837,-10.3706,38.9703,-7.92411
26.6943,26.7939,-2.09246,0.270922,0.238423,-0.147857,3.46075e-05,-0.00255966,-0.00269941,0.00173236,-0.00425741,-0.561424,0.00982498,1450,668,2.20315,-2.29479,42.6056,-10.6511,39.6055,-8.18878
27.41,26.814,-2.13184,0.271952,0.239876,-0.147986,-0.000118883,-0.00245852,-0.00273386,0.00168492,-0.00426233,-0.583235,0.0101037,1457,668,2.20855,-2.31517,43.3208,-10.9149,40.3117,-8.44389
28.128,26.8342,-2.17598,0.273105,0.241106,-0.146768,-0.000310383,-0.00236211,-0.00273433,0.00158419,-0.00425668,-0.605934,0.0101098,1464,668,2.21967,-2.3366,44.065,-11.1702,41.0465,-8.69388
28.8454,26.8553,-2.21605,0.274061,0.242209,-0.147339,-0.000476061,-0.00226048,-0.00273432,0.00150793,-0.00424447,-0.627694,0.00966201,1471,668,2.22273,-2.34762,44.7994,-11.4547,41.7723,-8.96859
29.5549,26.8745,-2.23032,0.273748,0.242455,-0.148445,-0.000618846,-0.00214197,-0.00277681,0.00149894,-0.00425976,-0.65156,0.00890795,1478,668,2.21149,-2.34857,45.4193,-11.7336,42.3968,-9.24626
30.264,26.8923,-2.2415,0.272493,0.241436,-0.145731,-0.000773315,-0.0020087,-0.00285617,0.0015312,-0.00431321,-0.678906,0.00895035,1485,668,2.20378,-2.33795,46.0216,-11.9796,43.0163,-9.49953
30.9785,26.909,-2.26686,0.271578,0.239947,-0.143396,-0.000946081,-0.00188238,-0.00294639,0.00156912,-0.00439758,-0.706612,0.0094789,1492,668,2.19822,-2.32293,46.6965,-12.1718,43.7044,-9.70529
31.6982,26.9272,-2.30543,0.270873,0.239291,-0.140465,-0.00112334,-0.00177148,-0.00303388,0.00160373,-0.00449855,-0.732192,0.0093468,1499,668,2.19684,-2.32175,47.4379,-12.3758,44.4571,-9.91822
32.4189,26.9467,-2.34443,0.270034,0.239105,-0.138317,-0.00130071,-0.00167914,-0.00310987,0.00162569,-0.00460555,-0.755014,0.00938838,1506,668,2.19148,-2.32349,48.1888,-12.6114,45.2203,-10.157
33.1382,26.9654,-2.37724,0.26775,0.238682,-0.13333,-0.00147221,-0.00160878,-0.00317485,0.00163509,-0.00471608,-0.774645,0.00856212,1513,668,2.18163,-2.32281,48.9046,-12.8439,45.9654,-10.3902
33.8593,26.9847,-2.41319,0.265781,0.23914,-0.13004,-0.00161648,-0.00156612,-0.00322416,0.00163296,-0.00481556,-0.789303,0.0078469,1520,668,2.16902,-2.32232,49.6465,-13.0952,46.7323,-10.627
34.5839,27.005,-2.45676,0.264628,0.239183,-0.128586,-0.00171481,-0.00154677,-0.00324931,0.00161961,-0.00488119,-0.798324,0.00829004,1527,668,2.15825,-2.31702,50.4391,-13.3492,47.5401,-10.8737
35.3132,27.0266,-2.51179,0.26369,0.238271,-0.126793,-0.00177357,-0.00154331,-0.00324929,0.00159289,-0.00490976,-0.803107,0.00881125,1534,668,2.15087,-2.30499,51.2913,-13.5928,48.4053,-11.123
36.0421,27.0467,-2.56317,0.262494,0.236515,-0.124472,-0.00181245,-0.00154247,-0.00322787,0.00155323,-0.00490815,-0.806296,0.0089734,1541,668,2.14299,-2.28979,52.1333,-13.7995,49.2633,-11.3489
36.768,27.0653,-2.60397,0.261253,0.234902,-0.12266,-0.00182439,-0.00154171,-0.00318295,0.00150303,-0.00486914,-0.807586,0.00886516,1548,668,2.13306,-2.278,52.9386,-13.992,50.0845,-11.5617
37.4938,27.0828,-2.64227,0.259877,0.233633,-0.118532,-0.00181201,-0.0015339,-0.00312603,0.00145616,-0.00480208,-0.807626,0.00925304,1555,668,2.13002,-2.27521,53.7392,-14.1675,50.9035,-11.755
38.2218,27.102,-2.68479,0.258484,0.233027,-0.113858,-0.00180128,-0.00150982,-0.00307534,0.00142325,-0.00473434,-0.809074,0.00987949,1562,668,2.12856,-2.26811,54.5658,-14.3869,51.749,-11.9735
38.9489,27.1212,-2.7223,0.256997,0.231992,-0.110596,-0.0018091,-0.0014605,-0.0030402,0.0014104,-0.00467999,-0.814033,0.00998281,1569,668,2.12135,-2.25268,55.3794,-14.6122,52.5816,-12.2009
39.6759,27.1407,-2.75722,0.256219,0.2306,-0.110313,-0.00182823,-0.00139263,-0.00300214,0.0013996,-0.00462046,-0.821609,0.00987845,1576,668,2.11081,-2.23614,56.1992,-14.8357,53.4117,-12.4381
40.3998,27.1605,-2.78145,0.255824,0.229688,-0.113037,-0.00186897,-0.00131068,-0.00294661,0.00136998,-0.00454963,-0.832624,0.00977978,1583,668,2.09345,-2.22239,56.9875,-15.0864,54.2048,-12.7002
41.123,27.1799,-2.80173,0.2546,0.228631,-0.113588,-0.00197367,-0.00121451,-0.00290632,0.00133691,-0.00452509,-0.850333,0.00977562,1590,668,2.07565,-2.20877,57.7576,-15.3353,54.9895,-12.9598
41.8509,27.1979,-2.83316,0.253242,0.226818,-0.11069,-0.00212109,-0.00110892,-0.00288737,0.00131639,-0.0045464,-0.872155,0.00986658,1597,668,2.06887,-2.19334,58.5808,-15.5264,55.83,-13.1698
42.583,27.2168,-2.8737,0.25222,0.225547,-0.108829,-0.00226674,-0.000997069,-0.00288445,0.00132158,-0.00458539,-0.893716,0.00957149,1604,668,2.06169,-2.18246,59.4555,-15.7232,56.7179,-13.3804
43.3195,27.2367,-2.92422,0.251948,0.224381,-0.107341,-0.00238234,-0.000897527,-0.00287924,0.00133348,-0.00461334,-0.911574,0.00943809,1611,668,2.06043,-2.16905,60.3894,-15.9281,57.657,-13.5954
44.0564,27.2591,-2.97338,0.250159,0.22287,-0.10473,-0.00245504,-0.000811381,-0.00284584,0.00132891,-0.00459534,-0.925966,0.00969518,1618,668,2.04856,-2.15653,61.3096,-16.1799,58.599,-13.8632
44.7982,27.284,-3.03343,0.246314,0.220713,-0.0968313,-0.00257293,-0.000736028,-0.002843,0.00133319,-0.00464215,-0.941635,0.0107778,1625,668,2.03576,-2.13781,62.2615,-16.4645,59.5962,-14.162
45.5422,27.3096,-3.09699,0.243217,0.218631,-0.0922188,-0.00262806,-0.000695548,-0.00281233,0.00131188,-0.00463549,-0.95087,0.0108209,1632,668,2.01866,-2.12158,63.246,-16.7524,60.617,-14.4707
46.2859,27.3336,-3.15733,0.239959,0.216487,-0.0882268,-0.00258364,-0.000693979,-0.00272626,0.00124653,-0.00452415,-0.952205,0.0107935,1639,668,1.99795,-2.10452,64.224,-17.0085,61.6325,-14.7489
47.0257,27.3537,-3.20527,0.236787,0.21382,-0.0856057,-0.00242445,-0.000731242,-0.00257115,0.00112909,-0.00428479,-0.944443,0.0106203,1646,668,1.97347,-2.08802,65.1586,-17.1901,62.6032,-14.9661
47.7694,27.375,-3.26126,0.234385,0.211456,-0.0859183,-0.00211385,-0.000803745,-0.00234331,0.000974346,-0.00389194,-0.92169,0.0105225,1653,668,1.94573,-2.06748,66.1454,-17.3893,63.617,-15.196
48.5161,27.3986,-3.32265,0.232403,0.207991,-0.0866774,-0.00155814,-0.000905487,-0.00202557,0.000819874,-0.0032835,-0.865263,0.0109888,1660,668,1.92022,-2.02255,67.1681,-17.6228,64.6625,-15.4602
49.2741,27.4273,-3.41124,0.231768,0.205766,-0.0919345,-0.000689227,-0.00102842,-0.00162327,0.000773285,-0.00249094,-0.733347,0.0121481,1667,668,1.89085,-1.97502,68.331,-17.9358,65.8331,-15.7839
-46.0916,24.6813,-2.09152,-0.224031,0.159311,-0.365317,0.0217383,-0.00478838,-0.007997,0.0239626,-0.00701272,-0.27129,0.0170056,694,675,-3.09125,-1.4683,26.3077,14.4374,27.7932,15.7864
-45.4443,24.6917,-2.07396,-0.208981,0.14926,-0.342711,0.0203778,-0.00448641,-0.00721349,0.022319,-0.0064276,-0.262878,0.0171473,701,675,-2.89142,-1.35201,26.0448,14.282,27.4322,15.5697
-44.7983,24.6979,-2.04723,-0.195857,0.142574,-0.331558,0.019389,-0.00419951,-0.00674288,0.0211804,-0.00599094,-0.259679,0.0168618,708,675,-2.73321,-1.28682,25.7588,14.2003,27.0413,15.4279
-44.1528,24.7038,-2.01605,-0.183168,0.138435,-0.331739,0.0187103,-0.00393343,-0.00643477,0.0204111,-0.00563427,-0.258411,0.0164171,715,675,-2.60114,-1.24059,25.4826,14.1,26.6392,15.2843
-43.5108,24.7103,-1.96389,-0.173303,0.132027,-0.330841,0.0182033,-0.00369103,-0.00618691,0.0198307,-0.00531837,-0.257204,0.0161879,722,675,-2.49755,-1.17875,25.0968,13.9863,26.1588,15.0961
-42.8673,24.7177,-1.91905,-0.163784,0.124774,-0.327532,0.0177682,-0.00345646,-0.00601477,0.0193542,-0.00504246,-0.257814,0.0165382,729,675,-2.39305,-1.10805,24.7387,13.8685,25.7149,14.8986
-42.2188,24.7196,-1.9004,-0.154721,0.121179,-0.330293,0.0173911,-0.00321798,-0.00593968,0.0189804,-0.00480728,-0.261448,0.0169163,736,675,-2.30506,-1.0719,24.503,13.8814,25.3847,14.8654
-41.5719,24.7279,-1.87085,-0.148541,0.114453,-0.303129,0.0170625,-0.00297498,-0.00591199,0.0186768,-0.00458924,-0.266552,0.0175693,743,675,-2.18949,-0.999528,24.1348,13.7187,25.0167,14.6765
-40.9245,24.7366,-1.84239,-0.141042,0.110142,-0.286399,0.0167252,-0.0027005,-0.00585521,0.0183535,-0.00432886,-0.27125,0.018283,750,675,-2.07964,-0.95417,23.8149,13.5423,24.6601,14.4808
-40.2777,24.7535,-1.80907,-0.133055,0.105102,-0.261699,0.0164727,-0.00243864,-0.00588983,0.018157,-0.00412298,-0.27854,0.0178676,757,675,-1.9482,-0.906965,23.4703,13.1803,24.2901,14.099
-39.6219,24.7716,-1.82184,-0.119294,0.103732,-0.262734,0.0162687,-0.00217396,-0.00601641,0.0180578,-0.00396309,-0.289046,0.0173743,764,675,-1.80541,-0.921586,23.4364,12.8997,24.115,13.7706
-38.9683,24.7851,-1.82085,-0.106937,0.101474,-0.281765,0.0160608,-0.00190628,-0.00616744,0.0179741,-0.00381959,-0.300813,0.0176079,771,675,-1.71436,-0.926084,23.3774,12.7345,23.8913,13.5186
-38.3184,24.8016,-1.79822,-0.095763,0.0973229,-0.30155,0.0157852,-0.00166085,-0.00629498,0.0178194,-0.00369505,-0.312555,0.017951,778,675,-1.63841,-0.903156,23.2258,12.4827,23.5862,13.1661
-37.6675,24.8147,-1.77953,-0.0839149,0.0851773,-0.284378,0.0154371,-0.00145975,-0.00636893,0.0175688,-0.00359145,-0.322984,0.0178323,785,675,-1.48077,-0.76261,23.0263,12.3,23.3045,12.8924
-37.0153,24.8253,-1.76633,-0.0720032,0.0747982,-0.260492,0.0150754,-0.00129617,-0.00637436,0.0172646,-0.00348532,-0.330811,0.0170458,792,675,-1.30826,-0.632107,22.8436,12.1437,23.0525,12.6844
-36.3604,24.8321,-1.76481,-0.0609408,0.0657494,-0.241127,0.014686,-0.00117923,-0.00629598,0.0168809,-0.00337409,-0.335439,0.0155723,799,675,-1.15347,-0.524906,22.7176,12.0944,22.8557,12.5806
-35.7034,24.8439,-1.77201,-0.0494034,0.0580458,-0.232517,0.0142626,-0.0010968,-0.00613443,0.0164119,-0.00324609,-0.337,0.0154768,806,675,-1.01541,-0.449998,22.662,11.9731,22.7014,12.3828
-35.0473,24.8545,-1.77276,-0.0400323,0.0518201,-0.227026,0.0138122,-0.00105036,-0.00591455,0.0158786,-0.00311675,-0.336118,0.0155057,813,675,-0.906884,-0.392284,22.5716,11.8569,22.528,12.1993
-34.3915,24.8651,-1.76982,-0.0328207,0.0454075,-0.22991,0.0133572,-0.00103588,-0.00564746,0.0153085,-0.00298724,-0.332686,0.0151355,820,675,-0.839393,-0.312635,22.4677,11.7306,22.3468,12.0102
-33.739,24.8756,-1.74883,-0.0254871,0.0402981,-0.228141,0.0129218,-0.00105737,-0.00530238,0.0147054,-0.00284101,-0.324495,0.0139113,827,675,-0.760605,-0.262065,22.2893,11.572,22.0988,11.7951
-33.0839,24.8844,-1.73857,-0.0193593,0.0358431,-0.221649,0.0124686,-0.00110386,-0.00484944,0.0140232,-0.00265849,-0.310229,0.0124055,834,675,-0.684726,-0.201467,22.1399,11.4352,21.9021,11.6343
-32.426,24.8953,-1.74075,-0.0140315,0.0326713,-0.212578,0.0119757,-0.00114953,-0.00433586,0.0132787,-0.00245251,-0.291927,0.0132934,841,675,-0.611593,-0.156118,22.0356,11.258,21.7636,11.4496
-31.7668,24.9096,-1.74677,-0.00807427,0.0307848,-0.208814,0.011476,-0.00117748,-0.00384711,0.0125538,-0.00225533,-0.273167,0.0144272,848,675,-0.542951,-0.135086,21.9716,11.0209,21.6479,11.199
-31.1116,24.9238,-1.73137,-0.000864436,0.0304824,-0.208241,0.0109762,-0.00118759,-0.00338782,0.0118561,-0.0020675,-0.254114,0.0137026,855,675,-0.467663,-0.150973,21.8469,10.758,21.4516,10.9135
-30.4591,24.9363,-1.70099,0.00747268,0.0294031,-0.21066,0.0105016,-0.00117032,-0.0029634,0.0112109,-0.0018796,-0.234927,0.0126879,862,675,-0.387131,-0.156646,21.6856,10.5207,21.201,10.6423
-29.8092,24.9455,-1.65743,0.0155788,0.0276053,-0.214772,0.0100749,-0.00111494,-0.00258986,0.0106452,-0.00168528,-0.216763,0.0107013,869,675,-0.313236,-0.137974,21.4779,10.3247,20.9036,10.4189
-29.1556,24.9537,-1.62985,0.0223147,0.0262424,-0.217165,0.00968308,-0.0010273,-0.00227104,0.0101447,-0.00148896,-0.200546,0.00900992,876,675,-0.250354,-0.114771,21.3254,10.1605,20.6791,10.2444
-28.498,24.9624,-1.61954,0.028254,0.0259991,-0.215312,0.00931911,-0.000920585,-0.0020172,0.00970217,-0.00130364,-0.18766,0.00846141,883,675,-0.186414,-0.108044,21.2348,10.0028,20.5329,10.0908
-27.8399,24.9722,-1.60954,0.0336934,0.0270278,-0.212479,0.00896658,-0.000811088,-0.00182092,0.00929469,-0.00113919,-0.178273,0.0086525,890,675,-0.125456,-0.121725,21.146,9.81192,20.3952,9.91246
-27.1826,24.984,-1.59416,0.03903,0.0278609,-0.207599,0.00861578,-0.000700645,-0.00165725,0.0089018,-0.000986665,-0.170903,0.00975929,897,675,-0.0609748,-0.129642,21.0374,9.56663,20.2427,9.68473
