 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7689,29.4528,-3.1114,1.20398,-1.78075,0.266942,0.0235017,0.015302,-0.024524,0.0442661,-0.00546247,-0.702576,0.020572,792,626,13.3144,19.212,40.3934,32.5728,28.5049,14.193
-36.1099,29.4669,-3.11945,1.21754,-1.77772,0.274027,0.0207779,0.0164857,-0.0237687,0.0424972,-0.00523363,-0.740375,0.0202972,799,626,13.4709,19.1691,40.3754,32.3013,28.35,13.9571
-35.4534,29.4813,-3.11256,1.23209,-1.77061,0.257246,0.0181452,0.0175339,-0.0229806,0.0408222,-0.00514305,-0.778749,0.019776,806,626,13.5875,19.1188,40.362,31.9565,28.1414,13.6843
-34.798,29.4937,-3.09842,1.24425,-1.76133,0.232601,0.0155573,0.0184148,-0.0220987,0.0391309,-0.0051587,-0.81768,0.0188811,813,626,13.6613,19.0518,40.3171,31.6272,27.9107,13.4423
-34.14,29.5071,-3.09559,1.25095,-1.74798,0.207125,0.0130369,0.0191373,-0.0211374,0.0374434,-0.00526928,-0.857055,0.0168517,820,626,13.6745,18.9304,40.2697,31.2673,27.7331,13.2014
-33.4791,29.5219,-3.10541,1.25634,-1.73551,0.194623,0.010729,0.0197284,-0.0201454,0.0358705,-0.00541311,-0.895275,0.0151826,827,626,13.7004,18.8196,40.2409,30.8852,27.6143,12.9548
-32.8174,29.5375,-3.11648,1.26018,-1.72385,0.18411,0.00866989,0.0202528,-0.0190534,0.0343755,-0.00545278,-0.932941,0.0145496,834,626,13.714,18.7045,40.2043,30.5049,27.5077,12.6916
-32.1553,29.5537,-3.12783,1.26063,-1.70724,0.163387,0.00676029,0.0206658,-0.0178015,0.0328242,-0.00539812,-0.971573,0.0155291,841,626,13.6689,18.5366,40.1604,30.0809,27.4097,12.4194
-31.4958,29.5682,-3.12431,1.26162,-1.68739,0.157319,0.00490919,0.0209745,-0.0164885,0.0312829,-0.00539916,-1.01206,0.0158737,848,626,13.6621,18.3121,40.0409,29.628,27.2583,12.1557
-30.8393,29.5801,-3.10452,1.26518,-1.66824,0.162218,0.00305816,0.0211085,-0.0151627,0.0297288,-0.00556212,-1.05385,0.0155068,855,626,13.7072,18.0838,39.8684,29.2014,27.0479,11.9173
-30.1811,29.5921,-3.09124,1.268,-1.64804,0.17161,0.00125373,0.0210765,-0.0137666,0.0281285,-0.00579822,-1.0974,0.013987,862,626,13.7541,17.8514,39.7132,28.7602,26.8713,11.6915
-29.519,29.6059,-3.09436,1.2645,-1.6206,0.174365,-0.000412292,0.0208937,-0.0123363,0.0265401,-0.0060587,-1.14155,0.0129509,869,626,13.719,17.5579,39.5788,28.2278,26.7689,11.4579
-28.8558,29.6184,-3.1013,1.25954,-1.59151,0.175702,-0.00191107,0.0206942,-0.010914,0.0251035,-0.00632034,-1.18684,0.0126281,876,626,13.6653,17.2397,39.4548,27.7216,26.6896,11.2585
-28.1986,29.6288,-3.07772,1.2539,-1.56069,0.179343,-0.00328734,0.0205007,-0.0095864,0.023883,-0.00666966,-1.23161,0.0129113,883,626,13.6108,16.8983,39.2027,27.1887,26.4928,11.0482
-27.5468,29.636,-3.02719,1.24824,-1.52966,0.178051,-0.00448475,0.0203411,-0.00837045,0.0228997,-0.0070433,-1.27415,0.0136711,890,626,13.5455,16.5594,38.8568,26.6794,26.1929,10.8577
-26.8956,29.6465,-2.97274,1.24165,-1.49832,0.175816,-0.00548447,0.0201673,-0.00727553,0.0220872,-0.00740431,-1.3128,0.0142583,897,626,13.4682,16.2225,38.4938,26.0829,25.8839,10.5869
-26.235,29.6599,-2.96038,1.23648,-1.46662,0.174099,-0.00625975,0.0200131,-0.00627701,0.0214357,-0.0076824,-1.34792,0.0137079,904,626,13.406,15.8735,38.3234,25.5065,25.7545,10.3354
-25.5759,29.6735,-2.93928,1.23088,-1.43383,0.181262,-0.00683852,0.0198556,-0.00535183,0.0208886,-0.00787152,-1.38012,0.0126231,911,626,13.3601,15.514,38.1038,24.8827,25.5966,10.0644
-24.9191,29.6868,-2.90575,1.22465,-1.39842,0.190413,-0.00722809,0.0196376,-0.00453582,0.0203827,-0.00797323,-1.40797,0.0122199,918,626,13.3129,15.1199,37.831,24.2165,25.395,9.77537
-24.2641,29.698,-2.86307,1.21701,-1.36286,0.194734,-0.0074635,0.0193436,-0.00384962,0.0198855,-0.00800537,-1.43096,0.0122155,925,626,13.2401,14.7253,37.5221,23.587,25.1631,9.51629
-23.607,29.7122,-2.82804,1.20857,-1.32574,0.200766,-0.00763479,0.0189221,-0.00323337,0.0193101,-0.00802279,-1.45137,0.011732,932,626,13.1627,14.3125,37.24,22.8891,24.9697,9.20784
-22.9452,29.7248,-2.8126,1.20021,-1.28752,0.199277,-0.00778739,0.0183494,-0.0026383,0.018613,-0.00805105,-1.47119,0.0110427,939,626,13.0679,13.894,37.0595,22.2572,24.8643,8.97063
-22.2781,29.736,-2.81902,1.19391,-1.25079,0.202625,-0.00792034,0.0176841,-0.00201697,0.017842,-0.00807825,-1.49266,0.0107749,946,626,13.0056,13.49,36.9889,21.7037,24.8563,8.80421
-21.6133,29.7458,-2.81355,1.18751,-1.21469,0.210452,-0.00804382,0.0169383,-0.00133,0.0170089,-0.00811442,-1.51776,0.011275,953,626,12.9534,13.0953,36.8683,21.1573,24.8069,8.64824
-20.9511,29.7561,-2.79473,1.18043,-1.17714,0.219814,-0.00817988,0.0161421,-0.000587714,0.0161563,-0.00819407,-1.54665,0.0116217,960,626,12.8984,12.6869,36.6906,20.5566,24.7099,8.45723
-20.2882,29.7683,-2.77718,1.17333,-1.13748,0.229675,-0.00832884,0.0153111,0.000142227,0.0153119,-0.00832969,1.56478,0.0115986,967,626,12.8447,12.2522,36.5247,19.8954,24.6254,8.2255
-19.6195,29.7851,-2.78299,1.16656,-1.09695,0.239928,-0.00845532,0.0144698,0.00084229,0.0145007,-0.00848622,1.53412,0.0109288,974,626,12.7951,11.8085,36.465,19.1713,24.6446,7.94203
-18.9489,29.802,-2.79459,1.15842,-1.05765,0.253242,-0.00851146,0.0136293,0.00152002,0.0137332,-0.00861532,1.50257,0.0109536,981,626,12.7388,11.3729,36.4172,18.4699,24.6952,7.66898
-18.2812,29.8156,-2.79204,1.14899,-1.01855,0.265766,-0.00850437,0.0127621,0.00217365,0.012982,-0.00872427,1.46998,0.011606,988,626,12.668,10.9274,36.3072,17.8285,24.695,7.43963
-17.6161,29.8252,-2.77678,1.13942,-0.981594,0.275452,-0.00846267,0.0118991,0.00276908,0.012269,-0.00883253,1.43801,0.0128028,995,626,12.5894,10.505,36.1558,17.2777,24.6499,7.27236
-16.9524,29.835,-2.75388,1.13063,-0.945162,0.282173,-0.00838264,0.0110414,0.00327982,0.0115803,-0.0089215,1.40796,0.014263,1002,626,12.512,10.0937,35.9935,16.7147,24.5808,7.0872
-16.2886,29.8474,-2.72986,1.12209,-0.905929,0.286787,-0.00826446,0.0101993,0.00370422,0.0109147,-0.00897988,1.38001,0.014896,1009,626,12.4317,9.67506,35.8398,16.0466,24.5143,6.84543
-15.6232,29.8574,-2.71055,1.11389,-0.866659,0.29388,-0.00807774,0.00935814,0.00404275,0.0102499,-0.0089695,1.35369,0.015591,1016,626,12.3611,9.27422,35.7122,15.4138,24.4749,6.66244
-14.9532,29.8694,-2.70911,1.10598,-0.826317,0.3007,-0.00777839,0.00853544,0.00429891,0.00959893,-0.00884188,1.32828,0.0155229,1023,626,12.2925,8.85972,35.6692,14.7663,24.5169,6.47389
-14.2817,29.8857,-2.71129,1.09977,-0.785706,0.30978,-0.00738827,0.0077658,0.00446664,0.00898436,-0.00860682,1.30447,0.0150518,1030,626,12.248,8.41094,35.6636,14.056,24.5814,6.19784
-13.6111,29.9055,-2.70795,1.0942,-0.742952,0.318117,-0.00699316,0.00704933,0.00450702,0.00837141,-0.00831525,1.28546,0.0137556,1037,626,12.2091,7.91971,35.6514,13.2617,24.6305,5.83905
-12.9438,29.9245,-2.68888,1.08974,-0.700789,0.326547,-0.00668683,0.00638823,0.00442307,0.00774391,-0.00804252,1.27338,0.0113405,1044,626,12.1828,7.42834,35.5936,12.4699,24.6221,5.46938
-12.2769,29.937,-2.66697,1.08545,-0.662445,0.337152,-0.00649547,0.00577399,0.00424654,0.00710036,-0.00782184,1.26806,0.0101843,1051,626,12.1636,6.99875,35.5298,11.8257,24.6096,5.23187
-11.6082,29.9461,-2.65131,1.08057,-0.628831,0.349666,-0.00639325,0.00524251,0.0040105,0.00649087,-0.00764162,1.26903,0.0112777,1058,626,12.143,6.63983,35.4901,11.2949,24.6305,5.08151
-10.9378,29.9606,-2.64001,1.074,-0.595069,0.35893,-0.00632719,0.00480171,0.00375351,0.00594933,-0.00747481,1.27408,0.0111211,1065,626,12.0966,6.27689,35.4633,10.6639,24.6771,4.82435
-10.2654,29.976,-2.63517,1.06736,-0.561574,0.368537,-0.00627865,0.0044299,0.00348467,0.00546399,-0.00731274,1.28232,0.0107421,1072,626,12.0506,5.91039,35.4699,10.0331,24.7581,4.55886
-9.59289,29.9906,-2.62877,1.06118,-0.528223,0.37368,-0.0062899,0.00410614,0.00318375,0.00500367,-0.00718742,1.29602,0.0101216,1079,626,11.9979,5.5494,35.4893,9.42417,24.8402,4.30922
-8.92053,30.0046,-2.62005,1.05602,-0.49786,0.375866,-0.0063737,0.00380489,0.00283318,0.00454036,-0.00710917,1.31681,0.0103398,1086,626,11.948,5.21522,35.5218,8.86755,24.9204,4.06943
-8.2512,30.0164,-2.5978,1.05003,-0.470556,0.377212,-0.00652623,0.0035172,0.00243661,0.00407713,-0.00708615,1.34492,0.0118086,1093,626,11.8876,4.92163,35.4983,8.36002,24.952,3.85239
-7.58214,30.028,-2.57287,1.04333,-0.444317,0.376947,-0.00673632,0.00319584,0.00202195,0.00359169,-0.00713216,1.37747,0.0124013,1100,626,11.8156,4.64701,35.4659,7.85664,24.98,3.63277
-6.91342,30.0391,-2.54503,1.03681,-0.418649,0.374002,-0.00697294,0.00284004,0.00160227,0.00309503,-0.00722793,1.41297,0.0121394,1107,626,11.7383,4.37976,35.4346,7.37009,25.0035,3.4202
-6.23527,30.0553,-2.55164,1.031,-0.393372,0.370629,-0.00721598,0.0024388,0.00115716,0.00257555,-0.00735273,1.45316,0.01109,1114,626,11.6662,4.11661,35.5618,6.84463,25.1782,3.16407
-5.55255,30.0753,-2.57359,1.02645,-0.368495,0.367385,-0.00749583,0.00202584,0.000688872,0.00207542,-0.00754541,1.49895,0.0101836,1121,626,11.607,3.85504,35.7734,6.2772,25.4245,2.85928
-4.86975,30.0969,-2.59359,1.02338,-0.345214,0.362431,-0.00786385,0.00159761,0.000215937,0.00160254,-0.00786877,1.54799,0.00963431,1128,626,11.5587,3.60169,36.0028,5.69945,25.6705,2.5149
-4.18815,30.116,-2.6071,1.01883,-0.324013,0.356396,-0.00832462,0.00115402,-0.000224037,0.00115931,-0.00832991,-1.54718,0.00941674,1135,626,11.492,3.37782,36.1986,5.18234,25.8974,2.21439
-3.50777,30.1321,-2.61416,1.01315,-0.304922,0.348438,-0.00882909,0.000752353,-0.0006145,0.000791603,-0.00886834,-1.50701,0.00964296,1142,626,11.4082,3.18133,36.3655,4.73727,26.105,1.96471
-2.82633,30.1472,-2.62333,1.00525,-0.287196,0.340619,-0.00932736,0.000404116,-0.000967414,0.000499355,-0.0094226,-1.47267,0.00935686,1149,626,11.3018,2.99789,36.5252,4.33478,26.3293,1.7421
-2.14356,30.1629,-2.63541,0.996679,-0.271582,0.336476,-0.00982818,9.97447e-05,-0.00131393,0.000270694,-0.00999913,-1.44142,0.00882659,1156,626,11.1987,2.8274,36.6927,3.94903,26.5736,1.5111
-1.46221,30.1781,-2.64027,0.988505,-0.256392,0.3311,-0.0103572,-0.000172716,-0.00166192,9.16184e-05,-0.0106215,-1.41306,0.00849181,1163,626,11.0963,2.66164,36.8434,3.57006,26.7956,1.28011
-0.781954,30.194,-2.63907,0.97979,-0.242229,0.321376,-0.0109314,-0.000414505,-0.00199243,-4.96926e-05,-0.0112962,-1.3897,0.00828105,1170,626,10.9762,2.51087,36.9764,3.17828,27.0001,1.02137
-0.100638,30.2096,-2.63994,0.97072,-0.229934,0.30942,-0.011532,-0.000607597,-0.00230768,-0.000140124,-0.0119995,-1.37093,0.00809092,1177,626,10.8459,2.38088,37.1245,2.82225,27.2211,0.775331
0.583505,30.2275,-2.64908,0.960825,-0.219197,0.296018,-0.0120866,-0.000790973,-0.00259385,-0.000223815,-0.0126537,-1.35553,0.00813569,1184,626,10.7027,2.2719,37.3075,2.44681,27.4845,0.495194
1.2723,30.2478,-2.673,0.950817,-0.208873,0.284177,-0.012554,-0.000959253,-0.00285247,-0.0002955,-0.0132177,-1.34217,0.00851571,1191,626,10.562,2.17144,37.5563,2.04855,27.8176,0.194959
1.9621,30.2672,-2.69845,0.941592,-0.198059,0.271315,-0.0129412,-0.00112368,-0.00308878,-0.000365052,-0.0136998,-1.32996,0.00911122,1198,626,10.4262,2.06978,37.8285,1.66371,28.1651,-0.0847475
2.65257,30.2851,-2.7243,0.932406,-0.187375,0.257553,-0.0133386,-0.00130808,-0.00329838,-0.000463109,-0.0141835,-1.32001,0.00933366,1205,626,10.288,1.96945,38.1112,1.31772,28.5222,-0.328719
3.34364,30.3028,-2.75015,0.924176,-0.177613,0.247713,-0.0137972,-0.0014756,-0.00349646,-0.000552571,-0.0147202,-1.31269,0.00914154,1212,626,10.1707,1.8728,38.4071,0.983992,28.8872,-0.569225
4.03125,30.3173,-2.76177,0.914942,-0.16936,0.243394,-0.0142669,-0.00157693,-0.00369407,-0.000579911,-0.0152639,-1.30718,0.00903262,1219,626,10.0594,1.79214,38.6339,0.697667,29.2006,-0.768193
4.72024,30.3328,-2.77622,0.903736,-0.162777,0.239811,-0.0147166,-0.00160681,-0.00388557,-0.000541714,-0.0157817,-1.30325,0.00932943,1226,626,9.92999,1.72839,38.8584,0.414874,29.5337,-0.980537
5.41146,30.3513,-2.79629,0.891326,-0.1571,0.228303,-0.0151304,-0.00158399,-0.00402744,-0.000477052,-0.0162373,-1.30257,0.00949858,1233,626,9.76498,1.68187,39.1105,0.0949616,29.8985,-1.2466
6.10807,30.373,-2.83293,0.878635,-0.152148,0.21191,-0.0154817,-0.0014928,-0.0040612,-0.000399263,-0.0165753,-1.30777,0.00939384,1240,626,9.58241,1.64057,39.442,-0.241033,30.3407,-1.54786
6.80507,30.3958,-2.86859,0.866094,-0.148881,0.199919,-0.0156842,-0.00128413,-0.00393867,-0.000277236,-0.0166911,-1.32051,0.00984455,1247,626,9.41428,1.6093,39.7737,-0.583925,30.7869,-1.87354
7.49906,30.4162,-2.89174,0.85341,-0.145512,0.18846,-0.015715,-0.000893555,-0.00371595,-1.40974e-05,-0.0165944,-1.3384,0.0108201,1254,626,9.24645,1.57542,40.0586,-0.898605,31.1887,-2.1705
8.19735,30.4354,-2.92774,0.839623,-0.144335,0.180459,-0.0156631,-0.00038516,-0.00352267,0.000387948,-0.0164362,-1.35476,0.0127627,1261,626,9.07738,1.56242,40.3893,-1.14426,31.6523,-2.41745
8.89697,30.4543,-2.96608,0.827209,-0.145091,0.176641,-0.0156282,0.000148999,-0.0033855,0.000844781,-0.016324,-1.3681,0.0147687,1268,626,8.93478,1.56724,40.7477,-1.36281,32.1338,-2.65275
9.59401,30.4715,-2.99345,0.814495,-0.147641,0.177273,-0.0156006,0.000648423,-0.00323293,0.00126803,-0.0162202,-1.38144,0.0169564,1275,626,8.80275,1.59293,41.0601,-1.55616,32.5774,-2.87176
10.2889,30.4887,-3.01142,0.802432,-0.14433,0.169643,-0.0155451,0.00110618,-0.00302356,0.00163821,-0.0160771,-1.39662,0.0181432,1282,626,8.65256,1.57037,41.3565,-1.82616,32.9894,-3.10702
10.985,30.5061,-3.03136,0.790989,-0.134127,0.163492,-0.0155028,0.00153159,-0.00281415,0.00198446,-0.0159557,-1.41124,0.0174372,1289,626,8.51293,1.47646,41.6737,-2.1754,33.4179,-3.34427
11.6833,30.5236,-3.05658,0.77962,-0.12073,0.153152,-0.015479,0.00190431,-0.00264626,0.00229823,-0.015873,-1.42302,0.0147424,1296,626,8.36137,1.34196,42.026,-2.53379,33.8765,-3.57124
12.3865,30.5428,-3.09619,0.76927,-0.108932,0.137774,-0.015477,0.00220382,-0.00254984,0.0025642,-0.0158374,-1.43039,0.0119596,1303,626,8.20446,1.22557,42.4621,-2.8758,34.4038,-3.80715
13.0909,30.5634,-3.13736,0.764041,-0.102161,0.12391,-0.0155069,0.0024233,-0.00255832,0.00278118,-0.0158648,-1.43181,0.0117123,1310,626,8.10378,1.16276,42.9657,-3.19181,34.9458,-4.06798
13.7939,30.5836,-3.17155,0.757246,-0.0991292,0.128686,-0.0155899,0.00252467,-0.00262067,0.00289618,-0.0159614,-1.42997,0.0125242,1317,626,8.04456,1.12507,43.4131,-3.49312,35.4666,-4.33319
14.4872,30.5995,-3.17173,0.744022,-0.0973395,0.13748,-0.0157192,0.00249503,-0.00269105,0.0028843,-0.0161085,-1.42714,0.0126343,1324,626,7.93375,1.09515,43.6538,-3.7566,35.8524,-4.57085
15.1845,30.6176,-3.18303,0.728072,-0.0940188,0.135138,-0.0158045,0.00235787,-0.0027678,0.00277029,-0.0162169,-1.42288,0.0110397,1331,626,7.76132,1.04553,43.9308,-4.03748,36.293,-4.83335
15.8864,30.6384,-3.20763,0.71285,-0.0911704,0.123168,-0.0157651,0.00216118,-0.00288035,0.00261262,-0.0162165,-1.41533,0.00969345,1338,626,7.56631,1.00379,44.2883,-4.32852,36.7979,-5.12602
16.5908,30.659,-3.23781,0.700013,-0.089006,0.11283,-0.0156074,0.0019025,-0.00302893,0.00241165,-0.0161165,-1.40426,0.00967425,1345,626,7.39991,0.988052,44.7006,-4.61852,37.3344,-5.40368
17.2959,30.6787,-3.26845,0.691503,-0.0867545,0.103837,-0.0154138,0.00157232,-0.00316981,0.00214457,-0.0159861,-1.39219,0.0103774,1352,626,7.28091,0.984794,45.1673,-4.90465,37.881,-5.66153
18.0016,30.6983,-3.29854,0.682767,-0.083778,0.0970351,-0.0151992,0.00120168,-0.00321751,0.0018103,-0.0158078,-1.38385,0.0111416,1359,626,7.16649,0.970657,45.6353,-5.19609,38.4333,-5.91607
18.7114,30.7206,-3.33964,0.66991,-0.082053,0.100455,-0.0149055,0.000890306,-0.00309444,0.00147488,-0.01549,-1.38409,0.0108159,1366,626,7.04322,0.942911,46.1051,-5.50213,39.0404,-6.20531
19.4222,30.7419,-3.38192,0.655007,-0.0801273,0.0968915,-0.0145249,0.000667122,-0.00287624,0.00119344,-0.0150512,-1.38981,0.0093425,1373,626,6.87761,0.914708,46.5721,-5.77506,39.6606,-6.47027
20.1337,30.7629,-3.42374,0.641976,-0.0778668,0.091177,-0.0141583,0.000521895,-0.00269086,0.000999583,-0.014636,-1.3951,0.00826895,1380,626,6.72397,0.890824,47.0669,-6.05071,40.2871,-6.73096
20.8445,30.7844,-3.46129,0.631952,-0.0765464,0.0822766,-0.0138821,0.000402594,-0.00254471,0.000842373,-0.0143219,-1.39967,0.00793126,1387,626,6.59032,0.883416,47.5865,-6.33239,40.9039,-7.00751
21.5552,30.8061,-3.49655,0.623454,-0.0750551,0.0772491,-0.0136505,0.000341383,-0.00238424,0.000736503,-0.0140457,-1.40657,0.00835381,1394,626,6.48437,0.870589,48.1174,-6.62675,41.5192,-7.29157
22.2639,30.8253,-3.5231,0.615244,-0.0735328,0.0719175,-0.0133878,0.000333844,-0.00223277,0.000688015,-0.013742,-1.41348,0.00847442,1401,626,6.38043,0.859127,48.6231,-6.88772,42.106,-7.54088
22.9727,30.8434,-3.54823,0.607041,-0.071968,0.0666632,-0.0130156,0.000388866,-0.00216926,0.000731179,-0.0133579,-1.41429,0.00884162,1408,626,6.27681,0.8479,49.1307,-7.12755,42.6949,-7.76779
23.6847,30.8629,-3.58098,0.59653,-0.0707197,0.0640287,-0.0126028,0.000477949,-0.00223531,0.000849384,-0.0129742,-1.40613,0.00914239,1415,626,6.15872,0.831253,49.652,-7.37383,43.3243,-8.00785
24.4004,30.8849,-3.62293,0.585059,-0.0691105,0.0591504,-0.0123169,0.000604638,-0.00243002,0.00104652,-0.0127587,-1.39092,0.00966028,1422,626,6.02389,0.805133,50.2116,-7.6504,44.0009,-8.28391
25.1158,30.908,-3.66144,0.5731,-0.0667078,0.0554805,-0.012197,0.000770148,-0.00269736,0.00130886,-0.0127357,-1.37367,0.0106728,1429,626,5.88808,0.77914,50.7586,-7.97338,44.6712,-8.58735
25.8237,30.9252,-3.67537,0.563385,-0.0629721,0.0499739,-0.0121555,0.000957147,-0.00292996,0.00158205,-0.0127804,-1.36066,0.0118841,1436,626,5.76881,0.747222,51.2352,-8.23723,45.2459,-8.81344
26.5286,30.9387,-3.67838,0.554964,-0.0590836,0.0393502,-0.0121146,0.00117584,-0.0031082,0.00186682,-0.0128055,-1.35204,0.0137952,1443,626,5.64595,0.706068,51.6911,-8.42851,45.7825,-8.98253
27.241,30.9541,-3.70195,0.551989,-0.0560453,0.0238348,-0.0120917,0.0014029,-0.00326071,0.00214948,-0.0128383,-1.34571,0.0160095,1450,626,5.56082,0.67004,52.3032,-8.5955,46.4142,-9.14981
27.9589,30.9746,-3.73972,0.554611,-0.0534179,0.0160175,-0.0121174,0.00154417,-0.00338559,0.00233715,-0.0129104,-1.34072,0.018028,1457,626,5.55584,0.651568,53.0376,-8.8654,47.1145,-9.39809
28.6771,30.9997,-3.77602,0.556898,-0.0554921,0.0334742,-0.0121798,0.0015107,-0.00337893,0.00229923,-0.0129684,-1.34153,0.0200046,1464,626,5.63114,0.683263,53.7547,-9.22815,47.8172,-9.74153
29.3965,31.0246,-3.81364,0.546627,-0.0557547,0.0634328,-0.0122446,0.00131043,-0.00318356,0.00202088,-0.0129551,-1.35123,0.0206702,1471,626,5.62428,0.678654,54.3439,-9.61326,48.5338,-10.08
30.1179,31.0468,-3.85515,0.526924,-0.0563813,0.0971137,-0.0123472,0.00106223,-0.0028194,0.0016309,-0.0129158,-1.37177,0.0200125,1478,626,5.53833,0.631967,54.8561,-9.89188,49.2749,-10.3521
30.8342,31.0665,-3.87965,0.507337,-0.0533599,0.0943496,-0.0124664,0.000768876,-0.00236616,0.00117917,-0.0128767,-1.3991,0.0186626,1485,626,5.33241,0.565064,55.3283,-10.1386,49.9525,-10.6034
31.5512,31.0857,-3.90423,0.491518,-0.0514093,0.0798257,-0.0125455,0.000405175,-0.00190698,0.000680136,-0.0128205,-1.4276,0.0162687,1492,626,5.12387,0.541081,55.856,-10.3717,50.6386,-10.8439
32.2733,31.1075,-3.94121,0.479161,-0.0518723,0.0636128,-0.0125569,7.25699e-05,-0.00143507,0.000233583,-0.0127179,-1.45906,0.0138135,1499,626,4.94309,0.570498,56.4815,-10.6334,51.3856,-11.1148
33.0046,31.1319,-4.00297,0.470051,-0.0514288,0.0477682,-0.0124644,-0.000192735,-0.0010379,-0.000105572,-0.0125515,-1.48701,0.0118822,1506,626,4.79507,0.593268,57.254,-10.913,52.2459,-11.3909
33.7324,31.1553,-4.05211,0.461625,-0.0507452,0.0423781,-0.0123148,-0.000376205,-0.000723907,-0.000332471,-0.0123586,-1.51046,0.0112225,1513,626,4.68972,0.586947,57.9832,-11.1904,53.0612,-11.669
34.4588,31.179,-4.09474,0.453958,-0.0511029,0.0370347,-0.0119916,-0.00035556,-0.000544397,-0.000330146,-0.012017,-1.52415,0.011019,1520,626,4.59218,0.589396,58.7013,-11.4738,53.8575,-11.9662
35.192,31.2025,-4.15501,0.446452,-0.0507256,0.027826,-0.0115427,-0.000135303,-0.000580334,-0.000105855,-0.0115722,-1.5201,0.0110456,1527,626,4.48272,0.590207,59.5057,-11.7231,54.7366,-12.2229
35.9321,31.2258,-4.23258,0.437858,-0.0502208,0.0205589,-0.0111325,0.000311679,-0.000774052,0.000363796,-0.0111846,-1.50357,0.0111487,1534,626,4.36901,0.588718,60.3782,-11.9403,55.6972,-12.4431
36.6596,31.2413,-4.2722,0.427794,-0.0505444,0.0217237,-0.0108083,0.000830538,-0.00101949,0.000919163,-0.010897,-1.48408,0.0116375,1541,626,4.27042,0.588684,61.0788,-12.0662,56.5052,-12.572
37.3828,31.2567,-4.29742,0.418663,-0.0517156,0.0236113,-0.0105664,0.00127537,-0.00124835,0.00140554,-0.0106965,-1.4669,0.0122893,1548,626,4.18394,0.592125,61.7368,-12.2036,57.2608,-12.7256
38.1109,31.2792,-4.33378,0.411021,-0.0536129,0.0279021,-0.0103165,0.00164692,-0.00143678,0.00181706,-0.0104867,-1.45293,0.0136815,1555,626,4.12049,0.603039,62.4659,-12.4623,58.0725,-13.0039
38.8517,31.3087,-4.4034,0.402977,-0.0563,0.0298308,-0.0100913,0.00205955,-0.0015952,0.00226548,-0.0102972,-1.44241,0.0172972,1562,626,4.04492,0.620788,63.3411,-12.7877,59.0338,-13.3628
39.5963,31.3348,-4.48163,0.393533,-0.0587831,0.0317437,-0.00972125,0.00257794,-0.00147696,0.00275281,-0.00989612,-1.45294,0.0183561,1569,626,3.95579,0.63479,64.2458,-13.0265,60.0397,-13.6343
40.3389,31.3586,-4.55181,0.389975,-0.0610665,0.0136918,-0.00925593,0.00330681,-0.00116765,0.00341441,-0.00936354,-1.4789,0.0205634,1576,626,3.85486,0.636181,65.1959,-13.1858,61.0197,-13.8719
41.0813,31.3836,-4.61882,0.379995,-0.0608414,0.0149356,-0.0088281,0.00325589,-0.000815239,0.00331065,-0.00888285,-1.50374,0.022662,1583,626,3.75825,0.626233,66.0642,-13.4512,61.9949,-14.1383
41.8175,31.4085,-4.66614,0.371049,-0.0562592,0.017018,-0.00881262,0.0028469,-0.000484392,0.00286699,-0.00883271,-1.52935,0.023502,1590,626,3.6741,0.604531,66.868,-13.8323,62.8954,-14.4405
42.5518,31.4326,-4.706,0.359785,-0.050239,0.025371,-0.00907238,0.00239006,1.59278e-05,0.00239009,-0.0090724,1.56941,0.0223752,1597,626,3.58911,0.596592,67.6214,-14.2664,63.7729,-14.741
43.2835,31.4575,-4.73644,0.34978,-0.0528205,0.0325652,-0.00932636,0.00056815,-0.000106044,0.000569287,-0.0093275,-1.56008,0.0250982,1604,626,3.51472,0.60291,68.3592,-14.5645,64.619,-15.0713
44.0194,31.4842,-4.77633,0.348439,-0.0582638,0.019647,-0.00941886,-0.000479843,-2.50042e-05,-0.000479774,-0.00941893,-1.568,0.027381,1611,626,3.45394,0.617625,69.2452,-14.7946,65.5138,-15.4229
44.7655,31.5147,-4.84143,0.330881,-0.0606221,0.049615,-0.00912724,-0.000884004,6.34846e-05,-0.000883515,-0.00912773,1.5631,0.0226308,1618,626,3.38748,0.623819,70.0592,-15.1885,66.5239,-15.8013
45.5128,31.5427,-4.90752,0.333458,-0.0578812,0.0326645,-0.00893803,-0.00160702,0.000133233,-0.0016046,-0.00894045,1.55263,0.0195077,1625,626,3.34851,0.611652,71.1147,-15.5278,67.5465,-16.1275
46.2534,31.5623,-4.95365,0.333454,-0.0549629,0.0304804,-0.00900476,-0.00233342,0.000254117,-0.00232375,-0.00901442,1.53278,0.0179233,1632,626,3.33723,0.594382,72.0614,-15.7567,68.4924,-16.317
46.9891,31.5794,-4.98451,0.331435,-0.0540872,0.0370994,-0.00939743,-0.00323646,0.000404402,-0.00321003,-0.00942386,1.50553,0.0164101,1639,626,3.33865,0.580376,72.9285,-15.9381,69.3819,-16.4814
47.7309,31.5996,-5.02955,0.326323,-0.0560774,0.0489199,-0.0102719,-0.00434823,0.00063156,-0.00428164,-0.0103385,1.46575,0.0150998,1646,626,3.32921,0.593929,73.8304,-16.1357,70.3403,-16.6842
