 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.3076,20.7352,-0.357595,0.243564,0.195432,-0.134409,-0.00193817,-0.00284041,-0.00349243,0.00113215,-0.00591073,-0.721169,0.00867281,1492,731,1.9624,-1.91155,38.2581,-9.87059,35.5554,-7.85146
31.016,20.7491,-0.372581,0.24173,0.194068,-0.129972,-0.00210047,-0.00269462,-0.00353943,0.00115433,-0.00594942,-0.74353,0.00880395,1499,731,1.95534,-1.8974,38.8843,-10.0489,36.2059,-8.03892
31.7266,20.7662,-0.392105,0.239625,0.192994,-0.125347,-0.00224022,-0.00254156,-0.0035582,0.00117049,-0.00595227,-0.764238,0.00883685,1506,731,1.94636,-1.88834,39.5357,-10.2892,36.8843,-8.28694
32.4418,20.7848,-0.422621,0.238581,0.192387,-0.123489,-0.00236043,-0.00238853,-0.00354685,0.0011724,-0.00592136,-0.783417,0.0083876,1513,731,1.93849,-1.8819,40.2557,-10.5477,37.6185,-8.55015
33.1588,20.8017,-0.456477,0.237398,0.191813,-0.121728,-0.00246692,-0.00223768,-0.00350673,0.00115631,-0.00586091,-0.801736,0.00803627,1520,731,1.92899,-1.87745,40.9971,-10.7637,38.3754,-8.77225
33.8728,20.8163,-0.479517,0.235339,0.190945,-0.117587,-0.00256186,-0.00208481,-0.00344658,0.00113149,-0.00577816,-0.819946,0.00798972,1527,731,1.91912,-1.86925,41.6896,-10.9477,39.0941,-8.96123
34.5851,20.8313,-0.495739,0.233746,0.190298,-0.113901,-0.00263604,-0.00193244,-0.00337073,0.00110479,-0.00567328,-0.837394,0.0082372,1534,731,1.91242,-1.86189,42.3667,-11.1516,39.7919,-9.16692
35.2982,20.8446,-0.512368,0.232638,0.189796,-0.111756,-0.0026808,-0.00178687,-0.00327896,0.00107545,-0.00554312,-0.853137,0.0087139,1541,731,1.90525,-1.85408,43.0601,-11.3205,40.4999,-9.33639
36.0154,20.8588,-0.538405,0.232058,0.188941,-0.111603,-0.00269067,-0.00164888,-0.00317553,0.00104819,-0.00538774,-0.866691,0.0087758,1548,731,1.89638,-1.84127,43.809,-11.4881,41.2567,-9.51018
36.7386,20.8739,-0.579486,0.230795,0.187875,-0.111142,-0.0026838,-0.00151567,-0.00307676,0.00103197,-0.00523144,-0.879197,0.00892792,1555,731,1.88183,-1.82786,44.6235,-11.6482,42.0868,-9.67988
37.464,20.8924,-0.624516,0.228675,0.186358,-0.11007,-0.00269175,-0.00138109,-0.00300427,0.00103849,-0.00511134,-0.892783,0.00916229,1562,731,1.86113,-1.8174,45.4543,-11.8612,42.9426,-9.9138
38.1888,20.9098,-0.665371,0.225746,0.184931,-0.106274,-0.00269316,-0.00125749,-0.00295029,0.00106104,-0.00501169,-0.904734,0.00966406,1569,731,1.84222,-1.81429,46.2658,-12.0568,43.7888,-10.1315
38.9132,20.9268,-0.703139,0.224036,0.184336,-0.104563,-0.00267546,-0.00115166,-0.00289849,0.0010834,-0.00491052,-0.913921,0.00949345,1576,731,1.82794,-1.81067,47.0864,-12.2607,44.6303,-10.3427
39.6347,20.942,-0.730697,0.222406,0.184355,-0.101237,-0.00268362,-0.00105574,-0.00285234,0.00109652,-0.00483588,-0.924383,0.00927604,1583,731,1.82011,-1.80549,47.8718,-12.4593,45.4363,-10.5319
40.3554,20.9575,-0.753998,0.220303,0.183607,-0.0958446,-0.00273495,-0.000961554,-0.00281279,0.00110099,-0.0047975,-0.938086,0.00977986,1590,731,1.8152,-1.79694,48.6417,-12.6605,46.2324,-10.7334
41.0766,20.973,-0.776779,0.21796,0.181776,-0.0904579,-0.00279906,-0.000870687,-0.0027723,0.00110031,-0.00477006,-0.952751,0.0102279,1597,731,1.80821,-1.78166,49.4154,-12.8451,47.0349,-10.9342
41.7967,20.9886,-0.794429,0.216044,0.179749,-0.0874668,-0.002855,-0.000789575,-0.00272746,0.00109414,-0.00473871,-0.966375,0.0102219,1604,731,1.79701,-1.76368,50.1814,-13.0336,47.8237,-11.144
42.5189,21.0042,-0.815697,0.214429,0.177791,-0.0863247,-0.00291819,-0.00070998,-0.00268116,0.00108551,-0.00471368,-0.980717,0.00958289,1611,731,1.78223,-1.74583,50.9754,-13.2152,48.6367,-11.3483
43.2389,21.0192,-0.829159,0.212546,0.175929,-0.0850606,-0.00298824,-0.00063102,-0.00263352,0.0010756,-0.00469486,-0.995801,0.0093323,1618,731,1.76541,-1.73379,51.7414,-13.3921,49.4246,-11.5511
43.9615,21.0349,-0.847505,0.210909,0.174174,-0.0827831,-0.00307025,-0.000555108,-0.00257419,0.00105227,-0.00467763,-1.01261,0.00958517,1625,731,1.75467,-1.72089,52.5393,-13.5797,50.2421,-11.7602
44.6889,21.0525,-0.87667,0.208338,0.172616,-0.0772942,-0.00313923,-0.000485698,-0.00248917,0.00100822,-0.00463315,-1.03025,0.0104546,1632,731,1.74644,-1.70869,53.3815,-13.7975,51.1148,-11.9913
45.4176,21.0693,-0.907435,0.203994,0.171298,-0.0691648,-0.00318735,-0.000417124,-0.00237603,0.000948048,-0.00455252,-1.04929,0.0108517,1639,731,1.7305,-1.68866,54.2192,-14.0134,52.0029,-12.2041
46.1497,21.0851,-0.945191,0.200518,0.17021,-0.0634184,-0.00318896,-0.000342249,-0.00223416,0.000883434,-0.00441464,-1.06902,0.010797,1646,731,1.71456,-1.67018,55.1057,-14.1969,52.9297,-12.3847
46.8794,21.0988,-0.974535,0.198715,0.169065,-0.0611427,-0.00310856,-0.000260475,-0.00206837,0.000826671,-0.00419571,-1.08688,0.0106855,1653,731,1.70248,-1.65316,55.9835,-14.3406,53.8286,-12.5334
47.6154,21.1157,-1.01845,0.196626,0.167226,-0.0594172,-0.00291403,-0.000174027,-0.00189172,0.000791673,-0.00387974,-1.09879,0.0107996,1660,731,1.68588,-1.64167,56.9302,-14.5064,54.7991,-12.7245
48.3544,21.1344,-1.06787,0.193743,0.1649,-0.0560014,-0.0026057,-6.93102e-05,-0.00174357,0.000818499,-0.00349351,-1.09982,0.0110001,1667,731,1.6679,-1.62627,57.9005,-14.6999,55.8021,-12.9472
-46.2857,18.8117,-0.85891,-0.278778,0.0779867,-0.369056,0.0170638,-0.00615135,-0.00483499,0.0180305,-0.00711807,-0.19734,0.0178988,694,738,-3.7032,-0.616536,20.7822,13.2703,22.8285,13.8241
-45.6458,18.8168,-0.811045,-0.266518,0.069627,-0.363862,0.0177582,-0.00607169,-0.00486045,0.0187114,-0.00702491,-0.193661,0.0176126,701,738,-3.56537,-0.526441,20.4028,13.2053,22.3406,13.6765
-45.0055,18.8216,-0.76419,-0.255693,0.0623514,-0.359722,0.0183207,-0.00597441,-0.00497349,0.0192994,-0.00695311,-0.194301,0.0171809,708,738,-3.44495,-0.446386,20.0222,13.1351,21.8637,13.5356
-44.3654,18.8282,-0.714504,-0.244115,0.0564487,-0.356327,0.018725,-0.00584839,-0.00515385,0.0197622,-0.00688555,-0.198587,0.0168826,715,738,-3.3176,-0.395478,19.6467,13.0227,21.3819,13.3512
-43.724,18.836,-0.671227,-0.232506,0.0502558,-0.343251,0.0189491,-0.00569157,-0.00536654,0.0200671,-0.00680963,-0.205401,0.0173254,722,738,-3.17114,-0.344699,19.2832,12.8877,20.9329,13.1515
-43.0801,18.8448,-0.640014,-0.221237,0.0446938,-0.329869,0.0189821,-0.00552026,-0.00556811,0.0201881,-0.00672625,-0.213293,0.018034,729,738,-3.02746,-0.293405,18.9719,12.733,20.5401,12.9468
-42.434,18.8532,-0.619898,-0.207933,0.0382299,-0.320791,0.0188492,-0.00534498,-0.00574135,0.0201426,-0.00663828,-0.221563,0.0177421,736,738,-2.87002,-0.229674,18.7439,12.6171,20.1996,12.7679
-41.7863,18.8617,-0.605916,-0.195582,0.0328995,-0.316326,0.0185679,-0.00516731,-0.00586919,0.01994,-0.00653932,-0.229641,0.017355,743,738,-2.73158,-0.192358,18.5489,12.5154,19.8913,12.594
-41.1416,18.8707,-0.574475,-0.181938,0.0266294,-0.312491,0.018255,-0.00498172,-0.00594469,0.0196875,-0.00641424,-0.236467,0.0166883,750,738,-2.58071,-0.136132,18.3043,12.3828,19.5184,12.3873
-40.4944,18.8802,-0.554745,-0.17058,0.0194786,-0.30715,0.0178909,-0.00481438,-0.00596638,0.0193632,-0.00628672,-0.241939,0.0168229,757,738,-2.45143,-0.0666325,18.0878,12.2579,19.2005,12.185
-39.8486,18.8895,-0.525807,-0.158954,0.0124494,-0.293072,0.0174824,-0.00464456,-0.00596282,0.0189869,-0.00614912,-0.247166,0.0162345,764,738,-2.30182,0.0177169,17.8247,12.0956,18.852,11.9757
-39.1998,18.8973,-0.511282,-0.149165,0.00547474,-0.27998,0.0170153,-0.00446831,-0.00593969,0.0185481,-0.00600113,-0.252553,0.0153747,771,738,-2.17367,0.108568,17.6112,11.9804,18.5696,11.8201
-38.552,18.9052,-0.489921,-0.140078,0.00131962,-0.269349,0.0165416,-0.00428597,-0.00587961,0.0180867,-0.00583115,-0.256992,0.0142823,778,738,-2.05786,0.177177,17.3751,11.8169,18.2663,11.6514
-37.9038,18.9141,-0.468728,-0.130719,-0.00394601,-0.264967,0.0160952,-0.00410886,-0.00576608,0.017625,-0.00563862,-0.25933,0.0139935,785,738,-1.95151,0.230452,17.1634,11.6832,17.9707,11.4634
-37.2549,18.9232,-0.44954,-0.121829,-0.00954097,-0.263059,0.0156877,-0.00394126,-0.00562022,0.017183,-0.00543655,-0.260032,0.013994,792,738,-1.85532,0.289351,16.9675,11.5514,17.6905,11.2724
-36.6043,18.9327,-0.437536,-0.113422,-0.0152756,-0.260096,0.0153084,-0.00377568,-0.00546645,0.0167633,-0.00523058,-0.26012,0.0137394,799,738,-1.76205,0.343628,16.8013,11.4304,17.4469,11.086
-35.9509,18.9417,-0.437713,-0.103685,-0.0196428,-0.254234,0.0149431,-0.00361342,-0.00529897,0.0163496,-0.00501998,-0.259456,0.0132856,806,738,-1.64839,0.38514,16.7004,11.3151,17.2606,10.9261
-35.2964,18.9516,-0.441179,-0.0924145,-0.0231445,-0.246505,0.0145962,-0.0034408,-0.0051242,0.0159503,-0.0047949,-0.25835,0.0131125,813,738,-1.51417,0.408087,16.6328,11.1844,17.095,10.7532
-34.6443,18.9604,-0.430947,-0.0817991,-0.0275188,-0.240772,0.0142491,-0.00326319,-0.00494357,0.0155482,-0.00456234,-0.256985,0.0132089,820,738,-1.39132,0.45067,16.5135,11.0601,16.8804,10.5849
-33.9966,18.9697,-0.396754,-0.0720776,-0.0324275,-0.234282,0.013893,-0.00306849,-0.00476371,0.0151393,-0.00431482,-0.255894,0.0129399,827,738,-1.2765,0.505076,16.292,10.8888,16.5741,10.3712
-33.347,18.978,-0.371129,-0.0630498,-0.0375885,-0.228768,0.0134993,-0.00285937,-0.00457329,0.0146911,-0.00405107,-0.254911,0.0129606,834,738,-1.17118,0.568422,16.1079,10.7499,16.3104,10.1923
-32.6944,18.9877,-0.358042,-0.055552,-0.0410586,-0.21911,0.0130602,-0.0026461,-0.00435657,0.0141877,-0.00377358,-0.253243,0.0131947,841,738,-1.07299,0.607973,15.9586,10.5819,16.1055,10.0026
-32.0417,18.9971,-0.343626,-0.0491425,-0.0432204,-0.211604,0.0125996,-0.0024339,-0.0041288,0.0136589,-0.00349319,-0.251145,0.0130532,848,738,-0.990896,0.632415,15.8044,10.4074,15.9024,9.81651
-31.3908,19.0067,-0.319054,-0.0429358,-0.0449988,-0.207517,0.0121095,-0.00222242,-0.003899,0.0131015,-0.00321447,-0.249152,0.0128833,855,738,-0.918284,0.645444,15.6205,10.2232,15.6645,9.61233
-30.7404,19.015,-0.290113,-0.0352855,-0.0474692,-0.20918,0.0115762,-0.00201512,-0.00366333,0.0125007,-0.00293963,-0.247206,0.0118746,862,738,-0.843028,0.66742,15.4522,10.0751,15.4158,9.43017
-30.0867,19.023,-0.27577,-0.0272238,-0.0504989,-0.207586,0.0110375,-0.00181828,-0.00341551,0.0118886,-0.00266937,-0.24421,0.0107986,869,738,-0.756209,0.692685,15.3496,9.95978,15.2348,9.27666
-29.4298,19.032,-0.274485,-0.0189174,-0.0535032,-0.20157,0.0105279,-0.00163402,-0.00316085,0.0113004,-0.00240646,-0.239678,0.00983683,876,738,-0.65698,0.725214,15.3023,9.82544,15.115,9.11841
-28.7747,19.0415,-0.262971,-0.0121683,-0.0557004,-0.196523,0.0100561,-0.00146564,-0.00291153,0.0107501,-0.00215958,-0.233977,0.00952321,883,738,-0.576477,0.751765,15.2058,9.65907,14.9602,8.93823
-28.1203,19.0517,-0.246302,-0.00615142,-0.057207,-0.19458,0.00962581,-0.00131579,-0.00267151,0.0102432,-0.00193322,-0.227131,0.00965869,890,738,-0.51073,0.769542,15.0936,9.4676,14.7914,8.73456
-27.4662,19.0611,-0.226744,-0.00100152,-0.0569847,-0.196504,0.00923228,-0.00119135,-0.00242807,0.00977011,-0.00172919,-0.217989,0.0095507,897,738,-0.462969,0.763768,14.9752,9.28032,14.6179,8.54311
-26.8105,19.0712,-0.212909,0.00401534,-0.0567679,-0.198303,0.00886034,-0.00109904,-0.0021529,0.0093058,-0.0015445,-0.204034,0.00924919,904,738,-0.416429,0.756939,14.8862,9.08954,14.4754,8.34719
-26.1557,19.0803,-0.192692,0.00892996,-0.0569387,-0.19896,0.00850722,-0.00103654,-0.00184015,0.00884973,-0.00137905,-0.184026,0.00937542,911,738,-0.368455,0.754468,14.7748,8.91335,14.3138,8.16355
-25.5025,19.0874,-0.16442,0.0131664,-0.0570496,-0.197639,0.00818229,-0.00100576,-0.0014999,0.00842094,-0.00124441,-0.157789,0.00978546,918,738,-0.323203,0.755042,14.6267,8.76199,14.1262,8.01191
-24.8502,19.0947,-0.129877,0.0178934,-0.0568804,-0.19278,0.00789025,-0.00100375,-0.00114347,0.00803491,-0.00114841,-0.12584,0.0103753,925,738,-0.264365,0.743676,14.4586,8.59962,13.9197,7.8482
-24.197,19.102,-0.0980618,0.0228785,-0.0566437,-0.187671,0.00763405,-0.00103255,-0.000781733,0.007704,-0.0011025,-0.0892408,0.0108514,932,738,-0.202102,0.729995,14.3116,8.44021,13.7319,7.68685
-23.5412,19.1103,-0.0765577,0.0279211,-0.0552567,-0.183217,0.00742211,-0.00109174,-0.000415828,0.00744237,-0.001112,-0.0486869,0.0103846,939,738,-0.14077,0.711327,14.2167,8.25819,13.5943,7.52188
-22.8815,19.1214,-0.0703602,0.0333357,-0.0519318,-0.182738,0.00725799,-0.00117845,-4.89621e-05,0.00725827,-0.00117873,-0.00580339,0.00998598,946,738,-0.0850241,0.68295,14.2038,8.00908,13.5277,7.31627
-22.2231,19.1315,-0.0566579,0.0378299,-0.0477574,-0.18409,0.00713548,-0.00129844,0.000320902,0.00714767,-0.00131063,0.0379758,0.00956083,953,738,-0.0434997,0.64902,14.1607,7.76225,13.4374,7.12309
-21.5708,19.1422,-0.0143497,0.0422094,-0.0416672,-0.191274,0.00705126,-0.00145388,0.000682756,0.00710572,-0.00150834,0.0795965,0.00934273,960,738,-0.0172888,0.591761,14.015,7.45373,13.2352,6.87755
-20.9192,19.1524,0.0322625,0.0476838,-0.0355756,-0.199809,0.00701708,-0.00164106,0.00101535,0.00713456,-0.00175854,0.11519,0.00925306,967,738,0.0170418,0.527873,13.8725,7.15699,13.0223,6.63504
-20.2613,19.1619,0.0528954,0.0527737,-0.0303776,-0.200609,0.00703028,-0.00185954,0.00130575,0.0072181,-0.00204737,0.142863,0.00920424,974,738,0.0658897,0.470542,13.8281,6.91538,12.9252,6.44613
-19.5976,19.1729,0.0502908,0.0571132,-0.0257581,-0.194257,0.00708483,-0.00211274,0.00155485,0.00734057,-0.00236847,0.163018,0.00972953,981,738,0.124277,0.417016,13.8679,6.6739,12.9326,6.25901
-18.9307,19.183,0.0362931,0.0612282,-0.0207195,-0.187879,0.00718844,-0.00240798,0.00177099,0.00750484,-0.00272438,0.176791,0.0100595,988,738,0.180334,0.369783,13.9604,6.45253,12.9952,6.10742
-18.2698,19.1938,0.0492937,0.0658932,-0.0153784,-0.184661,0.00733475,-0.00274612,0.00196529,0.00770434,-0.00311571,0.185886,0.00925307,995,738,0.234523,0.315735,13.9591,6.18388,12.9525,5.90357
-17.6095,19.2027,0.0668774,0.0704622,-0.0098366,-0.184092,0.00752135,-0.0031269,0.00213533,0.0079336,-0.00353914,0.190713,0.00810775,1002,738,0.281152,0.256938,13.9499,5.95291,12.8982,5.73316
-16.9526,19.2112,0.100136,0.0753719,-0.00442925,-0.182859,0.00774701,-0.00354528,0.0022734,0.00818751,-0.00398578,0.191393,0.00689114,1009,738,0.333068,0.193574,13.8853,5.7158,12.7858,5.54995
-16.2936,19.2203,0.126441,0.0800591,0.00143175,-0.181546,0.00799954,-0.00399726,0.00238593,0.00845663,-0.00445436,0.189287,0.00663787,1016,738,0.382737,0.130745,13.8547,5.46639,12.7099,5.36494
-15.6303,19.2314,0.136434,0.0851008,0.00803469,-0.180959,0.00826366,-0.00447796,0.0024791,0.00872902,-0.00494331,0.185552,0.00761612,1023,738,0.434209,0.0634748,13.9047,5.18725,12.7098,5.16061
-14.9656,19.242,0.142249,0.0909644,0.0149469,-0.180566,0.00852274,-0.00497784,0.00254867,0.00898786,-0.00544296,0.180509,0.00853126,1030,738,0.493714,-0.00416967,13.9889,4.91915,12.7349,4.9733
-14.3029,19.2508,0.158168,0.0969389,0.0218004,-0.179811,0.00876597,-0.0054926,0.00258229,0.00921923,-0.00594586,0.173755,0.00877154,1037,738,0.555211,-0.0688931,14.039,4.67334,12.7251,4.8104
-13.6417,19.2586,0.181751,0.103321,0.0291799,-0.178401,0.00897281,-0.00601329,0.00256891,0.00940094,-0.00644142,0.165141,0.00839819,1044,738,0.62261,-0.139273,14.0679,4.43231,12.6908,4.65876
-12.9819,19.2662,0.212577,0.109737,0.0369719,-0.178905,0.00913981,-0.00653478,0.00251671,0.00953398,-0.00692895,0.155359,0.00820063,1051,738,0.685438,-0.219116,14.0774,4.18901,12.6337,4.50151
-12.3176,19.2763,0.227233,0.115808,0.0447281,-0.180093,0.00928383,-0.00704781,0.0024402,0.00964063,-0.00740462,0.145192,0.00808908,1058,738,0.742812,-0.304273,14.1598,3.92179,12.6519,4.31316
-11.6513,19.2878,0.23547,0.122028,0.052354,-0.179647,0.00941765,-0.00754381,0.00233588,0.00973346,-0.00785962,0.134385,0.00818752,1065,738,0.805904,-0.389943,14.2759,3.63759,12.7048,4.10676
-10.9843,19.2993,0.24243,0.128168,0.0591642,-0.178117,0.00953462,-0.00801508,0.00219668,0.0098054,-0.00828586,0.122648,0.00844063,1072,738,0.870916,-0.466924,14.4026,3.36095,12.7707,3.90066
-10.3172,19.3109,0.251183,0.134545,0.0652911,-0.176417,0.00962445,-0.00845581,0.0020224,0.00984791,-0.00867927,0.110045,0.00889749,1079,738,0.938777,-0.534755,14.5317,3.08656,12.8367,3.69149
-9.65086,19.3214,0.264514,0.140766,0.0715221,-0.17688,0.00969259,-0.00885346,0.0018088,0.00986735,-0.00902822,0.096321,0.0087934,1086,738,0.999213,-0.602795,14.6509,2.829,12.8911,3.49813
-8.98496,19.3306,0.281264,0.146692,0.0778716,-0.176916,0.00973477,-0.00920163,0.00155583,0.00986175,-0.00932861,0.0814333,0.00831397,1093,738,1.05761,-0.671951,14.7597,2.59386,12.9388,3.32924
-8.3157,19.3404,0.286619,0.1517,0.0840414,-0.170701,0.00974978,-0.00949794,0.0012629,0.00983229,-0.00958045,0.0652403,0.00683525,1100,738,1.12314,-0.744809,14.9051,2.36253,13.0421,3.1655
-7.64643,19.3511,0.293786,0.157368,0.0909958,-0.167947,0.00973552,-0.009742,0.000938791,0.00978067,-0.00978715,0.0480502,0.00728039,1107,738,1.18628,-0.823201,15.0629,2.10252,13.1456,2.97941
-6.97855,19.362,0.308134,0.164185,0.0977694,-0.172605,0.00969046,-0.0099346,0.000598871,0.00970872,-0.00995286,0.0304778,0.00781732,1114,738,1.24122,-0.893972,15.2213,1.83545,13.2265,2.77929
-6.30742,19.374,0.311802,0.17185,0.103208,-0.176423,0.00961444,-0.0100772,0.000249023,0.00961759,-0.0100803,0.0126435,0.00825975,1121,738,1.30697,-0.945954,15.44,1.5687,13.3602,2.57073
-5.63546,19.3853,0.314113,0.178995,0.107548,-0.177045,0.00950183,-0.0101718,-0.000114975,0.0095025,-0.0101725,-0.00584386,0.00825562,1128,738,1.37584,-0.987864,15.662,1.32775,13.5073,2.37908
-4.96454,19.3953,0.322131,0.185888,0.111304,-0.174952,0.00934521,-0.0102194,-0.000493427,0.00935765,-0.0102318,-0.0251991,0.0078056,1135,738,1.44942,-1.02257,15.8612,1.11021,13.6382,2.20939
-4.29445,19.4048,0.335018,0.192512,0.114757,-0.173039,0.00913534,-0.0102213,-0.000871878,0.00917453,-0.0102605,-0.0449216,0.00722108,1142,738,1.51976,-1.05914,16.0453,0.904546,13.7562,2.04297
-3.62496,19.4146,0.351908,0.198627,0.117932,-0.174081,0.00886012,-0.0101844,-0.00123922,0.00894042,-0.0102647,-0.0647058,0.00665232,1149,738,1.57661,-1.09617,16.219,0.697516,13.8651,1.86462
-2.94962,19.4274,0.348843,0.204023,0.120932,-0.174822,0.00850926,-0.0101097,-0.00159674,0.0086452,-0.0102457,-0.0849322,0.0068068,1156,738,1.62665,-1.13099,16.4767,0.45688,14.0662,1.65147
-2.27082,19.4409,0.334875,0.209293,0.124612,-0.174862,0.00808758,-0.0100001,-0.00194939,0.00829529,-0.0102078,-0.10615,0.00703449,1163,738,1.67711,-1.16682,16.786,0.204264,14.3212,1.44083
-1.5924,19.4537,0.324329,0.214368,0.128486,-0.174751,0.00761666,-0.00985924,-0.00227987,0.00790919,-0.0101518,-0.127613,0.00777219,1170,738,1.72577,-1.19611,17.0862,-0.0505511,14.5697,1.23886
-0.915276,19.4659,0.32045,0.219441,0.131739,-0.176075,0.00711862,-0.00968855,-0.00256726,0.00750201,-0.010072,-0.148245,0.00841372,1177,738,1.77032,-1.21938,17.3681,-0.290867,14.7978,1.04212
-0.239563,19.4768,0.323549,0.22441,0.134127,-0.176073,0.00661135,-0.00948821,-0.00280485,0.00708601,-0.00996287,-0.167641,0.00785038,1184,738,1.81753,-1.23819,17.6256,-0.500588,15.0042,0.86382
0.434663,19.4862,0.333783,0.229181,0.135744,-0.177421,0.00609799,-0.00925312,-0.00300334,0.00666465,-0.00981979,-0.186486,0.00748339,1191,738,1.85882,-1.2514,17.8605,-0.676572,15.1883,0.706462
1.10953,19.4969,0.343518,0.232882,0.137408,-0.178356,0.0055782,-0.00898035,-0.00317532,0.00624062,-0.00964277,-0.205665,0.0072428,1198,738,1.89026,-1.27325,18.0935,-0.871755,15.3823,0.522928
1.788,19.5091,0.342175,0.235063,0.139306,-0.180389,0.00506346,-0.00867176,-0.00332106,0.00582432,-0.00943262,-0.225214,0.00691583,1205,738,1.90272,-1.29761,18.3664,-1.08271,15.6313,0.324635
2.46906,19.5225,0.333543,0.237277,0.141078,-0.182517,0.00456678,-0.00833614,-0.00344684,0.00542983,-0.00919918,-0.245344,0.00699444,1212,738,1.91509,-1.3184,18.6785,-1.3106,15.919,0.110081
3.15354,19.5379,0.314789,0.239817,0.142478,-0.183814,0.0040961,-0.00798171,-0.00354214,0.00505828,-0.00894389,-0.265237,0.00732336,1219,738,1.9331,-1.3352,19.0439,-1.56023,16.2578,-0.129157
3.83556,19.5509,0.306641,0.24291,0.143777,-0.184566,0.00364718,-0.00761515,-0.00359985,0.0046995,-0.00866747,-0.284398,0.00747281,1226,738,1.95835,-1.35088,19.3775,-1.77587,16.5595,-0.33461
4.51794,19.5625,0.29911,0.245775,0.145453,-0.185229,0.00321652,-0.00724521,-0.0036176,0.00434561,-0.0083743,-0.302529,0.00785356,1233,738,1.98137,-1.36433,19.7139,-1.97074,16.8665,-0.508871
5.19622,19.5713,0.307687,0.248476,0.14682,-0.184059,0.00281222,-0.00688287,-0.00360118,0.00400348,-0.00807413,-0.319467,0.00811287,1240,738,2.00809,-1.37337,19.9857,-2.12959,17.113,-0.646658
5.87554,19.5822,0.314536,0.250309,0.148623,-0.184475,0.0024479,-0.00653254,-0.00356865,0.0036933,-0.00777794,-0.335769,0.00827059,1247,738,2.02124,-1.39257,20.2656,-2.3272,17.3748,-0.826136
6.55466,19.5932,0.323854,0.251624,0.150076,-0.184953,0.00213357,-0.00619808,-0.00352219,0.00342301,-0.00748752,-0.350937,0.0077762,1254,738,2.02896,-1.41327,20.5376,-2.5214,17.6341,-1.01128
7.24159,19.6072,0.308199,0.251306,0.150626,-0.182624,0.00186403,-0.00588549,-0.00346045,0.00318431,-0.00720577,-0.364488,0.00699776,1261,738,2.02816,-1.42494,20.9031,-2.73664,18.0077,-1.22371
7.93572,19.6214,0.269897,0.25093,0.150938,-0.180732,0.00161487,-0.00559886,-0.00338374,0.00295363,-0.00693762,-0.376746,0.00735152,1268,738,2.0253,-1.42416,21.3726,-2.92987,18.4857,-1.40763
8.62769,19.6352,0.24119,0.252075,0.151878,-0.182365,0.00137382,-0.00534071,-0.00329403,0.00271994,-0.00668683,-0.387945,0.00816081,1275,738,2.02742,-1.42646,21.8297,-3.13289,18.931,-1.59609
9.31452,19.6493,0.232026,0.252907,0.153067,-0.183525,0.00115921,-0.00511084,-0.00319823,0.00250269,-0.00645433,-0.397689,0.00861021,1282,738,2.02779,-1.43071,22.2079,-3.37191,19.3012,-1.81643
9.99873,19.6612,0.233569,0.252879,0.154158,-0.18238,0.000986818,-0.00490991,-0.0030996,0.00231635,-0.00623945,-0.4052,0.0080382,1289,738,2.02643,-1.43859,22.5368,-3.58047,19.6338,-2.0086
10.6837,19.6733,0.234323,0.252866,0.155456,-0.180271,0.000861974,-0.00474274,-0.00298884,0.00215673,-0.0060375,-0.408794,0.00695624,1296,738,2.02828,-1.45579,22.8764,-3.78425,19.9778,-2.19936
11.3736,19.6864,0.220564,0.253918,0.157306,-0.180745,0.000775611,-0.00460594,-0.00286956,0.00201862,-0.00584895,-0.40877,0.0063247,1303,738,2.03308,-1.47978,23.3,-3.99207,20.3917,-2.39312
12.067,19.7002,0.197374,0.25546,0.159866,-0.182275,0.000707633,-0.00449316,-0.00274885,0.00189118,-0.00567671,-0.406572,0.00634474,1310,738,2.03956,-1.51174,23.7783,-4.20377,20.8541,-2.5851
12.7606,19.7133,0.175364,0.256369,0.162735,-0.182556,0.000644824,-0.00439162,-0.00263082,0.0017684,-0.00551519,-0.403632,0.00667442,1317,738,2.04333,-1.54427,24.2514,-4.4111,21.3195,-2.76494
13.4527,19.7264,0.160092,0.256817,0.164713,-0.181031,0.000577154,-0.00429592,-0.00253524,0.00165689,-0.00537565,-0.402624,0.00731928,1324,738,2.04806,-1.56945,24.6973,-4.61879,21.7643,-2.95413
14.1454,19.7396,0.145088,0.257245,0.166681,-0.180587,0.000494962,-0.0042048,-0.00246071,0.00154759,-0.00525742,-0.404217,0.00788113,1331,738,2.04919,-1.59108,25.151,-4.82944,22.2161,-3.14452
14.839,19.7531,0.129461,0.257747,0.168595,-0.179316,0.000405144,-0.004112,-0.00240499,0.00144583,-0.00515269,-0.408392,0.00794225,1338,738,2.05363,-1.60982,25.6156,-5.04832,22.6787,-3.34031
15.5308,19.7656,0.121155,0.257538,0.171357,-0.179111,0.000318573,-0.00401057,-0.00237578,0.00136799,-0.00505998,-0.415942,0.0080386,1345,738,2.04744,-1.63079,26.0503,-5.26969,23.1183,-3.52418
16.2225,19.7787,0.115247,0.25705,0.174409,-0.179938,0.00024153,-0.0039023,-0.00236976,0.0013174,-0.00497818,-0.426177,0.0084888,1352,738,2.03526,-1.66029,26.4811,-5.50384,23.5557,-3.7246
