 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8234,20.4335,-0.33566,2.41201,-0.906695,-0.344923,0.0501676,-0.0198853,-0.0261132,0.0588305,-0.0285481,-0.320316,0.0196857,946,724,24.6299,10.4498,40.6142,17.1982,14.6262,7.5315
-22.1638,20.4464,-0.324997,2.44091,-0.892877,-0.348488,0.0484752,-0.0188452,-0.0269572,0.0579393,-0.0283093,-0.337634,0.0144116,953,724,24.9054,10.3147,40.8544,16.7989,14.5491,7.28579
-21.5062,20.4576,-0.304212,2.46457,-0.877319,-0.354644,0.0469117,-0.0177792,-0.0276637,0.0571281,-0.0279956,-0.35377,0.0117641,960,724,25.1193,10.1726,41.0096,16.3928,14.4374,7.05996
-20.8504,20.4681,-0.27362,2.48638,-0.860268,-0.368517,0.0454791,-0.0166899,-0.0282383,0.0563905,-0.0276012,-0.368729,0.0119202,967,724,25.2947,9.99689,41.1256,16.001,14.2922,6.83521
-20.1903,20.4792,-0.260036,2.51104,-0.844104,-0.384335,0.0440724,-0.0155657,-0.028655,0.0556089,-0.0271022,-0.382747,0.0128902,974,724,25.4936,9.82385,41.3522,15.6415,14.2253,6.62389
-19.5257,20.4895,-0.264353,2.5363,-0.827481,-0.391778,0.0425541,-0.0144024,-0.0288752,0.0546319,-0.0264801,-0.396159,0.0133968,981,724,25.7179,9.65376,41.6519,15.3008,14.2406,6.45693
-18.8608,20.5,-0.268108,2.56218,-0.805428,-0.401664,0.0409324,-0.0132237,-0.0289197,0.0534721,-0.0257634,-0.409137,0.0122308,988,724,25.9419,9.43161,41.9673,14.8947,14.261,6.28537
-18.2008,20.5082,-0.249098,2.5886,-0.779707,-0.412786,0.0392684,-0.0120601,-0.0288161,0.0521919,-0.0249837,-0.421593,0.0118771,995,724,26.169,9.17091,42.2041,14.4669,14.194,6.12938
-17.5427,20.5188,-0.220108,2.61433,-0.752772,-0.425353,0.037546,-0.0109298,-0.0286253,0.0508166,-0.0242004,-0.434102,0.0114155,1002,724,26.3851,8.88909,42.4022,13.9731,14.0928,5.90948
-16.8853,20.5279,-0.186854,2.63958,-0.724063,-0.441212,0.0357049,-0.00982669,-0.0284191,0.0493524,-0.0234742,-0.447701,0.0102975,1009,724,26.5873,8.5822,42.5902,13.4952,13.9812,5.71353
-16.2266,20.5368,-0.157469,2.66341,-0.696045,-0.458616,0.0336081,-0.00874405,-0.0281948,0.0476935,-0.0228294,-0.463307,0.0100703,1016,724,26.7694,8.29289,42.7887,13.0275,13.8932,5.52856
-15.5652,20.5464,-0.137511,2.683,-0.666695,-0.47019,0.0311637,-0.00770673,-0.0279167,0.0457442,-0.0222872,-0.481318,0.0110154,1023,724,26.9207,7.99289,42.9789,12.533,13.8522,5.34366
-14.9018,20.5574,-0.124249,2.69783,-0.629661,-0.473305,0.0284385,-0.00676121,-0.0275704,0.0435477,-0.0218704,-0.501323,0.0115953,1030,724,27.0431,7.60783,43.1405,11.9259,13.8466,5.13824
-14.2382,20.5677,-0.1101,2.71165,-0.593863,-0.474743,0.0255781,-0.0059301,-0.0272014,0.0412582,-0.0216102,-0.522919,0.0124176,1037,724,27.159,7.23746,43.2926,11.3443,13.845,4.94895
-13.5748,20.5782,-0.0935183,2.72251,-0.556013,-0.468279,0.0226868,-0.00520478,-0.0268393,0.0389872,-0.0215052,-0.545794,0.0118795,1044,724,27.2645,6.84613,43.3988,10.7191,13.8407,4.75057
-12.9129,20.5883,-0.0692383,2.73179,-0.516683,-0.473469,0.0197701,-0.00457991,-0.02646,0.0367218,-0.0215315,-0.569775,0.0120964,1051,724,27.3234,6.42446,43.482,10.108,13.8117,4.55048
-12.2486,20.5984,-0.052608,2.74281,-0.476335,-0.477205,0.0168348,-0.00405375,-0.0260347,0.034442,-0.021661,-0.594642,0.0137544,1058,724,27.4035,5.98533,43.6206,9.50124,13.8224,4.36102
-11.5837,20.609,-0.0368388,2.75194,-0.435262,-0.478006,0.0139822,-0.00362151,-0.025561,0.0322144,-0.0218537,-0.619583,0.0147569,1065,724,27.4713,5.54067,43.7458,8.87291,13.8443,4.16435
-10.9174,20.62,-0.02537,2.75626,-0.39337,-0.473815,0.0113013,-0.00327331,-0.0250489,0.0301014,-0.0220734,-0.643844,0.0135778,1072,724,27.5018,5.08167,43.8379,8.23135,13.8918,3.96518
-10.2486,20.6321,-0.0215929,2.75692,-0.349611,-0.469006,0.00876626,-0.00302009,-0.0245221,0.0280934,-0.0223472,-0.667474,0.0123822,1079,724,27.4954,4.60493,43.9297,7.55352,13.9794,3.75324
-9.5806,20.6434,-0.0127853,2.75587,-0.304472,-0.471914,0.00631953,-0.0028556,-0.0239706,0.0261376,-0.0226737,-0.69085,0.010554,1086,724,27.4506,4.1207,44.0014,6.87693,14.0534,3.55324
-8.91108,20.6545,-0.00829902,2.75762,-0.25431,-0.46919,0.00394672,-0.00277026,-0.0233618,0.0241903,-0.0230138,-0.714008,0.0101874,1093,724,27.4499,3.57267,44.1204,6.15999,14.1534,3.36455
-8.24437,20.6631,0.00883422,2.75655,-0.204643,-0.465228,0.00164751,-0.00274702,-0.0227167,0.022273,-0.0233725,-0.737186,0.00994508,1100,724,27.4238,3.03529,44.1626,5.47559,14.2078,3.2103
-7.57801,20.6729,0.0290823,2.75136,-0.155792,-0.45631,-0.000601534,-0.00278145,-0.022061,0.0203964,-0.0237794,-0.760715,0.0101404,1107,724,27.3687,2.5076,44.1487,4.76223,14.2568,3.02666
-6.90762,20.6848,0.0355509,2.74414,-0.106461,-0.438439,-0.00278945,-0.00288608,-0.0213921,0.0185544,-0.0242299,-0.784269,0.0100663,1114,724,27.3167,1.97184,44.166,4.00847,14.3715,2.8181
-6.23583,20.6975,0.0385227,2.73741,-0.0571551,-0.414736,-0.00489208,-0.00308457,-0.0207199,0.0167513,-0.0247279,-0.807193,0.0102139,1121,724,27.2861,1.42999,44.203,3.24309,14.5087,2.59971
-5.56299,20.7099,0.0393079,2.72967,-0.00699697,-0.390886,-0.00693617,-0.00339209,-0.0200624,0.0149764,-0.0253046,-0.829447,0.00984227,1128,724,27.2461,0.877001,44.2464,2.47916,14.6628,2.39011
-4.89022,20.7217,0.0421906,2.72074,0.043753,-0.364296,-0.00896103,-0.00380353,-0.0194399,0.0132279,-0.0259925,-0.851339,0.0091634,1135,724,27.2022,0.3105,44.2732,1.7233,14.816,2.19177
-4.21771,20.7329,0.0478556,2.71064,0.0963722,-0.33842,-0.0109852,-0.00431135,-0.01886,0.0115046,-0.0268012,-0.872958,0.00904929,1142,724,27.1449,-0.267158,44.2851,0.949671,14.9651,2.00353
-3.54274,20.7441,0.0461222,2.70117,0.149779,-0.310717,-0.0129917,-0.00492039,-0.018338,0.00982083,-0.0277329,-0.893706,0.00900844,1149,724,27.0997,-0.854991,44.3404,0.175755,15.1533,1.82418
-2.86811,20.7539,0.0474474,2.68938,0.203922,-0.28548,-0.0149193,-0.00563832,-0.0178747,0.00818845,-0.028746,-0.9124,0.00883505,1156,724,27.0244,-1.45292,44.3699,-0.571846,15.3364,1.67339
-2.19147,20.7653,0.0432904,2.67202,0.255973,-0.262268,-0.0167269,-0.00645682,-0.0174784,0.00662527,-0.0298089,-0.928274,0.00932918,1163,724,26.8864,-2.03364,44.3739,-1.3168,15.5505,1.49494
-1.51441,20.7782,0.0395521,2.65239,0.30718,-0.236907,-0.0184183,-0.00734056,-0.0171497,0.00514253,-0.0309014,-0.941597,0.00988439,1170,724,26.7317,-2.6013,44.3575,-2.09023,15.7707,1.28629
-0.836634,20.7919,0.0351456,2.63186,0.358588,-0.207545,-0.019961,-0.00825435,-0.0168778,0.00375629,-0.0319716,-0.952311,0.0102772,1177,724,26.5799,-3.16576,44.3374,-2.89442,16.0016,1.06017
-0.161221,20.8049,0.0412287,2.61417,0.40776,-0.17607,-0.021318,-0.00916658,-0.0166822,0.00251182,-0.0329964,-0.960035,0.00966373,1184,724,26.4653,-3.71752,44.3099,-3.66566,16.196,0.83494
0.512591,20.8167,0.0548464,2.59654,0.454848,-0.139697,-0.0224675,-0.0100604,-0.0165843,0.00144266,-0.0339706,-0.964372,0.0103011,1191,724,26.3668,-4.25057,44.2539,-4.40385,16.3663,0.624307
1.19065,20.8285,0.0548732,2.57986,0.500409,-0.10688,-0.0234146,-0.0109032,-0.0165853,0.000566896,-0.0348847,-0.96574,0.0111268,1198,724,26.2682,-4.76487,44.278,-5.09984,16.6021,0.436324
1.87279,20.8413,0.0421511,2.56078,0.544256,-0.0729785,-0.0241863,-0.0116539,-0.0166701,-0.000111213,-0.035729,-0.965175,0.0103863,1205,724,26.1483,-5.25649,44.337,-5.78802,16.8997,0.243626
2.55545,20.8546,0.0296045,2.53947,0.587604,-0.032907,-0.0247872,-0.012301,-0.0168231,-0.000599889,-0.0364883,-0.963074,0.0100679,1212,724,26.0246,-5.74732,44.3729,-6.48469,17.2046,0.0419292
3.23799,20.8684,0.0195073,2.51762,0.6307,0.00998558,-0.0252376,-0.0128351,-0.0170424,-0.00090079,-0.0371719,-0.959889,0.00965154,1219,724,25.9051,-6.23633,44.3983,-7.19532,17.5071,-0.173034
3.91606,20.8806,0.0270427,2.49653,0.672492,0.0547758,-0.0255499,-0.0132448,-0.0173186,-0.0010184,-0.0377764,-0.956074,0.00882069,1226,724,25.8015,-6.71337,44.3647,-7.88483,17.7428,-0.379513
4.6022,20.8949,0.00813128,2.47863,0.712615,0.0955254,-0.0257456,-0.0135234,-0.0176324,-0.000973092,-0.0382959,-0.952213,0.00884321,1233,724,25.7183,-7.16825,44.4898,-8.5594,18.0986,-0.591803
5.2888,20.9081,-0.0104054,2.45965,0.746146,0.138605,-0.0258964,-0.0136833,-0.0179791,-0.000802036,-0.0387777,-0.949109,0.00984631,1240,724,25.6325,-7.56975,44.6083,-9.12431,18.4608,-0.778354
5.97362,20.9201,-0.0207673,2.4394,0.77407,0.17972,-0.0260364,-0.0137328,-0.0183455,-0.000535117,-0.0392341,-0.947171,0.0102518,1247,724,25.5297,-7.90435,44.6903,-9.62308,18.7963,-0.954296
6.65677,20.9325,-0.0233601,2.42033,0.799466,0.219268,-0.026172,-0.0136818,-0.0187137,-0.000198681,-0.0396551,-0.946446,0.00996605,1254,724,25.4358,-8.20359,44.7628,-10.1185,19.1069,-1.1479
7.34001,20.9441,-0.024443,2.40153,0.822343,0.25203,-0.0263285,-0.0135378,-0.0190723,0.000182824,-0.0400492,-0.947167,0.00891753,1261,724,25.3251,-8.45828,44.8482,-10.5789,19.419,-1.32628
8.02906,20.9578,-0.0434223,2.38358,0.843767,0.277754,-0.0265201,-0.0133212,-0.0194126,0.000582991,-0.0404244,-0.949248,0.00918958,1268,724,25.2018,-8.68814,45.0341,-11.0378,19.8152,-1.52094
8.71841,20.9721,-0.061397,2.36506,0.86209,0.300064,-0.0267521,-0.0130488,-0.0197564,0.00101034,-0.0408112,-0.952312,0.00946539,1275,724,25.0633,-8.89583,45.222,-11.4624,20.2153,-1.73041
9.40504,20.9861,-0.0680766,2.34661,0.878084,0.322152,-0.0270265,-0.0127337,-0.0201152,0.00146686,-0.0412271,-0.95608,0.00923004,1282,724,24.9265,-9.08944,45.3724,-11.8633,20.5754,-1.95168
10.0912,21.0007,-0.0712474,2.32872,0.892968,0.342442,-0.0273615,-0.0123858,-0.0204413,0.00189593,-0.0416432,-0.960963,0.00831536,1289,724,24.7909,-9.27214,45.5242,-12.2629,20.9286,-2.18723
10.7802,21.0151,-0.0821462,2.30642,0.903468,0.35949,-0.0277816,-0.0120322,-0.0207249,0.0022637,-0.0420775,-0.966956,0.00777837,1296,724,24.6006,-9.41257,45.6732,-12.5927,21.3228,-2.40898
11.4753,21.0311,-0.111121,2.28488,0.91267,0.363555,-0.0283101,-0.0116446,-0.0209842,0.00260081,-0.0425555,-0.974398,0.00811868,1303,724,24.3775,-9.52018,45.9277,-12.9106,21.802,-2.63447
12.1697,21.0461,-0.135952,2.26354,0.920243,0.365474,-0.0289363,-0.0112425,-0.021243,0.00292223,-0.043101,-0.982707,0.00845642,1310,724,24.1502,-9.59781,46.177,-13.2072,22.2718,-2.84682
12.8626,21.0597,-0.153662,2.24255,0.925432,0.365259,-0.0296491,-0.0108199,-0.0215194,0.00325424,-0.0437232,-0.991601,0.00880958,1317,724,23.9205,-9.65083,46.4101,-13.4524,22.7193,-3.03713
13.5504,21.0707,-0.15279,2.22322,0.929659,0.368891,-0.0304126,-0.0103503,-0.0218078,0.00362275,-0.0443857,-1.00096,0.0110273,1324,724,23.7214,-9.70844,46.5871,-13.6531,23.0957,-3.20141
14.2411,21.0822,-0.159707,2.20647,0.931887,0.386067,-0.0311616,-0.00984066,-0.0220672,0.00400618,-0.0450084,-1.01041,0.0148534,1331,724,23.5912,-9.76458,46.8202,-13.8294,23.5134,-3.36218
14.9322,21.0938,-0.165765,2.18664,0.931531,0.392515,-0.0318991,-0.00933862,-0.0222719,0.00434675,-0.0455844,-1.01981,0.0180608,1338,724,23.3966,-9.79118,47.0352,-13.9697,23.9356,-3.52853
15.6276,21.1086,-0.183889,2.1625,0.92232,0.378278,-0.0326539,-0.00887988,-0.022403,0.00459444,-0.0461282,-1.02931,0.0184796,1345,724,23.0919,-9.66827,47.2812,-14.0838,24.4174,-3.7404
16.3245,21.1254,-0.204511,2.13208,0.910946,0.34589,-0.0334519,-0.00849033,-0.0224357,0.00470237,-0.0466446,-1.03923,0.0172968,1352,724,22.6656,-9.49979,47.4941,-14.2118,24.9182,-3.99393
17.0199,21.1411,-0.218473,2.10428,0.899206,0.314505,-0.0342542,-0.00813513,-0.0223748,0.00471251,-0.0471018,-1.04956,0.0152119,1359,724,22.2688,-9.3233,47.7129,-14.326,25.3988,-4.23183
17.7157,21.1555,-0.231739,2.0764,0.886234,0.286242,-0.0349845,-0.00782577,-0.0222824,0.00468899,-0.0474993,-1.05906,0.0127274,1366,724,21.8816,-9.16314,47.9327,-14.3757,25.8845,-4.44247
18.4112,21.168,-0.242443,2.0465,0.86972,0.257139,-0.0356762,-0.00753826,-0.0221414,0.00462591,-0.0478404,-1.06842,0.0114222,1373,724,21.4713,-8.96721,48.1278,-14.3477,26.3674,-4.61598
19.1075,21.1815,-0.253325,2.01759,0.855013,0.235086,-0.0363559,-0.00722441,-0.0219138,0.00452285,-0.0481032,-1.07871,0.0123183,1380,724,21.0935,-8.79335,48.3358,-14.3677,26.8593,-4.81029
19.8086,21.1954,-0.277562,1.99128,0.843239,0.212459,-0.0370111,-0.00694216,-0.021625,0.00436112,-0.0483144,-1.08916,0.0127379,1387,724,20.7394,-8.65295,48.6359,-14.4027,27.4165,-4.99198
20.5113,21.2091,-0.304848,1.96388,0.831139,0.196813,-0.0375626,-0.00660721,-0.021291,0.00423746,-0.0484073,-1.09969,0.0126143,1394,724,20.3968,-8.51751,48.9392,-14.4279,27.9949,-5.16496
21.2148,21.2226,-0.332392,1.93644,0.817834,0.176642,-0.0380148,-0.00620637,-0.0209244,0.00417201,-0.0483932,-1.11036,0.0109312,1401,724,20.0393,-8.36809,49.2544,-14.4287,28.5827,-5.3319
21.917,21.2382,-0.353618,1.90613,0.80398,0.159078,-0.038403,-0.00581604,-0.0205309,0.00410108,-0.0483202,-1.12081,0.0101523,1408,724,19.6616,-8.20453,49.5174,-14.4902,29.1519,-5.5528
22.617,21.2542,-0.365995,1.8783,0.791274,0.143398,-0.0387429,-0.00538125,-0.0200885,0.00404916,-0.0481734,-1.13189,0.00993478,1415,724,19.3155,-8.06363,49.7758,-14.5772,29.6915,-5.7941
23.3152,21.2701,-0.370924,1.85131,0.778792,0.125838,-0.0390186,-0.00490129,-0.0195638,0.00399654,-0.0479164,-1.14395,0.0100216,1422,724,18.972,-7.92451,50.0207,-14.6724,30.2076,-6.0432
24.0132,21.2835,-0.373694,1.82158,0.766127,0.109997,-0.039221,-0.00440974,-0.0189671,0.00392768,-0.0475585,-1.15665,0.0103764,1429,724,18.607,-7.78284,50.2331,-14.7207,30.7225,-6.24365
24.7114,21.2954,-0.37485,1.79019,0.753447,0.0965919,-0.0393554,-0.00390328,-0.0183775,0.00390386,-0.0471625,-1.16908,0.0101314,1436,724,18.2336,-7.64158,50.4266,-14.7416,31.2387,-6.41329
25.4145,21.3085,-0.389252,1.75907,0.741504,0.0816051,-0.0393755,-0.00338394,-0.0178354,0.003957,-0.0467164,-1.18034,0.0104978,1443,724,17.8571,-7.50394,50.688,-14.7763,31.82,-6.58763
26.1216,21.3233,-0.413848,1.72883,0.728792,0.0637858,-0.0392227,-0.00285314,-0.0173367,0.0040867,-0.0461625,-1.19003,0.0102123,1450,724,17.4799,-7.36026,51.012,-14.818,32.4533,-6.78365
26.8276,21.3391,-0.432876,1.69939,0.715311,0.0530232,-0.0388961,-0.00240126,-0.0168595,0.00419506,-0.0454924,-1.19785,0.0105683,1457,724,17.1348,-7.21796,51.3241,-14.8793,33.0711,-7.0062
27.5301,21.3539,-0.439438,1.66935,0.703945,0.0483167,-0.0385563,-0.00202147,-0.016396,0.00425752,-0.0448353,-1.20507,0.0113418,1464,724,16.805,-7.10752,51.5805,-14.9618,33.6438,-7.22674
28.2353,21.369,-0.452063,1.63791,0.693026,0.0454074,-0.0382041,-0.00167307,-0.0159019,0.00427915,-0.0441563,-1.21263,0.0123602,1471,724,16.4674,-7.00234,51.8546,-15.0493,34.2509,-7.44536
28.9469,21.3858,-0.481526,1.60806,0.681911,0.0319154,-0.0377405,-0.00145364,-0.015457,0.00423785,-0.043432,-1.21799,0.0125051,1478,724,16.1096,-6.89366,52.2321,-15.1267,34.9385,-7.6709
29.6622,21.4019,-0.520254,1.58131,0.67038,0.0113652,-0.0371935,-0.00132457,-0.015119,0.0041979,-0.042716,-1.22058,0.0121521,1485,724,15.7584,-6.76291,52.6944,-15.1783,35.6742,-7.8689
30.3692,21.4155,-0.532282,1.55637,0.65895,-0.00291938,-0.0366178,-0.00121079,-0.0148052,0.00416402,-0.0419926,-1.22256,0.0116031,1492,724,15.4473,-6.6279,53.0664,-15.2325,36.3037,-8.05319
31.0783,21.4294,-0.548434,1.52998,0.648496,-0.00448495,-0.0360079,-0.0011134,-0.0145087,0.00413097,-0.0412523,-1.22395,0.0116758,1499,724,15.1653,-6.51034,53.4406,-15.309,36.9593,-8.23728
31.7921,21.4472,-0.576166,1.50153,0.634684,-0.00115865,-0.0353932,-0.00095615,-0.0141805,0.00413148,-0.0404808,-1.22632,0.012128,1506,724,14.8801,-6.36897,53.8481,-15.4093,37.6732,-8.48493
32.5103,21.4667,-0.614554,1.47556,0.620258,-0.0111768,-0.0347292,-0.000884958,-0.0138072,0.00403321,-0.0396473,-1.22861,0.0143544,1513,724,14.5738,-6.22124,54.3437,-15.5025,38.4413,-8.75266
33.2287,21.4846,-0.651328,1.44191,0.606903,-0.00182985,-0.0340832,-0.000824329,-0.013381,0.00389078,-0.0387984,-1.23201,0.0205694,1520,724,14.2584,-6.07478,54.7468,-15.6131,39.2108,-8.98641
-46.2666,19.4608,-0.981037,0.719199,-1.06441,-0.536246,0.071147,-0.0280963,-0.00584637,0.0714903,-0.0284395,-0.0586391,0.0195263,694,731,6.70256,12.1137,31.9287,25.5808,23.3213,14.0489
-45.6271,19.4684,-0.929219,0.762332,-1.06882,-0.518562,0.0742761,-0.0284708,-0.00615488,0.0746434,-0.0288382,-0.0596191,0.018554,701,731,7.19062,12.1499,31.8299,25.4076,22.8176,13.8376
-44.9868,19.4744,-0.881193,0.807914,-1.07519,-0.499062,0.0773019,-0.028861,-0.00656404,0.0777062,-0.0292653,-0.0615176,0.0178781,708,731,7.70851,12.2079,31.7757,25.2944,22.3362,13.6687
-44.346,19.4803,-0.834728,0.857335,-1.07966,-0.483415,0.0799698,-0.0292631,-0.0069622,0.0804117,-0.0297051,-0.0633953,0.017748,715,731,8.26031,12.2539,31.7838,25.1629,21.868,13.5052
-43.7038,19.4872,-0.794654,0.909172,-1.08408,-0.465368,0.0820489,-0.0296613,-0.00731917,0.0825264,-0.0301388,-0.0651481,0.0182219,722,731,8.84262,12.3002,31.8453,25.0122,21.4327,13.3273
-43.0564,19.496,-0.7816,0.962146,-1.08687,-0.443175,0.0834746,-0.0300512,-0.00765815,0.0839889,-0.0305655,-0.0670525,0.0189927,729,731,9.44477,12.3318,32.0272,24.836,21.1144,13.1513
-42.4115,19.5034,-0.753243,1.01767,-1.08855,-0.421695,0.084347,-0.030436,-0.00802718,0.0849057,-0.0309947,-0.0694828,0.0187144,736,731,10.0734,12.346,32.1833,24.6609,20.7407,12.981
-41.7649,19.5104,-0.732351,1.07184,-1.09139,-0.403903,0.0847749,-0.0308173,-0.00842209,0.0853853,-0.0314277,-0.0723511,0.0187762,743,731,10.6798,12.3762,32.3717,24.5213,20.4046,12.8322
-41.1188,19.5196,-0.707625,1.12954,-1.0956,-0.386158,0.0851348,-0.0311747,-0.0088337,0.0858019,-0.0318418,-0.0753738,0.0181808,750,731,11.3238,12.4301,32.5892,24.3348,20.0597,12.6309
-40.4716,19.5297,-0.68657,1.18533,-1.09429,-0.370506,0.0852833,-0.0315226,-0.00926324,0.0860133,-0.0322527,-0.0786494,0.0175303,757,731,11.9434,12.3985,32.8148,24.1041,19.7367,12.4147
-39.8243,19.5387,-0.664245,1.23807,-1.08704,-0.361118,0.0852306,-0.0318418,-0.00974872,0.0860369,-0.032648,-0.0825135,0.016606,764,731,12.5173,12.3005,33.0249,23.8419,19.4156,12.2195
-39.177,19.5476,-0.641008,1.28725,-1.08045,-0.347556,0.0850213,-0.0321324,-0.0102625,0.0859135,-0.0330246,-0.0867188,0.0154981,771,731,13.0613,12.2152,33.1934,23.5785,19.0979,12.0278
-38.5268,19.5563,-0.630906,1.33653,-1.07788,-0.333989,0.0847999,-0.0323733,-0.0107905,0.0857853,-0.0333588,-0.0910694,0.0161536,778,731,13.6056,12.1783,33.4241,23.3763,18.8412,11.8601
-37.8777,19.5661,-0.61295,1.3879,-1.08332,-0.322141,0.0846517,-0.0325704,-0.0113155,0.085734,-0.0336527,-0.0953573,0.01663,785,731,14.1683,12.2372,33.6558,23.217,18.5592,11.6565
-37.2293,19.5752,-0.589756,1.43654,-1.08782,-0.315723,0.0846411,-0.0327322,-0.011827,0.085821,-0.0339121,-0.0994323,0.0167401,792,731,14.6901,12.2987,33.8567,23.0511,18.2629,11.4616
-36.5787,19.5844,-0.576679,1.48471,-1.0908,-0.309159,0.0847705,-0.0328595,-0.0123335,0.0860497,-0.0341387,-0.103352,0.0154376,799,731,15.2064,12.3449,34.1015,22.8802,18.0153,11.2796
-35.9256,19.5939,-0.574079,1.53854,-1.08667,-0.300421,0.0849488,-0.0329483,-0.0128357,0.08633,-0.0343296,-0.107199,0.0148655,806,731,15.7874,12.3011,34.4518,22.653,17.818,11.107
-35.2711,19.6039,-0.576742,1.59384,-1.08163,-0.294319,0.0851413,-0.0329864,-0.0133378,0.0866285,-0.0344736,-0.111048,0.0151258,813,731,16.3779,12.2425,34.8523,22.4212,17.6494,10.9307
-34.6182,19.6131,-0.56917,1.65024,-1.0788,-0.29042,0.0852633,-0.0329786,-0.0137935,0.0868511,-0.0345663,-0.114605,0.0155131,820,731,16.9751,12.1974,35.2349,22.2321,17.4461,10.7594
-33.9719,19.6226,-0.527107,1.70619,-1.07851,-0.282354,0.0851735,-0.0329223,-0.0141862,0.0868537,-0.0346025,-0.11789,0.0162772,827,731,17.5771,12.1865,35.4714,21.9995,17.1079,10.5284
-33.3233,19.631,-0.494769,1.76093,-1.07875,-0.278918,0.0846984,-0.0328082,-0.0144918,0.0864592,-0.0345691,-0.120914,0.0174323,834,731,18.1551,12.1975,35.7519,21.8034,16.8168,10.3389
-32.671,19.6409,-0.479267,1.81548,-1.07861,-0.279616,0.0837834,-0.0326281,-0.0147513,0.0856235,-0.0344683,-0.124104,0.0179361,841,731,18.7205,12.205,36.1149,21.5986,16.6023,10.1403
-32.0196,19.6488,-0.45784,1.87213,-1.07666,-0.281198,0.0824778,-0.032376,-0.0150406,0.0844148,-0.034313,-0.128077,0.0173544,848,731,19.3058,12.1971,36.4852,21.4086,16.3706,9.97831
-31.3675,19.6572,-0.438312,1.92784,-1.07143,-0.28605,0.0807783,-0.032054,-0.015366,0.0828335,-0.0341092,-0.132959,0.0169718,855,731,19.873,12.1486,36.8676,21.1838,16.154,9.80674
-30.7166,19.6654,-0.41092,1.977,-1.06355,-0.290154,0.0786991,-0.0316682,-0.0156911,0.0808866,-0.0338557,-0.138516,0.0154274,862,731,20.3716,12.0744,37.1553,20.9224,15.9121,9.6308
-30.0616,19.6745,-0.401714,2.02394,-1.05193,-0.29508,0.0763844,-0.0312272,-0.015987,0.0787093,-0.033552,-0.144408,0.0156228,869,731,20.8432,11.9711,37.5032,20.6159,15.7526,9.46101
-29.4032,19.6853,-0.406375,2.06683,-1.03808,-0.298001,0.0741097,-0.0307299,-0.0163611,0.0766036,-0.0332238,-0.151268,0.0167727,876,731,21.2749,11.8322,37.8692,20.2758,15.6577,9.27339
-28.7478,19.6965,-0.39511,2.11111,-1.02351,-0.295983,0.0719617,-0.0301629,-0.0169052,0.0746873,-0.0328886,-0.159856,0.0190833,883,731,21.7331,11.6684,38.1832,19.9107,15.5042,9.05675
-28.0936,19.7088,-0.376546,2.15303,-1.00635,-0.293158,0.0698102,-0.0295229,-0.0176294,0.0728462,-0.0325589,-0.170542,0.0230746,890,731,22.1679,11.4627,38.449,19.4977,15.3278,8.80668
-27.4386,19.7186,-0.359785,2.1946,-0.994979,-0.294627,0.0675816,-0.0288216,-0.0184771,0.0710017,-0.0322417,-0.183027,0.0257401,897,731,22.5881,11.3406,38.7339,19.1864,15.1662,8.61196
-26.7818,19.7285,-0.350006,2.23494,-0.98209,-0.300694,0.0652623,-0.028074,-0.0193939,0.0691317,-0.0319433,-0.196928,0.028007,904,731,22.9835,11.2075,39.0504,18.8689,15.041,8.42668
-26.127,19.7362,-0.329113,2.27469,-0.970142,-0.308404,0.0629588,-0.0272977,-0.0203886,0.0673508,-0.0316897,-0.212172,0.0307043,911,731,23.3683,11.0945,39.3256,18.5847,14.877,8.272
-25.4743,19.7427,-0.297313,2.31059,-0.956661,-0.326962,0.0607857,-0.0265034,-0.0215118,0.0657992,-0.0315169,-0.228971,0.031917,918,731,23.6861,10.9938,39.542,18.2834,14.6751,8.13035
-24.822,19.7494,-0.261794,2.3487,-0.935818,-0.346404,0.0587599,-0.0256747,-0.0227773,0.0645124,-0.0314272,-0.247382,0.0329103,925,731,24.0248,10.7774,39.7755,17.9302,14.4651,7.9767
-24.1677,19.7559,-0.234206,2.39162,-0.915695,-0.357146,0.0568533,-0.0248003,-0.0240976,0.0634345,-0.0313815,-0.266606,0.0321111,932,731,24.4337,10.5651,40.0841,17.5933,14.2952,7.84017
-23.511,19.7645,-0.215439,2.42906,-0.900461,-0.363956,0.0549935,-0.0238797,-0.0253622,0.062445,-0.0313311,-0.285759,0.028244,939,731,24.7929,10.3939,40.3717,17.2828,14.1694,7.67232
-22.8538,19.7747,-0.197046,2.4633,-0.892064,-0.36624,0.0531639,-0.0229204,-0.0264968,0.0614821,-0.0312387,-0.304191,0.0219124,946,731,25.1282,10.3191,40.6262,16.9814,14.0524,7.4702
-22.1935,19.7868,-0.190689,2.49372,-0.884163,-0.371807,0.0514174,-0.0219248,-0.0274823,0.0605725,-0.03108,-0.321567,0.0159114,953,731,25.4138,10.2542,40.9031,16.6622,13.9929,7.24542
-21.5385,19.7987,-0.15911,2.51558,-0.868614,-0.385449,0.0498091,-0.0208961,-0.0283375,0.0597646,-0.0308516,-0.337848,0.0132021,960,731,25.5904,10.0985,41.0076,16.2499,13.8358,6.98887
