 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.4496,21.5156,-1.06214,0.994139,-0.50147,-0.347663,0.0720319,-0.0219716,-0.0034479,0.0721582,-0.0220978,-0.0366129,0.0165049,778,710,9.91332,5.89187,31.6448,17.8696,20.5972,12.4256
-37.7996,21.525,-1.0457,1.03414,-0.50879,-0.323259,0.0722524,-0.0221842,-0.00337966,0.0723732,-0.022305,-0.0357267,0.0161281,785,710,10.3815,5.96655,31.7368,17.7284,20.3227,12.2361
-37.1499,21.5336,-1.02571,1.07174,-0.514781,-0.306911,0.0725615,-0.0224263,-0.00325469,0.0726729,-0.0225377,-0.0342108,0.0150351,792,710,10.8073,6.03049,31.8141,17.592,20.0409,12.057
-36.4985,21.544,-1.01268,1.11442,-0.517349,-0.309939,0.0730529,-0.0226998,-0.00316609,0.0731575,-0.0228044,-0.0330172,0.0142284,799,710,11.2464,6.06295,32.0201,17.4156,19.7946,11.8505
-35.8449,21.5554,-1.00888,1.16327,-0.51886,-0.30383,0.0736576,-0.0230068,-0.00311121,0.0737577,-0.0231069,-0.0321413,0.0138898,806,710,11.7701,6.0699,32.3173,17.224,19.5934,11.6391
-35.189,21.5676,-1.01446,1.21455,-0.521388,-0.298091,0.0743018,-0.023334,-0.00305583,0.0743974,-0.0234295,-0.0312575,0.0142893,813,710,12.3182,6.09817,32.6864,17.0277,19.4379,11.4224
-34.5344,21.5782,-1.01205,1.26745,-0.526846,-0.287111,0.0749238,-0.0236658,-0.00298218,0.0750139,-0.023756,-0.0302116,0.0146031,820,710,12.8941,6.17066,33.037,16.8677,19.2568,11.2313
-33.8824,21.5874,-0.99467,1.31433,-0.529702,-0.280067,0.0753436,-0.023996,-0.00284423,0.075425,-0.0240774,-0.0286001,0.0152489,827,710,13.3977,6.20711,33.2799,16.7,19.0216,11.046
-33.2316,21.5953,-0.969864,1.36075,-0.531053,-0.27553,0.0754228,-0.0243111,-0.00262142,0.0754916,-0.0243799,-0.02626,0.0155911,834,710,13.8909,6.2109,33.5007,16.5545,18.763,10.8781
-32.5826,21.6037,-0.934461,1.41223,-0.532403,-0.270159,0.0751533,-0.0245982,-0.00235966,0.0752091,-0.024654,-0.0236378,0.0157055,841,710,14.4397,6.20733,33.7373,16.389,18.4679,10.6834
-31.9306,21.6133,-0.911886,1.46447,-0.53556,-0.260527,0.0746651,-0.024834,-0.00212722,0.0747106,-0.0248795,-0.0213662,0.0148799,848,710,15.0047,6.25523,34.0332,16.1992,18.2328,10.4844
-31.2752,21.6228,-0.904537,1.51651,-0.537784,-0.25285,0.0739932,-0.0250224,-0.00189768,0.0740295,-0.0250587,-0.0191561,0.0140643,855,710,15.5624,6.29061,34.4012,16.0298,18.0676,10.3108
-30.6192,21.6312,-0.89786,1.56347,-0.538323,-0.24163,0.0731514,-0.0251424,-0.00165271,0.0731792,-0.0251701,-0.0168076,0.0131857,862,710,16.0732,6.32639,34.7197,15.8419,17.9125,10.1612
-29.9649,21.6412,-0.881243,1.60694,-0.536438,-0.233585,0.0722239,-0.0252333,-0.00135287,0.0722426,-0.0252521,-0.0138782,0.0127327,869,710,16.5403,6.30564,34.9753,15.6152,17.7236,9.96254
-29.3107,21.6516,-0.862465,1.65117,-0.53398,-0.226833,0.0714019,-0.0253164,-0.00104653,0.0714132,-0.0253277,-0.0108187,0.0123198,876,710,17.0124,6.26989,35.2408,15.3828,17.5331,9.75328
-28.6564,21.6645,-0.84259,1.69072,-0.529785,-0.213025,0.0708128,-0.025409,-0.00081472,0.0708197,-0.0254159,-0.0084663,0.0119284,883,710,17.4506,6.21506,35.4472,15.0657,17.3452,9.48835
-28.0016,21.6759,-0.823223,1.72961,-0.526085,-0.205541,0.070369,-0.0255344,-0.000678287,0.0703738,-0.0255392,-0.00707213,0.0139835,890,710,17.867,6.17323,35.6685,14.7899,17.1667,9.25765
-27.3477,21.6868,-0.797896,1.7688,-0.523689,-0.198596,0.0699941,-0.0256978,-0.000625672,0.0699982,-0.0257019,-0.00653802,0.0151737,897,710,18.285,6.14954,35.8772,14.5268,16.9709,9.0289
-26.6945,21.6958,-0.768081,1.81385,-0.52087,-0.203156,0.069632,-0.0259026,-0.00063329,0.0696362,-0.0259068,-0.00662852,0.0153875,904,710,18.7381,6.12657,36.158,14.3048,16.7638,8.83335
-26.0403,21.7048,-0.741466,1.86097,-0.519036,-0.203571,0.0693181,-0.0261613,-0.000703485,0.0693232,-0.0261665,-0.0073674,0.0155833,911,710,19.2221,6.10238,36.4738,14.1066,16.5773,8.64512
-25.3852,21.7137,-0.717111,1.90798,-0.515104,-0.198278,0.0691681,-0.0264888,-0.000887156,0.0691763,-0.026497,-0.0092733,0.014715,918,710,19.7176,6.06781,36.795,13.8706,16.4074,8.46248
-24.7301,21.7232,-0.690818,1.95278,-0.510619,-0.198841,0.0692335,-0.0268734,-0.00121181,0.0692488,-0.0268886,-0.0126063,0.0140738,925,710,20.1751,6.03442,37.1032,13.6142,16.2368,8.26379
-24.0753,21.7342,-0.662099,1.99841,-0.506005,-0.200684,0.069488,-0.0272984,-0.00162742,0.0695154,-0.0273257,-0.0168082,0.0123148,932,710,20.638,5.9928,37.4203,13.3315,16.0634,8.03112
-23.4171,21.7461,-0.64634,2.04322,-0.500794,-0.200898,0.0698641,-0.027755,-0.00206564,0.0699078,-0.0277987,-0.0211476,0.0117368,939,710,21.095,5.93528,37.7869,13.0472,15.9511,7.79632
-22.7577,21.7574,-0.634658,2.08899,-0.495115,-0.192849,0.0703487,-0.0282408,-0.00247493,0.0704108,-0.0283029,-0.0250823,0.0119702,946,710,21.5811,5.87148,38.1737,12.7687,15.8631,7.58348
-22.0967,21.7697,-0.628426,2.13165,-0.489301,-0.179961,0.0709765,-0.0287608,-0.00284684,0.0710577,-0.028842,-0.0285125,0.0128349,953,710,22.0458,5.80232,38.55,12.4732,15.8052,7.3588
-21.4361,21.781,-0.618064,2.17331,-0.487715,-0.173483,0.0717895,-0.0293052,-0.00320398,0.071891,-0.0294066,-0.0316505,0.0130809,960,710,22.4837,5.79176,38.9177,12.2334,15.7376,7.14823
-20.7757,21.7901,-0.605473,2.21332,-0.487383,-0.171894,0.0727998,-0.0298665,-0.00352483,0.0729207,-0.0299874,-0.034279,0.0127482,967,710,22.8919,5.79959,39.275,12.0564,15.6683,6.98472
-20.1159,21.7985,-0.588776,2.25648,-0.486738,-0.172194,0.0738879,-0.0304054,-0.00382522,0.074028,-0.0305455,-0.0366119,0.0121898,974,710,23.3282,5.80101,39.6597,11.8877,15.5893,6.82653
-19.4563,21.8063,-0.569308,2.30493,-0.484215,-0.172507,0.0748912,-0.0309031,-0.00410074,0.0750499,-0.0310619,-0.038684,0.0126534,981,710,23.8194,5.79026,40.0965,11.704,15.5063,6.68094
-18.7977,21.8153,-0.543547,2.35359,-0.479225,-0.175499,0.0757891,-0.0313665,-0.00433361,0.0759641,-0.0315414,-0.0403544,0.0131925,988,710,24.3057,5.76125,40.5218,11.4539,15.4044,6.49942
-18.1394,21.8252,-0.515244,2.40245,-0.473664,-0.180211,0.0765684,-0.0317988,-0.00453047,0.0767574,-0.0319879,-0.0417096,0.0139327,995,710,24.7891,5.71827,40.9493,11.1852,15.2994,6.29446
-17.4803,21.8363,-0.488462,2.45506,-0.46936,-0.185789,0.0771724,-0.0322227,-0.00473943,0.0773773,-0.0324277,-0.043216,0.0144791,1002,710,25.3089,5.67179,41.4322,10.9254,15.2081,6.06633
-16.8192,21.8467,-0.468994,2.51121,-0.465535,-0.184602,0.0775712,-0.0326392,-0.00500009,0.0777976,-0.0328656,-0.0452447,0.0128933,1009,710,25.8816,5.63882,41.9793,10.6784,15.1548,5.86423
-16.1572,21.8574,-0.451094,2.56916,-0.460774,-0.181584,0.0776951,-0.0330369,-0.0053252,0.0779506,-0.0332924,-0.0479434,0.0119477,1016,710,26.4771,5.58837,42.557,10.4244,15.1155,5.66028
-15.4941,21.8671,-0.436409,2.62567,-0.456093,-0.1754,0.077472,-0.0334198,-0.00568228,0.0777624,-0.0337102,-0.0510634,0.0110396,1023,710,27.0645,5.54925,43.1359,10.1821,15.0973,5.48265
-14.8302,21.8769,-0.422988,2.67004,-0.446703,-0.163567,0.0769508,-0.0338092,-0.00605787,0.0772812,-0.0341395,-0.0544771,0.0101226,1030,710,27.5389,5.45008,43.5909,9.89048,15.0918,5.30593
-14.166,21.8873,-0.409472,2.70851,-0.437257,-0.157549,0.0763177,-0.0342126,-0.00648172,0.0766966,-0.0345915,-0.0583753,0.010193,1037,710,27.9361,5.3551,44.0001,9.58755,15.0936,5.11497
-13.5018,21.8984,-0.394136,2.75044,-0.430769,-0.1546,0.0757141,-0.0346144,-0.00696963,0.0761526,-0.035053,-0.0628387,0.0111041,1044,710,28.3608,5.29917,44.4509,9.2977,15.0952,4.90767
-12.8386,21.9098,-0.372688,2.80016,-0.426308,-0.159953,0.0751614,-0.0349937,-0.00750143,0.0756699,-0.0355022,-0.0676824,0.0113524,1051,710,28.8447,5.2686,44.9797,9.02506,15.0789,4.68617
-12.1747,21.9208,-0.352557,2.85112,-0.420119,-0.16068,0.0746394,-0.0353523,-0.0080401,0.075224,-0.0359369,-0.0725832,0.0116697,1058,710,29.3529,5.21707,45.5281,8.74009,15.0756,4.47521
-11.5083,21.9324,-0.340977,2.90369,-0.411534,-0.157161,0.0742058,-0.0356888,-0.00859108,0.0748734,-0.0363564,-0.0775478,0.0116682,1065,710,29.8879,5.12435,46.1306,8.43951,15.1158,4.26498
-10.8391,21.9449,-0.338558,2.94935,-0.400172,-0.153479,0.0739112,-0.0359878,-0.00919399,0.0746751,-0.0367516,-0.0828907,0.011425,1072,710,30.3501,4.99672,46.7055,8.1085,15.202,4.04985
-10.1656,21.9593,-0.350967,2.9922,-0.388338,-0.151104,0.0737276,-0.0362427,-0.0098736,0.0746071,-0.0371221,-0.0888375,0.0107803,1079,710,30.7777,4.87338,47.3217,7.74602,15.3581,3.81602
-9.49111,21.9745,-0.365644,3.03615,-0.377701,-0.150287,0.0735534,-0.0364254,-0.0106148,0.0745685,-0.0374406,-0.0953437,0.0109031,1086,710,31.2117,4.76613,47.9694,7.38634,15.5315,3.57289
-8.82352,21.9855,-0.351319,3.08512,-0.370048,-0.160908,0.0732766,-0.0365256,-0.011406,0.0744489,-0.037698,-0.102421,0.0131817,1093,710,31.6676,4.71173,48.5744,7.09744,15.5909,3.3713
-8.15856,21.9977,-0.324933,3.13516,-0.367016,-0.174549,0.0729005,-0.0365528,-0.0122258,0.0742494,-0.0379018,-0.109895,0.0164508,1100,710,32.126,4.70923,49.1528,6.81934,15.6072,3.12848
-7.49577,22.0064,-0.288797,3.18352,-0.363522,-0.189899,0.0724731,-0.0364947,-0.0130711,0.074019,-0.0380407,-0.117729,0.0185136,1107,710,32.5619,4.7038,49.6829,6.59616,15.5902,2.94494
-6.82731,22.0154,-0.273005,3.22651,-0.357366,-0.201945,0.0720362,-0.0363525,-0.0139773,0.0738096,-0.038126,-0.126205,0.0169695,1114,710,32.9485,4.66138,50.243,6.37444,15.6664,2.78863
-6.15535,22.0262,-0.268777,3.27334,-0.346765,-0.199004,0.0715476,-0.0361391,-0.0149446,0.0735831,-0.0381746,-0.135371,0.0142568,1121,710,33.415,4.54607,50.8795,6.08577,15.7989,2.60996
-5.48367,22.0357,-0.261772,3.32361,-0.335465,-0.195639,0.0708544,-0.0358723,-0.0159474,0.0731863,-0.0382042,-0.145199,0.0111314,1128,710,33.9179,4.41779,51.5487,5.82055,15.9275,2.45694
-4.80772,22.0486,-0.268935,3.37249,-0.321999,-0.187312,0.0699199,-0.0355582,-0.016969,0.0725826,-0.0382209,-0.155646,0.0105656,1135,710,34.4185,4.26647,52.2633,5.47382,16.1236,2.25332
-4.13477,22.0604,-0.262938,3.4154,-0.307759,-0.189114,0.0688209,-0.0351989,-0.0180385,0.0718603,-0.0382382,-0.166923,0.0108246,1142,710,34.8289,4.12071,52.8812,5.12402,16.272,2.0537
-3.45879,22.0728,-0.266407,3.45942,-0.293939,-0.18596,0.0676755,-0.0348006,-0.0191749,0.0711459,-0.038271,-0.179049,0.0114002,1149,710,35.2632,3.98235,53.5516,4.77047,16.4681,1.8561
-2.78482,22.085,-0.260521,3.5023,-0.276543,-0.184335,0.0665621,-0.0343709,-0.0203626,0.0705153,-0.0383241,-0.191754,0.0102555,1156,710,35.6815,3.79965,54.1813,4.37837,16.6326,1.64962
-2.10927,22.0974,-0.258678,3.54772,-0.260421,-0.185133,0.0654678,-0.0339154,-0.0215871,0.0699543,-0.0384018,-0.204912,0.00977386,1163,710,36.1179,3.63597,54.8659,4.00009,16.8219,1.44473
-1.4324,22.11,-0.259822,3.59273,-0.245505,-0.19457,0.064359,-0.0334346,-0.0228211,0.0694223,-0.038498,-0.218335,0.00996745,1170,710,36.5241,3.49298,55.5772,3.64005,17.0317,1.23977
-0.755811,22.1223,-0.258089,3.63222,-0.233101,-0.209518,0.0632263,-0.0329325,-0.0240603,0.0689106,-0.0386167,-0.231995,0.010628,1177,710,36.8567,3.38104,56.2323,3.31591,17.2372,1.04009
-0.0771831,22.1361,-0.261852,3.66219,-0.219291,-0.211001,0.0621137,-0.0324044,-0.0253301,0.068474,-0.0387647,-0.24601,0.0115751,1184,710,37.129,3.23275,56.7998,2.95061,17.4738,0.814267
0.601289,22.1495,-0.263174,3.69206,-0.204842,-0.208404,0.061033,-0.0318532,-0.0266337,0.0681279,-0.0389481,-0.260342,0.0127854,1191,710,37.4118,3.08117,57.3592,2.57702,17.708,0.596566
1.28057,22.1626,-0.265563,3.72641,-0.187991,-0.206698,0.0599284,-0.0312671,-0.0279475,0.0678116,-0.0391503,-0.27493,0.0140533,1198,710,37.7374,2.90159,57.98,2.19028,17.9546,0.387161
1.96285,22.1752,-0.27685,3.76963,-0.170008,-0.213095,0.0587187,-0.0306311,-0.0292408,0.0674373,-0.0393497,-0.289774,0.0129754,1205,710,38.1285,2.73226,58.7498,1.80592,18.2467,0.201234
2.6438,22.1876,-0.281429,3.81349,-0.151185,-0.229753,0.0572988,-0.0299369,-0.0304778,0.0668919,-0.0395301,-0.304942,0.012453,1212,710,38.4952,2.55734,59.5181,1.42087,18.5184,0.0110271
3.32599,22.2004,-0.288443,3.85125,-0.132801,-0.243354,0.055585,-0.0291888,-0.0316425,0.0660932,-0.0396971,-0.320634,0.0116141,1219,710,38.8071,2.38519,60.2356,1.03139,18.8083,-0.185218
4.01121,22.2152,-0.304155,3.8855,-0.111896,-0.253614,0.0536417,-0.0283971,-0.0327338,0.0651017,-0.0398571,-0.336762,0.0111352,1226,710,39.0913,2.17953,60.9556,0.590797,19.1431,-0.406883
4.69871,22.2313,-0.325791,3.91898,-0.0912727,-0.262725,0.0515348,-0.0275729,-0.0337232,0.0639594,-0.0399975,-0.352998,0.0124679,1233,710,39.3697,1.97202,61.6985,0.135935,19.5109,-0.64911
5.38465,22.2472,-0.339873,3.95246,-0.0750754,-0.272109,0.0492496,-0.0267262,-0.0345493,0.0626108,-0.0400874,-0.369015,0.0129225,1240,710,39.6471,1.80305,62.4182,-0.267998,19.8548,-0.896905
6.06974,22.2611,-0.349127,3.98536,-0.0603517,-0.280822,0.0467253,-0.0258515,-0.0351915,0.0609868,-0.040113,-0.385027,0.0124682,1247,710,39.92,1.66052,63.1187,-0.632425,20.1862,-1.1093
6.75521,22.2742,-0.357814,4.01696,-0.0456622,-0.287392,0.0439345,-0.0249291,-0.0356984,0.0591003,-0.0400949,-0.401728,0.0118632,1254,710,40.1854,1.51529,63.8083,-0.979419,20.5232,-1.30436
7.44309,22.2869,-0.372845,4.04887,-0.0236421,-0.300132,0.0410352,-0.0239533,-0.0361289,0.0571328,-0.040051,-0.419157,0.0134099,1261,710,40.4332,1.31118,64.5416,-1.3964,20.8951,-1.48167
8.13033,22.2994,-0.383718,4.07549,-0.00408651,-0.30927,0.0382207,-0.0229364,-0.0365044,0.0552617,-0.0399773,-0.436753,0.018264,1268,710,40.6381,1.11604,65.2052,-1.7765,21.2574,-1.65966
8.81916,22.3141,-0.397886,4.0909,0.013098,-0.316004,0.0355667,-0.0218854,-0.036805,0.0535289,-0.0398476,-0.454031,0.0196017,1275,710,40.7352,0.943529,65.7677,-2.17436,21.6417,-1.87876
9.50694,22.3291,-0.406516,4.10834,0.0301389,-0.326745,0.0330856,-0.0208143,-0.0370167,0.0519236,-0.0396523,-0.470747,0.0175861,1282,710,40.8405,0.775199,66.3408,-2.58082,22.0106,-2.11187
10.1957,22.3442,-0.416451,4.1203,0.0512499,-0.336976,0.0307723,-0.0197251,-0.0371465,0.0504386,-0.0393914,-0.48691,0.0142475,1289,710,40.8907,0.5706,66.8675,-3.03847,22.3932,-2.34458
10.8864,22.3594,-0.431046,4.13627,0.080793,-0.358302,0.0285756,-0.0186317,-0.0372326,0.049056,-0.0391121,-0.502893,0.0115177,1296,710,40.946,0.278807,67.4748,-3.56668,22.8036,-2.5729
11.5819,22.3758,-0.459514,4.15625,0.110079,-0.376781,0.0264051,-0.0175582,-0.0373192,0.0477352,-0.0388884,-0.519246,0.0110792,1303,710,41.0487,-0.00961589,68.1875,-4.09756,23.2811,-2.80251
12.2789,22.3938,-0.490821,4.17221,0.137868,-0.385956,0.0241693,-0.016521,-0.0374401,0.046435,-0.0387867,-0.536515,0.0110583,1310,710,41.1387,-0.286218,68.8679,-4.65198,23.7789,-3.06145
12.9749,22.4102,-0.516632,4.18681,0.163414,-0.392838,0.021814,-0.0155401,-0.0375694,0.0450928,-0.0388189,-0.554722,0.0107649,1317,710,41.2222,-0.549495,69.5166,-5.15094,24.2614,-3.29567
13.6651,22.4224,-0.521527,4.19494,0.191756,-0.402229,0.0192867,-0.0146178,-0.0376456,0.0436209,-0.038952,-0.573842,0.0100232,1324,710,41.2338,-0.84983,70.0187,-5.6112,24.663,-3.47164
14.3514,22.4317,-0.512196,4.20148,0.221922,-0.419679,0.0165151,-0.0137493,-0.0376608,0.0419701,-0.0392043,-0.594369,0.0105887,1331,710,41.2045,-1.16511,70.4593,-6.04373,25.012,-3.6082
15.0421,22.4425,-0.515132,4.2088,0.252996,-0.437014,0.0135587,-0.0129397,-0.0376455,0.0402185,-0.0395995,-0.616194,0.0112634,1338,710,41.1815,-1.47878,70.9664,-6.50925,25.4213,-3.75729
15.7388,22.4578,-0.535368,4.21907,0.28568,-0.450952,0.0104073,-0.0121884,-0.037624,0.0383931,-0.0401742,-0.63954,0.0113841,1345,710,41.1965,-1.79746,71.5819,-7.07527,25.9127,-3.97361
16.4364,22.4731,-0.556582,4.22551,0.321867,-0.45712,0.00707712,-0.0114957,-0.037573,0.0364943,-0.0409129,-0.664248,0.0114815,1352,710,41.1972,-2.15644,72.1612,-7.6841,26.4163,-4.1864
17.1336,22.4882,-0.574478,4.22568,0.359953,-0.454519,0.00367685,-0.0108765,-0.0374444,0.0345451,-0.0417448,-0.689428,0.0114245,1359,710,41.163,-2.5468,72.6601,-8.31851,26.914,-4.40168
17.8329,22.5032,-0.597022,4.22312,0.39769,-0.452434,0.000254421,-0.0103344,-0.0372151,0.0325499,-0.0426298,-0.71474,0.0118813,1366,710,41.0993,-2.93359,73.1576,-8.93648,27.4398,-4.60517
18.53,22.5169,-0.610391,4.21479,0.434685,-0.45309,-0.00309839,-0.0098509,-0.0369179,0.0305973,-0.0435466,-0.739798,0.0123287,1373,710,40.97,-3.3417,73.5654,-9.50165,27.9345,-4.79602
19.2258,22.5313,-0.617934,4.20202,0.472112,-0.455474,-0.00633734,-0.00942362,-0.0365944,0.0287464,-0.0445074,-0.764326,0.01396,1380,710,40.7911,-3.75203,73.9105,-10.0945,28.4127,-5.00993
19.9231,22.5466,-0.628125,4.18537,0.512193,-0.452576,-0.0094353,-0.00906278,-0.036238,0.0269894,-0.0454875,-0.787968,0.0144426,1387,710,40.59,-4.1807,74.2286,-10.7477,28.9104,-5.23806
20.6248,22.5631,-0.649871,4.16996,0.553952,-0.441922,-0.0123855,-0.00877817,-0.035853,0.0253165,-0.0464802,-0.810531,0.0139239,1394,710,40.4261,-4.63001,74.6105,-11.4335,29.4656,-5.47244
21.3296,22.5794,-0.679728,4.15556,0.596555,-0.432965,-0.0151638,-0.00856579,-0.035454,0.0237424,-0.047472,-0.83179,0.0137965,1401,710,40.2662,-5.08142,75.0467,-12.1155,30.0638,-5.69059
22.0376,22.5961,-0.717139,4.14431,0.640032,-0.412978,-0.0177074,-0.00842837,-0.0349971,0.0222354,-0.0483712,-0.851298,0.0128188,1408,710,40.1739,-5.54014,75.5487,-12.8187,30.7024,-5.9025
22.7435,22.6136,-0.745725,4.12949,0.686441,-0.401792,-0.0200564,-0.00835982,-0.0344444,0.0207292,-0.0491454,-0.869491,0.0125819,1415,710,40.0179,-6.03099,75.99,-13.5699,31.3118,-6.14555
23.4433,22.6281,-0.753768,4.10888,0.729595,-0.386884,-0.0223048,-0.00835953,-0.0337981,0.0191777,-0.049842,-0.887122,0.0122121,1422,710,39.8191,-6.49982,76.2892,-14.2489,31.8415,-6.35633
24.1406,22.6409,-0.752027,4.08693,0.771946,-0.371664,-0.0245377,-0.00843825,-0.0331214,0.0175976,-0.0505736,-0.904605,0.0121522,1429,710,39.6095,-6.96865,76.5415,-14.8921,32.3377,-6.54744
24.8389,22.652,-0.752124,4.06442,0.817297,-0.35329,-0.0267704,-0.00860062,-0.0324684,0.0160299,-0.051401,-0.921813,0.0122773,1436,710,39.4053,-7.46978,76.8014,-15.5296,32.8498,-6.69648
25.5431,22.6657,-0.767683,4.03995,0.870306,-0.32529,-0.029012,-0.00882815,-0.0318513,0.0144918,-0.0523319,-0.938817,0.0123623,1443,710,39.2129,-8.04505,77.1072,-16.3028,33.4364,-6.87866
26.2535,22.6829,-0.799965,4.0127,0.922843,-0.285298,-0.0312281,-0.00911433,-0.0312763,0.013002,-0.0533444,-0.955303,0.0122147,1450,710,39.033,-8.61843,77.4546,-17.1307,34.103,-7.10559
26.9628,22.7009,-0.8267,3.98555,0.974005,-0.246588,-0.0333297,-0.00945838,-0.0307243,0.0115672,-0.0543553,-0.970665,0.0121219,1457,710,38.8514,-9.17226,77.79,-17.9713,34.7543,-7.35722
27.6719,22.7192,-0.851045,3.96021,1.02598,-0.210818,-0.0353236,-0.00984775,-0.030211,0.0102009,-0.0553723,-0.984905,0.0125918,1464,710,38.6794,-9.74753,78.1459,-18.8145,35.4038,-7.61999
28.3822,22.7365,-0.876485,3.93392,1.07783,-0.167721,-0.0372524,-0.010252,-0.0297947,0.00895841,-0.0564627,-0.998115,0.0130322,1471,710,38.5242,-10.3249,78.5012,-19.6394,36.0662,-7.85799
29.093,22.7537,-0.901663,3.90596,1.12994,-0.12837,-0.0391221,-0.0106571,-0.0294746,0.00784136,-0.0576205,-1.01033,0.0134568,1478,710,38.3409,-10.9066,78.8487,-20.4574,36.7358,-8.09378
29.7999,22.7672,-0.91354,3.87049,1.17414,-0.0850347,-0.040829,-0.0110629,-0.0292293,0.00685435,-0.0587463,-1.02088,0.0125889,1485,710,38.0996,-11.4041,79.0669,-21.141,37.3567,-8.27076
30.5035,22.78,-0.91353,3.83396,1.21358,-0.0402796,-0.0422946,-0.0114543,-0.0290275,0.00599464,-0.0597435,-1.02956,0.0118715,1492,710,37.8554,-11.8543,79.2323,-21.7778,37.935,-8.45198
31.2108,22.7937,-0.922468,3.79851,1.25051,0.00665235,-0.0435197,-0.0118212,-0.0288471,0.00524388,-0.0605847,-1.0366,0.011563,1499,710,37.6303,-12.281,79.4554,-22.3942,38.56,-8.63939
31.9243,22.8108,-0.947557,3.76201,1.28773,0.0573414,-0.0445649,-0.0121508,-0.0287365,0.00463395,-0.0613496,-1.04216,0.0114942,1506,710,37.4079,-12.7018,79.7427,-23.0704,39.2628,-8.86999
32.643,22.8286,-0.985696,3.72806,1.32554,0.0990106,-0.0455527,-0.0124149,-0.0287592,0.00420689,-0.0621745,-1.04674,0.011371,1513,710,37.18,-13.1223,80.1265,-23.7379,40.0299,-9.09454
33.3613,22.8477,-1.02032,3.69674,1.36402,0.131496,-0.0464506,-0.0126277,-0.0288957,0.00394163,-0.0630198,-1.05015,0.0115024,1520,710,36.9474,-13.5341,80.5377,-24.4451,40.7905,-9.35146
34.077,22.8651,-1.04542,3.66315,1.40001,0.164135,-0.0471739,-0.0127984,-0.0291084,0.00381792,-0.0637902,-1.05209,0.01168,1527,710,36.6952,-13.9347,80.8934,-25.0896,41.5185,-9.58577
34.7946,22.8824,-1.07377,3.62511,1.42875,0.202915,-0.0477275,-0.012905,-0.0293511,0.00381053,-0.0644431,-1.0531,0.0128973,1534,710,36.4221,-14.2664,81.2217,-25.6517,42.269,-9.81219
35.517,22.8992,-1.1139,3.58874,1.45355,0.236516,-0.0482515,-0.0129172,-0.0296152,0.00390024,-0.0650689,-1.05434,0.0150577,1541,710,36.148,-14.5557,81.6294,-26.1359,43.0784,-10.0113
36.2433,22.9156,-1.16277,3.55588,1.47935,0.253283,-0.0488669,-0.012838,-0.0299482,0.00409629,-0.0658013,-1.05617,0.0161329,1548,710,35.8495,-14.8546,82.1279,-26.5784,43.9336,-10.1846
36.9732,22.9352,-1.21969,3.52494,1.49603,0.264031,-0.0495491,-0.0126965,-0.0303765,0.00440554,-0.0666511,-1.05803,0.0168801,1555,710,35.5488,-15.0392,82.6927,-26.9866,44.8321,-10.4138
37.6989,22.9542,-1.26212,3.4881,1.50294,0.28384,-0.0503319,-0.0124814,-0.0308832,0.00481401,-0.0676274,-1.06029,0.014568,1562,710,35.2248,-15.1251,83.1383,-27.3119,45.6768,-10.6523
38.4179,22.971,-1.28411,3.44345,1.49902,0.306801,-0.0511604,-0.0122002,-0.0314024,0.00527358,-0.0686341,-1.06302,0.0128157,1569,710,34.8383,-15.0841,83.4214,-27.526,46.4423,-10.8749
39.1391,22.9872,-1.30975,3.39707,1.49409,0.329154,-0.0519213,-0.0118687,-0.0318497,0.00572762,-0.0695176,-1.06605,0.0124896,1576,710,34.4339,-15.0456,83.7107,-27.6974,47.232,-11.0794
39.8637,23.002,-1.34325,3.35374,1.49186,0.342343,-0.0526595,-0.011484,-0.0321988,0.00614626,-0.0702898,-1.06984,0.0136231,1583,710,34.0273,-15.0443,84.0778,-27.8303,48.0636,-11.2403
40.5915,23.0183,-1.38321,3.31632,1.49276,0.345907,-0.0534627,-0.011025,-0.0324571,0.00653373,-0.0710214,-1.0749,0.0148038,1590,710,33.6439,-15.0603,84.5476,-28.0177,48.9316,-11.4236
41.3144,23.0335,-1.40758,3.27956,1.49011,0.34986,-0.0543283,-0.0105049,-0.0326112,0.00687224,-0.0717054,-1.08121,0.015251,1597,710,33.2702,-15.0284,84.9671,-28.1787,49.7411,-11.6067
42.031,23.0493,-1.4127,3.2411,1.48462,0.356974,-0.055192,-0.00993089,-0.0326179,0.00713832,-0.0722612,-1.08868,0.0157117,1604,710,32.8937,-14.971,85.2947,-28.3534,50.4767,-11.8313
42.748,23.0662,-1.41665,3.19635,1.47035,0.368933,-0.0560068,-0.00931172,-0.0324552,0.00732135,-0.0726399,-1.0972,0.0169614,1611,710,32.4747,-14.8268,85.5573,-28.4609,51.2158,-12.0788
43.4696,23.0846,-1.43148,3.14479,1.44873,0.378394,-0.0567488,-0.00869453,-0.032139,0.00740588,-0.0728492,-1.10638,0.0178461,1618,710,31.9809,-14.6076,85.8019,-28.5006,52.0102,-12.3425
44.1963,23.1033,-1.45801,3.10183,1.42776,0.361291,-0.0574588,-0.0080585,-0.0317379,0.00745814,-0.0729754,-1.11607,0.017341,1625,710,31.4736,-14.3775,86.2037,-28.5071,52.8633,-12.5925
