 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.8797,24.892,-1.65016,0.258379,0.230307,-0.13177,-0.00162086,-0.00192737,-0.00318502,0.00141459,-0.00496282,-0.761357,0.00935725,1513,689,2.09858,-2.24976,45.7127,-12.1379,42.8687,-9.76085
33.5963,24.9092,-1.67691,0.256846,0.230308,-0.12993,-0.00170165,-0.00187175,-0.00318814,0.00140257,-0.00497597,-0.772063,0.00892309,1520,689,2.0856,-2.25038,46.4204,-12.3587,43.5958,-9.98025
34.3191,24.9275,-1.71894,0.254832,0.22971,-0.127575,-0.00174315,-0.00182802,-0.00317618,0.00139088,-0.00496206,-0.778718,0.00854271,1527,689,2.06963,-2.24332,47.1964,-12.5736,44.3967,-10.1981
35.0454,24.9472,-1.76898,0.252724,0.22903,-0.122769,-0.00175434,-0.00178999,-0.00315008,0.00137797,-0.00492229,-0.78257,0.00922078,1534,689,2.06132,-2.23967,48.0131,-12.8017,45.2404,-10.4303
35.7711,24.9661,-1.81496,0.251881,0.228486,-0.121194,-0.00177294,-0.00174962,-0.00311547,0.00135421,-0.00487677,-0.787269,0.00937344,1541,689,2.05445,-2.23633,48.836,-13.0155,46.0751,-10.6508
36.4963,24.9856,-1.85733,0.25107,0.227588,-0.117854,-0.00181456,-0.00170774,-0.00307857,0.00131789,-0.00484019,-0.794071,0.00927825,1548,689,2.05419,-2.23379,49.6516,-13.2428,46.9029,-10.8904
37.2238,25.0062,-1.90387,0.250157,0.226121,-0.114555,-0.00184628,-0.00166202,-0.00304059,0.00128783,-0.00479613,-0.800544,0.00874592,1555,689,2.05291,-2.22769,50.4928,-13.4763,47.7571,-11.1444
37.9521,25.0246,-1.95059,0.249613,0.224549,-0.112217,-0.00185407,-0.00160737,-0.00300642,0.00127823,-0.00473967,-0.805901,0.00897531,1562,689,2.05184,-2.2117,51.3475,-13.6683,48.6204,-11.3512
38.6774,25.0417,-1.98677,0.248522,0.223143,-0.111676,-0.00186739,-0.00153201,-0.00298383,0.00128883,-0.00468823,-0.813468,0.00916144,1569,689,2.03904,-2.1878,52.1603,-13.8578,49.4469,-11.5471
39.4015,25.0587,-2.01728,0.247027,0.221913,-0.111011,-0.00191192,-0.00144026,-0.00296677,0.00130003,-0.00465222,-0.82506,0.0094347,1576,689,2.02281,-2.16871,52.953,-14.0539,50.2578,-11.7502
40.1248,25.0773,-2.04365,0.245394,0.220868,-0.11154,-0.00199253,-0.00133352,-0.00294599,0.00130133,-0.00462738,-0.841091,0.00935375,1583,689,2.00119,-2.15821,53.7358,-14.2838,51.0595,-11.9935
40.8469,25.095,-2.06438,0.243557,0.21995,-0.109026,-0.00210926,-0.00121772,-0.00292808,0.00129833,-0.00462531,-0.860938,0.00936641,1590,689,1.98841,-2.15087,54.4995,-14.5074,51.8455,-12.2259
41.5689,25.111,-2.08297,0.240423,0.218711,-0.102906,-0.0022473,-0.00110674,-0.00291258,0.00129086,-0.0046449,-0.882075,0.00963637,1597,689,1.97581,-2.13773,55.2472,-14.7034,52.6308,-12.4258
42.2907,25.1236,-2.09933,0.236819,0.217379,-0.0941831,-0.00238236,-0.000999188,-0.00289629,0.00128694,-0.00466849,-0.902596,0.00997456,1604,689,1.96802,-2.11882,55.9876,-14.8392,53.4146,-12.5575
43.0166,25.1399,-2.1245,0.237197,0.216196,-0.0942997,-0.00251078,-0.000899866,-0.00287319,0.00127864,-0.00468928,-0.922058,0.0101857,1611,689,1.96774,-2.10133,56.8207,-15.0245,54.245,-12.7518
43.7518,25.1608,-2.17278,0.238695,0.214736,-0.0961967,-0.002625,-0.000802217,-0.00282681,0.00125649,-0.00468371,-0.941342,0.0104703,1618,689,1.972,-2.08574,57.7741,-15.2546,55.1832,-13.0019
44.4869,25.1862,-2.21835,0.237801,0.212434,-0.0960282,-0.0027597,-0.000719649,-0.00278258,0.00122397,-0.00470331,-0.96108,0.0111494,1625,689,1.96046,-2.06748,58.6985,-15.5696,56.1187,-13.3479
45.2245,25.2096,-2.26855,0.23482,0.210114,-0.0922255,-0.00288064,-0.000662267,-0.00270908,0.0011559,-0.00469881,-0.979704,0.0111412,1632,689,1.94178,-2.05235,59.6275,-15.8379,57.0824,-13.6446
45.9638,25.2303,-2.32098,0.230243,0.207688,-0.0864018,-0.00296569,-0.000634612,-0.00259117,0.00104108,-0.00464139,-0.996747,0.0108486,1639,689,1.91501,-2.03434,60.5568,-16.051,58.0639,-13.882
46.708,25.2503,-2.3844,0.226682,0.205325,-0.0828911,-0.00299321,-0.000638223,-0.00242095,0.0008764,-0.00450784,-1.01174,0.00977059,1646,689,1.88984,-2.01401,61.5532,-16.2299,59.1009,-14.0855
47.4533,25.2719,-2.44834,0.223915,0.203282,-0.0830315,-0.00295035,-0.000663977,-0.00220635,0.000677758,-0.00429208,-1.02442,0.00916207,1653,689,1.85901,-1.986,62.5699,-16.448,60.149,-14.3202
48.1968,25.2948,-2.50497,0.222009,0.20123,-0.0836394,-0.00277011,-0.000698674,-0.00194428,0.000468542,-0.00393733,-1.03013,0.00926136,1660,689,1.83482,-1.95385,63.5734,-16.7067,61.1744,-14.5925
48.9343,25.3138,-2.54376,0.21973,0.198956,-0.0812547,-0.00228943,-0.000730881,-0.0016069,0.000275736,-0.00329604,-1.01117,0.00972999,1667,689,1.8183,-1.93046,64.5043,-16.9045,62.1317,-14.8119
-46.1603,22.7146,-1.65576,-0.248509,0.132593,-0.371049,0.0178133,-0.00511328,-0.00591762,0.0192506,-0.00655058,-0.238271,0.0206684,694,696,-3.37013,-1.22805,24.3154,14.1809,26.041,15.2229
-45.5197,22.7211,-1.60404,-0.241624,0.127255,-0.366607,0.0177947,-0.00472136,-0.00588619,0.0192406,-0.00616728,-0.240877,0.0192042,701,696,-3.29215,-1.1617,23.8692,14.0343,25.5402,15.0355
-44.8755,22.7292,-1.5714,-0.233853,0.121408,-0.357629,0.0178994,-0.00436098,-0.00601369,0.0194201,-0.0058817,-0.247684,0.0184399,708,696,-3.19573,-1.09745,23.5065,13.888,25.1236,14.8422
-44.2296,22.7387,-1.54685,-0.226849,0.115966,-0.355871,0.0180339,-0.00403871,-0.00612353,0.0196189,-0.00562372,-0.253281,0.0185197,715,696,-3.12103,-1.04419,23.1922,13.739,24.7467,14.632
-43.5813,22.748,-1.53391,-0.217623,0.108508,-0.360192,0.0181408,-0.00373002,-0.00618319,0.0197678,-0.00535706,-0.257305,0.018705,722,696,-3.03433,-0.955564,22.9682,13.631,24.4241,14.4457
-42.9372,22.757,-1.49621,-0.206145,0.0998408,-0.353383,0.0181732,-0.00342194,-0.00623101,0.0198421,-0.00509085,-0.261696,0.0186129,729,696,-2.90231,-0.848002,22.6492,13.48,24.0076,14.2272
-42.2912,22.7666,-1.46736,-0.19227,0.0912596,-0.345465,0.0181309,-0.00312885,-0.00628432,0.0198495,-0.00484754,-0.26696,0.01867,736,696,-2.74203,-0.755697,22.3961,13.3427,23.6341,14.0101
-41.6424,22.7768,-1.45219,-0.180363,0.0873029,-0.342087,0.0180111,-0.0028543,-0.00632249,0.0197774,-0.00462058,-0.272419,0.0193715,743,696,-2.61122,-0.734888,22.1959,13.1948,23.3232,13.8022
-40.9949,22.7863,-1.42773,-0.166932,0.0806191,-0.311344,0.0178564,-0.00257993,-0.00635389,0.0196708,-0.00439433,-0.278156,0.0188969,750,696,-2.41016,-0.666543,21.9215,13.0125,22.9815,13.5933
-40.3472,22.7955,-1.40327,-0.156194,0.075736,-0.295385,0.0176428,-0.00230626,-0.00637642,0.0195068,-0.00417022,-0.284397,0.0185288,757,696,-2.2665,-0.634156,21.6592,12.862,22.6469,13.3947
-39.6982,22.8039,-1.38416,-0.145736,0.0717711,-0.27828,0.0173795,-0.00207363,-0.00639525,0.0192936,-0.00398774,-0.290816,0.0169558,764,696,-2.12322,-0.604868,21.421,12.7163,22.3412,13.2196
-39.0481,22.8139,-1.36859,-0.133267,0.0654485,-0.262674,0.0170793,-0.00188435,-0.00640567,0.0190403,-0.00384532,-0.297072,0.0160609,771,696,-1.96122,-0.543088,21.2286,12.5659,22.0569,13.0194
-38.3954,22.8241,-1.36512,-0.121813,0.0577762,-0.254125,0.0167167,-0.00174713,-0.0063927,0.018714,-0.00374441,-0.302822,0.0156665,778,696,-1.82443,-0.44533,21.0973,12.431,21.8293,12.8311
-37.7432,22.8351,-1.35731,-0.111596,0.0507,-0.249966,0.0162763,-0.00164872,-0.00635077,0.0182983,-0.00367069,-0.308234,0.0155059,785,696,-1.70971,-0.360804,20.9521,12.2825,21.591,12.6218
-37.0916,22.8468,-1.3444,-0.102182,0.0447581,-0.250723,0.0158172,-0.00157779,-0.00627844,0.0178466,-0.00360714,-0.312626,0.016341,792,696,-1.61345,-0.30828,20.7956,12.1262,21.3388,12.3884
-36.4414,22.8573,-1.32221,-0.0931607,0.0399775,-0.249831,0.015344,-0.00153554,-0.00615405,0.0173494,-0.00354096,-0.315019,0.0156477,799,696,-1.51823,-0.257403,20.6008,11.9549,21.0559,12.1663
-35.7898,22.8682,-1.30588,-0.0844794,0.0342623,-0.243074,0.0148513,-0.00151297,-0.00597149,0.0167986,-0.00346031,-0.315231,0.0144833,806,696,-1.4144,-0.197204,20.4216,11.7863,20.8041,11.9457
-35.135,22.8803,-1.3036,-0.0755962,0.0297102,-0.237043,0.0143779,-0.00150353,-0.00577782,0.0162575,-0.0033831,-0.314511,0.0137196,813,696,-1.30982,-0.146314,20.3109,11.6001,20.6171,11.7218
-34.4783,22.8921,-1.3095,-0.065437,0.0244547,-0.230932,0.013909,-0.00150263,-0.00555266,0.0157012,-0.00329479,-0.312203,0.0134409,820,696,-1.19134,-0.0912847,20.2545,11.4461,20.4709,11.5192
-33.8244,22.9025,-1.29871,-0.056513,0.020559,-0.228724,0.0134456,-0.0015114,-0.00526127,0.0151109,-0.00317669,-0.306542,0.0128201,827,696,-1.09434,-0.0505033,20.1321,11.2872,20.2635,11.3205
-33.1711,22.9121,-1.28361,-0.0490246,0.0173469,-0.229552,0.0129703,-0.00150094,-0.0049015,0.0144741,-0.00300483,-0.297703,0.0114012,834,696,-1.01926,-0.0133406,19.9906,11.1317,20.0456,11.1315
-32.5178,22.921,-1.26658,-0.0427363,0.0156953,-0.230642,0.0124733,-0.0014541,-0.00450212,0.0138019,-0.00278269,-0.286959,0.00945428,841,696,-0.957518,0.000208369,19.8366,10.9811,19.827,10.9568
-31.8642,22.9309,-1.24935,-0.0357058,0.0133391,-0.226506,0.0119897,-0.00137906,-0.00410863,0.0131515,-0.00254081,-0.275565,0.00928839,848,696,-0.87665,0.0258877,19.6862,10.8017,19.6148,10.7586
-31.2096,22.939,-1.23555,-0.0280923,0.00985547,-0.21826,0.0115251,-0.00129484,-0.00372698,0.0125299,-0.00229959,-0.263328,0.0104623,855,696,-0.780589,0.0674676,19.5554,10.6715,19.424,10.608
-30.554,22.9475,-1.22456,-0.020136,0.00672145,-0.21303,0.0110814,-0.00118412,-0.0033747,0.0119486,-0.00205131,-0.251527,0.0118826,862,696,-0.687411,0.106655,19.4531,10.5345,19.252,10.451
-29.8986,22.9591,-1.2105,-0.0124595,0.00566015,-0.208807,0.0106532,-0.00105247,-0.00305614,0.011403,-0.00180233,-0.240611,0.0118844,869,696,-0.599249,0.11616,19.3448,10.3161,19.0745,10.2254
-29.2424,22.97,-1.19902,-0.00537144,0.00546149,-0.206684,0.0102345,-0.000910556,-0.00276232,0.0108815,-0.00155763,-0.230103,0.0118818,876,696,-0.521991,0.116624,19.2524,10.1088,18.9149,10.017
-28.5872,22.9846,-1.18046,0.00115322,0.00563955,-0.204361,0.00984922,-0.000776512,-0.00249375,0.0104054,-0.00133266,-0.219426,0.0109098,883,696,-0.45025,0.110067,19.1319,9.80972,18.7333,9.71822
-27.9353,22.9933,-1.14501,0.00715401,0.00496276,-0.2042,0.00950729,-0.000662748,-0.00225379,0.00998437,-0.00113983,-0.208601,0.0103704,890,696,-0.389021,0.113272,18.9479,9.62451,18.4895,9.52138
-27.2848,23.0008,-1.10186,0.0129436,0.00457796,-0.202858,0.00918302,-0.000566102,-0.0020363,0.00959125,-0.00097433,-0.197853,0.0100074,897,696,-0.327376,0.111424,18.7351,9.44967,18.2211,9.33799
-26.6324,23.0097,-1.06569,0.0185141,0.00486725,-0.201837,0.00885089,-0.000491933,-0.00182346,0.00919417,-0.00083521,-0.186078,0.00973782,904,696,-0.268822,0.104364,18.5565,9.24816,17.9886,9.13662
-25.9775,23.0199,-1.03982,0.0237086,0.00588121,-0.198905,0.00851484,-0.000452673,-0.0016081,0.0087945,-0.000732323,-0.17218,0.00979681,911,696,-0.209908,0.092989,18.4204,9.02128,17.806,8.92428
-25.3219,23.0305,-1.01518,0.0293132,0.00654521,-0.197231,0.00819715,-0.000452754,-0.00138934,0.00841482,-0.000670432,-0.155413,0.0104811,918,696,-0.149532,0.0831722,18.3033,8.79586,17.6357,8.70538
-24.6661,23.0408,-0.990069,0.0346297,0.00658928,-0.196475,0.00791829,-0.000490262,-0.00115817,0.00807489,-0.000646869,-0.134404,0.010185,925,696,-0.0944643,0.0861347,18.1902,8.57738,17.4708,8.49157
-24.0079,23.0526,-0.974149,0.0394144,0.00803176,-0.197606,0.00768924,-0.000556758,-0.000912148,0.00778893,-0.000656452,-0.108864,0.0096471,932,696,-0.0494808,0.0748992,18.1203,8.33053,17.3513,8.26219
-23.3472,23.0647,-0.967686,0.0443409,0.0097073,-0.195786,0.00751224,-0.000653399,-0.000657265,0.0075648,-0.000705964,-0.0798069,0.00917723,939,696,0.00386633,0.0621455,18.0933,8.08525,17.2783,8.04253
-22.6859,23.0765,-0.962045,0.0490742,0.0117423,-0.192101,0.00737569,-0.000778683,-0.000400933,0.00739536,-0.000798349,-0.0490103,0.00964144,946,696,0.0596948,0.0383425,18.0719,7.84806,17.2163,7.83045
-22.0245,23.0885,-0.954575,0.0530184,0.0137201,-0.187145,0.00726205,-0.000931135,-0.000143226,0.00726455,-0.000933638,-0.017474,0.0101752,953,696,0.11036,0.00858392,18.0401,7.60897,17.154,7.61131
-21.364,23.0995,-0.941688,0.0571202,0.0162921,-0.187174,0.00718168,-0.0011101,0.000112655,0.00718321,-0.00111163,0.013583,0.0100736,960,696,0.150747,-0.0236059,18.0038,7.38067,17.0768,7.40532
-20.7031,23.1096,-0.928769,0.0608515,0.0199494,-0.188111,0.00716022,-0.00131379,0.000355341,0.00717509,-0.00132867,0.0418351,0.00939655,967,696,0.184861,-0.0584324,17.9724,7.15231,17.0068,7.2186
-20.0436,23.1181,-0.908208,0.0654957,0.0237723,-0.189809,0.00719866,-0.00153493,0.000569248,0.00723561,-0.00157188,0.0648137,0.0085074,974,696,0.226587,-0.0890069,17.9276,6.94173,16.9126,7.05625
-19.3862,23.1267,-0.877208,0.0701773,0.0280937,-0.191468,0.00727988,-0.00177007,0.000743847,0.00734062,-0.0018308,0.0814649,0.00826032,981,696,0.268701,-0.125047,17.8471,6.70767,16.7824,6.87561
-18.7293,23.1373,-0.842158,0.0747539,0.0318813,-0.192527,0.00739041,-0.00202217,0.000885295,0.00747296,-0.00210471,0.092968,0.00875312,988,696,0.311179,-0.162865,17.7551,6.4352,16.6427,6.64423
-18.0688,23.1486,-0.820995,0.0793237,0.0350416,-0.192616,0.00751199,-0.00229469,0.000999912,0.00761291,-0.00239561,0.100583,0.0104114,995,696,0.355937,-0.198324,17.7266,6.18099,16.5682,6.42151
-17.4063,23.1611,-0.80613,0.0838625,0.0394337,-0.191261,0.00764287,-0.00258726,0.00108101,0.00775585,-0.00270024,0.104137,0.0105098,1002,696,0.404017,-0.255174,17.7292,5.90644,16.5274,6.18557
-16.7433,23.172,-0.792171,0.0885136,0.0446224,-0.189771,0.0077925,-0.00289457,0.00112838,0.00791034,-0.00301241,0.104055,0.0105083,1009,696,0.45356,-0.318315,17.7441,5.65458,16.4979,5.98339
-16.0806,23.183,-0.775007,0.0934964,0.0502716,-0.188355,0.00795924,-0.00320969,0.0011502,0.00807646,-0.00332691,0.101562,0.0092007,1016,696,0.506385,-0.386856,17.757,5.39193,16.4625,5.77469
-15.4175,23.1928,-0.75828,0.0989021,0.0563166,-0.186053,0.00813046,-0.00353053,0.00115858,0.00824446,-0.00364453,0.0980777,0.00800042,1023,696,0.56574,-0.452125,17.7821,5.14523,16.4365,5.59506
-14.7534,23.2023,-0.743729,0.104403,0.0608841,-0.183071,0.00828878,-0.00385744,0.0011524,0.00839715,-0.00396581,0.0937627,0.00799341,1030,696,0.62775,-0.498641,17.8239,4.91909,16.4271,5.42427
-14.0884,23.2118,-0.730928,0.109856,0.0646721,-0.181007,0.00842938,-0.00418766,0.00113111,0.00852998,-0.00428826,0.088707,0.00898882,1037,696,0.686808,-0.530817,17.8814,4.70079,16.4326,5.25757
-13.4221,23.2242,-0.721936,0.116597,0.0699313,-0.181051,0.00854572,-0.00451049,0.00109365,0.00863669,-0.00460146,0.0829937,0.0094345,1044,696,0.754049,-0.587785,17.9796,4.42302,16.4616,5.03446
-12.7577,23.2357,-0.703064,0.122459,0.0747964,-0.181084,0.00864306,-0.00481479,0.00104564,0.00872382,-0.00489555,0.077081,0.00951596,1051,696,0.81199,-0.637516,18.0348,4.14969,16.4568,4.81469
-12.0918,23.2488,-0.688676,0.128211,0.0796972,-0.17944,0.00873529,-0.00509866,0.000990517,0.00880585,-0.00516922,0.071117,0.00931243,1058,696,0.873093,-0.691556,18.1126,3.85104,16.4784,4.56867
-11.4242,23.2613,-0.679653,0.133519,0.0846679,-0.17754,0.00882267,-0.00535714,0.000928872,0.00888326,-0.00541773,0.0651357,0.00857936,1065,696,0.930157,-0.745561,18.2155,3.57361,16.5301,4.34586
-10.7553,23.2735,-0.67392,0.139502,0.090613,-0.176624,0.0088859,-0.00558289,0.000859909,0.00893683,-0.00563382,0.0591545,0.00822162,1072,696,0.991657,-0.809242,18.3484,3.2992,16.6031,4.13554
-10.0848,23.2863,-0.672474,0.145784,0.0965988,-0.175945,0.00892023,-0.00577363,0.000773145,0.0089608,-0.0058142,0.0524239,0.00804464,1079,696,1.05556,-0.873437,18.5107,3.01826,16.7018,3.91862
-9.41442,23.2996,-0.668755,0.151806,0.101361,-0.175533,0.00893441,-0.00593215,0.000666001,0.00896419,-0.00596192,0.0446793,0.00891406,1086,696,1.11586,-0.917026,18.6686,2.72979,16.7987,3.68817
-8.74554,23.3135,-0.657282,0.156733,0.105433,-0.177532,0.00892299,-0.00605559,0.000531927,0.00894186,-0.00607446,0.035453,0.00947317,1093,696,1.15837,-0.959602,18.7939,2.43474,16.8707,3.43364
-8.07626,23.3273,-0.645648,0.161871,0.109455,-0.179828,0.00887852,-0.00614646,0.000371451,0.0088877,-0.00615564,0.0247021,0.00995193,1100,696,1.20218,-1.00442,18.9289,2.14519,16.9498,3.18074
-7.40643,23.3409,-0.634376,0.167043,0.114222,-0.182819,0.00880205,-0.00621248,0.000186815,0.00880437,-0.00621481,0.0124397,0.00935475,1107,696,1.24438,-1.05895,19.0744,1.85664,17.038,2.93399
-6.7331,23.3516,-0.635038,0.174244,0.120242,-0.181362,0.00870124,-0.00626046,-2.50565e-05,0.00870128,-0.0062605,-0.00167471,0.00878219,1114,696,1.31939,-1.12219,19.2927,1.62584,17.1841,2.76989
-6.06278,23.3609,-0.622321,0.181308,0.126549,-0.181693,0.00858599,-0.00629492,-0.000259581,0.00859052,-0.00629945,-0.0174368,0.00892582,1121,696,1.3881,-1.18818,19.4638,1.40199,17.2817,2.61333
-5.39386,23.3707,-0.602533,0.186605,0.131923,-0.18096,0.0084423,-0.00631301,-0.000507646,0.00845974,-0.00633046,-0.0343501,0.00899265,1128,696,1.44128,-1.24508,19.5927,1.16525,17.3573,2.43487
-4.72324,23.3828,-0.587384,0.191962,0.135975,-0.177447,0.0082587,-0.00631092,-0.000762045,0.00829845,-0.00635067,-0.0521142,0.0083037,1135,696,1.50265,-1.28947,19.7455,0.899179,17.4602,2.2157
-4.05332,23.3937,-0.567971,0.196929,0.139077,-0.174524,0.00804284,-0.0062902,-0.00102189,0.00811533,-0.00636269,-0.0708189,0.00810382,1142,696,1.5584,-1.32488,19.8851,0.664836,17.5528,2.01602
-3.38248,23.405,-0.550345,0.202698,0.142484,-0.175382,0.00779244,-0.00625799,-0.00128115,0.0079083,-0.00637385,-0.0901913,0.00795196,1149,696,1.61184,-1.35418,20.0535,0.419219,17.6606,1.81161
-2.70749,23.4188,-0.546331,0.207762,0.145692,-0.179341,0.00750675,-0.00621421,-0.00152949,0.00767517,-0.00638264,-0.109678,0.00765185,1156,696,1.64921,-1.38174,20.2837,0.149085,17.8336,1.57515
-2.0301,23.4321,-0.54941,0.212514,0.14884,-0.181851,0.00718906,-0.00615282,-0.00176038,0.00741743,-0.00638118,-0.129003,0.00774747,1163,696,1.68723,-1.41246,20.5463,-0.0946726,18.0442,1.36295
-1.34983,23.4454,-0.56123,0.217422,0.151783,-0.182142,0.00685456,-0.00607295,-0.00196648,0.00714707,-0.00636547,-0.147667,0.00784778,1170,696,1.73296,-1.44297,20.8521,-0.32312,18.2996,1.16528
-0.668344,23.4574,-0.575591,0.223001,0.154862,-0.183908,0.00652251,-0.00598097,-0.00213935,0.00687842,-0.00633688,-0.164855,0.00827872,1177,696,1.78138,-1.47646,21.1858,-0.51638,18.5736,1.0003
0.0167078,23.4709,-0.600843,0.227212,0.157876,-0.183842,0.00619403,-0.00587777,-0.00227111,0.00660716,-0.0062909,-0.179941,0.00810791,1184,696,1.82061,-1.50393,21.5561,-0.732428,18.9015,0.820116
0.700222,23.4844,-0.618379,0.231168,0.160552,-0.184226,0.00586921,-0.0057587,-0.00237539,0.00633575,-0.00622523,-0.193935,0.0077288,1191,696,1.85586,-1.52606,21.8997,-0.958024,19.2047,0.627805
1.38172,23.4989,-0.626536,0.234563,0.162775,-0.182119,0.0055448,-0.00562278,-0.00246783,0.00606584,-0.00614381,-0.208075,0.00712801,1198,696,1.89248,-1.54789,22.2027,-1.21194,19.4763,0.401891
2.05965,23.5121,-0.62001,0.237165,0.16535,-0.182466,0.00521888,-0.00547629,-0.0025619,0.00580089,-0.00605829,-0.223384,0.0065288,1205,696,1.91397,-1.57462,22.4464,-1.46164,19.6938,0.179013
2.73854,23.5233,-0.615218,0.239604,0.167538,-0.181271,0.00488692,-0.00531988,-0.00265079,0.00553429,-0.00596725,-0.23953,0.00693175,1212,696,1.93818,-1.59839,22.7016,-1.66246,19.9264,0.00221298
3.42443,23.5386,-0.633263,0.242633,0.169558,-0.182562,0.00453677,-0.00515388,-0.00272153,0.00524877,-0.00586588,-0.255883,0.00719465,1219,696,1.96107,-1.6152,23.0705,-1.91105,20.2636,-0.223212
4.11251,23.5556,-0.656893,0.245999,0.171442,-0.184267,0.00416913,-0.00498506,-0.00278244,0.00494851,-0.00576443,-0.273106,0.00742367,1226,696,1.9861,-1.63063,23.475,-2.18525,20.6324,-0.476524
4.79946,23.5734,-0.674395,0.248861,0.173702,-0.186792,0.00379993,-0.00481915,-0.00283664,0.00464971,-0.00566894,-0.291067,0.00807729,1233,696,2.00347,-1.64849,23.8572,-2.49086,20.9833,-0.757008
5.48441,23.59,-0.682918,0.250864,0.176949,-0.187218,0.00343547,-0.00466202,-0.00287772,0.00435398,-0.00558052,-0.308958,0.00870343,1240,696,2.01812,-1.67839,24.1977,-2.79565,21.3042,-1.0241
6.17237,23.6047,-0.700112,0.253513,0.179816,-0.188655,0.00306717,-0.00451164,-0.00289915,0.004049,-0.00549347,-0.326538,0.00875063,1247,696,2.03634,-1.70521,24.591,-3.03768,21.6697,-1.23521
6.86169,23.6181,-0.720038,0.256165,0.182888,-0.187206,0.00270265,-0.00436123,-0.00289692,0.00373873,-0.0053973,-0.34347,0.00840019,1254,696,2.06311,-1.73969,25.0005,-3.24959,22.0549,-1.41481
7.55276,23.6312,-0.743955,0.258451,0.184895,-0.181688,0.00235208,-0.00420922,-0.00288486,0.00344007,-0.00529722,-0.360645,0.00866597,1261,696,2.09831,-1.76757,25.4265,-3.43981,22.4649,-1.58243
8.23941,23.6442,-0.750622,0.259288,0.185246,-0.178703,0.00202647,-0.00405271,-0.00287,0.00316731,-0.00519355,-0.378354,0.00873909,1268,696,2.11132,-1.77735,25.7752,-3.63293,22.81,-1.77382
8.92877,23.6605,-0.764428,0.259818,0.186043,-0.179179,0.00173359,-0.00389303,-0.00284169,0.00291902,-0.00507845,-0.395208,0.00795407,1275,696,2.11076,-1.78702,26.1627,-3.88642,23.1934,-2.02166
9.61965,23.6787,-0.78127,0.260236,0.186549,-0.181796,0.00149352,-0.00373449,-0.0027967,0.00270764,-0.00494861,-0.409576,0.00682729,1282,696,2.10254,-1.79078,26.5722,-4.17274,23.5977,-2.30608
10.309,23.6947,-0.791163,0.260592,0.188726,-0.182664,0.00133512,-0.00357832,-0.00274037,0.00255876,-0.00480197,-0.419962,0.00631465,1289,696,2.09886,-1.80955,26.9577,-4.44619,23.9807,-2.55417
10.9936,23.7072,-0.783239,0.260784,0.191411,-0.180826,0.00124325,-0.00343177,-0.002679,0.00246116,-0.00464968,-0.426683,0.00637801,1296,696,2.10177,-1.83455,27.271,-4.68317,24.296,-2.75671
11.6779,23.7175,-0.772749,0.260366,0.193963,-0.178687,0.00118927,-0.00330032,-0.00261738,0.00239263,-0.00450368,-0.43094,0.0070066,1303,696,2.09943,-1.85654,27.5746,-4.87741,24.6084,-2.91579
12.3767,23.7341,-0.808138,0.261028,0.196173,-0.179718,0.00116706,-0.00318457,-0.00254913,0.0023427,-0.00436021,-0.432122,0.00727756,1310,696,2.09822,-1.87514,28.0957,-5.11967,25.1237,-3.13239
13.0739,23.7503,-0.836096,0.262119,0.198061,-0.180108,0.00116523,-0.00308805,-0.00248546,0.00230969,-0.00423251,-0.43152,0.00711751,1317,696,2.10337,-1.8923,28.5974,-5.36098,25.6157,-3.35245
13.7731,23.7687,-0.868633,0.263686,0.200058,-0.18033,0.00116126,-0.00301229,-0.00243126,0.00227849,-0.00412952,-0.43075,0.00654247,1324,696,2.1139,-1.91652,29.1317,-5.6371,26.1354,-3.61181
14.4676,23.7841,-0.883753,0.264929,0.201959,-0.178806,0.00108672,-0.00295551,-0.00236078,0.00217337,-0.00404216,-0.43138,0.00585762,1331,696,2.12659,-1.93828,29.5951,-5.87881,26.5891,-3.83339
15.1622,23.7986,-0.896924,0.265715,0.20442,-0.17665,0.000924389,-0.00291554,-0.00226687,0.00197511,-0.00396626,-0.434032,0.00611334,1338,696,2.13665,-1.9683,30.0528,-6.1108,27.0427,-4.04052
15.8598,23.8142,-0.918301,0.266867,0.206359,-0.175402,0.00073602,-0.00288126,-0.00217423,0.00175554,-0.00390077,-0.438467,0.00768295,1345,696,2.14759,-1.99278,30.5584,-6.34428,27.5393,-4.25625
16.5585,23.8291,-0.940716,0.267339,0.208591,-0.171283,0.000579295,-0.00284083,-0.00211569,0.00158961,-0.00385115,-0.445515,0.00834919,1352,696,2.16057,-2.01544,31.0666,-6.57291,28.0485,-4.45456
17.2569,23.8438,-0.960323,0.267676,0.210972,-0.168717,0.000459358,-0.00280058,-0.00210312,0.0014902,-0.00383142,-0.455735,0.00832616,1359,696,2.16731,-2.03511,31.571,-6.80499,28.5539,-4.65267
17.9554,23.8585,-0.978345,0.267383,0.214164,-0.166413,0.000330362,-0.00276378,-0.00212112,0.00140866,-0.00384208,-0.470317,0.00779343,1366,696,2.16685,-2.0591,32.0704,-7.05147,29.0608,-4.85271
18.6535,23.8745,-0.993013,0.266623,0.217016,-0.167303,0.000200245,-0.00274184,-0.00215198,0.00133592,-0.00387752,-0.485589,0.00742554,1373,696,2.15186,-2.09378,32.5618,-7.30675,29.5617,-5.08422
