 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.7333,24.1842,-1.61093,1.16419,-0.556122,-0.291897,0.0740039,-0.0216285,-0.00426311,0.0741936,-0.0218182,-0.0444606,0.0155993,806,682,11.7846,6.51537,34.7347,18.1773,22.0461,12.241
-35.0762,24.1965,-1.61781,1.21277,-0.556755,-0.296314,0.0744037,-0.0218881,-0.00437877,0.0746024,-0.0220868,-0.0453492,0.0164401,813,682,12.2816,6.51488,35.1026,17.9915,21.8974,12.0305
-34.4204,24.2076,-1.61645,1.26616,-0.56232,-0.28824,0.0747841,-0.0221464,-0.00448035,0.0749908,-0.0223531,-0.0460913,0.0164801,820,682,12.8558,6.58518,35.4694,17.8324,21.7222,11.8321
-33.7675,24.218,-1.5983,1.31853,-0.567117,-0.274233,0.0749272,-0.0224187,-0.0045058,0.0751353,-0.0226268,-0.0461549,0.016412,827,682,13.4319,6.64663,35.7534,17.6453,21.4854,11.6223
-33.1146,24.2276,-1.57848,1.36416,-0.569653,-0.261095,0.0746787,-0.0226981,-0.00440536,0.0748776,-0.022897,-0.0451175,0.0147063,834,682,13.9344,6.67826,35.9705,17.4558,21.249,11.4277
-32.457,24.2391,-1.58036,1.40294,-0.559571,-0.252793,0.0740845,-0.0229677,-0.00421381,0.0742671,-0.0231503,-0.0433094,0.0151878,841,682,14.3532,6.55406,36.2223,17.1549,21.1088,11.2285
-31.7988,24.2525,-1.58263,1.44326,-0.556107,-0.252976,0.0733055,-0.023198,-0.004006,0.0734715,-0.023364,-0.0414164,0.0172371,848,682,14.7691,6.50185,36.5159,16.8985,20.9774,10.9902
-31.1441,24.2632,-1.56635,1.48877,-0.561254,-0.243169,0.0723621,-0.0234112,-0.00375016,0.0725088,-0.0235579,-0.0390768,0.0174581,855,682,15.2618,6.55715,36.7762,16.7306,20.7772,10.7793
-30.4919,24.2735,-1.5366,1.53919,-0.56728,-0.233048,0.0712946,-0.0235658,-0.00348053,0.0714222,-0.0236934,-0.0366254,0.0170629,862,682,15.8075,6.62149,37.0401,16.5582,20.5289,10.554
-29.8406,24.2828,-1.50064,1.5912,-0.57237,-0.221727,0.0701862,-0.0236778,-0.00323618,0.0702977,-0.0237893,-0.0344228,0.0155697,869,682,16.3725,6.68695,37.301,16.3764,20.2622,10.3421
-29.1856,24.293,-1.48077,1.63748,-0.572976,-0.215525,0.0691732,-0.023773,-0.00304827,0.0692731,-0.0238729,-0.0327491,0.0137153,876,682,16.8644,6.70201,37.5853,16.165,20.0689,10.1387
-28.5297,24.3021,-1.46367,1.67917,-0.567107,-0.211837,0.0684133,-0.023861,-0.00301693,0.0685118,-0.0239595,-0.0326487,0.0126085,883,682,17.3015,6.64111,37.8457,15.9224,19.8943,9.96296
-27.8733,24.3116,-1.44724,1.71828,-0.557224,-0.210716,0.0678255,-0.0239718,-0.00313827,0.0679327,-0.024079,-0.0341338,0.0118584,890,682,17.7051,6.5369,38.0944,15.6335,19.7297,9.77931
-27.2175,24.3219,-1.42581,1.76036,-0.547454,-0.20631,0.0673238,-0.0241075,-0.0033659,0.0674475,-0.0242313,-0.0367472,0.0121146,897,682,18.1472,6.43532,38.3553,15.3167,19.5518,9.57298
-26.5618,24.333,-1.40245,1.80671,-0.538631,-0.200215,0.0669229,-0.0242706,-0.00367713,0.0670709,-0.0244186,-0.0402352,0.0136502,904,682,18.638,6.34558,38.6577,14.9836,19.3732,9.34419
-25.9048,24.3453,-1.38336,1.84832,-0.529999,-0.197598,0.0666528,-0.0244575,-0.00408518,0.0668356,-0.0246403,-0.0447181,0.0140714,911,682,19.0701,6.25055,38.9422,14.6491,19.2194,9.09923
-25.2477,24.3579,-1.36321,1.89047,-0.523341,-0.197597,0.0665582,-0.0246715,-0.00460723,0.0667902,-0.0249036,-0.0503307,0.0137448,918,682,19.501,6.18215,39.2402,14.3258,19.0686,8.84552
-24.5915,24.3687,-1.33731,1.93071,-0.517958,-0.200776,0.0666707,-0.0249058,-0.00522327,0.0669677,-0.0252027,-0.0567918,0.0129991,925,682,19.9038,6.13284,39.508,14.0456,18.9014,8.62166
-23.9338,24.3789,-1.31681,1.97247,-0.513197,-0.202209,0.0669753,-0.0251612,-0.00587535,0.0673484,-0.0255344,-0.0634255,0.0115168,932,682,20.3259,6.09226,39.8183,13.7886,18.7638,8.41931
-23.2741,24.3884,-1.30333,2.01462,-0.507926,-0.195191,0.0673771,-0.0254456,-0.00651217,0.0678317,-0.0259003,-0.0697021,0.0104416,939,682,20.7713,6.04467,40.1544,13.5421,18.6628,8.24511
-22.6124,24.3991,-1.29674,2.05883,-0.505806,-0.185689,0.0678146,-0.0257578,-0.00711199,0.0683521,-0.0262953,-0.0754278,0.0107797,946,682,21.2437,6.02943,40.544,13.3131,18.5976,8.05735
-21.9508,24.4095,-1.2881,2.10436,-0.505023,-0.177219,0.0682494,-0.0261142,-0.00765679,0.0688667,-0.0267314,-0.0804402,0.0105534,953,682,21.7273,6.01925,40.9492,13.1135,18.5314,7.8734
-21.2895,24.4199,-1.27628,2.14936,-0.505492,-0.169306,0.0686924,-0.0264879,-0.00812981,0.0693818,-0.0271773,-0.0845982,0.0107111,960,682,22.2036,6.02445,41.3446,12.9215,18.4594,7.68459
-20.6274,24.4303,-1.26621,2.19134,-0.504503,-0.164356,0.0691623,-0.0268658,-0.00851272,0.0699111,-0.0276146,-0.0877365,0.010369,967,682,22.6404,6.01329,41.7285,12.7235,18.4021,7.50013
-19.9678,24.4404,-1.24368,2.23296,-0.502519,-0.165211,0.0695709,-0.0272233,-0.00882411,0.0703688,-0.0280211,-0.0901731,0.0110085,974,682,23.0589,6.00472,42.0748,12.4956,18.3006,7.30005
-19.3078,24.453,-1.22106,2.27472,-0.498046,-0.168567,0.0698221,-0.0275393,-0.00910162,0.0706657,-0.0283829,-0.0924157,0.0116065,981,682,23.4722,5.9661,42.4342,12.1963,18.206,7.04737
-18.6474,24.4656,-1.19859,2.31844,-0.492478,-0.170803,0.0699004,-0.0278116,-0.00934429,0.0707859,-0.0286972,-0.0944898,0.0123552,988,682,23.9082,5.91483,42.8208,11.8871,18.1195,6.79728
-17.9859,24.4769,-1.17879,2.36535,-0.488432,-0.17111,0.0698294,-0.0280328,-0.00958006,0.0707584,-0.0289618,-0.0966706,0.0131995,995,682,24.3814,5.88315,43.2566,11.6189,18.0517,6.57796
-17.322,24.4894,-1.16781,2.41417,-0.484112,-0.169803,0.0695943,-0.0281985,-0.00985768,0.0705781,-0.0291823,-0.0994683,0.0129673,1002,682,24.8774,5.84919,43.7538,11.3343,18.0279,6.34853
-16.6576,24.5012,-1.15694,2.46118,-0.479404,-0.17109,0.0691706,-0.0283019,-0.0101749,0.0702214,-0.0293528,-0.102909,0.0126017,1009,682,25.3474,5.80896,44.2447,11.0683,18.0121,6.13564
-15.9941,24.5125,-1.14104,2.5053,-0.470133,-0.166129,0.0685954,-0.0283344,-0.0105396,0.0697282,-0.0294672,-0.107068,0.0108816,1016,682,25.8026,5.71998,44.6822,10.7455,17.9829,5.92487
-15.3309,24.5236,-1.12181,2.5462,-0.459562,-0.161785,0.0679262,-0.0282967,-0.0109538,0.0691574,-0.0295279,-0.11193,0.0110421,1023,682,26.2221,5.60987,45.081,10.4166,17.9474,5.71367
-14.6675,24.5344,-1.1017,2.5881,-0.449836,-0.156578,0.0671792,-0.0282021,-0.0114026,0.0685235,-0.0295463,-0.117345,0.0118947,1030,682,26.654,5.51087,45.4935,10.0984,17.9156,5.50751
-14.0035,24.5448,-1.08258,2.63203,-0.439635,-0.154735,0.06641,-0.0280481,-0.0118876,0.0678831,-0.0295212,-0.12329,0.0127468,1037,682,27.0976,5.41091,45.9445,9.78642,17.8956,5.31114
-13.3385,24.5559,-1.06567,2.6764,-0.428639,-0.157523,0.0656785,-0.0278325,-0.0124034,0.0672958,-0.0294498,-0.129655,0.0123599,1044,682,27.533,5.30037,46.4244,9.46815,17.8924,5.10715
-12.6715,24.5681,-1.05507,2.71759,-0.417771,-0.154985,0.0649716,-0.0275603,-0.0129431,0.0667479,-0.0293366,-0.136391,0.0118238,1051,682,27.948,5.18942,46.8963,9.12988,17.923,4.88907
-12.0036,24.5808,-1.04671,2.75591,-0.405992,-0.150573,0.0642447,-0.027261,-0.0134933,0.0661929,-0.0292092,-0.143394,0.0111454,1058,682,28.3373,5.06807,47.3522,8.77233,17.9706,4.6639
-11.3352,24.5927,-1.03842,2.79503,-0.395158,-0.153245,0.0635066,-0.0269537,-0.0140491,0.0656383,-0.0290854,-0.150582,0.0116757,1065,682,28.7157,4.95951,47.8354,8.45181,18.0261,4.45684
-10.6705,24.6024,-1.01339,2.83668,-0.383293,-0.160991,0.0627272,-0.0266319,-0.0146422,0.0650652,-0.0289699,-0.158343,0.0118931,1072,682,29.1069,4.8458,48.2914,8.14298,18.0193,4.26945
-10.0066,24.6128,-0.983748,2.87946,-0.372706,-0.168385,0.0618511,-0.0262824,-0.015288,0.0644277,-0.028859,-0.166968,0.011873,1079,682,29.5105,4.73738,48.7477,7.83458,18.0007,4.06071
-9.34117,24.6257,-0.958565,2.91696,-0.365436,-0.165237,0.0608219,-0.0258981,-0.0159758,0.0636713,-0.0287476,-0.176506,0.0126406,1086,682,29.8862,4.67242,49.1586,7.4901,18.0084,3.80605
-8.66955,24.6406,-0.95581,2.95406,-0.355033,-0.164039,0.0596134,-0.0254844,-0.0167114,0.0627775,-0.0286485,-0.187124,0.0136813,1093,682,30.2505,4.57794,49.6688,7.10511,18.1176,3.54547
-7.99547,24.6554,-0.96085,2.9955,-0.340328,-0.164008,0.0582662,-0.0250416,-0.017467,0.0617802,-0.0285556,-0.198532,0.0138832,1100,682,30.6553,4.44301,50.2664,6.68907,18.2672,3.30301
-7.32102,24.669,-0.965409,3.03608,-0.324056,-0.171103,0.0568492,-0.0245783,-0.0182263,0.0607427,-0.0284718,-0.210458,0.0140063,1107,682,31.0313,4.27907,50.8712,6.30477,18.4225,3.08504
-6.64944,24.6819,-0.957039,3.07279,-0.30798,-0.175541,0.0554515,-0.0240931,-0.0190184,0.0597648,-0.0284063,-0.223021,0.0135295,1114,682,31.3744,4.1165,51.3854,5.91181,18.5314,2.86002
-5.98016,24.6937,-0.938113,3.10816,-0.291967,-0.184617,0.0540553,-0.0235809,-0.0198387,0.058831,-0.0283566,-0.236231,0.0124668,1121,682,31.6908,3.9544,51.856,5.53442,18.6037,2.642
-5.30842,24.7059,-0.926903,3.14039,-0.27749,-0.186388,0.0525829,-0.0230362,-0.0206472,0.0578531,-0.0283064,-0.249916,0.0115238,1128,682,31.9937,3.81032,52.3228,5.16464,18.716,2.42897
-4.63645,24.7182,-0.914772,3.16968,-0.262856,-0.188676,0.0510545,-0.022465,-0.0214098,0.0568348,-0.0282454,-0.263698,0.0108453,1135,682,32.2643,3.6536,52.7632,4.80274,18.8323,2.21394
-3.95954,24.732,-0.919454,3.19913,-0.245704,-0.191083,0.0495334,-0.0218732,-0.0221511,0.0558467,-0.0281865,-0.277651,0.0106019,1142,682,32.5343,3.47712,53.2826,4.40163,19.0269,1.99357
-3.28043,24.7465,-0.930418,3.22846,-0.225047,-0.191774,0.0480813,-0.0212718,-0.0228907,0.0549553,-0.0281458,-0.291728,0.0108488,1149,682,32.8068,3.26217,53.8323,3.96085,19.2558,1.77253
-2.60304,24.7601,-0.933007,3.25885,-0.204058,-0.192649,0.0467387,-0.0206677,-0.0236373,0.0542014,-0.0281304,-0.305812,0.0110885,1156,682,33.0899,3.03702,54.3671,3.52608,19.4573,1.55377
-1.93025,24.7724,-0.916731,3.28992,-0.184012,-0.197052,0.0455151,-0.0200643,-0.0243882,0.0535904,-0.0281396,-0.319753,0.010729,1163,682,33.3705,2.82928,54.8432,3.09831,19.5872,1.33314
-1.25617,24.784,-0.90354,3.3206,-0.164668,-0.199534,0.0443668,-0.019474,-0.0251302,0.053072,-0.0281792,-0.333468,0.0104661,1170,682,33.6516,2.63654,55.3331,2.69018,19.7379,1.13526
-0.577574,24.7959,-0.905192,3.34753,-0.142818,-0.201044,0.0432486,-0.0189065,-0.0258629,0.0526025,-0.0282605,-0.347036,0.0109232,1177,682,33.895,2.42923,55.8509,2.25797,19.9589,0.954156
0.107458,24.8101,-0.9283,3.36994,-0.116995,-0.202822,0.0421399,-0.0183639,-0.0266075,0.0521762,-0.0284001,-0.360695,0.0113331,1184,682,34.0891,2.17354,56.4179,1.77806,20.2782,0.761627
0.790756,24.8234,-0.943053,3.39264,-0.0907296,-0.206804,0.0410333,-0.0178391,-0.0273593,0.0517844,-0.0285902,-0.374423,0.0114733,1191,682,34.2801,1.89928,56.964,1.31545,20.5702,0.5735
1.47075,24.8381,-0.943767,3.41352,-0.068368,-0.213034,0.0399029,-0.0173241,-0.0281046,0.0513968,-0.0288179,-0.388213,0.0116216,1198,682,34.4465,1.65714,57.4431,0.855327,20.811,0.332953
2.15321,24.8532,-0.951457,3.43745,-0.0490385,-0.222063,0.0386981,-0.0168111,-0.0288402,0.0509694,-0.0290824,-0.402289,0.0111804,1205,682,34.6348,1.45439,57.9947,0.431109,21.0891,0.0979693
2.84104,24.8703,-0.976246,3.46372,-0.0286251,-0.229776,0.0373618,-0.0162832,-0.0295462,0.0504445,-0.0293659,-0.41684,0.010574,1212,682,34.8487,1.24595,58.6483,-0.027377,21.4473,-0.152163
3.52868,24.8872,-0.998229,3.49131,-0.0028948,-0.239806,0.0358358,-0.0157306,-0.0301974,0.0497597,-0.0296545,-0.432043,0.00970917,1219,682,35.0685,0.99365,59.3144,-0.549527,21.8016,-0.400809
4.21618,24.9031,-1.01772,3.51838,0.0243912,-0.249321,0.0341682,-0.0151484,-0.0307796,0.0489486,-0.0299289,-0.447685,0.0100015,1226,682,35.2838,0.726275,59.9717,-1.07406,22.1535,-0.633073
4.90455,24.9201,-1.03813,3.53926,0.049958,-0.2527,0.0323999,-0.014538,-0.0312881,0.0480428,-0.0301809,-0.463618,0.0126578,1233,682,35.4535,0.466657,60.5677,-1.60022,22.5172,-0.885356
5.59754,24.9391,-1.07247,3.55609,0.074922,-0.252571,0.0304846,-0.0139094,-0.0316971,0.046984,-0.0304088,-0.47994,0.0152829,1240,682,35.5908,0.200694,61.1826,-2.13239,22.9478,-1.15674
6.28929,24.9553,-1.10048,3.57369,0.10096,-0.261851,0.0283103,-0.0132789,-0.0319698,0.0456534,-0.030622,-0.497054,0.0179153,1247,682,35.7076,-0.0577051,61.7973,-2.62857,23.3596,-1.37755
6.97875,24.9704,-1.11851,3.59122,0.127947,-0.28276,0.0258407,-0.0126464,-0.0320976,0.0440213,-0.030827,-0.515361,0.0179673,1254,682,35.7887,-0.318197,62.3898,-3.11797,23.7373,-1.59279
7.66585,24.9828,-1.12651,3.60285,0.153716,-0.294759,0.023228,-0.0120018,-0.0320941,0.0422235,-0.0309972,-0.534418,0.0176632,1261,682,35.8367,-0.582124,62.8757,-3.55084,24.0806,-1.76551
8.35459,24.9973,-1.13804,3.61367,0.182642,-0.298615,0.0206404,-0.0113414,-0.0320074,0.0404291,-0.0311301,-0.553735,0.0157111,1268,682,35.9003,-0.876465,63.3667,-4.07263,24.4468,-1.97733
9.04658,25.0136,-1.15859,3.62503,0.212541,-0.297416,0.0181423,-0.0106864,-0.0318505,0.0386883,-0.0312325,-0.572907,0.0133101,1275,682,35.9838,-1.18597,63.9036,-4.62842,24.8593,-2.20955
9.73701,25.0306,-1.17175,3.63571,0.245012,-0.301378,0.0157517,-0.010064,-0.0316141,0.0369915,-0.0313038,-0.59158,0.0103401,1282,682,36.0448,-1.5137,64.4158,-5.24089,25.2486,-2.47083
10.422,25.0443,-1.16458,3.64437,0.274883,-0.311153,0.0135024,-0.00948798,-0.0313184,0.0353686,-0.0313541,-0.60951,0.010153,1289,682,36.0685,-1.81387,64.8354,-5.77747,25.5598,-2.69322
11.107,25.0585,-1.15599,3.64939,0.306422,-0.321188,0.0113329,-0.00896739,-0.031016,0.0338174,-0.0314518,-0.627263,0.0110057,1296,682,36.0542,-2.13688,65.218,-6.34061,25.873,-2.92962
11.7886,25.0724,-1.13413,3.64349,0.339044,-0.318102,0.00916042,-0.00850999,-0.030733,0.032303,-0.0316526,-0.645431,0.011472,1303,682,35.9709,-2.48981,65.4237,-6.93455,26.138,-3.18058
12.4808,25.0904,-1.14554,3.63932,0.378549,-0.317851,0.00698475,-0.00811784,-0.0304735,0.0308287,-0.0319618,-0.663945,0.01336,1310,682,35.8938,-2.92139,65.7971,-7.62065,26.5522,-3.46149
13.1802,25.1064,-1.17901,3.63884,0.415944,-0.312821,0.00482011,-0.00779315,-0.0302234,0.0293879,-0.032361,-0.682541,0.0132353,1317,682,35.8671,-3.32185,66.3051,-8.22115,27.0679,-3.66369
13.8828,25.1219,-1.22086,3.64453,0.455044,-0.313824,0.00265568,-0.00754585,-0.0299612,0.0279472,-0.0328374,-0.701084,0.0119262,1324,682,35.8829,-3.7286,66.9274,-8.81246,27.6273,-3.83805
14.5855,25.1383,-1.26057,3.64807,0.49349,-0.310921,0.000440429,-0.00738397,-0.029696,0.0264808,-0.0334244,-0.719904,0.0101381,1331,682,35.889,-4.11683,67.5223,-9.43975,28.1858,-4.03764
15.283,25.1564,-1.2812,3.64713,0.535495,-0.304611,-0.00180283,-0.00731152,-0.0294339,0.0250053,-0.0341197,-0.738745,0.0104145,1338,682,35.8621,-4.54674,67.9949,-10.1709,28.6716,-4.30098
15.9825,25.1763,-1.30601,3.64404,0.575867,-0.295018,-0.00405926,-0.00730721,-0.0291662,0.0235281,-0.0348946,-0.757587,0.0120217,1345,682,35.824,-4.97876,68.4675,-10.9031,29.1834,-4.59673
16.6839,25.1936,-1.33524,3.63476,0.617882,-0.282415,-0.00636008,-0.00735521,-0.0288673,0.0220139,-0.0357292,-0.776781,0.0130377,1352,682,35.7332,-5.43066,68.8979,-11.5932,29.7221,-4.82966
17.3835,25.2084,-1.35661,3.62338,0.657959,-0.273794,-0.00870962,-0.00746312,-0.0285257,0.0204461,-0.0366188,-0.796321,0.0120851,1359,682,35.6096,-5.86727,69.2846,-12.2092,30.2355,-5.02064
18.0824,25.2214,-1.37381,3.60894,0.699448,-0.264352,-0.0110674,-0.00765078,-0.0281376,0.0188303,-0.0375486,-0.815718,0.00969905,1366,682,35.4582,-6.30631,69.6284,-12.8246,30.7392,-5.18204
18.7819,25.2361,-1.39059,3.59358,0.743314,-0.253558,-0.0133817,-0.00792142,-0.0277118,0.0171944,-0.0384975,-0.834499,0.00879903,1373,682,35.3022,-6.76753,69.9677,-13.504,31.2495,-5.37712
19.4864,25.2544,-1.42123,3.57857,0.788417,-0.237455,-0.0156256,-0.00823995,-0.027277,0.0155931,-0.0394587,-0.852681,0.00942722,1380,682,35.1664,-7.25375,70.3729,-14.2464,31.827,-5.62592
20.1863,25.274,-1.43502,3.57092,0.83116,-0.219879,-0.017745,-0.00858569,-0.0268385,0.014061,-0.0403917,-0.869903,0.0125511,1387,682,35.1112,-7.72259,70.7945,-15.0136,32.3413,-5.93036
20.8828,25.2914,-1.43622,3.56483,0.872168,-0.209175,-0.0197202,-0.00895739,-0.0264094,0.0126134,-0.0412909,-0.885906,0.018101,1394,682,35.0505,-8.16769,71.1939,-15.7279,32.81,-6.20637
21.5793,25.3067,-1.43591,3.55342,0.914349,-0.189079,-0.0214604,-0.00935418,-0.0260176,0.0113051,-0.0421197,-0.899692,0.0210645,1401,682,34.9676,-8.61687,71.5311,-16.4387,33.2805,-6.44205
22.2894,25.3214,-1.47594,3.52596,0.959208,-0.156136,-0.0228022,-0.00975659,-0.0256579,0.0101946,-0.0427534,-0.909873,0.0192646,1408,682,34.764,-9.10532,71.8635,-17.1058,33.9307,-6.59427
23.0022,25.3368,-1.52228,3.49056,1.00655,-0.111192,-0.0237569,-0.0101486,-0.0253225,0.00926793,-0.0431735,-0.916647,0.0141497,1415,682,34.5217,-9.63007,72.1376,-17.8169,34.6161,-6.75313
23.713,25.3551,-1.55981,3.46402,1.05441,-0.0938151,-0.0245225,-0.0105235,-0.0250316,0.00846886,-0.0435148,-0.92173,0.00909778,1422,682,34.2788,-10.1665,72.499,-18.5531,35.2725,-6.98521
24.4198,25.3729,-1.58293,3.44451,1.09998,-0.0669858,-0.0253021,-0.0108972,-0.0248297,0.0077536,-0.0439529,-0.92656,0.00909344,1429,682,34.1391,-10.6691,72.8776,-19.3009,35.8759,-7.22872
25.1256,25.39,-1.60092,3.42447,1.1435,-0.0325386,-0.0260543,-0.0112642,-0.0247299,0.00715266,-0.0444712,-0.930682,0.0101329,1436,682,34.0208,-11.148,73.233,-20.0365,36.4656,-7.46681
25.8299,25.4051,-1.61261,3.40245,1.18377,0.00272474,-0.0266714,-0.0115811,-0.0247435,0.00674201,-0.0449946,-0.933388,0.0113597,1443,682,33.887,-11.589,73.5492,-20.7125,37.0367,-7.6747
26.5371,25.4202,-1.63099,3.37915,1.2207,0.03673,-0.027176,-0.0118449,-0.0248811,0.00652474,-0.0455456,-0.934828,0.0121045,1450,682,33.7369,-11.9952,73.8896,-21.3355,37.6446,-7.86763
27.2505,25.4358,-1.6661,3.35984,1.25557,0.0705931,-0.0275971,-0.0120597,-0.0250931,0.00643978,-0.0460965,-0.935517,0.0129594,1457,682,33.6261,-12.38,74.3524,-21.9175,38.3321,-8.04392
27.9654,25.4522,-1.70354,3.34778,1.28921,0.0983348,-0.0280901,-0.0122352,-0.0253579,0.00640552,-0.0467308,-0.936896,0.0143195,1464,682,33.567,-12.7352,74.9156,-22.5019,39.0378,-8.23112
28.6796,25.4693,-1.73637,3.33391,1.32199,0.124147,-0.0288188,-0.012357,-0.0256881,0.00638667,-0.0475625,-0.940439,0.016181,1471,682,33.4845,-13.0747,75.4502,-23.1032,39.7324,-8.44106
29.3883,25.4866,-1.75099,3.30888,1.35311,0.14862,-0.0297533,-0.0124125,-0.0260788,0.00639951,-0.0485653,-0.945885,0.0163966,1478,682,33.2896,-13.4292,75.7987,-23.6905,40.3577,-8.68603
30.0976,25.5054,-1.76509,3.27787,1.38222,0.163549,-0.0307542,-0.0124278,-0.026506,0.00645419,-0.0496362,-0.95182,0.0149505,1485,682,33.0038,-13.7578,76.0948,-24.2749,40.9892,-8.96022
30.8109,25.5256,-1.78923,3.24989,1.41031,0.185533,-0.0317627,-0.012422,-0.0269416,0.00653216,-0.0507169,-0.957706,0.013329,1492,682,32.7722,-14.0757,76.4706,-24.8712,41.672,-9.24664
31.5298,25.5457,-1.82743,3.22624,1.42839,0.207377,-0.0328042,-0.0124074,-0.0273626,0.00659557,-0.0518071,-0.96378,0.0126523,1499,682,32.5834,-14.2879,76.9613,-25.335,42.4231,-9.50869
32.2491,25.5652,-1.86485,3.20391,1.44334,0.228274,-0.033915,-0.0123866,-0.0277856,0.00664696,-0.0529486,-0.970197,0.01248,1506,682,32.4054,-14.4814,77.4726,-25.7354,43.1793,-9.75607
32.9666,25.5828,-1.89464,3.18136,1.45612,0.236228,-0.0351611,-0.0123632,-0.0282426,0.00669403,-0.0542184,-0.977205,0.0125557,1513,682,32.1817,-14.6354,77.9646,-26.0813,43.9112,-9.9775
33.6843,25.6003,-1.92332,3.15243,1.46582,0.251682,-0.0364543,-0.0123382,-0.0287083,0.00674151,-0.0555341,-0.984221,0.0121879,1520,682,31.9216,-14.7406,78.3879,-26.4213,44.6467,-10.1961
34.4052,25.6183,-1.95882,3.12274,1.47192,0.259624,-0.0375874,-0.0123093,-0.0291182,0.00679461,-0.0566914,-0.990158,0.0123488,1527,682,31.6281,-14.7981,78.8439,-26.7192,45.4198,-10.4147
35.1321,25.6384,-2.00949,3.0936,1.47485,0.253711,-0.0384865,-0.0122559,-0.029434,0.00685256,-0.057595,-0.994986,0.0129558,1534,682,31.2908,-14.7948,79.3843,-27.0021,46.2662,-10.6496
35.8589,25.6582,-2.05745,3.06349,1.47123,0.24391,-0.039381,-0.0121674,-0.0296882,0.00688358,-0.058432,-1.00027,0.0127349,1541,682,30.9315,-14.7399,79.9132,-27.1897,47.1095,-10.882
36.5846,25.6778,-2.10004,3.0347,1.46765,0.228742,-0.0404848,-0.0120455,-0.0299393,0.00687939,-0.0594097,-1.0071,0.0120377,1548,682,30.5673,-14.6995,80.4441,-27.3609,47.9383,-11.1199
37.3117,25.6973,-2.14426,3.0003,1.45888,0.217364,-0.0417033,-0.0118661,-0.030202,0.006901,-0.0604704,-1.0148,0.0117692,1555,682,30.1617,-14.6073,80.9279,-27.4744,48.7826,-11.3507
38.0395,25.7152,-2.18841,2.96552,1.44877,0.207439,-0.0429171,-0.0115911,-0.0304825,0.00701704,-0.0615253,-1.02273,0.0126905,1562,682,29.7579,-14.4926,81.4147,-27.5503,49.6348,-11.5475
38.7649,25.7328,-2.22352,2.92981,1.43703,0.204983,-0.0440263,-0.0111985,-0.0307179,0.00721587,-0.0624406,-1.03077,0.0131118,1569,682,29.3726,-14.3649,81.8588,-27.6276,50.4569,-11.7532
39.4898,25.7511,-2.25522,2.89569,1.42555,0.197248,-0.0449946,-0.01072,-0.0308169,0.00740413,-0.0631187,-1.03916,0.0131434,1576,682,28.9847,-14.2386,82.3157,-27.7192,51.2731,-11.9781
40.2122,25.7713,-2.27764,2.86441,1.4156,0.187662,-0.0459034,-0.0101532,-0.0307521,0.00754148,-0.0635981,-1.04866,0.0141771,1583,682,28.6189,-14.1323,82.7731,-27.8754,52.0582,-12.2583
40.9331,25.7898,-2.29394,2.83526,1.40766,0.17272,-0.0468453,-0.00948309,-0.0305786,0.00766923,-0.0639976,-1.0596,0.0170501,1590,682,28.2559,-14.067,83.2375,-27.9978,52.8255,-12.5112
41.6564,25.806,-2.31508,2.79954,1.39822,0.169749,-0.0477967,-0.00874616,-0.0303117,0.00778457,-0.0643275,-1.07152,0.0205591,1597,682,27.8726,-14.0344,83.6559,-28.0212,53.6218,-12.7065
42.38,25.8191,-2.33544,2.75469,1.37887,0.185714,-0.0486386,-0.00797852,-0.029917,0.00786243,-0.0644795,-1.08383,0.021476,1604,682,27.4693,-13.8717,83.9754,-27.9355,54.4229,-12.8394
43.1098,25.8353,-2.37034,2.71337,1.35846,0.180038,-0.0494014,-0.00719022,-0.0294399,0.00792786,-0.0645195,-1.09639,0.0198791,1611,682,27.0212,-13.6391,84.4086,-27.8982,55.2949,-13.0128
43.8487,25.857,-2.42746,2.6744,1.33347,0.166071,-0.0501317,-0.00644482,-0.02892,0.00795398,-0.0645305,-1.10884,0.017025,1618,682,26.5652,-13.3369,84.9717,-27.8925,56.271,-13.2609
44.5864,25.8818,-2.47877,2.63397,1.3083,0.135084,-0.0508079,-0.0057023,-0.0283078,0.00793827,-0.0644485,-1.12176,0.0159699,1625,682,26.0334,-13.0153,85.5067,-27.9459,57.2309,-13.581
45.3259,25.9067,-2.5327,2.58983,1.28327,0.117666,-0.0515059,-0.00500416,-0.0276918,0.00790352,-0.0644136,-1.13462,0.0149638,1632,682,25.5158,-12.7255,86.0176,-27.9935,58.2107,-13.8997
46.0664,25.9294,-2.58727,2.54387,1.25995,0.0947557,-0.0522236,-0.00436713,-0.0270811,0.00784254,-0.0644332,-1.14723,0.0146179,1639,682,24.9608,-12.45,86.5203,-28.0045,59.2015,-14.1683
46.8122,25.9511,-2.65358,2.50153,1.2357,0.0701633,-0.05293,-0.00382392,-0.0264883,0.00774067,-0.0644946,-1.15915,0.0130656,1646,682,24.4349,-12.1812,87.1199,-27.947,60.2509,-14.398
47.5597,25.9732,-2.72223,2.45662,1.21227,0.0424956,-0.0536844,-0.0033881,-0.0260067,0.00764077,-0.0647132,-1.16971,0.0120338,1653,682,23.8732,-11.9313,87.7099,-27.8866,61.319,-14.6303
