 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0886,9.16715,0.94467,-0.06023,5.883e-05,0.00329679,0.000101369,0.000127735,3.41022e-06,0.000128169,0.000100935,1.44423,0.00855611,800,856,-0.592588,-0.0291059,-4.59952,-0.562254,-3.99901,-0.577217
-23.3755,9.18208,0.900763,-0.0606211,0.000646872,0.00177233,0.000108671,9.42602e-05,1.70901e-05,0.000120013,8.29187e-05,0.585896,0.00828391,807,856,-0.59953,-0.0334173,-4.47951,-0.692413,-3.87731,-0.704249
-22.663,9.1965,0.86228,-0.0605197,0.00109136,0.000839329,0.000112886,6.47455e-05,2.77339e-05,0.000125538,5.20931e-05,0.428001,0.00780697,814,856,-0.600268,-0.0335652,-4.36859,-0.8306,-3.76858,-0.836313
-21.9511,9.20931,0.828662,-0.0601146,0.0013633,0.0026705,0.000116764,3.81034e-05,4.30714e-05,0.000135761,1.91069e-05,0.415384,0.00767395,821,856,-0.591671,-0.0368331,-4.26983,-0.951508,-3.67116,-0.949728
-21.2362,9.22353,0.784564,-0.0599541,0.00138345,0.00510162,0.000125427,1.31794e-05,6.44829e-05,0.000154789,-1.61833e-05,0.427298,0.00774923,828,856,-0.583998,-0.0414806,-4.12804,-1.0651,-3.52751,-1.06057
-20.5198,9.23926,0.737001,-0.0596264,0.00137445,0.00408737,0.000145586,-1.19623e-05,8.2844e-05,0.000181129,-4.75057e-05,0.405287,0.00774151,835,856,-0.582534,-0.0413834,-3.95935,-1.19288,-3.3634,-1.19144
-19.8022,9.25613,0.687208,-0.0591236,0.00131698,8.87531e-05,0.000170045,-3.40287e-05,9.16727e-05,0.000205177,-6.91611e-05,0.365973,0.0076954,842,856,-0.586281,-0.0346142,-3.76909,-1.33408,-3.18348,-1.33846
-19.0843,9.27283,0.638795,-0.0588805,0.00113567,-0.00197676,0.000184949,-5.59568e-05,8.93891e-05,0.000214494,-8.55016e-05,0.319216,0.00786848,849,856,-0.588198,-0.0269006,-3.5821,-1.47945,-3.00149,-1.48562
-18.3678,9.28738,0.598523,-0.0588366,0.000620133,0.000609656,0.000183848,-8.02803e-05,7.65366e-05,0.000204423,-0.000100856,0.26262,0.00813308,856,856,-0.581152,-0.0263172,-3.42685,-1.6042,-2.84301,-1.61267
-17.6543,9.29874,0.573732,-0.0588231,0.00080632,0.00146419,0.000168066,-0.000110337,5.77634e-05,0.000179575,-0.000121846,0.196669,0.00847869,863,856,-0.578592,-0.0299389,-3.32046,-1.71458,-2.73549,-1.7205
-16.9413,9.31055,0.553175,-0.0583266,0.000723277,0.00195359,0.000141337,-0.000144147,3.6933e-05,0.000146038,-0.000148848,0.126593,0.00818418,870,856,-0.572029,-0.0322989,-3.21704,-1.84071,-2.63624,-1.84928
-16.2289,9.32158,0.537284,-0.0578051,0.000671616,-0.000743596,0.000106673,-0.000178201,1.39085e-05,0.000107351,-0.000178878,0.0486691,0.00788081,877,856,-0.572841,-0.0262511,-3.11954,-1.96418,-2.54728,-1.97545
-15.5135,9.33319,0.51138,-0.0570751,0.000886844,-0.00507711,7.18758e-05,-0.000208882,-9.50363e-06,7.21972e-05,-0.000209203,-0.0337984,0.00839451,884,856,-0.575632,-0.0201067,-2.97358,-2.07061,-2.41399,-2.08388
-14.7932,9.34754,0.468125,-0.056442,0.00137464,-0.00770681,4.24447e-05,-0.000234574,-3.31993e-05,4.63679e-05,-0.000238497,-0.117626,0.00872043,891,856,-0.575392,-0.024978,-2.75852,-2.18041,-2.20847,-2.19647
-14.0704,9.36312,0.417129,-0.0565539,0.00164508,-0.00889326,2.89943e-05,-0.000253639,-5.27959e-05,3.85346e-05,-0.000263179,-0.178771,0.00862779,898,856,-0.579082,-0.0230543,-2.51658,-2.29896,-1.96667,-2.31103
-13.3454,9.38058,0.3607,-0.0573795,0.00120551,-0.00624019,3.13166e-05,-0.000263984,-6.17853e-05,4.37226e-05,-0.00027639,-0.198157,0.0083411,905,856,-0.580338,-0.0190803,-2.25862,-2.43789,-1.69687,-2.44698
-12.6208,9.3989,0.308483,-0.0578977,0.000425228,-0.00319203,3.75742e-05,-0.000264029,-5.95067e-05,4.88903e-05,-0.000275345,-0.187923,0.00854413,912,856,-0.577428,-0.0151291,-2.00595,-2.60012,-1.43501,-2.612
-11.8966,9.41587,0.260157,-0.0579988,0.000182603,-0.00281417,4.09022e-05,-0.000256157,-5.00398e-05,4.9105e-05,-0.00026436,-0.162479,0.00901836,919,856,-0.576927,-0.0222825,-1.75319,-2.73798,-1.18068,-2.76086
-11.1714,9.43298,0.210716,-0.0583786,-7.09824e-06,-0.00108965,4.98139e-05,-0.000239636,-3.38119e-05,5.37112e-05,-0.000243534,-0.114756,0.00937215,926,856,-0.575844,-0.0317915,-1.4933,-2.87761,-0.91487,-2.90887
-10.4474,9.44648,0.168296,-0.0590626,-0.000523198,0.00144339,7.01311e-05,-0.000215982,-6.96048e-06,7.03003e-05,-0.000216152,-0.0243085,0.00860239,933,856,-0.575732,-0.0269579,-1.25739,-2.97516,-0.668942,-3.00449
-9.72178,9.46044,0.122206,-0.0587154,-0.000479114,0.000273074,9.30355e-05,-0.000184875,2.82894e-05,9.58859e-05,-0.000187726,0.100421,0.00786706,940,856,-0.574821,-0.0169029,-0.985744,-3.0766,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,-0.0577153,-0.000296952,-0.00156924,0.000111771,-0.000150555,6.19324e-05,0.000125657,-0.000164442,0.220572,0.00763829,947,856,-0.569259,-0.00785304,-0.713391,-3.18456,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,-0.0565607,0.000188619,-0.00329454,0.000123775,-0.000119284,8.87397e-05,0.000152725,-0.000148234,0.315352,0.00800154,954,856,-0.561995,-0.00677257,-0.474307,-3.31785,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,-0.0562646,0.000732164,-0.00224976,0.000130795,-9.13247e-05,0.000111078,0.00017681,-0.00013734,0.39274,0.00873415,961,856,-0.5562,-0.0124505,-0.267233,-3.48989,0.289672,-3.49015
-6.831,9.51505,0.00854547,-0.0564625,0.00118568,-0.00234831,0.00013271,-6.82939e-05,0.000129354,0.000196016,-0.0001316,0.455134,0.00873564,968,856,-0.558089,-0.0167377,-0.081517,-3.65465,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,-0.0573103,0.000900801,-0.00298545,0.000124305,-4.90964e-05,0.000133477,0.000196768,-0.00012156,0.497368,0.00816075,975,856,-0.567473,-0.0185098,0.0943511,-3.79148,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,-0.057942,0.000185566,-0.00244604,0.000106695,-3.34927e-05,0.000118422,0.000174213,-0.00010101,0.518177,0.00786681,982,856,-0.571684,-0.0121556,0.256425,-3.89347,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,-0.0576576,0.000448457,-0.00376523,8.58872e-05,-1.92212e-05,9.05678e-05,0.000138044,-7.13783e-05,0.522503,0.00764564,989,856,-0.571991,-0.0100986,0.416359,-4.00038,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,-0.0572105,0.000633707,-0.00376852,6.9765e-05,-5.08976e-06,6.32536e-05,0.000105835,-4.11595e-05,0.51825,0.00775149,996,856,-0.5673,-0.0129248,0.562316,-4.11231,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,-0.0574132,0.00073856,-0.00354381,6.5377e-05,7.87341e-06,4.47713e-05,8.98336e-05,-1.65832e-05,0.499964,0.00786051,1003,856,-0.568298,-0.0195658,0.687458,-4.25165,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,-0.0578049,0.000574882,-0.00236267,7.01837e-05,2.09398e-05,3.16826e-05,8.56869e-05,5.43666e-06,0.455074,0.00782074,1010,856,-0.568561,-0.0239159,0.851605,-4.37687,1.42482,-4.39188
-1.79621,9.58,-0.0144719,-0.0579416,0.00118643,-0.00335593,7.73051e-05,3.43756e-05,1.77923e-05,8.37205e-05,2.79602e-05,0.346061,0.0080609,1017,856,-0.572247,-0.0268203,1.06218,-4.49228,1.63587,-4.50083
-1.06835,9.59159,-0.040955,-0.057732,0.00171669,-0.00349339,7.78948e-05,4.81876e-05,5.11249e-06,7.875e-05,4.73324e-05,0.165746,0.00824207,1024,856,-0.570308,-0.0288724,1.34598,-4.59949,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,-0.0576848,0.00128628,-0.00331808,6.98968e-05,6.2357e-05,-5.54233e-06,7.28299e-05,5.9424e-05,-0.486742,0.0082015,1031,856,-0.568827,-0.0277505,1.63331,-4.71439,2.20482,-4.7217
0.388687,9.61745,-0.0913757,-0.0578287,0.0001985,-0.00195121,6.29561e-05,7.61548e-05,-1.36602e-05,8.47263e-05,5.43847e-05,-1.01042,0.00796394,1038,856,-0.56586,-0.0215741,1.92035,-4.8385,2.4948,-4.85731
1.11701,9.62916,-0.112514,-0.0575634,-0.000517526,-0.00128193,6.83376e-05,8.51408e-05,-1.23162e-05,9.16481e-05,6.18303e-05,-1.08472,0.0077182,1045,856,-0.560882,-0.0146781,2.20631,-4.94864,2.77898,-4.97285
1.84051,9.63776,-0.114287,-0.0565374,-0.000173989,-0.00254324,8.5098e-05,8.84819e-05,-5.48944e-07,8.85687e-05,8.50111e-05,-1.41393,0.00716203,1052,856,-0.554053,-0.0094167,2.43601,-5.06659,2.99752,-5.08235
2.56057,9.64609,-0.101578,-0.0557434,0.000577241,-0.00479128,9.87062e-05,8.77196e-05,1.12244e-05,0.000105709,8.07164e-05,0.55783,0.00705254,1059,856,-0.552269,-0.00978055,2.61792,-5.2203,3.16953,-5.22801
3.28298,9.65514,-0.0952789,-0.0555189,0.000800807,-0.00465877,0.000102538,8.43676e-05,1.32056e-05,0.000109482,7.74239e-05,0.484086,0.00713841,1066,856,-0.549444,-0.0114219,2.82327,-5.36444,3.37299,-5.36895
4.01152,9.66749,-0.108417,-0.0559365,0.000552979,-0.00429113,9.97825e-05,8.29648e-05,8.71119e-06,0.000103481,7.9266e-05,0.401528,0.00710785,1073,856,-0.551962,-0.0165961,3.10303,-5.50544,3.65734,-5.51893
4.74509,9.68088,-0.137118,-0.0567277,5.67734e-05,-0.00179091,0.000100933,8.19802e-05,1.59606e-05,0.000110019,7.28948e-05,0.517492,0.00741463,1080,856,-0.552176,-0.0210197,3.44279,-5.62366,4.00741,-5.6442
5.48043,9.69438,-0.169678,-0.0574413,-0.000431338,-0.000299161,0.000108894,7.91385e-05,3.77883e-05,0.000134628,5.34048e-05,0.597858,0.00769462,1087,856,-0.554383,-0.0181502,3.80617,-5.73708,4.37938,-5.76006
6.21675,9.70811,-0.20325,-0.0572196,-0.000307401,-0.00185818,0.000114185,7.45579e-05,5.85492e-05,0.000156183,3.25607e-05,0.622241,0.00759731,1094,856,-0.556106,-0.0153697,4.19299,-5.85507,4.7627,-5.87725
6.95286,9.72184,-0.233679,-0.0563349,0.000250829,-0.00669209,0.000115751,7.22288e-05,7.04189e-05,0.000167694,2.02852e-05,0.635541,0.00743653,1101,856,-0.560694,-0.00876816,4.58497,-5.98465,5.14184,-6.00302
7.69098,9.73605,-0.268635,-0.0552608,0.00069057,-0.0109055,0.000110318,7.67545e-05,7.71929e-05,0.000172532,1.45401e-05,0.678364,0.00757579,1108,856,-0.561812,-0.00361628,5.00278,-6.10841,5.54555,-6.12503
8.42965,9.7496,-0.303185,-0.0547521,0.000610322,-0.012064,0.000103493,8.54942e-05,8.71281e-05,0.000182085,6.90175e-06,0.733937,0.00763835,1115,856,-0.55982,0.00224502,5.41796,-6.21873,5.95502,-6.23444
9.16542,9.76186,-0.325529,-0.0548182,7.81031e-05,-0.0102257,0.000103849,9.63751e-05,0.000104316,0.000204495,-4.27091e-06,0.767494,0.00773364,1122,856,-0.554869,0.00704594,5.78657,-6.33723,6.32611,-6.3534
9.89895,9.7736,-0.337972,-0.0551162,-0.0001191,-0.00848701,0.000108987,0.000110388,0.000121881,0.000231571,-1.21964e-05,0.788271,0.00746844,1129,856,-0.552427,0.00304226,6.12363,-6.47098,6.66766,-6.49001
10.6292,9.78431,-0.337104,-0.0557721,0.000374708,-0.00741055,0.000109204,0.000122813,0.000129489,0.000245676,-1.36591e-05,0.81165,0.00735153,1136,856,-0.555464,-0.00485911,6.41502,-6.63029,6.96674,-6.64432
11.3604,9.79483,-0.337709,-0.056487,0.00102249,-0.00566299,9.70511e-05,0.000131335,0.000120424,0.000235831,-7.44496e-06,0.856097,0.00736651,1143,856,-0.55721,-0.0109772,6.71844,-6.788,7.27874,-6.79019
12.0942,9.80583,-0.34479,-0.0563673,0.00158304,-0.00511645,7.90227e-05,0.000136526,9.62365e-05,0.000208214,7.33478e-06,0.930558,0.0075075,1150,856,-0.554283,-0.0167372,7.06289,-6.93111,7.62258,-6.9264
12.8317,9.81769,-0.361726,-0.0556871,0.00183776,-0.0046518,6.69028e-05,0.000138909,6.42577e-05,0.000176562,2.92493e-05,1.04075,0.00796976,1157,856,-0.546104,-0.0215604,7.4576,-7.05735,8.01105,-7.0511
13.575,9.83127,-0.395927,-0.0552102,0.00200704,-0.0059437,6.4315e-05,0.000138801,3.44275e-05,0.000152276,5.08402e-05,1.19773,0.00790764,1164,856,-0.544879,-0.0213638,7.92429,-7.16554,8.47214,-7.15945
14.3186,9.84441,-0.428903,-0.0550928,0.0019349,-0.00730772,5.73552e-05,0.000128335,1.33285e-05,0.000130755,5.49349e-05,1.39117,0.00783784,1171,856,-0.547289,-0.0157484,8.39018,-7.26855,8.9361,-7.26221
15.0631,9.85799,-0.46237,-0.0549269,0.00209888,-0.0118466,4.09616e-05,0.00010351,-3.29636e-06,0.000103683,4.07884e-05,-1.51829,0.00810777,1178,856,-0.558525,-0.00748412,8.86844,-7.37685,9.40967,-7.37198
15.8075,9.87325,-0.492996,-0.0547805,0.00185585,-0.013417,2.62737e-05,7.21871e-05,-2.56335e-05,8.36409e-05,1.48199e-05,-1.15058,0.00832253,1185,856,-0.561246,-0.00688368,9.34202,-7.51873,9.8809,-7.52257
16.5519,9.88847,-0.521121,-0.0549945,0.00163059,-0.0106175,1.63417e-05,4.30623e-05,-5.47471e-05,8.60557e-05,-2.66518e-05,-0.905077,0.00839493,1192,856,-0.554739,-0.00869131,9.80725,-7.67713,10.3504,-7.67918
17.2978,9.9033,-0.551832,-0.0554335,0.000783239,-0.0047767,7.4452e-06,1.82897e-05,-7.68952e-05,8.99536e-05,-6.42187e-05,-0.820597,0.00835884,1199,856,-0.541186,-0.0114867,10.2854,-7.81531,10.837,-7.82016
18.0429,9.91588,-0.577909,-0.055574,0.000432219,-0.00206308,2.51743e-06,-5.32612e-06,-8.41736e-05,8.28605e-05,-8.56692e-05,-0.762119,0.00825414,1206,856,-0.534038,-0.0101119,10.7581,-7.92704,11.3132,-7.92967
18.7874,9.92793,-0.599861,-0.0553613,0.000548299,-0.00270286,6.55961e-06,-2.80807e-05,-8.5875e-05,7.68437e-05,-9.83648e-05,-0.685888,0.00822539,1213,856,-0.533488,-0.0105179,11.2288,-8.03784,11.7814,-8.04039
19.5296,9.93906,-0.612217,-0.0556567,0.000787292,-0.00351486,1.74703e-05,-4.33304e-05,-9.77828e-05,8.94694e-05,-0.000115329,-0.634686,0.00825003,1220,856,-0.538337,-0.0112611,11.6659,-8.15923,12.221,-8.16005
20.2687,9.94971,-0.612673,-0.0566277,0.000917829,-0.0042933,2.84532e-05,-4.75589e-05,-0.000122329,0.000118544,-0.000137649,-0.634781,0.00808819,1227,856,-0.549488,-0.0101648,12.0591,-8.30475,12.6236,-8.30406
21.0076,9.9603,-0.610217,-0.0570154,0.000586537,-0.00499571,4.29259e-05,-4.89565e-05,-0.000145715,0.000149771,-0.000155801,-0.63269,0.00791958,1234,856,-0.554744,-0.00599101,12.4547,-8.45113,13.0229,-8.45473
21.7474,9.97129,-0.609007,-0.0566684,0.000139285,-0.00546958,6.54349e-05,-4.53506e-05,-0.000153958,0.000173662,-0.000153578,-0.612713,0.00795588,1241,856,-0.552316,-0.00313793,12.87,-8.59843,13.4347,-8.60937
22.4865,9.98069,-0.603245,-0.0561438,-9.51052e-05,-0.00299027,8.08926e-05,-3.73256e-05,-0.000147908,0.000181065,-0.000137498,-0.595302,0.00789527,1248,856,-0.539401,-0.00754978,13.2756,-8.73261,13.8364,-8.74548
23.2232,9.98687,-0.58861,-0.0555171,0.000508226,-0.00323337,7.88201e-05,-2.48837e-05,-0.000139266,0.000175574,-0.000121637,-0.607187,0.00818168,1255,856,-0.534027,-0.0092122,13.6568,-8.83995,14.2114,-8.84336
23.9594,9.99285,-0.570889,-0.0551101,0.000752481,-0.00299052,6.75137e-05,-1.3633e-05,-0.000126714,0.000159991,-0.000106111,-0.630457,0.00827932,1262,856,-0.529178,-0.00638791,14.0315,-8.95064,14.5824,-8.94579
24.6953,9.99893,-0.55004,-0.0548251,0.000470677,-0.00442376,5.8416e-05,-3.57717e-06,-0.000104407,0.000136331,-8.14918e-05,-0.641101,0.00816334,1269,856,-0.530385,0.000367729,14.4018,-9.06084,14.9493,-9.05891
25.4334,10.0068,-0.533932,-0.0547517,-0.000348144,-0.00378536,5.23576e-05,4.65328e-06,-7.37047e-05,0.000105974,-4.89627e-05,-0.628908,0.00785208,1276,856,-0.527085,0.00570903,14.7951,-9.18661,15.3423,-9.19362
26.171,10.0143,-0.514359,-0.0553454,-0.00119971,8.93565e-05,3.26135e-05,9.7266e-06,-3.75599e-05,6.04345e-05,-1.80945e-05,-0.63753,0.00782994,1283,856,-0.520093,0.00419666,15.1747,-9.31526,15.7298,-9.32941
26.903,10.0186,-0.476221,-0.0557532,-0.00171954,0.00364492,-4.54649e-06,7.46261e-06,5.29786e-06,9.46568e-06,-6.54956e-06,1.20932,0.00792943,1290,856,-0.512368,0.00119314,15.4932,-9.43884,16.0541,-9.45603
27.6298,10.0197,-0.421057,-0.0559671,-0.00140006,0.00431359,-3.91457e-05,-1.0851e-05,4.95831e-05,2.65636e-05,-7.65603e-05,0.924368,0.008101,1297,856,-0.511944,-0.00429513,15.7574,-9.55462,16.321,-9.56901
28.3461,10.0158,-0.33297,-0.0563001,-0.00102376,0.00166137,-6.20186e-05,-4.45551e-05,7.77701e-05,2.49719e-05,-0.000131546,0.841302,0.00793994,1304,856,-0.523005,-0.00223461,15.904,-9.6641,16.4699,-9.67652
29.0584,10.0111,-0.231826,-0.0559334,-0.000431438,-0.0033448,-8.02051e-05,-8.75408e-05,7.93967e-05,-4.39156e-06,-0.000163354,0.762316,0.00769801,1311,856,-0.534975,0.00155762,16.0168,-9.79553,16.5769,-9.80682
29.775,10.0084,-0.142131,-0.0554925,-2.17405e-05,-0.00761136,-9.4016e-05,-0.000133965,6.36952e-05,-4.72367e-05,-0.000180744,0.633458,0.00759635,1318,856,-0.543973,0.00434331,16.1809,-9.92834,16.7351,-9.94094
30.5009,10.0098,-0.0785888,-0.0545315,0.000320827,-0.00978081,-0.000100032,-0.000193239,4.07202e-05,-8.47479e-05,-0.000208522,0.359063,0.0078365,1325,856,-0.541534,0.000362976,16.4567,-10.0669,17.0007,-10.0829
31.2336,10.0134,-0.033753,-0.0540249,0.000566731,-0.0108652,-9.24102e-05,-0.000256998,1.05842e-05,-9.17323e-05,-0.000257676,0.0639562,0.00800169,1332,856,-0.539958,-0.00289076,16.8064,-10.1954,17.345,-10.2129
31.9677,10.0165,0.00847943,-0.0543379,0.000913437,-0.0110738,-6.64669e-05,-0.000313872,-2.40016e-05,-6.416e-05,-0.000316179,-0.0958229,0.00796634,1339,856,-0.543402,-0.0024245,17.1646,-10.3147,17.7066,-10.3256
32.7024,10.0197,0.0505375,-0.0546015,0.00119914,-0.0115811,-2.80619e-05,-0.000373057,-6.53214e-05,-1.61082e-05,-0.000385011,-0.180997,0.00868126,1346,856,-0.547325,0.000351763,17.5317,-10.4353,18.0765,-10.4392
33.4396,10.0242,0.0873588,-0.0552275,0.000471939,-0.0103693,1.98754e-05,-0.000414956,-0.000101253,4.22966e-05,-0.000437377,-0.217921,0.00876484,1353,856,-0.548801,0.0076177,17.9225,-10.5538,18.4743,-10.5612
34.1801,10.0299,0.116194,-0.0557243,-0.000952102,-0.00659317,5.69595e-05,-0.000425835,-0.000119591,8.49592e-05,-0.000453835,-0.229985,0.00939769,1360,856,-0.54057,0.0148412,18.3522,-10.6684,18.9104,-10.6859
34.9263,10.0385,0.130297,-0.0562927,-0.0018157,0.000440044,9.46288e-05,-0.000422879,-0.000118537,0.000120488,-0.000448738,-0.214787,0.00897116,1367,856,-0.52264,0.0123969,18.8445,-10.8067,19.4109,-10.8235
35.6775,10.0492,0.132273,-0.0561259,-0.00137485,0.00312789,0.000149574,-0.000385754,-7.15763e-05,0.000158978,-0.000395159,-0.130649,0.00852775,1374,856,-0.512114,0.00608937,19.4001,-10.9593,19.9656,-10.966
36.4301,10.0602,0.132217,-0.055703,-0.000895892,0.00300283,0.000221142,-0.000315504,2.02802e-05,0.000221908,-0.00031627,0.0377188,0.00813862,1381,856,-0.508233,0.00289494,19.9748,-11.1097,20.536,-11.1106
37.182,10.0704,0.136185,-0.0546894,-0.00068178,-0.00125267,0.000292544,-0.000219925,0.00013462,0.000325755,-0.000253136,0.241871,0.00823941,1388,856,-0.512137,0.00535686,20.5488,-11.2421,21.0987,-11.2484
37.935,10.0797,0.138799,-0.0533986,-0.000492798,-0.00591938,0.000358254,-0.000131602,0.000237737,0.000454659,-0.000228007,0.38525,0.00888087,1395,856,-0.514915,0.00953863,21.1382,-11.3537,21.674,-11.3656
38.6915,10.0897,0.133418,-0.052805,0.000170983,-0.00918155,0.000413272,-3.87845e-05,0.000325565,0.000583579,-0.000209091,0.481965,0.00920279,1402,856,-0.519894,0.0107239,21.7583,-11.4665,22.2875,-11.4735
39.4473,10.0997,0.132306,-0.0531822,0.000356749,-0.00956157,0.000461998,4.72065e-05,0.000423638,0.000726282,-0.000217078,0.557768,0.00922355,1409,856,-0.524319,0.00771684,22.3598,-11.5852,22.8928,-11.5926
-38.8034,8.27366,1.18899,-0.0592623,-2.90419e-05,0.00815537,-0.000204935,-2.27192e-05,-0.000233682,0.000136987,-0.000364641,-0.971274,0.0104969,653,863,-0.582856,-0.0274544,-3.24708,1.7739,-2.65074,1.77198
-38.1134,8.27761,1.20304,-0.058552,-0.000931857,0.0119143,-0.000200111,-3.69117e-05,-0.000168056,6.83079e-05,-0.00030533,-1.01141,0.0103565,660,863,-0.56756,-0.0270114,-3.48745,1.69876,-2.89138,1.68978
-37.4243,8.28124,1.22373,-0.0587003,-0.00101511,0.0112807,-0.000142196,-4.67055e-05,-0.000115737,3.07476e-05,-0.000219649,-0.98103,0.00987003,667,863,-0.569796,-0.0268147,-3.74615,1.60714,-3.14962,1.59487
-36.7316,8.28984,1.22911,-0.0591881,-0.000906872,0.0103397,-6.90563e-05,-5.25857e-05,-7.19761e-05,1.16247e-05,-0.000133267,-0.842359,0.00911709,674,863,-0.576115,-0.0270557,-3.94336,1.4567,-3.34358,1.44376
-36.0403,8.29842,1.2432,-0.0599589,-0.000208421,0.0049101,-3.42881e-06,-5.76415e-05,-3.20755e-05,1.146e-05,-7.25303e-05,-0.434583,0.0087597,681,863,-0.594556,-0.0221309,-4.16087,1.27717,-3.56256,1.26786
-35.3474,8.30591,1.25113,-0.0600355,0.000131696,0.00234915,4.93278e-05,-5.91686e-05,-4.07306e-07,4.93293e-05,-5.91701e-05,-0.00375403,0.00891749,688,863,-0.600185,-0.0207247,-4.34751,1.14081,-3.75261,1.13245
-34.6536,8.31276,1.25687,-0.0601236,0.000330369,0.00112535,8.06684e-05,-5.16956e-05,1.82906e-05,8.31493e-05,-5.41766e-05,0.134819,0.0087546,695,863,-0.603204,-0.021964,-4.52188,1.026,-3.92797,1.01691
-33.9579,8.31984,1.25545,-0.0602493,0.000257984,0.00124267,8.4456e-05,-3.58641e-05,2.95188e-05,9.13078e-05,-4.27159e-05,0.228078,0.00854024,702,863,-0.603818,-0.0201613,-4.66585,0.926187,-4.07026,0.917846
-33.261,8.32795,1.2505,-0.0599063,0.000410304,0.00146533,7.31346e-05,-1.95594e-05,3.80193e-05,8.67335e-05,-3.31583e-05,0.343504,0.00870584,709,863,-0.59953,-0.0207343,-4.7851,0.813436,-4.19237,0.808273
-32.5629,8.33614,1.24181,-0.0598028,0.000376996,0.00134386,6.90731e-05,1.18982e-06,3.839e-05,8.63743e-05,-1.61113e-05,0.42341,0.00923123,716,863,-0.598353,-0.0154185,-4.88558,0.709062,-4.29382,0.708355
-31.8645,8.34396,1.23443,-0.0596028,0.000513686,0.000426922,6.85452e-05,3.59595e-05,2.5332e-05,8.23716e-05,2.21331e-05,0.499618,0.00923591,723,863,-0.597914,-0.0113925,-4.98188,0.608832,-4.39333,0.61237
-31.1662,8.35192,1.22926,-0.0597749,0.00135642,-0.00180577,6.49494e-05,7.51593e-05,4.272e-06,7.6711e-05,6.33978e-05,1.2224,0.00884399,730,863,-0.604143,-0.0144521,-5.08067,0.496315,-4.49393,0.507428
-30.4665,8.36038,1.21994,-0.0592394,0.00107251,-0.00166753,5.48529e-05,0.000111308,-1.53744e-05,0.000115224,5.09376e-05,-1.32143,0.00853129,737,863,-0.598064,-0.00877568,-5.15417,0.393419,-4.57219,0.404932
-29.765,8.37345,1.20538,-0.0591155,0.000164403,-0.000488998,3.90931e-05,0.000143323,-2.93657e-05,0.000151027,3.1389e-05,-1.31423,0.00867343,744,863,-0.593708,-0.00458687,-5.20569,0.223385,-4.62275,0.224192
-29.0618,8.38716,1.18482,-0.0596159,-0.00012139,-0.000778392,2.50462e-05,0.000167477,-3.77602e-05,0.000176869,1.56547e-05,-1.32703,0.00870554,751,863,-0.598823,-0.0085698,-5.23164,0.0581132,-4.64408,0.0482721
-28.3582,8.39974,1.16497,-0.0601053,0.000143918,-0.000962213,1.95972e-05,0.000185395,-4.45338e-05,0.0001966,8.39253e-06,-1.32431,0.00846629,758,863,-0.603689,-0.0201439,-5.25353,-0.0896062,-4.66135,-0.106394
-27.6574,8.40682,1.15974,-0.0595121,0.000766901,0.00206614,3.04463e-05,0.000194515,-4.97177e-05,0.000208405,1.65563e-05,-1.29836,0.00819626,765,863,-0.590844,-0.0349652,-5.31815,-0.181087,-4.72716,-0.191668
-26.9566,8.4122,1.15672,-0.0588539,0.000906887,0.00410689,5.16628e-05,0.000194003,-4.81275e-05,0.000208748,3.69175e-05,-1.2735,0.00804135,772,863,-0.579397,-0.0377892,-5.38235,-0.243626,-4.79465,-0.248374
-26.255,8.4201,1.15215,-0.0585156,5.8956e-05,0.00617311,7.46766e-05,0.000184978,-4.2319e-05,0.000199344,6.03112e-05,-1.24355,0.00778672,779,863,-0.570838,-0.0317006,-5.43631,-0.341905,-4.84861,-0.351639
-25.5481,8.43261,1.12683,-0.0589774,-0.000465667,0.00443719,9.58841e-05,0.000166513,-2.60328e-05,0.000175071,8.73258e-05,-1.25318,0.00810954,786,863,-0.578684,-0.0245937,-5.40758,-0.469419,-4.81769,-0.487453
-24.8368,8.44724,1.08441,-0.0595708,-1.86442e-05,0.00253018,0.000107066,0.000141053,-2.56489e-06,0.000141246,0.000106873,-1.4959,0.00828596,793,863,-0.588429,-0.0280087,-5.30903,-0.598518,-4.71606,-0.616453
-24.1243,8.46163,1.03882,-0.0604848,0.000909894,0.00126504,0.000113689,0.000109599,1.68324e-05,0.0001286,9.46877e-05,0.724943,0.00838166,800,863,-0.600049,-0.039033,-5.19582,-0.717144,-4.59567,-0.731094
-23.4118,8.47624,0.996667,-0.0605247,0.0014552,-2.47718e-05,0.000119505,7.72828e-05,2.85647e-05,0.000133913,6.28745e-05,0.467168,0.0082459,807,863,-0.602986,-0.0430124,-5.07944,-0.849048,-4.48075,-0.859706
