 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1418,14.0466,0.194371,1.62064,-0.535724,-0.499675,-0.0213093,0.00743944,-0.0202228,0.0178761,-0.0317459,-1.09437,0.017596,737,807,15.2134,6.37803,17.8043,7.70084,1.17923,1.75526
-29.4353,14.0623,0.167778,1.6059,-0.522803,-0.501148,-0.0245869,0.00815921,-0.0183163,0.0163537,-0.0327814,-1.15012,0.0178188,744,807,15.0438,6.24353,17.6593,7.40045,1.1761,1.57554
-28.7283,14.0768,0.141506,1.58758,-0.506369,-0.50009,-0.0276377,0.00876933,-0.0161766,0.0149184,-0.0337868,-1.20754,0.0177251,751,807,14.8435,6.0856,17.4811,7.0698,1.17842,1.42035
-28.022,14.0888,0.120282,1.56349,-0.489204,-0.487765,-0.0304241,0.00924501,-0.0138772,0.0136176,-0.0347967,-1.26555,0.0174664,758,807,14.6104,5.91302,17.217,6.74072,1.1685,1.30137
-27.3144,14.1019,0.0957396,1.53683,-0.466724,-0.455172,-0.0328223,0.00957704,-0.0114779,0.0124848,-0.03573,-1.32268,0.0162617,765,807,14.3959,5.6403,16.9184,6.33156,1.17811,1.16921
-26.6049,14.1166,0.0655775,1.51038,-0.440353,-0.409766,-0.0346772,0.00974819,-0.00904525,0.0115193,-0.0364482,-1.37744,0.0154489,772,807,14.2121,5.29469,16.6325,5.86654,1.21577,1.0244
-25.8921,14.1334,0.0229183,1.48373,-0.409751,-0.367873,-0.0359399,0.0097461,-0.00662557,0.0106876,-0.0368814,-1.42965,0.0147392,779,807,14.0188,4.90628,16.4044,5.3655,1.30689,0.874377
-25.1766,14.1522,-0.0287495,1.45769,-0.376188,-0.324559,-0.0366574,0.00955747,-0.00428616,0.00995163,-0.0370516,-1.47909,0.0141919,786,807,13.8351,4.49059,16.2218,4.81847,1.43866,0.714377
-24.457,14.1742,-0.0959916,1.42844,-0.339873,-0.274054,-0.036775,0.00918555,-0.00210995,0.00928221,-0.0368716,-1.52502,0.0136148,793,807,13.6359,4.04361,16.0633,4.20871,1.63558,0.537481
-23.7373,14.1956,-0.160289,1.39374,-0.299941,-0.227746,-0.0362457,0.00864877,-0.000178199,0.00864947,-0.0362464,-1.56683,0.0142159,800,807,13.3742,3.55758,15.8549,3.58308,1.82868,0.364876
-23.0226,14.2128,-0.199973,1.35439,-0.259154,-0.171268,-0.0350611,0.00800167,0.00148642,0.00805291,-0.0351123,1.53633,0.0149356,807,807,13.0916,3.04132,15.5039,2.94944,1.93755,0.201714
-22.3101,14.2278,-0.228113,1.32026,-0.219055,-0.0958467,-0.0332573,0.00727899,0.00288224,0.0074829,-0.0334612,1.50017,0.015845,814,807,12.9061,2.51037,15.1437,2.2955,2.0106,0.0469583
-21.5962,14.243,-0.259488,1.28928,-0.183669,-0.0141958,-0.0309868,0.00652687,0.00403553,0.00695608,-0.0314161,1.46484,0.0159427,821,807,12.7688,2.03705,14.8258,1.66359,2.10269,-0.102772
-20.8759,14.2614,-0.315662,1.27349,-0.150886,0.0699066,-0.0283552,0.0057753,0.00494458,0.0064772,-0.0290571,1.42978,0.0153795,828,807,12.7897,1.58542,14.7544,1.07047,2.29373,-0.23753
-20.1499,14.2825,-0.393631,1.26027,-0.117054,0.130726,-0.0254317,0.00505973,0.00556379,0.00604324,-0.0264152,1.39583,0.0136279,835,807,12.7833,1.16642,14.8292,0.506795,2.57268,-0.360409
-19.4257,14.3013,-0.460822,1.24511,-0.0826088,0.189787,-0.0223367,0.00441433,0.00589845,0.00565716,-0.0235796,1.36313,0.0136199,842,807,12.7555,0.727289,14.8562,-0.0293512,2.81862,-0.469491
-18.7046,14.3198,-0.511928,1.23148,-0.0481039,0.257688,-0.0191633,0.00387816,0.00597515,0.00533548,-0.0206206,1.33157,0.0132017,849,807,12.7653,0.290934,14.8364,-0.638904,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.21715,-0.0149091,0.329038,-0.0160404,0.00345722,0.00580825,0.00505632,-0.0176395,1.30214,0.0130331,856,807,12.7789,-0.147857,14.7427,-1.2274,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.20434,0.0186406,0.404954,-0.0131308,0.00316288,0.00543568,0.00480979,-0.0147777,1.27661,0.0121839,863,807,12.8204,-0.611392,14.6511,-1.82062,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.19426,0.049019,0.474474,-0.0105427,0.00298164,0.00489846,0.00456942,-0.0121305,1.25734,0.0106869,870,807,12.8761,-1.03794,14.6139,-2.35385,3.40201,-1.07138
-15.8343,14.3806,-0.631379,1.18657,0.0791906,0.538761,-0.00832879,0.00290504,0.00422787,0.00431838,-0.00974214,1.24818,0.00963746,877,807,12.9444,-1.44778,14.6136,-2.88955,3.54567,-1.22107
-15.1143,14.3976,-0.66514,1.18161,0.104336,0.60514,-0.00646792,0.00293496,0.00344544,0.00406229,-0.00759525,1.25458,0.00979305,884,807,13.0472,-1.79677,14.661,-3.41714,3.71182,-1.39547
-14.3941,14.4135,-0.697009,1.17816,0.126971,0.670839,-0.00491996,0.00306306,0.00255921,0.00381304,-0.00566994,1.28573,0.00991099,891,807,13.1654,-2.11959,14.7254,-3.90046,3.87786,-1.55164
-13.6726,14.4299,-0.732007,1.17819,0.147439,0.733874,-0.00372395,0.0032717,0.00159894,0.00361983,-0.00407208,1.35641,0.0102091,898,807,13.3132,-2.41496,14.8477,-4.35977,4.06278,-1.70797
-12.9508,14.4456,-0.765405,1.18012,0.164965,0.790786,-0.0029073,0.00352575,0.00061653,0.0035843,-0.00296585,1.47611,0.0103128,905,807,13.4668,-2.67286,14.9987,-4.76938,4.24884,-1.85462
-12.2288,14.4613,-0.79717,1.18051,0.177473,0.832583,-0.00248444,0.00378717,-0.000347128,0.00380632,-0.0025036,-1.51567,0.0104691,912,807,13.5707,-2.86046,15.1547,-5.10806,4.43616,-2.00599
-11.5051,14.478,-0.833075,1.17914,0.187197,0.856709,-0.00240786,0.00404533,-0.00127151,0.00428682,-0.00264935,-1.3831,0.0102617,919,807,13.6151,-2.99624,15.3376,-5.39544,4.64627,-2.16366
-10.7798,14.4952,-0.873185,1.17883,0.193305,0.871106,-0.0026166,0.0042744,-0.00214786,0.00488904,-0.00323125,-1.29208,0.0096392,926,807,13.647,-3.08557,15.5654,-5.62405,4.87929,-2.31806
-10.0542,14.512,-0.911785,1.17797,0.197659,0.882386,-0.00309546,0.00448451,-0.00296234,0.00550487,-0.00411583,-1.23908,0.00971076,933,807,13.6665,-3.14536,15.7932,-5.83412,5.11391,-2.46863
-9.32844,14.5277,-0.948467,1.17649,0.200851,0.898867,-0.00378284,0.00464143,-0.00367077,0.00601648,-0.00515789,-1.21238,0.00993142,940,807,13.6935,-3.19749,16.0088,-6.02937,5.34842,-2.60381
-8.60406,14.5429,-0.977327,1.17385,0.202423,0.91717,-0.00458385,0.0047339,-0.00425442,0.00638417,-0.00623411,-1.20077,0.00986931,947,807,13.7146,-3.23362,16.1894,-6.22586,5.56128,-2.7506
-7.87772,14.5594,-1.01127,1.17106,0.203246,0.932361,-0.00543727,0.00478143,-0.00471549,0.00662487,-0.00728071,-1.19813,0.0096243,954,807,13.727,-3.26166,16.399,-6.41776,5.8006,-2.90922
-7.14916,14.5771,-1.05119,1.16719,0.202271,0.935769,-0.00626346,0.00481839,-0.00505231,0.00677598,-0.00822105,-1.20114,0.00911553,961,807,13.6994,-3.2544,16.6405,-6.57658,6.06963,-3.07121
-6.41978,14.5947,-1.09175,1.15926,0.196394,0.934063,-0.00699054,0.00484752,-0.0052515,0.00684134,-0.00898436,-1.20794,0.0089028,968,807,13.6206,-3.2011,16.8566,-6.66475,6.34834,-3.22908
-5.69066,14.611,-1.12894,1.15088,0.189947,0.926961,-0.00760709,0.00487448,-0.00532219,0.00683571,-0.00956833,-1.21774,0.00923629,975,807,13.5239,-3.13236,17.0683,-6.72485,6.62153,-3.37116
-4.96576,14.6244,-1.14782,1.14275,0.184969,0.922758,-0.00812365,0.00491736,-0.00528642,0.00679109,-0.00999738,-1.23017,0.00920136,982,807,13.437,-3.08012,17.2185,-6.80528,6.83368,-3.51174
-4.24479,14.6354,-1.14971,1.13606,0.181866,0.923605,-0.00858223,0.00499845,-0.00518636,0.00675252,-0.0103363,-1.24466,0.00878922,989,807,13.3773,-3.04985,17.322,-6.92156,6.98976,-3.65741
-3.52548,14.6455,-1.14333,1.12998,0.179283,0.92601,-0.00900818,0.00510974,-0.00501128,0.00670768,-0.0106061,-1.26212,0.00860637,996,807,13.3277,-3.02679,17.4066,-7.05232,7.1224,-3.8096
-2.8034,14.6576,-1.14511,1.12363,0.176381,0.92711,-0.00943543,0.00523555,-0.00476997,0.00665003,-0.0108499,-1.28252,0.00896751,1003,807,13.2721,-3.00628,17.5278,-7.18411,7.29304,-3.97576
-2.07699,14.6711,-1.16082,1.11525,0.17309,0.922357,-0.00984115,0.00537262,-0.00446977,0.00658864,-0.0110572,-1.30517,0.00862648,1010,807,13.1812,-2.96604,17.6935,-7.29408,7.52281,-4.12588
-1.35112,14.6844,-1.17228,1.10745,0.169763,0.915901,-0.0101717,0.00551801,-0.00416516,0.00655518,-0.0112089,-1.32675,0.00857491,1017,807,13.0915,-2.91983,17.8583,-7.41233,7.7442,-4.28425
-0.62273,14.6978,-1.19088,1.10093,0.166231,0.903773,-0.0104897,0.00563812,-0.00384568,0.00650819,-0.0113597,-1.3483,0.00795946,1024,807,12.999,-2.86099,18.0747,-7.50109,7.9993,-4.4221
0.110111,14.7132,-1.22331,1.09343,0.161287,0.886315,-0.0108495,0.0057284,-0.00352213,0.00644567,-0.0115668,-1.3699,0.00793125,1031,807,12.8826,-2.78159,18.3447,-7.56437,8.31354,-4.55813
0.845923,14.7305,-1.26396,1.08431,0.155835,0.868174,-0.0112074,0.00574721,-0.00318228,0.00632483,-0.011785,-1.39124,0.00781048,1038,807,12.7483,-2.69613,18.6372,-7.63171,8.66614,-4.70424
1.5815,14.7479,-1.3012,1.07346,0.149142,0.851077,-0.0115477,0.00570768,-0.00286154,0.00616984,-0.0120099,-1.41067,0.00803321,1045,807,12.6001,-2.59899,18.9056,-7.70337,9.01369,-4.86402
2.31461,14.7639,-1.32719,1.06208,0.144699,0.835779,-0.0119706,0.00563101,-0.00256282,0.00599657,-0.0123361,-1.42911,0.00817797,1052,807,12.4513,-2.53152,19.1326,-7.80135,9.32667,-5.02954
3.04648,14.7781,-1.34661,1.05196,0.14162,0.820481,-0.0123829,0.00559111,-0.0022461,0.00586753,-0.0126593,-1.44834,0.00813709,1059,807,12.3143,-2.48334,19.3544,-7.89167,9.62218,-5.17972
3.77854,14.7924,-1.36439,1.04205,0.139464,0.807589,-0.0126932,0.0054669,-0.00195153,0.00567425,-0.0129006,-1.46494,0.00821089,1066,807,12.1854,-2.44745,19.5771,-8.0002,9.91906,-5.33468
4.51206,14.807,-1.38508,1.03257,0.137135,0.789217,-0.012956,0.00530787,-0.00167266,0.00545979,-0.0131079,-1.48022,0.00813313,1073,807,12.0454,-2.39654,19.8267,-8.10075,10.2342,-5.48692
5.24651,14.8221,-1.40673,1.02342,0.133564,0.766973,-0.013176,0.00510544,-0.00143879,0.00521798,-0.0132885,-1.49273,0.00768909,1080,807,11.898,-2.32704,20.0935,-8.18958,10.5606,-5.64518
5.98246,14.837,-1.43137,1.01354,0.129301,0.742833,-0.0133966,0.00502591,-0.00120804,0.00510478,-0.0134755,-1.50559,0.00741038,1087,807,11.7381,-2.24593,20.3724,-8.25955,10.9054,-5.79234
6.72209,14.8527,-1.46657,1.00184,0.125349,0.717713,-0.0135948,0.00502954,-0.000992844,0.00508232,-0.0136476,-1.51769,0.00787179,1094,807,11.5572,-2.16675,20.6797,-8.31076,11.297,-5.91933
7.4641,14.8698,-1.50746,0.989285,0.122705,0.695292,-0.0137904,0.00507328,-0.000829184,0.00510966,-0.0138268,-1.52695,0.00852407,1101,807,11.3748,-2.10846,21.0048,-8.38679,11.7177,-6.05786
8.20663,14.888,-1.5475,0.976719,0.120491,0.672951,-0.0139479,0.00506852,-0.000718183,0.00509561,-0.0139749,-1.5331,0.0110036,1108,807,11.1922,-2.06536,21.3339,-8.47853,12.1431,-6.21841
8.94985,14.9064,-1.58743,0.964889,0.115755,0.654404,-0.0140517,0.00484962,-0.000732943,0.004878,-0.0140801,-1.5321,0.0222846,1115,807,11.028,-2.03919,21.6742,-8.52123,12.5757,-6.38501
20.1438,15.1541,-2.05402,0.780188,0.121505,0.433819,-0.0163218,-0.00382345,-0.00258172,-0.00331115,-0.0168341,-1.37491,0.0237217,1220,807,8.61177,-1.67001,27.0096,-10.5992,19.473,-8.65118
20.8854,15.1659,-2.05216,0.773137,0.121359,0.411903,-0.0154892,-0.00212778,-0.00201686,-0.00182998,-0.015787,-1.4242,0.0156289,1227,807,8.4789,-1.66988,27.3558,-10.6851,19.8697,-8.80618
21.6279,15.1791,-2.05134,0.756394,0.122028,0.418256,-0.0147669,-0.00145641,-0.00182954,-0.00120952,-0.0150138,-1.43666,0.0173351,1234,807,8.33791,-1.66751,27.6005,-10.8998,20.2784,-8.98535
-36.5154,13.2124,0.570748,1.71652,-0.611458,-0.426663,0.0183119,-0.00205426,-0.0270117,0.0369962,-0.0207386,-0.605142,0.0179562,674,814,16.4968,7.08814,18.2286,9.34202,0.780792,2.80672
-35.8157,13.2262,0.552262,1.72691,-0.606673,-0.472837,0.0139712,-0.000805743,-0.0271569,0.0347268,-0.0215613,-0.65258,0.0183839,681,814,16.4895,7.1017,18.3112,9.19939,0.684543,2.63457
-35.1143,13.2389,0.528259,1.7301,-0.600088,-0.50899,0.00936239,0.000321934,-0.0273105,0.0325242,-0.0228399,-0.703386,0.0181782,688,814,16.4288,7.07329,18.3328,9.07108,0.614949,2.50125
-34.414,13.2497,0.511509,1.72726,-0.595872,-0.536987,0.00459851,0.00137295,-0.02741,0.0304431,-0.0244716,-0.756012,0.0161528,695,814,16.3242,7.06417,18.2606,8.96519,0.525216,2.38739
-33.711,13.2627,0.48419,1.72228,-0.589109,-0.559713,-0.000172952,0.00237458,-0.0273021,0.0284326,-0.026231,-0.808708,0.0142288,702,814,16.2078,7.02681,18.2045,8.80636,0.481641,2.25954
-33.0068,13.2771,0.454005,1.71579,-0.582692,-0.575154,-0.00489784,0.00334484,-0.0268878,0.0264254,-0.0279784,-0.861446,0.0137272,709,814,16.0909,6.98249,18.1389,8.62058,0.455909,2.11297
-32.3023,13.2913,0.425247,1.7083,-0.575257,-0.590742,-0.00950916,0.00431291,-0.0261325,0.0244328,-0.029629,-0.914669,0.0157002,716,814,15.9632,6.92073,18.0653,8.43251,0.43189,1.96631
-31.5997,13.3024,0.407267,1.69701,-0.569861,-0.601669,-0.0139232,0.00527211,-0.0250783,0.0225266,-0.0311776,-0.968153,0.0177581,723,814,15.8079,6.87379,17.9133,8.2869,0.374533,1.85033
-30.8966,13.3133,0.389932,1.68103,-0.568875,-0.615631,-0.0181026,0.00618873,-0.0237155,0.0206878,-0.0326017,-1.02205,0.0191947,730,814,15.5998,6.89193,17.723,8.17482,0.321719,1.73663
-30.1928,13.3268,0.371537,1.662,-0.561513,-0.628144,-0.0220155,0.00702394,-0.0220378,0.0188952,-0.0338868,-1.07669,0.0198146,737,814,15.3632,6.82152,17.5129,7.97101,0.280582,1.57378
-29.488,13.3406,0.350946,1.64863,-0.552416,-0.638083,-0.0256574,0.00778169,-0.0200397,0.0171606,-0.0350364,-1.13306,0.0200117,744,814,15.1879,6.75592,17.3692,7.72186,0.25453,1.41293
-28.7826,13.3542,0.330027,1.62855,-0.53811,-0.635807,-0.0290451,0.00843449,-0.017768,0.0155187,-0.0361293,-1.1914,0.0204666,751,814,14.971,6.62476,17.1495,7.40218,0.236619,1.25718
-28.0765,13.3668,0.308259,1.60442,-0.520625,-0.622612,-0.0321414,0.00895837,-0.0152934,0.0140246,-0.0372077,-1.2509,0.0204397,758,814,14.7375,6.44065,16.8841,7.06101,0.228519,1.12324
-27.3686,13.3801,0.280654,1.57345,-0.497983,-0.587748,-0.0348181,0.00934363,-0.0126921,0.0127314,-0.038206,-1.30995,0.0187082,765,814,14.4831,6.15889,16.5489,6.6547,0.248986,0.994707
-26.6599,13.3943,0.252206,1.54388,-0.472599,-0.541251,-0.0369236,0.00957029,-0.0100399,0.0116457,-0.038999,-1.36695,0.0169157,772,814,14.269,5.81719,16.222,6.20558,0.279857,0.852536
-25.9486,13.4099,0.21438,1.51668,-0.443686,-0.499232,-0.0384023,0.00961378,-0.00739011,0.0107254,-0.0395139,-1.42149,0.0150029,779,814,14.0691,5.44111,15.968,5.7333,0.35258,0.709467
-25.2342,13.4275,0.165484,1.48786,-0.40983,-0.451968,-0.0392941,0.00946186,-0.00481418,0.00993267,-0.0397649,-1.47331,0.014265,786,814,13.8646,5.01879,15.7399,5.1878,0.473541,0.561677
-24.5162,13.4478,0.10391,1.4565,-0.372774,-0.405513,-0.039533,0.00911291,-0.00239122,0.00923017,-0.0396503,-1.5218,0.0138764,793,814,13.6337,4.56093,15.5433,4.59989,0.648939,0.397331
-23.7964,13.469,0.0367218,1.42211,-0.333132,-0.361152,-0.039061,0.00858596,-0.000218432,0.00858696,-0.039062,-1.56621,0.0145745,800,814,13.3688,4.07714,15.3491,3.99376,0.852325,0.234033
-23.08,13.4871,-0.0124245,1.38348,-0.292899,-0.305101,-0.0378791,0.00793019,0.00167368,0.00799125,-0.0379401,1.53433,0.0153136,807,814,13.0902,3.57354,15.0381,3.36711,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,1.34804,-0.253786,-0.221402,-0.0360228,0.007179,0.00328218,0.00742693,-0.0362708,1.4954,0.0145897,814,814,12.9088,3.04876,14.6592,2.71991,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,1.31481,-0.216707,-0.130508,-0.0336494,0.00637978,0.00462685,0.00690763,-0.0341773,1.4572,0.0147704,821,814,12.7685,2.54716,14.3009,2.07203,1.16474,-0.194297
-20.935,13.5333,-0.125793,1.29171,-0.180443,-0.0381857,-0.0308462,0.0055794,0.0057118,0.00645405,-0.0317209,1.41885,0.0156551,828,814,12.7337,2.05821,14.1309,1.42233,1.34177,-0.329899
-20.2099,13.5548,-0.201572,1.27328,-0.141355,0.0289526,-0.0276808,0.00482016,0.00648011,0.00606453,-0.0289252,1.38108,0.0148058,835,814,12.688,1.57153,14.1369,0.786208,1.61264,-0.470008
-19.4858,13.574,-0.270045,1.25578,-0.10535,0.0890832,-0.024295,0.00413908,0.00692883,0.00573763,-0.0258936,1.34405,0.0140803,842,814,12.6379,1.10505,14.1426,0.236789,1.8632,-0.586459
-18.7642,13.5934,-0.324492,1.24093,-0.0688991,0.16134,-0.020812,0.00357692,0.00708493,0.00548569,-0.0227207,1.30763,0.0137732,849,814,12.6441,0.638129,14.1161,-0.404562,2.06966,-0.74986
-18.0482,13.6081,-0.353411,1.2238,-0.0335017,0.25073,-0.0173854,0.00314159,0.00696377,0.00528105,-0.0195248,1.27272,0.0133743,856,814,12.6711,0.155479,13.9588,-1.04368,2.18814,-0.895818
-17.3334,13.6214,-0.374658,1.20848,0.00176051,0.344095,-0.0141736,0.00284209,0.00660325,0.00510394,-0.0164354,1.24079,0.0128664,863,814,12.7279,-0.347672,13.7952,-1.6675,2.28521,-1.03804
-16.6166,13.6354,-0.402292,1.19698,0.0323148,0.42559,-0.0112917,0.00266431,0.00604959,0.00492157,-0.013549,1.21367,0.0112855,870,814,12.7975,-0.797744,13.7171,-2.20697,2.41309,-1.17297
-15.8982,13.6504,-0.433677,1.18816,0.0628605,0.496607,-0.00881258,0.00259648,0.00533576,0.00470297,-0.0109191,1.19479,0.0101229,877,814,12.8703,-1.22325,13.7019,-2.74857,2.5623,-1.31754
-15.1778,13.6688,-0.470547,1.18322,0.092011,0.568479,-0.00672925,0.00264241,0.00449057,0.00444674,-0.00853358,1.18874,0.0104023,884,814,12.985,-1.62255,13.7539,-3.34071,2.74,-1.51178
-14.458,13.684,-0.502468,1.18026,0.114611,0.6386,-0.00500113,0.00278639,0.00352984,0.00414822,-0.00636295,1.20259,0.0101187,891,814,13.1183,-1.94721,13.8166,-3.82351,2.90569,-1.65783
-13.7369,13.6998,-0.537495,1.18107,0.134718,0.705111,-0.00365783,0.00300395,0.0024823,0.00382717,-0.00448105,1.25057,0.00993615,898,814,13.2818,-2.23931,13.9413,-4.27848,3.0902,-1.80444
-13.0154,13.7144,-0.571746,1.18149,0.152801,0.762768,-0.00273085,0.00326067,0.00140471,0.00357366,-0.00304383,1.35157,0.0100119,905,814,13.4221,-2.49812,14.0786,-4.67823,3.27871,-1.92974
-12.292,13.7306,-0.610451,1.18335,0.166606,0.806471,-0.00222864,0.00351722,0.000350731,0.00353854,-0.00224997,1.51006,0.00996615,912,814,13.5443,-2.70921,14.2719,-5.01621,3.4914,-2.07346
-11.5676,13.7482,-0.650959,1.18397,0.177888,0.837956,-0.00209666,0.00376269,-0.000659839,0.00383608,-0.00217004,-1.46003,0.0103083,919,814,13.6257,-2.87116,14.4826,-5.33751,3.71847,-2.23851
-10.8424,13.7658,-0.691873,1.18461,0.184993,0.856586,-0.00227239,0.00396737,-0.0016112,0.00435884,-0.00266386,-1.33244,0.00971859,926,814,13.677,-2.98039,14.7176,-5.58683,3.95431,-2.40113
-10.1175,13.782,-0.729317,1.18368,0.189888,0.869366,-0.00274577,0.00414079,-0.002492,0.00494795,-0.00355293,-1.25756,0.00964633,933,814,13.6992,-3.05049,14.938,-5.79666,4.18422,-2.54664
-9.3924,13.7969,-0.76526,1.18261,0.193247,0.885159,-0.00345499,0.00424674,-0.00325158,0.00543591,-0.00464416,-1.22019,0.0102265,940,814,13.7283,-3.09817,15.1551,-5.98472,4.41543,-2.6693
-8.66899,13.811,-0.792032,1.17979,0.194191,0.904727,-0.00429361,0.00427899,-0.00387556,0.0057713,-0.00578592,-1.20324,0.0101348,947,814,13.7508,-3.12839,15.3239,-6.16676,4.61995,-2.80468
-7.9443,13.8265,-0.821194,1.17651,0.194821,0.918629,-0.00518793,0.00426545,-0.00437472,0.00597924,-0.00690172,-1.19742,0.00965245,954,814,13.7551,-3.15409,15.5116,-6.3503,4.84105,-2.96057
-7.21807,13.8426,-0.853828,1.17235,0.194837,0.923349,-0.00605079,0.0042484,-0.00474356,0.00610021,-0.0079026,-1.19861,0.00891568,961,814,13.7279,-3.16007,15.7212,-6.51414,5.08246,-3.11712
-6.48958,13.8594,-0.892705,1.16568,0.191201,0.923327,-0.00681227,0.00423465,-0.00496457,0.00613787,-0.00871549,-1.20472,0.00811221,968,814,13.6649,-3.12287,15.9412,-6.62814,5.35441,-3.26739
-5.76216,13.8745,-0.925092,1.15728,0.185336,0.919965,-0.0074707,0.00423381,-0.00505418,0.00611419,-0.00935108,-1.21462,0.00851941,975,814,13.5772,-3.06018,16.1303,-6.69922,5.60922,-3.40337
-5.03984,13.8868,-0.935876,1.14856,0.180333,0.918601,-0.00803105,0.00426696,-0.0050369,0.00606658,-0.00983067,-1.22764,0.00877246,982,814,13.4921,-3.01171,16.2411,-6.78965,5.79081,-3.5494
-4.32054,13.8965,-0.933258,1.14139,0.175965,0.921381,-0.0085386,0.00437031,-0.00495916,0.00605546,-0.0102238,-1.24323,0.0086422,989,814,13.4331,-2.97349,16.3202,-6.8855,5.92943,-3.6859
-3.6034,13.9055,-0.920544,1.13478,0.173517,0.92525,-0.0090161,0.00452724,-0.00480516,0.00605889,-0.0105478,-1.26223,0.00837827,996,814,13.3822,-2.95755,16.3738,-7.01535,6.03783,-3.83711
-2.88338,13.9173,-0.916313,1.12813,0.171535,0.926961,-0.00949868,0.0047213,-0.0045812,0.0060694,-0.0108468,-1.28461,0.00867342,1003,814,13.3253,-2.9496,16.469,-7.16816,6.18575,-4.01673
-2.15677,13.9315,-0.934429,1.12059,0.168192,0.922486,-0.00993847,0.00494529,-0.00428359,0.00609007,-0.0110833,-1.30965,0.00832815,1010,814,13.2431,-2.91423,16.6516,-7.28357,6.4243,-4.17747
-1.42742,13.9467,-0.960337,1.1131,0.163822,0.914567,-0.0102589,0.00519011,-0.00398827,0.00615895,-0.0112277,-1.33249,0.00792461,1017,814,13.1524,-2.85927,16.8742,-7.38117,6.69929,-4.33161
-0.695415,13.9618,-0.993733,1.10707,0.160594,0.89989,-0.0105643,0.00540967,-0.00366533,0.00621055,-0.0113652,-1.35568,0.00769277,1024,814,13.0572,-2.79447,17.1525,-7.46579,7.00928,-4.46096
0.0380404,13.9772,-1.02998,1.09963,0.156052,0.884731,-0.0109208,0.00559646,-0.00333505,0.00624443,-0.0115688,-1.3789,0.0078485,1031,814,12.947,-2.71671,17.4348,-7.53404,7.33735,-4.58838
0.771658,13.9932,-1.06428,1.09096,0.150896,0.868809,-0.0112576,0.00568191,-0.00298114,0.00619124,-0.0117669,-1.40158,0.00793406,1038,814,12.8229,-2.63662,17.7056,-7.60656,7.66582,-4.73204
1.50289,14.0086,-1.08747,1.08011,0.144623,0.854643,-0.0115552,0.00569126,-0.00264877,0.0060889,-0.0119528,-1.42179,0.00790013,1045,814,12.6829,-2.54823,17.9188,-7.69426,7.96054,-4.89889
2.23264,14.0229,-1.10315,1.06942,0.141265,0.839974,-0.0119545,0.0056465,-0.00233606,0.00595127,-0.0122593,-1.44107,0.00801604,1052,814,12.5422,-2.49242,18.1132,-7.80429,8.23449,-5.06436
2.9632,14.0367,-1.11954,1.05944,0.139196,0.826177,-0.0123472,0.00563278,-0.00200136,0.00585286,-0.0125672,-1.46127,0.00818745,1059,814,12.4103,-2.45754,18.3236,-7.9093,8.51832,-5.21766
3.69536,14.0498,-1.13952,1.04979,0.138004,0.81374,-0.0126363,0.00552149,-0.00169127,0.00567768,-0.0127925,-1.47871,0.00838079,1066,814,12.2849,-2.43394,18.5561,-8.0005,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.0402,0.136204,0.793135,-0.0128819,0.00538123,-0.00139706,0.00548748,-0.0129882,-1.49489,0.00837809,1073,814,12.1375,-2.38416,18.8163,-8.08414,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.03064,0.133249,0.768748,-0.013081,0.00520369,-0.0011463,0.00527527,-0.0131526,-1.50843,0.008003,1080,814,11.9798,-2.3144,19.0896,-8.16824,9.48248,-5.62637
5.90033,14.094,-1.21523,1.01972,0.129033,0.744434,-0.013276,0.0051578,-0.00090493,0.00520212,-0.0133204,-1.52186,0.00754176,1087,814,11.8092,-2.23379,19.3711,-8.2425,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.00752,0.124341,0.72074,-0.013457,0.00521067,-0.000688172,0.00523601,-0.0134823,-1.534,0.0077416,1094,814,11.6275,-2.15625,19.687,-8.31041,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.995224,0.120551,0.697766,-0.0136529,0.00532073,-0.000529346,0.00533549,-0.0136677,-1.54293,0.00969151,1101,814,11.4463,-2.09489,20.019,-8.37785,10.671,-6.08316
8.12604,14.1476,-1.34106,0.982237,0.118141,0.677701,-0.0138064,0.00538955,-0.000415292,0.00539853,-0.0138154,-1.54918,0.0166352,1108,814,11.2658,-2.04932,20.3597,-8.46904,11.114,-6.2372
-36.5522,12.5036,0.694408,1.75396,-0.618565,-0.527365,0.0204439,-0.00332623,-0.0287942,0.0397095,-0.0225918,-0.58967,0.0177929,674,821,16.6762,7.3183,18.0698,9.34459,0.083168,2.60195
-35.854,12.5167,0.682251,1.76358,-0.618654,-0.568889,0.0159034,-0.00194007,-0.0290389,0.0373603,-0.0233969,-0.636358,0.0181584,681,821,16.67,7.38721,18.1119,9.22262,-0.0367143,2.42388
