 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5678,16.705,-1.5115,0.119039,-0.0536625,0.441513,0.00046447,0.00241255,0.000613373,0.00258958,0.000287432,1.2898,0.00862422,926,786,2.25975,-0.132592,8.65304,-2.28201,8.00167,-2.11004
-9.84209,16.7234,-1.54494,0.118719,-0.0546514,0.444544,0.000351565,0.00252733,0.000614763,0.00268902,0.000189878,1.31362,0.00878112,933,786,2.26884,-0.128936,8.86983,-2.46431,8.21883,-2.29874
-9.1156,16.7408,-1.57917,0.118682,-0.0537602,0.438199,0.000233921,0.00261567,0.000645806,0.00277951,7.00821e-05,1.32234,0.00895568,940,786,2.25714,-0.139157,9.11038,-2.61697,8.44579,-2.46397
-8.38794,16.7573,-1.6156,0.118787,-0.0532562,0.431003,0.000123497,0.00268588,0.00069013,0.00285993,-5.05541e-05,1.32375,0.00871272,947,786,2.24458,-0.140336,9.36823,-2.74556,8.68788,-2.60628
-7.65842,16.7739,-1.65681,0.119179,-0.0529891,0.422914,1.70491e-05,0.00273978,0.000740811,0.00292829,-0.000171462,1.32162,0.00830167,954,786,2.23235,-0.130298,9.65434,-2.86177,8.95475,-2.7325
-6.9256,16.7934,-1.70791,0.118993,-0.0543055,0.417125,-6.60985e-05,0.0027857,0.000799987,0.00299479,-0.000275181,1.31516,0.00815161,961,786,2.22033,-0.102208,9.97639,-2.99944,9.26622,-2.88612
-6.19212,16.8136,-1.75875,0.118224,-0.0553409,0.411847,-0.000113476,0.00282065,0.000876851,0.00306272,-0.000355549,1.30144,0.00785542,968,786,2.20375,-0.0794301,10.2986,-3.15345,9.58432,-3.0542
-5.45657,16.8356,-1.81467,0.116936,-0.0567463,0.407452,-0.000134889,0.00282845,0.000980834,0.00312368,-0.000430121,1.27842,0.00764215,975,786,2.18437,-0.059882,10.6413,-3.31677,9.92904,-3.23933
-4.72478,16.8547,-1.85377,0.115637,-0.0578972,0.404625,-0.000151852,0.0028085,0.00109991,0.00317243,-0.000515781,1.25126,0.00753725,982,786,2.16884,-0.0473229,10.9267,-3.48078,10.2185,-3.42219
-3.9995,16.869,-1.86623,0.115186,-0.0578282,0.400501,-0.000181323,0.00277012,0.00121312,0.00320474,-0.000615945,1.22677,0.00744042,989,786,2.15798,-0.0440523,11.1299,-3.64121,10.4158,-3.59081
-3.27749,16.8803,-1.86444,0.11499,-0.0573919,0.396229,-0.000216205,0.0027221,0.00133262,0.00323645,-0.000730554,1.20244,0.00756726,996,786,2.14906,-0.0436493,11.2896,-3.79272,10.5672,-3.74655
-2.55716,16.8896,-1.85452,0.115194,-0.0553969,0.394404,-0.000253038,0.00266565,0.0014725,0.00327946,-0.000866845,1.17585,0.00720718,1003,786,2.14986,-0.0596178,11.4276,-3.94989,10.6952,-3.88599
-1.83328,16.9013,-1.85557,0.115522,-0.0534764,0.394041,-0.000288997,0.00259664,0.00162154,0.00332433,-0.00101669,1.14897,0.00728733,1010,786,2.15567,-0.084084,11.6137,-4.11494,10.8717,-4.03874
-1.10747,16.914,-1.86159,0.116333,-0.0521514,0.390735,-0.000317453,0.0025212,0.00176765,0.00336882,-0.00116508,1.12366,0.00732105,1017,786,2.15847,-0.0920407,11.8333,-4.28099,11.0741,-4.19692
-0.375573,16.9298,-1.88763,0.116696,-0.0508475,0.383015,-0.000347536,0.0024466,0.00190212,0.00340959,-0.00131052,1.10214,0.00737086,1024,786,2.14515,-0.0910809,12.1347,-4.43616,11.3584,-4.34952
0.360759,16.9475,-1.92738,0.115961,-0.0498143,0.369681,-0.000387277,0.00238117,0.0020258,0.00345051,-0.00145661,1.08511,0.00771328,1031,786,2.10611,-0.0689084,12.4888,-4.58605,11.7013,-4.49825
1.10148,16.9678,-1.98036,0.114156,-0.0485788,0.359872,-0.000436396,0.00232739,0.00213389,0.00348776,-0.00159677,1.07274,0.0079027,1038,786,2.06573,-0.0602869,12.8856,-4.74648,12.1011,-4.65603
1.84269,16.9882,-2.03243,0.112528,-0.0470387,0.352168,-0.000492319,0.00228945,0.00221906,0.00351749,-0.00172037,1.06534,0.00773278,1045,786,2.03243,-0.0635003,13.2861,-4.91155,12.505,-4.81781
2.58245,17.0079,-2.07674,0.111136,-0.0450193,0.345922,-0.000551031,0.00225252,0.00228093,0.00352799,-0.0018265,1.06093,0.00752497,1052,786,2.00508,-0.0767837,13.6661,-5.08876,12.8876,-4.98779
3.31973,17.0253,-2.10977,0.110073,-0.0425438,0.340442,-0.000594642,0.00221837,0.00233123,0.00353453,-0.0019108,1.05683,0.00742411,1059,786,1.98278,-0.0985774,14.0138,-5.26021,13.2354,-5.14921
4.05221,17.0402,-2.12349,0.109742,-0.0405222,0.33593,-0.000612327,0.0021745,0.0023736,0.00353346,-0.00197129,1.05082,0.00714424,1066,786,1.97016,-0.113392,14.303,-5.44404,13.5187,-5.32198
4.78424,17.0547,-2.13345,0.110196,-0.0388148,0.331063,-0.000609358,0.00213675,0.00241065,0.00353795,-0.00201057,1.04427,0.00712467,1073,786,1.96405,-0.120834,14.5936,-5.62972,13.7954,-5.49666
5.51839,17.0706,-2.14852,0.110428,-0.0368492,0.323587,-0.000598495,0.00209952,0.00243689,0.00353588,-0.00203485,1.03819,0.00695602,1080,786,1.9485,-0.128261,14.911,-5.82383,14.0989,-5.68279
6.25508,17.0863,-2.17039,0.109778,-0.0342547,0.314675,-0.000601866,0.00204835,0.00245555,0.00351352,-0.00206703,1.03282,0.00673164,1087,786,1.9202,-0.14014,15.253,-5.99535,14.4347,-5.84274
6.99378,17.1021,-2.197,0.108623,-0.0316426,0.306754,-0.000589412,0.00204037,0.0025031,0.00355293,-0.00210197,1.02724,0.00688806,1094,786,1.88949,-0.150375,15.6139,-6.16015,14.7955,-5.99095
7.73567,17.1188,-2.23231,0.107089,-0.028606,0.299923,-0.000560172,0.00195681,0.00253526,0.00352875,-0.00213211,1.01578,0.00706814,1101,786,1.85782,-0.165586,16.0097,-6.32088,15.1962,-6.1282
8.47815,17.1376,-2.26695,0.105942,-0.0252337,0.292737,-0.000556248,0.00188253,0.00256115,0.00349976,-0.00217348,1.00757,0.00735874,1108,786,1.82865,-0.185177,16.4152,-6.52384,15.6026,-6.30669
9.22397,17.1578,-2.31053,0.104959,-0.0221254,0.286052,-0.000534342,0.00175016,0.00259849,0.00344638,-0.00223056,0.992477,0.00758411,1115,786,1.80228,-0.20027,16.8629,-6.72917,16.0501,-6.48673
9.97214,17.1788,-2.35959,0.104528,-0.0193546,0.278924,-0.000500621,0.00156075,0.00265864,0.0033815,-0.00232137,0.970316,0.00790384,1122,786,1.77996,-0.21972,17.344,-6.91767,16.5255,-6.66235
10.7215,17.1993,-2.4102,0.103903,-0.0164009,0.273191,-0.000404598,0.00129747,0.0027939,0.00336708,-0.0024742,0.933236,0.00816279,1129,786,1.7595,-0.24495,17.8352,-7.09477,17.014,-6.82444
11.4695,17.2184,-2.45375,0.103042,-0.0127411,0.269593,-0.000181569,0.000620556,0.00297244,0.00321887,-0.00277989,0.852457,0.00800809,1136,786,1.74244,-0.277425,18.3031,-7.27755,17.4835,-6.97893
12.2171,17.2365,-2.49378,0.101657,-0.00766681,0.268056,7.20241e-05,-6.09115e-05,0.0031893,0.00319555,-0.00318444,0.774979,0.00746336,1143,786,1.72572,-0.324341,18.7586,-7.47177,17.9472,-7.12501
12.9655,17.2541,-2.53363,0.0999725,-0.0027458,0.269242,0.000417757,-0.00102037,0.00349948,0.00327129,-0.0038739,0.68407,0.00781465,1150,786,1.71384,-0.371212,19.2157,-7.66199,18.4176,-7.26166
13.7158,17.2736,-2.57749,0.0989954,0.0021518,0.265923,0.000878052,-0.00233531,0.00392278,0.00351043,-0.00496769,0.59103,0.00925443,1157,786,1.69587,-0.410005,19.7061,-7.86926,18.9111,-7.42192
14.4663,17.2935,-2.6195,0.101069,0.00792335,0.251091,0.00148475,-0.00408822,0.00447928,0.00397353,-0.00657701,0.507149,0.012541,1164,786,1.67376,-0.447339,20.2359,-8.07193,19.4055,-7.59506
15.2187,17.3146,-2.66521,0.100036,0.0149306,0.242264,0.00227399,-0.0064061,0.00518124,0.00469273,-0.00882485,0.436759,0.0167317,1171,786,1.63824,-0.474447,20.7515,-8.33994,19.9217,-7.78026
15.9743,17.3361,-2.71872,0.0953979,0.0213828,0.24332,0.00330971,-0.00951088,0.00604225,0.00570854,-0.0119097,0.377926,0.0206996,1178,786,1.59667,-0.488242,21.2607,-8.62476,20.4743,-7.94898
16.7318,17.3579,-2.77593,0.101339,0.0348854,0.213345,0.00455834,-0.0137129,0.00703616,0.00695385,-0.0161084,0.328149,0.0257331,1185,786,1.56328,-0.498538,21.917,-8.94602,21.0482,-8.11024
-34.9786,15.3886,0.0408411,0.2344,-0.317359,0.223565,0.00390827,0.00244983,-0.00334975,0.00660725,-0.00024915,-0.678224,0.0105637,688,793,2.86246,2.89892,5.01386,5.85054,3.13698,3.0953
-34.2744,15.4039,0.0112624,0.234167,-0.309603,0.206207,0.00179191,0.00235416,-0.00355078,0.00563493,-0.00148886,-0.824902,0.00998187,695,793,2.82498,2.83441,5.0049,5.6539,3.09649,2.93571
-33.5677,15.4202,-0.0282156,0.233035,-0.301384,0.190263,-0.000317947,0.00229815,-0.00363467,0.00485298,-0.00287278,-0.958123,0.00971865,702,793,2.78077,2.76483,5.02767,5.46148,3.09921,2.78901
-32.8597,15.437,-0.0716409,0.23067,-0.293734,0.178064,-0.00236634,0.00229957,-0.00360297,0.00425894,-0.00432571,-1.07271,0.0101927,709,793,2.73157,2.70544,5.05312,5.26002,3.12344,2.64411
-32.1515,15.453,-0.112568,0.227026,-0.284966,0.160828,-0.00430545,0.00236261,-0.00344326,0.00382146,-0.00576431,-1.17004,0.0103935,716,793,2.65852,2.64499,5.07141,5.06203,3.14533,2.50841
-31.4444,15.4673,-0.146205,0.221029,-0.278278,0.14506,-0.00607283,0.00246299,-0.0031639,0.00350783,-0.00711767,-1.25183,0.00986429,723,793,2.565,2.60615,5.04335,4.88903,3.14719,2.38251
-30.7389,15.4811,-0.169502,0.215112,-0.273212,0.132033,-0.00761546,0.0025742,-0.00277232,0.00327963,-0.00832089,-1.32163,0.00900591,730,793,2.47815,2.57315,4.98043,4.71451,3.11824,2.23678
-30.0329,15.4955,-0.192435,0.206412,-0.267351,0.119369,-0.00890874,0.00267503,-0.00229722,0.00311396,-0.00934768,-1.382,0.00897526,737,793,2.36383,2.53496,4.89509,4.51349,3.09516,2.07663
-29.3263,15.5097,-0.215648,0.196015,-0.259853,0.105808,-0.00997304,0.00277056,-0.00175837,0.00300873,-0.0102112,-1.43617,0.00949039,744,793,2.2302,2.47626,4.80228,4.30998,3.08,1.9233
-28.6174,15.5251,-0.24731,0.18682,-0.253006,0.0982688,-0.0108245,0.00284685,-0.00118533,0.00294886,-0.0109266,-1.48495,0.0096487,751,793,2.12134,2.41782,4.74978,4.10219,3.10302,1.77171
-27.9082,15.5396,-0.277588,0.177854,-0.245161,0.0940554,-0.0114133,0.00289259,-0.000574704,0.00291564,-0.0114363,-1.53071,0.00950607,758,793,2.02169,2.3445,4.69612,3.89291,3.12774,1.63375
-27.1982,15.5545,-0.308831,0.167242,-0.235518,0.0943255,-0.0117126,0.0028984,6.18242e-05,0.00289866,-0.0117129,1.56657,0.00934009,765,793,1.91506,2.24544,4.63029,3.65757,3.16312,1.49383
-26.4865,15.5707,-0.345432,0.158656,-0.225757,0.104214,-0.0117094,0.00286208,0.000684724,0.00289418,-0.0117415,1.52394,0.00961903,772,793,1.84967,2.13599,4.59719,3.38923,3.22553,1.34259
-25.7711,15.5907,-0.395602,0.150509,-0.213638,0.112441,-0.0114366,0.00278896,0.00128572,0.00290423,-0.0115518,1.48138,0.00961813,779,793,1.7849,1.99755,4.62922,3.07626,3.34572,1.15935
-25.0527,15.6127,-0.456309,0.142859,-0.199642,0.119834,-0.0109394,0.00267181,0.0018591,0.00292117,-0.0111888,1.43746,0.00994972,786,793,1.72312,1.83904,4.714,2.743,3.5121,0.970355
-24.3309,15.6359,-0.52881,0.136081,-0.186249,0.13443,-0.0102281,0.00251064,0.00236703,0.00293624,-0.0106537,1.39289,0.0101921,793,793,1.68623,1.68648,4.84746,2.40524,3.72907,0.79328
-23.611,15.6564,-0.590733,0.128731,-0.173687,0.158201,-0.00933435,0.00231708,0.00279991,0.00295499,-0.00997226,1.34679,0.0105883,800,793,1.66492,1.5191,4.93028,2.09255,3.91372,0.638035
-22.895,15.6731,-0.632511,0.120029,-0.162054,0.184182,-0.00829386,0.00210025,0.00315352,0.00298218,-0.00917579,1.2981,0.0107354,807,793,1.63606,1.36073,4.92932,1.79815,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.113608,-0.150167,0.209913,-0.00714611,0.00187867,0.00341531,0.00302543,-0.00829287,1.24685,0.0104816,814,793,1.63004,1.1898,4.92329,1.48757,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.108876,-0.137734,0.233506,-0.00596334,0.00167867,0.00359547,0.00310433,-0.007389,1.1933,0.0102115,821,793,1.63642,1.01986,4.94296,1.17204,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.109068,-0.12594,0.257731,-0.0048274,0.00149922,0.00367305,0.00318336,-0.00651155,1.14088,0.00985955,828,793,1.69355,0.862471,5.0912,0.863797,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.109253,-0.116934,0.273407,-0.0037663,0.00135144,0.00363723,0.00323973,-0.00565459,1.09194,0.00959074,835,793,1.73198,0.750463,5.30962,0.594907,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.10952,-0.108599,0.28419,-0.0027907,0.00124038,0.00352154,0.00328238,-0.0048327,1.04532,0.00941057,842,793,1.76036,0.653802,5.5622,0.334442,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.109855,-0.0999536,0.298974,-0.00188073,0.00117464,0.00334309,0.00332256,-0.00402865,0.999715,0.0087711,849,793,1.79897,0.543032,5.77563,0.0914696,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.110595,-0.0912893,0.315964,-0.00106738,0.00115347,0.0031043,0.00333997,-0.00325388,0.957159,0.00828649,856,793,1.84708,0.42903,5.94703,-0.160321,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.111428,-0.083372,0.333794,-0.000413335,0.00117936,0.00280834,0.00330207,-0.00253605,0.923554,0.00794087,863,793,1.89864,0.323522,6.07521,-0.431881,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.112185,-0.0769383,0.350947,6.57877e-05,0.0012557,0.00246257,0.00319417,-0.00187268,0.903927,0.0079226,870,793,1.94855,0.239091,6.17313,-0.693858,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.112406,-0.0712292,0.367647,0.000394983,0.00137372,0.00210566,0.00304613,-0.00127743,0.899574,0.00798746,877,793,1.99269,0.160519,6.26728,-0.930615,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.112841,-0.0667798,0.385404,0.00062345,0.00151158,0.00177537,0.00289758,-0.000762543,0.907947,0.0080339,884,793,2.04215,0.0874734,6.38816,-1.14959,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.112585,-0.062698,0.402506,0.000790292,0.00166255,0.0014778,0.00276723,-0.000314394,0.928884,0.0084246,891,793,2.08378,0.0140842,6.52152,-1.37519,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.113131,-0.0596565,0.416908,0.000890061,0.00182266,0.0012286,0.00267047,4.22454e-05,0.966769,0.00911733,898,793,2.1274,-0.0462572,6.69253,-1.59693,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.115209,-0.057776,0.426835,0.000921714,0.00198042,0.00103899,0.00261713,0.000285,1.021,0.00953486,905,793,2.17575,-0.0856704,6.90318,-1.79215,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.117265,-0.0566272,0.429707,0.000885574,0.00212866,0.000899443,0.00260042,0.000413814,1.08774,0.00951902,912,793,2.20692,-0.0950262,7.1271,-1.96885,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.118462,-0.0562979,0.431973,0.000799762,0.00226247,0.000805589,0.00261917,0.000443067,1.15397,0.00912711,919,793,2.22843,-0.0960913,7.34823,-2.12849,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.118297,-0.0568076,0.434783,0.00069291,0.00236879,0.000744254,0.00265159,0.00041011,1.20767,0.00872658,926,793,2.23818,-0.0912237,7.5615,-2.29992,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.118057,-0.0577986,0.438593,0.000561774,0.00246028,0.000719228,0.00270198,0.000320073,1.2466,0.00864458,933,793,2.24987,-0.085427,7.7808,-2.4784,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.11782,-0.0575598,0.43669,0.000423814,0.00252611,0.000730718,0.00275514,0.000194782,1.26706,0.00837674,940,793,2.24731,-0.0921464,8.00339,-2.63129,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.117896,-0.0570693,0.431413,0.000296598,0.00258389,0.000759207,0.00281295,6.75375e-05,1.27777,0.00819412,947,793,2.23921,-0.0915129,8.24561,-2.76854,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.118528,-0.0569615,0.42409,0.000175373,0.00263086,0.000794969,0.00286576,-5.95291e-05,1.28349,0.00790854,954,793,2.2313,-0.0821819,8.53527,-2.88591,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.118734,-0.0580505,0.416797,8.09424e-05,0.00267044,0.00084208,0.00292019,-0.000168807,1.28247,0.00850705,961,793,2.2193,-0.0569856,8.86035,-3.0246,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.117841,-0.0587047,0.41185,2.75537e-05,0.00269707,0.000909017,0.0029772,-0.000252585,1.27185,0.00816509,968,793,2.20231,-0.0416382,9.16296,-3.17659,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.116607,-0.059915,0.407051,2.2563e-06,0.00270422,0.0010054,0.00303727,-0.000330797,1.25091,0.00818606,975,793,2.1824,-0.0244415,9.49975,-3.32791,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.115324,-0.0604799,0.404204,-1.9523e-05,0.00269804,0.00112085,0.00310068,-0.000422156,1.22593,0.00776205,982,793,2.1668,-0.0158257,9.78625,-3.47464,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.115252,-0.0600151,0.398991,-5.28179e-05,0.00268495,0.00123431,0.00315925,-0.000527126,1.20392,0.00773275,989,793,2.15673,-0.0167621,9.99605,-3.63079,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.115748,-0.0593584,0.393919,-9.01884e-05,0.00266448,0.00135524,0.00321943,-0.00064514,1.18214,0.00797482,996,793,2.15239,-0.0158956,10.1549,-3.78218,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.11616,-0.0582325,0.393725,-0.000129928,0.00264745,0.00149649,0.00330032,-0.000782794,1.15942,0.00800931,1003,793,2.15965,-0.0279546,10.2953,-3.93193,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.115884,-0.0570212,0.395257,-0.000170169,0.00262598,0.0016482,0.0033892,-0.000933388,1.13713,0.00806834,1010,793,2.16468,-0.0483826,10.4892,-4.09182,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.115457,-0.0558297,0.392603,-0.000201723,0.00260467,0.00179779,0.00348205,-0.0010791,1.11677,0.00802104,1017,793,2.15727,-0.0574329,10.6976,-4.26179,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.115845,-0.0546847,0.384388,-0.000238558,0.00257818,0.00192769,0.00355718,-0.00121755,1.10088,0.00756305,1024,793,2.14298,-0.0538818,10.9753,-4.41964,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.115472,-0.0534878,0.371283,-0.000295972,0.00255762,0.00204671,0.00362577,-0.00136412,1.08979,0.00774246,1031,793,2.10804,-0.0349094,11.311,-4.56895,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.114131,-0.0519245,0.361786,-0.000356283,0.00253804,0.00215278,0.00368486,-0.0015031,1.08132,0.00789874,1038,793,2.0729,-0.0290517,11.6902,-4.71973,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.112589,-0.0501268,0.355994,-0.000420194,0.00251726,0.00223782,0.00372528,-0.00162822,1.0758,0.00791775,1045,793,2.04547,-0.0357091,12.062,-4.87898,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.111575,-0.0472561,0.349367,-0.000487646,0.00247552,0.002303,0.00373235,-0.00174448,1.07123,0.00762461,1052,793,2.0206,-0.0565906,12.4064,-5.05652,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.11087,-0.0441877,0.342833,-0.000534082,0.00242253,0.00235646,0.00372601,-0.00183756,1.06554,0.00744885,1059,793,1.99877,-0.079162,12.7357,-5.23276,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.11059,-0.04185,0.336625,-0.000552783,0.00235365,0.00240088,0.00370687,-0.001906,1.05755,0.00708079,1066,793,1.98196,-0.0941008,13.0374,-5.42138,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.111231,-0.0405731,0.331588,-0.000557078,0.00229543,0.00244029,0.0036957,-0.00195735,1.04986,0.00703786,1073,793,1.97731,-0.0986227,13.3446,-5.60717,12.537,-5.49346
5.42252,16.3174,-1.88304,0.112076,-0.0395794,0.325342,-0.000550901,0.00223306,0.00247398,0.00367977,-0.00199762,1.04165,0.00681651,1080,793,1.97128,-0.103176,13.679,-5.783,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.111786,-0.0377792,0.317366,-0.000557064,0.00214378,0.00249771,0.00363276,-0.00204605,1.03322,0.00679185,1087,793,1.94919,-0.110347,14.0427,-5.93921,13.2072,-5.82616
6.90044,16.349,-1.94411,0.11042,-0.03502,0.309187,-0.000538419,0.00210504,0.00255505,0.00365999,-0.00209337,1.02409,0.00703389,1094,793,1.91568,-0.121567,14.4287,-6.08168,13.595,-5.95061
7.64297,16.3658,-1.98346,0.108514,-0.0314042,0.302277,-0.000491065,0.001985,0.00259703,0.00362399,-0.00213006,1.00782,0.00750099,1101,793,1.88001,-0.138776,14.8356,-6.24455,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.106757,-0.0279989,0.295566,-0.000467598,0.00187916,0.00263215,0.00358762,-0.00217606,0.995071,0.00798621,1108,793,1.84632,-0.15967,15.2278,-6.44254,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.105833,-0.024738,0.287831,-0.000417046,0.00171893,0.00267717,0.00353327,-0.00223139,0.975188,0.00809764,1115,793,1.81762,-0.177405,15.6464,-6.64479,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.10549,-0.0216999,0.280773,-0.000347428,0.00150232,0.00274051,0.00346982,-0.00231492,0.948138,0.00777851,1122,793,1.79633,-0.200033,16.0639,-6.85006,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.105388,-0.0184564,0.27452,-0.000204239,0.00121508,0.00288733,0.00347868,-0.00246784,0.905901,0.00784234,1129,793,1.77935,-0.226798,16.5273,-7.03794,15.6926,-6.7925
11.3641,16.4599,-2.171,0.104599,-0.0146553,0.271341,8.771e-05,0.000492127,0.00308822,0.00338476,-0.00280492,0.81809,0.00779119,1136,793,1.7641,-0.261285,17.0031,-7.22416,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.103775,-0.00936094,0.268691,0.00042013,-0.000251911,0.00332719,0.00342822,-0.00326001,0.735073,0.00772854,1143,793,1.7495,-0.308313,17.4776,-7.42372,16.6458,-7.09882
12.86,16.4964,-2.25419,0.102417,-0.00482916,0.268196,0.000850238,-0.00129417,0.00366376,0.00359546,-0.0040394,0.643047,0.0104341,1150,793,1.73609,-0.352,17.9386,-7.61193,17.1156,-7.24309
13.608,16.5146,-2.29251,0.101968,-0.00108513,0.262627,0.00141262,-0.00272609,0.00412213,0.00395565,-0.00526913,0.55277,0.0187964,1157,793,1.71723,-0.39196,18.4148,-7.78345,17.588,-7.3981
-35.7295,14.6531,0.245066,0.250108,-0.333588,0.210915,0.00642171,0.00261962,-0.00374407,0.00871972,0.000321615,-0.550485,0.0116478,681,800,2.99749,3.08621,4.34502,6.02394,2.29947,3.08127
-35.0267,14.6688,0.217586,0.250175,-0.326458,0.189015,0.0042426,0.00245985,-0.00404649,0.00749473,-0.000792278,-0.676988,0.0112574,688,800,2.9537,3.04963,4.33149,5.80818,2.24414,2.905
-34.3249,14.6819,0.197335,0.249072,-0.319433,0.170469,0.00196931,0.00232605,-0.0042674,0.0064188,-0.00212345,-0.806285,0.0104026,695,800,2.90462,2.99854,4.28045,5.62858,2.16866,2.7582
-33.6199,14.6965,0.16379,0.247349,-0.312817,0.154891,-0.000315335,0.00225863,-0.00438311,0.00553979,-0.0035965,-0.928196,0.00961131,702,800,2.85491,2.95282,4.27354,5.45443,2.14893,2.62355
-32.9126,14.7123,0.122269,0.245089,-0.305591,0.138944,-0.0025613,0.00225902,-0.00438031,0.00484846,-0.00515074,-1.03691,0.00996057,709,800,2.79849,2.90314,4.29795,5.27387,2.16558,2.48974
-32.205,14.7277,0.081909,0.241834,-0.297597,0.118533,-0.00471865,0.00231403,-0.00424189,0.00430753,-0.00671215,-1.13147,0.0102165,716,800,2.72224,2.85162,4.32202,5.0977,2.18488,2.36001
-31.4985,14.7421,0.0493622,0.236278,-0.291542,0.0982267,-0.00670822,0.00240704,-0.00397204,0.00389499,-0.00819618,-1.21237,0.0102465,723,800,2.62312,2.81692,4.3006,4.9406,2.1824,2.22789
-30.7931,14.7558,0.0249403,0.229803,-0.286899,0.0802942,-0.00847552,0.00251674,-0.00357501,0.00357714,-0.00953592,-1.28245,0.00964281,730,800,2.51974,2.78793,4.243,4.78637,2.15713,2.08325
-30.0877,14.77,0.00266024,0.220009,-0.281249,0.0636585,-0.00999306,0.00262281,-0.00307014,0.00333027,-0.0107005,-1.34432,0.00943577,737,800,2.3853,2.75622,4.14955,4.59483,2.13119,1.92315
-29.3812,14.785,-0.0221618,0.208577,-0.27467,0.049317,-0.0112679,0.00272144,-0.00247368,0.00314597,-0.0116924,-1.40083,0.00948861,744,800,2.239,2.70607,4.05263,4.38879,2.12176,1.75571
-28.6744,14.7986,-0.0459786,0.197572,-0.269036,0.0380494,-0.0122996,0.00279539,-0.00181599,0.00301079,-0.012515,-1.45274,0.00972145,751,800,2.10348,2.66627,3.95748,4.20731,2.11521,1.6138
-27.9679,14.8109,-0.0659652,0.186476,-0.260571,0.0302536,-0.0130348,0.00283482,-0.00109693,0.00291028,-0.0131103,-1.50211,0.00964005,758,800,1.97388,2.59516,3.84894,4.00344,2.10131,1.48528
-27.2593,14.8246,-0.0928044,0.175787,-0.252492,0.0305622,-0.0134439,0.00283534,-0.000334106,0.00284219,-0.0134508,-1.55028,0.00982462,765,800,1.86594,2.51695,3.76438,3.78509,2.11984,1.3524
-26.548,14.8406,-0.12979,0.166298,-0.244251,0.0423028,-0.0135128,0.00279153,0.000424675,0.00280259,-0.0135239,1.54477,0.00998712,772,800,1.79507,2.41662,3.71944,3.53562,2.18321,1.20451
-25.8332,14.8597,-0.179276,0.15646,-0.231856,0.0519847,-0.0132675,0.00270137,0.00116486,0.0027859,-0.013352,1.49836,0.00976655,779,800,1.71576,2.27429,3.72877,3.22864,2.3003,1.0335
-25.1159,14.881,-0.237129,0.146749,-0.217429,0.0608991,-0.0127527,0.00255862,0.00187566,0.00278504,-0.0129792,1.45066,0.0098164,786,800,1.63594,2.11387,3.77927,2.8839,2.45579,0.844747
-24.3946,14.9043,-0.309428,0.137836,-0.203896,0.0818841,-0.0119805,0.00236497,0.00251754,0.00279395,-0.0124095,1.40202,0.00992885,793,800,1.59129,1.95109,3.88073,2.52937,2.67179,0.663222
