 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9082,15.5396,-0.277588,1.33952,-0.520114,-0.215116,-0.0287656,0.00949921,-0.00947438,0.0117166,-0.0309829,-1.3409,0.0139835,758,793,12.9667,5.77511,16.5456,6.98399,3.12774,1.63375
-27.1982,15.5545,-0.308831,1.31726,-0.493493,-0.181757,-0.030263,0.00963472,-0.00759273,0.0110308,-0.031659,-1.38896,0.0128105,765,793,12.8019,5.45483,16.3188,6.52868,3.16312,1.49383
-26.4865,15.5707,-0.345432,1.2946,-0.468278,-0.139774,-0.0312378,0.0096208,-0.00570172,0.0104015,-0.0320185,-1.43471,0.0129049,772,793,12.6533,5.12703,16.1028,6.07114,3.22553,1.34259
-25.7711,15.5907,-0.395602,1.27003,-0.438095,-0.100869,-0.0316611,0.00946164,-0.00382125,0.00981371,-0.0320132,-1.47892,0.0125203,779,793,12.4791,4.73539,15.9319,5.55619,3.34572,1.15935
-25.0527,15.6127,-0.456309,1.24594,-0.404093,-0.0656924,-0.031607,0.00913737,-0.00201136,0.00923642,-0.0317061,-1.52159,0.0127144,786,793,12.3014,4.31358,15.8182,5.00125,3.5121,0.970355
-24.3309,15.6359,-0.52881,1.2222,-0.368591,-0.0219946,-0.0310727,0.00867241,-0.000377763,0.008676,-0.0310763,-1.56129,0.0131742,793,793,12.1464,3.89691,15.7467,4.39627,3.72907,0.79328
-23.611,15.6564,-0.590733,1.19478,-0.334421,0.0287996,-0.0300517,0.0081022,0.00102976,0.00812997,-0.0300794,1.54383,0.0141376,800,793,11.9729,3.48074,15.5977,3.8173,3.91372,0.638035
-22.895,15.6731,-0.632511,1.16349,-0.301357,0.0862613,-0.0285325,0.00748253,0.00220789,0.00761738,-0.0286674,1.5098,0.0141254,807,793,11.7783,3.07637,15.3348,3.2434,4.03074,0.498357
-22.1806,15.6894,-0.664481,1.13647,-0.268184,0.153485,-0.0265615,0.00684042,0.00314857,0.00713463,-0.0268557,1.47763,0.0137863,814,793,11.6504,2.633,15.0734,2.65219,4.11899,0.333732
-21.4658,15.7057,-0.695986,1.11296,-0.233874,0.221709,-0.0242804,0.0061997,0.00387251,0.00668401,-0.0247647,1.44638,0.0128309,821,793,11.5612,2.17328,14.8525,2.05221,4.21265,0.169197
-20.7457,15.7247,-0.747332,1.10189,-0.198665,0.286716,-0.0218239,0.00556859,0.00435966,0.00624572,-0.022501,1.41671,0.0119994,828,793,11.5887,1.70498,14.8405,1.46282,4.38681,0.013482
-20.0217,15.7457,-0.812516,1.09214,-0.167905,0.331545,-0.0192732,0.00496844,0.00457979,0.00580481,-0.0201096,1.39017,0.0109846,835,793,11.5846,1.32237,14.9276,0.941517,4.61938,-0.139414
-19.2958,15.7679,-0.882887,1.08497,-0.137898,0.366379,-0.0167195,0.00442482,0.00455737,0.00536527,-0.01766,1.3673,0.0107216,842,793,11.5838,0.970329,15.0807,0.43112,4.87848,-0.297074
-18.572,15.7872,-0.941995,1.07744,-0.109557,0.418978,-0.014207,0.00396244,0.00433675,0.00494447,-0.015189,1.34811,0.0101185,849,793,11.6226,0.609462,15.1729,-0.0704819,5.1027,-0.433047
-17.8507,15.8046,-0.98739,1.07024,-0.0810652,0.477462,-0.0118104,0.00358917,0.00394352,0.00454028,-0.0127615,1.33413,0.00957708,856,793,11.6799,0.235575,15.2186,-0.585009,5.28339,-0.573979
-17.1321,15.8211,-1.01906,1.06349,-0.0545803,0.536398,-0.00966707,0.00332637,0.00341781,0.00417055,-0.0105113,1.32865,0.00915924,863,793,11.745,-0.120938,15.2263,-1.10182,5.42081,-0.738469
-16.4153,15.836,-1.04054,1.05665,-0.0310503,0.592028,-0.00787018,0.00316778,0.00278904,0.00383248,-0.00853488,1.33684,0.00904102,870,793,11.8038,-0.445848,15.2079,-1.58207,5.5276,-0.90385
-15.6984,15.8499,-1.06031,1.04962,-0.00987021,0.643034,-0.00644574,0.00311506,0.0020779,0.00354714,-0.00687782,1.36578,0.00890105,877,793,11.8516,-0.741844,15.1952,-2.01491,5.63498,-1.05391
-14.9797,15.8646,-1.08505,1.04525,0.00927013,0.691718,-0.00534112,0.00316511,0.00131213,0.00336292,-0.00553892,1.42117,0.00895705,884,793,11.9214,-1.01259,15.2381,-2.42353,5.768,-1.20262
-14.2597,15.8805,-1.11263,1.04137,0.0274689,0.737371,-0.00447371,0.00331067,0.000516778,0.00334483,-0.00450787,1.5048,0.0095569,891,793,11.9902,-1.27087,15.3088,-2.83268,5.91901,-1.36756
-13.5379,15.8979,-1.14521,1.0387,0.0428004,0.782144,-0.00384389,0.00353946,-0.000255792,0.00354832,-0.00385274,-1.53621,0.0105299,898,793,12.0701,-1.49564,15.4191,-3.22776,6.09606,-1.54476
-12.8146,15.9152,-1.18095,1.03884,0.0542591,0.8194,-0.00346487,0.00381584,-0.000973249,0.0039437,-0.00359272,-1.44018,0.0113346,905,793,12.1612,-1.67038,15.5858,-3.56186,6.29191,-1.71156
-12.0909,15.9319,-1.21612,1.03911,0.0629292,0.841926,-0.00336068,0.00411314,-0.0016403,0.0044573,-0.00370484,-1.36398,0.011228,912,793,12.2188,-1.78882,15.7768,-3.83879,6.49266,-1.86603
-11.3667,15.9482,-1.25069,1.03863,0.0692436,0.856433,-0.00350699,0.00443726,-0.00224098,0.00502582,-0.00409554,-1.31397,0.00999508,919,793,12.2503,-1.87239,15.9751,-4.07166,6.69839,-2.01323
-10.642,15.9655,-1.28493,1.0363,0.0731988,0.868841,-0.00384392,0.0047584,-0.002786,0.00558186,-0.00466738,-1.28341,0.00919676,926,793,12.2593,-1.92994,16.164,-4.29806,6.91046,-2.1811
-9.91652,15.9834,-1.31926,1.03387,0.075126,0.88465,-0.00433636,0.00504599,-0.00327178,0.00607422,-0.00536459,-1.2663,0.00895591,933,793,12.2765,-1.96343,16.3557,-4.53153,7.13041,-2.36153
-9.19122,15.9999,-1.35072,1.03021,0.0775438,0.897616,-0.00492006,0.00528144,-0.0036698,0.0064644,-0.00610302,-1.25896,0.00883136,940,793,12.275,-2.00336,16.5354,-4.73983,7.34662,-2.52238
-8.46491,16.0159,-1.38374,1.02631,0.0785825,0.90644,-0.00552853,0.00545106,-0.00397204,0.00673732,-0.00681479,-1.25762,0.00890626,947,793,12.2613,-2.02179,16.7302,-4.91188,7.57566,-2.66564
-7.7357,16.0324,-1.42555,1.02293,0.0788887,0.908167,-0.00613996,0.00556909,-0.00418333,0.0069101,-0.00748096,-1.26059,0.00897077,954,793,12.2351,-2.03328,16.9781,-5.03944,7.84444,-2.79428
-7.00351,16.0519,-1.47603,1.01798,0.0754562,0.901774,-0.00670977,0.00565373,-0.00431281,0.00700952,-0.00806555,-1.26622,0.00959728,961,793,12.1737,-1.99363,17.2588,-5.1479,8.15335,-2.95194
-6.27177,16.071,-1.5221,1.00974,0.0706207,0.895309,-0.00719385,0.00570455,-0.00434918,0.00703401,-0.00852331,-1.27414,0.0088638,968,793,12.0804,-1.93441,17.4978,-5.25557,8.45335,-3.11673
-5.53718,16.0919,-1.5763,1.00134,0.064449,0.888887,-0.00758555,0.00572072,-0.00428993,0.00698388,-0.00884871,-1.28444,0.00879289,975,793,11.9857,-1.86428,17.7725,-5.35583,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.993162,0.060362,0.883302,-0.00790536,0.0057149,-0.00416551,0.00688783,-0.0090783,-1.29632,0.00832252,982,793,11.8951,-1.81428,18.001,-5.46515,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.987454,0.05832,0.878964,-0.00818213,0.00569497,-0.00400228,0.00676652,-0.00925368,-1.3092,0.00849241,989,793,11.8319,-1.79183,18.162,-5.59729,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.982633,0.0566418,0.874323,-0.00844261,0.00566934,-0.00377877,0.00661748,-0.00939075,-1.32496,0.00888234,996,793,11.7768,-1.7702,18.2758,-5.72417,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.978238,0.0550173,0.871848,-0.00870852,0.00563617,-0.00349806,0.00644374,-0.00951608,-1.34391,0.0089756,1003,793,11.7314,-1.7479,18.379,-5.84645,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.971539,0.0538773,0.870877,-0.00899138,0.00559357,-0.00319677,0.00626348,-0.00966129,-1.36423,0.00907546,1010,793,11.6672,-1.7314,18.5197,-5.98876,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.964805,0.0531949,0.865305,-0.00925978,0.00554984,-0.00288662,0.0060926,-0.00980254,-1.38494,0.0090501,1017,793,11.5904,-1.71273,18.6763,-6.14005,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.959016,0.0527697,0.852416,-0.00951134,0.00548967,-0.00258007,0.00592102,-0.00994269,-1.40514,0.00857424,1024,793,11.503,-1.68994,18.905,-6.27111,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.951498,0.0508875,0.830717,-0.00978022,0.00542153,-0.00227811,0.00575558,-0.0101143,-1.4252,0.00855876,1031,793,11.3753,-1.64069,19.1853,-6.36262,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.942442,0.0460375,0.811871,-0.0100684,0.00536003,-0.00197737,0.00560943,-0.0103178,-1.44533,0.00848676,1038,793,11.2404,-1.56682,19.5036,-6.42518,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.932034,0.0412239,0.795789,-0.0103529,0.00526003,-0.00171889,0.00544703,-0.0105399,-1.46243,0.00853872,1045,793,11.0996,-1.49131,19.8034,-6.50383,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.921134,0.0378625,0.778223,-0.0106501,0.00515872,-0.00148372,0.00529677,-0.0107881,-1.47802,0.00818746,1052,793,10.9497,-1.43026,20.0663,-6.60629,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.911172,0.0356679,0.761642,-0.0108831,0.00500255,-0.00127476,0.0051042,-0.0109847,-1.49123,0.0080127,1059,793,10.8111,-1.38449,20.3192,-6.71581,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.901587,0.034518,0.744824,-0.0110333,0.00481227,-0.00106521,0.00488356,-0.0111045,-1.50397,0.00774592,1066,793,10.6752,-1.35227,20.5447,-6.84996,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.893319,0.032913,0.730494,-0.0110897,0.00453051,-0.000891178,0.00458119,-0.0111404,-1.51399,0.00781101,1073,793,10.5587,-1.31904,20.7781,-6.98792,12.537,-5.49346
5.42252,16.3174,-1.88304,0.88619,0.031716,0.712691,-0.0111572,0.00425606,-0.000761676,0.00429361,-0.0111948,-1.52154,0.00772636,1080,793,10.4432,-1.28553,21.0498,-7.12278,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.877928,0.0300572,0.693146,-0.011272,0.00410036,-0.000640265,0.00412699,-0.0112986,-1.52924,0.0076882,1087,793,10.3117,-1.24021,21.3501,-7.22737,13.2072,-5.82616
6.90044,16.349,-1.94411,0.868416,0.0290138,0.672912,-0.0113634,0.00394669,-0.000516217,0.00396408,-0.0113808,-1.53713,0.00792753,1094,793,10.1655,-1.19278,21.671,-7.31611,13.595,-5.95061
7.64297,16.3658,-1.98346,0.857369,0.0292127,0.655191,-0.011444,0.003915,-0.000372483,0.00392402,-0.011453,-1.54656,0.00825962,1101,793,10.0107,-1.15731,22.0014,-7.43092,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.845842,0.0304969,0.640879,-0.0114196,0.00371864,-0.000244345,0.00372259,-0.0114236,-1.55466,0.00876703,1108,793,9.86048,-1.14304,22.3081,-7.59895,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.834849,0.0315898,0.627545,-0.0112555,0.0031212,-0.000227723,0.00312481,-0.0112591,-1.55496,0.0091199,1115,793,9.71796,-1.13129,22.6365,-7.77088,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.826324,0.0331304,0.609461,-0.0111499,0.00184772,-0.000529593,0.00186926,-0.0111715,-1.53014,0.00965548,1122,793,9.58557,-1.12346,22.9866,-7.9431,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.819221,0.0347898,0.585632,-0.0112287,0.000256922,-0.00104794,0.000351752,-0.0113236,-1.48055,0.0158283,1129,793,9.45011,-1.11282,23.3989,-8.0828,15.6926,-6.7925
11.3641,16.4599,-2.171,0.797253,0.0295674,0.608444,-0.0112121,-0.00141344,-0.00159108,-0.00116155,-0.011464,-1.41379,0.0220543,1136,793,9.30619,-1.10267,23.6489,-8.21785,16.1694,-6.9482
18.1261,16.633,-2.56768,0.716304,0.0367754,0.40758,-0.0148562,-0.00798796,-0.00535743,-0.00505849,-0.0177857,-1.07041,0.0210209,1199,793,7.95004,-0.951204,27.6358,-9.3067,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.69489,0.0404801,0.420238,-0.0154526,-0.00553156,-0.00466309,-0.0036839,-0.0173002,-1.19354,0.0106681,1206,793,7.78161,-0.936098,27.867,-9.58378,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.681957,0.0433103,0.411068,-0.0151648,-0.00144204,-0.0029683,-0.0008275,-0.0157793,-1.36665,0.00971962,1213,793,7.63077,-0.947157,28.1473,-9.74633,21.595,-8.65641
20.3576,16.6715,-2.58573,0.671,0.0453726,0.406122,-0.0131371,0.0021166,-0.000800349,0.00215848,-0.0131789,-1.51852,0.00923197,1220,793,7.51143,-0.966805,28.4406,-9.89931,21.9876,-8.80308
21.0996,16.683,-2.58192,0.663126,0.0469078,0.401383,-0.0104371,0.00274628,0.000271849,0.00275189,-0.0104427,1.55019,0.00952056,1227,793,7.42196,-0.979919,28.7617,-10.0517,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.52295,-0.684454,-0.308424,0.00723865,0.00166488,-0.0222742,0.0268996,-0.0179961,-0.723163,0.018752,681,800,14.7778,7.62943,17.6265,10.167,2.29947,3.08127
-35.0267,14.6688,0.217586,1.52251,-0.673856,-0.322378,0.00291936,0.00252509,-0.0221728,0.0248959,-0.0194514,-0.780953,0.0183802,688,800,14.7293,7.54291,17.5929,9.90688,2.24414,2.905
-34.3249,14.6819,0.197335,1.514,-0.665127,-0.326632,-0.00145026,0.00332438,-0.0220735,0.0231393,-0.0212652,-0.839265,0.0159331,695,800,14.6205,7.44544,17.4442,9.69488,2.16866,2.7582
-33.6199,14.6965,0.16379,1.50476,-0.655078,-0.32778,-0.00568889,0.00415252,-0.0218169,0.0215968,-0.0231331,-0.896315,0.0135827,702,800,14.5099,7.34836,17.3383,9.45787,2.14893,2.62355
-32.9126,14.7123,0.122269,1.49684,-0.642213,-0.346376,-0.00975156,0.00499981,-0.02128,0.0201461,-0.0248979,-0.95222,0.0146868,709,800,14.3753,7.2408,17.3094,9.22947,2.16558,2.48974
-32.205,14.7277,0.081909,1.48812,-0.629443,-0.367543,-0.0136344,0.0058601,-0.0204412,0.0187591,-0.0265334,-1.00787,0.0157386,716,800,14.2269,7.13812,17.2788,9.01012,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.47558,-0.621982,-0.382066,-0.017252,0.00670012,-0.0193401,0.017472,-0.0280238,-1.06262,0.0162453,723,800,14.0552,7.08334,17.1772,8.82577,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.45953,-0.61794,-0.385115,-0.0205658,0.0074838,-0.0179847,0.0162657,-0.0293477,-1.11655,0.0156235,730,800,13.8736,7.03814,16.9999,8.65264,2.15713,2.08325
-30.0877,14.77,0.00266024,1.44112,-0.607326,-0.386199,-0.0235578,0.00816772,-0.0163953,0.015118,-0.030508,-1.16984,0.0157125,737,800,13.6717,6.92458,16.7966,8.39534,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.41996,-0.593311,-0.382019,-0.0262356,0.00874172,-0.0145806,0.0140225,-0.0315164,-1.22331,0.0156158,744,800,13.4532,6.74933,16.5753,8.1088,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.39768,-0.573362,-0.369287,-0.0286569,0.00919108,-0.0125988,0.0130014,-0.0324672,-1.27711,0.0155048,751,800,13.2413,6.52944,16.3337,7.74743,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.37372,-0.548321,-0.347401,-0.0307917,0.0094882,-0.0105228,0.0120715,-0.033375,-1.33006,0.0146809,758,800,13.0321,6.26071,16.0555,7.31864,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.34942,-0.525524,-0.310073,-0.0325367,0.00964315,-0.00839382,0.0112521,-0.0341457,-1.38141,0.0142441,765,800,12.8545,5.97983,15.7836,6.89525,2.11984,1.3524
-26.548,14.8406,-0.12979,1.32699,-0.502022,-0.266286,-0.0337333,0.0096429,-0.00625335,0.0105264,-0.0346168,-1.43044,0.0143235,772,800,12.7107,5.66523,15.5662,6.45723,2.18321,1.20451
-25.8332,14.8597,-0.179276,1.30108,-0.471861,-0.223125,-0.0343333,0.00948711,-0.00412918,0.00987281,-0.034719,-1.47766,0.0140208,779,800,12.5307,5.26935,15.371,5.94662,2.3003,1.0335
-25.1159,14.881,-0.237129,1.27518,-0.43701,-0.1841,-0.0344073,0.00916205,-0.00208291,0.00926141,-0.0345066,-1.52313,0.0136319,786,800,12.3418,4.83619,15.2216,5.37482,2.45579,0.844747
-24.3946,14.9043,-0.309428,1.24775,-0.40077,-0.133633,-0.0339434,0.00868718,-0.000215279,0.00868827,-0.0339445,-1.56575,0.0133968,793,800,12.1635,4.40002,15.1016,4.74981,2.67179,0.663222
-23.6752,14.9251,-0.370835,1.21635,-0.364279,-0.0806815,-0.0329226,0.00809182,0.00140295,0.00813975,-0.0329705,1.53664,0.0146242,800,800,11.9534,3.95179,14.9071,4.13987,2.85439,0.497093
-22.96,14.9417,-0.411113,1.18188,-0.329048,-0.0195828,-0.031334,0.00743677,0.00275817,0.00763201,-0.0315292,1.50013,0.0152121,807,800,11.7337,3.50901,14.6008,3.5434,2.96559,0.349727
-22.2465,14.9577,-0.441342,1.15174,-0.292645,0.0517953,-0.0292326,0.006753,0.00384783,0.00715984,-0.0296395,1.46546,0.0154793,814,800,11.5823,3.02139,14.295,2.91906,3.047,0.18351
-21.5325,14.9733,-0.47088,1.12406,-0.258631,0.126396,-0.0267819,0.00607053,0.00470012,0.00672974,-0.0274411,1.43145,0.014264,821,800,11.4651,2.55907,14.0148,2.31432,3.13285,0.024421
-20.8122,14.992,-0.525379,1.11256,-0.224956,0.200498,-0.0241024,0.00540068,0.00530623,0.006326,-0.0250277,1.39815,0.0130778,828,800,11.5083,2.10253,13.9956,1.7279,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.10295,-0.194839,0.253149,-0.0212699,0.00476881,0.00562109,0.00593044,-0.0224315,1.36701,0.0116697,835,800,11.5225,1.72615,14.0977,1.21041,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.094,-0.16339,0.299044,-0.0183974,0.00420332,0.00566101,0.00554199,-0.019736,1.33859,0.0115477,842,800,11.5286,1.34373,14.2121,0.696025,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.08435,-0.132024,0.359435,-0.0155602,0.00373317,0.0054721,0.00517713,-0.0170041,1.3128,0.0108627,849,800,11.5633,0.937663,14.2578,0.15273,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.07461,-0.102,0.42308,-0.0128581,0.0033662,0.005082,0.0048266,-0.0143185,1.29097,0.0107688,856,800,11.6068,0.539095,14.2529,-0.387018,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.06609,-0.0726844,0.487367,-0.0104344,0.00311796,0.00453373,0.00449478,-0.0118112,1.27596,0.0104498,863,800,11.666,0.146431,14.2227,-0.937788,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.05899,-0.0464724,0.544655,-0.0083819,0.0029787,0.00386087,0.0041666,-0.0095698,1.27231,0.00958871,870,800,11.725,-0.20987,14.2058,-1.43572,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.0529,-0.0214069,0.596656,-0.00673307,0.00294423,0.00309262,0.00384813,-0.00763696,1.28644,0.00918839,877,800,11.7828,-0.544634,14.2167,-1.91402,4.56308,-1.14134
-15.0487,15.1293,-0.868026,1.04855,-0.00255998,0.65057,-0.00544205,0.00300953,0.0022602,0.00357601,-0.00600853,1.32522,0.00912618,884,800,11.8649,-0.821359,14.2703,-2.33047,4.71398,-1.2944
-14.328,15.1458,-0.900387,1.04515,0.0163428,0.70414,-0.00442202,0.00316394,0.00138714,0.00340963,-0.00466771,1.39549,0.00960955,891,800,11.9567,-1.09978,14.3528,-2.75499,4.88234,-1.45746
-13.6063,15.1627,-0.934281,1.04399,0.0331335,0.755567,-0.00367459,0.00338724,0.000518924,0.00342517,-0.00371252,1.49784,0.0101351,898,800,12.067,-1.35214,14.4739,-3.16058,5.06371,-1.6243
-12.8844,15.1793,-0.966224,1.04457,0.0455144,0.801809,-0.00322574,0.00365525,-0.000286673,0.00366718,-0.00323766,-1.52923,0.0105768,905,800,12.1839,-1.54978,14.6194,-3.51689,5.24506,-1.79091
-12.1622,15.1951,-0.997159,1.04452,0.0548916,0.82952,-0.00307922,0.0039351,-0.00103883,0.00408572,-0.00322984,-1.42681,0.0111998,912,800,12.2508,-1.68069,14.7847,-3.80934,5.42968,-1.94364
-11.4382,15.2115,-1.03297,1.04336,0.0615698,0.843841,-0.00319801,0.00423387,-0.00171931,0.00461235,-0.00357648,-1.35412,0.0104605,919,800,12.2749,-1.76944,14.9807,-4.0452,5.63965,-2.09249
-10.7128,15.2287,-1.0713,1.04099,0.0654621,0.855362,-0.00351552,0.0045193,-0.00233492,0.00514855,-0.00414476,-1.30756,0.00954942,926,800,12.2811,-1.8241,15.1846,-4.26009,5.86643,-2.25023
-9.9874,15.2461,-1.10748,1.03867,0.0680451,0.8657,-0.00400895,0.0047595,-0.00288433,0.0056232,-0.00487265,-1.27985,0.009261,933,800,12.2854,-1.85569,15.3898,-4.47666,6.09262,-2.41608
-9.2624,15.2618,-1.1396,1.03523,0.0706326,0.878975,-0.00461767,0.0049374,-0.00333179,0.00598445,-0.00566471,-1.26631,0.00919753,940,800,12.2864,-1.89271,15.5729,-4.67822,6.31068,-2.56313
-8.53724,15.2774,-1.16987,1.03213,0.0723895,0.891555,-0.00526792,0.00504471,-0.00367339,0.00621938,-0.00644259,-1.26129,0.00919141,947,800,12.2897,-1.92446,15.7608,-4.86603,6.52916,-2.70987
-7.80894,15.2944,-1.20982,1.02956,0.0734517,0.899719,-0.00592877,0.00510156,-0.00391728,0.00635117,-0.00717838,-1.262,0.00900148,954,800,12.2873,-1.95539,16.0024,-5.02658,6.79102,-2.85625
-7.07818,15.313,-1.25657,1.02513,0.0708636,0.898011,-0.00654945,0.00513192,-0.0040706,0.00641046,-0.00782799,-1.26646,0.00956122,961,800,12.2426,-1.93481,16.2691,-5.14514,7.08571,-3.01176
-6.34775,15.331,-1.29948,1.01663,0.0656655,0.895015,-0.00707962,0.0051392,-0.00412673,0.00640237,-0.00834279,-1.27376,0.00909308,968,800,12.1556,-1.88458,16.4894,-5.23805,7.37345,-3.16721
-5.61597,15.3493,-1.34496,1.00835,0.0601595,0.889354,-0.00750976,0.00513146,-0.00408619,0.00633727,-0.00871558,-1.28385,0.00914292,975,800,12.0641,-1.82308,16.7315,-5.32622,7.6781,-3.32086
-4.88848,15.3646,-1.37176,1.0007,0.0558083,0.882722,-0.00786144,0.00511938,-0.00397711,0.00624099,-0.00898305,-1.29592,0.00894353,982,800,11.9762,-1.77061,16.9186,-5.42336,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.995272,0.0539004,0.877923,-0.00816188,0.00511058,-0.00382602,0.00613451,-0.00918581,-1.3093,0.00893917,989,800,11.9145,-1.7438,17.0594,-5.55249,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.990331,0.0521849,0.874224,-0.00844327,0.00511911,-0.00361001,0.00602016,-0.00934432,-1.3262,0.0092394,996,800,11.8604,-1.71914,17.1936,-5.68674,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.984763,0.050947,0.873775,-0.00872163,0.00514268,-0.00332685,0.00589966,-0.0094786,-1.34707,0.00939655,1003,800,11.8086,-1.70702,17.3103,-5.82762,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.976923,0.0502999,0.871552,-0.00899468,0.00515636,-0.0030406,0.00578203,-0.00962034,-1.36786,0.00911304,1010,800,11.7298,-1.69596,17.4573,-5.96025,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.969852,0.0495863,0.865745,-0.00924475,0.00518502,-0.00273936,0.00568756,-0.00974728,-1.38936,0.00924807,1017,800,11.649,-1.67705,17.6201,-6.10112,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.964081,0.0485925,0.852785,-0.0094853,0.00519465,-0.00243788,0.00558892,-0.00987956,-1.41046,0.00854999,1024,800,11.5617,-1.64737,17.8313,-6.23211,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.957164,0.0463452,0.831805,-0.0097663,0.00519898,-0.00214024,0.00549904,-0.0100664,-1.4315,0.00828766,1031,800,11.4418,-1.5943,18.0994,-6.32955,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.948214,0.0418448,0.814135,-0.0100652,0.00520578,-0.00183659,0.00542356,-0.0102829,-1.45277,0.00824498,1038,800,11.3109,-1.52196,18.4094,-6.40408,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.938198,0.0369401,0.798493,-0.0103331,0.00514946,-0.00157957,0.00530897,-0.0104926,-1.47016,0.00837777,1045,800,11.1749,-1.44513,18.7073,-6.47777,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.927354,0.0343059,0.782145,-0.0106268,0.00507983,-0.00133983,0.0051933,-0.0107402,-1.48631,0.00818308,1052,800,11.0286,-1.39265,18.9616,-6.58601,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.917858,0.0328475,0.766713,-0.0108561,0.00493574,-0.00112615,0.00501565,-0.010936,-1.49996,0.0080332,1059,800,10.8974,-1.35605,19.2029,-6.70186,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.908713,0.0321779,0.752254,-0.0110021,0.00474243,-0.00091293,0.00479519,-0.0110548,-1.51307,0.00793898,1066,800,10.772,-1.33371,19.4277,-6.83656,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.900348,0.0314256,0.736824,-0.0110486,0.00444258,-0.000731849,0.00447708,-0.0110831,-1.52369,0.00789919,1073,800,10.6513,-1.3094,19.6674,-6.96864,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.892714,0.0303656,0.718975,-0.0111038,0.00413877,-0.000594268,0.00416191,-0.0111269,-1.53189,0.00767126,1080,800,10.5307,-1.27517,19.9323,-7.09408,11.672,-5.65675
6.06859,15.583,-1.66139,0.884569,0.0285817,0.697989,-0.0112024,0.00395655,-0.000472872,0.00397129,-0.0112172,-1.53964,0.00755058,1087,800,10.3963,-1.22653,20.2302,-7.19103,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.874976,0.0264109,0.676942,-0.0112725,0.00377362,-0.000354829,0.00378198,-0.0112809,-1.54723,0.00804066,1094,800,10.2472,-1.16488,20.5604,-7.25929,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.864514,0.0262003,0.656716,-0.0113354,0.00372207,-0.000212834,0.00372508,-0.0113384,-1.55667,0.00867389,1101,800,10.0911,-1.12887,20.9063,-7.36317,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.853372,0.0278546,0.638948,-0.0112783,0.0034946,-7.95629e-05,0.00349503,-0.0112788,-1.56541,0.00975288,1108,800,9.93461,-1.11098,21.2342,-7.52923,13.2559,-6.22258
