 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7598,15.7418,-1.99231,0.222766,0.150886,0.0753161,0.000837729,-0.00330863,-0.00108643,0.00110515,-0.00357605,-0.241346,0.00816886,1150,800,2.29185,-1.55009,18.0503,-8.83655,15.8778,-7.20998
13.5059,15.7592,-2.02586,0.223631,0.154976,0.0730526,0.000856256,-0.00346848,-0.00109563,0.00111798,-0.00373021,-0.234489,0.00796518,1157,800,2.29121,-1.58741,18.5161,-9.02947,16.332,-7.36765
14.2551,15.7773,-2.06731,0.223801,0.158507,0.070882,0.000865123,-0.00359782,-0.00116093,0.00114905,-0.00388174,-0.239859,0.00797734,1164,800,2.28426,-1.61899,19.0118,-9.2071,16.8232,-7.51496
15.0078,15.7973,-2.11783,0.223731,0.162353,0.0693639,0.000831126,-0.00368271,-0.00129013,0.00117385,-0.00402543,-0.259651,0.00782105,1171,800,2.2767,-1.65482,19.5464,-9.39768,17.3563,-7.67134
15.7619,15.8178,-2.17008,0.223854,0.166325,0.068614,0.000759955,-0.00373638,-0.00147464,0.00120044,-0.00417686,-0.290267,0.00787992,1178,800,2.27308,-1.69186,20.0965,-9.59625,17.9036,-7.83222
16.515,15.8375,-2.21664,0.224202,0.169758,0.0699852,0.00069572,-0.00376106,-0.00169784,0.00126882,-0.00433416,-0.325541,0.00790837,1185,800,2.27785,-1.72507,20.6338,-9.79469,18.4372,-7.99326
17.2681,15.8562,-2.26095,0.224119,0.172066,0.0745713,0.000609682,-0.00373724,-0.0019713,0.00137049,-0.00449805,-0.368331,0.00811055,1192,800,2.28827,-1.75445,21.1634,-9.97266,18.9697,-8.14221
18.0176,15.8726,-2.29135,0.224104,0.173769,0.0813823,0.000469165,-0.00365554,-0.00229046,0.00148894,-0.00467531,-0.418877,0.00825887,1199,800,2.30621,-1.78563,21.648,-10.1401,19.4574,-8.28737
18.764,15.8875,-2.30939,0.226024,0.176363,0.0816907,0.000249831,-0.00350253,-0.0026641,0.00163209,-0.00488479,-0.478613,0.00821766,1206,800,2.32332,-1.8146,22.1174,-10.315,19.9066,-8.44045
19.5066,15.8998,-2.3133,0.227748,0.178186,0.0804386,-7.28341e-05,-0.00327904,-0.00308243,0.00179844,-0.00515031,-0.545608,0.00814505,1213,800,2.33416,-1.82725,22.54,-10.4803,20.3101,-8.58741
20.2487,15.9112,-2.31353,0.228876,0.178409,0.0794376,-0.00048599,-0.00299701,-0.00351898,0.00199474,-0.00547774,-0.614046,0.00806929,1220,800,2.34048,-1.81946,22.95,-10.627,20.7071,-8.72598
20.9907,15.9226,-2.31175,0.226598,0.177021,0.0841958,-0.000959128,-0.00263351,-0.00395096,0.00224237,-0.00583501,-0.680995,0.00834991,1227,800,2.33228,-1.80989,23.3229,-10.7685,21.1043,-8.87112
21.7335,15.936,-2.30984,0.224358,0.175393,0.0866313,-0.00147164,-0.00217442,-0.00434717,0.00253832,-0.00618437,-0.74507,0.00924576,1234,800,2.31782,-1.80171,23.7055,-10.9345,21.5094,-9.05389
22.4759,15.9486,-2.30486,0.223847,0.172721,0.0830414,-0.00196657,-0.00164371,-0.00465959,0.00285725,-0.00646752,-0.802714,0.00948447,1241,800,2.30201,-1.77047,24.1047,-11.0787,21.9105,-9.23099
23.2181,15.9607,-2.29707,0.223215,0.169718,0.0783997,-0.00243742,-0.00104581,-0.00487602,0.0031838,-0.00666703,-0.85627,0.0093479,1248,800,2.28195,-1.73439,24.5,-11.2167,22.3085,-9.40668
-35.7731,13.9385,0.401041,-0.0774584,-0.133789,0.177201,0.0116174,-0.00111095,-0.000245254,0.0116221,-0.00111567,-0.0192588,0.0104105,681,807,-0.397326,1.07543,0.404856,3.91776,1.48333,2.8679
-35.0716,13.952,0.378247,-0.0704813,-0.127297,0.169148,0.0106632,-0.000946656,-7.76465e-05,0.0106637,-0.000947175,-0.0066876,0.0101826,688,807,-0.341648,1.01524,0.416766,3.72228,1.40994,2.71703
-34.3708,13.9638,0.360653,-0.0636633,-0.120857,0.162157,0.00973477,-0.000808482,0.000146652,0.00973681,-0.00081052,0.013906,0.00951645,695,807,-0.285681,0.950733,0.412691,3.5483,1.32401,2.58538
-33.6668,13.978,0.330507,-0.0571714,-0.114806,0.157288,0.00887203,-0.000715906,0.000437612,0.00889196,-0.000735838,0.0455159,0.00891302,702,807,-0.228907,0.894734,0.455031,3.35965,1.29142,2.44657
-32.9606,13.9938,0.292794,-0.0514768,-0.108685,0.154005,0.00810677,-0.000673705,0.000793756,0.00817795,-0.000744883,0.089434,0.00877682,709,807,-0.177131,0.840771,0.521919,3.15263,1.29389,2.29783
-32.2538,14.0087,0.254393,-0.0471638,-0.101381,0.152282,0.00745411,-0.000683758,0.00120598,0.00762907,-0.000858716,0.14407,0.00898282,716,807,-0.136375,0.77533,0.582005,2.9486,1.30557,2.16913
-31.5499,14.0203,0.232091,-0.0438928,-0.0935593,0.150299,0.00690806,-0.00073517,0.00165812,0.00725227,-0.00107938,0.204684,0.00886224,723,807,-0.106851,0.707273,0.579554,2.75597,1.26452,2.05877
-30.8461,14.0324,0.213137,-0.0400375,-0.0849852,0.151255,0.00646666,-0.000837804,0.00213354,0.00704418,-0.00141532,0.264351,0.00867278,730,807,-0.0654892,0.622333,0.573305,2.53594,1.2184,1.9279
-30.1418,14.0466,0.194371,-0.0364927,-0.0758035,0.152318,0.00615186,-0.00100113,0.00263422,0.00701726,-0.00186653,0.317414,0.00846433,737,807,-0.0271707,0.530541,0.570907,2.2686,1.17923,1.75526
-29.4353,14.0623,0.167778,-0.0331587,-0.0648162,0.150609,0.00597661,-0.00122618,0.00316653,0.00717073,-0.0024203,0.360617,0.00848457,744,807,0.0027394,0.422709,0.607092,1.98272,1.1761,1.57554
-28.7283,14.0768,0.141506,-0.0295732,-0.0529353,0.148226,0.0059495,-0.00150295,0.0037164,0.00748601,-0.00303946,0.392039,0.00840493,751,807,0.0334131,0.307034,0.65232,1.71359,1.17842,1.42035
-28.022,14.0888,0.120282,-0.0260861,-0.0400109,0.145559,0.00609951,-0.00182764,0.00427903,0.0079686,-0.00369673,0.411825,0.00843191,758,807,0.0621479,0.180546,0.684842,1.47163,1.1685,1.30137
-27.3144,14.1019,0.0957396,-0.0229565,-0.0255196,0.149864,0.00642585,-0.00221439,0.00485536,0.0086048,-0.00439334,0.421833,0.00829536,765,807,0.102026,0.0275059,0.723131,1.19059,1.17811,1.16921
-26.6049,14.1166,0.0655775,-0.019559,-0.0106609,0.160905,0.00691202,-0.0026774,0.00544508,0.00937253,-0.00513791,0.424413,0.00843287,772,807,0.159256,-0.139942,0.782262,0.883471,1.21577,1.0244
-25.8921,14.1334,0.0229183,-0.0162416,0.00517776,0.171928,0.00754474,-0.00323044,0.00604524,0.0102547,-0.00594044,0.421429,0.00840692,779,807,0.21561,-0.314807,0.894484,0.559166,1.30689,0.874377
-25.1766,14.1522,-0.0287495,-0.0121578,0.0217345,0.185177,0.00829801,-0.00386831,0.00665043,0.0112278,-0.00679809,0.414959,0.00862056,786,807,0.284555,-0.501893,1.0521,0.216273,1.43866,0.714377
-24.457,14.1742,-0.0959916,-0.00582131,0.0416724,0.202878,0.00917605,-0.00457284,0.00722519,0.0122746,-0.00767143,0.405135,0.00879438,793,807,0.385402,-0.737159,1.29163,-0.175832,1.63558,0.537481
-23.7373,14.1956,-0.160289,0.00219728,0.0620656,0.228793,0.0101619,-0.00533162,0.00773434,0.0133619,-0.00853166,0.392298,0.00889664,800,807,0.521505,-0.986974,1.53266,-0.582999,1.82868,0.364876
-23.0226,14.2128,-0.199973,0.0111169,0.083561,0.253435,0.0112326,-0.00613677,0.00816157,0.0144657,-0.00936993,0.377178,0.00956557,807,807,0.663888,-1.2404,1.70087,-0.995136,1.93755,0.201714
-22.3101,14.2278,-0.228113,0.021309,0.106603,0.265717,0.0123683,-0.00698495,0.00847188,0.0155529,-0.0101695,0.359556,0.00990731,814,807,0.790982,-1.48632,1.864,-1.39917,2.0106,0.0469583
-21.5962,14.243,-0.259488,0.0306832,0.129662,0.273001,0.0135248,-0.00785405,0.00863712,0.0165781,-0.0109074,0.339802,0.0100104,821,807,0.898691,-1.72817,2.04548,-1.78713,2.10269,-0.102772
-20.8759,14.2614,-0.315662,0.0422956,0.151265,0.285806,0.0146442,-0.00869743,0.00861424,0.017479,-0.0115322,0.317921,0.00983262,828,807,1.04138,-1.95986,2.34031,-2.15769,2.29373,-0.23753
-20.1499,14.2825,-0.393631,0.0542426,0.173331,0.300459,0.0156974,-0.00948924,0.00837767,0.0182295,-0.0120213,0.293509,0.00995283,835,807,1.19149,-2.19444,2.72419,-2.52798,2.57268,-0.360409
-19.4257,14.3013,-0.460822,0.0660709,0.196374,0.312495,0.0166509,-0.0102072,0.00791772,0.0188113,-0.0123676,0.266367,0.0106955,842,807,1.33425,-2.43232,3.07797,-2.8925,2.81862,-0.469491
-18.7046,14.3198,-0.511928,0.0794195,0.21727,0.319466,0.0174581,-0.0108399,0.00724585,0.0192055,-0.0125873,0.236645,0.0107172,849,807,1.48083,-2.64645,3.40177,-3.2648,3.01278,-0.62119
-17.9874,14.3352,-0.543804,0.0930957,0.236763,0.326378,0.0180798,-0.0113827,0.00637422,0.0193997,-0.0127026,0.204188,0.0105869,856,807,1.63077,-2.84983,3.66458,-3.61684,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.107523,0.252104,0.334498,0.0184732,-0.0118055,0.00530843,0.0193769,-0.0127092,0.168621,0.00985077,863,807,1.79177,-3.0136,3.92375,-3.93833,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.122779,0.264225,0.340269,0.0186162,-0.0120911,0.00407495,0.0191477,-0.0126227,0.129712,0.00891442,870,807,1.95601,-3.14217,4.21183,-4.20957,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.137715,0.27592,0.346437,0.0184622,-0.0122394,0.00271803,0.018701,-0.0124781,0.0876224,0.00886823,877,807,2.11798,-3.26713,4.50147,-4.48311,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.151595,0.284678,0.349365,0.0179749,-0.0122483,0.00129983,0.0180307,-0.0123041,0.0429022,0.00952536,884,807,2.26242,-3.36653,4.80714,-4.73845,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.164287,0.290074,0.345981,0.0171958,-0.0121287,-0.000127623,0.0171964,-0.0121293,-0.00435197,0.00990831,891,807,2.38062,-3.42479,5.10849,-4.93056,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.176324,0.29424,0.343577,0.0161494,-0.0118936,-0.00151147,0.0162307,-0.0119749,-0.0536909,0.0101389,898,807,2.49466,-3.46806,5.42079,-5.11642,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.187732,0.296838,0.341483,0.014851,-0.0115441,-0.00282831,0.0151507,-0.0118437,-0.105556,0.00974747,905,807,2.60325,-3.48462,5.72729,-5.28931,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.199099,0.298268,0.333418,0.0133453,-0.011087,-0.00406598,0.0140042,-0.0117459,-0.160652,0.0094286,912,807,2.69682,-3.47438,6.04162,-5.4523,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.209915,0.296137,0.319687,0.0117043,-0.0105309,-0.00518363,0.0128533,-0.01168,-0.218145,0.00971786,919,807,2.77153,-3.42205,6.37944,-5.57565,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.218557,0.290793,0.305862,0.0100236,-0.00990438,-0.00614705,0.0117672,-0.011648,-0.276386,0.0100377,926,807,2.825,-3.34414,6.71813,-5.65727,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.223291,0.283261,0.297329,0.00838524,-0.00924336,-0.00693319,0.0107853,-0.0116434,-0.333253,0.0104439,933,807,2.85336,-3.25025,7.01286,-5.72432,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.226203,0.276421,0.285947,0.00682608,-0.0085672,-0.0075489,0.00991017,-0.0116513,-0.387854,0.0106263,940,807,2.85639,-3.15752,7.29252,-5.78005,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.228876,0.268461,0.270821,0.00537382,-0.00789874,-0.0080145,0.00914294,-0.0116679,-0.439597,0.0100437,947,807,2.84779,-3.05392,7.55217,-5.82478,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.231275,0.258106,0.252996,0.00407201,-0.00725235,-0.00833829,0.00848888,-0.0116692,-0.487132,0.00919107,954,807,2.82993,-2.92617,7.83797,-5.84975,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.231639,0.244558,0.241826,0.0029579,-0.00664648,-0.00851072,0.00792778,-0.0116164,-0.528539,0.00890167,961,807,2.80928,-2.7756,8.12501,-5.85823,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.231074,0.230676,0.233365,0.00202366,-0.00611177,-0.00852722,0.00740369,-0.0114918,-0.562848,0.00909779,968,807,2.78628,-2.62384,8.40924,-5.8657,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.230527,0.216854,0.223467,0.00126537,-0.00565015,-0.00839998,0.00689143,-0.0112762,-0.590148,0.00928121,975,807,2.75963,-2.47002,8.68949,-5.85637,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.229681,0.204917,0.206777,0.000701839,-0.00525209,-0.00816436,0.00641505,-0.0109653,-0.610574,0.0091673,982,807,2.71213,-2.32302,8.91301,-5.85569,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.228531,0.194528,0.184506,0.000319311,-0.00491101,-0.00786515,0.00599268,-0.0105844,-0.624898,0.00897825,989,807,2.64668,-2.1835,9.08314,-5.86647,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.227667,0.184094,0.164069,6.60824e-05,-0.0046156,-0.00752034,0.00560147,-0.010151,-0.634517,0.00905419,996,807,2.58832,-2.04742,9.2302,-5.88517,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.22655,0.172895,0.152628,-8.86122e-05,-0.00436105,-0.00713488,0.00522299,-0.00967265,-0.639943,0.00948967,1003,807,2.5507,-1.93145,9.40299,-5.91005,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.225501,0.163427,0.1439,-0.000147517,-0.004146,-0.00671444,0.004859,-0.00915252,-0.640701,0.00925344,1010,807,2.51994,-1.82449,9.63253,-5.95248,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.22517,0.154868,0.135219,-0.000123146,-0.00395814,-0.00627617,0.00452191,-0.0086032,-0.637142,0.00905187,1017,807,2.49589,-1.72684,9.86077,-6.01192,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.22402,0.150405,0.125502,-3.56406e-05,-0.00378626,-0.00584785,0.00423024,-0.00805213,-0.630237,0.00830384,1024,807,2.45977,-1.6542,10.1155,-6.10391,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.222415,0.145186,0.11991,8.46555e-05,-0.00361912,-0.00544489,0.00398397,-0.00751843,-0.621477,0.00798438,1031,807,2.43016,-1.58758,10.4205,-6.18569,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.221854,0.139216,0.116529,0.000215207,-0.00345741,-0.00506699,0.00376837,-0.00701057,-0.611556,0.00772659,1038,807,2.41659,-1.52077,10.772,-6.26944,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.222285,0.133616,0.11161,0.000339891,-0.00330323,-0.00470396,0.00356267,-0.00652601,-0.600669,0.00784692,1045,807,2.40835,-1.45455,11.1297,-6.36891,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.223554,0.129864,0.104904,0.00044576,-0.00316218,-0.0043447,0.00334612,-0.00606254,-0.588623,0.00814075,1052,807,2.4029,-1.40486,11.463,-6.4887,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.224502,0.127618,0.0980907,0.000530641,-0.00303718,-0.00399512,0.00312204,-0.00562857,-0.575419,0.00821198,1059,807,2.39355,-1.37315,11.7756,-6.60467,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.224822,0.126436,0.0921135,0.000592162,-0.00292694,-0.00366487,0.00289799,-0.00523277,-0.561593,0.00823442,1066,807,2.37999,-1.35431,12.0826,-6.73629,9.91906,-5.33468
4.51206,14.807,-1.38508,0.224625,0.126268,0.084336,0.000636425,-0.00282724,-0.00336147,0.00268596,-0.00487677,-0.547531,0.0081463,1073,807,2.35614,-1.34358,12.4042,-6.87159,10.2342,-5.48692
5.24651,14.8221,-1.40673,0.224714,0.125978,0.0786825,0.000662546,-0.00274129,-0.00308184,0.00248118,-0.00455992,-0.533117,0.00768873,1080,807,2.34066,-1.33437,12.7377,-7.01545,10.5606,-5.64518
5.98246,14.837,-1.43137,0.224767,0.126245,0.0755879,0.000674335,-0.00267869,-0.00280518,0.00226581,-0.00427016,-0.516053,0.00730995,1087,807,2.33153,-1.33311,13.0872,-7.15907,10.9054,-5.79234
6.72209,14.8527,-1.46657,0.224341,0.12727,0.0778786,0.000680059,-0.00264959,-0.00252661,0.00204102,-0.00401056,-0.494089,0.00744266,1094,807,2.33215,-1.33799,13.4737,-7.30773,11.297,-5.91933
7.4641,14.8698,-1.50746,0.223426,0.129009,0.0791896,0.000681292,-0.00265482,-0.0022612,0.00182312,-0.00379665,-0.467612,0.0077999,1101,807,2.32527,-1.35289,13.8855,-7.46898,11.7177,-6.05786
8.20663,14.888,-1.5475,0.222687,0.131349,0.0779747,0.000686253,-0.00268955,-0.00201637,0.00162794,-0.00363124,-0.436919,0.00822379,1108,807,2.31302,-1.37658,14.3059,-7.64766,12.1431,-6.21841
8.94985,14.9064,-1.58743,0.223054,0.133928,0.0746048,0.000704528,-0.00275532,-0.00179081,0.00146451,-0.00351531,-0.401345,0.00844292,1115,807,2.30526,-1.39862,14.7463,-7.832,12.5757,-6.38501
9.69003,14.9232,-1.6146,0.224341,0.137623,0.070514,0.000735424,-0.00285235,-0.00158557,0.00133571,-0.00345264,-0.361916,0.00826199,1122,807,2.30393,-1.42943,15.1561,-8.03208,12.9681,-6.55637
10.4308,14.9387,-1.64171,0.225582,0.141239,0.0703759,0.000762443,-0.00297724,-0.0014111,0.00123515,-0.00344994,-0.32324,0.00848706,1129,807,2.31306,-1.45935,15.5692,-8.22025,13.3673,-6.70444
11.1735,14.9544,-1.67277,0.22665,0.144865,0.0713788,0.000766953,-0.00312184,-0.0012802,0.00115056,-0.00350544,-0.291131,0.00923818,1136,807,2.3237,-1.49156,16.0016,-8.39847,13.7888,-6.84121
11.9176,14.9713,-1.70641,0.22748,0.14857,0.0728606,0.000754341,-0.00328163,-0.00119508,0.00108167,-0.00360896,-0.267337,0.00942083,1143,807,2.33344,-1.53039,16.4491,-8.5894,14.2277,-6.99439
12.6628,14.9889,-1.74102,0.22799,0.152505,0.0735577,0.00075573,-0.00345319,-0.00114929,0.00104911,-0.00374657,-0.249931,0.00945764,1150,807,2.33779,-1.56669,16.9054,-8.79566,14.6781,-7.1582
13.4078,15.0062,-1.77248,0.228799,0.156767,0.0713951,0.000770087,-0.00361427,-0.00115272,0.00105468,-0.00389887,-0.242049,0.00852368,1157,807,2.33677,-1.60428,17.3626,-9.00091,15.1243,-7.32459
14.1559,15.0237,-1.81214,0.228998,0.160503,0.0703239,0.000775975,-0.00374759,-0.00121738,0.00108278,-0.0040544,-0.246884,0.00789349,1164,807,2.3331,-1.63777,17.8506,-9.18182,15.6085,-7.46965
14.9067,15.0425,-1.85805,0.229068,0.164573,0.0683947,0.000743221,-0.00384135,-0.00134989,0.00111116,-0.00420928,-0.266103,0.00801294,1171,807,2.32557,-1.67353,18.3692,-9.36901,16.1239,-7.61932
15.6595,15.0627,-1.9079,0.229002,0.168472,0.0678745,0.000679474,-0.00390701,-0.00154022,0.0011487,-0.00437623,-0.295717,0.00844512,1178,807,2.32082,-1.71313,18.9083,-9.56915,16.662,-7.78491
16.4121,15.082,-1.9548,0.229105,0.171732,0.0694536,0.000622165,-0.00394133,-0.00177605,0.00123191,-0.00455108,-0.330707,0.00830095,1185,807,2.32394,-1.75011,19.4438,-9.75672,17.1965,-7.94156
17.1648,15.1005,-1.99948,0.229208,0.174493,0.0714462,0.000538732,-0.00392683,-0.00206403,0.0013466,-0.0047347,-0.373073,0.00827542,1192,807,2.32844,-1.78353,19.9782,-9.93061,17.7302,-8.08951
17.9161,15.1174,-2.03732,0.229173,0.176833,0.0777768,0.000395783,-0.00385247,-0.00239861,0.0014756,-0.00493228,-0.423007,0.00816429,1199,807,2.34445,-1.81671,20.4903,-10.0976,18.2455,-8.22539
18.6605,15.1308,-2.05068,0.230807,0.179619,0.0801119,0.000174146,-0.0037088,-0.00278636,0.00162871,-0.00516337,-0.481118,0.00809751,1206,807,2.36464,-1.84707,20.9373,-10.2692,18.6764,-8.36653
19.4019,15.1426,-2.05268,0.232713,0.181848,0.080238,-0.000144662,-0.00349985,-0.0032162,0.00180517,-0.00544969,-0.545006,0.00801886,1213,807,2.38106,-1.8621,21.3534,-10.4426,19.0722,-8.5118
20.1438,15.1541,-2.05402,0.233152,0.181684,0.0838343,-0.000553715,-0.00323031,-0.00366302,0.00200783,-0.00579186,-0.610255,0.00785657,1220,807,2.39448,-1.85379,21.7575,-10.5971,19.473,-8.65118
20.8854,15.1659,-2.05216,0.23173,0.180562,0.0868649,-0.00103446,-0.00288344,-0.00410475,0.00224863,-0.00616653,-0.674634,0.00794492,1227,807,2.38914,-1.84336,22.1394,-10.749,19.8697,-8.80618
21.6279,15.1791,-2.05134,0.229831,0.178919,0.0888218,-0.0015667,-0.00245696,-0.00451294,0.00252301,-0.00654668,-0.73624,0.00841375,1234,807,2.37646,-1.83498,22.5293,-10.9097,20.2784,-8.98535
22.3692,15.1912,-2.04463,0.229129,0.176197,0.0869122,-0.00209466,-0.00196835,-0.00484598,0.00281489,-0.0068779,-0.791914,0.00866494,1241,807,2.36391,-1.80975,22.9187,-11.0497,20.6724,-9.16003
23.1108,15.2023,-2.0367,0.228664,0.173132,0.0819108,-0.00260602,-0.00141837,-0.00508955,0.00311188,-0.00713628,-0.843473,0.0086246,1248,807,2.34435,-1.77367,23.3146,-11.1682,21.0691,-9.31853
23.8525,15.212,-2.02781,0.226874,0.168137,0.0790778,-0.00310065,-0.000821273,-0.00525587,0.00341706,-0.00733898,-0.892166,0.00831214,1255,807,2.31932,-1.71692,23.6995,-11.2518,21.4694,-9.45258
24.5924,15.221,-2.0112,0.223379,0.161866,0.0819139,-0.00349481,-0.000206357,-0.00533851,0.0037354,-0.00743657,-0.934785,0.00815604,1262,807,2.29578,-1.65555,24.043,-11.3417,21.8483,-9.59592
25.3284,15.2285,-1.98073,0.219545,0.155967,0.0858602,-0.00377567,0.000411585,-0.00534273,0.00405625,-0.00742034,-0.972135,0.00818251,1269,807,2.27255,-1.60173,24.3383,-11.4462,22.1827,-9.75051
-36.5154,13.2124,0.570748,-0.0790579,-0.139888,0.178217,0.0128053,-0.00140711,-0.000597128,0.0128303,-0.00143216,-0.0419162,0.0101765,674,814,-0.413445,1.13522,-0.319062,3.92251,0.780792,2.80672
-35.8157,13.2262,0.552262,-0.0706651,-0.135188,0.171044,0.0118341,-0.00123158,-0.000519858,0.0118547,-0.00125224,-0.0397045,0.0104077,681,814,-0.341223,1.09239,-0.317804,3.72126,0.684543,2.63457
-35.1143,13.2389,0.528259,-0.0634342,-0.129563,0.16334,0.0108497,-0.0010508,-0.000371989,0.0108613,-0.00106241,-0.0312178,0.0103149,688,814,-0.282279,1.04538,-0.300347,3.54604,0.614949,2.50125
-34.414,13.2497,0.511509,-0.0565847,-0.12403,0.156742,0.00988519,-0.000899436,-0.000151082,0.00988731,-0.000901552,-0.0140054,0.00971438,695,814,-0.225222,0.999482,-0.308873,3.38759,0.525216,2.38739
-33.711,13.2627,0.48419,-0.0507026,-0.117698,0.151471,0.00898179,-0.000792307,0.000145608,0.00898396,-0.000794475,0.014893,0.00916958,702,814,-0.175561,0.9433,-0.282858,3.20539,0.481641,2.25954
-33.0068,13.2771,0.454005,-0.0454346,-0.111157,0.146407,0.00816643,-0.000728215,0.000510011,0.00819558,-0.000757363,0.0570897,0.00866903,709,814,-0.131906,0.88447,-0.245487,3.00226,0.455909,2.11297
-32.3023,13.2913,0.425247,-0.04099,-0.10353,0.142725,0.0074597,-0.000718323,0.00093581,0.00756542,-0.000824041,0.112493,0.00898465,716,814,-0.0940147,0.809065,-0.216536,2.78987,0.43189,1.96631
-31.5997,13.3024,0.407267,-0.0374576,-0.095756,0.14193,0.00685739,-0.000751141,0.00140793,0.00710957,-0.00100331,0.17723,0.00892543,723,814,-0.0594904,0.73656,-0.234675,2.59335,0.374533,1.85033
-30.8966,13.3133,0.389932,-0.0333348,-0.0872705,0.14269,0.0063572,-0.000837629,0.00190985,0.00683274,-0.00131317,0.244029,0.00887129,730,814,-0.0160029,0.655426,-0.244838,2.3889,0.321719,1.73663
-30.1928,13.3268,0.371537,-0.0296362,-0.0777215,0.142731,0.0059807,-0.000989637,0.00244544,0.00675306,-0.001762,0.305923,0.0088052,737,814,0.0214731,0.561542,-0.246125,2.12908,0.280582,1.57378
-29.488,13.3406,0.350946,-0.0262145,-0.066329,0.140135,0.00574326,-0.00121186,0.00302077,0.00687205,-0.00234065,0.35761,0.0088853,744,814,0.0501239,0.451472,-0.230652,1.85875,0.25453,1.41293
-28.7826,13.3542,0.330027,-0.0230221,-0.0539613,0.137369,0.00565888,-0.0014984,0.00361838,0.00716938,-0.0030089,0.39546,0.00891341,751,814,0.075779,0.332113,-0.208998,1.58385,0.236619,1.25718
-28.0765,13.3668,0.308259,-0.0198238,-0.0411753,0.135514,0.00576095,-0.00184746,0.00423327,0.00764818,-0.0037347,0.419365,0.00885429,758,814,0.103229,0.206823,-0.178829,1.32576,0.228519,1.12324
-27.3686,13.3801,0.280654,-0.0168895,-0.0262474,0.140045,0.00604845,-0.00227003,0.00486838,0.00829237,-0.00451394,0.431895,0.00856248,765,814,0.141392,0.0506702,-0.131999,1.04186,0.248986,0.994707
-26.6599,13.3943,0.252206,-0.0133735,-0.0110347,0.149972,0.00650484,-0.00277894,0.00552449,0.0090787,-0.0053528,0.435998,0.0085716,772,814,0.197147,-0.118025,-0.0769373,0.734987,0.279857,0.852536
-25.9486,13.4099,0.21438,-0.0102697,0.00445482,0.160718,0.00712081,-0.00338663,0.00619439,0.00998941,-0.00625523,0.433691,0.0084926,779,814,0.250668,-0.288625,0.0149566,0.421179,0.35258,0.709467
-25.2342,13.4275,0.165484,-0.00684189,0.0210512,0.176649,0.00787278,-0.00408762,0.00686524,0.0109972,-0.00721205,0.427094,0.00858222,786,814,0.318854,-0.479432,0.151255,0.0852303,0.473541,0.561677
-24.5162,13.4478,0.10391,-0.00115888,0.0417401,0.195,0.00876496,-0.00486416,0.00750043,0.0120842,-0.00818344,0.416637,0.00854644,793,814,0.414407,-0.723833,0.361838,-0.302025,0.648939,0.397331
-23.7964,13.469,0.0367218,0.00519581,0.0620904,0.221073,0.00978045,-0.00570357,0.00806403,0.0132173,-0.00914044,0.402884,0.00861674,800,814,0.534256,-0.972769,0.596377,-0.700177,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.0122053,0.0835522,0.24693,0.0108981,-0.0065937,0.00854183,0.0143773,-0.0100729,0.386797,0.00907335,807,814,0.660354,-1.22788,0.778499,-1.10697,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.0214754,0.10778,0.261869,0.0121011,-0.00752836,0.00889636,0.015533,-0.0109603,0.368178,0.00902223,814,814,0.784015,-1.48704,0.936647,-1.51266,1.07661,-0.0603316
