 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4985,14.7421,0.0493622,-0.0659746,0.0266812,0.0184801,8.21768e-05,-0.000117384,-0.000116094,0.000135478,-0.000170684,-0.430412,0.00867753,723,800,-0.626079,-0.310322,1.50944,1.94427,2.1824,2.22789
-30.7931,14.7558,0.0249403,-0.0661548,0.0256121,0.0180491,3.11589e-05,-0.000127853,-0.000125719,0.000100402,-0.000197097,-0.503442,0.00832379,730,800,-0.627941,-0.298919,1.48295,1.81093,2.15713,2.08325
-30.0877,14.77,0.00266024,-0.0663166,0.0253855,0.0181096,-1.33951e-05,-0.000136218,-0.000138571,7.67626e-05,-0.000226376,-0.576815,0.00824027,737,800,-0.628717,-0.298834,1.45531,1.65516,2.13119,1.92315
-29.3812,14.785,-0.0221618,-0.0666621,0.0254025,0.0195343,-5.4925e-05,-0.000142873,-0.000140891,4.86953e-05,-0.000246493,-0.634132,0.00813467,744,800,-0.628426,-0.305806,1.44031,1.49009,2.12176,1.75571
-28.6744,14.7986,-0.0459786,-0.0666999,0.025841,0.0191686,-8.02131e-05,-0.000137965,-0.00013235,2.63748e-05,-0.000244552,-0.677993,0.00809904,751,800,-0.629007,-0.30826,1.43401,1.34304,2.11521,1.6138
-27.9679,14.8109,-0.0659652,-0.0670054,0.0259184,0.0166055,-8.80796e-05,-0.000129092,-0.000115945,9.15824e-06,-0.00022633,-0.697872,0.00798069,758,800,-0.636932,-0.305335,1.42101,1.21799,2.10131,1.48528
-27.2593,14.8246,-0.0928044,-0.0672477,0.0257097,0.0158997,-8.64036e-05,-0.000121363,-0.000103955,1.53096e-06,-0.000209297,-0.702105,0.00812535,765,800,-0.640189,-0.302396,1.43821,1.08854,2.11984,1.3524
-26.548,14.8406,-0.12979,-0.0672024,0.0251145,0.0196639,-8.21196e-05,-0.000121379,-0.000100222,3.76902e-07,-0.000203875,-0.688692,0.00833202,772,800,-0.630777,-0.298399,1.49624,0.936897,2.18321,1.20451
-25.8332,14.8597,-0.179276,-0.0671231,0.0250513,0.0229988,-7.13749e-05,-0.000123112,-9.35198e-05,-2.11869e-07,-0.000194275,-0.650467,0.00811156,779,800,-0.621993,-0.295949,1.60921,0.754362,2.3003,1.0335
-25.1159,14.881,-0.237129,-0.0672189,0.024973,0.0244177,-5.11258e-05,-0.000118746,-7.44878e-05,-3.13392e-06,-0.000166738,-0.572352,0.00821186,786,800,-0.619062,-0.292913,1.7617,0.559777,2.45579,0.844747
-24.3946,14.9043,-0.309428,-0.0677116,0.0249807,0.0213333,-2.74413e-05,-0.00010687,-4.16667e-05,-9.59411e-06,-0.000124718,-0.404691,0.00828119,793,800,-0.629938,-0.294349,1.97755,0.389233,2.67179,0.663222
-23.6752,14.9251,-0.370835,-0.0677218,0.0252133,0.0177875,-4.67989e-06,-8.91933e-05,-4.5773e-06,-4.4327e-06,-8.94405e-05,-0.0539504,0.00870836,800,800,-0.637157,-0.299772,2.1654,0.235107,2.85439,0.497093
-22.96,14.9417,-0.411113,-0.0672179,0.0255426,0.0148653,1.43777e-05,-7.5071e-05,3.09093e-05,2.40192e-05,-8.47126e-05,0.302366,0.00911124,807,800,-0.638054,-0.302771,2.28583,0.0933611,2.96559,0.349727
-22.2465,14.9577,-0.441342,-0.067235,0.0254579,0.0145877,3.62794e-05,-6.43204e-05,6.79071e-05,7.04866e-05,-9.85276e-05,0.466632,0.00893289,814,800,-0.638188,-0.301565,2.36741,-0.0714811,3.047,0.18351
-21.5325,14.9733,-0.47088,-0.067502,0.0256937,0.0144651,6.20195e-05,-5.2828e-05,0.000105152,0.000124406,-0.000115214,0.535475,0.00876934,821,800,-0.640517,-0.303827,2.45079,-0.232553,3.13285,0.024421
-20.8122,14.992,-0.525379,-0.0682308,0.0248465,0.0183539,8.48663e-05,-3.97089e-05,0.00012934,0.000166135,-0.000120978,0.560996,0.00846965,828,800,-0.637998,-0.301004,2.62345,-0.37494,3.31816,-0.12004
-20.0871,15.013,-0.59765,-0.068225,0.0241646,0.0185234,9.86008e-05,-2.77677e-05,0.000131432,0.000181247,-0.000110414,0.561338,0.00846078,835,800,-0.636714,-0.288637,2.88145,-0.506235,3.57637,-0.251998
-19.362,15.0333,-0.666735,-0.0679328,0.0240202,0.0167624,0.000109334,-2.69074e-05,0.000120726,0.000179833,-9.74057e-05,0.528536,0.00876264,842,800,-0.637175,-0.277717,3.14026,-0.638436,3.82996,-0.381575
-18.6395,15.052,-0.721942,-0.0675598,0.0245178,0.0159908,0.000118702,-3.07593e-05,0.000103201,0.000171388,-8.34453e-05,0.472028,0.00856877,849,800,-0.634718,-0.277173,3.35457,-0.785944,4.03946,-0.521058
-17.9198,15.0687,-0.762528,-0.0672976,0.0253914,0.0146812,0.000113479,-3.71271e-05,7.39549e-05,0.000143721,-6.73697e-05,0.388184,0.00858433,856,800,-0.634707,-0.282331,3.52153,-0.93937,4.20201,-0.666389
-17.2024,15.0844,-0.790784,-0.0670848,0.0256897,0.0141372,9.75945e-05,-4.03049e-05,4.10076e-05,0.000108867,-5.15779e-05,0.268274,0.00813161,863,800,-0.633287,-0.285758,3.6487,-1.10285,4.3263,-0.829163
-16.4857,15.0991,-0.814195,-0.0669069,0.0258458,0.0140872,8.38561e-05,-4.18627e-05,1.40867e-05,8.54152e-05,-4.34218e-05,0.110228,0.00750622,870,800,-0.631027,-0.289637,3.76393,-1.25887,4.43969,-0.986248
-15.7682,15.1138,-0.838372,-0.066669,0.0261283,0.0148468,8.56979e-05,-4.65601e-05,4.68256e-06,8.58634e-05,-4.67257e-05,0.0353458,0.00763547,877,800,-0.6263,-0.294907,3.88876,-1.41652,4.56308,-1.14134
-15.0487,15.1293,-0.868026,-0.0668309,0.0258223,0.0175967,9.50172e-05,-5.82377e-05,8.62494e-06,9.55011e-05,-5.87215e-05,0.0560425,0.00786138,884,800,-0.620597,-0.298705,4.03453,-1.56813,4.71398,-1.2944
-14.328,15.1458,-0.900387,-0.0670667,0.0249577,0.0196963,9.59812e-05,-7.24602e-05,1.14422e-05,9.67549e-05,-7.32339e-05,0.0675164,0.00827059,891,800,-0.616954,-0.298139,4.19795,-1.72091,4.88234,-1.45746
-13.6063,15.1627,-0.934281,-0.067076,0.0246524,0.0202381,9.01009e-05,-8.14327e-05,1.6851e-05,9.17406e-05,-8.30725e-05,0.0970016,0.00839078,898,800,-0.614913,-0.299563,4.37859,-1.88183,5.06371,-1.6243
-12.8844,15.1793,-0.966224,-0.0670457,0.0246567,0.0202461,8.314e-05,-8.27287e-05,3.78626e-05,9.13741e-05,-9.09628e-05,0.214138,0.008252,905,800,-0.613835,-0.302729,4.56037,-2.04527,5.24506,-1.79091
-12.1622,15.1951,-0.997159,-0.0666788,0.0252839,0.0183831,8.48716e-05,-7.41219e-05,7.4618e-05,0.000114405,-0.000103655,0.376876,0.0085445,912,800,-0.614189,-0.305307,4.75102,-2.20201,5.42968,-1.94364
-11.4382,15.2115,-1.03297,-0.0665065,0.0259341,0.0156358,9.30406e-05,-5.69838e-05,0.000113993,0.000154488,-0.000118431,0.494393,0.00874554,919,800,-0.618655,-0.307082,4.96614,-2.3535,5.63965,-2.09249
-10.7128,15.2287,-1.0713,-0.0670439,0.0258903,0.0137221,0.000100144,-3.41776e-05,0.000149046,0.000196462,-0.000130495,0.573719,0.00877317,926,800,-0.627933,-0.302583,5.18986,-2.50893,5.86643,-2.25023
-9.9874,15.2461,-1.10748,-0.0669566,0.0258219,0.0128442,0.000103624,-8.47179e-06,0.000173236,0.000229653,-0.000134501,0.628945,0.00888178,933,800,-0.628637,-0.294199,5.41786,-2.67912,6.09262,-2.41608
-9.2624,15.2618,-1.1396,-0.0663071,0.0254466,0.0129382,0.000107012,1.52473e-05,0.000178345,0.000245282,-0.000123023,0.659495,0.0087503,940,800,-0.621395,-0.284423,5.64216,-2.82874,6.31068,-2.56313
-8.53724,15.2774,-1.16987,-0.0659964,0.0245819,0.0154478,0.000109619,3.74427e-05,0.000154988,0.000232664,-8.56028e-05,0.671014,0.00825297,947,800,-0.611268,-0.279968,5.86072,-2.97043,6.52916,-2.70987
-7.80894,15.2944,-1.20982,-0.0659677,0.024395,0.0175461,0.000111612,4.86952e-05,0.000116933,0.000201244,-4.09373e-05,0.653995,0.00757688,954,800,-0.604953,-0.286788,6.12059,-3.11256,6.79102,-2.85625
-7.07818,15.313,-1.25657,-0.0660889,0.0252032,0.0166233,0.00011813,4.60945e-05,8.70041e-05,0.000176277,-1.20524e-05,0.58915,0.00800667,961,800,-0.607867,-0.299237,6.41536,-3.26865,7.08571,-3.01176
-6.34775,15.331,-1.29948,-0.0658568,0.0258926,0.0136657,0.000125041,2.80558e-05,6.62306e-05,0.000158634,-5.53714e-06,0.4694,0.00785436,968,800,-0.612553,-0.300773,6.70875,-3.42703,7.37345,-3.16721
-5.61597,15.3493,-1.34496,-0.065719,0.0265553,0.0101202,0.000126216,1.95899e-06,4.55002e-05,0.000141095,-1.29204e-05,0.316057,0.00815749,975,800,-0.619732,-0.299366,7.01872,-3.58426,7.6781,-3.32086
-4.88848,15.3646,-1.37176,-0.06581,0.0263529,0.0101036,0.000117219,-2.43055e-05,1.8189e-05,0.000119519,-2.66058e-05,0.125799,0.00826388,982,800,-0.620045,-0.294036,7.26003,-3.73715,7.92037,-3.47252
-4.16568,15.3771,-1.3787,-0.0658638,0.0256809,0.0117594,0.000107581,-5.38637e-05,-3.5624e-06,0.00010766,-5.39422e-05,-0.0220514,0.0082497,989,800,-0.615564,-0.291615,7.43321,-3.88657,8.09599,-3.62776
-3.44358,15.3888,-1.38093,-0.0657584,0.0247365,0.0130003,0.000108131,-9.02133e-05,-3.8594e-06,0.000108206,-9.02884e-05,-0.0194483,0.00839179,996,800,-0.610504,-0.285673,7.59817,-4.03291,8.2613,-3.7831
-2.72201,15.3999,-1.37911,-0.065571,0.0237169,0.0129836,0.000115357,-0.000129234,1.39131e-05,0.000116146,-0.000130023,0.0566394,0.00842558,1003,800,-0.607835,-0.278924,7.75741,-4.17431,8.4188,-3.93805
-1.9967,15.4122,-1.38909,-0.0654097,0.0236598,0.0119619,0.000121205,-0.000156796,3.14148e-05,0.00012471,-0.000160302,0.111136,0.00822669,1010,800,-0.60826,-0.279548,7.9687,-4.31072,8.62743,-4.07942
-1.27098,15.425,-1.39829,-0.0654863,0.0238498,0.011035,0.000121893,-0.000170424,4.21145e-05,0.000127839,-0.000176371,0.140272,0.00827002,1017,800,-0.610854,-0.280591,8.18227,-4.46471,8.84075,-4.23361
-0.543087,15.4391,-1.41321,-0.0655006,0.0248892,0.0101821,0.000118394,-0.000169627,5.11591e-05,0.000127211,-0.000178445,0.17067,0.00755238,1024,800,-0.612897,-0.288348,8.42515,-4.63607,9.08291,-4.39482
0.189397,15.4551,-1.44255,-0.0658239,0.0249048,0.0129463,0.000110002,-0.000156039,6.11245e-05,0.000123374,-0.000169411,0.215368,0.00732475,1031,800,-0.608182,-0.287849,8.72252,-4.79908,9.38626,-4.54856
0.926906,15.4732,-1.48764,-0.0657865,0.0247799,0.014505,9.87841e-05,-0.000129096,7.04457e-05,0.000118803,-0.000149115,0.276872,0.0074526,1038,800,-0.603059,-0.283007,9.09091,-4.95196,9.75579,-4.69437
1.66465,15.4909,-1.53109,-0.065508,0.0242447,0.0149222,8.51332e-05,-8.65195e-05,7.55262e-05,0.000113633,-0.000115019,0.360824,0.00763471,1045,800,-0.598508,-0.272003,9.4639,-5.09561,10.1266,-4.8364
2.39983,15.5076,-1.56279,-0.0651152,0.0243485,0.0123392,7.26036e-05,-3.51655e-05,7.64999e-05,0.000112291,-7.48533e-05,0.47857,0.00754333,1052,800,-0.600991,-0.266808,9.80492,-5.25279,10.4611,-4.99436
3.13322,15.5228,-1.5858,-0.0649772,0.0246627,0.0110066,6.31761e-05,1.93445e-05,6.84501e-05,0.000113133,-3.06127e-05,0.630469,0.00751899,1059,800,-0.602677,-0.26845,10.1169,-5.40865,10.7705,-5.14979
3.86526,15.5377,-1.60171,-0.0650542,0.0252329,0.00968002,5.27378e-05,6.77107e-05,5.26504e-05,0.000113404,7.04421e-06,0.856021,0.00746897,1066,800,-0.606469,-0.277494,10.4081,-5.57666,11.0611,-5.31972
4.59788,15.5525,-1.61742,-0.0649543,0.0250157,0.00979479,4.15045e-05,0.000105598,3.47346e-05,0.000120811,2.62914e-05,1.15798,0.00738464,1073,800,-0.604458,-0.283371,10.7062,-5.73678,11.3584,-5.48974
5.33182,15.5676,-1.63553,-0.0647524,0.0242884,0.0106865,3.76763e-05,0.000128567,2.32544e-05,0.000134171,3.20721e-05,1.33431,0.00704274,1080,800,-0.599265,-0.280867,11.021,-5.89461,11.672,-5.65675
6.06859,15.583,-1.66139,-0.064963,0.0236763,0.0121142,4.25734e-05,0.000134613,2.18102e-05,0.00013952,3.76667e-05,1.34951,0.00692757,1087,800,-0.596614,-0.276415,11.3674,-6.03934,12.0218,-5.80477
6.80912,15.5984,-1.6981,-0.0650715,0.0233222,0.0142929,5.0334e-05,0.000129377,2.23489e-05,0.000135258,4.44526e-05,1.31347,0.00719085,1094,800,-0.591009,-0.269519,11.7617,-6.1599,12.4191,-5.91883
7.55176,15.6156,-1.73951,-0.0648699,0.0238916,0.0137626,6.45297e-05,0.000113101,2.48099e-05,0.000123533,5.40975e-05,1.17276,0.00765883,1101,800,-0.590055,-0.269543,12.187,-6.30333,12.8419,-6.0528
8.29387,15.6339,-1.7764,-0.0641315,0.0247138,0.0101811,8.0863e-05,8.22581e-05,2.99281e-05,0.000111497,5.16244e-05,0.79705,0.00796113,1108,800,-0.592433,-0.272011,12.6115,-6.47571,13.2559,-6.22258
9.03684,15.6527,-1.81377,-0.0640126,0.0250977,0.00790986,9.11021e-05,3.86599e-05,4.30259e-05,0.000115267,1.44947e-05,0.511737,0.00807924,1115,800,-0.597046,-0.274944,13.0382,-6.65054,13.6795,-6.39982
9.77736,15.6699,-1.84044,-0.0645427,0.0252484,0.00752093,9.16556e-05,-1.05082e-05,6.02874e-05,0.000119592,-3.84448e-05,0.433934,0.00773667,1122,800,-0.602599,-0.280204,13.4242,-6.82673,14.0705,-6.57947
10.5204,15.6868,-1.87337,-0.0652469,0.0250815,0.0100248,8.53464e-05,-6.22932e-05,6.58611e-05,0.000110456,-8.7403e-05,0.364241,0.00777404,1129,800,-0.601675,-0.282358,13.8367,-6.9815,14.492,-6.73201
11.2662,15.7047,-1.91344,-0.0648469,0.0248729,0.00965569,7.63803e-05,-0.000110182,5.25227e-05,9.01506e-05,-0.000123952,0.256407,0.00787594,1136,800,-0.598236,-0.276167,14.2966,-7.13168,14.9477,-6.88137
12.0129,15.7234,-1.9537,-0.0645112,0.0242763,0.01083,6.76646e-05,-0.000150596,3.23047e-05,7.23456e-05,-0.000155277,0.1439,0.00772858,1143,800,-0.590931,-0.271152,14.7634,-7.2927,15.4121,-7.0457
12.7598,15.7418,-1.99231,-0.0639021,0.0239569,0.010193,6.94206e-05,-0.000192702,2.60705e-05,7.19884e-05,-0.000195269,0.0981776,0.00759378,1150,800,-0.586205,-0.266417,15.2357,-7.45336,15.8778,-7.20998
13.5059,15.7592,-2.02586,-0.0634835,0.0239569,0.00887021,7.21718e-05,-0.000219331,2.79056e-05,7.48192e-05,-0.000221979,0.0945853,0.00757952,1157,800,-0.585325,-0.266941,15.695,-7.60631,16.332,-7.36765
14.2551,15.7773,-2.06731,-0.0637408,0.0246626,0.00716007,6.65456e-05,-0.000231202,2.25389e-05,6.82421e-05,-0.000232899,0.0751276,0.00777601,1164,800,-0.592193,-0.27485,16.1851,-7.75435,16.8232,-7.51496
15.0078,15.7973,-2.11783,-0.0645472,0.025177,0.00788003,5.18941e-05,-0.000221369,7.34844e-06,5.20916e-05,-0.000221567,0.0268656,0.00767967,1171,800,-0.597302,-0.282314,16.7096,-7.9156,17.3563,-7.67134
15.7619,15.8178,-2.17008,-0.0652448,0.0252137,0.00872613,3.53028e-05,-0.000208566,-1.05045e-05,3.57545e-05,-0.000209018,-0.0429681,0.00769026,1178,800,-0.600844,-0.285464,17.2494,-8.07661,17.9036,-7.83222
16.515,15.8375,-2.21664,-0.0650604,0.0243366,0.0100312,2.96324e-05,-0.000185779,-1.64763e-05,3.08854e-05,-0.000187032,-0.075899,0.00761292,1185,800,-0.594465,-0.275751,17.784,-8.23395,18.4372,-7.99326
17.2681,15.8562,-2.26095,-0.0651639,0.0232223,0.0137314,2.55954e-05,-0.000154632,-2.00177e-05,2.7792e-05,-0.000156829,-0.109295,0.00778121,1192,800,-0.583835,-0.261502,18.3128,-8.38644,18.9697,-8.14221
18.0176,15.8726,-2.29135,-0.0645617,0.0228282,0.0156037,1.9191e-05,-0.000109859,-1.95778e-05,2.20957e-05,-0.000112764,-0.147293,0.00793117,1199,800,-0.571933,-0.256305,18.8055,-8.53461,19.4574,-8.28737
18.764,15.8875,-2.30939,-0.0635282,0.0236775,0.0116771,1.40423e-05,-5.08835e-05,-2.18969e-05,2.0737e-05,-5.75781e-05,-0.296711,0.0078663,1206,800,-0.573188,-0.2601,19.2675,-8.68841,19.9066,-8.44045
19.5066,15.8998,-2.3133,-0.0628021,0.0246452,0.00872953,1.7758e-05,3.39852e-05,-1.50517e-05,4.29709e-05,8.77233e-06,-1.03259,0.00775202,1213,800,-0.574629,-0.266795,19.6801,-8.83855,20.3101,-8.58741
20.2487,15.9112,-2.31353,-0.0629182,0.02504,0.00824402,3.45819e-05,0.000148175,4.01636e-07,0.000148176,3.45805e-05,1.56726,0.00760611,1220,800,-0.57672,-0.268256,20.0762,-8.98189,20.7071,-8.72598
20.9907,15.9226,-2.31175,-0.0640044,0.0245656,0.0108067,5.84677e-05,0.000314103,2.44179e-05,0.000316414,5.61562e-05,1.47641,0.00795143,1227,800,-0.578663,-0.268181,20.4611,-9.12569,21.1043,-8.87112
21.7335,15.936,-2.30984,-0.0641069,0.0239536,0.0110959,8.53836e-05,0.000526264,5.98361e-05,0.00053424,7.7407e-05,1.43827,0.00881328,1234,800,-0.577893,-0.269804,20.8651,-9.29572,21.5094,-9.05389
22.4759,15.9486,-2.30486,-0.0636295,0.0238217,0.00866531,9.66053e-05,0.000779839,9.8419e-05,0.000793734,8.27107e-05,1.43055,0.00894889,1241,800,-0.579979,-0.266349,21.2723,-9.46615,21.9105,-9.23099
23.2181,15.9607,-2.29707,-0.0635381,0.0237877,0.00603011,9.80229e-05,0.00107838,0.000152443,0.00110154,7.48655e-05,1.42004,0.00870557,1248,800,-0.586406,-0.263175,21.6726,-9.63629,22.3085,-9.40668
-35.7731,13.9385,0.401041,-0.0688176,0.0280818,0.0161083,0.000334927,-5.87188e-05,0.000302591,0.000499076,-0.000222867,0.497049,0.0101899,681,807,-0.663971,-0.3234,0.786325,2.57634,1.48333,2.8679
-35.0716,13.952,0.378247,-0.0687568,0.0292599,0.0127567,0.000325858,1.4146e-05,0.000140852,0.000380075,-4.00706e-05,0.367437,0.0101147,688,807,-0.669727,-0.333066,0.71922,2.42201,1.40994,2.71703
-34.3708,13.9638,0.360653,-0.0678162,0.0294869,0.0113728,0.000290585,5.20643e-05,2.63342e-05,0.000293458,4.91915e-05,0.108663,0.00952105,695,807,-0.662552,-0.335703,0.644757,2.29291,1.32401,2.58538
-33.6668,13.978,0.330507,-0.067105,0.0289988,0.0125443,0.000241601,6.16303e-05,-3.97559e-05,0.000249992,5.32394e-05,-0.208008,0.00873599,702,807,-0.652347,-0.332036,0.617071,2.15668,1.29142,2.44657
-32.9606,13.9938,0.292794,-0.0666284,0.0280227,0.0148981,0.000187341,5.29648e-05,-6.86033e-05,0.000216177,2.41286e-05,-0.397911,0.0083981,709,807,-0.641929,-0.324536,0.620207,2.01281,1.29389,2.29783
-32.2538,14.0087,0.254393,-0.0666374,0.0273505,0.0160506,0.000136507,3.3664e-05,-7.93917e-05,0.000179675,-9.50428e-06,-0.498023,0.00854204,716,807,-0.63888,-0.318094,0.629768,1.8876,1.30557,2.16913
-31.5499,14.0203,0.232091,-0.0665183,0.0265651,0.016113,8.80187e-05,1.76634e-06,-8.74082e-05,0.000142361,-5.25758e-05,-0.556226,0.00846069,723,807,-0.636827,-0.306412,0.589594,1.78101,1.26452,2.05877
-30.8461,14.0324,0.213137,-0.0661765,0.02556,0.0179687,4.19535e-05,-3.60965e-05,-9.96721e-05,0.000109968,-0.000104111,-0.598805,0.00844936,730,807,-0.628686,-0.298949,0.543741,1.65711,1.2184,1.9279
-30.1418,14.0466,0.194371,-0.0657588,0.0248495,0.0200482,-1.65254e-06,-7.02505e-05,-0.00011501,8.40642e-05,-0.000155967,-0.640484,0.00837588,737,807,-0.619304,-0.29626,0.505349,1.48973,1.17923,1.75526
-29.4353,14.0623,0.167778,-0.0658909,0.0251683,0.0207388,-4.5425e-05,-0.000101831,-0.000120656,5.02804e-05,-0.000197536,-0.670586,0.00848263,744,807,-0.618522,-0.300998,0.499938,1.30631,1.1761,1.57554
-28.7283,14.0768,0.141506,-0.0660474,0.025807,0.0194283,-7.56542e-05,-0.000121047,-0.00011626,2.01039e-05,-0.000216806,-0.688999,0.00832812,751,807,-0.62233,-0.305303,0.502855,1.14675,1.17842,1.42035
-28.022,14.0888,0.120282,-0.0663186,0.0262781,0.0158188,-8.7915e-05,-0.000133537,-0.000104687,-3.58299e-06,-0.000217869,-0.678126,0.00823021,758,807,-0.63224,-0.306169,0.495811,1.03034,1.1685,1.30137
-27.3144,14.1019,0.0957396,-0.066502,0.0261195,0.0141082,-8.78136e-05,-0.000141462,-9.57152e-05,-1.52348e-05,-0.00021404,-0.648779,0.00806332,765,807,-0.6371,-0.304696,0.506176,0.905241,1.17811,1.16921
-26.6049,14.1166,0.0655775,-0.0665765,0.0252956,0.0167488,-8.47008e-05,-0.000149842,-9.40601e-05,-1.77316e-05,-0.000216811,-0.618723,0.00819599,772,807,-0.631314,-0.297734,0.538986,0.761781,1.21577,1.0244
-25.8921,14.1334,0.0229183,-0.0666951,0.0247725,0.0207346,-7.79556e-05,-0.000155224,-9.16508e-05,-1.71289e-05,-0.000216051,-0.585931,0.00808219,779,807,-0.623031,-0.290686,0.622893,0.602841,1.30689,0.874377
-25.1766,14.1522,-0.0287495,-0.0669806,0.0244416,0.0233232,-6.30078e-05,-0.000152576,-7.93078e-05,-1.67132e-05,-0.000198871,-0.528373,0.00812327,786,807,-0.61941,-0.284568,0.748024,0.435355,1.43866,0.714377
-24.457,14.1742,-0.0959916,-0.0677104,0.0244838,0.0219751,-4.27306e-05,-0.000142955,-5.42741e-05,-1.8972e-05,-0.000166714,-0.412623,0.00804287,793,807,-0.628799,-0.29091,0.939948,0.268282,1.63558,0.537481
-23.7373,14.1956,-0.160289,-0.0683462,0.0249655,0.0184006,-1.98227e-05,-0.000127003,-2.36043e-05,-1.48546e-05,-0.000131972,-0.207445,0.0081956,800,807,-0.64231,-0.301714,1.13222,0.108101,1.82868,0.364876
-23.0226,14.2128,-0.199973,-0.0678349,0.0259044,0.0139015,1.11833e-06,-0.00011157,7.88368e-06,1.6672e-06,-0.000112119,0.069509,0.00871639,807,807,-0.646761,-0.311452,1.25276,-0.0500262,1.93755,0.201714
-22.3101,14.2278,-0.228113,-0.0673677,0.0262938,0.0117566,2.42317e-05,-9.70393e-05,4.13991e-05,3.70166e-05,-0.000109824,0.299528,0.00870507,814,807,-0.646449,-0.309377,1.33341,-0.207986,2.0106,0.0469583
-21.5962,14.243,-0.259488,-0.0668895,0.0264524,0.0107682,5.05587e-05,-8.07369e-05,7.49175e-05,8.45214e-05,-0.0001147,0.425624,0.00872033,821,807,-0.643425,-0.305005,1.43157,-0.362222,2.10269,-0.102772
-20.8759,14.2614,-0.315662,-0.0675376,0.0254641,0.015233,7.58965e-05,-6.20227e-05,9.70927e-05,0.000126027,-0.000112153,0.476614,0.00844071,828,807,-0.638837,-0.298739,1.60983,-0.497233,2.29373,-0.23753
-20.1499,14.2825,-0.393631,-0.0676581,0.0243702,0.0172463,9.58225e-05,-4.40478e-05,9.98023e-05,0.000147754,-9.59791e-05,0.479788,0.0084657,835,807,-0.634533,-0.28324,1.88461,-0.620049,2.57268,-0.360409
-19.4257,14.3013,-0.460822,-0.0675409,0.0237309,0.0172007,0.000113523,-3.48244e-05,9.00826e-05,0.00015604,-7.7341e-05,0.440975,0.00919707,842,807,-0.63269,-0.268937,2.13169,-0.73062,2.81862,-0.469491
-18.7046,14.3198,-0.511928,-0.0672255,0.0245344,0.0146681,0.00012705,-2.93138e-05,7.27219e-05,0.000155643,-5.79068e-05,0.374616,0.00937057,849,807,-0.634938,-0.270619,2.33249,-0.888778,3.01278,-0.62119
-17.9874,14.3352,-0.543804,-0.0668705,0.0253389,0.0138929,0.000121542,-2.6086e-05,4.38119e-05,0.000133565,-3.8109e-05,0.26783,0.00948816,856,807,-0.632782,-0.275496,2.46696,-1.04627,3.14267,-0.76997
-17.2707,14.3504,-0.57124,-0.0669685,0.0258078,0.0143962,0.000101437,-2.13407e-05,1.17411e-05,0.000102549,-2.24534e-05,0.0944878,0.00873149,863,807,-0.632003,-0.283959,2.58615,-1.20624,3.26341,-0.927642
-16.5528,14.3654,-0.601613,-0.0669299,0.0261929,0.0130862,8.25659e-05,-1.72916e-05,-1.26118e-05,8.41341e-05,-1.88598e-05,-0.12371,0.00771561,870,807,-0.634099,-0.290784,2.72693,-1.3466,3.40201,-1.07138
-15.8343,14.3806,-0.631379,-0.0667399,0.026534,0.0127343,8.11144e-05,-1.88949e-05,-1.86273e-05,8.44711e-05,-2.22517e-05,-0.178294,0.00750386,877,807,-0.632474,-0.296973,2.87301,-1.49568,3.54567,-1.22107
-15.1143,14.3976,-0.66514,-0.0664412,0.0262794,0.0152899,9.00206e-05,-2.73033e-05,-1.16298e-05,9.11623e-05,-2.8445e-05,-0.0978566,0.0080268,884,807,-0.622734,-0.300785,3.03886,-1.66889,3.71182,-1.39547
-14.3941,14.4135,-0.697009,-0.0662116,0.0253511,0.0182162,9.13052e-05,-3.75163e-05,-6.05088e-06,9.15888e-05,-3.77999e-05,-0.0468335,0.00845513,891,807,-0.612586,-0.297684,3.20337,-1.81852,3.87786,-1.55164
-13.6726,14.4299,-0.732007,-0.0660073,0.0249252,0.0194041,8.54095e-05,-4.52987e-05,1.30697e-06,8.54226e-05,-4.53117e-05,0.00999782,0.00859394,898,807,-0.606907,-0.296924,3.38885,-1.97067,4.06278,-1.70797
-12.9508,14.4456,-0.765405,-0.0661424,0.0248973,0.0200725,7.83188e-05,-5.03088e-05,2.20902e-05,8.20067e-05,-5.39968e-05,0.165425,0.00806058,905,807,-0.605877,-0.29953,3.57286,-2.1161,4.24884,-1.85462
-12.2288,14.4613,-0.79717,-0.0669336,0.0252227,0.0185892,7.97714e-05,-4.93763e-05,5.59704e-05,0.000100652,-7.02569e-05,0.357073,0.00780098,912,807,-0.616569,-0.303078,3.7543,-2.26583,4.43616,-2.00599
-11.5051,14.478,-0.833075,-0.0675427,0.0254194,0.0165772,8.83184e-05,-4.04739e-05,9.14644e-05,0.000135782,-8.79375e-05,0.478676,0.00816295,919,807,-0.626756,-0.30468,3.9609,-2.41965,4.64627,-2.16366
-10.7798,14.4952,-0.873185,-0.0676334,0.0259209,0.0137938,9.76929e-05,-2.41514e-05,0.000123801,0.00017475,-0.000101208,0.556745,0.00864927,926,807,-0.633892,-0.305514,4.19647,-2.57458,4.87929,-2.31806
-10.0542,14.512,-0.911785,-0.0669137,0.026383,0.0117703,0.000103883,-3.71213e-06,0.00014809,0.000207644,-0.000107473,0.611171,0.00904541,933,807,-0.631307,-0.304873,4.44064,-2.72868,5.11391,-2.46863
