 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8424,13.7658,-0.691873,0.822488,0.704829,0.355987,0.0107699,-0.0111065,-0.00938709,0.0142457,-0.0145822,-0.354615,0.010355,926,814,8.76837,-7.48568,11.7734,-9.91528,3.95431,-2.40113
-10.1175,13.782,-0.729317,0.827424,0.697528,0.338307,0.00894096,-0.0104068,-0.0102168,0.0133371,-0.014803,-0.406343,0.0110136,933,814,8.77081,-7.36817,12.0771,-9.97558,4.18422,-2.54664
-9.3924,13.7969,-0.76526,0.83053,0.691053,0.318739,0.00721371,-0.00971687,-0.0108709,0.0125265,-0.0150297,-0.454585,0.0117148,940,814,8.75001,-7.25874,12.3658,-10.0158,4.41543,-2.6693
-8.66899,13.811,-0.792032,0.833147,0.682846,0.301242,0.00561721,-0.00906347,-0.0113763,0.0118157,-0.015262,-0.49889,0.0112931,947,814,8.72981,-7.14797,12.6201,-10.0424,4.61995,-2.80468
-7.9443,13.8265,-0.821194,0.836148,0.67208,0.285571,0.0041899,-0.00846379,-0.0117566,0.011214,-0.0154878,-0.538547,0.010151,954,814,8.71811,-7.01878,12.892,-10.0626,4.84105,-2.96057
-7.21807,13.8426,-0.853828,0.837623,0.658574,0.273176,0.00296223,-0.00793257,-0.0120061,0.0106989,-0.0156692,-0.572426,0.00964539,961,814,8.70004,-6.8684,13.1648,-10.0604,5.08246,-3.11712
-6.48958,13.8594,-0.892705,0.83662,0.644387,0.263617,0.00192385,-0.00748861,-0.0121146,0.0102142,-0.015779,-0.600131,0.00928321,968,814,8.66474,-6.70895,13.4398,-10.0564,5.35441,-3.26739
-5.76216,13.8745,-0.925092,0.833976,0.630825,0.248645,0.00106047,-0.00711494,-0.0121017,0.00974617,-0.0158006,-0.622525,0.00963609,975,814,8.59935,-6.54305,13.6871,-10.041,5.60922,-3.40337
-5.03984,13.8868,-0.935876,0.832059,0.619541,0.228959,0.000396375,-0.0067929,-0.0120086,0.00933677,-0.0157333,-0.639973,0.0097342,982,814,8.52844,-6.39393,13.8735,-10.0502,5.79081,-3.5494
-4.32054,13.8965,-0.933258,0.830416,0.610491,0.208759,-8.14374e-05,-0.00651362,-0.011871,0.00900139,-0.0155964,-0.653113,0.00942925,989,814,8.45811,-6.26478,14.0202,-10.073,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.83052,0.60293,0.1928,-0.000423802,-0.00627206,-0.0116817,0.00869423,-0.0153901,-0.66276,0.00908795,996,814,8.41513,-6.15962,14.1494,-10.1292,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.830387,0.592028,0.185303,-0.000654143,-0.00605887,-0.011427,0.00838573,-0.0150987,-0.669287,0.00928563,1003,814,8.39232,-6.04553,14.3063,-10.182,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.828428,0.580591,0.176327,-0.000788972,-0.00586382,-0.0111213,0.00808071,-0.0147335,-0.673239,0.00888398,1010,814,8.3475,-5.92232,14.5366,-10.2096,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.826568,0.57106,0.164205,-0.000854308,-0.0056723,-0.0107996,0.00780171,-0.0143283,-0.675663,0.00822369,1017,814,8.29459,-5.81218,14.8073,-10.2457,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.823672,0.566291,0.151903,-0.000868929,-0.00548097,-0.0104964,0.00757176,-0.0139217,-0.677268,0.00791427,1024,814,8.2295,-5.73963,15.1028,-10.3131,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.820729,0.561641,0.148613,-0.000862757,-0.00528968,-0.0102134,0.00737428,-0.0135267,-0.678688,0.00792184,1031,814,8.1875,-5.67881,15.4067,-10.3967,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.81877,0.555028,0.149012,-0.00086583,-0.00510591,-0.00994323,0.00718086,-0.0131526,-0.680364,0.00795948,1038,814,8.16535,-5.60524,15.7172,-10.4815,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.817925,0.546786,0.144712,-0.000905703,-0.00493304,-0.0096807,0.00696854,-0.0128073,-0.682856,0.00781152,1045,814,8.14204,-5.50913,16.0093,-10.5659,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.818978,0.54093,0.132923,-0.000997585,-0.00477373,-0.00941729,0.00671904,-0.0124904,-0.686465,0.00802015,1052,814,8.11635,-5.42789,16.3068,-10.6584,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.820031,0.538299,0.118157,-0.00114469,-0.00462627,-0.00916057,0.00643902,-0.01221,-0.691502,0.00819906,1059,814,8.08151,-5.37898,16.6168,-10.7611,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.819613,0.537474,0.10765,-0.0013536,-0.00448493,-0.00893036,0.0061473,-0.0119858,-0.69862,0.00828122,1066,814,8.04318,-5.35674,16.9286,-10.8619,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.818097,0.536191,0.101277,-0.00161563,-0.00434885,-0.00873856,0.00586253,-0.011827,-0.707832,0.00815938,1073,814,8.00537,-5.33651,17.2458,-10.9673,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.815753,0.534306,0.0997896,-0.0019204,-0.00422765,-0.00856572,0.00556903,-0.0117171,-0.718461,0.00796595,1080,814,7.97289,-5.3118,17.5606,-11.095,9.48248,-5.62637
5.90033,14.094,-1.21523,0.813368,0.532843,0.101103,-0.0022516,-0.00412389,-0.00838224,0.00524661,-0.0116221,-0.729788,0.0076304,1087,814,7.94753,-5.29508,17.8951,-11.2352,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.810373,0.532377,0.103211,-0.00259204,-0.0040343,-0.00818857,0.00490709,-0.0115334,-0.741479,0.00782971,1094,814,7.91812,-5.28902,18.2713,-11.3909,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.806643,0.53341,0.101978,-0.00293778,-0.00395336,-0.00801146,0.00458197,-0.0114731,-0.753749,0.00803682,1101,814,7.87207,-5.29717,18.6613,-11.5475,10.671,-6.08316
8.12604,14.1476,-1.34106,0.802738,0.535196,0.098197,-0.0032781,-0.00389393,-0.00785615,0.00427617,-0.0114482,-0.765811,0.00819565,1108,814,7.81708,-5.3129,19.0702,-11.7069,11.114,-6.2372
8.86826,14.1648,-1.37923,0.799033,0.536523,0.0958737,-0.0035762,-0.00387032,-0.00770048,0.00397862,-0.0114251,-0.77585,0.00824224,1115,814,7.76822,-5.32187,19.4623,-11.8655,11.5395,-6.38823
9.60688,14.1797,-1.40281,0.796061,0.537953,0.0971607,-0.00381597,-0.00388925,-0.00752942,0.0036769,-0.0113821,-0.782965,0.00851651,1122,814,7.73661,-5.3314,19.8115,-12.0345,11.9176,-6.53709
10.3449,14.1934,-1.42222,0.79326,0.540373,0.0985721,-0.00402773,-0.00394831,-0.00735833,0.00337042,-0.0113465,-0.788097,0.00894384,1129,814,7.70683,-5.35094,20.154,-12.203,12.2874,-6.67539
11.0851,14.2078,-1.44663,0.790086,0.544562,0.0976435,-0.0042377,-0.00403731,-0.00722386,0.00308705,-0.0113621,-0.792333,0.0100787,1136,814,7.66639,-5.38687,20.5211,-12.3797,12.6835,-6.81059
11.8275,14.224,-1.47597,0.786993,0.547061,0.0957804,-0.00444701,-0.00415132,-0.00714348,0.00284585,-0.0114442,-0.795745,0.0103964,1143,814,7.62456,-5.41301,20.9159,-12.5496,13.106,-6.96556
12.5715,14.2408,-1.50827,0.783364,0.548193,0.0949813,-0.00463652,-0.0042912,-0.0071077,0.00264593,-0.0115737,-0.797542,0.010706,1150,814,7.581,-5.42902,21.3232,-12.71,13.5473,-7.12463
13.3152,14.2575,-1.53735,0.779578,0.548912,0.0951384,-0.00481186,-0.00443809,-0.00710576,0.00248323,-0.0117332,-0.798545,0.0102859,1157,814,7.53878,-5.43435,21.7236,-12.8816,13.9842,-7.28932
14.0625,14.275,-1.576,0.77604,0.550757,0.0932105,-0.00499587,-0.00457992,-0.0071379,0.00235303,-0.0119288,-0.799962,0.00913544,1164,814,7.49253,-5.44907,22.1713,-13.0467,14.4645,-7.4414
14.8126,14.2932,-1.62118,0.772852,0.553893,0.0893444,-0.00521728,-0.0047108,-0.00721615,0.00225655,-0.0121846,-0.802938,0.00883634,1171,814,7.4435,-5.46987,22.6557,-13.2172,14.9768,-7.58556
15.5641,14.3118,-1.66875,0.768458,0.557833,0.0865964,-0.00546875,-0.00483112,-0.00735101,0.00220798,-0.0125079,-0.80707,0.00895024,1178,814,7.38593,-5.49945,23.1439,-13.4,15.5058,-7.7316
16.3157,14.3299,-1.71393,0.763337,0.560049,0.0884705,-0.00573145,-0.00492805,-0.00755187,0.00223279,-0.0128923,-0.811969,0.00851523,1185,814,7.3354,-5.51692,23.6201,-13.5714,16.0333,-7.87386
17.0675,14.3475,-1.75727,0.758099,0.561122,0.0922514,-0.00603361,-0.00499728,-0.00781646,0.00231817,-0.0133491,-0.818496,0.00832653,1192,814,7.28984,-5.52906,24.0946,-13.7256,16.5614,-8.01044
17.8166,14.3636,-1.78984,0.752725,0.561022,0.100398,-0.00640295,-0.00503284,-0.00812916,0.00244008,-0.0138759,-0.827434,0.0079942,1199,814,7.25651,-5.54263,24.5323,-13.8731,17.0567,-8.15124
18.5594,14.3766,-1.79965,0.748832,0.562711,0.105252,-0.00684829,-0.00504366,-0.00848708,0.00258894,-0.0144809,-0.838357,0.00792726,1206,814,7.22758,-5.56968,24.9095,-14.0386,17.4739,-8.29801
19.3007,14.3882,-1.80289,0.74466,0.564892,0.107503,-0.00737385,-0.00499516,-0.00889408,0.00278875,-0.0151578,-0.851865,0.00774626,1213,814,7.18839,-5.59371,25.2682,-14.2017,17.8739,-8.43729
20.0426,14.3994,-1.80605,0.738415,0.565281,0.112161,-0.00796945,-0.00486338,-0.00933329,0.0030452,-0.015878,-0.867842,0.00773855,1220,814,7.13736,-5.60063,25.612,-14.3469,18.281,-8.56949
20.7849,14.4118,-1.80813,0.73024,0.562693,0.117558,-0.008615,-0.00464393,-0.00979573,0.00336547,-0.0166244,-0.88539,0.00813898,1227,814,7.07143,-5.58049,25.9401,-14.4871,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.723746,0.558927,0.119103,-0.00926212,-0.00433232,-0.0102292,0.00372482,-0.0173193,-0.903627,0.00821353,1234,814,7.01048,-5.54485,26.2904,-14.6343,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.718607,0.554497,0.118914,-0.00985133,-0.00394219,-0.0105784,0.00408653,-0.0178801,-0.921579,0.00797638,1241,814,6.95749,-5.49813,26.6377,-14.7669,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.712451,0.549049,0.11986,-0.010373,-0.00348088,-0.0108152,0.00442405,-0.0182779,-0.939628,0.00812971,1248,814,6.89879,-5.44217,26.9644,-14.8651,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.70415,0.541479,0.123165,-0.0107978,-0.00293367,-0.0109404,0.00475983,-0.0184913,-0.957913,0.0083556,1255,814,6.82782,-5.3656,27.2664,-14.9259,20.2755,-9.35562
24.488,14.4645,-1.76291,0.6943,0.533057,0.124971,-0.0110634,-0.00233711,-0.0109553,0.00509196,-0.0184925,-0.974904,0.00874226,1262,814,6.73841,-5.28932,27.5454,-14.9798,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.684891,0.525154,0.125709,-0.0111557,-0.00169808,-0.0108666,0.00542408,-0.0182778,-0.990623,0.00880968,1269,814,6.65001,-5.21252,27.8018,-15.0601,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.675672,0.517269,0.127137,-0.0110186,-0.00108982,-0.0106078,0.00565781,-0.0177662,-1.00426,0.00892478,1276,814,6.56575,-5.13574,28.0413,-15.1449,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.665853,0.508796,0.134971,-0.0107243,-0.00054125,-0.0102401,0.00580329,-0.0170688,-1.01611,0.00929796,1283,814,6.49594,-5.05849,28.2454,-15.234,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.656124,0.499767,0.143473,-0.0103609,-8.26254e-06,-0.00977904,0.00587994,-0.0162491,-1.02882,0.0096131,1290,814,6.42986,-4.98384,28.3884,-15.3184,21.8768,-10.1267
-36.5522,12.5036,0.694408,0.509462,0.233495,0.292996,0.0137069,-0.00153175,-0.00160979,0.0138751,-0.00169995,-0.104107,0.0101031,674,821,5.68059,-2.75909,4.64227,-0.158819,0.083168,2.60195
-35.854,12.5167,0.682251,0.518631,0.237726,0.2823,0.0127384,-0.00134153,-0.00164015,0.0129269,-0.00153006,-0.114447,0.0105989,681,821,5.75038,-2.79432,4.63624,-0.35217,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.527114,0.242518,0.274855,0.0117516,-0.00119483,-0.00152906,0.0119298,-0.00137297,-0.11598,0.0108875,688,821,5.8193,-2.83235,4.63727,-0.516922,-0.137141,2.29282
-34.456,12.5371,0.656108,0.53489,0.247566,0.270596,0.0107683,-0.0010971,-0.0012903,0.010907,-0.00123579,-0.107078,0.0108566,695,821,5.88734,-2.87429,4.61268,-0.665428,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.541334,0.254101,0.264448,0.00982319,-0.00103744,-0.000955744,0.00990665,-0.0011209,-0.0871087,0.0102698,702,821,5.93741,-2.92663,4.62695,-0.835174,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.546515,0.261202,0.258377,0.0089452,-0.00100745,-0.000549996,0.0089755,-0.00103775,-0.0550379,0.00975925,709,821,5.97452,-2.98628,4.65837,-1.03543,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.55168,0.268928,0.253206,0.00816985,-0.00101382,-8.36275e-05,0.00817061,-0.00101458,-0.0091051,0.00997633,716,821,6.01317,-3.05803,4.64855,-1.26389,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.556426,0.277011,0.250411,0.00751613,-0.00105541,0.000425508,0.0075372,-0.00107648,0.0494798,0.00996012,723,821,6.05229,-3.13319,4.63729,-1.48172,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.56077,0.287094,0.246326,0.00698483,-0.00113778,0.000968043,0.0070986,-0.00125156,0.116996,0.00993979,730,821,6.08405,-3.22403,4.6406,-1.6922,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.564428,0.299841,0.23782,0.00658759,-0.00128537,0.00155707,0.00688435,-0.00158213,0.188331,0.00999183,737,821,6.09879,-3.33719,4.65111,-1.94623,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.567771,0.313999,0.231503,0.00632524,-0.0014983,0.00218873,0.00689593,-0.00206899,0.255063,0.0100494,744,821,6.11454,-3.47202,4.65565,-2.2273,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.570496,0.327776,0.232322,0.00622551,-0.0017729,0.00283287,0.00712721,-0.00267459,0.308157,0.00999038,751,821,6.1393,-3.61176,4.66852,-2.51951,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.573031,0.341879,0.236383,0.00633232,-0.00212556,0.00348526,0.00758343,-0.00337668,0.344646,0.00983982,758,821,6.16905,-3.75834,4.68327,-2.79843,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.575619,0.358058,0.243595,0.00664413,-0.00255909,0.00415461,0.00824217,-0.00415713,0.367196,0.00963018,765,821,6.20565,-3.92563,4.73969,-3.10554,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.580682,0.376127,0.250037,0.00714352,-0.00308484,0.00483965,0.00907044,-0.00501176,0.378912,0.0094905,772,821,6.26495,-4.11477,4.83351,-3.44189,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.586066,0.393703,0.257466,0.00781901,-0.00371168,0.00552168,0.0100367,-0.00592932,0.381907,0.00901264,779,821,6.32965,-4.29799,4.95735,-3.7623,-0.510597,0.528442
-25.286,12.7078,0.33432,0.591224,0.413815,0.270021,0.00864999,-0.00444007,0.0061833,0.0111089,-0.00689896,0.378493,0.00855217,786,821,6.40299,-4.51948,5.11009,-4.10547,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.596141,0.4366,0.286364,0.00962771,-0.005264,0.00679532,0.0122624,-0.00789868,0.369875,0.0082864,793,821,6.48191,-4.77514,5.29436,-4.50688,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.600726,0.459019,0.307856,0.0107234,-0.00617549,0.00732535,0.0134567,-0.0089088,0.35713,0.00873285,800,821,6.56938,-5.03367,5.49069,-4.91068,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.60642,0.483409,0.328819,0.0119196,-0.00715396,0.00775063,0.014672,-0.0099063,0.341221,0.00966324,807,821,6.66675,-5.30913,5.67017,-5.32787,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.615861,0.510278,0.348413,0.0132085,-0.00818448,0.00802736,0.0158856,-0.0108616,0.3219,0.00960051,814,821,6.7982,-5.60547,5.84554,-5.75123,0.171951,-0.182105
-21.709,12.7919,0.100479,0.626346,0.537166,0.363763,0.0145459,-0.00924089,0.00811146,0.0170486,-0.0117436,0.299276,0.00947277,821,821,6.93053,-5.89416,6.03774,-6.16315,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.6393,0.562547,0.379176,0.0158659,-0.0102799,0.00796628,0.0181019,-0.0125159,0.273641,0.0091821,828,821,7.08762,-6.16588,6.32884,-6.57031,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.652759,0.59098,0.389633,0.0171389,-0.0112681,0.00755818,0.0190247,-0.0131539,0.244512,0.00935923,835,821,7.23737,-6.45884,6.70991,-7.01941,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.665937,0.618908,0.39941,0.0183363,-0.0121818,0.00688523,0.0198178,-0.0136633,0.211935,0.010275,842,821,7.38277,-6.7436,7.09377,-7.45917,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.679957,0.641692,0.409417,0.0193945,-0.0130005,0.00597753,0.0204623,-0.0140682,0.176768,0.0106532,849,821,7.53837,-6.98693,7.43787,-7.85004,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.694886,0.661208,0.420198,0.020229,-0.0137101,0.00484686,0.0209076,-0.0143887,0.139107,0.0108538,856,821,7.70579,-7.1922,7.69128,-8.20528,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.711326,0.678533,0.426462,0.0207648,-0.0142646,0.00350245,0.0211115,-0.0146114,0.0986843,0.0107995,863,821,7.87793,-7.36454,7.94683,-8.51368,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.72924,0.69176,0.43221,0.0209912,-0.0146444,0.00198967,0.0211019,-0.0147552,0.0556033,0.00977089,870,821,8.06406,-7.49332,8.23572,-8.78979,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.747115,0.704171,0.438143,0.0208622,-0.0148474,0.000364931,0.0208659,-0.0148511,0.010218,0.00900323,877,821,8.25022,-7.61873,8.54139,-9.08345,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.762587,0.715395,0.442695,0.0203311,-0.014869,-0.00130536,0.0203794,-0.0149174,-0.0370163,0.00985693,884,821,8.40936,-7.73369,8.86397,-9.39657,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.779553,0.723001,0.439744,0.019437,-0.0147086,-0.00296759,0.019693,-0.0149646,-0.0860499,0.0104864,891,821,8.56573,-7.8005,9.21021,-9.61999,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.795631,0.72802,0.431679,0.0182224,-0.0143802,-0.00457279,0.0188516,-0.0150094,-0.136744,0.0108129,898,821,8.7012,-7.84123,9.56472,-9.7823,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.808547,0.731463,0.420352,0.0167183,-0.0139014,-0.0060801,0.0178814,-0.0150645,-0.189018,0.010759,905,821,8.79748,-7.86391,9.91407,-9.90279,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.819213,0.730917,0.406174,0.0149646,-0.0133044,-0.00746524,0.0168149,-0.0151547,-0.24296,0.0099512,912,821,8.86495,-7.84175,10.275,-9.99952,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.828995,0.726741,0.390338,0.0130324,-0.0126141,-0.00869277,0.015701,-0.0152828,-0.297867,0.0100999,919,821,8.91988,-7.77364,10.6388,-10.0891,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.837747,0.719644,0.370953,0.0110317,-0.011867,-0.00973711,0.0146123,-0.0154476,-0.352378,0.0102943,926,821,8.95596,-7.65938,10.9971,-10.1589,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.842662,0.711512,0.351302,0.00908288,-0.0111024,-0.0105869,0.0136171,-0.0156366,-0.404648,0.0107233,933,821,8.9535,-7.53083,11.3105,-10.2076,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.845202,0.703039,0.33196,0.00725306,-0.0103545,-0.0112405,0.0127271,-0.0158285,-0.453185,0.0114764,940,821,8.92816,-7.39846,11.5947,-10.2342,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.846391,0.692816,0.314848,0.00557444,-0.00964894,-0.0117272,0.0119436,-0.0160181,-0.49754,0.0110858,947,821,8.89549,-7.26713,11.8289,-10.2427,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.849084,0.680977,0.295811,0.00409128,-0.0090041,-0.0120758,0.0112803,-0.0161932,-0.536975,0.0101702,954,821,8.87271,-7.12811,12.0884,-10.2324,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.850366,0.667729,0.281061,0.0028381,-0.00843439,-0.012284,0.0107171,-0.0163134,-0.570312,0.00995944,961,821,8.84679,-6.97699,12.347,-10.2185,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.849298,0.653637,0.266902,0.00179897,-0.00795936,-0.0123512,0.0101998,-0.0163602,-0.597289,0.00930764,968,821,8.79913,-6.81077,12.6151,-10.2024,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.845194,0.640237,0.252278,0.0009483,-0.00755867,-0.0123071,0.00971624,-0.0163266,-0.619018,0.00907896,975,821,8.72022,-6.63967,12.8385,-10.1924,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.841889,0.627654,0.235235,0.000303968,-0.00721257,-0.0121899,0.00930185,-0.0162104,-0.635867,0.00904025,982,821,8.64288,-6.48179,12.9992,-10.1902,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.840632,0.617517,0.218179,-0.00014669,-0.00691253,-0.0120338,0.00897068,-0.0160299,-0.648376,0.0087672,989,821,8.58479,-6.35273,13.1314,-10.1936,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.841659,0.609073,0.202365,-0.000458214,-0.00665731,-0.0118347,0.00867608,-0.0157916,-0.657323,0.00854586,996,821,8.55137,-6.24152,13.2758,-10.2424,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.842178,0.599044,0.1907,-0.000657613,-0.00643821,-0.011581,0.00838835,-0.0154842,-0.663111,0.0090891,1003,821,8.52372,-6.123,13.4468,-10.2983,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.840041,0.587993,0.178421,-0.000756726,-0.00624353,-0.0112865,0.00811499,-0.0151152,-0.666175,0.00886358,1010,821,8.46827,-5.99582,13.6937,-10.3299,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.836895,0.576704,0.16521,-0.000778702,-0.0060568,-0.0109824,0.00787723,-0.0147127,-0.667484,0.00835394,1017,821,8.40024,-5.86754,13.9846,-10.3533,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.833829,0.569508,0.155324,-0.000746723,-0.00587388,-0.0106984,0.00769094,-0.0143115,-0.667804,0.00801674,1024,821,8.34036,-5.78037,14.2944,-10.3934,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.831806,0.565125,0.15189,-0.000698437,-0.00569589,-0.0104336,0.00753152,-0.0139258,-0.667868,0.00811379,1031,821,8.30681,-5.72365,14.5971,-10.4683,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.830329,0.559949,0.150705,-0.000667292,-0.00552927,-0.010179,0.00736699,-0.0135635,-0.668182,0.00838927,1038,821,8.28479,-5.66132,14.8879,-10.5592,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.830449,0.553575,0.143782,-0.000677585,-0.00537364,-0.00993099,0.00717919,-0.0132304,-0.669313,0.00815603,1045,821,8.26341,-5.58356,15.1529,-10.6461,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.830607,0.547784,0.133435,-0.00074316,-0.00522776,-0.0096822,0.006953,-0.0129239,-0.671609,0.00800796,1052,821,8.23293,-5.50509,15.4127,-10.7275,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.831175,0.543551,0.120375,-0.000871494,-0.00508619,-0.00943878,0.00669232,-0.01265,-0.675567,0.00797763,1059,821,8.1984,-5.44156,15.6981,-10.8213,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.830999,0.541909,0.110313,-0.00106999,-0.00494237,-0.0092188,0.00641375,-0.0124261,-0.68189,0.00811597,1066,821,8.16377,-5.41112,15.9997,-10.9148,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.829656,0.539993,0.10446,-0.00133127,-0.00479699,-0.00903154,0.00613215,-0.0122604,-0.690616,0.00832269,1073,821,8.1291,-5.38709,16.3267,-11.0112,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.828025,0.538201,0.100631,-0.00164943,-0.00466301,-0.00885877,0.00582978,-0.0121422,-0.701159,0.00838776,1080,821,8.0969,-5.36137,16.6693,-11.1314,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.825712,0.536821,0.10197,-0.0020084,-0.0045412,-0.00867378,0.00549094,-0.0120405,-0.712909,0.00815931,1087,821,8.07204,-5.34377,17.0286,-11.2656,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.823565,0.53647,0.103584,-0.00238859,-0.00442904,-0.00847553,0.0051279,-0.0119455,-0.7255,0.00833174,1094,821,8.04913,-5.33649,17.439,-11.4179,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.820501,0.536836,0.103356,-0.0027796,-0.00432366,-0.00828754,0.0047718,-0.0118751,-0.738955,0.00825242,1101,821,8.01229,-5.34114,17.8444,-11.5693,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.816744,0.537772,0.100982,-0.00316534,-0.00423905,-0.00811383,0.00442938,-0.0118338,-0.752364,0.00798993,1108,821,7.96278,-5.34947,18.2375,-11.7192,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.812579,0.538581,0.0993082,-0.0035088,-0.00419125,-0.00793519,0.0040925,-0.0117925,-0.763911,0.00794335,1115,821,7.91144,-5.3557,18.6081,-11.8614,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.809368,0.539658,0.100203,-0.00379333,-0.0041865,-0.00774027,0.00375285,-0.0117327,-0.772702,0.00829969,1122,821,7.87651,-5.3615,18.9434,-12.0196,10.915,-6.50245
10.2642,13.4515,-1.22032,0.806234,0.542352,0.101222,-0.00404446,-0.00422179,-0.00754389,0.00341129,-0.0116775,-0.779522,0.00898405,1129,821,7.84232,-5.38313,19.2711,-12.1924,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.803065,0.546275,0.101615,-0.00428433,-0.00428899,-0.00738249,0.00309583,-0.0116692,-0.78524,0.0101091,1136,821,7.80576,-5.41582,19.6026,-12.3735,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.79991,0.549425,0.0995722,-0.00451213,-0.00438347,-0.00727569,0.00282817,-0.0117238,-0.789819,0.0107069,1143,821,7.76262,-5.44577,19.9745,-12.5427,12.034,-6.92578
12.4837,13.4948,-1.28742,0.796141,0.551012,0.0990184,-0.00471074,-0.00450414,-0.00721795,0.00261124,-0.0118261,-0.792554,0.0108319,1150,821,7.71823,-5.46414,20.365,-12.7039,12.4601,-7.07819
