 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3007,12.2157,-0.0979914,0.0742048,0.287092,0.119885,-0.000268006,-5.50964e-06,-7.65243e-05,1.51699e-05,-0.000288686,-1.30686,0.00805559,884,828,0.953859,-3.05296,1.4765,-4.75077,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.0732948,0.286112,0.123798,-0.000258258,-1.61247e-05,-8.71441e-05,1.19772e-05,-0.00028636,-1.25885,0.00788868,891,828,0.954926,-3.04525,1.61798,-4.907,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.0721178,0.285058,0.124746,-0.000246406,-1.89909e-05,-9.2215e-05,1.37017e-05,-0.000279099,-1.2301,0.00763458,898,828,0.946288,-3.02797,1.77994,-5.02189,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.0711259,0.284781,0.122674,-0.000235138,-1.43347e-05,-9.63094e-05,2.17697e-05,-0.000271242,-1.21213,0.00761239,905,828,0.932045,-3.01929,1.98021,-5.11727,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.071185,0.285137,0.121274,-0.000231894,-7.40621e-06,-9.81572e-05,2.9459e-05,-0.000268759,-1.21152,0.00758603,912,828,0.929643,-3.02587,2.21874,-5.2358,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.0721695,0.285606,0.121824,-0.000237333,2.75703e-06,-9.646e-05,3.67098e-05,-0.000271286,-1.23235,0.00803981,919,828,0.941008,-3.03417,2.48865,-5.3883,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0.0730171,0.28599,0.122215,-0.000244045,2.11979e-05,-8.93311e-05,4.84779e-05,-0.000271325,-1.27441,0.00839011,926,828,0.950605,-3.03585,2.75244,-5.54779,2.13889,-2.54039
-10.24,12.3263,-0.381082,0.0732608,0.287034,0.118549,-0.000249747,4.92865e-05,-7.88959e-05,6.88255e-05,-0.000269286,-1.32803,0.00861466,933,828,0.944064,-3.03547,3.00676,-5.70665,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0.0734803,0.287633,0.114813,-0.000249574,7.9015e-05,-7.12787e-05,9.38108e-05,-0.00026437,-1.36613,0.00932445,940,828,0.937106,-3.02873,3.25316,-5.83934,2.6236,-2.81688
-8.792,12.3556,-0.447629,0.0731772,0.287093,0.114799,-0.000244399,0.000105667,-7.16891e-05,0.000119779,-0.000258512,-1.37643,0.00933279,947,828,0.934601,-3.02352,3.46167,-5.97156,2.83389,-2.95585
-8.06831,12.37,-0.476003,0.0725332,0.285772,0.117528,-0.000241349,0.000122706,-8.82956e-05,0.000142991,-0.000261633,-1.34498,0.00886839,954,828,0.935882,-3.01898,3.67056,-6.09953,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.0715131,0.285009,0.120306,-0.000246022,0.000126549,-0.000118396,0.000160989,-0.000280462,-1.28772,0.00841373,961,828,0.93354,-3.01807,3.87597,-6.23594,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0.0708909,0.285228,0.120567,-0.000256467,0.000112567,-0.000149033,0.000165237,-0.000309136,-1.23109,0.00767816,968,828,0.92852,-3.02087,4.1052,-6.37735,3.50293,-3.38237
-5.89468,12.4116,-0.556777,0.0707684,0.285898,0.120033,-0.000261558,8.96294e-05,-0.000171567,0.000159532,-0.000331461,-1.1839,0.00713665,975,828,0.926212,-3.02253,4.33318,-6.5056,3.7302,-3.50174
-5.17232,12.4233,-0.570848,0.0705454,0.285888,0.120847,-0.000258865,6.89245e-05,-0.000186803,0.000153539,-0.000343479,-1.14548,0.00717334,982,828,0.926563,-3.02119,4.52422,-6.63636,3.92299,-3.6299
-4.45425,12.433,-0.566604,0.0702135,0.285478,0.12266,-0.000257001,4.94543e-05,-0.000204257,0.000151569,-0.000359115,-1.1072,0.00723963,989,828,0.928637,-3.02345,4.65209,-6.77503,4.05479,-3.77441
-3.73655,12.4434,-0.558807,0.070499,0.285594,0.123535,-0.000257177,2.41746e-05,-0.000219032,0.000143816,-0.000376818,-1.07086,0.00747601,996,828,0.93417,-3.02519,4.78159,-6.94639,4.18101,-3.94346
-3.01742,12.4543,-0.554337,0.0708134,0.285824,0.123214,-0.000252911,-1.90648e-06,-0.00022014,0.000125993,-0.000380811,-1.04447,0.00794749,1003,828,0.936808,-3.0212,4.93237,-7.12108,4.32696,-4.11142
-2.29167,12.467,-0.572377,0.0708577,0.285494,0.122154,-0.000245543,-2.13763e-05,-0.000208934,0.00010364,-0.000370559,-1.03159,0.00785173,1010,828,0.934998,-3.01229,5.17229,-7.25368,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0.0705381,0.284826,0.121708,-0.000240114,-2.69324e-05,-0.000198825,9.20717e-05,-0.000359118,-1.03145,0.00779096,1017,828,0.931295,-3.00167,5.47809,-7.39297,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.0703713,0.284088,0.121652,-0.000243884,-1.95928e-05,-0.000194699,9.29487e-05,-0.000356425,-1.04669,0.00760583,1024,828,0.930124,-2.99319,5.82279,-7.51895,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.069979,0.283804,0.120883,-0.00025849,-3.54855e-06,-0.000190597,9.82751e-05,-0.000360314,-1.08014,0.00760032,1031,828,0.924795,-2.98848,6.12298,-7.64036,5.51836,-4.65
0.632345,12.5255,-0.698079,0.0695678,0.284081,0.119481,-0.000272849,1.51367e-05,-0.000179273,0.000101085,-0.000358797,-1.12374,0.00766913,1038,828,0.917418,-2.98426,6.39025,-7.77116,5.7871,-4.77636
1.35856,12.5372,-0.70642,0.0690865,0.284312,0.119195,-0.000281462,3.56832e-05,-0.000163638,0.000104976,-0.000350755,-1.17024,0.0074053,1045,828,0.912332,-2.98,6.62487,-7.92031,6.02493,-4.9185
2.08463,12.5483,-0.71213,0.0689772,0.284619,0.119186,-0.000286139,5.31926e-05,-0.00015155,0.000111022,-0.000343968,-1.20627,0.00707486,1052,828,0.911593,-2.98003,6.8603,-8.06381,6.2602,-5.05695
2.81263,12.561,-0.722447,0.0688598,0.284707,0.120819,-0.000287226,6.24817e-05,-0.000143994,0.000114141,-0.000338885,-1.22634,0.00708741,1059,828,0.9153,-2.98603,7.11932,-8.21894,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.068742,0.284672,0.122208,-0.000278106,6.05644e-05,-0.000140964,0.000111559,-0.000329101,-1.22369,0.00718114,1066,828,0.918445,-2.99421,7.39918,-8.35292,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.0685134,0.284469,0.122632,-0.000258191,4.99975e-05,-0.000141743,0.000105274,-0.000313468,-1.19896,0.00752442,1073,828,0.917912,-2.99397,7.71176,-8.4918,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.0680613,0.28429,0.122894,-0.000244407,3.20389e-05,-0.000146916,9.55333e-05,-0.000307901,-1.16286,0.00780363,1080,828,0.914724,-2.98918,8.069,-8.6344,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.0674027,0.284321,0.123228,-0.000249066,7.09664e-06,-0.000155479,8.04564e-05,-0.000322426,-1.12994,0.00759268,1087,828,0.90962,-2.98095,8.47853,-8.78582,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.067308,0.285183,0.121158,-0.000264616,-2.06708e-05,-0.000159242,5.79442e-05,-0.000343231,-1.11222,0.00756123,1094,828,0.903159,-2.98228,8.9237,-8.93437,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.0673237,0.285923,0.119304,-0.000274127,-4.51436e-05,-0.000158214,3.56597e-05,-0.00035493,-1.09861,0.00758577,1101,828,0.898398,-2.98838,9.36797,-9.08366,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.0668851,0.285346,0.119296,-0.000279283,-6.25878e-05,-0.00015899,2.1463e-05,-0.000363333,-1.08449,0.00726999,1108,828,0.894746,-2.98614,9.77997,-9.20777,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.0666897,0.284315,0.119431,-0.000283329,-7.2523e-05,-0.000161759,1.51435e-05,-0.000370995,-1.07415,0.00715963,1115,828,0.893947,-2.97768,10.1719,-9.32061,9.58307,-6.32845
9.45062,12.6989,-1.01319,0.0673937,0.283259,0.118046,-0.000282259,-7.46234e-05,-0.000160194,1.24521e-05,-0.000369335,-1.07291,0.00724275,1122,828,0.89761,-2.97248,10.5396,-9.43797,9.94133,-6.46688
10.1862,12.712,-1.02722,0.0679295,0.283082,0.117974,-0.000274974,-7.20735e-05,-0.000157266,1.36253e-05,-0.000360672,-1.07185,0.00774528,1129,828,0.902972,-2.96868,10.8952,-9.58392,10.2904,-6.61395
10.9223,12.7249,-1.04073,0.0675396,0.283495,0.120639,-0.000263596,-6.57693e-05,-0.000160386,2.37515e-05,-0.000353117,-1.06171,0.00836933,1136,828,0.906951,-2.96801,11.2452,-9.74585,10.6449,-6.76026
11.66,12.7386,-1.05748,0.0662221,0.283752,0.123597,-0.000258378,-5.75606e-05,-0.000173648,4.26186e-05,-0.000358558,-1.04753,0.00937107,1143,828,0.903031,-2.96937,11.6055,-9.90693,11.0193,-6.90994
12.3995,12.7521,-1.07804,0.0654528,0.283821,0.123878,-0.00025779,-4.41325e-05,-0.000187674,6.49882e-05,-0.00036691,-1.04414,0.00988183,1150,828,0.896956,-2.97357,11.9949,-10.0389,11.4154,-7.04498
13.1419,12.767,-1.10586,0.0655058,0.283643,0.121393,-0.000254452,-2.50663e-05,-0.000196631,8.78771e-05,-0.000367395,-1.04942,0.00985744,1157,828,0.890878,-2.96858,12.4297,-10.171,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.0651438,0.283259,0.121803,-0.000245551,5.59277e-06,-0.00020158,0.000117514,-0.000357472,-1.06396,0.00907839,1164,828,0.889121,-2.96497,12.8839,-10.3001,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.0652113,0.283043,0.121606,-0.000223507,2.97405e-05,-0.000214008,0.000151779,-0.000345546,-1.05254,0.00788172,1171,828,0.889567,-2.95269,13.3602,-10.4547,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.0655292,0.282822,0.121499,-0.000203531,-5.60531e-06,-0.000239214,0.000154309,-0.000363445,-0.981528,0.00781835,1178,828,0.89271,-2.94678,13.8593,-10.6003,13.272,-7.61219
16.13,12.8321,-1.25451,0.0656146,0.282587,0.12106,-0.00017288,2.72013e-06,-0.000254952,0.000184567,-0.000354726,-0.951227,0.00767489,1185,828,0.892689,-2.9422,14.3773,-10.7245,13.7876,-7.73921
16.8797,12.8483,-1.29444,0.0656613,0.282459,0.119622,-0.000114214,1.96152e-07,-0.000283516,0.00023222,-0.000346238,-0.884947,0.00759765,1192,828,0.889341,-2.9362,14.8946,-10.8485,14.3022,-7.86559
17.6258,12.8633,-1.32055,0.0653301,0.282642,0.119617,-9.49089e-05,1.03812e-05,-0.000296329,0.000258706,-0.000343233,-0.873309,0.00742261,1199,828,0.886469,-2.93333,15.3629,-10.998,14.7726,-8.0099
18.3694,12.8768,-1.33595,0.0649925,0.282616,0.120962,-0.00012567,4.29903e-05,-0.000280408,0.000251474,-0.000334154,-0.931466,0.00741944,1206,828,0.887598,-2.93187,15.7976,-11.1492,15.2102,-8.15735
19.1126,12.8897,-1.34848,0.0644735,0.282302,0.123428,-0.000150017,8.27564e-05,-0.000241207,0.000234188,-0.000301449,-1.01018,0.00757198,1213,828,0.890444,-2.93007,16.2266,-11.2934,15.6445,-8.29981
19.8552,12.9014,-1.35674,0.0638375,0.28183,0.125841,-0.000168918,0.000130412,-0.000188002,0.000221048,-0.000259553,-1.12157,0.00740045,1220,828,0.892177,-2.92966,16.6457,-11.4221,16.0702,-8.43138
20.5971,12.9129,-1.36049,0.0630719,0.281563,0.126127,-0.000222368,0.000234182,-0.000131186,0.000269192,-0.000257379,-1.31,0.00747536,1227,828,0.88638,-2.92816,17.0557,-11.5591,16.4866,-8.57226
21.338,12.9249,-1.35927,0.0625884,0.281467,0.124808,-0.000282984,0.0004137,-4.81017e-05,0.000417005,-0.000286289,-1.50219,0.00760197,1234,828,0.878452,-2.92744,17.4587,-11.7162,16.8922,-8.73541
22.0799,12.9365,-1.35917,0.0629496,0.281752,0.124543,-0.000322796,0.000662715,6.57033e-05,0.000667076,-0.000327157,1.50452,0.00795812,1241,828,0.881475,-2.92878,17.8811,-11.8716,17.3095,-8.88837
22.8195,12.946,-1.34983,0.0631923,0.281996,0.124432,-0.000351924,0.000952508,0.000190777,0.000979837,-0.000379253,1.42851,0.00801196,1248,828,0.883843,-2.92893,18.2747,-12.0139,17.6993,-9.02731
23.5593,12.9551,-1.33939,0.0633187,0.281995,0.125277,-0.000369034,0.00129091,0.000312883,0.00134793,-0.000426051,1.39054,0.00776097,1255,828,0.888081,-2.92952,18.6701,-12.15,18.0924,-9.16253
24.2963,12.9634,-1.3185,0.0623873,0.281595,0.124081,-0.000400767,0.00151253,0.000368316,0.00158098,-0.00046922,1.38704,0.00759358,1262,828,0.876377,-2.92642,19.0243,-12.2893,18.4539,-9.31082
25.0351,12.9732,-1.30095,0.0618573,0.281282,0.12397,-0.000463913,0.00168124,0.000382239,0.00174732,-0.000529987,1.39963,0.00774201,1269,828,0.871709,-2.92727,19.4026,-12.4485,18.836,-9.4781
25.7726,12.9818,-1.27776,0.0612665,0.280586,0.127336,-0.000577926,0.00203505,0.000377504,0.0020885,-0.000631372,1.43015,0.00776412,1276,828,0.877158,-2.92499,19.7645,-12.6062,19.2042,-9.638
26.5056,12.9863,-1.23923,0.0604441,0.280132,0.1314,-0.000751343,0.00282431,0.000444358,0.0028787,-0.000805738,1.44899,0.00805569,1283,828,0.882571,-2.92246,20.0729,-12.7372,19.5213,-9.76397
27.2299,12.9856,-1.17304,0.0604084,0.280543,0.131396,-0.00086689,0.00327632,0.000417174,0.00331791,-0.000908478,1.47144,0.00902653,1290,828,0.882728,-2.92073,20.2933,-12.8531,19.7406,-9.87039
27.9528,12.9854,-1.10121,0.061031,0.281415,0.128438,-0.00102292,0.00387418,0.000383923,0.0039041,-0.00105284,1.49303,0.0088522,1297,828,0.879864,-2.9248,20.5084,-12.9881,19.9466,-10.0014
28.6734,12.9842,-1.02115,0.0622306,0.282279,0.123119,-0.00125823,0.00471437,0.000356325,0.00473556,-0.00127942,1.51142,0.00851807,1304,828,0.875024,-2.92511,20.7064,-13.1259,20.1289,-10.1387
29.3945,12.9839,-0.941413,0.0621077,0.281799,0.12267,-0.0017453,0.00602253,0.000458356,0.00604948,-0.00177225,1.51206,0.00827096,1311,828,0.873228,-2.92016,20.8981,-13.2717,20.3202,-10.2904
30.1204,12.9859,-0.874057,0.0627612,0.281658,0.120171,-0.00237139,0.0080282,0.00077589,0.00808577,-0.00242896,1.49673,0.00930499,1318,828,0.872109,-2.91114,21.153,-13.4302,20.5662,-10.4505
30.8492,12.9891,-0.814265,0.062141,0.282192,0.121549,-0.0030523,0.0110664,0.00135972,0.0111961,-0.00318206,1.47565,0.009662,1325,828,0.870834,-2.90622,21.4298,-13.611,20.8485,-10.6123
31.5811,12.9927,-0.761861,0.0613095,0.286237,0.123782,-0.00419748,0.0155186,0.00201647,0.0157227,-0.00440161,1.46991,0.0131857,1332,828,0.868817,-2.90561,21.7393,-13.8421,21.1662,-10.7578
-37.3129,11.0843,0.904184,0.0806624,0.282208,0.129937,-0.00013116,5.10385e-06,2.88958e-05,1.09782e-05,-0.000137034,1.37024,0.00951406,667,835,1.02511,-3.05004,-0.376556,-0.647984,-1.00154,2.33419
-36.6194,11.0927,0.910324,0.0808458,0.282712,0.126542,-0.000150067,9.29238e-05,-4.18903e-05,9.99428e-05,-0.000157086,-1.40478,0.00985445,674,835,1.02079,-3.05661,-0.562938,-0.783127,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.0809524,0.282678,0.125168,-0.000170433,0.00015293,-9.68018e-05,0.000179694,-0.000197196,-1.30106,0.0102655,681,835,1.0197,-3.05327,-0.689474,-0.90164,-1.32839,2.07097
-35.2249,11.1107,0.890701,0.08071,0.282567,0.125989,-0.000194487,0.000182362,-0.000119895,0.000217273,-0.000229398,-1.28745,0.0101963,688,835,1.01948,-3.04432,-0.814451,-1.00341,-1.45095,1.97783
-34.5284,11.1184,0.888285,0.0804081,0.282674,0.128126,-0.000219824,0.000186404,-0.000113222,0.000215829,-0.000249249,-1.31653,0.0101316,695,835,1.02141,-3.04454,-0.96346,-1.11419,-1.59495,1.87468
-33.8303,11.127,0.880239,0.0799724,0.283391,0.12737,-0.000236855,0.000176867,-9.09227e-05,0.000195967,-0.000255955,-1.36374,0.00996784,702,835,1.01598,-3.05093,-1.08125,-1.22208,-1.71125,1.7717
-33.1311,11.1379,0.869255,0.0792094,0.284007,0.124054,-0.00024171,0.000157873,-6.21853e-05,0.000167327,-0.000251164,-1.41992,0.0101469,709,835,1.00194,-3.05308,-1.17975,-1.36187,-1.80919,1.63142
-32.4317,11.1499,0.859883,0.0788565,0.283483,0.126104,-0.000246702,0.00013154,-3.16323e-05,0.000134167,-0.00024933,-1.48793,0.0108434,716,835,1.00333,-3.04759,-1.28178,-1.53047,-1.90572,1.46323
-31.731,11.1629,0.846886,0.0791257,0.282656,0.131156,-0.000252083,9.76903e-05,-1.87653e-06,9.77003e-05,-0.000252093,-1.56543,0.0110622,723,835,1.01737,-3.04098,-1.36188,-1.71247,-1.98173,1.28549
-31.0293,11.1747,0.831154,0.079063,0.282551,0.134717,-0.000259019,6.10963e-05,3.01201e-05,6.39057e-05,-0.000261829,1.47779,0.0109719,730,835,1.0249,-3.03742,-1.42619,-1.86699,-2.04121,1.14232
-30.3274,11.1859,0.816988,0.0787393,0.283531,0.133195,-0.000264621,2.23887e-05,5.43915e-05,3.23508e-05,-0.000274583,1.38965,0.0104255,737,835,1.01893,-3.04425,-1.4837,-2.00924,-2.09964,1.00745
-29.625,11.1965,0.802547,0.0780164,0.285373,0.127073,-0.000270443,-1.69673e-05,6.07377e-05,-3.16494e-06,-0.000284246,1.34735,0.00971727,744,835,0.998943,-3.05877,-1.53011,-2.13566,-2.15026,0.884155
-28.9216,11.2073,0.785941,0.0779254,0.286475,0.124938,-0.000275091,-5.66136e-05,4.88327e-05,-4.61956e-05,-0.000285509,1.36061,0.00950539,751,835,0.993868,-3.07249,-1.5617,-2.25458,-2.18595,0.76608
-28.216,11.219,0.761431,0.0784961,0.286225,0.126709,-0.000274731,-9.59521e-05,2.43368e-05,-9.26984e-05,-0.000277985,1.43789,0.00985801,758,835,1.00398,-3.06905,-1.55681,-2.37184,-2.18534,0.651551
-27.5093,11.232,0.734703,0.0784255,0.28592,0.127925,-0.000280845,-0.000130555,-9.20572e-07,-0.000130549,-0.000280851,-1.56467,0.0105743,765,835,1.00654,-3.06596,-1.54184,-2.50398,-2.16916,0.518967
-26.8025,11.2462,0.709904,0.077751,0.286281,0.125431,-0.000301041,-0.000162502,-2.16838e-05,-0.000159187,-0.000304356,-1.41911,0.0104438,772,835,0.994841,-3.06631,-1.5267,-2.66458,-2.1526,0.356771
-26.0947,11.2594,0.683466,0.0774632,0.28641,0.123024,-0.000320646,-0.000190325,-4.69686e-05,-0.000175162,-0.000335809,-1.25852,0.00978996,779,835,0.987142,-3.05967,-1.4953,-2.80204,-2.12331,0.220405
-25.3849,11.2731,0.649868,0.0772105,0.286079,0.122491,-0.000325011,-0.000210951,-7.87726e-05,-0.000170731,-0.000365231,-1.09872,0.00906242,786,835,0.98398,-3.05257,-1.43287,-2.9247,-2.06052,0.0955757
-24.6717,11.2885,0.604379,0.0775542,0.285693,0.122718,-0.000321128,-0.000227702,-0.000109552,-0.00015532,-0.00039351,-0.986926,0.00847735,793,835,0.988451,-3.0484,-1.31444,-3.04426,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,0.0772876,0.285467,0.12445,-0.000323995,-0.000237015,-0.000124317,-0.000148801,-0.000412209,-0.953662,0.0086334,800,835,0.990194,-3.04993,-1.17446,-3.16808,-1.8027,-0.154361
-23.242,11.3207,0.506813,0.0765675,0.285198,0.124543,-0.000331806,-0.00023989,-0.000115195,-0.000161824,-0.000409873,-0.975202,0.00939762,807,835,0.983789,-3.04797,-1.04981,-3.29169,-1.67216,-0.282441
-22.5277,11.3359,0.464386,0.0763145,0.284911,0.125846,-0.000329704,-0.000231959,-8.84442e-05,-0.000179782,-0.000381881,-1.03781,0.00923972,814,835,0.984786,-3.04673,-0.928594,-3.41585,-1.54795,-0.408488
-21.8133,11.3506,0.423985,0.0760171,0.284893,0.126855,-0.000314721,-0.000211917,-5.78973e-05,-0.000185896,-0.000340742,-1.14842,0.0088586,821,835,0.984661,-3.04861,-0.807775,-3.53934,-1.42416,-0.532515
-21.096,11.3679,0.37423,0.0751368,0.286113,0.126519,-0.000297228,-0.000180495,-3.46544e-05,-0.000170982,-0.00030674,-1.3029,0.00905557,828,835,0.97538,-3.05698,-0.64827,-3.69868,-1.258,-0.678146
-20.3752,11.3874,0.312165,0.0748507,0.286375,0.125753,-0.000283655,-0.000143444,-2.10874e-05,-0.000140342,-0.000286758,-1.4247,0.00904761,835,835,0.97119,-3.05709,-0.429238,-3.85541,-1.03863,-0.833509
-19.6528,11.4076,0.246479,0.0751878,0.286716,0.123649,-0.000278099,-0.000108534,-1.4875e-05,-0.000107239,-0.000279394,-1.48396,0.00953711,842,835,0.970042,-3.05683,-0.1815,-4.01065,-0.798523,-0.989572
-18.9345,11.4232,0.200347,0.0757111,0.286257,0.123056,-0.000278393,-7.99026e-05,-7.67714e-06,-7.96061e-05,-0.000278689,-1.5322,0.00900892,849,835,0.974401,-3.05063,-0.000320718,-4.12683,-0.624602,-1.11184
-18.2201,11.4349,0.173305,0.0753766,0.285642,0.124378,-0.000278968,-5.60775e-05,-4.50855e-06,-5.59863e-05,-0.000279059,-1.55058,0.00863541,856,835,0.974772,-3.04101,0.105454,-4.22566,-0.515019,-1.21042
-17.5065,11.4466,0.151903,0.0750883,0.285796,0.123815,-0.00027987,-3.44848e-05,-1.57184e-05,-3.34821e-05,-0.000280873,-1.50709,0.00846725,863,835,0.971031,-3.0359,0.200778,-4.34957,-0.418946,-1.32881
-16.792,11.4603,0.129298,0.0747944,0.286658,0.12119,-0.000277048,-1.77988e-05,-4.14877e-05,-1.13213e-05,-0.000283526,-1.41592,0.00845077,870,835,0.962246,-3.04132,0.31112,-4.50533,-0.310619,-1.48169
-16.0755,11.4759,0.101005,0.0742005,0.286984,0.120761,-0.00027113,-1.2188e-05,-7.03423e-05,5.6868e-06,-0.000289005,-1.32195,0.00853826,877,835,0.955802,-3.04879,0.444346,-4.67543,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,0.0742844,0.286551,0.12204,-0.000265587,-1.90666e-05,-8.97473e-05,1.01451e-05,-0.000294798,-1.25612,0.00830454,884,835,0.960271,-3.04979,0.592009,-4.83693,-0.0263715,-1.82384
-14.641,11.505,0.0454934,0.0741036,0.285914,0.123398,-0.00026061,-2.6536e-05,-0.000100992,1.10139e-05,-0.00029816,-1.21483,0.00782945,891,835,0.96237,-3.0449,0.733819,-4.96944,0.117642,-1.96128
-13.9209,11.5188,0.00985052,0.073304,0.285764,0.122368,-0.000253121,-2.65171e-05,-0.000107815,1.65826e-05,-0.000296221,-1.1905,0.00736955,898,835,0.952488,-3.03807,0.913732,-5.08418,0.302882,-2.07632
-13.1977,11.5342,-0.036042,0.0722583,0.285918,0.120298,-0.000243614,-1.9832e-05,-0.000111594,2.63049e-05,-0.00028975,-1.17876,0.00746621,905,835,0.937587,-3.03598,1.13805,-5.19721,0.533682,-2.19169
-12.473,11.55,-0.0853231,0.0718039,0.285658,0.120254,-0.000241921,-1.07311e-05,-0.000111655,3.43883e-05,-0.00028704,-1.18676,0.00763825,912,835,0.933479,-3.03147,1.38562,-5.3078,0.784392,-2.30441
-11.7473,11.5672,-0.135344,0.0721616,0.285419,0.121988,-0.000251616,1.98396e-06,-0.000109411,4.2662e-05,-0.000292294,-1.21484,0.00796363,919,835,0.941703,-3.03015,1.64954,-5.44711,1.04563,-2.4435
-11.0227,11.5841,-0.17867,0.0726814,0.285608,0.122953,-0.000263582,2.29281e-05,-0.000103101,5.61718e-05,-0.000296825,-1.25888,0.008209,926,835,0.949558,-3.03078,1.89868,-5.60324,1.28938,-2.59504
-10.2981,11.6009,-0.219297,0.0726827,0.286611,0.120137,-0.000272753,5.18766e-05,-9.15537e-05,7.59167e-05,-0.000296793,-1.31401,0.00852001,933,835,0.942775,-3.03177,2.14454,-5.7707,1.53047,-2.75319
-9.57232,11.6171,-0.262157,0.0724925,0.287368,0.11728,-0.000273778,7.99261e-05,-7.97859e-05,9.70906e-05,-0.000290943,-1.35889,0.00917472,940,835,0.933972,-3.02818,2.40376,-5.91797,1.78689,-2.89156
-8.84809,11.6319,-0.296456,0.0719482,0.286599,0.118633,-0.000266871,0.000103046,-7.3078e-05,0.000116959,-0.000280785,-1.38266,0.00931044,947,835,0.932583,-3.02023,2.6296,-6.04812,2.01855,-3.02629
-8.12339,11.6466,-0.330106,0.0713164,0.285216,0.121935,-0.000258596,0.00011545,-8.02703e-05,0.000131948,-0.000275094,-1.36809,0.00906751,954,835,0.935449,-3.01187,2.85729,-6.17142,2.25509,-3.16018
-7.39968,11.6606,-0.357491,0.0707007,0.28428,0.123396,-0.000255834,0.00011462,-9.98786e-05,0.000139832,-0.000281047,-1.32353,0.00888529,961,835,0.933867,-3.01028,3.07131,-6.29709,2.47562,-3.29976
-6.67774,11.6735,-0.3758,0.0707251,0.284955,0.121556,-0.000259231,9.57795e-05,-0.000122934,0.000134193,-0.000297645,-1.26794,0.0084651,968,835,0.929792,-3.01556,3.26906,-6.44297,2.66957,-3.44408
-5.95482,11.6856,-0.395655,0.0708228,0.285712,0.120552,-0.0002616,6.68063e-05,-0.000144838,0.000121557,-0.00031635,-1.20939,0.00800854,975,835,0.92848,-3.02154,3.47921,-6.57083,2.87626,-3.567
-5.2322,11.6972,-0.412121,0.0708227,0.285865,0.121198,-0.000258996,3.91835e-05,-0.000162846,0.00011088,-0.000330692,-1.15606,0.0079721,982,835,0.930544,-3.02223,3.6812,-6.69741,3.07758,-3.6904
-4.51298,11.7091,-0.413331,0.0706719,0.285422,0.122539,-0.000255929,1.4049e-05,-0.000181442,0.000105209,-0.000347088,-1.10522,0.00824595,989,835,0.933188,-3.02543,3.83195,-6.86031,3.22992,-3.86225
-3.79531,11.719,-0.406831,0.0710716,0.285881,0.122356,-0.000254781,-1.3532e-05,-0.000197924,9.76285e-05,-0.000365942,-1.05907,0.00831828,996,835,0.937029,-3.03085,3.96803,-7.01957,3.36037,-4.01922
-3.07716,11.7291,-0.400103,0.0712307,0.286618,0.121405,-0.000250396,-3.89462e-05,-0.000204402,8.54545e-05,-0.000374796,-1.02407,0.00867919,1003,835,0.9364,-3.03251,4.10898,-7.18965,3.49734,-4.17997
-2.35354,11.7389,-0.411879,0.0713225,0.286419,0.121059,-0.00024387,-5.57204e-05,-0.000201569,7.26463e-05,-0.000372237,-1.00373,0.00838882,1010,835,0.936818,-3.02065,4.32404,-7.29415,3.70994,-4.27853
-1.62473,11.7521,-0.440353,0.0707867,0.285407,0.12192,-0.000239226,-5.84284e-05,-0.000200097,7.07426e-05,-0.000368397,-0.997562,0.00840741,1017,835,0.934494,-3.00517,4.60201,-7.40823,3.99292,-4.39588
-0.891432,11.7679,-0.4827,0.0705672,0.284048,0.122,-0.000243522,-4.9925e-05,-0.000203497,7.86229e-05,-0.000372069,-1.0074,0.00827391,1024,835,0.933327,-2.99063,4.94361,-7.52127,4.33558,-4.52249
