 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1261,16.633,-2.56768,1.99938,1.03555,0.593213,-0.0207698,-0.00370443,-0.0204071,0.00988202,-0.0343562,-0.983414,0.0106259,1199,793,20.3167,-10.6641,40.3595,-19.6299,20.7522,-8.36187
18.8728,16.6476,-2.58483,1.98555,1.04651,0.631861,-0.0196777,-0.00407483,-0.0211428,0.0106599,-0.0344124,-0.962142,0.0114315,1206,793,20.2857,-10.8277,40.6551,-19.9471,21.1982,-8.51091
19.6154,16.6598,-2.58684,1.97031,1.05264,0.6682,-0.0187162,-0.00448277,-0.0219232,0.0114499,-0.0346488,-0.942343,0.0115267,1213,793,20.2377,-10.9482,40.8898,-20.2029,21.595,-8.65641
20.3576,16.6715,-2.58573,1.95306,1.05745,0.708123,-0.0179749,-0.00481897,-0.0227309,0.0122666,-0.0350605,-0.926243,0.0108293,1220,793,20.1831,-11.0674,41.0994,-20.4467,21.9876,-8.80308
21.0996,16.683,-2.58192,1.93493,1.06022,0.746325,-0.0174666,-0.00506761,-0.0235499,0.0130852,-0.0356194,-0.914103,0.0115629,1227,793,20.1168,-11.1559,41.2996,-20.6789,22.3778,-8.95268
-35.7295,14.6531,0.245066,0.886414,-0.0481099,0.244724,0.0551801,-0.00928489,-0.00495545,0.0555588,-0.00966359,-0.0762732,0.013988,681,800,9.4096,0.239995,10.5893,3.11209,2.29947,3.08127
-35.0267,14.6688,0.217586,0.921818,-0.0427063,0.237936,0.0537829,-0.00901772,-0.00500266,0.0541789,-0.00941374,-0.0789955,0.0133341,688,800,9.74707,0.196149,10.8998,2.89588,2.24414,2.905
-34.3249,14.6819,0.197335,0.957507,-0.0356894,0.232043,0.0527956,-0.00881731,-0.00506913,0.0532099,-0.00923158,-0.081543,0.0125131,695,800,10.0884,0.128168,11.192,2.69863,2.16866,2.7582
-33.6199,14.6965,0.16379,0.992188,-0.0279604,0.237362,0.0521004,-0.00870129,-0.00508033,0.052522,-0.00912286,-0.0827906,0.0114966,702,800,10.4419,0.0415139,11.512,2.48321,2.14893,2.62355
-32.9126,14.7123,0.122269,1.0267,-0.0214664,0.249836,0.0516228,-0.0086718,-0.00501962,0.0520378,-0.00908684,-0.0824948,0.0113937,709,800,10.8081,-0.0326605,11.8551,2.25847,2.16558,2.48974
-32.205,14.7277,0.081909,1.06019,-0.0155863,0.261166,0.0513358,-0.00870173,-0.00489965,0.051733,-0.00909896,-0.0808964,0.0115235,716,800,11.1617,-0.101244,12.1933,2.04816,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.09271,-0.0121217,0.26616,0.0512148,-0.00878908,-0.0047511,0.0515887,-0.00916295,-0.0785277,0.0111739,723,800,11.4923,-0.128329,12.5099,1.86138,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.12433,-0.00746176,0.25793,0.0511831,-0.00890348,-0.00455692,0.0515267,-0.00924711,-0.0752656,0.0105714,730,800,11.7854,-0.151317,12.816,1.67511,2.15713,2.08325
-30.0877,14.77,0.00266024,1.16317,-0.0019986,0.254242,0.0512313,-0.00904742,-0.00434859,0.0515434,-0.00935951,-0.071647,0.010855,737,800,12.1596,-0.19489,13.1858,1.46472,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.20536,0.0041838,0.253575,0.0513861,-0.00921015,-0.00413683,0.0516672,-0.00949126,-0.0678493,0.0110839,744,800,12.5728,-0.254583,13.6006,1.2399,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.24627,0.0153606,0.256006,0.0517563,-0.00938122,-0.00394519,0.0520098,-0.00963475,-0.064175,0.0115763,751,800,12.9784,-0.373357,14.0022,0.990696,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.28153,0.0263316,0.259469,0.0523285,-0.00958739,-0.0037992,0.0525607,-0.00981963,-0.0610555,0.0115513,758,800,13.3296,-0.48698,14.3395,0.750176,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.31081,0.0387396,0.260732,0.0529986,-0.00981445,-0.0037164,0.0532177,-0.0100336,-0.0588922,0.0113393,765,800,13.6153,-0.612579,14.6538,0.495063,2.11984,1.3524
-26.548,14.8406,-0.12979,1.34155,0.0509027,0.265048,0.0536406,-0.0100574,-0.00369045,0.0538537,-0.0102705,-0.0576795,0.0111446,772,800,13.9216,-0.739304,15.0227,0.221795,2.18321,1.20451
-25.8332,14.8597,-0.179276,1.37347,0.0662417,0.271042,0.0542419,-0.0103192,-0.00375376,0.0544595,-0.0105367,-0.0578828,0.0105836,779,800,14.2419,-0.888918,15.455,-0.120081,2.3003,1.0335
-25.1159,14.881,-0.237129,1.4092,0.0843556,0.278795,0.0547894,-0.0106016,-0.00389295,0.0550203,-0.0108325,-0.0592545,0.0108134,786,800,14.6024,-1.06139,15.9609,-0.517093,2.45579,0.844747
-24.3946,14.9043,-0.309428,1.44788,0.10242,0.292105,0.0552173,-0.0109149,-0.00407386,0.0554674,-0.0111649,-0.0612928,0.0115835,793,800,15.0042,-1.26152,16.549,-0.894436,2.67179,0.663222
-23.6752,14.9251,-0.370835,1.49282,0.121935,0.292679,0.0554935,-0.0112547,-0.00431405,0.0557712,-0.0115323,-0.0642752,0.0131121,800,800,15.4389,-1.46678,17.1842,-1.23991,2.85439,0.497093
-22.96,14.9417,-0.411113,1.54114,0.136651,0.294735,0.0556522,-0.011636,-0.00461739,0.0559675,-0.0119513,-0.0681952,0.0147589,807,800,15.9113,-1.61944,17.7793,-1.52808,2.96559,0.349727
-22.2465,14.9577,-0.441342,1.58792,0.146544,0.292975,0.0557317,-0.0120571,-0.00498013,0.0560956,-0.012421,-0.0729435,0.016015,814,800,16.36,-1.70475,18.3342,-1.79505,3.047,0.18351
-21.5325,14.9733,-0.47088,1.63453,0.157142,0.303062,0.0556635,-0.0125211,-0.00538897,0.0560868,-0.0129443,-0.0783865,0.0168621,821,800,16.8334,-1.81254,18.8759,-2.08285,3.13285,0.024421
-20.8122,14.992,-0.525379,1.66981,0.174109,0.306764,0.0554219,-0.0129815,-0.00586803,0.0559217,-0.0134812,-0.0849585,0.015791,828,800,17.1772,-1.97261,19.4144,-2.41139,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.70342,0.196172,0.323657,0.0551223,-0.0134284,-0.00643041,0.0557203,-0.0140264,-0.0927274,0.0160173,835,800,17.533,-2.20349,19.9922,-2.79838,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.7323,0.22066,0.319409,0.0548554,-0.0138369,-0.00705759,0.055573,-0.0145546,-0.101331,0.0170378,842,800,17.7919,-2.43259,20.5473,-3.16778,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.76091,0.242731,0.309567,0.054614,-0.0142171,-0.00773831,0.0554733,-0.0150764,-0.110585,0.0154446,849,800,18.0354,-2.63211,21.063,-3.51122,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.79501,0.261354,0.308968,0.0543586,-0.0145469,-0.00845357,0.0553805,-0.0155689,-0.120307,0.0141567,856,800,18.3553,-2.81641,21.5738,-3.83508,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.83614,0.27452,0.309558,0.054091,-0.0148033,-0.00920663,0.0553001,-0.0160124,-0.130582,0.0131327,863,800,18.7482,-2.93781,22.114,-4.13405,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.87833,0.285734,0.304945,0.0537878,-0.0149589,-0.0100385,0.0552236,-0.0163947,-0.142071,0.0119963,870,800,19.139,-3.03421,22.6603,-4.39727,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.92021,0.298311,0.295881,0.0533633,-0.0150111,-0.0109603,0.0550773,-0.0167251,-0.155122,0.0121924,877,800,19.5147,-3.13741,23.2193,-4.6649,4.56308,-1.14134
-15.0487,15.1293,-0.868026,1.95496,0.3098,0.29481,0.0527039,-0.0149538,-0.0119121,0.0547399,-0.0169899,-0.169285,0.0127089,884,800,19.839,-3.25066,23.7249,-4.92391,4.71398,-1.2944
-14.328,15.1458,-0.900387,1.98928,0.32147,0.281574,0.0518046,-0.0148002,-0.0128823,0.0542093,-0.017205,-0.18455,0.0139203,891,800,20.1288,-3.35686,24.2588,-5.16566,4.88234,-1.45746
-13.6063,15.1627,-0.934281,2.02331,0.334061,0.274437,0.0507097,-0.0145629,-0.0138845,0.0535403,-0.0173936,-0.201118,0.0151091,898,800,20.4292,-3.47534,24.795,-5.43601,5.06371,-1.6243
-12.8844,15.1793,-0.966224,2.06178,0.349484,0.26264,0.049413,-0.0142446,-0.0149204,0.0527366,-0.0175682,-0.219177,0.0155522,905,800,20.7603,-3.6019,25.3809,-5.73943,5.24506,-1.79091
-12.1622,15.1951,-0.997159,2.10522,0.368703,0.244629,0.0479021,-0.0138521,-0.0160049,0.0518036,-0.0177536,-0.239106,0.0155508,912,800,21.1226,-3.74861,26.0267,-6.06432,5.42968,-1.94364
-11.4382,15.2115,-1.03297,2.14271,0.386092,0.229497,0.0462219,-0.0134119,-0.0171421,0.0507983,-0.0179883,-0.260884,0.0154797,919,800,21.433,-3.88574,26.6348,-6.3678,5.63965,-2.09249
-10.7128,15.2287,-1.0713,2.17216,0.399477,0.22151,0.0444831,-0.012973,-0.0183474,0.0498421,-0.0183321,-0.28418,0.013873,926,800,21.6822,-3.99288,27.1708,-6.65334,5.86643,-2.25023
-9.9874,15.2461,-1.10748,2.19205,0.409634,0.215715,0.0427179,-0.0126164,-0.0195763,0.0489433,-0.0188418,-0.307893,0.0135904,933,800,21.844,-4.07582,27.6086,-6.9148,6.09262,-2.41608
-9.2624,15.2618,-1.1396,2.2099,0.423063,0.192927,0.0408689,-0.01235,-0.0208286,0.0480514,-0.0195325,-0.332067,0.0147098,940,800,21.9418,-4.1619,28.0373,-7.16686,6.31068,-2.56313
-8.53724,15.2774,-1.16987,2.23201,0.433884,0.169876,0.038906,-0.0121884,-0.0221091,0.0471444,-0.0204268,-0.35669,0.0161275,947,800,22.0804,-4.22758,28.5081,-7.38597,6.52916,-2.70987
-7.80894,15.2944,-1.20982,2.25818,0.443984,0.147689,0.0368665,-0.0121138,-0.0234075,0.0462538,-0.0215011,-0.381399,0.0158919,954,800,22.2593,-4.28516,29.0604,-7.60051,6.79102,-2.85625
-7.07818,15.313,-1.25657,2.2906,0.449244,0.126747,0.034748,-0.0121202,-0.0246942,0.0453573,-0.0227296,-0.405787,0.016988,961,800,22.5019,-4.30154,29.7048,-7.77255,7.08571,-3.01176
-6.34775,15.331,-1.29948,2.32174,0.449552,0.101694,0.0324912,-0.0121984,-0.0258827,0.04434,-0.0240472,-0.429313,0.0162441,968,800,22.7219,-4.26143,30.333,-7.89049,7.37345,-3.16721
-5.61597,15.3493,-1.34496,2.35156,0.448491,0.0771553,0.0301068,-0.0123247,-0.0269146,0.0431621,-0.02538,-0.451627,0.0168528,975,800,22.9294,-4.20335,30.9635,-7.99927,7.6781,-3.32086
-4.88848,15.3646,-1.37176,2.37255,0.445298,0.0424581,0.0277019,-0.012449,-0.0278338,0.0419448,-0.0266919,-0.472972,0.0183514,982,800,23.0253,-4.12406,31.4545,-8.05487,7.92037,-3.47252
-4.16568,15.3771,-1.3787,2.38304,0.44308,0.00580101,0.0252968,-0.0125268,-0.0286975,0.0407536,-0.0279836,-0.494058,0.0190984,989,800,23.0138,-4.03947,31.7765,-8.13416,8.09599,-3.62776
-3.44358,15.3888,-1.38093,2.39015,0.440939,-0.0312883,0.0228323,-0.012517,-0.0294929,0.0395412,-0.0292258,-0.515452,0.0185679,996,800,22.9677,-3.96256,32.0544,-8.20642,8.2613,-3.7831
-2.72201,15.3999,-1.37911,2.40009,0.438579,-0.0645182,0.0203423,-0.0123955,-0.030182,0.0383084,-0.0303616,-0.536927,0.0166367,1003,800,22.9582,-3.89471,32.3477,-8.27661,8.4188,-3.93805
-1.9967,15.4122,-1.38909,2.41244,0.441524,-0.0889194,0.0178386,-0.0121753,-0.0307295,0.0370298,-0.0313665,-0.558253,0.0140837,1010,800,22.9924,-3.88191,32.7066,-8.40984,8.62743,-4.07942
-1.27098,15.425,-1.39829,2.42236,0.446923,-0.109298,0.0152838,-0.0118579,-0.0311646,0.0357041,-0.0322782,-0.580051,0.014444,1017,800,23.0124,-3.90375,33.0419,-8.58227,8.84075,-4.23361
-0.543087,15.4391,-1.41321,2.4266,0.459155,-0.119446,0.0126912,-0.011443,-0.0315398,0.0343936,-0.0331453,-0.60269,0.0138306,1024,800,23.002,-3.99175,33.3394,-8.86253,9.08291,-4.39482
0.189397,15.4551,-1.44255,2.43257,0.467248,-0.128964,0.0100872,-0.0109229,-0.031836,0.0331066,-0.0339423,-0.626036,0.0132394,1031,800,23.0099,-4.0442,33.7133,-9.09053,9.38626,-4.54856
0.926906,15.4732,-1.48764,2.43855,0.472661,-0.137928,0.00746943,-0.0102938,-0.032043,0.0318389,-0.0346633,-0.650203,0.0133188,1038,800,23.0191,-4.07228,34.1519,-9.2834,9.75579,-4.69437
1.66465,15.4909,-1.53109,2.44326,0.476713,-0.150388,0.00472709,-0.00959247,-0.0321458,0.0305008,-0.0353662,-0.675823,0.0131349,1045,800,23.0066,-4.09222,34.5817,-9.44312,10.1266,-4.8364
2.39983,15.5076,-1.56279,2.44837,0.483949,-0.167042,0.00173845,-0.008854,-0.0321075,0.0289836,-0.0360991,-0.703658,0.0132917,1052,800,22.9861,-4.13774,34.9837,-9.64321,10.4611,-4.99436
3.13322,15.5228,-1.5858,2.45065,0.495249,-0.183819,-0.00156814,-0.00810547,-0.0319146,0.0272447,-0.0369184,-0.734367,0.0139535,1059,800,22.9367,-4.2159,35.3324,-9.88829,10.7705,-5.14979
3.86526,15.5377,-1.60171,2.44745,0.510717,-0.198903,-0.00514327,-0.00734246,-0.031573,0.0253493,-0.037835,-0.767992,0.0141081,1066,800,22.8379,-4.33019,35.6064,-10.1997,11.0611,-5.31972
4.59788,15.5525,-1.61742,2.43458,0.527969,-0.194496,-0.00876287,-0.00656333,-0.0310883,0.0234447,-0.0387709,-0.803079,0.0138565,1073,800,22.6993,-4.50491,35.7741,-10.5468,11.3584,-5.48974
5.33182,15.5676,-1.63553,2.41706,0.547757,-0.176944,-0.0123109,-0.00577684,-0.0304549,0.0215858,-0.0396735,-0.838831,0.0127133,1080,800,22.5519,-4.73887,35.9014,-10.9225,11.672,-5.65675
6.06859,15.583,-1.66139,2.39863,0.571416,-0.150138,-0.0158255,-0.00498589,-0.0296694,0.0197547,-0.0405661,-0.875738,0.0119838,1087,800,22.4205,-5.01797,36.0483,-11.3387,12.0218,-5.80477
6.80912,15.5984,-1.6981,2.38,0.600122,-0.12424,-0.0191892,-0.00420871,-0.0287564,0.0180169,-0.0414148,-0.912803,0.0122331,1094,800,22.2834,-5.33261,36.2417,-11.7817,12.4191,-5.91883
7.55176,15.6156,-1.73951,2.36112,0.629947,-0.0969254,-0.0222543,-0.0034713,-0.0277469,0.0164304,-0.042156,-0.948581,0.0124646,1101,800,22.1482,-5.66603,36.4574,-12.2519,12.8419,-6.0528
8.29387,15.6339,-1.7764,2.34165,0.661275,-0.0668923,-0.0249115,-0.00279333,-0.0266776,0.0150266,-0.0427315,-0.98189,0.012582,1108,800,22.0156,-6.02321,36.6573,-12.772,13.2559,-6.22258
9.03684,15.6527,-1.81377,2.31758,0.692831,-0.0245903,-0.0270275,-0.00221689,-0.0255851,0.0138117,-0.0430561,-1.01113,0.0126017,1115,800,21.8744,-6.39553,36.8121,-13.3269,13.6795,-6.39982
9.77736,15.6699,-1.84044,2.28957,0.724758,0.0232472,-0.0285682,-0.00176291,-0.0244637,0.012729,-0.0430601,-1.036,0.0124132,1122,800,21.7129,-6.78842,36.8924,-13.8887,14.0705,-6.57947
10.5204,15.6868,-1.87337,2.26253,0.75756,0.0683378,-0.0296268,-0.00146021,-0.0233322,0.0117095,-0.0427966,-1.05693,0.013,1129,800,21.5537,-7.17534,37.0158,-14.4376,14.492,-6.73201
11.2662,15.7047,-1.91344,2.23723,0.789079,0.100204,-0.0302443,-0.00131122,-0.0222711,0.0107794,-0.0423349,-1.07343,0.0136702,1136,800,21.3748,-7.53839,37.2008,-14.9406,14.9477,-6.88137
12.0129,15.7234,-1.9537,2.21223,0.815642,0.131422,-0.0304784,-0.00129728,-0.021329,0.00995421,-0.0417299,-1.08538,0.0130271,1143,800,21.1994,-7.85224,37.3983,-15.4078,15.4121,-7.0457
12.7598,15.7418,-1.99231,2.19002,0.841748,0.156013,-0.0303399,-0.00141691,-0.0205105,0.00921771,-0.0409745,-1.09246,0.0120717,1150,800,21.0327,-8.15393,37.6304,-15.8573,15.8778,-7.20998
13.5059,15.7592,-2.02586,2.16634,0.867782,0.201387,-0.029832,-0.00163637,-0.0198424,0.00860649,-0.0400748,-1.09426,0.0112815,1157,800,20.9126,-8.46528,37.8225,-16.3533,16.332,-7.36765
14.2551,15.7773,-2.06731,2.14143,0.898641,0.255307,-0.0290466,-0.00195042,-0.0193702,0.00813946,-0.0391365,-1.09057,0.0105625,1164,800,20.8054,-8.84792,38.0349,-16.8888,16.8232,-7.51496
15.0078,15.7973,-2.11783,2.11601,0.929517,0.313495,-0.0280813,-0.00232799,-0.0190808,0.00781455,-0.0382239,-1.08222,0.0100072,1171,800,20.7068,-9.23789,38.2822,-17.439,17.3563,-7.67134
15.7619,15.8178,-2.17008,2.09445,0.961379,0.371362,-0.0270292,-0.00274524,-0.0190044,0.00766485,-0.0374393,-1.06967,0.00981129,1178,800,20.6451,-9.63513,38.5838,-18.0041,17.9036,-7.83222
16.515,15.8375,-2.21664,2.07447,0.991543,0.433198,-0.0258779,-0.00314113,-0.0191493,0.0077601,-0.0367791,-1.05327,0.0100153,1185,800,20.612,-10.0109,38.8865,-18.5695,18.4372,-7.99326
17.2681,15.8562,-2.26095,2.05612,1.01488,0.49716,-0.0246616,-0.00351576,-0.0195113,0.00810314,-0.0362805,-1.0337,0.0106127,1192,800,20.6045,-10.327,39.2042,-19.0545,18.9697,-8.14221
18.0176,15.8726,-2.29135,2.03565,1.03085,0.559675,-0.0234571,-0.00387097,-0.0200583,0.0086573,-0.0359853,-1.01249,0.0106131,1199,800,20.5771,-10.5739,39.459,-19.4566,19.4574,-8.28737
18.764,15.8875,-2.30939,2.01847,1.04475,0.610228,-0.0223233,-0.0042343,-0.0207271,0.00933569,-0.0358933,-0.991126,0.0106092,1206,800,20.5481,-10.7845,39.7167,-19.8249,19.9066,-8.44045
19.5066,15.8998,-2.3133,1.99936,1.05671,0.655129,-0.0213124,-0.00457841,-0.0214833,0.0101097,-0.0360005,-0.971094,0.0105045,1213,800,20.4866,-10.9625,39.9144,-20.1652,20.3101,-8.58741
20.2487,15.9112,-2.31353,1.98064,1.0626,0.699485,-0.0204849,-0.0048337,-0.022278,0.0109532,-0.0362717,-0.954301,0.00990431,1220,800,20.4305,-11.1,40.1109,-20.4168,20.7071,-8.72598
20.9907,15.9226,-2.31175,1.9605,1.06742,0.741177,-0.0198361,-0.00499148,-0.0230787,0.0118291,-0.0366566,-0.940979,0.0102049,1227,800,20.3548,-11.2214,40.296,-20.662,21.1043,-8.87112
21.7335,15.936,-2.30984,1.94175,1.07068,0.779175,-0.0193196,-0.00496955,-0.0237477,0.0126634,-0.0369525,-0.932105,0.0119024,1234,800,20.2827,-11.3219,40.5059,-20.9234,21.5094,-9.05389
22.4759,15.9486,-2.30486,1.9254,1.06607,0.812776,-0.0189306,-0.00483974,-0.0242353,0.0133535,-0.0371238,-0.926854,0.0125748,1241,800,20.2234,-11.3237,40.7385,-21.1094,21.9105,-9.23099
23.2181,15.9607,-2.29707,1.91204,1.05656,0.841856,-0.018557,-0.00457981,-0.0245435,0.0139506,-0.0370875,-0.9241,0.0129972,1248,800,20.1811,-11.2747,41.001,-21.2343,22.3085,-9.40668
-35.7731,13.9385,0.401041,0.895805,-0.0416516,0.239312,0.0559674,-0.00932011,-0.00520204,0.0563793,-0.009732,-0.0790146,0.013663,681,807,9.4966,0.176858,9.87876,2.85515,1.48333,2.8679
-35.0716,13.952,0.378247,0.933409,-0.0367011,0.234317,0.0546037,-0.00912578,-0.00519661,0.0550247,-0.00954673,-0.0808301,0.0131635,688,807,9.85999,0.139507,10.1899,2.66114,1.40994,2.71703
-34.3708,13.9638,0.360653,0.969314,-0.0310537,0.233447,0.0536005,-0.00898491,-0.00520332,0.0540302,-0.00941456,-0.0823858,0.0123352,695,807,10.2141,0.0896112,10.4655,2.47228,1.32401,2.58538
-33.6668,13.978,0.330507,1.00339,-0.0254245,0.240268,0.0528665,-0.00892046,-0.00515871,0.0532943,-0.00934821,-0.0827285,0.0114897,702,807,10.5651,0.0307041,10.764,2.26194,1.29142,2.44657
-32.9606,13.9938,0.292794,1.03762,-0.0201831,0.251013,0.0523471,-0.00892949,-0.00505399,0.0527611,-0.00934353,-0.0817421,0.0110861,709,807,10.9253,-0.0298341,11.0932,2.03915,1.29389,2.29783
-32.2538,14.0087,0.254393,1.07123,-0.0144744,0.257155,0.0520298,-0.00898693,-0.00489617,0.0524202,-0.00937732,-0.0795647,0.0114087,716,807,11.2694,-0.0967743,11.4332,1.84782,1.30557,2.16913
-31.5499,14.0203,0.232091,1.10372,-0.00967132,0.257475,0.0518828,-0.00910447,-0.00471606,0.0522453,-0.009467,-0.0767209,0.0113132,723,807,11.59,-0.135657,11.7189,1.68237,1.26452,2.05877
-30.8461,14.0324,0.213137,1.13722,-0.00373955,0.252313,0.0518451,-0.0092533,-0.00449201,0.0521736,-0.00958179,-0.0729977,0.0112576,730,807,11.9083,-0.179944,12.0184,1.49625,1.2184,1.9279
-30.1418,14.0466,0.194371,1.17645,0.00270695,0.252816,0.0519134,-0.00943487,-0.00425464,0.052207,-0.00972853,-0.0689125,0.0112216,737,807,12.2952,-0.242164,12.3727,1.25937,1.17923,1.75526
-29.4353,14.0623,0.167778,1.21651,0.0119794,0.254544,0.0520964,-0.00964316,-0.00401443,0.0523563,-0.00990309,-0.0646592,0.0117872,744,807,12.692,-0.341138,12.7701,0.992322,1.1761,1.57554
-28.7283,14.0768,0.141506,1.25616,0.0238425,0.252138,0.0524941,-0.00986904,-0.00378737,0.0527232,-0.0100982,-0.0604349,0.0118536,751,807,13.0744,-0.457749,13.1756,0.728474,1.17842,1.42035
-28.022,14.0888,0.120282,1.29182,0.0355076,0.251307,0.0530933,-0.0101338,-0.0035952,0.0532971,-0.0103376,-0.0566184,0.0119342,758,807,13.4199,-0.567081,13.5273,0.492246,1.1685,1.30137
-27.3144,14.1019,0.0957396,1.3239,0.047402,0.250886,0.0537894,-0.0104268,-0.00345502,0.0539747,-0.0106122,-0.0535967,0.011425,765,807,13.7299,-0.680593,13.8628,0.241122,1.17811,1.16921
-26.6049,14.1166,0.0655775,1.35645,0.0594904,0.252581,0.0544682,-0.0107495,-0.00336139,0.0546409,-0.0109223,-0.0513598,0.0110696,772,807,14.0486,-0.800663,14.2279,-0.0262847,1.21577,1.0244
-25.8921,14.1334,0.0229183,1.38738,0.0734637,0.260072,0.0551195,-0.0110979,-0.00334823,0.0552884,-0.0112668,-0.0503929,0.0106609,779,807,14.3627,-0.939449,14.6221,-0.335606,1.30689,0.874377
-25.1766,14.1522,-0.0287495,1.42144,0.0915468,0.271333,0.0557322,-0.0114746,-0.00340779,0.0559045,-0.011647,-0.0505333,0.0106592,786,807,14.7148,-1.12555,15.0832,-0.700504,1.43866,0.714377
-24.457,14.1742,-0.0959916,1.45989,0.112226,0.289016,0.0562316,-0.0118792,-0.00351762,0.0564128,-0.0120604,-0.0514631,0.0108944,793,807,15.1238,-1.36134,15.6443,-1.10306,1.63558,0.537481
-23.7373,14.1956,-0.160289,1.50538,0.132479,0.296597,0.0565763,-0.0123028,-0.00369221,0.0567737,-0.0125002,-0.0534002,0.0116957,800,807,15.5796,-1.57997,16.2858,-1.47819,1.82868,0.364876
-23.0226,14.2128,-0.199973,1.55636,0.148687,0.298106,0.0568126,-0.0127572,-0.00393331,0.0570343,-0.0129788,-0.0562986,0.0134343,807,807,16.077,-1.74879,16.9061,-1.79403,1.93755,0.201714
-22.3101,14.2278,-0.228113,1.60512,0.15962,0.289705,0.0569824,-0.0132463,-0.004241,0.0572376,-0.0135015,-0.0600973,0.0148168,814,807,16.5302,-1.82826,17.4819,-2.05595,2.0106,0.0469583
-21.5962,14.243,-0.259488,1.65188,0.170769,0.292363,0.0570178,-0.0137721,-0.00461808,0.0573178,-0.0140721,-0.0648699,0.0162767,821,807,16.9877,-1.92899,18.0417,-2.32971,2.10269,-0.102772
-20.8759,14.2614,-0.315662,1.68923,0.187926,0.294017,0.056885,-0.0142908,-0.00509695,0.0572482,-0.0146539,-0.071127,0.0159803,828,807,17.3472,-2.09164,18.6093,-2.64342,2.29373,-0.23753
-20.1499,14.2825,-0.393631,1.72552,0.210988,0.31819,0.0566806,-0.0147872,-0.0056881,0.0571305,-0.0152371,-0.0789275,0.0158674,835,807,17.7458,-2.34573,19.2244,-3.03995,2.57268,-0.360409
-19.4257,14.3013,-0.460822,1.75722,0.2359,0.320561,0.0565059,-0.015245,-0.00636529,0.0570662,-0.0158053,-0.0878,0.0170387,842,807,18.0479,-2.58237,19.7913,-3.41041,2.81862,-0.469491
-18.7046,14.3198,-0.511928,1.78721,0.255886,0.317043,0.0563702,-0.0156722,-0.00711682,0.0570665,-0.0163685,-0.0975305,0.0161713,849,807,18.3205,-2.77373,20.2972,-3.75254,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.81883,0.274734,0.310746,0.0562238,-0.0160495,-0.00792851,0.0570833,-0.016909,-0.107991,0.0157472,856,807,18.6028,-2.95168,20.7587,-4.07393,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.85808,0.288116,0.308608,0.0560565,-0.0163413,-0.00879139,0.0571087,-0.0173935,-0.119125,0.0147367,863,807,18.9707,-3.07166,21.2805,-4.3656,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.90281,0.299161,0.305354,0.0558448,-0.0165188,-0.00972853,0.0571299,-0.0178039,-0.131333,0.0127607,870,807,19.3895,-3.16921,21.8756,-4.61514,3.40201,-1.07138
-15.8343,14.3806,-0.631379,1.94605,0.310464,0.303341,0.0554887,-0.0165802,-0.0107458,0.0570568,-0.0181483,-0.144907,0.0120861,877,807,19.7956,-3.27447,22.4595,-4.87184,3.54567,-1.22107
-15.1143,14.3976,-0.66514,1.98423,0.322728,0.298647,0.0548577,-0.0165217,-0.0117809,0.0567518,-0.0184158,-0.159415,0.0129722,884,807,20.1446,-3.3973,23.0193,-5.14665,3.71182,-1.39547
-14.3941,14.4135,-0.697009,2.02147,0.33515,0.282706,0.0539612,-0.0163484,-0.0128151,0.0562241,-0.0186113,-0.174781,0.0141439,891,807,20.4562,-3.50241,23.5833,-5.38963,3.87786,-1.55164
-13.6726,14.4299,-0.732007,2.05654,0.347461,0.274549,0.0528802,-0.0160738,-0.0138663,0.0555641,-0.0187578,-0.191196,0.0148801,898,807,20.7643,-3.61516,24.1349,-5.64683,4.06278,-1.70797
-12.9508,14.4456,-0.765405,2.09392,0.360897,0.266226,0.0516153,-0.0157013,-0.0149422,0.054783,-0.018869,-0.208901,0.0146083,905,807,21.0934,-3.72323,24.7105,-5.9207,4.24884,-1.85462
-12.2288,14.4613,-0.79717,2.13898,0.380065,0.248714,0.0501183,-0.0152445,-0.016053,0.0538481,-0.0189742,-0.22829,0.0139366,912,807,21.4728,-3.86905,25.3748,-6.24633,4.43616,-2.00599
-11.5051,14.478,-0.833075,2.18041,0.396957,0.230578,0.0484269,-0.0147303,-0.0171903,0.0528026,-0.019106,-0.249253,0.0147959,919,807,21.8142,-3.99783,26.0258,-6.54822,4.64627,-2.16366
