 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.6752,14.9251,-0.370835,0.325433,0.173775,0.235707,0.00751829,-0.00467575,0.00698783,0.0106951,-0.00785253,0.426687,0.00951612,800,800,3.72221,-2.06495,5.75428,-1.59533,2.85439,0.497093
-22.96,14.9417,-0.411113,0.331685,0.195567,0.248972,0.00860961,-0.00542493,0.00733811,0.0117457,-0.00856098,0.403872,0.0102893,807,800,3.80982,-2.29996,5.9154,-1.98082,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.338263,0.216966,0.261928,0.00974707,-0.00621589,0.00757304,0.0127681,-0.00923691,0.379573,0.0102148,814,800,3.90024,-2.52671,6.05062,-2.38459,3.047,0.18351
-21.5325,14.9733,-0.47088,0.344975,0.238913,0.271493,0.0108799,-0.00701961,0.00767229,0.0137184,-0.00985807,0.354347,0.0097578,821,800,3.9843,-2.75407,6.19668,-2.78084,3.13285,0.024421
-20.8122,14.992,-0.525379,0.355701,0.261048,0.284251,0.011941,-0.00779596,0.00759642,0.0145261,-0.0103811,0.328016,0.00938792,828,800,4.11521,-2.98947,6.47767,-3.16714,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.367417,0.282762,0.294629,0.0129159,-0.00853509,0.00731844,0.0151748,-0.010794,0.299388,0.00953815,835,800,4.25041,-3.21544,6.84477,-3.53415,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.378327,0.304533,0.302566,0.0137862,-0.00921977,0.00683297,0.0156626,-0.0110962,0.268005,0.00987496,842,800,4.37195,-3.43718,7.20274,-3.89648,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.388436,0.325249,0.311035,0.0145177,-0.00983409,0.00615002,0.0159827,-0.0112991,0.233859,0.00952434,849,800,4.48714,-3.65122,7.50818,-4.25709,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.39947,0.345012,0.315931,0.0150735,-0.0103663,0.00527653,0.0161245,-0.0114173,0.19661,0.00942382,856,800,4.60341,-3.85308,7.78061,-4.60564,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.411881,0.361988,0.318208,0.0154124,-0.0107893,0.00422013,0.0160753,-0.0114522,0.155816,0.0090448,863,800,4.72774,-4.02947,8.03171,-4.9334,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.423889,0.375953,0.320167,0.0155192,-0.0110878,0.00300501,0.0158544,-0.011423,0.111076,0.00868543,870,800,4.84785,-4.17612,8.26798,-5.22438,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.435346,0.388676,0.322822,0.0153631,-0.0112612,0.00168604,0.0154695,-0.0113676,0.0629916,0.00925064,877,800,4.96422,-4.30743,8.5078,-5.50619,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.444836,0.397091,0.326244,0.0149263,-0.0113114,0.000318708,0.0149302,-0.0113153,0.0121446,0.00943292,884,800,5.0638,-4.39383,8.75409,-5.74782,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.454722,0.402493,0.323139,0.014237,-0.0112438,-0.00106009,0.014281,-0.0112878,-0.041508,0.00965997,891,800,5.15211,-4.4423,9.02966,-5.95712,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.46464,0.406769,0.319088,0.0133013,-0.01107,-0.00240044,0.0135355,-0.0113042,-0.0972494,0.00973351,898,800,5.23846,-4.48045,9.31946,-6.15517,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.474993,0.408623,0.318246,0.0121388,-0.0107905,-0.00367127,0.0127122,-0.011364,-0.154954,0.00965649,905,800,5.33711,-4.49583,9.60928,-6.33762,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.485706,0.409632,0.311075,0.0107947,-0.0104094,-0.00485101,0.0118518,-0.0114665,-0.214559,0.00998208,912,800,5.42378,-4.48892,9.91337,-6.49211,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.494912,0.407355,0.301956,0.00932958,-0.00993551,-0.0059126,0.0109995,-0.0116054,-0.275258,0.0100731,919,800,5.4912,-4.4404,10.2296,-6.61334,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.501406,0.402964,0.291243,0.00782209,-0.00939144,-0.0068461,0.0102128,-0.0117822,-0.335975,0.00993798,926,800,5.52823,-4.36831,10.537,-6.72033,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.504384,0.398146,0.280442,0.00634831,-0.00881429,-0.00763515,0.00952674,-0.0119927,-0.394469,0.0102209,933,800,5.53048,-4.29508,10.8089,-6.82826,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.50564,0.393321,0.268392,0.00493502,-0.00821948,-0.00827373,0.00892729,-0.0122118,-0.449569,0.0102683,940,800,5.51257,-4.22316,11.0569,-6.91233,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.506939,0.386949,0.256206,0.00359954,-0.00763393,-0.00877401,0.00840062,-0.012435,-0.500686,0.00968179,947,800,5.49489,-4.14286,11.3054,-6.97339,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.507109,0.378172,0.244668,0.00238085,-0.00706711,-0.0091424,0.00794762,-0.0126339,-0.546935,0.00894655,954,800,5.46801,-4.04171,11.5848,-7.00927,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.506665,0.366227,0.236006,0.00132608,-0.00653654,-0.00937194,0.00755786,-0.0127683,-0.586807,0.00958655,961,800,5.44282,-3.91206,11.887,-7.02898,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.505702,0.353308,0.2256,0.000440073,-0.00606535,-0.00945848,0.00718951,-0.0128148,-0.619786,0.00943332,968,800,5.4082,-3.76625,12.1786,-7.04043,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.505002,0.340904,0.212458,-0.000290031,-0.0056569,-0.00941514,0.00681662,-0.0127636,-0.646573,0.00941623,975,800,5.36882,-3.62177,12.4925,-7.0506,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.504572,0.329955,0.194716,-0.000860019,-0.00529695,-0.0092816,0.00646456,-0.0126215,-0.66809,0.00920423,982,800,5.31986,-3.4858,12.7516,-7.0652,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.502905,0.32025,0.17681,-0.0012827,-0.00497674,-0.00909363,0.00614959,-0.012409,-0.685205,0.00924853,989,800,5.258,-3.36367,12.9317,-7.09421,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.500258,0.310485,0.160538,-0.00158238,-0.00469043,-0.00884549,0.00584455,-0.0121174,-0.698443,0.00956808,996,800,5.19054,-3.24336,13.0898,-7.12552,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.496776,0.30056,0.151206,-0.00177718,-0.00443941,-0.00853804,0.00553288,-0.0117495,-0.708069,0.00973025,1003,800,5.13279,-3.13471,13.2241,-7.16321,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.4945,0.292074,0.145694,-0.00189291,-0.00422066,-0.00818768,0.0052132,-0.0113268,-0.714796,0.00924003,1010,800,5.09601,-3.04174,13.4176,-7.2117,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.493002,0.284636,0.139248,-0.001955,-0.00402045,-0.00782662,0.00490674,-0.0108822,-0.719802,0.00906476,1017,800,5.06394,-2.95598,13.6243,-7.28358,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.491686,0.279679,0.132364,-0.00197688,-0.00382861,-0.00748414,0.00463845,-0.0104439,-0.723856,0.00816414,1024,800,5.0316,-2.88706,13.862,-7.3934,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.490027,0.27512,0.127034,-0.00197222,-0.00364012,-0.00716035,0.00440258,-0.0100149,-0.727426,0.00775629,1031,800,4.99969,-2.8264,14.1558,-7.50002,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.488068,0.269529,0.124718,-0.001957,-0.00345646,-0.00685256,0.00418672,-0.00960018,-0.73091,0.00798286,1038,800,4.97293,-2.76305,14.5096,-7.59013,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.485811,0.263023,0.123165,-0.00194318,-0.00328459,-0.00655168,0.00397204,-0.00919981,-0.73439,0.00823144,1045,800,4.94558,-2.69284,14.8607,-7.66771,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.484293,0.257861,0.116878,-0.00193696,-0.00313581,-0.0062493,0.0037416,-0.00881437,-0.737585,0.00820318,1052,800,4.91245,-2.62946,15.1877,-7.7665,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.483317,0.255023,0.108209,-0.00194454,-0.00301707,-0.00595464,0.00349794,-0.00845954,-0.74049,0.00793174,1059,800,4.87745,-2.5822,15.497,-7.8853,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.481972,0.253233,0.101187,-0.00198031,-0.00291528,-0.00568268,0.00325408,-0.00814967,-0.744358,0.00771764,1066,800,4.843,-2.55123,15.7823,-8.02814,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.479846,0.250219,0.100123,-0.00203513,-0.00282213,-0.00543421,0.00301981,-0.00787707,-0.749256,0.00765983,1073,800,4.81748,-2.52498,16.061,-8.16062,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.477625,0.247297,0.102251,-0.00208725,-0.00274117,-0.00518599,0.00278208,-0.0076105,-0.753916,0.00728335,1080,800,4.79968,-2.50219,16.3524,-8.29827,11.672,-5.65675
6.06859,15.583,-1.66139,0.474906,0.245596,0.104682,-0.00213074,-0.0026823,-0.00491999,0.0025212,-0.00733423,-0.757401,0.00713301,1087,800,4.77756,-2.48665,16.6747,-8.43472,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.472061,0.246218,0.104094,-0.00217332,-0.00264748,-0.00465107,0.00224671,-0.00706751,-0.759934,0.00738637,1094,800,4.74525,-2.48566,17.0459,-8.55908,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.469924,0.248519,0.0990878,-0.00222847,-0.0026294,-0.00441228,0.0019879,-0.00684577,-0.762697,0.00792584,1101,800,4.70711,-2.50037,17.4534,-8.70704,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.467982,0.250675,0.0932781,-0.00228228,-0.00261953,-0.00420091,0.00175339,-0.0066552,-0.765339,0.00838653,1108,800,4.66864,-2.51718,17.8547,-8.88339,13.2559,-6.22258
9.03684,15.6527,-1.81377,0.466246,0.251697,0.092264,-0.00230299,-0.00262332,-0.00399535,0.0015354,-0.00646171,-0.765365,0.00852541,1115,800,4.64565,-2.52626,18.2634,-9.0673,13.6795,-6.39982
9.77736,15.6699,-1.84044,0.464326,0.252674,0.0966769,-0.00228282,-0.00264731,-0.00378084,0.00132016,-0.00625029,-0.761315,0.00812764,1122,800,4.63614,-2.54076,18.6334,-9.2641,14.0705,-6.57947
10.5204,15.6868,-1.87337,0.46235,0.254414,0.100994,-0.00225694,-0.00270466,-0.00358182,0.00110801,-0.00606961,-0.75419,0.00815941,1129,800,4.62563,-2.55744,19.0335,-9.44624,14.492,-6.73201
11.2662,15.7047,-1.91344,0.461087,0.257687,0.0980965,-0.00225558,-0.00278507,-0.00343408,0.000923945,-0.0059646,-0.746927,0.00831328,1136,800,4.60123,-2.58106,19.4806,-9.62614,14.9477,-6.88137
12.0129,15.7234,-1.9537,0.459716,0.260437,0.0943911,-0.00227645,-0.00288441,-0.00334586,0.000779212,-0.00594008,-0.740096,0.00824338,1143,800,4.57364,-2.60248,19.9357,-9.81036,15.4121,-7.0457
12.7598,15.7418,-1.99231,0.458081,0.262229,0.0935092,-0.0022921,-0.00300113,-0.00329941,0.000671787,-0.00596502,-0.73188,0.00827739,1150,800,4.55178,-2.61956,20.3874,-9.98881,15.8778,-7.20998
13.5059,15.7592,-2.02586,0.456183,0.263085,0.0951397,-0.00230375,-0.00312025,-0.00329599,0.000609179,-0.00603318,-0.723781,0.00837943,1157,800,4.53492,-2.63327,20.823,-10.1533,16.332,-7.36765
14.2551,15.7773,-2.06731,0.453746,0.264096,0.0940328,-0.00233363,-0.00323143,-0.00334626,0.000593703,-0.00615876,-0.718722,0.00858573,1164,800,4.50507,-2.6474,21.2923,-10.3017,16.8232,-7.51496
15.0078,15.7973,-2.11783,0.451434,0.266338,0.0920031,-0.00241458,-0.00333324,-0.00346131,0.000617742,-0.00636556,-0.719431,0.00840177,1171,800,4.47323,-2.66473,21.8051,-10.4772,17.3563,-7.67134
15.7619,15.8178,-2.17008,0.449881,0.269326,0.0880779,-0.00254669,-0.00343486,-0.0036444,0.000680577,-0.00666213,-0.72477,0.00831868,1178,800,4.44285,-2.6855,22.3409,-10.6624,17.9036,-7.83222
16.515,15.8375,-2.21664,0.44813,0.271428,0.088536,-0.00269612,-0.00351952,-0.00388382,0.000797758,-0.0070134,-0.732593,0.00818222,1185,800,4.42348,-2.6998,22.858,-10.8503,18.4372,-7.99326
17.2681,15.8562,-2.26095,0.445844,0.272066,0.0935776,-0.00288015,-0.0035659,-0.00417541,0.00096644,-0.00741249,-0.744431,0.00831655,1192,800,4.41288,-2.70881,23.3656,-11.0168,18.9697,-8.14221
18.0176,15.8726,-2.29135,0.443331,0.272138,0.101015,-0.00311009,-0.00356627,-0.00450137,0.00116897,-0.00784532,-0.760084,0.00842808,1199,800,4.40759,-2.71836,23.8251,-11.1753,19.4574,-8.28737
18.764,15.8875,-2.30939,0.441851,0.272906,0.102232,-0.00340541,-0.0035368,-0.00487216,0.00140149,-0.0083437,-0.778657,0.00842612,1206,800,4.39394,-2.72597,24.2603,-11.3384,19.9066,-8.44045
19.5066,15.8998,-2.3133,0.440006,0.273154,0.10275,-0.00379648,-0.00346006,-0.00529012,0.00166453,-0.00892107,-0.801291,0.00842782,1213,800,4.37505,-2.72291,24.6467,-11.4937,20.3101,-8.58741
20.2487,15.9112,-2.31353,0.437755,0.271833,0.102437,-0.00426708,-0.00331768,-0.00571764,0.00194493,-0.00952969,-0.826815,0.00834222,1220,800,4.35042,-2.70477,25.023,-11.6225,20.7071,-8.72598
20.9907,15.9226,-2.31175,0.432893,0.269357,0.106258,-0.00478024,-0.00308373,-0.00612632,0.00225279,-0.0101168,-0.854191,0.00854441,1227,800,4.3139,-2.68716,25.3712,-11.7478,21.1043,-8.87112
21.7335,15.936,-2.30984,0.427912,0.266381,0.109045,-0.00526,-0.00269611,-0.00644365,0.00259187,-0.010548,-0.88359,0.00935731,1234,800,4.27357,-2.6702,25.7268,-11.897,21.5094,-9.05389
22.4759,15.9486,-2.30486,0.424307,0.262062,0.106296,-0.00564977,-0.00219856,-0.00665118,0.00294722,-0.0107956,-0.912322,0.00944194,1241,800,4.23017,-2.6282,26.095,-12.0222,21.9105,-9.23099
23.2181,15.9607,-2.29707,0.42072,0.256708,0.104195,-0.00596491,-0.00162287,-0.00676178,0.00330787,-0.0108956,-0.940736,0.00924214,1248,800,4.1892,-2.57463,26.4599,-12.1393,22.3085,-9.40668
-35.7731,13.9385,0.401041,0.290194,-0.0355891,0.167373,0.00717456,-0.000232148,-0.000986021,0.00730357,-0.000361165,-0.130107,0.0107507,681,807,3.26232,0.154833,4.04923,2.93232,1.48333,2.8679
-35.0716,13.952,0.378247,0.293875,-0.0294653,0.161968,0.00647443,-3.82783e-05,-0.00090699,0.00659838,-0.000162231,-0.135822,0.0106524,688,807,3.28741,0.10023,4.02511,2.73065,1.40994,2.71703
-34.3708,13.9638,0.360653,0.298152,-0.0228438,0.158237,0.00577798,7.09127e-05,-0.000683478,0.0058587,-9.79891e-06,-0.117545,0.0100642,695,807,3.32167,0.0349,3.99161,2.54406,1.32401,2.58538
-33.6668,13.978,0.330507,0.302308,-0.0160696,0.154057,0.00510386,0.000106574,-0.000351527,0.00512847,8.19676e-05,-0.069885,0.00937711,702,807,3.35343,-0.0256296,4.0108,2.34368,1.29142,2.44657
-32.9606,13.9938,0.292794,0.305674,-0.00930005,0.15133,0.00447684,8.36803e-05,6.05345e-05,0.00447768,8.28463e-05,0.0137758,0.00914865,709,807,3.38002,-0.0848979,4.05478,2.12768,1.29389,2.29783
-32.2538,14.0087,0.254393,0.307486,-0.0018401,0.149369,0.00392142,5.36544e-06,0.000531147,0.00399218,-6.53972e-05,0.132446,0.00937905,716,807,3.39231,-0.147155,4.0914,1.91838,1.30557,2.16913
-31.5499,14.0203,0.232091,0.308588,0.00666741,0.14826,0.00345368,-0.00012172,0.00104894,0.00373869,-0.000406734,0.265311,0.00929276,723,807,3.39918,-0.229593,4.06729,1.72431,1.26452,2.05877
-30.8461,14.0324,0.213137,0.310939,0.016711,0.147873,0.0030808,-0.000298224,0.00159292,0.00371333,-0.00093075,0.377991,0.00915179,730,807,3.41979,-0.334809,4.04958,1.49994,1.2184,1.9279
-30.1418,14.0466,0.194371,0.312272,0.0274488,0.146193,0.00282541,-0.000537053,0.00215904,0.0038806,-0.00159224,0.454591,0.00908983,737,807,3.42726,-0.445824,4.03087,1.22973,1.17923,1.75526
-29.4353,14.0623,0.167778,0.312761,0.0391266,0.146531,0.00269048,-0.000824425,0.00274188,0.0041898,-0.00232374,0.500399,0.00922062,744,807,3.43026,-0.566678,4.0368,0.937271,1.1761,1.57554
-28.7283,14.0768,0.141506,0.313345,0.0515442,0.145108,0.00268029,-0.00114911,0.003327,0.00460421,-0.00307303,0.524292,0.00908337,751,807,3.43018,-0.687609,4.05182,0.660066,1.17842,1.42035
-28.022,14.0888,0.120282,0.313811,0.0650239,0.143031,0.0028378,-0.00152213,0.00391475,0.00513863,-0.00382296,0.531351,0.00904955,758,807,3.42721,-0.814037,4.05447,0.405324,1.1685,1.30137
-27.3144,14.1019,0.0957396,0.314412,0.0809379,0.147626,0.00318127,-0.00195532,0.00451024,0.0058032,-0.00457725,0.526577,0.00881833,765,807,3.4396,-0.981356,4.06842,0.109668,1.17811,1.16921
-26.6049,14.1166,0.0655775,0.315852,0.0979212,0.157374,0.00370155,-0.00245735,0.00510448,0.00658354,-0.00533933,0.513983,0.00876528,772,807,3.47144,-1.16761,4.11128,-0.216645,1.21577,1.0244
-25.8921,14.1334,0.0229183,0.317428,0.115521,0.170509,0.0043719,-0.00303534,0.0056936,0.00746047,-0.00612391,0.497039,0.00847948,779,807,3.51205,-1.36401,4.20419,-0.560485,1.30689,0.874377
-25.1766,14.1522,-0.0287495,0.31973,0.133203,0.186055,0.0051658,-0.00368631,0.00627553,0.00841908,-0.00693959,0.478265,0.00851872,786,807,3.56538,-1.56411,4.34169,-0.919321,1.43866,0.714377
-24.457,14.1742,-0.0959916,0.323919,0.152752,0.206699,0.0060946,-0.00439864,0.00682436,0.00945605,-0.00776009,0.457683,0.00872266,793,807,3.64873,-1.80054,4.55634,-1.31095,1.63558,0.537481
-23.7373,14.1956,-0.160289,0.329203,0.173784,0.229486,0.00714363,-0.0051682,0.00731475,0.0105481,-0.00857266,0.435607,0.00905484,800,807,3.74783,-2.05378,4.77564,-1.71731,1.82868,0.364876
-23.0226,14.2128,-0.199973,0.335057,0.196965,0.245916,0.00828397,-0.00598599,0.00772313,0.0116635,-0.00936551,0.412481,0.00976771,807,807,3.83837,-2.31338,4.92624,-2.1313,1.93755,0.201714
-22.3101,14.2278,-0.228113,0.341696,0.22159,0.257839,0.00949099,-0.00684096,0.00800815,0.0127624,-0.0101124,0.38782,0.00997051,814,807,3.92639,-2.5709,5.0556,-2.55391,2.0106,0.0469583
-21.5962,14.243,-0.259488,0.348573,0.245483,0.268201,0.0107175,-0.00770525,0.00814068,0.0137992,-0.010787,0.361886,0.0098156,821,807,4.01343,-2.8181,5.20873,-2.96227,2.10269,-0.102772
-20.8759,14.2614,-0.315662,0.359037,0.267563,0.285153,0.0118983,-0.00854081,0.00808407,0.0147092,-0.0113517,0.334626,0.00947311,828,807,4.15134,-3.05796,5.48704,-3.34627,2.29373,-0.23753
-20.1499,14.2825,-0.393631,0.370085,0.290533,0.298758,0.0130096,-0.00933156,0.00781084,0.0154696,-0.0117915,0.305106,0.00953002,835,807,4.28711,-3.30082,5.86402,-3.72229,2.57268,-0.360409
-19.4257,14.3013,-0.460822,0.380752,0.314122,0.310018,0.0140221,-0.0100604,0.00731451,0.0160696,-0.012108,0.272941,0.0103015,842,807,4.41368,-3.54569,6.20789,-4.08754,2.81862,-0.469491
-18.7046,14.3198,-0.511928,0.392292,0.335804,0.317901,0.0148887,-0.0107116,0.00660391,0.0164919,-0.0123147,0.238153,0.0104751,849,807,4.54158,-3.76827,6.51317,-4.46924,3.01278,-0.62119
-17.9874,14.3352,-0.543804,0.404212,0.355768,0.325137,0.015564,-0.0112746,0.00568296,0.0167177,-0.0124283,0.200297,0.0105342,856,807,4.67222,-3.97593,6.75882,-4.82686,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.41654,0.372376,0.330655,0.0159982,-0.0117182,0.00456153,0.0167297,-0.0124497,0.158993,0.00987358,863,807,4.80355,-4.14957,7.00139,-5.15523,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.429722,0.385533,0.334456,0.0161743,-0.0120297,0.00327307,0.0165492,-0.0124046,0.114031,0.00900902,870,807,4.93984,-4.28792,7.27219,-5.43071,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.442637,0.398283,0.338453,0.016056,-0.0122091,0.00187406,0.0161797,-0.0123328,0.0659184,0.00905971,877,807,5.07388,-4.42072,7.54523,-5.71024,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.454338,0.40823,0.34006,0.0156174,-0.0122528,0.000420122,0.0156238,-0.0122591,0.0150697,0.00965039,884,807,5.19064,-4.51872,7.83143,-5.98622,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.46532,0.41453,0.336054,0.0148896,-0.012161,-0.00104609,0.01493,-0.0122014,-0.0385947,0.00976913,891,807,5.28753,-4.57793,8.117,-6.19298,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.475703,0.419076,0.332333,0.0138866,-0.0119449,-0.00247154,0.014121,-0.0121793,-0.0945363,0.0098218,898,807,5.37929,-4.62118,8.41488,-6.38183,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.48544,0.421048,0.331441,0.012633,-0.0116075,-0.0038218,0.0132212,-0.0121958,-0.152728,0.00948582,905,807,5.47187,-4.63911,8.70364,-6.54397,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.494418,0.421545,0.325407,0.0111823,-0.0111609,-0.00507434,0.0122807,-0.0122593,-0.213178,0.00933027,912,807,5.54456,-4.63062,8.9921,-6.69233,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.502573,0.418978,0.314536,0.00960185,-0.0106167,-0.00619585,0.0113495,-0.0123643,-0.274921,0.0097687,919,807,5.5976,-4.57953,9.30033,-6.81403,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.509621,0.414521,0.300089,0.00797609,-0.0100034,-0.00717014,0.0104853,-0.0125126,-0.336636,0.0101735,926,807,5.631,-4.50754,9.62429,-6.90482,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.513409,0.408796,0.286658,0.0063895,-0.00935841,-0.00798184,0.00972755,-0.0126965,-0.396101,0.0107456,933,807,5.63486,-4.42165,9.91577,-6.98411,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.515659,0.403444,0.272589,0.00488169,-0.00870412,-0.00862694,0.00906911,-0.0128915,-0.451891,0.011069,940,807,5.62164,-4.33755,10.1923,-7.05185,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.517034,0.39625,0.259014,0.00347389,-0.00806664,-0.00912227,0.00849768,-0.0130904,-0.503394,0.0104208,947,807,5.60137,-4.2459,10.4376,-7.10396,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.517912,0.385799,0.247286,0.00220539,-0.00745885,-0.00947732,0.00801136,-0.0132648,-0.549645,0.00946576,954,807,5.58127,-4.12442,10.7015,-7.13886,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.517025,0.37264,0.239106,0.00112178,-0.00689822,-0.00968437,0.00759353,-0.01337,-0.58911,0.00908101,961,807,5.55326,-3.98292,10.9731,-7.15448,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.515332,0.359317,0.228752,0.000222202,-0.00640962,-0.00974445,0.00719947,-0.0133869,-0.6214,0.00935091,968,807,5.51176,-3.83614,11.2485,-7.16159,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.513599,0.346382,0.214495,-0.00051368,-0.00598932,-0.00967962,0.00680786,-0.0133109,-0.647576,0.00961954,975,807,5.45965,-3.68747,11.522,-7.15072,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.512142,0.335047,0.196085,-0.00108128,-0.00561933,-0.00952978,0.00644587,-0.0131465,-0.668525,0.00951398,982,807,5.39911,-3.54712,11.7416,-7.14943,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.510197,0.325301,0.175346,-0.00148937,-0.00529249,-0.00932862,0.00612952,-0.0129114,-0.684855,0.00930437,989,807,5.3272,-3.41681,11.9025,-7.16788,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.508378,0.315608,0.158895,-0.00176638,-0.00500538,-0.00907112,0.00582867,-0.0126004,-0.697062,0.00928237,996,807,5.26723,-3.29407,12.0363,-7.19961,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.505493,0.305056,0.150274,-0.0019349,-0.00475575,-0.00875703,0.00552457,-0.0122152,-0.705553,0.00971584,1003,807,5.21716,-3.18416,12.189,-7.23948,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.502711,0.295905,0.144107,-0.00201991,-0.00453753,-0.0084039,0.00521894,-0.0117764,-0.711057,0.00925683,1010,807,5.17374,-3.08174,12.399,-7.29099,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.501264,0.287951,0.137497,-0.0020455,-0.0043345,-0.00804217,0.0049332,-0.0113132,-0.714717,0.00889058,1017,807,5.14175,-2.99168,12.6145,-7.36064,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.49935,0.283656,0.129272,-0.00202534,-0.00414098,-0.00769984,0.00468901,-0.0108553,-0.717135,0.00806098,1024,807,5.09972,-2.92199,12.8605,-7.45695,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.496505,0.27863,0.125584,-0.00197864,-0.00395323,-0.00737628,0.00447613,-0.010408,-0.71887,0.0077881,1031,807,5.06066,-2.85894,13.1516,-7.54418,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.494245,0.272082,0.124598,-0.00192534,-0.00377576,-0.00706659,0.00427635,-0.00997746,-0.720305,0.00768221,1038,807,5.03471,-2.78725,13.4841,-7.6281,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.492025,0.264564,0.122696,-0.00187762,-0.00361577,-0.00676159,0.00407052,-0.0095639,-0.721483,0.00782454,1045,807,5.00707,-2.70896,13.8128,-7.71042,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.491529,0.259314,0.114478,-0.00184299,-0.00348036,-0.00645402,0.00384406,-0.00916741,-0.722311,0.00807396,1052,807,4.97862,-2.64192,14.1301,-7.8128,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.490986,0.256697,0.105772,-0.001831,-0.00337043,-0.00615678,0.003604,-0.00880543,-0.723211,0.00799093,1059,807,4.94756,-2.59662,14.4299,-7.92873,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.489999,0.255447,0.0989031,-0.00185765,-0.00327331,-0.00588624,0.00336317,-0.00849412,-0.72556,0.00806163,1066,807,4.91667,-2.56897,14.725,-8.06456,9.91906,-5.33468
4.51206,14.807,-1.38508,0.48812,0.253233,0.0965785,-0.00191337,-0.00318331,-0.00564151,0.00312879,-0.00822547,-0.729357,0.00804038,1073,807,4.88969,-2.54568,15.0252,-8.18812,10.2342,-5.48692
