 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6916,7.70276,1.25309,-0.0457173,0.00408022,0.00164353,4.828e-05,-1.94866e-05,5.97893e-06,4.88035e-05,-2.001e-05,0.0873293,0.00755918,765,870,-0.454679,-0.0544043,-5.77332,-0.384596,-5.31954,-0.350098
-26.991,7.70675,1.24907,-0.045218,0.00456878,0.00104093,6.65286e-05,-4.35481e-06,2.51005e-05,7.45167e-05,-1.23429e-05,0.30811,0.00756205,772,870,-0.450785,-0.0577872,-5.83211,-0.416952,-5.38411,-0.377751
-26.2877,7.71474,1.23621,-0.0446401,0.00413969,0.000700569,7.89071e-05,9.80665e-06,3.74167e-05,9.52855e-05,-6.57178e-06,0.412604,0.00781941,779,870,-0.445378,-0.0495135,-5.84981,-0.498687,-5.40783,-0.460742
-25.5795,7.72707,1.20342,-0.0440893,0.00411222,-0.00151907,8.41205e-05,1.70101e-05,4.86215e-05,0.000109642,-8.51092e-06,0.483362,0.00874124,786,870,-0.444443,-0.0487527,-5.78306,-0.605999,-5.34972,-0.57421
-24.868,7.7419,1.15917,-0.0436945,0.00404438,-0.00142454,8.98433e-05,1.5913e-05,5.94089e-05,0.000122848,-1.70921e-05,0.507101,0.00890492,793,870,-0.439948,-0.0503331,-5.67114,-0.733894,-5.24144,-0.704836
-24.1569,7.7575,1.119,-0.0442993,0.00459771,-0.00188914,9.76188e-05,7.63645e-06,6.29926e-05,0.000130037,-2.47822e-05,0.475292,0.00847088,800,870,-0.44681,-0.0571873,-5.57591,-0.894547,-5.14083,-0.862563
-23.4466,7.77197,1.08557,-0.0451219,0.00472099,-0.00243635,0.000105481,-3.45803e-06,5.55594e-05,0.000128817,-2.67946e-05,0.397652,0.00786619,807,870,-0.455963,-0.0578755,-5.50079,-1.0486,-5.05824,-1.01632
-22.7377,7.78456,1.06008,-0.0453378,0.00491293,-0.00417347,0.000114815,-1.70418e-05,4.026e-05,0.000126135,-2.83625e-05,0.274112,0.00752824,814,870,-0.461819,-0.0546921,-5.44079,-1.18904,-4.99842,-1.15457
-22.0287,7.79645,1.03685,-0.0451889,0.00557752,-0.00597058,0.000124183,-3.53166e-05,2.41587e-05,0.000127762,-3.88956e-05,0.147072,0.00755713,821,870,-0.464305,-0.0588194,-5.3785,-1.32318,-4.94005,-1.28466
-21.3153,7.80946,0.996876,-0.0449992,0.00530497,-0.00270778,0.000129108,-5.49482e-05,1.39596e-05,0.00013016,-5.60009e-05,0.0752708,0.00848838,828,870,-0.454653,-0.0548898,-5.25384,-1.43553,-4.81243,-1.38918
-20.5989,7.82398,0.946524,-0.0448503,0.00491948,-0.000246884,0.000132837,-7.49058e-05,7.50589e-06,0.000133108,-7.51766e-05,0.036068,0.0080778,835,870,-0.447126,-0.0506373,-5.0824,-1.54387,-4.63883,-1.49397
-19.8826,7.83825,0.899828,-0.0446672,0.00464435,0.000684866,0.000137066,-9.42275e-05,5.68131e-06,0.000137206,-9.4367e-05,0.0245434,0.00783118,842,870,-0.442759,-0.0472602,-4.91479,-1.65423,-4.47159,-1.60385
-19.1666,7.85347,0.856777,-0.0444406,0.00500858,-0.000106782,0.000144184,-0.000115082,9.58561e-06,0.000144538,-0.000115436,0.0369049,0.00763667,849,870,-0.442066,-0.0520803,-4.75022,-1.7937,-4.31027,-1.74312
-18.4532,7.86457,0.827288,-0.0442301,0.00474134,0.000534782,0.0001481,-0.000134817,1.25961e-05,0.00014866,-0.000135377,0.044405,0.00810818,856,870,-0.438093,-0.0496993,-4.63207,-1.88702,-4.19319,-1.83759
-17.7413,7.87467,0.806317,-0.0436524,0.00433657,0.00392789,0.000148814,-0.000153411,1.2904e-05,0.000149364,-0.000153961,0.0425933,0.00851641,863,870,-0.423941,-0.0527181,-4.53852,-1.98399,-4.10072,-1.93617
-17.0294,7.88546,0.78779,-0.0432226,0.0044925,0.00262303,0.000149435,-0.000171119,1.32263e-05,0.000149979,-0.000171664,0.0411676,0.00859559,870,870,-0.422456,-0.0512828,-4.4417,-2.10367,-4.00986,-2.05503
-16.3153,7.89763,0.762743,-0.0433802,0.004698,-0.000635985,0.000139181,-0.000188575,1.82905e-05,0.000140199,-0.000189593,0.0555753,0.00780943,877,870,-0.431464,-0.0490387,-4.31645,-2.2289,-3.88724,-2.18306
-15.5979,7.90998,0.726332,-0.0436724,0.00453759,-0.00283608,0.000116541,-0.000201486,2.40466e-05,0.000118349,-0.000203293,0.0750435,0.00801268,884,870,-0.439252,-0.0448003,-4.1448,-2.32227,-3.71535,-2.28165
-14.8801,7.92213,0.690415,-0.042946,0.00432223,-0.00607406,9.35808e-05,-0.000207584,2.49192e-05,9.56288e-05,-0.000209632,0.0819995,0.00912926,891,870,-0.439522,-0.0378666,-3.95639,-2.41129,-3.5381,-2.3772
-14.1601,7.9364,0.648943,-0.0427177,0.00451833,-0.00687063,8.77609e-05,-0.000208422,2.5701e-05,8.99745e-05,-0.000210635,0.0859183,0.00902637,898,870,-0.438966,-0.0401667,-3.74746,-2.53279,-3.33233,-2.49935
-13.4416,7.95077,0.615733,-0.0425239,0.00527191,-0.00838984,9.9373e-05,-0.000205789,3.20223e-05,0.000102697,-0.000209114,0.103434,0.00862698,905,870,-0.440685,-0.0445443,-3.56125,-2.6864,-3.14979,-2.6466
-12.7212,7.96642,0.577524,-0.0434125,0.00514599,-0.00762968,0.000111666,-0.000196968,4.05939e-05,0.000116916,-0.000202218,0.128614,0.00792855,912,870,-0.447266,-0.0514028,-3.36243,-2.83747,-2.94105,-2.80497
-11.9953,7.98335,0.52005,-0.0428975,0.00502607,-0.00611341,0.000112975,-0.000184483,4.08727e-05,0.000118489,-0.000189997,0.134096,0.00802802,919,870,-0.438152,-0.0564403,-3.07156,-2.96306,-2.65327,-2.93374
-11.2677,7.99959,0.458535,-0.042375,0.00466903,-0.00348114,0.000113325,-0.000170397,3.44196e-05,0.000117441,-0.000174513,0.119015,0.00840663,926,870,-0.42616,-0.0561038,-2.75991,-3.06658,-2.34345,-3.03665
-10.5395,8.01379,0.397323,-0.0426387,0.00457385,0.000294809,0.000119974,-0.00016004,2.86743e-05,0.00012288,-0.000162946,0.101006,0.00806473,933,870,-0.41914,-0.0502753,-2.45189,-3.14377,-2.02811,-3.09917
-9.81118,8.02913,0.338159,-0.0436583,0.00469824,0.00199499,0.00012361,-0.000149111,2.34307e-05,0.000125608,-0.00015111,0.0850838,0.00801174,940,870,-0.424642,-0.0467512,-2.1487,-3.24549,-1.7126,-3.18991
-9.08568,8.0439,0.292961,-0.0435094,0.00519056,-0.000545955,0.000119967,-0.000135477,1.72165e-05,0.000121122,-0.000136632,0.0669946,0.00783367,947,870,-0.429292,-0.0468926,-1.8733,-3.36693,-1.44164,-3.30888
-8.36231,8.05843,0.258688,-0.0426689,0.00597399,-0.00551624,0.000112731,-0.000120699,1.3365e-05,0.000113494,-0.000121462,0.0570065,0.00785619,954,870,-0.433394,-0.0494919,-1.6215,-3.51089,-1.20388,-3.45389
-7.63937,8.07196,0.228435,-0.0417436,0.00624237,-0.00895545,0.000111255,-0.000107975,1.639e-05,0.000112473,-0.000109194,0.0742117,0.00835642,961,870,-0.432831,-0.0466106,-1.37863,-3.64526,-0.974033,-3.5898
-6.91699,8.08378,0.202572,-0.0419142,0.00567164,-0.00781387,0.000116653,-9.73791e-05,2.151e-05,0.000118793,-9.95194e-05,0.0991776,0.00808893,968,870,-0.431274,-0.0397737,-1.16162,-3.75778,-0.753713,-3.70365
-6.1994,8.09209,0.19707,-0.0420958,0.00523138,-0.00657551,0.000117346,-8.78192e-05,1.60815e-05,0.000118598,-8.90721e-05,0.0777506,0.00741362,975,870,-0.429592,-0.0347712,-1.01416,-3.85874,-0.602779,-3.80482
-5.48444,8.09866,0.203534,-0.0423561,0.00542656,-0.00521699,0.000114669,-8.27487e-05,1.14675e-06,0.000114676,-8.27553e-05,0.00580849,0.0071141,982,870,-0.428516,-0.0344343,-0.905221,-3.96719,-0.489545,-3.90517
-4.76945,8.1059,0.212014,-0.0427335,0.0053944,-0.00482733,0.00011459,-8.31636e-05,-1.22147e-05,0.000115341,-8.39152e-05,-0.0614559,0.00761173,989,870,-0.430951,-0.0348246,-0.79635,-4.08629,-0.37628,-4.02422
-4.05259,8.11514,0.215613,-0.0431197,0.00483933,-0.00185243,0.000109049,-8.66392e-05,-1.76431e-05,0.000110627,-8.82172e-05,-0.0892009,0.00777271,996,870,-0.426569,-0.0410537,-0.664159,-4.2222,-0.236912,-4.16906
-3.33452,8.12498,0.216834,-0.0432499,0.00428546,-0.000853948,9.94288e-05,-8.99262e-05,-1.33909e-05,0.000100371,-9.08685e-05,-0.0702526,0.00781527,1003,870,-0.424724,-0.0475172,-0.510954,-4.35701,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,-0.0431271,0.00420306,-0.00218717,9.67566e-05,-9.13473e-05,-2.70524e-06,9.67955e-05,-9.13862e-05,-0.0143777,0.00744336,1010,870,-0.426631,-0.0506702,-0.332963,-4.48633,0.0942699,-4.45649
-1.89546,8.14375,0.214376,-0.0424677,0.00458511,-0.00526415,0.000106749,-9.36385e-05,1.0723e-05,0.000107321,-9.42107e-05,0.0533084,0.00728063,1017,870,-0.428116,-0.0474498,-0.147523,-4.61672,0.270079,-4.58474
-1.17535,8.15495,0.214376,-0.0414291,0.00449476,-0.0077449,0.000123057,-9.25564e-05,2.51937e-05,0.000125962,-9.54611e-05,0.114787,0.00733059,1024,870,-0.424301,-0.0410255,0.0479402,-4.78653,0.452819,-4.75701
-0.453179,8.1661,0.208829,-0.0414969,0.0040086,-0.00521979,0.000133964,-8.67989e-05,3.86588e-05,0.000140538,-9.33729e-05,0.168439,0.00727082,1031,870,-0.417944,-0.0378246,0.255054,-4.94232,0.663519,-4.91212
0.27278,8.17586,0.191371,-0.0417999,0.00393961,-0.00259548,0.00013702,-7.74149e-05,4.96475e-05,0.000147957,-8.83518e-05,0.216828,0.007464,1038,870,-0.41364,-0.0390095,0.511179,-5.04037,0.925399,-5.00531
0.999833,8.18412,0.171985,-0.042214,0.00441257,-0.00156806,0.000139769,-6.93618e-05,5.79336e-05,0.000154746,-8.43382e-05,0.25297,0.00746988,1045,870,-0.414759,-0.0425505,0.781911,-5.10667,1.20132,-5.06284
1.72519,8.19121,0.160876,-0.0423261,0.00513514,-0.00200373,0.000147553,-6.2644e-05,6.02903e-05,0.000163618,-7.87091e-05,0.260412,0.00712197,1052,870,-0.416933,-0.0449836,1.03317,-5.17488,1.45345,-5.12026
2.4464,8.19863,0.166935,-0.0418746,0.00552219,-0.00395559,0.000150279,-5.33649e-05,5.14786e-05,0.000162552,-6.56383e-05,0.234049,0.00653361,1059,870,-0.417655,-0.0439943,1.23521,-5.29035,1.64919,-5.23257
3.16904,8.20734,0.170031,-0.0416978,0.00580269,-0.00541019,0.000142659,-4.2667e-05,3.38172e-05,0.000148637,-4.86449e-05,0.174964,0.00666217,1066,870,-0.41969,-0.0453482,1.45287,-5.41972,1.86383,-5.36187
3.89772,8.2186,0.153903,-0.0415921,0.00561189,-0.00580587,0.000133093,-3.42867e-05,1.96806e-05,0.000135376,-3.65696e-05,0.115482,0.00737887,1073,870,-0.419392,-0.0474836,1.74864,-5.5379,2.15842,-5.48712
4.63012,8.23123,0.127029,-0.0419295,0.00496075,-0.00331799,0.000135157,-3.01614e-05,1.93739e-05,0.000137397,-3.24015e-05,0.115114,0.008016,1080,870,-0.415416,-0.0441776,2.08544,-5.65677,2.501,-5.60862
5.36438,8.24419,0.0959168,-0.0419922,0.00471067,-0.000793867,0.000144039,-2.72777e-05,2.15916e-05,0.000146719,-2.9957e-05,0.123461,0.00812872,1087,870,-0.408734,-0.0440413,2.44845,-5.77465,2.867,-5.72422
6.09807,8.2563,0.0691153,-0.0419171,0.00480175,-0.00050212,0.000146532,-2.46797e-05,1.44047e-05,0.000147736,-2.58831e-05,0.083353,0.00734922,1094,870,-0.406919,-0.0428674,2.80592,-5.88921,3.22413,-5.835
6.83196,8.26867,0.0439975,-0.0415637,0.0054554,-0.00307751,0.00014205,-2.39603e-05,1.55345e-06,0.000142065,-2.39748e-05,0.00935643,0.0067808,1101,870,-0.410494,-0.0445506,3.17013,-6.01341,3.58258,-5.95515
7.56951,8.28213,0.00857063,-0.0408114,0.00597862,-0.00719569,0.000130361,-2.60908e-05,-8.79192e-06,0.000130853,-2.65833e-05,-0.055961,0.00756525,1108,870,-0.414518,-0.0453332,3.58579,-6.12367,3.9874,-6.06748
8.30696,8.29514,-0.0241387,-0.0405053,0.00570468,-0.00801191,0.000112962,-3.22319e-05,-1.19827e-05,0.000113944,-3.32142e-05,-0.0817918,0.00805905,1115,870,-0.413517,-0.0422679,3.99149,-6.22968,4.38946,-6.17817
9.04383,8.30808,-0.0524526,-0.0404142,0.00521582,-0.00681141,9.46394e-05,-3.99348e-05,-1.03816e-05,9.54356e-05,-4.0731e-05,-0.0765409,0.00854775,1122,870,-0.408875,-0.0424002,4.38441,-6.34462,4.78265,-6.2996
9.77531,8.31972,-0.0601609,-0.0401695,0.00483683,-0.00746238,8.94895e-05,-4.93967e-05,-4.35076e-06,8.96256e-05,-4.95329e-05,-0.0312852,0.00804071,1129,870,-0.40796,-0.0440108,4.71057,-6.48733,5.10601,-6.45325
10.502,8.32868,-0.0498941,-0.040077,0.00550478,-0.00909916,0.000100763,-5.96068e-05,8.55793e-07,0.000100768,-5.96114e-05,0.00533617,0.00737606,1136,870,-0.411653,-0.0502894,4.97538,-6.64053,5.36878,-6.60408
11.2312,8.33721,-0.0459925,-0.0405786,0.00578175,-0.00832134,0.000119712,-6.42923e-05,-1.49478e-06,0.000119724,-6.43045e-05,-0.00812291,0.00723419,1143,870,-0.414155,-0.0516002,5.26346,-6.77113,5.66265,-6.72828
11.965,8.34648,-0.0556643,-0.0411115,0.00566771,-0.00775661,0.000135225,-6.33185e-05,-1.02006e-05,0.000135748,-6.38412e-05,-0.0511972,0.00744691,1150,870,-0.417428,-0.0472915,5.60975,-6.87462,6.01501,-6.82809
12.7028,8.3576,-0.076098,-0.041235,0.00522885,-0.00721311,0.000143826,-6.03333e-05,-2.03918e-05,0.000145843,-6.23501e-05,-0.0985839,0.00787556,1157,870,-0.416693,-0.042743,6.00875,-6.9779,6.41582,-6.93402
13.445,8.37214,-0.108863,-0.0405786,0.00547344,-0.00739466,0.000154592,-6.11917e-05,-2.37043e-05,0.000157165,-6.3765e-05,-0.108134,0.00815526,1164,870,-0.410779,-0.0408957,6.47096,-7.12212,6.87157,-7.07214
14.1887,8.38741,-0.144083,-0.0402204,0.00552589,-0.00679595,0.000158823,-6.82498e-05,-1.8759e-05,0.000160363,-6.97891e-05,-0.0818724,0.00824321,1171,870,-0.405384,-0.0424018,6.94681,-7.26867,7.34438,-7.21752
14.9334,8.40255,-0.180199,-0.0403036,0.00539854,-0.00582796,0.000147796,-7.90808e-05,-1.97911e-05,0.00014951,-8.07943e-05,-0.0863635,0.00811949,1178,870,-0.403044,-0.0456996,7.42887,-7.40523,7.82812,-7.35717
15.6765,8.41605,-0.208913,-0.0397711,0.00560988,-0.00813372,0.000130455,-9.16448e-05,-3.18268e-05,0.000134926,-9.61156e-05,-0.139559,0.00783238,1185,870,-0.404396,-0.0516449,7.89874,-7.525,8.29121,-7.48514
16.4171,8.42807,-0.227324,-0.0392577,0.0059599,-0.00921135,0.000115794,-0.000105818,-4.8064e-05,0.000125769,-0.000115793,-0.204637,0.00798112,1192,870,-0.402527,-0.052727,8.33617,-7.65513,8.72283,-7.61254
17.1565,8.43899,-0.239604,-0.0388289,0.00597349,-0.00834328,9.76114e-05,-0.000122194,-6.56849e-05,0.000115744,-0.000140327,-0.26935,0.00814522,1199,870,-0.395741,-0.0489473,8.75554,-7.7841,9.13872,-7.73506
17.899,8.44973,-0.259884,-0.0392072,0.00512708,-0.00614954,7.16296e-05,-0.000139642,-8.39364e-05,0.000100917,-0.00016893,-0.335714,0.00810936,1206,870,-0.392439,-0.0402212,9.20347,-7.87834,9.5921,-7.83119
18.6422,8.46074,-0.280132,-0.0399304,0.00456481,-0.00272921,4.7567e-05,-0.000154841,-9.95378e-05,8.83138e-05,-0.000195587,-0.38855,0.00798569,1213,870,-0.388784,-0.0395107,9.65484,-7.97874,10.0531,-7.93234
19.3833,8.47073,-0.291638,-0.0404374,0.00518987,-0.00494118,3.76606e-05,-0.000164675,-0.000110295,8.6159e-05,-0.000213173,-0.414267,0.00788348,1220,870,-0.400048,-0.0421835,10.0866,-8.08772,10.4886,-8.03781
20.1233,8.48149,-0.297309,-0.0409474,0.00616143,-0.00775163,3.30978e-05,-0.000167526,-0.000120437,8.95266e-05,-0.000223955,-0.438158,0.00776787,1227,870,-0.413268,-0.0481017,10.5047,-8.2298,10.9103,-8.17445
20.8623,8.49166,-0.297646,-0.0412163,0.00584285,-0.00718315,1.96063e-05,-0.000165618,-0.000138783,9.38408e-05,-0.000239852,-0.491172,0.00836219,1234,870,-0.413784,-0.0457326,10.9105,-8.36696,11.3193,-8.31395
21.6004,8.5012,-0.293429,-0.0408466,0.00579833,-0.00685258,6.62385e-06,-0.000162629,-0.000158093,0.000101316,-0.000257321,-0.539657,0.00856032,1241,870,-0.409043,-0.0448138,11.3133,-8.50762,11.7188,-8.45364
22.3363,8.50854,-0.280385,-0.0405267,0.00507094,-0.00393877,7.82771e-07,-0.000163386,-0.000162139,0.000100432,-0.000263035,-0.551077,0.00820787,1248,870,-0.396805,-0.0393893,11.6877,-8.62762,12.0919,-8.57452
23.0716,8.5147,-0.263519,-0.0401824,0.00456826,-0.00166614,-2.00374e-06,-0.000167345,-0.000150825,8.73215e-05,-0.00025667,-0.534698,0.00753657,1255,870,-0.386323,-0.0305545,12.0557,-8.74105,12.4578,-8.68279
23.8079,8.51997,-0.248306,-0.039943,0.00438841,-7.98437e-05,-8.73148e-06,-0.000169236,-0.000131498,6.50683e-05,-0.000243036,-0.511421,0.00749876,1262,870,-0.378963,-0.0240619,12.4366,-8.83376,12.8373,-8.76824
24.5462,8.52667,-0.237199,-0.0399174,0.004896,-0.000297094,-2.54607e-05,-0.000165329,-0.000113085,3.75672e-05,-0.000228357,-0.50847,0.00743667,1269,870,-0.37921,-0.0302585,12.8399,-8.93905,13.2403,-8.87026
25.2851,8.53426,-0.225835,-0.0397513,0.00562197,-0.00125017,-4.76604e-05,-0.000155593,-9.43954e-05,7.10628e-06,-0.00021036,-0.525721,0.00726333,1276,870,-0.380428,-0.0406073,13.2521,-9.06003,13.6504,-8.98988
26.0228,8.5423,-0.208807,-0.03969,0.00564231,-0.00162807,-6.92303e-05,-0.000146332,-6.34908e-05,-3.35029e-05,-0.000182059,-0.512554,0.00672746,1283,870,-0.380607,-0.0527324,13.6496,-9.19134,14.047,-9.13384
26.7552,8.54797,-0.17398,-0.0399315,0.00496894,-0.000567073,-8.54605e-05,-0.000142315,-2.38748e-05,-7.67648e-05,-0.000151011,-0.349287,0.00700963,1290,870,-0.378997,-0.0611831,13.9832,-9.32019,14.3836,-9.28122
27.4825,8.5497,-0.122383,-0.0398153,0.00496538,-0.000818404,-8.87143e-05,-0.000140581,1.61989e-05,-8.40708e-05,-0.000145224,0.279169,0.00711895,1297,870,-0.378402,-0.0603507,14.264,-9.43699,14.6633,-9.398
28.2025,8.54681,-0.0478819,-0.0396434,0.0056437,-0.00292205,-8.32282e-05,-0.000136369,4.55179e-05,-5.70933e-05,-0.000162504,0.52121,0.00743211,1304,870,-0.383346,-0.0558747,14.4658,-9.53913,14.8626,-9.48828
28.9184,8.54156,0.0403219,-0.0395145,0.00607729,-0.00573076,-7.99877e-05,-0.000127315,5.21705e-05,-4.63649e-05,-0.000160937,0.572485,0.00743088,1311,870,-0.390886,-0.0470815,14.6224,-9.6307,15.017,-9.57053
29.6358,8.53774,0.125218,-0.0397877,0.00568773,-0.0066897,-7.80509e-05,-0.000115671,3.76413e-05,-5.47814e-05,-0.00013894,0.553687,0.00770637,1318,870,-0.396161,-0.0388405,14.7946,-9.72928,15.1918,-9.67126
30.3585,8.53627,0.19608,-0.0404385,0.00511673,-0.00538151,-6.4367e-05,-0.000112395,1.74256e-05,-5.87107e-05,-0.000118051,0.313865,0.00771037,1325,870,-0.39776,-0.036977,15.0233,-9.8305,15.4278,-9.77817
31.0867,8.53699,0.251964,-0.0409963,0.00486361,-0.00435936,-3.23116e-05,-0.000118654,6.12688e-06,-3.1879e-05,-0.000119086,0.0704897,0.00805848,1332,870,-0.399458,-0.0354714,15.3181,-9.93755,15.7287,-9.88579
31.8192,8.54017,0.296706,-0.0409047,0.00510615,-0.00631953,8.50288e-06,-0.00013371,5.72644e-06,8.73308e-06,-0.00013394,0.04018,0.00838611,1339,870,-0.404586,-0.0389028,15.671,-10.0574,16.0801,-10.0097
32.5567,8.54537,0.328861,-0.0401286,0.00567433,-0.00837137,4.16372e-05,-0.00015073,1.83635e-06,4.16547e-05,-0.000150748,0.00954489,0.0086051,1346,870,-0.403752,-0.0445975,16.0868,-10.1851,16.4874,-10.1376
33.2942,8.55066,0.362838,-0.0396275,0.00584459,-0.00846719,6.58022e-05,-0.000168804,-1.42733e-05,6.66674e-05,-0.00016967,-0.0605415,0.00853178,1353,870,-0.399206,-0.0472003,16.4999,-10.32,16.8956,-10.272
34.0353,8.55752,0.387854,-0.0397474,0.00563364,-0.00491828,7.96253e-05,-0.000188654,-3.64563e-05,8.4491e-05,-0.00019352,-0.132684,0.0084934,1360,870,-0.388738,-0.0453794,16.9476,-10.4669,17.346,-10.4115
34.7792,8.56487,0.406857,-0.0400204,0.00524904,-0.00292685,9.42248e-05,-0.000212513,-4.77864e-05,0.000101497,-0.000219785,-0.151023,0.00808961,1367,870,-0.384484,-0.0466727,17.425,-10.5955,17.827,-10.5433
35.5249,8.5725,0.422414,-0.0404211,0.00452121,-0.00161343,0.000116297,-0.000225861,-2.73587e-05,0.00011847,-0.000228035,-0.0792878,0.00801472,1374,870,-0.383375,-0.0499027,17.9225,-10.7093,18.3289,-10.6707
36.2747,8.58172,0.428064,-0.0404197,0.00427121,-0.000410022,0.000152147,-0.000219035,2.61541e-05,0.000153981,-0.000220869,0.0700008,0.0080206,1381,870,-0.379056,-0.0504752,18.4698,-10.8373,18.8766,-10.8009
37.0252,8.59086,0.433756,-0.0400224,0.00539062,-0.00263214,0.000185395,-0.000199793,8.86349e-05,0.000204812,-0.00021921,0.215659,0.00808215,1388,870,-0.382685,-0.0496503,19.0297,-10.9821,19.4319,-10.9293
37.7746,8.59838,0.444354,-0.039391,0.00645838,-0.00514635,0.000209413,-0.00016222,0.000149124,0.000261852,-0.000214659,0.338142,0.00838717,1395,870,-0.385123,-0.0489724,19.5804,-11.1066,19.9759,-11.0393
38.5228,8.60424,0.459943,-0.0387989,0.0069918,-0.00678303,0.000228516,-0.000104965,0.000203345,0.000324743,-0.000201192,0.441993,0.0083112,1402,870,-0.384946,-0.0452861,20.119,-11.2075,20.5082,-11.1308
39.2732,8.61127,0.471683,-0.0391597,0.00613139,-0.00465217,0.000257368,-3.69973e-05,0.000260308,0.000409222,-0.000188851,0.528097,0.00795839,1409,870,-0.380754,-0.0424278,20.6698,-11.3025,21.0634,-11.2338
40.0286,8.62086,0.471271,-0.0393628,0.00496706,-0.00403189,0.000297751,6.02729e-05,0.000329101,0.000528878,-0.000170854,0.612267,0.00814911,1416,870,-0.379855,-0.0386934,21.2775,-11.4036,21.6733,-11.3523
40.7904,8.63488,0.455382,-0.038443,0.00512162,-0.00639886,0.000320271,0.000158427,0.000393304,0.000640892,-0.000162194,0.68394,0.0084019,1423,870,-0.378842,-0.0417736,21.9654,-11.558,22.3514,-11.5132
41.5488,8.64756,0.450969,-0.0376894,0.00586215,-0.00789002,0.000298702,0.000254684,0.000435102,0.000712352,-0.000158965,0.760128,0.0087405,1430,870,-0.376846,-0.0413416,22.6152,-11.7351,22.9935,-11.6798
42.2999,8.65614,0.46874,-0.0377488,0.00661024,-0.00798829,0.000250311,0.000321883,0.000447798,0.000735323,-0.000163128,0.825271,0.00853558,1437,870,-0.377804,-0.0435244,23.1788,-11.8959,23.558,-11.8283
43.0432,8.65873,0.509038,-0.0382508,0.00629541,-0.00654645,0.000189223,0.000358754,0.000430366,0.000712623,-0.000164646,0.882634,0.00847842,1444,870,-0.377302,-0.0446201,23.658,-11.9874,24.0426,-11.923
43.7825,8.65948,0.562087,-0.0384578,0.00581603,-0.00520251,0.00013833,0.000345528,0.000377792,0.000633669,-0.00014981,0.919219,0.00892336,1451,870,-0.374271,-0.0486447,24.099,-12.0719,24.4861,-12.0171
-39.5248,6.89141,1.21939,-0.0453771,0.00473522,0.00252213,-0.000203719,-0.000129226,-8.92774e-05,-6.9737e-05,-0.000263208,-0.98302,0.00874082,646,877,-0.455004,-0.0580008,-3.49833,1.35788,-3.04893,1.4042
-38.8392,6.89632,1.25241,-0.0449957,0.00400349,0.00328587,-0.000244933,-0.000164535,-3.90237e-05,-0.000148709,-0.000260759,-1.18552,0.00922384,653,877,-0.449266,-0.0464763,-3.81302,1.19983,-3.36567,1.24534
-38.1544,6.89711,1.29122,-0.0444715,0.00378052,0.00215292,-0.000234387,-0.000190992,1.95386e-06,-0.000190905,-0.000234474,1.52589,0.00924646,660,877,-0.445915,-0.0401135,-4.13872,1.11035,-3.69824,1.15457
-37.4677,6.89806,1.32181,-0.045148,0.00368882,-0.000758326,-0.000197113,-0.000210296,3.42114e-05,-0.000168864,-0.000238545,0.690234,0.0089074,667,877,-0.458294,-0.0343059,-4.4364,1.04388,-3.99406,1.08402
-36.7759,6.90276,1.32908,-0.0461915,0.00389005,-0.00134964,-0.000151598,-0.000226703,5.63197e-05,-0.000121459,-0.000256842,0.491361,0.00853933,674,877,-0.469778,-0.0376988,-4.64847,0.965087,-4.1967,1.00417
-36.0807,6.90992,1.32159,-0.0465308,0.00443389,-0.00422307,-9.80552e-05,-0.00023784,7.23459e-05,-6.7355e-05,-0.000268541,0.401322,0.00843597,681,877,-0.478811,-0.0447544,-4.78806,0.881614,-4.33774,0.916376
-35.3868,6.91731,1.32336,-0.0457387,0.00428621,-0.0031399,-4.13266e-05,-0.000237328,7.89395e-05,-1.34879e-05,-0.000265167,0.339042,0.00894173,688,877,-0.468321,-0.04878,-4.9503,0.767277,-4.50574,0.797951
-34.6945,6.9245,1.3348,-0.0447131,0.00418602,-0.000711431,5.38167e-06,-0.000225495,7.42508e-05,2.71993e-05,-0.000247313,0.285792,0.00940871,695,877,-0.452733,-0.0524433,-5.14104,0.624405,-4.70235,0.65609
-34.0029,6.92986,1.3515,-0.0444328,0.00397504,0.00124224,3.26912e-05,-0.00021027,6.26633e-05,4.79009e-05,-0.000225479,0.238116,0.00928807,702,877,-0.445583,-0.051648,-5.35134,0.503095,-4.91199,0.536874
-33.3063,6.93717,1.34602,-0.044414,0.00484291,-0.00267218,4.70648e-05,-0.000196805,4.83351e-05,5.62954e-05,-0.000206035,0.1887,0.00947337,709,877,-0.453434,-0.049346,-5.46574,0.398898,-5.0329,0.441591
-32.6085,6.94538,1.33702,-0.0447123,0.00470679,-0.00501114,6.31035e-05,-0.00018048,3.40122e-05,6.77635e-05,-0.00018514,0.136163,0.00994899,716,877,-0.461063,-0.0426418,-5.56596,0.298101,-5.13368,0.3383
-31.9108,6.95378,1.33092,-0.0450417,0.00432506,-0.00561029,7.47507e-05,-0.000162536,1.57747e-05,7.57948e-05,-0.00016358,0.0660918,0.0101148,723,877,-0.465352,-0.0357976,-5.67298,0.185432,-5.23811,0.2232
