 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5824,12.2308,-0.127003,-0.0492102,0.0097777,-0.000672012,-2.65283e-05,3.38843e-05,-3.69526e-05,5.14056e-05,-4.40496e-05,-1.12804,0.00747757,891,828,-0.488102,-0.115703,0.525016,-1.97571,1.01036,-1.89513
-13.8628,12.2443,-0.159435,-0.0495055,0.00932619,-0.000243939,-3.10031e-05,1.25893e-05,-2.59203e-05,2.46596e-05,-4.30734e-05,-1.13499,0.0073783,898,828,-0.489513,-0.111882,0.695011,-2.08862,1.18398,-2.0119
-13.1409,12.2581,-0.198748,-0.0498738,0.00903378,-0.000566233,-2.79446e-05,-1.14533e-05,-4.54721e-06,-1.02826e-05,-2.91153e-05,-1.31881,0.00737595,905,828,-0.49352,-0.103353,0.897773,-2.19006,1.39024,-2.11151
-12.4169,12.274,-0.243641,-0.0501627,0.00846183,0.00035256,-1.37332e-05,-3.81172e-05,1.91181e-05,-3.25043e-06,-4.85999e-05,0.501551,0.00726145,912,828,-0.493623,-0.0972727,1.12835,-2.3112,1.62503,-2.23517
-11.691,12.2919,-0.29303,-0.0498431,0.0082401,0.000569806,1.38239e-05,-6.19916e-05,4.12041e-05,3.19052e-05,-8.00729e-05,0.413521,0.00757197,919,828,-0.489497,-0.0958434,1.39052,-2.46022,1.88439,-2.38659
-10.9653,12.3095,-0.339147,-0.0494504,0.00847023,-0.000379154,4.67234e-05,-7.63129e-05,6.35927e-05,7.36841e-05,-0.000103274,0.400989,0.00776236,926,828,-0.487582,-0.102097,1.65001,-2.60942,2.13889,-2.54039
-10.24,12.3263,-0.381082,-0.0488379,0.00913063,-0.00242908,7.24507e-05,-7.87185e-05,8.50579e-05,0.000110655,-0.000116923,0.422151,0.00779464,933,828,-0.486401,-0.107674,1.90465,-2.7608,2.38502,-2.69038
-9.5151,12.3413,-0.419148,-0.0483174,0.00969491,-0.00287898,8.97264e-05,-7.069e-05,9.69982e-05,0.000135383,-0.000116347,0.439932,0.00830656,940,828,-0.482243,-0.1088,2.14879,-2.89601,2.6236,-2.81688
-8.792,12.3556,-0.447629,-0.0481019,0.0103123,-0.00433544,0.000102797,-5.50552e-05,9.09576e-05,0.000144298,-9.65559e-05,0.428051,0.00827751,947,828,-0.483616,-0.109709,2.3628,-3.04201,2.83389,-2.95585
-8.06831,12.37,-0.476003,-0.0483419,0.010535,-0.00494454,0.000110831,-3.36212e-05,7.35543e-05,0.000141691,-6.44817e-05,0.397255,0.00798383,954,828,-0.487231,-0.111008,2.57819,-3.18609,3.05115,-3.09858
-7.3445,12.3843,-0.502464,-0.0489432,0.0108777,-0.00709924,0.000115439,-1.07963e-05,5.38614e-05,0.000135297,-3.06539e-05,0.353217,0.00780892,961,828,-0.498285,-0.113942,2.79194,-3.32707,3.2686,-3.24208
-6.61939,12.3987,-0.531494,-0.0492786,0.011152,-0.00830129,0.000112493,6.98669e-06,3.41141e-05,0.000122563,-3.08264e-06,0.287016,0.0073307,968,828,-0.504341,-0.119096,3.02414,-3.46403,3.50293,-3.38237
-5.89468,12.4116,-0.556777,-0.0489209,0.0113873,-0.00891037,0.000100299,1.90381e-05,1.00165e-05,0.000101515,1.78216e-05,0.120854,0.00686071,975,828,-0.502216,-0.117715,3.25538,-3.58762,3.7302,-3.50174
-5.17232,12.4233,-0.570848,-0.0486188,0.0112546,-0.00795059,8.14014e-05,3.01509e-05,-1.8442e-05,8.73477e-05,2.42046e-05,-0.311906,0.00683794,982,828,-0.496575,-0.113774,3.44986,-3.71997,3.92299,-3.6299
-4.45425,12.433,-0.566604,-0.0484678,0.0111298,-0.00751078,6.1862e-05,3.90943e-05,-4.1485e-05,9.34968e-05,7.45961e-06,-0.65149,0.0068915,989,828,-0.493702,-0.113282,3.58239,-3.86378,4.05479,-3.77441
-3.73655,12.4434,-0.558807,-0.0483233,0.010694,-0.00548524,4.83592e-05,4.57031e-05,-5.01505e-05,9.71992e-05,-3.13696e-06,-0.77216,0.00720617,996,828,-0.486683,-0.11517,3.70763,-4.02824,4.18101,-3.94346
-3.01742,12.4543,-0.554337,-0.0481114,0.00990201,-0.00391234,4.06932e-05,5.19603e-05,-4.44518e-05,9.11342e-05,1.51941e-06,-0.848429,0.00782164,1003,828,-0.480038,-0.113377,3.85381,-4.18691,4.32696,-4.11142
-2.29167,12.467,-0.572377,-0.048148,0.00959484,-0.00375227,3.78261e-05,6.02742e-05,-3.23752e-05,8.33158e-05,1.47845e-05,-0.952258,0.00785496,1010,828,-0.479596,-0.109271,4.09016,-4.31989,4.56404,-4.24589
-1.56072,12.4827,-0.607121,-0.0478887,0.00990423,-0.00659999,3.43085e-05,7.13784e-05,-1.8255e-05,7.88586e-05,2.68283e-05,-1.1819,0.00782575,1017,828,-0.484322,-0.103296,4.40274,-4.46807,4.87134,-4.39043
-0.826889,12.4991,-0.650005,-0.0473655,0.0105162,-0.0101318,2.97318e-05,8.22543e-05,-1.76897e-06,8.23138e-05,2.96723e-05,-1.53717,0.00751098,1024,828,-0.488455,-0.0965549,4.75631,-4.61015,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,-0.0474451,0.0100385,-0.00917349,2.80369e-05,9.578e-05,1.2206e-05,9.79122e-05,2.59047e-05,1.39786,0.007402,1031,828,-0.486314,-0.0941608,5.05632,-4.73175,5.51836,-4.65
0.632345,12.5255,-0.698079,-0.0480501,0.00958878,-0.00732651,2.81162e-05,0.000114857,1.83397e-05,0.000118576,2.4398e-05,1.37077,0.00746673,1038,828,-0.486903,-0.0925126,5.3169,-4.85638,5.7871,-4.77636
1.35856,12.5372,-0.70642,-0.0485443,0.00970215,-0.0068699,2.78545e-05,0.000137588,2.00356e-05,0.000141132,2.43108e-05,1.39573,0.00724847,1045,828,-0.49023,-0.0937775,5.54919,-5.00088,6.02493,-4.9185
2.08463,12.5483,-0.71213,-0.0486544,0.0101092,-0.00770659,3.00635e-05,0.000156458,2.51104e-05,0.000161264,2.52577e-05,1.38169,0.0068432,1052,828,-0.493389,-0.0936332,5.78387,-5.14509,6.2602,-5.05695
2.81263,12.561,-0.722447,-0.0487497,0.0104615,-0.0071043,3.74993e-05,0.000167117,2.84e-05,0.000173067,3.15498e-05,1.36429,0.00676385,1059,828,-0.492534,-0.095432,6.04249,-5.30766,6.52051,-5.21256
3.54222,12.5735,-0.73636,-0.0488382,0.00982139,-0.00263302,4.49307e-05,0.000173017,2.37967e-05,0.000177295,4.06525e-05,1.39292,0.00693599,1066,828,-0.480782,-0.103222,6.31823,-5.44025,6.80147,-5.35236
4.27438,12.5872,-0.757033,-0.0487115,0.00969381,-0.00256827,4.66447e-05,0.000178979,1.14374e-05,0.00017996,4.56634e-05,1.48521,0.00748478,1073,828,-0.478944,-0.107745,6.63323,-5.57594,7.11534,-5.49497
5.01018,12.6024,-0.788157,-0.0483446,0.00982777,-0.00489337,4.70603e-05,0.000179665,5.24054e-06,0.000179872,4.68535e-05,1.53136,0.00781448,1080,828,-0.481376,-0.109751,6.99954,-5.7115,7.47597,-5.63679
5.75026,12.6196,-0.831755,-0.0481499,0.0100507,-0.00701906,4.81384e-05,0.000167878,1.04238e-05,0.000168779,4.72378e-05,1.48461,0.00743638,1087,828,-0.485082,-0.10398,7.41828,-5.85834,7.89105,-5.77979
6.49263,12.6375,-0.88078,-0.0484773,0.00990411,-0.00637562,4.59867e-05,0.000148908,1.42958e-05,0.000150856,4.40379e-05,1.43531,0.0072503,1094,828,-0.48611,-0.102356,7.85722,-5.99951,8.33403,-5.92031
7.23502,12.6554,-0.927297,-0.0490705,0.00968809,-0.00335286,4.23155e-05,0.000126865,8.35599e-06,0.000127683,4.14975e-05,1.47322,0.00726522,1101,828,-0.48308,-0.104448,8.28971,-6.14995,8.77525,-6.06812
7.97552,12.6713,-0.964942,-0.0495059,0.00981537,-0.00355023,3.62077e-05,0.000102444,-3.8544e-06,0.000102668,3.59842e-05,-1.51287,0.00711831,1108,828,-0.487486,-0.104254,8.70049,-6.28678,9.19037,-6.20282
8.71437,12.6856,-0.994673,-0.0493143,0.0101426,-0.0058431,3.09705e-05,7.51525e-05,-7.93172e-06,7.65333e-05,2.95897e-05,-1.39844,0.00716751,1115,828,-0.49177,-0.102901,9.09684,-6.41343,9.58307,-6.32845
9.45062,12.6989,-1.01319,-0.0487643,0.0101776,-0.00804531,3.45252e-05,4.40126e-05,2.11959e-07,4.40174e-05,3.45204e-05,1.54847,0.00732729,1122,828,-0.492334,-0.100683,9.46227,-6.54818,9.94133,-6.46688
10.1862,12.712,-1.02722,-0.0487988,0.00973261,-0.00570681,4.2924e-05,1.40042e-05,1.05736e-05,4.63775e-05,1.05507e-05,0.315693,0.00792552,1129,828,-0.485703,-0.0988014,9.80877,-6.69523,10.2904,-6.61395
10.9223,12.7249,-1.04073,-0.0489484,0.00952597,-0.00393855,5.21921e-05,-1.63131e-05,1.82336e-05,5.67429e-05,-2.0864e-05,0.244587,0.00862926,1136,828,-0.4818,-0.0972581,10.1603,-6.84424,10.6449,-6.76026
11.66,12.7386,-1.05748,-0.0490758,0.00930236,-0.00304298,7.05192e-05,-4.93084e-05,2.63092e-05,7.60411e-05,-5.48304e-05,0.206884,0.00970101,1143,828,-0.480068,-0.0974144,10.5326,-6.99198,11.0193,-6.90994
12.3995,12.7521,-1.07804,-0.0482649,0.00963418,-0.00544782,9.71032e-05,-7.79664e-05,3.36981e-05,0.000103366,-8.42288e-05,0.183741,0.0102886,1150,828,-0.478892,-0.0969834,10.9383,-7.12682,11.4154,-7.04498
13.1419,12.767,-1.10586,-0.0475492,0.00949343,-0.0056686,0.000114236,-9.64358e-05,3.09044e-05,0.000118676,-0.000100876,0.142691,0.010341,1157,828,-0.47229,-0.0982479,11.3766,-7.26142,11.8464,-7.18434
13.8864,12.7823,-1.13853,-0.0480879,0.00938452,-0.00369388,0.000110851,-0.000104559,1.82299e-05,0.000112383,-0.000106091,0.0838342,0.0095196,1164,828,-0.471396,-0.101303,11.8265,-7.39532,12.3032,-7.31757
14.6325,12.7987,-1.17372,-0.048302,0.00963252,-0.00455612,8.99049e-05,-0.000110886,6.66436e-06,9.01259e-05,-0.000111107,0.033142,0.00810776,1171,828,-0.475618,-0.10287,12.299,-7.54478,12.7774,-7.46628
15.3803,12.8156,-1.21228,-0.0480384,0.0104153,-0.00745436,6.52195e-05,-0.000124736,4.97238e-06,6.53495e-05,-0.000124866,0.0261527,0.00792217,1178,828,-0.481385,-0.102451,12.7981,-7.69794,13.272,-7.61219
16.13,12.8321,-1.25451,-0.0475234,0.0110977,-0.00968872,4.4221e-05,-0.000138208,1.19855e-06,4.42289e-05,-0.000138216,0.00656955,0.0077233,1185,828,-0.482936,-0.0964676,13.3201,-7.83768,13.7876,-7.73921
16.8797,12.8483,-1.29444,-0.0471684,0.011367,-0.0106009,1.85805e-05,-0.000144682,-2.02818e-05,2.10624e-05,-0.000147164,-0.121762,0.00768636,1192,828,-0.482083,-0.0903455,13.8386,-7.97263,14.3022,-7.86559
17.6258,12.8633,-1.32055,-0.0469054,0.0110701,-0.0102669,-2.0016e-05,-0.000141862,-5.58667e-05,1.72121e-06,-0.000163599,-0.371066,0.00755675,1199,828,-0.478254,-0.0884252,14.3111,-8.11397,14.7726,-8.0099
18.3694,12.8768,-1.33595,-0.0467901,0.0102023,-0.0073842,-6.2268e-05,-0.000133137,-9.18581e-05,7.53062e-07,-0.000196158,-0.601316,0.00762419,1206,828,-0.468136,-0.0896816,14.7479,-8.25159,15.2102,-8.15735
19.1126,12.8897,-1.34848,-0.0471744,0.00934119,-0.00301485,-8.56458e-05,-0.000117898,-0.000114974,1.43281e-05,-0.000217872,-0.715724,0.00771155,1213,828,-0.458308,-0.0931925,15.1755,-8.38656,15.6445,-8.29981
19.8552,12.9014,-1.35674,-0.0482407,0.00820291,0.00268487,-8.64439e-05,-9.09794e-05,-0.000136452,4.77591e-05,-0.000225182,-0.777089,0.00750618,1220,828,-0.450831,-0.0942989,15.5869,-8.51155,16.0702,-8.43138
20.5971,12.9129,-1.36049,-0.0492127,0.00805636,0.00304687,-8.22814e-05,-4.24075e-05,-0.000169668,0.000108491,-0.00023318,-0.843883,0.00758827,1227,828,-0.458443,-0.097388,15.9933,-8.64768,16.4866,-8.57226
21.338,12.9249,-1.35927,-0.0492188,0.0086967,-0.00177457,-8.23339e-05,2.12687e-05,-0.000208482,0.000184289,-0.000245354,-0.907166,0.0077396,1234,828,-0.472613,-0.0979167,16.4017,-8.80868,16.8922,-8.73541
22.0799,12.9365,-1.35917,-0.0481352,0.00916805,-0.00452118,-7.84712e-05,0.000105423,-0.000235472,0.000266263,-0.000239311,-0.971535,0.00805189,1241,828,-0.470451,-0.0910051,16.8312,-8.96953,17.3095,-8.88837
22.8195,12.946,-1.34983,-0.0477079,0.00911139,-0.00392498,-7.15765e-05,0.000207564,-0.000238015,0.000343912,-0.000207924,-1.05058,0.00786733,1248,828,-0.464349,-0.0862435,17.2247,-9.11379,17.6993,-9.02731
23.5593,12.9551,-1.33939,-0.0477737,0.00827675,-0.000993758,-6.98017e-05,0.00033288,-0.000216374,0.000427099,-0.000164021,-1.16011,0.00750175,1255,828,-0.455548,-0.0833479,17.6154,-9.2441,18.0924,-9.16253
24.2963,12.9634,-1.3185,-0.0478059,0.00783569,-0.000193125,-6.66864e-05,0.000464078,-0.000167228,0.000512372,-0.000114981,-1.28965,0.00736026,1262,828,-0.452906,-0.0835597,17.9761,-9.38595,18.4539,-9.31082
25.0351,12.9732,-1.30095,-0.0475086,0.00778169,0.000563267,-6.24023e-05,0.000585718,-9.92721e-05,0.000600582,-7.72669e-05,-1.42217,0.00767807,1269,828,-0.447448,-0.0825924,18.3607,-9.55529,18.836,-9.4781
25.7726,12.9818,-1.27776,-0.0474027,0.00733724,0.00370175,-5.95696e-05,0.000686232,-2.11677e-05,0.000686832,-6.01699e-05,-1.54244,0.00787406,1276,828,-0.436459,-0.0758749,18.7282,-9.72233,19.2042,-9.638
26.5056,12.9863,-1.23923,-0.04788,0.00681573,0.00769299,-6.42372e-05,0.00077341,5.48599e-05,0.000776988,-6.78149e-05,1.50567,0.00814701,1283,828,-0.428244,-0.0706639,19.0385,-9.85499,19.5213,-9.76397
27.2299,12.9856,-1.17304,-0.0483753,0.0065701,0.00892029,-8.11759e-05,0.000835469,0.00013517,0.000854986,-0.000100693,1.4274,0.00898094,1290,828,-0.428623,-0.0704092,19.2523,-9.96057,19.7406,-9.87039
27.9528,12.9854,-1.10121,-0.0484892,0.00695013,0.00787235,-8.31304e-05,0.00085516,0.000223333,0.000905606,-0.000133576,1.34865,0.00867597,1297,828,-0.432575,-0.0755122,19.4576,-10.091,19.9466,-10.0014
28.6734,12.9842,-1.02115,-0.0481172,0.0076301,0.00279103,-6.05196e-05,0.000818385,0.000302628,0.000912508,-0.000154642,1.26926,0.00829706,1304,828,-0.444575,-0.0782378,19.6458,-10.2238,20.1289,-10.1387
29.3945,12.9839,-0.941413,-0.0476568,0.00802597,-0.00163803,-3.03737e-05,0.000703373,0.000358583,0.000849508,-0.000176509,1.18381,0.008087,1311,828,-0.453774,-0.0775226,19.8435,-10.371,20.3202,-10.2904
30.1204,12.9859,-0.874057,-0.0475858,0.00765381,-0.00413783,-2.00739e-05,0.000550144,0.000361827,0.000725693,-0.000195623,1.11908,0.0090232,1318,828,-0.460413,-0.0758976,20.0911,-10.5181,20.5662,-10.4505
30.8492,12.9891,-0.814265,-0.0472688,0.00722072,-0.00558441,-7.64944e-06,0.000335332,0.000343749,0.000547993,-0.00022031,1.01678,0.00930507,1325,828,-0.461494,-0.0745075,20.377,-10.6686,20.8485,-10.6123
31.5811,12.9927,-0.761861,-0.0469993,0.00701771,-0.0061365,2.42177e-05,5.63488e-05,0.000308579,0.00034928,-0.000268714,0.811406,0.00960814,1332,828,-0.46035,-0.0732661,20.6974,-10.8096,21.1662,-10.7578
-37.3129,11.0843,0.904184,-0.0493564,0.00976397,0.00691253,-0.000388107,1.62306e-05,0.000362729,0.000229326,-0.000601202,1.03963,0.00924565,667,835,-0.485456,-0.119637,-1.49626,2.23492,-1.00154,2.33419
-36.6194,11.0927,0.910324,-0.0496901,0.00994446,0.00664241,-0.000255027,4.66718e-05,0.00025738,0.000194151,-0.000402507,1.05046,0.00961826,674,835,-0.488968,-0.126491,-1.69465,2.09655,-1.19709,2.19169
-35.9224,11.1023,0.900823,-0.0499083,0.0100222,0.00655716,-0.000152619,6.29205e-05,0.00016777,0.000154552,-0.000244251,1.07089,0.00993741,681,835,-0.49095,-0.127794,-1.82804,1.97583,-1.32839,2.07097
-35.2249,11.1107,0.890701,-0.0496815,0.0104821,0.00402192,-7.09622e-05,6.21708e-05,0.000108366,0.000122782,-0.000131574,1.06082,0.0097152,688,835,-0.493548,-0.125125,-1.94424,1.87823,-1.45095,1.97783
-34.5284,11.1184,0.888285,-0.0494432,0.0109124,0.00146761,-9.50068e-06,4.81059e-05,7.55672e-05,0.000100173,-6.15678e-05,0.967479,0.00949504,695,835,-0.496141,-0.122057,-2.08178,1.77088,-1.59495,1.87468
-33.8303,11.127,0.880239,-0.049394,0.0108312,0.000881745,3.05757e-05,2.78147e-05,6.43396e-05,9.35496e-05,-3.51592e-05,0.774672,0.00927385,702,835,-0.496525,-0.11877,-2.19687,1.66797,-1.71125,1.7717
-33.1311,11.1379,0.869255,-0.0495649,0.0101555,0.00185843,5.8273e-05,2.85931e-06,6.71002e-05,0.000103162,-4.20293e-05,0.589602,0.00945936,709,835,-0.495742,-0.116248,-2.2983,1.53585,-1.80919,1.63142
-32.4317,11.1499,0.859883,-0.0496944,0.00901947,0.00465647,8.24473e-05,-2.17663e-05,7.27557e-05,0.000119831,-5.91498e-05,0.474644,0.0101344,716,835,-0.490624,-0.111679,-2.40094,1.37758,-1.90572,1.46323
-31.731,11.1629,0.846886,-0.0499486,0.0085113,0.00630088,9.71157e-05,-3.3133e-05,7.34538e-05,0.000130158,-6.61751e-05,0.422717,0.0104852,723,835,-0.489263,-0.106194,-2.48226,1.19962,-1.98173,1.28549
-31.0293,11.1747,0.831154,-0.0504427,0.00889144,0.00692621,9.85393e-05,-3.69301e-05,6.62901e-05,0.00012558,-6.39708e-05,0.38731,0.0104707,730,835,-0.492615,-0.103765,-2.54772,1.04432,-2.04121,1.14232
-30.3274,11.1859,0.816988,-0.0505715,0.0101259,0.00240345,9.10952e-05,-3.05701e-05,5.51083e-05,0.000112345,-5.18199e-05,0.368032,0.00986901,737,835,-0.503352,-0.108105,-2.60022,0.902439,-2.09964,1.00745
-29.625,11.1965,0.802547,-0.0502142,0.0113814,-0.00339226,7.53748e-05,-1.75945e-05,3.98711e-05,9.01317e-05,-3.23514e-05,0.354481,0.00905886,744,835,-0.512036,-0.114401,-2.63828,0.777567,-2.15026,0.884155
-28.9216,11.2073,0.785941,-0.0498877,0.0123443,-0.00610852,5.39556e-05,-1.20113e-06,2.28981e-05,6.22226e-05,-9.4681e-06,0.34647,0.00870305,751,835,-0.514462,-0.125882,-2.66654,0.659961,-2.18595,0.76608
-28.216,11.219,0.761431,-0.0496193,0.0129407,-0.00567361,3.30403e-05,1.61424e-05,2.05897e-06,3.32876e-05,1.58951e-05,0.119518,0.00896711,758,835,-0.510666,-0.135621,-2.66406,0.542043,-2.18534,0.651551
-27.5093,11.232,0.734703,-0.0490417,0.0130906,-0.00467034,1.70247e-05,3.2711e-05,-2.32182e-05,4.9375e-05,3.60773e-07,-0.948282,0.00951945,765,835,-0.502466,-0.139473,-2.64395,0.407412,-2.16916,0.518967
-26.8025,11.2462,0.709904,-0.0487849,0.0122692,-0.00275406,2.87785e-06,4.47974e-05,-4.81881e-05,7.63867e-05,-2.87114e-05,-0.990535,0.00923265,772,835,-0.495276,-0.133133,-2.62808,0.249677,-2.1526,0.356771
-26.0947,11.2594,0.683466,-0.0487246,0.0109065,-0.000815123,-1.26042e-05,5.29e-05,-6.85309e-05,9.6103e-05,-5.58073e-05,-1.00831,0.00862164,779,835,-0.489859,-0.119224,-2.60152,0.120838,-2.12331,0.220405
-25.3849,11.2731,0.649868,-0.0489811,0.00945174,0.00120375,-2.38463e-05,5.40019e-05,-8.15637e-05,0.000105453,-7.52977e-05,-1.00803,0.00813359,786,835,-0.487329,-0.10612,-2.54457,0.00595615,-2.06052,0.0955757
-24.6717,11.2885,0.604379,-0.0489229,0.00896684,0.00173226,-2.21487e-05,4.42125e-05,-8.30786e-05,0.000100491,-7.84276e-05,-0.975388,0.00773437,793,835,-0.4851,-0.101582,-2.43091,-0.114234,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,-0.0490585,0.0091368,0.00153937,-4.30263e-06,2.54772e-05,-7.30638e-05,8.51529e-05,-6.39783e-05,-0.885918,0.00795084,800,835,-0.486517,-0.103845,-2.28828,-0.240914,-1.8027,-0.154361
-23.242,11.3207,0.506813,-0.0493524,0.0101552,4.57773e-05,1.85908e-05,4.49839e-06,-5.50475e-05,6.70412e-05,-4.3952e-05,-0.721743,0.0085906,807,835,-0.492588,-0.116218,-2.15843,-0.372421,-1.67216,-0.282441
-22.5277,11.3359,0.464386,-0.0497645,0.0104702,-0.000378627,3.75617e-05,-1.16024e-05,-3.15248e-05,5.29558e-05,-2.69965e-05,-0.454257,0.00850948,814,835,-0.497341,-0.119044,-2.03778,-0.500694,-1.54795,-0.408488
-21.8133,11.3506,0.423985,-0.0500071,0.0108046,-0.000195435,5.95237e-05,-2.00951e-05,-1.24115e-06,5.9543e-05,-2.01144e-05,-0.0155836,0.00829847,821,835,-0.499051,-0.121416,-1.91679,-0.629591,-1.42416,-0.532515
-21.096,11.3679,0.37423,-0.0501747,0.0108265,-0.000772073,8.80096e-05,-2.16484e-05,3.23313e-05,9.68323e-05,-3.0471e-05,0.266397,0.00852308,828,835,-0.501691,-0.11751,-1.75163,-0.777915,-1.258,-0.678146
-20.3752,11.3874,0.312165,-0.0498276,0.0110451,-0.00175033,0.000114107,-1.76598e-05,5.69546e-05,0.000135312,-3.88651e-05,0.35642,0.00852257,835,835,-0.500158,-0.118804,-1.52757,-0.933419,-1.03863,-0.833509
-19.6528,11.4076,0.246479,-0.0491401,0.0113172,-0.00393173,0.000128677,-5.87216e-06,6.57545e-05,0.000155474,-3.26695e-05,0.386986,0.00885242,842,835,-0.498068,-0.119788,-1.27778,-1.08737,-0.798523,-0.989572
-18.9345,11.4232,0.200347,-0.0485173,0.0111962,-0.00478937,0.000130901,1.28188e-05,5.97589e-05,0.000155866,-1.21459e-05,0.395721,0.00836408,849,835,-0.493545,-0.118003,-1.09676,-1.20642,-0.624602,-1.11184
-18.2201,11.4349,0.173305,-0.0482547,0.0106834,-0.00306641,0.000120663,3.35489e-05,4.33411e-05,0.000138552,1.56594e-05,0.391458,0.00815841,856,835,-0.48654,-0.113105,-0.98715,-1.30476,-0.515019,-1.21042
-17.5065,11.4466,0.151903,-0.0483137,0.0107625,-0.00141917,9.86946e-05,4.93894e-05,2.40049e-05,0.000108451,3.9633e-05,0.386043,0.00818511,863,835,-0.482984,-0.113927,-0.894031,-1.42878,-0.418946,-1.32881
-16.792,11.4603,0.129298,-0.0487751,0.010973,-0.000361564,6.65564e-05,5.60815e-05,4.72265e-06,6.83712e-05,5.42667e-05,0.366879,0.00816902,870,835,-0.484746,-0.118741,-0.791785,-1.58415,-0.310619,-1.48169
-16.0755,11.4759,0.101005,-0.0491377,0.0108553,-0.000868306,3.28962e-05,4.95284e-05,-1.32151e-05,5.68263e-05,2.55983e-05,-1.06624,0.00797216,877,835,-0.489114,-0.12083,-0.657726,-1.75172,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,-0.0489652,0.0105425,-0.00235804,7.98749e-06,2.88012e-05,-2.71711e-05,4.74902e-05,-1.07015e-05,-0.968287,0.00768197,884,835,-0.490522,-0.118903,-0.507125,-1.91153,-0.0263715,-1.82384
-14.641,11.505,0.0454934,-0.048991,0.0101996,-0.00323993,-8.28312e-06,1.46665e-06,-3.18873e-05,2.88495e-05,-3.5666e-05,-0.86125,0.00730051,891,835,-0.492477,-0.11525,-0.362423,-2.04315,0.117642,-1.96128
-13.9209,11.5188,0.00985052,-0.049306,0.00981754,-0.00322945,-1.61706e-05,-2.66994e-05,-2.24172e-05,1.5921e-06,-4.4462e-05,-0.670069,0.00704718,898,835,-0.495136,-0.111421,-0.180542,-2.1545,0.302882,-2.07632
-13.1977,11.5342,-0.036042,-0.0496296,0.00963652,-0.00285813,-1.63026e-05,-5.44462e-05,-1.9545e-06,-1.62027e-05,-5.45461e-05,-0.0510622,0.00718938,905,835,-0.497064,-0.106777,0.0463356,-2.27202,0.533682,-2.19169
-12.473,11.55,-0.0853231,-0.0500159,0.0090084,-0.000802275,-5.81671e-06,-8.07311e-05,2.0559e-05,-5.45544e-07,-8.60023e-05,0.250986,0.00724464,912,835,-0.49537,-0.101279,0.290483,-2.38389,0.784392,-2.30441
-11.7473,11.5672,-0.135344,-0.0500067,0.00858047,0.000485607,1.6845e-05,-0.000102303,3.93464e-05,2.86657e-05,-0.000114123,0.291848,0.00745991,919,835,-0.491638,-0.099027,0.55003,-2.52049,1.04563,-2.4435
-11.0227,11.5841,-0.17867,-0.0498966,0.00866368,-0.000160207,4.54805e-05,-0.000113875,5.67691e-05,6.36357e-05,-0.00013203,0.309528,0.00761462,926,835,-0.491744,-0.101555,0.795607,-2.66919,1.28938,-2.59504
-10.2981,11.6009,-0.219297,-0.0495426,0.00929607,-0.00186945,6.84275e-05,-0.000113352,7.37264e-05,9.45699e-05,-0.000139494,0.340755,0.0077113,933,835,-0.492231,-0.10868,1.04223,-2.82767,1.53047,-2.75319
-9.57232,11.6171,-0.262157,-0.0489972,0.00985109,-0.00224954,8.35542e-05,-0.00010058,8.30922e-05,0.000115506,-0.000132531,0.367103,0.00816422,940,835,-0.48764,-0.109173,1.3044,-2.97547,1.78689,-2.89156
-8.84809,11.6319,-0.296456,-0.0487882,0.0102174,-0.00208158,9.49476e-05,-7.8488e-05,7.62763e-05,0.00012372,-0.000107261,0.360713,0.00824335,947,835,-0.484951,-0.109002,1.53776,-3.11812,2.01855,-3.02629
-8.12339,11.6466,-0.330106,-0.0488881,0.0102644,-0.00189137,0.000102729,-5.00579e-05,5.92638e-05,0.000123021,-7.03504e-05,0.329896,0.00813397,954,835,-0.485121,-0.108848,1.77298,-3.25369,2.25509,-3.16018
-7.39968,11.6606,-0.357491,-0.0491734,0.0105487,-0.00408947,0.000108546,-2.08785e-05,4.24044e-05,0.000121202,-3.35343e-05,0.290038,0.00822802,961,835,-0.493136,-0.112341,1.99301,-3.38892,2.47562,-3.29976
-6.67774,11.6735,-0.3758,-0.0489935,0.010878,-0.00590772,0.000107279,2.29328e-06,2.7518e-05,0.000114054,-4.48226e-06,0.24142,0.00808263,968,835,-0.495686,-0.119812,2.19074,-3.52683,2.66957,-3.44408
-5.95482,11.6856,-0.395655,-0.0486749,0.0110642,-0.00731491,9.49945e-05,1.85092e-05,7.25805e-06,9.56772e-05,1.78265e-05,0.0937792,0.00761749,975,835,-0.495878,-0.123267,2.40194,-3.64578,2.87626,-3.567
-5.2322,11.6972,-0.412121,-0.0484401,0.0108949,-0.00678614,7.43089e-05,3.14366e-05,-1.92828e-05,8.17056e-05,2.40399e-05,-0.366283,0.00747245,982,835,-0.491943,-0.120438,2.60479,-3.77019,3.07758,-3.6904
-4.51298,11.7091,-0.413331,-0.0485861,0.0107958,-0.00632615,5.23467e-05,4.11637e-05,-4.2033e-05,8.91585e-05,4.35195e-06,-0.719273,0.00767057,989,835,-0.491914,-0.11815,2.75491,-3.94377,3.22992,-3.86225
